"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/12/26 00:00:00.009,n,96,2.52,0.72,3.6,22,80.3,1018.82,0,0,0,0,0.029564
2022/12/26 00:01:00.001,n,103,4.32,3.24,5.04,22,80.5,1018.82,0,0,0,0,0.031319
2022/12/26 00:02:00.003,n,47,6.84,5.04,9.36,22,80.6,1018.82,0,0,0,0,0.03479
2022/12/26 00:03:00.001,n,100,15.84,14.4,16.56,22,80.2,1018.72,0,0,0,0,0.033951
2022/12/26 00:04:00.001,n,100,14.04,12.6,15.12,22,80.3,1018.72,0,0,0,0,0.033035
2022/12/26 00:05:00.001,n,104,12.96,12.6,13.32,21.9,80.7,1018.72,0,0,0,0,0.033951
2022/12/26 00:06:00.002,n,100,5.76,5.04,6.84,21.9,80.9,1018.72,0,0,0,0,0.032158
2022/12/26 00:07:00.001,n,98,11.88,10.8,12.24,21.9,80.9,1018.72,0,0,0,0,0.027809
2022/12/26 00:08:00.004,n,128,6.12,3.96,7.56,21.8,81.3,1018.72,0,0,0,0,0.027809
2022/12/26 00:09:00.010,n,135,5.4,2.52,7.56,21.8,81.6,1018.72,0,0,0,0,0.030441
2022/12/26 00:10:00.002,n,90,6.84,6.48,7.2,21.8,81.7,1018.72,0,0,0,0,0.026093
2022/12/26 00:11:00.002,n,136,2.16,1.44,2.88,21.8,81.7,1018.72,0,0,0,0,0.026093
2022/12/26 00:12:00.001,n,90,7.2,6.12,8.64,21.8,81.8,1018.72,0,0,0,0,0.030441
2022/12/26 00:13:00.008,n,94,4.32,3.96,5.04,21.8,81.8,1018.72,0,0,0,0,0.02697
2022/12/26 00:14:00.001,n,85,4.32,3.6,4.68,21.8,82,1018.72,0,0,0,0,0.026093
2022/12/26 00:15:00.002,n,48,4.68,3.96,6.12,21.8,82.1,1018.62,0,0,0,0,0.026093
2022/12/26 00:16:00.002,n,60,3.24,1.8,4.68,21.8,82.3,1018.62,0,0,0,0,0.024376
2022/12/26 00:17:00.001,n,90,5.04,4.32,5.76,21.8,82,1018.62,0,0,0,0,0.021744
2022/12/26 00:18:00.003,n,125,2.88,1.08,6.12,21.8,82.2,1018.62,0,0,0,0,0.019989
2022/12/26 00:19:00.001,n,100,6.12,5.04,6.84,21.7,82,1018.62,0,0,0,0,0.024376
2022/12/26 00:20:00.002,n,133,6.48,5.04,7.92,21.7,82,1018.62,0,0,0,0,0.017395
2022/12/26 00:21:00.001,n,64,1.8,0.72,2.88,21.7,82.3,1018.62,0,0,0,0,0.021744
2022/12/26 00:22:00.002,n,90,5.4,4.68,6.84,21.7,82.2,1018.62,0,0,0,0,0.01915
2022/12/26 00:23:00.001,n,124,10.8,9.36,11.88,21.7,82.1,1018.62,0,0,0,0,0.018272
2022/12/26 00:24:00.002,n,122,6.12,4.32,7.2,21.7,82.1,1018.62,0,0,0,0,0.018272
2022/12/26 00:25:00.004,n,123,6.48,4.68,7.56,21.7,82.1,1018.62,0,0,0,0,0.014801
2022/12/26 00:26:00.007,n,127,8.64,7.92,9.72,21.7,82,1018.62,0,0,0,0,0.018272
2022/12/26 00:27:00.008,n,97,6.84,6.48,7.2,21.7,82.1,1018.62,0,0,0,0,0.019989
2022/12/26 00:28:00.001,n,87,4.68,2.88,6.12,21.7,82.1,1018.62,0,0,0,0,0.014801
2022/12/26 00:29:00.001,n,145,5.04,4.32,6.12,21.7,82.2,1018.62,0,0,0,0,0.017395
2022/12/26 00:30:00.001,n,130,6.12,2.88,7.92,21.7,82.1,1018.62,0,0,0,0,0.014801
2022/12/26 00:31:00.001,n,12,1.44,0.36,5.4,21.7,82.3,1018.62,0,0,0,0,0.023499
2022/12/26 00:32:00.010,n,96,3.6,3.24,3.96,21.8,82.2,1018.62,0,0,0,0,0.028725
2022/12/26 00:33:00.012,n,111,5.4,4.68,6.48,21.8,82.1,1018.62,0,0,0,0,0.026093
2022/12/26 00:34:00.014,n,141,5.76,5.04,7.2,21.7,82.1,1018.62,0,0,0,0,0.028725
2022/12/26 00:35:00.016,n,102,3.24,2.52,3.6,21.7,82.4,1018.62,0,0,0,0,0.024376
2022/12/26 00:36:00.014,n,138,5.4,5.04,5.76,21.7,82.3,1018.62,0,0,0,0,0.02697
2022/12/26 00:37:00.001,n,121,2.88,1.44,3.96,21.7,82.4,1018.62,0,0,0,0,0.022621
2022/12/26 00:38:00.002,n,96,3.96,3.6,4.68,21.7,82.5,1018.62,0,0,0,0,0.025253
2022/12/26 00:39:00.003,n,108,1.8,1.44,2.16,21.7,82.4,1018.52,0,0,0,0,0.021744
2022/12/26 00:40:00.006,n,125,1.44,1.44,2.16,21.7,82.5,1018.52,0,0,0,0,0.022621
2022/12/26 00:41:00.008,n,145,2.16,1.08,2.88,21.7,82.5,1018.52,0,0,0,0,0.021744
2022/12/26 00:42:00.010,n,96,0.72,0.36,1.08,21.7,82.6,1018.52,0,0,0,0,0.028725
2022/12/26 00:43:00.013,n,114,6.12,5.76,6.48,21.7,82.4,1018.52,0,0,0,0,0.028725
2022/12/26 00:44:00.012,n,148,3.24,2.52,3.6,21.7,82.5,1018.52,0,0,0,0,0.02697
2022/12/26 00:45:00.016,n,137,3.24,2.88,3.6,21.7,82.6,1018.52,0,0,0,0,0.024376
2022/12/26 00:46:00.003,n,53,2.52,1.44,3.24,21.7,82.6,1018.52,0,0,0,0,0.023499
2022/12/26 00:47:00.001,n,67,3.24,2.52,3.96,21.7,82.7,1018.52,0,0,0,0,0.025253
2022/12/26 00:48:00.002,n,120,2.52,2.52,3.24,21.7,82.7,1018.52,0,0,0,0,0.026093
2022/12/26 00:49:00.002,n,62,2.16,0.72,3.24,21.7,82.9,1018.52,0,0,0,0,0.028725
2022/12/26 00:50:00.002,n,63,2.16,1.44,2.52,21.7,82.7,1018.52,0,0,0,0,0.032196
2022/12/26 00:51:00.014,n,114,2.88,2.16,3.24,21.7,82.6,1018.52,0,0,0,0,0.033035
2022/12/26 00:52:00.007,n,130,3.24,2.88,3.24,21.7,82.5,1018.52,0,0,0,0,0.038261
2022/12/26 00:53:00.010,n,105,2.16,1.8,2.52,21.7,82.5,1018.52,0,0,0,0,0.038261
2022/12/26 00:54:00.008,n,62,1.44,0.36,2.16,21.7,82.6,1018.52,0,0,0,0,0.041771
2022/12/26 00:55:00.001,n,112,2.52,1.8,2.88,21.7,82.6,1018.52,0,0,0,0,0.04261
2022/12/26 00:56:00.015,n,136,5.4,4.68,5.76,21.7,82.4,1018.42,0,0,0,0,0.02346
2022/12/26 00:57:00.001,n,105,2.88,1.8,3.24,21.7,82.5,1018.42,0,0,0,0,0.029564
2022/12/26 00:58:00.001,n,143,2.16,1.08,3.24,21.7,82.4,1018.42,0,0,0,0,0.033035
2022/12/26 00:59:00.002,n,65,3.6,2.88,4.32,21.6,82.5,1018.42,0,0,0,0,0.033035
2022/12/26 01:00:00.015,n,109,5.04,4.68,5.4,21.7,82.6,1018.42,0,0,0,0,0.033035
2022/12/26 01:01:00.019,n,115,3.6,2.88,3.96,21.7,82.6,1018.42,0,0,0,0,0.035629
2022/12/26 01:02:00.009,n,125,3.6,2.88,5.04,21.7,82.3,1018.42,0,0,0,0,0.040016
2022/12/26 01:03:00.002,n,96,4.68,3.96,5.4,21.6,82.2,1018.42,0,0,0,0,0.037422
2022/12/26 01:04:00.001,n,132,1.44,1.08,2.16,21.6,82.3,1018.42,0,0,0,0,0.044365
2022/12/26 01:05:00.002,n,124,3.24,2.88,3.6,21.6,82.4,1018.42,0,0,0,0,0.04261
2022/12/26 01:06:00.005,n,140,6.12,5.04,7.56,21.6,82.3,1018.42,0,0,0,0,0.046082
2022/12/26 01:07:00.005,n,132,5.76,4.68,7.2,21.6,82.2,1018.42,0,0,0,0,0.043488
2022/12/26 01:08:00.001,n,142,6.12,5.4,6.48,21.6,82.2,1018.32,0,0,0,0,0.023537
2022/12/26 01:09:00.015,n,136,3.96,3.96,4.32,21.6,82.2,1018.32,0,0,0,0,0.027847
2022/12/26 01:10:00.001,n,140,5.4,4.32,6.48,21.6,82.2,1018.32,0,0,0,0,0.029602
2022/12/26 01:11:00.020,n,123,4.32,3.96,4.68,21.6,82.1,1018.32,0,0,0,0,0.029602
2022/12/26 01:12:00.013,n,110,6.12,5.4,6.84,21.5,82,1018.32,0,0,0,0,0.030479
2022/12/26 01:13:00.001,n,134,6.48,5.76,6.48,21.5,81.9,1018.32,0,0,0,0,0.027847
2022/12/26 01:14:00.003,n,125,4.68,3.96,5.76,21.5,81.9,1018.32,0,0,0,0,0.031319
2022/12/26 01:15:00.002,n,109,4.32,3.6,4.32,21.5,82,1018.32,0,0,0,0,0.033913
2022/12/26 01:16:00.001,n,135,3.96,3.24,4.68,21.6,82,1018.32,0,0,0,0,0.034828
2022/12/26 01:17:00.001,n,134,3.6,3.24,4.32,21.6,82,1018.32,0,0,0,0,0.034828
2022/12/26 01:18:00.010,n,149,2.52,2.16,2.52,21.6,81.6,1018.32,0,0,0,0,0.036545
2022/12/26 01:19:00.001,n,124,3.6,1.8,4.32,21.5,81.7,1018.32,0,0,0,0,0.037422
2022/12/26 01:20:00.015,n,144,3.6,1.44,5.4,21.6,82,1018.22,0,0,0,0,0.033073
2022/12/26 01:21:00.006,n,113,9.36,8.64,9.72,21.6,81.6,1018.22,0,0,0,0,0.036545
2022/12/26 01:22:00.002,n,124,4.68,3.6,5.4,21.6,81.6,1018.22,0,0,0,0,0.039139
2022/12/26 01:23:00.003,n,127,10.08,9.36,10.440002,21.6,81.3,1018.22,0,0,0,0,0.0383
2022/12/26 01:24:00.001,n,138,9.36,8.28,10.440002,21.6,81.2,1018.22,0,0,0,0,0.043488
2022/12/26 01:25:00.011,n,160,7.2,5.4,11.88,21.5,81.1,1018.22,0,0,0,0,0.043488
2022/12/26 01:26:00.005,n,145,3.6,2.16,5.4,21.5,81.2,1018.22,0,0,0,0,0.040894
2022/12/26 01:27:00.001,n,142,6.12,5.76,6.84,21.5,81.1,1018.22,0,0,0,0,0.041771
2022/12/26 01:28:00.009,n,121,5.76,4.32,6.48,21.5,81,1018.22,0,0,0,0,0.04612
2022/12/26 01:29:00.011,n,88,2.16,0.72,3.24,21.5,80.9,1018.22,0,0,0,0,0.046997
2022/12/26 01:30:00.013,n,137,7.2,6.84,7.56,21.5,80.8,1018.22,0,0,0,0,0.043488
2022/12/26 01:31:00.002,n,135,5.04,4.68,5.4,21.5,80.7,1018.22,0,0,0,0,0.04612
2022/12/26 01:32:00.001,n,135,4.68,4.32,5.04,21.6,80.9,1018.22,0,0,0,0,0.047874
2022/12/26 01:33:00.001,n,163,7.92,3.96,10.08,21.6,80.9,1018.22,0,0,0,0,0.047874
2022/12/26 01:34:00.019,n,142,4.32,3.6,4.68,21.6,80.8,1018.12,0,0,0,0,0.04612
2022/12/26 01:35:00.011,n,208,4.32,2.52,6.84,21.6,81,1018.12,0,0,0,0,0.046997
2022/12/26 01:36:00.002,n,189,4.32,1.8,9,21.6,80.9,1018.12,0,0,0,0,0.04612
2022/12/26 01:37:00.012,n,156,8.64,5.4,11.52,21.6,80.8,1018.12,0,0,0,0,0.049591
2022/12/26 01:38:00.013,n,164,3.24,2.52,3.96,21.6,80.8,1018.12,0,0,0,0,0.022621
2022/12/26 01:39:00.007,n,152,8.28,6.12,12.6,21.6,80.7,1018.12,0,0,0,0,0.027847
2022/12/26 01:40:00.002,n,176,5.76,3.96,9,21.5,80.7,1018.12,0,0,0,0,0.030441
2022/12/26 01:41:00.004,n,151,7.92,5.04,11.16,21.5,80.7,1018.12,0,0,0,0,0.027847
2022/12/26 01:42:00.001,n,146,6.12,5.76,6.48,21.5,80.7,1018.12,0,0,0,0,0.033073
2022/12/26 01:43:00.001,n,190,5.4,3.96,7.92,21.5,80.7,1018.12,0,0,0,0,0.030441
2022/12/26 01:44:00.001,n,135,4.32,0.72,5.76,21.5,80.7,1018.12,0,0,0,0,0.033913
2022/12/26 01:45:00.006,n,154,6.84,5.4,10.8,21.5,80.8,1018.12,0,0,0,0,0.032196
2022/12/26 01:46:00.003,n,163,9,5.04,11.88,21.5,80.8,1018.12,0,0,0,0,0.03479
2022/12/26 01:47:00.007,n,156,8.28,4.32,9.72,21.5,80.9,1018.12,0,0,0,0,0.033073
2022/12/26 01:48:00.015,n,134,5.4,4.32,6.48,21.5,80.8,1018.12,0,0,0,0,0.03479
2022/12/26 01:49:00.001,n,153,9,5.76,11.88,21.5,80.9,1018.12,0,0,0,0,0.03479
2022/12/26 01:50:00.002,n,152,7.92,6.48,10.8,21.5,80.9,1018.12,0,0,0,0,0.033073
2022/12/26 01:51:00.002,n,160,10.8,6.84,13.32,21.4,80.9,1018.12,0,0,0,0,0.031319
2022/12/26 01:52:00.001,n,156,7.92,3.96,10.440002,21.4,81,1018.12,0,0,0,0,0.03479
2022/12/26 01:53:00.001,n,235,3.6,2.52,4.68,21.4,81.1,1018.12,0,0,0,0,0.033073
2022/12/26 01:54:00.005,n,150,9.72,7.2,12.6,21.4,81,1018.12,0,0,0,0,0.035667
2022/12/26 01:55:00.005,n,144,5.76,1.44,7.56,21.4,80.7,1018.12,0,0,0,0,0.035667
2022/12/26 01:56:00.009,n,133,7.2,6.84,7.56,21.4,80.9,1018.12,0,0,0,0,0.033073
2022/12/26 01:57:00.017,n,147,9.36,6.48,12.24,21.4,80.9,1018.12,0,0,0,0,0.033913
2022/12/26 01:58:00.003,n,155,11.16,9.72,12.6,21.3,80.9,1018.12,0,0,0,0,0.035667
2022/12/26 01:59:00.002,n,120,5.4,3.6,7.2,21.3,81,1018.12,0,0,0,0,0.033073
2022/12/26 02:00:00.003,n,147,7.2,6.12,11.16,21.3,80.9,1018.12,0,0,0,0,0.036507
2022/12/26 02:01:00.003,n,142,4.68,3.96,5.76,21.3,80.9,1018.12,0,0,0,0,0.030441
2022/12/26 02:02:00.016,n,138,7.56,6.84,7.92,21.3,80.9,1018.12,0,0,0,0,0.03479
2022/12/26 02:03:00.010,n,158,7.56,5.04,10.8,21.3,80.9,1018.02,0,0,0,0,0.03479
2022/12/26 02:04:00.015,n,139,11.52,10.440002,12.96,21.3,80.7,1018.02,0,0,0,0,0.032196
2022/12/26 02:05:00.014,n,141,6.12,4.32,9.72,21.3,80.6,1018.02,0,0,0,0,0.032196
2022/12/26 02:06:00.016,n,161,9,6.12,10.440002,21.3,80.6,1018.02,0,0,0,0,0.032196
2022/12/26 02:07:00.001,n,128,5.76,5.04,6.12,21.3,80.6,1018.02,0,0,0,0,0.033073
2022/12/26 02:08:00.001,n,164,10.08,6.12,12.96,21.3,80.6,1018.02,0,0,0,0,0.032196
2022/12/26 02:09:00.002,n,154,2.88,2.16,3.6,21.3,80.6,1018.02,0,0,0,0,0.030441
2022/12/26 02:10:00.002,n,156,10.08,6.12,14.04,21.3,80.6,1018.02,0,0,0,0,0.032196
2022/12/26 02:11:00.001,n,177,5.76,5.04,6.48,21.3,80.5,1018.02,0,0,0,0,0.031319
2022/12/26 02:12:00.011,n,158,10.440002,6.84,12.96,21.3,80.4,1018.02,0,0,0,0,0.030441
2022/12/26 02:13:00.006,n,138,4.32,3.6,4.32,21.3,80.3,1018.02,0,0,0,0,0.033073
2022/12/26 02:14:00.020,n,187,5.04,3.6,9,21.3,80.5,1018.02,0,0,0,0,0.031319
2022/12/26 02:15:00.009,n,145,6.12,5.04,10.8,21.3,80.4,1018.02,0,0,0,0,0.033073
2022/12/26 02:16:00.001,n,177,3.24,2.16,5.04,21.2,80.2,1018.02,0,0,0,0,0.030441
2022/12/26 02:17:00.001,n,149,6.48,3.96,7.56,21.2,80.2,1018.02,0,0,0,0,0.033073
2022/12/26 02:18:00.002,n,171,7.92,5.76,12.24,21.2,80.1,1018.02,0,0,0,0,0.031319
2022/12/26 02:19:00.006,n,159,8.28,5.76,11.88,21.2,80.1,1018.02,0,0,0,0,0.031319
2022/12/26 02:20:00.008,n,158,10.440002,6.12,12.96,21.2,80.1,1018.02,0,0,0,0,0.029564
2022/12/26 02:21:00.006,n,165,5.4,4.68,9.72,21.2,79.9,1018.02,0,0,0,0,0.031319
2022/12/26 02:22:00.007,n,143,7.56,6.48,12.96,21.2,79.8,1018.02,0,0,0,0,0.031319
2022/12/26 02:23:00.005,n,180,4.32,2.52,6.12,21.2,79.9,1018.02,0,0,0,0,0.032196
2022/12/26 02:24:00.010,n,206,4.32,3.96,4.68,21.2,79.9,1018.02,0,0,0,0,0.029564
2022/12/26 02:25:00.001,n,151,8.28,6.48,11.52,21.2,79.7,1018.12,0,0,0,0,0.027847
2022/12/26 02:26:00.001,n,154,7.92,6.48,12.6,21.2,79.7,1018.12,0,0,0,0,0.029564
2022/12/26 02:27:00.001,n,166,5.4,4.68,6.12,21.2,79.5,1018.12,0,0,0,0,0.028725
2022/12/26 02:28:00.002,n,150,6.84,5.4,11.88,21.2,79.5,1018.12,0,0,0,0,0.025215
2022/12/26 02:29:00.002,n,160,6.84,3.96,11.16,21.2,79.5,1018.12,0,0,0,0,0.028725
2022/12/26 02:30:00.008,n,155,8.64,6.48,11.88,21.2,79.5,1018.12,0,0,0,0,0.027847
2022/12/26 02:31:00.008,n,161,5.04,4.32,9.36,21.2,79.5,1018.12,0,0,0,0,0.025215
2022/12/26 02:32:00.011,n,154,5.04,3.24,6.12,21.2,79.5,1018.12,0,0,0,0,0.027847
2022/12/26 02:33:00.005,n,163,7.56,5.4,11.52,21.2,79.6,1018.12,0,0,0,0,0.026093
2022/12/26 02:34:00.002,n,176,6.48,5.4,11.16,21.2,79.5,1018.12,0,0,0,0,0.02697
2022/12/26 02:35:00.002,n,150,3.6,2.52,4.32,21.2,79.5,1018.12,0,0,0,0,0.029564
2022/12/26 02:36:00.001,n,157,4.68,4.32,5.4,21.1,79.5,1018.12,0,0,0,0,0.022621
2022/12/26 02:37:00.003,n,129,3.6,1.44,5.04,21.1,79.5,1018.12,0,0,0,0,0.025215
2022/12/26 02:38:00.001,n,164,5.4,4.68,9.72,21.1,79.5,1018.12,0,0,0,0,0.027847
2022/12/26 02:39:00.011,n,162,6.48,5.4,11.52,21.1,79.5,1018.12,0,0,0,0,0.024338
2022/12/26 02:40:00.002,n,168,5.4,4.32,6.48,21.1,79.4,1018.12,0,0,0,0,0.025215
2022/12/26 02:41:00.015,n,145,6.48,6.12,6.48,21.1,79.1,1018.12,0,0,0,0,0.025215
2022/12/26 02:42:00.024,n,169,2.52,2.52,2.88,21.1,79.3,1018.12,0,0,0,0,0.025215
2022/12/26 02:43:00.002,n,155,5.76,5.04,6.48,21.1,79.2,1018.12,0,0,0,0,0.025215
2022/12/26 02:44:00.005,n,159,6.84,6.48,7.2,21.1,79.3,1018.12,0,0,0,0,0.022621
2022/12/26 02:45:00.005,n,184,3.6,2.88,4.32,21.1,79.3,1018.12,0,0,0,0,0.024338
2022/12/26 02:46:00.010,n,165,6.12,4.68,10.8,21.1,79.4,1018.12,0,0,0,0,0.022621
2022/12/26 02:47:00.004,n,146,6.48,6.12,7.56,21.1,79.3,1018.12,0,0,0,0,0.019112
2022/12/26 02:48:00.008,n,163,3.6,2.52,5.4,21,79.4,1018.12,0,0,0,0,0.019112
2022/12/26 02:49:00.005,n,157,4.32,2.88,9.72,21,79.3,1018.12,0,0,0,0,0.023499
2022/12/26 02:50:00.012,n,151,5.04,3.96,5.76,21,79.5,1018.12,0,0,0,0,0.020905
2022/12/26 02:51:00.009,n,170,2.88,2.52,3.24,21,79.4,1018.12,0,0,0,0,0.019989
2022/12/26 02:52:00.002,n,172,5.04,4.32,6.12,21,79.5,1018.22,0,0,0,0,0.019112
2022/12/26 02:53:00.001,n,141,4.32,3.96,5.04,21,79.4,1018.12,0,0,0,0,0.019989
2022/12/26 02:54:00.008,n,167,4.68,3.96,10.440002,21,79.3,1018.12,0,0,0,0,0.024338
2022/12/26 02:55:00.007,n,150,3.96,3.6,3.96,21,79.2,1018.12,0,0,0,0,0.019112
2022/12/26 02:56:00.013,n,140,3.96,3.6,4.32,21,79.2,1018.12,0,0,0,0,0.026093
2022/12/26 02:57:00.008,n,115,1.8,0.72,2.88,21,79.3,1018.12,0,0,0,0,0.019989
2022/12/26 02:58:00.014,n,185,3.24,3.24,3.6,20.9,79.4,1018.12,0,0,0,0,0.024376
2022/12/26 02:59:00.014,n,160,5.4,4.68,5.76,20.9,79.3,1018.12,0,0,0,0,0.030441
2022/12/26 03:00:00.006,n,158,4.68,4.68,5.04,20.9,79.1,1018.12,0,0,0,0,0.033073
2022/12/26 03:01:00.003,n,162,1.8,0.72,2.52,20.9,79.2,1018.12,0,0,0,0,0.032196
2022/12/26 03:02:00.003,n,165,3.6,2.88,3.96,20.9,79.2,1018.12,0,0,0,0,0.036545
2022/12/26 03:03:00.002,n,188,3.6,2.88,3.96,21,79.4,1018.12,0,0,0,0,0.030441
2022/12/26 03:04:00.005,n,175,2.52,2.16,3.24,21,79.2,1018.12,0,0,0,0,0.029564
2022/12/26 03:05:00.013,n,151,3.6,3.24,3.96,21,79.2,1018.22,0,0,0,0,0.031357
2022/12/26 03:06:00.004,n,122,2.52,1.44,3.6,21,79.2,1018.22,0,0,0,0,0.032196
2022/12/26 03:07:00.014,n,152,2.52,1.8,3.24,21,79.2,1018.22,0,0,0,0,0.030441
2022/12/26 03:08:00.014,n,157,3.24,2.52,3.96,20.9,79.2,1018.22,0,0,0,0,0.031357
2022/12/26 03:09:00.015,n,199,1.08,0.72,2.16,20.9,79.3,1018.22,0,0,0,0,0.031357
2022/12/26 03:10:00.004,n,183,1.8,1.44,2.16,20.9,79.2,1018.22,0,0,0,0,0.030441
2022/12/26 03:11:00.001,n,210,2.16,1.8,2.16,21,79.1,1018.22,0,0,0,0,0.033951
2022/12/26 03:12:00.002,n,191,1.8,1.08,2.16,20.9,79.1,1018.22,0,0,0,0,0.032196
2022/12/26 03:13:00.003,n,132,1.8,1.44,1.8,20.9,79.1,1018.22,0,0,0,0,0.032196
2022/12/26 03:14:00.001,n,226,1.8,1.44,1.8,21,79.2,1018.22,0,0,0,0,0.032196
2022/12/26 03:15:00.001,n,196,2.52,2.52,2.88,21,79.1,1018.22,0,0,0,0,0.029564
2022/12/26 03:16:00.002,n,148,2.88,2.52,3.24,21,79,1018.22,0,0,0,0,0.032196
2022/12/26 03:17:00.004,n,175,3.24,2.88,3.6,21,79.1,1018.22,0,0,0,0,0.032196
2022/12/26 03:18:00.015,n,195,3.24,2.88,3.24,20.9,79.1,1018.22,0,0,0,0,0.033073
2022/12/26 03:19:00.001,n,138,2.88,2.16,3.6,20.9,79,1018.22,0,0,0,0,0.027847
2022/12/26 03:20:00.009,n,159,5.04,4.68,6.12,20.9,79.1,1018.32,0,0,0,0,0.030441
2022/12/26 03:21:00.002,n,178,4.32,3.6,5.04,20.9,78.9,1018.32,0,0,0,0,0.032196
2022/12/26 03:22:00.001,n,177,4.68,3.96,5.4,21,78.9,1018.32,0,0,0,0,0.02697
2022/12/26 03:23:00.004,n,160,1.8,0.72,3.24,21,78.8,1018.32,0,0,0,0,0.032196
2022/12/26 03:24:00.007,n,163,3.96,3.24,4.32,20.9,78.8,1018.32,0,0,0,0,0.030441
2022/12/26 03:25:00.001,n,185,4.32,3.96,4.68,20.9,78.8,1018.32,0,0,0,0,0.031357
2022/12/26 03:26:00.014,n,161,5.4,4.68,6.12,20.9,78.8,1018.32,0,0,0,0,0.031357
2022/12/26 03:27:00.003,n,169,3.96,3.6,4.32,20.9,78.7,1018.32,0,0,0,0,0.035667
2022/12/26 03:28:00.001,n,166,3.96,3.96,4.32,20.9,78.8,1018.32,0,0,0,0,0.03479
2022/12/26 03:29:00.002,n,178,3.24,3.24,3.6,20.9,79,1018.32,0,0,0,0,0.031357
2022/12/26 03:30:00.001,n,167,3.6,3.24,3.96,20.9,79,1018.32,0,0,0,0,0.028725
2022/12/26 03:31:00.002,n,226,3.24,2.88,3.6,20.9,79,1018.32,0,0,0,0,0.032196
2022/12/26 03:32:00.003,n,174,1.44,1.08,1.8,21,79.1,1018.32,0,0,0,0,0.033073
2022/12/26 03:33:00.001,n,178,5.04,5.04,5.76,20.9,79,1018.42,0,0,0,0,0.033073
2022/12/26 03:34:00.014,n,167,2.16,1.8,2.16,20.9,79.1,1018.42,0,0,0,0,0.031357
2022/12/26 03:35:00.019,n,137,2.88,2.52,3.6,20.9,79.2,1018.42,0,0,0,0,0.033951
2022/12/26 03:36:00.023,n,166,3.96,3.24,4.68,20.9,79.2,1018.42,0,0,0,0,0.029564
2022/12/26 03:37:00.001,n,149,4.68,3.96,5.04,20.9,79.1,1018.42,0,0,0,0,0.031357
2022/12/26 03:38:00.011,n,171,3.6,2.88,3.96,20.9,79.2,1018.42,0,0,0,0,0.027847
2022/12/26 03:39:00.004,n,164,2.16,1.8,2.52,20.9,79.2,1018.42,0,0,0,0,0.033073
2022/12/26 03:40:00.011,n,176,4.32,3.6,5.04,20.9,79.3,1018.42,0,0,0,0,0.030441
2022/12/26 03:41:00.005,n,23,0.72,0.36,1.8,20.9,79.4,1018.42,0,0,0,0,0.029564
2022/12/26 03:42:00.010,n,192,2.52,1.8,2.88,20.9,79.4,1018.42,0,0,0,0,0.031357
2022/12/26 03:43:00.009,n,172,1.8,0.36,3.6,20.9,79.4,1018.42,0,0,0,0,0.031357
2022/12/26 03:44:00.006,n,141,3.96,2.88,4.68,20.8,79.5,1018.52,0,0,0,0,0.032196
2022/12/26 03:45:00.018,n,133,4.32,2.88,4.68,20.8,79.6,1018.52,0,0,0,0,0.033073
2022/12/26 03:46:00.002,n,128,1.08,0.36,1.8,20.8,79.6,1018.52,0,0,0,0,0.028725
2022/12/26 03:47:00.002,n,151,5.76,5.04,6.12,20.8,79.7,1018.52,0,0,0,0,0.031357
2022/12/26 03:48:00.002,n,207,1.44,0.72,3.24,20.8,79.8,1018.52,0,0,0,0,0.029564
2022/12/26 03:49:00.001,n,219,2.52,2.16,3.24,20.8,79.9,1018.62,0,0,0,0,0.029564
2022/12/26 03:50:00.006,n,230,3.24,2.52,3.6,20.8,79.9,1018.62,0,0,0,0,0.031357
2022/12/26 03:51:00.010,n,183,3.6,2.88,3.96,20.8,80,1018.62,0,0,0,0,0.02697
2022/12/26 03:52:00.013,n,176,1.08,0.72,1.8,20.8,80.1,1018.62,0,0,0,0,0.027847
2022/12/26 03:53:00.015,n,227,1.08,0.72,1.8,20.8,80.1,1018.62,0,0,0,0,0.025215
2022/12/26 03:54:00.017,n,236,1.8,1.8,2.16,20.8,80.1,1018.62,0,0,0,0,0.023499
2022/12/26 03:55:00.004,n,252,0.72,0.72,0.72,20.8,80,1018.62,0,0,0,0,0.01915
2022/12/26 03:56:00.002,n,288,0.36,0,0.72,20.8,80.3,1018.62,0,0,0,0,0.015678
2022/12/26 03:57:00.002,n,189,1.8,1.44,2.16,20.8,80.3,1018.62,0,0,0,0,0.025215
2022/12/26 03:58:00.004,n,147,1.44,0.72,1.8,20.8,80.5,1018.62,0,0,0,0,0.026093
2022/12/26 03:59:00.008,n,95,0.72,0.36,1.08,20.8,80.5,1018.62,0,0,0,0,0.022621
2022/12/26 04:00:00.009,n,181,2.88,2.52,3.24,20.8,80.5,1018.62,0,0,0,0,0.023499
2022/12/26 04:01:00.011,n,188,2.88,2.52,3.24,20.8,80.6,1018.62,0,0,0,0,0.016556
2022/12/26 04:02:00.013,n,193,2.52,2.16,2.52,20.8,80.7,1018.62,0,0,0,0,0.02346
2022/12/26 04:03:00.014,n,178,2.52,2.16,2.88,20.8,80.7,1018.62,0,0,0,0,0.02697
