"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/12/01 00:00:00.208,n,206,3.96,1.8,4.68,16.3,83.9,1011.92,0,0,0,0,0.01915
2022/12/01 00:01:00.001,n,181,4.32,3.96,5.76,16.3,83.9,1011.82,0,0.1,0,0,0.016556
2022/12/01 00:02:00.001,n,248,2.52,1.8,3.24,16.3,83.8,1011.82,0,0.2,0,0,0.01915
2022/12/01 00:03:00.001,n,162,6.12,4.32,7.56,16.3,83.7,1011.82,0.01,0.1,0,0,0.020027
2022/12/01 00:04:00.001,n,167,1.8,1.08,2.16,16.3,83.9,1011.72,0.01,0.2,0,0,0.01915
2022/12/01 00:05:00.001,n,210,4.32,3.6,4.68,16.3,83.9,1011.72,0.01,0,0,0,0.018272
2022/12/01 00:06:00.002,n,235,1.44,0.72,2.16,16.3,83.9,1011.62,0.01,0,0,0,0.020027
2022/12/01 00:07:00.002,n,162,5.76,2.88,8.64,16.3,83.6,1011.62,0.01,0,0,0,0.01915
2022/12/01 00:08:00.005,n,247,3.6,3.24,3.96,16.200002,83.8,1011.52,0.01,0,0,0,0.020905
2022/12/01 00:09:00.007,n,127,7.2,4.32,7.92,16.200002,83.7,1011.52,0.01,0,0,0,0.018272
2022/12/01 00:10:00.001,n,176,3.96,3.6,4.32,16.200002,83.8,1011.42,0.01,0,0,0,0.020027
2022/12/01 00:11:00.001,n,238,2.16,2.16,2.52,16.200002,84,1011.42,0.01,0,0,0,0.01915
2022/12/01 00:12:00.002,n,157,5.4,1.8,6.48,16.200002,83.9,1011.32,0.01,0,0,0,0.01915
2022/12/01 00:13:00.003,n,140,2.88,2.16,3.24,16.200002,83.8,1011.32,0.01,0,0,0,0.01915
2022/12/01 00:14:00.006,n,196,3.6,3.24,3.96,16.200002,83.9,1011.32,0.01,0,0,0,0.017395
2022/12/01 00:15:00.009,n,157,7.92,7.56,9,16.200002,83.7,1011.32,0.01,0,0,0,0.020027
2022/12/01 00:16:00.012,n,178,3.96,1.44,7.2,16.200002,83.8,1011.32,0.01,0,0,0,0.018272
2022/12/01 00:17:00.009,n,177,2.88,0.72,3.96,16.200002,83.9,1011.32,0.02,0,0,0,0.018272
2022/12/01 00:18:00.010,n,246,5.04,4.68,5.76,16.200002,84,1011.22,0.02,0.2,0,0,0.01915
2022/12/01 00:19:00.001,n,242,5.76,4.32,6.84,16.200002,84,1011.22,0.02,0,0,0,0.021744
2022/12/01 00:20:00.001,n,205,5.04,4.68,5.04,16.3,84.1,1011.22,0.02,0,0,0,0.01915
2022/12/01 00:21:00.004,n,198,5.04,3.24,5.4,16.3,83.8,1011.22,0.02,0,0,0,0.018272
2022/12/01 00:22:00.007,n,194,5.76,4.32,6.84,16.200002,83.8,1011.12,0.02,0,0,0,0.020027
2022/12/01 00:23:00.009,n,188,4.68,3.6,7.2,16.200002,83.8,1011.12,0.02,0,0,0,0.023537
2022/12/01 00:24:00.012,n,187,5.04,0.72,8.64,16.200002,84,1011.12,0.02,0,0,0,0.020905
2022/12/01 00:25:00.001,n,245,2.88,1.8,3.24,16.200002,83.8,1011.02,0.02,0,0,0,0.020027
2022/12/01 00:26:00.001,n,203,5.76,5.4,6.12,16.200002,83.8,1011.02,0.02,0,0,0,0.020027
2022/12/01 00:27:00.002,n,169,7.92,6.48,8.64,16.200002,83.8,1011.02,0.02,0,0,0,0.020027
2022/12/01 00:28:00.001,n,163,8.64,7.92,10.440002,16.200002,83.8,1011.02,0.02,0,0,0,0.020027
2022/12/01 00:29:00.001,n,124,2.52,2.16,3.24,16.200002,83.8,1011.02,0.02,0,0,0,0.020027
2022/12/01 00:30:00.002,n,153,7.56,6.84,7.92,16.200002,83.8,1011.02,0.02,0,0,0,0.020027
2022/12/01 00:31:00.002,n,222,7.2,5.76,7.92,16.200002,83.8,1011.02,0.02,0,0,0,0.021744
2022/12/01 00:32:00.001,n,196,1.8,0.72,2.52,16.200002,83.9,1011.02,0.02,0,0,0,0.020905
2022/12/01 00:33:00.002,n,158,2.16,1.08,2.88,16.200002,84,1011.02,0.02,0,0,0,0.022621
2022/12/01 00:34:00.003,n,184,7.2,6.48,7.92,16.200002,83.9,1011.02,0.02,0,0,0,0.020905
2022/12/01 00:35:00.004,n,172,2.52,1.44,2.88,16.200002,83.9,1011.02,0.02,0,0,0,0.020027
2022/12/01 00:36:00.006,n,187,1.44,0.72,3.24,16.200002,83.9,1011.02,0.02,0,0,0,0.020905
2022/12/01 00:37:00.001,n,222,3.96,2.52,5.04,16.3,84.2,1011.02,0.02,0,0,0,0.023537
2022/12/01 00:38:00.001,n,198,2.52,2.16,2.88,16.3,84,1011.02,0.02,0,0,0,0.021744
2022/12/01 00:39:00.002,n,239,4.32,3.6,5.4,16.3,84,1011.02,0.02,0,0,0,0.020905
2022/12/01 00:40:00.001,n,196,1.44,1.44,1.8,16.3,84.1,1011.12,0.02,0,0,0,0.023537
2022/12/01 00:41:00.002,n,180,3.24,2.52,4.32,16.3,84,1011.12,0.02,0,0,0,0.020027
2022/12/01 00:42:00.004,n,237,3.96,2.88,5.4,16.3,84,1011.12,0.02,0,0,0,0.021744
2022/12/01 00:43:00.007,n,190,2.16,2.16,2.88,16.3,84.1,1011.12,0.02,0,0,0,0.022621
2022/12/01 00:44:00.010,n,266,7.2,6.12,7.92,16.3,84,1011.12,0.02,0,0,0,0.021744
2022/12/01 00:45:00.012,n,171,0.72,0.36,1.08,16.3,84,1011.02,0.02,0,0,0,0.020905
2022/12/01 00:46:00.002,n,252,5.4,4.32,6.48,16.3,84.1,1011.02,0.02,0,0,0,0.023537
2022/12/01 00:47:00.001,n,168,1.44,0.72,2.52,16.3,84.1,1011.02,0.02,0,0,0,0.020905
2022/12/01 00:48:00.001,n,204,1.8,1.08,2.16,16.3,84.2,1011.02,0.02,0,0,0,0.024376
2022/12/01 00:49:00.003,n,116,5.4,4.32,6.12,16.3,84.2,1010.92,0.02,0,0,0,0.02697
2022/12/01 00:50:00.001,n,225,7.2,5.76,9,16.3,84.1,1010.92,0.02,0,0,0,0.032196
2022/12/01 00:51:00.004,n,85,0.36,0.36,0.72,16.3,84.1,1010.92,0.02,0,0,0,0.032196
2022/12/01 00:52:00.017,n,300,3.96,2.88,5.4,16.3,84.1,1010.92,0.02,0,0,0,0.035706
2022/12/01 00:53:00.005,n,166,4.68,3.6,6.84,16.3,84,1010.92,0.02,0,0,0,0.035706
2022/12/01 00:54:00.004,n,232,3.24,2.88,4.32,16.3,84.1,1010.92,0.02,0,0,0,0.018311
2022/12/01 00:55:00.002,n,270,5.76,4.68,6.12,16.3,84,1010.92,0.02,0,0,0,0.022659
2022/12/01 00:56:00.005,n,182,1.8,1.08,2.16,16.3,84,1010.92,0.02,0,0,0,0.027008
2022/12/01 00:57:00.007,n,339,3.6,2.52,4.68,16.3,84.1,1010.92,0.02,0,0,0,0.028725
2022/12/01 00:58:00.002,n,219,0.72,0.36,1.08,16.3,84.1,1010.92,0.02,0,0,0,0.032234
2022/12/01 00:59:00.005,n,132,1.08,0.72,1.44,16.3,84,1010.92,0.02,0,0,0,0.034828
2022/12/01 01:00:00.011,n,236,3.24,2.52,3.6,16.3,83.9,1010.92,0.02,0,0,0,0.03746
2022/12/01 01:01:00.005,n,207,2.52,2.16,3.24,16.3,84.1,1010.92,0.02,0,0,0,0.040092
2022/12/01 01:02:00.009,n,190,2.52,1.8,3.96,16.3,84,1011.02,0.02,0,0,0,0.041809
2022/12/01 01:03:00.010,n,235,4.32,2.52,5.76,16.3,84,1011.02,0.02,0,0,0,0.04528
2022/12/01 01:04:00.001,n,279,1.8,1.08,2.52,16.3,84.2,1011.02,0.02,0,0,0,0.020866
2022/12/01 01:05:00.001,n,191,3.24,2.16,3.96,16.3,84,1011.02,0.02,0,0,0,0.024376
2022/12/01 01:06:00.007,n,246,4.32,3.6,4.68,16.3,84,1011.02,0.02,0,0,0,0.028725
2022/12/01 01:07:00.001,n,260,3.96,3.24,4.68,16.3,84.1,1010.92,0.02,0,0,0,0.027008
2022/12/01 01:08:00.004,n,255,6.84,6.12,7.56,16.3,84.1,1010.92,0.02,0,0,0,0.029602
2022/12/01 01:09:00.006,n,242,5.76,5.4,6.84,16.3,84,1010.92,0.02,0.3,0,0,0.032234
2022/12/01 01:10:00.003,n,231,2.16,1.44,2.88,16.3,84,1010.92,0.02,0,0,0,0.033951
2022/12/01 01:11:00.016,n,254,7.2,5.04,8.64,16.3,84.1,1010.82,0.02,0,0,0,0.033073
2022/12/01 01:12:00.002,n,240,5.04,3.96,6.12,16.3,84,1010.82,0.02,0,0,0,0.036583
2022/12/01 01:13:00.002,n,228,2.16,1.8,2.16,16.3,84,1010.82,0.02,0,0,0,0.034828
2022/12/01 01:14:00.001,n,173,2.16,1.44,3.96,16.3,84,1010.82,0.02,0,0,0,0.035667
2022/12/01 01:15:00.001,n,203,10.08,9,11.52,16.3,84,1010.82,0.02,0,0,0,0.0383
2022/12/01 01:16:00.008,n,213,3.6,2.52,4.68,16.3,83.9,1010.82,0.02,0,0,0,0.039177
2022/12/01 01:17:00.002,n,132,2.88,1.08,3.6,16.3,84,1010.82,0.02,0,0,0,0.041809
2022/12/01 01:18:00.001,n,176,3.6,2.52,4.68,16.4,84.1,1010.82,0.03,0.1,0,0,0.040894
2022/12/01 01:19:00.018,n,261,6.48,5.4,8.28,16.4,84,1010.82,0.03,0,0,0,0.042648
2022/12/01 01:20:00.016,n,188,5.4,4.68,5.76,16.4,83.9,1010.82,0.03,0,0,0,0.044403
2022/12/01 01:21:00.011,n,270,1.44,1.44,2.16,16.4,84,1010.82,0.03,0,0,0,0.041809
2022/12/01 01:22:00.001,n,289,4.32,3.24,6.12,16.4,83.9,1010.82,0.03,0,0,0,0.017395
2022/12/01 01:23:00.001,n,232,3.96,2.88,4.68,16.4,83.7,1010.72,0.03,0,0,0,0.022583
2022/12/01 01:24:00.002,n,186,4.32,2.88,4.68,16.4,83.8,1010.72,0.03,0,0,0,0.022583
2022/12/01 01:25:00.003,n,250,7.56,6.84,7.92,16.4,83.8,1010.72,0.03,0,0,0,0.022583
2022/12/01 01:26:00.009,n,227,6.48,5.4,7.92,16.3,83.6,1010.62,0.03,0,0,0,0.025215
2022/12/01 01:27:00.011,n,248,6.84,4.68,7.92,16.4,83.7,1010.62,0.03,0,0,0,0.025215
2022/12/01 01:28:00.009,n,269,7.2,5.4,10.440002,16.4,83.6,1010.52,0.03,0,0,0,0.026093
2022/12/01 01:29:00.011,n,191,5.04,4.68,5.4,16.4,83.6,1010.52,0.03,0,0,0,0.027809
2022/12/01 01:30:00.013,n,176,7.2,2.16,8.64,16.4,83.7,1010.42,0.03,0,0,0,0.024376
2022/12/01 01:31:00.002,n,206,1.08,0.36,1.44,16.4,83.7,1010.42,0.03,0,0,0,0.028725
2022/12/01 01:32:00.010,n,203,3.6,3.6,3.96,16.4,83.7,1010.52,0.03,0,0,0,0.028725
2022/12/01 01:33:00.001,n,264,4.32,1.8,5.76,16.4,83.7,1010.52,0.03,0,0,0,0.02697
2022/12/01 01:34:00.002,n,265,7.2,3.96,10.440002,16.4,83.5,1010.52,0.03,0,0,0,0.030441
2022/12/01 01:35:00.001,n,279,3.24,1.44,7.2,16.4,83.5,1010.52,0.03,0,0,0,0.028725
2022/12/01 01:36:00.001,n,179,5.04,3.6,7.2,16.4,83.5,1010.42,0.03,0,0,0,0.026093
2022/12/01 01:37:00.007,n,242,5.4,3.24,6.84,16.4,83.5,1010.52,0.03,0,0,0,0.027809
2022/12/01 01:38:00.014,n,284,6.48,5.76,7.56,16.4,83.6,1010.42,0.03,0,0,0,0.029564
2022/12/01 01:39:00.009,n,188,5.04,3.24,6.12,16.4,83.6,1010.42,0.03,0,0,0,0.028725
2022/12/01 01:40:00.002,n,239,5.76,4.68,6.12,16.4,83.6,1010.42,0.03,0,0,0,0.027809
2022/12/01 01:41:00.002,n,227,4.32,3.96,4.68,16.4,83.5,1010.42,0.03,0,0,0,0.029564
2022/12/01 01:42:00.001,n,267,7.2,6.48,8.28,16.4,83.6,1010.42,0.03,0,0,0,0.027809
2022/12/01 01:43:00.005,n,237,8.64,7.56,9.72,16.4,83.4,1010.42,0.03,0,0,0,0.030441
2022/12/01 01:44:00.009,n,219,3.96,3.6,4.32,16.4,83.4,1010.42,0.03,0,0,0,0.031319
2022/12/01 01:45:00.010,n,294,3.6,2.52,5.04,16.4,83.5,1010.42,0.03,0,0,0,0.033035
2022/12/01 01:46:00.015,n,202,2.88,2.16,3.6,16.4,83.4,1010.42,0.03,0,0,0,0.03479
2022/12/01 01:47:00.010,n,253,7.56,6.12,9,16.4,83.7,1010.42,0.03,0,0,0,0.033951
2022/12/01 01:48:00.006,n,274,2.52,1.8,3.96,16.4,83.6,1010.42,0.03,0.1,0,0,0.033951
2022/12/01 01:49:00.001,n,236,5.4,4.32,6.12,16.4,83.3,1010.42,0.03,0,0,0,0.033035
2022/12/01 01:50:00.001,n,157,7.92,6.12,10.8,16.4,83.3,1010.32,0.03,0,0,0,0.033951
2022/12/01 01:51:00.015,n,255,4.68,3.6,5.76,16.4,83.5,1010.32,0.03,0,0,0,0.031319
2022/12/01 01:52:00.004,n,211,1.08,0.36,1.8,16.4,83.5,1010.32,0.03,0,0,0,0.033951
2022/12/01 01:53:00.001,n,254,13.32,11.16,14.76,16.4,83.3,1010.32,0.06,1.6,0,0,0.031319
2022/12/01 01:54:00.007,n,197,9,4.32,11.88,16.4,83.3,1010.32,0.07,0.4,0,0,0.035667
2022/12/01 01:55:00.001,n,149,1.8,0.72,2.88,16.4,83.6,1010.32,0.07,0.1,0,0,0.033951
2022/12/01 01:56:00.010,n,239,6.12,4.32,10.440002,16.4,83.6,1010.22,0.08,0.2,0,0,0.03479
2022/12/01 01:57:00.010,n,202,5.76,5.4,6.48,16.4,83.6,1010.22,0.08,0,0,0,0.033035
2022/12/01 01:58:00.002,n,246,5.76,4.68,6.12,16.4,83.7,1010.22,0.08,0,0,0,0.032158
2022/12/01 01:59:00.001,n,109,6.48,2.16,9.36,16.4,83.6,1010.22,0.08,0,0,0,0.031319
2022/12/01 02:00:00.001,n,174,2.16,1.8,2.88,16.5,83.8,1010.12,0.08,0,0,0,0.030441
2022/12/01 02:01:00.001,n,250,4.32,3.24,6.12,16.5,83.6,1010.12,0.08,0,0,0,0.032158
2022/12/01 02:02:00.011,n,224,3.6,3.6,3.96,16.5,83.5,1010.12,0.08,0,0,0,0.032158
2022/12/01 02:03:00.001,n,234,6.48,5.76,8.28,16.5,83.5,1010.02,0.08,0,0,0,0.033951
2022/12/01 02:04:00.017,n,211,3.6,2.88,3.96,16.4,83.7,1010.02,0.08,0,0,0,0.032158
2022/12/01 02:05:00.012,n,228,4.68,4.68,5.04,16.4,83.8,1010.02,0.08,0,0,0,0.032158
2022/12/01 02:06:00.021,n,269,1.44,0.36,3.6,16.4,83.6,1010.02,0.08,0,0,0,0.033951
2022/12/01 02:07:00.002,n,194,4.68,4.68,5.04,16.4,83.7,1009.92,0.08,0,0,0,0.03479
2022/12/01 02:08:00.001,n,251,3.96,2.88,5.04,16.4,83.6,1009.92,0.08,0,0,0,0.03479
2022/12/01 02:09:00.014,n,206,4.68,3.6,5.04,16.4,83.7,1009.92,0.08,0,0,0,0.03479
2022/12/01 02:10:00.002,n,160,7.2,6.12,8.28,16.4,83.3,1009.82,0.08,0,0,0,0.033951
2022/12/01 02:11:00.005,n,232,5.4,2.88,7.56,16.3,83.2,1009.82,0.08,0,0,0,0.033035
2022/12/01 02:12:00.004,n,235,4.32,3.24,5.4,16.3,83.5,1009.72,0.08,0,0,0,0.030441
2022/12/01 02:13:00.014,n,170,3.6,1.8,7.2,16.3,83.7,1009.72,0.08,0,0,0,0.033035
2022/12/01 02:14:00.012,n,230,3.6,2.16,4.68,16.3,83.7,1009.72,0.08,0,0,0,0.031319
2022/12/01 02:15:00.013,n,243,5.4,4.32,5.76,16.3,83.6,1009.72,0.08,0,0,0,0.03479
2022/12/01 02:16:00.001,n,257,7.56,4.68,8.64,16.3,83.5,1009.72,0.08,0,0,0,0.036545
2022/12/01 02:17:00.002,n,304,3.96,1.8,5.04,16.200002,83.4,1009.72,0.08,0,0,0,0.033035
2022/12/01 02:18:00.004,n,231,4.68,4.32,5.4,16.200002,83.6,1009.72,0.08,0,0,0,0.037384
2022/12/01 02:19:00.008,n,248,4.32,2.88,5.04,16.200002,83.7,1009.62,0.08,0,0,0,0.03479
2022/12/01 02:20:00.007,n,201,2.16,0.36,4.32,16.3,83.8,1009.72,0.08,0,0,0,0.031319
2022/12/01 02:21:00.018,n,167,10.08,8.64,11.52,16.200002,83.5,1009.72,0.08,0,0,0,0.032158
2022/12/01 02:22:00.005,n,222,10.440002,10.08,11.52,16.200002,83.3,1009.72,0.08,0,0,0,0.032158
2022/12/01 02:23:00.016,n,166,10.440002,9.36,12.24,16.200002,83.4,1009.72,0.08,0,0,0,0.033951
2022/12/01 02:24:00.010,n,208,5.4,4.68,5.76,16.200002,83.4,1009.72,0.08,0.3,0,0,0.032158
2022/12/01 02:25:00.010,n,154,5.4,2.16,7.2,16.1,83.3,1009.62,0.09,0.6,0,0,0.03479
2022/12/01 02:26:00.008,n,182,4.68,2.88,6.84,16.1,83.4,1009.62,0.11,0.8,0,0,0.033951
2022/12/01 02:27:00.001,n,161,7.92,7.2,9.72,16.1,83.3,1009.52,0.12,0.9,0,0,0.028725
2022/12/01 02:28:00.002,n,241,7.56,6.48,8.28,16.1,83.2,1009.52,0.15,1.3,0,0,0.030441
2022/12/01 02:29:00.001,n,167,10.8,9.36,13.32,16.1,83.2,1009.52,0.15,0.5,0,0,0.031319
2022/12/01 02:30:00.010,n,186,6.12,5.76,7.92,16.1,83.2,1009.52,0.16,0.3,0,0,0.031319
2022/12/01 02:31:00.016,n,228,4.32,4.32,5.4,16.1,83.2,1009.52,0.17,0.6,0,0,0.029564
2022/12/01 02:32:00.004,n,321,4.32,2.16,8.28,16.1,83,1009.52,0.18,0.3,0,0,0.030441
2022/12/01 02:33:00.016,n,211,4.68,3.96,5.76,16.1,83.2,1009.52,0.18,0.1,0,0,0.030441
2022/12/01 02:34:00.006,n,201,5.04,3.96,6.48,16.1,83.1,1009.52,0.18,0,0,0,0.029564
2022/12/01 02:35:00.002,n,120,1.8,1.08,2.88,16.1,83.1,1009.52,0.2,1,0,0,0.031319
2022/12/01 02:36:00.001,n,236,2.16,1.8,2.88,16.200002,83.2,1009.52,0.2,0,0,0,0.028725
2022/12/01 02:37:00.003,n,235,11.88,10.440002,12.6,16.200002,83.1,1009.52,0.2,0.1,0,0,0.029564
2022/12/01 02:38:00.008,n,191,3.6,2.16,5.76,16.200002,83.1,1009.62,0.2,0,0,0,0.031319
2022/12/01 02:39:00.004,n,170,2.52,1.08,5.76,16.200002,82.8,1009.52,0.2,0,0,0,0.030441
2022/12/01 02:40:00.006,n,156,4.32,3.96,6.12,16.1,82.9,1009.52,0.2,0,0,0,0.029564
2022/12/01 02:41:00.001,n,260,11.16,8.64,12.96,16.1,82.8,1009.62,0.2,0,0,0,0.026093
2022/12/01 02:42:00.003,n,137,9.72,7.56,11.88,16.1,82.8,1009.52,0.2,0,0,0,0.027809
2022/12/01 02:43:00.001,n,181,2.88,0.72,5.04,16.1,82.9,1009.52,0.2,0,0,0,0.030441
2022/12/01 02:44:00.001,n,178,6.84,5.76,8.64,16.1,82.6,1009.52,0.2,0,0,0,0.028725
2022/12/01 02:45:00.001,n,163,3.96,3.6,4.68,16.1,82.8,1009.52,0.2,0,0,0,0.029564
2022/12/01 02:46:00.006,n,241,5.04,4.68,6.12,16.1,82.8,1009.52,0.2,0,0,0,0.031319
2022/12/01 02:47:00.007,n,164,12.6,11.52,13.32,16.1,82.5,1009.52,0.2,0,0,0,0.029564
2022/12/01 02:48:00.007,n,208,8.28,7.2,9.36,16.1,82.2,1009.52,0.2,0,0,0,0.027809
2022/12/01 02:49:00.007,n,256,3.6,3.24,4.32,16.1,82.3,1009.52,0.2,0,0,0,0.030441
2022/12/01 02:50:00.003,n,260,7.56,5.04,10.08,16.1,82.3,1009.52,0.2,0,0,0,0.031319
2022/12/01 02:51:00.008,n,168,16.2,12.96,18.359998,16.1,82.5,1009.42,0.2,0,0,0,0.030441
2022/12/01 02:52:00.010,n,182,3.6,2.16,5.04,16.1,82,1009.52,0.2,0,0,0,0.027809
2022/12/01 02:53:00.001,n,180,9.72,9,10.8,16.1,82.1,1009.52,0.2,0,0,0,0.032158
2022/12/01 02:54:00.007,n,180,5.04,4.32,6.12,16.1,82,1009.62,0.2,0,0,0,0.028725
2022/12/01 02:55:00.007,n,281,6.48,4.68,8.64,16.1,82.2,1009.62,0.2,0,0,0,0.026093
2022/12/01 02:56:00.001,n,255,5.04,2.16,8.28,16.1,82,1009.62,0.2,0,0,0,0.028725
2022/12/01 02:57:00.001,n,197,4.68,3.6,5.76,16.1,81.9,1009.62,0.2,0,0,0,0.027809
2022/12/01 02:58:00.001,n,7,1.08,0.36,2.16,16.1,82.1,1009.52,0.2,0,0,0,0.02697
2022/12/01 02:59:00.018,n,216,5.4,3.96,6.12,16.1,82,1009.52,0.2,0,0,0,0.025215
2022/12/01 03:00:00.024,n,254,11.88,10.440002,14.04,16.1,82,1009.42,0.2,0,0,0,0.027809
2022/12/01 03:01:00.002,n,158,3.96,1.8,7.56,16.1,81.6,1009.52,0.2,0,0,0,0.02697
2022/12/01 03:02:00.002,n,167,5.76,3.96,7.56,16.1,81.7,1009.52,0.2,0,0,0,0.02697
2022/12/01 03:03:00.001,n,194,4.68,4.32,4.68,16.1,81.8,1009.52,0.2,0,0,0,0.027809
2022/12/01 03:04:00.012,n,185,5.04,3.24,5.76,16.1,81.5,1009.52,0.2,0,0,0,0.02697
2022/12/01 03:05:00.001,n,217,5.04,3.24,7.2,16.1,81.7,1009.62,0.2,0,0,0,0.028725
2022/12/01 03:06:00.020,n,138,4.32,3.6,4.68,16.1,81.7,1009.62,0.2,0,0,0,0.024376
2022/12/01 03:07:00.007,n,196,8.28,7.2,9.72,16.1,81.6,1009.62,0.2,0,0,0,0.026093
2022/12/01 03:08:00.011,n,110,8.28,3.24,12.24,16.1,81.5,1009.62,0.2,0,0,0,0.02697
2022/12/01 03:09:00.016,n,264,10.08,8.28,11.88,16.1,81.5,1009.62,0.2,0,0,0,0.022583
2022/12/01 03:10:00.002,n,148,7.92,6.48,8.64,16.1,81.4,1009.62,0.2,0,0,0,0.02346
2022/12/01 03:11:00.002,n,274,4.68,2.16,7.92,16.1,81.5,1009.72,0.2,0,0,0,0.022583
2022/12/01 03:12:00.001,n,263,5.04,3.96,5.76,16.200002,81.5,1009.72,0.23,0,0,0,0.025215
2022/12/01 03:13:00.001,n,249,7.56,7.2,8.28,16.200002,82,1009.62,0.24,2.3,0,0,0.024376
2022/12/01 03:14:00.001,n,242,5.76,5.4,6.48,16.200002,81.5,1009.62,0.24,0.1,0,0,0.022583
2022/12/01 03:15:00.007,n,160,6.12,5.4,7.56,16.200002,81.5,1009.62,0.24,0.2,0,0,0.022583
2022/12/01 03:16:00.014,n,222,6.12,5.04,6.84,16.200002,81.6,1009.62,0.25,0.2,0,0,0.021744
2022/12/01 03:17:00.014,n,218,10.440002,7.92,12.6,16.200002,81.7,1009.62,0.25,0.4,0,0,0.021744
2022/12/01 03:18:00.011,n,200,4.68,3.6,6.12,16.200002,81.8,1009.62,0.26,0.2,0,0,0.022583
2022/12/01 03:19:00.003,n,172,7.56,7.2,7.92,16.200002,81.7,1009.62,0.27,0.5,0,0,0.01915
2022/12/01 03:20:00.002,n,193,9.36,7.56,10.440002,16.200002,81.6,1009.62,0.29,1,0,0,0.022583
2022/12/01 03:21:00.011,n,188,8.28,5.4,10.08,16.200002,81.8,1009.72,0.31,0.9,0,0,0.020866
2022/12/01 03:22:00.001,n,136,2.52,1.8,3.24,16.200002,81.9,1009.62,0.32,1.1,0,0,0.022583
2022/12/01 03:23:00.014,n,253,5.04,4.32,6.84,16.200002,81.8,1009.62,0.37,2,0,0,0.02346
2022/12/01 03:24:00.009,n,195,5.4,4.32,6.48,16.200002,81.9,1009.62,0.43,3.5,0,0,0.019989
2022/12/01 03:25:00.013,n,306,2.16,1.08,5.04,16.200002,82.1,1009.72,0.44,1.1,0,0,0.022583
2022/12/01 03:26:00.004,n,240,3.96,2.16,5.04,16.200002,82.3,1009.72,0.45,0.8,0,0,0.021744
2022/12/01 03:27:00.013,n,280,3.6,1.8,5.04,16.200002,82.2,1009.82,0.45,0.2,0,0,0.02346
2022/12/01 03:28:00.001,n,267,3.24,1.44,4.68,16.200002,82.1,1009.82,0.47,1.1,0,0,0.020866
2022/12/01 03:29:00.004,n,237,6.48,5.76,7.56,16.200002,81.8,1009.82,0.49,1.1,0,0,0.022583
2022/12/01 03:30:00.013,n,323,2.16,0.72,5.4,16.1,82.2,1009.72,0.49,0.1,0,0,0.018234
2022/12/01 03:31:00.006,n,180,1.44,1.08,2.16,16.1,82.3,1009.72,0.5,0.6,0,0,0.021744
2022/12/01 03:32:00.002,n,193,3.96,2.52,5.04,16.1,82.2,1009.62,0.52,1.1,0,0,0.022583
2022/12/01 03:33:00.019,n,114,4.68,3.24,5.76,16.1,82.3,1009.62,0.53,0.3,0,0,0.021744
2022/12/01 03:34:00.003,n,229,5.4,3.24,6.12,16.1,82.5,1009.62,0.53,0.2,0,0,0.021744
2022/12/01 03:35:00.016,n,197,4.68,3.96,5.4,16.1,82.4,1009.52,0.54,0.3,0,0,0.024376
2022/12/01 03:36:00.010,n,181,5.76,4.32,7.2,16,82.4,1009.52,0.54,0.2,0,0,0.020866
2022/12/01 03:37:00.001,n,133,2.52,0.72,3.96,16,82.5,1009.52,0.55,0.3,0,0,0.01915
2022/12/01 03:38:00.002,n,301,0.72,0.36,1.44,16,82.6,1009.52,0.56,0.2,0,0,0.018234
2022/12/01 03:39:00.001,n,135,7.92,6.12,10.440002,16,82.7,1009.52,0.58,1.1,0,0,0.014801
2022/12/01 03:40:00.002,n,299,4.32,2.88,5.4,16,82.7,1009.52,0.59,0.9,0,0,0.019989
2022/12/01 03:41:00.004,n,174,8.28,7.2,9.36,16,82.8,1009.52,0.59,0.3,0,0,0.012169
2022/12/01 03:42:00.002,n,170,3.6,1.08,5.4,16,82.9,1009.62,0.61,1.2,0,0,0.005226
2022/12/01 03:43:00.009,n,171,8.64,7.56,10.08,16,83,1009.52,0.62,0.5,0,0,0.017433
2022/12/01 03:44:00.006,n,267,7.2,6.48,8.28,16,83.2,1009.52,0.63,0.8,0,0,0.020943
2022/12/01 03:45:00.016,n,231,3.96,3.24,5.4,16,83.1,1009.52,0.66,1.4,0,0,0.013084
2022/12/01 03:46:00.001,n,231,7.56,6.12,8.64,16,83.2,1009.52,0.67,0.7,0,0,0.013962
2022/12/01 03:47:00.004,n,217,3.24,1.44,3.96,16,83.3,1009.52,0.68,0.4,0,0,0.016556
2022/12/01 03:48:00.001,n,232,5.76,4.68,6.48,16,83.3,1009.52,0.69,0.6,0,0,0.020905
2022/12/01 03:49:00.006,n,119,3.6,2.88,4.32,16,83.5,1009.52,0.69,0,0,0,0.015678
2022/12/01 03:50:00.001,n,260,9.36,7.2,10.8,16,83.4,1009.52,0.71,1,0,0,0.014839
2022/12/01 03:51:00.005,n,209,3.96,2.52,4.68,16,83.6,1009.62,0.71,0,0,0,0.01133
2022/12/01 03:52:00.001,n,95,5.4,4.68,6.12,16,83.5,1009.62,0.72,0.8,0,0,0.009613
