"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/12/11 00:00:00.017,n,31,9.36,9,10.08,21.6,61.3,1016.62,0,0,0,0,0.021744
2022/12/11 00:01:00.001,n,34,7.56,4.68,8.28,21.6,61.5,1016.62,0,0,0,0,0.021744
2022/12/11 00:02:00.004,n,26,4.68,3.24,5.76,21.6,61.6,1016.62,0,0,0,0,0.020905
2022/12/11 00:03:00.005,n,92,6.48,5.04,7.56,21.6,61.6,1016.62,0,0,0,0,0.021744
2022/12/11 00:04:00.007,n,21,8.64,7.92,10.08,21.6,61.6,1016.62,0,0,0,0,0.020027
2022/12/11 00:05:00.010,n,30,12.6,10.8,14.04,21.6,61.6,1016.62,0,0,0,0,0.022621
2022/12/11 00:06:00.011,n,20,4.32,3.6,5.4,21.6,61.6,1016.62,0,0,0,0,0.026093
2022/12/11 00:07:00.013,n,30,9,6.84,11.16,21.6,61.5,1016.62,0,0,0,0,0.024376
2022/12/11 00:08:00.015,n,26,11.52,9.72,12.24,21.5,61.2,1016.62,0,0,0,0,0.027847
2022/12/11 00:09:00.003,n,31,13.68,12.6,14.4,21.6,61.2,1016.52,0,0,0,0,0.021744
2022/12/11 00:10:00.001,n,32,11.16,9.72,13.32,21.6,61.2,1016.52,0,0,0,0,0.023499
2022/12/11 00:11:00.001,n,26,10.08,9.36,11.16,21.6,60.9,1016.52,0,0,0,0,0.020905
2022/12/11 00:12:00.001,n,16,11.52,6.84,14.4,21.6,61,1016.52,0,0,0,0,0.022621
2022/12/11 00:13:00.001,n,31,6.48,5.76,7.2,21.5,61.1,1016.52,0,0,0,0,0.021744
2022/12/11 00:14:00.002,n,41,5.04,3.6,6.12,21.5,61.2,1016.52,0,0,0,0,0.020027
2022/12/11 00:15:00.001,n,19,9.72,8.28,12.24,21.5,61.4,1016.52,0,0,0,0,0.020905
2022/12/11 00:16:00.002,n,31,8.64,7.56,10.08,21.5,61.4,1016.52,0,0,0,0,0.025253
2022/12/11 00:17:00.004,n,37,10.8,9.72,11.16,21.5,61.4,1016.52,0,0,0,0,0.025253
2022/12/11 00:18:00.014,n,96,3.96,1.08,9,21.5,61.5,1016.52,0,0,0,0,0.020905
2022/12/11 00:19:00.002,n,9,7.92,5.4,9.36,21.5,61.6,1016.52,0,0,0,0,0.01915
2022/12/11 00:20:00.002,n,26,9,8.64,9.36,21.4,61.7,1016.52,0,0,0,0,0.020905
2022/12/11 00:21:00.001,n,30,7.92,7.2,10.8,21.4,61.7,1016.52,0,0,0,0,0.020905
2022/12/11 00:22:00.002,n,357,6.84,4.68,9.72,21.4,61.8,1016.52,0,0,0,0,0.021744
2022/12/11 00:23:00.001,n,24,11.16,10.440002,14.04,21.4,61.7,1016.52,0,0,0,0,0.020027
2022/12/11 00:24:00.001,n,81,7.56,6.12,9.36,21.4,61.7,1016.42,0,0,0,0,0.020905
2022/12/11 00:25:00.003,n,21,7.56,7.2,7.56,21.4,61.7,1016.52,0,0,0,0,0.020027
2022/12/11 00:26:00.006,n,29,13.68,12.24,14.04,21.4,61.8,1016.42,0,0,0,0,0.01915
2022/12/11 00:27:00.008,n,41,10.440002,9.72,11.52,21.4,61.7,1016.42,0,0,0,0,0.01915
2022/12/11 00:28:00.002,n,30,5.76,5.04,6.84,21.4,61.7,1016.42,0,0,0,0,0.017433
2022/12/11 00:29:00.001,n,43,4.68,3.96,5.76,21.4,61.8,1016.42,0,0,0,0,0.018311
2022/12/11 00:30:00.001,n,27,7.2,6.48,8.28,21.4,61.9,1016.42,0,0,0,0,0.017433
2022/12/11 00:31:00.002,n,27,8.28,7.2,12.96,21.4,62,1016.42,0,0,0,0,0.018311
2022/12/11 00:32:00.002,n,56,7.92,5.04,10.440002,21.3,61.9,1016.42,0,0,0,0,0.020905
2022/12/11 00:33:00.006,n,28,11.88,10.440002,14.4,21.3,61.7,1016.32,0,0,0,0,0.018311
2022/12/11 00:34:00.009,n,29,7.56,7.2,8.28,21.3,61.7,1016.32,0,0,0,0,0.016518
2022/12/11 00:35:00.009,n,30,9,7.2,11.52,21.4,61.8,1016.32,0,0,0,0,0.016518
2022/12/11 00:36:00.171,n,37,10.440002,9.72,11.16,21.3,61.8,1016.32,0,0,0,0,0.014801
2022/12/11 00:37:00.002,n,37,8.28,6.12,10.08,21.3,61.8,1016.32,0,0,0,0,0.013924
2022/12/11 00:38:00.002,n,31,8.64,7.56,9.36,21.3,61.8,1016.22,0,0,0,0,0.014801
2022/12/11 00:39:00.004,n,16,10.8,6.84,15.84,21.3,61.8,1016.22,0,0,0,0,0.013084
2022/12/11 00:40:00.006,n,27,8.64,6.48,10.08,21.3,61.8,1016.22,0,0,0,0,0.014801
2022/12/11 00:41:00.001,n,17,6.48,6.12,6.48,21.3,61.8,1016.22,0,0,0,0,0.012207
2022/12/11 00:42:00.002,n,31,5.76,5.04,6.84,21.3,61.9,1016.22,0,0,0,0,0.010452
2022/12/11 00:43:00.004,n,40,6.12,3.96,6.84,21.3,62,1016.22,0,0,0,0,0.009575
2022/12/11 00:44:00.005,n,26,10.440002,10.08,10.8,21.3,62,1016.22,0,0,0,0,0.015678
2022/12/11 00:45:00.002,n,17,3.6,1.8,5.04,21.3,62,1016.22,0,0,0,0,0.013924
2022/12/11 00:46:00.005,n,35,10.8,10.08,11.16,21.3,62.2,1016.22,0,0,0,0,0.01133
2022/12/11 00:47:00.002,n,39,10.440002,8.64,12.24,21.3,62.1,1016.22,0,0,0,0,0.013924
2022/12/11 00:48:00.005,n,18,10.08,8.28,14.4,21.3,62.1,1016.22,0,0,0,0,0.01133
2022/12/11 00:49:00.001,n,28,5.4,4.68,5.76,21.3,62.1,1016.22,0,0,0,0,0.017433
2022/12/11 00:50:00.003,n,357,5.4,2.16,8.28,21.3,62.2,1016.22,0,0,0,0,0.015678
2022/12/11 00:51:00.001,n,40,6.84,5.76,8.28,21.2,62.2,1016.22,0,0,0,0,0.020905
2022/12/11 00:52:00.012,n,43,6.84,5.4,7.56,21.2,62.2,1016.22,0,0,0,0,0.020905
2022/12/11 00:53:00.009,n,69,4.32,1.44,7.2,21.2,62.2,1016.22,0,0,0,0,0.027847
2022/12/11 00:54:00.014,n,32,5.04,4.32,6.12,21.2,62.2,1016.22,0,0,0,0,0.029602
2022/12/11 00:55:00.001,n,13,6.48,5.76,6.84,21.2,62.4,1016.22,0,0,0,0,0.028725
2022/12/11 00:56:00.004,n,25,6.12,5.4,7.2,21.2,62.5,1016.22,0,0,0,0,0.034828
2022/12/11 00:57:00.002,n,39,5.04,3.96,5.76,21.2,62.5,1016.22,0,0,0,0,0.033951
2022/12/11 00:58:00.001,n,14,4.68,3.96,5.4,21.2,62.4,1016.22,0,0,0,0,0.039177
2022/12/11 00:59:00.013,n,358,4.68,2.52,6.84,21.2,62.4,1016.22,0,0,0,0,0.017357
2022/12/11 01:00:00.009,n,15,10.08,8.28,12.24,21.2,62.3,1016.22,0,0,0,0,0.020866
2022/12/11 01:01:00.014,n,47,6.48,5.76,7.2,21.2,62.3,1016.22,0,0,0,0,0.024376
2022/12/11 01:02:00.010,n,39,5.4,5.04,6.48,21.2,62.3,1016.22,0,0,0,0,0.020866
2022/12/11 01:03:00.027,n,29,5.04,3.6,8.28,21.1,62.5,1016.22,0,0,0,0,0.021744
2022/12/11 01:04:00.002,n,40,3.96,2.52,5.4,21.1,62.4,1016.22,0,0,0,0,0.027809
2022/12/11 01:05:00.012,n,28,5.04,4.68,5.4,21.1,62.5,1016.12,0,0,0,0,0.02697
2022/12/11 01:06:00.003,n,42,7.92,6.48,9,21.1,62.5,1016.12,0,0,0,0,0.025215
2022/12/11 01:07:00.001,n,27,7.56,5.76,8.64,21.1,62.5,1016.12,0,0,0,0,0.032158
2022/12/11 01:08:00.011,n,25,9.36,8.64,9.72,21.1,62.5,1016.12,0,0,0,0,0.029564
2022/12/11 01:09:00.001,n,16,13.32,12.6,14.4,21.1,62.5,1016.02,0,0,0,0,0.031319
2022/12/11 01:10:00.021,n,20,6.84,6.12,7.92,21.1,62.4,1016.12,0,0,0,0,0.035667
2022/12/11 01:11:00.008,n,41,7.92,6.84,9.72,21.1,62.5,1016.12,0,0,0,0,0.038261
2022/12/11 01:12:00.005,n,23,9,3.24,11.88,21.1,62.5,1016.02,0,0,0,0,0.033913
2022/12/11 01:13:00.002,n,40,10.440002,9.72,11.88,21.1,62.5,1016.02,0,0,0,0,0.03479
2022/12/11 01:14:00.011,n,15,5.4,4.32,6.84,21.1,62.6,1016.02,0,0,0,0,0.037384
2022/12/11 01:15:00.002,n,26,6.12,5.04,7.2,21.1,62.7,1016.02,0,0,0,0,0.039139
2022/12/11 01:16:00.011,n,24,7.56,7.2,7.92,21.1,62.8,1016.02,0,0,0,0,0.038261
2022/12/11 01:17:00.004,n,76,5.04,3.24,6.48,21.1,62.8,1016.02,0,0,0,0,0.040894
2022/12/11 01:18:00.004,n,21,6.48,5.76,7.56,21,62.9,1016.02,0,0,0,0,0.016518
2022/12/11 01:19:00.011,n,37,3.6,3.6,3.96,21,62.9,1016.02,0,0,0,0,0.018272
2022/12/11 01:20:00.006,n,32,6.84,5.04,7.92,21,62.9,1016.02,0,0,0,0,0.018272
2022/12/11 01:21:00.012,n,74,7.2,5.76,9.72,21,63,1016.12,0,0,0,0,0.021744
2022/12/11 01:22:00.004,n,35,7.56,6.12,9.36,21,63.1,1016.02,0,0,0,0,0.022621
2022/12/11 01:23:00.002,n,21,8.28,7.2,8.64,21,63.2,1016.02,0,0,0,0,0.025253
2022/12/11 01:24:00.004,n,14,5.04,3.6,5.76,21,63.2,1016.02,0,0,0,0,0.020905
2022/12/11 01:25:00.010,n,30,4.68,4.68,5.04,21,63.3,1016.02,0,0,0,0,0.028725
2022/12/11 01:26:00.001,n,49,4.68,3.96,5.4,21,63.3,1016.02,0,0,0,0,0.02697
2022/12/11 01:27:00.005,n,80,5.76,3.24,6.48,21,63.3,1016.02,0,0,0,0,0.024338
2022/12/11 01:28:00.006,n,42,7.92,6.84,8.64,21,63.3,1016.02,0,0,0,0,0.028725
2022/12/11 01:29:00.018,n,21,10.08,9.36,11.52,21,63.4,1016.02,0,0,0,0,0.028725
2022/12/11 01:30:00.001,n,34,4.32,3.6,7.56,21,63.4,1016.02,0,0,0,0,0.029564
2022/12/11 01:31:00.009,n,82,7.56,7.2,7.92,21,63.5,1015.92,0,0,0,0,0.027847
2022/12/11 01:32:00.001,n,99,5.04,4.32,5.04,21,63.6,1015.92,0,0,0,0,0.027847
2022/12/11 01:33:00.007,n,40,4.32,3.24,4.68,21,63.7,1015.92,0,0,0,0,0.028725
2022/12/11 01:34:00.005,n,34,4.68,2.88,6.84,20.9,63.7,1015.92,0,0,0,0,0.029564
2022/12/11 01:35:00.002,n,48,5.76,5.04,6.12,20.9,63.8,1015.92,0,0,0,0,0.030479
2022/12/11 01:36:00.002,n,63,4.32,3.6,5.04,20.9,63.9,1015.82,0,0,0,0,0.031319
2022/12/11 01:37:00.006,n,49,9,5.76,11.52,20.9,64,1015.82,0,0,0,0,0.028725
2022/12/11 01:38:00.003,n,40,7.56,7.2,7.92,20.9,64.1,1015.82,0,0,0,0,0.027847
2022/12/11 01:39:00.011,n,73,5.4,3.6,6.12,20.9,64.1,1015.82,0,0,0,0,0.031319
2022/12/11 01:40:00.006,n,55,6.12,3.96,7.56,20.9,64.1,1015.82,0,0,0,0,0.028725
2022/12/11 01:41:00.002,n,70,8.64,5.04,9.72,20.9,64.199996,1015.82,0,0,0,0,0.029564
2022/12/11 01:42:00.005,n,65,6.12,4.32,7.2,20.9,64.199996,1015.82,0,0,0,0,0.02697
2022/12/11 01:43:00.008,n,41,5.04,4.32,5.4,20.9,64.300004,1015.72,0,0,0,0,0.031319
2022/12/11 01:44:00.001,n,21,5.4,4.32,6.12,20.8,64.300004,1015.72,0,0,0,0,0.030479
2022/12/11 01:45:00.001,n,36,7.2,6.48,8.28,20.8,64.5,1015.72,0,0,0,0,0.030479
2022/12/11 01:46:00.008,n,41,3.24,1.08,5.04,20.8,64.5,1015.72,0,0,0,0,0.029564
2022/12/11 01:47:00.006,n,22,6.84,6.12,7.2,20.8,64.6,1015.72,0,0,0,0,0.030479
2022/12/11 01:48:00.010,n,36,6.84,6.48,7.56,20.8,64.6,1015.72,0,0,0,0,0.029564
2022/12/11 01:49:00.002,n,33,3.24,2.52,4.32,20.8,64.6,1015.72,0,0,0,0,0.02697
2022/12/11 01:50:00.010,n,24,8.28,7.56,8.64,20.8,64.6,1015.72,0,0,0,0,0.030479
2022/12/11 01:51:00.003,n,33,6.12,5.4,7.2,20.8,64.6,1015.62,0,0,0,0,0.030479
2022/12/11 01:52:00.010,n,16,4.32,3.24,5.4,20.9,64.699996,1015.62,0,0,0,0,0.031319
2022/12/11 01:53:00.002,n,31,8.28,7.92,8.64,20.9,64.800004,1015.62,0,0,0,0,0.029564
2022/12/11 01:54:00.001,n,22,5.4,4.68,5.76,20.8,64.6,1015.62,0,0,0,0,0.035706
2022/12/11 01:55:00.012,n,28,8.64,7.92,11.16,20.8,64.699996,1015.62,0,0,0,0,0.031319
2022/12/11 01:56:00.016,n,23,7.92,6.48,8.64,20.8,64.699996,1015.62,0,0,0,0,0.030479
2022/12/11 01:57:00.015,n,51,7.56,4.32,10.440002,20.8,64.699996,1015.62,0,0,0,0,0.030479
2022/12/11 01:58:00.001,n,32,8.64,7.92,8.64,20.8,64.699996,1015.62,0,0,0,0,0.030479
2022/12/11 01:59:00.002,n,30,3.96,2.88,4.68,20.8,64.699996,1015.62,0,0,0,0,0.033913
2022/12/11 02:00:00.010,n,28,5.4,5.4,5.76,20.8,64.800004,1015.62,0,0,0,0,0.031319
2022/12/11 02:01:00.010,n,55,4.68,3.24,5.4,20.8,64.9,1015.72,0,0,0,0,0.03479
2022/12/11 02:02:00.016,n,23,4.32,1.44,7.2,20.8,64.800004,1015.72,0,0,0,0,0.032196
2022/12/11 02:03:00.005,n,26,5.4,4.68,6.12,20.8,64.9,1015.72,0,0,0,0,0.032196
2022/12/11 02:04:00.005,n,39,5.76,5.04,6.48,20.8,64.9,1015.72,0,0,0,0,0.031319
2022/12/11 02:05:00.010,n,19,6.48,5.04,9,20.8,65,1015.72,0,0,0,0,0.031319
2022/12/11 02:06:00.016,n,43,5.04,4.68,5.76,20.8,64.9,1015.72,0,0,0,0,0.0383
2022/12/11 02:07:00.002,n,23,3.6,2.52,3.96,20.8,65,1015.62,0,0,0,0,0.033913
2022/12/11 02:08:00.002,n,21,3.24,1.08,3.96,20.8,65.1,1015.62,0,0,0,0,0.037422
2022/12/11 02:09:00.001,n,55,5.4,5.04,6.12,20.8,65.1,1015.62,0,0,0,0,0.032196
2022/12/11 02:10:00.001,n,20,5.76,5.4,6.12,20.8,65.199996,1015.62,0,0,0,0,0.032196
2022/12/11 02:11:00.003,n,19,8.64,5.76,10.08,20.8,65.199996,1015.62,0,0,0,0,0.035706
2022/12/11 02:12:00.003,n,32,8.28,7.92,8.64,20.8,65.300004,1015.62,0,0,0,0,0.033913
2022/12/11 02:13:00.004,n,26,6.84,6.12,7.56,20.8,65.199996,1015.62,0,0,0,0,0.032196
2022/12/11 02:14:00.001,n,22,8.28,7.92,8.64,20.8,65.1,1015.62,0,0,0,0,0.032196
2022/12/11 02:15:00.011,n,17,6.84,6.12,7.2,20.8,65.199996,1015.62,0,0,0,0,0.031319
2022/12/11 02:16:00.002,n,33,5.04,3.96,6.12,20.8,65.1,1015.62,0,0,0,0,0.03479
2022/12/11 02:17:00.001,n,19,4.68,4.32,5.4,20.8,65.199996,1015.62,0,0,0,0,0.03479
2022/12/11 02:18:00.002,n,35,5.76,5.4,6.12,20.8,65.199996,1015.62,0,0,0,0,0.031319
2022/12/11 02:19:00.007,n,33,7.2,6.84,7.92,20.8,65.300004,1015.62,0,0,0,0,0.035706
2022/12/11 02:20:00.001,n,86,3.24,1.8,4.32,20.8,65.300004,1015.62,0,0,0,0,0.035706
2022/12/11 02:21:00.008,n,27,4.68,3.96,5.04,20.8,65.300004,1015.62,0,0,0,0,0.033073
2022/12/11 02:22:00.003,n,41,4.68,4.32,5.04,20.8,65.4,1015.62,0,0,0,0,0.033913
2022/12/11 02:23:00.005,n,1,2.52,0.72,4.32,20.8,65.300004,1015.52,0,0,0,0,0.036545
2022/12/11 02:24:00.018,n,38,4.32,3.96,4.68,20.8,65.4,1015.52,0,0,0,0,0.033073
2022/12/11 02:25:00.009,n,43,4.32,3.96,5.4,20.8,65.5,1015.52,0,0,0,0,0.031319
2022/12/11 02:26:00.002,n,55,4.32,2.88,5.4,20.8,65.6,1015.52,0,0,0,0,0.033073
2022/12/11 02:27:00.010,n,79,5.4,5.04,5.76,20.8,65.800004,1015.52,0,0,0,0,0.031319
2022/12/11 02:28:00.011,n,100,2.52,2.52,2.88,20.8,66.1,1015.52,0,0,0,0,0.033913
2022/12/11 02:29:00.012,n,60,2.52,2.16,3.6,20.7,66.199996,1015.52,0,0,0,0,0.033073
2022/12/11 02:30:00.012,n,55,3.6,3.24,4.68,20.7,66.199996,1015.52,0,0,0,0,0.033913
2022/12/11 02:31:00.002,n,37,4.68,3.96,5.04,20.7,66.199996,1015.52,0,0,0,0,0.033913
2022/12/11 02:32:00.004,n,67,5.04,4.68,5.4,20.6,66,1015.52,0,0,0,0,0.033073
2022/12/11 02:33:00.018,n,35,4.68,3.96,5.76,20.7,66.1,1015.52,0,0,0,0,0.033073
2022/12/11 02:34:00.001,n,77,5.76,5.4,6.12,20.7,66.300004,1015.52,0,0,0,0,0.033913
2022/12/11 02:35:00.001,n,16,3.6,3.24,4.32,20.6,66.199996,1015.52,0,0,0,0,0.032196
2022/12/11 02:36:00.010,n,44,4.32,3.96,5.4,20.7,66.199996,1015.52,0,0,0,0,0.033913
2022/12/11 02:37:00.011,n,37,5.04,4.68,5.4,20.7,66.300004,1015.52,0,0,0,0,0.033073
2022/12/11 02:38:00.013,n,42,4.68,4.32,5.76,20.7,66.300004,1015.52,0,0,0,0,0.03479
2022/12/11 02:39:00.009,n,50,2.52,1.8,3.24,20.7,66.300004,1015.52,0,0,0,0,0.032196
2022/12/11 02:40:00.002,n,38,5.04,4.68,5.04,20.7,66.199996,1015.52,0,0,0,0,0.028725
2022/12/11 02:41:00.008,n,30,8.28,7.92,8.64,20.7,65.9,1015.52,0,0,0,0,0.031319
2022/12/11 02:42:00.009,n,22,7.2,6.84,9.72,20.7,65.9,1015.52,0,0,0,0,0.027847
2022/12/11 02:43:00.002,n,31,4.32,3.96,5.04,20.7,65.9,1015.52,0,0,0,0,0.033073
2022/12/11 02:44:00.002,n,57,5.04,4.32,5.4,20.7,65.9,1015.52,0,0,0,0,0.029564
2022/12/11 02:45:00.001,n,65,4.68,3.96,5.04,20.7,66,1015.52,0,0,0,0,0.033913
2022/12/11 02:46:00.009,n,79,6.12,5.4,6.48,20.7,66.199996,1015.52,0,0,0,0,0.03479
2022/12/11 02:47:00.011,n,63,5.76,3.24,7.2,20.7,66.199996,1015.52,0,0,0,0,0.036545
2022/12/11 02:48:00.001,n,70,4.32,4.32,4.68,20.7,66.199996,1015.52,0,0,0,0,0.033073
2022/12/11 02:49:00.003,n,67,3.6,3.6,3.96,20.7,66.300004,1015.52,0,0,0,0,0.03479
2022/12/11 02:50:00.004,n,89,4.32,3.6,4.68,20.7,66.5,1015.52,0,0,0,0,0.033073
2022/12/11 02:51:00.020,n,84,3.96,3.24,4.32,20.6,66.5,1015.52,0,0,0,0,0.033913
2022/12/11 02:52:00.002,n,107,3.96,3.6,3.96,20.6,66.5,1015.52,0,0,0,0,0.033913
2022/12/11 02:53:00.004,n,60,3.96,3.6,4.32,20.6,66.5,1015.52,0,0,0,0,0.035706
2022/12/11 02:54:00.002,n,81,3.96,3.6,4.32,20.6,66.6,1015.52,0,0,0,0,0.033913
2022/12/11 02:55:00.009,n,38,2.88,2.16,4.32,20.6,66.699996,1015.52,0,0,0,0,0.036545
2022/12/11 02:56:00.015,n,98,2.88,2.52,3.24,20.6,66.9,1015.52,0,0,0,0,0.03479
2022/12/11 02:57:00.002,n,71,2.52,2.16,2.88,20.6,67,1015.52,0,0,0,0,0.032196
2022/12/11 02:58:00.009,n,89,3.6,3.6,4.32,20.6,67.3,1015.52,0,0,0,0,0.03479
2022/12/11 02:59:00.010,n,116,3.24,2.88,3.24,20.5,67.4,1015.42,0,0,0,0,0.036545
2022/12/11 03:00:00.003,n,113,3.6,2.52,4.32,20.5,67.5,1015.42,0,0,0,0,0.033913
2022/12/11 03:01:00.002,n,111,3.96,3.6,4.32,20.5,67.6,1015.42,0,0,0,0,0.031319
2022/12/11 03:02:00.001,n,95,2.88,2.52,3.6,20.4,67.7,1015.42,0,0,0,0,0.03479
2022/12/11 03:03:00.006,n,118,5.76,5.76,6.48,20.4,67.7,1015.42,0,0,0,0,0.033073
2022/12/11 03:04:00.001,n,134,4.68,4.32,5.04,20.4,68.2,1015.42,0,0,0,0,0.030479
2022/12/11 03:05:00.007,n,139,6.12,5.76,6.48,20.4,68.4,1015.42,0,0,0,0,0.036545
2022/12/11 03:06:00.007,n,136,5.04,3.96,5.76,20.3,68.5,1015.42,0,0,0,0,0.033913
2022/12/11 03:07:00.012,n,141,5.04,4.68,5.4,20.2,68.7,1015.42,0,0,0,0,0.037422
2022/12/11 03:08:00.017,n,133,6.48,6.12,6.48,20.1,69.1,1015.42,0,0,0,0,0.036545
2022/12/11 03:09:00.008,n,136,5.04,5.04,5.76,20.1,69.2,1015.42,0,0,0,0,0.035706
2022/12/11 03:10:00.002,n,132,5.4,4.68,6.12,20,69.1,1015.32,0,0,0,0,0.031319
2022/12/11 03:11:00.002,n,132,6.48,5.76,7.2,20,69.2,1015.32,0,0,0,0,0.033073
2022/12/11 03:12:00.002,n,142,6.12,6.12,6.12,20,69.3,1015.32,0,0,0,0,0.031319
2022/12/11 03:13:00.008,n,140,7.56,7.2,7.56,19.9,69.4,1015.32,0,0,0,0,0.028725
2022/12/11 03:14:00.002,n,140,5.4,5.04,6.12,19.9,69.6,1015.32,0,0,0,0,0.03479
2022/12/11 03:15:00.003,n,143,6.84,6.12,7.56,19.9,69.8,1015.32,0,0,0,0,0.030479
2022/12/11 03:16:00.008,n,139,3.96,3.6,4.32,19.9,69.8,1015.42,0,0,0,0,0.030479
2022/12/11 03:17:00.017,n,142,5.4,5.04,5.76,19.9,69.8,1015.42,0,0,0,0,0.02697
2022/12/11 03:18:00.005,n,123,4.68,4.32,5.04,19.9,69.7,1015.42,0,0,0,0,0.033913
2022/12/11 03:19:00.002,n,139,3.6,3.24,3.96,19.9,69.8,1015.42,0,0,0,0,0.030479
2022/12/11 03:20:00.001,n,133,5.04,4.68,5.4,19.9,69.5,1015.42,0,0,0,0,0.027847
2022/12/11 03:21:00.005,n,123,4.68,4.68,5.04,19.9,69.4,1015.42,0,0,0,0,0.027847
2022/12/11 03:22:00.004,n,136,3.96,3.6,4.32,19.9,69.4,1015.42,0,0,0,0,0.026131
2022/12/11 03:23:00.013,n,147,3.24,2.88,3.6,19.9,69.4,1015.42,0,0,0,0,0.030479
2022/12/11 03:24:00.001,n,135,6.12,6.12,6.12,19.9,69.5,1015.42,0,0,0,0,0.024338
2022/12/11 03:25:00.006,n,148,4.68,4.32,5.04,19.9,69.5,1015.42,0,0,0,0,0.027847
2022/12/11 03:26:00.012,n,105,4.68,4.32,5.4,19.9,69.6,1015.42,0,0,0,0,0.027847
2022/12/11 03:27:00.015,n,130,6.12,5.76,6.12,19.8,69.7,1015.42,0,0,0,0,0.026131
2022/12/11 03:28:00.001,n,130,6.48,6.12,6.84,19.8,69.9,1015.32,0,0,0,0,0.024338
2022/12/11 03:29:00.002,n,133,6.12,5.4,6.48,19.8,70.1,1015.32,0,0,0,0,0.025253
2022/12/11 03:30:00.001,n,133,5.76,5.76,6.48,19.8,70.3,1015.32,0,0,0,0,0.024338
2022/12/11 03:31:00.001,n,120,3.96,3.6,4.32,19.7,70.4,1015.32,0,0,0,0,0.025253
2022/12/11 03:32:00.007,n,133,5.04,4.68,5.76,19.7,70.5,1015.32,0,0,0,0,0.024338
2022/12/11 03:33:00.012,n,133,6.48,6.48,6.84,19.7,70.7,1015.32,0,0,0,0,0.021744
2022/12/11 03:34:00.005,n,111,5.04,4.32,5.76,19.7,70.9,1015.32,0,0,0,0,0.01915
2022/12/11 03:35:00.010,n,137,4.68,4.32,5.04,19.7,71,1015.32,0,0,0,0,0.025253
2022/12/11 03:36:00.014,n,125,4.32,3.96,4.68,19.6,71,1015.32,0,0,0,0,0.022621
2022/12/11 03:37:00.004,n,125,5.4,4.68,6.12,19.6,70.9,1015.42,0,0,0,0,0.022621
2022/12/11 03:38:00.002,n,123,5.76,5.4,6.12,19.6,70.9,1015.42,0,0,0,0,0.021744
2022/12/11 03:39:00.006,n,133,4.68,3.96,5.4,19.6,70.8,1015.42,0,0,0,0,0.01915
2022/12/11 03:40:00.006,n,128,5.4,5.04,5.76,19.6,70.8,1015.42,0,0,0,0,0.017395
2022/12/11 03:41:00.001,n,137,6.12,5.4,6.48,19.6,70.8,1015.42,0,0,0,0,0.015678
2022/12/11 03:42:00.001,n,130,3.96,3.96,4.32,19.6,70.7,1015.42,0,0,0,0,0.015678
2022/12/11 03:43:00.002,n,134,5.76,5.04,6.12,19.6,70.7,1015.42,0,0,0,0,0.01133
2022/12/11 03:44:00.005,n,146,5.76,5.4,5.76,19.6,70.9,1015.42,0,0,0,0,0.008736
2022/12/11 03:45:00.007,n,133,6.12,5.76,6.84,19.6,70.8,1015.42,0,0,0,0,0.016556
2022/12/11 03:46:00.002,n,145,4.32,3.96,5.04,19.6,70.8,1015.42,0,0,0,0,0.020905
2022/12/11 03:47:00.002,n,150,6.48,5.76,10.8,19.6,70.9,1015.42,0,0,0,0,0.013962
2022/12/11 03:48:00.001,n,144,3.24,3.24,3.96,19.6,71,1015.42,0,0,0,0,0.01133
2022/12/11 03:49:00.001,n,125,4.68,4.32,5.04,19.6,71,1015.42,0,0,0,0,0.009575
2022/12/11 03:50:00.001,n,126,3.96,3.6,4.32,19.6,71,1015.42,0,0,0,0,0.009575
2022/12/11 03:51:00.001,n,121,3.96,3.6,4.32,19.6,71,1015.42,0,0,0,0,0.013885
2022/12/11 03:52:00.013,n,118,4.32,3.6,5.04,19.6,71,1015.42,0,0,0,0,0.018272
2022/12/11 03:53:00.015,n,112,3.96,3.96,4.32,19.6,70.9,1015.52,0,0,0,0,0.016518
2022/12/11 03:54:00.017,n,127,3.6,3.24,4.32,19.6,71,1015.52,0,0,0,0,0.013885
2022/12/11 03:55:00.004,n,145,4.32,3.96,4.68,19.6,71,1015.52,0,0,0,0,0.020027
2022/12/11 03:56:00.003,n,127,3.96,3.6,4.32,19.6,71,1015.52,0,0,0,0,0.023499
2022/12/11 03:57:00.005,n,151,5.04,4.32,5.76,19.6,71,1015.52,0,0,0,0,0.022621
2022/12/11 03:58:00.009,n,148,4.68,4.32,4.68,19.5,71.1,1015.52,0,0,0,0,0.021744
2022/12/11 03:59:00.001,n,154,4.32,3.96,4.68,19.5,71.2,1015.52,0,0,0,0,0.020905
2022/12/11 04:00:00.001,n,144,2.88,2.52,2.88,19.5,71.1,1015.52,0,0,0,0,0.017395
2022/12/11 04:01:00.001,n,142,2.88,2.52,3.24,19.5,71.1,1015.52,0,0,0,0,0.020027
2022/12/11 04:02:00.005,n,150,3.6,3.24,3.6,19.5,71.2,1015.52,0,0,0,0,0.014801
