"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/12/18 00:00:00.003,n,154,3.96,0.36,8.28,20.6,54.7,1017.62,0,0,0,0,0.017433
2022/12/18 00:01:00.002,n,134,5.76,3.24,7.92,20.6,54.9,1017.62,0,0,0,0,0.018272
2022/12/18 00:02:00.001,n,151,9,6.84,14.4,20.6,54.8,1017.72,0,0,0,0,0.01915
2022/12/18 00:03:00.002,n,156,18.359998,15.12,20.880002,20.6,54.6,1017.62,0,0,0,0,0.017433
2022/12/18 00:04:00.001,n,154,18.72,11.88,23.759998,20.6,54.6,1017.62,0,0,0,0,0.016556
2022/12/18 00:05:00.001,n,139,6.84,3.96,10.08,20.6,54.7,1017.62,0,0,0,0,0.018272
2022/12/18 00:06:00.003,n,76,6.84,3.6,8.28,20.6,54.9,1017.62,0,0,0,0,0.017433
2022/12/18 00:07:00.006,n,129,13.32,11.52,16.2,20.6,54.9,1017.62,0,0,0,0,0.016556
2022/12/18 00:08:00.007,n,111,14.76,9.36,18,20.6,54.9,1017.52,0,0,0,0,0.017433
2022/12/18 00:09:00.009,n,179,1.8,0.36,5.76,20.6,55,1017.52,0,0,0,0,0.01564
2022/12/18 00:10:00.001,n,122,8.64,7.2,10.440002,20.6,54.9,1017.52,0,0,0,0,0.016556
2022/12/18 00:11:00.001,n,141,9.72,6.12,15.12,20.6,55,1017.52,0,0,0,0,0.013924
2022/12/18 00:12:00.001,n,129,12.96,12.6,13.68,20.6,55,1017.52,0,0,0,0,0.018272
2022/12/18 00:13:00.001,n,144,9,7.92,10.440002,20.6,54.9,1017.52,0,0,0,0,0.01564
2022/12/18 00:14:00.003,n,120,14.4,12.6,16.2,20.6,55.1,1017.52,0,0,0,0,0.013046
2022/12/18 00:15:00.011,n,125,10.08,8.28,11.16,20.6,55.1,1017.52,0,0,0,0,0.012207
2022/12/18 00:16:00.013,n,111,6.12,0.36,13.32,20.6,55.2,1017.52,0,0,0,0,0.01564
2022/12/18 00:17:00.001,n,141,14.04,13.32,15.48,20.6,55.3,1017.52,0,0,0,0,0.013046
2022/12/18 00:18:00.003,n,106,6.84,6.12,7.56,20.6,55.3,1017.42,0,0,0,0,0.008698
2022/12/18 00:19:00.002,n,168,6.48,5.76,11.52,20.5,55.4,1017.42,0,0,0,0,0.006981
2022/12/18 00:20:00.002,n,162,5.4,2.52,7.2,20.5,55.5,1017.42,0,0,0,0,0.007858
2022/12/18 00:21:00.002,n,103,3.96,2.88,5.4,20.5,55.6,1017.42,0,0,0,0,0.007858
2022/12/18 00:22:00.002,n,150,9.36,7.92,11.52,20.5,55.5,1017.42,0,0,0,0,0.006104
2022/12/18 00:23:00.005,n,148,7.92,4.68,11.16,20.5,55.5,1017.32,0,0,0,0,0.008698
2022/12/18 00:24:00.008,n,121,16.2,14.04,18.359998,20.5,55.3,1017.42,0,0,0,0,0.003471
2022/12/18 00:25:00.012,n,126,10.440002,8.28,11.52,20.5,55.4,1017.42,0,0,0,0,0.006981
2022/12/18 00:26:00.004,n,113,7.56,6.12,9.36,20.5,55.6,1017.42,0,0,0,0,0.019188
2022/12/18 00:27:00.012,n,149,12.96,10.8,16.919998,20.5,55.7,1017.32,0,0,0,0,0.020027
2022/12/18 00:28:00.001,n,162,17.28,13.32,19.8,20.5,55.5,1017.32,0,0,0,0,0.017395
2022/12/18 00:29:00.002,n,140,16.919998,15.48,19.44,20.4,55.6,1017.32,0,0,0,0,0.019188
2022/12/18 00:30:00.339,n,77,8.64,6.12,11.52,20.4,55.7,1017.32,0,0,0,0,0.020027
2022/12/18 00:31:00.003,n,146,10.08,9.72,10.440002,20.4,56,1017.32,0,0,0,0,0.019188
2022/12/18 00:32:00.005,n,131,18.359998,16.56,19.44,20.4,56,1017.22,0,0,0,0,0.014801
2022/12/18 00:33:00.007,n,169,10.8,7.56,16.2,20.4,56.2,1017.22,0,0,0,0,0.014801
2022/12/18 00:34:00.010,n,142,5.4,3.96,6.48,20.4,56.3,1017.22,0,0,0,0,0.016556
2022/12/18 00:35:00.013,n,147,10.8,9.36,11.52,20.3,56.3,1017.22,0,0,0,0,0.014801
2022/12/18 00:36:00.015,n,162,8.28,3.6,11.52,20.3,56.4,1017.22,0,0,0,0,0.014801
2022/12/18 00:37:00.002,n,147,10.08,7.2,16.919998,20.3,56.4,1017.22,0,0,0,0,0.013084
2022/12/18 00:38:00.002,n,118,9,7.56,11.52,20.3,56.4,1017.12,0,0,0,0,0.009575
2022/12/18 00:39:00.001,n,136,7.2,5.76,8.64,20.3,56.6,1017.12,0,0,0,0,0.013084
2022/12/18 00:40:00.001,n,130,5.4,4.68,6.84,20.2,56.7,1017.02,0,0,0,0,0.008736
2022/12/18 00:41:00.002,n,147,11.88,8.64,12.6,20.2,56.8,1017.02,0,0,0,0,0.010452
2022/12/18 00:42:00.005,n,156,5.4,3.96,11.52,20.2,56.8,1017.02,0,0,0,0,0.014801
2022/12/18 00:43:00.008,n,151,5.76,4.68,7.2,20.2,56.9,1017.02,0,0,0,0,0.009575
2022/12/18 00:44:00.009,n,148,10.440002,10.08,11.52,20.2,56.9,1016.92,0,0,0,0,0.012169
2022/12/18 00:45:00.012,n,130,8.64,7.2,11.16,20.1,57.1,1017.02,0,0,0,0,0.009575
2022/12/18 00:46:00.002,n,150,15.84,12.96,18.72,20.1,57,1017.02,0,0,0,0,0.013962
2022/12/18 00:47:00.001,n,122,11.52,10.08,12.96,20.1,56.9,1016.92,0,0,0,0,0.020905
2022/12/18 00:48:00.007,n,145,10.440002,9.72,10.8,20.1,57,1017.02,0,0,0,0,0.020905
2022/12/18 00:49:00.011,n,135,7.2,6.12,8.28,20.1,57,1017.02,0,0,0,0,0.022659
2022/12/18 00:50:00.013,n,121,11.16,10.440002,11.88,20.1,57.1,1017.02,0,0,0,0,0.022659
2022/12/18 00:51:00.001,n,126,8.64,7.56,9.36,20.1,57.3,1017.02,0,0,0,0,0.033112
2022/12/18 00:52:00.012,n,130,8.64,7.56,10.440002,20.1,57.3,1017.02,0,0,0,0,0.024376
2022/12/18 00:53:00.005,n,135,9,7.2,12.24,20,57.1,1016.92,0,0,0,0,0.029602
2022/12/18 00:54:00.007,n,145,11.88,9.36,17.64,20,57.2,1016.92,0,0,0,0,0.029602
2022/12/18 00:55:00.002,n,143,12.24,10.8,14.04,20,57.2,1017.02,0,0,0,0,0.033112
2022/12/18 00:56:00.002,n,159,11.16,9,12.6,20,57.3,1016.92,0,0,0,0,0.035706
2022/12/18 00:57:00.001,n,143,8.64,6.48,9.36,20,57.3,1016.92,0,0,0,0,0.032196
2022/12/18 00:58:00.001,n,144,7.92,7.2,9,20,57.4,1016.92,0,0,0,0,0.037422
2022/12/18 00:59:00.010,n,149,19.44,18.359998,20.519998,20,57.3,1016.92,0,0,0,0,0.040054
2022/12/18 01:00:00.003,n,141,6.84,6.12,8.64,20,57.4,1016.92,0,0,0,0,0.036545
2022/12/18 01:01:00.007,n,162,7.56,3.24,16.56,20,57.4,1016.92,0,0,0,0,0.040932
2022/12/18 01:02:00.012,n,165,9.72,6.48,14.04,20,57.5,1016.92,0,0,0,0,0.014801
2022/12/18 01:03:00.004,n,168,3.24,1.8,7.92,20,57.6,1016.92,0,0,0,0,0.018272
2022/12/18 01:04:00.002,n,187,5.76,2.52,8.64,20,57.6,1016.92,0,0,0,0,0.020027
2022/12/18 01:05:00.001,n,158,9,7.2,12.6,19.9,57.7,1016.92,0,0,0,0,0.01915
2022/12/18 01:06:00.014,n,214,4.68,3.24,6.12,19.9,57.8,1016.92,0,0,0,0,0.020027
2022/12/18 01:07:00.009,n,175,6.48,4.68,11.88,19.9,57.8,1016.92,0,0,0,0,0.023499
2022/12/18 01:08:00.010,n,155,3.6,3.24,3.96,19.9,57.9,1016.92,0,0,0,0,0.024376
2022/12/18 01:09:00.002,n,184,5.04,3.24,7.2,19.9,58,1016.92,0,0,0,0,0.025253
2022/12/18 01:10:00.001,n,196,5.04,3.24,7.2,19.9,58,1016.92,0,0,0,0,0.027847
2022/12/18 01:11:00.001,n,189,7.2,4.68,10.8,19.9,58,1016.92,0,0,0,0,0.027847
2022/12/18 01:12:00.006,n,142,4.32,3.6,4.32,19.9,57.9,1016.92,0,0,0,0,0.025253
2022/12/18 01:13:00.003,n,163,7.2,5.04,7.56,19.9,58.1,1017.02,0,0,0,0,0.031319
2022/12/18 01:14:00.002,n,168,4.68,3.24,7.2,19.8,58.2,1017.02,0,0,0,0,0.029564
2022/12/18 01:15:00.001,n,192,6.84,5.04,10.08,19.8,58,1017.02,0,0,0,0,0.030479
2022/12/18 01:16:00.011,n,139,2.52,1.08,4.32,19.8,58.2,1017.02,0,0,0,0,0.026093
2022/12/18 01:17:00.009,n,147,3.6,2.88,3.96,19.8,58.1,1016.92,0,0,0,0,0.031319
2022/12/18 01:18:00.002,n,180,13.32,10.8,16.919998,19.8,58,1016.92,0,0,0,0,0.031319
2022/12/18 01:19:00.001,n,156,4.68,3.96,5.76,19.8,58.1,1016.92,0,0,0,0,0.033913
2022/12/18 01:20:00.008,n,164,3.96,2.88,7.2,19.8,58.2,1016.92,0,0,0,0,0.035706
2022/12/18 01:21:00.005,n,197,3.96,1.8,6.84,19.8,58.1,1016.92,0,0,0,0,0.035706
2022/12/18 01:22:00.002,n,159,6.48,6.12,7.2,19.8,57.9,1016.92,0,0,0,0,0.014801
2022/12/18 01:23:00.001,n,176,9.36,6.12,12.96,19.8,58,1016.92,0,0,0,0,0.01915
2022/12/18 01:24:00.002,n,128,3.96,3.24,4.32,19.8,58.2,1016.92,0,0,0,0,0.021744
2022/12/18 01:25:00.002,n,120,4.68,4.32,5.04,19.8,58.1,1016.92,0,0,0,0,0.024376
2022/12/18 01:26:00.001,n,184,2.16,1.44,4.32,19.8,58.1,1016.82,0,0,0,0,0.021744
2022/12/18 01:27:00.001,n,170,7.2,6.48,7.92,19.8,58.1,1016.82,0,0,0,0,0.024376
2022/12/18 01:28:00.015,n,124,7.2,6.12,8.64,19.8,58.1,1016.82,0,0,0,0,0.021744
2022/12/18 01:29:00.012,n,156,5.04,4.68,5.76,19.8,58.1,1016.82,0,0,0,0,0.026093
2022/12/18 01:30:00.007,n,154,4.32,3.6,5.04,19.8,58.2,1016.82,0,0,0,0,0.024376
2022/12/18 01:31:00.002,n,153,6.12,5.4,7.2,19.8,58.2,1016.82,0,0,0,0,0.026093
2022/12/18 01:32:00.002,n,138,6.12,5.04,6.48,19.8,58.2,1016.82,0,0,0,0,0.027847
2022/12/18 01:33:00.001,n,113,8.64,7.2,9.72,19.8,58.1,1016.82,0,0,0,0,0.027847
2022/12/18 01:34:00.005,n,111,9,7.56,9.36,19.8,58.1,1016.72,0,0,0,0,0.025253
2022/12/18 01:35:00.007,n,133,5.4,4.32,10.08,19.8,58.2,1016.72,0,0,0,0,0.028687
2022/12/18 01:36:00.012,n,142,6.12,5.04,6.48,19.8,58.3,1016.72,0,0,0,0,0.027847
2022/12/18 01:37:00.010,n,133,4.68,3.96,5.4,19.8,58.4,1016.72,0,0,0,0,0.032196
2022/12/18 01:38:00.003,n,149,6.12,4.32,10.8,19.8,58.4,1016.72,0,0,0,0,0.032196
2022/12/18 01:39:00.026,n,48,1.8,1.08,4.32,19.7,58.6,1016.72,0,0,0,0,0.030479
2022/12/18 01:40:00.005,n,143,9,8.64,9.72,19.7,58.5,1016.72,0,0,0,0,0.032196
2022/12/18 01:41:00.001,n,154,6.84,6.12,8.28,19.7,58.5,1016.62,0,0,0,0,0.031319
2022/12/18 01:42:00.001,n,145,3.6,1.8,4.32,19.7,58.6,1016.72,0,0,0,0,0.031319
2022/12/18 01:43:00.006,n,153,7.2,4.32,10.08,19.7,58.6,1016.62,0,0,0,0,0.031319
2022/12/18 01:44:00.002,n,131,8.64,7.92,9.36,19.7,58.5,1016.72,0,0,0,0,0.033913
2022/12/18 01:45:00.024,n,151,6.84,6.12,7.92,19.7,58.5,1016.62,0,0,0,0,0.036545
2022/12/18 01:46:00.001,n,124,7.92,6.12,10.440002,19.7,58.5,1016.62,0,0,0,0,0.031319
2022/12/18 01:47:00.015,n,159,11.52,9.72,15.12,19.7,58.5,1016.72,0,0,0,0,0.032196
2022/12/18 01:48:00.013,n,159,9.36,6.12,13.68,19.7,58.6,1016.72,0,0,0,0,0.033073
2022/12/18 01:49:00.001,n,151,8.64,7.92,9.72,19.7,58.7,1016.72,0,0,0,0,0.030479
2022/12/18 01:50:00.005,n,143,6.48,6.12,6.48,19.7,58.7,1016.72,0,0,0,0,0.035706
2022/12/18 01:51:00.001,n,167,4.32,3.96,4.68,19.7,58.6,1016.72,0,0,0,0,0.033913
2022/12/18 01:52:00.004,n,155,5.76,4.32,8.64,19.7,58.6,1016.72,0,0,0,0,0.034828
2022/12/18 01:53:00.002,n,135,5.04,4.68,5.76,19.7,58.8,1016.72,0,0,0,0,0.032196
2022/12/18 01:54:00.002,n,146,5.76,5.04,6.48,19.7,58.8,1016.72,0,0,0,0,0.033073
2022/12/18 01:55:00.011,n,111,2.88,0.72,3.96,19.7,58.8,1016.72,0,0,0,0,0.033913
2022/12/18 01:56:00.018,n,166,5.76,1.08,9.72,19.6,58.8,1016.72,0,0,0,0,0.034828
2022/12/18 01:57:00.003,n,150,5.76,4.32,6.48,19.6,58.9,1016.72,0,0,0,0,0.033913
2022/12/18 01:58:00.001,n,145,5.76,5.4,6.12,19.6,59.1,1016.62,0,0,0,0,0.036545
2022/12/18 01:59:00.002,n,154,4.68,3.96,5.04,19.6,59.1,1016.62,0,0,0,0,0.033913
2022/12/18 02:00:00.001,n,179,2.52,1.8,2.88,19.6,59.2,1016.72,0,0,0,0,0.032196
2022/12/18 02:01:00.015,n,159,6.12,5.76,6.48,19.6,59.2,1016.62,0,0,0,0,0.034828
2022/12/18 02:02:00.002,n,167,5.4,3.24,9.72,19.6,59.3,1016.62,0,0,0,0,0.035706
2022/12/18 02:03:00.002,n,120,4.68,4.32,5.4,19.6,59.5,1016.62,0,0,0,0,0.033073
2022/12/18 02:04:00.012,n,118,5.76,5.4,6.48,19.6,59.3,1016.62,0,0,0,0,0.033073
2022/12/18 02:05:00.006,n,145,5.76,2.16,7.92,19.5,59.4,1016.62,0,0,0,0,0.034828
2022/12/18 02:06:00.006,n,161,9.72,9.36,10.08,19.5,59.1,1016.62,0,0,0,0,0.036545
2022/12/18 02:07:00.002,n,168,4.32,2.88,8.64,19.5,59.3,1016.62,0,0,0,0,0.033913
2022/12/18 02:08:00.004,n,144,4.32,3.6,5.04,19.5,59.4,1016.62,0,0,0,0,0.034828
2022/12/18 02:09:00.006,n,128,4.32,1.8,5.4,19.5,59.5,1016.62,0,0,0,0,0.036545
2022/12/18 02:10:00.001,n,130,8.28,7.56,9.36,19.5,59.4,1016.62,0,0,0,0,0.039139
2022/12/18 02:11:00.004,n,155,3.6,2.52,4.32,19.5,59.5,1016.62,0,0,0,0,0.033913
2022/12/18 02:12:00.001,n,156,7.56,6.84,8.28,19.5,59.4,1016.62,0,0,0,0,0.039139
2022/12/18 02:13:00.016,n,152,7.92,6.48,8.64,19.5,59.3,1016.62,0,0,0,0,0.036545
2022/12/18 02:14:00.004,n,153,1.44,0.36,2.88,19.5,59.3,1016.62,0,0,0,0,0.039139
2022/12/18 02:15:00.010,n,161,6.12,5.4,6.48,19.5,59.3,1016.62,0,0,0,0,0.038261
2022/12/18 02:16:00.001,n,173,3.96,2.88,9,19.5,59.5,1016.62,0,0,0,0,0.038261
2022/12/18 02:17:00.001,n,171,3.96,2.52,7.56,19.5,59.3,1016.62,0,0,0,0,0.035706
2022/12/18 02:18:00.007,n,153,8.28,7.56,8.64,19.5,59.3,1016.62,0,0,0,0,0.037422
2022/12/18 02:19:00.005,n,147,7.2,6.84,7.56,19.5,59.4,1016.62,0,0,0,0,0.033913
2022/12/18 02:20:00.001,n,134,7.2,6.48,7.56,19.5,59.3,1016.62,0,0,0,0,0.033913
2022/12/18 02:21:00.009,n,172,6.48,5.4,10.08,19.5,59.4,1016.62,0,0,0,0,0.035706
2022/12/18 02:22:00.013,n,145,5.04,4.32,5.04,19.5,59.4,1016.62,0,0,0,0,0.035706
2022/12/18 02:23:00.002,n,150,6.84,6.48,7.92,19.5,59.4,1016.62,0,0,0,0,0.032196
2022/12/18 02:24:00.005,n,152,7.92,7.2,8.28,19.5,59.5,1016.62,0,0,0,0,0.033913
2022/12/18 02:25:00.001,n,191,2.88,1.8,7.2,19.5,59.5,1016.62,0,0,0,0,0.031319
2022/12/18 02:26:00.008,n,150,5.04,4.32,6.12,19.5,59.6,1016.62,0,0,0,0,0.033913
2022/12/18 02:27:00.002,n,158,6.84,5.76,12.24,19.4,59.6,1016.62,0,0,0,0,0.034828
2022/12/18 02:28:00.001,n,145,3.96,1.44,5.4,19.4,59.4,1016.62,0,0,0,0,0.035706
2022/12/18 02:29:00.001,n,182,4.32,2.88,7.92,19.4,59.3,1016.62,0,0,0,0,0.035706
2022/12/18 02:30:00.001,n,166,6.48,5.04,11.16,19.4,59.4,1016.62,0,0,0,0,0.035706
2022/12/18 02:31:00.009,n,154,6.84,6.12,7.56,19.4,59.5,1016.52,0,0,0,0,0.036545
2022/12/18 02:32:00.004,n,154,7.2,6.84,7.56,19.4,59.6,1016.52,0,0,0,0,0.032196
2022/12/18 02:33:00.004,n,148,2.88,0.72,4.32,19.4,59.8,1016.52,0,0,0,0,0.036545
2022/12/18 02:34:00.002,n,142,2.88,1.44,3.96,19.4,59.8,1016.62,0,0,0,0,0.034828
2022/12/18 02:35:00.002,n,181,7.92,5.4,8.64,19.4,59.7,1016.52,0,0,0,0,0.037422
2022/12/18 02:36:00.002,n,160,6.84,6.12,7.56,19.4,59.7,1016.52,0,0,0,0,0.036545
2022/12/18 02:37:00.004,n,192,6.12,1.8,10.440002,19.4,59.7,1016.52,0,0,0,0,0.036545
2022/12/18 02:38:00.001,n,166,3.6,3.24,4.68,19.4,59.8,1016.52,0,0,0,0,0.034828
2022/12/18 02:39:00.001,n,168,3.96,2.52,7.92,19.4,59.9,1016.62,0,0,0,0,0.035706
2022/12/18 02:40:00.009,n,136,5.04,4.32,6.12,19.4,60,1016.62,0,0,0,0,0.033073
2022/12/18 02:41:00.016,n,149,7.56,7.2,8.28,19.4,59.8,1016.52,0,0,0,0,0.037422
2022/12/18 02:42:00.022,n,152,6.12,5.76,6.48,19.4,59.8,1016.52,0,0,0,0,0.038261
2022/12/18 02:43:00.002,n,161,6.48,5.4,7.2,19.4,59.7,1016.52,0,0,0,0,0.034828
2022/12/18 02:44:00.005,n,166,12.96,9,18,19.3,59.6,1016.62,0,0,0,0,0.036545
2022/12/18 02:45:00.002,n,127,5.4,4.32,6.84,19.3,59.7,1016.62,0,0,0,0,0.037422
2022/12/18 02:46:00.012,n,154,5.4,3.96,6.48,19.3,59.7,1016.62,0,0,0,0,0.038261
2022/12/18 02:47:00.004,n,151,2.52,2.16,2.88,19.4,59.9,1016.62,0,0,0,0,0.035706
2022/12/18 02:48:00.002,n,140,6.48,6.12,6.84,19.4,59.8,1016.62,0,0,0,0,0.036545
2022/12/18 02:49:00.002,n,148,10.08,10.08,10.440002,19.3,59.7,1016.62,0,0,0,0,0.032196
2022/12/18 02:50:00.007,n,149,6.48,5.4,7.56,19.3,59.7,1016.62,0,0,0,0,0.036545
2022/12/18 02:51:00.011,n,168,6.84,5.04,7.2,19.3,59.9,1016.62,0,0,0,0,0.036545
2022/12/18 02:52:00.001,n,197,9,7.56,11.88,19.3,59.2,1016.62,0,0,0,0,0.034828
2022/12/18 02:53:00.001,n,156,9,7.92,14.04,19.3,59.5,1016.62,0,0,0,0,0.035706
2022/12/18 02:54:00.001,n,134,3.6,2.88,3.6,19.3,59,1016.62,0,0,0,0,0.033073
2022/12/18 02:55:00.006,n,160,10.08,7.2,14.4,19.3,59.5,1016.62,0,0,0,0,0.035706
2022/12/18 02:56:00.006,n,160,6.48,5.4,11.88,19.4,59.8,1016.62,0,0,0,0,0.032196
2022/12/18 02:57:00.006,n,154,4.68,3.24,7.92,19.4,60,1016.62,0,0,0,0,0.038261
2022/12/18 02:58:00.008,n,136,6.84,5.4,7.56,19.3,59.9,1016.62,0,0,0,0,0.037422
2022/12/18 02:59:00.003,n,144,5.4,4.68,6.12,19.3,59.7,1016.62,0,0,0,0,0.034828
2022/12/18 03:00:00.006,n,133,5.04,4.68,5.4,19.3,59.7,1016.62,0,0,0,0,0.036545
2022/12/18 03:01:00.002,n,175,3.24,0.72,6.12,19.3,60,1016.62,0,0,0,0,0.035706
2022/12/18 03:02:00.008,n,168,5.4,4.68,10.8,19.3,59.9,1016.62,0,0,0,0,0.034828
2022/12/18 03:03:00.005,n,131,3.6,2.88,3.6,19.3,59.9,1016.62,0,0,0,0,0.035706
2022/12/18 03:04:00.001,n,131,2.52,2.16,3.24,19.3,60,1016.52,0,0,0,0,0.037422
2022/12/18 03:05:00.001,n,167,3.96,3.24,4.32,19.3,60,1016.62,0,0,0,0,0.037422
2022/12/18 03:06:00.019,n,127,4.32,3.6,5.04,19.3,60.2,1016.52,0,0,0,0,0.033913
2022/12/18 03:07:00.003,n,148,4.68,4.32,4.68,19.3,60.1,1016.52,0,0,0,0,0.035706
2022/12/18 03:08:00.004,n,144,3.96,3.6,3.96,19.3,60.3,1016.52,0,0,0,0,0.036545
2022/12/18 03:09:00.005,n,140,5.4,5.04,6.12,19.3,60.2,1016.62,0,0,0,0,0.035706
2022/12/18 03:10:00.012,n,118,2.88,2.52,3.96,19.3,60.2,1016.62,0,0,0,0,0.034828
2022/12/18 03:11:00.002,n,135,6.12,5.76,6.48,19.2,60.2,1016.62,0,0,0,0,0.035706
2022/12/18 03:12:00.002,n,152,5.4,5.4,6.12,19.2,60.3,1016.62,0,0,0,0,0.035706
2022/12/18 03:13:00.004,n,151,6.12,5.76,6.48,19.2,60.5,1016.62,0,0,0,0,0.033913
2022/12/18 03:14:00.001,n,170,3.24,2.88,3.6,19.2,60.7,1016.62,0,0,0,0,0.035706
2022/12/18 03:15:00.001,n,158,7.2,6.48,7.56,19.2,60.3,1016.62,0,0,0,0,0.035706
2022/12/18 03:16:00.002,n,182,5.76,3.24,9.72,19.2,60.7,1016.62,0,0,0,0,0.038261
2022/12/18 03:17:00.015,n,155,4.32,3.96,5.4,19.2,60.8,1016.62,0,0,0,0,0.038261
2022/12/18 03:18:00.006,n,163,5.4,4.32,9,19.2,59.9,1016.62,0,0,0,0,0.035706
2022/12/18 03:19:00.003,n,166,5.04,4.68,5.76,19.2,60.7,1016.62,0,0,0,0,0.033913
2022/12/18 03:20:00.006,n,182,7.56,5.04,9.72,19.2,60.7,1016.72,0,0,0,0,0.036545
2022/12/18 03:21:00.002,n,189,10.08,8.28,11.88,19.2,60.7,1016.72,0,0,0,0,0.037422
2022/12/18 03:22:00.002,n,173,11.52,7.92,12.6,19.2,60.8,1016.72,0,0,0,0,0.037422
2022/12/18 03:23:00.009,n,151,3.6,3.24,3.96,19.2,60.4,1016.72,0,0,0,0,0.035706
2022/12/18 03:24:00.001,n,189,7.56,5.4,9,19.1,60.7,1016.72,0,0,0,0,0.037422
2022/12/18 03:25:00.012,n,190,5.76,3.24,7.56,19.1,60.7,1016.72,0,0,0,0,0.033913
2022/12/18 03:26:00.009,n,178,8.64,6.12,11.52,19.1,60.6,1016.82,0,0,0,0,0.035706
2022/12/18 03:27:00.012,n,194,7.56,5.4,8.64,19.1,60.7,1016.82,0,0,0,0,0.034828
2022/12/18 03:28:00.002,n,182,7.56,5.04,10.8,19.1,60.9,1016.82,0,0,0,0,0.036545
2022/12/18 03:29:00.001,n,157,5.4,3.96,7.2,19.1,60.8,1016.82,0,0,0,0,0.035706
2022/12/18 03:30:00.002,n,178,11.16,8.28,15.12,19.1,60.8,1016.82,0,0,0,0,0.034828
2022/12/18 03:31:00.001,n,188,9.36,7.56,12.96,19.1,61,1016.82,0,0,0,0,0.036545
2022/12/18 03:32:00.009,n,180,9.72,6.84,13.68,19,61,1016.82,0,0,0,0,0.035706
2022/12/18 03:33:00.013,n,188,2.88,0.72,7.56,19,61.1,1016.82,0,0,0,0,0.036545
2022/12/18 03:34:00.010,n,180,5.04,3.6,7.56,19,61.2,1016.82,0,0,0,0,0.036545
2022/12/18 03:35:00.013,n,218,7.92,6.84,9,19,61,1016.82,0,0,0,0,0.033073
2022/12/18 03:36:00.016,n,137,9,5.04,11.52,18.9,61.3,1016.82,0,0,0,0,0.031319
2022/12/18 03:37:00.001,n,149,7.2,5.4,8.28,18.9,61.4,1016.82,0,0,0,0,0.033913
2022/12/18 03:38:00.001,n,156,6.12,3.6,8.64,18.9,61.6,1016.82,0,0,0,0,0.033073
2022/12/18 03:39:00.001,n,197,3.6,2.88,4.32,18.9,61.7,1016.82,0,0,0,0,0.031319
2022/12/18 03:40:00.002,n,180,5.76,4.32,9.36,18.9,61.9,1016.82,0,0,0,0,0.033073
2022/12/18 03:41:00.002,n,173,4.32,3.96,5.04,18.8,62,1016.82,0,0,0,0,0.032196
2022/12/18 03:42:00.019,n,179,7.92,3.96,11.16,18.8,62,1016.82,0,0,0,0,0.032196
2022/12/18 03:43:00.013,n,222,7.56,7.2,8.28,18.8,61.9,1016.92,0,0,0,0,0.028687
2022/12/18 03:44:00.002,n,195,5.76,4.68,7.92,18.8,62.1,1016.82,0,0,0,0,0.031319
2022/12/18 03:45:00.008,n,195,4.32,3.24,7.2,18.8,62.2,1016.82,0,0,0,0,0.034828
2022/12/18 03:46:00.001,n,209,3.24,2.88,3.6,18.8,62.2,1016.92,0,0,0,0,0.029602
2022/12/18 03:47:00.002,n,189,3.24,2.16,3.96,18.7,62.4,1016.92,0,0,0,0,0.02697
2022/12/18 03:48:00.007,n,179,6.12,4.68,9.36,18.7,62.4,1016.92,0,0,0,0,0.025253
2022/12/18 03:49:00.002,n,196,7.56,6.12,10.440002,18.7,62.4,1016.92,0,0,0,0,0.022621
2022/12/18 03:50:00.001,n,198,6.84,6.12,7.92,18.6,62.6,1016.92,0,0,0,0,0.01915
2022/12/18 03:51:00.007,n,137,2.88,1.44,3.96,18.6,62.6,1017.02,0,0,0,0,0.01915
2022/12/18 03:52:00.011,n,161,5.76,4.68,10.08,18.6,62.7,1017.02,0,0,0,0,0.012169
2022/12/18 03:53:00.015,n,181,9.72,5.76,12.24,18.6,62.8,1017.02,0,0,0,0,0.01133
2022/12/18 03:54:00.003,n,200,7.56,4.68,12.6,18.5,62.8,1017.02,0,0,0,0,0.01564
2022/12/18 03:55:00.003,n,170,6.84,2.52,10.8,18.5,62.9,1017.02,0,0,0,0,0.016518
2022/12/18 03:56:00.002,n,140,4.68,2.88,7.2,18.5,63.1,1017.02,0,0,0,0,0.014763
2022/12/18 03:57:00.001,n,204,5.4,3.6,8.64,18.5,63.2,1017.02,0,0,0,0,0.011292
2022/12/18 03:58:00.001,n,161,11.88,9.72,15.84,18.4,62.9,1017.02,0,0,0,0,0.011292
2022/12/18 03:59:00.008,n,164,14.04,10.8,19.08,18.4,63.1,1017.02,0,0,0,0,0.020027
2022/12/18 04:00:00.011,n,152,7.56,2.88,10.440002,18.4,63.3,1017.02,0,0,0,0,0.01915
2022/12/18 04:01:00.013,n,172,7.56,6.48,10.440002,18.4,63.4,1017.02,0,0,0,0,0.018272
2022/12/18 04:02:00.014,n,164,11.88,11.16,12.24,18.3,63.5,1017.02,0,0,0,0,0.01564
2022/12/18 04:03:00.008,n,182,3.6,1.44,6.12,18.3,63.7,1017.02,0,0,0,0,0.013924
