"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/12/02 00:00:00.012,n,189,4.68,3.6,5.76,16.3,78.4,1008.02,0,0,0,0,0.027847
2022/12/02 00:01:00.001,n,216,6.84,5.76,8.28,16.3,78.5,1008.02,0,0,0,0,0.027847
2022/12/02 00:02:00.002,n,189,6.12,2.88,7.92,16.4,78.6,1008.02,0,0,0,0,0.028763
2022/12/02 00:03:00.003,n,195,5.4,4.32,6.48,16.4,78.1,1008.02,0,0,0,0,0.029602
2022/12/02 00:04:00.004,n,147,7.92,6.12,9.36,16.4,77.9,1007.92,0,0,0,0,0.033989
2022/12/02 00:05:00.006,n,209,3.24,1.44,5.4,16.4,77.8,1008.02,0,0,0,0,0.028763
2022/12/02 00:06:00.008,n,174,5.76,2.88,8.64,16.4,77.8,1007.92,0,0,0,0,0.032196
2022/12/02 00:07:00.010,n,199,5.04,4.68,5.4,16.4,78.1,1008.02,0,0,0,0,0.029602
2022/12/02 00:08:00.002,n,165,4.68,3.24,6.12,16.4,77.8,1008.02,0,0,0,0,0.028763
2022/12/02 00:09:00.004,n,197,0.36,0,1.8,16.4,77.7,1008.02,0,0,0,0,0.029602
2022/12/02 00:10:00.001,n,197,3.6,1.8,5.04,16.4,77.6,1008.02,0,0,0,0,0.031357
2022/12/02 00:11:00.001,n,182,6.84,6.12,7.92,16.4,77.4,1008.02,0,0,0,0,0.030479
2022/12/02 00:12:00.006,n,236,3.96,3.6,4.32,16.4,77.2,1008.02,0,0,0,0,0.032196
2022/12/02 00:13:00.001,n,236,3.24,2.88,3.6,16.4,77.3,1008.02,0,0,0,0,0.031357
2022/12/02 00:14:00.002,n,204,3.24,1.44,4.68,16.5,77.4,1008.02,0,0,0,0,0.029602
2022/12/02 00:15:00.001,n,248,8.64,7.92,9.36,16.5,77.3,1008.02,0,0,0,0,0.027008
2022/12/02 00:16:00.001,n,258,5.04,4.68,5.4,16.5,77.3,1008.02,0,0,0,0,0.027008
2022/12/02 00:17:00.001,n,215,2.16,1.08,3.6,16.5,77.2,1008.02,0,0,0,0,0.029602
2022/12/02 00:18:00.007,n,180,0.72,0.72,1.08,16.5,77.3,1008.02,0,0,0,0,0.027008
2022/12/02 00:19:00.002,n,238,4.32,3.6,5.76,16.5,77.5,1008.02,0,0,0,0,0.027008
2022/12/02 00:20:00.002,n,189,6.48,5.76,7.56,16.5,77.3,1007.92,0,0,0,0,0.031357
2022/12/02 00:21:00.003,n,261,6.12,5.04,7.92,16.5,77.3,1007.92,0,0,0,0,0.030479
2022/12/02 00:22:00.005,n,230,4.32,3.24,4.68,16.5,77.5,1007.92,0,0,0,0,0.028763
2022/12/02 00:23:00.008,n,244,6.12,5.76,7.2,16.5,77.2,1007.92,0,0,0,0,0.027847
2022/12/02 00:24:00.009,n,218,3.6,3.24,4.32,16.4,77.3,1007.82,0,0,0,0,0.030479
2022/12/02 00:25:00.012,n,225,1.8,1.08,2.16,16.4,77.3,1007.82,0,0,0,0,0.031357
2022/12/02 00:26:00.014,n,234,3.96,3.24,4.68,16.4,77.2,1007.82,0,0,0,0,0.033112
2022/12/02 00:27:00.018,n,218,4.32,3.96,4.68,16.4,77.3,1007.72,0,0,0,0,0.031357
2022/12/02 00:28:00.003,n,248,6.12,5.04,6.84,16.4,77.3,1007.72,0,0,0,0,0.030479
2022/12/02 00:29:00.002,n,200,5.04,3.96,5.76,16.4,77.2,1007.72,0,0,0,0,0.033112
2022/12/02 00:30:00.001,n,254,6.48,6.12,7.2,16.4,77.4,1007.82,0,0,0,0,0.027008
2022/12/02 00:31:00.001,n,221,4.68,4.32,5.04,16.4,77.3,1007.82,0,0,0,0,0.033112
2022/12/02 00:32:00.011,n,289,3.24,2.16,4.68,16.4,77.1,1007.82,0,0,0,0,0.029602
2022/12/02 00:33:00.001,n,247,6.12,5.4,6.48,16.4,77.2,1007.82,0,0,0,0,0.034828
2022/12/02 00:34:00.001,n,293,3.6,1.8,5.04,16.4,77.6,1007.82,0,0,0,0,0.032196
2022/12/02 00:35:00.003,n,251,4.32,2.52,5.4,16.4,77.3,1007.82,0,0,0,0,0.030479
2022/12/02 00:36:00.004,n,252,6.48,6.12,7.2,16.4,77.4,1007.82,0,0,0,0,0.028763
2022/12/02 00:37:00.001,n,234,6.48,6.12,6.84,16.4,77.5,1007.82,0,0,0,0,0.030479
2022/12/02 00:38:00.001,n,230,3.6,1.08,6.12,16.4,77.5,1007.82,0,0,0,0,0.031357
2022/12/02 00:39:00.001,n,260,11.16,8.64,11.88,16.4,77.1,1007.82,0,0,0,0,0.033112
2022/12/02 00:40:00.001,n,276,2.88,2.16,3.24,16.3,77.5,1007.82,0,0,0,0,0.033989
2022/12/02 00:41:00.001,n,240,5.76,3.96,7.92,16.4,77.9,1007.82,0,0,0,0,0.031357
2022/12/02 00:42:00.003,n,260,5.76,1.8,6.48,16.4,77.8,1007.82,0,0,0,0,0.032196
2022/12/02 00:43:00.003,n,258,7.2,6.48,7.92,16.4,77.7,1007.82,0,0,0,0,0.032196
2022/12/02 00:44:00.002,n,142,1.8,0.36,3.6,16.4,77.7,1007.82,0,0,0,0,0.032196
2022/12/02 00:45:00.005,n,241,7.92,6.84,8.64,16.4,77.7,1007.82,0,0,0,0,0.030479
2022/12/02 00:46:00.001,n,209,4.68,3.96,5.4,16.4,77.8,1007.82,0,0,0,0,0.030479
2022/12/02 00:47:00.001,n,269,10.8,9.36,12.6,16.4,77.3,1007.72,0,0,0,0,0.031357
2022/12/02 00:48:00.002,n,272,7.2,5.04,7.92,16.3,77.3,1007.72,0,0,0,0,0.029602
2022/12/02 00:49:00.012,n,233,4.68,4.68,5.04,16.3,77.5,1007.72,0,0,0,0,0.034828
2022/12/02 00:50:00.004,n,233,4.32,3.96,5.04,16.3,77.3,1007.72,0,0,0,0,0.033112
2022/12/02 00:51:00.002,n,253,5.76,4.32,6.48,16.3,77.8,1007.72,0,0,0,0,0.035706
2022/12/02 00:52:00.013,n,163,10.08,7.2,12.6,16.4,77.3,1007.72,0,0,0,0,0.038338
2022/12/02 00:53:00.005,n,219,5.4,3.96,5.76,16.3,77.4,1007.72,0,0,0,0,0.017395
2022/12/02 00:54:00.022,n,253,6.12,4.32,7.2,16.4,77.6,1007.72,0,0,0,0,0.023499
2022/12/02 00:55:00.002,n,287,4.68,0.72,7.2,16.4,77.4,1007.62,0,0,0,0,0.026131
2022/12/02 00:56:00.002,n,183,5.04,3.6,5.76,16.3,77.2,1007.62,0,0,0,0,0.027847
2022/12/02 00:57:00.002,n,212,3.96,2.52,5.04,16.3,77.3,1007.62,0,0,0,0,0.031357
2022/12/02 00:58:00.003,n,286,3.24,2.16,3.6,16.4,77.4,1007.52,0,0,0,0,0.033073
2022/12/02 00:59:00.015,n,241,5.4,4.68,6.12,16.4,77.3,1007.52,0,0,0,0,0.033989
2022/12/02 01:00:00.001,n,246,4.68,3.6,6.12,16.4,77.3,1007.52,0,0,0,0,0.035706
2022/12/02 01:01:00.018,n,272,9,7.92,9.36,16.3,77.3,1007.42,0,0,0,0,0.0383
2022/12/02 01:02:00.002,n,230,3.6,2.52,4.32,16.3,77.3,1007.42,0,0,0,0,0.040054
2022/12/02 01:03:00.001,n,235,5.04,3.96,7.2,16.3,77.4,1007.42,0,0,0,0,0.04528
2022/12/02 01:04:00.001,n,263,6.12,4.68,7.2,16.4,77.5,1007.42,0,0,0,0,0.04528
2022/12/02 01:05:00.011,n,230,0.36,0.36,0.72,16.4,77.3,1007.42,0,0,0,0,0.018272
2022/12/02 01:06:00.001,n,260,2.52,0.36,4.68,16.4,77.3,1007.42,0,0,0,0,0.023499
2022/12/02 01:07:00.002,n,253,8.64,7.92,9.36,16.3,77,1007.32,0,0,0,0,0.022621
2022/12/02 01:08:00.006,n,238,6.84,5.76,7.2,16.3,77,1007.32,0,0,0,0,0.025253
2022/12/02 01:09:00.004,n,186,3.24,1.44,6.12,16.3,77,1007.32,0,0,0,0,0.027847
2022/12/02 01:10:00.011,n,235,6.48,6.12,6.84,16.3,76.8,1007.32,0,0,0,0,0.029602
2022/12/02 01:11:00.010,n,267,9.72,8.28,12.6,16.3,76.9,1007.32,0,0,0,0,0.032196
2022/12/02 01:12:00.027,n,156,2.88,1.08,5.04,16.3,77,1007.32,0,0,0,0,0.027847
2022/12/02 01:13:00.002,n,259,5.4,5.04,5.76,16.3,76.8,1007.22,0,0,0,0,0.031357
2022/12/02 01:14:00.003,n,266,9,7.92,10.440002,16.3,76.6,1007.22,0,0,0,0,0.036583
2022/12/02 01:15:00.006,n,212,4.68,3.6,7.2,16.3,76.8,1007.22,0,0,0,0,0.031357
2022/12/02 01:16:00.004,n,264,8.28,6.48,10.440002,16.3,76.7,1007.22,0,0,0,0,0.033073
2022/12/02 01:17:00.008,n,218,8.28,7.92,8.64,16.3,76.6,1007.22,0,0,0,0,0.036583
2022/12/02 01:18:00.014,n,230,5.76,2.88,8.64,16.3,76.7,1007.22,0,0,0,0,0.033073
2022/12/02 01:19:00.003,n,250,6.12,3.96,7.2,16.3,76.7,1007.32,0,0,0,0,0.037422
2022/12/02 01:20:00.015,n,63,2.16,0.72,4.68,16.4,77,1007.22,0,0,0,0,0.036583
2022/12/02 01:21:00.003,n,261,8.64,7.92,9.72,16.4,76.8,1007.22,0,0,0,0,0.033951
2022/12/02 01:22:00.002,n,263,7.2,5.04,8.28,16.4,76.7,1007.22,0,0,0,0,0.040054
2022/12/02 01:23:00.002,n,237,6.48,6.12,7.2,16.4,76.7,1007.22,0,0,0,0,0.036583
2022/12/02 01:24:00.001,n,251,8.28,7.2,10.440002,16.4,77.1,1007.22,0,0,0,0,0.039177
2022/12/02 01:25:00.005,n,244,4.68,3.6,5.76,16.4,76.9,1007.22,0,0,0,0,0.040054
2022/12/02 01:26:00.001,n,304,2.52,2.16,3.24,16.4,77,1007.22,0,0,0,0,0.043526
2022/12/02 01:27:00.011,n,260,7.2,5.4,8.28,16.4,77,1007.22,0,0,0,0,0.040932
2022/12/02 01:28:00.001,n,234,7.56,6.12,8.64,16.4,76.8,1007.22,0,0,0,0,0.039177
2022/12/02 01:29:00.002,n,272,9,8.28,10.440002,16.3,76.7,1007.12,0,0,0,0,0.039177
2022/12/02 01:30:00.014,n,252,5.76,3.96,7.92,16.3,76.9,1007.12,0,0,0,0,0.042648
2022/12/02 01:31:00.001,n,247,5.04,3.96,7.2,16.3,76.8,1007.12,0,0,0,0,0.013008
2022/12/02 01:32:00.001,n,261,10.440002,9.36,11.52,16.3,76.8,1007.12,0,0,0,0,0.014801
2022/12/02 01:33:00.001,n,260,5.76,5.04,6.48,16.3,76.9,1007.12,0,0,0,0,0.019989
2022/12/02 01:34:00.001,n,251,7.2,6.48,7.92,16.3,76.6,1007.02,0,0,0,0,0.016518
2022/12/02 01:35:00.005,n,256,7.56,6.84,9.72,16.3,76.8,1007.12,0,0,0,0,0.018234
2022/12/02 01:36:00.015,n,249,6.48,6.12,7.2,16.3,76.7,1007.12,0,0,0,0,0.019989
2022/12/02 01:37:00.019,n,254,4.68,2.88,6.48,16.3,77.1,1007.12,0,0,0,0,0.017395
2022/12/02 01:38:00.002,n,275,9.72,8.64,10.8,16.3,76.7,1007.12,0,0,0,0,0.019112
2022/12/02 01:39:00.011,n,251,8.28,7.56,9,16.3,76.6,1007.12,0,0,0,0,0.014801
2022/12/02 01:40:00.002,n,238,6.84,6.12,7.56,16.3,76.3,1007.12,0,0,0,0,0.013885
2022/12/02 01:41:00.001,n,256,7.56,5.4,9,16.3,76.6,1007.12,0,0,0,0,0.01564
2022/12/02 01:42:00.002,n,282,5.4,3.24,7.56,16.3,77,1007.12,0,0,0,0,0.014801
2022/12/02 01:43:00.001,n,251,5.04,4.32,5.76,16.3,76.7,1007.12,0,0,0,0,0.017395
2022/12/02 01:44:00.009,n,251,7.92,5.4,9.36,16.3,76.9,1007.12,0,0,0,0,0.01564
2022/12/02 01:45:00.002,n,240,3.96,2.16,6.84,16.3,77.2,1007.12,0,0,0,0,0.013885
2022/12/02 01:46:00.001,n,249,7.2,6.48,9.36,16.3,77.2,1007.12,0,0,0,0,0.017395
2022/12/02 01:47:00.015,n,236,7.2,6.84,7.56,16.3,77.3,1007.12,0,0,0,0,0.016518
2022/12/02 01:48:00.021,n,251,6.48,6.12,7.92,16.3,77.4,1007.12,0,0,0,0,0.018234
2022/12/02 01:49:00.001,n,243,6.48,5.4,7.92,16.200002,77.4,1007.12,0,0,0,0,0.016518
2022/12/02 01:50:00.003,n,232,3.96,1.8,4.68,16.200002,77.8,1007.12,0,0,0,0,0.019112
2022/12/02 01:51:00.002,n,272,7.56,4.68,9.36,16.200002,77.8,1007.02,0,0,0,0,0.016518
2022/12/02 01:52:00.001,n,247,6.12,5.76,7.2,16.200002,77.8,1007.02,0,0,0,0,0.014801
2022/12/02 01:53:00.015,n,262,5.76,3.96,6.84,16.200002,78.1,1007.02,0,0,0,0,0.01564
2022/12/02 01:54:00.002,n,252,6.48,5.4,7.56,16.200002,78.2,1007.02,0,0,0,0,0.016518
2022/12/02 01:55:00.008,n,282,7.92,3.6,10.440002,16.200002,78.5,1007.02,0,0,0,0,0.019112
2022/12/02 01:56:00.020,n,259,5.4,5.04,6.12,16.200002,78.5,1007.02,0,0,0,0,0.01564
2022/12/02 01:57:00.012,n,251,8.28,7.92,9.36,16.200002,78.4,1007.02,0,0,0,0,0.017395
2022/12/02 01:58:00.001,n,271,9,8.28,10.440002,16.1,78.4,1006.92,0,0,0,0,0.019112
2022/12/02 01:59:00.001,n,265,10.8,8.64,12.24,16.1,78.2,1006.92,0,0,0,0,0.019989
2022/12/02 02:00:00.002,n,273,12.6,10.8,14.4,16.1,78.4,1006.92,0,0,0,0,0.020866
2022/12/02 02:01:00.015,n,263,6.48,4.32,9.36,16.1,78.6,1006.92,0,0,0,0,0.028687
2022/12/02 02:02:00.005,n,266,11.16,8.28,14.4,16.1,78.6,1006.92,0,0,0,0,0.018234
2022/12/02 02:03:00.001,n,275,7.2,2.16,11.16,16.1,78.6,1006.92,0,0,0,0,0.016518
2022/12/02 02:04:00.017,n,262,9.36,7.92,11.16,16.1,78.3,1006.92,0,0,0,0,0.020866
2022/12/02 02:05:00.017,n,263,9,8.28,10.08,16.1,78.4,1006.92,0,0,0,0,0.020866
2022/12/02 02:06:00.004,n,253,6.84,3.24,10.08,16.1,78.8,1006.82,0,0,0,0,0.019112
2022/12/02 02:07:00.001,n,270,11.16,10.08,11.52,16.1,78.5,1006.82,0,0,0,0,0.017395
2022/12/02 02:08:00.001,n,232,9.36,7.56,10.8,16.1,78.3,1006.82,0,0,0,0,0.021744
2022/12/02 02:09:00.004,n,241,6.48,4.68,7.56,16,78.5,1006.82,0,0,0,0,0.017395
2022/12/02 02:10:00.001,n,253,3.96,1.44,5.4,16,78.6,1006.82,0,0,0,0,0.018234
2022/12/02 02:11:00.005,n,272,3.96,2.52,5.04,16.1,79,1006.82,0,0,0,0,0.020866
2022/12/02 02:12:00.002,n,237,5.04,3.96,6.12,16.1,78.9,1006.82,0,0,0,0,0.020866
2022/12/02 02:13:00.003,n,255,8.64,7.2,9.72,16.1,78.9,1006.92,0,0,0,0,0.019112
2022/12/02 02:14:00.009,n,243,5.76,5.04,6.12,16.1,78.7,1006.92,0,0,0,0,0.019989
2022/12/02 02:15:00.010,n,257,6.84,5.76,7.2,16.1,78.8,1006.92,0,0,0,0,0.018234
2022/12/02 02:16:00.007,n,255,6.84,5.04,10.08,16,78.6,1006.92,0,0,0,0,0.02346
2022/12/02 02:17:00.005,n,246,5.4,2.52,8.28,16,78.8,1006.92,0,0,0,0,0.016518
2022/12/02 02:18:00.009,n,259,9,7.92,10.440002,16,78.5,1006.92,0,0,0,0,0.019112
2022/12/02 02:19:00.003,n,256,7.2,5.4,7.92,16,78.7,1006.92,0,0,0,0,0.01564
2022/12/02 02:20:00.009,n,262,6.84,3.96,8.28,16,78.6,1006.92,0,0,0,0,0.019112
2022/12/02 02:21:00.002,n,257,4.68,2.88,7.56,16,78.7,1006.92,0,0,0,0,0.021744
2022/12/02 02:22:00.007,n,264,7.92,4.68,9.72,16,78.4,1006.92,0,0,0,0,0.019112
2022/12/02 02:23:00.003,n,229,6.84,5.76,7.56,16,78.5,1006.92,0,0,0,0,0.019112
2022/12/02 02:24:00.016,n,256,6.84,4.68,9,16,78.4,1007.02,0,0,0,0,0.017395
2022/12/02 02:25:00.002,n,247,4.68,2.88,5.76,16,78.6,1007.02,0,0,0,0,0.020866
2022/12/02 02:26:00.002,n,262,6.48,3.96,9.36,16,78.6,1007.02,0,0,0,0,0.019112
2022/12/02 02:27:00.001,n,263,7.2,4.32,9.36,16,78.6,1007.02,0,0,0,0,0.019989
2022/12/02 02:28:00.004,n,242,7.56,7.2,8.64,16,78.4,1007.02,0,0,0,0,0.019112
2022/12/02 02:29:00.003,n,263,9,7.92,10.440002,16,78.4,1007.12,0,0,0,0,0.022583
2022/12/02 02:30:00.008,n,252,10.8,10.08,11.52,16,78.2,1007.12,0,0,0,0,0.019112
2022/12/02 02:31:00.008,n,254,7.2,5.76,7.92,16,78.4,1007.12,0,0,0,0,0.017395
2022/12/02 02:32:00.006,n,270,8.64,7.56,9.72,16,78.4,1007.12,0,0,0,0,0.017395
2022/12/02 02:33:00.009,n,250,6.12,5.76,6.84,16,78.3,1007.12,0,0,0,0,0.020866
2022/12/02 02:34:00.001,n,264,7.2,5.4,8.64,16,78.3,1007.12,0,0,0,0,0.019112
2022/12/02 02:35:00.002,n,253,2.52,1.44,4.68,16,78.4,1007.02,0,0,0,0,0.018234
2022/12/02 02:36:00.001,n,270,7.92,6.84,9.36,16,78.3,1007.02,0,0,0,0,0.019112
2022/12/02 02:37:00.005,n,264,8.64,6.12,11.16,16,78.3,1007.02,0,0,0,0,0.02346
2022/12/02 02:38:00.002,n,253,8.28,7.56,9,16,78.3,1007.02,0,0,0,0,0.017395
2022/12/02 02:39:00.001,n,240,9,8.28,9.72,16,78.1,1006.92,0,0,0,0,0.020866
2022/12/02 02:40:00.002,n,248,7.2,6.84,7.56,16,78.3,1006.92,0,0,0,0,0.019989
2022/12/02 02:41:00.005,n,236,4.68,2.88,6.84,16,78.6,1006.92,0,0,0,0,0.020866
2022/12/02 02:42:00.013,n,266,8.64,7.92,9.36,16,78.5,1006.92,0,0,0,0,0.018234
2022/12/02 02:43:00.001,n,248,6.84,6.48,7.56,16,78.6,1006.82,0,0,0,0,0.018234
2022/12/02 02:44:00.005,n,271,7.56,5.4,10.08,16,78.3,1006.92,0,0,0,0,0.016518
2022/12/02 02:45:00.013,n,251,5.04,3.96,6.12,16,78.4,1006.92,0,0,0,0,0.020866
2022/12/02 02:46:00.001,n,278,6.48,3.6,10.08,16,78.5,1006.92,0,0,0,0,0.017395
2022/12/02 02:47:00.009,n,262,5.4,3.6,7.2,16,78.4,1006.92,0,0,0,0,0.02346
2022/12/02 02:48:00.011,n,264,10.440002,10.08,10.8,16,78.1,1007.02,0,0,0,0,0.019112
2022/12/02 02:49:00.013,n,259,9.36,6.84,11.16,16,78.5,1007.02,0,0,0,0,0.019989
2022/12/02 02:50:00.002,n,297,5.4,3.96,6.12,16,78.5,1006.92,0,0,0,0,0.020866
2022/12/02 02:51:00.018,n,258,9.36,8.28,10.440002,16,78.3,1006.92,0,0,0,0,0.014801
2022/12/02 02:52:00.002,n,261,7.56,5.76,8.64,16,78.4,1006.92,0,0,0,0,0.019989
2022/12/02 02:53:00.002,n,246,6.12,5.04,7.2,16,78.5,1006.92,0,0,0,0,0.020866
2022/12/02 02:54:00.010,n,250,8.28,7.56,9,16,78.3,1006.92,0,0,0,0,0.019112
2022/12/02 02:55:00.016,n,249,6.48,6.12,7.56,16,78.4,1006.92,0,0,0,0,0.017395
2022/12/02 02:56:00.005,n,243,7.2,7.2,7.2,16,78.4,1006.92,0,0,0,0,0.020866
2022/12/02 02:57:00.002,n,247,8.64,6.48,9.36,16,78.3,1006.92,0,0,0,0,0.019989
2022/12/02 02:58:00.002,n,261,5.4,3.6,7.56,16,78.6,1007.02,0,0,0,0,0.022583
2022/12/02 02:59:00.017,n,255,5.76,5.4,6.48,16,78.5,1006.92,0,0,0,0,0.02346
2022/12/02 03:00:00.024,n,262,5.04,4.68,5.76,16,78.7,1006.92,0,0,0,0,0.021744
2022/12/02 03:01:00.001,n,254,8.28,7.92,9.36,16,78.3,1006.92,0,0,0,0,0.019112
2022/12/02 03:02:00.008,n,255,7.56,6.84,8.28,16,78.4,1006.92,0,0,0,0,0.019989
2022/12/02 03:03:00.001,n,252,10.440002,9.72,10.8,16,78.2,1006.92,0,0,0,0,0.019112
2022/12/02 03:04:00.016,n,259,9.72,9,11.52,16,78.2,1006.92,0,0,0,0,0.020866
2022/12/02 03:05:00.002,n,255,10.8,10.440002,10.8,16,78.2,1006.92,0,0,0,0,0.021744
2022/12/02 03:06:00.010,n,253,9,8.28,9.36,16,78.1,1006.82,0,0,0,0,0.020866
2022/12/02 03:07:00.012,n,272,11.52,10.8,12.6,16,78.2,1006.82,0,0,0,0,0.018234
2022/12/02 03:08:00.002,n,260,5.04,3.6,7.2,16,78.4,1006.82,0,0,0,0,0.019112
2022/12/02 03:09:00.002,n,274,7.56,6.12,9.36,16,78.5,1006.82,0,0,0,0,0.018234
2022/12/02 03:10:00.007,n,251,6.84,6.12,7.56,16,78.5,1006.92,0,0,0,0,0.022583
2022/12/02 03:11:00.002,n,262,6.48,3.96,8.28,16,78.3,1006.82,0,0,0,0,0.019989
2022/12/02 03:12:00.005,n,257,6.84,5.04,8.64,16,78.5,1006.82,0,0,0,0,0.016518
2022/12/02 03:13:00.009,n,265,9.36,7.2,11.88,16,78.1,1006.82,0,0,0,0,0.01564
2022/12/02 03:14:00.007,n,251,7.92,6.84,9,16,78.2,1006.82,0,0,0,0,0.021744
2022/12/02 03:15:00.001,n,251,4.32,2.52,5.76,16,78.1,1006.82,0,0,0,0,0.018234
2022/12/02 03:16:00.021,n,233,5.04,4.32,5.76,16,78.2,1006.82,0,0,0,0,0.018234
2022/12/02 03:17:00.010,n,289,3.6,1.8,5.4,16,78.4,1006.82,0,0,0,0,0.018234
2022/12/02 03:18:00.003,n,246,3.96,2.88,6.84,16,78.2,1006.82,0,0,0,0,0.01564
2022/12/02 03:19:00.001,n,239,7.2,6.12,8.64,16,78,1006.92,0,0,0,0,0.019112
2022/12/02 03:20:00.011,n,259,8.28,7.56,8.64,16,78.2,1006.92,0,0,0,0,0.017395
2022/12/02 03:21:00.001,n,238,3.6,2.52,4.32,16,78.1,1006.92,0,0,0,0,0.01564
2022/12/02 03:22:00.010,n,274,10.08,9.36,10.8,16,78.1,1006.92,0,0,0,0,0.018234
2022/12/02 03:23:00.002,n,235,7.56,7.2,8.64,16,77.8,1006.92,0,0,0,0,0.01564
2022/12/02 03:24:00.014,n,260,8.28,6.12,9.72,16,78.1,1006.92,0,0,0,0,0.014801
2022/12/02 03:25:00.010,n,262,9.72,7.2,11.52,16,78.1,1006.82,0,0,0,0,0.014801
2022/12/02 03:26:00.014,n,258,6.48,5.4,7.2,16,77.7,1006.82,0,0,0,0,0.016518
2022/12/02 03:27:00.012,n,259,9.36,7.92,10.08,16,77.8,1006.82,0,0,0,0,0.013885
2022/12/02 03:28:00.001,n,255,9.72,7.56,12.6,16,77.5,1006.82,0,0,0,0,0.014801
2022/12/02 03:29:00.002,n,259,5.76,5.04,6.48,16,77.6,1006.82,0,0,0,0,0.013008
2022/12/02 03:30:00.017,n,251,7.2,5.76,7.56,16,77.4,1006.82,0,0,0,0,0.014801
2022/12/02 03:31:00.011,n,255,14.04,10.8,17.64,16,77.4,1006.82,0,0,0,0,0.013008
2022/12/02 03:32:00.009,n,259,8.64,7.56,9.72,16,77.4,1006.82,0,0,0,0,0.011292
2022/12/02 03:33:00.008,n,256,5.4,2.52,7.56,16,77.5,1006.82,0,0,0,0,0.011292
2022/12/02 03:34:00.001,n,276,6.12,4.32,8.28,16.1,77.4,1006.82,0,0,0,0,0.011292
2022/12/02 03:35:00.007,n,266,7.56,5.04,9,16.1,77.4,1006.82,0,0,0,0,0.012169
2022/12/02 03:36:00.017,n,283,5.76,3.6,7.92,16.1,77.4,1006.82,0,0,0,0,0.014801
2022/12/02 03:37:00.002,n,280,6.12,3.6,9.36,16.1,77.5,1006.82,0,0,0,0,0.013008
2022/12/02 03:38:00.004,n,252,9,7.2,9.36,16.1,77.3,1006.82,0,0,0,0,0.011292
2022/12/02 03:39:00.001,n,244,5.76,4.32,7.92,16.1,77.4,1006.82,0,0,0,0,0.009575
2022/12/02 03:40:00.001,n,250,7.56,6.12,9.36,16.1,77.1,1006.82,0,0,0,0,0.004311
2022/12/02 03:41:00.001,n,242,5.04,3.96,6.12,16.1,77.2,1006.82,0,0,0,0,0.018272
2022/12/02 03:42:00.001,n,238,6.12,5.4,6.48,16.1,77.1,1006.82,0,0,0,0,0.015678
2022/12/02 03:43:00.001,n,259,6.84,6.12,8.28,16.1,77.5,1006.82,0,0,0,0,0.013924
2022/12/02 03:44:00.002,n,214,4.68,3.96,5.4,16.1,77.5,1006.92,0,0,0,0,0.013084
2022/12/02 03:45:00.005,n,218,2.88,2.52,3.6,16.1,77.4,1006.92,0,0,0,0,0.008698
2022/12/02 03:46:00.002,n,228,6.12,4.68,7.2,16.1,77.2,1006.92,0,0,0,0,0.005226
2022/12/02 03:47:00.001,n,227,6.12,5.04,6.84,16.1,77.2,1006.82,0,0,0,0,0.00351
2022/12/02 03:48:00.004,n,257,6.84,4.68,7.56,16.1,77.5,1006.82,0,0,0,0,0.013046
2022/12/02 03:49:00.005,n,264,7.92,6.12,9.72,16.1,77.2,1006.82,0,0,0,0,0.013924
2022/12/02 03:50:00.008,n,246,5.4,2.88,6.84,16.1,77.2,1006.92,0,0,0,0,0.013046
2022/12/02 03:51:00.010,n,254,5.76,5.04,6.48,16.1,77.3,1006.92,0,0,0,0,0.014801
2022/12/02 03:52:00.013,n,273,9.36,7.56,10.440002,16.1,77.5,1006.92,0,0,0,0,0.011292
2022/12/02 03:53:00.015,n,264,7.56,6.84,8.28,16.1,77.3,1006.92,0,0,0,0,0.008736
2022/12/02 03:54:00.002,n,174,2.88,1.8,3.6,16.1,77.3,1006.92,0,0,0,0,0.017433
2022/12/02 03:55:00.001,n,233,5.76,4.32,6.48,16.1,77.4,1006.92,0,0,0,0,0.018311
2022/12/02 03:56:00.001,n,239,5.4,4.68,5.4,16.1,77.3,1006.92,0,0,0,0,0.015717
2022/12/02 03:57:00.002,n,168,4.32,3.96,4.68,16.200002,77.4,1006.92,0,0,0,0,0.013924
2022/12/02 03:58:00.001,n,239,4.68,4.32,5.04,16.200002,77.3,1006.92,0,0,0,0,0.016556
2022/12/02 03:59:00.001,n,269,3.6,1.8,5.4,16.200002,77.3,1006.92,0,0,0,0,0.017433
2022/12/02 04:00:00.002,n,200,6.12,4.68,7.92,16.200002,77.3,1006.92,0,0,0,0,0.01133
2022/12/02 04:01:00.002,n,208,5.76,5.04,5.76,16.3,77.2,1006.92,0,0,0,0,0.013084
2022/12/02 04:02:00.010,n,248,4.32,3.24,4.68,16.3,77.2,1006.92,0,0,0,0,0.013084
2022/12/02 04:03:00.013,n,301,2.16,0.72,3.6,16.3,77.3,1006.92,0,0,0,0,0.014801
2022/12/02 04:04:00.001,n,260,5.76,4.68,7.2,16.3,77.3,1006.92,0,0,0,0,0.017433
