"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/12/09 00:00:00.003,n,141,6.12,5.76,6.84,24.7,65.4,1007.72,0,0,0,0,0.014801
2022/12/09 00:01:00.001,n,274,4.68,3.6,6.12,24.7,65.199996,1007.72,0,0,0,0,0.016518
2022/12/09 00:02:00.001,n,165,6.12,2.16,11.16,24.6,65.4,1007.72,0,0,0,0,0.018272
2022/12/09 00:03:00.001,n,191,15.12,13.68,15.84,24.6,66.199996,1007.72,0,0,0,0,0.01915
2022/12/09 00:04:00.002,n,170,9.36,5.76,11.52,24.6,66.1,1007.72,0,0,0,0,0.021744
2022/12/09 00:05:00.001,n,178,7.2,5.76,11.88,24.6,66.6,1007.72,0,0,0,0,0.018272
2022/12/09 00:06:00.001,n,179,11.52,9.36,15.12,24.6,67,1007.72,0,0,0,0,0.016518
2022/12/09 00:07:00.004,n,159,3.6,2.16,7.56,24.6,66.9,1007.82,0,0,0,0,0.018272
2022/12/09 00:08:00.007,n,143,3.6,1.44,5.4,24.5,67.1,1007.82,0,0,0,0,0.018272
2022/12/09 00:09:00.009,n,259,2.16,1.44,3.6,24.5,67.5,1007.82,0,0,0,0,0.01915
2022/12/09 00:10:00.001,n,153,8.64,7.56,10.8,24.5,67.7,1007.82,0,0,0,0,0.020866
2022/12/09 00:11:00.001,n,167,6.12,4.68,9.36,24.4,67.8,1007.72,0,0,0,0,0.015678
2022/12/09 00:12:00.002,n,216,4.68,3.96,5.04,24.4,67.9,1007.72,0,0,0,0,0.018272
2022/12/09 00:13:00.002,n,192,4.32,3.24,5.76,24.4,67.9,1007.72,0,0,0,0,0.01915
2022/12/09 00:14:00.005,n,232,4.68,1.44,6.84,24.4,67.9,1007.72,0,0,0,0,0.016518
2022/12/09 00:15:00.005,n,190,8.64,6.12,10.8,24.4,67.9,1007.72,0,0,0,0,0.013084
2022/12/09 00:16:00.006,n,177,11.88,8.28,15.12,24.5,67.9,1007.72,0,0,0,0,0.014801
2022/12/09 00:17:00.014,n,144,2.88,0.72,4.68,24.5,67.8,1007.72,0,0,0,0,0.013084
2022/12/09 00:18:00.015,n,176,8.64,7.2,11.16,24.5,67.8,1007.72,0,0,0,0,0.016518
2022/12/09 00:19:00.001,n,170,11.52,6.48,12.96,24.5,67.8,1007.72,0,0,0,0,0.016518
2022/12/09 00:20:00.001,n,173,14.76,11.88,16.56,24.5,67.7,1007.72,0,0,0,0,0.013924
2022/12/09 00:21:00.003,n,163,10.8,9,12.24,24.5,67.9,1007.72,0,0,0,0,0.016518
2022/12/09 00:22:00.006,n,168,14.4,10.440002,16.919998,24.5,68,1007.72,0,0,0,0,0.018272
2022/12/09 00:23:00.008,n,174,12.6,4.68,20.519998,24.5,67.9,1007.72,0,0,0,0,0.014801
2022/12/09 00:24:00.010,n,162,7.2,5.04,12.6,24.5,67.8,1007.82,0,0,0,0,0.017395
2022/12/09 00:25:00.002,n,178,4.32,2.16,11.16,24.5,67.6,1007.82,0,0,0,0,0.015678
2022/12/09 00:26:00.002,n,160,7.56,5.4,10.440002,24.4,67.2,1007.82,0,0,0,0,0.017395
2022/12/09 00:27:00.003,n,142,8.28,3.96,12.6,24.4,67.3,1007.82,0,0,0,0,0.018272
2022/12/09 00:28:00.001,n,176,10.440002,6.84,12.6,24.4,67.2,1007.82,0,0,0,0,0.01915
2022/12/09 00:29:00.001,n,162,6.84,5.4,8.28,24.4,67,1007.82,0,0,0,0,0.017395
2022/12/09 00:30:00.001,n,196,4.32,0.72,10.08,24.4,67,1007.82,0,0,0,0,0.018272
2022/12/09 00:31:00.002,n,155,13.68,11.88,17.28,24.4,66.800004,1007.82,0,0,0,0,0.014801
2022/12/09 00:32:00.005,n,154,11.52,8.28,14.04,24.4,66.6,1007.82,0,0,0,0,0.013924
2022/12/09 00:33:00.006,n,159,16.2,14.04,19.44,24.3,66.4,1007.92,0,0,0,0,0.018272
2022/12/09 00:34:00.009,n,140,12.96,11.16,14.4,24.3,66.199996,1007.82,0,0,0,0,0.016518
2022/12/09 00:35:00.011,n,150,13.68,4.68,18.72,24.3,66.199996,1007.82,0,0,0,0,0.017395
2022/12/09 00:36:00.013,n,180,10.08,3.96,13.68,24.3,66.300004,1007.92,0,0,0,0,0.014801
2022/12/09 00:37:00.001,n,135,9.72,7.2,10.8,24.3,66.1,1007.92,0,0,0,0,0.017395
2022/12/09 00:38:00.002,n,152,13.68,10.08,18.72,24.3,66.199996,1007.92,0,0,0,0,0.015678
2022/12/09 00:39:00.005,n,170,14.04,9.72,17.64,24.2,66.300004,1007.92,0,0,0,0,0.016518
2022/12/09 00:40:00.002,n,159,9,7.56,12.24,24.2,66.699996,1007.92,0,0,0,0,0.015678
2022/12/09 00:41:00.001,n,159,9.36,8.64,15.48,24.2,66.6,1007.92,0,0,0,0,0.014801
2022/12/09 00:42:00.004,n,71,1.8,0.36,4.68,24.3,67,1007.92,0,0,0,0,0.013924
2022/12/09 00:43:00.006,n,136,3.6,2.88,3.96,24.3,67,1007.92,0,0,0,0,0.015678
2022/12/09 00:44:00.009,n,142,5.4,4.32,6.48,24.3,67,1007.92,0,0,0,0,0.017395
2022/12/09 00:45:00.012,n,211,2.88,1.08,8.64,24.3,67,1007.92,0,0,0,0,0.013084
2022/12/09 00:46:00.003,n,174,7.92,3.96,8.28,24.3,67.1,1007.92,0,0,0,0,0.013924
2022/12/09 00:47:00.001,n,176,4.32,3.24,7.56,24.3,67.2,1007.92,0,0,0,0,0.013084
2022/12/09 00:48:00.002,n,131,7.2,6.84,7.56,24.3,67.3,1007.92,0,0,0,0,0.014801
2022/12/09 00:49:00.005,n,164,5.04,3.96,10.08,24.3,67.4,1008.02,0,0,0,0,0.017395
2022/12/09 00:50:00.008,n,151,2.16,0.72,3.24,24.3,67.3,1008.02,0,0,0,0,0.022621
2022/12/09 00:51:00.008,n,112,4.32,3.24,5.04,24.3,67.4,1008.02,0,0,0,0,0.026093
2022/12/09 00:52:00.004,n,174,2.16,1.44,2.88,24.3,67.4,1008.02,0,0,0,0,0.027847
2022/12/09 00:53:00.004,n,154,3.96,0.72,8.64,24.3,67.4,1008.02,0,0,0,0,0.027847
2022/12/09 00:54:00.010,n,126,1.8,1.44,2.88,24.3,67.5,1008.02,0,0,0,0,0.033913
2022/12/09 00:55:00.001,n,119,5.4,5.04,5.76,24.3,67.6,1008.02,0,0,0,0,0.035667
2022/12/09 00:56:00.001,n,138,3.6,3.24,4.32,24.2,67.6,1008.02,0,0,0,0,0.035667
2022/12/09 00:57:00.007,n,56,2.88,2.16,3.6,24.2,67.5,1008.02,0,0,0,0,0.015678
2022/12/09 00:58:00.003,n,36,2.88,2.16,3.6,24.2,67.6,1008.02,0,0,0,0,0.020905
2022/12/09 00:59:00.010,n,26,2.88,2.52,3.6,24.2,67.7,1008.12,0,0,0,0,0.022621
2022/12/09 01:00:00.002,n,106,2.88,2.88,3.24,24.2,67.6,1008.12,0,0,0,0,0.02697
2022/12/09 01:01:00.005,n,182,6.48,3.6,8.64,24.2,67.5,1008.12,0,0,0,0,0.028687
2022/12/09 01:02:00.013,n,7,0.72,0,1.08,24.2,67.5,1008.02,0,0,0,0,0.029564
2022/12/09 01:03:00.001,n,101,3.6,3.24,3.6,24.2,67.6,1008.02,0,0,0,0,0.032196
2022/12/09 01:04:00.001,n,48,2.52,2.16,3.96,24.2,67.7,1008.02,0,0,0,0,0.031319
2022/12/09 01:05:00.001,n,74,5.04,1.08,11.52,24.2,67.2,1008.02,0,0,0,0,0.033913
2022/12/09 01:06:00.002,n,102,8.64,7.92,10.08,24.1,67.1,1008.02,0,0,0,0,0.019112
2022/12/09 01:07:00.001,n,105,6.48,5.4,7.56,24.1,66.800004,1008.02,0,0,0,0,0.023499
2022/12/09 01:08:00.002,n,150,7.2,3.96,12.24,24,67.2,1008.02,0,0,0,0,0.026932
2022/12/09 01:09:00.008,n,137,7.2,5.04,8.28,24,67.2,1008.02,0,0,0,0,0.030441
2022/12/09 01:10:00.021,n,199,4.32,1.44,9,23.9,67.3,1008.02,0,0,0,0,0.029564
2022/12/09 01:11:00.016,n,163,9,8.28,14.4,23.9,67.3,1008.02,0,0,0,0,0.033035
2022/12/09 01:12:00.003,n,143,5.76,5.04,6.48,23.9,67.3,1008.12,0,0,0,0,0.033035
2022/12/09 01:13:00.003,n,140,5.76,4.68,6.12,23.9,67.5,1008.12,0,0,0,0,0.035667
2022/12/09 01:14:00.006,n,136,6.12,5.4,7.2,23.9,67.6,1008.12,0,0,0,0,0.03479
2022/12/09 01:15:00.007,n,143,6.12,5.76,6.12,23.8,67.7,1008.12,0,0,0,0,0.036507
2022/12/09 01:16:00.007,n,159,7.92,6.48,11.16,23.8,67.8,1008.12,0,0,0,0,0.036507
2022/12/09 01:17:00.008,n,136,4.32,3.96,4.68,23.8,67.6,1008.12,0,0,0,0,0.037384
2022/12/09 01:18:00.006,n,167,6.12,5.04,11.16,23.8,67.8,1008.12,0,0,0,0,0.037384
2022/12/09 01:19:00.006,n,149,5.04,3.96,5.4,23.8,67.9,1008.12,0,0,0,0,0.013924
2022/12/09 01:20:00.022,n,161,4.32,3.24,5.04,23.8,67.8,1008.12,0,0,0,0,0.019989
2022/12/09 01:21:00.006,n,164,7.92,6.48,13.68,23.7,66.800004,1008.12,0,0,0,0,0.020866
2022/12/09 01:22:00.001,n,153,6.84,5.4,11.16,23.7,67,1008.22,0,0,0,0,0.021782
2022/12/09 01:23:00.002,n,196,3.96,3.24,4.68,23.7,67.1,1008.22,0,0,0,0,0.022621
2022/12/09 01:24:00.002,n,185,4.32,3.24,7.2,23.7,67.3,1008.22,0,0,0,0,0.025215
2022/12/09 01:25:00.001,n,137,10.440002,7.92,11.88,23.7,67,1008.12,0,0,0,0,0.024376
2022/12/09 01:26:00.001,n,149,9.72,9.36,10.440002,23.7,67,1008.12,0,0,0,0,0.022621
2022/12/09 01:27:00.012,n,211,6.84,5.4,8.64,23.7,67.2,1008.22,0,0,0,0,0.022621
2022/12/09 01:28:00.010,n,159,9.72,7.56,14.04,23.7,67.2,1008.22,0,0,0,0,0.024376
2022/12/09 01:29:00.008,n,173,8.64,5.04,11.88,23.7,67.1,1008.22,0,0,0,0,0.021782
2022/12/09 01:30:00.014,n,179,1.44,0,2.16,23.7,66.800004,1008.22,0,0,0,0,0.025215
2022/12/09 01:31:00.002,n,182,10.08,6.48,12.24,23.7,66.5,1008.22,0,0,0,0,0.02697
2022/12/09 01:32:00.005,n,203,8.64,7.56,12.24,23.6,66.4,1008.22,0,0,0,0,0.026093
2022/12/09 01:33:00.001,n,198,5.4,4.32,8.28,23.6,66.6,1008.22,0,0,0,0,0.024376
2022/12/09 01:34:00.001,n,189,4.32,3.6,8.64,23.6,66.6,1008.32,0,0,0,0,0.031319
2022/12/09 01:35:00.002,n,190,7.2,4.68,8.64,23.6,66.800004,1008.32,0,0,0,0,0.028725
2022/12/09 01:36:00.010,n,144,2.88,1.44,7.2,23.6,66.699996,1008.32,0,0,0,0,0.030441
2022/12/09 01:37:00.005,n,169,5.4,3.6,9.72,23.6,66.4,1008.32,0,0,0,0,0.029564
2022/12/09 01:38:00.022,n,156,7.56,3.24,12.96,23.5,66.1,1008.32,0,0,0,0,0.028725
2022/12/09 01:39:00.019,n,191,6.12,4.32,8.28,23.5,66.6,1008.32,0,0,0,0,0.030441
2022/12/09 01:40:00.001,n,273,1.44,0.36,5.4,23.5,67,1008.32,0,0,0,0,0.030441
2022/12/09 01:41:00.001,n,167,12.96,10.440002,17.28,23.5,65.9,1008.32,0,0,0,0,0.029564
2022/12/09 01:42:00.001,n,175,4.68,2.88,5.4,23.4,66.300004,1008.42,0,0,0,0,0.028725
2022/12/09 01:43:00.001,n,195,4.32,3.24,4.68,23.4,66.4,1008.42,0,0,0,0,0.029564
2022/12/09 01:44:00.001,n,179,7.2,3.96,9.72,23.4,66.6,1008.42,0,0,0,0,0.030441
2022/12/09 01:45:00.007,n,232,4.32,3.24,5.04,23.4,66.300004,1008.42,0,0,0,0,0.032158
2022/12/09 01:46:00.001,n,172,3.24,1.8,4.32,23.4,66.300004,1008.52,0,0,0,0,0.031319
2022/12/09 01:47:00.012,n,155,4.32,1.08,5.76,23.4,66.199996,1008.52,0,0,0,0,0.028725
2022/12/09 01:48:00.021,n,237,2.88,2.16,3.6,23.4,66.1,1008.52,0,0,0,0,0.029564
2022/12/09 01:49:00.002,n,165,2.16,1.08,3.6,23.4,66.1,1008.52,0,0,0,0,0.027847
2022/12/09 01:50:00.005,n,212,4.68,2.16,6.48,23.4,66.1,1008.52,0,0,0,0,0.029564
2022/12/09 01:51:00.001,n,153,5.4,4.68,5.76,23.3,66.199996,1008.52,0,0,0,0,0.028725
2022/12/09 01:52:00.010,n,164,5.76,5.04,6.48,23.3,66.300004,1008.52,0,0,0,0,0.032158
2022/12/09 01:53:00.017,n,185,3.6,3.24,5.04,23.3,66.4,1008.52,0,0,0,0,0.033951
2022/12/09 01:54:00.010,n,62,2.52,0.72,4.32,23.3,66.300004,1008.52,0,0,0,0,0.030441
2022/12/09 01:55:00.014,n,152,4.32,2.16,6.48,23.3,66.1,1008.52,0,0,0,0,0.033951
2022/12/09 01:56:00.001,n,102,1.8,0.36,2.52,23.3,66.4,1008.52,0,0,0,0,0.033951
2022/12/09 01:57:00.010,n,187,7.92,4.68,11.52,23.3,66,1008.52,0,0,0,0,0.033035
2022/12/09 01:58:00.001,n,137,3.6,1.08,4.68,23.2,66,1008.62,0,0,0,0,0.029564
2022/12/09 01:59:00.002,n,232,4.32,2.88,5.76,23.2,66.199996,1008.62,0,0,0,0,0.032158
2022/12/09 02:00:00.002,n,167,5.76,1.8,8.28,23.2,66.1,1008.62,0,0,0,0,0.03479
2022/12/09 02:01:00.002,n,193,9,6.12,12.24,23.2,66,1008.62,0,0,0,0,0.030441
2022/12/09 02:02:00.002,n,190,4.32,2.88,6.48,23.1,66.1,1008.62,0,0,0,0,0.033035
2022/12/09 02:03:00.011,n,170,9,6.12,11.52,23.1,66.199996,1008.62,0,0,0,0,0.031319
2022/12/09 02:04:00.015,n,177,14.76,12.24,16.56,23.1,66.300004,1008.62,0,0,0,0,0.033951
2022/12/09 02:05:00.016,n,158,5.04,3.24,6.12,23,66.4,1008.62,0,0,0,0,0.031319
2022/12/09 02:06:00.021,n,182,10.8,5.76,17.64,23,66.6,1008.62,0,0,0,0,0.029564
2022/12/09 02:07:00.001,n,159,7.2,6.84,7.92,23,66.699996,1008.72,0,0,0,0,0.029564
2022/12/09 02:08:00.001,n,194,5.04,3.24,6.48,23,66.800004,1008.72,0,0,0,0,0.030441
2022/12/09 02:09:00.002,n,175,10.440002,6.12,13.32,23,66.800004,1008.72,0,0,0,0,0.029564
2022/12/09 02:10:00.016,n,197,3.24,2.52,3.96,23,67,1008.72,0,0,0,0,0.030441
2022/12/09 02:11:00.007,n,208,4.68,0.72,7.92,23,67,1008.72,0,0,0,0,0.029564
2022/12/09 02:12:00.013,n,167,8.28,6.12,12.24,23,66.9,1008.72,0,0,0,0,0.030441
2022/12/09 02:13:00.003,n,159,8.28,6.84,12.6,23,67,1008.72,0,0,0,0,0.03479
2022/12/09 02:14:00.012,n,169,12.6,7.2,16.56,23,67,1008.72,0,0,0,0,0.029564
2022/12/09 02:15:00.025,n,157,5.4,4.32,10.8,23,67,1008.72,0,0,0,0,0.032158
2022/12/09 02:16:00.002,n,142,7.2,3.24,13.32,23,67,1008.72,0,0,0,0,0.031319
2022/12/09 02:17:00.006,n,175,10.440002,7.2,15.12,22.9,67,1008.72,0,0,0,0,0.032158
2022/12/09 02:18:00.001,n,192,7.92,4.68,10.8,22.9,67,1008.72,0,0,0,0,0.028725
2022/12/09 02:19:00.001,n,179,5.04,2.16,11.16,22.9,67,1008.72,0,0,0,0,0.025215
2022/12/09 02:20:00.001,n,184,4.68,1.44,8.64,22.9,67,1008.72,0,0,0,0,0.027847
2022/12/09 02:21:00.011,n,298,1.8,1.08,2.52,22.9,67.1,1008.72,0,0,0,0,0.029564
2022/12/09 02:22:00.017,n,111,1.44,0.36,2.52,22.9,67.1,1008.82,0,0,0,0,0.027847
2022/12/09 02:23:00.021,n,162,10.440002,8.28,15.48,22.9,66.9,1008.82,0,0,0,0,0.025215
2022/12/09 02:24:00.006,n,167,10.440002,7.92,15.48,22.9,67.1,1008.82,0,0,0,0,0.024376
2022/12/09 02:25:00.002,n,161,7.56,6.12,12.6,22.8,67.2,1008.82,0,0,0,0,0.028725
2022/12/09 02:26:00.004,n,193,10.08,9,14.04,22.8,67.2,1008.82,0,0,0,0,0.026093
2022/12/09 02:27:00.001,n,161,10.08,9,14.76,22.7,67.4,1008.72,0,0,0,0,0.027847
2022/12/09 02:28:00.009,n,184,9.36,7.2,12.96,22.7,67.7,1008.72,0,0,0,0,0.021782
2022/12/09 02:29:00.002,n,188,8.64,6.48,13.68,22.7,67.5,1008.72,0,0,0,0,0.022621
2022/12/09 02:30:00.009,n,184,9,5.76,12.96,22.7,67.4,1008.72,0,0,0,0,0.022621
2022/12/09 02:31:00.002,n,183,7.2,5.4,10.08,22.7,67.6,1008.82,0,0,0,0,0.025215
2022/12/09 02:32:00.007,n,174,4.68,3.96,5.4,22.7,67.6,1008.82,0,0,0,0,0.021782
2022/12/09 02:33:00.009,n,204,2.52,1.08,4.68,22.7,67.6,1008.82,0,0,0,0,0.027847
2022/12/09 02:34:00.001,n,170,5.4,3.24,6.84,22.7,67.5,1008.82,0,0,0,0,0.021782
2022/12/09 02:35:00.003,n,172,3.6,2.88,7.56,22.7,67.5,1008.82,0,0,0,0,0.019989
2022/12/09 02:36:00.037,n,195,3.96,3.6,4.68,22.6,67.7,1008.82,0,0,0,0,0.020866
2022/12/09 02:37:00.001,n,176,6.12,3.96,9.72,22.6,67.6,1008.82,0,0,0,0,0.021782
2022/12/09 02:38:00.002,n,166,10.440002,7.56,15.84,22.6,67.7,1008.82,0,0,0,0,0.015678
2022/12/09 02:39:00.009,n,195,3.24,2.88,3.6,22.6,67.8,1008.82,0,0,0,0,0.018272
2022/12/09 02:40:00.017,n,197,3.24,1.8,7.56,22.6,68,1008.82,0,0,0,0,0.019989
2022/12/09 02:41:00.002,n,172,9,5.4,12.24,22.6,67.8,1008.82,0,0,0,0,0.017395
2022/12/09 02:42:00.006,n,178,8.28,5.4,13.68,22.6,68,1008.82,0,0,0,0,0.016556
2022/12/09 02:43:00.002,n,192,4.32,2.52,7.56,22.5,68.2,1008.92,0,0,0,0,0.013046
2022/12/09 02:44:00.002,n,203,7.56,5.4,10.440002,22.5,68.1,1008.92,0,0,0,0,0.017395
2022/12/09 02:45:00.002,n,233,3.96,1.8,8.28,22.5,68.2,1008.92,0,0,0,0,0.015678
2022/12/09 02:46:00.006,n,174,8.64,5.4,12.96,22.5,68.2,1008.92,0,0,0,0,0.013924
2022/12/09 02:47:00.008,n,181,4.68,3.6,10.08,22.5,68.3,1008.92,0,0,0,0,0.013046
2022/12/09 02:48:00.011,n,174,15.84,12.96,19.44,22.4,68.3,1008.92,0,0,0,0,0.013924
2022/12/09 02:49:00.013,n,150,5.04,4.68,5.04,22.4,68.4,1008.92,0,0,0,0,0.012169
2022/12/09 02:50:00.008,n,142,3.24,1.8,4.68,22.4,68.6,1008.92,0,0,0,0,0.01133
2022/12/09 02:51:00.009,n,177,7.2,4.68,10.8,22.4,68.5,1008.92,0,0,0,0,0.014801
2022/12/09 02:52:00.002,n,153,5.76,5.4,6.12,22.4,68.7,1008.92,0,0,0,0,0.017395
2022/12/09 02:53:00.001,n,188,6.12,3.96,8.64,22.4,68.8,1008.92,0,0,0,0,0.017395
2022/12/09 02:54:00.003,n,126,5.04,4.32,5.4,22.3,68.9,1009.02,0,0,0,0,0.015678
2022/12/09 02:55:00.001,n,140,3.6,2.88,3.96,22.3,69,1009.02,0,0,0,0,0.017395
2022/12/09 02:56:00.004,n,165,5.4,5.04,5.76,22.3,68.9,1009.02,0,0,0,0,0.016556
2022/12/09 02:57:00.001,n,144,2.88,2.52,3.6,22.3,68.9,1009.02,0,0,0,0,0.018311
2022/12/09 02:58:00.008,n,148,7.2,6.84,7.56,22.3,69,1009.02,0,0,0,0,0.017395
2022/12/09 02:59:00.001,n,170,5.04,3.24,10.8,22.3,69.1,1009.02,0,0,0,0,0.016556
2022/12/09 03:00:00.005,n,178,9.36,6.84,13.32,22.3,69.1,1009.02,0,0,0,0,0.015678
2022/12/09 03:01:00.003,n,137,6.48,5.4,7.2,22.3,68.9,1009.02,0,0,0,0,0.013962
2022/12/09 03:02:00.003,n,185,7.56,4.32,10.440002,22.2,69,1009.12,0,0,0,0,0.014801
2022/12/09 03:03:00.001,n,166,6.12,3.6,10.440002,22.2,68.5,1009.12,0,0,0,0,0.016556
2022/12/09 03:04:00.004,n,153,12.24,10.440002,16.919998,22.2,68.4,1009.12,0,0,0,0,0.015678
2022/12/09 03:05:00.012,n,198,14.4,12.24,15.48,22.2,68.5,1009.12,0,0,0,0,0.017395
2022/12/09 03:06:00.015,n,175,10.08,7.2,15.48,22.2,68.4,1009.12,0,0,0,0,0.013962
2022/12/09 03:07:00.003,n,192,11.88,10.440002,15.48,22.2,68.3,1009.02,0,0,0,0,0.013962
2022/12/09 03:08:00.006,n,159,7.92,1.8,16.2,22.2,68.3,1009.12,0,0,0,0,0.012169
2022/12/09 03:09:00.018,n,179,15.48,11.88,16.919998,22.2,68.1,1009.12,0,0,0,0,0.013084
2022/12/09 03:10:00.001,n,179,12.24,9.36,15.12,22.1,68,1009.12,0,0,0,0,0.01133
2022/12/09 03:11:00.006,n,133,5.4,4.68,6.12,22.1,68.1,1009.22,0,0,0,0,0.010452
2022/12/09 03:12:00.009,n,137,11.16,10.08,12.24,22.1,68.1,1009.22,0,0,0,0,0.009575
2022/12/09 03:13:00.013,n,201,3.96,0.72,7.56,22.1,68.2,1009.22,0,0,0,0,0.007858
2022/12/09 03:14:00.002,n,156,8.64,7.92,9,22.1,68.2,1009.22,0,0,0,0,0.008736
2022/12/09 03:15:00.001,n,154,2.88,1.44,4.32,22.2,68,1009.32,0,0,0,0,0.010452
2022/12/09 03:16:00.004,n,179,10.08,7.56,12.6,22.2,68,1009.32,0,0,0,0,0.007858
2022/12/09 03:17:00.009,n,186,9.72,6.84,14.76,22.2,67.9,1009.32,0,0,0,0,0.006981
2022/12/09 03:18:00.012,n,176,16.919998,13.68,20.16,22.1,67.7,1009.32,0,0,0,0,0.013924
2022/12/09 03:19:00.001,n,204,6.84,3.96,10.08,22.1,67.9,1009.32,0,0,0,0,0.019989
2022/12/09 03:20:00.001,n,177,10.8,7.92,14.4,22.1,67.9,1009.32,0,0,0,0,0.01915
2022/12/09 03:21:00.006,n,167,8.28,4.32,12.96,22.1,67.9,1009.42,0,0,0,0,0.01564
2022/12/09 03:22:00.002,n,108,4.68,1.8,7.2,22.1,68,1009.42,0,0,0,0,0.020866
2022/12/09 03:23:00.010,n,187,5.4,3.96,10.08,22.1,68.2,1009.42,0,0,0,0,0.01915
2022/12/09 03:24:00.001,n,215,7.2,5.76,8.64,22.2,68.1,1009.42,0,0,0,0,0.01564
2022/12/09 03:25:00.009,n,155,6.48,3.24,7.56,22.2,68,1009.42,0,0,0,0,0.014801
2022/12/09 03:26:00.011,n,164,9.72,8.28,16.2,22.1,68,1009.42,0,0,0,0,0.01564
2022/12/09 03:27:00.007,n,172,10.440002,7.56,15.48,22.1,68.3,1009.42,0,0,0,0,0.018272
2022/12/09 03:28:00.002,n,179,7.92,6.12,12.6,22.1,68.3,1009.42,0,0,0,0,0.014801
2022/12/09 03:29:00.002,n,158,10.08,7.56,14.76,22,68.6,1009.42,0,0,0,0,0.013046
2022/12/09 03:30:00.005,n,184,5.4,3.24,7.92,22,68.6,1009.42,0,0,0,0,0.01564
2022/12/09 03:31:00.002,n,190,3.6,2.88,3.6,22.1,68.6,1009.42,0,0,0,0,0.011292
2022/12/09 03:32:00.004,n,161,3.6,2.88,7.92,22,68.6,1009.42,0,0,0,0,0.011292
2022/12/09 03:33:00.004,n,156,5.76,3.24,11.52,22,68.7,1009.42,0,0,0,0,0.014801
2022/12/09 03:34:00.005,n,167,6.84,6.48,7.56,22,68.6,1009.42,0,0,0,0,0.008698
2022/12/09 03:35:00.013,n,182,2.16,1.8,3.6,22,68.7,1009.42,0,0,0,0,0.013924
2022/12/09 03:36:00.014,n,171,4.32,3.96,4.68,22,68.8,1009.42,0,0,0,0,0.012207
2022/12/09 03:37:00.001,n,170,7.2,7.2,7.92,22,68.6,1009.32,0,0,0,0,0.014801
2022/12/09 03:38:00.001,n,155,5.04,3.96,9.36,22,68.8,1009.32,0,0,0,0,0.012207
2022/12/09 03:39:00.001,n,152,5.04,4.68,5.76,22,69,1009.32,0,0,0,0,0.012207
2022/12/09 03:40:00.001,n,169,7.2,3.96,11.88,21.9,69,1009.32,0,0,0,0,0.009575
2022/12/09 03:41:00.001,n,167,6.12,5.76,6.48,21.9,68.5,1009.32,0,0,0,0,0.00782
2022/12/09 03:42:00.001,n,149,9.36,9,10.08,21.9,68.6,1009.32,0,0,0,0,0.014763
2022/12/09 03:43:00.002,n,162,7.56,6.84,8.64,21.8,69,1009.32,0,0,0,0,0.015678
2022/12/09 03:44:00.001,n,169,6.12,4.68,11.88,21.8,68.9,1009.32,0,0,0,0,0.013924
2022/12/09 03:45:00.005,n,162,8.28,6.84,10.8,21.8,68.7,1009.32,0,0,0,0,0.008698
2022/12/09 03:46:00.002,n,139,7.2,4.68,8.64,21.8,68.8,1009.32,0,0,0,0,0.006943
2022/12/09 03:47:00.001,n,180,12.96,10.440002,16.919998,21.7,68.5,1009.32,0,0,0,0,0.013046
2022/12/09 03:48:00.001,n,161,5.04,4.32,5.4,21.7,68.6,1009.42,0,0,0,0,0.014763
2022/12/09 03:49:00.001,n,166,5.76,2.88,7.2,21.7,68.8,1009.42,0,0,0,0,0.011292
2022/12/09 03:50:00.003,n,171,11.88,8.64,15.84,21.7,69,1009.42,0,0,0,0,0.008659
2022/12/09 03:51:00.005,n,154,9.36,8.64,9.72,21.7,68.9,1009.42,0,0,0,0,0.006943
2022/12/09 03:52:00.006,n,187,3.96,0.72,6.84,21.7,68.8,1009.42,0,0,0,0,0.013962
2022/12/09 03:53:00.007,n,162,3.96,1.8,6.84,21.7,68.8,1009.42,0,0,0,0,0.020027
2022/12/09 03:54:00.009,n,136,9.72,6.84,10.08,21.7,69,1009.42,0,0,0,0,0.013962
2022/12/09 03:55:00.001,n,177,11.52,7.56,14.4,21.7,68.8,1009.42,0,0,0,0,0.01133
2022/12/09 03:56:00.002,n,168,4.32,2.88,10.08,21.7,69,1009.52,0,0,0,0,0.008736
2022/12/09 03:57:00.001,n,172,11.52,8.28,15.48,21.7,69.2,1009.52,0,0,0,0,0.013046
2022/12/09 03:58:00.001,n,188,7.56,4.68,10.8,21.7,68.9,1009.52,0,0,0,0,0.015678
2022/12/09 03:59:00.002,n,149,6.48,4.32,8.28,21.7,68.9,1009.52,0,0,0,0,0.014801
2022/12/09 04:00:00.001,n,172,9.36,6.48,12.96,21.6,69.1,1009.52,0,0,0,0,0.013962
2022/12/09 04:01:00.001,n,165,7.92,5.04,11.52,21.6,69.1,1009.62,0,0,0,0,0.014801
2022/12/09 04:02:00.005,n,160,7.92,6.84,9,21.6,69.3,1009.62,0,0,0,0,0.009575
2022/12/09 04:03:00.007,n,169,5.4,3.96,10.8,21.6,69.2,1009.62,0,0,0,0,0.009575
