"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/12/08 00:00:00.005,n,242,7.92,6.12,9.36,23.5,78.8,1006.12,0,0,0,0,0.046997
2022/12/08 00:01:00.001,n,229,6.84,3.6,7.92,23.5,79.4,1006.12,0,0,0,0,0.031319
2022/12/08 00:02:00.001,n,240,8.64,8.28,9.36,23.5,79.2,1006.22,0,0,0,0,0.032196
2022/12/08 00:03:00.002,n,255,9.36,8.28,11.16,23.5,79.4,1006.22,0,0,0,0,0.031319
2022/12/08 00:04:00.003,n,220,3.24,2.88,3.96,23.5,79.8,1006.22,0,0,0,0,0.031319
2022/12/08 00:05:00.005,n,253,6.48,5.76,7.56,23.5,79.8,1006.32,0,0,0,0,0.036545
2022/12/08 00:06:00.008,n,275,6.12,5.4,8.28,23.5,80.4,1006.42,0,0,0,0,0.035667
2022/12/08 00:07:00.012,n,257,6.12,3.24,8.28,23.5,80.6,1006.42,0,0,0,0,0.037422
2022/12/08 00:08:00.016,n,242,5.76,5.04,7.2,23.5,81,1006.52,0,0,0,0,0.036545
2022/12/08 00:09:00.002,n,271,9.36,8.28,10.440002,23.5,80.9,1006.52,0,0,0,0,0.037422
2022/12/08 00:10:00.001,n,248,5.4,3.96,7.2,23.6,80.7,1006.62,0,0,0,0,0.036545
2022/12/08 00:11:00.001,n,269,9.36,8.64,10.8,23.5,80.7,1006.72,0,0,0,0,0.037422
2022/12/08 00:12:00.002,n,241,5.04,3.96,6.12,23.5,81.2,1006.72,0,0,0,0,0.044403
2022/12/08 00:13:00.002,n,283,5.04,3.6,6.12,23.5,81.8,1006.82,0,0,0,0,0.0383
2022/12/08 00:14:00.004,n,277,8.64,7.92,10.08,23.5,81.6,1006.82,0,0,0,0,0.040054
2022/12/08 00:15:00.006,n,257,8.28,8.28,8.64,23.5,80.8,1006.92,0,0,0,0,0.041771
2022/12/08 00:16:00.009,n,275,9.36,8.28,10.440002,23.4,81.4,1007.02,0,0,0,0,0.043526
2022/12/08 00:17:00.012,n,268,8.28,7.56,9.36,23.4,81.2,1007.12,0,0,0,0,0.040894
2022/12/08 00:18:00.014,n,245,9.36,8.64,9.72,23.5,81.7,1007.12,0,0,0,0,0.039177
2022/12/08 00:19:00.003,n,266,6.84,6.48,7.2,23.4,81.3,1006.92,0,0,0,0,0.042648
2022/12/08 00:20:00.002,n,121,7.92,6.84,9,23.4,81,1006.62,0.01,0.7,0,0,0.043526
2022/12/08 00:21:00.001,n,54,3.96,3.6,4.68,23.3,81.3,1006.52,0.02,0.7,0,0,0.044403
2022/12/08 00:22:00.004,n,60,2.88,2.16,3.24,23.3,81.5,1006.42,0.03,0.2,0,0,0.039177
2022/12/08 00:23:00.001,n,53,1.8,1.08,1.8,23.3,81.2,1006.32,0.05,0.9,0,0,0.044403
2022/12/08 00:24:00.005,n,138,1.08,0.36,1.8,23.2,81.6,1006.32,0.08,2,0,0,0.044403
2022/12/08 00:25:00.009,n,311,3.24,2.16,4.32,23.2,81.7,1006.42,0.1,1.3,0,0,0.043526
2022/12/08 00:26:00.002,n,264,7.2,4.68,9,23.3,82.2,1006.62,0.15,2.2,0,0,0.04528
2022/12/08 00:27:00.006,n,255,6.84,6.12,7.92,23.4,82.4,1006.82,0.19,2.7,0,0,0.043526
2022/12/08 00:28:00.002,n,254,6.84,5.76,7.92,23.4,81.5,1007.02,0.21,1.3,0,0,0.04612
2022/12/08 00:29:00.001,n,13,0.72,0.36,1.08,23.3,81.9,1007.12,0.23,1.6,0,0,0.04612
2022/12/08 00:30:00.001,n,261,9.72,9,10.08,23.4,82,1007.22,0.26,1.2,0,0,0.043526
2022/12/08 00:31:00.003,n,270,11.88,6.84,14.04,23.3,81.3,1007.22,0.27,1.1,0,0,0.046997
2022/12/08 00:32:00.007,n,257,7.92,6.84,9,23.3,81.6,1007.22,0.28,0.6,0,0,0.043526
2022/12/08 00:33:00.010,n,253,11.52,10.08,12.24,23.3,82.2,1007.42,0.29,0.2,0,0,0.04612
2022/12/08 00:34:00.005,n,197,1.8,0.72,2.52,23.3,82.4,1007.42,0.29,0.2,0,0,0.046997
2022/12/08 00:35:00.007,n,233,1.08,0.36,1.44,23.3,82.6,1007.42,0.29,0.2,0,0,0.048752
2022/12/08 00:36:00.011,n,59,3.6,0.36,5.04,23.3,82.3,1007.32,0.3,0.2,0,0,0.043526
2022/12/08 00:37:00.002,n,194,0.72,0,1.8,23.3,82.7,1007.12,0.3,0,0,0,0.044403
2022/12/08 00:38:00.001,n,263,7.56,3.96,9.36,23.3,82.9,1006.92,0.3,0,0,0,0.04528
2022/12/08 00:39:00.004,n,163,1.08,0.72,2.16,23.3,83.1,1006.82,0.32,0.4,0,0,0.042648
2022/12/08 00:40:00.002,n,44,5.76,5.4,6.84,23.3,82.2,1006.72,0.32,1,0,0,0.044403
2022/12/08 00:41:00.001,n,7,7.56,6.48,7.92,23.2,82.1,1006.82,0.33,0.3,0,0,0.044403
2022/12/08 00:42:00.001,n,357,7.56,6.84,8.64,23.1,82.2,1006.92,0.34,0.7,0,0,0.043526
2022/12/08 00:43:00.003,n,258,3.6,0,5.76,23.1,82.4,1007.02,0.35,0.3,0,0,0.04528
2022/12/08 00:44:00.005,n,268,9,7.92,9.72,23.1,83,1007.02,0.36,0.7,0,0,0.04528
2022/12/08 00:45:00.009,n,214,6.84,6.12,7.56,23.1,82,1006.92,0.38,1.2,0,0,0.041771
2022/12/08 00:46:00.002,n,164,7.56,5.76,8.64,23.1,82.3,1006.82,0.39,0.3,0,0,0.04528
2022/12/08 00:47:00.001,n,208,6.48,5.4,6.84,23.1,82.2,1006.82,0.41,1.3,0,0,0.04528
2022/12/08 00:48:00.005,n,245,6.12,5.76,6.48,23.1,82.4,1006.92,0.43,0.9,0,0,0.046997
2022/12/08 00:49:00.006,n,256,5.4,4.32,6.84,23.1,83,1007.12,0.44,0.9,0,0,0.04612
2022/12/08 00:50:00.003,n,260,6.12,5.04,6.48,23.2,82.9,1007.12,0.46,0.8,0,0,0.048752
2022/12/08 00:51:00.011,n,143,3.6,2.16,4.68,23.2,82.3,1007.02,0.46,0.4,0,0,0.049629
2022/12/08 00:52:00.001,n,195,2.16,1.8,2.52,23.2,82.6,1007.02,0.47,0.5,0,0,0.024376
2022/12/08 00:53:00.022,n,196,2.52,2.16,2.88,23.2,82.8,1006.92,0.48,0.4,0,0,0.032196
2022/12/08 00:54:00.003,n,166,3.6,3.24,3.96,23.2,82.4,1006.82,0.48,0.4,0,0,0.03479
2022/12/08 00:55:00.002,n,132,0.72,0.36,1.44,23.2,82.4,1006.72,0.49,0.2,0,0,0.03479
2022/12/08 00:56:00.002,n,241,3.6,2.52,4.32,23.1,82.4,1006.62,0.49,0.4,0,0,0.035667
2022/12/08 00:57:00.002,n,152,3.96,3.6,4.32,23.1,82.6,1006.52,0.5,0,0,0,0.040855
2022/12/08 00:58:00.001,n,179,3.24,2.88,3.96,23.1,82.5,1006.52,0.5,0.4,0,0,0.039139
2022/12/08 00:59:00.005,n,153,3.96,3.6,3.96,23.1,82.2,1006.42,0.5,0,0,0,0.044365
2022/12/08 01:00:00.012,n,159,3.24,2.52,3.6,23,82.2,1006.32,0.51,0.2,0,0,0.043488
2022/12/08 01:01:00.010,n,158,5.4,5.04,5.4,23,82.3,1006.22,0.51,0.1,0,0,0.049591
2022/12/08 01:02:00.014,n,145,5.4,5.4,5.4,23,82.3,1006.22,0.52,0.6,0,0,0.021706
2022/12/08 01:03:00.016,n,152,6.12,5.76,6.12,23.1,82.7,1006.12,0.54,1.1,0,0,0.031281
2022/12/08 01:04:00.001,n,152,5.4,3.96,6.48,23.1,82.9,1006.12,0.57,1.5,0,0,0.030441
2022/12/08 01:05:00.001,n,178,8.28,7.56,8.64,23.1,83,1006.12,0.6,1.9,0,0,0.030441
2022/12/08 01:06:00.002,n,179,10.440002,9.36,11.52,23.1,83,1006.22,0.64,2.5,0,0,0.031281
2022/12/08 01:07:00.002,n,179,7.56,5.04,9,23.1,83,1006.22,0.66,1.4,0,0,0.033035
2022/12/08 01:08:00.004,n,163,7.92,7.2,9.36,23,83.2,1006.22,0.67,0.6,0,0,0.036507
2022/12/08 01:09:00.007,n,179,7.56,7.2,7.56,23,83.2,1006.22,0.68,0.4,0,0,0.039139
2022/12/08 01:10:00.005,n,169,9.72,9.36,10.8,23,83.4,1006.22,0.68,0.2,0,0,0.036507
2022/12/08 01:11:00.019,n,162,10.440002,9.36,11.16,23,83.4,1006.12,0.68,0.3,0,0,0.036507
2022/12/08 01:12:00.022,n,168,7.56,6.12,8.64,23,83.4,1006.12,0.69,0.1,0,0,0.038223
2022/12/08 01:13:00.001,n,172,8.64,7.92,9.36,22.9,83.4,1006.02,0.7,0.7,0,0,0.037384
2022/12/08 01:14:00.002,n,152,9,7.56,10.8,22.9,83.4,1006.02,0.7,0.2,0,0,0.040855
2022/12/08 01:15:00.006,n,179,11.16,9.36,12.6,22.9,83.5,1006.02,0.72,0.6,0,0,0.037384
2022/12/08 01:16:00.006,n,194,9.72,8.64,11.52,22.9,83.6,1006.12,0.73,0.6,0,0,0.038223
2022/12/08 01:17:00.001,n,178,11.52,10.8,12.24,22.9,83.6,1006.02,0.74,0.4,0,0,0.040855
2022/12/08 01:18:00.001,n,180,3.96,3.6,4.68,22.9,83.9,1006.12,0.74,0.6,0,0,0.04261
2022/12/08 01:19:00.013,n,173,14.04,12.6,15.12,22.9,83.7,1006.12,0.75,0.2,0,0,0.040016
2022/12/08 01:20:00.019,n,163,16.919998,13.68,19.44,22.9,83.7,1006.12,0.75,0.2,0,0,0.043449
2022/12/08 01:21:00.008,n,177,10.440002,9,11.16,22.9,83.9,1006.12,0.76,0.2,0,0,0.044327
2022/12/08 01:22:00.006,n,226,5.04,3.6,5.76,22.9,83.9,1006.12,0.76,0.4,0,0,0.043449
2022/12/08 01:23:00.001,n,277,7.56,5.4,9,23,84.4,1006.12,0.77,0.2,0,0,0.046082
2022/12/08 01:24:00.002,n,216,6.12,5.4,6.84,23,84.3,1006.22,0.77,0,0,0,0.045242
2022/12/08 01:25:00.002,n,216,3.96,3.6,4.68,23.1,84.6,1006.22,0.77,0.2,0,0,0.043449
2022/12/08 01:26:00.001,n,175,4.68,2.88,6.84,23.1,84.2,1006.12,0.77,0.3,0,0,0.045242
2022/12/08 01:27:00.004,n,171,6.48,2.52,7.92,23.1,84.2,1006.12,0.8,1.5,0,0,0.044327
2022/12/08 01:28:00.014,n,221,3.96,2.88,6.84,23,84.2,1006.12,0.81,0.5,0,0,0.046082
2022/12/08 01:29:00.005,n,218,2.88,1.8,3.96,23,84.4,1006.22,0.81,0.2,0,0,0.044327
2022/12/08 01:30:00.018,n,195,12.24,9,14.04,23,84.3,1006.32,0.82,0.3,0,0,0.047836
2022/12/08 01:31:00.002,n,242,7.2,3.96,10.08,23,84.1,1006.32,0.83,0.4,0,0,0.021744
2022/12/08 01:32:00.002,n,197,5.76,4.32,7.2,23,84.4,1006.32,0.83,0.2,0,0,0.026093
2022/12/08 01:33:00.002,n,160,6.84,3.6,7.56,23,84.5,1006.32,0.84,0.4,0,0,0.029564
2022/12/08 01:34:00.013,n,201,1.8,1.08,2.88,23,84.4,1006.32,0.84,0.2,0,0,0.028687
2022/12/08 01:35:00.001,n,172,9.72,7.2,13.32,23,84.4,1006.32,0.84,0,0,0,0.027847
2022/12/08 01:36:00.002,n,165,9,6.48,12.6,22.9,84.5,1006.42,0.84,0,0,0,0.02697
2022/12/08 01:37:00.023,n,235,4.32,3.96,5.4,22.9,84.7,1006.62,0.84,0,0,0,0.033073
2022/12/08 01:38:00.001,n,243,5.04,3.96,7.2,23,84.9,1006.72,0.84,0,0,0,0.027847
2022/12/08 01:39:00.008,n,153,3.24,1.44,8.28,23,84.8,1006.82,0.84,0,0,0,0.031319
2022/12/08 01:40:00.001,n,168,10.08,3.6,14.04,23,84.8,1007.02,0.84,0,0,0,0.032196
2022/12/08 01:41:00.004,n,258,8.28,6.48,9.72,23,84.7,1007.02,0.84,0,0,0,0.029564
2022/12/08 01:42:00.001,n,165,3.6,2.16,6.48,23,84.8,1007.02,0.84,0,0,0,0.029564
2022/12/08 01:43:00.003,n,172,4.68,3.6,6.48,23,84.8,1006.92,0.84,0,0,0,0.029564
2022/12/08 01:44:00.011,n,230,2.88,2.16,3.6,23,85,1006.92,0.84,0,0,0,0.031319
2022/12/08 01:45:00.001,n,326,8.28,6.12,10.440002,23,85,1007.02,0.84,0,0,0,0.033073
2022/12/08 01:46:00.002,n,238,4.68,3.24,6.48,23,85,1007.02,0.86,0.8,0,0,0.033073
2022/12/08 01:47:00.014,n,138,5.04,2.88,7.56,23,84.8,1006.92,0.9,2.4,0,0,0.031319
2022/12/08 01:48:00.007,n,141,4.32,2.52,5.4,22.9,84.8,1006.72,0.94,2.5,0,0,0.032196
2022/12/08 01:49:00.001,n,142,7.56,5.76,8.64,22.9,84.8,1006.72,0.94,0.2,0,0,0.030441
2022/12/08 01:50:00.002,n,205,6.48,5.4,8.28,22.9,85.1,1007.02,0.94,0,0,0,0.033073
2022/12/08 01:51:00.003,n,235,3.24,1.44,3.96,22.9,85,1007.12,0.94,0,0,0,0.030441
2022/12/08 01:52:00.001,n,124,7.92,3.24,11.16,22.9,85,1007.02,0.95,0.2,0,0,0.035667
2022/12/08 01:53:00.002,n,271,10.08,8.64,12.24,22.9,84.9,1006.92,0.95,0,0,0,0.035667
2022/12/08 01:54:00.003,n,209,4.68,2.52,5.4,22.9,85.1,1006.92,0.95,0,0,0,0.029564
2022/12/08 01:55:00.008,n,268,3.96,3.24,4.32,22.9,84.8,1007.02,0.95,0,0,0,0.031319
2022/12/08 01:56:00.016,n,251,9.72,8.64,10.440002,22.9,84.4,1007.22,0.95,0.1,0,0,0.031319
2022/12/08 01:57:00.008,n,299,5.4,4.32,7.56,22.9,85.1,1007.22,0.95,0,0,0,0.035667
2022/12/08 01:58:00.001,n,276,13.32,12.96,14.04,22.9,84.8,1007.32,0.95,0,0,0,0.035667
2022/12/08 01:59:00.001,n,266,9.72,8.28,11.52,22.9,84.6,1007.32,0.95,0,0,0,0.035667
2022/12/08 02:00:00.001,n,253,7.92,6.12,9.72,22.8,84.7,1007.32,0.95,0,0,0,0.033913
2022/12/08 02:01:00.002,n,260,4.68,1.08,7.56,22.9,85.2,1007.32,0.95,0,0,0,0.03479
2022/12/08 02:02:00.012,n,276,9.72,7.2,11.52,22.9,85.4,1007.32,0.95,0,0,0,0.037422
2022/12/08 02:03:00.006,n,229,2.88,2.16,3.6,23,85.4,1007.32,0.97,1,0,0,0.036507
2022/12/08 02:04:00.010,n,309,2.16,0.72,5.04,23,85.8,1007.32,0.97,0,0,0,0.035667
2022/12/08 02:05:00.005,n,342,4.32,2.52,5.04,23,85.2,1007.32,0.97,0,0,0,0.037422
2022/12/08 02:06:00.014,n,21,8.64,7.92,9.72,23,84.8,1007.32,0.98,0.4,0,0,0.03479
2022/12/08 02:07:00.002,n,16,5.04,4.68,5.76,22.9,84.9,1007.32,0.98,0,0,0,0.036507
2022/12/08 02:08:00.012,n,29,5.04,2.52,6.84,22.9,85.1,1007.32,0.98,0,0,0,0.036507
2022/12/08 02:09:00.003,n,351,4.68,3.96,5.76,22.8,85.2,1007.42,1.01,1.7,0,0,0.039139
2022/12/08 02:10:00.005,n,291,3.24,2.88,3.6,22.8,85.4,1007.42,1.01,0,0,0,0.035667
2022/12/08 02:11:00.008,n,8,4.32,4.32,4.68,22.8,85.5,1007.42,1.01,0,0,0,0.037422
2022/12/08 02:12:00.006,n,27,8.28,7.56,9,22.8,85.2,1007.32,1.01,0,0,0,0.036507
2022/12/08 02:13:00.005,n,10,7.2,3.6,10.08,22.8,85.2,1007.32,1.01,0,0,0,0.040016
2022/12/08 02:14:00.009,n,353,2.52,1.44,5.04,22.8,85.3,1007.32,1.01,0,0,0,0.037422
2022/12/08 02:15:00.012,n,12,7.56,7.2,7.92,22.8,85.5,1007.12,1.01,0,0,0,0.039139
2022/12/08 02:16:00.002,n,24,9,5.4,12.24,22.8,85.4,1006.92,1.01,0,0,0,0.038261
2022/12/08 02:17:00.002,n,48,3.96,1.08,6.48,22.7,85.1,1006.82,1.01,0,0,0,0.039139
2022/12/08 02:18:00.001,n,41,3.96,1.08,5.4,22.7,85.1,1006.62,1.01,0,0,0,0.040016
2022/12/08 02:19:00.011,n,44,6.48,5.04,6.84,22.6,85.1,1006.42,1.01,0,0,0,0.038261
2022/12/08 02:20:00.007,n,45,5.76,5.04,7.2,22.6,85.3,1006.62,1.01,0,0,0,0.04261
2022/12/08 02:21:00.002,n,300,3.6,2.16,4.32,22.6,85.5,1006.92,1.02,0.5,0,0,0.040016
2022/12/08 02:22:00.010,n,266,10.440002,8.28,13.68,22.7,85.8,1007.22,1.02,0.1,0,0,0.038261
2022/12/08 02:23:00.014,n,241,8.28,5.76,9.36,22.8,85.2,1007.32,1.05,1.5,0,0,0.037422
2022/12/08 02:24:00.003,n,269,7.92,6.48,9,22.8,85.5,1007.32,1.05,0,0,0,0.040016
2022/12/08 02:25:00.004,n,272,10.440002,8.64,12.6,22.8,85.1,1007.42,1.05,0,0,0,0.040894
2022/12/08 02:26:00.001,n,232,3.24,1.8,3.96,22.8,85.3,1007.42,1.05,0,0,0,0.04261
2022/12/08 02:27:00.012,n,252,5.04,4.32,5.4,22.8,85.4,1007.32,1.05,0,0,0,0.040016
2022/12/08 02:28:00.004,n,329,1.8,0.72,3.6,22.8,85.5,1007.32,1.05,0,0,0,0.037422
2022/12/08 02:29:00.012,n,298,0.72,0,1.08,22.8,85.3,1007.22,1.07,1.1,0,0,0.040016
2022/12/08 02:30:00.004,n,263,5.4,3.24,6.84,22.8,85.5,1007.22,1.09,1.3,0,0,0.036507
2022/12/08 02:31:00.011,n,242,5.04,4.32,6.48,22.9,85.5,1007.32,1.16,4.1,0,0,0.036507
2022/12/08 02:32:00.004,n,307,6.48,4.32,10.08,22.9,85.7,1007.42,1.23,4.5,0,0,0.040016
2022/12/08 02:33:00.002,n,270,6.48,2.52,9.72,22.9,85.6,1007.42,1.36,5.9,0,0,0.040016
2022/12/08 02:34:00.001,n,0,1.44,0.36,3.24,22.9,85.3,1007.42,1.44,6.6,0,0,0.040016
2022/12/08 02:35:00.001,n,269,3.24,0.72,6.12,22.9,84.7,1007.32,1.46,1.7,0,0,0.040016
2022/12/08 02:36:00.001,n,38,3.96,2.88,4.32,22.8,84.8,1007.12,1.48,1.2,0,0,0.039139
2022/12/08 02:37:00.005,n,55,5.04,3.96,5.4,22.7,84.4,1006.92,1.5,1.4,0,0,0.038261
2022/12/08 02:38:00.002,n,42,5.76,4.68,6.84,22.6,84.5,1006.72,1.52,0.8,0,0,0.039139
2022/12/08 02:39:00.008,n,52,5.04,4.32,5.76,22.6,84.7,1006.62,1.53,0.8,0,0,0.037422
2022/12/08 02:40:00.016,n,57,5.4,5.04,5.76,22.6,84.6,1006.52,1.53,0,0,0,0.039139
2022/12/08 02:41:00.021,n,41,2.52,1.8,2.88,22.5,84.8,1006.52,1.53,0,0,0,0.040894
2022/12/08 02:42:00.010,n,49,3.24,2.88,3.6,22.5,84.8,1006.52,1.53,0,0,0,0.041733
2022/12/08 02:43:00.002,n,49,3.24,2.88,3.24,22.5,84.9,1006.32,1.54,0.7,0,0,0.04261
2022/12/08 02:44:00.012,n,80,2.52,2.16,2.88,22.5,85.1,1006.22,1.57,1.4,0,0,0.040894
2022/12/08 02:45:00.001,n,64,5.04,3.96,6.12,22.5,84.8,1006.22,1.59,1,0,0,0.040016
2022/12/08 02:46:00.017,n,39,6.12,6.12,6.48,22.4,84.5,1006.22,1.59,0.5,0,0,0.039139
2022/12/08 02:47:00.001,n,48,5.4,5.04,5.4,22.4,84.9,1006.22,1.59,0,0,0,0.040894
2022/12/08 02:48:00.010,n,13,6.12,5.4,6.48,22.4,84.3,1006.22,1.62,1.4,0,0,0.036507
2022/12/08 02:49:00.008,n,6,6.12,5.76,6.48,22.3,84,1006.22,1.64,0.8,0,0,0.038261
2022/12/08 02:50:00.016,n,17,4.32,4.32,5.04,22.2,84.3,1006.12,1.65,0.9,0,0,0.039139
2022/12/08 02:51:00.008,n,30,2.16,1.44,2.52,22.2,84.9,1006.12,1.65,0.1,0,0,0.041733
2022/12/08 02:52:00.002,n,13,5.04,5.04,5.04,22.3,84.6,1006.12,1.65,0,0,0,0.044365
2022/12/08 02:53:00.002,n,25,5.4,4.68,6.12,22.3,84.5,1006.12,1.65,0,0,0,0.040894
2022/12/08 02:54:00.002,n,13,4.32,3.6,4.68,22.3,84.2,1006.12,1.65,0,0,0,0.041733
2022/12/08 02:55:00.004,n,358,6.84,6.12,7.56,22.3,83.8,1006.32,1.79,6.6,0,0,0.040016
2022/12/08 02:56:00.001,n,344,4.32,3.6,6.12,22.2,84,1006.42,1.94,10,0,0,0.040894
2022/12/08 02:57:00.011,n,17,8.28,5.76,11.52,22.2,83.7,1006.42,2.1,9.9,0,0,0.040894
2022/12/08 02:58:00.009,n,27,5.76,4.68,6.12,22.2,83.9,1006.22,2.17,4.2,0,0,0.041733
2022/12/08 02:59:00.004,n,18,8.64,7.92,10.08,22.2,83.6,1006.22,2.27,5.7,0,0,0.040894
2022/12/08 03:00:00.007,n,1,6.12,5.04,6.84,22.2,83.3,1006.32,2.69,21.8,0,0,0.039139
2022/12/08 03:01:00.001,n,333,3.96,1.8,6.48,22.2,83.5,1006.42,2.99,21.8,0,0,0.041733
2022/12/08 03:02:00.011,n,347,7.92,5.4,9.36,22.2,83.9,1006.42,3.05,3.3,0,0,0.036507
2022/12/08 03:03:00.002,n,49,4.68,4.32,5.76,22.2,83.3,1006.52,3.16,6.5,0,0,0.040894
2022/12/08 03:04:00.001,n,24,8.64,7.56,9,22.2,83.2,1006.42,3.27,6.9,0,0,0.036507
2022/12/08 03:05:00.013,n,357,7.92,7.56,8.28,22.1,82.5,1006.42,3.94,39.6,0,0,0.038261
2022/12/08 03:06:00.002,n,213,1.08,0.72,1.8,22,82.7,1006.22,4.34,23.5,0,0,0.040016
2022/12/08 03:07:00.011,n,73,6.12,5.76,6.12,22,82.7,1006.02,5.02,41.7,0,0,0.038261
2022/12/08 03:08:00.019,n,122,3.24,2.52,3.6,22,83.1,1005.92,5.8,46.5,0,0,0.036507
2022/12/08 03:09:00.022,n,82,3.6,2.52,5.04,21.9,81.3,1005.82,6.27,30.1,0,0,0.036507
2022/12/08 03:10:00.003,n,326,1.08,0.72,1.44,21.9,82.5,1005.82,6.53,17.4,0,0,0.03479
2022/12/08 03:11:00.003,n,259,3.96,2.16,5.4,21.9,82.7,1005.72,7.18,38.2,0,0,0.035667
2022/12/08 03:12:00.002,n,134,2.52,1.08,6.12,21.8,81.5,1005.52,7.48,21.5,0,0,0.033913
2022/12/08 03:13:00.008,n,154,5.4,5.4,5.76,21.7,81.3,1005.42,7.53,3.3,0,0,0.028687
2022/12/08 03:14:00.021,n,155,5.76,3.96,9.72,21.7,80.9,1005.42,7.54,0.9,0,0,0.028687
2022/12/08 03:15:00.008,n,182,4.68,3.96,5.04,21.7,81.8,1005.42,7.57,1,0,0,0.027847
2022/12/08 03:16:00.002,n,209,5.04,4.68,5.04,21.8,81.2,1005.62,7.59,1.9,0,0,0.02697
2022/12/08 03:17:00.023,n,246,7.56,5.76,10.08,21.8,81,1005.82,7.83,12.5,0,0,0.02697
2022/12/08 03:18:00.016,n,233,8.64,2.88,15.12,21.8,82,1006.02,8.08,16,0,0,0.028687
2022/12/08 03:19:00.002,n,35,7.92,3.6,9.72,22,81.9,1005.92,8.5,21.7,0,0,0.02697
2022/12/08 03:20:00.001,n,19,9.72,9.36,10.440002,22,81.2,1005.72,8.84,24.1,0,0,0.026093
2022/12/08 03:21:00.002,n,349,11.16,9.72,11.88,21.9,81.5,1005.92,9.14,17.7,0,0,0.026093
2022/12/08 03:22:00.007,n,271,10.440002,9.36,11.88,21.9,81.9,1006.22,9.32,9.4,0,0,0.027847
2022/12/08 03:23:00.001,n,238,6.12,5.76,7.2,22,82.2,1006.42,9.69,21.6,0,0,0.027847
2022/12/08 03:24:00.001,n,267,11.16,7.2,14.4,22,81.5,1006.62,10.34,41.1,0,0,0.025215
2022/12/08 03:25:00.006,n,271,14.4,11.52,18.359998,22,81.1,1006.72,11.01,39.3,0,0,0.02697
2022/12/08 03:26:00.007,n,261,9.72,6.84,12.96,22,81.8,1006.82,11.85,50.2,0,0,0.026093
2022/12/08 03:27:00.005,n,264,5.76,1.8,9.72,22,83.3,1006.72,12.7,52.3,0,0,0.02346
2022/12/08 03:28:00.002,n,301,7.92,5.04,9.36,22,82.2,1006.72,12.97,23.5,0,0,0.02346
2022/12/08 03:29:00.002,n,238,16.2,9.36,25.56,21.9,80.8,1007.12,13.23,14.8,0,0,0.022621
2022/12/08 03:30:00.009,n,235,23.04,18,27.359998,21.8,80.2,1007.12,13.57,18.3,0,0,0.020027
2022/12/08 03:31:00.001,n,277,29.88,27.359998,34.56,21.7,79,1007.02,13.82,17.7,0,0,0.018272
2022/12/08 03:32:00.005,n,272,32.399998,29.519998,34.56,21.6,75.8,1007.12,14.13,17.8,0,0,0.020866
2022/12/08 03:33:00.011,n,257,22.319998,18.359998,26.28,21.5,77.6,1007.32,14.5,23.5,0,0,0.017395
2022/12/08 03:34:00.001,n,268,25.56,20.519998,28.8,21.5,77.7,1007.22,14.68,10.9,0,0,0.015678
2022/12/08 03:35:00.004,n,264,15.12,12.96,17.28,21.4,78,1007.12,15.37,38.3,0,0,0.015678
2022/12/08 03:36:00.012,n,292,11.88,9.36,13.32,21.4,79.5,1007.02,16.5,62.9,0,0,0.021744
2022/12/08 03:37:00.004,n,276,17.64,15.12,20.880002,21.4,78.8,1006.92,17.29,52.3,0,0,0.024338
2022/12/08 03:38:00.001,n,279,15.48,12.24,19.08,21.3,79.2,1006.92,17.69,24.8,0,0,0.021744
2022/12/08 03:39:00.007,n,251,12.24,3.6,14.76,21.2,80.3,1006.92,18.1,26,0,0,0.021744
2022/12/08 03:40:00.002,n,305,8.64,6.12,10.08,21.2,80.7,1006.92,18.65,33.2,0,0,0.017395
2022/12/08 03:41:00.001,n,312,4.32,2.52,6.48,21.2,80.8,1007.02,19.02,24.1,0,0,0.022621
2022/12/08 03:42:00.005,n,283,9.72,7.2,12.6,21.1,81.2,1007.02,19.25,14.2,0,0,0.02346
2022/12/08 03:43:00.014,n,284,5.76,1.44,7.92,21.2,82.7,1007.02,19.31,3.6,0,0,0.020828
2022/12/08 03:44:00.001,n,263,10.440002,8.64,12.96,21.2,81.8,1007.02,19.38,4.4,0,0,0.017395
2022/12/08 03:45:00.004,n,278,8.64,7.2,10.08,21.1,81.5,1007.12,19.63,14,0,0,0.012169
2022/12/08 03:46:00.001,n,258,6.48,4.68,7.92,21.1,82,1007.12,20.02,23.6,0,0,0.020866
2022/12/08 03:47:00.002,n,300,5.76,3.6,7.56,21,82.3,1007.12,20.68,39.3,0,0,0.019112
2022/12/08 03:48:00.001,n,310,3.24,2.52,4.32,21,82.3,1007.02,20.87,12.3,0,0,0.019989
2022/12/08 03:49:00.001,n,313,5.4,2.16,9,21,82.9,1007.02,20.93,4.4,0,0,0.01564
2022/12/08 03:50:00.002,n,265,5.4,3.6,9,21,82.4,1006.92,20.96,2.2,0,0,0.022621
2022/12/08 03:51:00.001,n,8,4.68,1.44,7.92,20.9,82.6,1006.82,20.98,1,0,0,0.070457
