"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/12/06 00:00:00.008,n,25,2.16,1.08,2.88,22,78.5,1009.02,0,0,0,0,0.023499
2022/12/06 00:01:00.001,n,29,1.8,0.36,4.68,22,78.8,1008.92,0,0,0,0,0.024338
2022/12/06 00:02:00.002,n,5,2.88,2.52,3.6,22,78.5,1008.92,0,0,0,0,0.025215
2022/12/06 00:03:00.001,n,288,6.84,6.12,7.2,22,79.7,1008.92,0,0,0,0,0.024338
2022/12/06 00:04:00.002,n,27,5.4,2.16,6.84,22,78.6,1008.92,0,0,0,0,0.028725
2022/12/06 00:05:00.003,n,203,2.88,1.8,5.04,22,78.9,1008.92,0,0,0,0,0.028725
2022/12/06 00:06:00.005,n,18,3.6,1.08,6.84,21.9,78.6,1008.92,0,0,0,0,0.030441
2022/12/06 00:07:00.006,n,11,1.8,0.72,2.88,21.9,78.7,1008.92,0,0,0,0,0.027847
2022/12/06 00:08:00.008,n,52,6.48,1.8,8.64,21.9,78.6,1008.82,0,0,0,0,0.029564
2022/12/06 00:09:00.011,n,9,7.92,5.4,10.440002,21.9,79.1,1008.82,0,0,0,0,0.032196
2022/12/06 00:10:00.001,n,354,9,3.6,17.28,21.8,78.9,1008.82,0,0,0,0,0.030441
2022/12/06 00:11:00.001,n,318,4.68,3.24,6.84,21.8,79.1,1008.82,0,0,0,0,0.027847
2022/12/06 00:12:00.002,n,16,5.76,5.4,6.84,21.8,79.4,1008.82,0,0,0,0,0.025215
2022/12/06 00:13:00.002,n,12,6.48,5.4,8.28,21.8,79.6,1008.82,0,0,0,0,0.030441
2022/12/06 00:14:00.006,n,10,6.12,5.04,7.56,21.8,79.4,1008.82,0,0,0,0,0.028725
2022/12/06 00:15:00.009,n,82,2.16,1.44,2.88,21.7,79.3,1008.82,0,0,0,0,0.026131
2022/12/06 00:16:00.011,n,11,3.6,2.52,6.84,21.7,79.3,1008.82,0,0,0,0,0.029564
2022/12/06 00:17:00.014,n,57,2.16,1.44,3.24,21.7,79.4,1008.82,0,0,0,0,0.029564
2022/12/06 00:18:00.017,n,14,6.12,5.76,6.48,21.7,79.5,1008.72,0,0,0,0,0.029564
2022/12/06 00:19:00.002,n,0,5.4,4.32,10.8,21.7,79.7,1008.72,0,0,0,0,0.028725
2022/12/06 00:20:00.001,n,18,5.76,5.4,6.48,21.7,79.6,1008.72,0,0,0,0,0.027847
2022/12/06 00:21:00.001,n,30,7.56,5.4,8.28,21.6,79.7,1008.72,0,0,0,0,0.033073
2022/12/06 00:22:00.001,n,353,4.68,3.96,6.12,21.6,80,1008.72,0,0,0,0,0.035667
2022/12/06 00:23:00.001,n,16,7.2,6.12,9.36,21.6,79.8,1008.72,0,0,0,0,0.025215
2022/12/06 00:24:00.001,n,22,5.4,3.6,7.2,21.6,79.8,1008.72,0,0,0,0,0.030441
2022/12/06 00:25:00.004,n,121,0.36,0,0.72,21.6,79.8,1008.72,0,0,0,0,0.026131
2022/12/06 00:26:00.007,n,23,3.6,2.52,7.56,21.6,79.8,1008.62,0,0,0,0,0.028725
2022/12/06 00:27:00.008,n,9,9.36,8.28,12.24,21.6,79.8,1008.62,0,0,0,0,0.030441
2022/12/06 00:28:00.001,n,18,5.76,5.4,6.48,21.6,79.9,1008.62,0,0,0,0,0.028725
2022/12/06 00:29:00.001,n,20,5.4,4.68,6.12,21.6,79.9,1008.52,0,0,0,0,0.026131
2022/12/06 00:30:00.007,n,15,7.56,6.12,12.96,21.6,80,1008.52,0,0,0,0,0.026131
2022/12/06 00:31:00.005,n,15,10.8,9.36,12.24,21.6,80,1008.52,0,0,0,0,0.026131
2022/12/06 00:32:00.007,n,11,11.52,8.64,13.32,21.6,80.2,1008.52,0,0,0,0,0.027847
2022/12/06 00:33:00.009,n,293,3.6,1.08,6.12,21.6,81,1008.52,0,0,0,0,0.025215
2022/12/06 00:34:00.012,n,357,11.88,8.28,13.68,21.6,80,1008.52,0,0,0,0,0.024338
2022/12/06 00:35:00.004,n,35,2.52,0.36,4.32,21.6,80.4,1008.52,0,0,0,0,0.026131
2022/12/06 00:36:00.007,n,2,11.16,9.36,13.68,21.6,80,1008.52,0,0,0,0,0.026131
2022/12/06 00:37:00.002,n,29,7.56,6.12,9,21.6,80,1008.52,0,0,0,0,0.02697
2022/12/06 00:38:00.001,n,18,6.48,5.76,7.56,21.6,80.7,1008.52,0,0,0,0,0.022621
2022/12/06 00:39:00.002,n,28,3.24,1.08,5.76,21.6,80.3,1008.52,0,0,0,0,0.020905
2022/12/06 00:40:00.001,n,25,8.28,6.84,10.8,21.6,79.9,1008.52,0,0,0,0,0.022621
2022/12/06 00:41:00.001,n,19,2.52,1.44,2.88,21.6,79.9,1008.52,0,0,0,0,0.021744
2022/12/06 00:42:00.004,n,17,4.68,3.6,5.04,21.6,80,1008.52,0,0,0,0,0.023499
2022/12/06 00:43:00.005,n,18,6.12,5.76,6.48,21.6,80,1008.42,0,0,0,0,0.025215
2022/12/06 00:44:00.007,n,22,7.92,7.2,8.64,21.5,80,1008.42,0,0,0,0,0.022621
2022/12/06 00:45:00.008,n,24,6.12,5.4,6.48,21.5,80,1008.42,0,0,0,0,0.023499
2022/12/06 00:46:00.002,n,356,1.8,0.72,3.6,21.5,80.1,1008.42,0,0,0,0,0.019989
2022/12/06 00:47:00.002,n,23,5.04,2.52,6.12,21.5,80,1008.42,0,0,0,0,0.01915
2022/12/06 00:48:00.005,n,11,11.16,8.64,15.48,21.5,80,1008.32,0,0,0,0,0.023499
2022/12/06 00:49:00.001,n,9,8.28,6.12,14.04,21.5,80.3,1008.42,0,0,0,0,0.028725
2022/12/06 00:50:00.011,n,352,3.24,1.44,3.96,21.5,80.6,1008.42,0,0,0,0,0.028725
2022/12/06 00:51:00.001,n,25,6.84,5.4,7.56,21.5,80.1,1008.42,0,0,0,0,0.032196
2022/12/06 00:52:00.013,n,1,2.16,1.08,6.48,21.5,79.9,1008.42,0,0,0,0,0.031319
2022/12/06 00:53:00.009,n,308,3.96,1.08,9.36,21.5,80.3,1008.32,0,0,0,0,0.037422
2022/12/06 00:54:00.004,n,28,2.52,0.72,4.68,21.5,80.1,1008.32,0,0,0,0,0.033913
2022/12/06 00:55:00.001,n,342,2.52,1.44,3.6,21.5,79.9,1008.32,0,0,0,0,0.040894
2022/12/06 00:56:00.001,n,279,8.28,6.48,9,21.5,80.3,1008.32,0,0,0,0,0.041771
2022/12/06 00:57:00.002,n,49,4.68,2.52,6.48,21.6,80.3,1008.32,0,0,0,0,0.046959
2022/12/06 00:58:00.005,n,305,3.24,1.08,5.4,21.5,79.8,1008.32,0,0,0,0,0.043526
2022/12/06 00:59:00.013,n,29,4.68,2.88,5.4,21.5,79.8,1008.32,0,0,0,0,0.046959
2022/12/06 01:00:00.019,n,287,5.76,2.16,10.08,21.5,79.8,1008.22,0,0,0,0,0.047874
2022/12/06 01:01:00.026,n,348,4.68,4.32,5.04,21.5,80.4,1008.22,0,0,0,0,0.024376
2022/12/06 01:02:00.012,n,280,2.52,1.44,3.6,21.5,79.8,1008.22,0,0,0,0,0.029564
2022/12/06 01:03:00.016,n,319,2.16,1.44,3.24,21.5,80,1008.22,0,0,0,0,0.032196
2022/12/06 01:04:00.001,n,17,8.28,6.48,12.24,21.5,80.1,1008.22,0,0,0,0,0.033951
2022/12/06 01:05:00.006,n,328,5.04,2.16,9.36,21.5,80,1008.22,0,0,0,0,0.033951
2022/12/06 01:06:00.005,n,357,3.96,2.88,5.76,21.6,80,1008.22,0,0,0,0,0.033951
2022/12/06 01:07:00.004,n,0,2.52,1.44,3.96,21.5,79.7,1008.22,0,0,0,0,0.03479
2022/12/06 01:08:00.005,n,275,3.6,0.72,6.12,21.5,79.7,1008.22,0,0,0,0,0.03479
2022/12/06 01:09:00.015,n,353,5.04,3.24,10.440002,21.5,79.9,1008.22,0,0,0,0,0.037422
2022/12/06 01:10:00.010,n,326,3.24,2.52,3.6,21.5,79.8,1008.22,0,0,0,0,0.035667
2022/12/06 01:11:00.015,n,224,5.76,1.8,9,21.5,79.7,1008.22,0,0,0,0,0.040016
2022/12/06 01:12:00.018,n,107,3.24,1.44,5.4,21.5,80,1008.22,0,0,0,0,0.042648
2022/12/06 01:13:00.002,n,5,2.88,2.16,5.04,21.5,79.5,1008.22,0,0,0,0,0.042648
2022/12/06 01:14:00.002,n,244,1.44,1.08,2.52,21.5,79.6,1008.22,0,0,0,0,0.042648
2022/12/06 01:15:00.001,n,324,3.24,2.52,4.32,21.5,79.5,1008.22,0,0,0,0,0.040894
2022/12/06 01:16:00.002,n,17,7.2,6.48,9.36,21.5,79.3,1008.12,0,0,0,0,0.043526
2022/12/06 01:17:00.011,n,302,0.72,0.72,0.72,21.5,79.5,1008.12,0,0,0,0,0.044365
2022/12/06 01:18:00.007,n,15,6.84,5.76,7.2,21.5,79.8,1008.12,0,0,0,0,0.045242
2022/12/06 01:19:00.011,n,174,1.8,0.36,3.24,21.5,79.4,1008.12,0,0,0,0,0.044365
2022/12/06 01:20:00.021,n,19,3.96,2.88,10.440002,21.5,79.3,1008.12,0,0,0,0,0.026093
2022/12/06 01:21:00.015,n,23,3.96,3.24,5.04,21.5,79.2,1008.02,0,0,0,0,0.032196
2022/12/06 01:22:00.002,n,21,1.8,0.36,2.52,21.5,79.5,1008.02,0,0,0,0,0.03479
2022/12/06 01:23:00.001,n,8,7.92,5.76,9.36,21.5,79.3,1008.02,0,0,0,0,0.033913
2022/12/06 01:24:00.004,n,353,7.56,4.32,12.6,21.5,79,1008.02,0,0,0,0,0.031319
2022/12/06 01:25:00.002,n,357,2.52,1.8,4.68,21.5,79.1,1008.02,0,0,0,0,0.03479
2022/12/06 01:26:00.007,n,4,1.8,0.72,3.96,21.5,79,1008.02,0,0,0,0,0.036545
2022/12/06 01:27:00.001,n,1,12.96,12.24,18,21.5,78.9,1008.02,0,0,0,0,0.037384
2022/12/06 01:28:00.001,n,5,11.88,10.8,12.6,21.5,78.9,1007.92,0,0,0,0,0.040855
2022/12/06 01:29:00.014,n,21,7.56,5.4,10.440002,21.5,78.9,1007.92,0,0,0,0,0.039978
2022/12/06 01:30:00.026,n,24,4.68,2.16,6.48,21.5,78.6,1007.92,0,0,0,0,0.039139
2022/12/06 01:31:00.002,n,4,7.92,7.2,8.64,21.5,78.8,1007.82,0,0,0,0,0.040855
2022/12/06 01:32:00.002,n,25,5.76,5.04,6.48,21.5,78.5,1007.82,0,0,0,0,0.038261
2022/12/06 01:33:00.002,n,24,7.2,6.48,7.92,21.5,78.5,1007.82,0,0,0,0,0.040855
2022/12/06 01:34:00.004,n,11,12.6,11.88,13.68,21.5,78.6,1007.82,0,0,0,0,0.040855
2022/12/06 01:35:00.001,n,11,7.2,5.76,11.52,21.5,78.5,1007.82,0,0,0,0,0.041733
2022/12/06 01:36:00.001,n,8,6.48,5.04,11.16,21.5,78.5,1007.72,0,0,0,0,0.039978
2022/12/06 01:37:00.008,n,0,6.48,3.6,10.08,21.5,78.5,1007.72,0,0,0,0,0.040855
2022/12/06 01:38:00.005,n,5,2.16,0.36,3.96,21.5,78.5,1007.72,0,0,0,0,0.044365
2022/12/06 01:39:00.008,n,0,7.92,6.84,8.64,21.5,78.5,1007.72,0,0,0,0,0.048714
2022/12/06 01:40:00.002,n,345,6.12,3.24,10.440002,21.5,79.2,1007.72,0,0,0,0,0.045204
2022/12/06 01:41:00.001,n,345,2.88,1.44,3.96,21.6,78.6,1007.72,0,0,0,0,0.040855
2022/12/06 01:42:00.116,n,18,5.76,5.4,6.12,21.5,78.5,1007.72,0,0,0,0,0.043488
2022/12/06 01:43:00.002,n,11,3.96,1.8,5.04,21.5,78.5,1007.72,0,0,0,0,0.040855
2022/12/06 01:44:00.009,n,1,12.24,9.36,15.48,21.5,78.6,1007.62,0,0,0,0,0.04261
2022/12/06 01:45:00.006,n,233,1.44,1.08,2.16,21.5,78.8,1007.72,0,0,0,0,0.040855
2022/12/06 01:46:00.001,n,352,11.52,9.72,13.68,21.6,79.1,1007.72,0,0,0,0,0.043488
2022/12/06 01:47:00.011,n,5,7.2,5.76,8.64,21.6,78.5,1007.62,0,0,0,0,0.04261
2022/12/06 01:48:00.003,n,0,10.8,8.28,14.4,21.5,78.8,1007.62,0,0,0,0,0.043488
2022/12/06 01:49:00.006,n,330,1.08,0.36,3.6,21.5,78.4,1007.62,0,0,0,0,0.043488
2022/12/06 01:50:00.001,n,351,10.08,9.36,11.88,21.5,78.9,1007.62,0,0,0,0,0.045204
2022/12/06 01:51:00.001,n,26,6.48,5.4,7.2,21.5,78.5,1007.72,0,0,0,0,0.04261
2022/12/06 01:52:00.008,n,19,5.4,4.68,5.76,21.5,78.5,1007.72,0,0,0,0,0.044365
2022/12/06 01:53:00.006,n,331,5.76,3.96,7.2,21.5,78.4,1007.72,0,0,0,0,0.041733
2022/12/06 01:54:00.008,n,31,1.08,0.72,2.52,21.5,78.6,1007.72,0,0,0,0,0.043488
2022/12/06 01:55:00.009,n,23,3.24,2.16,4.32,21.5,78.6,1007.62,0,0,0,0,0.04261
2022/12/06 01:56:00.003,n,14,6.12,5.4,6.84,21.5,78.4,1007.62,0,0,0,0,0.043488
2022/12/06 01:57:00.001,n,18,5.76,5.4,6.48,21.5,78.4,1007.62,0,0,0,0,0.041733
2022/12/06 01:58:00.008,n,22,7.56,6.84,10.440002,21.5,78.4,1007.62,0,0,0,0,0.043488
2022/12/06 01:59:00.002,n,352,3.6,0.72,7.2,21.5,78.4,1007.62,0,0,0,0,0.043488
2022/12/06 02:00:00.011,n,24,6.84,5.76,7.56,21.5,78.4,1007.62,0,0,0,0,0.045204
2022/12/06 02:01:00.001,n,3,8.64,7.2,10.08,21.5,78.1,1007.62,0,0,0,0,0.045204
2022/12/06 02:02:00.006,n,21,12.6,8.64,17.28,21.5,78.2,1007.52,0,0,0,0,0.044365
2022/12/06 02:03:00.013,n,348,5.4,2.52,7.56,21.5,78.2,1007.52,0,0,0,0,0.045204
2022/12/06 02:04:00.015,n,15,8.28,5.4,11.52,21.5,78,1007.52,0,0,0,0,0.044365
2022/12/06 02:05:00.020,n,2,5.76,3.96,7.56,21.5,78,1007.52,0,0,0,0,0.043488
2022/12/06 02:06:00.020,n,15,6.48,5.76,8.28,21.5,78,1007.52,0,0,0,0,0.045204
2022/12/06 02:07:00.001,n,26,7.56,7.2,8.64,21.5,78.1,1007.52,0,0,0,0,0.043488
2022/12/06 02:08:00.002,n,16,12.6,11.88,12.96,21.6,78,1007.52,0,0,0,0,0.043488
2022/12/06 02:09:00.003,n,15,7.2,6.12,8.64,21.5,77.9,1007.52,0,0,0,0,0.048714
2022/12/06 02:10:00.001,n,346,11.16,7.2,14.4,21.6,78.4,1007.52,0,0,0,0,0.047836
2022/12/06 02:11:00.001,n,15,6.84,6.12,7.92,21.6,77.9,1007.52,0,0,0,0,0.046959
2022/12/06 02:12:00.001,n,14,9,6.48,11.88,21.6,77.9,1007.52,0,0,0,0,0.046082
2022/12/06 02:13:00.009,n,9,7.56,5.4,9.72,21.6,77.9,1007.52,0,0,0,0,0.044365
2022/12/06 02:14:00.007,n,6,15.48,7.92,18.359998,21.6,77.9,1007.52,0,0,0,0,0.046959
2022/12/06 02:15:00.011,n,24,10.08,6.12,12.6,21.6,77.9,1007.52,0,0,0,0,0.044365
2022/12/06 02:16:00.001,n,353,11.88,10.440002,15.48,21.6,77.9,1007.52,0,0,0,0,0.046082
2022/12/06 02:17:00.004,n,316,6.84,3.24,9,21.6,78.4,1007.52,0,0,0,0,0.047836
2022/12/06 02:18:00.001,n,8,10.440002,7.92,13.68,21.7,77.9,1007.52,0,0,0,0,0.046082
2022/12/06 02:19:00.014,n,343,10.440002,6.48,14.4,21.7,78.5,1007.52,0,0,0,0,0.045204
2022/12/06 02:20:00.008,n,20,12.24,10.08,14.76,21.6,77.6,1007.52,0,0,0,0,0.048714
2022/12/06 02:21:00.006,n,26,6.12,4.68,12.6,21.6,77.8,1007.52,0,0,0,0,0.046082
2022/12/06 02:22:00.012,n,28,1.44,0.36,2.52,21.6,78,1007.62,0,0,0,0,0.043488
2022/12/06 02:23:00.012,n,20,6.12,4.32,7.56,21.6,78.2,1007.62,0,0,0,0,0.045204
2022/12/06 02:24:00.016,n,10,11.52,9.72,13.68,21.6,77.7,1007.62,0,0,0,0,0.043488
2022/12/06 02:25:00.002,n,338,7.92,6.84,9.36,21.6,78.4,1007.62,0,0,0,0,0.043488
2022/12/06 02:26:00.002,n,0,7.2,5.76,8.28,21.6,78.6,1007.62,0,0,0,0,0.044365
2022/12/06 02:27:00.002,n,44,3.96,2.16,6.12,21.6,77.7,1007.62,0,0,0,0,0.045204
2022/12/06 02:28:00.003,n,258,4.68,2.52,8.28,21.6,77.7,1007.62,0,0,0,0,0.046082
2022/12/06 02:29:00.003,n,335,6.12,2.16,9.72,21.6,78.3,1007.62,0,0,0,0,0.044365
2022/12/06 02:30:00.007,n,319,8.64,0.72,11.88,21.7,78.5,1007.62,0,0,0,0,0.04261
2022/12/06 02:31:00.008,n,336,10.8,8.28,15.84,21.7,78.3,1007.62,0,0,0,0,0.04261
2022/12/06 02:32:00.012,n,307,9.72,6.84,11.52,21.7,78.7,1007.62,0,0,0,0,0.045204
2022/12/06 02:33:00.017,n,36,1.8,0.72,4.68,21.6,77.9,1007.62,0,0,0,0,0.043488
2022/12/06 02:34:00.002,n,305,6.12,1.44,8.64,21.6,78.1,1007.62,0,0,0,0,0.044365
2022/12/06 02:35:00.001,n,17,4.32,0,6.48,21.6,78.6,1007.62,0,0,0,0,0.041733
2022/12/06 02:36:00.001,n,200,3.96,0.72,5.4,21.6,78.6,1007.62,0,0,0,0,0.040855
2022/12/06 02:37:00.002,n,286,5.04,1.08,9.36,21.6,78.3,1007.62,0,0,0,0,0.043488
2022/12/06 02:38:00.005,n,328,7.2,4.68,12.6,21.6,78.2,1007.62,0,0,0,0,0.044365
2022/12/06 02:39:00.001,n,12,7.2,6.48,7.92,21.6,78.2,1007.52,0,0,0,0,0.045204
2022/12/06 02:40:00.020,n,347,3.96,2.16,6.48,21.6,78.2,1007.52,0,0,0,0,0.04261
2022/12/06 02:41:00.004,n,7,5.76,3.24,9.36,21.5,78.1,1007.62,0,0,0,0,0.04261
2022/12/06 02:42:00.004,n,10,14.04,10.8,16.2,21.5,78,1007.52,0,0,0,0,0.044365
2022/12/06 02:43:00.001,n,262,7.92,6.12,10.08,21.5,78.7,1007.52,0,0,0,0,0.045204
2022/12/06 02:44:00.001,n,297,1.44,0.72,2.16,21.5,78.7,1007.52,0,0,0,0,0.046082
2022/12/06 02:45:00.016,n,351,8.28,6.48,10.08,21.5,78.6,1007.52,0,0,0,0,0.043488
2022/12/06 02:46:00.004,n,277,2.52,1.44,5.76,21.5,78.9,1007.52,0,0,0,0,0.046959
2022/12/06 02:47:00.016,n,338,3.24,1.8,5.76,21.5,78.4,1007.52,0,0,0,0,0.046082
2022/12/06 02:48:00.023,n,29,3.96,2.52,5.4,21.5,78.6,1007.62,0,0,0,0,0.048714
2022/12/06 02:49:00.013,n,6,10.440002,7.2,15.84,21.5,78.7,1007.62,0,0,0,0,0.04261
2022/12/06 02:50:00.016,n,9,7.56,6.84,9,21.5,79,1007.52,0,0,0,0,0.041733
2022/12/06 02:51:00.010,n,257,5.4,2.52,6.84,21.5,79.1,1007.52,0,0,0,0,0.047836
2022/12/06 02:52:00.001,n,321,2.16,0.72,3.6,21.5,79.7,1007.52,0,0,0,0,0.046082
2022/12/06 02:53:00.001,n,3,11.16,7.2,14.04,21.6,79.3,1007.52,0,0,0,0,0.044365
2022/12/06 02:54:00.001,n,43,1.44,0.72,2.16,21.5,78.7,1007.52,0,0,0,0,0.045204
2022/12/06 02:55:00.002,n,90,2.16,0.36,4.32,21.5,78.7,1007.52,0,0,0,0,0.048714
2022/12/06 02:56:00.001,n,45,2.16,0.72,2.88,21.4,78.6,1007.52,0,0,0,0,0.046959
2022/12/06 02:57:00.011,n,189,1.08,0.36,2.88,21.4,78.8,1007.52,0,0,0,0,0.046959
2022/12/06 02:58:00.006,n,268,4.32,3.24,5.76,21.4,79.1,1007.52,0,0,0,0,0.046082
2022/12/06 02:59:00.010,n,358,0.72,0.36,1.08,21.4,78.8,1007.52,0,0,0,0,0.047836
2022/12/06 03:00:00.012,n,9,1.44,0.36,2.52,21.4,78.9,1007.52,0,0,0,0,0.043488
2022/12/06 03:01:00.002,n,4,0.36,0.36,1.08,21.4,78.8,1007.52,0,0,0,0,0.046959
2022/12/06 03:02:00.003,n,12,4.68,3.24,9,21.4,78.7,1007.52,0,0,0,0,0.044365
2022/12/06 03:03:00.002,n,235,5.04,4.32,6.48,21.4,78.9,1007.52,0,0,0,0,0.046082
2022/12/06 03:04:00.008,n,189,1.44,0.36,6.12,21.4,78.9,1007.52,0,0,0,0,0.046082
2022/12/06 03:05:00.017,n,206,2.52,1.8,3.24,21.4,78.9,1007.52,0,0,0,0,0.044365
2022/12/06 03:06:00.007,n,130,2.88,2.52,3.96,21.3,78.9,1007.52,0,0,0,0,0.046959
2022/12/06 03:07:00.014,n,162,1.8,0.72,2.52,21.3,79.1,1007.52,0,0,0,0,0.045204
2022/12/06 03:08:00.018,n,184,1.8,0.72,3.96,21.3,79,1007.52,0,0,0,0,0.044365
2022/12/06 03:09:00.020,n,212,0.36,0.36,0.72,21.3,79.3,1007.52,0,0,0,0,0.049553
2022/12/06 03:10:00.002,n,74,1.44,0.72,1.8,21.3,79.1,1007.52,0,0,0,0,0.047836
2022/12/06 03:11:00.001,n,343,1.8,0.36,3.6,21.3,79.1,1007.52,0,0,0,0,0.046959
2022/12/06 03:12:00.003,n,183,1.44,1.08,1.8,21.3,79,1007.52,0,0,0,0,0.046959
2022/12/06 03:13:00.001,n,345,1.08,0.36,1.44,21.3,79.1,1007.52,0,0,0,0,0.048714
2022/12/06 03:14:00.007,n,232,0.36,0.36,0.72,21.3,79.1,1007.52,0,0,0,0,0.047836
2022/12/06 03:15:00.010,n,126,0.72,0.36,1.44,21.3,79.1,1007.52,0,0,0,0,0.047836
2022/12/06 03:16:00.011,n,41,0.36,0.36,0.72,21.3,79.2,1007.52,0,0,0,0,0.048714
2022/12/06 03:17:00.016,n,280,2.88,2.88,3.96,21.3,79.2,1007.52,0,0,0,0,0.048714
2022/12/06 03:18:00.006,n,37,1.08,0.72,1.44,21.2,79.2,1007.52,0,0,0,0,0.047836
2022/12/06 03:19:00.001,n,352,1.08,0.36,5.04,21.2,79.2,1007.52,0,0,0,0,0.024376
2022/12/06 03:20:00.001,n,210,0.36,0,0.72,21.2,79.2,1007.42,0,0,0,0,0.026131
2022/12/06 03:21:00.005,n,321,0.36,0.36,1.08,21.2,79.2,1007.42,0,0,0,0,0.026131
2022/12/06 03:22:00.002,n,356,0.72,0.72,1.08,21.2,79.2,1007.42,0,0,0,0,0.025215
2022/12/06 03:23:00.009,n,48,0.72,0.36,1.44,21.2,79.2,1007.42,0,0,0,0,0.026131
2022/12/06 03:24:00.006,n,12,1.08,0.72,1.08,21.2,79.2,1007.42,0,0,0,0,0.024376
2022/12/06 03:25:00.010,n,307,0.72,0.36,1.08,21.2,79.3,1007.52,0,0,0,0,0.026131
2022/12/06 03:26:00.006,n,321,1.08,0.72,1.08,21.2,79.3,1007.52,0,0,0,0,0.023499
2022/12/06 03:27:00.015,n,194,1.08,0.72,1.08,21.2,79.3,1007.52,0,0,0,0,0.031319
2022/12/06 03:28:00.002,n,9,0.72,0.36,1.08,21.2,79.3,1007.52,0,0,0,0,0.02697
2022/12/06 03:29:00.006,n,205,0.72,0.36,1.08,21.2,79.2,1007.52,0,0,0,0,0.024376
2022/12/06 03:30:00.002,n,302,0.36,0,0.72,21.1,79.4,1007.52,0,0,0,0,0.02697
2022/12/06 03:31:00.010,n,168,0.36,0,0.72,21.1,79.5,1007.52,0,0,0,0,0.02697
2022/12/06 03:32:00.001,n,310,1.08,0.72,1.8,21.1,79.6,1007.52,0,0,0,0,0.029564
2022/12/06 03:33:00.012,n,21,1.8,1.44,5.76,21.1,79.7,1007.52,0,0,0,0,0.027847
2022/12/06 03:34:00.010,n,296,0.72,0.36,1.08,21.1,79.7,1007.52,0,0,0,0,0.02697
2022/12/06 03:35:00.011,n,349,1.08,1.08,1.44,21.1,79.7,1007.52,0,0,0,0,0.02697
2022/12/06 03:36:00.008,n,282,1.44,1.44,1.8,21.1,79.7,1007.52,0,0,0,0,0.028725
2022/12/06 03:37:00.002,n,32,0.36,0,0.72,21.1,79.9,1007.52,0,0,0,0,0.029564
2022/12/06 03:38:00.001,n,248,0.72,0.36,1.08,21.1,79.8,1007.52,0,0,0,0,0.025215
2022/12/06 03:39:00.001,n,202,1.8,1.08,2.16,21.1,79.8,1007.52,0,0,0,0,0.030441
2022/12/06 03:40:00.001,n,285,1.44,1.08,1.8,21.1,79.9,1007.52,0,0,0,0,0.02697
2022/12/06 03:41:00.005,n,112,0.36,0,0.72,21.1,79.8,1007.52,0,0,0,0,0.023499
2022/12/06 03:42:00.008,n,69,0.72,0.36,1.8,21.1,79.9,1007.52,0,0,0,0,0.022621
2022/12/06 03:43:00.010,n,20,1.8,1.08,2.88,21.1,80,1007.52,0,0,0,0,0.020905
2022/12/06 03:44:00.013,n,27,2.52,1.44,2.52,21.1,80,1007.52,0,0,0,0,0.015678
2022/12/06 03:45:00.016,n,346,0.72,0.36,1.08,21.1,79.9,1007.52,0,0,0,0,0.016556
2022/12/06 03:46:00.003,n,200,0.36,0,1.08,21,80,1007.52,0,0,0,0,0.020905
2022/12/06 03:47:00.002,n,132,0.72,0.36,0.72,21,80,1007.52,0,0,0,0,0.021782
2022/12/06 03:48:00.003,n,162,1.08,0.36,4.32,21,80.1,1007.52,0,0,0,0,0.021782
2022/12/06 03:49:00.007,n,330,0.36,0.36,0.36,21,80,1007.52,0,0,0,0,0.020905
2022/12/06 03:50:00.008,n,187,0.72,0.72,1.08,21,80,1007.52,0,0,0,0,0.012207
2022/12/06 03:51:00.012,n,293,1.44,1.08,1.44,21,80,1007.52,0,0,0,0,0.020027
2022/12/06 03:52:00.014,n,210,2.16,1.8,5.04,21,80.1,1007.52,0,0,0,0,0.022621
2022/12/06 03:53:00.001,n,294,0.36,0.36,1.08,21,80.3,1007.52,0,0,0,0,0.021744
2022/12/06 03:54:00.005,n,263,1.08,1.08,1.8,21,80.2,1007.52,0,0,0,0,0.020027
2022/12/06 03:55:00.002,n,195,1.8,1.08,5.04,21,80.2,1007.52,0,0,0,0,0.022621
2022/12/06 03:56:00.001,n,298,0.36,0,1.08,21,80.4,1007.52,0,0,0,0,0.01915
2022/12/06 03:57:00.001,n,197,2.16,1.08,4.68,21,80.3,1007.52,0,0,0,0,0.01915
2022/12/06 03:58:00.001,n,182,3.6,2.88,4.32,20.9,80.3,1007.52,0,0,0,0,0.01564
2022/12/06 03:59:00.003,n,224,4.32,3.6,4.68,20.9,80.3,1007.52,0,0,0,0,0.014801
2022/12/06 04:00:00.010,n,224,3.24,3.24,3.6,20.9,80.4,1007.52,0,0,0,0,0.02697
2022/12/06 04:01:00.008,n,234,5.4,5.04,5.76,20.9,80.6,1007.62,0,0,0,0,0.032158
2022/12/06 04:02:00.009,n,241,5.76,5.4,6.48,20.9,80.6,1007.62,0,0,0,0,0.030441
2022/12/06 04:03:00.010,n,245,5.04,4.68,6.48,20.9,80.9,1007.62,0,0,0,0,0.02697
