"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/12/16 00:00:00.008,n,139,3.24,2.88,3.6,21.6,70.4,1008.92,0,0,0,0,0.022621
2022/12/16 00:01:00.001,n,147,4.68,3.96,9,21.6,70.4,1008.92,0,0,0,0,0.021744
2022/12/16 00:02:00.001,n,136,4.32,3.96,4.68,21.6,70.4,1008.92,0,0,0,0,0.022621
2022/12/16 00:03:00.001,n,149,2.88,0.72,7.2,21.6,70.5,1008.82,0,0,0,0,0.020866
2022/12/16 00:04:00.006,n,135,3.24,3.24,3.24,21.6,70.5,1008.82,0,0,0,0,0.026093
2022/12/16 00:05:00.002,n,145,1.8,1.8,2.16,21.6,70.5,1008.82,0,0,0,0,0.02346
2022/12/16 00:06:00.004,n,127,3.96,3.6,3.96,21.6,70.6,1008.82,0,0,0,0,0.026093
2022/12/16 00:07:00.005,n,154,3.24,2.88,7.56,21.6,70.5,1008.82,0,0,0,0,0.02346
2022/12/16 00:08:00.008,n,130,2.88,2.52,3.24,21.6,70.5,1008.82,0,0,0,0,0.02346
2022/12/16 00:09:00.009,n,177,2.88,1.08,5.04,21.6,70.5,1008.82,0,0,0,0,0.021744
2022/12/16 00:10:00.001,n,135,1.44,0.36,2.88,21.6,70.6,1008.72,0,0,0,0,0.022621
2022/12/16 00:11:00.001,n,127,3.6,2.88,5.4,21.6,70.5,1008.72,0,0,0,0,0.021744
2022/12/16 00:12:00.001,n,114,2.88,2.16,3.6,21.6,70.6,1008.72,0,0,0,0,0.021744
2022/12/16 00:13:00.001,n,112,5.4,4.68,6.12,21.6,70.6,1008.72,0,0,0,0,0.02346
2022/12/16 00:14:00.005,n,130,5.4,5.04,6.12,21.6,70.7,1008.72,0,0,0,0,0.025215
2022/12/16 00:15:00.006,n,135,5.4,5.04,6.12,21.6,70.8,1008.72,0,0,0,0,0.022621
2022/12/16 00:16:00.001,n,123,2.88,2.16,3.24,21.6,70.8,1008.72,0,0,0,0,0.021744
2022/12/16 00:17:00.010,n,137,2.88,2.16,3.24,21.6,70.8,1008.72,0,0,0,0,0.028687
2022/12/16 00:18:00.013,n,129,3.96,3.6,4.32,21.5,70.9,1008.72,0,0,0,0,0.026093
2022/12/16 00:19:00.002,n,124,4.32,3.6,5.04,21.5,71,1008.72,0,0,0,0,0.026093
2022/12/16 00:20:00.001,n,108,1.8,1.08,2.16,21.5,71,1008.62,0,0,0,0,0.02346
2022/12/16 00:21:00.003,n,121,1.8,1.44,2.16,21.5,71,1008.62,0,0,0,0,0.02346
2022/12/16 00:22:00.005,n,92,3.24,2.52,4.32,21.5,71.1,1008.62,0,0,0,0,0.02697
2022/12/16 00:23:00.008,n,22,3.6,3.24,3.96,21.5,71,1008.62,0,0,0,0,0.024338
2022/12/16 00:24:00.013,n,103,4.32,4.32,5.04,21.5,71,1008.62,0,0,0,0,0.021744
2022/12/16 00:25:00.001,n,31,1.08,0.36,1.44,21.5,71,1008.62,0,0,0,0,0.02346
2022/12/16 00:26:00.012,n,118,1.8,1.44,1.8,21.5,71.1,1008.62,0,0,0,0,0.02697
2022/12/16 00:27:00.002,n,159,3.24,2.52,7.56,21.5,71.1,1008.62,0,0,0,0,0.02346
2022/12/16 00:28:00.002,n,167,4.32,3.24,8.28,21.5,71.1,1008.62,0,0,0,0,0.02346
2022/12/16 00:29:00.002,n,146,6.12,5.4,6.84,21.4,71.1,1008.62,0,0,0,0,0.021744
2022/12/16 00:30:00.001,n,129,3.6,3.24,3.96,21.4,71.1,1008.62,0,0,0,0,0.020866
2022/12/16 00:31:00.001,n,140,2.52,2.52,2.88,21.4,71.2,1008.62,0,0,0,0,0.022621
2022/12/16 00:32:00.001,n,153,3.96,2.52,7.92,21.4,71.2,1008.62,0,0,0,0,0.024338
2022/12/16 00:33:00.002,n,133,2.16,2.16,2.52,21.4,71.2,1008.62,0,0,0,0,0.02346
2022/12/16 00:34:00.005,n,120,3.6,3.6,3.96,21.4,71.3,1008.62,0,0,0,0,0.021744
2022/12/16 00:35:00.009,n,134,5.04,4.68,5.4,21.4,71.2,1008.62,0,0,0,0,0.024338
2022/12/16 00:36:00.012,n,123,3.24,3.24,3.96,21.4,71.2,1008.52,0,0,0,0,0.020866
2022/12/16 00:37:00.001,n,127,3.96,3.6,4.32,21.4,71.2,1008.52,0,0,0,0,0.019989
2022/12/16 00:38:00.001,n,116,2.88,2.52,3.6,21.4,71.2,1008.52,0,0,0,0,0.022621
2022/12/16 00:39:00.005,n,129,4.32,4.32,4.68,21.4,71.2,1008.52,0,0,0,0,0.020866
2022/12/16 00:40:00.006,n,130,2.52,2.16,3.24,21.4,71.2,1008.52,0,0,0,0,0.018272
2022/12/16 00:41:00.009,n,146,2.16,2.16,2.52,21.4,71.2,1008.52,0,0,0,0,0.02346
2022/12/16 00:42:00.010,n,156,5.04,4.32,5.4,21.4,71.3,1008.52,0,0,0,0,0.019989
2022/12/16 00:43:00.013,n,140,3.96,2.52,5.04,21.4,71.3,1008.52,0,0,0,0,0.019112
2022/12/16 00:44:00.001,n,126,2.88,2.52,3.24,21.4,71.3,1008.52,0,0,0,0,0.014763
2022/12/16 00:45:00.002,n,121,2.16,1.8,2.52,21.4,71.4,1008.52,0,0,0,0,0.018272
2022/12/16 00:46:00.003,n,148,4.32,3.96,5.04,21.4,71.4,1008.52,0,0,0,0,0.017395
2022/12/16 00:47:00.002,n,130,5.04,4.68,5.4,21.4,71.4,1008.42,0,0,0,0,0.018272
2022/12/16 00:48:00.001,n,142,6.12,5.76,6.48,21.4,71.4,1008.42,0,0,0,0,0.018272
2022/12/16 00:49:00.002,n,139,5.4,5.04,6.12,21.4,71.5,1008.42,0,0,0,0,0.020866
2022/12/16 00:50:00.011,n,130,3.24,1.8,3.6,21.4,71.5,1008.52,0,0,0,0,0.020866
2022/12/16 00:51:00.006,n,165,7.56,6.12,11.88,21.4,71.5,1008.52,0,0,0,0,0.028687
2022/12/16 00:52:00.011,n,126,4.32,3.24,8.64,21.4,71.5,1008.52,0,0,0,0,0.029564
2022/12/16 00:53:00.026,n,144,4.68,2.16,5.76,21.4,71.6,1008.52,0,0,0,0,0.032196
2022/12/16 00:54:00.013,n,167,4.32,3.96,8.64,21.4,71.6,1008.52,0,0,0,0,0.033035
2022/12/16 00:55:00.002,n,130,1.44,0.72,2.16,21.3,71.6,1008.42,0,0,0,0,0.016556
2022/12/16 00:56:00.001,n,151,6.48,5.76,6.84,21.3,71.6,1008.42,0,0,0,0,0.026131
2022/12/16 00:57:00.001,n,138,4.32,4.32,5.4,21.3,71.6,1008.42,0,0,0,0,0.025253
2022/12/16 00:58:00.010,n,137,3.24,2.88,3.6,21.3,71.6,1008.32,0,0,0,0,0.026131
2022/12/16 00:59:00.003,n,149,3.96,3.24,4.32,21.3,71.8,1008.32,0,0,0,0,0.030479
2022/12/16 01:00:00.013,n,163,4.68,1.44,8.28,21.3,71.9,1008.32,0,0,0,0,0.030479
2022/12/16 01:01:00.008,n,85,2.88,2.16,3.6,21.3,71.9,1008.32,0,0,0,0,0.033951
2022/12/16 01:02:00.015,n,122,6.84,5.76,7.56,21.3,71.9,1008.32,0,0,0,0,0.032196
2022/12/16 01:03:00.001,n,91,2.52,1.8,2.88,21.3,72,1008.22,0,0,0,0,0.033112
2022/12/16 01:04:00.005,n,63,3.6,2.52,4.32,21.2,72.1,1008.22,0,0,0,0,0.032196
2022/12/16 01:05:00.005,n,90,3.6,3.6,3.96,21.2,72.1,1008.12,0,0,0,0,0.033951
2022/12/16 01:06:00.007,n,101,5.4,3.96,6.12,21.2,72.2,1008.12,0,0,0,0,0.035706
2022/12/16 01:07:00.003,n,83,5.4,4.32,6.48,21.2,72.2,1008.12,0,0,0,0,0.039177
2022/12/16 01:08:00.004,n,98,5.4,4.68,6.48,21.2,72.3,1008.12,0,0,0,0,0.012169
2022/12/16 01:09:00.001,n,132,3.96,3.6,4.68,21.2,72.3,1008.12,0,0,0,0,0.017395
2022/12/16 01:10:00.010,n,146,6.12,5.76,6.48,21.2,72.3,1008.22,0,0,0,0,0.020905
2022/12/16 01:11:00.010,n,130,3.96,2.88,5.04,21.2,72.4,1008.22,0,0,0,0,0.023499
2022/12/16 01:12:00.002,n,142,3.96,3.6,5.04,21.2,72.5,1008.22,0,0,0,0,0.020905
2022/12/16 01:13:00.002,n,213,2.52,2.52,2.88,21.1,72.5,1008.22,0,0,0,0,0.025215
2022/12/16 01:14:00.004,n,187,5.04,2.88,7.92,21.1,72.6,1008.22,0,0,0,0,0.023499
2022/12/16 01:15:00.001,n,221,2.52,2.16,2.88,21.1,72.6,1008.22,0,0,0,0,0.022621
2022/12/16 01:16:00.001,n,193,7.56,5.4,9.72,21.1,72.5,1008.12,0,0,0,0,0.026093
2022/12/16 01:17:00.010,n,146,3.6,3.24,4.32,21.1,72.5,1008.12,0,0,0,0,0.027847
2022/12/16 01:18:00.012,n,202,2.88,1.8,6.84,21.1,72.6,1008.12,0,0,0,0,0.025215
2022/12/16 01:19:00.011,n,190,3.24,2.16,4.32,21.1,72.6,1008.12,0,0,0,0,0.02697
2022/12/16 01:20:00.012,n,24,1.08,0,5.4,21.1,72.7,1008.12,0,0,0,0,0.026093
2022/12/16 01:21:00.020,n,125,3.24,1.44,4.68,21.1,72.7,1008.22,0,0,0,0,0.026093
2022/12/16 01:22:00.002,n,275,1.44,0.72,4.32,21.1,72.6,1008.22,0,0,0,0,0.02697
2022/12/16 01:23:00.001,n,223,3.96,3.24,5.76,21.1,72.7,1008.22,0,0,0,0,0.030441
2022/12/16 01:24:00.007,n,260,5.04,3.96,5.76,21.1,72.5,1008.32,0,0,0,0,0.032196
2022/12/16 01:25:00.003,n,209,2.88,1.8,5.04,21.1,72.7,1008.32,0,0,0,0,0.029564
2022/12/16 01:26:00.003,n,237,4.68,2.16,6.12,21.1,72.6,1008.32,0,0,0,0,0.032196
2022/12/16 01:27:00.004,n,216,2.52,1.44,3.24,21.1,72.4,1008.32,0,0,0,0,0.032196
2022/12/16 01:28:00.011,n,182,4.68,4.32,5.76,21.1,72.5,1008.32,0,0,0,0,0.030441
2022/12/16 01:29:00.001,n,214,4.32,2.88,6.12,21.1,72.5,1008.22,0,0,0,0,0.033073
2022/12/16 01:30:00.006,n,194,3.96,2.52,6.12,21.1,72.5,1008.22,0,0,0,0,0.033913
2022/12/16 01:31:00.002,n,150,2.88,2.16,3.24,21.1,72.5,1008.22,0,0,0,0,0.033913
2022/12/16 01:32:00.002,n,154,4.68,4.32,5.04,21.1,72.5,1008.22,0,0,0,0,0.036507
2022/12/16 01:33:00.007,n,172,3.6,2.88,4.32,21.1,72.4,1008.22,0,0,0,0,0.037384
2022/12/16 01:34:00.001,n,184,8.28,4.68,10.08,21.1,72.5,1008.22,0,0,0,0,0.0383
2022/12/16 01:35:00.017,n,177,8.28,5.04,11.52,21.1,72.2,1008.22,0,0,0,0,0.039139
2022/12/16 01:36:00.011,n,181,6.12,5.04,9.72,21.1,72.1,1008.32,0,0,0,0,0.017357
2022/12/16 01:37:00.022,n,186,5.76,4.32,10.08,21.1,72.2,1008.32,0,0,0,0,0.021744
2022/12/16 01:38:00.012,n,173,7.56,3.6,10.440002,21.1,72.2,1008.32,0,0,0,0,0.016518
2022/12/16 01:39:00.011,n,173,9.36,5.4,11.88,21.1,72.1,1008.32,0,0,0,0,0.018234
2022/12/16 01:40:00.001,n,180,9.36,6.12,12.6,21.1,72,1008.32,0,0,0,0,0.017357
2022/12/16 01:41:00.005,n,194,6.84,5.04,10.440002,21.1,71.8,1008.32,0,0,0,0,0.019989
2022/12/16 01:42:00.001,n,165,6.12,3.96,9.72,21.1,71.7,1008.22,0,0,0,0,0.022583
2022/12/16 01:43:00.001,n,172,12.6,7.92,15.48,21,71.6,1008.22,0,0,0,0,0.02346
2022/12/16 01:44:00.010,n,172,7.92,5.04,11.52,21,71.8,1008.22,0,0,0,0,0.021744
2022/12/16 01:45:00.012,n,182,5.04,3.96,8.64,21,71.8,1008.22,0,0,0,0,0.020866
2022/12/16 01:46:00.002,n,210,5.4,4.32,8.28,21,71.9,1008.32,0,0,0,0,0.02346
2022/12/16 01:47:00.003,n,313,3.96,2.88,5.04,21,72.6,1008.32,0,0,0,0,0.021744
2022/12/16 01:48:00.005,n,215,3.6,2.52,4.68,21,72.5,1008.32,0,0,0,0,0.025215
2022/12/16 01:49:00.002,n,259,7.2,4.32,10.8,21.1,72.6,1008.32,0,0,0,0,0.025215
2022/12/16 01:50:00.017,n,220,3.96,3.24,4.68,21.1,72,1008.32,0,0,0,0,0.024376
2022/12/16 01:51:00.002,n,197,3.24,1.8,4.32,21,71.9,1008.32,0,0,0,0,0.02697
2022/12/16 01:52:00.010,n,229,3.24,0.72,5.4,21.1,72.4,1008.32,0,0,0,0,0.02346
2022/12/16 01:53:00.007,n,184,5.04,3.24,7.56,21.1,72.2,1008.32,0,0,0,0,0.02346
2022/12/16 01:54:00.008,n,208,4.32,3.24,5.4,21.1,72.2,1008.32,0,0,0,0,0.024376
2022/12/16 01:55:00.002,n,236,2.16,1.08,6.48,21.1,72.3,1008.32,0,0,0,0,0.030441
2022/12/16 01:56:00.012,n,212,4.68,3.24,6.48,21.1,72.2,1008.32,0,0,0,0,0.02346
2022/12/16 01:57:00.010,n,230,3.24,2.88,3.6,21.1,72.1,1008.32,0,0,0,0,0.02697
2022/12/16 01:58:00.002,n,236,5.04,2.88,5.4,21.1,72.3,1008.32,0,0,0,0,0.029564
2022/12/16 01:59:00.001,n,194,3.24,2.16,3.96,21.1,72.2,1008.32,0,0,0,0,0.028687
2022/12/16 02:00:00.002,n,234,7.56,6.12,9,21.1,72.1,1008.32,0,0,0,0,0.028687
2022/12/16 02:01:00.010,n,232,5.4,3.6,7.56,21,72,1008.32,0,0,0,0,0.02697
2022/12/16 02:02:00.005,n,282,4.68,3.6,5.4,21,71.9,1008.32,0,0,0,0,0.026093
2022/12/16 02:03:00.012,n,195,6.12,4.32,8.64,20.9,71.8,1008.32,0,0,0,0,0.029564
2022/12/16 02:04:00.018,n,158,3.6,0.72,6.84,20.9,72,1008.32,0,0.2,0,0,0.02697
2022/12/16 02:05:00.008,n,237,5.4,4.68,6.12,20.9,72.2,1008.32,0,0,0,0,0.029564
2022/12/16 02:06:00.005,n,263,8.64,6.48,12.24,20.9,71.6,1008.32,0,0,0,0,0.030441
2022/12/16 02:07:00.002,n,275,1.44,0.72,3.96,20.8,71.7,1008.42,0.01,0.3,0,0,0.028687
2022/12/16 02:08:00.001,n,263,6.84,2.88,7.92,20.8,72,1008.42,0.01,0,0,0,0.028687
2022/12/16 02:09:00.002,n,218,3.96,2.88,6.84,20.7,72.5,1008.42,0.01,0.4,0,0,0.028687
2022/12/16 02:10:00.005,n,236,10.440002,10.08,10.8,20.7,72.5,1008.42,0.01,0,0,0,0.030441
2022/12/16 02:11:00.007,n,279,10.440002,8.28,13.32,20.7,72.8,1008.42,0.03,1,0,0,0.032158
2022/12/16 02:12:00.016,n,265,7.92,6.84,9,20.7,73.6,1008.42,0.04,0.3,0,0,0.031319
2022/12/16 02:13:00.015,n,270,10.8,9.36,12.24,20.7,73.9,1008.42,0.04,0,0,0,0.032158
2022/12/16 02:14:00.007,n,269,9,7.92,9.36,20.7,74,1008.42,0.04,0,0,0,0.030441
2022/12/16 02:15:00.011,n,167,1.44,0.36,2.88,20.6,74.3,1008.32,0.04,0,0,0,0.030441
2022/12/16 02:16:00.001,n,213,3.6,2.16,5.04,20.6,74.1,1008.42,0.04,0,0,0,0.029564
2022/12/16 02:17:00.001,n,179,5.76,3.96,8.28,20.6,73.8,1008.32,0.04,0,0,0,0.030441
2022/12/16 02:18:00.008,n,166,7.56,5.76,10.440002,20.5,73.7,1008.32,0.04,0,0,0,0.029564
2022/12/16 02:19:00.002,n,119,5.76,4.32,6.48,20.4,72.9,1008.32,0.05,0.4,0,0,0.02697
2022/12/16 02:20:00.002,n,160,5.4,4.68,9.72,20.4,73,1008.32,0.05,0,0,0,0.029564
2022/12/16 02:21:00.004,n,244,6.12,5.76,6.84,20.4,73.5,1008.32,0.05,0,0,0,0.024376
2022/12/16 02:22:00.010,n,313,3.24,0.72,4.68,20.5,74,1008.32,0.05,0,0,0,0.027809
2022/12/16 02:23:00.017,n,238,4.68,2.16,9.36,20.5,74,1008.32,0.05,0,0,0,0.024376
2022/12/16 02:24:00.010,n,152,8.28,2.88,15.48,20.5,73.4,1008.32,0.05,0,0,0,0.025215
2022/12/16 02:25:00.003,n,230,2.88,2.16,4.32,20.5,73.5,1008.32,0.05,0,0,0,0.026093
2022/12/16 02:26:00.001,n,221,4.68,3.24,5.4,20.5,73.4,1008.32,0.05,0,0,0,0.026093
2022/12/16 02:27:00.002,n,200,5.04,3.24,9,20.5,73.8,1008.32,0.05,0,0,0,0.025215
2022/12/16 02:28:00.011,n,54,1.44,0.36,4.68,20.5,73.8,1008.32,0.05,0,0,0,0.024376
2022/12/16 02:29:00.012,n,200,2.88,2.52,3.6,20.5,73.2,1008.32,0.05,0,0,0,0.025215
2022/12/16 02:30:00.003,n,7,1.8,1.08,3.24,20.5,73.7,1008.42,0.05,0,0,0,0.021744
2022/12/16 02:31:00.016,n,111,2.16,1.44,2.88,20.6,73.7,1008.42,0.05,0,0,0,0.024376
2022/12/16 02:32:00.016,n,354,2.88,1.8,3.6,20.6,73.7,1008.42,0.05,0,0,0,0.024376
2022/12/16 02:33:00.016,n,209,1.8,0.72,3.6,20.7,73.7,1008.42,0.05,0,0,0,0.024376
2022/12/16 02:34:00.001,n,119,3.6,3.24,3.6,20.7,73.4,1008.52,0.05,0,0,0,0.025215
2022/12/16 02:35:00.001,n,161,3.24,3.24,3.24,20.6,73.5,1008.52,0.05,0,0,0,0.02346
2022/12/16 02:36:00.015,n,180,6.48,3.24,10.440002,20.6,73.3,1008.52,0.05,0,0,0,0.02697
2022/12/16 02:37:00.006,n,232,5.4,4.32,6.48,20.6,73.3,1008.62,0.05,0,0,0,0.020866
2022/12/16 02:38:00.001,n,173,2.52,1.8,3.96,20.5,73.6,1008.62,0.05,0,0,0,0.024376
2022/12/16 02:39:00.010,n,245,6.84,5.4,7.92,20.5,74,1008.62,0.05,0,0,0,0.024376
2022/12/16 02:40:00.003,n,248,6.12,2.52,6.84,20.5,74.5,1008.62,0.05,0,0,0,0.021744
2022/12/16 02:41:00.009,n,189,6.12,2.88,9.72,20.5,74.6,1008.62,0.05,0,0,0,0.02346
2022/12/16 02:42:00.015,n,197,1.44,1.08,1.8,20.5,75.2,1008.62,0.05,0,0,0,0.022583
2022/12/16 02:43:00.006,n,227,3.96,1.8,5.04,20.4,75.3,1008.62,0.05,0,0,0,0.02346
2022/12/16 02:44:00.002,n,244,3.24,2.16,4.68,20.4,75.6,1008.62,0.05,0,0,0,0.024376
2022/12/16 02:45:00.007,n,186,6.12,3.6,7.56,20.4,75.6,1008.72,0.05,0,0,0,0.020866
2022/12/16 02:46:00.008,n,190,4.68,3.96,9,20.4,75.6,1008.72,0.05,0,0,0,0.026093
2022/12/16 02:47:00.013,n,218,5.4,3.24,10.440002,20.3,75.7,1008.72,0.05,0,0,0,0.025215
2022/12/16 02:48:00.004,n,179,10.08,6.48,11.88,20.3,75.6,1008.72,0.05,0,0,0,0.02346
2022/12/16 02:49:00.013,n,159,1.44,0.36,2.52,20.3,75.9,1008.72,0.05,0,0,0,0.024376
2022/12/16 02:50:00.014,n,122,2.88,0.72,4.68,20.3,76,1008.72,0.05,0,0,0,0.02346
2022/12/16 02:51:00.019,n,264,5.76,5.4,6.48,20.3,75.7,1008.72,0.05,0,0,0,0.02346
2022/12/16 02:52:00.001,n,164,6.12,5.4,10.8,20.3,76,1008.72,0.05,0,0,0,0.026093
2022/12/16 02:53:00.001,n,206,11.88,10.8,14.04,20.3,75.8,1008.72,0.05,0,0,0,0.022583
2022/12/16 02:54:00.007,n,191,8.64,6.12,10.8,20.2,75.7,1008.72,0.05,0,0,0,0.025215
2022/12/16 02:55:00.005,n,174,6.12,2.52,10.8,20.2,75.9,1008.72,0.05,0,0,0,0.021744
2022/12/16 02:56:00.011,n,171,14.04,11.16,17.28,20.2,75.6,1008.72,0.05,0,0,0,0.022583
2022/12/16 02:57:00.007,n,174,10.440002,4.32,14.76,20.1,75.7,1008.62,0.05,0,0,0,0.020866
2022/12/16 02:58:00.019,n,159,5.04,2.88,8.64,20.1,75.8,1008.62,0.05,0,0,0,0.021744
2022/12/16 02:59:00.015,n,186,3.24,0.36,7.92,20.1,75.8,1008.62,0.05,0,0,0,0.018234
2022/12/16 03:00:00.002,n,187,10.440002,7.2,12.6,20.1,75.6,1008.62,0.05,0,0,0,0.021744
2022/12/16 03:01:00.001,n,161,5.4,3.96,6.84,20.1,75.7,1008.62,0.05,0,0,0,0.020866
2022/12/16 03:02:00.002,n,167,17.64,13.32,19.44,20.1,75.4,1008.62,0.05,0,0,0,0.021744
2022/12/16 03:03:00.012,n,130,4.32,1.08,7.56,20.1,75.5,1008.72,0.05,0,0,0,0.024376
2022/12/16 03:04:00.001,n,161,7.56,1.08,11.52,20.1,75.5,1008.72,0.05,0,0,0,0.020866
2022/12/16 03:05:00.007,n,157,5.4,1.8,11.52,20.1,75.6,1008.72,0.05,0,0,0,0.01915
2022/12/16 03:06:00.007,n,167,8.28,5.4,12.24,20.1,75.5,1008.72,0.05,0,0,0,0.014763
2022/12/16 03:07:00.007,n,137,8.28,6.48,10.440002,20.1,75.5,1008.72,0.05,0,0,0,0.019989
2022/12/16 03:08:00.012,n,138,7.2,4.68,11.52,20.1,75.4,1008.72,0.05,0,0,0,0.018234
2022/12/16 03:09:00.012,n,178,11.52,7.56,15.12,20.1,75.5,1008.72,0.05,0,0,0,0.017357
2022/12/16 03:10:00.002,n,145,9.36,6.84,14.76,20.1,75.6,1008.82,0.05,0,0,0,0.016518
2022/12/16 03:11:00.001,n,164,6.84,5.4,7.56,20.1,75.6,1008.82,0.05,0,0,0,0.013924
2022/12/16 03:12:00.002,n,157,2.88,1.08,4.68,20.1,75.7,1008.82,0.05,0,0,0,0.013924
2022/12/16 03:13:00.002,n,222,3.96,1.44,6.48,20.1,75.7,1008.82,0.05,0,0,0,0.012169
2022/12/16 03:14:00.011,n,187,10.08,7.92,11.88,20.1,75.7,1008.82,0.05,0,0,0,0.013046
2022/12/16 03:15:00.013,n,154,8.64,7.2,14.76,20.1,76,1008.82,0.05,0,0,0,0.013924
2022/12/16 03:16:00.012,n,170,8.64,6.48,14.4,20.1,76.2,1008.82,0.05,0,0,0,0.012169
2022/12/16 03:17:00.010,n,152,4.32,2.52,8.64,20.1,76.5,1008.82,0.05,0,0,0,0.012169
2022/12/16 03:18:00.020,n,188,7.56,5.04,10.8,20.1,76.5,1008.82,0.05,0,0,0,0.011292
2022/12/16 03:19:00.002,n,141,7.2,5.4,8.64,20.1,76.7,1008.82,0.05,0,0,0,0.00782
2022/12/16 03:20:00.001,n,188,7.56,6.84,11.88,20.1,76.8,1008.82,0.05,0,0,0,0.011292
2022/12/16 03:21:00.001,n,186,12.24,9.36,16.919998,20.1,76.9,1008.92,0.05,0,0,0,0.00782
2022/12/16 03:22:00.012,n,185,8.28,6.84,11.52,20,76.8,1008.92,0.05,0,0,0,0.008698
2022/12/16 03:23:00.002,n,132,2.52,1.8,2.88,20,77,1008.92,0.05,0,0,0,0.017395
2022/12/16 03:24:00.002,n,155,5.04,3.96,5.4,20,77.1,1008.92,0.05,0,0,0,0.021744
2022/12/16 03:25:00.014,n,184,11.88,7.2,15.48,20,76.9,1008.92,0.05,0,0,0,0.022621
2022/12/16 03:26:00.020,n,170,10.08,9.72,10.440002,20,77,1008.92,0.05,0,0,0,0.025215
2022/12/16 03:27:00.013,n,167,5.04,3.96,5.76,20,77.2,1008.92,0.05,0,0,0,0.019112
2022/12/16 03:28:00.001,n,185,5.76,4.68,7.2,20,76.9,1008.92,0.05,0,0,0,0.019989
2022/12/16 03:29:00.005,n,229,4.68,2.52,5.76,20,76.7,1008.92,0.05,0,0,0,0.021744
2022/12/16 03:30:00.001,n,171,11.16,7.56,15.12,19.9,76.8,1008.92,0.05,0,0,0,0.019112
2022/12/16 03:31:00.003,n,172,9,6.12,12.96,19.9,77,1009.02,0.05,0,0,0,0.020866
2022/12/16 03:32:00.006,n,186,4.68,2.88,7.92,20,77,1009.02,0.05,0,0,0,0.019989
2022/12/16 03:33:00.005,n,112,3.96,2.88,4.68,20,77.1,1009.02,0.05,0,0,0,0.018272
2022/12/16 03:34:00.005,n,177,7.56,5.76,11.88,20,77,1009.02,0.05,0,0,0,0.019989
2022/12/16 03:35:00.021,n,193,7.56,5.4,11.52,20,76.7,1009.02,0.05,0,0,0,0.017395
2022/12/16 03:36:00.006,n,184,10.08,7.92,12.24,20,76.8,1009.02,0.05,0,0,0,0.019112
2022/12/16 03:37:00.002,n,194,2.52,0.72,6.48,20,76.9,1009.02,0.05,0,0,0,0.013046
2022/12/16 03:38:00.002,n,204,7.2,6.48,11.88,20,76.8,1009.02,0.05,0,0,0,0.019112
2022/12/16 03:39:00.001,n,151,5.4,4.68,5.4,20,76.9,1009.02,0.05,0,0,0,0.014763
2022/12/16 03:40:00.006,n,176,8.64,5.4,11.16,20,76.9,1009.02,0.05,0,0,0,0.016518
2022/12/16 03:41:00.003,n,160,4.32,3.96,4.68,20,77.1,1009.02,0.05,0,0,0,0.017395
2022/12/16 03:42:00.004,n,164,2.16,0.72,4.32,20,77.2,1009.02,0.05,0,0,0,0.019989
2022/12/16 03:43:00.003,n,140,10.440002,10.08,11.16,20,76.9,1009.02,0.05,0,0,0,0.017395
2022/12/16 03:44:00.008,n,139,8.64,8.28,10.08,20,77,1009.02,0.05,0,0,0,0.018272
2022/12/16 03:45:00.013,n,167,7.2,5.04,10.08,20,76.7,1009.02,0.05,0,0,0,0.013924
2022/12/16 03:46:00.001,n,160,7.2,6.12,12.6,20,77,1009.02,0.05,0,0,0,0.013046
2022/12/16 03:47:00.002,n,162,9,8.28,9,20,77.2,1009.02,0.05,0,0,0,0.016556
2022/12/16 03:48:00.003,n,125,3.24,1.44,3.96,20,77.4,1009.02,0.05,0,0,0,0.013924
2022/12/16 03:49:00.001,n,186,8.64,6.48,11.16,20,77.1,1009.02,0.05,0,0,0,0.01133
2022/12/16 03:50:00.001,n,144,1.8,1.08,2.16,19.9,77.2,1009.02,0.05,0,0,0,0.00782
2022/12/16 03:51:00.001,n,151,6.48,4.32,7.92,19.9,76.9,1009.02,0.05,0,0,0,0.004349
2022/12/16 03:52:00.005,n,156,7.2,6.48,8.28,19.9,77,1009.02,0.05,0,0,0,0.001755
2022/12/16 03:53:00.010,n,197,1.44,0.36,2.52,19.9,77.1,1009.02,0.05,0,0,0,0.013046
2022/12/16 03:54:00.012,n,189,4.68,2.16,7.56,19.9,77,1009.02,0.05,0,0,0,0.013046
2022/12/16 03:55:00.004,n,154,6.48,5.76,7.2,19.9,77,1009.02,0.05,0,0,0,0.012169
2022/12/16 03:56:00.002,n,184,6.48,3.24,8.64,19.9,76.9,1009.02,0.05,0,0,0,0.008698
2022/12/16 03:57:00.002,n,170,12.24,7.56,13.68,19.9,77,1009.02,0.05,0,0,0,0.003471
2022/12/16 03:58:00.004,n,154,8.64,6.48,12.6,19.9,77,1009.02,0.05,0,0,0,0.013962
2022/12/16 03:59:00.005,n,191,6.48,4.32,8.28,19.9,77,1009.02,0.05,0,0,0,0.014801
