"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/12/07 00:00:00.007,n,150,5.76,4.68,10.440002,24,70.2,1007.72,0,0,0,0,0.020027
2022/12/07 00:01:00.001,n,106,2.88,1.8,4.68,24,70.3,1007.72,0,0,0,0,0.01915
2022/12/07 00:02:00.002,n,154,4.32,3.96,4.32,23.9,70.4,1007.72,0,0,0,0,0.021782
2022/12/07 00:03:00.001,n,132,3.6,3.24,3.96,23.9,70.6,1007.72,0,0,0,0,0.020905
2022/12/07 00:04:00.005,n,190,3.6,2.52,5.04,23.9,70.6,1007.72,0,0,0,0,0.028725
2022/12/07 00:05:00.007,n,173,7.2,4.68,11.88,23.9,70.6,1007.82,0,0,0,0,0.027008
2022/12/07 00:06:00.008,n,160,3.6,2.88,8.28,23.9,70.6,1007.72,0,0,0,0,0.027847
2022/12/07 00:07:00.010,n,158,3.24,0.72,5.76,23.9,70.6,1007.72,0,0,0,0,0.027008
2022/12/07 00:08:00.012,n,197,3.96,2.88,7.92,23.9,70.6,1007.72,0,0,0,0,0.028725
2022/12/07 00:09:00.015,n,156,6.84,6.48,6.84,23.9,70.7,1007.72,0,0,0,0,0.026131
2022/12/07 00:10:00.001,n,155,5.76,3.6,9.36,23.9,70.6,1007.72,0,0,0,0,0.027847
2022/12/07 00:11:00.001,n,143,2.52,2.16,2.88,23.9,70.6,1007.72,0,0,0,0,0.027847
2022/12/07 00:12:00.001,n,152,2.16,1.08,6.84,23.9,70.6,1007.72,0,0,0,0,0.024414
2022/12/07 00:13:00.001,n,125,4.32,3.24,5.4,23.9,70.6,1007.72,0,0,0,0,0.027008
2022/12/07 00:14:00.002,n,146,4.32,3.96,5.04,23.8,70.6,1007.62,0,0,0,0,0.026131
2022/12/07 00:15:00.001,n,133,4.68,4.32,5.04,23.8,70.7,1007.62,0,0,0,0,0.023537
2022/12/07 00:16:00.001,n,134,2.88,2.52,3.24,23.8,70.7,1007.62,0,0,0,0,0.021782
2022/12/07 00:17:00.002,n,128,3.24,2.88,3.6,23.8,70.6,1007.62,0,0,0,0,0.023537
2022/12/07 00:18:00.007,n,138,1.8,1.8,2.16,23.8,70.6,1007.62,0,0,0,0,0.023537
2022/12/07 00:19:00.001,n,207,2.52,2.52,3.24,23.7,70.6,1007.62,0,0,0,0,0.021782
2022/12/07 00:20:00.001,n,129,2.16,1.08,5.4,23.7,70.6,1007.62,0,0,0,0,0.019188
2022/12/07 00:21:00.004,n,141,2.52,1.44,7.2,23.7,70.5,1007.62,0,0,0,0,0.021782
2022/12/07 00:22:00.005,n,166,3.6,1.44,6.12,23.7,70.5,1007.62,0,0,0,0,0.022621
2022/12/07 00:23:00.007,n,214,2.16,1.08,4.32,23.7,70.6,1007.72,0,0,0,0,0.024414
2022/12/07 00:24:00.009,n,36,0.36,0,0.72,23.7,70.8,1007.72,0,0,0,0,0.023537
2022/12/07 00:25:00.001,n,162,2.16,0.72,6.84,23.7,70.9,1007.72,0,0,0,0,0.023537
2022/12/07 00:26:00.004,n,170,2.88,2.16,6.84,23.7,70.7,1007.72,0,0,0,0,0.020905
2022/12/07 00:27:00.004,n,143,2.16,1.08,2.88,23.7,70.8,1007.72,0,0,0,0,0.021782
2022/12/07 00:28:00.001,n,162,5.04,4.32,6.48,23.7,70.7,1007.72,0,0,0,0,0.019188
2022/12/07 00:29:00.001,n,169,4.32,3.6,8.28,23.7,70.7,1007.72,0,0,0,0,0.023537
2022/12/07 00:30:00.001,n,175,4.68,3.24,6.84,23.7,70.7,1007.72,0,0,0,0,0.022621
2022/12/07 00:31:00.002,n,175,5.76,3.96,10.8,23.7,70.9,1007.72,0,0,0,0,0.019188
2022/12/07 00:32:00.001,n,160,3.96,3.6,4.32,23.7,71.1,1007.62,0,0,0,0,0.019188
2022/12/07 00:33:00.003,n,153,4.32,3.96,4.68,23.7,71.1,1007.62,0,0,0,0,0.016556
2022/12/07 00:34:00.005,n,157,5.04,5.04,5.76,23.6,71.4,1007.62,0,0,0,0,0.021782
2022/12/07 00:35:00.007,n,146,4.68,4.32,4.68,23.6,71.4,1007.62,0,0,0,0,0.019188
2022/12/07 00:36:00.012,n,150,6.48,5.76,7.2,23.6,71.5,1007.52,0,0,0,0,0.022621
2022/12/07 00:37:00.001,n,166,5.76,5.04,6.48,23.6,71.7,1007.52,0,0,0,0,0.017395
2022/12/07 00:38:00.001,n,123,5.04,4.32,5.4,23.6,71.7,1007.52,0,0,0,0,0.016556
2022/12/07 00:39:00.002,n,138,5.76,5.04,6.12,23.5,71.7,1007.52,0,0,0,0,0.013962
2022/12/07 00:40:00.004,n,150,4.68,4.68,5.4,23.5,71.9,1007.52,0,0,0,0,0.018311
2022/12/07 00:41:00.008,n,152,3.96,3.6,5.04,23.5,72,1007.52,0,0,0,0,0.019188
2022/12/07 00:42:00.009,n,148,3.96,3.24,4.32,23.4,72.1,1007.52,0,0,0,0,0.016556
2022/12/07 00:43:00.011,n,143,4.68,4.68,5.04,23.4,72.2,1007.62,0,0,0,0,0.015678
2022/12/07 00:44:00.001,n,167,3.24,3.24,3.96,23.4,72.4,1007.62,0,0,0,0,0.018311
2022/12/07 00:45:00.002,n,195,2.88,2.52,3.6,23.4,72.5,1007.62,0,0,0,0,0.013084
2022/12/07 00:46:00.001,n,187,2.16,1.8,2.16,23.4,72.6,1007.62,0,0,0,0,0.026093
2022/12/07 00:47:00.011,n,183,7.56,4.32,8.28,23.3,72.8,1007.72,0,0,0,0,0.031319
2022/12/07 00:48:00.007,n,169,5.76,5.04,10.08,23.3,72.9,1007.72,0,0,0,0,0.031319
2022/12/07 00:49:00.001,n,170,9.36,4.68,11.16,23.3,73,1007.72,0,0,0,0,0.033951
2022/12/07 00:50:00.004,n,184,2.88,2.16,6.84,23.3,73.1,1007.72,0,0,0,0,0.037384
2022/12/07 00:51:00.001,n,193,2.88,1.08,6.84,23.3,73,1007.72,0,0,0,0,0.039177
2022/12/07 00:52:00.001,n,168,2.88,1.8,6.84,23.3,73,1007.72,0,0,0,0,0.040894
2022/12/07 00:53:00.008,n,155,3.6,2.88,8.64,23.3,73.1,1007.72,0,0,0,0,0.04261
2022/12/07 00:54:00.020,n,180,2.52,1.8,7.56,23.3,73,1007.72,0,0,0,0,0.043488
2022/12/07 00:55:00.002,n,176,3.96,2.52,5.4,23.3,73,1007.72,0,0,0,0,0.046959
2022/12/07 00:56:00.006,n,169,6.84,6.48,7.2,23.3,73.1,1007.72,0,0,0,0,0.051346
2022/12/07 00:57:00.002,n,287,1.44,0.72,2.16,23.3,73.1,1007.82,0,0,0,0,0.021782
2022/12/07 00:58:00.005,n,213,2.52,2.16,4.32,23.3,73.1,1007.72,0,0,0,0,0.028725
2022/12/07 00:59:00.015,n,150,5.76,5.04,5.76,23.3,73.3,1007.72,0,0,0,0,0.028725
2022/12/07 01:00:00.007,n,133,2.52,2.52,2.88,23.3,73.5,1007.72,0,0,0,0,0.027847
2022/12/07 01:01:00.016,n,207,5.4,4.68,5.76,23.3,73.5,1007.72,0,0,0,0,0.029564
2022/12/07 01:02:00.014,n,196,3.6,2.52,6.12,23.3,73.5,1007.72,0,0,0,0,0.033951
2022/12/07 01:03:00.014,n,123,3.24,2.52,4.32,23.3,73.8,1007.62,0,0,0,0,0.03479
2022/12/07 01:04:00.004,n,78,2.88,1.8,3.6,23.2,73.5,1007.52,0,0,0,0,0.0383
2022/12/07 01:05:00.003,n,332,2.16,1.44,3.6,23.2,73.5,1007.42,0,0,0,0,0.037422
2022/12/07 01:06:00.001,n,58,3.6,3.6,3.96,23.2,73.8,1007.42,0,0,0,0,0.040016
2022/12/07 01:07:00.002,n,153,3.6,1.8,7.92,23.1,73.9,1007.52,0,0,0,0,0.040016
2022/12/07 01:08:00.010,n,162,2.16,1.8,2.16,23.1,74.1,1007.52,0,0,0,0,0.041771
2022/12/07 01:09:00.011,n,154,1.44,1.08,5.76,23.1,74.2,1007.52,0,0,0,0,0.044365
2022/12/07 01:10:00.016,n,169,2.16,1.8,2.16,23.1,74.2,1007.52,0,0,0,0,0.045242
2022/12/07 01:11:00.011,n,195,1.8,1.08,2.52,23,74.3,1007.52,0,0,0,0,0.04612
2022/12/07 01:12:00.032,n,212,3.6,3.24,3.6,23,74.4,1007.52,0,0,0,0,0.047874
2022/12/07 01:13:00.004,n,254,2.16,0.36,5.4,23,74.5,1007.62,0,0,0,0,0.022621
2022/12/07 01:14:00.010,n,169,3.96,3.24,3.96,23,74.7,1007.62,0,0,0,0,0.027809
2022/12/07 01:15:00.005,n,139,3.24,2.88,3.24,23,74.7,1007.52,0,0,0,0,0.028725
2022/12/07 01:16:00.020,n,139,4.32,4.32,4.32,23,74.8,1007.42,0,0,0,0,0.031319
2022/12/07 01:17:00.001,n,66,1.8,0.72,2.88,23,74.5,1007.42,0,0,0,0,0.032158
2022/12/07 01:18:00.001,n,153,3.24,1.44,3.96,23,74.7,1007.42,0,0,0,0,0.032158
2022/12/07 01:19:00.019,n,163,3.24,3.24,3.6,23,74.7,1007.42,0,0,0,0,0.030441
2022/12/07 01:20:00.016,n,142,3.96,3.6,4.68,23,74.7,1007.42,0,0,0,0,0.033913
2022/12/07 01:21:00.008,n,132,0.72,0.72,0.72,23,74.7,1007.42,0,0,0,0,0.032158
2022/12/07 01:22:00.001,n,113,0.72,0.36,1.08,23,74.7,1007.42,0,0,0,0,0.033035
2022/12/07 01:23:00.001,n,157,3.6,2.88,8.28,22.9,74.9,1007.52,0,0,0,0,0.033035
2022/12/07 01:24:00.001,n,113,2.16,1.8,2.52,22.9,75,1007.42,0,0,0,0,0.033913
2022/12/07 01:25:00.008,n,36,3.24,2.52,3.96,22.9,74.8,1007.42,0,0,0,0,0.031319
2022/12/07 01:26:00.008,n,39,5.76,5.04,5.76,22.9,75.1,1007.32,0,0,0,0,0.035667
2022/12/07 01:27:00.001,n,61,3.96,3.24,5.4,22.8,76.1,1007.42,0,0,0,0,0.035667
2022/12/07 01:28:00.003,n,203,1.44,0,5.04,22.8,76.2,1007.52,0,0,0,0,0.035667
2022/12/07 01:29:00.002,n,218,4.68,3.6,5.4,22.8,76.4,1007.52,0,0,0,0,0.037384
2022/12/07 01:30:00.005,n,160,1.8,1.08,4.68,22.7,76.6,1007.52,0,0,0,0,0.03479
2022/12/07 01:31:00.001,n,126,2.52,2.16,2.88,22.7,76.8,1007.52,0,0,0,0,0.03479
2022/12/07 01:32:00.002,n,90,2.16,2.16,2.52,22.7,76.6,1007.52,0,0,0,0,0.037384
2022/12/07 01:33:00.001,n,104,2.16,1.8,2.16,22.7,76.6,1007.52,0,0,0,0,0.037384
2022/12/07 01:34:00.001,n,191,2.52,1.8,6.84,22.7,76.7,1007.52,0,0,0,0,0.041771
2022/12/07 01:35:00.010,n,155,5.04,3.6,6.12,22.7,76.7,1007.52,0,0,0,0,0.044365
2022/12/07 01:36:00.010,n,189,3.24,2.52,3.96,22.7,76.7,1007.52,0,0,0,0,0.038261
2022/12/07 01:37:00.001,n,155,2.16,1.44,7.2,22.7,76.7,1007.52,0,0,0,0,0.043488
2022/12/07 01:38:00.004,n,121,2.16,1.44,2.88,22.7,76.6,1007.42,0,0,0,0,0.038261
2022/12/07 01:39:00.002,n,159,4.32,4.32,4.32,22.7,76.6,1007.42,0,0,0,0,0.038261
2022/12/07 01:40:00.002,n,156,2.52,1.44,7.2,22.7,76.5,1007.42,0,0,0,0,0.036545
2022/12/07 01:41:00.004,n,202,1.44,1.44,2.16,22.7,76.3,1007.42,0,0,0,0,0.035667
2022/12/07 01:42:00.009,n,250,2.88,2.16,3.6,22.8,76.2,1007.42,0,0,0,0,0.035667
2022/12/07 01:43:00.002,n,203,1.8,1.08,3.6,22.8,76.2,1007.42,0,0,0,0,0.037384
2022/12/07 01:44:00.006,n,252,1.8,1.44,3.24,22.7,76.2,1007.42,0,0,0,0,0.039139
2022/12/07 01:45:00.012,n,257,2.16,1.8,2.52,22.7,76.2,1007.52,0,0,0,0,0.03479
2022/12/07 01:46:00.002,n,280,1.08,0.72,1.8,22.7,76.3,1007.52,0,0,0,0,0.036545
2022/12/07 01:47:00.015,n,200,2.88,1.08,4.32,22.7,76.4,1007.42,0,0,0,0,0.037384
2022/12/07 01:48:00.010,n,207,2.16,1.8,2.52,22.7,76.3,1007.42,0,0,0,0,0.035667
2022/12/07 01:49:00.002,n,306,0.72,0.36,2.16,22.7,76.3,1007.42,0,0,0,0,0.045204
2022/12/07 01:50:00.001,n,234,0.72,0.36,3.6,22.7,76.1,1007.42,0,0,0,0,0.033913
2022/12/07 01:51:00.016,n,200,2.88,1.8,5.04,22.7,76.2,1007.42,0,0,0,0,0.036545
2022/12/07 01:52:00.001,n,257,1.44,0.72,1.8,22.7,76.2,1007.42,0,0,0,0,0.039139
2022/12/07 01:53:00.020,n,263,0.72,0,4.68,22.7,76.2,1007.42,0,0,0,0,0.040016
2022/12/07 01:54:00.002,n,163,1.08,1.08,1.44,22.7,76.2,1007.42,0,0,0,0,0.040894
2022/12/07 01:55:00.009,n,149,2.52,2.16,2.88,22.6,76.3,1007.52,0,0,0,0,0.037384
2022/12/07 01:56:00.006,n,151,2.88,2.52,2.88,22.6,76.4,1007.52,0,0,0,0,0.037384
2022/12/07 01:57:00.010,n,157,3.96,1.8,7.56,22.6,76.4,1007.52,0,0,0,0,0.039139
2022/12/07 01:58:00.002,n,153,3.96,3.6,4.68,22.6,76.5,1007.52,0,0,0,0,0.043488
2022/12/07 01:59:00.004,n,150,2.88,2.88,3.24,22.6,76.6,1007.52,0,0,0,0,0.038261
2022/12/07 02:00:00.002,n,152,2.88,2.16,6.84,22.6,76.6,1007.52,0,0,0,0,0.039139
2022/12/07 02:01:00.001,n,192,3.24,2.16,7.2,22.6,76.5,1007.52,0,0,0,0,0.037384
2022/12/07 02:02:00.001,n,29,1.44,0.72,1.8,22.6,76.6,1007.52,0,0,0,0,0.039139
2022/12/07 02:03:00.006,n,249,0.36,0,0.72,22.6,76.5,1007.52,0,0,0,0,0.037384
2022/12/07 02:04:00.015,n,338,1.08,0.36,1.44,22.5,76.5,1007.52,0,0,0,0,0.037384
2022/12/07 02:05:00.008,n,229,1.8,1.44,4.32,22.5,76.6,1007.52,0,0,0,0,0.039139
2022/12/07 02:06:00.010,n,279,0.72,0,1.44,22.5,76.7,1007.52,0,0,0,0,0.039139
2022/12/07 02:07:00.005,n,246,1.8,1.44,1.8,22.5,76.7,1007.52,0,0,0,0,0.035667
2022/12/07 02:08:00.001,n,222,1.8,1.44,1.8,22.5,76.7,1007.62,0,0,0,0,0.041771
2022/12/07 02:09:00.008,n,197,2.16,0.72,5.76,22.5,76.7,1007.62,0,0,0,0,0.038261
2022/12/07 02:10:00.002,n,131,2.16,1.8,2.88,22.5,76.8,1007.62,0,0,0,0,0.035667
2022/12/07 02:11:00.001,n,195,2.52,1.8,3.6,22.5,76.8,1007.62,0,0,0,0,0.037384
2022/12/07 02:12:00.007,n,225,3.24,2.16,4.68,22.5,77,1007.62,0,0,0,0,0.037384
2022/12/07 02:13:00.006,n,239,2.52,2.16,3.24,22.5,77.2,1007.62,0,0,0,0,0.038261
2022/12/07 02:14:00.004,n,198,3.6,2.52,4.68,22.5,77.2,1007.62,0,0,0,0,0.035667
2022/12/07 02:15:00.022,n,192,3.6,3.24,6.12,22.5,77.2,1007.62,0,0,0,0,0.040894
2022/12/07 02:16:00.010,n,220,4.32,1.8,6.12,22.5,77.4,1007.62,0,0,0,0,0.040016
2022/12/07 02:17:00.001,n,231,4.68,3.24,5.4,22.5,77.6,1007.62,0,0,0,0,0.039139
2022/12/07 02:18:00.001,n,220,3.6,3.24,4.32,22.4,77.5,1007.62,0,0,0,0,0.035667
2022/12/07 02:19:00.001,n,193,3.96,3.24,6.12,22.4,77.2,1007.62,0,0,0,0,0.039139
2022/12/07 02:20:00.015,n,239,4.32,3.24,4.68,22.4,77.3,1007.62,0,0,0,0,0.037384
2022/12/07 02:21:00.001,n,232,3.24,2.88,3.96,22.3,77.2,1007.62,0,0,0,0,0.037384
2022/12/07 02:22:00.014,n,186,2.16,1.8,2.88,22.3,77.1,1007.62,0,0,0,0,0.038261
2022/12/07 02:23:00.009,n,216,2.88,2.16,3.24,22.3,77.1,1007.72,0,0,0,0,0.035667
2022/12/07 02:24:00.008,n,230,3.24,2.52,3.96,22.2,77,1007.72,0,0,0,0,0.033913
2022/12/07 02:25:00.001,n,229,4.32,3.6,4.68,22.2,76.9,1007.72,0,0,0,0,0.039139
2022/12/07 02:26:00.001,n,211,2.88,1.8,3.96,22.2,77.1,1007.72,0,0,0,0,0.033035
2022/12/07 02:27:00.001,n,191,5.4,3.96,8.28,22.2,76.7,1007.72,0,0,0,0,0.036545
2022/12/07 02:28:00.004,n,192,6.12,3.6,7.92,22.2,76.4,1007.72,0,0,0,0,0.037384
2022/12/07 02:29:00.006,n,209,3.6,1.44,5.76,22.1,76.3,1007.72,0,0,0,0,0.03479
2022/12/07 02:30:00.013,n,234,4.68,3.96,5.04,22.1,76.2,1007.82,0,0,0,0,0.036545
2022/12/07 02:31:00.001,n,199,3.24,1.8,5.04,22.1,76.1,1007.82,0,0,0,0,0.036545
2022/12/07 02:32:00.015,n,143,0.72,0.36,1.08,22.1,76.1,1007.82,0,0,0,0,0.03479
2022/12/07 02:33:00.018,n,110,1.8,1.44,2.16,22.1,75.9,1007.82,0,0,0,0,0.036545
2022/12/07 02:34:00.002,n,178,1.8,1.08,2.52,22,75.4,1007.82,0,0,0,0,0.033913
2022/12/07 02:35:00.005,n,144,1.8,1.44,2.16,22,75,1007.82,0,0,0,0,0.03479
2022/12/07 02:36:00.002,n,179,3.6,2.52,4.68,22,75.1,1007.82,0,0,0,0,0.035667
2022/12/07 02:37:00.008,n,198,3.24,2.16,6.84,22,75.2,1007.82,0,0,0,0,0.030441
2022/12/07 02:38:00.010,n,280,1.44,1.08,1.8,22,75.2,1007.82,0,0,0,0,0.03479
2022/12/07 02:39:00.007,n,237,1.08,0.36,1.08,22,75.1,1007.82,0,0,0,0,0.03479
2022/12/07 02:40:00.008,n,105,1.08,0.36,2.16,22.1,74.7,1007.82,0,0,0,0,0.035667
2022/12/07 02:41:00.002,n,165,2.52,2.16,2.88,22,74.3,1007.82,0,0,0,0,0.033035
2022/12/07 02:42:00.003,n,167,12.24,9.72,16.56,21.8,69.7,1007.82,0,0,0,0,0.035667
2022/12/07 02:43:00.002,n,189,6.12,4.32,9,21.8,69.3,1007.82,0,0,0,0,0.03479
2022/12/07 02:44:00.005,n,154,6.12,5.4,11.16,21.8,69.1,1007.72,0,0,0,0,0.033035
2022/12/07 02:45:00.011,n,177,8.28,7.92,8.64,21.9,68.7,1007.72,0,0,0,0,0.028725
2022/12/07 02:46:00.005,n,187,9,4.32,11.52,21.9,66.300004,1007.72,0,0,0,0,0.031319
2022/12/07 02:47:00.004,n,190,3.24,1.8,7.2,22,66.800004,1007.72,0,0,0,0,0.028725
2022/12/07 02:48:00.015,n,107,1.44,1.08,2.16,22.1,67.3,1007.72,0,0,0,0,0.02697
2022/12/07 02:49:00.027,n,222,4.68,3.24,5.4,22.2,67.9,1007.72,0,0,0,0,0.029564
2022/12/07 02:50:00.007,n,149,5.76,2.16,9.72,22.1,65.300004,1007.72,0,0,0,0,0.027809
2022/12/07 02:51:00.012,n,221,1.8,0.36,4.32,22.1,65.300004,1007.72,0,0,0,0,0.024376
2022/12/07 02:52:00.002,n,177,5.04,3.96,8.64,22.1,64.9,1007.72,0,0,0,0,0.02697
2022/12/07 02:53:00.002,n,236,1.08,0.72,2.16,22.2,64.9,1007.72,0,0,0,0,0.025215
2022/12/07 02:54:00.002,n,168,8.64,7.2,14.04,22.2,64.4,1007.72,0,0,0,0,0.025215
2022/12/07 02:55:00.005,n,286,1.08,0.36,1.44,22.2,64.1,1007.72,0,0,0,0,0.027809
2022/12/07 02:56:00.016,n,207,3.24,2.88,3.96,22.2,63.8,1007.72,0,0,0,0,0.026093
2022/12/07 02:57:00.007,n,152,3.6,2.52,7.2,22.2,63.5,1007.72,0,0,0,0,0.02697
2022/12/07 02:58:00.004,n,158,6.48,4.32,7.2,22.2,63.8,1007.72,0,0,0,0,0.026093
2022/12/07 02:59:00.012,n,156,5.76,2.88,7.2,22.1,63.1,1007.72,0,0,0,0,0.02697
2022/12/07 03:00:00.006,n,150,4.32,2.52,6.48,22.1,63.3,1007.72,0,0,0,0,0.027809
2022/12/07 03:01:00.003,n,171,7.92,4.32,10.8,22.1,63,1007.72,0,0,0,0,0.024376
2022/12/07 03:02:00.001,n,172,9.72,7.56,13.68,22.1,63.1,1007.72,0,0,0,0,0.025215
2022/12/07 03:03:00.002,n,190,6.48,4.32,7.92,22.1,63.5,1007.72,0,0,0,0,0.022621
2022/12/07 03:04:00.003,n,166,5.76,5.4,6.48,22.1,63.1,1007.72,0,0,0,0,0.019989
2022/12/07 03:05:00.015,n,180,6.48,3.24,10.08,22,63.2,1007.72,0,0,0,0,0.020866
2022/12/07 03:06:00.015,n,159,5.04,3.6,9.36,22,63,1007.72,0,0,0,0,0.020866
2022/12/07 03:07:00.003,n,178,9,7.92,12.24,22,62.9,1007.72,0,0,0,0,0.019989
2022/12/07 03:08:00.003,n,160,6.48,5.76,7.56,22,62.5,1007.72,0,0,0,0,0.020866
2022/12/07 03:09:00.009,n,174,5.76,5.04,10.8,21.9,62.9,1007.72,0,0,0,0,0.020866
2022/12/07 03:10:00.001,n,153,6.48,5.4,12.6,21.9,63.4,1007.72,0,0,0,0,0.020866
2022/12/07 03:11:00.014,n,172,6.84,4.32,12.24,21.9,63.1,1007.72,0,0,0,0,0.01915
2022/12/07 03:12:00.006,n,166,11.52,11.16,12.24,21.9,63.3,1007.72,0,0,0,0,0.019989
2022/12/07 03:13:00.011,n,171,5.4,3.24,11.88,21.8,63.2,1007.72,0,0,0,0,0.018272
2022/12/07 03:14:00.002,n,164,6.84,6.48,6.84,21.8,63.1,1007.72,0,0,0,0,0.01915
2022/12/07 03:15:00.011,n,189,4.32,3.24,6.84,21.8,63.3,1007.72,0,0,0,0,0.021744
2022/12/07 03:16:00.003,n,148,5.76,5.4,6.12,21.8,63.5,1007.72,0,0,0,0,0.027847
2022/12/07 03:17:00.014,n,154,5.76,3.6,12.24,21.8,63.4,1007.72,0,0,0,0,0.026131
2022/12/07 03:18:00.018,n,166,5.4,2.88,6.84,21.8,63.3,1007.72,0,0,0,0,0.026131
2022/12/07 03:19:00.001,n,149,3.6,3.24,3.96,21.8,63.2,1007.72,0,0,0,0,0.02697
2022/12/07 03:20:00.006,n,172,8.64,5.04,11.52,21.8,63.5,1007.72,0,0,0,0,0.022621
2022/12/07 03:21:00.002,n,163,5.76,4.32,9.72,21.8,63.3,1007.72,0,0,0,0,0.024338
2022/12/07 03:22:00.002,n,174,1.8,0.72,7.2,21.8,63.4,1007.82,0,0,0,0,0.020905
2022/12/07 03:23:00.009,n,123,3.24,1.44,5.04,21.7,63.4,1007.82,0,0,0,0,0.021744
2022/12/07 03:24:00.009,n,154,3.96,3.6,8.64,21.7,63.4,1007.82,0,0,0,0,0.023499
2022/12/07 03:25:00.009,n,186,3.6,2.16,7.92,21.7,63.7,1007.82,0,0,0,0,0.020905
2022/12/07 03:26:00.020,n,219,3.6,2.88,3.96,21.7,63.8,1007.82,0,0,0,0,0.024338
2022/12/07 03:27:00.017,n,334,0.36,0,0.72,21.7,63.9,1007.82,0,0,0,0,0.020905
2022/12/07 03:28:00.002,n,220,2.88,2.16,3.24,21.7,63.8,1007.82,0,0,0,0,0.021744
2022/12/07 03:29:00.001,n,172,2.16,1.08,2.52,21.7,64.1,1007.82,0,0,0,0,0.018272
2022/12/07 03:30:00.004,n,232,2.52,2.16,2.88,21.6,63.9,1007.92,0,0,0,0,0.019989
2022/12/07 03:31:00.001,n,206,2.52,1.8,3.24,21.6,64.199996,1007.92,0,0,0,0,0.020905
2022/12/07 03:32:00.011,n,228,4.32,3.96,4.68,21.6,64.4,1007.92,0,0,0,0,0.019112
2022/12/07 03:33:00.003,n,230,3.6,3.24,4.32,21.6,64.800004,1007.92,0,0,0,0,0.015678
2022/12/07 03:34:00.012,n,217,3.96,2.52,5.04,21.6,64.5,1007.92,0,0,0,0,0.019112
2022/12/07 03:35:00.024,n,212,3.96,3.6,5.04,21.6,65.4,1007.92,0,0,0,0,0.018272
2022/12/07 03:36:00.001,n,244,2.52,2.16,3.24,21.5,65,1007.92,0,0,0,0,0.019989
2022/12/07 03:37:00.001,n,207,2.52,1.8,5.04,21.5,64.800004,1008.02,0,0,0,0,0.022621
2022/12/07 03:38:00.002,n,213,3.24,2.52,3.6,21.4,64.699996,1008.02,0,0,0,0,0.024338
2022/12/07 03:39:00.002,n,221,1.8,1.8,2.16,21.4,64.800004,1008.02,0,0,0,0,0.024338
2022/12/07 03:40:00.003,n,242,5.04,4.68,5.4,21.4,64.9,1008.02,0,0,0,0,0.017395
2022/12/07 03:41:00.006,n,235,4.32,2.16,9,21.4,65.199996,1008.02,0,0,0,0,0.018272
2022/12/07 03:42:00.008,n,259,6.48,5.4,7.2,21.4,66,1008.02,0,0,0,0,0.01564
2022/12/07 03:43:00.011,n,264,7.56,5.76,8.64,21.4,66.300004,1008.02,0,0,0,0,0.010414
2022/12/07 03:44:00.014,n,255,6.48,4.68,8.64,21.4,66.4,1008.12,0,0,0,0,0.021744
2022/12/07 03:45:00.014,n,274,9.36,7.92,11.88,21.4,66.800004,1008.12,0,0,0,0,0.024338
2022/12/07 03:46:00.001,n,245,5.4,2.88,6.84,21.4,67.1,1008.12,0,0,0,0,0.021744
2022/12/07 03:47:00.001,n,245,5.4,5.4,6.12,21.3,66.5,1008.12,0,0,0,0,0.017395
2022/12/07 03:48:00.001,n,258,6.84,5.76,9,21.3,67,1008.12,0,0,0,0,0.019112
2022/12/07 03:49:00.002,n,256,6.84,6.12,6.84,21.2,66.1,1008.12,0,0,0,0,0.020828
2022/12/07 03:50:00.003,n,230,4.32,3.24,5.4,21.2,66.1,1008.12,0,0,0,0,0.020828
2022/12/07 03:51:00.005,n,266,7.2,5.04,8.28,21.2,67.2,1008.12,0,0,0,0,0.021744
2022/12/07 03:52:00.008,n,264,6.84,5.04,9,21.2,67.5,1008.12,0,0,0,0,0.018234
2022/12/07 03:53:00.011,n,261,4.32,1.08,5.04,21.2,67.2,1008.12,0,0,0,0,0.018234
2022/12/07 03:54:00.012,n,214,5.04,3.6,8.64,21.1,67,1008.12,0,0,0,0,0.020828
2022/12/07 03:55:00.001,n,235,4.68,2.52,10.8,21.1,67,1008.12,0,0,0,0,0.013885
2022/12/07 03:56:00.001,n,234,3.6,2.16,4.68,21.1,67,1008.12,0,0,0,0,0.020905
2022/12/07 03:57:00.001,n,256,4.68,3.96,5.04,21,67.1,1008.12,0,0,0,0,0.026093
2022/12/07 03:58:00.006,n,288,3.24,1.44,5.4,21,67.9,1008.12,0,0,0,0,0.028687
2022/12/07 03:59:00.007,n,268,5.04,3.96,6.12,21,67.5,1008.12,0,0,0,0,0.02697
2022/12/07 04:00:00.009,n,256,4.32,1.08,5.76,21,67.5,1008.12,0,0,0,0,0.022621
2022/12/07 04:01:00.013,n,202,3.96,1.44,5.04,21,67.3,1008.12,0,0,0,0,0.022621
2022/12/07 04:02:00.014,n,270,6.48,5.4,8.28,21,67.6,1008.22,0,0,0,0,0.021744
2022/12/07 04:03:00.016,n,214,3.6,2.52,4.32,21,67.4,1008.22,0,0,0,0,0.022621
