"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/12/03 00:00:00.009,n,188,2.52,1.08,6.48,18,63.5,1013.32,0,0,0,0,0.01133
2022/12/03 00:01:00.001,n,234,1.8,0.72,2.88,18,63.5,1013.32,0,0,0,0,0.010452
2022/12/03 00:02:00.001,n,197,3.96,2.88,7.92,18,63.4,1013.32,0,0,0,0,0.015678
2022/12/03 00:03:00.002,n,191,3.24,2.52,5.4,18,63.6,1013.32,0,0,0,0,0.012169
2022/12/03 00:04:00.001,n,173,3.6,1.44,8.28,18,63.5,1013.32,0,0,0,0,0.013084
2022/12/03 00:05:00.004,n,193,10.440002,7.92,14.4,17.9,63.4,1013.32,0,0,0,0,0.013962
2022/12/03 00:06:00.005,n,183,4.32,3.24,6.48,17.9,63.5,1013.32,0,0,0,0,0.01133
2022/12/03 00:07:00.010,n,242,3.6,2.88,4.68,17.9,63.5,1013.32,0,0,0,0,0.012169
2022/12/03 00:08:00.012,n,221,5.4,4.68,8.28,17.9,63.6,1013.32,0,0,0,0,0.014801
2022/12/03 00:09:00.015,n,243,5.76,5.04,6.48,17.9,63.8,1013.32,0,0,0,0,0.015678
2022/12/03 00:10:00.001,n,206,3.96,3.24,7.2,17.9,63.6,1013.32,0,0,0,0,0.014801
2022/12/03 00:11:00.001,n,147,3.6,3.24,3.96,17.9,63.8,1013.32,0,0,0,0,0.012169
2022/12/03 00:12:00.002,n,252,3.96,3.6,4.32,17.9,63.6,1013.32,0,0,0,0,0.01133
2022/12/03 00:13:00.003,n,211,3.24,1.44,5.4,17.9,63.8,1013.32,0,0,0,0,0.013084
2022/12/03 00:14:00.010,n,191,5.04,3.6,11.88,17.9,63.7,1013.32,0,0,0,0,0.012169
2022/12/03 00:15:00.012,n,263,5.76,5.04,7.2,17.9,63.7,1013.32,0,0,0,0,0.014801
2022/12/03 00:16:00.001,n,207,10.440002,9.36,12.24,17.9,63.6,1013.32,0,0,0,0,0.013962
2022/12/03 00:17:00.001,n,223,4.68,4.32,5.4,17.9,63.6,1013.32,0,0,0,0,0.013962
2022/12/03 00:18:00.002,n,212,6.12,5.4,6.84,17.9,63.8,1013.32,0,0,0,0,0.012169
2022/12/03 00:19:00.002,n,228,6.12,2.88,7.56,17.9,63.7,1013.32,0,0,0,0,0.014801
2022/12/03 00:20:00.002,n,151,1.08,0.36,3.6,17.9,63.9,1013.32,0,0,0,0,0.013084
2022/12/03 00:21:00.001,n,277,5.76,4.32,7.56,17.9,63.6,1013.22,0,0,0,0,0.01133
2022/12/03 00:22:00.001,n,231,4.32,1.8,5.76,17.9,63.5,1013.22,0,0,0,0,0.013962
2022/12/03 00:23:00.001,n,179,3.96,1.8,5.4,17.9,63.6,1013.22,0,0,0,0,0.009575
2022/12/03 00:24:00.002,n,268,5.76,5.04,6.12,17.9,64,1013.22,0,0,0,0,0.009575
2022/12/03 00:25:00.002,n,205,5.04,3.6,7.56,17.9,63.8,1013.22,0,0,0,0,0.012169
2022/12/03 00:26:00.001,n,262,8.28,3.6,9.72,17.9,64,1013.22,0,0,0,0,0.013084
2022/12/03 00:27:00.009,n,145,3.6,3.24,4.32,17.9,64,1013.22,0,0,0,0,0.009575
2022/12/03 00:28:00.001,n,189,3.96,2.16,8.28,17.9,63.9,1013.22,0,0,0,0,0.013962
2022/12/03 00:29:00.001,n,260,1.44,0.36,2.88,17.9,63.9,1013.22,0,0,0,0,0.01133
2022/12/03 00:30:00.004,n,198,4.68,3.24,7.56,17.9,64,1013.22,0,0,0,0,0.012169
2022/12/03 00:31:00.008,n,163,4.32,3.24,7.2,17.9,63.9,1013.22,0,0,0,0,0.01133
2022/12/03 00:32:00.001,n,180,2.88,2.52,3.24,17.9,64,1013.22,0,0,0,0,0.013962
2022/12/03 00:33:00.001,n,180,7.2,5.4,8.28,17.9,64,1013.22,0,0,0,0,0.013084
2022/12/03 00:34:00.001,n,267,5.4,1.44,7.92,17.9,64,1013.12,0,0,0,0,0.008736
2022/12/03 00:35:00.001,n,269,6.12,5.04,7.56,17.9,63.9,1013.12,0,0,0,0,0.01564
2022/12/03 00:36:00.018,n,236,6.12,5.76,6.48,17.9,64,1013.12,0,0,0,0,0.019989
2022/12/03 00:37:00.002,n,236,5.4,3.96,9.36,17.9,63.9,1013.12,0,0,0,0,0.017357
2022/12/03 00:38:00.001,n,153,1.8,0.72,5.76,17.8,64.199996,1013.12,0,0,0,0,0.017357
2022/12/03 00:39:00.001,n,176,3.6,0.72,7.2,17.8,64,1013.12,0,0,0,0,0.016518
2022/12/03 00:40:00.001,n,143,4.32,1.44,7.2,17.8,63.9,1013.22,0,0,0,0,0.016518
2022/12/03 00:41:00.002,n,160,6.84,5.04,12.24,17.9,63.8,1013.22,0,0,0,0,0.013924
2022/12/03 00:42:00.008,n,216,4.32,2.16,10.8,17.9,63.9,1013.22,0,0,0,0,0.018234
2022/12/03 00:43:00.010,n,203,5.4,3.6,8.28,17.9,64,1013.32,0,0,0,0,0.016518
2022/12/03 00:44:00.011,n,142,3.6,3.24,3.96,17.8,64,1013.22,0,0,0,0,0.016518
2022/12/03 00:45:00.014,n,128,3.6,1.8,4.68,17.8,64.300004,1013.22,0,0,0,0,0.017357
2022/12/03 00:46:00.005,n,161,4.68,0.72,6.48,17.9,64,1013.22,0,0,0,0,0.01564
2022/12/03 00:47:00.001,n,190,7.92,2.88,12.6,17.9,64,1013.22,0,0,0,0,0.021744
2022/12/03 00:48:00.001,n,213,4.68,3.6,5.04,17.9,64.1,1013.22,0,0,0,0,0.019989
2022/12/03 00:49:00.002,n,213,1.8,0.36,3.6,17.8,64.1,1013.22,0,0,0,0,0.020866
2022/12/03 00:50:00.001,n,214,5.76,3.96,7.2,17.8,64,1013.22,0,0,0,0,0.027809
2022/12/03 00:51:00.005,n,192,3.96,2.16,6.84,17.8,64.1,1013.22,0,0,0,0,0.029564
2022/12/03 00:52:00.001,n,146,6.12,5.04,7.92,17.8,64.1,1013.22,0,0,0,0,0.031319
2022/12/03 00:53:00.008,n,229,4.68,2.88,5.04,17.8,64,1013.22,0,0,0,0,0.033073
2022/12/03 00:54:00.016,n,226,4.68,3.6,6.12,17.8,64,1013.22,0,0,0,0,0.035667
2022/12/03 00:55:00.001,n,268,6.84,5.76,7.2,17.8,64.199996,1013.22,0,0,0,0,0.039139
2022/12/03 00:56:00.001,n,217,0.72,0,1.08,17.8,64.199996,1013.22,0,0,0,0,0.013885
2022/12/03 00:57:00.003,n,156,4.68,3.24,7.2,17.8,64.1,1013.32,0,0,0,0,0.016518
2022/12/03 00:58:00.012,n,170,6.48,5.04,9,17.8,64.1,1013.22,0,0,0,0,0.020866
2022/12/03 00:59:00.001,n,184,3.6,2.52,5.04,17.8,64.1,1013.22,0,0,0,0,0.024376
2022/12/03 01:00:00.016,n,194,2.88,2.16,6.48,17.9,64.300004,1013.22,0,0,0,0,0.025215
2022/12/03 01:01:00.001,n,213,4.68,3.24,5.4,17.9,64.1,1013.22,0,0,0,0,0.026093
2022/12/03 01:02:00.009,n,202,3.96,2.88,4.32,17.9,64,1013.22,0,0,0,0,0.030441
2022/12/03 01:03:00.017,n,221,4.68,2.16,6.12,17.9,64.1,1013.12,0,0,0,0,0.031319
2022/12/03 01:04:00.002,n,233,3.24,2.88,3.96,17.9,64.1,1013.12,0,0,0,0,0.031319
2022/12/03 01:05:00.001,n,188,5.4,3.24,7.56,17.9,64.300004,1013.12,0,0,0,0,0.031319
2022/12/03 01:06:00.007,n,277,2.16,1.8,2.52,17.8,64,1013.12,0,0,0,0,0.033913
2022/12/03 01:07:00.001,n,209,7.92,6.48,8.64,17.8,64,1013.02,0,0,0,0,0.033913
2022/12/03 01:08:00.002,n,281,3.6,1.08,5.04,17.8,64.199996,1013.02,0,0,0,0,0.037384
2022/12/03 01:09:00.001,n,200,3.96,3.24,5.04,17.8,64.199996,1013.02,0,0,0,0,0.016556
2022/12/03 01:10:00.012,n,251,6.48,4.68,9,17.8,64.300004,1013.02,0,0,0,0,0.023499
2022/12/03 01:11:00.012,n,247,6.12,2.88,7.92,17.8,64.5,1013.02,0,0,0,0,0.022621
2022/12/03 01:12:00.005,n,230,3.96,1.8,4.68,17.8,64.5,1013.02,0,0,0,0,0.022621
2022/12/03 01:13:00.001,n,256,4.32,3.96,5.04,17.8,64.699996,1013.02,0,0,0,0,0.023499
2022/12/03 01:14:00.002,n,255,5.04,3.96,6.84,17.8,64.9,1013.02,0,0,0,0,0.024376
2022/12/03 01:15:00.001,n,193,2.52,1.08,2.88,17.8,64.699996,1013.02,0,0,0,0,0.029602
2022/12/03 01:16:00.005,n,229,4.68,3.6,5.76,17.7,65.1,1013.02,0,0,0,0,0.025253
2022/12/03 01:17:00.003,n,295,3.6,1.8,5.04,17.7,65.199996,1013.02,0,0,0,0,0.027008
2022/12/03 01:18:00.010,n,233,3.96,1.08,5.4,17.7,65.4,1013.02,0,0,0,0,0.027008
2022/12/03 01:19:00.003,n,200,5.04,2.88,10.8,17.7,65.6,1013.02,0,0,0,0,0.027847
2022/12/03 01:20:00.005,n,209,4.68,3.24,6.48,17.7,65.9,1013.02,0,0,0,0,0.031357
2022/12/03 01:21:00.012,n,220,4.32,3.24,5.4,17.7,65.4,1013.02,0,0,0,0,0.032196
2022/12/03 01:22:00.010,n,240,7.56,6.12,9.36,17.7,65.800004,1012.92,0,0,0,0,0.032196
2022/12/03 01:23:00.005,n,274,5.76,4.68,8.28,17.7,66,1012.92,0,0,0,0,0.032196
2022/12/03 01:24:00.001,n,262,7.2,2.88,9,17.6,66.199996,1013.02,0,0,0,0,0.033073
2022/12/03 01:25:00.005,n,273,7.2,4.68,11.88,17.6,66.1,1012.92,0,0,0,0,0.033073
2022/12/03 01:26:00.005,n,250,5.76,4.68,6.84,17.6,66,1012.92,0,0,0,0,0.031357
2022/12/03 01:27:00.010,n,193,3.96,2.88,4.68,17.5,65.800004,1012.92,0,0,0,0,0.032196
2022/12/03 01:28:00.007,n,237,3.6,2.52,3.6,17.5,66.300004,1012.92,0,0,0,0,0.033951
2022/12/03 01:29:00.013,n,244,4.32,1.08,6.12,17.5,66.1,1012.92,0,0,0,0,0.032196
2022/12/03 01:30:00.024,n,239,4.32,3.24,5.04,17.5,66.6,1012.92,0,0,0,0,0.034828
2022/12/03 01:31:00.001,n,251,7.2,5.76,8.64,17.5,66.300004,1012.82,0,0,0,0,0.032196
2022/12/03 01:32:00.001,n,268,11.16,10.08,12.24,17.4,66.5,1012.82,0,0,0,0,0.036583
2022/12/03 01:33:00.007,n,166,2.88,2.16,4.68,17.4,66.6,1012.82,0,0,0,0,0.032196
2022/12/03 01:34:00.001,n,255,6.48,5.4,8.28,17.4,67,1012.82,0,0,0,0,0.034828
2022/12/03 01:35:00.005,n,206,3.96,2.88,5.4,17.4,67,1012.82,0,0,0,0,0.039177
2022/12/03 01:36:00.014,n,213,4.68,3.96,6.48,17.4,67.1,1012.82,0,0,0,0,0.033073
2022/12/03 01:37:00.027,n,259,7.92,6.48,9,17.4,67,1012.82,0,0,0,0,0.0383
2022/12/03 01:38:00.011,n,249,4.68,3.96,5.76,17.4,67.1,1012.82,0,0,0,0,0.033951
2022/12/03 01:39:00.013,n,249,3.24,2.52,4.32,17.3,67.1,1012.82,0,0,0,0,0.034828
2022/12/03 01:40:00.002,n,100,3.96,1.8,5.4,17.3,67.1,1012.82,0,0,0,0,0.037422
2022/12/03 01:41:00.106,n,179,7.92,3.6,9.72,17.3,66.9,1012.82,0,0,0,0,0.036583
2022/12/03 01:42:00.002,n,243,7.56,7.2,8.64,17.3,67,1012.82,0,0,0,0,0.032196
2022/12/03 01:43:00.007,n,228,5.4,2.88,6.48,17.3,67.2,1012.82,0,0,0,0,0.037422
2022/12/03 01:44:00.012,n,274,5.4,3.6,6.48,17.2,67.4,1012.82,0,0,0,0,0.037422
2022/12/03 01:45:00.001,n,255,7.92,5.4,10.8,17.2,67.4,1012.82,0,0,0,0,0.033073
2022/12/03 01:46:00.009,n,163,3.6,1.44,6.84,17.2,67.1,1012.92,0,0,0,0,0.034828
2022/12/03 01:47:00.018,n,254,6.12,4.32,7.56,17.2,67.3,1012.92,0,0,0,0,0.034828
2022/12/03 01:48:00.012,n,205,3.96,3.24,5.04,17.2,67.5,1012.92,0,0,0,0,0.035706
2022/12/03 01:49:00.004,n,239,5.76,2.88,7.56,17.2,67.6,1012.92,0,0,0,0,0.034828
2022/12/03 01:50:00.001,n,267,4.68,2.16,5.4,17.2,68,1012.92,0,0,0,0,0.036583
2022/12/03 01:51:00.004,n,195,3.6,2.52,4.32,17.2,67.7,1012.92,0,0,0,0,0.032196
2022/12/03 01:52:00.001,n,208,5.04,4.32,6.48,17.1,67.7,1012.92,0,0,0,0,0.035706
2022/12/03 01:53:00.002,n,190,2.88,2.16,3.6,17.1,67.7,1012.92,0,0,0,0,0.033073
2022/12/03 01:54:00.009,n,205,3.96,3.24,5.04,17.1,68,1012.92,0,0,0,0,0.036583
2022/12/03 01:55:00.006,n,214,2.88,1.8,3.6,17.1,67.9,1012.92,0,0,0,0,0.033951
2022/12/03 01:56:00.006,n,253,5.04,3.96,6.84,17.1,67.9,1012.92,0,0,0,0,0.033073
2022/12/03 01:57:00.005,n,246,5.4,3.96,6.48,17.1,68,1012.92,0,0,0,0,0.035706
2022/12/03 01:58:00.002,n,254,6.48,5.76,8.28,17.1,68.2,1012.92,0,0,0,0,0.0383
2022/12/03 01:59:00.007,n,215,3.24,2.52,3.6,17.1,68.3,1012.92,0,0,0,0,0.037422
2022/12/03 02:00:00.001,n,220,5.76,4.32,6.84,17.1,68.2,1012.92,0,0,0,0,0.032196
2022/12/03 02:01:00.002,n,261,5.04,3.96,5.76,17.1,68.6,1012.92,0,0,0,0,0.033951
2022/12/03 02:02:00.011,n,214,3.96,3.24,4.68,17.1,68.4,1012.92,0,0,0,0,0.032196
2022/12/03 02:03:00.001,n,272,8.28,6.84,9.72,17.1,68.6,1012.92,0,0,0,0,0.034828
2022/12/03 02:04:00.001,n,233,5.76,4.68,7.2,17.1,68.5,1012.92,0,0,0,0,0.033073
2022/12/03 02:05:00.005,n,236,2.88,2.52,2.88,17,68.4,1012.92,0,0,0,0,0.034828
2022/12/03 02:06:00.005,n,275,6.48,5.4,7.56,17,68.7,1012.92,0,0,0,0,0.033951
2022/12/03 02:07:00.015,n,216,3.6,3.24,4.32,17,68.5,1012.92,0,0,0,0,0.034828
2022/12/03 02:08:00.002,n,239,5.76,2.88,7.2,17,68.2,1012.92,0,0,0,0,0.032196
2022/12/03 02:09:00.005,n,253,8.64,7.92,9,17,68.2,1012.92,0,0,0,0,0.030479
2022/12/03 02:10:00.002,n,254,5.04,4.68,5.76,17,68.4,1012.82,0,0,0,0,0.033951
2022/12/03 02:11:00.001,n,190,2.88,1.8,4.32,16.9,68.2,1012.82,0,0,0,0,0.033951
2022/12/03 02:12:00.001,n,275,3.96,2.52,4.68,16.9,68.1,1012.82,0,0,0,0,0.033951
2022/12/03 02:13:00.015,n,236,6.12,5.4,7.2,16.9,68.1,1012.82,0,0,0,0,0.034828
2022/12/03 02:14:00.015,n,353,0.72,0.36,1.44,16.9,68.5,1012.92,0,0,0,0,0.033951
2022/12/03 02:15:00.012,n,260,9.36,6.48,10.8,16.9,68.5,1012.92,0,0,0,0,0.031357
2022/12/03 02:16:00.015,n,219,3.24,1.8,5.04,16.9,68.4,1012.92,0,0,0,0,0.035706
2022/12/03 02:17:00.002,n,207,0.72,0.36,1.44,16.8,68.3,1012.92,0,0,0,0,0.032196
2022/12/03 02:18:00.008,n,276,9.36,5.4,11.52,16.8,68.3,1012.92,0,0,0,0,0.031357
2022/12/03 02:19:00.007,n,257,6.48,6.12,6.84,16.8,68.3,1012.92,0,0,0,0,0.032196
2022/12/03 02:20:00.007,n,242,5.04,3.96,6.48,16.8,68.5,1012.92,0,0,0,0,0.028725
2022/12/03 02:21:00.001,n,231,4.68,2.88,5.76,16.8,68.7,1012.92,0,0,0,0,0.032196
2022/12/03 02:22:00.002,n,244,6.48,5.4,8.28,16.8,68.6,1012.82,0,0,0,0,0.031357
2022/12/03 02:23:00.016,n,270,4.68,3.96,6.12,16.8,69.1,1012.82,0,0,0,0,0.029602
2022/12/03 02:24:00.012,n,238,4.32,3.24,5.76,16.8,68.9,1012.82,0,0,0,0,0.032196
2022/12/03 02:25:00.001,n,16,4.32,0.36,10.8,16.8,69.3,1012.82,0,0,0,0,0.032196
2022/12/03 02:26:00.002,n,232,5.4,5.04,6.48,16.8,68.9,1012.82,0,0,0,0,0.034828
2022/12/03 02:27:00.001,n,266,8.64,7.2,10.440002,16.8,68.8,1012.72,0,0,0,0,0.037422
2022/12/03 02:28:00.003,n,256,6.48,5.4,9,16.8,69,1012.72,0,0,0,0,0.031357
2022/12/03 02:29:00.005,n,222,5.4,5.04,5.76,16.8,68.9,1012.72,0,0,0,0,0.033073
2022/12/03 02:30:00.002,n,238,5.04,4.32,5.76,16.8,68.9,1012.72,0,0,0,0,0.032196
2022/12/03 02:31:00.014,n,218,4.68,1.8,9.72,16.8,68.9,1012.72,0,0,0,0,0.033073
2022/12/03 02:32:00.016,n,264,6.84,5.04,8.28,16.8,68.5,1012.72,0,0,0,0,0.030479
2022/12/03 02:33:00.004,n,343,3.6,0.72,5.76,16.8,68.7,1012.82,0,0,0,0,0.032196
2022/12/03 02:34:00.002,n,220,4.32,2.52,5.04,16.8,68.6,1012.72,0,0,0,0,0.032196
2022/12/03 02:35:00.002,n,269,6.48,4.68,7.56,16.8,68.8,1012.72,0,0,0,0,0.032196
2022/12/03 02:36:00.008,n,264,11.52,10.8,12.24,16.8,68.6,1012.72,0,0,0,0,0.031357
2022/12/03 02:37:00.002,n,236,3.24,0.72,4.68,16.8,68.5,1012.72,0,0,0,0,0.033951
2022/12/03 02:38:00.006,n,262,6.84,2.52,8.64,16.8,68.5,1012.72,0,0,0,0,0.028725
2022/12/03 02:39:00.005,n,241,3.24,2.16,4.32,16.8,68.4,1012.82,0,0,0,0,0.028725
2022/12/03 02:40:00.014,n,259,5.4,3.96,7.56,16.8,68.2,1012.82,0,0,0,0,0.030479
2022/12/03 02:41:00.002,n,315,1.44,0.36,5.04,16.8,68.3,1012.82,0,0,0,0,0.033951
2022/12/03 02:42:00.017,n,216,3.24,2.16,6.48,16.8,68.6,1012.82,0,0,0,0,0.030479
2022/12/03 02:43:00.001,n,30,2.16,0,4.68,16.8,68.7,1012.82,0,0,0,0,0.030479
2022/12/03 02:44:00.002,n,212,3.96,3.6,7.56,16.8,68.4,1012.82,0,0,0,0,0.030479
2022/12/03 02:45:00.007,n,185,4.32,3.6,5.04,16.8,68.3,1012.82,0,0,0,0,0.027847
2022/12/03 02:46:00.012,n,267,6.12,3.6,9.72,16.8,68.8,1012.82,0,0,0,0,0.033073
2022/12/03 02:47:00.014,n,233,6.12,4.32,9,16.8,68.8,1012.82,0,0,0,0,0.030479
2022/12/03 02:48:00.006,n,230,4.32,3.24,5.4,16.8,68.7,1012.82,0,0,0,0,0.029602
2022/12/03 02:49:00.002,n,218,5.04,3.24,6.12,16.8,69,1012.82,0,0,0,0,0.031357
2022/12/03 02:50:00.020,n,251,5.04,3.96,6.12,16.700002,69.1,1012.82,0,0,0,0,0.034828
2022/12/03 02:51:00.012,n,232,4.32,1.44,4.68,16.700002,69.2,1012.82,0,0,0,0,0.028725
2022/12/03 02:52:00.002,n,271,8.64,7.2,9.72,16.700002,69.3,1012.72,0,0,0,0,0.032196
2022/12/03 02:53:00.001,n,254,5.76,4.68,7.92,16.700002,69.3,1012.72,0,0,0,0,0.028725
2022/12/03 02:54:00.001,n,268,3.6,2.88,5.04,16.700002,69.3,1012.72,0,0,0,0,0.030479
2022/12/03 02:55:00.002,n,147,2.88,2.52,4.68,16.700002,69.5,1012.72,0,0,0,0,0.028725
2022/12/03 02:56:00.004,n,272,9,7.92,10.08,16.700002,69.4,1012.72,0,0,0,0,0.030479
2022/12/03 02:57:00.001,n,279,2.88,1.08,4.68,16.700002,69.7,1012.72,0,0,0,0,0.029602
2022/12/03 02:58:00.003,n,266,10.440002,8.64,12.6,16.700002,69.8,1012.72,0,0,0,0,0.029602
2022/12/03 02:59:00.010,n,164,3.24,1.8,6.12,16.700002,69.6,1012.72,0,0,0,0,0.030479
2022/12/03 03:00:00.013,n,14,3.6,0.36,6.12,16.700002,69.4,1012.72,0,0,0,0,0.025253
2022/12/03 03:01:00.004,n,180,7.2,3.24,9.72,16.700002,69.4,1012.72,0,0,0,0,0.028725
2022/12/03 03:02:00.002,n,179,5.4,2.88,9.36,16.700002,69.4,1012.72,0,0,0,0,0.027847
2022/12/03 03:03:00.002,n,240,5.76,5.04,6.48,16.700002,69.3,1012.72,0,0,0,0,0.029602
2022/12/03 03:04:00.002,n,184,3.96,2.16,7.92,16.700002,69.5,1012.72,0,0,0,0,0.029602
2022/12/03 03:05:00.004,n,251,6.84,5.4,8.64,16.700002,69.3,1012.72,0,0,0,0,0.028725
2022/12/03 03:06:00.012,n,276,5.76,4.68,6.84,16.700002,69.1,1012.72,0,0,0,0,0.028725
2022/12/03 03:07:00.004,n,224,3.6,2.88,5.04,16.700002,69.2,1012.62,0,0,0,0,0.030479
2022/12/03 03:08:00.006,n,229,5.4,2.52,6.48,16.700002,69.1,1012.62,0,0,0,0,0.025253
2022/12/03 03:09:00.017,n,324,2.88,1.44,7.56,16.700002,69.4,1012.62,0,0,0,0,0.029602
2022/12/03 03:10:00.008,n,272,8.64,7.2,10.08,16.700002,69.4,1012.62,0,0,0,0,0.028725
2022/12/03 03:11:00.001,n,192,1.44,0.36,4.68,16.700002,69.5,1012.62,0,0,0,0,0.027008
2022/12/03 03:12:00.002,n,185,4.32,2.16,7.56,16.700002,69.1,1012.62,0,0,0,0,0.026131
2022/12/03 03:13:00.001,n,162,10.440002,3.6,16.2,16.700002,69.1,1012.62,0,0,0,0,0.027847
2022/12/03 03:14:00.001,n,95,2.16,0.72,4.68,16.8,69.1,1012.62,0,0,0,0,0.027847
2022/12/03 03:15:00.006,n,183,5.04,4.32,5.76,16.8,68.8,1012.62,0,0,0,0,0.020905
2022/12/03 03:16:00.013,n,250,4.68,3.6,5.4,16.8,68.8,1012.52,0,0,0,0,0.028725
2022/12/03 03:17:00.018,n,214,3.24,1.8,4.32,16.8,68.8,1012.52,0,0,0,0,0.030479
2022/12/03 03:18:00.008,n,207,3.24,1.8,4.68,16.8,68.8,1012.52,0,0,0,0,0.025253
2022/12/03 03:19:00.001,n,13,1.44,1.08,5.4,16.8,69,1012.52,0,0,0,0,0.027008
2022/12/03 03:20:00.002,n,248,4.32,1.8,5.04,16.8,68.8,1012.52,0,0,0,0,0.029602
2022/12/03 03:21:00.002,n,230,5.76,3.24,7.2,16.8,68.9,1012.42,0,0,0,0,0.029602
2022/12/03 03:22:00.002,n,234,3.24,0.72,7.56,16.8,68.6,1012.42,0,0,0,0,0.023499
2022/12/03 03:23:00.007,n,204,3.6,2.52,4.32,16.8,68.7,1012.42,0,0,0,0,0.024376
2022/12/03 03:24:00.013,n,281,4.68,3.6,6.48,16.8,68.9,1012.52,0,0,0,0,0.024376
2022/12/03 03:25:00.004,n,193,4.68,3.24,8.28,16.700002,68.7,1012.52,0,0,0,0,0.027008
2022/12/03 03:26:00.004,n,298,9.72,7.2,11.52,16.700002,68.5,1012.42,0,0,0,0,0.026131
2022/12/03 03:27:00.010,n,209,6.84,6.48,8.64,16.700002,68.7,1012.42,0,0,0,0,0.027847
2022/12/03 03:28:00.005,n,272,7.56,5.4,8.28,16.8,68.4,1012.42,0,0,0,0,0.027008
2022/12/03 03:29:00.002,n,186,3.24,1.08,6.12,16.700002,68.7,1012.42,0,0,0,0,0.022621
2022/12/03 03:30:00.001,n,327,3.24,1.08,4.68,16.700002,68.7,1012.42,0,0,0,0,0.022621
2022/12/03 03:31:00.005,n,250,8.28,3.6,8.64,16.700002,68.6,1012.42,0,0,0,0,0.023499
2022/12/03 03:32:00.009,n,187,4.68,3.24,7.56,16.700002,68.5,1012.42,0,0,0,0,0.027847
2022/12/03 03:33:00.015,n,250,2.16,1.8,2.88,16.700002,68.8,1012.52,0,0,0,0,0.024376
2022/12/03 03:34:00.015,n,227,4.32,1.44,8.64,16.700002,68.8,1012.52,0,0,0,0,0.026131
2022/12/03 03:35:00.011,n,244,5.04,3.6,6.84,16.700002,68.9,1012.52,0,0,0,0,0.024376
2022/12/03 03:36:00.011,n,261,3.24,0.72,6.12,16.700002,68.9,1012.52,0,0,0,0,0.021782
2022/12/03 03:37:00.001,n,264,6.48,4.68,7.92,16.700002,68.7,1012.62,0,0,0,0,0.022621
2022/12/03 03:38:00.001,n,217,3.24,1.44,3.96,16.700002,68.8,1012.62,0,0,0,0,0.021782
2022/12/03 03:39:00.004,n,267,6.84,2.52,9,16.700002,69.3,1012.62,0,0,0,0,0.021782
2022/12/03 03:40:00.005,n,207,6.12,3.6,9.72,16.700002,69.1,1012.72,0,0,0,0,0.018272
2022/12/03 03:41:00.008,n,218,4.32,2.88,5.76,16.700002,69.1,1012.72,0,0,0,0,0.017433
2022/12/03 03:42:00.010,n,216,4.32,2.88,4.68,16.700002,69.3,1012.62,0,0,0,0,0.009575
2022/12/03 03:43:00.012,n,163,3.96,2.88,5.4,16.700002,69.3,1012.62,0,0,0,0,0.013924
2022/12/03 03:44:00.014,n,225,4.68,3.24,6.12,16.700002,69.2,1012.72,0,0,0,0,0.01564
2022/12/03 03:45:00.002,n,229,4.32,3.24,6.12,16.700002,69.2,1012.62,0,0,0,0,0.013046
2022/12/03 03:46:00.001,n,200,2.88,1.08,7.2,16.700002,69.3,1012.62,0,0,0,0,0.011292
2022/12/03 03:47:00.001,n,235,8.28,3.96,9.72,16.700002,69.4,1012.62,0,0,0,0,0.009575
2022/12/03 03:48:00.002,n,261,7.92,3.96,9.36,16.6,69.5,1012.62,0,0,0,0,0.013924
2022/12/03 03:49:00.002,n,257,7.56,5.76,9.36,16.6,69.6,1012.62,0,0,0,0,0.013924
2022/12/03 03:50:00.002,n,160,1.44,0.36,3.6,16.6,69.5,1012.72,0,0,0,0,0.009575
2022/12/03 03:51:00.003,n,127,0.72,0,1.08,16.6,69.5,1012.72,0,0,0,0,0.012169
2022/12/03 03:52:00.005,n,246,5.4,5.04,6.48,16.6,69.6,1012.82,0,0,0,0,0.006981
2022/12/03 03:53:00.008,n,233,5.04,4.68,5.4,16.6,69.8,1012.82,0,0,0,0,0.016518
2022/12/03 03:54:00.008,n,251,6.12,1.8,6.84,16.6,69.6,1012.82,0,0,0,0,0.017395
2022/12/03 03:55:00.002,n,267,2.16,1.08,3.24,16.6,69.6,1012.92,0,0,0,0,0.014801
2022/12/03 03:56:00.002,n,232,5.04,3.96,5.76,16.5,69.8,1012.92,0,0,0,0,0.013046
2022/12/03 03:57:00.001,n,178,6.12,3.6,9.36,16.5,69.7,1012.92,0,0,0,0,0.013962
2022/12/03 03:58:00.006,n,243,10.08,8.64,11.16,16.6,69.8,1013.02,0,0,0,0,0.013962
2022/12/03 03:59:00.009,n,219,2.88,1.8,3.96,16.6,69.9,1012.92,0,0,0,0,0.008698
2022/12/03 04:00:00.001,n,231,2.52,2.16,5.76,16.6,69.8,1012.92,0,0,0,0,0.009575
2022/12/03 04:01:00.014,n,172,4.68,2.88,7.56,16.6,69.9,1012.92,0,0,0,0,0.008698
2022/12/03 04:02:00.001,n,124,5.04,0.36,6.84,16.5,69.9,1013.02,0,0,0,0,0.017395
