"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/12/29 00:00:00.015,n,180,2.52,2.16,6.84,20.9,71,1014.62,0,0,0,0,0.030479
2022/12/29 00:01:00.001,n,157,2.52,1.44,2.88,20.9,71.1,1014.62,0,0,0,0,0.029564
2022/12/29 00:02:00.001,n,145,1.8,0.36,4.68,20.9,71.2,1014.62,0,0,0,0,0.030479
2022/12/29 00:03:00.004,n,182,2.16,0.72,5.04,20.9,71.1,1014.62,0,0,0,0,0.030479
2022/12/29 00:04:00.006,n,213,3.24,2.52,6.84,20.8,71.2,1014.62,0,0,0,0,0.032196
2022/12/29 00:05:00.009,n,146,2.16,0.72,2.88,20.8,71.3,1014.62,0,0,0,0,0.028687
2022/12/29 00:06:00.010,n,171,3.6,2.88,3.96,20.8,71.3,1014.62,0,0,0,0,0.027847
2022/12/29 00:07:00.010,n,169,4.68,2.88,8.28,20.8,71.3,1014.62,0,0,0,0,0.031319
2022/12/29 00:08:00.011,n,148,5.76,5.04,6.12,20.8,71.4,1014.52,0,0,0,0,0.029564
2022/12/29 00:09:00.014,n,206,3.6,1.44,7.56,20.8,71.6,1014.52,0,0,0,0,0.026093
2022/12/29 00:10:00.003,n,218,1.8,1.44,2.16,20.8,71.6,1014.52,0,0,0,0,0.030479
2022/12/29 00:11:00.001,n,261,2.52,2.16,2.88,20.7,71.6,1014.52,0,0,0,0,0.02697
2022/12/29 00:12:00.007,n,220,0.72,0,1.08,20.7,71.7,1014.52,0,0,0,0,0.025253
2022/12/29 00:13:00.002,n,272,2.16,1.8,2.52,20.7,71.8,1014.52,0,0,0,0,0.030479
2022/12/29 00:14:00.001,n,74,2.16,0.36,5.4,20.7,71.8,1014.52,0,0,0,0,0.024376
2022/12/29 00:15:00.002,n,216,2.16,1.44,2.88,20.7,71.8,1014.42,0,0,0,0,0.029564
2022/12/29 00:16:00.005,n,182,1.08,0.36,4.68,20.7,71.9,1014.42,0,0,0,0,0.027847
2022/12/29 00:17:00.007,n,211,2.88,2.16,4.68,20.7,71.9,1014.42,0,0,0,0,0.022621
2022/12/29 00:18:00.002,n,113,1.08,0.72,1.08,20.6,72.3,1014.42,0,0,0,0,0.026093
2022/12/29 00:19:00.001,n,204,1.08,0.36,6.12,20.6,72.4,1014.42,0,0,0,0,0.026093
2022/12/29 00:20:00.002,n,0,1.8,0.72,4.32,20.7,72.3,1014.42,0,0,0,0,0.02697
2022/12/29 00:21:00.001,n,219,1.08,0,5.04,20.7,72.2,1014.42,0,0,0,0,0.02697
2022/12/29 00:22:00.001,n,236,1.44,0.72,3.96,20.6,72,1014.42,0,0,0,0,0.025253
2022/12/29 00:23:00.001,n,282,0.72,0.36,0.72,20.6,72,1014.42,0,0,0,0,0.024376
2022/12/29 00:24:00.001,n,160,1.8,1.8,2.16,20.6,72,1014.32,0,0,0,0,0.025253
2022/12/29 00:25:00.003,n,127,1.8,1.44,1.8,20.6,72,1014.32,0,0,0,0,0.02697
2022/12/29 00:26:00.005,n,180,3.24,2.16,6.84,20.6,71.8,1014.32,0,0,0,0,0.025253
2022/12/29 00:27:00.010,n,184,4.32,3.24,7.2,20.6,71.7,1014.32,0,0,0,0,0.02697
2022/12/29 00:28:00.001,n,169,6.12,4.32,9.72,20.6,71.7,1014.32,0,0,0,0,0.026093
2022/12/29 00:29:00.001,n,146,2.52,0.72,2.88,20.5,71.6,1014.32,0,0,0,0,0.025253
2022/12/29 00:30:00.006,n,239,1.8,1.44,3.24,20.5,71.6,1014.32,0,0,0,0,0.025253
2022/12/29 00:31:00.002,n,175,2.52,2.16,6.84,20.5,71.8,1014.32,0,0,0,0,0.024376
2022/12/29 00:32:00.001,n,213,3.6,2.52,4.68,20.5,71.7,1014.32,0,0,0,0,0.023499
2022/12/29 00:33:00.008,n,228,1.44,0.36,1.8,20.5,71.8,1014.32,0,0,0,0,0.024376
2022/12/29 00:34:00.010,n,307,0.36,0,1.08,20.5,71.8,1014.22,0,0,0,0,0.02697
2022/12/29 00:35:00.013,n,157,4.32,3.96,4.68,20.5,71.8,1014.22,0,0,0,0,0.028687
2022/12/29 00:36:00.014,n,270,2.88,1.8,3.6,20.5,71.7,1014.22,0,0,0,0,0.022621
2022/12/29 00:37:00.002,n,237,1.44,1.08,4.68,20.5,71.8,1014.22,0,0,0,0,0.020905
2022/12/29 00:38:00.002,n,323,1.08,0.36,1.44,20.5,72.2,1014.22,0,0,0,0,0.022621
2022/12/29 00:39:00.004,n,209,2.52,1.44,4.68,20.5,72.1,1014.22,0,0,0,0,0.020905
2022/12/29 00:40:00.003,n,231,2.52,2.16,3.6,20.5,72,1014.22,0,0,0,0,0.01915
2022/12/29 00:41:00.004,n,187,4.32,3.24,7.92,20.5,71.9,1014.22,0,0,0,0,0.022621
2022/12/29 00:42:00.005,n,202,4.32,3.6,4.68,20.5,71.9,1014.22,0,0,0,0,0.021744
2022/12/29 00:43:00.008,n,188,4.32,2.88,7.92,20.5,71.9,1014.22,0,0,0,0,0.026093
2022/12/29 00:44:00.010,n,162,1.44,0.36,3.96,20.5,72.1,1014.22,0,0,0,0,0.018272
2022/12/29 00:45:00.013,n,148,1.44,0.72,3.96,20.5,72.2,1014.22,0,0,0,0,0.020905
2022/12/29 00:46:00.001,n,296,1.44,0.72,4.32,20.5,72.5,1014.22,0,0,0,0,0.023499
2022/12/29 00:47:00.001,n,201,2.16,1.08,4.32,20.5,72.5,1014.12,0,0,0,0,0.024338
2022/12/29 00:48:00.002,n,185,0.36,0,0.72,20.5,72.5,1014.12,0,0,0,0,0.030441
2022/12/29 00:49:00.002,n,257,2.88,2.16,4.32,20.5,72.3,1014.12,0,0,0,0,0.028725
2022/12/29 00:50:00.008,n,205,3.6,1.8,6.84,20.5,72.1,1014.12,0,0,0,0,0.03479
2022/12/29 00:51:00.009,n,194,1.8,0,4.68,20.5,72,1014.12,0,0,0,0,0.039139
2022/12/29 00:52:00.002,n,251,3.96,3.6,4.32,20.5,72,1014.12,0,0,0,0,0.038261
2022/12/29 00:53:00.008,n,272,4.32,3.96,5.04,20.4,72.1,1014.12,0,0,0,0,0.044365
2022/12/29 00:54:00.019,n,260,7.56,4.68,8.64,20.4,72.1,1014.12,0,0,0,0,0.044365
2022/12/29 00:55:00.001,n,244,3.6,1.44,4.32,20.4,72.3,1014.02,0,0,0,0,0.045242
2022/12/29 00:56:00.002,n,263,5.4,4.32,6.12,20.3,72.4,1014.02,0,0,0,0,0.022659
2022/12/29 00:57:00.002,n,280,3.96,3.6,3.96,20.3,72.7,1014.02,0,0,0,0,0.031357
2022/12/29 00:58:00.012,n,254,1.8,1.44,2.52,20.3,72.6,1013.92,0,0,0,0,0.028763
2022/12/29 00:59:00.006,n,290,3.96,3.24,4.32,20.2,72.9,1013.92,0,0,0,0,0.033112
2022/12/29 01:00:00.017,n,277,2.16,0.36,3.24,20.2,72.7,1013.92,0,0,0,0,0.038338
2022/12/29 01:01:00.006,n,212,1.8,1.08,5.4,20.2,72.7,1013.92,0,0,0,0,0.040054
2022/12/29 01:02:00.019,n,220,2.52,2.52,2.88,20.2,72.7,1013.92,0,0,0,0,0.03746
2022/12/29 01:03:00.010,n,228,1.8,1.44,2.16,20.1,72.8,1013.92,0,0,0,0,0.039177
2022/12/29 01:04:00.001,n,213,2.16,2.16,2.52,20.1,72.9,1013.92,0,0,0,0,0.044403
2022/12/29 01:05:00.008,n,287,2.52,1.8,3.24,20.1,72.9,1013.92,0,0,0,0,0.04612
2022/12/29 01:06:00.001,n,314,2.88,1.8,3.6,20.1,73.2,1013.92,0,0,0,0,0.042686
2022/12/29 01:07:00.008,n,185,4.32,1.8,8.28,20.1,72.9,1013.92,0,0,0,0,0.043526
2022/12/29 01:08:00.001,n,154,2.52,2.16,3.24,20.1,72.9,1013.92,0,0,0,0,0.047913
2022/12/29 01:09:00.002,n,198,4.68,3.6,7.2,20.1,72.8,1013.92,0,0,0,0,0.021744
2022/12/29 01:10:00.012,n,219,3.24,2.52,3.6,20.1,72.8,1013.92,0,0,0,0,0.030441
2022/12/29 01:11:00.007,n,53,1.08,0.36,1.44,20.1,72.8,1013.92,0,0,0,0,0.031319
2022/12/29 01:12:00.013,n,218,1.08,0.72,1.08,20.1,72.8,1013.92,0,0,0,0,0.033035
2022/12/29 01:13:00.002,n,180,1.08,0.36,5.76,20.1,72.9,1013.92,0,0,0,0,0.031319
2022/12/29 01:14:00.001,n,147,0.36,0.36,0.72,20.1,72.8,1013.82,0,0,0,0,0.031319
2022/12/29 01:15:00.012,n,2,0.36,0.36,0.72,20.1,72.8,1013.82,0,0,0,0,0.030441
2022/12/29 01:16:00.002,n,62,0.72,0.36,0.72,20.1,72.8,1013.82,0,0,0,0,0.033035
2022/12/29 01:17:00.002,n,180,3.96,2.88,8.28,20.1,72.7,1013.82,0,0,0,0,0.032196
2022/12/29 01:18:00.003,n,142,3.24,2.88,3.96,20,72.7,1013.82,0,0,0,0,0.035667
2022/12/29 01:19:00.015,n,174,0.72,0.36,1.44,20,72.7,1013.82,0,0,0,0,0.034828
2022/12/29 01:20:00.018,n,157,0.72,0,0.72,20,72.9,1013.72,0,0,0,0,0.033035
2022/12/29 01:21:00.012,n,14,1.44,0,6.48,20,73.2,1013.72,0,0,0,0,0.034828
2022/12/29 01:22:00.001,n,129,1.08,0.36,5.76,20.1,73.1,1013.72,0,0,0,0,0.033913
2022/12/29 01:23:00.002,n,251,0.36,0,1.08,20.1,73.1,1013.72,0,0,0,0,0.036545
2022/12/29 01:24:00.002,n,253,3.96,3.96,4.32,20.1,72.9,1013.72,0,0,0,0,0.037422
2022/12/29 01:25:00.001,n,118,1.08,0.36,2.16,20,72.9,1013.72,0,0,0,0,0.036545
2022/12/29 01:26:00.007,n,302,0.72,0.72,1.08,20,73.2,1013.72,0,0,0,0,0.038261
2022/12/29 01:27:00.002,n,227,2.88,2.52,3.24,20,73.4,1013.72,0,0,0,0,0.038261
2022/12/29 01:28:00.004,n,281,3.96,3.6,4.68,20,73.6,1013.72,0,0,0,0,0.038261
2022/12/29 01:29:00.016,n,195,1.08,0,2.52,20,73.7,1013.62,0,0,0,0,0.037422
2022/12/29 01:30:00.009,n,205,3.96,2.16,6.84,20,73.6,1013.62,0,0,0,0,0.038261
2022/12/29 01:31:00.001,n,231,1.08,0,2.16,20,73.6,1013.62,0,0,0,0,0.041771
2022/12/29 01:32:00.002,n,298,3.24,2.52,3.96,20,73.8,1013.62,0,0,0,0,0.039139
2022/12/29 01:33:00.001,n,256,2.16,1.8,2.88,20,73.9,1013.52,0,0,0,0,0.038261
2022/12/29 01:34:00.002,n,297,0.72,0.36,1.08,20,73.9,1013.52,0,0,0,0,0.041771
2022/12/29 01:35:00.012,n,160,0.36,0,0.72,20,73.9,1013.52,0,0,0,0,0.042648
2022/12/29 01:36:00.016,n,181,1.08,0.36,6.84,20,73.9,1013.52,0,0,0,0,0.043488
2022/12/29 01:37:00.012,n,213,1.44,0.36,5.4,20,73.8,1013.52,0,0,0,0,0.040894
2022/12/29 01:38:00.006,n,192,2.88,0,3.96,20,73.8,1013.52,0,0,0,0,0.041771
2022/12/29 01:39:00.018,n,209,2.88,1.44,4.32,20,73.8,1013.52,0,0,0,0,0.04612
2022/12/29 01:40:00.002,n,257,0.72,0.36,1.08,20,73.9,1013.42,0,0,0,0,0.043488
2022/12/29 01:41:00.007,n,246,1.44,1.08,1.8,20,73.8,1013.42,0,0,0,0,0.044365
2022/12/29 01:42:00.001,n,69,1.8,1.44,2.16,19.9,73.9,1013.42,0,0,0,0,0.039139
2022/12/29 01:43:00.020,n,132,1.44,0.72,2.16,19.9,73.8,1013.42,0,0,0,0,0.043488
2022/12/29 01:44:00.002,n,164,6.12,2.88,11.16,19.9,73.4,1013.42,0,0,0,0,0.042648
2022/12/29 01:45:00.005,n,193,5.76,3.6,8.64,19.9,73.4,1013.42,0,0,0,0,0.043488
2022/12/29 01:46:00.002,n,216,2.16,1.44,2.52,19.8,73.5,1013.42,0,0,0,0,0.042648
2022/12/29 01:47:00.005,n,251,1.8,1.8,3.24,19.8,73.4,1013.32,0,0,0,0,0.045242
2022/12/29 01:48:00.012,n,195,8.28,6.48,11.52,19.8,73.4,1013.32,0,0,0,0,0.044365
2022/12/29 01:49:00.005,n,140,1.8,1.44,2.88,19.8,73.2,1013.32,0,0,0,0,0.040894
2022/12/29 01:50:00.001,n,204,2.16,0.72,4.32,19.8,73.1,1013.32,0,0,0,0,0.04612
2022/12/29 01:51:00.001,n,236,2.88,2.52,3.6,19.8,73.2,1013.32,0,0,0,0,0.044365
2022/12/29 01:52:00.010,n,203,3.96,3.24,7.2,19.8,73.1,1013.32,0,0,0,0,0.049591
2022/12/29 01:53:00.011,n,162,3.96,1.44,5.04,19.8,73.1,1013.32,0,0,0,0,0.047836
2022/12/29 01:54:00.004,n,194,3.6,1.8,7.92,19.8,73.1,1013.32,0,0,0,0,0.045242
2022/12/29 01:55:00.009,n,182,3.96,1.44,7.56,19.8,73,1013.32,0,0,0,0,0.043488
2022/12/29 01:56:00.018,n,151,3.24,1.08,7.56,19.8,73,1013.32,0,0,0,0,0.045242
2022/12/29 01:57:00.002,n,200,1.8,1.08,2.52,19.8,73,1013.32,0,0,0,0,0.047836
2022/12/29 01:58:00.002,n,76,1.08,0.36,1.8,19.8,73,1013.32,0,0,0,0,0.04612
2022/12/29 01:59:00.001,n,234,2.16,1.44,3.24,19.8,73.1,1013.42,0,0,0,0,0.046997
2022/12/29 02:00:00.002,n,255,3.96,1.44,4.68,19.8,73.1,1013.32,0,0,0,0,0.047836
2022/12/29 02:01:00.002,n,252,4.32,1.44,5.04,19.8,73.3,1013.32,0,0,0,0,0.042648
2022/12/29 02:02:00.002,n,265,5.4,4.32,6.12,19.8,73.4,1013.32,0,0,0,0,0.04612
2022/12/29 02:03:00.015,n,262,3.96,3.6,3.96,19.8,73.4,1013.32,0,0,0,0,0.045242
2022/12/29 02:04:00.013,n,253,5.4,3.24,6.84,19.8,73.5,1013.32,0,0,0,0,0.044365
2022/12/29 02:05:00.016,n,276,6.48,6.12,6.84,19.8,73.7,1013.32,0,0,0,0,0.045242
2022/12/29 02:06:00.010,n,273,6.84,6.48,7.56,19.8,73.8,1013.32,0,0,0,0,0.046997
2022/12/29 02:07:00.002,n,278,9.36,8.28,10.440002,19.8,73.7,1013.32,0,0,0,0,0.045242
2022/12/29 02:08:00.002,n,277,6.12,6.12,6.84,19.7,73.9,1013.32,0,0,0,0,0.049591
2022/12/29 02:09:00.002,n,286,8.28,7.56,8.64,19.7,74,1013.42,0,0,0,0,0.046997
2022/12/29 02:10:00.002,n,272,3.96,3.24,4.68,19.6,74.2,1013.42,0,0,0,0,0.04612
2022/12/29 02:11:00.005,n,273,5.76,5.4,6.12,19.6,74.4,1013.42,0,0,0,0,0.043488
2022/12/29 02:12:00.001,n,294,6.48,5.4,6.84,19.6,75.3,1013.32,0,0,0,0,0.045242
2022/12/29 02:13:00.013,n,267,7.56,6.48,8.64,19.6,74.7,1013.32,0,0,0,0,0.047836
2022/12/29 02:14:00.013,n,277,5.4,5.4,5.76,19.5,74.7,1013.32,0,0,0,0,0.045242
2022/12/29 02:15:00.017,n,276,5.4,5.04,5.76,19.5,74.7,1013.32,0,0,0,0,0.04612
2022/12/29 02:16:00.002,n,270,3.6,3.24,4.32,19.5,74.8,1013.32,0,0,0,0,0.046997
2022/12/29 02:17:00.001,n,262,4.68,4.32,5.04,19.5,74.9,1013.32,0,0,0,0,0.046997
2022/12/29 02:18:00.002,n,234,3.6,2.16,3.96,19.4,74.9,1013.32,0,0,0,0,0.046997
2022/12/29 02:19:00.010,n,228,2.16,2.16,2.16,19.4,75,1013.32,0,0,0,0,0.04612
2022/12/29 02:20:00.002,n,266,2.52,2.16,3.24,19.4,75,1013.32,0,0,0,0,0.046997
2022/12/29 02:21:00.002,n,216,3.24,2.16,4.32,19.4,75.1,1013.32,0,0,0,0,0.045242
2022/12/29 02:22:00.009,n,259,2.16,2.16,2.52,19.4,75.1,1013.32,0,0,0,0,0.048714
2022/12/29 02:23:00.006,n,277,3.24,2.88,3.24,19.4,75.4,1013.32,0,0,0,0,0.042648
2022/12/29 02:24:00.007,n,243,2.16,1.44,3.96,19.4,75.1,1013.32,0,0,0,0,0.043488
2022/12/29 02:25:00.003,n,278,1.08,0.72,1.44,19.4,75.2,1013.32,0,0,0,0,0.042648
2022/12/29 02:26:00.010,n,289,1.08,0.36,1.8,19.4,75.4,1013.32,0,0,0,0,0.045242
2022/12/29 02:27:00.001,n,239,1.44,0.36,2.88,19.4,75.5,1013.32,0,0,0,0,0.043488
2022/12/29 02:28:00.002,n,255,0.36,0,0.36,19.4,75.5,1013.22,0,0,0,0,0.044365
2022/12/29 02:29:00.007,n,253,3.6,1.08,4.32,19.4,75.2,1013.22,0,0,0,0,0.043488
2022/12/29 02:30:00.014,n,132,1.08,0.72,1.08,19.4,75.4,1013.22,0,0,0,0,0.04612
2022/12/29 02:31:00.006,n,198,1.44,1.08,1.8,19.4,75.2,1013.22,0,0,0,0,0.043488
2022/12/29 02:32:00.005,n,231,2.52,1.8,2.88,19.4,75.4,1013.22,0,0,0,0,0.043488
2022/12/29 02:33:00.002,n,231,1.44,1.08,2.16,19.4,75.3,1013.22,0,0,0,0,0.042648
2022/12/29 02:34:00.005,n,190,0.36,0,0.72,19.4,75.2,1013.22,0,0,0,0,0.042648
2022/12/29 02:35:00.001,n,264,1.44,0.72,2.16,19.4,75.3,1013.22,0,0,0,0,0.04612
2022/12/29 02:36:00.010,n,267,2.88,2.52,3.6,19.4,75.3,1013.32,0,0,0,0,0.043488
2022/12/29 02:37:00.006,n,234,2.52,2.52,2.88,19.4,75.3,1013.32,0,0,0,0,0.040894
2022/12/29 02:38:00.003,n,266,2.16,2.16,2.52,19.4,75.2,1013.32,0,0,0,0,0.041771
2022/12/29 02:39:00.002,n,280,1.8,1.44,3.96,19.4,75.4,1013.32,0,0,0,0,0.041771
2022/12/29 02:40:00.001,n,247,2.16,2.16,2.88,19.4,75.3,1013.32,0,0,0,0,0.043488
2022/12/29 02:41:00.005,n,282,6.12,5.4,7.2,19.4,75.5,1013.32,0,0,0,0,0.042648
2022/12/29 02:42:00.024,n,265,3.96,3.6,4.32,19.4,75.4,1013.32,0,0,0,0,0.041771
2022/12/29 02:43:00.002,n,221,2.52,2.16,2.88,19.4,75.5,1013.22,0,0,0,0,0.042648
2022/12/29 02:44:00.001,n,324,3.6,2.88,3.96,19.4,75.8,1013.22,0,0,0,0,0.042648
2022/12/29 02:45:00.003,n,298,0.72,0.36,1.08,19.4,75.5,1013.22,0,0,0,0,0.040054
2022/12/29 02:46:00.002,n,284,3.24,2.16,3.96,19.4,75.6,1013.22,0,0,0,0,0.040054
2022/12/29 02:47:00.001,n,235,2.52,2.16,3.96,19.4,75.6,1013.22,0,0,0,0,0.040054
2022/12/29 02:48:00.007,n,286,2.52,2.16,2.88,19.4,75.4,1013.22,0,0,0,0,0.038261
2022/12/29 02:49:00.008,n,294,2.88,2.16,2.88,19.4,75.5,1013.32,0,0,0,0,0.038261
2022/12/29 02:50:00.008,n,291,1.08,0.72,1.8,19.4,75.6,1013.22,0,0,0,0,0.039139
2022/12/29 02:51:00.004,n,299,5.04,4.68,5.76,19.4,76,1013.22,0,0,0,0,0.042648
2022/12/29 02:52:00.002,n,188,2.88,1.8,4.32,19.4,75.6,1013.22,0,0,0,0,0.043488
2022/12/29 02:53:00.001,n,243,1.44,1.08,1.8,19.4,75.5,1013.22,0,0,0,0,0.042648
2022/12/29 02:54:00.003,n,293,0.36,0,1.08,19.4,75.6,1013.22,0,0,0,0,0.040894
2022/12/29 02:55:00.001,n,277,4.68,3.96,5.04,19.4,76.5,1013.22,0,0,0,0,0.043488
2022/12/29 02:56:00.001,n,200,0.72,0.36,1.08,19.5,76.2,1013.22,0,0,0,0,0.041771
2022/12/29 02:57:00.001,n,68,1.08,0,4.32,19.5,75.8,1013.22,0,0,0,0,0.042648
2022/12/29 02:58:00.011,n,308,2.88,2.52,3.24,19.5,75.7,1013.22,0,0,0,0,0.041771
2022/12/29 02:59:00.002,n,276,2.88,2.88,2.88,19.5,75.6,1013.12,0,0,0,0,0.044365
2022/12/29 03:00:00.008,n,262,2.52,2.52,2.88,19.4,76.1,1013.12,0,0,0,0,0.043488
2022/12/29 03:01:00.001,n,270,4.32,3.96,4.68,19.5,75.8,1013.12,0,0,0,0,0.04612
2022/12/29 03:02:00.003,n,271,5.76,4.32,6.84,19.4,75.8,1013.12,0,0,0,0,0.044365
2022/12/29 03:03:00.011,n,218,3.6,2.88,4.68,19.4,76.1,1013.22,0,0,0,0,0.040054
2022/12/29 03:04:00.001,n,249,3.24,1.44,4.68,19.4,75.6,1013.22,0,0,0,0,0.040054
2022/12/29 03:05:00.002,n,309,2.16,1.44,3.24,19.4,75.6,1013.22,0,0,0,0,0.040894
2022/12/29 03:06:00.001,n,275,6.12,4.68,6.84,19.4,76,1013.22,0,0,0,0,0.040894
2022/12/29 03:07:00.002,n,261,3.6,3.24,3.96,19.4,75.6,1013.22,0,0,0,0,0.041771
2022/12/29 03:08:00.014,n,262,2.16,1.8,2.52,19.3,75.4,1013.12,0,0,0,0,0.043488
2022/12/29 03:09:00.017,n,295,3.96,2.16,4.68,19.3,75.9,1013.12,0,0,0,0,0.041771
2022/12/29 03:10:00.002,n,263,4.32,3.96,5.76,19.3,75.4,1013.12,0,0,0,0,0.042648
2022/12/29 03:11:00.002,n,285,3.6,2.88,4.68,19.3,75.3,1013.12,0,0,0,0,0.041771
2022/12/29 03:12:00.005,n,208,2.16,0.36,3.96,19.3,75.3,1013.12,0,0,0,0,0.038261
2022/12/29 03:13:00.002,n,293,3.24,2.88,4.32,19.2,75.4,1013.12,0,0,0,0,0.043488
2022/12/29 03:14:00.001,n,265,2.16,1.44,2.88,19.2,75.6,1013.12,0,0,0,0,0.043488
2022/12/29 03:15:00.015,n,269,1.8,1.44,2.16,19.3,75.7,1013.12,0,0,0,0,0.042648
2022/12/29 03:16:00.013,n,267,2.88,2.52,3.24,19.2,75.7,1013.12,0,0,0,0,0.040894
2022/12/29 03:17:00.002,n,209,2.88,2.88,2.88,19.3,76,1013.02,0,0,0,0,0.042648
2022/12/29 03:18:00.002,n,319,1.44,1.08,1.8,19.3,75.7,1013.02,0,0,0,0,0.043488
2022/12/29 03:19:00.001,n,279,2.88,1.08,3.6,19.2,75.6,1013.02,0,0,0,0,0.040054
2022/12/29 03:20:00.003,n,239,6.84,6.12,8.28,19.2,75.6,1013.02,0,0,0,0,0.039139
2022/12/29 03:21:00.001,n,276,4.68,3.96,5.4,19.2,75.6,1013.02,0,0,0,0,0.041771
2022/12/29 03:22:00.001,n,294,2.52,1.08,3.24,19.2,75.7,1013.12,0,0,0,0,0.040894
2022/12/29 03:23:00.013,n,57,2.16,0.36,3.96,19.2,75.7,1013.12,0,0,0,0,0.043488
2022/12/29 03:24:00.005,n,253,2.16,2.16,3.24,19.2,75.8,1013.12,0,0,0,0,0.040894
2022/12/29 03:25:00.001,n,257,3.24,2.52,3.6,19.2,75.7,1013.12,0,0,0,0,0.040894
2022/12/29 03:26:00.014,n,274,2.52,1.08,5.4,19.2,75.7,1013.12,0,0,0,0,0.041771
2022/12/29 03:27:00.022,n,228,2.88,1.8,5.76,19.2,76.2,1013.12,0,0,0,0,0.039139
2022/12/29 03:28:00.003,n,291,0.72,0.36,2.16,19.2,76.1,1013.12,0,0,0,0,0.038261
2022/12/29 03:29:00.001,n,234,1.8,1.44,2.52,19.2,76,1013.12,0,0,0,0,0.037422
2022/12/29 03:30:00.001,n,289,3.6,2.88,3.96,19.2,76.2,1013.12,0,0,0,0,0.042648
2022/12/29 03:31:00.002,n,254,2.52,2.16,3.24,19.2,76.1,1013.02,0,0,0,0,0.041771
2022/12/29 03:32:00.007,n,228,2.16,1.8,2.16,19.2,75.9,1013.12,0,0,0,0,0.038261
2022/12/29 03:33:00.013,n,286,1.44,0.72,1.8,19.2,76,1013.02,0,0,0,0,0.038261
2022/12/29 03:34:00.002,n,273,3.96,3.24,4.68,19.2,75.9,1013.02,0,0,0,0,0.035667
2022/12/29 03:35:00.006,n,238,1.08,1.08,1.44,19.2,75.9,1013.02,0,0,0,0,0.043488
2022/12/29 03:36:00.006,n,287,5.04,4.68,6.12,19.2,76.2,1013.12,0,0,0,0,0.040054
2022/12/29 03:37:00.001,n,263,4.32,3.96,5.04,19.2,76.1,1013.12,0,0,0,0,0.038261
2022/12/29 03:38:00.005,n,242,3.6,2.52,3.96,19.2,76.1,1013.12,0,0,0,0,0.040054
2022/12/29 03:39:00.002,n,318,3.6,3.24,3.6,19.1,76.7,1013.12,0,0,0,0,0.037422
2022/12/29 03:40:00.009,n,283,5.4,5.04,6.84,19.2,76.7,1013.02,0,0,0,0,0.033035
2022/12/29 03:41:00.009,n,270,6.12,5.4,6.48,19.2,76.1,1013.02,0,0,0,0,0.035667
2022/12/29 03:42:00.002,n,262,5.4,3.96,7.2,19.1,76,1013.02,0,0,0,0,0.034828
2022/12/29 03:43:00.015,n,241,7.56,6.48,7.92,19.1,76,1013.02,0,0,0,0,0.033035
2022/12/29 03:44:00.014,n,223,2.88,2.52,4.32,19.1,76.1,1013.02,0,0,0,0,0.032196
2022/12/29 03:45:00.012,n,248,2.52,1.8,3.24,19,76.3,1013.02,0,0,0,0,0.036545
2022/12/29 03:46:00.001,n,255,5.4,1.8,6.84,19,76.2,1013.02,0,0,0,0,0.035667
2022/12/29 03:47:00.001,n,25,1.08,0,1.44,19,76.3,1013.02,0,0,0,0,0.034828
2022/12/29 03:48:00.003,n,274,2.88,2.52,3.6,19,76.2,1013.02,0,0,0,0,0.033913
2022/12/29 03:49:00.001,n,237,6.12,5.4,6.48,19,76.2,1013.02,0,0,0,0,0.033913
2022/12/29 03:50:00.010,n,270,3.96,3.6,4.32,19,76.2,1013.12,0,0,0,0,0.033913
2022/12/29 03:51:00.003,n,244,3.6,3.24,3.96,19,76.3,1013.12,0,0,0,0,0.033913
2022/12/29 03:52:00.007,n,277,4.68,2.88,6.12,18.9,76.4,1013.12,0,0,0,0,0.034828
2022/12/29 03:53:00.009,n,275,4.32,2.52,5.4,18.9,76.2,1013.12,0,0,0,0,0.032196
2022/12/29 03:54:00.013,n,292,4.32,3.24,5.4,18.9,76.2,1013.12,0,0,0,0,0.030441
2022/12/29 03:55:00.001,n,285,6.48,4.68,8.64,18.9,76.2,1013.12,0,0,0,0,0.028725
2022/12/29 03:56:00.001,n,221,2.52,1.8,4.68,18.9,76.3,1013.12,0,0,0,0,0.02697
2022/12/29 03:57:00.001,n,300,3.6,3.24,3.96,18.9,76.8,1013.12,0,0,0,0,0.020027
2022/12/29 03:58:00.004,n,250,2.52,2.52,2.88,18.9,76.5,1013.12,0,0,0,0,0.025215
2022/12/29 03:59:00.006,n,317,1.8,0.72,2.52,18.9,77.1,1013.12,0,0,0,0,0.027847
2022/12/29 04:00:00.001,n,297,1.8,1.44,1.8,18.9,76.8,1013.12,0,0,0,0,0.022621
2022/12/29 04:01:00.002,n,288,2.88,2.52,3.6,18.9,77.1,1013.12,0,0,0,0,0.021744
2022/12/29 04:02:00.004,n,266,2.52,2.16,3.24,18.9,77,1013.12,0,0,0,0,0.016518
2022/12/29 04:03:00.006,n,287,5.04,3.96,6.48,18.9,76.9,1013.12,0,0,0,0,0.024376
