"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/12/27 00:00:00.002,n,162,2.88,1.8,6.12,21.7,73.9,1020.52,0,0,0,0,0.026093
2022/12/27 00:01:00.002,n,139,5.04,4.68,6.12,21.6,74,1020.52,0,0,0,0,0.026093
2022/12/27 00:02:00.002,n,130,2.16,0.36,3.96,21.6,74,1020.52,0,0,0,0,0.027809
2022/12/27 00:03:00.001,n,131,8.28,6.84,10.440002,21.6,74.1,1020.52,0,0,0,0,0.026093
2022/12/27 00:04:00.002,n,136,9.72,9,10.440002,21.6,74.1,1020.52,0,0,0,0,0.026093
2022/12/27 00:05:00.001,n,146,5.76,5.76,6.12,21.6,74.1,1020.52,0,0,0,0,0.026093
2022/12/27 00:06:00.002,n,150,10.08,9,16.2,21.6,74.2,1020.52,0,0,0,0,0.024376
2022/12/27 00:07:00.012,n,141,6.48,5.04,7.2,21.6,74.1,1020.52,0,0,0,0,0.029602
2022/12/27 00:08:00.013,n,154,4.32,3.6,5.4,21.6,74.1,1020.52,0,0,0,0,0.02697
2022/12/27 00:09:00.013,n,154,5.04,5.04,5.4,21.6,74.2,1020.52,0,0,0,0,0.02697
2022/12/27 00:10:00.002,n,166,4.68,3.96,5.76,21.6,74.3,1020.52,0,0,0,0,0.024376
2022/12/27 00:11:00.002,n,158,10.08,9,11.16,21.6,74.3,1020.42,0,0,0,0,0.025215
2022/12/27 00:12:00.002,n,145,6.12,4.68,6.48,21.6,74.3,1020.42,0,0,0,0,0.020866
2022/12/27 00:13:00.002,n,138,6.48,5.04,7.92,21.6,74.3,1020.52,0,0,0,0,0.023499
2022/12/27 00:14:00.002,n,194,4.68,2.52,9.72,21.6,74.2,1020.42,0,0,0,0,0.023499
2022/12/27 00:15:00.001,n,134,7.56,6.84,7.92,21.6,74.2,1020.42,0,0,0,0,0.023499
2022/12/27 00:16:00.003,n,126,3.24,2.16,4.32,21.6,74.2,1020.42,0,0,0,0,0.020866
2022/12/27 00:17:00.007,n,180,2.52,1.8,4.68,21.5,74.2,1020.42,0,0,0,0,0.020866
2022/12/27 00:18:00.006,n,180,6.84,4.32,8.64,21.5,74.3,1020.42,0,0,0,0,0.020027
2022/12/27 00:19:00.002,n,161,5.76,5.04,6.12,21.5,74.3,1020.42,0,0,0,0,0.020027
2022/12/27 00:20:00.001,n,128,3.6,2.88,4.32,21.5,74.4,1020.42,0,0,0,0,0.023499
2022/12/27 00:21:00.001,n,166,2.52,1.8,3.6,21.5,74.4,1020.42,0,0,0,0,0.018272
2022/12/27 00:22:00.002,n,142,4.32,2.88,4.68,21.5,74.4,1020.42,0,0,0,0,0.023499
2022/12/27 00:23:00.001,n,145,5.04,4.32,5.76,21.5,74.5,1020.32,0,0,0,0,0.021744
2022/12/27 00:24:00.001,n,141,4.32,3.96,4.32,21.5,74.5,1020.32,0,0,0,0,0.022621
2022/12/27 00:25:00.002,n,165,3.96,2.16,7.92,21.5,74.5,1020.32,0,0,0,0,0.016518
2022/12/27 00:26:00.004,n,162,5.4,4.68,9.72,21.5,74.5,1020.32,0,0,0,0,0.020027
2022/12/27 00:27:00.008,n,133,9,7.56,11.16,21.5,74.2,1020.32,0,0,0,0,0.018272
2022/12/27 00:28:00.002,n,169,4.32,3.24,8.64,21.4,74.2,1020.32,0,0,0,0,0.01564
2022/12/27 00:29:00.002,n,162,6.48,5.4,7.56,21.4,74.4,1020.32,0,0,0,0,0.021744
2022/12/27 00:30:00.004,n,55,2.16,0.36,5.4,21.4,74.4,1020.32,0,0,0,0,0.01915
2022/12/27 00:31:00.005,n,166,6.12,2.52,7.56,21.4,74.5,1020.32,0,0,0,0,0.017395
2022/12/27 00:32:00.007,n,164,7.92,5.4,12.24,21.4,74.5,1020.32,0,0,0,0,0.024376
2022/12/27 00:33:00.010,n,172,5.76,4.32,11.16,21.4,74.6,1020.32,0,0,0,0,0.029602
2022/12/27 00:34:00.012,n,161,7.56,7.2,8.28,21.4,74.5,1020.32,0,0,0,0,0.028725
2022/12/27 00:35:00.014,n,168,6.48,4.68,10.8,21.4,74.5,1020.32,0,0,0,0,0.027847
2022/12/27 00:36:00.018,n,170,7.2,3.96,11.52,21.4,74.5,1020.32,0,0,0,0,0.026093
2022/12/27 00:37:00.004,n,135,5.04,5.04,5.04,21.4,74.5,1020.32,0,0,0,0,0.028725
2022/12/27 00:38:00.004,n,158,4.32,3.96,4.68,21.4,74.4,1020.32,0,0,0,0,0.026093
2022/12/27 00:39:00.001,n,151,8.64,7.56,11.16,21.3,73.9,1020.22,0,0,0,0,0.031319
2022/12/27 00:40:00.002,n,131,6.48,5.04,7.56,21.3,73.8,1020.22,0,0,0,0,0.029602
2022/12/27 00:41:00.002,n,134,10.08,9.36,10.8,21.3,73.7,1020.22,0,0,0,0,0.027847
2022/12/27 00:42:00.006,n,165,7.56,4.68,11.52,21.3,73.5,1020.22,0,0,0,0,0.027008
2022/12/27 00:43:00.006,n,152,7.56,6.48,8.64,21.4,73.6,1020.22,0,0,0,0,0.026093
2022/12/27 00:44:00.008,n,136,6.48,5.76,7.92,21.4,73.3,1020.22,0,0,0,0,0.026093
2022/12/27 00:45:00.009,n,149,7.2,7.2,7.56,21.4,73.3,1020.22,0,0,0,0,0.023499
2022/12/27 00:46:00.001,n,131,5.04,4.32,6.12,21.4,73.2,1020.22,0,0,0,0,0.026093
2022/12/27 00:47:00.001,n,241,2.52,1.08,6.84,21.4,73.2,1020.22,0,0,0,0,0.022621
2022/12/27 00:48:00.004,n,164,7.92,5.76,12.6,21.4,73.1,1020.22,0,0,0,0,0.030441
2022/12/27 00:49:00.003,n,127,5.76,1.8,7.56,21.4,73.1,1020.22,0,0,0,0,0.028725
2022/12/27 00:50:00.002,n,161,7.2,4.68,11.52,21.4,73.1,1020.22,0,0,0,0,0.028725
2022/12/27 00:51:00.010,n,124,6.12,5.4,7.56,21.4,73.1,1020.22,0,0,0,0,0.035667
2022/12/27 00:52:00.016,n,143,3.24,2.52,3.6,21.4,73.1,1020.22,0,0,0,0,0.036545
2022/12/27 00:53:00.002,n,119,6.48,5.4,7.92,21.4,73.2,1020.22,0,0,0,0,0.037422
2022/12/27 00:54:00.012,n,262,3.6,1.44,6.84,21.3,73.3,1020.22,0,0,0,0,0.042648
2022/12/27 00:55:00.002,n,125,4.68,3.96,5.76,21.3,73.4,1020.22,0,0,0,0,0.046997
2022/12/27 00:56:00.002,n,134,5.4,4.68,7.2,21.3,73.5,1020.22,0,0,0,0,0.042648
2022/12/27 00:57:00.002,n,136,4.68,4.32,5.4,21.3,73.5,1020.22,0,0,0,0,0.045242
2022/12/27 00:58:00.006,n,156,3.24,2.88,3.96,21.3,73.5,1020.22,0,0,0,0,0.049591
2022/12/27 00:59:00.008,n,132,2.52,1.8,3.24,21.3,73.6,1020.22,0,0,0,0,0.051346
2022/12/27 01:00:00.001,n,125,5.04,4.68,5.04,21.3,73.6,1020.22,0,0,0,0,0.022621
2022/12/27 01:01:00.003,n,135,6.12,5.76,6.84,21.3,73.7,1020.12,0,0,0,0,0.029602
2022/12/27 01:02:00.013,n,118,2.88,0.72,4.32,21.3,73.8,1020.12,0,0,0,0,0.031319
2022/12/27 01:03:00.012,n,186,2.88,0.72,6.84,21.3,73.8,1020.12,0,0,0,0,0.033035
2022/12/27 01:04:00.003,n,173,3.6,2.88,8.28,21.2,73.9,1020.12,0,0,0,0,0.033951
2022/12/27 01:05:00.001,n,159,6.12,5.76,6.12,21.2,73.9,1020.12,0,0,0,0,0.036545
2022/12/27 01:06:00.008,n,141,4.32,3.96,4.32,21.2,73.9,1020.12,0,0,0,0,0.033951
2022/12/27 01:07:00.001,n,156,4.32,2.88,10.08,21.2,73.9,1020.12,0,0,0,0,0.033951
2022/12/27 01:08:00.002,n,103,2.16,1.8,2.16,21.2,73.9,1020.12,0,0,0,0,0.033951
2022/12/27 01:09:00.002,n,140,5.76,4.68,6.84,21.2,73.9,1020.12,0,0,0,0,0.037422
2022/12/27 01:10:00.001,n,154,5.4,4.32,9.36,21.2,73.8,1020.02,0,0,0,0,0.040016
2022/12/27 01:11:00.007,n,278,2.16,0.72,6.84,21.2,73.8,1020.12,0,0,0,0,0.041771
2022/12/27 01:12:00.023,n,151,4.32,2.88,5.4,21.2,73.8,1020.02,0,0,0,0,0.040894
2022/12/27 01:13:00.001,n,134,7.2,6.84,7.56,21.2,73.8,1020.02,0,0,0,0,0.044365
2022/12/27 01:14:00.002,n,143,5.04,4.32,5.4,21.2,73.7,1020.02,0,0,0,0,0.044365
2022/12/27 01:15:00.006,n,156,2.88,2.16,6.12,21.2,73.7,1020.02,0,0,0,0,0.04261
2022/12/27 01:16:00.007,n,174,4.68,2.16,9,21.2,73.7,1020.02,0,0,0,0,0.041771
2022/12/27 01:17:00.015,n,178,6.12,4.68,10.8,21.2,73.7,1020.02,0,0,0,0,0.04261
2022/12/27 01:18:00.007,n,160,6.12,5.76,6.48,21.2,73.7,1020.02,0,0,0,0,0.043488
2022/12/27 01:19:00.001,n,145,4.68,4.32,5.4,21.2,73.6,1020.02,0,0,0,0,0.024376
2022/12/27 01:20:00.006,n,171,8.28,5.04,11.16,21.2,73.6,1020.02,0,0,0,0,0.028725
2022/12/27 01:21:00.013,n,163,7.56,5.76,10.8,21.2,73.6,1020.02,0,0,0,0,0.027847
2022/12/27 01:22:00.002,n,149,6.48,6.12,6.84,21.2,73.6,1020.02,0,0,0,0,0.033073
2022/12/27 01:23:00.002,n,141,3.96,3.6,4.32,21.2,73.5,1020.02,0,0,0,0,0.033951
2022/12/27 01:24:00.001,n,133,5.76,4.68,6.84,21.2,73.5,1019.92,0,0,0,0,0.036545
2022/12/27 01:25:00.006,n,158,6.12,4.32,6.84,21.2,73.5,1019.92,0,0,0,0,0.03479
2022/12/27 01:26:00.001,n,141,7.92,6.48,8.64,21.2,73.4,1019.92,0,0,0,0,0.03479
2022/12/27 01:27:00.001,n,153,7.92,7.2,8.28,21.2,73.3,1019.92,0,0,0,0,0.03479
2022/12/27 01:28:00.009,n,146,6.84,6.12,7.56,21.2,73.1,1019.92,0,0,0,0,0.03479
2022/12/27 01:29:00.008,n,180,1.8,0.36,6.12,21.2,73.1,1019.92,0,0,0,0,0.039177
2022/12/27 01:30:00.006,n,107,4.32,3.24,5.4,21.2,73,1019.92,0,0,0,0,0.033951
2022/12/27 01:31:00.002,n,155,4.32,3.96,4.68,21.2,73,1019.92,0,0,0,0,0.033951
2022/12/27 01:32:00.002,n,85,4.68,4.32,5.4,21.2,73,1019.82,0,0,0,0,0.0383
2022/12/27 01:33:00.002,n,119,7.56,5.04,9.36,21.2,72.9,1019.82,0,0,0,0,0.031319
2022/12/27 01:34:00.008,n,115,5.04,4.32,5.4,21.2,72.9,1019.82,0,0,0,0,0.036545
2022/12/27 01:35:00.007,n,164,3.96,1.8,7.2,21.2,72.9,1019.82,0,0,0,0,0.03479
2022/12/27 01:36:00.012,n,143,2.52,0.72,7.56,21.2,72.8,1019.82,0,0,0,0,0.037384
2022/12/27 01:37:00.007,n,143,2.88,2.16,3.24,21.2,72.8,1019.82,0,0,0,0,0.040016
2022/12/27 01:38:00.006,n,146,5.04,4.32,5.76,21.2,72.9,1019.82,0,0,0,0,0.039177
2022/12/27 01:39:00.015,n,170,6.84,3.96,9.72,21.2,72.9,1019.82,0,0,0,0,0.0383
2022/12/27 01:40:00.002,n,131,4.32,3.6,5.04,21.2,72.8,1019.82,0,0,0,0,0.040016
2022/12/27 01:41:00.001,n,131,5.76,5.04,6.12,21.2,72.7,1019.82,0,0,0,0,0.040894
2022/12/27 01:42:00.005,n,101,2.16,1.8,2.52,21.2,72.6,1019.82,0,0,0,0,0.043488
2022/12/27 01:43:00.002,n,143,2.52,2.16,2.88,21.2,72.6,1019.82,0,0,0,0,0.041771
2022/12/27 01:44:00.010,n,152,2.16,1.44,2.52,21.2,72.6,1019.82,0,0,0,0,0.040894
2022/12/27 01:45:00.002,n,141,2.88,2.16,3.96,21.2,72.6,1019.72,0,0,0,0,0.040894
2022/12/27 01:46:00.006,n,179,3.24,2.88,3.6,21.2,72.6,1019.72,0,0,0,0,0.04261
2022/12/27 01:47:00.011,n,148,2.16,0.72,6.84,21.2,72.6,1019.72,0,0,0,0,0.040894
2022/12/27 01:48:00.017,n,141,5.04,4.68,5.4,21.2,72.6,1019.72,0,0,0,0,0.041771
2022/12/27 01:49:00.004,n,151,2.88,0.72,7.92,21.2,72.6,1019.72,0,0,0,0,0.043488
2022/12/27 01:50:00.002,n,176,9,6.84,11.52,21.2,72.5,1019.72,0,0,0,0,0.04261
2022/12/27 01:51:00.001,n,169,9.72,5.76,13.32,21.2,72.5,1019.72,0,0,0,0,0.043488
2022/12/27 01:52:00.001,n,197,4.32,2.16,6.84,21.2,72.4,1019.72,0,0,0,0,0.041771
2022/12/27 01:53:00.011,n,163,6.12,5.4,10.8,21.2,72.4,1019.72,0,0,0,0,0.04612
2022/12/27 01:54:00.001,n,119,0.72,0.36,1.08,21.2,72.4,1019.72,0,0,0,0,0.04612
2022/12/27 01:55:00.011,n,109,3.24,1.44,6.12,21.2,72.3,1019.72,0,0,0,0,0.043488
2022/12/27 01:56:00.019,n,198,3.6,2.52,7.56,21.2,72.3,1019.72,0,0,0,0,0.045242
2022/12/27 01:57:00.003,n,153,4.32,3.96,4.68,21.2,72.3,1019.72,0,0,0,0,0.04261
2022/12/27 01:58:00.004,n,158,5.4,5.04,5.76,21.2,72.4,1019.72,0,0,0,0,0.044403
2022/12/27 01:59:00.008,n,191,3.24,1.8,6.84,21.2,72.5,1019.72,0,0,0,0,0.04261
2022/12/27 02:00:00.002,n,168,4.68,3.24,9,21.2,72.5,1019.72,0,0,0,0,0.043488
2022/12/27 02:01:00.002,n,169,4.32,3.96,4.32,21.2,72.5,1019.72,0,0,0,0,0.045242
2022/12/27 02:02:00.004,n,193,2.16,1.08,5.4,21.2,72.5,1019.72,0,0,0,0,0.045242
2022/12/27 02:03:00.001,n,162,4.68,2.88,10.08,21.2,72.5,1019.72,0,0,0,0,0.047836
2022/12/27 02:04:00.008,n,162,7.2,6.48,11.88,21.2,72.6,1019.72,0,0,0,0,0.049591
2022/12/27 02:05:00.012,n,168,3.96,1.8,7.56,21.2,72.6,1019.72,0,0,0,0,0.047836
2022/12/27 02:06:00.012,n,164,4.68,2.16,7.56,21.2,72.6,1019.72,0,0,0,0,0.045242
2022/12/27 02:07:00.001,n,174,5.4,2.88,9,21.2,72.7,1019.72,0,0,0,0,0.04612
2022/12/27 02:08:00.001,n,185,6.12,3.96,9.72,21.2,72.7,1019.72,0,0,0,0,0.047836
2022/12/27 02:09:00.019,n,155,5.04,4.32,5.76,21.2,72.6,1019.72,0,0,0,0,0.043488
2022/12/27 02:10:00.007,n,149,1.44,1.08,1.44,21.1,72.7,1019.72,0,0,0,0,0.024338
2022/12/27 02:11:00.012,n,134,2.52,2.16,3.24,21.1,72.8,1019.72,0,0,0,0,0.022621
2022/12/27 02:12:00.014,n,163,9,7.56,12.96,21.1,72.8,1019.62,0,0,0,0,0.030441
2022/12/27 02:13:00.015,n,163,3.96,2.16,10.08,21.1,72.8,1019.62,0,0,0,0,0.022621
2022/12/27 02:14:00.017,n,181,4.68,1.8,6.84,21.1,72.8,1019.62,0,0,0,0,0.026093
2022/12/27 02:15:00.005,n,151,7.2,4.68,11.52,21.1,72.8,1019.62,0,0,0,0,0.025215
2022/12/27 02:16:00.002,n,141,7.56,7.56,7.92,21.1,72.8,1019.62,0,0,0,0,0.027809
2022/12/27 02:17:00.001,n,170,6.48,3.96,9.36,21,72.8,1019.62,0,0,0,0,0.02697
2022/12/27 02:18:00.005,n,157,8.28,6.84,12.6,21,72.7,1019.52,0,0,0,0,0.024338
2022/12/27 02:19:00.001,n,156,5.4,3.6,8.64,21,72.8,1019.52,0,0,0,0,0.027809
2022/12/27 02:20:00.001,n,185,3.96,3.6,4.32,21,72.8,1019.52,0,0,0,0,0.024338
2022/12/27 02:21:00.001,n,145,5.76,4.32,6.84,21,72.8,1019.52,0,0,0,0,0.027809
2022/12/27 02:22:00.007,n,177,3.96,2.88,7.56,21,72.8,1019.52,0,0,0,0,0.024338
2022/12/27 02:23:00.013,n,159,3.6,2.16,8.28,21,73,1019.52,0,0,0,0,0.024338
2022/12/27 02:24:00.017,n,131,3.96,1.08,5.4,21,73,1019.52,0,0,0,0,0.025215
2022/12/27 02:25:00.002,n,155,4.68,3.96,10.08,21,73,1019.52,0,0,0,0,0.02697
2022/12/27 02:26:00.010,n,107,3.24,2.88,3.96,21,73,1019.52,0,0,0,0,0.026093
2022/12/27 02:27:00.009,n,128,1.8,0.36,5.4,21,73,1019.52,0,0,0,0,0.025215
2022/12/27 02:28:00.005,n,183,5.76,4.32,8.28,21,73.1,1019.52,0,0,0,0,0.02697
2022/12/27 02:29:00.002,n,120,1.8,0.36,6.12,21,73.1,1019.52,0,0,0,0,0.02346
2022/12/27 02:30:00.001,n,159,5.04,4.32,9.36,21,73,1019.52,0,0,0,0,0.027809
2022/12/27 02:31:00.002,n,181,4.32,2.16,8.64,21,73.1,1019.52,0,0,0,0,0.02697
2022/12/27 02:32:00.002,n,135,5.04,4.32,5.4,21,73.1,1019.52,0,0,0,0,0.022621
2022/12/27 02:33:00.016,n,72,2.16,0.72,5.4,21,73.2,1019.52,0,0,0,0,0.025215
2022/12/27 02:34:00.001,n,142,5.4,3.24,6.48,21,73.1,1019.52,0,0,0,0,0.028687
2022/12/27 02:35:00.001,n,180,4.32,1.44,7.92,21,73.1,1019.52,0,0,0,0,0.027809
2022/12/27 02:36:00.001,n,122,1.8,0.36,3.96,21,73.2,1019.52,0,0,0,0,0.022621
2022/12/27 02:37:00.001,n,143,5.76,5.04,6.12,21,73.2,1019.52,0,0,0,0,0.027809
2022/12/27 02:38:00.002,n,144,3.24,1.8,3.96,21,73.2,1019.52,0,0,0,0,0.02697
2022/12/27 02:39:00.012,n,167,4.68,3.6,5.04,21,73.3,1019.52,0,0,0,0,0.027809
2022/12/27 02:40:00.007,n,217,1.08,0.72,1.08,21,73.3,1019.52,0,0,0,0,0.024338
2022/12/27 02:41:00.005,n,163,4.32,3.96,9.36,21,73.3,1019.52,0,0,0,0,0.02697
2022/12/27 02:42:00.016,n,174,4.32,3.6,9,20.9,73.4,1019.52,0,0,0,0,0.026093
2022/12/27 02:43:00.001,n,181,1.8,1.8,2.52,20.9,73.4,1019.52,0,0,0,0,0.02346
2022/12/27 02:44:00.002,n,125,3.24,2.52,3.6,20.9,73.5,1019.52,0,0,0,0,0.026093
2022/12/27 02:45:00.002,n,155,6.12,5.4,7.56,20.9,73.5,1019.52,0,0,0,0,0.024338
2022/12/27 02:46:00.001,n,174,7.2,5.04,10.8,20.9,73.5,1019.52,0,0,0,0,0.025215
2022/12/27 02:47:00.005,n,138,9,7.2,10.440002,20.9,73.7,1019.52,0,0,0,0,0.024338
2022/12/27 02:48:00.001,n,182,2.88,2.52,2.88,20.9,73.7,1019.52,0,0,0,0,0.022621
2022/12/27 02:49:00.005,n,135,3.24,2.88,3.6,20.9,73.6,1019.52,0,0,0,0,0.028687
2022/12/27 02:50:00.007,n,182,6.12,2.16,9.36,20.9,73.8,1019.52,0,0,0,0,0.028687
2022/12/27 02:51:00.004,n,172,7.56,5.04,11.88,20.9,73.8,1019.52,0,0,0,0,0.028687
2022/12/27 02:52:00.001,n,151,2.88,2.52,3.6,20.9,73.8,1019.52,0,0,0,0,0.025215
2022/12/27 02:53:00.002,n,155,3.96,3.6,4.68,20.9,73.9,1019.52,0,0,0,0,0.02697
2022/12/27 02:54:00.002,n,183,7.2,5.76,8.28,20.9,73.9,1019.52,0,0,0,0,0.028687
2022/12/27 02:55:00.007,n,203,3.96,2.16,7.56,20.9,74,1019.52,0,0,0,0,0.028687
2022/12/27 02:56:00.019,n,171,9.72,5.76,11.52,20.9,74,1019.52,0,0,0,0,0.024338
2022/12/27 02:57:00.011,n,166,6.84,5.76,7.92,20.9,74,1019.52,0,0,0,0,0.02346
2022/12/27 02:58:00.010,n,132,5.4,4.32,6.12,20.9,74.1,1019.52,0,0,0,0,0.027809
2022/12/27 02:59:00.007,n,179,9,7.2,13.68,20.8,74.1,1019.52,0,0,0,0,0.025215
2022/12/27 03:00:00.015,n,180,7.56,4.68,9.72,20.8,74.2,1019.52,0,0,0,0,0.025215
2022/12/27 03:01:00.001,n,188,8.64,4.68,12.24,20.8,74.3,1019.42,0,0,0,0,0.025215
2022/12/27 03:02:00.001,n,171,9.36,7.2,14.04,20.8,74.3,1019.52,0,0,0,0,0.02697
2022/12/27 03:03:00.001,n,215,2.16,1.44,2.88,20.8,74.2,1019.52,0,0,0,0,0.027809
2022/12/27 03:04:00.010,n,186,6.48,4.32,11.52,20.9,74.2,1019.52,0,0,0,0,0.025215
2022/12/27 03:05:00.006,n,163,7.2,3.6,9.72,20.9,74.2,1019.52,0,0,0,0,0.024338
2022/12/27 03:06:00.010,n,181,8.64,5.76,11.88,20.9,74.2,1019.52,0,0,0,0,0.02346
2022/12/27 03:07:00.001,n,207,1.44,0.36,3.6,20.9,74.3,1019.52,0,0,0,0,0.02346
2022/12/27 03:08:00.015,n,193,6.12,4.32,8.28,20.9,74.3,1019.52,0,0,0,0,0.028687
2022/12/27 03:09:00.018,n,164,6.12,3.24,9,20.9,74.3,1019.52,0,0,0,0,0.022621
2022/12/27 03:10:00.001,n,176,5.76,3.96,8.28,20.9,74.2,1019.52,0,0,0,0,0.024338
2022/12/27 03:11:00.003,n,224,2.88,0.36,9,20.9,74.2,1019.52,0,0,0,0,0.02346
2022/12/27 03:12:00.002,n,175,5.04,3.24,8.64,20.9,74.2,1019.52,0,0,0,0,0.02346
2022/12/27 03:13:00.013,n,184,6.48,4.32,9,20.9,74.2,1019.52,0,0,0,0,0.02346
2022/12/27 03:14:00.002,n,161,2.88,2.16,5.76,20.9,74.3,1019.52,0,0,0,0,0.02346
2022/12/27 03:15:00.002,n,142,4.68,2.88,6.12,20.9,74.3,1019.52,0,0,0,0,0.025215
2022/12/27 03:16:00.002,n,126,1.08,0.36,1.8,20.9,74.4,1019.52,0,0,0,0,0.024338
2022/12/27 03:17:00.015,n,152,5.04,2.88,9,20.9,74.4,1019.52,0,0,0,0,0.025215
2022/12/27 03:18:00.011,n,185,7.92,5.4,11.16,20.9,74.5,1019.52,0,0,0,0,0.025215
2022/12/27 03:19:00.002,n,194,12.24,9,15.84,20.9,74.5,1019.52,0,0,0,0,0.024338
2022/12/27 03:20:00.010,n,186,8.64,5.4,10.8,20.8,74.5,1019.52,0,0,0,0,0.020866
2022/12/27 03:21:00.005,n,159,7.92,6.12,12.24,20.8,74.4,1019.52,0,0,0,0,0.02346
2022/12/27 03:22:00.014,n,183,4.32,2.88,6.84,20.8,74.4,1019.52,0,0,0,0,0.022621
2022/12/27 03:23:00.011,n,187,4.32,1.8,6.84,20.8,74.5,1019.52,0,0,0,0,0.026093
2022/12/27 03:24:00.002,n,173,7.2,5.04,10.8,20.8,74.5,1019.52,0,0,0,0,0.024338
2022/12/27 03:25:00.001,n,173,8.28,6.12,12.6,20.8,74.5,1019.52,0,0,0,0,0.025215
2022/12/27 03:26:00.008,n,203,4.68,2.88,7.2,20.8,74.6,1019.52,0,0,0,0,0.02346
2022/12/27 03:27:00.008,n,162,6.84,4.68,11.16,20.8,74.6,1019.52,0,0,0,0,0.02697
2022/12/27 03:28:00.005,n,191,2.52,0.72,6.12,20.8,74.5,1019.52,0,0,0,0,0.02697
2022/12/27 03:29:00.001,n,211,2.52,1.8,3.24,20.8,74.6,1019.52,0,0,0,0,0.026093
2022/12/27 03:30:00.006,n,171,9.36,6.12,11.88,20.8,74.7,1019.52,0,0,0,0,0.027809
2022/12/27 03:31:00.004,n,164,10.08,7.56,14.4,20.8,74.7,1019.62,0,0,0,0,0.024338
2022/12/27 03:32:00.002,n,181,8.64,5.04,10.8,20.8,74.8,1019.62,0,0,0,0,0.021744
2022/12/27 03:33:00.016,n,170,4.32,2.88,7.2,20.8,74.8,1019.62,0,0,0,0,0.02346
2022/12/27 03:34:00.018,n,180,8.64,6.12,11.88,20.8,74.9,1019.62,0,0,0,0,0.025215
2022/12/27 03:35:00.011,n,142,2.16,1.8,2.52,20.8,75,1019.62,0,0,0,0,0.027809
2022/12/27 03:36:00.019,n,166,6.84,5.4,10.08,20.8,75,1019.62,0,0,0,0,0.02697
2022/12/27 03:37:00.002,n,194,3.96,2.88,6.48,20.8,75,1019.62,0,0,0,0,0.025215
2022/12/27 03:38:00.001,n,140,4.68,3.96,5.04,20.8,75,1019.62,0,0,0,0,0.025215
2022/12/27 03:39:00.008,n,155,1.08,0.36,2.52,20.7,75,1019.62,0,0,0,0,0.021744
2022/12/27 03:40:00.002,n,202,4.32,2.88,6.48,20.7,75.1,1019.62,0,0,0,0,0.022621
2022/12/27 03:41:00.013,n,170,3.96,2.88,9,20.7,75.1,1019.62,0,0,0,0,0.025215
2022/12/27 03:42:00.002,n,304,3.24,2.52,3.6,20.7,75.1,1019.62,0,0,0,0,0.027809
2022/12/27 03:43:00.001,n,187,9,6.48,10.8,20.7,75.1,1019.62,0,0,0,0,0.02346
2022/12/27 03:44:00.014,n,169,3.96,3.24,6.12,20.7,75.1,1019.62,0,0,0,0,0.025215
2022/12/27 03:45:00.011,n,355,1.08,0.72,2.16,20.7,75.1,1019.62,0,0,0,0,0.022621
2022/12/27 03:46:00.002,n,156,6.12,5.76,6.48,20.7,75.1,1019.62,0,0,0,0,0.025215
2022/12/27 03:47:00.014,n,176,8.28,6.12,12.6,20.7,75,1019.62,0,0,0,0,0.022621
2022/12/27 03:48:00.004,n,181,5.4,3.24,7.56,20.7,75,1019.62,0,0,0,0,0.020866
2022/12/27 03:49:00.009,n,169,2.16,0.72,2.88,20.7,75,1019.62,0,0,0,0,0.026093
2022/12/27 03:50:00.005,n,190,7.2,1.8,13.68,20.7,74.9,1019.62,0,0,0,0,0.025215
2022/12/27 03:51:00.006,n,184,7.56,4.68,9.36,20.7,74.9,1019.62,0,0,0,0,0.026093
2022/12/27 03:52:00.008,n,176,6.84,4.68,10.440002,20.7,74.9,1019.62,0,0,0,0,0.020866
2022/12/27 03:53:00.011,n,190,1.8,0.72,2.88,20.7,74.9,1019.62,0,0,0,0,0.016518
2022/12/27 03:54:00.011,n,165,8.28,5.76,14.04,20.7,74.8,1019.62,0,0,0,0,0.024338
2022/12/27 03:55:00.002,n,185,9.36,3.96,11.52,20.7,74.8,1019.62,0,0,0,0,0.027847
2022/12/27 03:56:00.004,n,194,3.96,1.08,6.84,20.7,74.8,1019.62,0,0,0,0,0.024338
2022/12/27 03:57:00.006,n,219,1.44,0.36,2.16,20.7,74.8,1019.62,0,0,0,0,0.021744
2022/12/27 03:58:00.008,n,178,5.76,4.32,11.52,20.6,74.8,1019.62,0,0,0,0,0.019989
2022/12/27 03:59:00.002,n,203,5.04,2.16,9,20.6,74.8,1019.62,0,0,0,0,0.017395
2022/12/27 04:00:00.005,n,142,3.6,2.16,6.48,20.6,74.8,1019.62,0,0,0,0,0.013924
2022/12/27 04:01:00.007,n,160,3.24,1.44,5.76,20.6,74.8,1019.62,0,0,0,0,0.02697
2022/12/27 04:02:00.001,n,208,5.04,3.24,7.92,20.6,74.9,1019.62,0,0,0,0,0.029564
2022/12/27 04:03:00.009,n,202,2.16,1.8,6.48,20.6,74.9,1019.62,0,0,0,0,0.029564
