"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/12/24 00:00:00.002,n,353,7.2,3.6,11.16,22.6,66.1,1013.52,0,0,0,0,0.032196
2022/12/24 00:01:00.002,n,5,5.04,1.08,7.56,22.6,65.199996,1013.52,0,0,0,0,0.031319
2022/12/24 00:02:00.001,n,358,3.96,2.16,7.2,22.6,65.1,1013.52,0,0,0,0,0.031319
2022/12/24 00:03:00.001,n,59,1.8,0.72,4.68,22.6,65.199996,1013.52,0,0,0,0,0.033913
2022/12/24 00:04:00.002,n,11,5.4,3.96,9.36,22.6,64.9,1013.42,0,0,0,0,0.033913
2022/12/24 00:05:00.004,n,16,5.76,4.32,7.2,22.6,65,1013.42,0,0,0,0,0.033035
2022/12/24 00:06:00.008,n,284,2.52,1.08,5.4,22.6,65.199996,1013.42,0,0,0,0,0.031319
2022/12/24 00:07:00.009,n,351,5.04,1.8,7.56,22.6,65.199996,1013.42,0,0,0,0,0.037422
2022/12/24 00:08:00.010,n,317,4.32,2.88,6.12,22.6,65,1013.42,0,0,0,0,0.032196
2022/12/24 00:09:00.002,n,277,2.52,2.16,3.24,22.6,65.1,1013.42,0,0,0,0,0.036545
2022/12/24 00:10:00.003,n,330,5.4,2.16,9.36,22.6,65.9,1013.42,0,0,0,0,0.034828
2022/12/24 00:11:00.006,n,358,1.8,0.72,4.32,22.6,65.9,1013.32,0,0,0,0,0.035667
2022/12/24 00:12:00.007,n,323,2.16,1.08,3.24,22.7,65.4,1013.32,0,0,0,0,0.037422
2022/12/24 00:13:00.002,n,136,2.52,1.44,6.12,22.6,65.1,1013.32,0,0,0,0,0.033913
2022/12/24 00:14:00.001,n,164,2.52,0.72,5.76,22.6,66.300004,1013.32,0,0,0,0,0.036545
2022/12/24 00:15:00.004,n,281,4.68,3.96,5.04,22.7,66.199996,1013.32,0,0,0,0,0.035667
2022/12/24 00:16:00.005,n,16,1.08,0.36,2.88,22.8,66.199996,1013.32,0,0,0,0,0.039139
2022/12/24 00:17:00.008,n,297,2.52,1.08,4.32,22.8,66,1013.32,0,0,0,0,0.038261
2022/12/24 00:18:00.011,n,0,6.48,3.96,9.36,22.7,65.199996,1013.32,0,0,0,0,0.039139
2022/12/24 00:19:00.001,n,246,0.72,0.36,1.44,22.7,65,1013.32,0,0,0,0,0.035667
2022/12/24 00:20:00.001,n,171,1.8,0.36,5.4,22.7,65.300004,1013.22,0,0,0,0,0.040016
2022/12/24 00:21:00.002,n,321,2.16,1.44,2.88,22.7,65.6,1013.22,0,0,0,0,0.039139
2022/12/24 00:22:00.001,n,311,2.88,2.16,3.6,22.7,66.1,1013.22,0,0,0,0,0.038261
2022/12/24 00:23:00.002,n,65,0.72,0,1.08,22.7,66.199996,1013.22,0,0,0,0,0.044365
2022/12/24 00:24:00.004,n,312,2.52,1.8,7.56,22.7,65.9,1013.22,0,0,0,0,0.043488
2022/12/24 00:25:00.008,n,235,2.88,2.16,3.96,22.7,65.699996,1013.22,0,0,0,0,0.041771
2022/12/24 00:26:00.011,n,170,2.52,1.8,3.96,22.7,65.800004,1013.22,0,0,0,0,0.041771
2022/12/24 00:27:00.013,n,137,2.52,2.16,5.4,22.7,66.300004,1013.22,0,0,0,0,0.040894
2022/12/24 00:28:00.002,n,266,2.88,2.16,3.6,22.7,66.199996,1013.22,0,0,0,0,0.04261
2022/12/24 00:29:00.001,n,316,1.8,0.36,4.32,22.8,65.800004,1013.22,0,0,0,0,0.041771
2022/12/24 00:30:00.002,n,322,2.16,1.08,6.48,22.7,65.6,1013.22,0,0,0,0,0.043488
2022/12/24 00:31:00.004,n,298,4.68,2.16,5.4,22.7,65.699996,1013.22,0,0,0,0,0.04612
2022/12/24 00:32:00.008,n,233,2.52,1.08,4.32,22.8,67.1,1013.22,0,0,0,0,0.04612
2022/12/24 00:33:00.010,n,259,4.32,1.44,6.12,22.8,66.5,1013.22,0,0,0,0,0.043488
2022/12/24 00:34:00.012,n,337,2.52,1.44,6.48,22.8,65.9,1013.22,0,0,0,0,0.043488
2022/12/24 00:35:00.014,n,352,4.68,1.44,7.2,22.8,65.800004,1013.22,0,0,0,0,0.041771
2022/12/24 00:36:00.014,n,2,4.32,3.96,4.68,22.7,65.6,1013.22,0,0,0,0,0.043488
2022/12/24 00:37:00.002,n,353,5.76,3.24,8.64,22.6,65.5,1013.22,0,0,0,0,0.04612
2022/12/24 00:38:00.002,n,331,5.76,2.16,9,22.6,65.699996,1013.22,0,0,0,0,0.046997
2022/12/24 00:39:00.005,n,324,1.44,0.36,7.2,22.6,66,1013.22,0,0,0,0,0.046997
2022/12/24 00:40:00.008,n,349,1.08,0.36,4.32,22.6,66.1,1013.22,0,0,0,0,0.045242
2022/12/24 00:41:00.009,n,330,1.8,0.36,4.32,22.6,66.5,1013.22,0,0,0,0,0.049591
2022/12/24 00:42:00.012,n,307,2.52,2.16,2.88,22.7,66.300004,1013.32,0,0,0,0,0.022621
2022/12/24 00:43:00.011,n,147,2.88,2.16,3.6,22.7,66.699996,1013.32,0,0,0,0,0.028725
2022/12/24 00:44:00.013,n,229,3.6,2.52,4.32,22.7,66.1,1013.32,0,0,0,0,0.025253
2022/12/24 00:45:00.016,n,298,4.32,4.32,4.68,22.7,67.3,1013.32,0,0,0,0,0.027847
2022/12/24 00:46:00.002,n,322,2.52,1.44,7.2,22.8,68.1,1013.32,0,0,0,0,0.029564
2022/12/24 00:47:00.005,n,251,3.6,1.08,4.32,22.8,67.2,1013.32,0,0,0,0,0.030441
2022/12/24 00:48:00.001,n,289,2.88,1.08,3.96,22.7,66.699996,1013.32,0,0,0,0,0.031319
2022/12/24 00:49:00.002,n,0,1.08,0.36,5.4,22.8,69,1013.22,0,0,0,0,0.031319
2022/12/24 00:50:00.012,n,292,1.44,0.72,2.16,22.8,67.5,1013.22,0,0,0,0,0.03479
2022/12/24 00:51:00.013,n,308,3.6,2.88,3.96,22.7,67.7,1013.22,0,0,0,0,0.0383
2022/12/24 00:52:00.007,n,286,4.68,2.88,6.48,22.8,68.5,1013.22,0,0,0,0,0.040016
2022/12/24 00:53:00.014,n,184,3.24,2.52,3.6,22.8,68.2,1013.22,0,0,0,0,0.044365
2022/12/24 00:54:00.006,n,258,3.96,1.8,5.4,22.7,66.699996,1013.22,0,0,0,0,0.041733
2022/12/24 00:55:00.001,n,218,2.88,1.44,3.96,22.6,66.4,1013.22,0,0,0,0,0.026093
2022/12/24 00:56:00.005,n,217,2.88,1.08,5.04,22.5,66.5,1013.22,0,0,0,0,0.033913
2022/12/24 00:57:00.001,n,273,2.88,2.52,2.88,22.4,66.6,1013.22,0,0,0,0,0.035629
2022/12/24 00:58:00.002,n,257,5.04,4.32,5.76,22.4,66.800004,1013.22,0,0,0,0,0.040016
2022/12/24 00:59:00.001,n,252,5.4,4.68,6.48,22.4,66.6,1013.22,0,0,0,0,0.040855
2022/12/24 01:00:00.008,n,263,7.56,6.12,8.28,22.3,66.699996,1013.22,0,0,0,0,0.042648
2022/12/24 01:01:00.013,n,256,8.64,7.92,9,22.3,66.800004,1013.22,0,0,0,0,0.043488
2022/12/24 01:02:00.015,n,250,4.32,1.08,6.84,22.2,66.800004,1013.22,0,0,0,0,0.046959
2022/12/24 01:03:00.019,n,278,3.96,1.44,6.12,22.2,67.1,1013.22,0,0,0,0,0.047836
2022/12/24 01:04:00.009,n,274,4.32,3.96,4.68,22.2,67.3,1013.22,0,0,0,0,0.022583
2022/12/24 01:05:00.003,n,49,1.08,0.36,2.52,22.2,67.8,1013.22,0,0,0,0,0.027809
2022/12/24 01:06:00.001,n,264,2.88,2.52,3.6,22.3,68.6,1013.32,0,0,0,0,0.03479
2022/12/24 01:07:00.021,n,176,2.52,0.36,5.04,22.3,68,1013.22,0,0,0,0,0.029602
2022/12/24 01:08:00.001,n,296,0.36,0.36,0.72,22.3,68.9,1013.32,0,0,0,0,0.031319
2022/12/24 01:09:00.008,n,274,5.04,4.32,5.4,22.3,68.1,1013.22,0,0,0,0,0.03479
2022/12/24 01:10:00.009,n,204,3.24,2.52,5.04,22.3,67.6,1013.22,0,0,0,0,0.035667
2022/12/24 01:11:00.015,n,235,2.88,0.72,4.32,22.3,67.8,1013.22,0,0,0,0,0.033035
2022/12/24 01:12:00.016,n,257,0.72,0.36,5.76,22.3,68,1013.22,0,0,0,0,0.03479
2022/12/24 01:13:00.002,n,287,2.16,1.44,2.88,22.3,67.9,1013.22,0,0,0,0,0.033035
2022/12/24 01:14:00.002,n,302,2.52,0.72,6.84,22.3,67.6,1013.22,0,0,0,0,0.035667
2022/12/24 01:15:00.001,n,30,2.52,1.08,6.84,22.3,67.6,1013.12,0,0,0,0,0.039139
2022/12/24 01:16:00.002,n,57,2.52,1.08,5.04,22.3,67.4,1013.12,0,0,0,0,0.040894
2022/12/24 01:17:00.020,n,32,1.44,0.72,4.68,22.4,67.3,1013.12,0,0,0,0,0.043488
2022/12/24 01:18:00.004,n,297,1.8,0,2.52,22.4,67.1,1013.02,0,0,0,0,0.039139
2022/12/24 01:19:00.016,n,197,2.88,2.52,2.88,22.4,67,1013.02,0,0,0,0,0.043488
2022/12/24 01:20:00.022,n,117,2.52,1.8,2.88,22.4,66.800004,1013.02,0,0,0,0,0.041771
2022/12/24 01:21:00.002,n,263,5.4,5.04,5.76,22.3,66.800004,1013.02,0,0,0,0,0.043488
2022/12/24 01:22:00.001,n,262,6.12,5.4,6.48,22.3,66.699996,1013.02,0,0,0,0,0.044365
2022/12/24 01:23:00.002,n,236,3.96,1.08,5.4,22.3,66.9,1013.02,0,0,0,0,0.045204
2022/12/24 01:24:00.015,n,168,2.88,1.8,3.6,22.2,67.1,1012.92,0,0,0,0,0.025215
2022/12/24 01:25:00.011,n,135,2.88,1.08,3.6,22.2,67.1,1012.92,0,0,0,0,0.028687
2022/12/24 01:26:00.016,n,114,3.6,2.52,3.6,22.2,67.2,1012.92,0,0,0,0,0.029564
2022/12/24 01:27:00.002,n,274,3.96,3.24,3.96,22.2,67.4,1012.92,0,0,0,0,0.027847
2022/12/24 01:28:00.012,n,142,2.16,1.44,3.96,22.2,68,1012.92,0,0,0,0,0.033073
2022/12/24 01:29:00.008,n,278,4.68,4.32,5.04,22.2,67.5,1012.92,0,0,0,0,0.033913
2022/12/24 01:30:00.024,n,261,4.68,0.36,5.4,22.2,67.3,1012.92,0,0,0,0,0.033073
2022/12/24 01:31:00.001,n,275,4.68,4.32,5.04,22.1,67.4,1012.92,0,0,0,0,0.033913
2022/12/24 01:32:00.001,n,171,3.24,1.8,4.32,22.1,67.7,1012.92,0,0,0,0,0.035667
2022/12/24 01:33:00.002,n,167,2.52,2.52,2.88,22.1,67.5,1012.92,0,0,0,0,0.03479
2022/12/24 01:34:00.003,n,173,2.52,1.8,3.24,22.1,67.8,1012.92,0,0,0,0,0.035667
2022/12/24 01:35:00.013,n,227,2.52,2.16,3.24,22.1,68.6,1012.92,0,0,0,0,0.03479
2022/12/24 01:36:00.004,n,99,2.52,2.52,2.88,22.2,68,1012.92,0,0,0,0,0.038261
2022/12/24 01:37:00.003,n,123,2.88,2.16,3.6,22.1,67.7,1012.92,0,0,0,0,0.038261
2022/12/24 01:38:00.002,n,137,2.88,2.52,3.24,22.1,67.5,1012.92,0,0,0,0,0.037384
2022/12/24 01:39:00.008,n,241,3.6,1.8,4.32,22.1,68.6,1012.92,0,0,0,0,0.036507
2022/12/24 01:40:00.001,n,253,3.96,1.8,4.32,22.1,67.8,1012.92,0,0,0,0,0.038261
2022/12/24 01:41:00.002,n,115,2.16,1.8,3.6,22.1,67.6,1012.92,0,0,0,0,0.037384
2022/12/24 01:42:00.001,n,245,2.88,2.16,3.6,22.1,67.8,1012.92,0,0,0,0,0.035667
2022/12/24 01:43:00.008,n,178,2.88,2.52,3.24,22.1,67.9,1012.92,0,0,0,0,0.038261
2022/12/24 01:44:00.004,n,125,2.16,1.44,2.52,22.1,68.2,1012.92,0,0,0,0,0.041733
2022/12/24 01:45:00.004,n,295,5.4,4.68,6.48,22.1,68.2,1012.92,0,0,0,0,0.040016
2022/12/24 01:46:00.002,n,240,4.68,1.08,6.84,22.1,67.9,1012.92,0,0,0,0,0.04261
2022/12/24 01:47:00.012,n,265,6.48,6.12,6.84,22.1,68,1012.92,0,0,0,0,0.039139
2022/12/24 01:48:00.021,n,267,6.48,5.76,7.2,22.1,68.1,1012.92,0,0,0,0,0.044327
2022/12/24 01:49:00.002,n,258,6.84,6.12,7.56,22.1,68.2,1012.92,0,0,0,0,0.040016
2022/12/24 01:50:00.002,n,250,5.4,2.16,6.84,22.1,68.3,1013.02,0,0,0,0,0.041733
2022/12/24 01:51:00.001,n,237,3.6,2.88,3.96,22.1,68.3,1013.02,0,0,0,0,0.041733
2022/12/24 01:52:00.001,n,283,6.12,5.76,6.12,22.1,68.3,1013.02,0,0,0,0,0.04261
2022/12/24 01:53:00.007,n,258,4.68,1.08,5.4,22.1,68.4,1013.02,0,0,0,0,0.040016
2022/12/24 01:54:00.018,n,283,5.04,4.32,5.4,22.1,69.2,1013.02,0,0,0,0,0.037384
2022/12/24 01:55:00.013,n,281,5.76,5.04,6.12,22.1,69.2,1013.02,0,0,0,0,0.039139
2022/12/24 01:56:00.009,n,279,6.84,6.12,7.92,22.1,68.9,1013.02,0,0,0,0,0.041733
2022/12/24 01:57:00.014,n,277,5.04,4.68,5.76,22.1,68.6,1013.02,0,0,0,0,0.04261
2022/12/24 01:58:00.002,n,257,5.4,4.68,5.76,22.1,69.4,1013.02,0,0,0,0,0.043449
2022/12/24 01:59:00.001,n,253,4.68,3.96,5.04,22.1,69.7,1013.02,0,0,0,0,0.04261
2022/12/24 02:00:00.004,n,279,5.4,5.04,6.12,22.1,69.2,1012.92,0,0,0,0,0.041733
2022/12/24 02:01:00.002,n,308,2.88,1.8,3.6,22.1,71,1012.92,0,0,0,0,0.046082
2022/12/24 02:02:00.005,n,226,0.72,0,5.04,22.1,70,1012.92,0,0,0,0,0.041733
2022/12/24 02:03:00.008,n,283,5.4,4.32,6.12,22.1,69.6,1012.82,0,0,0,0,0.041733
2022/12/24 02:04:00.010,n,285,3.6,1.44,4.32,22.1,69.9,1012.82,0,0,0,0,0.046959
2022/12/24 02:05:00.015,n,244,4.68,2.52,5.4,22,69.5,1012.82,0,0,0,0,0.043449
2022/12/24 02:06:00.017,n,232,4.68,3.96,5.76,22,69.5,1012.82,0,0,0,0,0.040855
2022/12/24 02:07:00.008,n,266,5.04,4.68,5.76,22,69.6,1012.82,0,0,0,0,0.041733
2022/12/24 02:08:00.001,n,273,4.68,4.68,5.04,21.9,69.7,1012.82,0,0,0,0,0.044327
2022/12/24 02:09:00.001,n,320,1.8,1.44,2.16,22,70.8,1012.82,0,0,0,0,0.040855
2022/12/24 02:10:00.002,n,274,3.6,3.24,3.96,22,71.1,1012.82,0,0,0,0,0.038261
2022/12/24 02:11:00.002,n,102,3.6,3.24,5.04,22,70.7,1012.82,0,0,0,0,0.037384
2022/12/24 02:12:00.001,n,182,2.88,2.16,3.24,22,70.2,1012.72,0,0,0,0,0.041733
2022/12/24 02:13:00.005,n,258,6.12,5.76,6.48,22,69.9,1012.72,0,0,0,0,0.040855
2022/12/24 02:14:00.017,n,194,2.88,2.16,3.6,21.9,70.1,1012.72,0,0,0,0,0.040855
2022/12/24 02:15:00.017,n,55,1.44,0.36,4.68,21.9,70.7,1012.72,0,0,0,0,0.041733
2022/12/24 02:16:00.002,n,282,3.24,2.88,3.24,21.9,70.6,1012.72,0,0,0,0,0.040016
2022/12/24 02:17:00.002,n,26,5.04,3.24,7.56,21.9,71.2,1012.62,0,0,0,0,0.037384
2022/12/24 02:18:00.002,n,210,3.24,2.16,3.96,22,71.4,1012.62,0,0,0,0,0.041733
2022/12/24 02:19:00.005,n,247,4.32,3.6,5.04,22,71.7,1012.62,0,0,0,0,0.040855
2022/12/24 02:20:00.001,n,137,3.24,2.52,3.96,22,71.3,1012.62,0,0,0,0,0.040855
2022/12/24 02:21:00.002,n,274,4.32,4.32,4.68,21.9,70.9,1012.52,0,0,0,0,0.040855
2022/12/24 02:22:00.016,n,272,2.52,1.8,3.24,21.9,70.9,1012.52,0,0,0,0,0.040855
2022/12/24 02:23:00.008,n,120,1.8,1.08,3.96,21.9,71.1,1012.52,0,0,0,0,0.043449
2022/12/24 02:24:00.010,n,112,3.96,3.24,4.32,21.8,71.1,1012.52,0,0,0,0,0.040855
2022/12/24 02:25:00.001,n,267,2.52,1.8,3.6,21.8,71.6,1012.52,0,0,0,0,0.040016
2022/12/24 02:26:00.008,n,141,1.8,0.36,3.6,21.9,71.6,1012.42,0,0,0,0,0.040855
2022/12/24 02:27:00.001,n,305,3.24,2.52,4.32,21.9,72,1012.42,0,0,0,0,0.038261
2022/12/24 02:28:00.001,n,123,3.24,1.8,3.96,21.9,71.7,1012.42,0,0,0,0,0.038261
2022/12/24 02:29:00.001,n,179,2.88,2.16,3.24,21.9,71.5,1012.42,0,0,0,0,0.039139
2022/12/24 02:30:00.007,n,271,5.4,5.04,5.76,21.8,71.7,1012.42,0,0,0,0,0.038261
2022/12/24 02:31:00.008,n,223,3.6,2.88,3.96,21.8,71.8,1012.42,0,0,0,0,0.041733
2022/12/24 02:32:00.003,n,259,6.84,6.48,7.2,21.8,71.8,1012.42,0,0,0,0,0.041733
2022/12/24 02:33:00.018,n,275,6.84,5.76,7.56,21.8,72.4,1012.42,0,0,0,0,0.04261
2022/12/24 02:34:00.002,n,274,7.2,6.48,7.92,21.8,72.7,1012.42,0,0,0,0,0.040855
2022/12/24 02:35:00.002,n,279,4.32,3.6,5.4,21.8,72.9,1012.32,0,0,0,0,0.041733
2022/12/24 02:36:00.001,n,283,5.4,5.04,5.4,21.8,73.1,1012.32,0,0,0,0,0.040016
2022/12/24 02:37:00.001,n,181,2.52,1.08,3.96,21.8,73.7,1012.32,0,0,0,0,0.04261
2022/12/24 02:38:00.007,n,288,3.6,2.88,4.32,21.8,74,1012.32,0,0,0,0,0.04261
2022/12/24 02:39:00.009,n,146,1.44,0.36,5.04,21.8,75.1,1012.32,0,0,0,0,0.040016
2022/12/24 02:40:00.002,n,282,5.04,4.32,5.4,21.9,74.4,1012.32,0,0,0,0,0.040855
2022/12/24 02:41:00.014,n,274,2.88,2.52,3.24,21.9,74.4,1012.22,0,0,0,0,0.040855
2022/12/24 02:42:00.011,n,258,3.24,2.52,3.6,21.8,74.4,1012.22,0,0,0,0,0.040016
2022/12/24 02:43:00.001,n,290,7.56,7.56,7.92,21.8,74.7,1012.22,0,0,0,0,0.040016
2022/12/24 02:44:00.004,n,266,6.12,6.12,6.48,21.8,74.6,1012.22,0,0,0,0,0.038261
2022/12/24 02:45:00.010,n,197,3.24,2.52,3.6,21.7,74.7,1012.22,0,0,0,0,0.040855
2022/12/24 02:46:00.001,n,273,5.4,5.4,5.76,21.7,75.2,1012.22,0,0,0,0,0.038261
2022/12/24 02:47:00.001,n,298,3.6,2.52,4.32,21.7,76.5,1012.22,0,0,0,0,0.040855
2022/12/24 02:48:00.015,n,288,3.6,2.16,4.32,21.9,77.2,1012.22,0,0,0,0,0.037384
2022/12/24 02:49:00.011,n,171,2.88,2.16,3.6,21.9,75.6,1012.22,0,0,0,0,0.038261
2022/12/24 02:50:00.012,n,237,2.88,0.36,5.04,21.8,75.3,1012.12,0,0,0,0,0.037384
2022/12/24 02:51:00.010,n,218,2.88,2.16,3.6,21.7,75.3,1012.12,0,0,0,0,0.037384
2022/12/24 02:52:00.006,n,257,1.8,0.36,5.4,21.7,75.4,1012.12,0,0,0,0,0.037384
2022/12/24 02:53:00.002,n,145,3.24,2.16,4.32,21.6,75.5,1012.12,0,0,0,0,0.039139
2022/12/24 02:54:00.001,n,213,2.16,0.36,5.4,21.6,75.5,1012.12,0,0,0,0,0.036507
2022/12/24 02:55:00.013,n,114,2.88,2.52,3.24,21.6,75.6,1012.12,0,0,0,0,0.038261
2022/12/24 02:56:00.001,n,198,2.52,0.72,3.24,21.6,75.6,1012.12,0,0,0,0,0.036507
2022/12/24 02:57:00.005,n,155,3.6,2.16,5.4,21.6,75.6,1012.12,0,0,0,0,0.036507
2022/12/24 02:58:00.003,n,185,2.52,2.16,3.24,21.6,75.7,1012.12,0,0,0,0,0.033913
2022/12/24 02:59:00.011,n,184,2.88,1.08,4.32,21.6,76.3,1012.12,0,0,0,0,0.036507
2022/12/24 03:00:00.010,n,192,2.52,0.72,3.96,21.6,75.9,1012.12,0,0,0,0,0.036507
2022/12/24 03:01:00.001,n,271,3.6,3.6,3.6,21.6,75.9,1012.12,0,0,0,0,0.038261
2022/12/24 03:02:00.002,n,242,3.24,1.44,4.32,21.6,76.1,1012.12,0,0,0,0,0.03479
2022/12/24 03:03:00.004,n,274,3.6,3.6,3.6,21.6,76,1012.22,0,0,0,0,0.037384
2022/12/24 03:04:00.001,n,269,3.96,3.6,4.32,21.5,75.9,1012.22,0,0,0,0,0.036507
2022/12/24 03:05:00.001,n,214,3.24,1.44,4.32,21.5,76,1012.22,0,0,0,0,0.037384
2022/12/24 03:06:00.002,n,271,5.04,4.68,5.04,21.5,76,1012.22,0,0,0,0,0.035667
2022/12/24 03:07:00.011,n,259,5.76,5.76,6.12,21.5,76,1012.22,0,0,0,0,0.033913
2022/12/24 03:08:00.004,n,245,4.68,2.16,5.04,21.5,76.1,1012.32,0,0,0,0,0.033073
2022/12/24 03:09:00.010,n,219,3.24,2.16,3.6,21.5,76.1,1012.32,0,0,0,0,0.03479
2022/12/24 03:10:00.001,n,152,2.52,1.8,2.88,21.5,76.2,1012.32,0,0,0,0,0.032158
2022/12/24 03:11:00.002,n,274,3.96,3.6,4.68,21.5,76.3,1012.32,0,0,0,0,0.035667
2022/12/24 03:12:00.001,n,209,2.52,2.52,2.88,21.5,76.3,1012.32,0,0,0,0,0.032158
2022/12/24 03:13:00.005,n,125,2.52,2.52,3.24,21.5,76.4,1012.32,0,0,0,0,0.035667
2022/12/24 03:14:00.005,n,178,3.24,1.44,6.12,21.5,76.4,1012.42,0,0,0,0,0.033913
2022/12/24 03:15:00.001,n,140,3.24,2.52,3.6,21.5,76.4,1012.42,0,0,0,0,0.033913
2022/12/24 03:16:00.015,n,193,1.8,0.72,2.88,21.5,76.4,1012.32,0,0,0,0,0.033073
2022/12/24 03:17:00.015,n,135,3.24,1.8,4.32,21.5,76.4,1012.32,0,0,0,0,0.03479
2022/12/24 03:18:00.005,n,198,2.16,0.72,5.4,21.5,76.4,1012.32,0,0,0,0,0.032158
2022/12/24 03:19:00.002,n,348,4.68,1.08,6.48,21.5,76.5,1012.32,0,0,0,0,0.03479
2022/12/24 03:20:00.001,n,185,2.52,1.08,4.32,21.5,76.7,1012.32,0,0,0,0,0.033073
2022/12/24 03:21:00.004,n,173,1.44,0.72,2.88,21.5,76.6,1012.32,0,0,0,0,0.03479
2022/12/24 03:22:00.008,n,169,3.24,1.08,5.04,21.6,76.5,1012.32,0,0,0,0,0.033913
2022/12/24 03:23:00.010,n,149,2.88,1.8,3.96,21.6,76.5,1012.32,0,0,0,0,0.032158
2022/12/24 03:24:00.003,n,123,3.6,2.52,3.96,21.6,76.4,1012.32,0,0,0,0,0.032158
2022/12/24 03:25:00.011,n,103,4.68,4.32,4.68,21.6,76.4,1012.32,0,0,0,0,0.033913
2022/12/24 03:26:00.001,n,156,2.16,1.44,6.84,21.6,76.4,1012.32,0,0,0,0,0.032158
2022/12/24 03:27:00.015,n,234,2.88,2.52,3.6,21.6,76.5,1012.32,0,0,0,0,0.033913
2022/12/24 03:28:00.001,n,179,2.52,1.8,3.24,21.6,76.5,1012.42,0,0,0,0,0.031281
2022/12/24 03:29:00.001,n,126,2.88,2.88,3.24,21.6,76.4,1012.42,0,0,0,0,0.031281
2022/12/24 03:30:00.002,n,133,3.6,1.8,4.32,21.6,76.5,1012.42,0,0,0,0,0.032158
2022/12/24 03:31:00.017,n,272,1.8,1.44,2.16,21.6,76.5,1012.42,0,0,0,0,0.031281
2022/12/24 03:32:00.010,n,50,2.52,1.44,3.24,21.6,76.5,1012.42,0,0,0,0,0.031281
2022/12/24 03:33:00.008,n,178,2.88,1.8,3.6,21.6,76.6,1012.42,0,0,0,0,0.032158
2022/12/24 03:34:00.005,n,245,3.24,1.8,4.32,21.6,76.7,1012.42,0,0,0,0,0.03479
2022/12/24 03:35:00.014,n,223,2.88,2.52,2.88,21.6,76.8,1012.42,0,0,0,0,0.033913
2022/12/24 03:36:00.010,n,189,2.16,1.8,3.6,21.6,76.7,1012.42,0,0,0,0,0.033073
2022/12/24 03:37:00.001,n,278,1.8,1.44,2.16,21.6,77.2,1012.42,0,0,0,0,0.03479
2022/12/24 03:38:00.001,n,278,1.08,0.72,1.44,21.6,77.2,1012.42,0,0,0,0,0.032158
2022/12/24 03:39:00.008,n,168,2.88,2.88,3.24,21.7,77.1,1012.42,0,0,0,0,0.033913
2022/12/24 03:40:00.006,n,280,2.52,2.16,3.24,21.7,76.9,1012.42,0,0,0,0,0.035667
2022/12/24 03:41:00.009,n,196,2.88,1.8,3.6,21.6,76.9,1012.42,0,0,0,0,0.033073
2022/12/24 03:42:00.002,n,209,2.52,2.16,2.88,21.6,77.1,1012.42,0,0,0,0,0.033913
2022/12/24 03:43:00.008,n,324,2.88,0,7.56,21.6,77.3,1012.42,0,0,0,0,0.033073
2022/12/24 03:44:00.011,n,124,2.52,1.8,3.24,21.6,77.2,1012.42,0,0,0,0,0.033913
2022/12/24 03:45:00.009,n,131,4.32,0.36,6.48,21.6,77.3,1012.42,0,0,0,0,0.031281
2022/12/24 03:46:00.003,n,290,0.72,0,5.4,21.6,77.2,1012.32,0,0,0,0,0.033073
2022/12/24 03:47:00.001,n,105,0.72,0.36,1.08,21.6,77.1,1012.32,0,0,0,0,0.030441
2022/12/24 03:48:00.001,n,163,3.96,1.08,9,21.6,77.1,1012.32,0,0,0,0,0.033073
2022/12/24 03:49:00.007,n,164,5.76,2.52,9.36,21.6,77.2,1012.32,0,0,0,0,0.031281
2022/12/24 03:50:00.002,n,180,7.56,4.68,9,21.6,77.3,1012.32,0,0,0,0,0.033913
2022/12/24 03:51:00.005,n,148,2.88,1.8,7.56,21.5,77.4,1012.32,0,0,0,0,0.028687
2022/12/24 03:52:00.008,n,160,7.2,4.32,11.16,21.5,77.4,1012.32,0,0,0,0,0.027847
2022/12/24 03:53:00.010,n,157,6.48,3.96,10.08,21.5,77.5,1012.32,0,0,0,0,0.024338
2022/12/24 03:54:00.011,n,171,3.96,1.08,10.440002,21.5,77.7,1012.32,0,0,0,0,0.02346
2022/12/24 03:55:00.003,n,188,6.48,4.68,8.28,21.5,77.9,1012.32,0,0,0,0,0.020866
2022/12/24 03:56:00.002,n,166,5.4,2.52,8.64,21.5,77.9,1012.42,0,0,0,0,0.022621
2022/12/24 03:57:00.004,n,205,3.24,1.8,5.04,21.5,78,1012.42,0,0,0,0,0.022621
2022/12/24 03:58:00.005,n,143,3.6,2.52,4.32,21.5,78,1012.42,0,0,0,0,0.018272
2022/12/24 03:59:00.007,n,244,2.88,0.72,5.4,21.5,77.9,1012.42,0,0,0,0,0.01564
2022/12/24 04:00:00.010,n,150,2.88,0.36,5.4,21.4,78.1,1012.52,0,0,0,0,0.01564
2022/12/24 04:01:00.011,n,250,1.8,0.36,5.4,21.4,78,1012.52,0,0,0,0,0.021744
2022/12/24 04:02:00.013,n,139,3.24,0.72,4.68,21.5,78,1012.52,0,0,0,0,0.022621
