"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/12/17 00:00:00.010,n,166,6.12,5.04,10.440002,19.3,72.6,1014.42,0,0,0,0,0.030479
2022/12/17 00:01:00.001,n,150,2.88,2.52,3.24,19.3,72.6,1014.42,0,0,0,0,0.031319
2022/12/17 00:02:00.001,n,125,2.88,2.52,3.24,19.3,73.2,1014.42,0,0,0,0,0.032196
2022/12/17 00:03:00.001,n,138,4.68,3.96,5.4,19.3,72.3,1014.42,0,0,0,0,0.029602
2022/12/17 00:04:00.001,n,169,4.32,4.32,4.68,19.3,72.7,1014.42,0,0,0,0,0.031319
2022/12/17 00:05:00.001,n,138,6.84,6.12,7.56,19.3,72.5,1014.42,0,0,0,0,0.030479
2022/12/17 00:06:00.003,n,140,6.48,5.76,11.52,19.3,72.7,1014.42,0,0,0,0,0.033073
2022/12/17 00:07:00.005,n,115,5.4,2.52,6.48,19.3,72.7,1014.42,0,0,0,0,0.032196
2022/12/17 00:08:00.006,n,115,2.88,1.8,3.6,19.3,72.9,1014.42,0,0,0,0,0.035706
2022/12/17 00:09:00.008,n,74,3.96,2.88,4.68,19.4,73.6,1014.32,0,0,0,0,0.034828
2022/12/17 00:10:00.001,n,148,2.16,1.8,2.52,19.4,73.5,1014.32,0,0,0,0,0.034828
2022/12/17 00:11:00.001,n,131,5.76,5.04,6.12,19.4,73.3,1014.32,0,0,0,0,0.032196
2022/12/17 00:12:00.002,n,122,6.12,5.4,6.48,19.4,73.3,1014.32,0,0,0,0,0.035706
2022/12/17 00:13:00.002,n,122,9.36,9,9.36,19.3,72.7,1014.32,0,0,0,0,0.033951
2022/12/17 00:14:00.004,n,162,4.32,3.96,5.76,19.3,73,1014.32,0,0,0,0,0.034828
2022/12/17 00:15:00.009,n,154,3.6,3.24,3.96,19.4,72.9,1014.32,0,0,0,0,0.034828
2022/12/17 00:16:00.002,n,123,3.24,2.16,4.68,19.4,72.6,1014.32,0,0,0,0,0.034828
2022/12/17 00:17:00.005,n,118,5.04,0.36,6.84,19.4,72.3,1014.32,0,0,0,0,0.035706
2022/12/17 00:18:00.009,n,141,7.92,5.76,13.32,19.4,71.7,1014.32,0,0,0,0,0.035706
2022/12/17 00:19:00.001,n,143,10.08,8.28,14.4,19.4,71.8,1014.32,0,0,0,0,0.033951
2022/12/17 00:20:00.001,n,161,13.32,9.36,14.4,19.5,71.9,1014.32,0,0,0,0,0.037422
2022/12/17 00:21:00.003,n,135,7.56,6.84,9,19.5,71.9,1014.32,0,0,0,0,0.034828
2022/12/17 00:22:00.006,n,154,9,4.68,10.8,19.5,72.2,1014.32,0,0,0,0,0.028725
2022/12/17 00:23:00.008,n,151,3.96,3.6,9,19.5,72.3,1014.32,0,0,0,0,0.034828
2022/12/17 00:24:00.012,n,140,8.64,7.2,9,19.5,71.6,1014.32,0,0,0,0,0.0383
2022/12/17 00:25:00.002,n,133,10.08,8.64,11.88,19.5,71.2,1014.32,0,0,0,0,0.033951
2022/12/17 00:26:00.001,n,145,9.36,7.2,11.88,19.5,71.2,1014.32,0,0,0,0,0.033951
2022/12/17 00:27:00.011,n,136,6.12,5.04,6.48,19.5,71.3,1014.32,0,0,0,0,0.035706
2022/12/17 00:28:00.002,n,143,5.76,5.04,6.84,19.5,71.3,1014.32,0,0,0,0,0.033073
2022/12/17 00:29:00.001,n,189,4.68,2.16,5.76,19.5,71.2,1014.32,0,0,0,0,0.032196
2022/12/17 00:30:00.002,n,149,13.32,11.88,18.72,19.5,70.7,1014.32,0,0,0,0,0.032196
2022/12/17 00:31:00.009,n,148,10.8,9.36,11.88,19.5,70.7,1014.32,0,0,0,0,0.032196
2022/12/17 00:32:00.001,n,166,5.04,3.96,8.64,19.6,70.8,1014.32,0,0,0,0,0.034828
2022/12/17 00:33:00.001,n,165,7.92,4.32,12.24,19.6,70.9,1014.32,0,0,0,0,0.031319
2022/12/17 00:34:00.004,n,155,9.72,6.84,13.32,19.6,70.9,1014.32,0,0,0,0,0.032196
2022/12/17 00:35:00.008,n,165,7.92,4.32,14.4,19.6,70.2,1014.22,0,0,0,0,0.034828
2022/12/17 00:36:00.011,n,175,7.92,5.76,11.88,19.6,70.6,1014.32,0,0,0,0,0.036545
2022/12/17 00:37:00.002,n,145,16.2,15.12,17.28,19.6,70.1,1014.32,0,0,0,0,0.037422
2022/12/17 00:38:00.002,n,164,11.52,9.72,14.4,19.6,70.4,1014.32,0,0,0,0,0.037422
2022/12/17 00:39:00.004,n,146,8.64,7.2,9.72,19.6,69.9,1014.32,0,0,0,0,0.034828
2022/12/17 00:40:00.001,n,135,4.68,3.6,5.04,19.6,69.9,1014.32,0,0,0,0,0.035706
2022/12/17 00:41:00.001,n,138,5.4,1.44,7.92,19.6,70.2,1014.32,0,0,0,0,0.036545
2022/12/17 00:42:00.002,n,138,6.48,5.04,7.92,19.7,69.9,1014.32,0,0,0,0,0.0383
2022/12/17 00:43:00.002,n,126,4.68,3.24,5.4,19.7,70,1014.32,0,0,0,0,0.033073
2022/12/17 00:44:00.003,n,149,11.88,8.28,18,19.7,69.6,1014.32,0,0,0,0,0.029602
2022/12/17 00:45:00.008,n,144,10.08,8.64,11.88,19.7,69.8,1014.32,0,0,0,0,0.033951
2022/12/17 00:46:00.001,n,187,15.48,11.88,18,19.7,69.7,1014.32,0,0,0,0,0.033073
2022/12/17 00:47:00.001,n,158,9,5.04,15.84,19.7,69.9,1014.32,0,0,0,0,0.036545
2022/12/17 00:48:00.011,n,170,12.24,7.2,13.68,19.7,69.7,1014.32,0,0,0,0,0.036545
2022/12/17 00:49:00.003,n,160,2.88,2.52,3.6,19.7,70.2,1014.42,0,0,0,0,0.040054
2022/12/17 00:50:00.003,n,150,3.96,2.52,4.68,19.8,71.5,1014.32,0,0,0,0,0.040054
2022/12/17 00:51:00.003,n,212,5.04,1.8,20.16,19.8,71.7,1014.32,0,0,0,0,0.044403
2022/12/17 00:52:00.018,n,291,8.64,7.92,9.36,19.8,72.6,1014.32,0,0,0,0,0.012169
2022/12/17 00:53:00.002,n,258,8.64,8.28,9.72,19.8,73.2,1014.42,0,0,0,0,0.020866
2022/12/17 00:54:00.007,n,270,7.56,6.48,8.64,19.7,73.8,1014.42,0,0,0,0,0.021744
2022/12/17 00:55:00.002,n,245,5.4,5.04,6.12,19.7,74.4,1014.42,0,0,0,0,0.022583
2022/12/17 00:56:00.001,n,271,9,6.48,12.96,19.6,74.6,1014.42,0,0,0,0,0.027809
2022/12/17 00:57:00.002,n,198,4.68,3.24,7.2,19.6,75,1014.42,0,0,0,0,0.028687
2022/12/17 00:58:00.015,n,162,5.76,2.52,7.56,19.5,75.2,1014.42,0,0,0,0,0.028687
2022/12/17 00:59:00.002,n,254,6.12,5.4,6.48,19.4,75.5,1014.42,0,0,0,0,0.036507
2022/12/17 01:00:00.016,n,214,3.6,3.6,3.96,19.4,76.1,1014.52,0,0,0,0,0.018234
2022/12/17 01:01:00.023,n,243,4.32,1.08,5.76,19.4,76.4,1014.52,0,0,0,0,0.024338
2022/12/17 01:02:00.009,n,263,6.12,4.68,9,19.4,76.7,1014.52,0,0,0,0,0.02346
2022/12/17 01:03:00.006,n,153,3.6,2.16,7.2,19.3,76.9,1014.52,0,0,0,0,0.027847
2022/12/17 01:04:00.001,n,165,7.56,2.88,7.92,19.3,76.8,1014.52,0,0,0,0,0.027847
2022/12/17 01:05:00.004,n,251,5.76,5.04,6.48,19.2,77.3,1014.52,0,0,0,0,0.031319
2022/12/17 01:06:00.005,n,196,3.24,1.8,5.4,19.2,77.6,1014.52,0,0,0,0,0.032196
2022/12/17 01:07:00.007,n,140,3.96,2.88,5.4,19.2,77.5,1014.42,0,0,0,0,0.033035
2022/12/17 01:08:00.001,n,245,6.48,3.6,7.92,19.2,77.6,1014.42,0,0,0,0,0.032196
2022/12/17 01:09:00.002,n,261,5.4,4.32,7.2,19.2,77.8,1014.42,0,0,0,0,0.031319
2022/12/17 01:10:00.003,n,228,4.32,3.96,4.68,19.2,77.9,1014.42,0,0,0,0,0.033035
2022/12/17 01:11:00.021,n,174,3.96,1.44,7.56,19.2,78.3,1014.42,0,0,0,0,0.039139
2022/12/17 01:12:00.002,n,147,3.24,2.88,4.68,19.2,78.3,1014.42,0,0,0,0,0.040016
2022/12/17 01:13:00.001,n,268,2.88,1.44,3.96,19.2,78.1,1014.42,0,0,0,0,0.037422
2022/12/17 01:14:00.001,n,203,3.6,2.16,6.48,19.1,78.1,1014.42,0,0,0,0,0.013924
2022/12/17 01:15:00.001,n,179,5.04,2.52,7.92,19.1,78.2,1014.42,0,0,0,0,0.020027
2022/12/17 01:16:00.002,n,162,3.6,2.88,5.04,19.1,78.3,1014.42,0,0,0,0,0.020027
2022/12/17 01:17:00.002,n,220,4.32,1.44,8.28,19.1,78.6,1014.32,0,0,0,0,0.025253
2022/12/17 01:18:00.013,n,160,2.52,0.72,4.32,19.1,78.7,1014.32,0,0,0,0,0.026093
2022/12/17 01:19:00.025,n,128,3.24,1.44,4.32,19.1,78.9,1014.32,0,0,0,0,0.02346
2022/12/17 01:20:00.012,n,139,3.96,2.52,4.68,19.1,78.8,1014.32,0,0,0,0,0.02697
2022/12/17 01:21:00.003,n,204,3.24,1.08,4.32,19.1,78.9,1014.32,0,0,0,0,0.025253
2022/12/17 01:22:00.002,n,277,5.04,2.16,6.84,19.1,79,1014.32,0,0,0,0,0.029602
2022/12/17 01:23:00.001,n,273,7.56,4.68,10.08,19.1,79.2,1014.22,0,0,0,0,0.030441
2022/12/17 01:24:00.007,n,133,5.76,5.4,6.48,19.1,79.1,1014.32,0,0,0,0,0.028687
2022/12/17 01:25:00.005,n,181,5.04,3.6,7.56,19.1,79.1,1014.32,0,0,0,0,0.029602
2022/12/17 01:26:00.007,n,194,4.32,3.96,5.04,19.1,79.2,1014.22,0,0,0,0,0.031319
2022/12/17 01:27:00.005,n,178,2.88,2.52,3.6,19.1,79.3,1014.22,0,0,0,0,0.033035
2022/12/17 01:28:00.002,n,326,5.4,1.8,6.84,19,79.3,1014.22,0,0,0,0,0.029602
2022/12/17 01:29:00.014,n,241,4.32,3.6,5.04,19,79.3,1014.22,0,0,0,0,0.033035
2022/12/17 01:30:00.014,n,255,6.84,5.76,8.64,19,79.3,1014.22,0,0,0,0,0.036545
2022/12/17 01:31:00.002,n,253,6.84,5.76,8.64,19,79.6,1014.22,0,0,0,0,0.015678
2022/12/17 01:32:00.004,n,241,5.76,2.16,6.48,19,79.7,1014.32,0,0,0,0,0.020905
2022/12/17 01:33:00.010,n,217,3.6,3.24,4.68,19,79.8,1014.32,0,0,0,0,0.023499
2022/12/17 01:34:00.002,n,233,5.04,2.52,7.2,19,79.7,1014.32,0,0,0,0,0.021744
2022/12/17 01:35:00.001,n,214,6.48,5.4,7.2,19,79.9,1014.32,0,0,0,0,0.025253
2022/12/17 01:36:00.012,n,257,3.24,1.08,4.68,19,80,1014.32,0,0,0,0,0.025253
2022/12/17 01:37:00.011,n,160,6.48,2.52,8.64,19,80.2,1014.32,0,0,0,0,0.025253
2022/12/17 01:38:00.008,n,170,9.36,5.04,11.52,18.9,79.5,1014.22,0,0,0,0,0.02697
2022/12/17 01:39:00.019,n,195,7.2,5.4,10.08,18.9,79.9,1014.22,0,0,0,0,0.026093
2022/12/17 01:40:00.001,n,165,2.16,1.44,2.88,18.9,80,1014.22,0,0,0,0,0.022621
2022/12/17 01:41:00.004,n,203,3.6,2.52,4.32,18.9,80,1014.22,0,0,0,0,0.024338
2022/12/17 01:42:00.006,n,159,3.6,2.16,5.04,18.8,79.9,1014.22,0,0,0,0,0.02697
2022/12/17 01:43:00.005,n,172,3.96,1.8,9.36,18.8,79.9,1014.22,0,0,0,0,0.022621
2022/12/17 01:44:00.002,n,183,11.16,9.36,14.4,18.8,79.2,1014.22,0,0,0,0,0.025253
2022/12/17 01:45:00.010,n,173,13.68,10.440002,14.76,18.7,78.8,1014.22,0,0,0,0,0.026093
2022/12/17 01:46:00.014,n,174,10.08,7.2,12.96,18.7,79,1014.22,0,0,0,0,0.027847
2022/12/17 01:47:00.024,n,219,6.48,6.12,7.2,18.6,79,1014.22,0,0,0,0,0.026093
2022/12/17 01:48:00.004,n,172,7.2,5.04,10.8,18.6,78.6,1014.22,0,0,0,0,0.030479
2022/12/17 01:49:00.002,n,162,6.12,5.4,7.56,18.6,78.7,1014.22,0,0,0,0,0.023499
2022/12/17 01:50:00.002,n,164,10.440002,10.08,11.16,18.6,78.6,1014.22,0,0,0,0,0.024338
2022/12/17 01:51:00.005,n,178,7.92,5.04,9.36,18.6,78.8,1014.22,0,0,0,0,0.02697
2022/12/17 01:52:00.001,n,168,7.92,4.32,9.72,18.6,78.7,1014.22,0,0,0,0,0.02697
2022/12/17 01:53:00.018,n,174,7.2,4.32,9.72,18.6,78.9,1014.32,0,0,0,0,0.025253
2022/12/17 01:54:00.005,n,156,5.04,3.96,8.64,18.6,78.9,1014.22,0,0,0,0,0.020905
2022/12/17 01:55:00.006,n,192,6.48,3.24,9,18.6,78.7,1014.22,0,0,0,0,0.02697
2022/12/17 01:56:00.016,n,152,1.44,0.36,5.76,18.6,78.6,1014.22,0,0,0,0,0.025253
2022/12/17 01:57:00.013,n,175,4.32,3.24,6.12,18.6,78.5,1014.22,0,0,0,0,0.024338
2022/12/17 01:58:00.001,n,204,5.04,2.88,7.92,18.6,78.5,1014.22,0,0,0,0,0.02697
2022/12/17 01:59:00.001,n,181,1.8,1.08,5.4,18.6,78.4,1014.22,0,0,0,0,0.025253
2022/12/17 02:00:00.001,n,245,1.08,0.72,5.04,18.5,78.4,1014.22,0,0,0,0,0.02697
2022/12/17 02:01:00.010,n,218,3.24,2.16,3.6,18.5,78.3,1014.22,0,0,0,0,0.024338
2022/12/17 02:02:00.011,n,179,8.64,6.12,10.08,18.5,78,1014.22,0,0,0,0,0.022621
2022/12/17 02:03:00.006,n,144,4.32,3.24,5.4,18.5,78.2,1014.12,0,0,0,0,0.025253
2022/12/17 02:04:00.021,n,118,1.8,0.36,4.32,18.5,78,1014.12,0,0,0,0,0.025253
2022/12/17 02:05:00.010,n,189,4.32,3.24,5.04,18.5,78,1014.12,0,0,0,0,0.021744
2022/12/17 02:06:00.001,n,181,8.28,5.04,11.16,18.4,77.8,1014.12,0,0,0,0,0.023499
2022/12/17 02:07:00.003,n,131,2.88,2.16,3.6,18.4,78.1,1014.12,0,0,0,0,0.027847
2022/12/17 02:08:00.002,n,156,6.12,3.24,11.88,18.4,77.8,1014.12,0,0,0,0,0.026093
2022/12/17 02:09:00.015,n,170,6.48,3.24,9,18.4,78,1014.22,0,0,0,0,0.024338
2022/12/17 02:10:00.004,n,177,6.48,4.32,9,18.4,77.8,1014.22,0,0,0,0,0.025253
2022/12/17 02:11:00.002,n,165,7.56,5.76,11.88,18.4,77.6,1014.22,0,0,0,0,0.020027
2022/12/17 02:12:00.010,n,216,5.4,5.04,5.76,18.4,77.7,1014.22,0,0,0,0,0.021744
2022/12/17 02:13:00.007,n,209,5.04,4.68,6.12,18.4,77.7,1014.22,0,0,0,0,0.023499
2022/12/17 02:14:00.005,n,181,5.4,4.32,8.28,18.4,77.6,1014.22,0,0,0,0,0.023499
2022/12/17 02:15:00.011,n,223,4.68,4.32,5.04,18.4,77.8,1014.22,0,0,0,0,0.020905
2022/12/17 02:16:00.002,n,146,3.24,1.8,5.04,18.4,78,1014.22,0,0,0,0,0.020905
2022/12/17 02:17:00.002,n,241,5.76,4.68,6.48,18.4,78,1014.22,0,0,0,0,0.021744
2022/12/17 02:18:00.001,n,211,3.96,2.88,7.92,18.4,77.9,1014.22,0,0,0,0,0.022621
2022/12/17 02:19:00.001,n,157,5.4,1.08,7.2,18.4,77.8,1014.32,0,0,0,0,0.024338
2022/12/17 02:20:00.011,n,180,5.04,3.24,7.92,18.4,77.9,1014.32,0,0,0,0,0.021744
2022/12/17 02:21:00.010,n,224,4.32,3.24,5.76,18.3,77.8,1014.32,0,0,0,0,0.023499
2022/12/17 02:22:00.006,n,238,4.32,3.96,5.04,18.3,77.8,1014.32,0,0,0,0,0.022621
2022/12/17 02:23:00.003,n,151,3.24,1.08,5.4,18.3,77.8,1014.32,0,0,0,0,0.020027
2022/12/17 02:24:00.016,n,206,2.88,2.16,3.6,18.3,78,1014.32,0,0,0,0,0.020027
2022/12/17 02:25:00.001,n,242,6.12,5.4,6.84,18.3,77.8,1014.32,0,0,0,0,0.022621
2022/12/17 02:26:00.001,n,149,3.24,2.16,6.12,18.3,77.9,1014.32,0,0,0,0,0.020905
2022/12/17 02:27:00.009,n,225,2.16,0.72,6.12,18.3,77.8,1014.22,0,0,0,0,0.021744
2022/12/17 02:28:00.006,n,168,5.04,3.24,7.92,18.2,77.9,1014.22,0,0,0,0,0.018272
2022/12/17 02:29:00.012,n,175,5.4,2.52,8.64,18.2,78,1014.22,0,0,0,0,0.018272
2022/12/17 02:30:00.002,n,168,4.68,2.52,7.92,18.2,78,1014.22,0,0,0,0,0.020905
2022/12/17 02:31:00.010,n,113,2.52,1.08,3.6,18.2,77.7,1014.22,0,0,0,0,0.018272
2022/12/17 02:32:00.009,n,151,4.68,3.24,7.2,18.2,77.8,1014.32,0,0,0,0,0.020905
2022/12/17 02:33:00.016,n,165,6.84,4.32,9.36,18.2,77.7,1014.32,0,0,0,0,0.018272
2022/12/17 02:34:00.002,n,160,6.48,3.6,9,18.2,77.6,1014.32,0,0,0,0,0.020905
2022/12/17 02:35:00.001,n,225,5.4,3.6,7.56,18.2,77.8,1014.32,0,0,0,0,0.015678
2022/12/17 02:36:00.004,n,215,2.52,2.16,2.88,18.2,78,1014.32,0,0,0,0,0.020027
2022/12/17 02:37:00.005,n,300,1.08,0.36,1.8,18.2,78,1014.32,0,0,0,0,0.020027
2022/12/17 02:38:00.002,n,189,2.88,2.52,3.6,18.2,77.8,1014.32,0,0,0,0,0.016518
2022/12/17 02:39:00.009,n,163,3.96,3.24,6.84,18.2,77.7,1014.32,0,0,0,0,0.018272
2022/12/17 02:40:00.001,n,167,3.96,0.72,7.2,18.2,77.8,1014.42,0,0,0,0,0.014801
2022/12/17 02:41:00.011,n,194,2.88,2.16,4.68,18.2,77.7,1014.32,0,0,0,0,0.016518
2022/12/17 02:42:00.027,n,249,2.16,0.72,6.84,18.1,77.7,1014.32,0,0,0,0,0.017395
2022/12/17 02:43:00.001,n,228,4.68,2.52,6.12,18.1,77.7,1014.42,0,0,0,0,0.019112
2022/12/17 02:44:00.004,n,243,5.04,4.32,5.04,18.1,77.7,1014.42,0,0,0,0,0.018272
2022/12/17 02:45:00.005,n,80,3.96,2.52,5.4,18.1,77.9,1014.42,0,0,0,0,0.013885
2022/12/17 02:46:00.001,n,139,2.88,0.72,5.4,18.1,77.7,1014.42,0,0,0,0,0.016518
2022/12/17 02:47:00.005,n,196,1.44,0.72,4.32,18,77.8,1014.42,0,0,0,0,0.013046
2022/12/17 02:48:00.001,n,170,2.88,2.52,3.24,18,77.8,1014.52,0,0,0,0,0.014801
2022/12/17 02:49:00.001,n,246,5.4,3.24,9.36,18,77.7,1014.52,0,0,0,0,0.015678
2022/12/17 02:50:00.012,n,145,3.96,2.88,4.32,18,77.6,1014.52,0,0,0,0,0.015678
2022/12/17 02:51:00.006,n,202,3.24,2.16,3.96,18,77.6,1014.52,0,0,0,0,0.020027
2022/12/17 02:52:00.002,n,194,2.16,1.44,2.88,18,77.8,1014.52,0,0,0,0,0.016518
2022/12/17 02:53:00.002,n,275,5.76,4.68,6.84,18,77.4,1014.52,0,0,0,0,0.014801
2022/12/17 02:54:00.002,n,218,5.04,2.52,6.48,18,77.5,1014.52,0,0,0,0,0.013885
2022/12/17 02:55:00.002,n,193,5.76,4.32,9.72,18,77.6,1014.52,0,0,0,0,0.016518
2022/12/17 02:56:00.001,n,208,4.68,2.16,6.12,18,77.3,1014.52,0,0,0,0,0.011292
2022/12/17 02:57:00.003,n,253,6.12,2.52,7.56,18,77.3,1014.52,0,0,0,0,0.015678
2022/12/17 02:58:00.008,n,199,10.08,9,14.04,18,77.3,1014.52,0,0,0,0,0.014801
2022/12/17 02:59:00.007,n,287,2.88,1.8,3.96,18,77.3,1014.52,0,0,0,0,0.017395
2022/12/17 03:00:00.014,n,180,1.8,0.36,3.24,18,77.3,1014.52,0,0,0,0,0.014801
2022/12/17 03:01:00.012,n,221,3.6,1.44,5.04,18,77.3,1014.52,0,0,0,0,0.016518
2022/12/17 03:02:00.001,n,204,5.76,4.68,7.92,18,77.2,1014.52,0,0,0,0,0.020027
2022/12/17 03:03:00.001,n,227,4.32,2.88,6.12,18,77.1,1014.52,0,0,0,0,0.013885
2022/12/17 03:04:00.007,n,189,2.88,2.16,4.68,18,77.2,1014.52,0,0,0,0,0.017395
2022/12/17 03:05:00.016,n,247,2.52,1.44,4.32,17.9,77.1,1014.52,0,0,0,0,0.013046
2022/12/17 03:06:00.001,n,219,4.68,3.6,5.4,17.9,77.1,1014.62,0,0,0,0,0.017395
2022/12/17 03:07:00.021,n,299,3.6,0.36,5.76,17.9,77.1,1014.62,0,0,0,0,0.014801
2022/12/17 03:08:00.008,n,334,2.16,1.08,3.6,17.9,77.1,1014.62,0,0,0,0,0.013885
2022/12/17 03:09:00.015,n,184,3.6,2.52,5.76,17.9,76.9,1014.62,0,0,0,0,0.015678
2022/12/17 03:10:00.002,n,198,2.52,1.44,3.6,17.9,77.1,1014.62,0,0,0,0,0.015678
2022/12/17 03:11:00.009,n,242,3.96,3.6,4.68,17.9,76.7,1014.62,0,0,0,0,0.013885
2022/12/17 03:12:00.004,n,175,7.56,5.04,11.16,17.8,76.7,1014.62,0,0,0,0,0.014801
2022/12/17 03:13:00.005,n,250,5.76,2.52,6.48,17.8,76.7,1014.62,0,0,0,0,0.012169
2022/12/17 03:14:00.005,n,236,5.4,3.6,6.84,17.8,76.7,1014.72,0,0,0,0,0.016518
2022/12/17 03:15:00.012,n,161,3.6,2.16,5.4,17.8,76.7,1014.72,0,0,0,0,0.011292
2022/12/17 03:16:00.002,n,258,4.32,0.36,5.76,17.8,76.7,1014.72,0,0,0,0,0.013885
2022/12/17 03:17:00.006,n,225,5.76,2.88,7.92,17.8,76.7,1014.72,0,0,0,0,0.013885
2022/12/17 03:18:00.006,n,275,9.36,7.2,11.16,17.8,76.7,1014.72,0,0,0,0,0.015678
2022/12/17 03:19:00.001,n,183,5.76,3.6,7.56,17.8,76.6,1014.72,0,0,0,0,0.013046
2022/12/17 03:20:00.003,n,265,7.56,5.04,11.16,17.8,76.5,1014.82,0,0,0,0,0.014801
2022/12/17 03:21:00.011,n,267,6.12,1.08,7.92,17.8,76.4,1014.82,0,0,0,0,0.011292
2022/12/17 03:22:00.013,n,260,5.76,4.68,7.2,17.8,76.4,1014.82,0,0,0,0,0.013046
2022/12/17 03:23:00.005,n,245,5.4,1.8,7.2,17.8,76.1,1014.82,0,0,0,0,0.009575
2022/12/17 03:24:00.005,n,221,3.24,2.16,7.92,17.8,76.1,1014.82,0,0,0,0,0.010452
2022/12/17 03:25:00.002,n,227,3.24,0.36,5.04,17.8,76.2,1014.92,0,0,0,0,0.011292
2022/12/17 03:26:00.009,n,149,3.6,2.52,5.4,17.8,76.4,1014.92,0,0,0,0,0.011292
2022/12/17 03:27:00.014,n,198,6.48,5.4,10.440002,17.8,76,1014.92,0,0,0,0,0.009575
2022/12/17 03:28:00.004,n,158,5.4,3.96,9,17.8,75.5,1014.92,0,0,0,0,0.013885
2022/12/17 03:29:00.001,n,132,3.96,2.16,5.4,17.7,75.5,1014.92,0,0,0,0,0.014801
2022/12/17 03:30:00.002,n,238,2.16,1.44,3.96,17.7,75.3,1014.92,0,0,0,0,0.017395
2022/12/17 03:31:00.002,n,166,12.6,10.8,16.56,17.7,74.9,1014.92,0,0,0,0,0.017395
2022/12/17 03:32:00.010,n,143,3.24,1.44,6.12,17.7,75,1014.92,0,0,0,0,0.01564
2022/12/17 03:33:00.002,n,199,3.6,2.88,6.48,17.8,74.7,1014.82,0,0,0,0,0.013008
2022/12/17 03:34:00.013,n,160,7.92,7.2,8.64,17.8,74.5,1014.82,0,0,0,0,0.012169
2022/12/17 03:35:00.017,n,152,6.12,2.52,9.72,17.8,74,1014.82,0,0,0,0,0.012169
2022/12/17 03:36:00.020,n,137,2.88,2.52,3.6,17.8,74.4,1014.82,0,0,0,0,0.013885
2022/12/17 03:37:00.002,n,170,3.6,2.88,3.96,17.8,74.3,1014.82,0,0,0,0,0.010414
2022/12/17 03:38:00.003,n,172,4.32,3.96,5.04,17.8,74,1014.82,0,0,0,0,0.013885
2022/12/17 03:39:00.007,n,204,7.92,6.84,9,17.8,73.5,1014.82,0,0,0,0,0.013885
2022/12/17 03:40:00.004,n,175,12.96,10.8,15.48,17.8,73.1,1014.82,0,0,0,0,0.012169
2022/12/17 03:41:00.003,n,245,6.48,5.76,6.84,17.8,73.2,1014.92,0,0,0,0,0.013885
2022/12/17 03:42:00.006,n,151,4.32,2.88,6.48,17.8,73.3,1014.92,0,0,0,0,0.011292
2022/12/17 03:43:00.001,n,170,4.68,1.44,7.2,17.8,73,1014.92,0,0,0,0,0.012169
2022/12/17 03:44:00.002,n,147,3.6,1.08,5.4,17.8,72.9,1014.92,0,0,0,0,0.011292
2022/12/17 03:45:00.005,n,151,7.2,6.84,7.56,17.8,73,1014.92,0,0,0,0,0.011292
2022/12/17 03:46:00.001,n,184,9.36,5.4,13.32,17.8,72.9,1014.92,0,0,0,0,0.006065
2022/12/17 03:47:00.001,n,161,6.12,5.04,11.88,17.8,72.6,1014.92,0,0,0,0,0.001717
2022/12/17 03:48:00.002,n,172,6.12,3.6,8.64,17.8,72.6,1014.92,0,0,0,0,0.013008
2022/12/17 03:49:00.004,n,205,6.12,5.76,6.84,17.9,72.8,1014.92,0,0,0,0,0.017357
2022/12/17 03:50:00.007,n,150,10.08,8.28,15.12,17.9,71.8,1014.92,0,0,0,0,0.013008
2022/12/17 03:51:00.008,n,154,5.76,5.04,6.48,17.8,72,1015.02,0,0,0,0,0.007782
2022/12/17 03:52:00.011,n,157,11.88,11.16,16.919998,17.8,71.8,1015.02,0,0,0,0,0.006065
2022/12/17 03:53:00.014,n,165,5.76,4.32,9.36,17.8,71.9,1015.02,0,0,0,0,0.004349
2022/12/17 03:54:00.002,n,199,5.76,5.4,6.84,17.9,72.2,1015.02,0,0,0,0,0.013924
2022/12/17 03:55:00.001,n,230,6.48,5.76,7.56,17.9,71.9,1015.02,0,0,0,0,0.017395
2022/12/17 03:56:00.002,n,192,10.08,8.64,12.24,17.9,71.5,1015.02,0,0,0,0,0.013924
2022/12/17 03:57:00.001,n,182,9.36,6.48,11.16,17.9,71.7,1015.02,0,0,0,0,0.010452
2022/12/17 03:58:00.002,n,168,9.36,6.48,12.96,17.9,71.2,1015.12,0,0,0,0,0.013046
2022/12/17 03:59:00.001,n,200,5.4,2.52,6.84,17.9,71.6,1015.12,0,0,0,0,0.01133
2022/12/17 04:00:00.006,n,229,4.32,3.96,5.4,17.9,71.3,1015.12,0,0,0,0,0.00782
2022/12/17 04:01:00.009,n,142,7.92,6.84,9.36,17.9,71.3,1015.12,0,0,0,0,0.006104
2022/12/17 04:02:00.013,n,166,2.88,2.16,3.6,17.9,71.9,1015.12,0,0,0,0,0.01915
2022/12/17 04:03:00.015,n,223,3.24,0,5.4,18,71.6,1015.12,0,0,0,0,0.017395
2022/12/17 04:04:00.002,n,175,5.4,2.52,7.56,18,71.4,1015.12,0,0,0,0,0.017395
