"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/12/15 00:00:00.014,n,233,4.68,1.8,5.76,22.2,62.4,1007.52,0,0,0,0,0.008659
2022/12/15 00:01:00.001,n,241,4.32,3.96,4.68,22.2,62.2,1007.52,0,0,0,0,0.009575
2022/12/15 00:02:00.001,n,273,6.84,4.68,7.92,22.2,62.2,1007.62,0,0,0,0,0.014801
2022/12/15 00:03:00.001,n,278,5.76,2.16,8.64,22.2,63.5,1007.62,0,0,0,0,0.012169
2022/12/15 00:04:00.002,n,260,7.2,5.76,8.64,22.3,62.8,1007.62,0,0,0,0,0.013885
2022/12/15 00:05:00.003,n,263,6.12,5.76,7.2,22.3,63.1,1007.62,0,0,0,0,0.013885
2022/12/15 00:06:00.006,n,275,6.12,3.6,7.92,22.2,62.2,1007.62,0,0,0,0,0.014801
2022/12/15 00:07:00.009,n,274,6.12,4.68,9.36,22.2,61.4,1007.62,0,0,0,0,0.013885
2022/12/15 00:08:00.009,n,276,7.92,6.12,10.08,22.1,60.9,1007.62,0,0,0,0,0.010452
2022/12/15 00:09:00.010,n,244,5.04,3.6,8.64,22.1,60.3,1007.62,0,0,0,0,0.014801
2022/12/15 00:10:00.002,n,267,4.68,3.6,7.56,22,58.5,1007.62,0,0,0,0,0.009575
2022/12/15 00:11:00.002,n,262,6.84,2.88,8.64,21.9,57.7,1007.62,0,0,0,0,0.012169
2022/12/15 00:12:00.001,n,264,7.56,6.12,9,22,56.8,1007.62,0,0,0,0,0.008659
2022/12/15 00:13:00.002,n,261,2.88,2.16,3.96,22,57.4,1007.62,0,0,0,0,0.010452
2022/12/15 00:14:00.003,n,244,5.4,4.32,7.56,22,56.3,1007.62,0,0,0,0,0.012169
2022/12/15 00:15:00.008,n,264,5.76,5.04,7.2,22,55.9,1007.62,0,0,0,0,0.015678
2022/12/15 00:16:00.008,n,240,4.68,3.24,5.4,21.9,55.7,1007.62,0,0,0,0,0.01915
2022/12/15 00:17:00.013,n,237,5.76,4.68,6.48,21.9,54.7,1007.62,0,0,0,0,0.01915
2022/12/15 00:18:00.014,n,266,7.56,6.12,8.64,21.8,54.1,1007.62,0,0,0,0,0.018272
2022/12/15 00:19:00.001,n,252,6.12,5.04,8.28,21.8,54.2,1007.62,0,0,0,0,0.015678
2022/12/15 00:20:00.004,n,264,5.76,1.8,7.2,21.7,50.3,1007.62,0,0,0,0,0.014763
2022/12/15 00:21:00.006,n,246,5.04,3.96,6.12,21.7,51.4,1007.62,0,0,0,0,0.014763
2022/12/15 00:22:00.002,n,255,5.4,4.32,6.84,21.7,49.1,1007.62,0,0,0,0,0.016556
2022/12/15 00:23:00.002,n,199,3.6,2.52,4.68,21.7,49.6,1007.52,0,0,0,0,0.012169
2022/12/15 00:24:00.002,n,160,2.16,0.36,5.76,21.8,51,1007.52,0,0,0,0,0.010452
2022/12/15 00:25:00.001,n,241,5.4,3.24,6.12,21.8,49.3,1007.52,0,0,0,0,0.013924
2022/12/15 00:26:00.003,n,247,5.04,3.24,6.48,21.8,48.7,1007.52,0,0,0,0,0.01133
2022/12/15 00:27:00.004,n,242,6.84,4.68,9.36,21.8,48.8,1007.52,0,0,0,0,0.006104
2022/12/15 00:28:00.001,n,265,7.92,6.12,10.08,21.7,47,1007.52,0,0,0,0,0.01133
2022/12/15 00:29:00.002,n,236,5.04,2.88,6.48,21.7,46.2,1007.52,0,0,0,0,0.012169
2022/12/15 00:30:00.002,n,244,6.12,3.96,7.56,21.7,45.5,1007.52,0,0,0,0,0.010452
2022/12/15 00:31:00.002,n,276,7.56,3.24,9.36,21.7,44.3,1007.52,0,0,0,0,0.009575
2022/12/15 00:32:00.004,n,269,9,8.28,10.8,21.8,44,1007.52,0,0,0,0,0.006104
2022/12/15 00:33:00.007,n,264,7.2,6.12,8.64,21.8,43.3,1007.52,0,0,0,0,0.01564
2022/12/15 00:34:00.010,n,258,7.92,6.84,8.64,21.9,42.6,1007.52,0,0,0,0,0.02697
2022/12/15 00:35:00.013,n,266,9,7.92,9.36,21.9,43.2,1007.52,0,0,0,0,0.019112
2022/12/15 00:36:00.016,n,260,8.64,3.6,10.440002,21.9,42.6,1007.42,0,0,0,0,0.01564
2022/12/15 00:37:00.002,n,265,9.36,4.32,10.440002,21.9,40.4,1007.42,0,0,0,0,0.018272
2022/12/15 00:38:00.001,n,246,7.2,5.76,7.92,21.9,40.9,1007.32,0,0,0,0,0.013924
2022/12/15 00:39:00.001,n,273,7.2,6.12,7.92,21.9,40.9,1007.32,0,0,0,0,0.012169
2022/12/15 00:40:00.002,n,263,7.56,4.68,10.440002,21.9,41.8,1007.32,0,0,0,0,0.013924
2022/12/15 00:41:00.003,n,266,10.08,9.36,10.8,21.9,39.1,1007.32,0,0,0,0,0.01564
2022/12/15 00:42:00.006,n,263,7.92,6.84,8.64,21.9,39.2,1007.32,0,0,0,0,0.012169
2022/12/15 00:43:00.003,n,286,6.12,5.04,7.56,22,40.3,1007.32,0,0,0,0,0.014763
2022/12/15 00:44:00.006,n,265,10.8,9.72,12.6,21.9,38.4,1007.22,0,0,0,0,0.01133
2022/12/15 00:45:00.009,n,269,9.72,8.64,11.88,22,40,1007.22,0,0,0,0,0.008698
2022/12/15 00:46:00.002,n,261,9.36,8.64,12.24,22,38.6,1007.12,0,0,0,0,0.010414
2022/12/15 00:47:00.004,n,270,11.16,10.440002,12.24,21.9,39,1007.12,0,0,0,0,0.01133
2022/12/15 00:48:00.012,n,236,6.12,5.76,6.84,21.9,39.3,1007.12,0,0,0,0,0.01564
2022/12/15 00:49:00.002,n,264,7.2,6.12,9,21.8,39.7,1007.02,0,0,0,0,0.010414
2022/12/15 00:50:00.010,n,265,6.48,1.44,9.72,21.8,38.8,1007.02,0,0,0,0,0.013924
2022/12/15 00:51:00.009,n,245,7.92,5.76,9,21.8,37.5,1006.92,0,0,0,0,0.018272
2022/12/15 00:52:00.009,n,267,8.64,7.56,10.8,21.8,38.1,1006.92,0,0,0,0,0.019112
2022/12/15 00:53:00.008,n,257,10.440002,9.36,12.6,21.8,36.1,1006.92,0,0,0,0,0.026093
2022/12/15 00:54:00.013,n,266,9,7.92,11.16,21.8,37.9,1007.02,0,0,0,0,0.023499
2022/12/15 00:55:00.001,n,255,7.92,7.92,8.28,21.7,38,1007.02,0,0,0,0,0.026093
2022/12/15 00:56:00.001,n,256,9,9,10.440002,21.7,37.2,1007.12,0,0,0,0,0.027847
2022/12/15 00:57:00.001,n,254,10.440002,9.72,10.440002,21.7,37,1007.12,0,0,0,0,0.029564
2022/12/15 00:58:00.001,n,285,10.440002,7.56,13.32,21.7,38.2,1007.12,0,0,0,0,0.030441
2022/12/15 00:59:00.011,n,251,8.28,7.56,9,21.7,36.8,1007.12,0,0,0,0,0.036507
2022/12/15 01:00:00.011,n,267,5.04,2.88,6.48,21.7,37.6,1007.12,0,0,0,0,0.03479
2022/12/15 01:01:00.013,n,263,7.2,5.76,9,21.7,38,1007.12,0,0,0,0,0.037422
2022/12/15 01:02:00.016,n,252,7.2,6.48,7.56,21.6,35.4,1007.12,0,0,0,0,0.040016
2022/12/15 01:03:00.021,n,242,3.96,2.52,4.68,21.6,35.4,1007.02,0,0,0,0,0.037422
2022/12/15 01:04:00.001,n,258,5.76,2.16,6.48,21.6,37.3,1007.12,0,0,0,0,0.015678
2022/12/15 01:05:00.007,n,241,5.04,3.6,5.4,21.6,36.2,1007.12,0,0,0,0,0.020027
2022/12/15 01:06:00.001,n,260,6.84,5.4,9,21.6,37.6,1007.12,0,0,0,0,0.020027
2022/12/15 01:07:00.006,n,246,8.28,7.92,9,21.6,34.7,1007.12,0,0,0,0,0.021744
2022/12/15 01:08:00.002,n,254,6.48,5.76,7.56,21.6,35,1007.12,0,0,0,0,0.02697
2022/12/15 01:09:00.010,n,252,5.76,3.6,6.48,21.6,34.8,1007.02,0,0,0,0,0.025253
2022/12/15 01:10:00.011,n,252,5.4,3.24,8.28,21.6,35.8,1007.02,0,0,0,0,0.023499
2022/12/15 01:11:00.005,n,191,3.6,1.44,5.04,21.6,34.9,1006.92,0,0,0,0,0.023499
2022/12/15 01:12:00.016,n,252,6.12,5.4,6.84,21.6,34.9,1006.82,0,0,0,0,0.025253
2022/12/15 01:13:00.002,n,254,6.84,4.32,8.28,21.6,36.5,1006.82,0,0,0,0,0.025253
2022/12/15 01:14:00.001,n,251,6.48,5.4,7.56,21.5,37.2,1006.72,0,0,0,0,0.028725
2022/12/15 01:15:00.010,n,241,4.32,3.96,4.68,21.5,35.5,1006.72,0,0,0,0,0.028725
2022/12/15 01:16:00.001,n,253,6.12,3.24,7.56,21.4,34.4,1006.72,0,0,0,0,0.033073
2022/12/15 01:17:00.010,n,256,8.28,7.2,9.36,21.4,36.6,1006.72,0,0,0,0,0.030441
2022/12/15 01:18:00.013,n,245,6.12,4.68,8.28,21.4,35,1006.72,0,0,0,0,0.031319
2022/12/15 01:19:00.004,n,236,5.4,3.24,6.84,21.4,35,1006.72,0,0,0,0,0.030441
2022/12/15 01:20:00.004,n,257,5.04,1.8,6.12,21.4,34.7,1006.72,0,0,0,0,0.033073
2022/12/15 01:21:00.006,n,186,4.68,3.96,5.04,21.4,34.9,1006.62,0,0,0,0,0.032196
2022/12/15 01:22:00.006,n,174,6.84,4.32,9.72,21.4,34.4,1006.62,0,0,0,0,0.012207
2022/12/15 01:23:00.001,n,207,2.16,1.08,3.6,21.4,35.4,1006.62,0,0,0,0,0.016556
2022/12/15 01:24:00.001,n,236,2.88,1.08,4.32,21.5,37.4,1006.52,0,0,0,0,0.019989
2022/12/15 01:25:00.001,n,297,3.96,2.88,5.76,21.4,37.5,1006.52,0,0,0,0,0.018272
2022/12/15 01:26:00.006,n,266,7.56,6.12,8.64,21.3,34.5,1006.52,0,0,0,0,0.022621
2022/12/15 01:27:00.002,n,250,6.84,5.4,11.16,21.3,36.8,1006.52,0,0,0,0,0.018272
2022/12/15 01:28:00.005,n,270,6.12,2.52,8.64,21.3,34.7,1006.52,0,0,0,0,0.018272
2022/12/15 01:29:00.004,n,250,10.08,9,11.16,21.3,34.1,1006.62,0,0,0,0,0.01915
2022/12/15 01:30:00.025,n,228,5.04,3.96,7.2,21.3,35.4,1006.72,0,0,0,0,0.017395
2022/12/15 01:31:00.001,n,268,6.12,3.6,9.72,21.3,36.2,1006.72,0,0,0,0,0.020866
2022/12/15 01:32:00.003,n,244,6.12,4.68,7.56,21.3,35.1,1006.72,0,0,0,0,0.017395
2022/12/15 01:33:00.001,n,178,3.24,0.72,9,21.3,35.5,1006.72,0,0,0,0,0.023499
2022/12/15 01:34:00.008,n,147,2.88,2.16,6.48,21.3,34.7,1006.82,0,0,0,0,0.021782
2022/12/15 01:35:00.001,n,189,3.6,1.8,4.68,21.3,36.2,1006.82,0,0,0,0,0.01915
2022/12/15 01:36:00.013,n,220,6.12,5.04,9,21.2,34.4,1006.82,0,0,0,0,0.021782
2022/12/15 01:37:00.003,n,267,8.28,6.12,9.72,21.2,35.1,1006.72,0,0,0,0,0.019989
2022/12/15 01:38:00.016,n,180,4.68,1.8,8.28,21.2,35.3,1006.72,0,0,0,0,0.019989
2022/12/15 01:39:00.018,n,260,7.56,7.2,8.28,21.3,34.1,1006.72,0,0,0,0,0.023499
2022/12/15 01:40:00.001,n,218,5.04,4.32,5.4,21.3,34.9,1006.72,0,0,0,0,0.020866
2022/12/15 01:41:00.001,n,170,3.24,1.44,5.4,21.3,35.3,1006.72,0,0,0,0,0.021782
2022/12/15 01:42:00.002,n,145,1.8,1.08,3.24,21.3,35.2,1006.72,0,0,0,0,0.023499
2022/12/15 01:43:00.001,n,122,3.96,3.6,5.4,21.3,34.9,1006.72,0,0,0,0,0.021782
2022/12/15 01:44:00.011,n,171,5.04,3.24,9,21.3,35.4,1006.72,0,0,0,0,0.026093
2022/12/15 01:45:00.003,n,131,2.52,2.16,2.52,21.3,36.3,1006.82,0,0,0,0,0.021782
2022/12/15 01:46:00.006,n,192,3.6,2.16,6.48,21.3,36.5,1006.72,0,0,0,0,0.022621
2022/12/15 01:47:00.019,n,194,4.32,1.8,6.48,21.3,35.8,1006.72,0,0,0,0,0.02697
2022/12/15 01:48:00.009,n,234,0.72,0.36,1.08,21.3,38.7,1006.72,0,0,0,0,0.023499
2022/12/15 01:49:00.004,n,117,0.72,0.36,0.72,21.2,37.4,1006.82,0,0,0,0,0.021782
2022/12/15 01:50:00.008,n,222,0.36,0,0.72,21.2,36.9,1006.82,0,0,0,0,0.025215
2022/12/15 01:51:00.002,n,279,2.88,2.52,3.24,21.2,37.1,1006.82,0,0,0,0,0.020866
2022/12/15 01:52:00.020,n,65,3.96,0.72,5.76,21.1,37.3,1006.82,0,0,0,0,0.022621
2022/12/15 01:53:00.001,n,138,2.16,1.8,2.52,21.1,37,1006.82,0,0,0,0,0.020866
2022/12/15 01:54:00.013,n,146,2.16,1.44,2.88,21.1,35.9,1006.82,0,0,0,0,0.025215
2022/12/15 01:55:00.002,n,177,2.88,2.16,3.6,21.1,35.4,1006.82,0,0,0,0,0.021782
2022/12/15 01:56:00.011,n,190,4.68,1.44,6.12,21.1,37.8,1006.82,0,0,0,0,0.024376
2022/12/15 01:57:00.013,n,255,5.04,4.32,5.76,21,37.6,1006.92,0,0,0,0,0.026093
2022/12/15 01:58:00.001,n,247,1.8,1.08,2.16,20.9,37.6,1006.92,0,0,0,0,0.025215
2022/12/15 01:59:00.001,n,250,7.2,6.48,7.92,20.9,35.4,1006.92,0,0,0,0,0.025215
2022/12/15 02:00:00.001,n,245,4.32,3.6,4.68,20.9,36.4,1006.92,0,0,0,0,0.02697
2022/12/15 02:01:00.002,n,255,5.76,4.32,6.48,20.9,36.3,1006.92,0,0,0,0,0.022621
2022/12/15 02:02:00.010,n,214,4.32,2.52,6.12,20.9,36.3,1006.92,0,0,0,0,0.024376
2022/12/15 02:03:00.016,n,233,5.04,4.68,5.76,20.8,36.8,1007.02,0,0,0,0,0.023499
2022/12/15 02:04:00.002,n,255,7.2,2.88,8.28,20.8,36.3,1007.02,0,0,0,0,0.021782
2022/12/15 02:05:00.024,n,242,5.4,3.24,7.92,20.8,37.7,1007.02,0,0,0,0,0.023499
2022/12/15 02:06:00.010,n,207,3.96,3.24,5.4,20.8,36.5,1007.02,0,0,0,0,0.022621
2022/12/15 02:07:00.002,n,260,6.12,4.32,7.2,20.8,38,1006.92,0,0,0,0,0.019989
2022/12/15 02:08:00.001,n,238,6.48,4.68,7.56,20.8,35.7,1006.92,0,0,0,0,0.019989
2022/12/15 02:09:00.002,n,208,2.88,1.08,3.96,20.8,36,1006.82,0,0,0,0,0.019989
2022/12/15 02:10:00.001,n,181,3.6,2.16,6.12,20.8,36,1006.82,0,0,0,0,0.022621
2022/12/15 02:11:00.010,n,162,4.32,1.8,6.12,20.8,35.8,1006.82,0,0,0,0,0.026093
2022/12/15 02:12:00.012,n,96,0.72,0.36,0.72,20.8,36.1,1006.82,0,0,0,0,0.026093
2022/12/15 02:13:00.002,n,261,2.88,1.08,5.76,20.9,35.9,1006.82,0,0,0,0,0.021782
2022/12/15 02:14:00.006,n,221,3.24,2.88,3.6,20.9,36.3,1006.82,0,0,0,0,0.023499
2022/12/15 02:15:00.013,n,165,4.68,3.96,7.2,20.9,36.4,1006.82,0,0,0,0,0.025215
2022/12/15 02:16:00.002,n,121,1.44,0.72,2.16,20.9,36.4,1006.82,0,0,0,0,0.02697
2022/12/15 02:17:00.001,n,140,4.68,3.96,5.04,20.9,37.1,1006.82,0,0,0,0,0.02697
2022/12/15 02:18:00.008,n,169,5.76,4.68,10.8,21,37.5,1006.82,0,0,0,0,0.026093
2022/12/15 02:19:00.006,n,170,5.4,5.04,5.76,21,37.8,1006.82,0,0,0,0,0.02697
2022/12/15 02:20:00.005,n,175,5.76,3.96,11.52,21,38.1,1006.82,0,0,0,0,0.026093
2022/12/15 02:21:00.007,n,175,6.84,3.6,8.64,21,38.5,1006.82,0,0,0,0,0.023499
2022/12/15 02:22:00.015,n,154,3.6,0,5.4,21,38.6,1006.82,0,0,0,0,0.026093
2022/12/15 02:23:00.006,n,205,2.88,2.16,3.6,20.9,39,1006.82,0,0,0,0,0.026093
2022/12/15 02:24:00.017,n,223,5.04,3.6,6.12,20.9,38.7,1006.82,0,0,0,0,0.026093
2022/12/15 02:25:00.001,n,262,6.12,3.24,8.64,20.9,40.9,1006.82,0,0,0,0,0.027847
2022/12/15 02:26:00.002,n,238,5.4,1.8,6.84,20.8,40.6,1006.82,0,0,0,0,0.02697
2022/12/15 02:27:00.002,n,244,6.12,5.04,7.56,20.8,40.6,1006.82,0,0,0,0,0.026093
2022/12/15 02:28:00.006,n,253,7.2,4.68,9.36,20.7,40.1,1006.82,0,0,0,0,0.023499
2022/12/15 02:29:00.006,n,206,3.6,2.88,4.32,20.7,40,1006.82,0,0,0,0,0.027847
2022/12/15 02:30:00.011,n,196,4.32,3.6,5.04,20.6,39.8,1006.82,0,0,0,0,0.027847
2022/12/15 02:31:00.001,n,174,5.4,3.24,7.2,20.6,39.7,1006.82,0,0,0,0,0.025215
2022/12/15 02:32:00.012,n,165,4.68,2.52,7.92,20.6,39.4,1006.92,0,0,0,0,0.023499
2022/12/15 02:33:00.004,n,182,4.68,2.88,7.2,20.6,39.7,1006.92,0,0,0,0,0.02697
2022/12/15 02:34:00.001,n,196,3.96,2.52,5.04,20.6,39.7,1006.92,0,0,0,0,0.02697
2022/12/15 02:35:00.001,n,214,2.16,1.44,2.88,20.6,39.7,1006.92,0,0,0,0,0.024376
2022/12/15 02:36:00.012,n,119,1.08,0.36,2.16,20.6,39.5,1007.02,0,0,0,0,0.028725
2022/12/15 02:37:00.005,n,187,2.88,2.16,3.6,20.6,39.8,1006.92,0,0,0,0,0.02697
2022/12/15 02:38:00.006,n,247,1.08,0.36,4.68,20.6,39.4,1006.92,0,0,0,0,0.027847
2022/12/15 02:39:00.001,n,143,3.96,1.08,5.76,20.6,39.8,1006.82,0,0,0,0,0.026093
2022/12/15 02:40:00.013,n,167,2.16,1.8,2.88,20.6,39,1006.72,0,0,0,0,0.024376
2022/12/15 02:41:00.012,n,158,2.52,2.16,2.88,20.7,39.1,1006.72,0,0,0,0,0.020866
2022/12/15 02:42:00.013,n,169,4.32,3.24,9,20.7,38.8,1006.72,0,0,0,0,0.024376
2022/12/15 02:43:00.002,n,192,3.24,2.52,6.84,20.7,39.2,1006.72,0,0,0,0,0.023499
2022/12/15 02:44:00.001,n,162,5.76,4.68,9.36,20.7,39.1,1006.72,0,0,0,0,0.025215
2022/12/15 02:45:00.002,n,186,7.92,4.68,10.8,20.7,39.2,1006.72,0,0,0,0,0.031319
2022/12/15 02:46:00.005,n,168,7.92,4.32,10.08,20.7,39.2,1006.72,0,0,0,0,0.024376
2022/12/15 02:47:00.001,n,174,6.48,4.32,8.28,20.7,39.6,1006.62,0,0,0,0,0.025215
2022/12/15 02:48:00.011,n,215,2.88,2.16,3.6,20.7,39.9,1006.62,0,0,0,0,0.025215
2022/12/15 02:49:00.019,n,149,3.6,1.8,6.84,20.7,40.3,1006.62,0,0,0,0,0.024376
2022/12/15 02:50:00.004,n,183,3.24,2.16,5.4,20.7,40.5,1006.62,0,0,0,0,0.022621
2022/12/15 02:51:00.013,n,228,0.36,0.36,0.72,20.7,40.7,1006.62,0,0,0,0,0.020866
2022/12/15 02:52:00.001,n,157,4.68,3.6,8.64,20.7,42.2,1006.52,0,0,0,0,0.022621
2022/12/15 02:53:00.001,n,186,2.88,1.08,5.76,20.7,41.9,1006.52,0,0,0,0,0.024376
2022/12/15 02:54:00.002,n,230,3.96,2.88,5.04,20.7,42.1,1006.52,0,0,0,0,0.023499
2022/12/15 02:55:00.001,n,239,3.24,1.8,3.6,20.6,43.1,1006.52,0,0,0,0,0.024376
2022/12/15 02:56:00.002,n,227,4.32,3.24,5.4,20.6,44.2,1006.62,0,0,0,0,0.024376
2022/12/15 02:57:00.001,n,244,5.4,4.68,5.76,20.6,43.1,1006.62,0,0,0,0,0.019989
2022/12/15 02:58:00.011,n,171,3.6,2.52,5.04,20.5,43.4,1006.62,0,0,0,0,0.024376
2022/12/15 02:59:00.002,n,215,2.88,1.08,3.96,20.5,44.9,1006.62,0,0,0,0,0.025215
2022/12/15 03:00:00.005,n,188,3.24,2.16,3.96,20.5,44,1006.72,0,0,0,0,0.01915
2022/12/15 03:01:00.002,n,219,2.88,2.52,3.96,20.4,44,1006.72,0,0,0,0,0.021782
2022/12/15 03:02:00.001,n,249,4.68,1.44,6.48,20.4,44.1,1006.72,0,0,0,0,0.024376
2022/12/15 03:03:00.001,n,132,2.88,1.8,3.6,20.4,44.3,1006.72,0,0,0,0,0.02697
2022/12/15 03:04:00.001,n,196,2.88,1.8,3.96,20.3,44.6,1006.72,0,0,0,0,0.024376
2022/12/15 03:05:00.001,n,201,5.04,3.24,7.56,20.3,43.9,1006.72,0,0,0,0,0.024376
2022/12/15 03:06:00.014,n,148,2.16,1.44,6.12,20.3,43.9,1006.62,0,0,0,0,0.021782
2022/12/15 03:07:00.008,n,213,2.88,2.52,3.96,20.3,43.6,1006.62,0,0,0,0,0.023499
2022/12/15 03:08:00.007,n,174,10.08,5.4,13.68,20.3,42.4,1006.62,0,0,0,0,0.020866
2022/12/15 03:09:00.014,n,191,6.84,4.32,8.28,20.3,42.5,1006.52,0,0,0,0,0.021782
2022/12/15 03:10:00.001,n,171,5.4,3.24,8.64,20.3,43.1,1006.52,0,0,0,0,0.019989
2022/12/15 03:11:00.001,n,192,2.16,1.8,4.32,20.4,43.2,1006.52,0,0,0,0,0.022621
2022/12/15 03:12:00.002,n,129,0.72,0.36,1.08,20.4,42.7,1006.52,0,0,0,0,0.022621
2022/12/15 03:13:00.002,n,144,2.88,1.8,3.6,20.4,43,1006.52,0,0,0,0,0.020866
2022/12/15 03:14:00.004,n,243,3.96,1.44,4.68,20.3,42.2,1006.52,0,0,0,0,0.023499
2022/12/15 03:15:00.009,n,204,3.24,2.52,5.04,20.3,42.4,1006.52,0,0,0,0,0.019989
2022/12/15 03:16:00.003,n,221,4.68,3.6,5.4,20.3,42.4,1006.52,0,0,0,0,0.021782
2022/12/15 03:17:00.013,n,181,3.96,2.16,5.04,20.3,42.9,1006.52,0,0,0,0,0.023499
2022/12/15 03:18:00.011,n,245,2.52,1.44,3.6,20.3,42,1006.52,0,0,0,0,0.01915
2022/12/15 03:19:00.004,n,212,3.96,3.6,6.84,20.2,41.8,1006.62,0,0,0,0,0.019989
2022/12/15 03:20:00.002,n,190,3.6,2.16,4.68,20.2,41.7,1006.62,0,0,0,0,0.019989
2022/12/15 03:21:00.001,n,272,1.8,0.72,3.24,20.2,41.6,1006.62,0,0,0,0,0.020866
2022/12/15 03:22:00.008,n,228,3.6,2.88,4.68,20.2,42.2,1006.72,0,0,0,0,0.017395
2022/12/15 03:23:00.002,n,193,3.24,1.8,4.68,20.2,41.4,1006.72,0,0,0,0,0.01915
2022/12/15 03:24:00.008,n,206,3.96,1.8,6.48,20.1,42.3,1006.72,0,0,0,0,0.017395
2022/12/15 03:25:00.001,n,202,1.44,0.36,4.68,20.1,42.2,1006.72,0,0,0,0,0.01915
2022/12/15 03:26:00.010,n,199,2.88,1.44,3.96,20.1,43.5,1006.72,0,0,0,0,0.019989
2022/12/15 03:27:00.013,n,246,3.96,2.16,5.04,20,43.2,1006.82,0,0,0,0,0.018272
2022/12/15 03:28:00.001,n,171,7.56,3.24,10.8,20,42.3,1006.82,0,0,0,0,0.019989
2022/12/15 03:29:00.002,n,148,4.68,3.24,7.92,20,42.7,1006.92,0,0,0,0,0.016556
2022/12/15 03:30:00.002,n,162,3.96,2.88,9.36,20,42,1007.02,0,0,0,0,0.01564
2022/12/15 03:31:00.012,n,357,2.88,2.52,4.32,20,42.2,1007.02,0,0,0,0,0.014801
2022/12/15 03:32:00.002,n,130,2.52,1.08,2.88,20,42.8,1007.02,0,0,0,0,0.017395
2022/12/15 03:33:00.002,n,167,3.24,2.16,6.48,20,42.5,1007.02,0,0,0,0,0.01915
2022/12/15 03:34:00.008,n,192,2.88,1.08,5.76,20,42.1,1006.92,0,0,0,0,0.019989
2022/12/15 03:35:00.010,n,179,0.72,0.36,1.08,20,42.5,1006.92,0,0,0,0,0.01564
2022/12/15 03:36:00.020,n,157,5.76,5.4,5.76,20,42.3,1006.92,0,0,0,0,0.018272
2022/12/15 03:37:00.002,n,173,3.24,0.72,7.92,19.9,42.3,1006.92,0,0,0,0,0.014801
2022/12/15 03:38:00.002,n,202,5.76,3.6,11.16,19.9,41,1006.92,0,0,0,0,0.018272
2022/12/15 03:39:00.002,n,167,7.56,3.24,10.8,19.9,41.9,1006.92,0,0,0,0,0.017395
2022/12/15 03:40:00.006,n,210,3.96,3.24,4.32,19.8,42,1006.92,0,0,0,0,0.014801
2022/12/15 03:41:00.013,n,185,2.16,1.08,3.6,19.8,42.8,1006.82,0,0,0,0,0.013046
2022/12/15 03:42:00.008,n,206,5.4,3.96,6.48,19.8,41.3,1006.82,0,0,0,0,0.017395
2022/12/15 03:43:00.011,n,185,4.68,4.32,6.12,19.8,41.9,1006.82,0,0,0,0,0.014801
2022/12/15 03:44:00.008,n,232,2.52,2.16,2.88,19.8,43.2,1006.92,0,0,0,0,0.013046
2022/12/15 03:45:00.010,n,206,4.32,2.88,7.2,19.8,43,1006.92,0,0,0,0,0.010414
2022/12/15 03:46:00.001,n,170,4.32,3.6,6.12,19.7,42.3,1006.92,0,0,0,0,0.014801
2022/12/15 03:47:00.002,n,208,3.6,2.52,4.32,19.7,42.9,1006.92,0,0,0,0,0.014801
2022/12/15 03:48:00.005,n,136,0.72,0.36,1.44,19.7,42.6,1006.92,0,0,0,0,0.009575
2022/12/15 03:49:00.005,n,270,2.52,1.44,5.04,19.7,44.3,1006.92,0,0,0,0,0.00782
2022/12/15 03:50:00.007,n,236,3.6,1.44,5.4,19.6,42.9,1006.92,0,0,0,0,0.00782
2022/12/15 03:51:00.008,n,207,3.6,1.8,4.32,19.6,42.7,1006.92,0,0,0,0,0.012207
2022/12/15 03:52:00.012,n,245,4.68,2.16,5.76,19.6,42.8,1006.92,0,0,0,0,0.010452
2022/12/15 03:53:00.016,n,185,3.24,2.16,4.68,19.6,43.2,1006.92,0,0,0,0,0.009575
2022/12/15 03:54:00.001,n,221,3.24,1.8,3.6,19.5,43.2,1006.92,0,0,0,0,0.01133
2022/12/15 03:55:00.001,n,181,4.32,2.88,6.12,19.5,42.5,1006.92,0,0,0,0,0.012207
2022/12/15 03:56:00.001,n,238,4.32,3.6,5.04,19.5,43,1006.92,0,0,0,0,0.016556
2022/12/15 03:57:00.002,n,187,3.6,2.88,4.32,19.5,42.7,1006.92,0,0,0,0,0.014801
2022/12/15 03:58:00.004,n,254,4.68,3.24,5.76,19.5,43.9,1006.92,0,0,0,0,0.013046
2022/12/15 03:59:00.005,n,177,3.6,2.88,5.76,19.4,43.6,1006.92,0,0,0,0,0.012207
2022/12/15 04:00:00.008,n,249,5.04,4.68,5.4,19.4,43.2,1006.92,0,0,0,0,0.010452
2022/12/15 04:01:00.010,n,262,6.48,2.88,11.52,19.4,42.8,1007.02,0,0,0,0,0.010452
2022/12/15 04:02:00.013,n,242,2.52,1.8,2.88,19.4,42.5,1007.02,0,0,0,0,0.013084
2022/12/15 04:03:00.015,n,249,7.56,6.84,8.28,19.3,42.7,1006.92,0,0,0,0,0.018272
