"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/12/04 00:00:00.007,n,238,5.76,3.6,6.84,17.8,76.2,1015.02,0,0,0,0,0.012169
2022/12/04 00:01:00.001,n,238,5.04,4.32,6.12,17.8,76.2,1015.02,0,0,0,0,0.013046
2022/12/04 00:02:00.001,n,263,6.84,5.76,8.28,17.8,76.3,1015.02,0,0,0,0,0.011292
2022/12/04 00:03:00.001,n,316,2.16,0.72,2.52,17.8,76.3,1015.02,0,0,0,0,0.009575
2022/12/04 00:04:00.001,n,239,4.68,3.96,5.4,17.8,76.1,1015.02,0,0,0,0,0.00782
2022/12/04 00:05:00.001,n,194,3.24,2.52,4.68,17.8,75.8,1015.02,0,0,0,0,0.011292
2022/12/04 00:06:00.009,n,218,3.24,2.88,3.6,17.7,75.8,1015.02,0,0,0,0,0.00782
2022/12/04 00:07:00.012,n,201,3.6,2.88,4.68,17.7,75.7,1015.02,0,0,0,0,0.008698
2022/12/04 00:08:00.006,n,76,3.24,1.8,5.04,17.7,75.8,1014.92,0,0,0,0,0.005188
2022/12/04 00:09:00.009,n,224,4.68,3.96,5.76,17.7,75.6,1014.92,0,0,0,0,0.008698
2022/12/04 00:10:00.002,n,212,3.96,3.24,4.32,17.7,75.4,1014.92,0,0,0,0,0.011292
2022/12/04 00:11:00.001,n,213,3.6,3.6,3.96,17.7,75.2,1014.92,0,0,0,0,0.00782
2022/12/04 00:12:00.001,n,227,5.04,4.68,5.04,17.7,75.4,1014.92,0,0,0,0,0.005188
2022/12/04 00:13:00.002,n,248,5.76,3.6,6.84,17.7,75.2,1014.92,0,0,0,0,0.010414
2022/12/04 00:14:00.002,n,245,5.04,2.88,7.92,17.7,75,1014.92,0,0,0,0,0.006065
2022/12/04 00:15:00.001,n,222,3.6,2.16,5.04,17.7,75.1,1014.92,0,0,0,0,0.01564
2022/12/04 00:16:00.007,n,228,4.68,3.6,6.48,17.7,75,1014.92,0,0,0,0,0.01915
2022/12/04 00:17:00.008,n,225,4.32,3.24,5.4,17.8,74.9,1014.92,0,0,0,0,0.018234
2022/12/04 00:18:00.010,n,185,5.04,3.6,7.56,17.8,74.6,1014.92,0,0,0,0,0.01564
2022/12/04 00:19:00.001,n,247,4.68,3.96,5.4,17.8,74.2,1014.92,0,0,0,0,0.016518
2022/12/04 00:20:00.001,n,249,3.6,2.88,4.68,17.8,74.2,1014.92,0,0,0,0,0.01564
2022/12/04 00:21:00.001,n,211,4.32,3.6,6.84,17.8,74,1014.92,0,0,0,0,0.013885
2022/12/04 00:22:00.001,n,226,3.24,3.24,3.6,17.8,73.7,1014.92,0,0,0,0,0.014801
2022/12/04 00:23:00.006,n,199,3.96,2.88,5.4,17.8,73.9,1014.92,0,0,0,0,0.014801
2022/12/04 00:24:00.006,n,252,5.04,3.96,5.76,17.8,73.9,1014.92,0,0,0,0,0.014801
2022/12/04 00:25:00.008,n,269,6.48,5.04,8.28,17.8,73.9,1014.92,0,0,0,0,0.020027
2022/12/04 00:26:00.013,n,222,1.8,1.44,4.68,17.8,73.1,1014.92,0,0,0,0,0.013885
2022/12/04 00:27:00.016,n,220,3.6,0.72,4.68,17.8,72.9,1014.92,0,0,0,0,0.013885
2022/12/04 00:28:00.001,n,248,3.96,3.6,4.68,17.8,73,1014.92,0,0,0,0,0.016518
2022/12/04 00:29:00.001,n,212,3.96,3.6,4.68,17.9,72.8,1014.92,0,0,0,0,0.01564
2022/12/04 00:30:00.003,n,202,4.68,2.88,5.4,17.9,72.7,1014.82,0,0,0,0,0.016518
2022/12/04 00:31:00.007,n,226,3.6,0.36,7.2,17.9,73.2,1014.82,0,0,0,0,0.014801
2022/12/04 00:32:00.008,n,246,5.76,4.68,7.2,17.9,73.1,1014.82,0,0,0,0,0.014801
2022/12/04 00:33:00.008,n,229,3.24,2.88,3.24,18,72.8,1014.82,0,0,0,0,0.016518
2022/12/04 00:34:00.011,n,276,4.32,2.88,6.12,18,72.9,1014.82,0,0,0,0,0.013046
2022/12/04 00:35:00.014,n,210,4.68,3.6,5.76,17.9,72.7,1014.82,0,0,0,0,0.01915
2022/12/04 00:36:00.016,n,230,6.48,4.68,7.92,17.9,73.1,1014.72,0,0,0,0,0.017395
2022/12/04 00:37:00.001,n,251,3.96,2.88,4.68,17.9,72.7,1014.82,0,0,0,0,0.014801
2022/12/04 00:38:00.001,n,201,2.52,0.72,4.68,17.9,72,1014.72,0,0,0,0,0.01564
2022/12/04 00:39:00.001,n,240,3.6,1.8,4.68,17.9,72.4,1014.72,0,0,0,0,0.013885
2022/12/04 00:40:00.003,n,210,3.96,3.24,5.04,17.9,71.6,1014.72,0,0,0,0,0.014801
2022/12/04 00:41:00.009,n,231,5.4,3.6,7.56,17.9,72.1,1014.72,0,0,0,0,0.016518
2022/12/04 00:42:00.001,n,254,6.84,4.68,9,17.9,71.9,1014.72,0,0,0,0,0.01564
2022/12/04 00:43:00.013,n,255,6.48,1.8,10.440002,17.9,71.3,1014.72,0,0,0,0,0.013885
2022/12/04 00:44:00.014,n,259,6.12,5.4,7.2,17.9,70.9,1014.72,0,0,0,0,0.016518
2022/12/04 00:45:00.015,n,221,4.32,2.88,5.4,17.9,70.8,1014.72,0,0,0,0,0.014801
2022/12/04 00:46:00.002,n,235,1.44,0.36,5.04,17.9,70.9,1014.62,0,0,0,0,0.01564
2022/12/04 00:47:00.001,n,294,0.72,0,1.08,17.9,70.5,1014.62,0,0,0,0,0.01915
2022/12/04 00:48:00.001,n,207,3.6,2.16,5.04,17.9,70.2,1014.62,0,0,0,0,0.01915
2022/12/04 00:49:00.017,n,155,2.52,1.08,6.12,17.8,70,1014.62,0,0,0,0,0.01915
2022/12/04 00:50:00.014,n,246,4.32,2.88,5.4,17.8,69.8,1014.62,0,0,0,0,0.02346
2022/12/04 00:51:00.005,n,231,7.2,5.4,8.64,17.8,69.7,1014.62,0,0,0,0,0.028725
2022/12/04 00:52:00.010,n,225,4.68,4.32,5.04,17.9,69.3,1014.62,0,0,0,0,0.027809
2022/12/04 00:53:00.007,n,343,1.44,1.08,2.16,17.8,69.1,1014.62,0,0,0,0,0.035667
2022/12/04 00:54:00.015,n,157,2.16,1.44,4.68,17.8,69.1,1014.62,0,0,0,0,0.035667
2022/12/04 00:55:00.004,n,225,3.6,2.52,4.68,17.9,68.8,1014.62,0,0,0,0,0.037384
2022/12/04 00:56:00.002,n,256,6.48,3.96,8.28,17.9,68.8,1014.52,0,0,0,0,0.041771
2022/12/04 00:57:00.006,n,250,6.12,5.4,6.84,17.9,68.7,1014.52,0,0,0,0,0.018272
2022/12/04 00:58:00.004,n,285,6.12,3.24,7.56,17.9,68.8,1014.52,0,0,0,0,0.023499
2022/12/04 00:59:00.004,n,240,4.32,2.16,5.76,17.9,68.6,1014.52,0,0,0,0,0.02697
2022/12/04 01:00:00.002,n,222,4.32,3.6,4.68,17.9,68.5,1014.52,0,0,0,0,0.025253
2022/12/04 01:01:00.021,n,258,6.84,6.48,7.56,17.9,68.3,1014.52,0,0,0,0,0.02697
2022/12/04 01:02:00.010,n,259,7.2,5.76,9,17.9,68.5,1014.42,0,0,0,0,0.030441
2022/12/04 01:03:00.021,n,272,7.2,5.76,8.28,17.9,68.3,1014.42,0,0,0,0,0.029602
2022/12/04 01:04:00.001,n,251,6.12,5.4,7.56,17.9,68.4,1014.42,0,0,0,0,0.032196
2022/12/04 01:05:00.002,n,238,4.68,3.96,5.76,17.9,68.4,1014.42,0,0,0,0,0.030441
2022/12/04 01:06:00.006,n,244,6.12,5.4,7.2,17.9,68.3,1014.42,0,0,0,0,0.035667
2022/12/04 01:07:00.001,n,73,2.16,0.72,3.6,17.9,68.2,1014.42,0,0,0,0,0.012207
2022/12/04 01:08:00.007,n,251,5.76,4.32,6.84,17.9,68.6,1014.32,0,0,0,0,0.017433
2022/12/04 01:09:00.011,n,182,5.76,5.04,9.72,17.9,68.5,1014.32,0,0,0,0,0.016556
2022/12/04 01:10:00.001,n,201,7.56,4.68,9.72,17.9,68.3,1014.32,0,0,0,0,0.022659
2022/12/04 01:11:00.001,n,201,4.32,3.6,4.68,17.9,68.5,1014.32,0,0,0,0,0.020065
2022/12/04 01:12:00.016,n,284,3.6,1.8,5.76,17.9,68.7,1014.32,0,0,0,0,0.022659
2022/12/04 01:13:00.001,n,210,2.88,2.52,4.32,17.9,68.4,1014.32,0,0,0,0,0.024376
2022/12/04 01:14:00.001,n,240,4.32,3.6,4.68,17.9,68.3,1014.32,0,0,0,0,0.027008
2022/12/04 01:15:00.005,n,323,3.24,2.88,3.6,17.9,68.5,1014.32,0,0,0,0,0.023499
2022/12/04 01:16:00.004,n,125,2.16,1.44,2.88,17.9,68.5,1014.32,0,0,0,0,0.029602
2022/12/04 01:17:00.001,n,196,2.52,2.16,2.88,17.9,68.5,1014.32,0,0,0,0,0.029602
2022/12/04 01:18:00.002,n,222,2.88,1.8,6.12,17.9,68.6,1014.32,0,0,0,0,0.028725
2022/12/04 01:19:00.014,n,237,3.6,0.72,5.04,17.9,68.9,1014.32,0,0,0,0,0.029602
2022/12/04 01:20:00.015,n,213,3.24,2.88,3.24,17.8,68.6,1014.32,0,0,0,0,0.033073
2022/12/04 01:21:00.015,n,182,1.08,0.36,4.68,17.8,68.6,1014.32,0,0,0,0,0.032234
2022/12/04 01:22:00.001,n,237,3.96,1.44,5.4,17.8,68.8,1014.32,0,0,0,0,0.028725
2022/12/04 01:23:00.002,n,306,3.96,1.8,4.68,17.8,69,1014.32,0,0,0,0,0.027885
2022/12/04 01:24:00.007,n,188,3.6,1.8,6.48,17.8,69,1014.32,0,0,0,0,0.029602
2022/12/04 01:25:00.009,n,181,2.16,1.08,5.04,17.8,69,1014.32,0,0,0,0,0.031357
2022/12/04 01:26:00.002,n,181,2.88,0.72,6.84,17.8,68.9,1014.22,0,0,0,0,0.032234
2022/12/04 01:27:00.003,n,232,6.12,4.68,8.28,17.8,69.2,1014.22,0,0,0,0,0.033951
2022/12/04 01:28:00.003,n,259,5.4,5.04,6.84,17.8,69.1,1014.22,0,0,0,0,0.033073
2022/12/04 01:29:00.003,n,246,4.68,3.6,5.76,17.8,69.4,1014.22,0,0,0,0,0.016518
2022/12/04 01:30:00.002,n,189,4.68,3.96,6.12,17.8,69.6,1014.22,0,0,0,0,0.01915
2022/12/04 01:31:00.008,n,193,2.16,1.08,5.04,17.8,69.3,1014.22,0,0,0,0,0.014801
2022/12/04 01:32:00.001,n,228,2.88,2.16,3.24,17.8,69.4,1014.22,0,0,0,0,0.017433
2022/12/04 01:33:00.003,n,174,3.24,2.52,3.96,17.7,69.3,1014.22,0,0,0,0,0.020027
2022/12/04 01:34:00.013,n,160,4.68,3.6,7.56,17.7,69.3,1014.22,0,0,0,0,0.023499
2022/12/04 01:35:00.004,n,240,4.68,3.6,6.48,17.7,69.6,1014.22,0,0,0,0,0.020866
2022/12/04 01:36:00.002,n,236,4.32,3.24,5.04,17.7,70,1014.22,0,0,0,0,0.017433
2022/12/04 01:37:00.014,n,248,5.76,3.6,7.2,17.7,70.2,1014.22,0,0,0,0,0.01915
2022/12/04 01:38:00.002,n,243,3.96,3.6,4.32,17.7,69.9,1014.22,0,0,0,0,0.020866
2022/12/04 01:39:00.013,n,221,5.4,3.6,10.440002,17.7,70.2,1014.22,0,0,0,0,0.020027
2022/12/04 01:40:00.001,n,198,1.8,1.44,5.76,17.7,70.1,1014.22,0,0,0,0,0.017433
2022/12/04 01:41:00.011,n,215,2.88,2.52,3.24,17.7,69.9,1014.22,0,0,0,0,0.022659
2022/12/04 01:42:00.001,n,266,2.88,1.44,4.32,17.7,69.9,1014.22,0,0,0,0,0.023499
2022/12/04 01:43:00.007,n,195,2.52,0.72,5.04,17.6,69.9,1014.12,0,0,0,0,0.022659
2022/12/04 01:44:00.002,n,222,4.32,3.96,4.68,17.6,70,1014.12,0,0,0,0,0.023499
2022/12/04 01:45:00.007,n,275,1.8,0.72,3.24,17.6,70,1014.12,0,0,0,0,0.021744
2022/12/04 01:46:00.001,n,132,1.44,0.72,1.44,17.6,70,1014.12,0,0,0,0,0.021744
2022/12/04 01:47:00.003,n,206,3.6,2.88,4.32,17.6,70.3,1014.12,0,0,0,0,0.024376
2022/12/04 01:48:00.007,n,221,2.88,2.88,3.24,17.6,70.2,1014.12,0,0,0,0,0.023499
2022/12/04 01:49:00.002,n,234,5.04,1.8,5.4,17.6,70.1,1014.02,0,0,0,0,0.024376
2022/12/04 01:50:00.001,n,245,6.12,5.76,6.48,17.6,70.6,1014.02,0,0,0,0,0.023499
2022/12/04 01:51:00.001,n,212,4.68,3.96,5.76,17.6,70.4,1014.02,0,0,0,0,0.01915
2022/12/04 01:52:00.002,n,238,5.76,4.68,8.28,17.6,70.2,1014.02,0,0,0,0,0.023499
2022/12/04 01:53:00.005,n,246,5.4,4.68,6.48,17.6,70.4,1014.02,0,0,0,0,0.025253
2022/12/04 01:54:00.009,n,211,3.24,2.88,4.68,17.6,70.4,1014.02,0,0,0,0,0.021744
2022/12/04 01:55:00.008,n,195,3.96,3.6,4.68,17.6,70.5,1014.12,0,0,0,0,0.023499
2022/12/04 01:56:00.006,n,236,3.96,2.88,5.4,17.6,70.5,1014.12,0,0,0,0,0.022659
2022/12/04 01:57:00.015,n,230,3.96,2.88,5.04,17.6,70.4,1014.12,0,0,0,0,0.023499
2022/12/04 01:58:00.002,n,220,3.6,2.16,3.96,17.6,70.5,1014.02,0,0,0,0,0.022659
2022/12/04 01:59:00.002,n,189,4.32,3.6,5.4,17.6,70.6,1014.02,0,0,0,0,0.023499
2022/12/04 02:00:00.002,n,240,5.4,3.24,7.2,17.5,70.6,1014.02,0,0,0,0,0.021744
2022/12/04 02:01:00.003,n,258,5.04,4.32,5.76,17.6,70.8,1014.02,0,0,0,0,0.026093
2022/12/04 02:02:00.004,n,238,5.04,4.32,6.12,17.6,70.8,1014.02,0,0,0,0,0.01915
2022/12/04 02:03:00.010,n,263,6.12,4.68,8.28,17.6,71.2,1014.02,0,0,0,0,0.024376
2022/12/04 02:04:00.009,n,217,5.4,3.24,8.28,17.6,71.1,1014.02,0,0,0,0,0.020866
2022/12/04 02:05:00.009,n,180,4.32,1.8,8.28,17.6,71.5,1014.02,0,0,0,0,0.023499
2022/12/04 02:06:00.005,n,240,6.48,5.04,7.56,17.6,71.4,1014.02,0,0,0,0,0.026093
2022/12/04 02:07:00.006,n,243,4.32,2.52,5.4,17.5,71.6,1014.02,0,0,0,0,0.025253
2022/12/04 02:08:00.002,n,227,3.96,2.88,5.4,17.5,71.5,1014.02,0,0,0,0,0.022659
2022/12/04 02:09:00.001,n,238,5.04,4.68,5.76,17.5,71.5,1014.02,0,0,0,0,0.023499
2022/12/04 02:10:00.002,n,252,3.24,2.52,3.24,17.5,71.9,1014.02,0,0,0,0,0.020866
2022/12/04 02:11:00.007,n,225,4.68,3.6,5.04,17.5,71.5,1014.02,0,0,0,0,0.021744
2022/12/04 02:12:00.009,n,249,8.28,6.12,10.440002,17.5,71.6,1014.02,0,0,0,0,0.025253
2022/12/04 02:13:00.007,n,184,5.04,3.24,6.84,17.5,71.6,1014.02,0,0,0,0,0.023499
2022/12/04 02:14:00.014,n,193,3.24,1.8,5.4,17.4,71.6,1014.02,0,0,0,0,0.02697
2022/12/04 02:15:00.016,n,222,2.16,1.44,3.6,17.4,71.5,1013.92,0,0,0,0,0.022659
2022/12/04 02:16:00.002,n,212,3.6,2.88,4.68,17.4,71.6,1013.92,0,0,0,0,0.020866
2022/12/04 02:17:00.003,n,225,1.8,1.44,2.88,17.4,71.6,1014.02,0,0,0,0,0.024376
2022/12/04 02:18:00.002,n,296,3.6,2.16,5.04,17.4,71.5,1014.02,0,0,0,0,0.027847
2022/12/04 02:19:00.001,n,199,3.6,1.8,4.68,17.4,71.7,1014.02,0,0,0,0,0.023499
2022/12/04 02:20:00.008,n,305,1.44,0.36,2.52,17.4,71.5,1013.92,0,0,0,0,0.026093
2022/12/04 02:21:00.003,n,174,2.52,1.08,3.96,17.4,71.7,1013.92,0,0,0,0,0.023499
2022/12/04 02:22:00.001,n,202,3.96,2.88,6.12,17.4,71.4,1013.92,0,0,0,0,0.022659
2022/12/04 02:23:00.005,n,214,4.32,2.88,5.76,17.4,71.3,1013.92,0,0,0,0,0.026093
2022/12/04 02:24:00.012,n,253,5.4,2.88,7.2,17.4,71.3,1013.92,0,0,0,0,0.027847
2022/12/04 02:25:00.001,n,162,2.88,2.52,3.6,17.4,71.5,1013.92,0,0,0,0,0.026093
2022/12/04 02:26:00.002,n,241,4.68,2.52,6.48,17.4,71.7,1013.92,0,0,0,0,0.022659
2022/12/04 02:27:00.001,n,191,6.48,4.32,10.440002,17.4,71.4,1013.92,0,0,0,0,0.021744
2022/12/04 02:28:00.001,n,184,1.8,1.08,2.52,17.4,71.2,1013.92,0,0,0,0,0.020027
2022/12/04 02:29:00.007,n,144,2.16,1.08,3.96,17.4,71.1,1013.92,0,0,0,0,0.024376
2022/12/04 02:30:00.010,n,176,1.8,1.08,2.52,17.4,71.1,1013.92,0,0,0,0,0.026093
2022/12/04 02:31:00.004,n,178,2.88,2.16,3.6,17.4,71.2,1013.92,0,0,0,0,0.023499
2022/12/04 02:32:00.003,n,215,3.6,2.52,5.4,17.4,71.1,1013.92,0,0,0,0,0.023499
2022/12/04 02:33:00.017,n,157,2.52,0.72,6.84,17.4,71.1,1013.92,0,0,0,0,0.023499
2022/12/04 02:34:00.001,n,246,6.12,5.04,7.2,17.4,71.2,1014.02,0,0,0,0,0.026093
2022/12/04 02:35:00.001,n,120,2.16,1.44,2.88,17.4,71.3,1013.92,0,0,0,0,0.026093
2022/12/04 02:36:00.005,n,107,0.72,0.36,1.08,17.4,71.2,1013.92,0,0,0,0,0.024376
2022/12/04 02:37:00.004,n,212,2.88,2.88,3.24,17.4,71.3,1014.02,0,0,0,0,0.022659
2022/12/04 02:38:00.002,n,122,2.16,1.08,3.24,17.4,71.3,1014.02,0,0,0,0,0.021744
2022/12/04 02:39:00.013,n,133,4.32,1.8,7.2,17.4,71.2,1013.92,0,0,0,0,0.022659
2022/12/04 02:40:00.005,n,263,2.88,1.08,5.04,17.4,71.3,1013.92,0,0,0,0,0.026093
2022/12/04 02:41:00.010,n,175,4.68,3.96,9.72,17.4,71.2,1013.92,0,0,0,0,0.02697
2022/12/04 02:42:00.008,n,201,7.92,6.48,10.440002,17.3,71.2,1013.92,0,0,0,0,0.024376
2022/12/04 02:43:00.003,n,259,5.4,2.16,6.48,17.3,71.3,1013.92,0,0,0,0,0.020027
2022/12/04 02:44:00.002,n,215,5.4,1.08,7.92,17.3,71.6,1013.92,0,0,0,0,0.020866
2022/12/04 02:45:00.001,n,198,4.68,3.96,5.4,17.3,71.5,1013.92,0,0,0,0,0.023499
2022/12/04 02:46:00.001,n,217,4.32,2.52,5.4,17.3,71.4,1013.92,0,0,0,0,0.022659
2022/12/04 02:47:00.001,n,201,4.68,3.24,6.12,17.3,71.6,1013.92,0,0,0,0,0.021744
2022/12/04 02:48:00.015,n,195,5.04,4.32,5.76,17.3,71.6,1013.92,0,0,0,0,0.023499
2022/12/04 02:49:00.011,n,171,0.72,0.36,1.08,17.3,71.6,1013.92,0,0,0,0,0.024376
2022/12/04 02:50:00.019,n,204,7.2,5.4,9.36,17.3,71.7,1013.92,0,0,0,0,0.021744
2022/12/04 02:51:00.013,n,283,4.68,1.08,7.92,17.3,72,1013.92,0,0,0,0,0.021744
2022/12/04 02:52:00.001,n,191,3.6,1.8,5.04,17.3,71.9,1013.92,0,0,0,0,0.024376
2022/12/04 02:53:00.001,n,178,3.6,2.88,4.68,17.3,71.9,1013.82,0,0,0,0,0.022659
2022/12/04 02:54:00.002,n,209,3.96,2.52,4.68,17.2,72,1013.92,0,0,0,0,0.025253
2022/12/04 02:55:00.001,n,213,1.08,0.36,2.16,17.2,72.1,1013.92,0,0,0,0,0.021744
2022/12/04 02:56:00.002,n,224,5.4,4.68,5.4,17.2,72.1,1013.92,0,0,0,0,0.021744
2022/12/04 02:57:00.010,n,219,1.8,1.8,2.16,17.2,72,1013.92,0,0,0,0,0.01564
2022/12/04 02:58:00.018,n,194,3.24,2.16,4.32,17.2,72.1,1013.92,0,0,0,0,0.021744
2022/12/04 02:59:00.017,n,195,3.6,2.16,5.04,17.2,72.5,1013.92,0,0,0,0,0.023499
2022/12/04 03:00:00.006,n,181,5.4,4.68,7.92,17.2,72.4,1013.92,0,0,0,0,0.020027
2022/12/04 03:01:00.002,n,213,3.6,3.24,3.96,17.2,72.3,1013.92,0,0,0,0,0.020866
2022/12/04 03:02:00.001,n,156,3.96,3.24,7.92,17.2,72.4,1013.92,0,0,0,0,0.020866
2022/12/04 03:03:00.001,n,261,1.08,0.72,1.8,17.1,72.3,1013.92,0,0,0,0,0.01915
2022/12/04 03:04:00.001,n,305,4.32,1.8,6.12,17.1,72.6,1013.92,0,0,0,0,0.023499
2022/12/04 03:05:00.013,n,247,2.88,1.8,4.32,17.1,72.6,1013.92,0,0,0,0,0.021744
2022/12/04 03:06:00.008,n,260,5.76,5.04,7.2,17.1,72.5,1013.92,0,0,0,0,0.021744
2022/12/04 03:07:00.005,n,225,6.48,5.76,7.56,17.1,72.5,1013.92,0,0,0,0,0.020866
2022/12/04 03:08:00.002,n,0,2.16,0.36,6.12,17.1,72.5,1013.92,0,0,0,0,0.020866
2022/12/04 03:09:00.007,n,258,5.4,3.6,7.92,17.1,72.6,1014.02,0,0,0,0,0.018272
2022/12/04 03:10:00.002,n,187,3.6,2.88,3.96,17.1,72.6,1014.02,0,0,0,0,0.020866
2022/12/04 03:11:00.001,n,200,3.24,1.8,4.68,17.1,72.5,1014.02,0,0,0,0,0.018272
2022/12/04 03:12:00.004,n,243,2.52,1.8,3.24,17.1,72.5,1014.02,0,0,0,0,0.01564
2022/12/04 03:13:00.004,n,227,1.44,0.72,2.16,17.1,72.5,1014.02,0,0,0,0,0.017433
2022/12/04 03:14:00.002,n,312,3.24,1.8,5.04,17.1,72.7,1014.02,0,0,0,0,0.020027
2022/12/04 03:15:00.002,n,151,3.96,3.24,4.68,17.1,72.5,1014.02,0,0,0,0,0.018272
2022/12/04 03:16:00.005,n,154,3.6,2.16,6.84,17.1,72.3,1014.02,0,0,0,0,0.020866
2022/12/04 03:17:00.017,n,225,3.6,3.24,4.32,17.1,72.5,1014.02,0,0,0,0,0.022659
2022/12/04 03:18:00.026,n,221,2.16,1.44,3.6,17.1,72.4,1014.02,0,0,0,0,0.01915
2022/12/04 03:19:00.004,n,161,3.96,3.24,4.68,17.1,72.6,1014.02,0,0,0,0,0.018272
2022/12/04 03:20:00.001,n,235,3.24,2.88,3.96,17.1,72.5,1014.02,0,0,0,0,0.020027
2022/12/04 03:21:00.003,n,240,5.04,3.96,6.12,17.1,72.5,1013.92,0,0,0,0,0.018272
2022/12/04 03:22:00.009,n,218,4.32,3.24,8.28,17.1,72.7,1013.92,0,0,0,0,0.020027
2022/12/04 03:23:00.010,n,262,6.48,5.76,7.56,17.1,72.5,1013.92,0,0,0,0,0.020027
2022/12/04 03:24:00.010,n,208,4.68,3.24,6.12,17.1,72.5,1013.92,0,0,0,0,0.017433
2022/12/04 03:25:00.010,n,254,6.84,6.12,7.56,17.1,72.7,1013.92,0,0,0,0,0.018272
2022/12/04 03:26:00.009,n,247,5.04,4.68,5.76,17.1,72.6,1013.92,0,0,0,0,0.020866
2022/12/04 03:27:00.022,n,275,2.52,1.8,3.6,17.1,72.9,1013.92,0,0,0,0,0.022659
2022/12/04 03:28:00.002,n,272,6.12,4.68,8.28,17.1,72.9,1013.92,0,0,0,0,0.018272
2022/12/04 03:29:00.001,n,228,6.84,3.24,10.8,17.1,72.9,1014.02,0,0,0,0,0.013046
2022/12/04 03:30:00.002,n,143,8.28,7.56,9,17.1,72.7,1013.92,0,0,0,0,0.018272
2022/12/04 03:31:00.001,n,224,4.32,3.24,4.68,17.1,72.6,1013.92,0,0,0,0,0.014801
2022/12/04 03:32:00.014,n,207,6.12,3.24,7.2,17.1,72.6,1013.92,0,0,0,0,0.016518
2022/12/04 03:33:00.012,n,192,5.04,3.6,7.56,17.1,72.6,1013.92,0,0,0,0,0.016518
2022/12/04 03:34:00.001,n,268,5.04,2.52,6.84,17.1,72.6,1013.92,0,0,0,0,0.020027
2022/12/04 03:35:00.010,n,238,5.04,3.96,6.12,17,72.6,1013.92,0,0,0,0,0.016518
2022/12/04 03:36:00.015,n,236,4.32,3.96,4.68,17,72.5,1013.82,0,0,0,0,0.018272
2022/12/04 03:37:00.001,n,232,4.68,3.24,5.76,17,72.7,1013.82,0,0,0,0,0.013046
2022/12/04 03:38:00.003,n,205,1.44,0.72,5.76,17,72.7,1013.92,0,0,0,0,0.016518
2022/12/04 03:39:00.004,n,219,4.32,1.8,6.48,17,72.8,1013.92,0,0,0,0,0.011292
2022/12/04 03:40:00.008,n,156,3.24,1.44,6.48,17,72.9,1013.92,0,0,0,0,0.007858
2022/12/04 03:41:00.002,n,187,5.04,3.24,7.56,17,72.9,1013.92,0,0,0,0,0.013962
2022/12/04 03:42:00.001,n,308,2.88,1.8,4.32,17,73,1013.92,0,0,0,0,0.01133
2022/12/04 03:43:00.006,n,162,10.440002,6.48,12.6,17,73,1013.92,0,0,0,0,0.008698
2022/12/04 03:44:00.007,n,173,3.96,3.24,5.04,16.9,72.9,1013.92,0,0,0,0,0.005226
2022/12/04 03:45:00.010,n,201,8.64,7.2,10.8,16.9,72.9,1013.92,0,0,0,0,0.003471
2022/12/04 03:46:00.001,n,141,1.8,0.36,3.96,16.9,72.9,1013.92,0,0,0,0,0.013084
2022/12/04 03:47:00.001,n,123,1.44,0.72,5.4,16.9,72.9,1013.92,0,0,0,0,0.01133
2022/12/04 03:48:00.001,n,171,2.52,1.8,7.56,16.9,72.9,1013.92,0,0,0,0,0.013924
2022/12/04 03:49:00.001,n,205,3.96,2.16,6.48,16.9,73,1013.92,0,0,0,0,0.008698
2022/12/04 03:50:00.002,n,218,2.52,0.36,5.4,16.9,73,1013.82,0,0,0,0,0.006104
2022/12/04 03:51:00.006,n,278,4.32,3.6,5.04,16.9,73.2,1013.92,0,0,0,0,0.004349
2022/12/04 03:52:00.007,n,190,4.32,3.24,4.68,16.9,73,1013.92,0,0,0,0,0.009575
2022/12/04 03:53:00.007,n,124,2.16,1.44,2.88,16.9,73,1013.92,0,0,0,0,0.017395
2022/12/04 03:54:00.015,n,273,2.88,1.44,3.6,16.9,73,1013.92,0,0,0,0,0.014763
2022/12/04 03:55:00.001,n,213,5.76,5.04,6.48,16.9,73,1013.92,0,0,0,0,0.014763
2022/12/04 03:56:00.001,n,198,2.88,1.8,6.48,16.9,73,1013.92,0,0,0,0,0.012169
2022/12/04 03:57:00.001,n,234,5.76,5.04,6.48,16.8,73,1013.92,0,0,0,0,0.012169
2022/12/04 03:58:00.001,n,200,2.52,1.44,3.24,16.9,73.3,1013.92,0,0,0,0,0.009575
2022/12/04 03:59:00.003,n,189,5.04,3.96,8.28,16.9,73.2,1013.92,0,0,0,0,0.010452
2022/12/04 04:00:00.005,n,242,2.52,1.8,3.24,16.9,73,1013.92,0,0,0,0,0.017433
2022/12/04 04:01:00.005,n,211,4.32,3.24,5.04,16.8,72.9,1013.92,0,0,0,0,0.020905
2022/12/04 04:02:00.008,n,247,3.96,2.52,4.68,16.8,73,1013.92,0,0,0,0,0.01915
