"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/12/21 00:00:00.008,n,144,6.48,4.68,6.84,19.9,52.4,1017.22,0,0,0,0,0.030441
2022/12/21 00:01:00.001,n,152,8.28,5.76,10.440002,19.9,52.2,1017.22,0,0,0,0,0.029564
2022/12/21 00:02:00.001,n,175,5.04,3.6,6.84,19.9,52.3,1017.12,0,0,0,0,0.031319
2022/12/21 00:03:00.002,n,143,8.28,7.56,9,19.9,52.3,1017.12,0,0,0,0,0.031319
2022/12/21 00:04:00.001,n,133,5.04,3.96,5.76,19.9,52.3,1017.12,0,0,0,0,0.029564
2022/12/21 00:05:00.001,n,162,6.12,4.68,6.84,19.9,52.3,1017.12,0,0,0,0,0.030441
2022/12/21 00:06:00.004,n,172,5.76,3.6,7.2,19.9,52.4,1017.12,0,0,0,0,0.030441
2022/12/21 00:07:00.005,n,162,4.32,1.08,11.16,19.9,52.4,1017.12,0,0,0,0,0.030441
2022/12/21 00:08:00.009,n,157,8.28,4.68,13.68,19.9,52.5,1017.12,0,0,0,0,0.033035
2022/12/21 00:09:00.011,n,159,6.48,5.76,11.52,19.9,52.6,1017.12,0,0,0,0,0.026093
2022/12/21 00:10:00.002,n,192,4.68,4.32,5.4,19.9,52.6,1017.12,0,0,0,0,0.033035
2022/12/21 00:11:00.001,n,88,3.96,1.08,4.68,19.9,52.7,1017.12,0,0,0,0,0.030441
2022/12/21 00:12:00.001,n,115,3.24,2.52,3.96,19.9,52.6,1017.12,0,0,0,0,0.031319
2022/12/21 00:13:00.001,n,136,6.48,5.76,7.2,19.9,52.5,1017.02,0,0,0,0,0.027847
2022/12/21 00:14:00.001,n,154,10.440002,9.36,15.84,19.9,52.4,1017.02,0,0,0,0,0.027847
2022/12/21 00:15:00.002,n,137,4.32,3.6,5.4,19.9,52.5,1017.02,0,0,0,0,0.027847
2022/12/21 00:16:00.007,n,114,5.04,3.96,5.76,19.9,52.6,1017.02,0,0,0,0,0.028687
2022/12/21 00:17:00.014,n,156,4.32,3.6,7.92,19.9,52.8,1017.02,0,0,0,0,0.029564
2022/12/21 00:18:00.017,n,239,2.16,0.72,3.24,19.9,52.8,1017.02,0,0,0,0,0.027847
2022/12/21 00:19:00.001,n,122,4.32,3.6,4.68,19.9,52.8,1017.02,0,0,0,0,0.027847
2022/12/21 00:20:00.004,n,126,7.2,6.48,7.92,19.9,52.8,1017.02,0,0,0,0,0.029564
2022/12/21 00:21:00.002,n,148,7.92,5.76,9.72,19.9,52.8,1016.92,0,0,0,0,0.028687
2022/12/21 00:22:00.002,n,152,7.56,5.76,12.96,19.9,52.9,1016.92,0,0,0,0,0.029564
2022/12/21 00:23:00.001,n,150,7.2,5.76,11.88,19.8,52.9,1016.92,0,0,0,0,0.028687
2022/12/21 00:24:00.011,n,167,2.52,2.16,2.88,19.8,53,1016.92,0,0,0,0,0.02697
2022/12/21 00:25:00.013,n,209,1.44,0.36,5.04,19.8,53.1,1016.92,0,0,0,0,0.033913
2022/12/21 00:26:00.014,n,165,7.2,3.96,11.16,19.8,52.9,1016.82,0,0,0,0,0.028687
2022/12/21 00:27:00.017,n,142,2.52,2.16,2.52,19.8,52.9,1016.82,0,0,0,0,0.029564
2022/12/21 00:28:00.002,n,142,2.52,2.16,3.6,19.8,52.8,1016.82,0,0,0,0,0.030441
2022/12/21 00:29:00.001,n,153,7.56,6.48,12.24,19.8,52.9,1016.82,0,0,0,0,0.030441
2022/12/21 00:30:00.007,n,170,10.440002,6.48,13.68,19.8,52.8,1016.82,0,0,0,0,0.027847
2022/12/21 00:31:00.008,n,171,9,6.12,13.32,19.8,52.9,1016.82,0,0,0,0,0.029564
2022/12/21 00:32:00.010,n,183,7.2,4.68,8.64,19.8,52.8,1016.82,0,0,0,0,0.030441
2022/12/21 00:33:00.002,n,177,11.88,9,15.12,19.8,52.8,1016.82,0,0,0,0,0.032196
2022/12/21 00:34:00.005,n,147,4.68,2.16,9.72,19.8,52.8,1016.82,0,0,0,0,0.029564
2022/12/21 00:35:00.004,n,161,2.88,1.8,3.6,19.8,52.8,1016.82,0,0,0,0,0.028687
2022/12/21 00:36:00.018,n,126,2.52,2.16,2.88,19.8,52.9,1016.82,0,0,0,0,0.030441
2022/12/21 00:37:00.002,n,152,8.28,7.2,8.64,19.8,52.7,1016.72,0,0,0,0,0.031319
2022/12/21 00:38:00.001,n,138,3.96,2.52,5.76,19.8,52.9,1016.72,0,0,0,0,0.029564
2022/12/21 00:39:00.001,n,138,2.88,1.08,4.68,19.8,52.9,1016.72,0,0,0,0,0.031319
2022/12/21 00:40:00.002,n,188,3.6,2.88,7.56,19.8,53,1016.72,0,0,0,0,0.029564
2022/12/21 00:41:00.002,n,138,3.96,3.24,4.68,19.8,53.1,1016.72,0,0,0,0,0.028687
2022/12/21 00:42:00.001,n,133,2.52,1.08,3.24,19.8,53.1,1016.72,0,0,0,0,0.030441
2022/12/21 00:43:00.004,n,160,5.04,4.32,5.4,19.8,53.2,1016.72,0,0,0,0,0.028687
2022/12/21 00:44:00.008,n,146,1.8,0.72,2.52,19.8,53.1,1016.72,0,0,0,0,0.031319
2022/12/21 00:45:00.010,n,87,1.8,0.36,4.68,19.8,53.2,1016.62,0,0,0,0,0.031319
2022/12/21 00:46:00.003,n,193,3.96,2.88,4.32,19.8,53.1,1016.62,0,0,0,0,0.030441
2022/12/21 00:47:00.001,n,169,7.56,3.24,14.4,19.8,53,1016.62,0,0,0,0,0.029564
2022/12/21 00:48:00.002,n,177,13.68,9.36,15.48,19.8,53.1,1016.72,0,0,0,0,0.02697
2022/12/21 00:49:00.002,n,178,4.32,1.44,6.48,19.8,53.2,1016.72,0,0,0,0,0.033035
2022/12/21 00:50:00.001,n,192,0.72,0,1.8,19.8,53.3,1016.72,0,0,0,0,0.040894
2022/12/21 00:51:00.002,n,175,2.52,0.36,6.12,19.8,53.3,1016.62,0,0,0,0,0.041771
2022/12/21 00:52:00.016,n,168,6.48,5.04,11.52,19.8,53.3,1016.62,0,0,0,0,0.040894
2022/12/21 00:53:00.016,n,144,10.8,9.36,16.2,19.8,53.2,1016.62,0,0,0,0,0.047836
2022/12/21 00:54:00.005,n,181,6.48,4.32,10.8,19.8,53.2,1016.62,0,0,0,0,0.044365
2022/12/21 00:55:00.007,n,142,10.8,10.08,11.16,19.8,53.1,1016.62,0,0,0,0,0.020905
2022/12/21 00:56:00.001,n,143,10.440002,9.72,11.16,19.8,53.2,1016.62,0,0,0,0,0.029602
2022/12/21 00:57:00.006,n,214,1.44,0.36,5.04,19.8,53.4,1016.62,0,0,0,0,0.032196
2022/12/21 00:58:00.007,n,138,2.16,0.72,4.68,19.8,53.4,1016.62,0,0,0,0,0.036545
2022/12/21 00:59:00.008,n,121,3.96,2.52,5.04,19.8,53.2,1016.62,0,0,0,0,0.034828
2022/12/21 01:00:00.001,n,144,5.4,1.44,6.84,19.8,53.1,1016.62,0,0,0,0,0.040894
2022/12/21 01:01:00.009,n,180,13.32,11.52,15.84,19.8,53.1,1016.52,0,0,0,0,0.041771
2022/12/21 01:02:00.004,n,157,12.6,9.36,18,19.8,53.3,1016.52,0,0,0,0,0.039177
2022/12/21 01:03:00.002,n,136,7.92,6.84,9,19.8,53.3,1016.52,0,0,0,0,0.041771
2022/12/21 01:04:00.008,n,132,6.12,2.52,7.56,19.8,53.2,1016.52,0,0,0,0,0.046997
2022/12/21 01:05:00.001,n,155,3.6,2.88,4.32,19.8,53.4,1016.52,0,0,0,0,0.04612
2022/12/21 01:06:00.001,n,137,3.96,2.88,5.04,19.7,53.4,1016.52,0,0,0,0,0.022621
2022/12/21 01:07:00.002,n,151,7.2,6.48,12.6,19.7,53.5,1016.52,0,0,0,0,0.033073
2022/12/21 01:08:00.002,n,191,5.76,3.6,7.56,19.7,53.6,1016.52,0,0,0,0,0.033073
2022/12/21 01:09:00.005,n,165,4.68,3.96,5.4,19.7,53.5,1016.52,0,0,0,0,0.028725
2022/12/21 01:10:00.014,n,135,9.72,9.36,10.440002,19.7,53.5,1016.52,0,0,0,0,0.03479
2022/12/21 01:11:00.010,n,180,7.56,4.68,10.8,19.7,53.6,1016.52,0,0,0,0,0.03479
2022/12/21 01:12:00.018,n,136,2.88,1.8,3.96,19.7,53.6,1016.52,0,0,0,0,0.035667
2022/12/21 01:13:00.001,n,148,8.64,7.56,9.72,19.7,53.5,1016.52,0,0,0,0,0.035667
2022/12/21 01:14:00.001,n,153,5.4,3.24,8.28,19.7,53.6,1016.52,0,0,0,0,0.039139
2022/12/21 01:15:00.014,n,158,3.96,3.24,4.68,19.7,53.6,1016.52,0,0,0,0,0.039139
2022/12/21 01:16:00.001,n,210,10.8,10.08,11.52,19.7,53.5,1016.52,0,0,0,0,0.040016
2022/12/21 01:17:00.001,n,153,9.72,8.64,14.4,19.7,53.5,1016.52,0,0,0,0,0.040894
2022/12/21 01:18:00.001,n,141,5.04,4.32,5.4,19.7,53.6,1016.52,0,0,0,0,0.0383
2022/12/21 01:19:00.008,n,227,5.76,5.4,6.48,19.7,53.8,1016.52,0,0,0,0,0.040016
2022/12/21 01:20:00.013,n,279,3.96,2.88,5.4,19.7,53.5,1016.52,0,0,0,0,0.040894
2022/12/21 01:21:00.014,n,186,10.8,7.2,14.76,19.7,53.1,1016.42,0,0,0,0,0.041733
2022/12/21 01:22:00.002,n,175,11.16,8.28,15.12,19.7,53.3,1016.42,0,0,0,0,0.040016
2022/12/21 01:23:00.002,n,252,3.24,0.72,4.68,19.7,53.4,1016.42,0,0,0,0,0.04612
2022/12/21 01:24:00.003,n,23,3.24,1.44,4.68,19.7,55,1016.42,0,0,0,0,0.045242
2022/12/21 01:25:00.008,n,242,2.88,2.16,4.68,19.7,53.9,1016.42,0,0,0,0,0.047836
2022/12/21 01:26:00.003,n,221,2.88,1.44,6.48,19.7,53.8,1016.42,0,0,0,0,0.045242
2022/12/21 01:27:00.004,n,240,4.68,2.16,5.76,19.7,53.7,1016.42,0,0,0,0,0.050468
2022/12/21 01:28:00.018,n,186,3.96,2.52,6.84,19.7,53.7,1016.42,0,0,0,0,0.047836
2022/12/21 01:29:00.017,n,174,1.08,0,2.16,19.7,53.8,1016.42,0,0,0,0,0.05394
2022/12/21 01:30:00.017,n,167,3.96,3.24,4.68,19.7,53.8,1016.42,0,0,0,0,0.023499
2022/12/21 01:31:00.002,n,190,2.52,1.44,3.96,19.7,53.8,1016.42,0,0,0,0,0.025215
2022/12/21 01:32:00.002,n,258,6.12,2.16,10.08,19.7,54,1016.42,0,0,0,0,0.026093
2022/12/21 01:33:00.002,n,176,3.6,1.8,6.84,19.7,53.9,1016.42,0,0,0,0,0.029564
2022/12/21 01:34:00.002,n,232,4.68,1.44,7.2,19.7,53.4,1016.42,0,0,0,0,0.027847
2022/12/21 01:35:00.001,n,162,1.08,0.72,1.44,19.6,53.9,1016.42,0,0,0,0,0.029564
2022/12/21 01:36:00.014,n,292,2.88,2.52,3.24,19.6,54.7,1016.42,0,0,0,0,0.027847
2022/12/21 01:37:00.001,n,156,2.88,1.44,6.48,19.6,53.6,1016.42,0,0,0,0,0.029564
2022/12/21 01:38:00.019,n,277,3.96,3.6,3.96,19.6,54,1016.42,0,0,0,0,0.027847
2022/12/21 01:39:00.010,n,269,1.08,0.72,3.24,19.6,53.8,1016.42,0,0,0,0,0.028687
2022/12/21 01:40:00.001,n,112,1.8,1.44,3.24,19.6,53.4,1016.42,0,0,0,0,0.028687
2022/12/21 01:41:00.001,n,247,2.16,1.08,3.24,19.6,53.3,1016.42,0,0,0,0,0.030441
2022/12/21 01:42:00.001,n,210,3.24,2.16,4.32,19.6,53.7,1016.42,0,0,0,0,0.032196
2022/12/21 01:43:00.013,n,230,1.08,0.36,2.16,19.6,53.7,1016.42,0,0,0,0,0.035667
2022/12/21 01:44:00.004,n,260,2.16,2.16,2.88,19.6,53.7,1016.42,0,0,0,0,0.032196
2022/12/21 01:45:00.001,n,170,0.36,0,1.08,19.5,54,1016.42,0,0,0,0,0.032196
2022/12/21 01:46:00.004,n,127,1.44,0.36,6.12,19.5,53.5,1016.42,0,0,0,0,0.032196
2022/12/21 01:47:00.014,n,158,9.72,7.56,13.68,19.5,53.3,1016.32,0,0,0,0,0.03479
2022/12/21 01:48:00.007,n,115,2.52,0.36,5.4,19.5,53.3,1016.32,0,0,0,0,0.033913
2022/12/21 01:49:00.002,n,176,8.64,5.4,11.16,19.5,53.3,1016.22,0,0,0,0,0.03479
2022/12/21 01:50:00.002,n,159,10.440002,6.48,14.04,19.4,52.7,1016.22,0,0,0,0,0.033913
2022/12/21 01:51:00.001,n,278,1.08,0.36,6.12,19.4,53.2,1016.22,0,0,0,0,0.03479
2022/12/21 01:52:00.014,n,168,3.96,1.44,6.48,19.4,53.1,1016.12,0,0,0,0,0.037422
2022/12/21 01:53:00.002,n,173,9.36,5.04,11.88,19.4,53,1016.12,0,0,0,0,0.035667
2022/12/21 01:54:00.008,n,125,1.08,0.36,2.16,19.4,53,1016.12,0,0,0,0,0.033913
2022/12/21 01:55:00.001,n,182,6.84,4.32,9,19.4,53.2,1016.12,0,0,0,0,0.033913
2022/12/21 01:56:00.024,n,208,2.16,1.44,3.96,19.3,52.8,1016.12,0,0,0,0,0.033913
2022/12/21 01:57:00.007,n,177,3.96,2.88,4.32,19.3,53,1016.12,0,0,0,0,0.035667
2022/12/21 01:58:00.001,n,261,4.68,1.44,6.12,19.3,53.5,1016.12,0,0,0,0,0.033913
2022/12/21 01:59:00.006,n,96,2.52,1.8,3.24,19.3,53.5,1016.12,0,0,0,0,0.0383
2022/12/21 02:00:00.012,n,176,4.32,0.72,9.72,19.2,53.6,1016.22,0,0,0,0,0.036545
2022/12/21 02:01:00.006,n,223,2.52,0.72,6.84,19.2,53.8,1016.22,0,0,0,0,0.0383
2022/12/21 02:02:00.003,n,210,3.24,3.24,3.6,19.2,53.7,1016.22,0,0,0,0,0.040016
2022/12/21 02:03:00.001,n,159,7.56,5.76,12.6,19.2,53.5,1016.22,0,0,0,0,0.03479
2022/12/21 02:04:00.001,n,248,3.24,2.16,4.32,19.2,53.8,1016.22,0,0,0,0,0.0383
2022/12/21 02:05:00.010,n,175,4.68,3.96,8.64,19.1,53.8,1016.22,0,0,0,0,0.03479
2022/12/21 02:06:00.006,n,232,3.24,2.88,3.6,19.1,54,1016.22,0,0,0,0,0.0383
2022/12/21 02:07:00.009,n,126,1.44,0.36,4.32,19.1,54.2,1016.22,0,0,0,0,0.032196
2022/12/21 02:08:00.006,n,167,1.8,0.36,5.04,19.1,54.2,1016.22,0,0,0,0,0.033073
2022/12/21 02:09:00.004,n,173,3.6,2.52,7.2,19.1,54.3,1016.22,0,0,0,0,0.035667
2022/12/21 02:10:00.002,n,262,1.44,1.08,2.88,19.1,55,1016.22,0,0,0,0,0.033913
2022/12/21 02:11:00.001,n,282,3.6,2.88,3.96,19.1,55.2,1016.22,0,0,0,0,0.035667
2022/12/21 02:12:00.007,n,300,2.88,1.08,4.32,19,54.9,1016.22,0,0,0,0,0.033913
2022/12/21 02:13:00.014,n,196,3.96,3.24,5.4,19,54.4,1016.22,0,0,0,0,0.033073
2022/12/21 02:14:00.006,n,255,3.6,1.08,7.2,19,54.7,1016.22,0,0,0,0,0.03479
2022/12/21 02:15:00.005,n,113,1.08,0.36,1.44,19,54.6,1016.22,0,0,0,0,0.031319
2022/12/21 02:16:00.004,n,186,2.52,1.44,5.76,19,55,1016.22,0,0,0,0,0.030441
2022/12/21 02:17:00.001,n,278,2.52,2.16,3.24,19,55.1,1016.22,0,0,0,0,0.031319
2022/12/21 02:18:00.006,n,161,1.44,0.72,6.12,19,54.9,1016.22,0,0,0,0,0.033073
2022/12/21 02:19:00.003,n,192,6.12,4.32,8.28,18.9,55.1,1016.22,0,0,0,0,0.031319
2022/12/21 02:20:00.009,n,175,2.16,0.72,5.76,18.9,55.4,1016.22,0,0,0,0,0.031319
2022/12/21 02:21:00.003,n,175,11.52,7.92,14.76,18.9,55.1,1016.22,0,0,0,0,0.027847
2022/12/21 02:22:00.002,n,157,2.88,1.8,3.96,18.9,55.3,1016.22,0,0,0,0,0.028687
2022/12/21 02:23:00.002,n,169,8.64,7.56,9.36,18.9,55.4,1016.22,0,0,0,0,0.029564
2022/12/21 02:24:00.016,n,279,2.88,2.88,3.24,18.8,56,1016.22,0,0,0,0,0.027847
2022/12/21 02:25:00.003,n,157,6.48,3.6,13.32,18.9,55.6,1016.22,0,0,0,0,0.026093
2022/12/21 02:26:00.002,n,149,2.16,1.08,2.88,18.9,55.7,1016.22,0,0,0,0,0.028687
2022/12/21 02:27:00.002,n,170,6.48,4.68,10.08,18.8,55.7,1016.22,0,0,0,0,0.027847
2022/12/21 02:28:00.002,n,138,2.52,1.44,6.48,18.8,55.8,1016.22,0,0,0,0,0.027847
2022/12/21 02:29:00.002,n,218,2.52,1.08,4.32,18.8,55.9,1016.22,0,0,0,0,0.02697
2022/12/21 02:30:00.011,n,206,1.08,0.36,1.44,18.8,56.1,1016.22,0,0,0,0,0.02697
2022/12/21 02:31:00.026,n,165,3.24,2.52,6.84,18.8,56.1,1016.22,0,0,0,0,0.02697
2022/12/21 02:32:00.012,n,100,0.72,0.36,2.16,18.8,56.2,1016.22,0,0,0,0,0.02697
2022/12/21 02:33:00.018,n,151,1.08,0.36,1.8,18.8,56.1,1016.22,0,0,0,0,0.02697
2022/12/21 02:34:00.002,n,66,1.08,0.36,3.96,18.8,56.3,1016.22,0,0,0,0,0.024338
2022/12/21 02:35:00.011,n,297,2.52,1.44,2.88,18.8,56.5,1016.22,0,0,0,0,0.030441
2022/12/21 02:36:00.001,n,183,2.88,1.8,4.32,18.7,56.4,1016.32,0,0,0,0,0.025215
2022/12/21 02:37:00.003,n,158,1.8,0.36,3.96,18.7,57.1,1016.32,0,0,0,0,0.024338
2022/12/21 02:38:00.001,n,322,2.16,1.8,2.88,18.7,57.6,1016.32,0,0,0,0,0.026093
2022/12/21 02:39:00.004,n,32,2.52,1.44,3.24,18.7,57.2,1016.32,0,0,0,0,0.025215
2022/12/21 02:40:00.017,n,219,2.88,1.08,3.6,18.7,56.7,1016.32,0,0,0,0,0.025215
2022/12/21 02:41:00.002,n,271,3.24,2.52,3.96,18.6,56.9,1016.32,0,0,0,0,0.027847
2022/12/21 02:42:00.015,n,287,2.88,1.08,4.32,18.6,57.9,1016.32,0,0,0,0,0.024338
2022/12/21 02:43:00.004,n,228,2.16,1.44,3.6,18.6,57.3,1016.22,0,0,0,0,0.024338
2022/12/21 02:44:00.012,n,252,2.16,1.8,2.16,18.6,57.1,1016.32,0,0,0,0,0.028687
2022/12/21 02:45:00.005,n,255,2.52,1.8,3.96,18.6,58.5,1016.32,0,0,0,0,0.022621
2022/12/21 02:46:00.005,n,237,2.52,2.16,2.88,18.6,57.8,1016.32,0,0,0,0,0.022621
2022/12/21 02:47:00.002,n,231,1.44,0.72,3.24,18.5,58.1,1016.32,0,0,0,0,0.021744
2022/12/21 02:48:00.010,n,279,1.44,1.08,3.24,18.5,58.2,1016.32,0,0,0,0,0.021744
2022/12/21 02:49:00.015,n,290,6.12,5.04,7.92,18.5,58.1,1016.32,0,0,0,0,0.024338
2022/12/21 02:50:00.002,n,215,2.88,2.52,3.24,18.5,57.9,1016.32,0,0,0,0,0.022621
2022/12/21 02:51:00.009,n,265,6.84,3.96,8.28,18.4,57.8,1016.32,0,0,0,0,0.021744
2022/12/21 02:52:00.002,n,200,3.24,1.44,7.56,18.4,58.1,1016.32,0,0,0,0,0.021744
2022/12/21 02:53:00.001,n,195,2.88,2.52,3.6,18.4,58.1,1016.42,0,0,0,0,0.018272
2022/12/21 02:54:00.006,n,282,6.12,6.12,6.48,18.4,58.5,1016.42,0,0,0,0,0.017395
2022/12/21 02:55:00.002,n,253,8.64,2.52,14.04,18.4,58.1,1016.32,0,0,0,0,0.020905
2022/12/21 02:56:00.004,n,185,3.96,2.52,5.4,18.4,58.3,1016.32,0,0,0,0,0.024338
2022/12/21 02:57:00.007,n,261,5.76,5.4,6.12,18.3,58.7,1016.32,0,0,0,0,0.025177
2022/12/21 02:58:00.021,n,207,2.88,0.36,5.04,18.3,58.6,1016.32,0,0,0,0,0.02697
2022/12/21 02:59:00.015,n,282,4.68,4.32,4.68,18.3,58.6,1016.32,0,0,0,0,0.028687
2022/12/21 03:00:00.013,n,278,6.12,5.4,7.92,18.3,59,1016.22,0,0,0,0,0.030403
2022/12/21 03:01:00.007,n,302,0.72,0.36,1.44,18.3,58.9,1016.22,0,0,0,0,0.029564
2022/12/21 03:02:00.001,n,272,2.16,0.36,3.6,18.3,59,1016.22,0,0,0,0,0.02697
2022/12/21 03:03:00.003,n,233,1.8,1.44,2.16,18.3,59.3,1016.22,0,0,0,0,0.026093
2022/12/21 03:04:00.001,n,244,1.44,0.36,5.4,18.3,59.2,1016.22,0,0,0,0,0.024338
2022/12/21 03:05:00.013,n,242,2.88,1.08,3.6,18.3,59.6,1016.22,0,0,0,0,0.027809
2022/12/21 03:06:00.013,n,297,2.52,1.8,3.24,18.3,59.5,1016.22,0,0,0,0,0.02697
2022/12/21 03:07:00.012,n,257,5.04,4.32,5.76,18.3,59.3,1016.22,0,0,0,0,0.02346
2022/12/21 03:08:00.010,n,273,5.76,5.4,6.12,18.3,59.3,1016.22,0,0,0,0,0.02346
2022/12/21 03:09:00.012,n,278,4.32,3.6,4.68,18.2,59.8,1016.22,0,0,0,0,0.02346
2022/12/21 03:10:00.001,n,4,1.8,0.72,3.96,18.2,59.9,1016.22,0,0,0,0,0.021744
2022/12/21 03:11:00.002,n,155,2.88,1.8,3.6,18.2,59.9,1016.22,0,0,0,0,0.022583
2022/12/21 03:12:00.003,n,258,2.88,2.16,3.24,18.2,60.1,1016.22,0,0,0,0,0.022583
2022/12/21 03:13:00.008,n,208,1.44,0.72,4.32,18.2,60.4,1016.22,0,0,0,0,0.019989
2022/12/21 03:14:00.004,n,286,3.96,2.16,5.04,18.2,59.7,1016.22,0,0,0,0,0.022583
2022/12/21 03:15:00.007,n,300,3.96,2.16,5.04,18.2,60.3,1016.22,0,0,0,0,0.021744
2022/12/21 03:16:00.013,n,182,3.96,2.52,8.28,18.2,59.9,1016.22,0,0,0,0,0.024338
2022/12/21 03:17:00.013,n,308,6.12,5.4,6.84,18.1,60,1016.22,0,0,0,0,0.020866
2022/12/21 03:18:00.009,n,275,4.32,3.96,4.68,18.1,60.3,1016.22,0,0,0,0,0.019989
2022/12/21 03:19:00.002,n,153,2.52,0.36,5.04,18.1,60.3,1016.22,0,0,0,0,0.021744
2022/12/21 03:20:00.002,n,129,3.24,1.8,4.68,18.1,60.6,1016.22,0,0,0,0,0.033035
2022/12/21 03:21:00.001,n,199,1.08,0.36,1.8,18.1,60.2,1016.22,0,0,0,0,0.026093
2022/12/21 03:22:00.014,n,71,1.44,0.36,5.04,18.1,60.6,1016.22,0,0,0,0,0.032158
2022/12/21 03:23:00.002,n,171,5.76,2.52,9.36,18.1,60.2,1016.22,0,0,0,0,0.02697
2022/12/21 03:24:00.002,n,181,3.24,2.52,7.92,18.1,60.2,1016.22,0,0,0,0,0.02697
2022/12/21 03:25:00.020,n,103,2.16,0.36,5.4,18.1,60.6,1016.22,0,0,0,0,0.025215
2022/12/21 03:26:00.003,n,151,2.16,1.44,2.88,18.1,60.3,1016.32,0,0,0,0,0.025215
2022/12/21 03:27:00.012,n,194,3.24,2.16,5.4,18.1,60.5,1016.32,0,0,0,0,0.027809
2022/12/21 03:28:00.001,n,300,2.52,1.8,2.88,18.1,60.5,1016.32,0,0,0,0,0.027809
2022/12/21 03:29:00.004,n,245,3.6,1.08,4.32,18.1,60.4,1016.32,0,0,0,0,0.024376
2022/12/21 03:30:00.002,n,205,1.44,0.36,2.52,18.1,60.3,1016.32,0,0,0,0,0.02346
2022/12/21 03:31:00.010,n,238,5.4,4.32,5.76,18,60.3,1016.32,0,0,0,0,0.022583
2022/12/21 03:32:00.001,n,155,2.52,0.36,5.4,18,60.4,1016.32,0,0,0,0,0.024376
2022/12/21 03:33:00.008,n,140,2.16,0.36,4.68,18,60.6,1016.32,0,0,0,0,0.025215
2022/12/21 03:34:00.013,n,201,5.4,5.04,6.84,18,60.7,1016.32,0,0,0,0,0.022583
2022/12/21 03:35:00.013,n,43,0.72,0,1.44,18,61.3,1016.32,0,0,0,0,0.024376
2022/12/21 03:36:00.015,n,53,1.08,0,5.04,18,60.9,1016.32,0,0,0,0,0.021744
2022/12/21 03:37:00.002,n,167,1.8,1.08,3.24,18,60.8,1016.32,0,0,0,0,0.022583
2022/12/21 03:38:00.001,n,239,2.88,0.72,3.96,18,61,1016.32,0,0,0,0,0.021744
2022/12/21 03:39:00.002,n,42,1.8,1.08,3.24,18,61,1016.32,0,0,0,0,0.019989
2022/12/21 03:40:00.008,n,93,3.6,0.72,6.48,18,60.8,1016.32,0,0,0,0,0.018272
2022/12/21 03:41:00.004,n,190,3.96,0.72,6.84,18,60.8,1016.32,0,0,0,0,0.021744
2022/12/21 03:42:00.014,n,203,3.96,2.16,8.64,17.9,60.7,1016.32,0,0,0,0,0.020866
2022/12/21 03:43:00.001,n,345,0.72,0.36,3.24,17.9,61.2,1016.32,0,0,0,0,0.016518
2022/12/21 03:44:00.018,n,244,3.6,1.44,5.04,17.9,60.7,1016.32,0,0,0,0,0.026093
2022/12/21 03:45:00.012,n,16,1.44,0.36,6.48,17.9,61,1016.32,0,0,0,0,0.029602
2022/12/21 03:46:00.002,n,153,2.52,1.44,6.48,17.9,60.9,1016.32,0,0,0,0,0.030441
2022/12/21 03:47:00.002,n,149,5.04,3.6,9.72,17.9,61,1016.32,0,0,0,0,0.025215
2022/12/21 03:48:00.005,n,166,3.96,1.8,7.2,17.9,60.7,1016.32,0,0,0,0,0.023499
2022/12/21 03:49:00.008,n,144,3.96,2.52,7.2,17.8,61,1016.32,0,0,0,0,0.020866
2022/12/21 03:50:00.001,n,240,7.2,6.48,8.64,17.8,61,1016.32,0,0,0,0,0.023499
2022/12/21 03:51:00.001,n,113,3.6,1.08,5.04,17.8,61.1,1016.32,0,0,0,0,0.027847
2022/12/21 03:52:00.002,n,207,2.52,1.08,5.04,17.8,61.1,1016.42,0,0,0,0,0.026131
2022/12/21 03:53:00.002,n,216,7.2,6.48,7.2,17.8,61.1,1016.32,0,0,0,0,0.020905
2022/12/21 03:54:00.006,n,164,3.24,3.24,3.96,17.8,61.1,1016.32,0,0,0,0,0.020027
2022/12/21 03:55:00.001,n,155,10.08,6.84,15.48,17.8,60.9,1016.32,0,0,0,0,0.025215
2022/12/21 03:56:00.001,n,125,3.6,1.8,5.76,17.8,61,1016.32,0,0,0,0,0.029564
2022/12/21 03:57:00.002,n,174,5.76,5.04,9.36,17.7,61,1016.32,0,0,0,0,0.024338
2022/12/21 03:58:00.001,n,176,13.68,8.28,16.919998,17.7,61,1016.32,0,0,0,0,0.024338
2022/12/21 03:59:00.006,n,204,10.8,7.92,14.76,17.7,60.9,1016.32,0,0,0,0,0.023499
2022/12/21 04:00:00.009,n,201,3.24,2.16,4.32,17.7,60.9,1016.32,0,0,0,0,0.02346
2022/12/21 04:01:00.012,n,160,7.2,3.24,14.04,17.7,61,1016.32,0,0,0,0,0.028687
2022/12/21 04:02:00.014,n,171,8.28,4.32,9,17.7,61,1016.32,0,0,0,0,0.029602
2022/12/21 04:03:00.018,n,200,7.2,5.76,9.72,17.7,61,1016.32,0,0,0,0,0.026093
