"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/04/21 00:00:00.003,n,55,1.08,1.08,1.44,18.3,58.2,1017.82,0,0,0,0,0.025253
2020/04/21 00:01:00.001,n,97,0.36,0,0.72,18.3,58.2,1017.82,0,0,0,0,0.02697
2020/04/21 00:02:00.000,n,149,1.08,0.72,1.08,18.3,57.9,1017.92,0,0,0,0,0.02697
2020/04/21 00:03:00.000,n,174,1.08,0.72,1.44,18.3,58.5,1017.92,0,0,0,0,0.033073
2020/04/21 00:04:00.000,n,25,0.36,0.36,0.72,18.3,59.2,1017.92,0,0,0,0,0.034828
2020/04/21 00:05:00.004,n,336,1.8,1.44,2.16,18.3,59.9,1017.82,0,0,0,0,0.034828
2020/04/21 00:06:00.001,n,233,1.8,1.44,2.52,18.3,60.1,1017.82,0,0,0,0,0.031357
2020/04/21 00:07:00.000,n,156,0.72,0.36,0.72,18.3,59.4,1017.82,0,0,0,0,0.032234
2020/04/21 00:08:00.011,n,191,1.08,1.08,1.44,18.3,59.2,1017.82,0,0,0,0,0.033073
2020/04/21 00:09:00.008,n,316,1.08,0.72,1.44,18.3,61.2,1017.82,0,0,0,0,0.034828
2020/04/21 00:10:00.000,n,177,0.36,0,0.36,18.3,59.6,1017.82,0,0,0,0,0.031357
2020/04/21 00:11:00.003,n,188,0.72,0.36,1.44,18.2,60.1,1017.82,0,0,0,0,0.035706
2020/04/21 00:12:00.000,n,133,1.08,0.72,1.08,18.2,60.2,1017.82,0,0,0,0,0.031357
2020/04/21 00:13:00.000,n,316,1.08,0.36,1.44,18.2,60.8,1017.82,0,0,0,0,0.034828
2020/04/21 00:14:00.000,n,345,0.36,0.36,0.72,18.2,59.9,1017.82,0,0,0,0,0.031357
2020/04/21 00:15:00.008,n,160,0.72,0.36,2.16,18.2,58.9,1017.82,0,0,0,0,0.028725
2020/04/21 00:16:00.005,n,131,2.16,1.8,2.16,18.2,58.8,1017.82,0,0,0,0,0.029602
2020/04/21 00:17:00.002,n,123,1.44,1.08,2.16,18.1,58.2,1017.82,0,0,0,0,0.031357
2020/04/21 00:18:00.000,n,203,0.72,0.72,1.08,18.1,59.3,1017.82,0,0,0,0,0.029602
2020/04/21 00:19:00.000,n,1,1.44,0.36,2.52,18.1,61.2,1017.82,0,0,0,0,0.030479
2020/04/21 00:20:00.000,n,24,0.72,0.36,1.44,18.2,62.3,1017.82,0,0,0,0,0.031357
2020/04/21 00:21:00.000,n,292,2.16,1.8,2.16,18.2,61.8,1017.82,0,0,0,0,0.028725
2020/04/21 00:22:00.000,n,203,1.08,0,1.44,18.1,61.2,1017.82,0,0,0,0,0.028725
2020/04/21 00:23:00.004,n,116,0.72,0.36,1.44,18.1,60.9,1017.82,0,0,0,0,0.028725
2020/04/21 00:24:00.001,n,203,1.08,0.36,1.8,18.1,59.5,1017.82,0,0,0,0,0.030479
2020/04/21 00:25:00.000,n,325,1.44,0.36,2.16,18,60.6,1017.82,0,0,0,0,0.029602
2020/04/21 00:26:00.012,n,276,2.52,1.8,2.88,18,61,1017.72,0,0,0,0,0.029602
2020/04/21 00:27:00.009,n,273,1.8,1.08,2.16,18,60,1017.72,0,0,0,0,0.025253
2020/04/21 00:28:00.000,n,282,1.44,1.08,1.44,18,58.5,1017.72,0,0,0,0,0.02697
2020/04/21 00:29:00.000,n,254,3.6,3.6,3.96,17.9,58.3,1017.72,0,0,0,0,0.032234
2020/04/21 00:30:00.000,n,269,1.8,1.08,2.16,17.9,58.6,1017.72,0,0,0,0,0.033073
2020/04/21 00:31:00.000,n,321,2.16,1.8,2.52,17.9,58.4,1017.72,0,0,0,0,0.034828
2020/04/21 00:32:00.007,n,319,1.8,1.08,2.52,17.9,59,1017.72,0,0,0,0,0.033951
2020/04/21 00:33:00.004,n,314,2.16,1.08,3.24,17.9,59.6,1017.72,0,0,0,0,0.034828
2020/04/21 00:34:00.001,n,284,2.16,0.72,4.32,17.9,57.9,1017.72,0,0,0,0,0.033951
2020/04/21 00:35:00.000,n,224,1.44,1.08,1.8,17.8,58.1,1017.72,0,0,0,0,0.033951
2020/04/21 00:36:00.012,n,266,1.08,0.36,2.16,17.8,58.2,1017.72,0,0,0,0,0.033073
2020/04/21 00:37:00.000,n,276,3.6,3.24,4.32,17.8,58.3,1017.72,0,0,0,0,0.033951
2020/04/21 00:38:00.000,n,324,0.36,0.36,0.36,17.8,58.5,1017.72,0,0,0,0,0.029602
2020/04/21 00:39:00.004,n,264,0.72,0.36,1.08,17.8,57.7,1017.72,0,0,0,0,0.026093
2020/04/21 00:40:00.001,n,291,1.44,1.08,1.8,17.8,58.9,1017.72,0,0,0,0,0.025253
2020/04/21 00:41:00.000,n,232,2.16,1.8,2.52,17.8,58.1,1017.72,0,0,0,0,0.02697
2020/04/21 00:42:00.000,n,288,2.16,1.44,2.52,17.7,57.7,1017.72,0,0,0,0,0.025253
2020/04/21 00:43:00.009,n,176,0.36,0.36,0.36,17.7,57.9,1017.72,0,0,0,0,0.025253
2020/04/21 00:44:00.006,n,249,1.08,0.72,1.44,17.7,59.2,1017.72,0,0,0,0,0.027885
2020/04/21 00:45:00.003,n,121,1.44,1.44,1.8,17.7,60.1,1017.72,0,0,0,0,0.02697
2020/04/21 00:46:00.002,n,115,0.36,0.36,0.72,17.8,59.3,1017.72,0,0,0,0,0.026093
2020/04/21 00:47:00.000,n,277,0.36,0,0.72,17.8,60.1,1017.72,0,0,0,0,0.025253
2020/04/21 00:48:00.000,n,88,1.08,0.36,1.8,17.8,59.7,1017.72,0,0,0,0,0.026093
2020/04/21 00:49:00.000,n,257,0.72,0,0.72,17.8,60,1017.82,0,0,0,0,0.027885
2020/04/21 00:50:00.007,n,107,1.44,0.72,1.8,17.8,60.1,1017.82,0,0,0,0,0.024376
2020/04/21 00:51:00.004,n,95,0.72,0,2.16,17.7,60.6,1017.82,0,0,0,0,0.026093
2020/04/21 00:52:00.001,n,83,1.08,1.08,1.44,17.7,61.1,1017.82,0,0,0,0,0.028725
2020/04/21 00:53:00.000,n,260,2.16,1.08,2.88,17.7,61.8,1017.82,0,0,0,0,0.023499
2020/04/21 00:54:00.013,n,99,1.44,0.36,2.16,17.7,61.3,1017.82,0,0,0,0,0.023499
2020/04/21 00:55:00.000,n,18,1.44,1.08,2.16,17.7,60.7,1017.82,0,0,0,0,0.021744
2020/04/21 00:56:00.000,n,104,1.44,1.08,1.44,17.6,61.8,1017.82,0,0,0,0,0.020905
2020/04/21 00:57:00.004,n,216,0.72,0.72,1.08,17.6,61.6,1017.82,0,0,0,0,0.024376
2020/04/21 00:58:00.001,n,96,0.72,0.36,1.08,17.6,61.5,1017.92,0,0,0,0,0.021744
2020/04/21 00:59:00.000,n,168,2.16,1.8,2.16,17.6,61.9,1017.92,0,0,0,0,0.020905
2020/04/21 01:00:00.000,n,180,1.44,0.72,1.8,17.5,61.7,1017.92,0,0,0,0,0.023499
2020/04/21 01:01:00.009,n,151,2.52,1.8,2.88,17.5,62.1,1017.92,0,0,0,0,0.031357
2020/04/21 01:02:00.008,n,147,0.72,0.36,1.08,17.4,61.4,1017.92,0,0,0,0,0.032234
2020/04/21 01:03:00.005,n,287,0.72,0.72,1.08,17.4,61.2,1017.92,0,0,0,0,0.033073
2020/04/21 01:04:00.002,n,330,1.8,1.44,2.52,17.4,61.4,1017.92,0,0,0,0,0.034828
2020/04/21 01:05:00.000,n,139,3.24,2.88,3.24,17.4,61,1018.02,0,0,0,0,0.031357
2020/04/21 01:06:00.000,n,288,1.44,0.36,3.24,17.3,61,1018.02,0,0,0,0,0.034828
2020/04/21 01:07:00.000,n,138,2.88,0.72,3.96,17.3,61.2,1018.02,0,0,0,0,0.032234
2020/04/21 01:08:00.006,n,110,1.8,0.72,2.52,17.3,61.3,1018.02,0,0,0,0,0.033951
2020/04/21 01:09:00.003,n,35,1.8,1.08,2.88,17.4,62.1,1018.02,0,0,0,0,0.030518
2020/04/21 01:10:00.000,n,87,1.8,1.08,2.52,17.4,62,1018.02,0,0,0,0,0.034828
2020/04/21 01:11:00.014,n,95,1.08,0.72,1.8,17.4,62.6,1017.92,0,0,0,0,0.027885
2020/04/21 01:12:00.011,n,96,2.16,1.44,2.88,17.4,62.1,1017.92,0,0,0,0,0.028725
2020/04/21 01:13:00.000,n,215,0.72,0.36,1.08,17.4,62.2,1017.92,0,0,0,0,0.026131
2020/04/21 01:14:00.000,n,101,3.24,2.88,3.96,17.4,61.2,1017.92,0,0,0,0,0.028725
2020/04/21 01:15:00.002,n,121,1.44,0.72,3.24,17.3,61.1,1017.92,0,0,0,0,0.029602
2020/04/21 01:16:00.000,n,135,0.72,0.36,1.08,17.3,61.1,1017.92,0,0,0,0,0.028725
2020/04/21 01:17:00.000,n,226,1.8,0.72,2.52,17.3,61.2,1017.92,0,0,0,0,0.028725
2020/04/21 01:18:00.010,n,333,0.72,0.36,1.08,17.3,61.2,1017.92,0,0,0,0,0.023537
2020/04/21 01:19:00.007,n,172,0.72,0.36,1.08,17.3,61.4,1017.92,0,0,0,0,0.027008
2020/04/21 01:20:00.003,n,250,1.8,1.44,2.16,17.2,61.5,1017.92,0,0,0,0,0.024376
2020/04/21 01:21:00.002,n,94,0.72,0.36,1.8,17.2,61.4,1017.82,0,0,0,0,0.027885
2020/04/21 01:22:00.000,n,294,3.6,3.24,4.32,17.2,61.4,1017.82,0,0,0,0,0.027885
2020/04/21 01:23:00.000,n,144,2.16,2.16,2.88,17.3,61,1017.82,0,0,0,0,0.026131
2020/04/21 01:24:00.000,n,0,1.08,0.72,1.08,17.3,61.3,1017.82,0,0,0,0,0.024376
2020/04/21 01:25:00.005,n,175,0.72,0.36,0.72,17.3,61.6,1017.82,0,0,0,0,0.024376
2020/04/21 01:26:00.002,n,72,2.52,1.44,3.24,17.3,61.4,1017.82,0,0,0,0,0.025253
2020/04/21 01:27:00.000,n,43,1.44,0.72,2.16,17.3,61.2,1017.82,0,0,0,0,0.024376
2020/04/21 01:28:00.012,n,185,1.44,1.08,2.16,17.2,60.8,1017.82,0,0,0,0,0.020905
2020/04/21 01:29:00.010,n,171,1.08,0.36,2.16,17.2,60.8,1017.82,0,0,0,0,0.028725
2020/04/21 01:30:00.008,n,156,1.44,1.08,1.8,17.2,60.9,1017.82,0,0,0,0,0.026131
2020/04/21 01:31:00.000,n,250,1.08,0.72,1.44,17.1,60.8,1017.82,0,0,0,0,0.028725
2020/04/21 01:32:00.000,n,238,3.6,2.88,4.68,17.1,60.9,1017.82,0,0,0,0,0.021782
2020/04/21 01:33:00.000,n,154,1.08,0.36,1.44,17.1,61.3,1017.82,0,0,0,0,0.026131
2020/04/21 01:34:00.000,n,250,2.88,2.16,3.24,17.1,60.8,1017.82,0,0,0,0,0.022659
2020/04/21 01:35:00.008,n,285,3.96,2.52,4.32,17.1,61.3,1017.82,0,0,0,0,0.020905
2020/04/21 01:36:00.005,n,140,0.72,0.36,1.08,17.1,62,1017.82,0,0,0,0,0.024376
2020/04/21 01:37:00.003,n,72,1.8,1.08,2.52,17.1,61.4,1017.92,0,0,0,0,0.021782
2020/04/21 01:38:00.000,n,357,1.44,0.36,2.16,17.1,61.2,1017.92,0,0,0,0,0.022659
2020/04/21 01:39:00.013,n,170,3.24,2.88,3.6,17.1,61.4,1017.92,0,0,0,0,0.018311
2020/04/21 01:40:00.000,n,175,5.04,3.96,6.12,17.1,61.5,1017.92,0,0,0,0,0.02964
2020/04/21 01:41:00.000,n,143,2.52,1.44,2.88,17.1,61.5,1017.92,0,0,0,0,0.031357
2020/04/21 01:42:00.002,n,98,1.8,1.08,2.52,17.1,61.7,1017.82,0,0,0,0,0.028725
2020/04/21 01:43:00.000,n,111,2.52,1.8,2.52,17.1,61.5,1017.82,0,0,0,0,0.034828
2020/04/21 01:44:00.000,n,166,1.44,1.08,1.8,17.1,61.5,1017.82,0,0,0,0,0.033073
2020/04/21 01:45:00.010,n,76,0.36,0,0.72,17.1,61.5,1017.82,0,0,0,0,0.032234
2020/04/21 01:46:00.007,n,111,1.08,0.72,1.8,17.1,61.8,1017.72,0,0,0,0,0.031357
2020/04/21 01:47:00.004,n,3,1.8,1.08,2.52,17,62,1017.72,0,0,0,0,0.034828
2020/04/21 01:48:00.000,n,55,0.72,0.36,1.44,17.1,61.7,1017.72,0,0,0,0,0.032234
2020/04/21 01:49:00.000,n,51,1.08,0.72,1.08,17.1,61.5,1017.72,0,0,0,0,0.02964
2020/04/21 01:50:00.000,n,188,0.72,0.36,0.72,17,61.6,1017.72,0,0,0,0,0.031357
2020/04/21 01:51:00.000,n,313,1.08,0.72,1.44,17,61.7,1017.62,0,0,0,0,0.028725
2020/04/21 01:52:00.005,n,240,0.72,0.36,1.08,17,61.9,1017.62,0,0,0,0,0.02964
2020/04/21 01:53:00.002,n,221,0.36,0.36,0.72,17,61.8,1017.62,0,0,0,0,0.027008
2020/04/21 01:54:00.000,n,213,2.16,1.44,2.52,17,62.7,1017.72,0,0,0,0,0.02964
2020/04/21 01:55:00.011,n,224,1.8,1.08,2.16,17,62.8,1017.72,0,0,0,0,0.032234
2020/04/21 01:56:00.010,n,223,2.16,1.8,2.52,17,62.6,1017.72,0,0,0,0,0.033951
2020/04/21 01:57:00.007,n,236,1.08,1.08,1.44,17,62.5,1017.72,0,0,0,0,0.032234
2020/04/21 01:58:00.000,n,208,1.8,1.44,2.52,17,62.6,1017.72,0,0,0,0,0.026131
2020/04/21 01:59:00.001,n,242,1.44,0.72,1.8,17,62.8,1017.72,0,0,0,0,0.02964
2020/04/21 02:00:00.000,n,263,0.72,0.72,0.72,17,63.6,1017.72,0,0,0,0,0.032234
2020/04/21 02:01:00.000,n,216,2.16,1.8,2.16,17.1,63.6,1017.72,0,0,0,0,0.022659
2020/04/21 02:02:00.008,n,248,0.36,0.36,0.72,17,63.1,1017.72,0,0,0,0,0.024376
2020/04/21 02:03:00.006,n,113,1.44,1.08,1.44,17,62.9,1017.72,0,0,0,0,0.025253
2020/04/21 02:04:00.002,n,112,1.08,0.72,1.08,17,62.9,1017.72,0,0,0,0,0.02964
2020/04/21 02:05:00.000,n,67,1.08,0.36,1.8,17,63.1,1017.72,0,0,0,0,0.026131
2020/04/21 02:06:00.014,n,202,0.72,0.36,1.08,17,63.1,1017.72,0,0,0,0,0.026131
2020/04/21 02:07:00.000,n,243,1.08,0.72,1.44,16.9,63.5,1017.72,0,0,0,0,0.02964
2020/04/21 02:08:00.000,n,163,0.72,0,1.08,16.9,63.5,1017.72,0,0,0,0,0.022659
2020/04/21 02:09:00.005,n,262,2.16,1.08,2.52,16.9,63.5,1017.72,0,0,0,0,0.027008
2020/04/21 02:10:00.002,n,140,1.44,1.08,2.16,16.9,63.5,1017.72,0,0,0,0,0.021782
2020/04/21 02:11:00.000,n,130,0.36,0,0.72,16.9,63.9,1017.72,0,0,0,0,0.026131
2020/04/21 02:12:00.000,n,179,1.08,0.72,1.08,16.9,64.1,1017.72,0,0,0,0,0.027847
2020/04/21 02:13:00.010,n,265,1.44,1.08,2.16,16.9,63.5,1017.72,0,0,0,0,0.021782
2020/04/21 02:14:00.008,n,139,3.6,3.6,4.32,16.9,63.4,1017.72,0,0,0,0,0.026131
2020/04/21 02:15:00.005,n,171,1.8,1.08,1.8,16.9,63.3,1017.72,0,0,0,0,0.022659
2020/04/21 02:16:00.000,n,184,0.36,0.36,0.72,16.9,63.3,1017.72,0,0,0,0,0.020905
2020/04/21 02:17:00.000,n,133,2.16,1.08,2.88,16.8,63.3,1017.72,0,0,0,0,0.025253
2020/04/21 02:18:00.000,n,162,1.8,1.08,1.8,16.8,63.3,1017.72,0,0,0,0,0.023499
2020/04/21 02:19:00.000,n,230,1.44,0.72,2.16,16.8,63.3,1017.72,0,0,0,0,0.018272
2020/04/21 02:20:00.008,n,158,1.8,1.44,2.16,16.8,63.6,1017.72,0,0,0,0,0.022659
2020/04/21 02:21:00.005,n,150,0.72,0.36,1.44,16.8,63.5,1017.72,0,0,0,0,0.022659
2020/04/21 02:22:00.002,n,200,2.52,2.16,2.52,16.8,63.1,1017.72,0,0,0,0,0.031357
2020/04/21 02:23:00.000,n,105,0.72,0.36,0.72,16.8,63.2,1017.72,0,0,0,0,0.035706
2020/04/21 02:24:00.012,n,167,2.88,2.52,3.6,16.8,63.1,1017.62,0,0,0,0,0.030479
2020/04/21 02:25:00.000,n,153,3.6,3.24,3.6,16.8,63,1017.62,0,0,0,0,0.032234
2020/04/21 02:26:00.000,n,172,5.04,4.32,5.76,16.8,63,1017.62,0,0,0,0,0.034866
2020/04/21 02:27:00.004,n,193,2.16,1.08,2.16,16.8,63.3,1017.62,0,0,0,0,0.032234
2020/04/21 02:28:00.001,n,168,2.88,2.16,3.24,16.8,63.2,1017.62,0,0,0,0,0.033951
2020/04/21 02:29:00.000,n,163,2.52,2.16,2.88,16.8,63.4,1017.62,0,0,0,0,0.032234
2020/04/21 02:30:00.000,n,330,1.44,0.72,2.16,16.700002,63.7,1017.62,0,0,0,0,0.029602
2020/04/21 02:31:00.011,n,2,1.08,0.72,1.44,16.8,64.1,1017.62,0,0,0,0,0.027885
2020/04/21 02:32:00.008,n,228,0.72,0,1.08,16.8,63.6,1017.52,0,0,0,0,0.030479
2020/04/21 02:33:00.005,n,212,1.08,0.36,1.44,16.8,63.2,1017.52,0,0,0,0,0.029602
2020/04/21 02:34:00.000,n,167,0.36,0.36,0.72,16.8,63,1017.52,0,0,0,0,0.030479
2020/04/21 02:35:00.000,n,239,1.8,1.08,2.88,16.8,64.5,1017.52,0,0,0,0,0.029602
2020/04/21 02:36:00.000,n,221,0.72,0.36,0.72,16.8,63.7,1017.52,0,0,0,0,0.028725
2020/04/21 02:37:00.000,n,243,1.8,1.44,2.16,16.8,63.2,1017.42,0,0,0,0,0.027008
2020/04/21 02:38:00.007,n,320,0.36,0.36,0.72,16.8,63.3,1017.42,0,0,0,0,0.029602
2020/04/21 02:39:00.004,n,178,1.8,1.8,2.16,16.700002,63.1,1017.42,0,0,0,0,0.032234
2020/04/21 02:40:00.001,n,167,1.44,0.72,1.8,16.700002,63.1,1017.42,0,0,0,0,0.025253
2020/04/21 02:41:00.000,n,174,0.72,0.36,1.08,16.700002,63.4,1017.42,0,0,0,0,0.030479
2020/04/21 02:42:00.011,n,302,1.08,0.72,1.8,16.700002,63.1,1017.52,0,0,0,0,0.029602
2020/04/21 02:43:00.000,n,226,0.72,0.36,1.08,16.6,63.2,1017.52,0,0,0,0,0.029602
2020/04/21 02:44:00.000,n,195,3.24,2.52,3.6,16.6,62.3,1017.52,0,0,0,0,0.027885
2020/04/21 02:45:00.002,n,249,1.44,1.08,1.44,16.6,62.4,1017.52,0,0,0,0,0.025253
2020/04/21 02:46:00.000,n,89,1.08,0.72,1.08,16.6,62.7,1017.42,0,0,0,0,0.026131
2020/04/21 02:47:00.000,n,73,1.44,0.72,2.52,16.6,62.8,1017.42,0,0,0,0,0.026131
2020/04/21 02:48:00.010,n,143,3.24,2.52,3.96,16.6,61.6,1017.42,0,0,0,0,0.024376
2020/04/21 02:49:00.007,n,102,1.8,1.44,2.16,16.6,61.8,1017.42,0,0,0,0,0.025253
2020/04/21 02:50:00.003,n,318,1.08,1.08,1.44,16.6,61.8,1017.42,0,0,0,0,0.027885
2020/04/21 02:51:00.001,n,249,0.72,0.36,1.8,16.6,61.8,1017.32,0,0,0,0,0.029602
2020/04/21 02:52:00.000,n,292,1.08,0.72,2.16,16.5,61.2,1017.32,0,0,0,0,0.031357
2020/04/21 02:53:00.000,n,223,2.52,2.52,2.88,16.5,61,1017.32,0,0,0,0,0.028725
2020/04/21 02:54:00.000,n,243,0.36,0.36,0.36,16.5,61.1,1017.32,0,0,0,0,0.025253
2020/04/21 02:55:00.005,n,241,2.16,2.16,2.52,16.5,60.7,1017.22,0,0,0,0,0.025253
2020/04/21 02:56:00.002,n,254,1.8,1.8,2.16,16.5,60.8,1017.22,0,0,0,0,0.026131
2020/04/21 02:57:00.000,n,256,1.8,1.8,2.16,16.5,60.6,1017.22,0,0,0,0,0.030479
2020/04/21 02:58:00.012,n,268,1.08,1.08,2.16,16.4,60.6,1017.22,0,0,0,0,0.026131
2020/04/21 02:59:00.009,n,226,2.16,1.8,2.52,16.4,60.4,1017.22,0,0,0,0,0.022659
2020/04/21 03:00:00.006,n,258,1.44,1.08,1.44,16.4,60.6,1017.22,0,0,0,0,0.021782
2020/04/21 03:01:00.000,n,225,1.8,1.44,2.16,16.4,60.6,1017.22,0,0,0,0,0.025253
2020/04/21 03:02:00.001,n,154,1.44,1.08,1.8,16.4,60.9,1017.22,0,0,0,0,0.034828
2020/04/21 03:03:00.000,n,254,1.8,1.44,2.16,16.4,62.6,1017.22,0,0,0,0,0.027847
2020/04/21 03:04:00.000,n,272,3.24,2.88,3.6,16.4,61.5,1017.22,0,0,0,0,0.031357
2020/04/21 03:05:00.000,n,309,0.36,0.36,0.72,16.4,62.3,1017.22,0,0,0,0,0.028725
2020/04/21 03:06:00.008,n,335,0.72,0.36,1.44,16.4,61.9,1017.22,0,0,0,0,0.029602
2020/04/21 03:07:00.005,n,137,0.36,0.36,0.72,16.4,61.6,1017.22,0,0,0,0,0.025253
2020/04/21 03:08:00.002,n,176,0.36,0,0.36,16.4,61.6,1017.22,0,0,0,0,0.033073
2020/04/21 03:09:00.000,n,233,1.44,1.44,1.44,16.4,61.3,1017.22,0,0,0,0,0.033951
2020/04/21 03:10:00.000,n,263,3.96,3.6,4.32,16.4,61.6,1017.22,0,0,0,0,0.027847
2020/04/21 03:11:00.000,n,284,1.8,1.44,2.16,16.4,61.2,1017.22,0,0,0,0,0.028725
2020/04/21 03:12:00.000,n,250,2.16,1.8,2.52,16.3,60.7,1017.22,0,0,0,0,0.02697
2020/04/21 03:13:00.005,n,213,2.16,1.8,2.52,16.3,61,1017.22,0,0,0,0,0.028725
2020/04/21 03:14:00.002,n,286,1.8,1.08,2.88,16.3,60.6,1017.22,0,0,0,0,0.024376
2020/04/21 03:15:00.000,n,268,1.8,1.44,2.16,16.3,60.9,1017.22,0,0,0,0,0.025253
2020/04/21 03:16:00.012,n,250,1.8,1.44,2.52,16.3,60.5,1017.22,0,0,0,0,0.024376
2020/04/21 03:17:00.009,n,260,2.88,2.88,3.6,16.3,60.3,1017.22,0,0,0,0,0.024376
2020/04/21 03:18:00.006,n,275,2.52,2.52,2.88,16.200002,60.9,1017.22,0,0,0,0,0.028725
2020/04/21 03:19:00.000,n,271,2.16,1.8,2.16,16.200002,60.2,1017.22,0,0,0,0,0.022621
2020/04/21 03:20:00.000,n,244,2.52,1.8,2.52,16.200002,60,1017.12,0,0,0,0,0.021782
2020/04/21 03:21:00.000,n,270,1.8,1.44,2.16,16.200002,60.3,1017.12,0,0,0,0,0.02697
2020/04/21 03:22:00.000,n,4,1.08,0.36,1.44,16.200002,60.5,1017.12,0,0,0,0,0.023499
2020/04/21 03:23:00.008,n,238,0.72,0.36,0.72,16.200002,60.4,1017.12,0,0,0,0,0.022621
2020/04/21 03:24:00.005,n,238,1.08,0.72,1.8,16.200002,60.6,1017.12,0,0,0,0,0.023499
2020/04/21 03:25:00.002,n,254,2.88,2.16,2.88,16.200002,60.8,1017.12,0,0,0,0,0.024376
2020/04/21 03:26:00.000,n,244,2.52,2.16,2.52,16.200002,60.2,1017.12,0,0,0,0,0.020905
2020/04/21 03:27:00.011,n,257,2.16,1.8,2.16,16.1,60.3,1017.12,0,0,0,0,0.026131
2020/04/21 03:28:00.000,n,262,1.8,1.44,2.16,16.200002,60,1017.12,0,0,0,0,0.022621
2020/04/21 03:29:00.000,n,243,2.52,2.16,2.88,16.1,59.7,1017.12,0,0,0,0,0.023499
2020/04/21 03:30:00.003,n,273,2.52,1.8,3.24,16.1,60,1017.12,0,0,0,0,0.027847
2020/04/21 03:31:00.000,n,202,1.8,1.08,2.16,16.1,60,1017.12,0,0,0,0,0.023499
2020/04/21 03:32:00.000,n,281,0.72,0.36,0.72,16.1,60.7,1017.22,0,0,0,0,0.025253
2020/04/21 03:33:00.010,n,207,0.36,0.36,0.72,16.200002,60,1017.22,0,0,0,0,0.024376
2020/04/21 03:34:00.007,n,118,1.08,0.72,1.08,16.200002,59.8,1017.22,0,0,0,0,0.026131
2020/04/21 03:35:00.004,n,137,2.16,1.8,2.88,16.200002,60.1,1017.22,0,0,0,0,0.024376
2020/04/21 03:36:00.001,n,155,1.8,1.44,1.8,16.200002,60.3,1017.22,0,0,0,0,0.020905
2020/04/21 03:37:00.000,n,133,2.16,1.8,2.52,16.200002,60.8,1017.22,0,0,0,0,0.023499
2020/04/21 03:38:00.000,n,178,0.36,0,0.36,16.200002,61.3,1017.22,0,0,0,0,0.023499
2020/04/21 03:39:00.000,n,41,1.44,0.36,1.8,16.200002,61.6,1017.22,0,0,0,0,0.025253
2020/04/21 03:40:00.004,n,42,0.72,0.72,1.08,16.3,61,1017.22,0,0,0,0,0.022621
2020/04/21 03:41:00.001,n,118,1.08,1.08,1.44,16.3,61.3,1017.22,0,0,0,0,0.024376
2020/04/21 03:42:00.000,n,54,1.44,1.44,1.8,16.200002,61.7,1017.22,0,0,0,0,0.024376
2020/04/21 03:43:00.000,n,8,2.88,2.52,3.6,16.3,61.9,1017.22,0,0,0,0,0.023499
2020/04/21 03:44:00.009,n,279,1.44,0.72,1.44,16.3,61.5,1017.22,0,0,0,0,0.019989
2020/04/21 03:45:00.007,n,289,0.72,0.36,1.08,16.3,61.2,1017.22,0,0,0,0,0.031319
2020/04/21 03:46:00.000,n,209,0.72,0,1.44,16.200002,61.4,1017.32,0,0,0,0,0.030479
2020/04/21 03:47:00.000,n,222,0.36,0.36,0.72,16.200002,61.4,1017.32,0,0,0,0,0.029602
2020/04/21 03:48:00.000,n,162,0.72,0.36,1.08,16.200002,61.7,1017.32,0,0,0,0,0.034828
2020/04/21 03:49:00.000,n,170,1.44,0.72,1.44,16.200002,61.7,1017.32,0,0,0,0,0.034828
2020/04/21 03:50:00.007,n,190,1.08,0.72,1.44,16.200002,61.8,1017.32,0,0,0,0,0.031319
2020/04/21 03:51:00.004,n,256,0.72,0,1.08,16.200002,61.9,1017.32,0,0,0,0,0.033112
2020/04/21 03:52:00.001,n,229,0.36,0.36,0.72,16.200002,62.2,1017.32,0,0,0,0,0.028725
2020/04/21 03:53:00.000,n,219,0.36,0.36,0.72,16.1,62.4,1017.32,0,0,0,0,0.028725
2020/04/21 03:54:00.012,n,87,0.36,0.36,0.36,16.1,62.4,1017.32,0,0,0,0,0.028725
2020/04/21 03:55:00.000,n,115,1.44,1.08,1.8,16.1,62.7,1017.42,0,0,0,0,0.031319
2020/04/21 03:56:00.000,n,245,1.44,1.44,1.8,16.1,62.7,1017.42,0,0,0,0,0.026131
2020/04/21 03:57:00.003,n,230,1.08,0.72,1.44,16,62.7,1017.42,0,0,0,0,0.029602
2020/04/21 03:58:00.000,n,24,2.88,2.52,3.24,16,63.3,1017.42,0,0,0,0,0.033112
2020/04/21 03:59:00.000,n,178,1.8,0.72,2.52,16.1,63.2,1017.42,0,0,0,0,0.031319
2020/04/21 04:00:00.010,n,128,0.72,0,1.08,16.1,63,1017.52,0,0,0,0,0.033951
2020/04/21 04:01:00.008,n,125,0.72,0.72,1.08,16.1,63.1,1017.52,0,0,0,0,0.033951
2020/04/21 04:02:00.004,n,150,1.8,1.8,2.52,16.1,63.2,1017.52,0,0,0,0,0.026131
2020/04/21 04:03:00.002,n,145,1.8,1.8,2.52,16,63.7,1017.52,0,0,0,0,0.024376
