"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/04/02 00:00:00.015,n,259,3.24,2.52,3.96,22.4,75,1018.32,0,0,0,0,0.040054
2020/04/02 00:01:00.000,n,249,1.8,1.44,2.88,22.4,75.4,1018.32,0,0,0,0,0.033951
2020/04/02 00:02:00.000,n,188,2.16,1.8,2.52,22.4,75.2,1018.32,0,0,0,0,0.037422
2020/04/02 00:03:00.000,n,214,2.88,2.88,2.88,22.4,75.2,1018.32,0,0,0,0,0.039177
2020/04/02 00:04:00.005,n,273,4.32,3.6,4.68,22.4,75.7,1018.32,0,0,0,0,0.037422
2020/04/02 00:05:00.002,n,256,1.8,0.72,2.52,22.4,75.5,1018.32,0,0,0,0,0.0383
2020/04/02 00:06:00.000,n,241,3.24,2.16,3.96,22.4,75.4,1018.32,0,0,0,0,0.033951
2020/04/02 00:07:00.000,n,244,2.88,2.52,3.24,22.4,75.4,1018.32,0,0,0,0,0.036545
2020/04/02 00:08:00.009,n,237,3.96,1.08,4.68,22.4,75.8,1018.32,0,0,0,0,0.035667
2020/04/02 00:09:00.007,n,238,3.6,3.24,3.96,22.4,75.4,1018.32,0,0,0,0,0.037422
2020/04/02 00:10:00.000,n,168,0.72,0.72,0.72,22.4,75.4,1018.32,0,0,0,0,0.037422
2020/04/02 00:11:00.001,n,143,1.44,1.08,2.16,22.3,75.4,1018.22,0,0,0,0,0.039177
2020/04/02 00:12:00.000,n,181,3.96,3.6,4.32,22.3,75.6,1018.22,0,0,0,0,0.036545
2020/04/02 00:13:00.000,n,176,2.52,2.16,3.24,22.3,75.8,1018.22,0,0,0,0,0.0383
2020/04/02 00:14:00.000,n,172,1.8,1.44,2.16,22.3,75.8,1018.22,0,0,0,0,0.033073
2020/04/02 00:15:00.006,n,186,1.44,1.08,2.16,22.3,75.8,1018.22,0,0,0,0,0.037422
2020/04/02 00:16:00.004,n,190,5.76,5.04,6.12,22.2,76,1018.22,0,0,0,0,0.040054
2020/04/02 00:17:00.001,n,212,5.04,4.32,6.12,22.2,76.1,1018.22,0,0,0,0,0.0383
2020/04/02 00:18:00.015,n,242,3.96,3.24,4.68,22.2,76.9,1018.22,0,0,0,0,0.037422
2020/04/02 00:19:00.000,n,195,3.96,3.6,4.68,22.2,76.2,1018.12,0,0,0,0,0.0383
2020/04/02 00:20:00.000,n,261,4.32,3.24,5.4,22.2,76.2,1018.12,0,0,0,0,0.030479
2020/04/02 00:21:00.005,n,253,3.6,2.88,3.96,22.2,76.2,1018.12,0,0,0,0,0.033951
2020/04/02 00:22:00.002,n,256,2.52,2.52,2.88,22.2,76.5,1018.12,0,0,0,0,0.036545
2020/04/02 00:23:00.000,n,222,4.32,3.24,5.04,22.2,76.4,1018.12,0,0,0,0,0.036545
2020/04/02 00:24:00.000,n,136,2.52,2.16,3.24,22.2,76.5,1018.02,0,0,0,0,0.039177
2020/04/02 00:25:00.009,n,185,1.08,0.36,1.8,22.1,76.7,1018.02,0,0,0,0,0.043526
2020/04/02 00:26:00.006,n,160,2.88,2.52,3.6,22.1,76.9,1018.02,0,0,0,0,0.037422
2020/04/02 00:27:00.004,n,147,2.52,1.44,2.88,22.1,76.8,1018.02,0,0,0,0,0.035667
2020/04/02 00:28:00.002,n,139,2.16,1.08,2.88,22.1,76.9,1018.02,0,0,0,0,0.037422
2020/04/02 00:29:00.000,n,155,4.32,3.24,5.04,22.1,77,1018.02,0,0,0,0,0.0383
2020/04/02 00:30:00.000,n,208,2.52,2.16,2.88,22.1,77.2,1018.02,0,0,0,0,0.036545
2020/04/02 00:31:00.000,n,186,3.6,3.6,4.32,22,77.3,1018.02,0,0,0,0,0.039177
2020/04/02 00:32:00.006,n,224,2.88,2.16,3.96,22,77.3,1017.92,0,0,0,0,0.039177
2020/04/02 00:33:00.004,n,227,2.88,2.52,2.88,22,77.2,1018.02,0,0,0,0,0.033951
2020/04/02 00:34:00.001,n,146,3.96,1.08,5.04,22,77.3,1018.02,0,0,0,0,0.034828
2020/04/02 00:35:00.014,n,194,1.44,0.72,2.52,22,77.5,1018.02,0,0,0,0,0.031319
2020/04/02 00:36:00.011,n,289,1.44,0.72,2.16,22,77.5,1018.02,0,0,0,0,0.034828
2020/04/02 00:37:00.000,n,157,2.16,1.44,2.52,22,77.5,1017.92,0,0,0,0,0.035667
2020/04/02 00:38:00.000,n,146,2.52,1.8,2.88,21.9,77.6,1017.92,0,0,0,0,0.033073
2020/04/02 00:39:00.004,n,147,1.44,0.36,1.8,21.9,77.7,1017.82,0,0,0,0,0.032196
2020/04/02 00:40:00.000,n,170,2.16,0.72,2.88,21.9,77.7,1017.82,0,0,0,0,0.032196
2020/04/02 00:41:00.000,n,161,1.44,1.44,1.8,21.9,77.8,1017.82,0,0,0,0,0.033073
2020/04/02 00:42:00.000,n,167,3.6,2.52,3.96,21.8,77.8,1017.82,0,0,0,0,0.034828
2020/04/02 00:43:00.008,n,152,1.8,0.36,3.96,21.8,77.8,1017.82,0,0,0,0,0.033951
2020/04/02 00:44:00.005,n,129,0.36,0.36,0.72,21.8,77.7,1017.82,0,0,0,0,0.031319
2020/04/02 00:45:00.002,n,148,1.08,0.72,2.16,21.8,77.8,1017.82,0,0,0,0,0.032196
2020/04/02 00:46:00.000,n,171,1.08,0.72,1.44,21.8,77.9,1017.82,0,0,0,0,0.033073
2020/04/02 00:47:00.000,n,68,0.72,0.36,1.44,21.8,78.1,1017.72,0,0,0,0,0.032196
2020/04/02 00:48:00.000,n,122,0.72,0.72,1.44,21.8,78,1017.72,0,0,0,0,0.029602
2020/04/02 00:49:00.000,n,161,3.24,3.24,3.96,21.8,77.8,1017.72,0,0,0,0,0.027847
2020/04/02 00:50:00.004,n,98,1.8,1.44,2.52,21.8,77.9,1017.72,0,0,0,0,0.031319
2020/04/02 00:51:00.001,n,150,2.16,1.44,2.52,21.8,77.8,1017.72,0,0,0,0,0.030479
2020/04/02 00:52:00.000,n,142,1.44,0.72,2.52,21.7,77.9,1017.72,0,0,0,0,0.033073
2020/04/02 00:53:00.013,n,181,4.32,3.96,5.04,21.7,78,1017.72,0,0,0,0,0.032196
2020/04/02 00:54:00.011,n,179,5.76,5.4,6.12,21.7,78.1,1017.62,0,0,0,0,0.028725
2020/04/02 00:55:00.000,n,165,5.76,5.4,6.48,21.7,78.3,1017.62,0,0,0,0,0.031319
2020/04/02 00:56:00.000,n,172,5.76,5.4,5.76,21.7,78.4,1017.62,0,0,0,0,0.032196
2020/04/02 00:57:00.001,n,176,3.96,3.6,3.96,21.6,78.5,1017.62,0,0,0,0,0.027847
2020/04/02 00:58:00.000,n,151,3.24,1.44,4.32,21.6,78.6,1017.52,0,0,0,0,0.031319
2020/04/02 00:59:00.000,n,159,2.52,1.8,2.88,21.6,78.7,1017.52,0,0,0,0,0.028725
2020/04/02 01:00:00.000,n,157,1.8,1.08,2.52,21.6,78.7,1017.52,0,0,0,0,0.029602
2020/04/02 01:01:00.010,n,172,2.88,2.88,3.24,21.6,78.8,1017.52,0,0,0,0,0.027847
2020/04/02 01:02:00.007,n,190,1.08,0.36,2.16,21.6,78.8,1017.52,0,0,0,0,0.027847
2020/04/02 01:03:00.005,n,155,3.24,2.88,3.96,21.6,78.9,1017.52,0,0,0,0,0.027847
2020/04/02 01:04:00.002,n,177,3.24,2.16,3.96,21.6,79,1017.52,0,0,0,0,0.024376
2020/04/02 01:05:00.000,n,188,3.24,2.52,3.6,21.6,79.1,1017.52,0,0,0,0,0.027847
2020/04/02 01:06:00.000,n,167,2.52,2.16,2.88,21.6,79.1,1017.52,0,0,0,0,0.029602
2020/04/02 01:07:00.000,n,202,2.52,2.16,2.52,21.6,79,1017.52,0,0,0,0,0.026093
2020/04/02 01:08:00.008,n,153,2.88,2.52,3.6,21.6,78.9,1017.52,0,0,0,0,0.02697
2020/04/02 01:09:00.006,n,223,2.16,2.16,2.52,21.6,78.9,1017.52,0,0,0,0,0.02697
2020/04/02 01:10:00.003,n,218,1.44,0.72,1.8,21.6,78.9,1017.52,0,0,0,0,0.026093
2020/04/02 01:11:00.000,n,232,1.44,1.44,1.8,21.6,79,1017.42,0,0,0,0,0.022621
2020/04/02 01:12:00.014,n,217,2.16,2.16,2.52,21.6,78.9,1017.42,0,0,0,0,0.026093
2020/04/02 01:13:00.000,n,165,1.08,0.72,1.44,21.6,79,1017.42,0,0,0,0,0.026093
2020/04/02 01:14:00.000,n,158,2.16,1.8,3.24,21.6,78.9,1017.42,0,0,0,0,0.025253
2020/04/02 01:15:00.000,n,188,3.24,2.16,3.96,21.6,78.7,1017.42,0,0,0,0,0.025253
2020/04/02 01:16:00.002,n,188,3.96,3.6,4.32,21.6,78.6,1017.42,0,0,0,0,0.026093
2020/04/02 01:17:00.000,n,165,2.16,1.8,2.52,21.6,78.7,1017.42,0,0,0,0,0.028725
2020/04/02 01:18:00.000,n,170,2.16,1.44,2.52,21.6,78.8,1017.42,0,0,0,0,0.025253
2020/04/02 01:19:00.010,n,36,1.08,0.36,1.8,21.6,78.9,1017.42,0,0,0,0,0.025253
2020/04/02 01:20:00.007,n,141,1.8,1.44,1.8,21.6,78.8,1017.42,0,0,0,0,0.024376
2020/04/02 01:21:00.004,n,8,1.08,0.36,1.8,21.6,78.8,1017.42,0,0,0,0,0.025253
2020/04/02 01:22:00.001,n,321,0.72,0.36,1.08,21.6,78.8,1017.42,0,0,0,0,0.029564
2020/04/02 01:23:00.000,n,148,0.72,0.36,1.08,21.6,78.7,1017.42,0,0,0,0,0.033073
2020/04/02 01:24:00.000,n,298,1.44,1.08,1.44,21.7,78.5,1017.42,0,0,0,0,0.032196
2020/04/02 01:25:00.000,n,63,0.36,0,0.36,21.7,78.5,1017.42,0,0,0,0,0.031319
2020/04/02 01:26:00.007,n,29,0.72,0.72,0.72,21.6,78.5,1017.42,0,0,0,0,0.030479
2020/04/02 01:27:00.004,n,73,1.08,0.36,2.16,21.6,78.5,1017.32,0,0,0,0,0.027847
2020/04/02 01:28:00.001,n,59,1.8,1.44,2.16,21.7,78.4,1017.32,0,0,0,0,0.027847
2020/04/02 01:29:00.000,n,40,1.8,1.44,2.16,21.7,78.4,1017.32,0,0,0,0,0.026093
2020/04/02 01:30:00.014,n,23,2.16,1.8,2.88,21.7,78.4,1017.32,0,0,0,0,0.031319
2020/04/02 01:31:00.000,n,135,1.08,0.72,1.44,21.6,78.5,1017.22,0,0,0,0,0.027847
2020/04/02 01:32:00.000,n,249,2.16,1.8,2.16,21.6,78.5,1017.22,0,0,0,0,0.030479
2020/04/02 01:33:00.000,n,250,2.52,2.16,2.88,21.7,78.6,1017.32,0,0,0,0,0.02697
2020/04/02 01:34:00.002,n,254,3.24,2.88,3.6,21.7,78.7,1017.32,0,0,0,0,0.026093
2020/04/02 01:35:00.001,n,262,3.6,3.24,3.6,21.6,78.8,1017.32,0,0,0,0,0.023499
2020/04/02 01:36:00.000,n,263,3.96,3.6,4.32,21.6,78.9,1017.22,0,0,0,0,0.028687
2020/04/02 01:37:00.011,n,267,3.24,2.88,3.6,21.6,79.1,1017.22,0,0,0,0,0.032196
2020/04/02 01:38:00.010,n,265,3.24,2.88,3.24,21.6,79.1,1017.22,0,0,0,0,0.025253
2020/04/02 01:39:00.006,n,257,4.32,3.96,5.04,21.6,79.3,1017.12,0,0,0,0,0.026093
2020/04/02 01:40:00.000,n,256,3.96,3.96,4.32,21.6,79.2,1017.12,0,0,0,0,0.026093
2020/04/02 01:41:00.001,n,247,3.96,3.24,4.32,21.5,79.2,1017.12,0,0,0,0,0.027847
2020/04/02 01:42:00.000,n,232,3.6,3.24,3.6,21.5,79.2,1017.12,0,0,0,0,0.027847
2020/04/02 01:43:00.000,n,237,3.6,3.6,3.96,21.5,79.3,1017.12,0,0,0,0,0.025253
2020/04/02 01:44:00.009,n,242,2.16,2.16,2.16,21.5,79.4,1017.12,0,0,0,0,0.028687
2020/04/02 01:45:00.006,n,270,2.16,1.8,2.52,21.4,79.5,1017.12,0,0,0,0,0.028687
2020/04/02 01:46:00.003,n,273,3.24,2.52,3.6,21.4,79.8,1017.12,0,0,0,0,0.028687
2020/04/02 01:47:00.013,n,233,1.44,1.08,1.44,21.4,79.8,1017.12,0,0,0,0,0.029564
2020/04/02 01:48:00.010,n,297,1.08,0.72,1.8,21.4,79.8,1017.12,0,0,0,0,0.027847
2020/04/02 01:49:00.000,n,199,2.16,1.8,2.52,21.4,79.8,1017.12,0,0,0,0,0.026093
2020/04/02 01:50:00.000,n,186,2.16,1.8,2.16,21.4,79.7,1017.12,0,0,0,0,0.026093
2020/04/02 01:51:00.003,n,221,1.44,1.08,1.8,21.4,79.7,1017.12,0,0,0,0,0.026093
2020/04/02 01:52:00.001,n,245,2.88,2.52,3.24,21.4,79.8,1017.12,0,0,0,0,0.02697
2020/04/02 01:53:00.000,n,224,1.08,0.72,1.44,21.4,79.7,1017.12,0,0,0,0,0.025253
2020/04/02 01:54:00.011,n,100,1.08,0.72,1.44,21.4,79.8,1017.12,0,0,0,0,0.025253
2020/04/02 01:55:00.010,n,235,1.44,1.08,1.8,21.4,79.8,1017.12,0,0,0,0,0.024338
2020/04/02 01:56:00.007,n,243,1.8,1.44,2.16,21.3,79.8,1017.12,0,0,0,0,0.024338
2020/04/02 01:57:00.004,n,226,1.44,1.08,2.16,21.3,79.8,1017.12,0,0,0,0,0.020905
2020/04/02 01:58:00.002,n,216,0.36,0.36,1.08,21.3,79.8,1017.12,0,0,0,0,0.026093
2020/04/02 01:59:00.000,n,166,1.08,0,1.44,21.3,79.8,1017.12,0,0,0,0,0.020905
2020/04/02 02:00:00.000,n,237,1.44,1.08,1.8,21.3,79.8,1017.12,0,0,0,0,0.020027
2020/04/02 02:01:00.000,n,241,0.72,0.36,1.08,21.3,80,1017.12,0,0,0,0,0.020905
2020/04/02 02:02:00.005,n,257,2.88,2.16,2.88,21.3,80,1017.12,0,0,0,0,0.023499
2020/04/02 02:03:00.003,n,248,3.24,2.16,3.96,21.3,80.1,1017.12,0,0,0,0,0.016518
2020/04/02 02:04:00.000,n,237,4.32,3.96,4.68,21.3,80,1017.12,0,0,0,0,0.021744
2020/04/02 02:05:00.013,n,217,3.96,2.88,4.32,21.3,80,1017.12,0,0,0,0,0.024338
2020/04/02 02:06:00.010,n,224,2.88,2.88,3.24,21.2,80.1,1017.12,0,0,0,0,0.020905
2020/04/02 02:07:00.000,n,261,3.6,2.88,3.96,21.2,80.1,1017.12,0,0,0,0,0.021744
2020/04/02 02:08:00.000,n,268,2.52,2.16,2.52,21.2,80.2,1017.02,0,0,0,0,0.021744
2020/04/02 02:09:00.003,n,281,3.6,2.88,3.96,21.2,80.3,1017.02,0,0,0,0,0.020905
2020/04/02 02:10:00.000,n,252,2.16,1.08,3.24,21.2,81.2,1017.02,0,0,0,0,0.020905
2020/04/02 02:11:00.000,n,253,3.96,3.24,3.96,21.3,80.8,1017.02,0,0,0,0,0.020905
2020/04/02 02:12:00.000,n,261,4.32,3.96,4.68,21.3,80.5,1016.92,0,0,0,0,0.020027
2020/04/02 02:13:00.007,n,255,2.52,2.16,3.24,21.2,80.3,1016.92,0,0,0,0,0.020905
2020/04/02 02:14:00.004,n,243,3.96,3.96,4.32,21.2,80.5,1016.92,0,0,0,0,0.018272
2020/04/02 02:15:00.002,n,223,3.96,3.6,4.32,21.2,80.4,1016.92,0,0,0,0,0.014801
2020/04/02 02:16:00.000,n,240,3.6,3.24,3.96,21.2,80.5,1016.92,0,0,0,0,0.023499
2020/04/02 02:17:00.000,n,213,2.16,1.08,3.6,21.1,80.6,1017.02,0,0,0,0,0.016518
2020/04/02 02:18:00.000,n,224,1.8,1.44,2.16,21.1,80.7,1017.02,0,0,0,0,0.019112
2020/04/02 02:19:00.000,n,256,2.16,1.8,2.52,21.1,80.9,1016.92,0,0,0,0,0.016518
2020/04/02 02:20:00.004,n,223,1.08,0.72,1.08,21.1,80.7,1016.92,0,0,0,0,0.019112
2020/04/02 02:21:00.002,n,262,1.44,1.08,2.16,21.1,80.5,1016.92,0,0,0,0,0.030441
2020/04/02 02:22:00.001,n,246,1.08,0.72,1.8,21.1,80.5,1016.92,0,0,0,0,0.033951
2020/04/02 02:23:00.000,n,260,0.72,0.36,1.08,21,80.4,1016.92,0,0,0,0,0.031319
2020/04/02 02:24:00.012,n,333,1.08,0.72,1.8,21,80.7,1016.92,0,0,0,0,0.033951
2020/04/02 02:25:00.000,n,250,3.24,2.88,3.96,21,80.7,1016.92,0,0,0,0,0.033951
2020/04/02 02:26:00.000,n,234,2.16,1.8,2.16,21,80.8,1016.92,0,0,0,0,0.030441
2020/04/02 02:27:00.003,n,213,2.16,1.8,3.24,21,80.6,1016.92,0,0,0,0,0.032196
2020/04/02 02:28:00.001,n,213,4.32,2.88,5.04,21,80.4,1016.82,0,0,0,0,0.029602
2020/04/02 02:29:00.000,n,261,5.4,4.68,8.28,21,80.5,1016.92,0,0,0,0,0.031319
2020/04/02 02:30:00.010,n,267,5.4,3.6,6.48,21,80.7,1016.82,0,0,0,0,0.033073
2020/04/02 02:31:00.007,n,265,3.6,2.52,3.96,21,80.3,1016.82,0,0,0,0,0.028725
2020/04/02 02:32:00.004,n,112,2.52,2.52,3.24,21,80.5,1016.92,0,0,0,0,0.028725
2020/04/02 02:33:00.001,n,229,1.8,1.44,2.88,21,80.5,1016.92,0,0,0,0,0.027847
2020/04/02 02:34:00.000,n,224,3.24,2.52,3.96,21,80.2,1016.82,0,0,0,0,0.029602
2020/04/02 02:35:00.000,n,269,3.96,3.6,3.96,21,80.3,1016.82,0,0,0,0,0.027008
2020/04/02 02:36:00.000,n,228,2.16,1.8,2.52,21,80.2,1016.82,0,0,0,0,0.032196
2020/04/02 02:37:00.005,n,216,1.8,1.44,2.16,21,80.3,1016.82,0,0,0,0,0.028725
2020/04/02 02:38:00.002,n,203,0.72,0.72,1.08,21,80.1,1016.82,0,0,0,0,0.030441
2020/04/02 02:39:00.000,n,225,2.52,1.8,2.88,21,79.9,1016.82,0,0,0,0,0.031319
2020/04/02 02:40:00.011,n,198,2.88,2.52,3.6,21,79.7,1016.82,0,0,0,0,0.028725
2020/04/02 02:41:00.010,n,200,2.52,1.8,3.24,21,79.8,1016.82,0,0,0,0,0.026093
2020/04/02 02:42:00.009,n,197,3.6,2.88,3.96,21,79.6,1016.82,0,0,0,0,0.031319
2020/04/02 02:43:00.000,n,207,1.44,1.08,1.8,21,79.3,1016.82,0,0,0,0,0.029602
2020/04/02 02:44:00.000,n,203,0.36,0,0.72,20.9,79.2,1016.82,0,0,0,0,0.031319
2020/04/02 02:45:00.000,n,187,3.24,2.52,3.96,20.9,79.1,1016.82,0,0,0,0,0.032196
2020/04/02 02:46:00.000,n,174,2.52,1.44,3.24,21,79,1016.82,0,0,0,0,0.026093
2020/04/02 02:47:00.000,n,322,1.08,0.36,2.52,21,79.1,1016.72,0,0,0,0,0.028725
2020/04/02 02:48:00.007,n,231,1.08,0.72,1.44,21,78.7,1016.72,0,0,0,0,0.027008
2020/04/02 02:49:00.004,n,184,2.88,1.08,3.96,21,78.7,1016.72,0,0,0,0,0.032196
2020/04/02 02:50:00.001,n,244,2.16,1.44,2.88,21,78.6,1016.72,0,0,0,0,0.027008
2020/04/02 02:51:00.016,n,200,4.68,3.96,5.4,21,78.4,1016.72,0,0,0,0,0.030441
2020/04/02 02:52:00.000,n,158,3.6,2.52,4.32,21,78.2,1016.72,0,0,0,0,0.032196
2020/04/02 02:53:00.000,n,265,1.44,1.08,1.8,21,78.2,1016.72,0,0,0,0,0.027847
2020/04/02 02:54:00.000,n,244,5.76,5.4,6.84,21,77.9,1016.72,0,0,0,0,0.030441
2020/04/02 02:55:00.000,n,163,0.72,0.36,1.08,21,78,1016.72,0,0,0,0,0.03479
2020/04/02 02:56:00.000,n,158,1.08,0.72,1.08,21,78.3,1016.72,0,0,0,0,0.031319
2020/04/02 02:57:00.009,n,256,2.52,2.16,2.52,21,78.4,1016.72,0,0,0,0,0.029602
2020/04/02 02:58:00.006,n,302,2.88,2.52,3.24,21.1,78.8,1016.72,0,0,0,0,0.029602
2020/04/02 02:59:00.002,n,208,1.8,1.44,2.52,21.1,78.5,1016.72,0,0,0,0,0.030441
2020/04/02 03:00:00.000,n,171,6.12,4.68,7.2,21.1,78,1016.72,0,0,0,0,0.029602
2020/04/02 03:01:00.000,n,217,2.52,1.8,3.24,21,78.3,1016.72,0,0,0,0,0.033073
2020/04/02 03:02:00.000,n,194,6.48,6.12,7.56,21,78,1016.72,0,0,0,0,0.032196
2020/04/02 03:03:00.000,n,249,4.32,3.24,5.04,21,77.9,1016.72,0,0,0,0,0.030441
2020/04/02 03:04:00.004,n,200,5.76,5.04,6.48,21,78,1016.62,0,0,0,0,0.027847
2020/04/02 03:05:00.001,n,236,3.6,2.88,3.96,21,78,1016.62,0,0,0,0,0.029602
2020/04/02 03:06:00.000,n,110,1.44,1.08,1.8,21,78,1016.62,0,0,0,0,0.027847
2020/04/02 03:07:00.011,n,217,3.24,1.08,4.68,21,78,1016.62,0,0,0,0,0.027008
2020/04/02 03:08:00.008,n,164,6.12,5.76,6.48,21,77.8,1016.62,0,0,0,0,0.023499
2020/04/02 03:09:00.005,n,207,4.68,3.6,5.76,21,77.7,1016.52,0,0,0,0,0.027847
2020/04/02 03:10:00.000,n,173,2.16,1.08,2.52,21,77.7,1016.52,0,0,0,0,0.027847
2020/04/02 03:11:00.000,n,162,1.8,1.08,2.16,21,77.8,1016.52,0,0,0,0,0.027847
2020/04/02 03:12:00.000,n,169,7.92,6.84,8.28,21,77.7,1016.52,0,0,0,0,0.026093
2020/04/02 03:13:00.000,n,183,6.12,3.24,8.28,21,77.7,1016.52,0,0,0,0,0.026093
2020/04/02 03:14:00.000,n,164,5.76,1.8,8.28,20.9,77.6,1016.52,0,0,0,0,0.027008
2020/04/02 03:15:00.006,n,203,3.24,2.52,3.96,20.9,77.7,1016.52,0,0,0,0,0.027847
2020/04/02 03:16:00.003,n,232,2.52,2.16,2.88,20.9,77.8,1016.52,0,0,0,0,0.029602
2020/04/02 03:17:00.001,n,171,5.04,3.96,5.76,20.9,77.9,1016.52,0,0,0,0,0.030441
2020/04/02 03:18:00.014,n,241,5.4,4.68,6.48,20.9,77.9,1016.52,0,0,0,0,0.026093
2020/04/02 03:19:00.000,n,223,4.32,3.6,4.68,20.9,77.9,1016.52,0,0,0,0,0.025215
2020/04/02 03:20:00.000,n,151,3.96,3.96,4.32,20.9,78,1016.52,0,0,0,0,0.027847
2020/04/02 03:21:00.000,n,146,2.16,1.08,3.6,20.9,78,1016.42,0,0,0,0,0.027847
2020/04/02 03:22:00.000,n,170,2.88,1.08,3.96,20.9,77.9,1016.42,0,0,0,0,0.026093
2020/04/02 03:23:00.007,n,150,4.32,3.24,5.04,20.9,78,1016.42,0,0,0,0,0.023499
2020/04/02 03:24:00.006,n,179,6.12,4.68,7.92,20.9,77.8,1016.42,0,0,0,0,0.023499
2020/04/02 03:25:00.003,n,174,3.6,2.88,4.32,20.9,77.8,1016.42,0,0,0,0,0.027847
2020/04/02 03:26:00.000,n,200,5.76,5.04,5.76,20.8,77.9,1016.42,0,0,0,0,0.01915
2020/04/02 03:27:00.013,n,184,8.28,6.84,9,20.8,77.8,1016.32,0,0,0,0,0.024376
2020/04/02 03:28:00.000,n,150,5.76,4.32,6.84,20.8,77.9,1016.32,0,0,0,0,0.023499
2020/04/02 03:29:00.000,n,218,6.48,6.12,7.56,20.8,77.5,1016.32,0,0,0,0,0.020027
2020/04/02 03:30:00.000,n,173,5.76,5.04,6.48,20.8,77.7,1016.32,0,0,0,0,0.025215
2020/04/02 03:31:00.002,n,162,5.4,5.04,6.48,20.8,77.8,1016.32,0,0,0,0,0.025215
2020/04/02 03:32:00.000,n,239,4.68,3.6,5.4,20.8,77.6,1016.32,0,0,0,0,0.024376
2020/04/02 03:33:00.000,n,162,2.88,0.72,3.6,20.8,77.8,1016.32,0,0,0,0,0.023499
2020/04/02 03:34:00.010,n,151,6.84,5.4,8.28,20.7,77.3,1016.32,0,0,0,0,0.027008
2020/04/02 03:35:00.006,n,173,5.4,5.04,5.76,20.7,77.1,1016.22,0,0,0,0,0.028763
2020/04/02 03:36:00.006,n,175,6.84,5.4,8.28,20.7,77.1,1016.22,0,0,0,0,0.031357
2020/04/02 03:37:00.000,n,168,6.48,4.68,7.56,20.7,77,1016.22,0,0,0,0,0.036545
2020/04/02 03:38:00.000,n,181,6.48,5.4,7.2,20.7,76.9,1016.32,0,0,0,0,0.034828
2020/04/02 03:39:00.000,n,197,2.52,1.08,3.6,20.7,77,1016.32,0,0,0,0,0.031357
2020/04/02 03:40:00.000,n,168,5.04,4.68,5.76,20.7,77,1016.32,0,0,0,0,0.029602
2020/04/02 03:41:00.007,n,173,7.2,2.88,10.440002,20.7,76.8,1016.32,0,0,0,0,0.033951
2020/04/02 03:42:00.006,n,186,8.28,6.84,9,20.7,76.6,1016.32,0,0,0,0,0.032234
2020/04/02 03:43:00.003,n,170,6.84,4.68,8.28,20.7,76.6,1016.32,0,0,0,0,0.028763
2020/04/02 03:44:00.000,n,144,3.96,1.8,6.84,20.7,76.6,1016.42,0,0,0,0,0.027885
2020/04/02 03:45:00.012,n,211,6.12,5.4,6.84,20.7,76.6,1016.42,0,0,0,0,0.029602
2020/04/02 03:46:00.000,n,177,5.4,5.04,5.4,20.7,76.5,1016.42,0,0,0,0,0.032234
2020/04/02 03:47:00.000,n,202,7.2,6.48,7.92,20.7,76.4,1016.42,0,0,0,0,0.022659
2020/04/02 03:48:00.000,n,176,6.84,5.4,7.92,20.7,76.4,1016.42,0,0,0,0,0.028763
2020/04/02 03:49:00.003,n,185,6.84,6.48,7.2,20.7,76.3,1016.42,0,0,0,0,0.027885
2020/04/02 03:50:00.000,n,231,5.04,4.68,5.76,20.8,76.3,1016.42,0,0,0,0,0.027885
2020/04/02 03:51:00.000,n,192,7.56,5.76,9.36,20.8,76.3,1016.42,0,0,0,0,0.029602
2020/04/02 03:52:00.011,n,174,3.96,2.88,5.76,20.8,76.2,1016.42,0,0,0,0,0.028763
2020/04/02 03:53:00.009,n,226,3.96,1.8,6.48,20.8,76.3,1016.42,0,0,0,0,0.032234
2020/04/02 03:54:00.007,n,272,2.16,1.44,2.52,20.8,76.2,1016.42,0,0,0,0,0.028763
2020/04/02 03:55:00.000,n,234,4.68,3.96,5.4,20.8,76.3,1016.42,0,0,0,0,0.025253
2020/04/02 03:56:00.003,n,188,5.76,4.68,6.84,20.8,76.2,1016.32,0,0,0,0,0.022659
2020/04/02 03:57:00.000,n,141,1.8,0.72,3.24,20.8,76.3,1016.32,0,0,0,0,0.022659
2020/04/02 03:58:00.000,n,151,6.48,1.8,11.16,20.8,76.2,1016.32,0,0,0,0,0.027885
2020/04/02 03:59:00.006,n,337,1.44,0.72,2.16,20.8,76.3,1016.32,0,0,0,0,0.02697
2020/04/02 04:00:00.003,n,172,1.8,0.72,3.96,20.8,76.3,1016.32,0,0,0,0,0.027885
2020/04/02 04:01:00.000,n,182,3.6,2.88,4.32,20.7,76.3,1016.42,0,0,0,0,0.024376
2020/04/02 04:02:00.000,n,241,2.52,2.52,3.24,20.7,76.3,1016.42,0,0,0,0,0.023537
2020/04/02 04:03:00.009,n,265,0.72,0.36,1.8,20.7,76.7,1016.42,0,0,0,0,0.02697
2020/04/02 04:04:00.000,n,147,1.8,1.08,3.24,20.8,76.4,1016.42,0,0,0,0,0.027885
