"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/04/23 00:00:00.011,n,223,1.8,1.08,2.16,20.6,75.3,1019.82,0,0,0,0,0.023537
2020/04/23 00:01:00.000,n,307,1.08,0.72,1.44,20.6,75.4,1019.82,0,0,0,0,0.033112
2020/04/23 00:02:00.000,n,254,1.44,0.72,1.8,20.6,75.4,1019.72,0,0,0,0,0.028763
2020/04/23 00:03:00.000,n,9,0.72,0.36,1.08,20.6,75.5,1019.72,0,0,0,0,0.029602
2020/04/23 00:04:00.000,n,20,0.72,0.72,1.08,20.6,75.6,1019.72,0,0,0,0,0.033951
2020/04/23 00:05:00.000,n,191,0.36,0.36,0.72,20.6,75.6,1019.72,0,0,0,0,0.030479
2020/04/23 00:06:00.007,n,25,0.36,0,0.72,20.6,75.5,1019.72,0,0,0,0,0.030479
2020/04/23 00:07:00.005,n,67,0.72,0.36,1.44,20.6,75.7,1019.72,0,0,0,0,0.028763
2020/04/23 00:08:00.002,n,71,0.72,0.36,1.08,20.6,75.7,1019.72,0,0,0,0,0.032234
2020/04/23 00:09:00.015,n,69,1.44,1.44,1.44,20.6,75.7,1019.72,0,0,0,0,0.030479
2020/04/23 00:10:00.000,n,65,0.36,0.36,0.72,20.6,76.1,1019.72,0,0,0,0,0.027008
2020/04/23 00:11:00.000,n,10,1.08,1.08,1.8,20.6,76.5,1019.72,0,0,0,0,0.027885
2020/04/23 00:12:00.000,n,259,1.08,0.72,1.08,20.6,76.3,1019.72,0,0,0,0,0.027885
2020/04/23 00:13:00.005,n,41,0.36,0,0.36,20.6,76,1019.72,0,0,0,0,0.020905
2020/04/23 00:14:00.002,n,272,0.72,0.72,1.08,20.5,76,1019.72,0,0,0,0,0.028763
2020/04/23 00:15:00.000,n,222,0.36,0.36,1.08,20.5,76,1019.62,0,0,0,0,0.027885
2020/04/23 00:16:00.012,n,186,1.44,1.44,1.44,20.5,76.1,1019.72,0,0,0,0,0.022659
2020/04/23 00:17:00.010,n,142,1.08,0.36,1.8,20.5,76.1,1019.72,0,0,0,0,0.021782
2020/04/23 00:18:00.006,n,176,0.36,0.36,0.72,20.5,75.8,1019.62,0,0,0,0,0.023537
2020/04/23 00:19:00.000,n,130,1.08,0.36,1.44,20.4,75.6,1019.62,0,0,0,0,0.021782
2020/04/23 00:20:00.000,n,85,1.44,1.08,1.8,20.4,75.9,1019.72,0,0,0,0,0.026131
2020/04/23 00:21:00.000,n,15,1.44,1.08,2.16,20.4,76.3,1019.72,0,0,0,0,0.024376
2020/04/23 00:22:00.000,n,79,1.44,1.08,1.8,20.4,76.2,1019.72,0,0,0,0,0.024376
2020/04/23 00:23:00.000,n,305,0.72,0.36,1.44,20.5,76.2,1019.72,0,0,0,0,0.020027
2020/04/23 00:24:00.007,n,108,1.08,1.08,1.44,20.5,76.4,1019.72,0,0,0,0,0.020905
2020/04/23 00:25:00.004,n,67,1.08,0.72,1.44,20.4,76.6,1019.72,0,0,0,0,0.023537
2020/04/23 00:26:00.001,n,93,2.16,1.8,2.52,20.4,77,1019.72,0,0,0,0,0.024376
2020/04/23 00:27:00.014,n,38,1.44,1.08,1.8,20.4,77.1,1019.72,0,0,0,0,0.024376
2020/04/23 00:28:00.000,n,70,2.16,1.8,2.52,20.4,77.3,1019.62,0,0,0,0,0.024376
2020/04/23 00:29:00.000,n,90,1.08,0.72,2.52,20.4,77.7,1019.62,0,0,0,0,0.024376
2020/04/23 00:30:00.000,n,52,2.16,1.8,2.52,20.5,78,1019.62,0,0,0,0,0.019188
2020/04/23 00:31:00.003,n,65,1.8,1.44,1.8,20.5,78.5,1019.62,0,0,0,0,0.022659
2020/04/23 00:32:00.001,n,127,1.08,0.36,1.8,20.5,78.6,1019.62,0,0,0,0,0.022659
2020/04/23 00:33:00.000,n,90,2.16,1.44,2.52,20.4,78.6,1019.62,0,0,0,0,0.024376
2020/04/23 00:34:00.010,n,102,1.8,1.8,2.16,20.4,78.5,1019.62,0,0,0,0,0.020905
2020/04/23 00:35:00.008,n,120,2.52,2.16,2.88,20.3,78.5,1019.72,0,0,0,0,0.020027
2020/04/23 00:36:00.005,n,148,2.16,2.16,2.88,20.3,78.5,1019.72,0,0,0,0,0.023537
2020/04/23 00:37:00.000,n,154,2.16,1.8,2.16,20.2,78.6,1019.72,0,0,0,0,0.018311
2020/04/23 00:38:00.000,n,198,0.72,0,1.8,20.1,78.8,1019.72,0,0,0,0,0.017433
2020/04/23 00:39:00.000,n,152,1.8,1.44,2.16,20.1,79,1019.72,0,0,0,0,0.022659
2020/04/23 00:40:00.000,n,159,1.8,1.44,2.16,20.1,79.2,1019.72,0,0,0,0,0.022659
2020/04/23 00:41:00.007,n,149,1.44,0.72,2.16,20,79.3,1019.72,0,0,0,0,0.017433
2020/04/23 00:42:00.005,n,188,1.8,1.44,2.16,20,79.3,1019.72,0,0,0,0,0.018311
2020/04/23 00:43:00.002,n,203,0.72,0.36,1.08,20,79.3,1019.72,0,0,0,0,0.017433
2020/04/23 00:44:00.000,n,184,2.16,1.8,2.52,20,79.5,1019.72,0,0,0,0,0.02697
2020/04/23 00:45:00.010,n,214,1.44,0.72,2.16,20,79.3,1019.72,0,0,0,0,0.029564
2020/04/23 00:46:00.000,n,241,1.8,1.08,2.16,20,79.3,1019.72,0,0,0,0,0.02697
2020/04/23 00:47:00.000,n,296,1.8,1.44,2.52,20,79.4,1019.72,0,0,0,0,0.028687
2020/04/23 00:48:00.001,n,230,0.72,0.36,0.72,20,79.4,1019.72,0,0,0,0,0.02697
2020/04/23 00:49:00.000,n,9,0.72,0.36,1.08,20,79.4,1019.72,0,0,0,0,0.025215
2020/04/23 00:50:00.000,n,253,1.08,0,1.44,20,79.4,1019.72,0,0,0,0,0.028687
2020/04/23 00:51:00.009,n,43,1.08,0.36,1.8,20,79.3,1019.72,0,0,0,0,0.029564
2020/04/23 00:52:00.007,n,138,0.36,0,0.36,20,79.3,1019.72,0,0,0,0,0.027809
2020/04/23 00:53:00.005,n,212,0.72,0.36,1.08,20,79.3,1019.72,0,0,0,0,0.02697
2020/04/23 00:54:00.002,n,291,0.72,0.36,1.08,20,79.3,1019.72,0,0,0,0,0.028687
2020/04/23 00:55:00.000,n,277,1.44,1.44,1.8,20,79.2,1019.72,0,0,0,0,0.026093
2020/04/23 00:56:00.000,n,306,0.72,0.72,1.08,20,79.1,1019.72,0,0,0,0,0.027809
2020/04/23 00:57:00.000,n,252,0.72,0.72,0.72,20,79.1,1019.72,0,0,0,0,0.02346
2020/04/23 00:58:00.006,n,325,0.36,0,0.72,20,79,1019.62,0,0,0,0,0.021744
2020/04/23 00:59:00.005,n,225,0.36,0.36,0.72,19.9,79,1019.62,0,0,0,0,0.022583
2020/04/23 01:00:00.001,n,40,0.72,0.72,0.72,19.9,79.3,1019.62,0,0,0,0,0.020866
2020/04/23 01:01:00.000,n,340,0.72,0.36,0.72,19.9,79.1,1019.62,0,0,0,0,0.021744
2020/04/23 01:02:00.011,n,246,1.8,1.44,1.8,19.9,79.1,1019.72,0,0,0,0,0.02346
2020/04/23 01:03:00.009,n,259,1.44,0.72,2.88,19.9,79.1,1019.72,0,0,0,0,0.021744
2020/04/23 01:04:00.000,n,37,0.72,0.72,1.08,19.9,79.2,1019.72,0,0,0,0,0.022583
2020/04/23 01:05:00.000,n,103,0.72,0.36,1.08,19.9,79.4,1019.72,0,0,0,0,0.020866
2020/04/23 01:06:00.001,n,181,1.08,0.72,1.44,19.8,79.6,1019.72,0,0,0,0,0.020866
2020/04/23 01:07:00.000,n,251,1.08,0.72,1.8,19.9,79.5,1019.72,0,0,0,0,0.019989
2020/04/23 01:08:00.000,n,288,0.36,0.36,0.72,19.9,79.3,1019.72,0,0,0,0,0.026093
2020/04/23 01:09:00.008,n,252,1.08,0.36,1.8,19.8,79.4,1019.72,0,0,0,0,0.02346
2020/04/23 01:10:00.005,n,91,0.72,0.36,0.72,19.8,79.4,1019.72,0,0,0,0,0.019112
2020/04/23 01:11:00.002,n,122,1.44,0.72,1.8,19.8,79.4,1019.72,0,0,0,0,0.021744
2020/04/23 01:12:00.015,n,199,0.36,0,0.72,19.8,79.5,1019.72,0,0,0,0,0.019989
2020/04/23 01:13:00.000,n,175,1.44,1.08,1.8,19.8,79.5,1019.72,0,0,0,0,0.019112
2020/04/23 01:14:00.000,n,130,0.72,0.36,1.44,19.8,79.7,1019.72,0,0,0,0,0.020866
2020/04/23 01:15:00.000,n,152,1.44,0.72,2.16,19.8,79.8,1019.62,0,0,0,0,0.016518
2020/04/23 01:16:00.005,n,196,1.44,1.44,1.8,19.8,79.8,1019.62,0,0,0,0,0.019112
2020/04/23 01:17:00.003,n,175,1.8,1.44,2.16,19.7,79.7,1019.62,0,0,0,0,0.014801
2020/04/23 01:18:00.000,n,43,0.72,0,1.8,19.7,79.8,1019.62,0,0,0,0,0.020866
2020/04/23 01:19:00.000,n,185,2.52,2.16,2.88,19.7,79.8,1019.62,0,0,0,0,0.021744
2020/04/23 01:20:00.009,n,185,3.6,2.88,3.6,19.7,80,1019.62,0,0,0,0,0.019989
2020/04/23 01:21:00.006,n,177,2.88,2.52,3.24,19.7,80,1019.62,0,0,0,0,0.017395
2020/04/23 01:22:00.000,n,168,3.6,3.24,3.96,19.7,80,1019.62,0,0,0,0,0.017395
2020/04/23 01:23:00.000,n,187,1.8,0.72,2.88,19.7,80.2,1019.62,0,0,0,0,0.016518
2020/04/23 01:24:00.000,n,132,2.16,1.44,3.24,19.7,80.3,1019.62,0,0,0,0,0.020866
2020/04/23 01:25:00.000,n,185,2.88,2.52,3.6,19.6,80.3,1019.62,0,0,0,0,0.019989
2020/04/23 01:26:00.008,n,189,3.24,2.88,3.6,19.6,80.3,1019.62,0,0,0,0,0.016518
2020/04/23 01:27:00.005,n,183,3.6,2.88,3.96,19.6,80.4,1019.62,0,0,0,0,0.020866
2020/04/23 01:28:00.002,n,175,3.24,2.52,3.96,19.5,80.4,1019.62,0,0,0,0,0.017395
2020/04/23 01:29:00.000,n,163,3.24,2.52,3.24,19.5,80.5,1019.52,0,0,0,0,0.013008
2020/04/23 01:30:00.012,n,181,2.52,1.8,2.88,19.5,80.6,1019.52,0,0,0,0,0.019989
2020/04/23 01:31:00.000,n,178,1.8,1.08,1.8,19.5,80.6,1019.52,0,0,0,0,0.019112
2020/04/23 01:32:00.000,n,220,1.44,0.72,2.16,19.5,80.6,1019.52,0,0,0,0,0.014801
2020/04/23 01:33:00.004,n,227,1.44,0.36,2.16,19.5,80.6,1019.52,0,0,0,0,0.028725
2020/04/23 01:34:00.000,n,317,0.36,0,1.08,19.5,80.7,1019.52,0,0,0,0,0.031319
2020/04/23 01:35:00.000,n,176,0.72,0.36,1.08,19.5,80.6,1019.52,0,0,0,0,0.033073
2020/04/23 01:36:00.010,n,242,0.72,0.36,1.44,19.5,80.6,1019.52,0,0,0,0,0.031319
2020/04/23 01:37:00.006,n,231,1.08,0.72,1.08,19.5,80.5,1019.52,0,0,0,0,0.025253
2020/04/23 01:38:00.004,n,144,0.36,0.36,0.72,19.5,80.6,1019.52,0,0,0,0,0.029564
2020/04/23 01:39:00.001,n,317,1.44,0,2.16,19.5,80.6,1019.52,0,0,0,0,0.026131
2020/04/23 01:40:00.000,n,93,0.36,0,0.36,19.5,80.7,1019.52,0,0,0,0,0.02697
2020/04/23 01:41:00.000,n,183,0.72,0,1.44,19.5,80.5,1019.52,0,0,0,0,0.031319
2020/04/23 01:42:00.000,n,186,1.44,0.72,1.8,19.4,80.3,1019.42,0,0,0,0,0.031319
2020/04/23 01:43:00.007,n,177,1.8,1.44,2.52,19.4,80.2,1019.42,0,0,0,0,0.027847
2020/04/23 01:44:00.004,n,158,1.8,1.8,2.52,19.4,80.1,1019.42,0,0,0,0,0.026131
2020/04/23 01:45:00.001,n,199,2.16,1.8,2.52,19.4,80.2,1019.42,0,0,0,0,0.027847
2020/04/23 01:46:00.000,n,312,1.8,1.44,1.8,19.4,80.2,1019.42,0,0,0,0,0.022621
2020/04/23 01:47:00.011,n,253,1.44,0.72,1.8,19.4,80.2,1019.42,0,0,0,0,0.028725
2020/04/23 01:48:00.008,n,136,0.72,0.36,0.72,19.4,80.2,1019.42,0,0,0,0,0.028725
2020/04/23 01:49:00.000,n,141,2.16,1.8,2.52,19.4,79.8,1019.42,0,0,0,0,0.023499
2020/04/23 01:50:00.002,n,117,1.44,1.08,1.8,19.3,79.7,1019.42,0,0,0,0,0.028725
2020/04/23 01:51:00.001,n,128,1.8,1.08,2.16,19.3,79.7,1019.42,0,0,0,0,0.031319
2020/04/23 01:52:00.000,n,189,1.08,0.36,2.16,19.3,79.8,1019.42,0,0,0,0,0.033112
2020/04/23 01:53:00.000,n,188,0.72,0.36,1.08,19.3,79.7,1019.42,0,0,0,0,0.033112
2020/04/23 01:54:00.009,n,46,0.36,0,0.72,19.3,79.7,1019.42,0,0,0,0,0.027885
2020/04/23 01:55:00.007,n,181,0.72,0.36,0.72,19.2,79.6,1019.42,0,0,0,0,0.028725
2020/04/23 01:56:00.004,n,218,0.72,0.36,1.08,19.2,79.7,1019.42,0,0,0,0,0.028725
2020/04/23 01:57:00.000,n,303,0.72,0.36,1.44,19.2,79.7,1019.42,0,0,0,0,0.028725
2020/04/23 01:58:00.000,n,214,0.72,0.36,0.72,19.2,79.8,1019.32,0,0,0,0,0.028725
2020/04/23 01:59:00.000,n,167,0.36,0.36,0.36,19.2,79.7,1019.32,0,0,0,0,0.02697
2020/04/23 02:00:00.000,n,196,2.16,1.8,2.52,19.2,79.8,1019.42,0,0,0,0,0.02697
2020/04/23 02:01:00.004,n,165,3.24,2.88,3.24,19.2,79.7,1019.32,0,0,0,0,0.027885
2020/04/23 02:02:00.001,n,168,2.16,1.44,2.88,19.2,79.7,1019.32,0,0,0,0,0.026131
2020/04/23 02:03:00.000,n,175,0.72,0.36,1.44,19.2,79.7,1019.32,0,0,0,0,0.030479
2020/04/23 02:04:00.012,n,140,0.72,0,1.8,19.1,79.7,1019.32,0,0,0,0,0.024376
2020/04/23 02:05:00.010,n,168,1.08,0.36,1.8,19.1,79.6,1019.32,0,0,0,0,0.024376
2020/04/23 02:06:00.007,n,152,2.52,2.16,2.88,19.1,79.6,1019.32,0,0,0,0,0.02697
2020/04/23 02:07:00.000,n,132,2.16,0.72,3.24,19.1,79.6,1019.32,0,0,0,0,0.024376
2020/04/23 02:08:00.001,n,70,0.72,0.36,1.44,19.1,79.6,1019.32,0,0,0,0,0.024376
2020/04/23 02:09:00.000,n,170,5.04,4.68,5.76,19,79.7,1019.32,0,0,0,0,0.026131
2020/04/23 02:10:00.000,n,142,4.32,3.96,4.68,19,79.7,1019.32,0,0,0,0,0.026131
2020/04/23 02:11:00.008,n,161,3.6,2.52,5.04,19,79.8,1019.32,0,0,0,0,0.020905
2020/04/23 02:12:00.005,n,166,5.76,5.04,6.48,19,79.9,1019.32,0,0,0,0,0.023537
2020/04/23 02:13:00.002,n,169,5.4,4.68,5.76,19,79.9,1019.32,0,0,0,0,0.021744
2020/04/23 02:14:00.000,n,164,5.04,4.32,5.76,18.9,79.9,1019.22,0,0,0,0,0.024376
2020/04/23 02:15:00.012,n,181,3.6,2.16,4.32,18.9,79.9,1019.32,0,0,0,0,0.023537
2020/04/23 02:16:00.000,n,179,4.32,3.24,5.04,18.9,80,1019.32,0,0,0,0,0.024376
2020/04/23 02:17:00.000,n,163,2.88,2.16,3.96,18.9,80,1019.32,0,0,0,0,0.020905
2020/04/23 02:18:00.002,n,170,1.8,0.72,4.32,18.9,80,1019.32,0,0,0,0,0.022659
2020/04/23 02:19:00.000,n,193,1.8,0,3.96,18.9,80,1019.32,0,0,0,0,0.01915
2020/04/23 02:20:00.000,n,171,6.48,6.12,6.48,18.8,80,1019.22,0,0,0,0,0.01915
2020/04/23 02:21:00.009,n,181,7.2,6.48,7.56,18.8,80,1019.22,0,0,0,0,0.01915
2020/04/23 02:22:00.006,n,172,5.04,4.32,5.76,18.8,80,1019.22,0,0,0,0,0.026131
2020/04/23 02:23:00.002,n,195,3.96,3.24,4.68,18.8,80.1,1019.22,0,0,0,0,0.030479
2020/04/23 02:24:00.000,n,153,5.04,4.68,5.4,18.8,80.1,1019.22,0,0,0,0,0.035706
2020/04/23 02:25:00.000,n,163,3.96,3.6,4.68,18.8,80.1,1019.22,0,0,0,0,0.031357
2020/04/23 02:26:00.000,n,170,3.96,3.96,4.32,18.8,80.1,1019.22,0,0,0,0,0.033073
2020/04/23 02:27:00.000,n,165,3.6,2.88,3.96,18.8,80.1,1019.22,0,0,0,0,0.028725
2020/04/23 02:28:00.003,n,189,3.6,3.24,3.96,18.8,80.1,1019.22,0,0,0,0,0.031357
2020/04/23 02:29:00.001,n,163,1.8,1.44,1.8,18.8,80.1,1019.22,0,0,0,0,0.029564
2020/04/23 02:30:00.000,n,128,1.08,0.72,1.44,18.8,80.1,1019.22,0,0,0,0,0.030479
2020/04/23 02:31:00.010,n,201,1.08,0.72,1.8,18.8,80.1,1019.22,0,0,0,0,0.025253
2020/04/23 02:32:00.008,n,243,0.36,0.36,0.36,18.8,80.1,1019.22,0,0,0,0,0.026131
2020/04/23 02:33:00.005,n,348,1.08,0.36,1.08,18.8,80.1,1019.22,0,0,0,0,0.032196
2020/04/23 02:34:00.000,n,162,0.72,0.72,1.08,18.8,80.1,1019.22,0,0,0,0,0.028725
2020/04/23 02:35:00.000,n,80,1.44,0.72,1.8,18.8,80.1,1019.22,0,0,0,0,0.026131
2020/04/23 02:36:00.000,n,166,1.44,0.72,1.44,18.8,80.1,1019.22,0,0,0,0,0.027847
2020/04/23 02:37:00.000,n,265,0.36,0,1.08,18.8,80.1,1019.22,0,0,0,0,0.024376
2020/04/23 02:38:00.006,n,136,1.08,0.72,1.08,18.8,80,1019.22,0,0,0,0,0.024376
2020/04/23 02:39:00.004,n,37,1.08,0.72,1.44,18.9,79.9,1019.22,0,0,0,0,0.027008
2020/04/23 02:40:00.000,n,300,0.72,0.72,1.08,18.9,79.8,1019.22,0,0,0,0,0.022621
2020/04/23 02:41:00.014,n,292,1.8,1.08,2.52,18.9,79.8,1019.22,0,0,0,0,0.026131
2020/04/23 02:42:00.011,n,187,1.44,1.08,1.44,18.9,79.7,1019.22,0,0,0,0,0.025253
2020/04/23 02:43:00.000,n,161,0.72,0.36,0.72,18.9,79.8,1019.12,0,0,0,0,0.021782
2020/04/23 02:44:00.000,n,34,0.36,0,1.08,18.9,79.6,1019.12,0,0,0,0,0.023499
2020/04/23 02:45:00.002,n,213,0.72,0.36,1.08,18.8,79.6,1019.12,0,0,0,0,0.022621
2020/04/23 02:46:00.000,n,253,1.44,0.36,2.52,18.9,80.2,1019.12,0,0,0,0,0.022621
2020/04/23 02:47:00.000,n,314,3.24,2.88,3.96,18.9,80.2,1019.12,0,0,0,0,0.024376
2020/04/23 02:48:00.009,n,241,1.44,0.72,2.88,18.9,80.1,1019.12,0,0,0,0,0.021782
2020/04/23 02:49:00.006,n,304,1.08,0.72,1.44,18.9,79.9,1019.12,0,0,0,0,0.019989
2020/04/23 02:50:00.003,n,282,5.04,4.32,5.4,18.9,80,1019.22,0,0,0,0,0.023499
2020/04/23 02:51:00.001,n,234,2.52,2.52,2.88,18.9,80.2,1019.22,0,0,0,0,0.019989
2020/04/23 02:52:00.000,n,233,1.44,1.08,1.44,18.9,80,1019.22,0,0,0,0,0.020905
2020/04/23 02:53:00.000,n,178,0.36,0.36,0.72,18.9,79.7,1019.22,0,0,0,0,0.022621
2020/04/23 02:54:00.000,n,265,3.24,3.24,3.6,18.9,79.7,1019.22,0,0,0,0,0.020905
2020/04/23 02:55:00.005,n,278,4.32,3.96,4.68,18.9,79.6,1019.22,0,0,0,0,0.022621
2020/04/23 02:56:00.003,n,277,3.24,3.24,3.6,18.8,79.6,1019.22,0,0,0,0,0.022621
2020/04/23 02:57:00.000,n,282,4.68,3.96,5.04,18.8,80.3,1019.22,0,0,0,0,0.027008
2020/04/23 02:58:00.000,n,241,1.8,0.72,2.52,18.8,80.3,1019.22,0,0,0,0,0.021782
2020/04/23 02:59:00.010,n,272,3.96,3.6,4.68,18.8,80.1,1019.22,0,0,0,0,0.025253
2020/04/23 03:00:00.007,n,249,3.24,2.16,3.96,18.8,79.8,1019.22,0,0,0,0,0.024376
2020/04/23 03:01:00.000,n,285,2.16,1.8,2.88,18.7,79.8,1019.22,0,0,0,0,0.01915
2020/04/23 03:02:00.000,n,270,3.96,3.96,4.32,18.7,79.9,1019.22,0,0,0,0,0.021782
2020/04/23 03:03:00.000,n,232,1.8,1.44,2.88,18.7,80,1019.22,0,0,0,0,0.022621
2020/04/23 03:04:00.000,n,270,1.8,1.44,2.16,18.7,80.5,1019.22,0,0,0,0,0.028725
2020/04/23 03:05:00.004,n,245,1.44,1.08,1.44,18.7,80.6,1019.22,0,0,0,0,0.032196
2020/04/23 03:06:00.002,n,230,1.8,1.44,2.52,18.7,80.4,1019.22,0,0,0,0,0.030441
2020/04/23 03:07:00.000,n,329,2.16,1.8,2.88,18.7,80.5,1019.32,0,0,0,0,0.030441
2020/04/23 03:08:00.012,n,278,1.08,0.36,2.88,18.7,80.6,1019.32,0,0,0,0,0.031319
2020/04/23 03:09:00.009,n,288,2.52,2.16,2.52,18.7,80.6,1019.32,0,0,0,0,0.031319
2020/04/23 03:10:00.000,n,276,2.16,1.08,3.24,18.7,80.5,1019.32,0,0,0,0,0.030441
2020/04/23 03:11:00.003,n,284,1.8,1.44,2.52,18.7,81.4,1019.32,0,0,0,0,0.031319
2020/04/23 03:12:00.000,n,208,2.52,2.16,2.88,18.7,80.9,1019.32,0,0,0,0,0.027847
2020/04/23 03:13:00.000,n,280,4.32,3.6,4.68,18.7,80.6,1019.32,0,0,0,0,0.032196
2020/04/23 03:14:00.000,n,283,0.72,0.36,1.08,18.7,80.6,1019.42,0,0,0,0,0.029564
2020/04/23 03:15:00.008,n,93,2.88,2.16,3.6,18.7,80.7,1019.42,0,0,0,0,0.032196
2020/04/23 03:16:00.005,n,183,1.44,1.08,2.16,18.6,80.8,1019.42,0,0,0,0,0.027847
2020/04/23 03:17:00.002,n,249,2.88,2.88,3.24,18.6,80.7,1019.42,0,0,0,0,0.026131
2020/04/23 03:18:00.000,n,260,1.8,1.44,2.16,18.6,80.7,1019.42,0,0,0,0,0.02697
2020/04/23 03:19:00.000,n,191,0.72,0.36,0.72,18.6,80.7,1019.42,0,0,0,0,0.026131
2020/04/23 03:20:00.000,n,248,1.08,1.08,1.08,18.6,80.8,1019.42,0,0,0,0,0.027847
2020/04/23 03:21:00.000,n,176,1.44,1.08,2.16,18.6,80.9,1019.42,0,0,0,0,0.02697
2020/04/23 03:22:00.005,n,37,0.36,0.36,0.72,18.6,80.9,1019.42,0,0,0,0,0.030441
2020/04/23 03:23:00.002,n,86,0.72,0,1.44,18.6,81.1,1019.52,0,0,0,0,0.02697
2020/04/23 03:24:00.000,n,195,1.44,0.72,2.16,18.6,81.2,1019.52,0,0,0,0,0.024338
2020/04/23 03:25:00.012,n,160,1.8,0.72,2.88,18.6,81.2,1019.52,0,0,0,0,0.030441
2020/04/23 03:26:00.009,n,176,2.16,1.44,2.88,18.6,81.2,1019.52,0,0,0,0,0.02697
2020/04/23 03:27:00.007,n,164,1.08,0,1.44,18.5,81.3,1019.52,0,0,0,0,0.023499
2020/04/23 03:28:00.000,n,150,2.16,1.8,2.52,18.5,81.3,1019.52,0,0,0,0,0.029564
2020/04/23 03:29:00.002,n,133,2.16,1.44,2.52,18.5,81.2,1019.52,0,0,0,0,0.02697
2020/04/23 03:30:00.000,n,166,0.36,0,0.72,18.5,81.4,1019.52,0,0,0,0,0.02697
2020/04/23 03:31:00.000,n,272,3.6,2.52,3.96,18.5,81.7,1019.52,0,0,0,0,0.02697
2020/04/23 03:32:00.000,n,14,0.36,0,1.08,18.5,81.6,1019.52,0,0,0,0,0.026131
2020/04/23 03:33:00.008,n,84,0.72,0.36,1.44,18.5,81.6,1019.52,0,0,0,0,0.027847
2020/04/23 03:34:00.005,n,300,0.72,0.36,1.08,18.5,81.4,1019.52,0,0,0,0,0.026131
2020/04/23 03:35:00.002,n,163,2.88,2.16,3.24,18.5,81.2,1019.52,0,0,0,0,0.019989
2020/04/23 03:36:00.015,n,123,2.16,1.44,2.52,18.4,81.3,1019.52,0,0,0,0,0.026131
2020/04/23 03:37:00.000,n,197,1.08,1.08,1.44,18.4,81.4,1019.52,0,0,0,0,0.022621
2020/04/23 03:38:00.000,n,159,1.44,0.72,1.8,18.4,81.5,1019.52,0,0,0,0,0.022621
2020/04/23 03:39:00.000,n,124,2.16,1.8,2.16,18.4,81.5,1019.62,0,0,0,0,0.026131
2020/04/23 03:40:00.005,n,151,2.16,1.8,2.52,18.4,81.5,1019.62,0,0,0,0,0.023499
2020/04/23 03:41:00.003,n,202,1.8,1.44,1.8,18.3,81.6,1019.62,0,0,0,0,0.021744
2020/04/23 03:42:00.000,n,142,2.88,1.8,3.24,18.3,81.6,1019.62,0,0,0,0,0.020866
2020/04/23 03:43:00.000,n,171,1.8,1.8,2.16,18.3,81.7,1019.62,0,0,0,0,0.027847
2020/04/23 03:44:00.010,n,237,0.72,0.72,0.72,18.3,81.8,1019.62,0,0,0,0,0.032196
2020/04/23 03:45:00.008,n,181,1.44,1.08,1.8,18.3,81.8,1019.62,0,0,0,0,0.033951
2020/04/23 03:46:00.000,n,248,1.44,1.08,1.8,18.3,81.7,1019.62,0,0,0,0,0.033073
2020/04/23 03:47:00.002,n,151,2.16,2.16,2.52,18.3,81.7,1019.62,0,0,0,0,0.032196
2020/04/23 03:48:00.000,n,200,0.36,0.36,0.72,18.3,81.9,1019.62,0,0,0,0,0.032196
2020/04/23 03:49:00.000,n,139,3.6,3.24,3.6,18.3,81.7,1019.62,0,0,0,0,0.035706
2020/04/23 03:50:00.000,n,106,1.8,1.08,2.16,18.3,81.7,1019.62,0,0,0,0,0.032196
2020/04/23 03:51:00.007,n,250,0.36,0,0.36,18.3,81.6,1019.62,0,0,0,0,0.033951
2020/04/23 03:52:00.004,n,288,0.72,0.36,1.08,18.3,81.6,1019.62,0,0,0,0,0.036583
2020/04/23 03:53:00.002,n,141,2.52,2.16,2.88,18.3,81.7,1019.62,0,0,0,0,0.033073
2020/04/23 03:54:00.015,n,106,1.44,1.08,1.8,18.3,81.6,1019.62,0,0,0,0,0.033073
2020/04/23 03:55:00.000,n,161,1.44,1.08,1.44,18.3,81.7,1019.62,0,0,0,0,0.031357
2020/04/23 03:56:00.000,n,154,1.08,1.08,1.44,18.3,81.6,1019.62,0,0,0,0,0.029602
2020/04/23 03:57:00.000,n,154,1.08,0.72,1.8,18.3,81.5,1019.62,0,0,0,0,0.033951
2020/04/23 03:58:00.004,n,192,1.08,0.36,2.16,18.3,81.4,1019.72,0,0,0,0,0.036583
2020/04/23 03:59:00.002,n,109,0.72,0,1.44,18.3,81.4,1019.72,0,0,0,0,0.029602
2020/04/23 04:00:00.000,n,125,0.72,0,1.8,18.3,81.3,1019.72,0,0,0,0,0.029602
2020/04/23 04:01:00.013,n,118,0.72,0.36,1.08,18.3,81.4,1019.72,0,0,0,0,0.029602
2020/04/23 04:02:00.010,n,178,1.8,1.8,2.16,18.3,81.4,1019.72,0,0,0,0,0.029602
2020/04/23 04:03:00.007,n,145,1.08,1.08,1.44,18.3,81.3,1019.72,0,0,0,0,0.030441
