"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/04/04 00:00:00.009,n,27,11.52,3.24,15.84,23.9,76.1,1010.52,0,0,0,0,0.026131
2020/04/04 00:01:00.000,n,25,10.08,5.76,12.6,23.9,76,1010.52,0,0,0,0,0.028725
2020/04/04 00:02:00.000,n,0,16.2,15.84,16.919998,24,76,1010.52,0,0,0,0,0.029602
2020/04/04 00:03:00.000,n,18,13.32,11.88,14.04,24,75.9,1010.52,0,0,0,0,0.027885
2020/04/04 00:04:00.000,n,21,9.36,8.64,10.08,24,75.9,1010.52,0,0,0,0,0.028725
2020/04/04 00:05:00.000,n,13,12.96,9.72,18,24,75.9,1010.52,0,0,0,0,0.02697
2020/04/04 00:06:00.009,n,36,6.84,1.08,9.72,24,75.9,1010.52,0,0,0,0,0.024376
2020/04/04 00:07:00.006,n,39,9.72,9,11.52,24,75.9,1010.52,0,0,0,0,0.030479
2020/04/04 00:08:00.004,n,353,14.4,12.6,16.2,24,76.3,1010.42,0,0,0,0,0.025253
2020/04/04 00:09:00.000,n,24,13.32,12.6,14.04,24,75.9,1010.52,0,0,0,0,0.026131
2020/04/04 00:10:00.000,n,35,3.6,1.8,4.68,24,75.9,1010.52,0,0,0,0,0.026131
2020/04/04 00:11:00.000,n,9,15.48,12.96,18,24,75.9,1010.42,0,0,0,0,0.028725
2020/04/04 00:12:00.000,n,12,16.56,8.28,22.319998,24,75.9,1010.42,0,0,0,0,0.023537
2020/04/04 00:13:00.004,n,358,16.2,14.76,18.72,24,75.9,1010.42,0,0,0,0,0.022659
2020/04/04 00:14:00.002,n,36,7.56,5.04,9,24,75.8,1010.42,0,0,0,0,0.025253
2020/04/04 00:15:00.000,n,355,18.359998,17.28,19.44,24,75.9,1010.42,0,0,0,0,0.024376
2020/04/04 00:16:00.011,n,0,10.08,8.28,11.88,24,75.9,1010.42,0,0,0,0,0.030479
2020/04/04 00:17:00.008,n,342,14.04,9,16.2,24,75.9,1010.32,0,0,0,0,0.027885
2020/04/04 00:18:00.005,n,29,12.6,10.440002,15.48,24,75.9,1010.32,0,0,0,0,0.020027
2020/04/04 00:19:00.000,n,18,16.56,15.48,17.64,24,75.9,1010.32,0,0,0,0,0.022659
2020/04/04 00:20:00.000,n,23,9.36,8.64,10.08,24,75.9,1010.42,0,0,0,0,0.020027
2020/04/04 00:21:00.000,n,352,15.84,14.04,18.359998,24,76.1,1010.32,0,0,0,0,0.022659
2020/04/04 00:22:00.000,n,358,20.880002,16.56,27,24,75.9,1010.32,0,0,0,0,0.029602
2020/04/04 00:23:00.000,n,23,6.84,2.88,11.16,24,75.8,1010.22,0,0,0,0,0.034828
2020/04/04 00:24:00.007,n,352,12.96,12.24,14.76,24,75.8,1010.32,0,0,0,0,0.033989
2020/04/04 00:25:00.004,n,353,5.76,2.88,7.2,24,75.9,1010.32,0,0,0,0,0.033112
2020/04/04 00:26:00.000,n,1,9.72,8.64,12.24,24,75.9,1010.32,0,0,0,0,0.028763
2020/04/04 00:27:00.013,n,340,16.919998,16.2,17.28,24,75.8,1010.32,0,0,0,0,0.034828
2020/04/04 00:28:00.000,n,4,4.32,2.52,6.48,24,75.9,1010.32,0,0,0,0,0.033112
2020/04/04 00:29:00.000,n,57,3.96,1.8,5.04,24,76,1010.32,0,0,0,0,0.033989
2020/04/04 00:30:00.005,n,20,12.96,12.24,13.32,24,75.9,1010.32,0,0,0,0,0.034828
2020/04/04 00:31:00.002,n,356,9.72,7.56,11.52,24,75.9,1010.32,0,0,0,0,0.030479
2020/04/04 00:32:00.000,n,7,8.28,7.56,10.08,23.9,75.9,1010.32,0,0,0,0,0.033989
2020/04/04 00:33:00.000,n,41,6.84,5.76,9,23.9,76.1,1010.32,0,0,0,0,0.034828
2020/04/04 00:34:00.010,n,19,8.64,7.92,9.72,23.9,76,1010.22,0,0,0,0,0.033989
2020/04/04 00:35:00.007,n,353,16.56,15.12,17.28,23.9,76,1010.12,0,0,0,0,0.033112
2020/04/04 00:36:00.004,n,358,14.76,14.4,15.84,23.9,76,1010.12,0,0,0,0,0.033112
2020/04/04 00:37:00.001,n,9,12.24,11.16,12.6,23.9,76,1010.12,0,0,0,0,0.033112
2020/04/04 00:38:00.000,n,36,7.2,1.44,12.24,23.9,75.9,1010.12,0,0,0,0,0.032196
2020/04/04 00:39:00.000,n,45,10.08,4.68,13.32,23.9,75.9,1010.12,0,0,0,0,0.031357
2020/04/04 00:40:00.000,n,7,9.36,8.28,11.16,23.9,75.9,1010.12,0,0,0,0,0.031357
2020/04/04 00:41:00.006,n,27,19.44,15.84,21.599998,23.9,76,1010.02,0,0,0,0,0.033112
2020/04/04 00:42:00.003,n,5,15.48,12.96,18.359998,24,76.1,1010.02,0,0,0,0,0.033112
2020/04/04 00:43:00.000,n,31,8.28,3.24,12.6,24,75.9,1009.92,0,0,0,0,0.033112
2020/04/04 00:44:00.014,n,23,14.04,12.6,15.84,23.9,75.8,1009.92,0,0,0,0,0.031357
2020/04/04 00:45:00.011,n,19,3.24,1.08,6.84,23.9,75.9,1009.92,0,0,0,0,0.035706
2020/04/04 00:46:00.000,n,1,8.28,7.56,9,23.9,75.9,1009.92,0,0,0,0,0.030479
2020/04/04 00:47:00.000,n,356,16.56,15.12,17.28,23.9,75.9,1009.92,0,0,0,0,0.031357
2020/04/04 00:48:00.003,n,16,12.6,12.24,13.32,23.9,75.9,1009.82,0,0,0,0,0.031357
2020/04/04 00:49:00.000,n,37,16.2,14.76,17.64,23.9,75.9,1009.82,0,0,0,0,0.032196
2020/04/04 00:50:00.000,n,25,7.92,4.68,10.440002,23.9,75.9,1009.82,0,0,0,0,0.027885
2020/04/04 00:51:00.000,n,38,11.16,6.48,13.68,23.9,75.9,1009.82,0,0,0,0,0.02697
2020/04/04 00:52:00.007,n,30,2.88,1.44,5.04,23.9,75.7,1009.82,0,0,0,0,0.029602
2020/04/04 00:53:00.004,n,42,10.8,9,11.88,23.9,75.7,1009.82,0,0,0,0,0.030479
2020/04/04 00:54:00.001,n,28,9.72,4.68,11.16,23.9,75.7,1009.82,0,0,0,0,0.032196
2020/04/04 00:55:00.000,n,24,12.6,10.8,14.04,23.9,75.6,1009.82,0,0,0,0,0.035706
2020/04/04 00:56:00.000,n,44,9.36,7.92,10.08,23.9,75.6,1009.82,0,0,0,0,0.029602
2020/04/04 00:57:00.000,n,30,12.96,10.08,16.56,23.9,75.5,1009.82,0,0,0,0,0.032196
2020/04/04 00:58:00.005,n,353,10.8,8.64,12.6,23.9,75.5,1009.82,0,0,0,0,0.033989
2020/04/04 00:59:00.002,n,41,9,7.2,10.08,24,75.5,1009.82,0,0,0,0,0.029602
2020/04/04 01:00:00.000,n,34,9.36,9,10.08,24,75.5,1009.82,0,0,0,0,0.032196
2020/04/04 01:01:00.000,n,342,10.440002,9,11.88,24,75.4,1009.82,0,0,0,0,0.033112
2020/04/04 01:02:00.009,n,40,9.36,5.4,13.32,23.9,75.4,1009.82,0,0,0,0,0.033989
2020/04/04 01:03:00.003,n,39,1.08,0.36,1.44,24,75.4,1009.82,0,0,0,0,0.032196
2020/04/04 01:04:00.001,n,45,2.88,1.44,7.2,23.9,75.4,1009.82,0,0,0,0,0.032196
2020/04/04 01:05:00.000,n,2,6.48,5.04,7.92,23.9,75.4,1009.82,0,0,0,0,0.028763
2020/04/04 01:06:00.000,n,28,10.08,9.36,10.8,24,75.3,1009.82,0,0,0,0,0.031357
2020/04/04 01:07:00.007,n,43,8.28,7.2,10.08,24,75.2,1009.82,0,0,0,0,0.034828
2020/04/04 01:08:00.005,n,41,8.28,7.2,9.72,24,75.1,1009.82,0,0,0,0,0.030479
2020/04/04 01:09:00.001,n,5,15.12,12.6,16.2,24,75,1009.82,0,0,0,0,0.032196
2020/04/04 01:10:00.000,n,339,16.919998,14.4,20.880002,24,75.7,1009.82,0,0,0,0,0.029602
2020/04/04 01:11:00.012,n,24,15.12,10.440002,16.56,24,75.3,1009.82,0,0,0,0,0.033112
2020/04/04 01:12:00.009,n,40,10.440002,6.48,13.68,24,75.2,1009.82,0,0,0,0,0.033989
2020/04/04 01:13:00.000,n,33,9.36,4.68,13.68,24,74.9,1009.82,0,0,0,0,0.033112
2020/04/04 01:14:00.001,n,342,7.56,6.48,9.36,24,74.8,1009.72,0,0,0,0,0.029602
2020/04/04 01:15:00.000,n,39,9.36,6.84,14.4,24,74.8,1009.82,0,0,0,0,0.034828
2020/04/04 01:16:00.000,n,357,11.88,11.52,12.6,24,74.8,1009.72,0,0,0,0,0.031357
2020/04/04 01:17:00.000,n,42,6.12,2.16,10.08,24,74.8,1009.72,0,0,0,0,0.030479
2020/04/04 01:18:00.005,n,20,9,7.92,10.08,24,74.8,1009.82,0,0,0,0,0.030479
2020/04/04 01:19:00.003,n,27,11.88,8.64,12.96,24,74.8,1009.72,0,0,0,0,0.036583
2020/04/04 01:20:00.000,n,348,8.28,7.92,9,24,74.8,1009.82,0,0,0,0,0.034828
2020/04/04 01:21:00.013,n,8,11.16,10.08,11.88,24,74.7,1009.82,0,0,0,0,0.034828
2020/04/04 01:22:00.000,n,1,13.32,12.24,15.48,24,74.6,1009.82,0,0,0,0,0.033112
2020/04/04 01:23:00.000,n,31,9.36,5.76,10.08,24,74.7,1009.82,0,0,0,0,0.032196
2020/04/04 01:24:00.004,n,15,14.04,12.24,15.84,24,74.7,1009.72,0,0,0,0,0.033112
2020/04/04 01:25:00.001,n,18,7.56,5.76,10.08,24,74.7,1009.72,0,0,0,0,0.033989
2020/04/04 01:26:00.000,n,20,10.08,7.2,11.52,24,74.7,1009.72,0,0,0,0,0.033112
2020/04/04 01:27:00.000,n,14,8.64,8.28,9.36,24,74.7,1009.72,0,0,0,0,0.033989
2020/04/04 01:28:00.009,n,8,7.56,6.48,9,23.9,74.8,1009.62,0,0,0,0,0.032196
2020/04/04 01:29:00.007,n,36,7.92,5.76,10.8,23.9,74.9,1009.62,0,0,0,0,0.033112
2020/04/04 01:30:00.004,n,29,13.32,12.24,15.12,23.9,74.9,1009.62,0,0,0,0,0.034828
2020/04/04 01:31:00.001,n,1,13.68,12.24,14.76,23.9,75,1009.62,0,0,0,0,0.030479
2020/04/04 01:32:00.000,n,0,11.52,9.72,14.04,23.9,75,1009.52,0,0,0,0,0.032196
2020/04/04 01:33:00.000,n,35,10.8,9.36,11.88,23.9,74.9,1009.52,0,0,0,0,0.033112
2020/04/04 01:34:00.000,n,350,5.76,2.52,9,23.9,75,1009.42,0,0,0,0,0.032196
2020/04/04 01:35:00.006,n,47,7.92,5.4,9.72,23.9,75,1009.42,0,0,0,0,0.030479
2020/04/04 01:36:00.003,n,23,11.52,11.16,12.96,23.9,75,1009.52,0,0,0,0,0.035706
2020/04/04 01:37:00.000,n,35,7.92,6.48,8.64,23.8,74.9,1009.52,0,0,0,0,0.036583
2020/04/04 01:38:00.014,n,31,6.48,2.52,8.28,23.8,75,1009.52,0,0,0,0,0.031357
2020/04/04 01:39:00.011,n,12,6.12,3.96,7.2,23.8,75.1,1009.52,0,0,0,0,0.031357
2020/04/04 01:40:00.000,n,31,8.28,1.8,9.72,23.8,75,1009.52,0,0,0,0,0.030479
2020/04/04 01:41:00.000,n,24,8.64,7.56,11.16,23.8,75,1009.52,0,0,0,0,0.033112
2020/04/04 01:42:00.004,n,18,10.8,9.72,11.88,23.8,75,1009.52,0,0,0,0,0.033989
2020/04/04 01:43:00.002,n,34,9.36,7.2,10.08,23.8,74.8,1009.52,0,0,0,0,0.036583
2020/04/04 01:44:00.000,n,0,8.28,7.2,9.72,23.8,75.4,1009.52,0,0,0,0,0.031357
2020/04/04 01:45:00.000,n,1,10.8,8.28,12.24,23.8,75,1009.52,0,0,0,0,0.032196
2020/04/04 01:46:00.009,n,341,9.36,8.28,10.08,23.8,74.9,1009.52,0,0,0,0,0.034828
2020/04/04 01:47:00.007,n,9,13.32,10.8,15.84,23.8,74.9,1009.52,0,0,0,0,0.031357
2020/04/04 01:48:00.003,n,0,11.16,10.08,11.52,23.8,74.9,1009.52,0,0,0,0,0.029602
2020/04/04 01:49:00.000,n,353,14.04,12.96,15.12,23.8,75.3,1009.42,0,0,0,0,0.033112
2020/04/04 01:50:00.000,n,18,16.56,15.12,17.64,23.8,74.9,1009.42,0,0,0,0,0.030479
2020/04/04 01:51:00.000,n,8,11.52,7.56,15.12,23.8,74.9,1009.42,0,0,0,0,0.029602
2020/04/04 01:52:00.000,n,342,14.76,10.8,19.44,23.8,74.9,1009.32,0,0,0,0,0.027885
2020/04/04 01:53:00.006,n,19,15.84,6.48,20.519998,23.8,74.9,1009.32,0,0,0,0,0.033112
2020/04/04 01:54:00.003,n,36,10.08,9.36,10.8,23.8,74.9,1009.32,0,0,0,0,0.033989
2020/04/04 01:55:00.000,n,358,16.2,15.48,17.64,23.7,74.9,1009.32,0,0,0,0,0.033112
2020/04/04 01:56:00.013,n,353,19.08,16.56,20.16,23.7,75,1009.32,0,0,0,0,0.029602
2020/04/04 01:57:00.010,n,30,10.08,7.92,11.52,23.7,75,1009.32,0,0,0,0,0.027885
2020/04/04 01:58:00.000,n,2,9,8.28,9.72,23.7,75,1009.32,0,0,0,0,0.027885
2020/04/04 01:59:00.000,n,38,15.12,12.6,16.919998,23.7,75,1009.32,0,0,0,0,0.029602
2020/04/04 02:00:00.000,n,5,9.72,9.36,10.440002,23.7,75,1009.32,0,0,0,0,0.031357
2020/04/04 02:01:00.000,n,3,12.24,9.72,14.76,23.7,74.9,1009.22,0,0,0,0,0.029602
2020/04/04 02:02:00.000,n,43,15.84,8.64,23.4,23.7,74.8,1009.22,0,0,0,0,0.028763
2020/04/04 02:03:00.008,n,22,14.4,12.24,17.28,23.7,74.8,1009.22,0,0,0,0,0.02697
2020/04/04 02:04:00.005,n,253,3.96,1.8,6.48,23.7,74.8,1009.22,0,0,0,0,0.025253
2020/04/04 02:05:00.002,n,328,6.12,3.6,7.92,23.7,74.9,1009.22,0,0,0,0,0.030479
2020/04/04 02:06:00.016,n,28,8.28,5.04,9,23.7,74.7,1009.22,0,0,0,0,0.027885
2020/04/04 02:07:00.000,n,355,6.12,2.52,9.72,23.7,75,1009.22,0,0,0,0,0.02697
2020/04/04 02:08:00.000,n,346,16.56,12.6,19.8,23.7,75.2,1009.22,0,0,0,0,0.030479
2020/04/04 02:09:00.000,n,21,11.88,9.36,13.68,23.7,74.6,1009.32,0,0,0,0,0.026131
2020/04/04 02:10:00.000,n,3,16.2,15.12,18.72,23.7,74.6,1009.32,0,0,0,0,0.027885
2020/04/04 02:11:00.000,n,13,14.4,10.440002,16.919998,23.7,74.6,1009.22,0,0,0,0,0.030479
2020/04/04 02:12:00.010,n,356,11.52,10.440002,13.32,23.7,74.6,1009.22,0,0,0,0,0.025253
2020/04/04 02:13:00.007,n,37,14.76,11.52,17.28,23.7,74.6,1009.22,0,0,0,0,0.026131
2020/04/04 02:14:00.004,n,287,7.56,6.48,8.64,23.7,75.2,1009.22,0,0,0,0,0.029602
2020/04/04 02:15:00.002,n,358,9.72,7.92,10.8,23.7,74.6,1009.22,0,0,0,0,0.031357
2020/04/04 02:16:00.000,n,0,9,8.28,9.72,23.7,74.6,1009.12,0,0,0,0,0.025253
2020/04/04 02:17:00.000,n,32,12.96,11.88,14.76,23.7,74.7,1009.12,0,0,0,0,0.023537
2020/04/04 02:18:00.000,n,358,11.52,9.72,12.6,23.7,74.8,1009.12,0,0,0,0,0.023537
2020/04/04 02:19:00.000,n,350,11.16,7.92,14.04,23.7,74.9,1009.02,0,0,0,0,0.022659
2020/04/04 02:20:00.003,n,6,11.88,10.440002,12.96,23.7,74.7,1009.12,0,0,0,0,0.025253
2020/04/04 02:21:00.000,n,350,10.8,10.08,12.24,23.6,74.8,1009.12,0,0,0,0,0.029564
2020/04/04 02:22:00.011,n,18,9.72,8.64,11.16,23.6,74.7,1009.12,0,0,0,0,0.030479
2020/04/04 02:23:00.009,n,13,16.56,11.88,19.8,23.6,75.1,1009.02,0,0,0,0,0.032196
2020/04/04 02:24:00.006,n,349,12.24,10.8,13.32,23.6,74.7,1009.12,0,0,0,0,0.030479
2020/04/04 02:25:00.000,n,3,16.2,14.4,17.28,23.6,74.7,1009.02,0,0,0,0,0.03479
2020/04/04 02:26:00.000,n,21,11.16,8.64,12.24,23.6,74.7,1009.02,0,0,0,0,0.033913
2020/04/04 02:27:00.000,n,26,7.56,5.04,8.28,23.6,74.8,1009.12,0,0,0,0,0.031319
2020/04/04 02:28:00.000,n,19,4.68,1.44,7.92,23.6,74.9,1009.12,0,0,0,0,0.031319
2020/04/04 02:29:00.000,n,350,17.28,16.2,19.08,23.6,74.8,1009.02,0,0,0,0,0.030479
2020/04/04 02:30:00.007,n,13,7.2,1.08,10.440002,23.6,74.8,1009.02,0,0,0,0,0.031319
2020/04/04 02:31:00.004,n,3,12.6,10.8,14.04,23.6,74.9,1009.02,0,0,0,0,0.033913
2020/04/04 02:32:00.001,n,4,7.2,6.48,7.92,23.6,74.8,1009.12,0,0,0,0,0.029564
2020/04/04 02:33:00.015,n,19,9.36,5.04,11.52,23.6,74.7,1009.02,0,0,0,0,0.029564
2020/04/04 02:34:00.000,n,15,10.440002,9.72,11.52,23.6,74.7,1009.02,0,0,0,0,0.030479
2020/04/04 02:35:00.000,n,22,13.32,11.88,14.4,23.6,74.7,1009.02,0,0,0,0,0.032196
2020/04/04 02:36:00.000,n,356,15.12,12.96,16.56,23.6,74.7,1009.02,0,0,0,0,0.032196
2020/04/04 02:37:00.005,n,8,11.88,10.8,13.68,23.6,74.7,1009.02,0,0,0,0,0.024376
2020/04/04 02:38:00.001,n,12,18.359998,16.919998,19.44,23.6,74.7,1008.92,0,0,0,0,0.024376
2020/04/04 02:39:00.000,n,328,10.8,7.2,14.4,23.6,75.1,1009.02,0,0,0,0,0.02697
2020/04/04 02:40:00.012,n,1,16.2,14.4,19.08,23.6,74.8,1009.02,0,0,0,0,0.030479
2020/04/04 02:41:00.006,n,355,13.32,8.64,16.56,23.6,74.8,1008.92,0,0,0,0,0.033073
2020/04/04 02:42:00.004,n,5,14.76,12.96,19.44,23.6,74.8,1008.92,0,0,0,0,0.031319
2020/04/04 02:43:00.001,n,322,3.24,2.52,3.96,23.5,74.9,1008.92,0,0,0,0,0.031319
2020/04/04 02:44:00.000,n,4,15.12,13.32,16.919998,23.6,74.8,1008.92,0,0,0,0,0.033073
2020/04/04 02:45:00.000,n,17,18.359998,17.28,19.44,23.6,74.9,1008.92,0,0,0,0,0.028687
2020/04/04 02:46:00.000,n,1,10.8,8.64,11.88,23.5,74.9,1008.92,0,0,0,0,0.033073
2020/04/04 02:47:00.005,n,8,10.440002,9.72,11.52,23.5,74.9,1008.92,0,0,0,0,0.033913
2020/04/04 02:48:00.002,n,346,5.76,3.96,7.2,23.5,75,1008.92,0,0,0,0,0.033073
2020/04/04 02:49:00.000,n,22,10.08,9.36,10.440002,23.5,75,1008.92,0,0,0,0,0.030479
2020/04/04 02:50:00.012,n,35,3.96,1.08,9.36,23.5,75.3,1008.82,0,0,0,0,0.032196
2020/04/04 02:51:00.009,n,355,16.2,15.12,16.919998,23.5,75,1008.82,0,0,0,0,0.031319
2020/04/04 02:52:00.000,n,18,8.64,2.16,11.16,23.5,75.1,1008.92,0,0,0,0,0.03479
2020/04/04 02:53:00.002,n,11,10.440002,10.08,10.8,23.5,75.1,1008.92,0,0,0,0,0.032196
2020/04/04 02:54:00.000,n,5,11.88,10.440002,13.68,23.5,75.1,1008.92,0,0,0,0,0.030479
2020/04/04 02:55:00.000,n,342,11.16,10.08,12.96,23.5,75.3,1008.92,0,0,0,0,0.031319
2020/04/04 02:56:00.000,n,343,10.8,10.08,11.52,23.5,75.2,1008.92,0,0,0,0,0.033913
2020/04/04 02:57:00.007,n,19,6.48,5.04,7.92,23.4,75.2,1008.92,0,0,0,0,0.033913
2020/04/04 02:58:00.005,n,358,14.76,13.68,15.84,23.4,75.2,1008.82,0,0,0,0,0.03479
2020/04/04 02:59:00.002,n,27,4.68,2.52,6.48,23.4,75.2,1008.92,0,0,0,0,0.033073
2020/04/04 03:00:00.000,n,51,7.56,2.16,12.6,23.4,75.3,1008.92,0,0,0,0,0.033073
2020/04/04 03:01:00.000,n,32,6.84,5.4,7.92,23.4,75.4,1008.82,0,0,0,0,0.031319
2020/04/04 03:02:00.000,n,22,7.2,4.32,9.36,23.4,75.3,1008.82,0,0,0,0,0.030479
2020/04/04 03:03:00.000,n,48,7.2,1.44,12.6,23.4,75.5,1008.82,0,0,0,0,0.032196
2020/04/04 03:04:00.004,n,20,9.36,5.4,11.52,23.4,75.4,1008.82,0,0,0,0,0.035667
2020/04/04 03:05:00.002,n,60,4.68,1.44,8.28,23.4,75.4,1008.82,0,0,0,0,0.033073
2020/04/04 03:06:00.000,n,19,5.4,3.96,6.84,23.4,75.4,1008.82,0,0,0,0,0.033073
2020/04/04 03:07:00.011,n,308,1.8,0.72,2.52,23.4,75.4,1008.82,0,0,0,0,0.033073
2020/04/04 03:08:00.008,n,346,13.68,12.24,16.2,23.4,75.5,1008.72,0,0,0,0,0.033913
2020/04/04 03:09:00.005,n,27,9.36,7.2,10.440002,23.4,75.4,1008.82,0,0,0,0,0.028687
2020/04/04 03:10:00.000,n,1,6.84,6.12,7.92,23.4,75.3,1008.82,0,0,0,0,0.032196
2020/04/04 03:11:00.000,n,16,17.64,15.48,20.16,23.4,75.3,1008.82,0,0,0,0,0.031319
2020/04/04 03:12:00.005,n,0,9,7.2,11.16,23.4,75.4,1008.82,0,0,0,0,0.033073
2020/04/04 03:13:00.002,n,353,10.440002,9,11.16,23.4,76.1,1008.82,0,0,0,0,0.032196
2020/04/04 03:14:00.000,n,28,7.92,2.16,12.96,23.4,75.3,1008.72,0,0,0,0,0.030479
2020/04/04 03:15:00.000,n,14,4.68,3.96,5.76,23.4,75.5,1008.82,0,0,0,0,0.035667
2020/04/04 03:16:00.012,n,15,10.8,10.08,11.52,23.4,75.3,1008.72,0,0,0,0,0.030479
2020/04/04 03:17:00.010,n,349,15.48,14.04,18,23.4,75.4,1008.62,0,0,0,0,0.032196
2020/04/04 03:18:00.007,n,0,13.32,10.8,14.76,23.4,75.1,1008.62,0,0,0,0,0.030479
2020/04/04 03:19:00.000,n,11,9.72,9,10.8,23.3,75.1,1008.62,0,0,0,0,0.03479
2020/04/04 03:20:00.000,n,341,15.12,11.52,18,23.4,75.2,1008.62,0,0,0,0,0.033913
2020/04/04 03:21:00.000,n,16,10.440002,8.64,12.6,23.4,76.4,1008.62,0,0,0,0,0.033913
2020/04/04 03:22:00.000,n,345,14.04,12.96,15.12,23.4,75,1008.62,0,0,0,0,0.035667
2020/04/04 03:23:00.000,n,17,8.64,6.48,10.08,23.4,75,1008.72,0,0,0,0,0.032196
2020/04/04 03:24:00.007,n,337,7.92,6.48,9.36,23.4,76.1,1008.72,0,0,0,0,0.031319
2020/04/04 03:25:00.004,n,9,12.96,7.56,15.12,23.4,75.3,1008.72,0,0,0,0,0.029602
2020/04/04 03:26:00.002,n,353,12.6,10.8,13.32,23.4,75.1,1008.82,0,0,0,0,0.03479
2020/04/04 03:27:00.015,n,358,10.08,8.64,11.52,23.4,74.8,1008.82,0,0,0,0,0.029602
2020/04/04 03:28:00.000,n,7,8.28,6.48,10.440002,23.4,74.9,1008.82,0,0,0,0,0.030479
2020/04/04 03:29:00.000,n,10,16.56,14.76,18,23.4,74.9,1008.72,0,0,0,0,0.030479
2020/04/04 03:30:00.000,n,142,4.32,2.16,8.28,23.4,75.2,1008.82,0,0,0,0,0.032196
2020/04/04 03:31:00.005,n,32,9.72,6.12,12.6,23.4,74.8,1008.72,0,0,0,0,0.032196
2020/04/04 03:32:00.003,n,336,9.72,7.2,13.32,23.4,75.9,1008.72,0,0,0,0,0.033913
2020/04/04 03:33:00.001,n,10,11.16,9.72,13.32,23.4,74.8,1008.72,0,0,0,0,0.027847
2020/04/04 03:34:00.000,n,2,6.12,5.4,7.56,23.4,75,1008.82,0,0,0,0,0.027847
2020/04/04 03:35:00.011,n,345,14.4,13.32,15.48,23.4,74.9,1008.82,0,0,0,0,0.02697
2020/04/04 03:36:00.008,n,358,13.32,12.24,14.04,23.4,74.8,1008.82,0,0,0,0,0.02697
2020/04/04 03:37:00.000,n,6,5.76,5.4,6.84,23.4,75,1008.82,0,0,0,0,0.028687
2020/04/04 03:38:00.001,n,353,7.92,6.12,12.24,23.4,74.8,1008.82,0,0,0,0,0.029602
2020/04/04 03:39:00.000,n,356,12.96,9.72,17.28,23.4,75.5,1008.92,0,0,0,0,0.029602
2020/04/04 03:40:00.000,n,19,3.6,0.36,5.4,23.4,75.1,1008.92,0,0,0,0,0.030479
2020/04/04 03:41:00.009,n,342,15.48,12.6,17.64,23.4,74.8,1008.92,0,0,0,0,0.029602
2020/04/04 03:42:00.008,n,14,12.96,11.16,14.4,23.4,74.9,1008.92,0,0,0,0,0.02697
2020/04/04 03:43:00.004,n,15,3.96,2.16,6.84,23.3,74.9,1009.02,0,0,0,0,0.033913
2020/04/04 03:44:00.002,n,6,9,7.92,10.440002,23.4,75,1009.02,0,0,0,0,0.027847
2020/04/04 03:45:00.003,n,0,12.6,5.4,16.919998,23.3,74.8,1008.92,0,0,0,0,0.027847
2020/04/04 03:46:00.000,n,354,15.48,14.76,17.28,23.3,75,1008.92,0,0,0,0,0.028687
2020/04/04 03:47:00.000,n,358,12.6,10.440002,14.4,23.4,75,1008.92,0,0,0,0,0.028687
2020/04/04 03:48:00.000,n,36,6.12,1.08,11.16,23.3,74.8,1009.02,0,0,0,0,0.025253
2020/04/04 03:49:00.000,n,52,9,2.88,13.32,23.3,74.9,1009.02,0,0,0,0,0.02697
2020/04/04 03:50:00.004,n,17,12.6,5.76,16.919998,23.3,74.9,1009.02,0,0,0,0,0.031319
2020/04/04 03:51:00.006,n,354,17.64,16.2,18.72,23.3,75,1009.02,0,0,0,0,0.027847
2020/04/04 03:52:00.003,n,0,8.28,7.56,9.36,23.3,75.2,1009.12,0,0,0,0,0.026093
2020/04/04 03:53:00.001,n,251,7.92,6.84,8.28,23.3,75.8,1009.22,0,0,0,0,0.028687
2020/04/04 03:54:00.015,n,293,2.16,1.08,3.96,23.3,75.7,1009.22,0,0,0,0,0.02697
2020/04/04 03:55:00.000,n,9,7.92,6.12,10.08,23.4,75.6,1009.22,0,0,0,0,0.025253
2020/04/04 03:56:00.000,n,335,10.08,7.56,11.52,23.4,76.4,1009.32,0,0,0,0,0.029602
2020/04/04 03:57:00.000,n,70,2.88,0.36,4.32,23.3,76.3,1009.32,0,0,0,0,0.02697
2020/04/04 03:58:00.006,n,329,4.68,1.44,8.64,23.3,75.5,1009.32,0,0,0,0,0.026093
2020/04/04 03:59:00.003,n,294,1.8,1.08,3.24,23.3,75.6,1009.32,0,0,0,0,0.025253
2020/04/04 04:00:00.000,n,354,2.52,1.08,4.68,23.3,76,1009.32,0,0,0,0,0.024376
2020/04/04 04:01:00.000,n,19,6.84,4.32,11.88,23.2,75.6,1009.32,0,0,0,0,0.027847
2020/04/04 04:02:00.010,n,353,5.76,5.4,6.12,23.2,76.4,1009.42,0,0,0,0,0.028687
2020/04/04 04:03:00.007,n,294,4.68,3.96,5.4,23.2,76.4,1009.32,0,0,0,0,0.029602
2020/04/04 04:04:00.000,n,60,3.6,2.88,4.68,23.2,76.2,1009.32,0,0,0,0,0.031319
2020/04/04 04:05:00.000,n,276,4.68,2.88,6.48,23.2,76.1,1009.32,0,0,0,0,0.029602
