"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/04/09 00:00:00.000,n,207,2.52,2.16,3.24,21.3,69.6,1021.42,0,0,0,0,0.035667
2020/04/09 00:01:00.000,n,151,3.24,2.16,3.96,21.3,69.7,1021.42,0,0,0,0,0.033913
2020/04/09 00:02:00.000,n,122,3.6,2.88,4.32,21.3,69.8,1021.42,0,0,0,0,0.035667
2020/04/09 00:03:00.000,n,160,5.4,5.04,5.76,21.3,69.8,1021.42,0,0,0,0,0.036545
2020/04/09 00:04:00.005,n,156,5.4,4.68,5.76,21.3,70,1021.52,0,0,0,0,0.033913
2020/04/09 00:05:00.002,n,153,7.92,2.16,10.8,21.3,70,1021.52,0,0,0,0,0.033035
2020/04/09 00:06:00.000,n,131,6.48,2.88,8.28,21.3,70.1,1021.52,0,0,0,0,0.033913
2020/04/09 00:07:00.000,n,156,5.04,4.32,5.76,21.3,70.2,1021.52,0,0,0,0,0.033035
2020/04/09 00:08:00.010,n,160,4.68,2.88,6.12,21.3,70.2,1021.52,0,0,0,0,0.034828
2020/04/09 00:09:00.007,n,142,6.12,5.04,7.2,21.3,70.2,1021.52,0,0,0,0,0.032196
2020/04/09 00:10:00.000,n,163,3.96,3.24,4.68,21.3,70.3,1021.52,0,0,0,0,0.029602
2020/04/09 00:11:00.001,n,187,4.68,4.32,5.04,21.3,70.3,1021.52,0,0,0,0,0.033913
2020/04/09 00:12:00.000,n,154,7.92,6.84,9,21.3,70.3,1021.52,0,0,0,0,0.034828
2020/04/09 00:13:00.000,n,142,6.84,6.48,7.92,21.3,70.3,1021.42,0,0,0,0,0.031319
2020/04/09 00:14:00.000,n,158,4.32,1.8,5.4,21.3,70.3,1021.42,0,0,0,0,0.033035
2020/04/09 00:15:00.007,n,147,8.64,6.48,10.440002,21.3,70.2,1021.42,0,0,0,0,0.033035
2020/04/09 00:16:00.005,n,311,1.08,0.36,3.6,21.3,70.3,1021.42,0,0,0,0,0.034828
2020/04/09 00:17:00.002,n,156,4.68,2.52,5.4,21.3,70.2,1021.52,0,0,0,0,0.031319
2020/04/09 00:18:00.000,n,145,5.76,5.4,6.48,21.3,70.2,1021.52,0,0,0,0,0.033035
2020/04/09 00:19:00.000,n,107,7.2,6.48,7.56,21.3,70.1,1021.42,0,0,0,0,0.033913
2020/04/09 00:20:00.000,n,111,5.04,2.52,5.76,21.3,70.1,1021.52,0,0,0,0,0.033035
2020/04/09 00:21:00.000,n,168,4.32,2.52,5.76,21.4,70,1021.42,0,0,0,0,0.030441
2020/04/09 00:22:00.005,n,107,1.8,1.44,2.88,21.4,70.1,1021.42,0,0,0,0,0.027847
2020/04/09 00:23:00.002,n,127,12.24,11.16,14.04,21.4,69.1,1021.42,0,0,0,0,0.032196
2020/04/09 00:24:00.000,n,115,4.32,2.88,5.76,21.4,69.5,1021.42,0,0,0,0,0.031319
2020/04/09 00:25:00.012,n,106,6.84,5.4,7.56,21.4,69.3,1021.42,0,0,0,0,0.031319
2020/04/09 00:26:00.010,n,156,3.6,1.08,7.2,21.4,69.2,1021.42,0,0,0,0,0.032196
2020/04/09 00:27:00.007,n,118,6.48,3.24,7.2,21.4,69.2,1021.42,0,0,0,0,0.029602
2020/04/09 00:28:00.000,n,164,11.88,10.08,15.12,21.4,69.2,1021.32,0,0,0,0,0.033913
2020/04/09 00:29:00.001,n,145,7.56,5.04,12.24,21.4,68.5,1021.32,0,0,0,0,0.031319
2020/04/09 00:30:00.000,n,119,9.36,3.6,11.88,21.4,68.8,1021.32,0,0,0,0,0.031319
2020/04/09 00:31:00.000,n,153,12.24,10.440002,13.68,21.4,68.6,1021.32,0,0,0,0,0.033035
2020/04/09 00:32:00.000,n,142,10.440002,9.36,11.52,21.4,68,1021.32,0,0,0,0,0.034828
2020/04/09 00:33:00.006,n,137,12.24,10.440002,13.32,21.4,68.1,1021.32,0,0,0,0,0.031319
2020/04/09 00:34:00.005,n,151,4.68,2.52,5.76,21.4,68.2,1021.32,0,0,0,0,0.032196
2020/04/09 00:35:00.002,n,128,1.8,1.08,2.88,21.4,68.2,1021.22,0,0,0,0,0.029602
2020/04/09 00:36:00.000,n,145,8.28,7.2,9.36,21.4,68.1,1021.22,0,0,0,0,0.032196
2020/04/09 00:37:00.000,n,146,2.52,0.72,5.04,21.4,68.2,1021.22,0,0,0,0,0.032196
2020/04/09 00:38:00.000,n,161,5.76,4.32,6.48,21.4,68.3,1021.22,0,0,0,0,0.033035
2020/04/09 00:39:00.000,n,183,9.36,7.92,11.16,21.4,68.3,1021.22,0,0,0,0,0.031319
2020/04/09 00:40:00.004,n,208,4.32,3.6,5.04,21.4,68.4,1021.22,0,0,0,0,0.030441
2020/04/09 00:41:00.002,n,187,8.28,4.68,10.440002,21.4,68.5,1021.12,0,0,0,0,0.032196
2020/04/09 00:42:00.000,n,157,6.12,6.12,6.48,21.4,68.7,1021.22,0,0,0,0,0.028687
2020/04/09 00:43:00.000,n,184,5.4,3.6,7.2,21.4,68.8,1021.22,0,0,0,0,0.027847
2020/04/09 00:44:00.009,n,184,9.36,8.28,10.08,21.4,69.1,1021.22,0,0,0,0,0.033913
2020/04/09 00:45:00.007,n,174,4.32,3.6,4.68,21.4,69.1,1021.22,0,0,0,0,0.033035
2020/04/09 00:46:00.000,n,174,9.36,8.28,10.08,21.4,69.2,1021.12,0,0,0,0,0.033035
2020/04/09 00:47:00.001,n,213,3.96,1.8,5.4,21.4,69.2,1021.12,0,0,0,0,0.030441
2020/04/09 00:48:00.000,n,186,5.04,4.68,5.76,21.4,69.2,1021.22,0,0,0,0,0.026093
2020/04/09 00:49:00.000,n,193,6.84,6.12,7.56,21.4,69.2,1021.22,0,0,0,0,0.026093
2020/04/09 00:50:00.000,n,177,6.48,5.76,7.2,21.4,69.2,1021.22,0,0,0,0,0.028687
2020/04/09 00:51:00.006,n,167,6.12,4.68,7.2,21.4,69.2,1021.22,0,0,0,0,0.02697
2020/04/09 00:52:00.003,n,190,7.2,6.48,7.56,21.4,69.2,1021.22,0,0,0,0,0.031319
2020/04/09 00:53:00.000,n,125,1.08,0.72,2.16,21.4,69.3,1021.22,0,0,0,0,0.02697
2020/04/09 00:54:00.014,n,153,6.48,6.12,6.84,21.4,69.2,1021.22,0,0,0,0,0.033035
2020/04/09 00:55:00.000,n,104,2.16,0.36,4.32,21.4,69.3,1021.22,0,0,0,0,0.028687
2020/04/09 00:56:00.000,n,146,2.16,1.08,3.24,21.4,69.3,1021.22,0,0,0,0,0.032196
2020/04/09 00:57:00.000,n,174,6.48,5.76,8.64,21.4,69.3,1021.22,0,0,0,0,0.031319
2020/04/09 00:58:00.004,n,195,6.84,5.4,9,21.4,69.2,1021.22,0,0,0,0,0.027847
2020/04/09 00:59:00.001,n,216,2.52,1.8,3.96,21.4,69.1,1021.22,0,0,0,0,0.031319
2020/04/09 01:00:00.000,n,177,9.72,8.28,11.16,21.4,69.1,1021.12,0,0,0,0,0.028687
2020/04/09 01:01:00.011,n,173,9,8.28,9.72,21.4,69.1,1021.12,0,0,0,0,0.027847
2020/04/09 01:02:00.010,n,170,5.4,4.68,5.76,21.4,69.2,1021.12,0,0,0,0,0.027847
2020/04/09 01:03:00.007,n,184,5.76,5.76,6.12,21.4,69.2,1021.22,0,0,0,0,0.033035
2020/04/09 01:04:00.000,n,175,5.76,4.68,6.12,21.4,69.2,1021.22,0,0,0,0,0.029602
2020/04/09 01:05:00.001,n,181,8.28,7.56,8.64,21.4,69.2,1021.22,0,0,0,0,0.029602
2020/04/09 01:06:00.000,n,186,4.32,2.88,5.04,21.4,69.2,1021.22,0,0,0,0,0.028687
2020/04/09 01:07:00.000,n,190,3.96,3.6,4.68,21.4,69.2,1021.22,0,0,0,0,0.028687
2020/04/09 01:08:00.009,n,127,1.8,0.72,2.88,21.4,69.3,1021.22,0,0,0,0,0.030441
2020/04/09 01:09:00.006,n,176,2.52,1.44,3.6,21.4,69.3,1021.22,0,0,0,0,0.030441
2020/04/09 01:10:00.003,n,145,3.24,2.16,3.96,21.4,69.2,1021.22,0,0,0,0,0.029602
2020/04/09 01:11:00.001,n,181,3.24,3.24,3.6,21.4,69.3,1021.22,0,0,0,0,0.028687
2020/04/09 01:12:00.015,n,176,3.96,3.6,4.68,21.4,68.9,1021.12,0,0,0,0,0.031319
2020/04/09 01:13:00.000,n,175,9.72,9,11.16,21.4,68.9,1021.12,0,0,0,0,0.028687
2020/04/09 01:14:00.000,n,200,5.04,4.32,6.12,21.4,69,1021.12,0,0,0,0,0.027847
2020/04/09 01:15:00.000,n,154,4.68,4.32,5.4,21.4,69.1,1021.12,0,0,0,0,0.031319
2020/04/09 01:16:00.006,n,191,2.88,1.8,3.96,21.4,69.1,1021.02,0,0,0,0,0.031319
2020/04/09 01:17:00.004,n,198,4.32,2.16,5.4,21.4,69,1021.02,0,0,0,0,0.031319
2020/04/09 01:18:00.000,n,104,2.52,2.16,2.88,21.4,69.1,1021.02,0,0,0,0,0.029602
2020/04/09 01:19:00.000,n,142,2.88,2.88,3.24,21.4,68.8,1021.02,0,0,0,0,0.029602
2020/04/09 01:20:00.012,n,146,5.76,5.4,5.76,21.3,68.9,1021.02,0,0,0,0,0.033035
2020/04/09 01:21:00.009,n,132,4.32,4.32,5.04,21.3,69.1,1021.12,0,0,0,0,0.027847
2020/04/09 01:22:00.000,n,150,3.6,2.52,4.68,21.3,69.1,1021.12,0,0,0,0,0.032196
2020/04/09 01:23:00.003,n,146,4.68,3.6,5.04,21.3,69.1,1021.12,0,0,0,0,0.030441
2020/04/09 01:24:00.000,n,161,3.24,2.52,3.6,21.3,68.9,1021.12,0,0,0,0,0.031319
2020/04/09 01:25:00.000,n,122,6.48,5.4,7.2,21.3,69,1021.12,0,0,0,0,0.030441
2020/04/09 01:26:00.000,n,160,5.04,3.96,6.12,21.3,69.1,1021.12,0,0,0,0,0.028687
2020/04/09 01:27:00.007,n,135,2.52,2.16,2.88,21.3,69.3,1021.12,0,0,0,0,0.029602
2020/04/09 01:28:00.005,n,172,1.44,0.36,1.44,21.3,69.3,1021.12,0,0,0,0,0.032196
2020/04/09 01:29:00.002,n,135,5.4,4.68,5.76,21.3,69.1,1021.12,0,0,0,0,0.032196
2020/04/09 01:30:00.015,n,171,6.12,5.4,6.48,21.3,69.1,1021.12,0,0,0,0,0.030441
2020/04/09 01:31:00.000,n,141,5.4,4.32,6.48,21.3,69.2,1021.12,0,0,0,0,0.027847
2020/04/09 01:32:00.000,n,172,4.68,3.6,5.76,21.3,69.2,1021.22,0,0,0,0,0.029602
2020/04/09 01:33:00.000,n,201,2.88,2.52,3.96,21.3,69.1,1021.22,0,0,0,0,0.032196
2020/04/09 01:34:00.004,n,158,5.4,5.04,5.76,21.3,69.1,1021.22,0,0,0,0,0.032196
2020/04/09 01:35:00.001,n,103,2.88,0.36,3.96,21.3,69.2,1021.22,0,0,0,0,0.032196
2020/04/09 01:36:00.000,n,131,3.6,3.24,4.32,21.3,69.2,1021.22,0,0,0,0,0.028687
2020/04/09 01:37:00.011,n,159,3.96,3.6,4.68,21.3,69.3,1021.22,0,0,0,0,0.031319
2020/04/09 01:38:00.009,n,136,0.72,0.36,1.44,21.3,69.3,1021.22,0,0,0,0,0.029602
2020/04/09 01:39:00.006,n,176,1.8,1.08,2.88,21.3,69.4,1021.22,0,0,0,0,0.031319
2020/04/09 01:40:00.000,n,165,8.64,8.28,9.36,21.3,69.5,1021.22,0,0,0,0,0.031319
2020/04/09 01:41:00.001,n,187,7.92,7.56,8.28,21.2,69.3,1021.12,0,0,0,0,0.030441
2020/04/09 01:42:00.000,n,144,3.6,2.16,6.84,21.2,69.6,1021.12,0,0,0,0,0.028687
2020/04/09 01:43:00.000,n,177,5.04,4.68,5.4,21.2,69.7,1021.12,0,0,0,0,0.029602
2020/04/09 01:44:00.000,n,225,3.6,2.52,5.4,21.2,69.8,1021.12,0,0,0,0,0.031319
2020/04/09 01:45:00.006,n,194,7.56,7.56,7.92,21.2,69.9,1021.12,0,0,0,0,0.030441
2020/04/09 01:46:00.003,n,180,7.92,5.76,9,21.2,69.8,1021.12,0,0,0,0,0.028687
2020/04/09 01:47:00.001,n,196,5.76,5.04,7.2,21.1,69.9,1021.12,0,0,0,0,0.02697
2020/04/09 01:48:00.015,n,195,6.12,4.68,7.2,21.1,69.9,1021.12,0,0,0,0,0.033035
2020/04/09 01:49:00.000,n,170,9.36,7.92,11.16,21.1,69.9,1021.02,0,0,0,0,0.02697
2020/04/09 01:50:00.000,n,207,6.84,6.12,7.92,21,70,1021.02,0,0,0,0,0.031319
2020/04/09 01:51:00.000,n,186,5.76,4.32,6.48,21,69.9,1021.02,0,0,0,0,0.028687
2020/04/09 01:52:00.004,n,157,6.84,5.76,7.2,21,70,1021.02,0,0,0,0,0.027847
2020/04/09 01:53:00.001,n,191,11.16,10.440002,11.88,21,70,1021.02,0,0,0,0,0.02697
2020/04/09 01:54:00.000,n,178,6.48,6.12,6.84,21,70.1,1021.02,0,0,0,0,0.025253
2020/04/09 01:55:00.011,n,186,8.64,7.92,9.36,21,70,1021.02,0,0,0,0,0.02697
2020/04/09 01:56:00.008,n,86,1.44,0.36,2.16,21,70,1020.92,0,0,0,0,0.024376
2020/04/09 01:57:00.005,n,146,2.88,1.44,4.32,21,70.1,1020.92,0,0,0,0,0.024376
2020/04/09 01:58:00.001,n,191,2.88,0.36,4.68,21,70.1,1020.92,0,0,0,0,0.02697
2020/04/09 01:59:00.000,n,166,7.2,5.04,10.440002,21,69.6,1020.92,0,0,0,0,0.026093
2020/04/09 02:00:00.000,n,175,7.2,6.84,7.92,21,69.6,1020.92,0,0,0,0,0.02697
2020/04/09 02:01:00.000,n,204,3.24,3.24,3.6,20.9,69.6,1020.92,0,0,0,0,0.025253
2020/04/09 02:02:00.006,n,186,3.24,2.88,4.68,20.9,69.4,1020.92,0,0,0,0,0.02346
2020/04/09 02:03:00.003,n,177,3.96,3.96,5.76,20.9,69.1,1020.92,0,0,0,0,0.02346
2020/04/09 02:04:00.001,n,204,2.52,1.8,3.96,20.9,69.2,1020.92,0,0,0,0,0.032234
2020/04/09 02:05:00.014,n,185,3.96,3.24,5.04,20.9,69.3,1020.92,0,0,0,0,0.040054
2020/04/09 02:06:00.011,n,235,0.72,0,1.08,20.9,69.2,1020.92,0,0,0,0,0.0383
2020/04/09 02:07:00.000,n,158,6.12,5.04,6.48,20.9,69.2,1020.92,0,0,0,0,0.040054
2020/04/09 02:08:00.000,n,164,6.48,5.04,8.64,20.9,69.3,1020.92,0,0,0,0,0.033073
2020/04/09 02:09:00.003,n,164,7.2,6.12,8.28,20.9,69.4,1020.92,0,0,0,0,0.033951
2020/04/09 02:10:00.000,n,181,5.76,4.68,6.48,20.9,69.5,1020.92,0,0,0,0,0.029602
2020/04/09 02:11:00.000,n,175,1.8,1.44,2.52,20.9,69.4,1020.92,0,0,0,0,0.032234
2020/04/09 02:12:00.000,n,190,4.32,2.88,4.68,20.8,69.6,1020.92,0,0,0,0,0.0383
2020/04/09 02:13:00.010,n,181,2.52,2.52,2.88,20.8,69.7,1020.92,0,0,0,0,0.039177
2020/04/09 02:14:00.007,n,234,0.72,0.36,1.44,20.8,69.8,1020.92,0,0,0,0,0.030479
2020/04/09 02:15:00.005,n,168,2.88,1.8,4.68,20.9,69.8,1020.92,0,0,0,0,0.033951
2020/04/09 02:16:00.002,n,178,3.6,2.52,4.68,20.9,69.9,1020.92,0,0,0,0,0.034828
2020/04/09 02:17:00.000,n,220,2.52,1.8,2.88,20.8,70,1020.92,0,0,0,0,0.034828
2020/04/09 02:18:00.000,n,209,2.52,2.16,2.88,20.8,70,1020.92,0,0,0,0,0.035706
2020/04/09 02:19:00.000,n,147,3.6,2.88,3.96,20.8,69.9,1020.92,0,0,0,0,0.034828
2020/04/09 02:20:00.006,n,166,6.12,5.76,6.12,20.8,69.9,1020.82,0,0,0,0,0.033073
2020/04/09 02:21:00.005,n,175,4.68,3.96,5.76,20.8,70,1020.82,0,0,0,0,0.027008
2020/04/09 02:22:00.001,n,179,2.88,2.52,3.24,20.8,70.1,1020.82,0,0,0,0,0.031357
2020/04/09 02:23:00.014,n,187,1.44,1.08,1.44,20.8,70.2,1020.82,0,0,0,0,0.028725
2020/04/09 02:24:00.011,n,209,1.08,1.08,1.44,20.7,70.3,1020.82,0,0,0,0,0.033951
2020/04/09 02:25:00.000,n,160,4.68,3.96,5.04,20.7,70.3,1020.82,0,0,0,0,0.029602
2020/04/09 02:26:00.000,n,182,1.44,1.08,1.8,20.7,70.4,1020.82,0,0,0,0,0.032234
2020/04/09 02:27:00.002,n,173,4.32,3.96,5.76,20.7,70.3,1020.82,0,0,0,0,0.032234
2020/04/09 02:28:00.000,n,165,2.52,1.44,3.6,20.6,70.3,1020.82,0,0,0,0,0.028725
2020/04/09 02:29:00.000,n,171,5.4,4.68,6.48,20.6,69.7,1020.92,0,0,0,0,0.031357
2020/04/09 02:30:00.009,n,216,3.6,3.24,4.32,20.6,70.1,1020.92,0,0,0,0,0.031357
2020/04/09 02:31:00.006,n,203,3.24,2.88,3.6,20.6,70.3,1020.92,0,0,0,0,0.026131
2020/04/09 02:32:00.004,n,90,1.44,0.36,2.88,20.6,70.2,1020.92,0,0,0,0,0.031357
2020/04/09 02:33:00.001,n,183,1.8,1.44,2.16,20.6,70.3,1020.92,0,0,0,0,0.030479
2020/04/09 02:34:00.000,n,186,0.36,0.36,0.72,20.6,70.4,1020.92,0,0,0,0,0.029602
2020/04/09 02:35:00.000,n,184,1.8,1.44,2.16,20.6,70.4,1020.92,0,0,0,0,0.029602
2020/04/09 02:36:00.000,n,188,3.6,3.24,3.96,20.6,70.3,1020.92,0,0,0,0,0.026131
2020/04/09 02:37:00.007,n,193,0.72,0.72,1.08,20.6,70.3,1020.92,0,0,0,0,0.029602
2020/04/09 02:38:00.004,n,166,1.8,0.72,3.96,20.5,70.1,1020.92,0,0,0,0,0.028725
2020/04/09 02:39:00.001,n,167,1.08,0.72,1.44,20.5,70.2,1021.02,0,0,0,0,0.027885
2020/04/09 02:40:00.000,n,182,7.2,6.48,8.28,20.5,70.2,1021.02,0,0,0,0,0.026131
2020/04/09 02:41:00.012,n,195,5.04,4.68,5.76,20.5,70.3,1021.02,0,0,0,0,0.025291
2020/04/09 02:42:00.010,n,207,5.04,3.96,6.84,20.4,70,1021.02,0,0,0,0,0.029602
2020/04/09 02:43:00.000,n,162,5.04,3.96,5.76,20.4,70.2,1021.02,0,0,0,0,0.025291
2020/04/09 02:44:00.000,n,175,5.4,4.32,6.12,20.4,70.2,1021.02,0,0,0,0,0.027008
2020/04/09 02:45:00.000,n,232,3.96,3.6,4.32,20.4,70.1,1021.02,0,0,0,0,0.024376
2020/04/09 02:46:00.000,n,159,9.72,8.28,10.440002,20.4,70,1021.02,0,0,0,0,0.025291
2020/04/09 02:47:00.000,n,260,1.8,0.72,2.52,20.4,70.2,1021.02,0,0,0,0,0.027008
2020/04/09 02:48:00.008,n,160,5.4,4.68,5.76,20.4,70.1,1021.02,0,0,0,0,0.022659
2020/04/09 02:49:00.006,n,182,7.2,6.12,7.56,20.4,70,1021.02,0,0,0,0,0.023499
2020/04/09 02:50:00.002,n,232,1.44,0.72,2.52,20.4,70,1021.02,0,0,0,0,0.033073
2020/04/09 02:51:00.002,n,151,3.24,2.88,3.96,20.4,70,1021.02,0,0,0,0,0.033073
2020/04/09 02:52:00.000,n,174,2.88,2.52,3.96,20.4,70,1021.12,0,0,0,0,0.033951
2020/04/09 02:53:00.000,n,240,1.08,0.72,1.8,20.3,70,1021.12,0,0,0,0,0.028725
2020/04/09 02:54:00.000,n,165,4.32,3.96,4.68,20.4,69.7,1021.12,0,0,0,0,0.029602
2020/04/09 02:55:00.005,n,146,2.52,1.08,4.32,20.4,69.8,1021.12,0,0,0,0,0.027885
2020/04/09 02:56:00.003,n,221,2.88,1.44,3.96,20.4,69.8,1021.12,0,0,0,0,0.034866
2020/04/09 02:57:00.000,n,194,4.32,3.24,4.68,20.4,69.9,1021.12,0,0,0,0,0.027885
2020/04/09 02:58:00.000,n,216,1.44,0.72,2.16,20.4,69.8,1021.12,0,0,0,0,0.031357
2020/04/09 02:59:00.010,n,185,3.24,2.52,3.96,20.4,69.7,1021.12,0,0,0,0,0.027885
2020/04/09 03:00:00.007,n,156,8.64,7.56,9.72,20.4,69.5,1021.12,0,0,0,0,0.030479
2020/04/09 03:01:00.000,n,115,0.36,0,0.72,20.3,69.8,1021.12,0,0,0,0,0.027008
2020/04/09 03:02:00.001,n,167,9.36,8.64,10.440002,20.3,69.7,1021.12,0,0,0,0,0.029602
2020/04/09 03:03:00.000,n,189,5.04,4.32,6.12,20.3,69.6,1021.12,0,0,0,0,0.028725
2020/04/09 03:04:00.000,n,150,3.96,3.24,4.32,20.3,69.5,1021.12,0,0,0,0,0.031357
2020/04/09 03:05:00.008,n,174,3.6,3.24,4.32,20.3,69.5,1021.12,0,0,0,0,0.027008
2020/04/09 03:06:00.005,n,195,4.32,3.6,5.04,20.3,69.5,1021.12,0,0,0,0,0.031357
2020/04/09 03:07:00.002,n,167,5.76,4.68,6.12,20.3,69.5,1021.12,0,0,0,0,0.028725
2020/04/09 03:08:00.000,n,173,3.96,2.16,4.68,20.3,69.6,1021.12,0,0,0,0,0.030479
2020/04/09 03:09:00.014,n,255,1.08,1.08,1.44,20.3,69.7,1021.22,0,0,0,0,0.027008
2020/04/09 03:10:00.000,n,179,2.52,1.8,3.24,20.4,69.8,1021.22,0,0,0,0,0.029602
2020/04/09 03:11:00.000,n,185,3.24,2.88,3.96,20.4,69.7,1021.22,0,0,0,0,0.027885
2020/04/09 03:12:00.005,n,177,2.16,1.08,3.96,20.4,69.7,1021.22,0,0,0,0,0.026131
2020/04/09 03:13:00.002,n,165,3.24,2.52,3.6,20.4,69.8,1021.22,0,0,0,0,0.027008
2020/04/09 03:14:00.000,n,177,5.04,3.96,5.76,20.4,69.6,1021.22,0,0,0,0,0.028725
2020/04/09 03:15:00.000,n,148,2.16,1.08,2.52,20.4,69.4,1021.22,0,0,0,0,0.028725
2020/04/09 03:16:00.010,n,170,3.24,2.88,3.6,20.4,69.5,1021.22,0,0,0,0,0.028725
2020/04/09 03:17:00.007,n,237,2.16,1.8,3.96,20.4,69.5,1021.32,0,0,0,0,0.028725
2020/04/09 03:18:00.003,n,116,1.44,0.36,2.16,20.4,69.6,1021.32,0,0,0,0,0.028725
2020/04/09 03:19:00.002,n,58,0.72,0,1.44,20.4,69.6,1021.32,0,0,0,0,0.023499
2020/04/09 03:20:00.000,n,263,0.36,0.36,1.08,20.4,69.5,1021.32,0,0,0,0,0.025291
2020/04/09 03:21:00.000,n,159,2.88,1.08,5.4,20.5,69.2,1021.32,0,0,0,0,0.028725
2020/04/09 03:22:00.000,n,29,0.72,0.36,0.72,20.5,69.3,1021.32,0,0,0,0,0.027008
2020/04/09 03:23:00.006,n,234,0.72,0.36,0.72,20.5,69.4,1021.32,0,0,0,0,0.026131
2020/04/09 03:24:00.003,n,146,4.68,3.96,5.4,20.5,69,1021.32,0,0,0,0,0.034866
2020/04/09 03:25:00.000,n,139,3.6,3.6,4.32,20.4,69.2,1021.32,0,0,0,0,0.028725
2020/04/09 03:26:00.013,n,176,2.52,0.36,5.4,20.4,69.1,1021.32,0,0,0,0,0.027885
2020/04/09 03:27:00.010,n,166,3.96,3.6,5.04,20.4,69.2,1021.32,0,0,0,0,0.033951
2020/04/09 03:28:00.000,n,156,5.04,4.68,5.76,20.4,69.3,1021.32,0,0,0,0,0.027008
2020/04/09 03:29:00.000,n,165,6.12,5.4,6.84,20.4,69.2,1021.32,0,0,0,0,0.031357
2020/04/09 03:30:00.000,n,163,3.96,3.24,4.68,20.3,69.2,1021.42,0,0,0,0,0.028725
2020/04/09 03:31:00.000,n,169,6.12,5.04,6.48,20.3,69.4,1021.42,0,0,0,0,0.032234
2020/04/09 03:32:00.000,n,163,3.96,3.6,4.32,20.3,69.1,1021.42,0,0,0,0,0.030479
2020/04/09 03:33:00.008,n,167,4.32,3.96,4.68,20.3,69.2,1021.42,0,0,0,0,0.029602
2020/04/09 03:34:00.005,n,153,6.12,5.76,6.84,20.3,69.3,1021.42,0,0,0,0,0.027885
2020/04/09 03:35:00.003,n,152,6.12,5.04,6.84,20.3,69.3,1021.42,0,0,0,0,0.027008
2020/04/09 03:36:00.000,n,185,3.6,2.88,4.32,20.3,69.4,1021.42,0,0,0,0,0.029602
2020/04/09 03:37:00.000,n,173,3.96,3.6,4.68,20.3,69.3,1021.42,0,0,0,0,0.027008
2020/04/09 03:38:00.000,n,195,5.04,3.96,7.2,20.3,69.4,1021.42,0,0,0,0,0.027885
2020/04/09 03:39:00.000,n,158,4.68,3.24,5.76,20.3,69.5,1021.42,0,0,0,0,0.025291
2020/04/09 03:40:00.005,n,178,4.32,3.24,5.04,20.3,69.6,1021.42,0,0,0,0,0.027008
2020/04/09 03:41:00.003,n,129,3.96,3.24,4.32,20.3,69.6,1021.42,0,0,0,0,0.031357
2020/04/09 03:42:00.000,n,131,2.16,2.16,2.52,20.3,69.6,1021.42,0,0,0,0,0.026131
2020/04/09 03:43:00.000,n,146,4.68,3.96,5.4,20.3,69.6,1021.42,0,0,0,0,0.027008
2020/04/09 03:44:00.010,n,184,2.52,2.16,2.88,20.3,69.5,1021.42,0,0,0,0,0.030479
2020/04/09 03:45:00.007,n,176,2.16,1.8,2.52,20.3,69.5,1021.42,0,0,0,0,0.031357
2020/04/09 03:46:00.000,n,154,5.4,5.04,5.76,20.3,69.5,1021.42,0,0,0,0,0.027885
2020/04/09 03:47:00.000,n,138,2.52,1.08,3.96,20.3,69.5,1021.52,0,0,0,0,0.025291
2020/04/09 03:48:00.000,n,141,6.84,6.12,7.56,20.3,69.6,1021.52,0,0,0,0,0.027008
2020/04/09 03:49:00.000,n,159,6.48,5.76,7.56,20.2,69.5,1021.52,0,0,0,0,0.027008
2020/04/09 03:50:00.008,n,61,1.8,0.72,2.52,20.2,69.8,1021.52,0,0,0,0,0.026131
2020/04/09 03:51:00.005,n,170,6.84,6.48,6.84,20.2,69.6,1021.52,0,0,0,0,0.028725
2020/04/09 03:52:00.002,n,133,5.04,5.04,5.4,20.2,69.6,1021.52,0,0,0,0,0.027885
2020/04/09 03:53:00.000,n,151,2.88,2.88,3.24,20.2,69.7,1021.52,0,0,0,0,0.027885
2020/04/09 03:54:00.013,n,238,0.72,0.72,0.72,20.2,69.7,1021.52,0,0,0,0,0.029602
2020/04/09 03:55:00.000,n,191,0.72,0.36,0.72,20.2,69.9,1021.62,0,0,0,0,0.027008
2020/04/09 03:56:00.000,n,121,5.76,5.4,6.12,20.2,69.5,1021.62,0,0,0,0,0.027885
2020/04/09 03:57:00.004,n,154,5.04,4.68,5.4,20.2,69.6,1021.62,0,0,0,0,0.023499
2020/04/09 03:58:00.001,n,146,3.24,2.88,3.6,20.2,69.8,1021.62,0,0,0,0,0.025291
2020/04/09 03:59:00.000,n,155,6.48,5.76,6.84,20.2,69.8,1021.62,0,0,0,0,0.026131
2020/04/09 04:00:00.000,n,164,2.52,1.08,3.6,20.2,69.8,1021.62,0,0,0,0,0.028725
2020/04/09 04:01:00.010,n,180,2.16,2.16,2.88,20.2,69.9,1021.62,0,0,0,0,0.027885
2020/04/09 04:02:00.007,n,212,3.6,2.88,3.96,20.2,69.8,1021.62,0,0,0,0,0.027885
