"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/04/20 00:00:00.006,n,41,1.8,1.08,2.52,18.1,79.8,1015.32,0,0,0,0,0.034828
2020/04/20 00:01:00.000,n,57,1.08,0.72,1.08,18.1,79.9,1015.32,0,0,0,0,0.035706
2020/04/20 00:02:00.001,n,168,1.44,1.08,1.8,18.1,79.8,1015.32,0,0,0,0,0.035706
2020/04/20 00:03:00.000,n,270,1.08,0.72,1.44,18.1,80,1015.32,0,0,0,0,0.033073
2020/04/20 00:04:00.000,n,244,1.08,0.72,1.08,18.1,80.1,1015.32,0,0,0,0,0.033951
2020/04/20 00:05:00.008,n,211,1.08,0.72,1.44,18.1,80.4,1015.32,0,0,0,0,0.033073
2020/04/20 00:06:00.005,n,162,1.08,0.72,1.44,18.2,80.5,1015.32,0,0,0,0,0.033073
2020/04/20 00:07:00.002,n,214,0.72,0.36,0.72,18.2,80.3,1015.32,0,0,0,0,0.033073
2020/04/20 00:08:00.000,n,234,1.44,1.08,1.8,18.1,80.3,1015.32,0,0,0,0,0.029602
2020/04/20 00:09:00.013,n,248,1.08,0.72,2.52,18.1,80.4,1015.32,0,0,0,0,0.029602
2020/04/20 00:10:00.000,n,254,1.44,0.72,1.8,18.1,80.9,1015.32,0,0,0,0,0.030479
2020/04/20 00:11:00.000,n,236,1.8,1.44,2.52,18.2,81.1,1015.32,0,0,0,0,0.028725
2020/04/20 00:12:00.000,n,267,2.88,2.52,3.6,18.2,81.2,1015.32,0,0,0,0,0.030479
2020/04/20 00:13:00.003,n,244,2.88,2.52,3.24,18.2,81.3,1015.32,0,0,0,0,0.030479
2020/04/20 00:14:00.000,n,176,0.36,0.36,0.72,18.2,81.4,1015.32,0,0,0,0,0.028725
2020/04/20 00:15:00.000,n,186,0.36,0.36,0.72,18.2,81.5,1015.32,0,0,0,0,0.025253
2020/04/20 00:16:00.010,n,228,2.16,1.8,2.52,18.2,81.4,1015.32,0,0,0,0,0.029602
2020/04/20 00:17:00.007,n,306,2.52,1.08,3.96,18.1,81.6,1015.22,0,0,0,0,0.033073
2020/04/20 00:18:00.004,n,286,0.72,0.36,1.44,18.1,81.6,1015.22,0,0,0,0,0.030479
2020/04/20 00:19:00.001,n,305,1.08,0.36,1.8,18.1,81.6,1015.22,0,0,0,0,0.026131
2020/04/20 00:20:00.000,n,220,0.36,0.36,0.72,18.1,81.8,1015.32,0,0,0,0,0.025253
2020/04/20 00:21:00.000,n,304,1.8,1.08,2.52,18.1,81.8,1015.32,0,0,0,0,0.025253
2020/04/20 00:22:00.000,n,101,3.24,2.88,3.96,18.1,81.9,1015.32,0,0,0,0,0.028725
2020/04/20 00:23:00.006,n,274,2.16,1.8,3.24,18.1,82.1,1015.32,0,0,0,0,0.029602
2020/04/20 00:24:00.003,n,52,1.44,0.72,2.16,18.1,82.1,1015.32,0,0,0,0,0.027847
2020/04/20 00:25:00.000,n,71,2.16,1.8,2.52,18.1,82.2,1015.32,0,0,0,0,0.025253
2020/04/20 00:26:00.014,n,352,0.72,0.36,0.72,18,82.1,1015.32,0,0,0,0,0.024376
2020/04/20 00:27:00.012,n,309,0.72,0.36,1.08,18,82.2,1015.32,0,0,0,0,0.024376
2020/04/20 00:28:00.000,n,170,1.44,1.44,1.8,18,82.2,1015.32,0,0,0,0,0.021782
2020/04/20 00:29:00.000,n,155,0.72,0.36,1.08,18,82.2,1015.32,0,0,0,0,0.023499
2020/04/20 00:30:00.003,n,245,1.8,1.44,2.16,18,82.3,1015.32,0,0,0,0,0.022621
2020/04/20 00:31:00.000,n,249,3.24,2.88,3.24,18,82.3,1015.42,0,0,0,0,0.026131
2020/04/20 00:32:00.000,n,266,3.6,2.88,4.32,18,82.6,1015.42,0,0,0,0,0.021782
2020/04/20 00:33:00.009,n,269,1.8,1.44,2.16,18,82.5,1015.32,0,0,0,0,0.025253
2020/04/20 00:34:00.006,n,94,1.44,0.36,1.8,18,82.6,1015.32,0,0,0,0,0.018272
2020/04/20 00:35:00.003,n,224,1.44,1.08,1.8,18,82.6,1015.32,0,0,0,0,0.022621
2020/04/20 00:36:00.001,n,278,2.88,2.52,3.24,18,82.6,1015.32,0,0,0,0,0.025253
2020/04/20 00:37:00.000,n,220,3.24,2.52,3.6,17.9,82.6,1015.32,0,0,0,0,0.023499
2020/04/20 00:38:00.000,n,285,1.44,1.08,1.8,17.9,82.8,1015.32,0,0,0,0,0.020905
2020/04/20 00:39:00.000,n,255,1.44,1.08,1.44,18,82.8,1015.32,0,0,0,0,0.021782
2020/04/20 00:40:00.000,n,163,0.72,0.36,1.08,18,82.6,1015.32,0,0,0,0,0.030479
2020/04/20 00:41:00.003,n,144,1.44,0.72,1.8,17.9,82.6,1015.32,0,0,0,0,0.033073
2020/04/20 00:42:00.000,n,260,2.88,2.52,3.24,17.9,82.6,1015.32,0,0,0,0,0.035706
2020/04/20 00:43:00.000,n,288,1.08,0.72,1.08,17.9,82.7,1015.32,0,0,0,0,0.032234
2020/04/20 00:44:00.011,n,200,0.72,0.72,1.44,17.9,82.7,1015.42,0,0,0,0,0.031357
2020/04/20 00:45:00.009,n,218,1.08,0.72,1.8,17.8,82.7,1015.32,0,0,0,0,0.030479
2020/04/20 00:46:00.000,n,197,0.72,0,0.72,17.8,82.9,1015.32,0,0,0,0,0.033951
2020/04/20 00:47:00.002,n,270,0.36,0.36,0.72,17.8,82.6,1015.32,0,0,0,0,0.033073
2020/04/20 00:48:00.000,n,101,0.72,0,1.44,17.8,82.7,1015.32,0,0,0,0,0.033073
2020/04/20 00:49:00.000,n,146,1.8,1.44,1.8,17.8,82.8,1015.32,0,0,0,0,0.033073
2020/04/20 00:50:00.000,n,94,3.24,2.88,3.6,17.8,82.8,1015.32,0,0,0,0,0.033951
2020/04/20 00:51:00.008,n,66,2.16,1.8,2.52,17.8,82.9,1015.32,0,0,0,0,0.02964
2020/04/20 00:52:00.005,n,167,1.08,0.72,1.44,17.8,82.8,1015.32,0,0,0,0,0.032234
2020/04/20 00:53:00.003,n,201,2.16,1.8,2.16,17.8,82.9,1015.32,0,0,0,0,0.028725
2020/04/20 00:54:00.015,n,164,0.72,0.36,1.8,17.7,83,1015.32,0,0,0,0,0.033951
2020/04/20 00:55:00.000,n,146,2.88,2.16,3.6,17.7,83.1,1015.32,0,0,0,0,0.027847
2020/04/20 00:56:00.000,n,163,3.96,3.24,4.68,17.7,83.2,1015.32,0,0,0,0,0.030479
2020/04/20 00:57:00.000,n,193,1.44,1.08,2.16,17.7,83.3,1015.32,0,0,0,0,0.02964
2020/04/20 00:58:00.004,n,180,3.24,2.88,4.32,17.7,83.4,1015.32,0,0,0,0,0.027847
2020/04/20 00:59:00.002,n,113,1.8,0.72,3.6,17.7,83.4,1015.32,0,0,0,0,0.027847
2020/04/20 01:00:00.000,n,163,1.08,0.72,1.44,17.7,83.5,1015.32,0,0,0,0,0.032234
2020/04/20 01:01:00.000,n,156,0.72,0.36,1.8,17.7,83.6,1015.32,0,0,0,0,0.031357
2020/04/20 01:02:00.010,n,275,1.44,0.72,1.8,17.7,83.6,1015.32,0,0,0,0,0.02964
2020/04/20 01:03:00.009,n,166,2.52,1.8,2.52,17.6,83.6,1015.32,0,0,0,0,0.028725
2020/04/20 01:04:00.000,n,186,4.32,3.6,4.68,17.6,83.7,1015.32,0,0,0,0,0.023499
2020/04/20 01:05:00.000,n,147,1.8,1.44,2.16,17.6,83.7,1015.42,0,0,0,0,0.027847
2020/04/20 01:06:00.001,n,130,0.72,0.36,1.08,17.6,83.7,1015.32,0,0,0,0,0.027008
2020/04/20 01:07:00.000,n,118,2.52,2.16,2.88,17.6,83.8,1015.32,0,0,0,0,0.025253
2020/04/20 01:08:00.000,n,114,2.52,1.8,3.24,17.6,83.8,1015.32,0,0,0,0,0.023499
2020/04/20 01:09:00.008,n,267,1.44,0.72,2.52,17.6,83.8,1015.32,0,0,0,0,0.023499
2020/04/20 01:10:00.006,n,139,1.8,0.72,2.16,17.6,83.9,1015.32,0,0,0,0,0.024376
2020/04/20 01:11:00.003,n,58,0.72,0.36,1.44,17.5,83.9,1015.32,0,0,0,0,0.025253
2020/04/20 01:12:00.000,n,265,2.52,1.8,3.24,17.5,84,1015.32,0,0,0,0,0.021782
2020/04/20 01:13:00.000,n,130,2.52,1.8,2.88,17.5,84,1015.32,0,0,0,0,0.028725
2020/04/20 01:14:00.000,n,44,0.72,0.36,1.08,17.5,84,1015.32,0,0,0,0,0.030441
2020/04/20 01:15:00.000,n,181,2.88,2.16,3.96,17.5,84,1015.32,0,0,0,0,0.032196
2020/04/20 01:16:00.001,n,256,2.52,1.8,3.24,17.5,84,1015.32,0,0,0,0,0.032196
2020/04/20 01:17:00.000,n,128,2.52,1.08,3.96,17.4,84,1015.32,0,0,0,0,0.031319
2020/04/20 01:18:00.000,n,125,1.08,0.36,1.8,17.4,84.1,1015.32,0,0,0,0,0.030441
2020/04/20 01:19:00.009,n,141,4.68,3.24,5.4,17.4,84,1015.32,0,0,0,0,0.033951
2020/04/20 01:20:00.006,n,110,1.44,0.36,2.88,17.4,84,1015.32,0,0,0,0,0.030441
2020/04/20 01:21:00.003,n,155,3.24,2.88,3.96,17.4,84,1015.32,0,0,0,0,0.030441
2020/04/20 01:22:00.000,n,134,3.6,2.88,3.96,17.3,84,1015.32,0,0,0,0,0.030441
2020/04/20 01:23:00.000,n,154,7.56,4.68,8.64,17.3,84,1015.32,0,0,0,0,0.029602
2020/04/20 01:24:00.000,n,162,4.32,3.96,5.76,17.3,84.1,1015.32,0,0,0,0,0.027008
2020/04/20 01:25:00.000,n,168,6.12,5.76,7.56,17.3,84.1,1015.32,0,0,0,0,0.027847
2020/04/20 01:26:00.005,n,167,4.68,3.96,5.76,17.2,84.1,1015.32,0,0,0,0,0.031319
2020/04/20 01:27:00.002,n,169,4.68,4.32,5.4,17.2,84,1015.32,0,0,0,0,0.033073
2020/04/20 01:28:00.000,n,149,3.6,2.52,3.96,17.2,83.9,1015.22,0,0,0,0,0.030441
2020/04/20 01:29:00.013,n,148,3.96,3.24,4.32,17.1,84,1015.22,0,0,0,0,0.030441
2020/04/20 01:30:00.010,n,157,5.04,4.68,5.76,17.1,84,1015.22,0,0,0,0,0.031319
2020/04/20 01:31:00.000,n,148,1.8,1.08,2.52,17.1,83.8,1015.22,0,0,0,0,0.027847
2020/04/20 01:32:00.000,n,150,7.2,5.04,8.28,17,83.6,1015.22,0,0,0,0,0.029602
2020/04/20 01:33:00.000,n,192,4.32,3.96,5.4,17,83.6,1015.12,0,0,0,0,0.030441
2020/04/20 01:34:00.000,n,185,4.32,3.96,5.04,16.9,83.4,1015.12,0,0,0,0,0.029602
2020/04/20 01:35:00.000,n,205,4.68,3.96,5.04,16.9,83.3,1015.12,0,0,0,0,0.024376
2020/04/20 01:36:00.008,n,143,1.44,1.08,1.8,16.8,83.2,1015.12,0,0,0,0,0.027008
2020/04/20 01:37:00.006,n,215,3.24,2.52,3.96,16.8,82.8,1015.12,0,0,0,0,0.027008
2020/04/20 01:38:00.003,n,168,4.32,3.24,5.04,16.700002,82.6,1015.12,0,0,0,0,0.025215
2020/04/20 01:39:00.000,n,207,3.96,3.6,4.68,16.700002,82.5,1015.12,0,0,0,0,0.028725
2020/04/20 01:40:00.000,n,171,8.28,6.12,10.440002,16.700002,82.2,1015.12,0,0,0,0,0.021744
2020/04/20 01:41:00.000,n,159,3.24,1.8,5.4,16.6,82,1015.12,0,0,0,0,0.023499
2020/04/20 01:42:00.000,n,156,5.04,3.96,6.12,16.6,82,1015.12,0,0,0,0,0.035706
2020/04/20 01:43:00.005,n,194,8.28,7.56,9,16.6,81.8,1015.12,0,0,0,0,0.033951
2020/04/20 01:44:00.003,n,124,3.96,3.24,5.04,16.6,81.8,1015.12,0,0,0,0,0.031357
2020/04/20 01:45:00.000,n,175,8.28,7.2,9.36,16.6,81.8,1015.12,0,0,0,0,0.035706
2020/04/20 01:46:00.000,n,145,3.6,2.88,3.96,16.6,81.7,1015.12,0,0,0,0,0.033951
2020/04/20 01:47:00.010,n,163,4.32,3.6,4.68,16.6,81.8,1015.12,0,0,0,0,0.033951
2020/04/20 01:48:00.008,n,115,1.8,0.36,2.88,16.6,81.8,1015.12,0,0,0,0,0.034828
2020/04/20 01:49:00.000,n,234,0.72,0,1.08,16.6,81.8,1015.12,0,0,0,0,0.035706
2020/04/20 01:50:00.001,n,121,3.24,2.88,3.6,16.6,81.7,1015.12,0,0,0,0,0.033951
2020/04/20 01:51:00.000,n,234,0.72,0.36,0.72,16.6,81.6,1015.02,0,0,0,0,0.031357
2020/04/20 01:52:00.000,n,260,0.36,0.36,1.08,16.6,81.6,1015.02,0,0,0,0,0.027847
2020/04/20 01:53:00.000,n,118,1.08,0.72,1.8,16.6,81.6,1015.02,0,0,0,0,0.02697
2020/04/20 01:54:00.007,n,160,1.08,0.72,1.44,16.6,81.6,1015.02,0,0,0,0,0.026131
2020/04/20 01:55:00.005,n,90,1.44,1.08,1.8,16.6,81.5,1015.02,0,0,0,0,0.028763
2020/04/20 01:56:00.003,n,268,4.68,4.32,5.4,16.6,81.8,1015.02,0,0,0,0,0.028763
2020/04/20 01:57:00.000,n,288,2.16,1.44,2.88,16.6,82.1,1015.02,0,0,0,0,0.028763
2020/04/20 01:58:00.000,n,208,0.72,0.36,0.72,16.6,82,1015.02,0,0,0,0,0.027847
2020/04/20 01:59:00.000,n,161,2.16,2.16,2.88,16.6,81.8,1015.02,0,0,0,0,0.028763
2020/04/20 02:00:00.000,n,135,2.88,2.52,3.24,16.6,81.6,1015.02,0,0,0,0,0.024414
2020/04/20 02:01:00.000,n,212,1.08,0.36,1.44,16.6,81.6,1015.02,0,0,0,0,0.026131
2020/04/20 02:02:00.005,n,148,2.52,1.8,2.88,16.6,81.5,1015.02,0,0,0,0,0.031319
2020/04/20 02:03:00.000,n,264,3.6,2.52,5.04,16.6,81.8,1015.02,0,0,0,0,0.040054
2020/04/20 02:04:00.011,n,202,2.88,2.16,3.6,16.6,82,1015.02,0,0,0,0,0.036545
2020/04/20 02:05:00.008,n,127,1.8,1.44,1.8,16.6,81.9,1015.02,0,0,0,0,0.0383
2020/04/20 02:06:00.005,n,142,2.16,1.8,2.52,16.6,81.6,1014.92,0,0,0,0,0.036545
2020/04/20 02:07:00.002,n,179,0.72,0.36,1.08,16.6,81.6,1014.92,0,0,0,0,0.03479
2020/04/20 02:08:00.000,n,307,1.08,0.36,1.8,16.6,81.9,1014.92,0,0,0,0,0.033913
2020/04/20 02:09:00.000,n,106,1.08,0.72,1.44,16.6,81.6,1014.92,0,0,0,0,0.0383
2020/04/20 02:10:00.000,n,146,3.6,2.16,4.68,16.6,81.4,1014.92,0,0,0,0,0.03479
2020/04/20 02:11:00.006,n,257,1.8,1.08,2.16,16.6,81.4,1014.92,0,0,0,0,0.031319
2020/04/20 02:12:00.004,n,105,1.8,1.44,2.16,16.6,81.3,1014.82,0,0,0,0,0.03479
2020/04/20 02:13:00.000,n,125,1.8,1.44,2.16,16.5,81.4,1014.82,0,0,0,0,0.032196
2020/04/20 02:14:00.014,n,168,4.32,2.52,5.04,16.5,81.4,1014.82,0,0,0,0,0.032196
2020/04/20 02:15:00.011,n,168,3.24,2.52,3.6,16.5,81.4,1014.82,0,0,0,0,0.030441
2020/04/20 02:16:00.000,n,151,2.16,1.44,2.52,16.5,81.3,1014.82,0,0,0,0,0.030441
2020/04/20 02:17:00.000,n,182,2.52,2.16,2.88,16.5,81.3,1014.92,0,0,0,0,0.026131
2020/04/20 02:18:00.003,n,186,3.96,3.96,4.32,16.5,81.3,1014.92,0,0,0,0,0.03479
2020/04/20 02:19:00.000,n,161,3.24,2.88,3.96,16.5,81.4,1014.82,0,0,0,0,0.035706
2020/04/20 02:20:00.000,n,153,4.68,3.6,5.4,16.4,81.5,1014.82,0,0,0,0,0.031319
2020/04/20 02:21:00.011,n,162,2.88,2.52,3.24,16.4,81.5,1014.82,0,0,0,0,0.031319
2020/04/20 02:22:00.008,n,169,2.52,2.52,2.88,16.4,81.6,1014.82,0,0,0,0,0.027847
2020/04/20 02:23:00.005,n,185,1.44,1.08,2.16,16.4,81.7,1014.82,0,0,0,0,0.028725
2020/04/20 02:24:00.001,n,143,4.32,3.24,5.04,16.4,81.7,1014.82,0,0,0,0,0.028725
2020/04/20 02:25:00.000,n,156,3.96,3.24,4.32,16.4,81.7,1014.82,0,0,0,0,0.02697
2020/04/20 02:26:00.000,n,157,3.24,0.72,5.04,16.4,81.7,1014.82,0,0,0,0,0.029564
2020/04/20 02:27:00.000,n,171,6.12,5.76,7.2,16.4,81.7,1014.82,0,0,0,0,0.028725
2020/04/20 02:28:00.006,n,177,1.8,1.44,2.16,16.4,81.7,1014.82,0,0,0,0,0.02697
2020/04/20 02:29:00.004,n,193,1.44,0.72,2.16,16.4,81.6,1014.92,0,0,0,0,0.022621
2020/04/20 02:30:00.000,n,145,4.68,4.68,5.04,16.4,81.7,1014.92,0,0,0,0,0.027847
2020/04/20 02:31:00.000,n,200,1.44,1.08,1.8,16.4,81.8,1014.92,0,0,0,0,0.025215
2020/04/20 02:32:00.012,n,149,2.16,1.8,2.52,16.4,81.8,1014.92,0,0,0,0,0.028725
2020/04/20 02:33:00.007,n,228,4.68,3.24,5.76,16.4,81.9,1014.92,0,0,0,0,0.033073
2020/04/20 02:34:00.000,n,120,0.36,0.36,0.72,16.4,81.9,1014.92,0,0,0,0,0.032196
2020/04/20 02:35:00.001,n,110,1.44,1.08,2.16,16.4,82,1014.82,0,0,0,0,0.033913
2020/04/20 02:36:00.000,n,153,0.72,0.72,1.08,16.4,81.9,1014.82,0,0,0,0,0.032196
2020/04/20 02:37:00.000,n,182,2.16,2.16,2.52,16.4,82,1014.82,0,0,0,0,0.031319
2020/04/20 02:38:00.008,n,144,2.16,1.8,2.52,16.4,81.8,1014.82,0,0,0,0,0.029564
2020/04/20 02:39:00.005,n,181,3.24,2.16,3.6,16.4,81.8,1014.82,0,0,0,0,0.030479
2020/04/20 02:40:00.002,n,70,0.36,0.36,0.72,16.4,81.7,1014.72,0,0,0,0,0.033913
2020/04/20 02:41:00.000,n,165,1.8,1.08,2.16,16.4,81.9,1014.72,0,0,0,0,0.031319
2020/04/20 02:42:00.012,n,192,2.16,1.8,2.52,16.4,81.8,1014.72,0,0,0,0,0.033073
2020/04/20 02:43:00.000,n,216,2.88,2.16,3.96,16.4,82.2,1014.72,0,0,0,0,0.031319
2020/04/20 02:44:00.000,n,156,2.52,2.16,3.24,16.4,81.9,1014.72,0,0,0,0,0.032196
2020/04/20 02:45:00.004,n,176,4.32,3.6,5.04,16.4,81.9,1014.72,0,0,0,0,0.030479
2020/04/20 02:46:00.001,n,209,2.88,2.52,3.24,16.4,82,1014.72,0,0,0,0,0.029564
2020/04/20 02:47:00.000,n,150,2.88,2.88,3.24,16.4,81.9,1014.72,0,0,0,0,0.024338
2020/04/20 02:48:00.000,n,193,0.72,0.36,1.44,16.4,82.2,1014.72,0,0,0,0,0.028725
2020/04/20 02:49:00.008,n,220,4.68,3.24,5.4,16.4,82.1,1014.72,0,0,0,0,0.025215
2020/04/20 02:50:00.005,n,159,1.8,1.08,2.16,16.4,82,1014.72,0,0,0,0,0.026131
2020/04/20 02:51:00.003,n,110,0.72,0,1.44,16.4,82.1,1014.72,0,0,0,0,0.02697
2020/04/20 02:52:00.001,n,170,1.8,1.44,2.88,16.4,82,1014.72,0,0,0,0,0.026131
2020/04/20 02:53:00.000,n,173,3.6,2.88,3.96,16.4,82,1014.62,0,0,0,0,0.026131
2020/04/20 02:54:00.000,n,118,2.16,1.8,2.16,16.4,82,1014.62,0,0,0,0,0.02697
2020/04/20 02:55:00.000,n,200,2.16,2.16,2.52,16.3,82,1014.62,0,0,0,0,0.026131
2020/04/20 02:56:00.004,n,201,1.44,0.72,2.16,16.3,82,1014.62,0,0,0,0,0.018272
2020/04/20 02:57:00.001,n,272,2.52,1.08,3.24,16.3,82.4,1014.62,0,0,0,0,0.026131
2020/04/20 02:58:00.000,n,187,3.24,2.88,3.6,16.3,82.1,1014.62,0,0,0,0,0.024338
2020/04/20 02:59:00.011,n,165,2.88,2.16,3.24,16.3,82.1,1014.62,0,0,0,0,0.022621
2020/04/20 03:00:00.009,n,164,1.44,1.08,2.16,16.3,81.9,1014.62,0,0,0,0,0.024338
2020/04/20 03:01:00.000,n,152,2.52,1.8,2.88,16.3,82,1014.62,0,0,0,0,0.025215
2020/04/20 03:02:00.003,n,119,2.52,2.16,2.88,16.3,82.1,1014.62,0,0,0,0,0.022621
2020/04/20 03:03:00.000,n,137,2.88,2.16,3.24,16.200002,82,1014.62,0,0,0,0,0.021782
2020/04/20 03:04:00.000,n,204,4.68,4.32,5.4,16.200002,82.1,1014.62,0,0,0,0,0.025215
2020/04/20 03:05:00.000,n,193,2.52,2.52,2.88,16.200002,82.2,1014.62,0,0,0,0,0.020866
2020/04/20 03:06:00.008,n,158,2.52,2.16,2.88,16.200002,82.2,1014.62,0,0,0,0,0.022621
2020/04/20 03:07:00.005,n,193,2.88,2.52,3.24,16.200002,82.2,1014.62,0,0,0,0,0.023499
2020/04/20 03:08:00.002,n,272,2.88,1.08,3.96,16.200002,82.3,1014.62,0,0,0,0,0.02697
2020/04/20 03:09:00.015,n,125,1.44,0.36,2.16,16.200002,82.2,1014.62,0,0,0,0,0.024338
2020/04/20 03:10:00.000,n,129,2.52,1.8,3.24,16.1,82.2,1014.52,0,0,0,0,0.018272
2020/04/20 03:11:00.000,n,187,0.72,0.36,1.08,16.1,82.3,1014.52,0,0,0,0,0.027008
2020/04/20 03:12:00.000,n,161,3.24,2.52,3.6,16.1,82.1,1014.52,0,0,0,0,0.033989
2020/04/20 03:13:00.003,n,180,2.52,0.72,4.32,16.1,82.1,1014.62,0,0,0,0,0.032234
2020/04/20 03:14:00.000,n,114,1.08,0.36,1.8,16.1,82.1,1014.62,0,0,0,0,0.035706
2020/04/20 03:15:00.000,n,180,2.16,2.16,2.52,16.1,82.1,1014.62,0,0,0,0,0.035706
2020/04/20 03:16:00.011,n,196,2.88,2.52,3.6,16,81.9,1014.62,0,0,0,0,0.036583
2020/04/20 03:17:00.008,n,148,1.8,0.36,2.88,16,82,1014.62,0,0,0,0,0.035706
2020/04/20 03:18:00.005,n,155,5.4,2.88,6.84,16,81.9,1014.62,0,0,0,0,0.035706
2020/04/20 03:19:00.002,n,188,3.24,2.88,3.6,16,82,1014.62,0,0,0,0,0.036583
2020/04/20 03:20:00.000,n,197,2.52,1.8,3.6,16,82,1014.62,0,0,0,0,0.033989
2020/04/20 03:21:00.000,n,129,1.44,1.08,1.8,16,82,1014.62,0,0,0,0,0.034828
2020/04/20 03:22:00.000,n,232,2.52,2.16,2.88,16,81.9,1014.72,0,0,0,0,0.033112
2020/04/20 03:23:00.004,n,191,0.72,0.36,1.08,16,81.9,1014.72,0,0,0,0,0.033112
2020/04/20 03:24:00.002,n,0,1.8,1.08,2.16,16,82.2,1014.72,0,0,0,0,0.035706
2020/04/20 03:25:00.000,n,247,1.08,0.72,1.44,16,82.2,1014.82,0,0,0,0,0.029602
2020/04/20 03:26:00.011,n,249,2.88,2.52,3.24,16,82,1014.82,0,0,0,0,0.031357
2020/04/20 03:27:00.009,n,266,3.6,2.52,4.32,16,82.2,1014.92,0,0,0,0,0.035706
2020/04/20 03:28:00.000,n,269,1.8,0.72,3.24,16,82.4,1014.92,0,0,0,0,0.033989
2020/04/20 03:29:00.002,n,258,0.72,0.36,0.72,16,82.2,1014.92,0,0,0,0,0.030479
2020/04/20 03:30:00.001,n,175,5.4,4.32,5.76,16,82,1014.92,0,0,0,0,0.032234
2020/04/20 03:31:00.000,n,213,1.44,0.36,2.16,15.9,81.9,1014.92,0,0,0,0,0.033989
2020/04/20 03:32:00.000,n,108,4.32,2.88,5.4,15.9,81.8,1014.92,0,0,0,0,0.031357
2020/04/20 03:33:00.008,n,181,1.8,1.08,2.52,15.9,81.7,1015.02,0,0,0,0,0.029602
2020/04/20 03:34:00.004,n,168,5.04,3.96,5.76,15.8,81.8,1015.02,0,0,0,0,0.034828
2020/04/20 03:35:00.001,n,148,5.04,4.32,5.76,15.8,81.8,1015.02,0,0,0,0,0.031357
2020/04/20 03:36:00.015,n,187,5.4,5.4,5.4,15.8,81.7,1015.12,0,0,0,0,0.025253
2020/04/20 03:37:00.000,n,176,5.04,4.32,5.4,15.8,81.5,1015.12,0,0,0,0,0.028763
2020/04/20 03:38:00.000,n,167,7.2,6.84,7.56,15.8,81.4,1015.12,0,0,0,0,0.025253
2020/04/20 03:39:00.000,n,183,3.96,3.24,4.68,15.8,81.4,1015.12,0,0,0,0,0.032234
2020/04/20 03:40:00.004,n,148,8.64,7.2,10.08,15.8,81.3,1015.12,0,0,0,0,0.027885
2020/04/20 03:41:00.002,n,230,4.68,3.6,6.12,15.8,81.3,1015.12,0,0,0,0,0.028763
2020/04/20 03:42:00.000,n,163,2.88,0.36,5.04,15.7,81.2,1015.12,0,0,0,0,0.026131
2020/04/20 03:43:00.012,n,142,3.96,2.88,4.68,15.7,81,1015.12,0,0,0,0,0.028763
2020/04/20 03:44:00.009,n,161,3.96,3.24,4.32,15.7,80.9,1015.12,0,0,0,0,0.026131
2020/04/20 03:45:00.007,n,186,6.84,6.12,7.56,15.7,80.7,1015.22,0,0,0,0,0.024414
2020/04/20 03:46:00.000,n,240,3.96,2.52,4.68,15.7,80.6,1015.22,0,0,0,0,0.028763
2020/04/20 03:47:00.000,n,209,3.96,3.24,5.04,15.7,80.6,1015.22,0,0,0,0,0.028763
2020/04/20 03:48:00.000,n,192,8.64,6.84,10.08,15.7,80.5,1015.22,0,0,0,0,0.027885
2020/04/20 03:49:00.000,n,205,3.96,3.96,4.32,15.7,80.4,1015.22,0,0,0,0,0.027008
2020/04/20 03:50:00.008,n,206,2.52,1.8,3.6,15.7,80.4,1015.22,0,0,0,0,0.030479
2020/04/20 03:51:00.005,n,130,3.6,3.24,4.32,15.7,80.2,1015.22,0,0,0,0,0.022621
2020/04/20 03:52:00.002,n,194,5.76,4.68,6.12,15.7,80.3,1015.22,0,0,0,0,0.026131
2020/04/20 03:53:00.000,n,186,7.92,6.48,9,15.7,80.2,1015.22,0,0,0,0,0.021782
2020/04/20 03:54:00.011,n,247,0.36,0.36,1.08,15.7,80.1,1015.22,0,0,0,0,0.020905
2020/04/20 03:55:00.000,n,177,2.16,1.44,2.52,15.7,80,1015.22,0,0,0,0,0.023537
2020/04/20 03:56:00.000,n,163,7.92,6.48,9,15.7,79.9,1015.22,0,0,0,0,0.027008
2020/04/20 03:57:00.004,n,247,1.08,0.72,2.52,15.7,79.9,1015.22,0,0,0,0,0.023537
2020/04/20 03:58:00.001,n,165,8.28,7.92,8.64,15.6,79.8,1015.22,0,0,0,0,0.022621
2020/04/20 03:59:00.000,n,178,6.84,6.12,7.2,15.6,79.7,1015.32,0,0,0,0,0.025253
2020/04/20 04:00:00.000,n,164,6.12,3.6,7.92,15.6,79.7,1015.32,0,0,0,0,0.022621
2020/04/20 04:01:00.008,n,189,5.76,4.32,6.48,15.6,79.8,1015.32,0,0,0,0,0.026131
2020/04/20 04:02:00.005,n,177,6.12,5.4,7.92,15.6,79.7,1015.32,0,0,0,0,0.025253
2020/04/20 04:03:00.002,n,192,3.96,3.6,4.32,15.6,79.7,1015.32,0,0,0,0,0.022621
