"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/04/12 00:00:00.013,n,248,4.32,2.88,6.12,23.5,30.8,1011.32,0,0,0,0,0.026093
2020/04/12 00:01:00.000,n,266,6.84,6.48,7.2,23.5,31.7,1011.32,0,0,0,0,0.026093
2020/04/12 00:02:00.000,n,241,6.12,4.32,7.2,23.5,31.4,1011.32,0,0,0,0,0.025253
2020/04/12 00:03:00.004,n,262,7.56,6.48,8.28,23.5,31.7,1011.32,0,0,0,0,0.024376
2020/04/12 00:04:00.002,n,252,4.68,4.68,5.04,23.4,32,1011.32,0,0,0,0,0.026093
2020/04/12 00:05:00.000,n,254,3.24,2.16,3.96,23.3,32,1011.32,0,0,0,0,0.028725
2020/04/12 00:06:00.000,n,270,8.28,5.76,9.36,23.3,31.8,1011.32,0,0,0,0,0.025253
2020/04/12 00:07:00.009,n,254,5.4,3.96,7.2,23.3,31.8,1011.32,0,0,0,0,0.021744
2020/04/12 00:08:00.007,n,265,9.36,7.92,11.16,23.2,31.8,1011.32,0,0,0,0,0.025253
2020/04/12 00:09:00.003,n,271,6.84,4.68,8.28,23.2,31.9,1011.32,0,0,0,0,0.026131
2020/04/12 00:10:00.000,n,272,5.4,4.68,5.76,23.2,31.9,1011.32,0,0,0,0,0.028725
2020/04/12 00:11:00.000,n,238,11.16,7.92,13.68,23.2,31.5,1011.32,0,0,0,0,0.032196
2020/04/12 00:12:00.000,n,232,9.36,6.84,10.8,23.2,31.8,1011.32,0,0,0,0,0.031357
2020/04/12 00:13:00.000,n,272,7.56,6.84,8.64,23.2,31.7,1011.32,0,0,0,0,0.027847
2020/04/12 00:14:00.006,n,260,7.56,4.68,9.72,23.2,31.8,1011.32,0,0,0,0,0.033073
2020/04/12 00:15:00.003,n,264,6.48,5.76,7.92,23.2,31.8,1011.32,0,0,0,0,0.029602
2020/04/12 00:16:00.002,n,240,5.76,0.36,8.28,23.2,32,1011.22,0,0,0,0,0.029602
2020/04/12 00:17:00.000,n,269,16.2,14.76,16.56,23.1,32,1011.22,0,0,0,0,0.025215
2020/04/12 00:18:00.013,n,285,10.08,7.92,11.88,23.1,32,1011.22,0,0,0,0,0.026131
2020/04/12 00:19:00.000,n,226,4.68,2.16,8.64,23.1,31.9,1011.22,0,0,0,0,0.024376
2020/04/12 00:20:00.000,n,263,14.04,13.32,15.48,23.1,32.099998,1011.22,0,0,0,0,0.028725
2020/04/12 00:21:00.005,n,254,9,7.56,10.8,23.1,31.9,1011.22,0,0,0,0,0.025215
2020/04/12 00:22:00.002,n,261,15.84,13.68,16.919998,23.1,32.2,1011.22,0,0,0,0,0.026131
2020/04/12 00:23:00.000,n,263,11.52,9.72,13.68,23.1,31.8,1011.22,0,0,0,0,0.028725
2020/04/12 00:24:00.000,n,242,8.28,6.84,9.72,23.1,31.4,1011.12,0,0,0,0,0.026131
2020/04/12 00:25:00.011,n,242,11.16,9.36,12.96,23.1,31.5,1011.12,0,0,0,0,0.024376
2020/04/12 00:26:00.009,n,264,11.16,10.08,11.88,23.1,31.5,1011.12,0,0,0,0,0.027008
2020/04/12 00:27:00.005,n,278,12.96,11.52,14.04,23.2,31.3,1011.12,0,0,0,0,0.026131
2020/04/12 00:28:00.000,n,267,16.919998,14.76,18.359998,23.2,31.6,1011.12,0,0,0,0,0.020027
2020/04/12 00:29:00.000,n,261,18.359998,17.28,20.16,23.2,31.6,1011.12,0,0,0,0,0.024376
2020/04/12 00:30:00.000,n,258,8.28,6.84,9.36,23.2,31,1011.12,0,0,0,0,0.027847
2020/04/12 00:31:00.000,n,261,16.2,14.76,17.28,23.2,31.6,1011.02,0,0,0,0,0.020905
2020/04/12 00:32:00.008,n,266,16.919998,16.2,17.64,23.2,31.6,1011.02,0,0,0,0,0.025215
2020/04/12 00:33:00.005,n,268,17.28,15.12,20.16,23.2,31.6,1011.02,0,0,0,0,0.022621
2020/04/12 00:34:00.002,n,284,9.72,7.56,11.16,23.2,31.1,1011.02,0,0,0,0,0.024376
2020/04/12 00:35:00.000,n,265,13.32,10.440002,16.919998,23.2,31.2,1011.02,0,0,0,0,0.020905
2020/04/12 00:36:00.012,n,259,14.76,11.16,18.72,23.2,31.5,1011.02,0,0,0,0,0.021782
2020/04/12 00:37:00.000,n,244,11.16,8.28,11.88,23.3,30.9,1011.02,0,0,0,0,0.020905
2020/04/12 00:38:00.000,n,269,13.32,12.6,14.76,23.3,31,1011.02,0,0,0,0,0.027809
2020/04/12 00:39:00.005,n,274,17.28,14.04,19.08,23.3,31.6,1011.02,0,0,0,0,0.033035
2020/04/12 00:40:00.004,n,275,7.92,2.16,9.72,23.3,30.7,1011.02,0,0,0,0,0.029602
2020/04/12 00:41:00.001,n,241,12.96,11.16,14.76,23.3,30.8,1010.92,0,0,0,0,0.033035
2020/04/12 00:42:00.000,n,279,9.36,1.44,16.919998,23.3,30.9,1010.92,0,0,0,0,0.032196
2020/04/12 00:43:00.011,n,258,8.28,3.96,12.24,23.3,30.8,1010.92,0,0,0,0,0.030441
2020/04/12 00:44:00.009,n,249,9,5.76,11.16,23.3,30.6,1010.92,0,0,0,0,0.028725
2020/04/12 00:45:00.006,n,273,9,6.12,10.8,23.3,30.8,1010.92,0,0,0,0,0.028725
2020/04/12 00:46:00.000,n,273,10.08,8.64,11.52,23.3,30.7,1010.92,0,0,0,0,0.033035
2020/04/12 00:47:00.000,n,240,12.24,10.440002,14.4,23.3,30.7,1010.92,0,0,0,0,0.032196
2020/04/12 00:48:00.000,n,257,3.6,1.44,5.76,23.3,30.5,1010.92,0,0,0,0,0.029602
2020/04/12 00:49:00.000,n,264,9.36,7.56,11.52,23.3,30.6,1010.92,0,0,0,0,0.028725
2020/04/12 00:50:00.009,n,234,6.48,4.68,9.36,23.2,30.5,1010.82,0,0,0,0,0.027809
2020/04/12 00:51:00.006,n,253,10.8,9.72,12.24,23.2,30.7,1010.92,0,0,0,0,0.028725
2020/04/12 00:52:00.004,n,263,12.24,10.8,14.04,23.2,30.8,1010.82,0,0,0,0,0.03479
2020/04/12 00:53:00.001,n,284,10.08,9,11.52,23.2,30.6,1010.82,0,0,0,0,0.031319
2020/04/12 00:54:00.014,n,246,9.72,8.28,10.8,23.2,30.8,1010.82,0,0,0,0,0.028725
2020/04/12 00:55:00.000,n,268,6.84,5.04,8.28,23.1,30.8,1010.82,0,0,0,0,0.030441
2020/04/12 00:56:00.000,n,233,6.48,5.04,7.56,23.1,30.9,1010.82,0,0,0,0,0.03479
2020/04/12 00:57:00.000,n,247,6.12,3.6,8.28,23.1,31,1010.82,0,0,0,0,0.030441
2020/04/12 00:58:00.002,n,269,10.440002,6.84,12.6,23,31.2,1010.82,0,0,0,0,0.030441
2020/04/12 00:59:00.000,n,264,7.92,7.2,8.64,23,31.1,1010.82,0,0,0,0,0.031319
2020/04/12 01:00:00.000,n,254,14.04,11.88,14.76,23,31.3,1010.72,0,0,0,0,0.029602
2020/04/12 01:01:00.010,n,248,5.76,4.32,7.2,23,31.2,1010.72,0,0,0,0,0.027809
2020/04/12 01:02:00.007,n,260,7.2,5.4,9,22.9,31.3,1010.72,0,0,0,0,0.031319
2020/04/12 01:03:00.004,n,279,8.28,6.84,9.36,22.9,31.5,1010.72,0,0,0,0,0.027809
2020/04/12 01:04:00.001,n,258,13.68,12.6,14.4,22.9,31.8,1010.72,0,0,0,0,0.028725
2020/04/12 01:05:00.000,n,263,8.28,7.56,9.36,22.8,31.8,1010.72,0,0,0,0,0.030441
2020/04/12 01:06:00.000,n,266,6.84,6.12,7.92,22.8,31.7,1010.62,0,0,0,0,0.026093
2020/04/12 01:07:00.000,n,244,8.64,7.56,9,22.7,31.9,1010.62,0,0,0,0,0.030441
2020/04/12 01:08:00.006,n,269,14.4,13.32,15.84,22.7,32.3,1010.62,0,0,0,0,0.029602
2020/04/12 01:09:00.004,n,251,8.64,5.76,9.72,22.6,32.099998,1010.62,0,0,0,0,0.02697
2020/04/12 01:10:00.000,n,269,15.12,13.32,16.2,22.6,32.400002,1010.52,0,0,0,0,0.02697
2020/04/12 01:11:00.013,n,256,13.68,10.440002,16.919998,22.6,32.400002,1010.52,0,0,0,0,0.027809
2020/04/12 01:12:00.012,n,277,13.32,12.24,15.12,22.5,32.400002,1010.52,0,0,0,0,0.026093
2020/04/12 01:13:00.000,n,275,15.48,14.76,16.56,22.5,32.400002,1010.52,0,0,0,0,0.02697
2020/04/12 01:14:00.000,n,260,16.919998,13.68,20.16,22.5,32.8,1010.52,0,0,0,0,0.02697
2020/04/12 01:15:00.002,n,264,7.2,1.8,9.72,22.6,32.3,1010.52,0,0,0,0,0.026093
2020/04/12 01:16:00.000,n,247,15.12,13.68,16.2,22.6,32.3,1010.52,0,0,0,0,0.024376
2020/04/12 01:17:00.000,n,260,12.24,7.92,14.04,22.6,32.099998,1010.52,0,0,0,0,0.023499
2020/04/12 01:18:00.010,n,289,9.36,7.2,11.16,22.6,32,1010.52,0,0,0,0,0.026093
2020/04/12 01:19:00.007,n,263,9.72,8.64,10.440002,22.6,32,1010.52,0,0,0,0,0.027809
2020/04/12 01:20:00.005,n,251,2.88,1.08,4.32,22.6,31.9,1010.52,0,0,0,0,0.025215
2020/04/12 01:21:00.002,n,249,6.12,3.96,7.56,22.6,31.9,1010.52,0,0,0,0,0.023499
2020/04/12 01:22:00.000,n,211,9.36,7.92,10.08,22.6,31.8,1010.52,0,0,0,0,0.01915
2020/04/12 01:23:00.000,n,220,9.72,8.64,11.16,22.6,31.8,1010.52,0,0,0,0,0.030479
2020/04/12 01:24:00.000,n,242,6.12,4.32,7.2,22.5,31.9,1010.52,0,0,0,0,0.030479
2020/04/12 01:25:00.004,n,260,8.64,7.92,9.36,22.6,32,1010.52,0,0,0,0,0.028725
2020/04/12 01:26:00.002,n,275,10.440002,9,11.16,22.6,31.9,1010.52,0,0,0,0,0.030479
2020/04/12 01:27:00.000,n,234,1.8,1.08,2.88,22.6,31.9,1010.52,0,0,0,0,0.03479
2020/04/12 01:28:00.012,n,259,4.68,3.96,5.76,22.6,31.9,1010.52,0,0,0,0,0.033073
2020/04/12 01:29:00.010,n,227,5.04,3.6,6.48,22.6,32,1010.52,0,0,0,0,0.033073
2020/04/12 01:30:00.007,n,272,6.84,5.4,8.28,22.5,32,1010.52,0,0,0,0,0.030479
2020/04/12 01:31:00.000,n,248,6.84,5.4,9,22.5,32,1010.52,0,0,0,0,0.030479
2020/04/12 01:32:00.000,n,152,1.08,0.36,1.8,22.5,32,1010.52,0,0,0,0,0.032196
2020/04/12 01:33:00.000,n,249,6.84,5.76,7.92,22.5,32.099998,1010.52,0,0,0,0,0.03479
2020/04/12 01:34:00.000,n,240,6.48,6.12,6.84,22.5,32.2,1010.52,0,0,0,0,0.033913
2020/04/12 01:35:00.008,n,257,4.68,3.24,6.48,22.4,32.099998,1010.42,0,0,0,0,0.031319
2020/04/12 01:36:00.006,n,283,5.4,4.68,5.76,22.4,32.2,1010.42,0,0,0,0,0.03479
2020/04/12 01:37:00.004,n,244,2.16,2.16,3.24,22.4,33.7,1010.42,0,0,0,0,0.03479
2020/04/12 01:38:00.001,n,252,5.76,5.4,6.48,22.4,32.2,1010.42,0,0,0,0,0.031319
2020/04/12 01:39:00.015,n,264,3.24,3.24,3.6,22.3,32.599998,1010.42,0,0,0,0,0.035706
2020/04/12 01:40:00.000,n,227,5.04,4.32,5.4,22.3,32.599998,1010.42,0,0,0,0,0.033073
2020/04/12 01:41:00.000,n,270,4.68,3.6,5.4,22.3,32.599998,1010.42,0,0,0,0,0.03479
2020/04/12 01:42:00.000,n,226,3.24,2.88,3.6,22.3,33,1010.42,0,0,0,0,0.026131
2020/04/12 01:43:00.004,n,222,3.96,3.6,4.68,22.2,32.8,1010.42,0,0,0,0,0.030479
2020/04/12 01:44:00.001,n,261,5.04,4.32,5.76,22.2,32.900002,1010.42,0,0,0,0,0.029564
2020/04/12 01:45:00.000,n,266,2.88,1.08,6.84,22.2,32.7,1010.42,0,0,0,0,0.030479
2020/04/12 01:46:00.011,n,238,3.24,2.16,3.96,22.2,33.099998,1010.42,0,0,0,0,0.027847
2020/04/12 01:47:00.009,n,264,5.04,3.6,5.76,22.2,33.2,1010.42,0,0,0,0,0.032196
2020/04/12 01:48:00.005,n,241,2.16,1.08,2.52,22.1,33.2,1010.42,0,0,0,0,0.027847
2020/04/12 01:49:00.000,n,248,1.8,1.08,2.16,22.1,33.400002,1010.42,0,0,0,0,0.032196
2020/04/12 01:50:00.001,n,208,5.04,4.32,5.76,22,33.5,1010.42,0,0,0,0,0.028725
2020/04/12 01:51:00.000,n,227,7.56,6.48,7.92,22,33.5,1010.42,0,0,0,0,0.027847
2020/04/12 01:52:00.000,n,238,6.48,4.32,8.28,22,33.6,1010.42,0,0,0,0,0.029564
2020/04/12 01:53:00.000,n,262,5.4,4.32,6.12,22,33.6,1010.42,0,0,0,0,0.028725
2020/04/12 01:54:00.006,n,257,7.56,6.12,8.28,22,33.7,1010.42,0,0,0,0,0.027847
2020/04/12 01:55:00.003,n,265,7.92,7.2,8.64,22,33.5,1010.32,0,0,0,0,0.023499
2020/04/12 01:56:00.000,n,262,3.96,2.52,5.4,22,33.5,1010.32,0,0,0,0,0.025215
2020/04/12 01:57:00.014,n,270,4.32,3.24,5.4,22,33.6,1010.32,0,0,0,0,0.021744
2020/04/12 01:58:00.000,n,248,6.84,5.76,7.56,22,33.7,1010.32,0,0,0,0,0.024338
2020/04/12 01:59:00.000,n,267,3.6,1.8,5.04,22,33.6,1010.32,0,0,0,0,0.026131
2020/04/12 02:00:00.004,n,236,9,6.12,12.24,21.9,33.400002,1010.32,0,0,0,0,0.027847
2020/04/12 02:01:00.002,n,285,9,8.28,9.72,21.9,33.5,1010.32,0,0,0,0,0.028725
2020/04/12 02:02:00.000,n,249,9.36,7.56,11.16,22,33.6,1010.32,0,0,0,0,0.023499
2020/04/12 02:03:00.000,n,255,5.4,5.04,6.84,22,33.5,1010.32,0,0,0,0,0.018272
2020/04/12 02:04:00.010,n,263,6.48,5.4,6.84,22,33.400002,1010.32,0,0,0,0,0.021744
2020/04/12 02:05:00.007,n,241,14.76,14.04,15.48,22,33.5,1010.32,0,0,0,0,0.023499
2020/04/12 02:06:00.004,n,210,6.48,2.16,8.28,22,33.3,1010.22,0,0,0,0,0.018272
2020/04/12 02:07:00.001,n,265,12.96,12.24,14.04,22,33.3,1010.22,0,0,0,0,0.019989
2020/04/12 02:08:00.000,n,260,11.88,10.8,12.96,22.1,33.400002,1010.22,0,0,0,0,0.020905
2020/04/12 02:09:00.000,n,246,10.440002,9.36,11.16,22.1,33.400002,1010.22,0,0,0,0,0.022621
2020/04/12 02:10:00.000,n,259,10.440002,8.28,12.24,22,33.400002,1010.22,0,0,0,0,0.024338
2020/04/12 02:11:00.007,n,264,11.52,9.72,14.04,22,33.3,1010.22,0,0,0,0,0.019989
2020/04/12 02:12:00.004,n,246,8.64,7.56,10.08,22,33.2,1010.12,0,0,0,0,0.026131
2020/04/12 02:13:00.000,n,262,4.68,4.32,5.4,22,33.099998,1010.22,0,0,0,0,0.028725
2020/04/12 02:14:00.011,n,265,6.84,2.52,9.36,22,33.2,1010.22,0,0,0,0,0.030441
2020/04/12 02:15:00.008,n,262,7.56,6.48,8.28,22,33.099998,1010.12,0,0,0,0,0.035667
2020/04/12 02:16:00.000,n,276,4.68,3.6,6.84,22,33.099998,1010.12,0,0,0,0,0.031357
2020/04/12 02:17:00.001,n,260,4.32,3.96,6.12,22,33.099998,1010.12,0,0,0,0,0.02697
2020/04/12 02:18:00.000,n,290,5.04,4.68,5.4,21.9,33.3,1010.12,0,0,0,0,0.02697
2020/04/12 02:19:00.000,n,247,6.12,3.96,7.2,21.9,33.400002,1010.12,0,0,0,0,0.025215
2020/04/12 02:20:00.000,n,247,7.92,7.56,8.28,21.9,33.2,1010.12,0,0,0,0,0.02697
2020/04/12 02:21:00.007,n,236,3.24,2.16,3.6,21.9,33.3,1010.12,0,0,0,0,0.032196
2020/04/12 02:22:00.004,n,263,5.04,3.96,5.4,21.9,33.400002,1010.12,0,0,0,0,0.03479
2020/04/12 02:23:00.001,n,254,5.4,4.32,6.84,21.8,33.5,1010.12,0,0,0,0,0.028725
2020/04/12 02:24:00.015,n,233,3.96,3.24,4.32,21.8,35,1010.12,0,0,0,0,0.029564
2020/04/12 02:25:00.000,n,230,4.32,2.52,5.76,21.8,33.5,1010.12,0,0,0,0,0.029564
2020/04/12 02:26:00.000,n,217,1.8,0.72,2.52,21.8,34.4,1010.12,0,0,0,0,0.032196
2020/04/12 02:27:00.000,n,296,3.6,2.16,5.76,21.8,33.6,1010.12,0,0,0,0,0.026131
2020/04/12 02:28:00.005,n,249,11.16,10.08,12.6,21.8,33.6,1010.12,0,0,0,0,0.030441
2020/04/12 02:29:00.003,n,238,7.56,6.84,8.28,21.8,33.6,1010.12,0,0,0,0,0.028725
2020/04/12 02:30:00.000,n,242,11.88,10.08,14.04,21.8,33.6,1010.12,0,0,0,0,0.025215
2020/04/12 02:31:00.000,n,209,4.32,3.24,5.04,21.7,33.6,1010.12,0,0,0,0,0.027847
2020/04/12 02:32:00.011,n,191,2.16,0.72,3.24,21.7,33.7,1010.12,0,0,0,0,0.025215
2020/04/12 02:33:00.009,n,264,6.12,5.76,6.48,21.7,33.6,1010.12,0,0,0,0,0.023499
2020/04/12 02:34:00.000,n,250,4.32,3.24,5.4,21.7,33.9,1010.12,0,0,0,0,0.026131
2020/04/12 02:35:00.002,n,259,2.52,1.8,3.24,21.6,34,1010.12,0,0,0,0,0.024376
2020/04/12 02:36:00.001,n,258,2.16,1.8,2.52,21.6,34.1,1010.12,0,0,0,0,0.029564
2020/04/12 02:37:00.000,n,262,3.6,2.88,4.32,21.5,34.1,1010.12,0,0,0,0,0.026131
2020/04/12 02:38:00.000,n,184,1.44,0.72,1.8,21.5,34.1,1010.12,0,0,0,0,0.024376
2020/04/12 02:39:00.008,n,223,4.68,3.96,5.04,21.5,34.3,1010.12,0,0,0,0,0.027847
2020/04/12 02:40:00.005,n,183,3.6,1.08,6.12,21.5,34.3,1010.02,0,0,0,0,0.022621
2020/04/12 02:41:00.002,n,275,8.64,7.2,11.52,21.4,34.1,1010.02,0,0,0,0,0.023499
2020/04/12 02:42:00.016,n,268,5.76,5.04,6.12,21.4,34,1010.02,0,0,0,0,0.025215
2020/04/12 02:43:00.000,n,252,3.96,2.88,4.68,21.4,34.2,1010.02,0,0,0,0,0.023499
2020/04/12 02:44:00.000,n,267,7.2,4.68,8.28,21.5,34.2,1010.02,0,0,0,0,0.022621
2020/04/12 02:45:00.000,n,240,3.24,2.52,4.68,21.5,34.1,1010.02,0,0,0,0,0.023499
2020/04/12 02:46:00.000,n,236,7.56,6.48,8.28,21.5,34,1010.02,0,0,0,0,0.022621
2020/04/12 02:47:00.006,n,245,9.72,8.28,11.16,21.5,34,1010.02,0,0,0,0,0.021782
2020/04/12 02:48:00.003,n,238,11.16,10.08,14.04,21.5,34,1010.02,0,0,0,0,0.019989
2020/04/12 02:49:00.000,n,263,5.4,4.68,5.76,21.5,34,1010.02,0,0,0,0,0.019989
2020/04/12 02:50:00.013,n,232,5.76,5.4,9.36,21.6,33.9,1009.92,0,0,0,0,0.019989
2020/04/12 02:51:00.011,n,263,7.2,6.48,7.56,21.6,33.8,1009.92,0,0,0,0,0.025215
2020/04/12 02:52:00.000,n,256,5.4,3.96,7.2,21.6,33.8,1009.92,0,0,0,0,0.028725
2020/04/12 02:53:00.000,n,215,4.32,3.24,5.76,21.6,33.9,1009.92,0,0,0,0,0.027847
2020/04/12 02:54:00.001,n,254,3.96,1.44,6.12,21.5,34,1009.92,0,0,0,0,0.033073
2020/04/12 02:55:00.000,n,253,6.84,6.12,7.92,21.5,34,1010.02,0,0,0,0,0.029602
2020/04/12 02:56:00.000,n,261,6.48,5.04,9.36,21.5,34.1,1010.02,0,0,0,0,0.026093
2020/04/12 02:57:00.010,n,230,4.68,3.96,5.4,21.5,34.3,1010.02,0,0,0,0,0.023499
2020/04/12 02:58:00.008,n,205,4.32,3.24,4.68,21.5,34.2,1010.02,0,0,0,0,0.023499
2020/04/12 02:59:00.005,n,276,5.04,4.32,5.4,21.4,34.4,1010.02,0,0,0,0,0.027885
2020/04/12 03:00:00.002,n,247,7.92,5.4,8.64,21.4,34.7,1010.02,0,0,0,0,0.036583
2020/04/12 03:01:00.000,n,242,5.4,4.32,6.12,21.4,34.7,1009.92,0,0,0,0,0.034866
2020/04/12 03:02:00.000,n,248,1.8,1.08,2.88,21.4,34.4,1009.92,0,0,0,0,0.031357
2020/04/12 03:03:00.000,n,349,0.72,0,1.08,21.3,35.9,1009.92,0,0,0,0,0.033112
2020/04/12 03:04:00.005,n,219,5.04,4.32,5.4,21.3,34.8,1009.92,0,0,0,0,0.034866
2020/04/12 03:05:00.002,n,262,2.16,0.72,3.24,21.3,34.9,1009.92,0,0,0,0,0.02964
2020/04/12 03:06:00.000,n,23,1.08,1.08,1.44,21.3,35,1009.92,0,0,0,0,0.034866
2020/04/12 03:07:00.000,n,258,2.52,1.8,2.88,21.2,35.4,1009.92,0,0,0,0,0.033951
2020/04/12 03:08:00.010,n,257,1.8,0.72,2.16,21.2,35.7,1009.92,0,0,0,0,0.033951
2020/04/12 03:09:00.008,n,287,2.16,1.44,2.88,21.1,36,1009.92,0,0,0,0,0.032234
2020/04/12 03:10:00.000,n,272,5.04,1.44,7.2,21.1,36.1,1009.92,0,0,0,0,0.036583
2020/04/12 03:11:00.001,n,251,0.72,0.36,0.72,21,36.4,1010.02,0,0,0,0,0.032234
2020/04/12 03:12:00.000,n,255,4.32,3.6,4.68,21,36.4,1009.92,0,0,0,0,0.027008
2020/04/12 03:13:00.000,n,173,1.08,0.72,1.44,21,36.8,1010.02,0,0,0,0,0.034866
2020/04/12 03:14:00.000,n,325,0.72,0.36,1.08,20.9,37,1010.02,0,0,0,0,0.02964
2020/04/12 03:15:00.006,n,237,1.08,0.36,1.8,20.9,37.1,1010.02,0,0,0,0,0.027008
2020/04/12 03:16:00.003,n,250,3.96,2.88,4.68,20.8,37.2,1010.02,0,0,0,0,0.028725
2020/04/12 03:17:00.000,n,278,4.32,2.88,5.4,20.8,37.3,1010.02,0,0,0,0,0.028725
2020/04/12 03:18:00.014,n,272,3.96,3.6,4.32,20.8,37.3,1010.02,0,0,0,0,0.02964
2020/04/12 03:19:00.000,n,244,6.12,5.4,7.2,20.8,37.2,1010.02,0,0,0,0,0.030518
2020/04/12 03:20:00.000,n,288,2.16,1.8,2.88,20.8,37.6,1010.02,0,0,0,0,0.025291
2020/04/12 03:21:00.000,n,238,2.52,2.16,2.88,20.7,37.4,1010.02,0,0,0,0,0.027885
2020/04/12 03:22:00.003,n,26,0.36,0,1.08,20.7,37.4,1010.12,0,0,0,0,0.028725
2020/04/12 03:23:00.000,n,265,7.92,7.56,8.28,20.7,37.1,1010.12,0,0,0,0,0.026131
2020/04/12 03:24:00.000,n,237,8.28,6.12,11.52,20.7,37.6,1010.12,0,0,0,0,0.027885
2020/04/12 03:25:00.012,n,272,7.2,5.04,7.92,20.7,37.5,1010.12,0,0,0,0,0.026131
2020/04/12 03:26:00.009,n,249,8.28,6.84,9.72,20.6,37.6,1010.12,0,0,0,0,0.024376
2020/04/12 03:27:00.006,n,262,7.56,6.48,9,20.6,37.4,1010.12,0,0,0,0,0.027809
2020/04/12 03:28:00.000,n,276,8.28,6.48,9.36,20.6,37.3,1010.12,0,0,0,0,0.028725
2020/04/12 03:29:00.000,n,263,10.8,10.08,11.52,20.6,37,1010.12,0,0,0,0,0.031319
2020/04/12 03:30:00.000,n,253,5.76,5.4,6.84,20.6,36.8,1010.12,0,0,0,0,0.031319
2020/04/12 03:31:00.000,n,249,3.24,1.44,4.68,20.6,36.9,1010.12,0,0,0,0,0.028725
2020/04/12 03:32:00.007,n,237,7.2,5.76,8.28,20.6,36.9,1010.12,0,0,0,0,0.03479
2020/04/12 03:33:00.004,n,258,6.84,5.76,7.56,20.6,36.4,1010.22,0,0,0,0,0.030441
2020/04/12 03:34:00.001,n,257,5.4,5.04,5.76,20.6,36.4,1010.22,0,0,0,0,0.027809
2020/04/12 03:35:00.000,n,226,6.84,5.76,7.56,20.6,36.6,1010.22,0,0,0,0,0.029564
2020/04/12 03:36:00.014,n,265,5.76,4.68,6.84,20.6,36.5,1010.22,0,0,0,0,0.028725
2020/04/12 03:37:00.000,n,265,10.440002,1.8,13.68,20.6,36.4,1010.32,0,0,0,0,0.031319
2020/04/12 03:38:00.000,n,253,4.68,3.96,5.04,20.6,36.5,1010.32,0,0,0,0,0.030441
2020/04/12 03:39:00.000,n,221,2.88,2.16,3.6,20.6,36.5,1010.32,0,0,0,0,0.026932
2020/04/12 03:40:00.002,n,232,4.32,3.6,5.76,20.6,36.3,1010.32,0,0,0,0,0.024338
2020/04/12 03:41:00.000,n,268,6.12,5.04,7.56,20.6,36.4,1010.32,0,0,0,0,0.028725
2020/04/12 03:42:00.000,n,268,7.92,6.84,9.36,20.6,36.4,1010.42,0,0,0,0,0.028725
2020/04/12 03:43:00.010,n,215,1.44,1.08,1.8,20.6,36.4,1010.42,0,0,0,0,0.026932
2020/04/12 03:44:00.007,n,261,10.440002,9.36,12.6,20.6,36.2,1010.32,0,0,0,0,0.029564
2020/04/12 03:45:00.004,n,252,4.68,3.96,5.4,20.6,36.4,1010.42,0,0,0,0,0.030441
2020/04/12 03:46:00.002,n,253,4.68,3.96,5.4,20.6,36.2,1010.42,0,0,0,0,0.029564
2020/04/12 03:47:00.000,n,243,12.24,11.16,12.96,20.6,36.3,1010.42,0,0,0,0,0.024338
2020/04/12 03:48:00.000,n,254,1.08,0.72,1.8,20.6,36.4,1010.42,0,0,0,0,0.021744
2020/04/12 03:49:00.000,n,262,1.44,1.08,2.16,20.5,36.4,1010.42,0,0,0,0,0.023499
2020/04/12 03:50:00.007,n,228,3.24,2.88,3.96,20.5,36.6,1010.42,0,0,0,0,0.025215
2020/04/12 03:51:00.005,n,75,0.72,0.36,1.08,20.5,36.8,1010.42,0,0,0,0,0.026093
2020/04/12 03:52:00.002,n,229,2.88,2.16,4.32,20.4,36.7,1010.52,0,0,0,0,0.023499
2020/04/12 03:53:00.000,n,157,1.44,1.08,1.8,20.4,37,1010.52,0,0,0,0,0.026093
2020/04/12 03:54:00.012,n,191,3.24,2.88,3.6,20.4,37.1,1010.52,0,0,0,0,0.020866
2020/04/12 03:55:00.000,n,132,2.16,1.08,2.88,20.3,37.3,1010.52,0,0,0,0,0.022583
2020/04/12 03:56:00.000,n,218,0.72,0,1.44,20.3,39,1010.62,0,0,0,0,0.022583
2020/04/12 03:57:00.004,n,238,1.8,1.08,2.16,20.3,39.9,1010.62,0,0,0,0,0.019989
2020/04/12 03:58:00.001,n,141,0.72,0.36,1.44,20.2,38.2,1010.62,0,0,0,0,0.01915
2020/04/12 03:59:00.000,n,211,2.88,2.52,3.6,20.2,38.3,1010.62,0,0,0,0,0.020866
2020/04/12 04:00:00.000,n,171,3.24,2.16,3.6,20.2,38.7,1010.62,0,0,0,0,0.020866
2020/04/12 04:01:00.009,n,161,6.48,2.16,6.84,20.2,38.8,1010.62,0,0,0,0,0.027008
2020/04/12 04:02:00.003,n,79,1.44,0.36,2.52,20.1,39,1010.72,0,0,0,0,0.029602
2020/04/12 04:03:00.000,n,178,5.4,5.04,6.12,20.1,39.1,1010.72,0,0,0,0,0.027885
