"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/04/29 00:00:00.003,n,190,1.8,1.44,2.16,19.2,84.4,1021.72,0,0,0,0,0.033073
2020/04/29 00:01:00.001,n,261,3.6,3.24,4.32,19.2,84.4,1021.72,0,0,0,0,0.031357
2020/04/29 00:02:00.000,n,264,3.96,3.24,4.68,19.2,84.3,1021.72,0,0,0,0,0.033951
2020/04/29 00:03:00.000,n,264,3.6,3.24,4.32,19.1,84.2,1021.62,0,0,0,0,0.035706
2020/04/29 00:04:00.000,n,273,7.56,6.84,8.28,19.1,84.3,1021.62,0,0,0,0,0.034828
2020/04/29 00:05:00.005,n,258,4.68,3.96,5.04,19.1,84.4,1021.62,0,0,0,0,0.033951
2020/04/29 00:06:00.003,n,267,6.12,6.12,6.12,19.2,84.4,1021.62,0,0,0,0,0.031357
2020/04/29 00:07:00.000,n,278,6.12,6.12,6.84,19.2,84.3,1021.62,0,0,0,0,0.034828
2020/04/29 00:08:00.014,n,275,5.4,5.04,6.12,19.2,84.3,1021.62,0,0,0,0,0.033951
2020/04/29 00:09:00.011,n,260,5.4,5.04,6.12,19.2,84.4,1021.62,0,0,0,0,0.035706
2020/04/29 00:10:00.000,n,276,7.56,5.4,8.28,19.2,84.4,1021.62,0,0,0,0,0.033073
2020/04/29 00:11:00.000,n,270,5.4,4.68,6.12,19.2,84.3,1021.62,0,0,0,0,0.032196
2020/04/29 00:12:00.002,n,267,5.4,5.04,6.12,19.2,84.3,1021.62,0,0,0,0,0.030479
2020/04/29 00:13:00.000,n,273,5.4,4.68,6.12,19.2,84.4,1021.62,0,0,0,0,0.032196
2020/04/29 00:14:00.000,n,265,2.88,2.16,3.24,19.2,85,1021.62,0,0,0,0,0.029564
2020/04/29 00:15:00.010,n,184,1.44,1.08,2.16,19.3,84.9,1021.62,0,0,0,0,0.036583
2020/04/29 00:16:00.007,n,135,4.32,3.6,4.32,19.3,84.7,1021.72,0,0,0,0,0.033951
2020/04/29 00:17:00.004,n,138,4.68,4.32,5.04,19.2,84.5,1021.82,0,0,0,0,0.028725
2020/04/29 00:18:00.002,n,132,6.48,6.12,6.84,19.2,84.4,1021.82,0,0,0,0,0.034828
2020/04/29 00:19:00.000,n,104,5.76,4.32,6.48,19.2,84.6,1021.82,0,0,0,0,0.033073
2020/04/29 00:20:00.000,n,147,2.88,2.52,3.6,19.2,84.7,1021.82,0,0,0,0,0.032196
2020/04/29 00:21:00.000,n,218,2.88,2.88,3.24,19.2,84.7,1021.82,0,0,0,0,0.029564
2020/04/29 00:22:00.000,n,182,5.4,5.04,6.12,19.2,84.7,1021.82,0,0,0,0,0.033951
2020/04/29 00:23:00.006,n,183,4.68,3.6,5.04,19.2,84.8,1021.82,0,0,0,0,0.036583
2020/04/29 00:24:00.003,n,142,4.68,4.32,5.04,19.2,84.9,1021.82,0,0,0,0,0.033951
2020/04/29 00:25:00.000,n,189,7.92,7.2,8.64,19.2,84.9,1021.72,0,0,0,0,0.030479
2020/04/29 00:26:00.000,n,171,4.68,3.24,5.04,19.2,84.9,1021.72,0,0,0,0,0.030479
2020/04/29 00:27:00.012,n,193,2.16,1.08,2.52,19.2,85.1,1021.72,0,0,0,0,0.033951
2020/04/29 00:28:00.000,n,163,4.68,2.52,7.2,19.2,85,1021.72,0,0,0,0,0.033073
2020/04/29 00:29:00.000,n,172,5.4,1.8,7.2,19.2,85,1021.72,0,0,0,0,0.034828
2020/04/29 00:30:00.002,n,196,6.12,5.76,6.48,19.2,84.9,1021.72,0,0,0,0,0.031357
2020/04/29 00:31:00.000,n,180,5.4,4.68,6.12,19.2,84.8,1021.72,0,0,0,0,0.033073
2020/04/29 00:32:00.000,n,165,3.24,0.72,5.04,19.2,84.9,1021.72,0,0,0,0,0.036583
2020/04/29 00:33:00.000,n,67,0.72,0.36,1.08,19.2,84.9,1021.72,0,0,0,0,0.035706
2020/04/29 00:34:00.008,n,287,1.8,0.36,2.88,19.2,85.3,1021.72,0,0,0,0,0.034828
2020/04/29 00:35:00.005,n,43,1.44,1.08,2.16,19.3,85.7,1021.72,0,0,0,0,0.030479
2020/04/29 00:36:00.003,n,140,1.8,1.44,2.16,19.3,85.4,1021.72,0,0,0,0,0.035706
2020/04/29 00:37:00.000,n,202,1.8,1.08,2.16,19.3,84.9,1021.72,0,0,0,0,0.033951
2020/04/29 00:38:00.000,n,181,2.52,2.16,2.88,19.3,84.8,1021.72,0,0,0,0,0.034828
2020/04/29 00:39:00.000,n,164,4.32,3.96,5.04,19.3,84.6,1021.82,0,0,0,0,0.037422
2020/04/29 00:40:00.000,n,161,3.6,3.24,4.68,19.2,84.5,1021.82,0,0,0,0,0.0383
2020/04/29 00:41:00.005,n,179,3.24,2.88,3.6,19.2,84.5,1021.82,0,0,0,0,0.032196
2020/04/29 00:42:00.002,n,159,6.84,6.12,7.56,19.1,83.9,1021.82,0,0,0,0,0.033951
2020/04/29 00:43:00.000,n,193,6.48,6.12,6.84,19.1,83.9,1021.82,0,0,0,0,0.035706
2020/04/29 00:44:00.013,n,178,3.96,3.24,4.32,19.1,84.1,1021.82,0,0,0,0,0.035706
2020/04/29 00:45:00.011,n,151,3.6,3.24,4.32,19.1,84.2,1021.82,0,0,0,0,0.035706
2020/04/29 00:46:00.000,n,145,4.68,3.96,5.04,19.1,84.2,1021.82,0,0,0,0,0.036583
2020/04/29 00:47:00.000,n,160,2.16,2.16,2.52,19.1,84.2,1021.72,0,0,0,0,0.035706
2020/04/29 00:48:00.000,n,150,5.04,4.32,5.4,19.2,84.2,1021.82,0,0,0,0,0.035706
2020/04/29 00:49:00.000,n,136,4.32,2.88,4.68,19.2,84.3,1021.82,0,0,0,0,0.035706
2020/04/29 00:50:00.000,n,172,3.6,3.24,4.32,19.2,84.3,1021.82,0,0,0,0,0.033951
2020/04/29 00:51:00.008,n,163,4.68,4.32,5.04,19.2,84.4,1021.82,0,0,0,0,0.030479
2020/04/29 00:52:00.005,n,146,2.88,2.88,3.24,19.2,84.2,1021.82,0,0,0,0,0.034828
2020/04/29 00:53:00.002,n,140,1.8,1.08,3.6,19.2,84.3,1021.82,0,0,0,0,0.033951
2020/04/29 00:54:00.015,n,192,3.24,2.88,3.6,19.2,84,1021.82,0,0,0,0,0.033951
2020/04/29 00:55:00.000,n,145,3.96,3.6,4.32,19.2,84.1,1021.82,0,0,0,0,0.035706
2020/04/29 00:56:00.000,n,125,2.16,1.8,2.52,19.2,84.1,1021.82,0,0,0,0,0.037422
2020/04/29 00:57:00.000,n,196,2.88,2.52,3.6,19.2,83.9,1021.82,0,0,0,0,0.035706
2020/04/29 00:58:00.005,n,185,5.04,3.6,6.12,19.2,83.8,1021.82,0,0,0,0,0.033073
2020/04/29 00:59:00.002,n,180,1.8,1.08,2.52,19.2,83.8,1021.82,0,0,0,0,0.033073
2020/04/29 01:00:00.000,n,174,3.6,3.24,4.32,19.2,83.8,1021.82,0,0,0,0,0.039139
2020/04/29 01:01:00.012,n,193,2.88,1.8,3.96,19.2,83.7,1021.82,0,0,0,0,0.036583
2020/04/29 01:02:00.009,n,200,1.08,0.36,1.44,19.2,83.9,1021.82,0,0,0,0,0.037422
2020/04/29 01:03:00.006,n,155,2.52,2.16,2.88,19.2,83.7,1021.82,0,0,0,0,0.035706
2020/04/29 01:04:00.000,n,171,2.52,2.52,2.52,19.2,83.7,1021.82,0,0,0,0,0.036583
2020/04/29 01:05:00.001,n,264,2.16,1.8,2.16,19.2,83.6,1021.82,0,0,0,0,0.036583
2020/04/29 01:06:00.000,n,268,4.68,4.32,5.04,19.2,83.6,1021.82,0.01,0.3,0,0,0.036583
2020/04/29 01:07:00.005,n,268,4.68,4.32,5.4,19.2,83.4,1021.72,0.01,0,0,0,0.035706
2020/04/29 01:08:00.000,n,263,4.68,4.68,5.04,19.2,83.4,1021.72,0.01,0,0,0,0.036583
2020/04/29 01:09:00.000,n,268,7.2,7.2,7.56,19.2,83.4,1021.72,0.01,0,0,0,0.033951
2020/04/29 01:10:00.005,n,254,7.92,7.56,8.28,19.2,83.5,1021.62,0.01,0,0,0,0.040054
2020/04/29 01:11:00.012,n,271,9.36,9,9.72,19.2,83.2,1021.62,0.01,0,0,0,0.040932
2020/04/29 01:12:00.001,n,276,8.28,7.56,9,19.2,83.3,1021.52,0.01,0,0,0,0.037422
2020/04/29 01:13:00.000,n,269,8.64,8.64,9,19.2,83.6,1021.52,0.01,0,0,0,0.039139
2020/04/29 01:14:00.000,n,261,11.52,10.8,11.88,19.2,83.6,1021.52,0.01,0,0,0,0.035706
2020/04/29 01:15:00.001,n,261,11.52,9,13.32,19.2,83.6,1021.52,0.01,0,0,0,0.043526
2020/04/29 01:16:00.007,n,274,12.96,12.24,13.32,19.2,83.4,1021.42,0.01,0,0,0,0.037422
2020/04/29 01:17:00.000,n,268,12.24,10.8,13.32,19.2,83.7,1021.32,0.01,0,0,0,0.0383
2020/04/29 01:18:00.001,n,252,12.24,11.88,13.68,19.2,83.6,1021.32,0.01,0,0,0,0.041771
2020/04/29 01:19:00.007,n,265,12.24,11.16,12.96,19.2,83.6,1021.32,0.01,0,0,0,0.034828
2020/04/29 01:20:00.013,n,251,6.84,6.12,7.92,19.2,84.1,1021.32,0.01,0,0,0,0.037422
2020/04/29 01:21:00.001,n,260,8.64,7.2,9.72,19.2,84.3,1021.32,0.01,0,0,0,0.036583
2020/04/29 01:22:00.000,n,251,9.36,8.64,10.08,19.1,84.1,1021.32,0.01,0,0,0,0.040932
2020/04/29 01:23:00.000,n,247,2.16,1.08,2.52,19.1,84.3,1021.32,0.01,0,0,0,0.035706
2020/04/29 01:24:00.000,n,135,2.16,1.8,2.88,19.1,84.7,1021.32,0.01,0,0,0,0.033073
2020/04/29 01:25:00.006,n,166,4.32,3.6,5.4,19.1,84.6,1021.32,0.01,0,0,0,0.034828
2020/04/29 01:26:00.000,n,160,5.04,4.68,5.76,19.1,84.6,1021.42,0.01,0,0,0,0.033951
2020/04/29 01:27:00.000,n,126,2.88,2.52,3.24,19.1,84.6,1021.42,0.01,0,0,0,0.033951
2020/04/29 01:28:00.006,n,134,1.44,0.72,2.16,19.1,84.7,1021.42,0.01,0,0,0,0.033951
2020/04/29 01:29:00.012,n,183,2.52,2.16,3.6,19.1,84.6,1021.42,0.01,0,0,0,0.030479
2020/04/29 01:30:00.000,n,174,5.04,4.32,5.76,19.1,84.6,1021.42,0.01,0,0,0,0.032196
2020/04/29 01:31:00.000,n,187,5.04,4.68,5.4,19.1,84.7,1021.32,0.01,0,0,0,0.036583
2020/04/29 01:32:00.000,n,168,2.16,1.8,3.24,19.1,84.9,1021.32,0.01,0,0,0,0.036583
2020/04/29 01:33:00.001,n,180,5.04,4.32,5.76,19.1,84.8,1021.32,0.01,0,0,0,0.032196
2020/04/29 01:34:00.007,n,202,3.24,2.88,3.6,19.1,84.8,1021.32,0.01,0,0,0,0.033073
2020/04/29 01:35:00.000,n,167,9.36,8.28,10.440002,19.1,84.8,1021.32,0.01,0,0,0,0.030479
2020/04/29 01:36:00.001,n,163,5.04,4.68,6.12,19.1,84.7,1021.32,0.01,0,0,0,0.029564
2020/04/29 01:37:00.007,n,177,3.96,3.6,4.32,19.1,84.7,1021.32,0.01,0,0,0,0.033073
2020/04/29 01:38:00.014,n,151,5.4,4.32,6.12,19.1,84.7,1021.32,0.01,0,0,0,0.033951
2020/04/29 01:39:00.003,n,179,7.2,6.48,7.56,19.1,84.7,1021.32,0.01,0,0,0,0.033951
2020/04/29 01:40:00.000,n,170,5.4,4.32,6.48,19.1,84.7,1021.32,0.01,0,0,0,0.027008
2020/04/29 01:41:00.000,n,180,7.2,6.48,8.28,19.1,84.5,1021.32,0.01,0,0,0,0.030479
2020/04/29 01:42:00.004,n,203,1.8,1.08,2.16,19.1,84.5,1021.32,0.01,0,0,0,0.027847
2020/04/29 01:43:00.000,n,195,1.8,1.44,1.8,19.1,84.7,1021.32,0.01,0,0,0,0.033951
2020/04/29 01:44:00.000,n,219,1.44,1.08,2.16,19.1,84.7,1021.32,0.01,0,0,0,0.036583
2020/04/29 01:45:00.004,n,239,2.52,2.16,2.52,19.1,84.8,1021.32,0.01,0,0,0,0.031357
2020/04/29 01:46:00.010,n,167,0.72,0.36,1.8,19.1,84.8,1021.32,0.01,0,0,0,0.027847
2020/04/29 01:47:00.015,n,284,1.8,0.72,2.52,19.1,84.8,1021.32,0.01,0,0,0,0.029564
2020/04/29 01:48:00.003,n,215,2.16,0.72,3.6,19.1,84.7,1021.32,0.01,0,0,0,0.027847
2020/04/29 01:49:00.000,n,171,3.24,2.88,4.32,19.2,84.7,1021.32,0.01,0,0,0,0.027008
2020/04/29 01:50:00.000,n,184,5.04,5.04,5.4,19.1,84.4,1021.22,0.01,0,0,0,0.029564
2020/04/29 01:51:00.004,n,157,4.68,2.16,7.2,19.1,84.4,1021.22,0.01,0,0,0,0.030479
2020/04/29 01:52:00.000,n,149,2.52,1.08,4.68,19.1,84.2,1021.22,0.01,0,0,0,0.033073
2020/04/29 01:53:00.000,n,140,5.04,3.24,7.56,19.1,84.3,1021.22,0.01,0,0,0,0.027008
2020/04/29 01:54:00.004,n,183,8.64,5.04,11.16,19.1,84.3,1021.12,0.01,0,0,0,0.029564
2020/04/29 01:55:00.010,n,211,4.68,4.32,5.04,19.1,84.3,1021.12,0.01,0,0,0,0.027008
2020/04/29 01:56:00.015,n,156,4.32,2.16,7.2,19.1,84.3,1021.12,0.01,0,0,0,0.033073
2020/04/29 01:57:00.003,n,213,8.28,7.56,9.72,19.1,84,1021.12,0.01,0,0,0,0.036583
2020/04/29 01:58:00.000,n,154,9.36,4.68,11.16,19.1,83.9,1021.12,0.01,0,0,0,0.034828
2020/04/29 01:59:00.000,n,50,0.72,0,1.44,19,83.9,1021.12,0.01,0,0,0,0.029564
2020/04/29 02:00:00.004,n,174,3.6,1.08,4.68,19,84,1021.12,0.01,0,0,0,0.027847
2020/04/29 02:01:00.000,n,142,4.32,1.8,6.48,19,83.9,1021.12,0.01,0,0,0,0.029564
2020/04/29 02:02:00.000,n,189,9,7.92,9.72,19,83.8,1021.12,0.01,0,0,0,0.029564
2020/04/29 02:03:00.005,n,198,7.2,6.48,8.64,19,83.9,1021.12,0.01,0,0,0,0.026131
2020/04/29 02:04:00.010,n,152,5.04,3.96,5.76,19,84,1021.12,0.01,0,0,0,0.030479
2020/04/29 02:05:00.000,n,187,5.76,5.04,6.84,19,84,1021.12,0.01,0,0,0,0.028725
2020/04/29 02:06:00.004,n,172,10.440002,9.72,11.52,19,83.9,1021.12,0.01,0,0,0,0.030479
2020/04/29 02:07:00.000,n,174,2.16,1.08,2.88,18.9,84,1021.12,0.01,0,0,0,0.029564
2020/04/29 02:08:00.001,n,196,7.56,6.84,8.64,18.9,83.9,1021.02,0.01,0,0,0,0.028725
2020/04/29 02:09:00.000,n,172,5.76,5.4,6.12,18.9,83.8,1021.02,0.01,0,0,0,0.027008
2020/04/29 02:10:00.000,n,181,5.04,3.24,6.12,18.9,83.8,1021.02,0.01,0,0,0,0.031357
2020/04/29 02:11:00.001,n,192,5.04,4.32,6.48,18.9,83.8,1021.02,0.01,0,0,0,0.025253
2020/04/29 02:12:00.006,n,163,5.04,3.6,6.48,18.9,83.8,1021.02,0.01,0,0,0,0.028725
2020/04/29 02:13:00.012,n,181,7.2,6.48,7.56,18.9,83.8,1021.02,0.01,0,0,0,0.022621
2020/04/29 02:14:00.001,n,177,7.2,6.12,8.28,18.9,83.6,1021.02,0.01,0,0,0,0.030479
2020/04/29 02:15:00.006,n,150,4.32,3.96,5.04,18.9,83.7,1021.02,0.01,0,0,0,0.035706
2020/04/29 02:16:00.000,n,176,5.76,5.4,6.48,18.9,83.7,1021.02,0.01,0,0,0,0.036545
2020/04/29 02:17:00.000,n,172,4.68,3.96,5.04,18.9,83.6,1021.02,0.01,0,0,0,0.033913
2020/04/29 02:18:00.005,n,175,2.16,1.08,2.88,18.9,83.8,1020.92,0.01,0,0,0,0.037422
2020/04/29 02:19:00.000,n,177,6.12,5.76,7.2,18.9,83.8,1020.92,0.01,0,0,0,0.033913
2020/04/29 02:20:00.000,n,182,4.32,3.96,5.4,18.9,83.6,1020.92,0.01,0,0,0,0.035706
2020/04/29 02:21:00.005,n,157,2.52,1.8,3.24,18.9,83.7,1020.92,0.01,0,0,0,0.033913
2020/04/29 02:22:00.010,n,166,5.04,3.24,5.76,18.9,83.7,1020.92,0.01,0,0,0,0.033913
2020/04/29 02:23:00.000,n,170,3.24,2.52,3.6,18.9,83.7,1020.92,0.01,0,0,0,0.033073
2020/04/29 02:24:00.004,n,181,5.04,4.68,5.76,18.8,83.7,1020.82,0.01,0,0,0,0.036545
2020/04/29 02:25:00.000,n,171,6.84,6.48,7.56,18.8,83.7,1020.82,0.01,0,0,0,0.033913
2020/04/29 02:26:00.000,n,188,7.2,6.84,7.56,18.8,83.7,1020.82,0.01,0,0,0,0.036545
2020/04/29 02:27:00.004,n,178,8.64,7.92,9.36,18.8,83.5,1020.82,0.01,0,0,0,0.0383
2020/04/29 02:28:00.000,n,155,7.2,5.04,9.36,18.8,83.5,1020.82,0.01,0,0,0,0.033073
2020/04/29 02:29:00.000,n,163,5.4,4.68,6.12,18.8,83.6,1020.72,0.01,0,0,0,0.029564
2020/04/29 02:30:00.003,n,185,0.72,0,0.72,18.8,83.6,1020.72,0.01,0,0,0,0.029564
2020/04/29 02:31:00.008,n,115,1.44,0.72,2.16,18.8,83.6,1020.72,0.01,0,0,0,0.027847
2020/04/29 02:32:00.013,n,211,5.76,5.4,6.48,18.8,83.7,1020.72,0.01,0,0,0,0.029564
2020/04/29 02:33:00.002,n,253,3.6,3.24,3.96,18.8,83.7,1020.62,0.01,0,0,0,0.032196
2020/04/29 02:34:00.000,n,261,2.16,1.8,2.16,18.8,83.7,1020.72,0.01,0,0,0,0.036545
2020/04/29 02:35:00.000,n,281,1.8,0.36,2.88,18.8,84.4,1020.72,0.01,0,0,0,0.033073
2020/04/29 02:36:00.002,n,257,2.16,1.44,2.88,18.9,84,1020.72,0.01,0,0,0,0.030479
2020/04/29 02:37:00.000,n,268,2.16,2.16,2.88,18.9,83.8,1020.72,0.01,0,0,0,0.030479
2020/04/29 02:38:00.000,n,279,4.68,3.96,5.4,18.9,83.7,1020.62,0.01,0,0,0,0.033913
2020/04/29 02:39:00.003,n,295,5.04,4.68,5.04,18.9,84.6,1020.62,0.01,0,0,0,0.032196
2020/04/29 02:40:00.008,n,259,6.48,5.4,7.2,18.9,83.9,1020.62,0.01,0,0,0,0.033073
2020/04/29 02:41:00.013,n,259,3.24,2.88,3.6,18.9,83.5,1020.62,0.01,0,0,0,0.030479
2020/04/29 02:42:00.002,n,278,5.04,4.68,5.04,18.9,83.6,1020.62,0.01,0,0,0,0.02697
2020/04/29 02:43:00.000,n,284,3.24,2.52,3.6,18.8,83.6,1020.62,0.01,0,0,0,0.034828
2020/04/29 02:44:00.000,n,248,2.16,1.8,2.88,18.8,83.6,1020.62,0.01,0,0,0,0.02697
2020/04/29 02:45:00.001,n,246,2.16,1.8,2.88,18.8,83.7,1020.62,0.01,0,0,0,0.030479
2020/04/29 02:46:00.006,n,254,1.8,1.44,2.16,18.8,83.7,1020.62,0.01,0,0,0,0.029564
2020/04/29 02:47:00.000,n,148,1.08,0.72,1.08,18.8,83.8,1020.62,0.01,0,0,0,0.030479
2020/04/29 02:48:00.000,n,196,0.36,0.36,0.72,18.8,84.1,1020.62,0.01,0,0,0,0.034828
2020/04/29 02:49:00.006,n,245,1.8,1.08,2.52,18.8,84,1020.62,0.01,0,0,0,0.029564
2020/04/29 02:50:00.011,n,42,3.6,2.88,5.04,18.8,84.4,1020.52,0.01,0,0,0,0.026131
2020/04/29 02:51:00.000,n,257,1.8,1.44,2.16,18.8,84.3,1020.62,0.01,0,0,0,0.029564
2020/04/29 02:52:00.000,n,239,0.72,0.72,1.08,18.8,84.1,1020.62,0.01,0,0,0,0.031319
2020/04/29 02:53:00.000,n,291,1.08,0.72,1.44,18.8,84.1,1020.62,0.01,0,0,0,0.030479
2020/04/29 02:54:00.000,n,250,1.44,1.08,1.44,18.8,84,1020.62,0.01,0,0,0,0.029564
2020/04/29 02:55:00.005,n,189,1.44,1.44,1.44,18.8,84.3,1020.52,0.01,0,0,0,0.031319
2020/04/29 02:56:00.010,n,241,2.16,1.8,3.24,18.8,84.3,1020.52,0.01,0,0,0,0.032196
2020/04/29 02:57:00.000,n,236,1.08,0.36,1.8,18.8,84.2,1020.52,0.01,0,0,0,0.028725
2020/04/29 02:58:00.003,n,275,2.88,1.44,3.96,18.8,84.5,1020.52,0.01,0,0,0,0.033913
2020/04/29 02:59:00.009,n,255,3.6,3.24,3.6,18.8,84.2,1020.52,0.01,0,0,0,0.029564
2020/04/29 03:00:00.014,n,278,2.88,2.52,3.24,18.8,84,1020.52,0.01,0,0,0,0.028725
2020/04/29 03:01:00.000,n,129,1.44,1.08,1.8,18.8,84,1020.52,0.01,0,0,0,0.026131
2020/04/29 03:02:00.000,n,283,4.32,3.24,5.04,18.8,84.1,1020.52,0.01,0,0,0,0.028725
2020/04/29 03:03:00.000,n,259,2.88,2.88,3.24,18.7,84,1020.52,0.01,0,0,0,0.02697
2020/04/29 03:04:00.002,n,302,2.16,1.44,3.24,18.7,84.5,1020.52,0.01,0,0,0,0.029564
2020/04/29 03:05:00.008,n,235,2.16,1.8,2.16,18.8,84.3,1020.52,0.01,0,0,0,0.031319
2020/04/29 03:06:00.000,n,277,1.8,0.72,2.52,18.8,84.3,1020.52,0.01,0,0,0,0.027847
2020/04/29 03:07:00.003,n,199,0.72,0.36,1.08,18.7,84.1,1020.52,0.01,0,0,0,0.026131
2020/04/29 03:08:00.008,n,263,3.24,3.24,3.24,18.7,84.1,1020.52,0.01,0,0,0,0.02697
2020/04/29 03:09:00.014,n,282,2.52,2.52,2.88,18.7,84.6,1020.42,0.01,0,0,0,0.02697
2020/04/29 03:10:00.000,n,244,0.72,0.72,0.72,18.7,84.3,1020.42,0.01,0,0,0,0.02697
2020/04/29 03:11:00.000,n,305,2.88,2.16,3.96,18.7,84.7,1020.42,0.01,0,0,0,0.027847
2020/04/29 03:12:00.000,n,317,0.72,0.36,1.44,18.8,84.6,1020.42,0.01,0,0,0,0.030479
2020/04/29 03:13:00.002,n,31,2.52,1.08,3.6,18.8,84.8,1020.42,0.01,0,0,0,0.02697
2020/04/29 03:14:00.007,n,248,1.44,0.36,2.16,18.8,84.7,1020.42,0.01,0,0,0,0.024338
2020/04/29 03:15:00.000,n,100,0.72,0.36,1.08,18.8,84.6,1020.42,0.01,0,0,0,0.027847
2020/04/29 03:16:00.002,n,46,2.16,1.8,2.52,18.8,84.6,1020.42,0.01,0,0,0,0.026131
2020/04/29 03:17:00.008,n,285,1.8,1.44,2.16,18.8,84.6,1020.42,0.01,0,0,0,0.024338
2020/04/29 03:18:00.013,n,256,2.88,2.16,2.88,18.8,84.4,1020.42,0.01,0,0,0,0.025253
2020/04/29 03:19:00.000,n,275,2.88,1.08,3.6,18.8,85,1020.42,0.01,0,0,0,0.022621
2020/04/29 03:20:00.000,n,272,2.88,2.52,3.24,18.8,84.7,1020.42,0.01,0,0,0,0.023499
2020/04/29 03:21:00.000,n,267,2.52,2.16,3.24,18.8,84.6,1020.42,0.01,0,0,0,0.023499
2020/04/29 03:22:00.002,n,277,3.6,3.24,4.32,18.8,84.7,1020.42,0.01,0,0,0,0.024338
2020/04/29 03:23:00.008,n,267,4.32,3.6,5.04,18.8,84.4,1020.42,0.01,0,0,0,0.022621
2020/04/29 03:24:00.000,n,273,3.24,2.88,3.6,18.8,84.6,1020.42,0.01,0,0,0,0.027847
2020/04/29 03:25:00.001,n,300,3.6,2.88,4.32,18.8,85.3,1020.42,0.01,0,0,0,0.037422
2020/04/29 03:26:00.007,n,262,6.48,6.12,7.2,18.9,84.9,1020.42,0.01,0,0,0,0.03479
2020/04/29 03:27:00.011,n,263,3.96,2.88,4.32,18.8,84.3,1020.42,0.01,0,0,0,0.036583
2020/04/29 03:28:00.000,n,262,4.68,4.32,5.4,18.8,84.7,1020.42,0.01,0,0,0,0.03479
2020/04/29 03:29:00.000,n,274,4.68,4.32,5.04,18.8,84.3,1020.42,0.01,0,0,0,0.036583
2020/04/29 03:30:00.000,n,247,2.52,2.16,2.88,18.7,84.2,1020.42,0.01,0,0,0,0.037422
2020/04/29 03:31:00.000,n,264,4.32,3.96,4.68,18.7,84.3,1020.42,0.01,0,0,0,0.036583
2020/04/29 03:32:00.006,n,287,3.24,2.88,3.6,18.6,84.3,1020.42,0.01,0,0,0,0.031319
2020/04/29 03:33:00.010,n,282,3.6,3.24,3.96,18.6,84.3,1020.42,0.01,0,0,0,0.033951
2020/04/29 03:34:00.000,n,255,3.96,2.88,5.04,18.6,84.4,1020.42,0.01,0,0,0,0.03479
2020/04/29 03:35:00.005,n,172,0.72,0.36,0.72,18.6,84.5,1020.42,0.01,0,0,0,0.032196
2020/04/29 03:36:00.010,n,259,1.8,0.72,2.52,18.6,84.8,1020.42,0.01,0,0,0,0.0383
2020/04/29 03:37:00.000,n,272,1.44,1.44,1.8,18.6,84.9,1020.42,0.01,0,0,0,0.036583
2020/04/29 03:38:00.000,n,249,0.72,0.36,1.44,18.6,84.8,1020.42,0.01,0,0,0,0.032196
2020/04/29 03:39:00.000,n,261,1.08,0.72,1.8,18.6,84.8,1020.42,0.01,0,0,0,0.031319
2020/04/29 03:40:00.001,n,305,1.08,0.72,1.8,18.6,85.1,1020.42,0.01,0,0,0,0.033951
2020/04/29 03:41:00.006,n,237,1.44,1.44,1.8,18.6,84.8,1020.42,0.01,0,0,0,0.03479
2020/04/29 03:42:00.011,n,278,2.88,2.16,3.6,18.6,84.7,1020.52,0.01,0,0,0,0.03479
2020/04/29 03:43:00.000,n,297,3.96,2.52,4.32,18.6,85.1,1020.52,0.01,0,0,0,0.031319
2020/04/29 03:44:00.005,n,301,1.44,0.72,1.44,18.6,85.2,1020.42,0.01,0,0,0,0.031319
2020/04/29 03:45:00.010,n,194,2.52,1.8,2.88,18.6,84.8,1020.52,0.01,0,0,0,0.028725
2020/04/29 03:46:00.000,n,151,1.08,0.36,1.44,18.6,84.7,1020.42,0.01,0,0,0,0.033951
2020/04/29 03:47:00.000,n,255,3.96,3.6,5.04,18.6,84.7,1020.42,0.01,0,0,0,0.033073
2020/04/29 03:48:00.000,n,250,2.16,1.08,2.88,18.6,85,1020.42,0.01,0,0,0,0.03479
2020/04/29 03:49:00.000,n,249,2.88,2.16,3.24,18.6,85,1020.42,0.01,0,0,0,0.027847
2020/04/29 03:50:00.005,n,246,2.16,1.8,2.52,18.6,85,1020.42,0.01,0,0,0,0.028725
2020/04/29 03:51:00.010,n,268,2.88,2.52,3.24,18.6,85.1,1020.42,0.01,0,0,0,0.030441
2020/04/29 03:52:00.000,n,259,2.52,2.16,3.24,18.6,84.9,1020.42,0.01,0,0,0,0.030441
2020/04/29 03:53:00.004,n,94,1.08,1.08,1.44,18.6,85,1020.42,0.01,0,0,0,0.033073
2020/04/29 03:54:00.010,n,289,0.72,0.36,0.72,18.6,85,1020.42,0.01,0,0,0,0.032196
2020/04/29 03:55:00.000,n,248,2.52,2.16,2.88,18.6,84.9,1020.42,0.01,0,0,0,0.033951
2020/04/29 03:56:00.000,n,171,1.44,1.08,1.44,18.6,85.1,1020.42,0.01,0,0,0,0.033073
