"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/04/08 00:00:00.012,n,264,5.04,4.68,5.4,20.4,71.2,1018.52,0,0,0,0,0.034828
2020/04/08 00:01:00.000,n,264,2.52,1.8,3.24,20.4,72,1018.52,0,0,0,0,0.042648
2020/04/08 00:02:00.000,n,186,2.52,1.8,2.88,20.4,71.7,1018.52,0,0,0,0,0.036545
2020/04/08 00:03:00.005,n,261,0.72,0.36,1.08,20.4,72.1,1018.52,0,0,0,0,0.033913
2020/04/08 00:04:00.002,n,125,0.36,0,1.44,20.4,72.3,1018.52,0,0,0,0,0.035706
2020/04/08 00:05:00.000,n,115,0.72,0,1.08,20.4,72.6,1018.52,0,0,0,0,0.036545
2020/04/08 00:06:00.000,n,267,1.08,0,2.16,20.4,73.2,1018.52,0,0,0,0,0.037422
2020/04/08 00:07:00.009,n,262,3.6,2.16,3.96,20.4,73.7,1018.42,0,0,0,0,0.034828
2020/04/08 00:08:00.006,n,260,3.96,3.6,3.96,20.4,73,1018.42,0,0,0,0,0.035706
2020/04/08 00:09:00.003,n,257,2.52,1.8,2.88,20.3,73,1018.42,0,0,0,0,0.035706
2020/04/08 00:10:00.000,n,277,3.96,3.6,4.32,20.3,74.2,1018.42,0,0,0,0,0.033913
2020/04/08 00:11:00.000,n,275,2.52,2.16,3.24,20.3,73.9,1018.42,0,0,0,0,0.032196
2020/04/08 00:12:00.000,n,274,6.48,6.12,7.2,20.2,73.9,1018.42,0,0,0,0,0.037422
2020/04/08 00:13:00.000,n,258,3.24,3.24,3.6,20.2,74.1,1018.42,0,0,0,0,0.030479
2020/04/08 00:14:00.004,n,269,3.24,1.08,5.04,20.1,74,1018.42,0,0,0,0,0.032196
2020/04/08 00:15:00.001,n,265,2.88,2.16,3.24,20.1,74.6,1018.42,0,0,0,0,0.031319
2020/04/08 00:16:00.000,n,278,4.68,3.96,5.4,20.1,74.4,1018.42,0,0,0,0,0.028687
2020/04/08 00:17:00.011,n,98,0.72,0.36,1.8,20.1,74.7,1018.42,0,0,0,0,0.029602
2020/04/08 00:18:00.009,n,272,3.96,2.88,4.32,20.1,75,1018.42,0,0,0,0,0.029602
2020/04/08 00:19:00.000,n,247,3.6,2.52,4.32,20.1,74.8,1018.42,0,0,0,0,0.030479
2020/04/08 00:20:00.002,n,241,2.16,1.44,2.88,20,74.5,1018.32,0,0,0,0,0.026093
2020/04/08 00:21:00.000,n,203,1.8,0.36,2.52,20,75.3,1018.32,0,0,0,0,0.031319
2020/04/08 00:22:00.000,n,234,1.8,0.72,2.52,20,74.9,1018.32,0,0,0,0,0.025253
2020/04/08 00:23:00.000,n,261,7.2,5.76,9.36,20,74.4,1018.32,0,0,0,0,0.024338
2020/04/08 00:24:00.007,n,323,1.44,0.72,2.16,20,74.3,1018.32,0,0,0,0,0.032196
2020/04/08 00:25:00.005,n,95,1.08,0.72,1.8,20,74.8,1018.32,0,0,0,0,0.028687
2020/04/08 00:26:00.002,n,207,3.24,2.16,3.96,20,74.7,1018.32,0,0,0,0,0.028725
2020/04/08 00:27:00.016,n,212,4.68,4.32,5.4,20,74.2,1018.32,0,0,0,0,0.032196
2020/04/08 00:28:00.000,n,231,1.08,0.72,1.8,20,74.1,1018.32,0,0,0,0,0.033951
2020/04/08 00:29:00.000,n,72,0.72,0.36,1.44,20,74.4,1018.32,0,0,0,0,0.029602
2020/04/08 00:30:00.000,n,209,6.48,5.4,7.92,20.1,74.1,1018.32,0,0,0,0,0.029602
2020/04/08 00:31:00.004,n,215,3.6,2.52,4.32,20.1,73.7,1018.32,0,0,0,0,0.030441
2020/04/08 00:32:00.001,n,262,1.44,0.36,2.52,20.1,73.7,1018.32,0,0,0,0,0.028725
2020/04/08 00:33:00.000,n,254,1.08,0.36,1.8,20.1,73.7,1018.22,0,0,0,0,0.027008
2020/04/08 00:34:00.011,n,182,7.56,6.48,8.64,20.1,72.9,1018.22,0,0,0,0,0.031357
2020/04/08 00:35:00.009,n,176,3.24,2.52,3.96,20.1,72.9,1018.22,0,0,0,0,0.028725
2020/04/08 00:36:00.006,n,164,7.2,3.96,10.08,20.2,72.9,1018.22,0,0,0,0,0.026131
2020/04/08 00:37:00.000,n,202,6.12,5.76,6.48,20.2,72.3,1018.22,0,0,0,0,0.029602
2020/04/08 00:38:00.001,n,194,3.24,1.8,4.68,20.2,72.4,1018.22,0,0,0,0,0.027847
2020/04/08 00:39:00.000,n,175,1.8,1.08,2.88,20.2,72.4,1018.22,0,0,0,0,0.027008
2020/04/08 00:40:00.000,n,172,7.56,3.24,9.72,20.2,71.7,1018.22,0,0,0,0,0.030441
2020/04/08 00:41:00.000,n,172,1.44,0.72,2.52,20.2,71.7,1018.32,0,0,0,0,0.030441
2020/04/08 00:42:00.008,n,157,2.88,0.72,5.4,20.2,72.1,1018.32,0,0,0,0,0.027847
2020/04/08 00:43:00.006,n,166,3.6,2.16,3.96,20.3,71.5,1018.32,0,0,0,0,0.027008
2020/04/08 00:44:00.003,n,173,2.52,1.44,3.6,20.3,71.7,1018.32,0,0,0,0,0.026131
2020/04/08 00:45:00.000,n,164,2.52,1.44,3.24,20.3,71.5,1018.22,0,0,0,0,0.022621
2020/04/08 00:46:00.000,n,250,3.24,2.16,3.6,20.3,71.4,1018.22,0,0,0,0,0.025215
2020/04/08 00:47:00.000,n,175,4.32,3.96,4.68,20.3,71.5,1018.22,0,0,0,0,0.031357
2020/04/08 00:48:00.000,n,184,1.8,1.08,2.16,20.3,71.3,1018.22,0,0,0,0,0.027847
2020/04/08 00:49:00.005,n,208,3.96,3.24,4.32,20.3,71.1,1018.22,0,0,0,0,0.030441
2020/04/08 00:50:00.003,n,184,4.32,3.6,5.4,20.3,71.1,1018.12,0,0,0,0,0.029602
2020/04/08 00:51:00.000,n,183,2.88,1.44,4.68,20.3,71.2,1018.12,0,0,0,0,0.028725
2020/04/08 00:52:00.000,n,236,3.24,2.88,3.6,20.3,71.2,1018.12,0,0,0,0,0.030441
2020/04/08 00:53:00.009,n,264,4.32,3.6,5.04,20.3,71.4,1018.12,0,0,0,0,0.028725
2020/04/08 00:54:00.006,n,195,2.16,1.8,2.88,20.4,71.5,1018.12,0,0,0,0,0.027008
2020/04/08 00:55:00.000,n,127,1.8,1.08,1.8,20.4,71.4,1018.12,0,0,0,0,0.028725
2020/04/08 00:56:00.001,n,248,2.88,2.88,3.24,20.4,71.3,1018.12,0,0,0,0,0.027847
2020/04/08 00:57:00.000,n,181,2.88,1.44,4.68,20.4,71.1,1018.12,0,0,0,0,0.029602
2020/04/08 00:58:00.000,n,85,0.72,0.36,1.08,20.4,70.8,1018.12,0,0,0,0,0.031357
2020/04/08 00:59:00.000,n,185,1.08,0,2.16,20.4,71.1,1018.12,0,0,0,0,0.029602
2020/04/08 01:00:00.006,n,183,9,7.56,11.52,20.4,70.4,1018.12,0,0,0,0,0.028725
2020/04/08 01:01:00.004,n,262,2.52,1.8,3.24,20.4,70.4,1018.12,0,0,0,0,0.027008
2020/04/08 01:02:00.001,n,269,4.68,3.6,5.4,20.4,70.6,1018.12,0,0,0,0,0.029602
2020/04/08 01:03:00.015,n,64,0.72,0.36,1.08,20.4,70.7,1018.12,0,0,0,0,0.032196
2020/04/08 01:04:00.000,n,313,6.84,3.96,9.36,20.4,70.1,1018.12,0,0,0,0,0.032196
2020/04/08 01:05:00.000,n,82,1.44,0.72,1.8,20.4,70.2,1018.12,0,0,0,0,0.028725
2020/04/08 01:06:00.000,n,192,1.44,0.72,2.16,20.4,70.2,1018.12,0,0,0,0,0.035706
2020/04/08 01:07:00.005,n,158,5.76,2.88,9.36,20.4,69.8,1018.12,0,0,0,0,0.035706
2020/04/08 01:08:00.002,n,48,1.08,0.72,1.44,20.4,70,1018.02,0,0,0,0,0.031357
2020/04/08 01:09:00.000,n,153,7.2,5.76,7.92,20.4,70,1018.02,0,0,0,0,0.032196
2020/04/08 01:10:00.000,n,207,6.48,5.76,7.2,20.4,69.8,1018.02,0,0,0,0,0.029602
2020/04/08 01:11:00.009,n,226,2.52,2.16,3.24,20.4,69.9,1018.02,0,0,0,0,0.03479
2020/04/08 01:12:00.007,n,183,7.56,7.2,8.64,20.5,69.7,1018.02,0,0,0,0,0.032196
2020/04/08 01:13:00.000,n,258,2.52,2.16,2.88,20.5,69.7,1018.02,0,0,0,0,0.036583
2020/04/08 01:14:00.001,n,125,1.8,1.8,2.16,20.5,69.8,1018.02,0,0,0,0,0.030441
2020/04/08 01:15:00.000,n,160,2.88,2.16,3.6,20.5,69.6,1018.02,0,0,0,0,0.035706
2020/04/08 01:16:00.000,n,210,3.24,2.52,4.32,20.5,69.6,1018.02,0,0,0,0,0.03479
2020/04/08 01:17:00.008,n,275,1.8,1.44,1.8,20.5,69.8,1018.02,0,0,0,0,0.033951
2020/04/08 01:18:00.006,n,271,1.44,1.08,1.8,20.5,70,1018.02,0,0,0,0,0.033073
2020/04/08 01:19:00.002,n,279,1.8,0.36,2.52,20.5,69.9,1018.02,0,0,0,0,0.033951
2020/04/08 01:20:00.000,n,117,1.08,0.36,1.8,20.5,69.7,1018.02,0,0,0,0,0.033073
2020/04/08 01:21:00.013,n,236,10.08,7.92,11.88,20.5,69.1,1018.02,0,0,0,0,0.035706
2020/04/08 01:22:00.000,n,283,1.44,0.36,2.16,20.5,69.4,1018.02,0,0,0,0,0.035706
2020/04/08 01:23:00.000,n,179,9,8.64,9.72,20.5,69.1,1018.02,0,0,0,0,0.03479
2020/04/08 01:24:00.005,n,212,1.8,1.08,2.88,20.5,69,1018.02,0,0,0,0,0.033951
2020/04/08 01:25:00.003,n,302,1.44,0.36,2.52,20.5,69.2,1018.02,0,0,0,0,0.03479
2020/04/08 01:26:00.000,n,169,3.6,1.8,5.04,20.5,69.5,1017.92,0,0,0,0,0.037422
2020/04/08 01:27:00.000,n,245,2.88,2.16,5.04,20.5,69.1,1017.92,0,0,0,0,0.039177
2020/04/08 01:28:00.010,n,283,4.68,3.96,5.76,20.5,70.2,1017.92,0,0,0,0,0.040932
2020/04/08 01:29:00.008,n,133,5.4,2.16,8.28,20.6,69,1017.92,0,0,0,0,0.0383
2020/04/08 01:30:00.004,n,188,1.44,1.08,2.16,20.5,69.4,1017.92,0,0,0,0,0.039177
2020/04/08 01:31:00.002,n,142,0.72,0,3.24,20.5,69.1,1017.92,0,0,0,0,0.040016
2020/04/08 01:32:00.000,n,273,2.88,2.16,3.6,20.5,69.1,1017.92,0,0,0,0,0.040932
2020/04/08 01:33:00.000,n,307,1.44,0.72,2.16,20.6,69.4,1017.92,0,0,0,0,0.041771
2020/04/08 01:34:00.000,n,147,1.08,0.36,1.08,20.6,69.7,1017.92,0,0,0,0,0.037422
2020/04/08 01:35:00.007,n,186,9.36,7.92,10.440002,20.6,68.6,1017.92,0,0,0,0,0.039177
2020/04/08 01:36:00.005,n,176,5.4,3.96,6.48,20.5,68.4,1017.92,0,0,0,0,0.037422
2020/04/08 01:37:00.001,n,197,2.88,0.72,6.48,20.5,68.4,1017.92,0,0,0,0,0.041771
2020/04/08 01:38:00.000,n,167,4.68,3.96,5.4,20.5,68.6,1017.82,0,0,0,0,0.039177
2020/04/08 01:39:00.012,n,187,5.04,4.32,5.76,20.5,68.6,1017.92,0,0,0,0,0.040016
2020/04/08 01:40:00.000,n,157,9,7.2,10.440002,20.5,68.5,1017.82,0,0,0,0,0.0383
2020/04/08 01:41:00.000,n,162,7.92,5.76,9,20.4,68.5,1017.82,0,0,0,0,0.046158
2020/04/08 01:42:00.003,n,142,4.32,1.44,6.12,20.4,68.6,1017.82,0,0,0,0,0.0383
2020/04/08 01:43:00.001,n,165,5.4,3.96,6.12,20.4,68.8,1017.82,0,0,0,0,0.035706
2020/04/08 01:44:00.000,n,174,2.52,1.44,6.48,20.5,68.8,1017.82,0,0,0,0,0.046997
2020/04/08 01:45:00.000,n,151,5.76,3.6,6.84,20.5,68.9,1017.82,0,0,0,0,0.036583
2020/04/08 01:46:00.009,n,139,3.24,2.88,3.6,20.5,68.9,1017.82,0,0,0,0,0.041771
2020/04/08 01:47:00.006,n,206,3.6,1.8,4.32,20.4,68.8,1017.82,0,0,0,0,0.040932
2020/04/08 01:48:00.004,n,108,5.76,3.24,7.92,20.4,68.9,1017.82,0,0,0,0,0.041771
2020/04/08 01:49:00.001,n,185,11.16,9.36,13.32,20.4,68.7,1017.82,0,0,0,0,0.046997
2020/04/08 01:50:00.000,n,192,7.2,5.76,8.64,20.4,68.7,1017.72,0,0,0,0,0.036583
2020/04/08 01:51:00.000,n,192,3.24,1.8,4.68,20.3,69.1,1017.72,0,0,0,0,0.0383
2020/04/08 01:52:00.000,n,253,2.52,2.16,3.24,20.3,69.3,1017.72,0,0,0,0,0.0383
2020/04/08 01:53:00.005,n,143,2.16,1.44,3.96,20.3,69.4,1017.72,0,0,0,0,0.041771
2020/04/08 01:54:00.002,n,166,6.12,4.68,7.92,20.3,69.3,1017.72,0,0,0,0,0.0383
2020/04/08 01:55:00.000,n,186,13.68,13.32,14.4,20.3,69.3,1017.72,0,0,0,0,0.041771
2020/04/08 01:56:00.013,n,141,9.36,7.92,10.440002,20.3,69.3,1017.72,0,0,0,0,0.043526
2020/04/08 01:57:00.010,n,138,6.48,5.4,7.92,20.2,69.6,1017.72,0,0,0,0,0.0383
2020/04/08 01:58:00.000,n,181,9.72,7.56,12.6,20.2,69.5,1017.72,0,0,0,0,0.040016
2020/04/08 01:59:00.000,n,180,4.32,3.6,5.04,20.2,69.6,1017.72,0,0,0,0,0.040016
2020/04/08 02:00:00.002,n,175,8.28,7.2,9.72,20.2,69.5,1017.72,0,0,0,0,0.035706
2020/04/08 02:01:00.000,n,189,3.24,2.88,3.6,20.2,69.8,1017.72,0,0,0,0,0.03479
2020/04/08 02:02:00.000,n,191,8.64,7.56,9.36,20.2,70.6,1017.82,0,0,0,0,0.035706
2020/04/08 02:03:00.009,n,192,11.88,10.8,12.24,20.2,70.6,1017.72,0,0,0,0,0.031357
2020/04/08 02:04:00.006,n,189,9.36,7.92,10.8,20.1,70.8,1017.72,0,0,0,0,0.037422
2020/04/08 02:05:00.003,n,181,8.28,6.84,9,20.1,71.1,1017.72,0,0,0,0,0.036583
2020/04/08 02:06:00.001,n,197,4.68,3.96,5.76,20,71.6,1017.72,0,0,0,0,0.037422
2020/04/08 02:07:00.000,n,201,4.68,4.32,5.4,20,71.9,1017.72,0,0,0,0,0.035706
2020/04/08 02:08:00.000,n,222,1.08,0.72,2.52,19.9,72.2,1017.72,0,0,0,0,0.036583
2020/04/08 02:09:00.000,n,182,9.72,8.28,11.52,19.9,73.3,1017.72,0,0,0,0,0.03479
2020/04/08 02:10:00.004,n,211,4.68,4.32,5.04,19.8,72.7,1017.72,0,0,0,0,0.031357
2020/04/08 02:11:00.001,n,173,4.32,3.24,5.4,19.8,73.6,1017.72,0,0,0,0,0.03479
2020/04/08 02:12:00.000,n,203,5.76,4.32,7.56,19.8,73,1017.72,0,0,0,0,0.030441
2020/04/08 02:13:00.012,n,157,6.84,3.96,8.28,19.7,73.3,1017.72,0,0,0,0,0.029602
2020/04/08 02:14:00.009,n,191,6.48,5.76,7.92,19.7,73.4,1017.72,0,0,0,0,0.030441
2020/04/08 02:15:00.006,n,213,1.8,1.08,3.24,19.7,73.6,1017.72,0,0,0,0,0.029602
2020/04/08 02:16:00.000,n,194,8.64,7.2,10.08,19.7,73.2,1017.62,0,0,0,0,0.025215
2020/04/08 02:17:00.000,n,220,2.52,0.72,3.96,19.7,73.5,1017.72,0,0,0,0,0.026131
2020/04/08 02:18:00.000,n,194,2.88,2.16,3.6,19.7,74.3,1017.72,0,0,0,0,0.025215
2020/04/08 02:19:00.000,n,159,7.92,7.2,8.64,19.7,73,1017.62,0,0,0,0,0.023499
2020/04/08 02:20:00.007,n,216,4.68,3.96,5.76,19.7,73.5,1017.62,0,0,0,0,0.021782
2020/04/08 02:21:00.004,n,270,1.44,0.36,2.16,19.7,73.8,1017.62,0,0,0,0,0.023499
2020/04/08 02:22:00.001,n,220,3.6,2.88,4.32,19.8,74,1017.62,0,0,0,0,0.024376
2020/04/08 02:23:00.014,n,190,8.64,8.28,9,19.8,73.2,1017.62,0,0,0,0,0.020027
2020/04/08 02:24:00.011,n,186,5.04,3.96,6.48,19.7,72.9,1017.62,0,0,0,0,0.021782
2020/04/08 02:25:00.000,n,165,10.440002,8.64,11.88,19.7,72.7,1017.62,0,0,0,0,0.031319
2020/04/08 02:26:00.000,n,167,9.72,8.64,11.52,19.7,72.5,1017.62,0,0,0,0,0.036507
2020/04/08 02:27:00.003,n,200,6.48,5.76,7.2,19.7,72.3,1017.62,0,0,0,0,0.031319
2020/04/08 02:28:00.000,n,300,1.44,0.72,2.88,19.8,72.6,1017.62,0,0,0,0,0.029564
2020/04/08 02:29:00.000,n,205,2.16,1.44,2.88,19.8,72.5,1017.62,0,0,0,0,0.027809
2020/04/08 02:30:00.000,n,250,2.52,1.8,2.88,19.8,73,1017.62,0,0,0,0,0.033035
2020/04/08 02:31:00.009,n,237,4.68,4.32,5.4,19.8,73.3,1017.62,0,0,0,0,0.029564
2020/04/08 02:32:00.006,n,192,6.48,5.04,7.2,19.8,72.8,1017.62,0,0,0,0,0.028725
2020/04/08 02:33:00.005,n,217,5.04,4.32,5.76,19.8,72.3,1017.52,0,0,0,0,0.029564
2020/04/08 02:34:00.000,n,201,1.44,0.36,1.8,19.8,73,1017.62,0,0,0,0,0.031319
2020/04/08 02:35:00.000,n,269,5.76,3.96,7.2,19.9,72.8,1017.52,0,0,0,0,0.031319
2020/04/08 02:36:00.000,n,277,5.76,3.24,6.48,19.9,73.1,1017.52,0,0,0,0,0.031319
2020/04/08 02:37:00.000,n,138,0.72,0.36,1.08,19.9,72.9,1017.52,0,0,0,0,0.030441
2020/04/08 02:38:00.007,n,276,1.44,0.72,3.24,19.9,72.7,1017.52,0,0,0,0,0.025215
2020/04/08 02:39:00.004,n,142,1.44,0.72,2.16,19.9,72.7,1017.52,0,0,0,0,0.027809
2020/04/08 02:40:00.001,n,201,3.6,1.8,5.4,19.9,71.9,1017.52,0,0,0,0,0.025215
2020/04/08 02:41:00.014,n,284,1.8,1.08,2.88,19.9,72.6,1017.52,0,0,0,0,0.027809
2020/04/08 02:42:00.012,n,276,3.96,3.6,4.68,19.9,72.4,1017.52,0,0,0,0,0.029564
2020/04/08 02:43:00.000,n,253,1.8,1.44,2.16,19.9,72.4,1017.52,0,0,0,0,0.027809
2020/04/08 02:44:00.000,n,284,3.24,2.16,4.68,19.9,71.9,1017.52,0,0,0,0,0.025215
2020/04/08 02:45:00.003,n,267,7.56,6.84,7.92,19.9,71.6,1017.52,0,0,0,0,0.027809
2020/04/08 02:46:00.000,n,228,5.04,3.6,6.12,19.9,71.4,1017.52,0,0,0,0,0.028725
2020/04/08 02:47:00.000,n,264,3.96,3.24,4.68,19.9,71.4,1017.52,0,0,0,0,0.024338
2020/04/08 02:48:00.010,n,309,2.88,1.8,3.96,19.9,72.3,1017.52,0,0,0,0,0.028725
2020/04/08 02:49:00.007,n,184,2.88,2.52,3.6,20,72.1,1017.52,0,0,0,0,0.031319
2020/04/08 02:50:00.004,n,270,5.76,5.04,7.2,20,71.2,1017.42,0,0,0,0,0.027809
2020/04/08 02:51:00.001,n,169,2.52,0.36,4.68,20,70.9,1017.42,0,0,0,0,0.027809
2020/04/08 02:52:00.000,n,269,1.8,1.44,2.88,20,71.3,1017.42,0,0,0,0,0.030441
2020/04/08 02:53:00.000,n,179,3.6,2.52,3.96,20,70.9,1017.42,0,0,0,0,0.029564
2020/04/08 02:54:00.000,n,230,2.16,1.44,2.88,20,71,1017.42,0,0,0,0,0.028725
2020/04/08 02:55:00.005,n,241,0.72,0.36,1.44,20,71.6,1017.42,0,0,0,0,0.029564
2020/04/08 02:56:00.003,n,141,2.16,1.44,3.96,20,71,1017.42,0,0,0,0,0.029564
2020/04/08 02:57:00.000,n,168,5.4,3.24,7.2,20,70.5,1017.42,0,0,0,0,0.031319
2020/04/08 02:58:00.012,n,180,5.76,5.4,6.84,20,70.3,1017.42,0,0,0,0,0.033951
2020/04/08 02:59:00.009,n,176,4.32,3.96,4.68,20,70.5,1017.42,0,0,0,0,0.030441
2020/04/08 03:00:00.006,n,195,3.96,3.24,4.68,20,70.3,1017.42,0,0,0,0,0.029564
2020/04/08 03:01:00.000,n,206,1.08,0.72,1.08,20,70.5,1017.42,0,0,0,0,0.033951
2020/04/08 03:02:00.000,n,299,0.72,0.36,1.08,20,70.7,1017.42,0,0,0,0,0.030441
2020/04/08 03:03:00.000,n,306,1.8,1.08,2.52,20,70.9,1017.42,0,0,0,0,0.032158
2020/04/08 03:04:00.000,n,82,0.36,0.36,0.36,20.1,71,1017.42,0,0,0,0,0.029564
2020/04/08 03:05:00.000,n,237,1.44,1.08,1.8,20.1,71,1017.42,0,0,0,0,0.030441
2020/04/08 03:06:00.007,n,31,0.72,0.36,1.08,20.1,71,1017.42,0,0,0,0,0.03479
2020/04/08 03:07:00.004,n,282,5.04,4.32,6.48,20.1,70.3,1017.32,0,0,0,0,0.035667
2020/04/08 03:08:00.001,n,283,2.88,1.08,3.24,20.1,70.2,1017.32,0,0,0,0,0.036507
2020/04/08 03:09:00.015,n,261,3.24,2.52,3.6,20.1,70.7,1017.32,0,0,0,0,0.036507
2020/04/08 03:10:00.000,n,214,7.56,6.84,8.28,20.1,69.9,1017.32,0,0,0,0,0.03479
2020/04/08 03:11:00.000,n,255,4.32,3.6,4.68,20.1,69.8,1017.32,0,0,0,0,0.036507
2020/04/08 03:12:00.000,n,271,3.96,3.24,4.68,20.1,70.3,1017.32,0,0,0,0,0.03479
2020/04/08 03:13:00.006,n,276,2.16,1.44,2.52,20.1,70.2,1017.32,0,0,0,0,0.033035
2020/04/08 03:14:00.003,n,260,2.88,0.72,3.6,20.1,70.1,1017.32,0,0,0,0,0.039139
2020/04/08 03:15:00.000,n,151,5.4,4.68,5.76,20.1,69.4,1017.22,0,0,0,0,0.035667
2020/04/08 03:16:00.012,n,280,3.6,3.24,4.32,20.1,69.6,1017.22,0,0,0,0,0.037384
2020/04/08 03:17:00.010,n,254,1.8,1.08,2.16,20.1,70.6,1017.22,0,0,0,0,0.0383
2020/04/08 03:18:00.007,n,234,2.88,2.88,3.6,20.1,69.8,1017.22,0,0,0,0,0.040894
2020/04/08 03:19:00.000,n,235,1.8,1.44,2.52,20.1,69.9,1017.22,0,0,0,0,0.037384
2020/04/08 03:20:00.000,n,212,4.32,2.52,5.76,20.1,70,1017.22,0,0,0,0,0.033035
2020/04/08 03:21:00.000,n,153,5.4,4.32,6.12,20.1,69.3,1017.22,0,0,0,0,0.043526
2020/04/08 03:22:00.000,n,230,4.32,3.6,4.68,20.1,69.4,1017.22,0,0,0,0,0.040016
2020/04/08 03:23:00.007,n,246,5.76,3.96,6.84,20.1,69.1,1017.22,0,0,0,0,0.039139
2020/04/08 03:24:00.005,n,95,2.16,0.72,3.6,20.1,69.2,1017.22,0,0,0,0,0.039139
2020/04/08 03:25:00.001,n,200,3.24,2.52,3.6,20.1,69.6,1017.22,0,0,0,0,0.040894
2020/04/08 03:26:00.000,n,343,1.8,1.44,2.16,20.1,69.6,1017.32,0,0,0,0,0.041733
2020/04/08 03:27:00.011,n,274,2.88,2.16,3.6,20.1,69.5,1017.32,0,0,0,0,0.0383
2020/04/08 03:28:00.000,n,271,5.76,4.68,7.2,20.1,69.4,1017.32,0,0,0,0,0.040016
2020/04/08 03:29:00.000,n,155,1.08,0.72,1.8,20.1,69.2,1017.32,0,0,0,0,0.040016
2020/04/08 03:30:00.004,n,144,0.72,0.36,1.44,20.1,69.4,1017.32,0,0,0,0,0.044365
2020/04/08 03:31:00.001,n,252,5.04,5.04,5.4,20.1,69.3,1017.32,0,0,0,0,0.037384
2020/04/08 03:32:00.000,n,270,6.12,5.4,6.48,20.1,69.1,1017.32,0,0,0,0,0.040894
2020/04/08 03:33:00.000,n,301,1.44,0.72,2.88,20.1,69,1017.32,0,0,0,0,0.039139
2020/04/08 03:34:00.008,n,98,2.16,1.44,2.88,20.1,69.1,1017.32,0,0,0,0,0.041733
2020/04/08 03:35:00.005,n,160,3.96,2.88,4.68,20.1,68.9,1017.32,0,0,0,0,0.041733
2020/04/08 03:36:00.003,n,190,5.04,3.96,5.76,20.1,68.7,1017.32,0,0,0,0,0.039139
2020/04/08 03:37:00.000,n,170,11.52,10.440002,13.68,20.1,68.5,1017.32,0,0,0,0,0.041733
2020/04/08 03:38:00.000,n,150,7.2,6.84,7.56,20.1,68.5,1017.32,0,0,0,0,0.037384
2020/04/08 03:39:00.000,n,178,2.88,2.16,3.6,20.1,68.7,1017.32,0,0,0,0,0.041733
2020/04/08 03:40:00.000,n,170,4.32,2.88,5.76,20.1,68.6,1017.32,0,0,0,0,0.041733
2020/04/08 03:41:00.004,n,174,6.84,5.04,9,20.1,68.5,1017.32,0,0,0,0,0.040894
2020/04/08 03:42:00.001,n,201,5.4,5.4,6.12,20.1,68.5,1017.32,0,0,0,0,0.0383
2020/04/08 03:43:00.000,n,154,1.44,0.36,3.24,20.1,68.5,1017.32,0,0,0,0,0.04261
2020/04/08 03:44:00.012,n,175,1.44,0.72,1.8,20.1,68.8,1017.32,0,0,0,0,0.040016
2020/04/08 03:45:00.009,n,184,7.2,5.04,8.28,20.1,68.5,1017.32,0,0,0,0,0.039139
2020/04/08 03:46:00.000,n,175,5.76,5.04,6.48,20.1,68.5,1017.32,0,0,0,0,0.040894
2020/04/08 03:47:00.003,n,235,3.24,2.16,4.68,20.1,68.5,1017.32,0,0,0,0,0.036507
2020/04/08 03:48:00.000,n,132,3.96,2.16,6.48,20.1,68.5,1017.32,0,0,0,0,0.039139
2020/04/08 03:49:00.000,n,247,5.04,4.68,5.4,20.2,68.6,1017.32,0,0,0,0,0.044365
2020/04/08 03:50:00.000,n,267,0.72,0.36,1.08,20.2,69.2,1017.32,0,0,0,0,0.043526
2020/04/08 03:51:00.008,n,199,3.96,3.96,4.32,20.2,68.6,1017.32,0,0,0,0,0.040894
2020/04/08 03:52:00.005,n,206,1.08,0.72,1.44,20.2,68.7,1017.32,0,0,0,0,0.040016
2020/04/08 03:53:00.002,n,168,5.4,4.68,6.12,20.2,68.5,1017.32,0,0,0,0,0.04261
2020/04/08 03:54:00.016,n,203,4.32,2.88,5.4,20.2,68.1,1017.32,0,0,0,0,0.039139
2020/04/08 03:55:00.000,n,164,3.6,1.44,4.32,20.1,68.4,1017.32,0,0,0,0,0.0383
2020/04/08 03:56:00.000,n,263,7.56,6.84,9,20.1,68.3,1017.32,0,0,0,0,0.040894
2020/04/08 03:57:00.000,n,213,1.08,0.36,1.8,20.1,68.6,1017.32,0,0,0,0,0.044365
2020/04/08 03:58:00.005,n,215,5.04,3.96,7.56,20.1,68,1017.32,0,0,0,0,0.040894
2020/04/08 03:59:00.002,n,67,1.44,0.72,2.52,20.1,68.3,1017.32,0,0,0,0,0.043526
2020/04/08 04:00:00.000,n,175,1.44,0.72,2.16,20.1,68.6,1017.32,0,0,0,0,0.044365
2020/04/08 04:01:00.011,n,275,1.44,0.72,2.88,20.1,68.9,1017.32,0,0,0,0,0.040016
2020/04/08 04:02:00.008,n,111,2.52,1.44,3.24,20.1,68.7,1017.32,0,0,0,0,0.0383
2020/04/08 04:03:00.005,n,184,5.76,4.68,8.28,20.1,68.3,1017.32,0,0,0,0,0.04261
