"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/04/16 00:00:00.005,n,212,1.8,0.72,2.88,18.9,77.6,1022.42,0,0,0,0,0.027885
2020/04/16 00:01:00.000,n,289,1.08,0.72,1.8,19,78.1,1022.42,0,0,0,0,0.036583
2020/04/16 00:02:00.000,n,326,2.16,1.44,2.52,19,78.2,1022.42,0,0,0,0,0.036583
2020/04/16 00:03:00.000,n,212,0.72,0.36,2.16,19,77.9,1022.42,0,0,0,0,0.036583
2020/04/16 00:04:00.006,n,254,2.16,1.8,2.52,18.9,77.3,1022.42,0,0,0,0,0.039177
2020/04/16 00:05:00.004,n,242,1.44,0.72,1.8,18.9,77.6,1022.42,0,0,0,0,0.032234
2020/04/16 00:06:00.000,n,248,0.72,0.36,1.08,18.9,77.3,1022.42,0,0,0,0,0.033112
2020/04/16 00:07:00.000,n,279,3.24,2.52,3.96,18.9,77.7,1022.32,0,0,0,0,0.033112
2020/04/16 00:08:00.011,n,270,1.44,0.72,2.16,18.9,77.4,1022.32,0,0,0,0,0.035706
2020/04/16 00:09:00.009,n,218,1.8,1.44,2.16,18.9,76.9,1022.32,0,0,0,0,0.03746
2020/04/16 00:10:00.000,n,298,0.36,0,0.72,18.9,77.1,1022.32,0,0,0,0,0.034828
2020/04/16 00:11:00.002,n,277,3.6,3.24,4.32,18.8,77.1,1022.32,0,0,0,0,0.033112
2020/04/16 00:12:00.001,n,260,0.36,0.36,0.72,18.8,77.2,1022.22,0,0,0,0,0.035706
2020/04/16 00:13:00.000,n,130,0.36,0,0.72,18.8,77.2,1022.22,0,0,0,0,0.035706
2020/04/16 00:14:00.000,n,63,1.08,0.72,1.44,18.8,77,1022.22,0,0,0,0,0.031357
2020/04/16 00:15:00.008,n,132,2.52,1.44,3.24,18.8,77,1022.22,0,0,0,0,0.035706
2020/04/16 00:16:00.005,n,230,0.72,0.36,1.44,18.8,77,1022.22,0,0,0,0,0.032234
2020/04/16 00:17:00.003,n,267,1.8,1.44,2.52,18.8,76.9,1022.12,0,0,0,0,0.03746
2020/04/16 00:18:00.001,n,238,2.88,2.16,3.24,18.8,76.9,1022.12,0,0,0,0,0.033112
2020/04/16 00:19:00.000,n,184,3.24,2.52,3.6,18.8,76.9,1022.12,0,0,0,0,0.032234
2020/04/16 00:20:00.000,n,218,2.52,2.16,2.52,18.8,76.9,1022.12,0,0,0,0,0.034828
2020/04/16 00:21:00.000,n,74,1.44,0.72,1.8,18.8,77,1022.12,0,0,0,0,0.034828
2020/04/16 00:22:00.005,n,213,0.72,0,1.08,18.8,76.9,1022.02,0,0,0,0,0.028725
2020/04/16 00:23:00.003,n,240,1.08,0.72,1.44,18.8,76.8,1022.02,0,0,0,0,0.033112
2020/04/16 00:24:00.000,n,154,1.8,0.72,2.16,18.9,76.9,1022.02,0,0,0,0,0.035706
2020/04/16 00:25:00.000,n,131,0.36,0,0.72,18.8,76.9,1022.02,0,0,0,0,0.033951
2020/04/16 00:26:00.011,n,135,2.88,2.52,3.24,18.8,77.2,1021.92,0,0,0,0,0.033112
2020/04/16 00:27:00.008,n,146,1.44,0.72,1.8,18.8,77.5,1021.92,0,0,0,0,0.036583
2020/04/16 00:28:00.000,n,95,2.16,1.8,2.52,18.8,77.6,1021.92,0,0,0,0,0.033951
2020/04/16 00:29:00.001,n,102,0.36,0,0.72,18.8,77.6,1021.92,0,0,0,0,0.033951
2020/04/16 00:30:00.000,n,158,1.08,0.72,1.44,18.8,77.7,1021.92,0,0,0,0,0.031357
2020/04/16 00:31:00.000,n,49,1.8,1.44,2.52,18.8,77.8,1021.92,0,0,0,0,0.028725
2020/04/16 00:32:00.000,n,167,1.08,0.72,1.44,18.8,77.8,1021.92,0,0,0,0,0.030518
2020/04/16 00:33:00.008,n,275,0.72,0.36,1.44,18.8,77.8,1021.92,0,0,0,0,0.029602
2020/04/16 00:34:00.005,n,151,1.08,0.36,1.8,18.8,77.8,1021.82,0,0,0,0,0.031357
2020/04/16 00:35:00.002,n,245,2.16,1.8,2.52,18.8,77.7,1021.82,0,0,0,0,0.027008
2020/04/16 00:36:00.015,n,127,1.08,0.36,1.8,18.7,77.7,1021.82,0,0,0,0,0.028725
2020/04/16 00:37:00.000,n,149,2.88,2.88,3.24,18.7,77.7,1021.82,0,0,0,0,0.029602
2020/04/16 00:38:00.000,n,175,1.08,0.72,1.8,18.7,77.9,1021.82,0,0,0,0,0.027885
2020/04/16 00:39:00.000,n,148,2.16,0.72,2.88,18.7,77.9,1021.72,0,0,0,0,0.027885
2020/04/16 00:40:00.005,n,128,1.44,1.08,1.8,18.6,77.9,1021.72,0,0,0,0,0.025253
2020/04/16 00:41:00.003,n,193,1.08,0.72,1.44,18.6,78,1021.72,0,0,0,0,0.026131
2020/04/16 00:42:00.000,n,40,1.44,0.36,1.8,18.6,78.1,1021.72,0,0,0,0,0.027885
2020/04/16 00:43:00.000,n,63,2.16,1.8,2.52,18.6,78.3,1021.72,0,0,0,0,0.022659
2020/04/16 00:44:00.012,n,290,1.8,1.8,2.52,18.6,78.2,1021.62,0,0,0,0,0.026131
2020/04/16 00:45:00.009,n,134,1.44,0.72,1.44,18.6,78.2,1021.62,0,0,0,0,0.021782
2020/04/16 00:46:00.000,n,59,1.8,1.44,2.52,18.6,78.3,1021.62,0,0,0,0,0.025253
2020/04/16 00:47:00.002,n,249,0.72,0.72,1.08,18.6,78.2,1021.52,0,0,0,0,0.027008
2020/04/16 00:48:00.000,n,226,1.8,1.44,2.16,18.6,78.2,1021.52,0,0,0,0,0.025253
2020/04/16 00:49:00.000,n,332,2.88,2.16,3.96,18.6,78.9,1021.52,0,0,0,0,0.024376
2020/04/16 00:50:00.000,n,272,2.52,1.44,2.88,18.6,78.6,1021.42,0,0,0,0,0.022659
2020/04/16 00:51:00.008,n,276,2.52,2.16,3.24,18.6,78.3,1021.42,0,0,0,0,0.024376
2020/04/16 00:52:00.005,n,255,1.8,1.44,2.16,18.6,78.4,1021.42,0,0,0,0,0.022659
2020/04/16 00:53:00.003,n,279,2.16,2.16,2.52,18.6,78.2,1021.42,0,0,0,0,0.022659
2020/04/16 00:54:00.001,n,321,0.72,0.36,1.08,18.6,78.2,1021.42,0,0,0,0,0.022659
2020/04/16 00:55:00.000,n,231,1.08,0,2.52,18.6,78.3,1021.42,0,0,0,0,0.022659
2020/04/16 00:56:00.000,n,249,0.36,0.36,0.72,18.5,78.2,1021.42,0,0,0,0,0.024376
2020/04/16 00:57:00.000,n,235,1.8,1.44,2.16,18.5,78.2,1021.32,0,0,0,0,0.01915
2020/04/16 00:58:00.005,n,260,2.52,2.16,3.24,18.5,78.6,1021.32,0,0,0,0,0.020027
2020/04/16 00:59:00.002,n,296,2.16,1.8,2.52,18.5,78.4,1021.32,0,0,0,0,0.023537
2020/04/16 01:00:00.000,n,271,1.44,0.72,1.44,18.5,78.4,1021.32,0,0,0,0,0.021782
2020/04/16 01:01:00.000,n,321,1.08,0.36,1.8,18.5,78.5,1021.32,0,0,0,0,0.018311
2020/04/16 01:02:00.010,n,252,2.16,2.16,2.52,18.5,78.3,1021.32,0,0,0,0,0.020943
2020/04/16 01:03:00.008,n,256,1.44,1.08,1.44,18.5,78.5,1021.32,0,0,0,0,0.02697
2020/04/16 01:04:00.002,n,0,0.72,0.36,1.44,18.5,78.6,1021.32,0,0,0,0,0.033951
2020/04/16 01:05:00.000,n,296,0.72,0.36,1.08,18.5,78.8,1021.32,0,0,0,0,0.032196
2020/04/16 01:06:00.000,n,245,1.44,1.44,2.16,18.5,78.5,1021.32,0,0,0,0,0.030479
2020/04/16 01:07:00.000,n,231,1.8,1.44,2.16,18.5,78.4,1021.22,0,0,0,0,0.032196
2020/04/16 01:08:00.006,n,246,2.52,2.16,2.52,18.4,78.4,1021.22,0,0,0,0,0.031319
2020/04/16 01:09:00.004,n,253,1.8,1.44,1.8,18.4,78.6,1021.22,0,0,0,0,0.028763
2020/04/16 01:10:00.001,n,240,1.44,1.08,2.16,18.4,78.7,1021.22,0,0,0,0,0.031319
2020/04/16 01:11:00.000,n,241,1.8,1.8,2.16,18.4,78.5,1021.22,0,0,0,0,0.025253
2020/04/16 01:12:00.012,n,254,0.72,0.36,1.08,18.4,78.5,1021.22,0,0,0,0,0.028763
2020/04/16 01:13:00.000,n,162,0.72,0.36,1.44,18.4,78.6,1021.12,0,0,0,0,0.028763
2020/04/16 01:14:00.000,n,170,0.72,0.36,0.72,18.4,78.6,1021.12,0,0,0,0,0.029602
2020/04/16 01:15:00.003,n,189,0.72,0.36,0.72,18.4,78.9,1021.12,0,0,0,0,0.029602
2020/04/16 01:16:00.000,n,249,1.44,1.08,1.8,18.4,78.8,1021.12,0,0,0,0,0.02697
2020/04/16 01:17:00.000,n,234,1.8,1.8,2.52,18.4,78.6,1021.12,0,0,0,0,0.028763
2020/04/16 01:18:00.000,n,237,3.6,3.24,4.32,18.4,78.7,1021.12,0,0,0,0,0.02697
2020/04/16 01:19:00.010,n,248,2.16,2.16,2.52,18.4,78.8,1021.12,0,0,0,0,0.024376
2020/04/16 01:20:00.007,n,249,1.8,1.8,2.16,18.4,78.7,1021.12,0,0,0,0,0.025253
2020/04/16 01:21:00.004,n,255,2.16,1.8,2.52,18.4,78.8,1021.12,0,0,0,0,0.025253
2020/04/16 01:22:00.001,n,241,1.8,1.8,2.16,18.4,78.6,1021.12,0,0,0,0,0.029602
2020/04/16 01:23:00.000,n,330,0.72,0.36,1.8,18.4,78.7,1021.12,0,0,0,0,0.027847
2020/04/16 01:24:00.000,n,268,1.44,1.08,1.44,18.4,78.8,1021.12,0,0,0,0,0.017395
2020/04/16 01:25:00.000,n,226,1.08,0.72,1.08,18.4,78.8,1021.12,0,0,0,0,0.026131
2020/04/16 01:26:00.006,n,237,1.44,1.44,1.8,18.4,78.6,1021.12,0,0,0,0,0.025253
2020/04/16 01:27:00.004,n,181,0.72,0.36,1.44,18.4,78.7,1021.12,0,0,0,0,0.024376
2020/04/16 01:28:00.000,n,42,0.36,0,0.72,18.4,78.5,1021.12,0,0,0,0,0.026131
2020/04/16 01:29:00.014,n,247,0.72,0.36,1.08,18.4,78.4,1021.12,0,0,0,0,0.023499
2020/04/16 01:30:00.011,n,258,0.72,0.36,1.08,18.4,78.6,1021.12,0,0,0,0,0.022621
2020/04/16 01:31:00.000,n,217,0.72,0.36,1.08,18.4,78.6,1021.12,0,0,0,0,0.023499
2020/04/16 01:32:00.000,n,171,1.44,1.08,1.8,18.4,78.6,1021.12,0,0,0,0,0.018272
2020/04/16 01:33:00.002,n,162,1.08,0.72,1.44,18.4,78.5,1021.12,0,0,0,0,0.024376
2020/04/16 01:34:00.000,n,190,0.72,0.36,1.08,18.4,78.6,1021.02,0,0,0,0,0.022621
2020/04/16 01:35:00.000,n,183,1.44,1.08,2.16,18.4,78.8,1021.02,0,0,0,0,0.024376
2020/04/16 01:36:00.010,n,170,1.44,1.44,1.8,18.4,79,1021.02,0,0,0,0,0.023499
2020/04/16 01:37:00.007,n,175,2.16,1.44,2.52,18.4,79.1,1021.02,0,0,0,0,0.022621
2020/04/16 01:38:00.004,n,183,2.52,2.16,2.88,18.4,79.2,1021.02,0,0,0,0,0.025253
2020/04/16 01:39:00.001,n,169,1.8,1.08,2.52,18.4,79.2,1021.02,0,0,0,0,0.02697
2020/04/16 01:40:00.000,n,199,1.44,1.08,1.8,18.4,79.3,1021.02,0,0,0,0,0.026093
2020/04/16 01:41:00.000,n,240,1.44,0.72,1.8,18.4,79.3,1020.92,0,0,0,0,0.032196
2020/04/16 01:42:00.000,n,262,1.08,0.36,1.44,18.4,79.3,1020.92,0,0,0,0,0.02697
2020/04/16 01:43:00.004,n,286,1.44,1.08,2.16,18.4,79.3,1020.92,0,0,0,0,0.030441
2020/04/16 01:44:00.001,n,218,1.8,1.8,2.16,18.4,79.3,1020.92,0,0,0,0,0.031319
2020/04/16 01:45:00.000,n,273,1.08,0.36,1.8,18.4,79.5,1020.92,0,0,0,0,0.028687
2020/04/16 01:46:00.011,n,192,0.72,0.72,1.08,18.4,79.5,1020.92,0,0,0,0,0.028687
2020/04/16 01:47:00.008,n,228,1.44,1.08,1.44,18.4,79.5,1020.92,0,0,0,0,0.031319
2020/04/16 01:48:00.005,n,252,1.8,1.44,2.16,18.4,79.5,1020.92,0,0,0,0,0.033073
2020/04/16 01:49:00.000,n,277,2.16,1.8,2.52,18.4,79.4,1020.92,0,0,0,0,0.02697
2020/04/16 01:50:00.000,n,255,0.72,0.36,1.44,18.4,79.8,1020.92,0,0,0,0,0.02697
2020/04/16 01:51:00.000,n,320,1.08,0.72,1.44,18.4,79.8,1020.92,0,0,0,0,0.029564
2020/04/16 01:52:00.000,n,282,2.88,2.52,3.24,18.4,79.6,1020.92,0,0,0,0,0.02697
2020/04/16 01:53:00.008,n,248,1.8,1.44,1.8,18.4,79.9,1020.92,0,0,0,0,0.023499
2020/04/16 01:54:00.005,n,167,0.72,0.36,0.72,18.4,79.9,1020.82,0,0,0,0,0.026093
2020/04/16 01:55:00.002,n,296,0.36,0.36,0.72,18.4,79.7,1020.82,0,0,0,0,0.025215
2020/04/16 01:56:00.000,n,246,1.44,1.08,1.8,18.4,79.7,1020.82,0,0,0,0,0.02697
2020/04/16 01:57:00.012,n,117,0.72,0.36,1.08,18.4,79.8,1020.82,0,0,0,0,0.027847
2020/04/16 01:58:00.000,n,157,3.24,2.52,3.24,18.3,79.7,1020.82,0,0,0,0,0.02697
2020/04/16 01:59:00.000,n,156,3.96,3.6,4.32,18.3,79.7,1020.82,0,0,0,0,0.028687
2020/04/16 02:00:00.004,n,184,1.8,1.44,2.16,18.3,79.8,1020.82,0,0,0,0,0.026093
2020/04/16 02:01:00.000,n,208,1.08,0.36,2.52,18.3,80,1020.72,0,0,0,0,0.026093
2020/04/16 02:02:00.000,n,136,1.44,1.44,1.8,18.2,79.9,1020.72,0,0,0,0,0.026093
2020/04/16 02:03:00.000,n,128,1.8,1.44,1.8,18.2,79.9,1020.72,0,0,0,0,0.021744
2020/04/16 02:04:00.008,n,226,0.72,0.36,1.08,18.2,80,1020.72,0,0,0,0,0.026093
2020/04/16 02:05:00.005,n,170,2.88,2.52,3.24,18.2,80.1,1020.72,0,0,0,0,0.024338
2020/04/16 02:06:00.002,n,205,0.72,0.36,1.44,18.1,80.2,1020.72,0,0,0,0,0.026093
2020/04/16 02:07:00.000,n,151,2.52,2.16,2.52,18.1,80.4,1020.72,0,0,0,0,0.024338
2020/04/16 02:08:00.000,n,155,3.6,3.6,3.96,18.1,80.7,1020.72,0,0,0,0,0.026093
2020/04/16 02:09:00.000,n,169,3.6,2.88,3.96,18.1,80.9,1020.72,0,0,0,0,0.029564
2020/04/16 02:10:00.006,n,143,2.52,1.8,3.24,18,81.2,1020.72,0,0,0,0,0.024338
2020/04/16 02:11:00.003,n,133,2.16,1.44,2.52,18,81.2,1020.72,0,0,0,0,0.020866
2020/04/16 02:12:00.000,n,157,5.4,5.04,5.4,18,81.1,1020.72,0,0,0,0,0.023499
2020/04/16 02:13:00.000,n,174,5.04,4.68,5.4,17.9,81,1020.72,0,0,0,0,0.023499
2020/04/16 02:14:00.010,n,158,4.32,3.96,4.68,17.9,81,1020.72,0,0,0,0,0.023499
2020/04/16 02:15:00.008,n,184,1.8,0.36,2.16,17.8,81.1,1020.62,0,0,0,0,0.022621
2020/04/16 02:16:00.000,n,28,0.72,0.36,1.08,17.8,81.3,1020.62,0,0,0,0,0.021744
2020/04/16 02:17:00.002,n,102,1.08,0.36,1.8,17.8,81.3,1020.62,0,0,0,0,0.02697
2020/04/16 02:18:00.000,n,147,0.36,0,0.72,17.8,81.6,1020.62,0,0,0,0,0.020866
2020/04/16 02:19:00.000,n,98,0.36,0.36,0.72,17.8,81.5,1020.62,0,0,0,0,0.020866
2020/04/16 02:20:00.000,n,138,0.36,0.36,0.72,17.8,81.5,1020.62,0,0,0,0,0.023499
2020/04/16 02:21:00.006,n,289,2.16,1.08,2.52,17.8,81.4,1020.62,0,0,0,0,0.025215
2020/04/16 02:22:00.004,n,220,0.72,0.72,1.08,17.8,81.5,1020.62,0,0,0,0,0.024338
2020/04/16 02:23:00.000,n,142,0.72,0.36,1.08,17.8,81.4,1020.62,0,0,0,0,0.022621
2020/04/16 02:24:00.014,n,148,1.44,1.08,1.8,17.8,81.2,1020.62,0,0,0,0,0.017395
2020/04/16 02:25:00.000,n,223,1.08,0.72,1.08,17.8,81.2,1020.62,0,0,0,0,0.016518
2020/04/16 02:26:00.000,n,154,2.16,1.8,2.52,17.8,81.2,1020.52,0,0,0,0,0.021744
2020/04/16 02:27:00.000,n,134,1.8,1.44,2.16,17.8,81.1,1020.52,0,0,0,0,0.020866
2020/04/16 02:28:00.003,n,129,1.8,1.44,2.16,17.7,81.2,1020.52,0,0,0,0,0.01564
2020/04/16 02:29:00.000,n,130,1.44,0.36,2.16,17.7,81.3,1020.52,0,0,0,0,0.029564
2020/04/16 02:30:00.000,n,142,2.52,2.16,2.88,17.7,81.3,1020.52,0,0,0,0,0.035706
2020/04/16 02:31:00.010,n,160,2.52,1.8,2.88,17.7,81.4,1020.52,0,0,0,0,0.034828
2020/04/16 02:32:00.007,n,7,0.36,0,0.72,17.7,81.5,1020.52,0,0,0,0,0.028725
2020/04/16 02:33:00.003,n,177,1.8,1.8,2.16,17.7,81.5,1020.52,0,0,0,0,0.028725
2020/04/16 02:34:00.001,n,246,1.08,0.72,1.08,17.7,81.5,1020.52,0,0,0,0,0.027847
2020/04/16 02:35:00.000,n,125,0.72,0.36,1.08,17.7,81.5,1020.52,0,0,0,0,0.032196
2020/04/16 02:36:00.000,n,291,1.44,1.08,1.8,17.7,81.6,1020.52,0,0,0,0,0.029564
2020/04/16 02:37:00.000,n,281,1.08,0.72,1.44,17.7,81.8,1020.52,0,0,0,0,0.029564
2020/04/16 02:38:00.006,n,314,1.08,0,2.16,17.7,81.8,1020.52,0,0,0,0,0.028725
2020/04/16 02:39:00.003,n,228,1.8,1.8,1.8,17.7,81.7,1020.52,0,0,0,0,0.029564
2020/04/16 02:40:00.000,n,200,0.72,0.36,0.72,17.7,81.7,1020.52,0,0,0,0,0.028725
2020/04/16 02:41:00.000,n,254,1.8,1.44,2.16,17.7,81.7,1020.52,0,0,0,0,0.033913
2020/04/16 02:42:00.011,n,356,1.44,0.72,1.8,17.7,81.8,1020.52,0,0,0,0,0.029564
2020/04/16 02:43:00.000,n,249,0.36,0,1.08,17.7,81.7,1020.52,0,0,0,0,0.02697
2020/04/16 02:44:00.000,n,245,0.36,0.36,0.72,17.7,81.6,1020.52,0,0,0,0,0.02697
2020/04/16 02:45:00.002,n,116,1.08,1.08,1.08,17.7,81.4,1020.52,0,0,0,0,0.023499
2020/04/16 02:46:00.000,n,132,2.16,1.8,2.16,17.7,81.5,1020.42,0,0,0,0,0.027847
2020/04/16 02:47:00.000,n,148,3.24,2.88,3.6,17.7,81.5,1020.42,0,0,0,0,0.02697
2020/04/16 02:48:00.000,n,184,3.24,2.52,3.6,17.6,81.6,1020.42,0,0,0,0,0.029564
2020/04/16 02:49:00.007,n,195,1.08,0,2.52,17.6,81.6,1020.42,0,0,0,0,0.024338
2020/04/16 02:50:00.004,n,90,0.72,0.36,1.8,17.6,81.6,1020.42,0,0,0,0,0.027847
2020/04/16 02:51:00.002,n,173,2.52,2.16,3.6,17.6,81.6,1020.42,0,0,0,0,0.028725
2020/04/16 02:52:00.000,n,182,1.44,1.08,1.44,17.6,81.7,1020.32,0,0,0,0,0.025253
2020/04/16 02:53:00.000,n,280,1.08,0.72,1.8,17.6,81.8,1020.32,0,0,0,0,0.02697
2020/04/16 02:54:00.000,n,200,1.44,0.72,1.44,17.6,81.8,1020.32,0,0,0,0,0.022621
2020/04/16 02:55:00.006,n,239,1.08,0.72,1.8,17.7,82,1020.32,0,0,0,0,0.026131
2020/04/16 02:56:00.003,n,99,1.08,0.36,1.44,17.7,82,1020.32,0,0,0,0,0.023499
2020/04/16 02:57:00.000,n,277,1.08,0.72,1.8,17.7,82.1,1020.32,0,0,0,0,0.024338
2020/04/16 02:58:00.000,n,255,1.44,1.08,1.44,17.7,81.9,1020.32,0,0,0,0,0.023499
2020/04/16 02:59:00.011,n,320,1.44,1.08,2.16,17.7,81.9,1020.32,0,0,0,0,0.023499
2020/04/16 03:00:00.009,n,197,0.36,0.36,0.72,17.7,81.8,1020.32,0,0,0,0,0.024338
2020/04/16 03:01:00.000,n,146,0.72,0.36,1.08,17.7,81.7,1020.32,0,0,0,0,0.022621
2020/04/16 03:02:00.002,n,338,1.08,0.72,2.16,17.7,81.7,1020.32,0,0,0,0,0.023499
2020/04/16 03:03:00.000,n,262,1.08,0.72,1.8,17.6,81.7,1020.42,0,0,0,0,0.022621
2020/04/16 03:04:00.000,n,311,1.08,1.08,1.08,17.6,81.8,1020.42,0,0,0,0,0.019989
2020/04/16 03:05:00.000,n,274,0.72,0,1.08,17.6,81.9,1020.42,0,0,0,0,0.025253
2020/04/16 03:06:00.007,n,215,0.36,0,0.72,17.7,81.7,1020.42,0,0,0,0,0.025253
2020/04/16 03:07:00.004,n,261,1.44,0.72,2.16,17.7,81.7,1020.32,0,0,0,0,0.022621
2020/04/16 03:08:00.001,n,354,1.44,1.08,2.16,17.7,81.8,1020.32,0,0,0,0,0.021744
2020/04/16 03:09:00.014,n,58,1.08,0.72,1.8,17.7,81.7,1020.32,0,0,0,0,0.021744
2020/04/16 03:10:00.000,n,291,0.36,0.36,0.72,17.7,81.7,1020.32,0,0,0,0,0.023499
2020/04/16 03:11:00.000,n,154,1.44,1.08,1.44,17.7,81.6,1020.32,0,0,0,0,0.021744
2020/04/16 03:12:00.000,n,136,2.52,2.52,2.88,17.6,81.4,1020.32,0,0,0,0,0.022621
2020/04/16 03:13:00.003,n,84,0.72,0.36,1.08,17.6,81.5,1020.32,0,0,0,0,0.023499
2020/04/16 03:14:00.001,n,228,2.16,1.8,2.16,17.6,81.5,1020.32,0,0,0,0,0.025253
2020/04/16 03:15:00.000,n,227,0.72,0.72,1.08,17.6,81.7,1020.32,0,0,0,0,0.024338
2020/04/16 03:16:00.012,n,275,0.36,0.36,0.36,17.6,81.8,1020.32,0,0,0,0,0.019989
2020/04/16 03:17:00.010,n,320,0.36,0.36,0.72,17.6,81.7,1020.32,0,0,0,0,0.020905
2020/04/16 03:18:00.007,n,119,0.72,0.36,2.16,17.5,81.8,1020.32,0,0,0,0,0.020905
2020/04/16 03:19:00.000,n,178,0.72,0,1.08,17.5,81.8,1020.32,0,0,0,0,0.019989
2020/04/16 03:20:00.000,n,267,1.44,1.08,1.44,17.5,82,1020.32,0,0,0,0,0.024338
2020/04/16 03:21:00.000,n,124,1.08,0.72,1.8,17.6,82.1,1020.32,0,0,0,0,0.021744
2020/04/16 03:22:00.000,n,316,1.08,0.72,1.8,17.6,81.9,1020.32,0,0,0,0,0.020905
2020/04/16 03:23:00.000,n,112,0.72,0.36,0.72,17.6,81.8,1020.32,0,0,0,0,0.018272
2020/04/16 03:24:00.006,n,300,1.08,0.36,1.44,17.5,81.7,1020.32,0,0,0,0,0.020905
2020/04/16 03:25:00.004,n,306,2.16,1.44,2.52,17.5,81.7,1020.22,0,0,0,0,0.021744
2020/04/16 03:26:00.001,n,257,2.88,2.52,2.88,17.5,81.8,1020.22,0,0,0,0,0.021744
2020/04/16 03:27:00.014,n,69,1.08,0.36,1.8,17.5,81.9,1020.22,0,0,0,0,0.021744
2020/04/16 03:28:00.000,n,287,0.72,0.36,1.08,17.5,81.9,1020.22,0,0,0,0,0.020905
2020/04/16 03:29:00.000,n,334,1.08,0.72,1.44,17.5,81.9,1020.22,0,0,0,0,0.021744
2020/04/16 03:30:00.000,n,127,1.08,1.08,1.8,17.5,81.8,1020.32,0,0,0,0,0.029602
2020/04/16 03:31:00.002,n,264,0.36,0.36,0.72,17.5,81.9,1020.32,0,0,0,0,0.036545
2020/04/16 03:32:00.001,n,115,0.36,0,0.72,17.4,81.9,1020.32,0,0,0,0,0.035706
2020/04/16 03:33:00.000,n,351,0.72,0.36,1.08,17.4,81.6,1020.22,0,0,0,0,0.033073
2020/04/16 03:34:00.011,n,224,1.44,0.72,1.8,17.4,81.5,1020.22,0,0,0,0,0.032196
2020/04/16 03:35:00.008,n,156,3.24,2.88,3.6,17.4,81.5,1020.22,0,0,0,0,0.034828
2020/04/16 03:36:00.005,n,144,2.88,2.52,3.24,17.3,81.6,1020.22,0,0,0,0,0.029602
2020/04/16 03:37:00.001,n,142,2.16,0.72,3.6,17.3,81.8,1020.22,0,0,0,0,0.030479
2020/04/16 03:38:00.000,n,169,1.8,1.44,2.16,17.3,81.7,1020.32,0,0,0,0,0.033073
2020/04/16 03:39:00.000,n,199,2.52,2.16,2.88,17.3,81.9,1020.32,0,0,0,0,0.032196
2020/04/16 03:40:00.000,n,152,2.16,2.16,2.52,17.3,82,1020.32,0,0,0,0,0.034828
2020/04/16 03:41:00.006,n,130,2.16,1.8,2.52,17.2,81.9,1020.32,0,0,0,0,0.035706
2020/04/16 03:42:00.003,n,174,2.16,1.44,2.52,17.2,82,1020.22,0,0,0,0,0.035706
2020/04/16 03:43:00.001,n,218,1.44,0.36,2.16,17.2,82,1020.22,0,0,0,0,0.033073
2020/04/16 03:44:00.000,n,244,1.8,1.44,2.52,17.2,82.1,1020.22,0,0,0,0,0.033951
2020/04/16 03:45:00.011,n,248,1.08,0.36,2.16,17.2,82.1,1020.22,0,0,0,0,0.032196
2020/04/16 03:46:00.000,n,104,1.44,1.08,2.52,17.2,82.2,1020.22,0,0,0,0,0.027847
2020/04/16 03:47:00.000,n,301,0.72,0.36,1.8,17.2,82.2,1020.22,0,0,0,0,0.029602
2020/04/16 03:48:00.003,n,7,0.72,0.36,1.08,17.1,82.1,1020.22,0,0,0,0,0.034828
2020/04/16 03:49:00.000,n,132,3.24,2.88,3.6,17.1,82.2,1020.32,0,0,0,0,0.028725
2020/04/16 03:50:00.000,n,181,5.76,4.68,6.48,17.1,82.2,1020.32,0,0,0,0,0.024376
2020/04/16 03:51:00.010,n,230,0.36,0.36,0.72,17.1,82.3,1020.32,0,0,0,0,0.026131
2020/04/16 03:52:00.007,n,162,5.04,2.88,6.84,17.1,82.3,1020.32,0,0,0,0,0.030479
2020/04/16 03:53:00.004,n,128,1.8,1.44,2.52,17.1,82.5,1020.32,0,0,0,0,0.030479
2020/04/16 03:54:00.001,n,167,4.68,2.16,5.76,17.1,82.4,1020.32,0,0,0,0,0.02697
2020/04/16 03:55:00.000,n,232,1.44,0.72,2.16,17,82.4,1020.32,0,0,0,0,0.024376
2020/04/16 03:56:00.000,n,127,3.24,2.88,3.6,17,82.6,1020.32,0,0,0,0,0.027847
2020/04/16 03:57:00.000,n,257,1.8,1.44,2.16,17,82.5,1020.32,0,0,0,0,0.021744
2020/04/16 03:58:00.005,n,272,0.36,0.36,1.08,17,82.5,1020.32,0,0,0,0,0.020905
2020/04/16 03:59:00.002,n,306,0.36,0.36,0.72,17,82.5,1020.32,0,0,0,0,0.021744
2020/04/16 04:00:00.000,n,246,0.36,0.36,0.72,17,82.5,1020.32,0,0,0,0,0.022621
2020/04/16 04:01:00.000,n,193,0.72,0.72,1.08,17,82.6,1020.32,0,0,0,0,0.026131
2020/04/16 04:02:00.010,n,121,2.88,2.16,3.24,17,82.6,1020.32,0,0,0,0,0.02697
2020/04/16 04:03:00.007,n,217,5.04,4.32,5.4,17,82.6,1020.32,0,0,0,0,0.026131
