"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/04/13 00:00:00.001,n,145,1.44,1.08,1.8,18.5,61.3,1019.52,0,0,0,0,0.022621
2020/04/13 00:01:00.000,n,253,2.16,0.72,2.52,18.5,61.4,1019.52,0,0,0,0,0.028687
2020/04/13 00:02:00.000,n,255,0.72,0.36,0.72,18.5,61.4,1019.52,0,0,0,0,0.032196
2020/04/13 00:03:00.000,n,143,2.88,1.8,3.24,18.5,61.7,1019.52,0,0,0,0,0.030441
2020/04/13 00:04:00.005,n,171,2.16,2.16,2.52,18.4,62,1019.62,0,0,0,0,0.024338
2020/04/13 00:05:00.003,n,105,0.36,0.36,0.72,18.4,62.1,1019.62,0,0,0,0,0.028687
2020/04/13 00:06:00.001,n,162,1.8,1.44,2.16,18.4,62,1019.52,0,0,0,0,0.026093
2020/04/13 00:07:00.000,n,179,1.44,0.72,2.88,18.4,62.1,1019.52,0,0,0,0,0.028687
2020/04/13 00:08:00.011,n,145,3.96,3.24,4.32,18.4,62.7,1019.62,0,0,0,0,0.024338
2020/04/13 00:09:00.009,n,182,3.6,3.24,3.6,18.3,62.7,1019.62,0,0,0,0,0.02697
2020/04/13 00:10:00.000,n,171,4.32,3.96,4.32,18.3,63.2,1019.62,0,0,0,0,0.027847
2020/04/13 00:11:00.002,n,240,1.44,1.08,1.8,18.3,63.1,1019.52,0,0,0,0,0.029564
2020/04/13 00:12:00.000,n,239,1.8,1.44,2.16,18.3,63.4,1019.62,0,0,0,0,0.027847
2020/04/13 00:13:00.000,n,272,2.16,2.16,2.16,18.3,63.2,1019.62,0,0,0,0,0.021744
2020/04/13 00:14:00.000,n,261,1.8,1.44,2.16,18.3,63.3,1019.62,0,0,0,0,0.02697
2020/04/13 00:15:00.007,n,280,1.08,0.72,1.44,18.3,63.4,1019.62,0,0,0,0,0.029564
2020/04/13 00:16:00.004,n,326,1.8,1.44,2.16,18.3,63.5,1019.62,0,0,0,0,0.028687
2020/04/13 00:17:00.001,n,267,1.8,1.08,2.16,18.2,63.5,1019.62,0,0,0,0,0.024338
2020/04/13 00:18:00.015,n,237,0.72,0.36,1.44,18.2,63.6,1019.62,0,0,0,0,0.024338
2020/04/13 00:19:00.000,n,79,1.08,0.36,1.8,18.2,63.6,1019.62,0,0,0,0,0.027847
2020/04/13 00:20:00.000,n,164,1.44,0.36,1.8,18.2,63.6,1019.62,0,0,0,0,0.019989
2020/04/13 00:21:00.000,n,147,4.68,3.6,5.4,18.2,63.2,1019.62,0,0,0,0,0.028687
2020/04/13 00:22:00.007,n,202,3.24,2.88,3.6,18.2,63.1,1019.62,0,0,0,0,0.022621
2020/04/13 00:23:00.004,n,133,1.08,0.72,1.44,18.2,63.3,1019.62,0,0,0,0,0.022621
2020/04/13 00:24:00.001,n,110,2.52,1.44,2.88,18.2,63.7,1019.62,0,0,0,0,0.022621
2020/04/13 00:25:00.000,n,231,1.8,1.44,2.16,18.2,63.7,1019.62,0,0,0,0,0.022621
2020/04/13 00:26:00.012,n,269,2.88,2.52,2.88,18.2,63.8,1019.62,0,0,0,0,0.026093
2020/04/13 00:27:00.006,n,263,2.52,2.16,2.52,18.2,63.8,1019.62,0,0,0,0,0.031357
2020/04/13 00:28:00.000,n,298,1.08,1.08,1.08,18.2,64.5,1019.62,0,0,0,0,0.027008
2020/04/13 00:29:00.000,n,269,1.44,1.08,1.8,18.2,64.5,1019.62,0,0,0,0,0.030441
2020/04/13 00:30:00.000,n,168,1.08,0.72,1.8,18.2,64.300004,1019.62,0,0,0,0,0.032234
2020/04/13 00:31:00.000,n,149,0.72,0.36,1.44,18.2,64.300004,1019.62,0,0,0,0,0.031357
2020/04/13 00:32:00.008,n,124,2.88,2.88,3.24,18.2,65,1019.62,0,0,0,0,0.032234
2020/04/13 00:33:00.005,n,117,1.8,1.44,2.16,18.2,65.1,1019.62,0,0,0,0,0.028725
2020/04/13 00:34:00.002,n,194,1.44,1.08,1.8,18.2,65.300004,1019.62,0,0,0,0,0.026093
2020/04/13 00:35:00.000,n,145,1.08,1.08,1.08,18.2,65.4,1019.62,0,0,0,0,0.028725
2020/04/13 00:36:00.013,n,169,0.72,0.36,0.72,18.1,65.6,1019.62,0,0,0,0,0.027847
2020/04/13 00:37:00.000,n,257,0.36,0.36,0.72,18.1,65.5,1019.62,0,0,0,0,0.029602
2020/04/13 00:38:00.000,n,260,1.8,1.44,2.16,18.1,65.5,1019.62,0,0,0,0,0.026093
2020/04/13 00:39:00.004,n,276,2.16,1.44,2.52,18.1,65.4,1019.62,0,0,0,0,0.026093
2020/04/13 00:40:00.002,n,157,2.88,2.52,2.88,18.1,65.800004,1019.62,0,0,0,0,0.027847
2020/04/13 00:41:00.000,n,184,1.8,1.8,1.8,18,65.6,1019.62,0,0,0,0,0.028725
2020/04/13 00:42:00.000,n,215,0.72,0,1.44,18,65.800004,1019.62,0,0,0,0,0.027847
2020/04/13 00:43:00.009,n,129,1.44,0.36,2.52,18,65.6,1019.62,0,0,0,0,0.027847
2020/04/13 00:44:00.006,n,152,3.6,3.24,3.96,18,65.5,1019.62,0,0,0,0,0.028725
2020/04/13 00:45:00.004,n,159,4.68,4.32,5.04,18,65.6,1019.62,0,0,0,0,0.028725
2020/04/13 00:46:00.001,n,175,1.8,1.44,2.52,17.9,65.699996,1019.62,0,0,0,0,0.031357
2020/04/13 00:47:00.000,n,177,3.6,3.6,3.96,17.9,65.6,1019.62,0,0,0,0,0.025253
2020/04/13 00:48:00.000,n,152,6.48,5.76,6.48,17.9,65.9,1019.62,0,0,0,0,0.027008
2020/04/13 00:49:00.000,n,161,5.4,5.04,5.76,17.9,66.300004,1019.62,0,0,0,0,0.027008
2020/04/13 00:50:00.006,n,190,2.52,2.16,3.24,17.8,66.4,1019.62,0,0,0,0,0.027847
2020/04/13 00:51:00.003,n,205,3.96,3.6,4.68,17.8,66.4,1019.62,0,0,0,0,0.029602
2020/04/13 00:52:00.000,n,188,1.44,0.36,3.24,17.8,66.5,1019.52,0,0,0,0,0.030441
2020/04/13 00:53:00.014,n,162,0.36,0.36,0.72,17.8,66.5,1019.52,0,0,0,0,0.025253
2020/04/13 00:54:00.011,n,338,2.16,1.8,2.52,17.8,67.1,1019.62,0,0,0,0,0.025253
2020/04/13 00:55:00.000,n,140,2.16,1.8,2.52,17.8,66.6,1019.62,0,0,0,0,0.026093
2020/04/13 00:56:00.000,n,159,0.72,0.36,1.44,17.8,66.300004,1019.62,0,0,0,0,0.025253
2020/04/13 00:57:00.004,n,219,1.8,1.44,2.16,17.7,66.4,1019.62,0,0,0,0,0.023499
2020/04/13 00:58:00.002,n,148,1.8,1.08,2.52,17.7,66.5,1019.62,0,0,0,0,0.023499
2020/04/13 00:59:00.000,n,104,0.36,0,0.72,17.7,66.6,1019.62,0,0,0,0,0.021744
2020/04/13 01:00:00.000,n,241,0.72,0.36,1.08,17.7,66.6,1019.62,0,0,0,0,0.023499
2020/04/13 01:01:00.010,n,294,0.72,0,0.72,17.7,66.5,1019.62,0,0,0,0,0.021744
2020/04/13 01:02:00.008,n,188,2.52,1.8,2.88,17.7,66.199996,1019.62,0,0,0,0,0.022659
2020/04/13 01:03:00.005,n,171,1.44,1.08,1.8,17.7,66,1019.52,0,0,0,0,0.023499
2020/04/13 01:04:00.000,n,103,0.72,0.36,1.08,17.7,66.1,1019.52,0,0,0,0,0.023499
2020/04/13 01:05:00.000,n,158,4.32,3.96,5.4,17.7,66,1019.62,0,0,0,0,0.023499
2020/04/13 01:06:00.000,n,186,1.8,1.44,1.8,17.7,66.1,1019.62,0,0,0,0,0.017433
2020/04/13 01:07:00.000,n,192,3.24,3.24,3.6,17.7,65.9,1019.62,0,0,0,0,0.023499
2020/04/13 01:08:00.008,n,336,2.88,2.52,3.24,17.6,65.9,1019.62,0,0,0,0,0.020027
2020/04/13 01:09:00.006,n,136,2.88,0.36,4.68,17.6,66,1019.62,0,0,0,0,0.030479
2020/04/13 01:10:00.000,n,109,2.52,1.44,3.6,17.6,66.1,1019.62,0,0,0,0,0.033951
2020/04/13 01:11:00.013,n,188,5.76,5.04,6.12,17.6,66.300004,1019.62,0,0,0,0,0.029602
2020/04/13 01:12:00.011,n,246,2.52,2.16,2.52,17.6,66.300004,1019.52,0,0,0,0,0.029602
2020/04/13 01:13:00.000,n,148,2.16,1.44,2.52,17.6,66.4,1019.52,0,0,0,0,0.029602
2020/04/13 01:14:00.000,n,152,1.8,0.36,2.88,17.5,66.5,1019.52,0,0,0,0,0.031357
2020/04/13 01:15:00.002,n,161,1.08,0.72,1.8,17.5,66.800004,1019.52,0,0,0,0,0.028725
2020/04/13 01:16:00.000,n,236,1.08,0.72,1.8,17.5,66.800004,1019.52,0,0,0,0,0.033951
2020/04/13 01:17:00.000,n,189,3.6,3.24,4.32,17.5,66.699996,1019.52,0,0,0,0,0.031357
2020/04/13 01:18:00.009,n,90,2.16,1.08,2.52,17.4,66.9,1019.52,0,0,0,0,0.027008
2020/04/13 01:19:00.006,n,171,5.76,5.4,6.48,17.4,67,1019.52,0,0,0,0,0.027847
2020/04/13 01:20:00.004,n,268,3.96,2.52,5.4,17.4,66.4,1019.52,0,0,0,0,0.033073
2020/04/13 01:21:00.001,n,162,6.48,5.76,7.56,17.4,66.6,1019.52,0,0,0,0,0.030479
2020/04/13 01:22:00.000,n,241,3.24,2.16,3.6,17.4,66.9,1019.52,0,0,0,0,0.033073
2020/04/13 01:23:00.000,n,191,4.32,3.96,5.4,17.4,66.9,1019.52,0,0,0,0,0.028725
2020/04/13 01:24:00.000,n,234,0.72,0.36,1.08,17.4,66.9,1019.52,0,0,0,0,0.026131
2020/04/13 01:25:00.006,n,273,0.72,0.36,1.44,17.4,67.1,1019.52,0,0,0,0,0.030479
2020/04/13 01:26:00.003,n,209,1.44,1.08,2.16,17.4,67.1,1019.52,0,0,0,0,0.027847
2020/04/13 01:27:00.001,n,37,0.36,0.36,1.08,17.4,67.1,1019.52,0,0,0,0,0.027008
2020/04/13 01:28:00.000,n,210,2.52,1.8,3.24,17.4,67.2,1019.52,0,0,0,0,0.027008
2020/04/13 01:29:00.013,n,280,3.96,3.24,4.32,17.4,67.3,1019.52,0,0,0,0,0.025253
2020/04/13 01:30:00.010,n,288,0.72,0.36,1.08,17.4,67.5,1019.52,0,0,0,0,0.025253
2020/04/13 01:31:00.000,n,246,2.88,2.52,3.6,17.4,67.6,1019.52,0,0,0,0,0.026131
2020/04/13 01:32:00.000,n,345,0.72,0.36,1.44,17.4,67.8,1019.52,0,0,0,0,0.026131
2020/04/13 01:33:00.002,n,166,2.16,0.72,5.4,17.4,68.2,1019.52,0,0,0,0,0.025253
2020/04/13 01:34:00.000,n,170,3.96,3.6,5.04,17.4,68.3,1019.52,0,0,0,0,0.023499
2020/04/13 01:35:00.000,n,180,2.16,0.72,3.6,17.3,68.5,1019.52,0,0,0,0,0.024376
2020/04/13 01:36:00.009,n,312,2.88,2.16,4.32,17.3,68.5,1019.52,0,0,0,0,0.021782
2020/04/13 01:37:00.006,n,55,2.52,2.16,2.88,17.4,68.9,1019.52,0,0,0,0,0.025253
2020/04/13 01:38:00.004,n,315,1.08,0,3.24,17.4,68.7,1019.42,0,0,0,0,0.027847
2020/04/13 01:39:00.001,n,137,1.08,1.08,1.44,17.3,68.5,1019.42,0,0,0,0,0.028725
2020/04/13 01:40:00.000,n,135,2.16,1.44,2.88,17.3,68.6,1019.42,0,0,0,0,0.027847
2020/04/13 01:41:00.000,n,111,0.36,0,0.72,17.3,68.7,1019.42,0,0,0,0,0.025253
2020/04/13 01:42:00.000,n,334,1.44,0.72,2.16,17.3,68.9,1019.42,0,0,0,0,0.025253
2020/04/13 01:43:00.000,n,149,2.88,1.44,5.04,17.3,69,1019.42,0,0,0,0,0.025253
2020/04/13 01:44:00.004,n,194,2.88,2.16,3.24,17.2,69.3,1019.42,0,0,0,0,0.021782
2020/04/13 01:45:00.001,n,293,1.08,0.72,1.8,17.2,69.4,1019.42,0,0,0,0,0.018272
2020/04/13 01:46:00.000,n,297,2.52,2.16,2.52,17.2,70.1,1019.42,0,0,0,0,0.021782
2020/04/13 01:47:00.012,n,235,0.36,0,1.08,17.2,69.9,1019.42,0,0,0,0,0.020027
2020/04/13 01:48:00.010,n,329,1.08,1.08,2.16,17.2,69.8,1019.42,0,0,0,0,0.021782
2020/04/13 01:49:00.000,n,259,3.24,3.24,3.6,17.2,69.7,1019.42,0,0,0,0,0.022621
2020/04/13 01:50:00.003,n,292,0.72,0.36,1.44,17.2,69.8,1019.32,0,0,0,0,0.020027
2020/04/13 01:51:00.000,n,211,0.72,0.36,1.44,17.2,69.8,1019.42,0,0,0,0,0.01915
2020/04/13 01:52:00.000,n,173,1.08,0.72,1.44,17.1,69.9,1019.32,0,0,0,0,0.020027
2020/04/13 01:53:00.000,n,270,0.36,0,0.36,17.1,70,1019.32,0,0,0,0,0.025253
2020/04/13 01:54:00.004,n,179,1.08,0.36,1.08,17.1,70.1,1019.32,0,0,0,0,0.034828
2020/04/13 01:55:00.002,n,229,0.72,0.36,1.08,17.1,70.6,1019.32,0,0,0,0,0.032234
2020/04/13 01:56:00.000,n,164,3.24,2.88,3.6,17.1,70.7,1019.32,0,0,0,0,0.033989
2020/04/13 01:57:00.013,n,266,1.44,1.08,1.8,17,70.7,1019.32,0,0,0,0,0.035706
2020/04/13 01:58:00.000,n,261,2.52,1.08,3.96,17,70.8,1019.32,0,0,0,0,0.033073
2020/04/13 01:59:00.000,n,210,1.44,1.44,1.44,17,70.7,1019.32,0,0,0,0,0.033073
2020/04/13 02:00:00.004,n,192,1.08,0.72,1.8,17,70.8,1019.32,0,0,0,0,0.02964
2020/04/13 02:01:00.001,n,234,2.52,2.16,3.24,17,70.8,1019.32,0,0,0,0,0.032234
2020/04/13 02:02:00.000,n,244,1.44,1.08,1.8,16.9,70.9,1019.22,0,0,0,0,0.02964
2020/04/13 02:03:00.000,n,319,3.6,3.24,3.96,17,71.4,1019.22,0,0,0,0,0.027847
2020/04/13 02:04:00.008,n,109,2.16,1.44,2.52,17,71.2,1019.22,0,0,0,0,0.027847
2020/04/13 02:05:00.005,n,181,2.88,2.52,3.24,17,71.1,1019.22,0,0,0,0,0.030479
2020/04/13 02:06:00.002,n,148,1.44,1.08,1.44,17,71.1,1019.22,0,0,0,0,0.02964
2020/04/13 02:07:00.000,n,171,2.88,2.16,3.6,17,71.2,1019.22,0,0,0,0,0.033073
2020/04/13 02:08:00.000,n,157,2.52,2.16,2.88,16.9,71.4,1019.22,0,0,0,0,0.027008
2020/04/13 02:09:00.000,n,147,3.24,3.24,3.6,16.9,71.3,1019.22,0,0,0,0,0.02964
2020/04/13 02:10:00.006,n,204,4.32,3.96,4.68,16.9,71.3,1019.22,0,0,0,0,0.030479
2020/04/13 02:11:00.003,n,160,2.52,2.52,2.88,16.8,71.4,1019.22,0,0,0,0,0.032234
2020/04/13 02:12:00.000,n,179,4.32,3.24,5.76,16.8,71.4,1019.22,0,0,0,0,0.027008
2020/04/13 02:13:00.000,n,276,5.04,4.32,5.76,16.8,71.5,1019.22,0,0,0,0,0.028763
2020/04/13 02:14:00.011,n,271,1.8,0.72,2.88,16.8,71.5,1019.22,0,0,0,0,0.027847
2020/04/13 02:15:00.008,n,142,4.68,4.32,5.04,16.8,71.6,1019.22,0,0,0,0,0.030479
2020/04/13 02:16:00.000,n,277,1.8,1.44,2.52,16.8,71.6,1019.22,0,0,0,0,0.030479
2020/04/13 02:17:00.001,n,266,3.6,2.88,4.68,16.8,72,1019.22,0,0,0,0,0.030479
2020/04/13 02:18:00.000,n,129,0.72,0.36,1.08,16.700002,71.9,1019.22,0,0,0,0,0.031357
2020/04/13 02:19:00.000,n,260,2.52,1.8,3.24,16.700002,71.9,1019.22,0,0,0,0,0.024414
2020/04/13 02:20:00.000,n,328,0.72,0.36,1.08,16.700002,72.4,1019.22,0,0,0,0,0.031357
2020/04/13 02:21:00.006,n,201,2.52,2.16,3.24,16.8,71.9,1019.22,0,0,0,0,0.027008
2020/04/13 02:22:00.003,n,256,1.08,0.72,1.8,16.700002,71.6,1019.22,0,0,0,0,0.027008
2020/04/13 02:23:00.000,n,50,0.72,0.36,1.08,16.700002,71.7,1019.22,0,0,0,0,0.027008
2020/04/13 02:24:00.014,n,158,5.04,4.32,5.4,16.700002,71.7,1019.12,0,0,0,0,0.028763
2020/04/13 02:25:00.000,n,222,0.36,0.36,1.08,16.6,71.9,1019.12,0,0,0,0,0.023499
2020/04/13 02:26:00.000,n,142,5.4,5.04,5.76,16.6,71.9,1019.12,0,0,0,0,0.022659
2020/04/13 02:27:00.005,n,150,2.52,1.08,3.24,16.6,71.9,1019.12,0,0,0,0,0.021782
2020/04/13 02:28:00.002,n,163,1.8,1.08,2.52,16.6,71.8,1019.12,0,0,0,0,0.023499
2020/04/13 02:29:00.000,n,146,0.36,0.36,0.72,16.6,71.9,1019.12,0,0,0,0,0.022659
2020/04/13 02:30:00.000,n,34,1.08,0.72,1.44,16.6,72.1,1019.12,0,0,0,0,0.022659
2020/04/13 02:31:00.009,n,183,2.52,2.16,2.52,16.6,72.1,1019.12,0,0,0,0,0.021782
2020/04/13 02:32:00.006,n,299,3.6,2.16,4.32,16.5,71.9,1019.12,0,0,0,0,0.025253
2020/04/13 02:33:00.003,n,192,3.24,1.8,4.68,16.6,72.1,1019.12,0,0,0,0,0.020065
2020/04/13 02:34:00.000,n,210,1.44,1.08,1.8,16.5,71.8,1019.12,0,0,0,0,0.033989
2020/04/13 02:35:00.000,n,157,1.08,0.72,1.44,16.5,71.9,1019.22,0,0,0,0,0.034828
2020/04/13 02:36:00.000,n,278,2.88,2.52,3.96,16.5,72,1019.22,0,0,0,0,0.03746
2020/04/13 02:37:00.000,n,261,3.24,2.52,3.24,16.5,72.2,1019.12,0,0,0,0,0.031357
2020/04/13 02:38:00.007,n,231,1.8,1.44,1.8,16.5,72.3,1019.22,0,0,0,0,0.032196
2020/04/13 02:39:00.004,n,185,1.08,0.36,2.52,16.5,72.6,1019.22,0,0,0,0,0.036583
2020/04/13 02:40:00.001,n,259,1.44,0.72,1.8,16.5,72.4,1019.12,0,0,0,0,0.030479
2020/04/13 02:41:00.000,n,120,0.72,0.36,0.72,16.5,72.6,1019.22,0,0,0,0,0.032196
2020/04/13 02:42:00.011,n,168,3.96,3.24,4.68,16.5,72.5,1019.12,0,0,0,0,0.031357
2020/04/13 02:43:00.000,n,124,2.52,1.8,2.88,16.5,72.7,1019.22,0,0,0,0,0.029602
2020/04/13 02:44:00.000,n,273,2.52,1.8,3.24,16.5,72.9,1019.22,0,0,0,0,0.034828
2020/04/13 02:45:00.003,n,216,2.88,1.8,3.6,16.5,72.8,1019.22,0,0,0,0,0.029602
2020/04/13 02:46:00.000,n,322,4.32,2.88,6.48,16.5,72.9,1019.22,0,0,0,0,0.027847
2020/04/13 02:47:00.000,n,179,3.96,3.6,4.32,16.5,73.1,1019.22,0,0,0,0,0.032196
2020/04/13 02:48:00.000,n,328,1.44,1.08,1.8,16.5,73,1019.22,0,0,0,0,0.031357
2020/04/13 02:49:00.007,n,272,1.44,0.72,2.16,16.4,73,1019.22,0,0,0,0,0.031357
2020/04/13 02:50:00.004,n,271,2.52,2.16,2.88,16.4,73.2,1019.22,0,0,0,0,0.032196
2020/04/13 02:51:00.001,n,63,1.8,1.08,3.24,16.4,73.2,1019.22,0,0,0,0,0.032196
2020/04/13 02:52:00.000,n,268,3.24,2.16,4.32,16.4,73.3,1019.22,0,0,0,0,0.029602
2020/04/13 02:53:00.000,n,267,1.08,0.72,1.44,16.4,73.3,1019.22,0,0,0,0,0.027847
2020/04/13 02:54:00.000,n,303,1.08,0.36,1.8,16.4,73.5,1019.22,0,0,0,0,0.031357
2020/04/13 02:55:00.006,n,127,1.44,1.08,1.8,16.4,73.8,1019.22,0,0,0,0,0.031357
2020/04/13 02:56:00.003,n,134,0.72,0.36,1.08,16.3,73.9,1019.22,0,0,0,0,0.027847
2020/04/13 02:57:00.000,n,264,2.16,1.44,2.52,16.3,74,1019.22,0,0,0,0,0.027847
2020/04/13 02:58:00.000,n,91,0.72,0.36,1.08,16.3,74,1019.22,0,0,0,0,0.029602
2020/04/13 02:59:00.011,n,205,1.44,1.44,1.8,16.3,74.4,1019.22,0,0,0,0,0.026131
2020/04/13 03:00:00.009,n,93,0.36,0,0.72,16.3,74.5,1019.22,0,0,0,0,0.027008
2020/04/13 03:01:00.000,n,325,1.8,0.72,2.88,16.3,74.5,1019.22,0,0,0,0,0.025253
2020/04/13 03:02:00.003,n,176,2.52,2.16,3.24,16.3,74.4,1019.22,0,0,0,0,0.025253
2020/04/13 03:03:00.000,n,103,1.44,0.72,2.16,16.3,74.7,1019.22,0,0,0,0,0.022621
2020/04/13 03:04:00.000,n,286,2.88,2.16,3.24,16.200002,74.6,1019.22,0,0,0,0,0.024414
2020/04/13 03:05:00.000,n,307,0.72,0.36,1.44,16.200002,74.6,1019.22,0,0,0,0,0.025253
2020/04/13 03:06:00.007,n,250,1.8,1.8,2.16,16.200002,74.6,1019.22,0,0,0,0,0.022621
2020/04/13 03:07:00.005,n,32,1.08,0.72,1.44,16.200002,74.8,1019.22,0,0,0,0,0.024414
2020/04/13 03:08:00.002,n,106,2.16,1.44,3.24,16.200002,74.9,1019.22,0,0,0,0,0.020905
2020/04/13 03:09:00.000,n,103,0.72,0.36,1.08,16.200002,75,1019.22,0,0,0,0,0.018272
2020/04/13 03:10:00.000,n,220,3.6,3.24,4.32,16.200002,74.9,1019.22,0,0,0,0,0.019188
2020/04/13 03:11:00.000,n,215,1.8,1.44,2.16,16.200002,75,1019.22,0,0,0,0,0.024414
2020/04/13 03:12:00.000,n,275,2.52,2.52,2.88,16.1,75,1019.22,0,0,0,0,0.033913
2020/04/13 03:13:00.000,n,147,4.32,3.96,4.68,16.1,75,1019.22,0,0,0,0,0.037422
2020/04/13 03:14:00.008,n,170,1.44,1.08,1.8,16.1,74.9,1019.22,0,0,0,0,0.035667
2020/04/13 03:15:00.005,n,256,2.88,2.52,3.24,16.1,74.9,1019.22,0,0,0,0,0.033913
2020/04/13 03:16:00.002,n,134,1.44,1.08,1.8,16.1,75,1019.22,0,0,0,0,0.03479
2020/04/13 03:17:00.000,n,222,1.44,0.72,1.44,16.1,75,1019.12,0,0,0,0,0.030479
2020/04/13 03:18:00.013,n,317,2.16,1.8,2.52,16.1,74.9,1019.12,0,0,0,0,0.033073
2020/04/13 03:19:00.000,n,140,0.72,0.36,1.08,16.1,75,1019.12,0,0,0,0,0.028687
2020/04/13 03:20:00.000,n,312,1.44,0.72,2.16,16,75,1019.22,0,0,0,0,0.033073
2020/04/13 03:21:00.004,n,222,1.8,1.8,2.16,16,75.1,1019.22,0,0,0,0,0.032196
2020/04/13 03:22:00.001,n,268,1.8,1.44,2.88,16,75,1019.22,0,0,0,0,0.031319
2020/04/13 03:23:00.000,n,251,1.8,1.08,2.16,16,75.2,1019.22,0,0,0,0,0.031319
2020/04/13 03:24:00.000,n,235,2.52,2.16,3.24,16,75.3,1019.22,0,0,0,0,0.027847
2020/04/13 03:25:00.010,n,198,2.88,2.52,3.6,16,75.1,1019.22,0,0,0,0,0.029564
2020/04/13 03:26:00.007,n,242,2.16,0.36,3.24,16,75.2,1019.22,0,0,0,0,0.024338
2020/04/13 03:27:00.004,n,259,3.6,3.24,3.6,16,75.2,1019.22,0,0,0,0,0.026093
2020/04/13 03:28:00.001,n,283,1.44,1.08,1.44,16,75.1,1019.22,0,0,0,0,0.027847
2020/04/13 03:29:00.000,n,214,2.16,1.8,2.88,16,75,1019.22,0,0,0,0,0.029564
2020/04/13 03:30:00.000,n,198,0.72,0.36,1.08,15.9,75,1019.22,0,0,0,0,0.028687
2020/04/13 03:31:00.000,n,263,2.52,2.16,2.88,15.9,75.1,1019.22,0,0,0,0,0.029564
2020/04/13 03:32:00.005,n,194,3.24,2.52,3.6,15.9,75.1,1019.22,0,0,0,0,0.032196
2020/04/13 03:33:00.001,n,253,2.16,1.44,2.16,15.9,75.1,1019.22,0,0,0,0,0.029564
2020/04/13 03:34:00.000,n,151,0.72,0.36,1.08,15.9,75.2,1019.22,0,0,0,0,0.02697
2020/04/13 03:35:00.012,n,258,1.44,1.08,1.44,15.9,75.2,1019.32,0,0,0,0,0.02697
2020/04/13 03:36:00.010,n,274,1.44,1.08,1.44,15.9,74.9,1019.22,0,0,0,0,0.024338
2020/04/13 03:37:00.000,n,280,1.44,1.08,1.8,15.9,74.8,1019.32,0,0,0,0,0.026093
2020/04/13 03:38:00.003,n,264,1.8,1.8,2.16,15.9,75,1019.32,0,0,0,0,0.02697
2020/04/13 03:39:00.000,n,306,2.16,1.8,2.88,15.9,75,1019.32,0,0,0,0,0.024338
2020/04/13 03:40:00.000,n,206,5.04,4.68,5.4,15.9,74.9,1019.32,0,0,0,0,0.024338
2020/04/13 03:41:00.000,n,264,3.6,3.6,3.6,15.9,74.8,1019.32,0,0,0,0,0.028687
2020/04/13 03:42:00.008,n,268,2.16,1.8,2.52,15.8,74.8,1019.32,0,0,0,0,0.028687
2020/04/13 03:43:00.006,n,269,0.36,0.36,0.36,15.8,74.9,1019.32,0,0,0,0,0.028687
2020/04/13 03:44:00.004,n,307,2.16,1.8,2.52,15.8,74.8,1019.32,0,0,0,0,0.023499
2020/04/13 03:45:00.001,n,206,0.72,0.36,1.08,15.8,74.5,1019.32,0,0,0,0,0.027847
2020/04/13 03:46:00.000,n,203,0.72,0.36,1.08,15.8,74.6,1019.32,0,0,0,0,0.021744
2020/04/13 03:47:00.000,n,217,1.44,1.44,1.8,15.8,74.6,1019.32,0,0,0,0,0.024338
2020/04/13 03:48:00.000,n,272,2.52,1.8,2.88,15.8,74.8,1019.32,0,0,0,0,0.023499
2020/04/13 03:49:00.006,n,271,2.16,1.8,2.88,15.8,75,1019.32,0,0,0,0,0.025215
2020/04/13 03:50:00.004,n,251,2.52,2.16,3.24,15.8,74.9,1019.32,0,0,0,0,0.022621
2020/04/13 03:51:00.001,n,137,1.08,0.72,1.44,15.8,74.9,1019.32,0,0,0,0,0.025215
2020/04/13 03:52:00.000,n,306,1.8,1.08,2.16,15.8,75.2,1019.32,0,0,0,0,0.025215
2020/04/13 03:53:00.011,n,139,0.72,0.36,1.08,15.8,75.5,1019.42,0,0,0,0,0.021744
2020/04/13 03:54:00.009,n,273,2.16,1.8,3.24,15.9,75.1,1019.42,0,0,0,0,0.030479
2020/04/13 03:55:00.000,n,239,1.08,0.72,1.08,15.9,74.9,1019.42,0,0,0,0,0.034828
2020/04/13 03:56:00.001,n,287,0.36,0.36,0.72,15.8,74.7,1019.42,0,0,0,0,0.028725
2020/04/13 03:57:00.000,n,101,2.52,1.08,2.88,15.8,74.4,1019.42,0,0,0,0,0.034828
2020/04/13 03:58:00.000,n,175,0.36,0.36,1.08,15.8,74,1019.52,0,0,0,0,0.03746
2020/04/13 03:59:00.000,n,280,2.88,2.52,3.6,15.8,74.2,1019.52,0,0,0,0,0.033951
2020/04/13 04:00:00.005,n,318,1.08,0.72,1.44,15.8,74.2,1019.52,0,0,0,0,0.036583
2020/04/13 04:01:00.002,n,262,1.08,0.72,2.16,15.7,74.1,1019.52,0,0,0,0,0.033073
2020/04/13 04:02:00.000,n,83,1.08,0.36,1.08,15.7,74.2,1019.52,0,0,0,0,0.032234
2020/04/13 04:03:00.013,n,259,1.8,1.44,2.52,15.8,74.2,1019.52,0,0,0,0,0.028725
