"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/04/11 00:00:00.009,n,4,10.8,9.36,11.52,20.9,81.7,1015.52,0,0,0,0,0.030441
2020/04/11 00:01:00.000,n,356,12.6,11.88,13.68,20.9,81.7,1015.52,0,0,0,0,0.032158
2020/04/11 00:02:00.003,n,358,9.36,8.64,10.08,20.9,81.7,1015.52,0,0,0,0,0.036545
2020/04/11 00:03:00.000,n,12,6.84,4.68,7.92,20.9,81.7,1015.52,0,0,0,0,0.033073
2020/04/11 00:04:00.000,n,9,9,6.84,10.08,20.9,81.6,1015.42,0,0,0,0,0.029564
2020/04/11 00:05:00.000,n,327,5.04,4.32,5.76,20.9,81.7,1015.52,0,0,0,0,0.031319
2020/04/11 00:06:00.008,n,15,4.32,2.52,6.12,20.9,81.7,1015.52,0,0,0,0,0.031319
2020/04/11 00:07:00.005,n,0,9.72,8.28,10.8,20.9,81.6,1015.42,0,0,0,0,0.029564
2020/04/11 00:08:00.003,n,12,5.04,4.32,5.4,20.9,81.5,1015.42,0,0,0,0,0.030441
2020/04/11 00:09:00.016,n,10,8.64,8.28,9.36,20.9,81.7,1015.42,0,0,0,0,0.033073
2020/04/11 00:10:00.000,n,299,2.88,1.8,3.6,20.9,81.5,1015.52,0,0,0,0,0.031319
2020/04/11 00:11:00.000,n,0,4.68,3.24,5.04,20.9,81.7,1015.42,0,0,0,0,0.027847
2020/04/11 00:12:00.000,n,265,3.6,3.24,3.96,20.9,81.7,1015.42,0,0,0,0,0.029564
2020/04/11 00:13:00.004,n,21,1.44,0.72,1.8,20.9,81.8,1015.42,0,0,0,0,0.03479
2020/04/11 00:14:00.002,n,0,3.24,3.24,3.6,21,81.7,1015.42,0,0,0,0,0.032158
2020/04/11 00:15:00.000,n,338,5.76,4.68,6.48,21,81.3,1015.42,0,0,0,0,0.033073
2020/04/11 00:16:00.011,n,295,3.24,1.8,5.04,20.9,81.6,1015.42,0,0,0,0,0.033073
2020/04/11 00:17:00.009,n,7,4.32,2.52,5.4,21,81.7,1015.42,0,0,0,0,0.033073
2020/04/11 00:18:00.005,n,7,4.68,3.96,5.04,21,81.5,1015.42,0,0,0,0,0.033951
2020/04/11 00:19:00.000,n,8,3.96,1.08,4.68,20.9,81.4,1015.32,0,0,0,0,0.031319
2020/04/11 00:20:00.000,n,190,1.08,0.36,1.44,20.9,81.5,1015.32,0,0,0,0,0.037422
2020/04/11 00:21:00.000,n,339,2.88,1.8,5.04,20.9,81.5,1015.32,0,0,0,0,0.036545
2020/04/11 00:22:00.000,n,333,2.88,2.52,3.6,20.8,81.5,1015.32,0,0,0,0,0.037422
2020/04/11 00:23:00.009,n,34,3.6,2.16,3.96,20.8,81.7,1015.32,0,0,0,0,0.040016
2020/04/11 00:24:00.006,n,304,3.24,2.16,4.32,20.8,82.1,1015.32,0,0,0,0,0.03479
2020/04/11 00:25:00.003,n,279,4.32,3.24,5.4,20.9,82.2,1015.32,0,0,0,0,0.037422
2020/04/11 00:26:00.002,n,339,1.8,0.72,3.24,20.9,82.1,1015.42,0,0,0,0,0.03479
2020/04/11 00:27:00.015,n,262,2.52,2.16,3.24,20.9,82,1015.42,0,0,0,0,0.037422
2020/04/11 00:28:00.000,n,230,2.88,2.52,3.24,20.9,82.1,1015.42,0,0,0,0,0.033951
2020/04/11 00:29:00.000,n,256,4.32,3.6,4.68,20.8,81.9,1015.42,0,0,0,0,0.036545
2020/04/11 00:30:00.000,n,262,4.32,3.96,4.68,20.8,81.7,1015.42,0,0,0,0,0.032158
2020/04/11 00:31:00.005,n,252,3.6,3.24,3.96,20.8,81.8,1015.42,0,0,0,0,0.040894
2020/04/11 00:32:00.003,n,259,4.68,4.68,5.04,20.7,82,1015.42,0,0,0,0,0.039139
2020/04/11 00:33:00.000,n,228,1.8,0.72,2.52,20.7,82.1,1015.42,0,0,0,0,0.040894
2020/04/11 00:34:00.013,n,131,1.44,0.36,2.16,20.7,82.2,1015.42,0,0,0,0,0.035667
2020/04/11 00:35:00.010,n,186,1.44,0.36,2.16,20.7,82.5,1015.42,0,0,0,0,0.037422
2020/04/11 00:36:00.008,n,241,1.8,0.36,2.88,20.7,82.4,1015.52,0,0,0,0,0.036545
2020/04/11 00:37:00.000,n,256,4.68,3.6,5.76,20.7,82.6,1015.52,0,0,0,0,0.039139
2020/04/11 00:38:00.001,n,280,1.44,1.08,2.16,20.6,82.8,1015.52,0,0,0,0,0.0383
2020/04/11 00:39:00.000,n,3,6.12,5.4,6.84,20.7,83.1,1015.52,0,0,0,0,0.040016
2020/04/11 00:40:00.000,n,331,2.16,0.72,3.24,20.7,83.5,1015.52,0,0,0,0,0.042648
2020/04/11 00:41:00.000,n,33,3.6,0.72,5.4,20.7,83.1,1015.52,0,0,0,0,0.035667
2020/04/11 00:42:00.006,n,244,5.04,4.32,5.76,20.7,82.8,1015.52,0,0,0,0,0.03479
2020/04/11 00:43:00.004,n,228,2.88,0.72,4.68,20.6,82.7,1015.62,0,0,0,0,0.041733
2020/04/11 00:44:00.001,n,256,2.88,0.36,4.32,20.6,82.9,1015.62,0,0,0,0,0.041733
2020/04/11 00:45:00.014,n,269,7.56,6.84,7.92,20.6,82.8,1015.62,0,0,0,0,0.040894
2020/04/11 00:46:00.000,n,254,6.84,6.48,7.56,20.5,82.9,1015.62,0,0,0,0,0.043526
2020/04/11 00:47:00.000,n,266,6.12,5.76,6.84,20.5,83,1015.72,0,0,0,0,0.041733
2020/04/11 00:48:00.000,n,264,7.92,7.56,8.64,20.5,83.3,1015.62,0,0,0,0,0.041733
2020/04/11 00:49:00.005,n,274,8.64,4.32,10.8,20.5,83.9,1015.72,0,0,0,0,0.043526
2020/04/11 00:50:00.002,n,265,7.2,6.48,8.28,20.6,84,1015.72,0,0,0,0,0.042648
2020/04/11 00:51:00.000,n,264,5.76,5.04,6.12,20.6,83.9,1015.72,0,0,0,0,0.043526
2020/04/11 00:52:00.012,n,260,6.48,5.76,6.84,20.6,83.2,1015.62,0,0,0,0,0.043526
2020/04/11 00:53:00.009,n,268,4.68,4.32,5.4,20.5,83.2,1015.62,0,0,0,0,0.043526
2020/04/11 00:54:00.006,n,285,5.04,5.04,5.76,20.5,83.5,1015.62,0,0,0,0,0.039139
2020/04/11 00:55:00.000,n,199,1.08,1.08,1.44,20.5,83.5,1015.62,0,0,0,0,0.039139
2020/04/11 00:56:00.001,n,280,4.32,3.96,5.04,20.5,84.1,1015.62,0,0,0,0,0.044365
2020/04/11 00:57:00.000,n,269,4.32,4.32,4.68,20.5,83.6,1015.62,0,0,0,0,0.043526
2020/04/11 00:58:00.000,n,272,2.52,2.16,2.88,20.5,83.5,1015.62,0,0,0,0,0.040894
2020/04/11 00:59:00.009,n,270,5.04,4.68,5.04,20.5,83.4,1015.62,0,0,0,0,0.036545
2020/04/11 01:00:00.006,n,271,6.12,5.76,6.48,20.4,83.4,1015.52,0,0,0,0,0.042648
2020/04/11 01:01:00.003,n,253,3.96,3.6,4.32,20.5,83.8,1015.52,0,0,0,0,0.044365
2020/04/11 01:02:00.000,n,233,2.16,1.8,2.52,20.5,83.6,1015.52,0,0,0,0,0.041733
2020/04/11 01:03:00.013,n,247,0.72,0.72,1.08,20.5,83.4,1015.52,0,0,0,0,0.043526
2020/04/11 01:04:00.000,n,258,3.96,3.6,3.96,20.4,83.4,1015.52,0,0,0,0,0.04612
2020/04/11 01:05:00.000,n,244,2.88,2.88,3.24,20.4,83.4,1015.52,0,0,0,0,0.041733
2020/04/11 01:06:00.005,n,322,2.52,1.44,3.96,20.4,83.6,1015.52,0,0,0,0,0.042648
2020/04/11 01:07:00.002,n,289,4.32,3.24,4.68,20.4,83.8,1015.52,0,0,0,0,0.042648
2020/04/11 01:08:00.000,n,253,3.24,3.24,3.96,20.5,83.5,1015.42,0,0,0,0,0.042648
2020/04/11 01:09:00.000,n,241,2.52,2.52,2.52,20.5,83.3,1015.42,0,0,0,0,0.044365
2020/04/11 01:10:00.010,n,266,2.52,2.16,2.88,20.4,83.3,1015.42,0,0,0,0,0.041733
2020/04/11 01:11:00.007,n,253,1.08,0.36,1.44,20.4,83.4,1015.32,0,0,0,0,0.042648
2020/04/11 01:12:00.006,n,286,2.16,1.8,2.52,20.4,83.4,1015.32,0,0,0,0,0.044365
2020/04/11 01:13:00.000,n,287,2.88,1.8,3.6,20.4,83.4,1015.32,0,0,0,0,0.041733
2020/04/11 01:14:00.000,n,272,1.08,0.36,1.44,20.4,83.4,1015.22,0,0,0,0,0.041733
2020/04/11 01:15:00.000,n,42,2.16,0.72,3.6,20.5,83.4,1015.22,0,0,0,0,0.045242
2020/04/11 01:16:00.000,n,217,1.8,1.44,2.16,20.5,83.3,1015.22,0,0,0,0,0.040016
2020/04/11 01:17:00.007,n,205,1.08,0.72,1.08,20.5,83.3,1015.22,0,0,0,0,0.045242
2020/04/11 01:18:00.005,n,242,1.08,0.36,1.08,20.5,83.3,1015.22,0,0,0,0,0.044365
2020/04/11 01:19:00.004,n,249,0.72,0.72,0.72,20.5,83.2,1015.22,0,0,0,0,0.028725
2020/04/11 01:20:00.000,n,56,1.8,1.8,2.16,20.5,83.3,1015.12,0,0,0,0,0.033951
2020/04/11 01:21:00.013,n,265,1.44,1.44,1.8,20.5,83.1,1015.12,0,0,0,0,0.033073
2020/04/11 01:22:00.000,n,239,1.08,0.36,1.44,20.5,83,1015.12,0,0,0,0,0.034828
2020/04/11 01:23:00.000,n,248,2.52,2.52,2.88,20.5,83,1015.22,0,0,0,0,0.03746
2020/04/11 01:24:00.004,n,241,3.24,2.88,3.24,20.5,82.9,1015.22,0,0,0,0,0.034828
2020/04/11 01:25:00.001,n,254,3.24,3.24,3.24,20.5,82.9,1015.22,0,0,0,0,0.03746
2020/04/11 01:26:00.000,n,255,3.24,3.24,3.6,20.4,82.9,1015.22,0,0,0,0,0.035667
2020/04/11 01:27:00.000,n,267,2.52,2.16,2.88,20.4,82.9,1015.32,0,0,0,0,0.035667
2020/04/11 01:28:00.009,n,262,2.16,2.16,2.16,20.4,82.9,1015.32,0,0,0,0,0.040054
2020/04/11 01:29:00.007,n,244,2.16,1.44,2.16,20.4,83,1015.32,0,0,0,0,0.031357
2020/04/11 01:30:00.005,n,245,1.8,1.44,2.16,20.4,83,1015.32,0,0,0,0,0.0383
2020/04/11 01:31:00.000,n,269,1.8,1.44,2.16,20.4,83,1015.22,0,0,0,0,0.034828
2020/04/11 01:32:00.000,n,194,0.72,0,1.8,20.4,83,1015.22,0,0,0,0,0.040054
2020/04/11 01:33:00.000,n,245,3.6,3.6,3.6,20.4,82.9,1015.22,0,0,0,0,0.034828
2020/04/11 01:34:00.000,n,253,3.24,3.24,3.24,20.4,82.9,1015.22,0,0,0,0,0.03746
2020/04/11 01:35:00.007,n,250,2.88,2.52,3.24,20.4,82.9,1015.22,0,0,0,0,0.040932
2020/04/11 01:36:00.005,n,234,2.52,2.52,2.88,20.4,82.8,1015.22,0,0,0,0,0.039177
2020/04/11 01:37:00.002,n,231,1.44,1.08,1.44,20.4,82.8,1015.22,0,0,0,0,0.0383
2020/04/11 01:38:00.000,n,187,1.08,0.72,1.44,20.4,82.9,1015.12,0,0,0,0,0.034828
2020/04/11 01:39:00.012,n,143,2.52,2.52,3.24,20.4,83,1015.12,0,0,0,0,0.036583
2020/04/11 01:40:00.000,n,138,2.16,1.8,2.52,20.4,82.9,1015.12,0,0,0,0,0.039177
2020/04/11 01:41:00.000,n,77,0.72,0.36,1.08,20.4,82.9,1015.02,0,0,0,0,0.0383
2020/04/11 01:42:00.000,n,124,4.68,4.32,4.68,20.4,83.1,1015.02,0,0,0,0,0.036583
2020/04/11 01:43:00.002,n,118,3.96,3.6,4.32,20.4,83.1,1015.02,0,0,0,0,0.03746
2020/04/11 01:44:00.000,n,130,2.52,2.52,3.24,20.4,83.1,1014.92,0,0,0,0,0.03746
2020/04/11 01:45:00.000,n,80,2.16,1.8,2.16,20.4,83.1,1014.92,0,0,0,0,0.039177
2020/04/11 01:46:00.010,n,107,4.68,4.32,4.68,20.4,83.2,1014.92,0,0,0,0,0.0383
2020/04/11 01:47:00.006,n,106,2.52,2.16,2.88,20.4,83.2,1014.92,0,0,0,0,0.039177
2020/04/11 01:48:00.004,n,141,3.6,3.24,4.68,20.4,83.2,1014.92,0,0,0,0,0.0383
2020/04/11 01:49:00.001,n,145,4.32,3.96,4.68,20.4,83.3,1014.92,0,0,0,0,0.03746
2020/04/11 01:50:00.000,n,161,2.88,2.88,2.88,20.4,83.5,1014.82,0,0,0,0,0.034828
2020/04/11 01:51:00.000,n,161,3.96,3.6,5.4,20.4,83.6,1014.82,0,0,0,0,0.03746
2020/04/11 01:52:00.000,n,160,2.52,2.16,2.88,20.4,83.7,1014.82,0,0,0,0,0.0383
2020/04/11 01:53:00.005,n,169,1.8,1.44,2.16,20.4,83.7,1014.72,0,0,0,0,0.035667
2020/04/11 01:54:00.002,n,155,2.88,2.16,3.24,20.4,83.8,1014.72,0,0,0,0,0.036583
2020/04/11 01:55:00.000,n,166,3.24,2.88,3.6,20.4,83.8,1014.72,0,0,0,0,0.035667
2020/04/11 01:56:00.000,n,165,2.52,2.16,2.88,20.4,84,1014.72,0,0,0,0,0.03746
2020/04/11 01:57:00.011,n,155,0.72,0.36,1.08,20.4,84,1014.72,0,0,0,0,0.03746
2020/04/11 01:58:00.000,n,150,2.52,1.8,2.88,20.4,84.1,1014.72,0,0,0,0,0.033951
2020/04/11 01:59:00.000,n,170,2.16,2.16,2.52,20.4,84.1,1014.62,0,0,0,0,0.033073
2020/04/11 02:00:00.003,n,169,2.88,2.16,3.24,20.4,84.2,1014.62,0,0,0,0,0.034828
2020/04/11 02:01:00.000,n,135,2.52,2.16,2.88,20.4,84.2,1014.62,0,0,0,0,0.031357
2020/04/11 02:02:00.000,n,139,2.88,2.88,3.24,20.4,84.3,1014.52,0,0,0,0,0.035667
2020/04/11 02:03:00.000,n,146,2.52,2.16,2.52,20.3,84.2,1014.52,0,0,0,0,0.030479
2020/04/11 02:04:00.008,n,102,2.16,1.8,2.16,20.3,84.1,1014.42,0,0,0,0,0.032234
2020/04/11 02:05:00.005,n,120,1.08,1.08,1.44,20.3,84.2,1014.42,0,0,0,0,0.031357
2020/04/11 02:06:00.002,n,160,1.08,0.72,1.08,20.3,84.2,1014.42,0,0,0,0,0.029602
2020/04/11 02:07:00.000,n,137,0.72,0.36,1.08,20.3,84.3,1014.42,0,0,0,0,0.029602
2020/04/11 02:08:00.000,n,44,2.88,1.8,3.24,20.3,84.3,1014.32,0,0,0,0,0.033073
2020/04/11 02:09:00.000,n,48,2.88,2.88,3.24,20.3,84.3,1014.32,0,0,0,0,0.032234
2020/04/11 02:10:00.000,n,60,1.8,1.08,2.88,20.3,84.2,1014.22,0,0,0,0,0.030479
2020/04/11 02:11:00.006,n,65,2.52,1.8,2.88,20.2,84.2,1014.22,0,0,0,0,0.032234
2020/04/11 02:12:00.003,n,60,2.52,2.16,2.52,20.2,84.3,1014.22,0,0,0,0,0.026131
2020/04/11 02:13:00.000,n,46,2.52,2.16,2.88,20.2,84.4,1014.12,0,0,0,0,0.030479
2020/04/11 02:14:00.013,n,41,2.52,2.16,2.88,20.2,84.5,1014.12,0,0,0,0,0.030479
2020/04/11 02:15:00.011,n,40,2.16,2.16,2.52,20.2,84.6,1014.12,0,0,0,0,0.028725
2020/04/11 02:16:00.000,n,68,2.52,1.8,2.88,20.3,84.7,1014.12,0,0,0,0,0.034866
2020/04/11 02:17:00.001,n,59,1.44,0.72,2.16,20.3,84.8,1014.12,0,0,0,0,0.03746
2020/04/11 02:18:00.000,n,35,1.8,1.44,2.16,20.3,84.7,1014.12,0,0,0,0,0.0383
2020/04/11 02:19:00.000,n,32,0.36,0,0.72,20.3,84.6,1014.12,0,0,0,0,0.0383
2020/04/11 02:20:00.000,n,18,3.24,2.88,3.6,20.3,84.8,1014.12,0,0,0,0,0.034866
2020/04/11 02:21:00.006,n,23,3.6,3.24,3.6,20.3,84.8,1014.12,0,0,0,0,0.035706
2020/04/11 02:22:00.003,n,28,4.68,4.32,4.68,20.3,84.8,1014.12,0,0,0,0,0.033951
2020/04/11 02:23:00.000,n,25,3.96,3.6,4.32,20.3,84.7,1014.02,0,0,0,0,0.030518
2020/04/11 02:24:00.015,n,26,3.96,3.96,4.32,20.3,84.7,1014.02,0,0,0,0,0.034866
2020/04/11 02:25:00.000,n,21,5.04,4.68,5.04,20.3,84.8,1014.02,0,0,0,0,0.0383
2020/04/11 02:26:00.000,n,32,4.32,3.96,4.32,20.3,84.8,1013.92,0,0,0,0,0.033951
2020/04/11 02:27:00.000,n,20,3.6,3.24,3.6,20.2,84.8,1013.92,0,0,0,0,0.034866
2020/04/11 02:28:00.006,n,7,3.6,2.88,4.68,20.2,84.8,1013.92,0,0,0,0,0.035706
2020/04/11 02:29:00.003,n,22,4.32,3.6,4.32,20.2,84.7,1013.92,0,0,0,0,0.033112
2020/04/11 02:30:00.000,n,7,2.52,2.16,2.88,20.2,84.7,1013.92,0,0,0,0,0.033951
2020/04/11 02:31:00.000,n,20,4.32,3.96,4.68,20.2,84.6,1013.92,0,0,0,0,0.033112
2020/04/11 02:32:00.010,n,21,2.52,2.16,3.24,20.2,84.7,1013.92,0,0,0,0,0.033951
2020/04/11 02:33:00.008,n,348,5.04,5.04,5.4,20.2,84.6,1013.92,0,0,0,0,0.027885
2020/04/11 02:34:00.000,n,271,2.52,2.16,3.24,20.2,84.4,1013.92,0,0,0,0,0.036583
2020/04/11 02:35:00.001,n,245,1.08,0.72,1.8,20.2,84.4,1014.02,0,0,0,0,0.033951
2020/04/11 02:36:00.000,n,264,2.16,2.16,2.16,20.2,84.4,1014.02,0,0,0,0,0.032234
2020/04/11 02:37:00.000,n,204,0.72,0,1.44,20.2,84.4,1014.02,0,0,0,0,0.031357
2020/04/11 02:38:00.009,n,254,3.6,2.88,3.6,20.2,84.3,1014.02,0,0,0,0,0.030518
2020/04/11 02:39:00.007,n,89,1.44,0.72,2.16,20.2,84.4,1014.02,0,0,0,0,0.03746
2020/04/11 02:40:00.003,n,101,0.36,0,0.72,20.2,84.4,1014.02,0,0,0,0,0.033951
2020/04/11 02:41:00.001,n,3,2.16,1.08,3.6,20.2,84.6,1013.92,0,0,0,0,0.034866
2020/04/11 02:42:00.014,n,26,2.52,2.16,2.88,20.2,84.4,1013.92,0,0,0,0,0.036583
2020/04/11 02:43:00.000,n,45,2.52,2.16,2.88,20.2,84.4,1013.92,0,0,0,0,0.030518
2020/04/11 02:44:00.000,n,41,1.08,0.36,1.8,20.2,84.4,1013.92,0,0,0,0,0.032234
2020/04/11 02:45:00.000,n,9,1.44,1.44,1.8,20.2,84.3,1013.92,0,0,0,0,0.031357
2020/04/11 02:46:00.003,n,27,1.44,1.44,1.8,20.2,84.1,1013.92,0,0,0,0,0.031357
2020/04/11 02:47:00.001,n,137,0.72,0,1.44,20.2,84,1013.92,0,0,0,0,0.028725
2020/04/11 02:48:00.000,n,234,0.72,0.36,1.08,20.2,84,1013.92,0,0,0,0,0.032234
2020/04/11 02:49:00.010,n,241,3.24,2.52,3.96,20.2,83.9,1013.92,0,0,0,0,0.032234
2020/04/11 02:50:00.007,n,202,1.8,1.44,1.8,20.2,83.9,1013.92,0,0,0,0,0.033951
2020/04/11 02:51:00.004,n,251,2.88,2.16,3.24,20.2,83.9,1013.92,0,0,0,0,0.029602
2020/04/11 02:52:00.002,n,251,4.32,3.96,4.68,20.2,84,1013.92,0,0,0,0,0.031357
2020/04/11 02:53:00.000,n,269,3.6,2.88,3.6,20.2,84.1,1013.92,0,0,0,0,0.032234
2020/04/11 02:54:00.000,n,265,3.6,3.24,3.96,20.2,84.4,1013.92,0,0,0,0,0.031357
2020/04/11 02:55:00.000,n,257,3.24,3.24,3.96,20.2,84.2,1013.92,0,0,0,0,0.033951
2020/04/11 02:56:00.006,n,268,4.68,3.96,5.4,20.3,84.5,1013.92,0,0,0,0,0.032234
2020/04/11 02:57:00.004,n,264,5.04,5.04,5.4,20.3,83.9,1013.92,0,0,0,0,0.027885
2020/04/11 02:58:00.001,n,256,3.6,3.6,3.96,20.2,83.9,1013.92,0,0,0,0,0.028725
2020/04/11 02:59:00.000,n,268,6.48,5.4,6.84,20.2,83.7,1014.02,0,0,0,0,0.027008
2020/04/11 03:00:00.011,n,265,4.68,3.96,5.04,20.2,83.8,1014.02,0,0,0,0,0.031357
2020/04/11 03:01:00.000,n,256,3.96,3.24,4.32,20.1,83.8,1014.02,0,0,0,0,0.025291
2020/04/11 03:02:00.000,n,339,1.08,0.36,2.16,20.1,84.1,1014.02,0,0,0,0,0.031357
2020/04/11 03:03:00.002,n,259,5.4,1.44,6.12,20.2,84.2,1014.12,0,0,0,0,0.032234
2020/04/11 03:04:00.000,n,259,3.24,2.16,5.4,20.2,84.3,1014.02,0,0,0,0,0.025291
2020/04/11 03:05:00.000,n,260,3.24,2.88,3.6,20.2,84.3,1014.02,0,0,0,0,0.032234
2020/04/11 03:06:00.011,n,262,3.24,3.24,3.6,20.2,84,1014.02,0,0,0,0,0.027885
2020/04/11 03:07:00.007,n,248,3.24,2.88,3.6,20.2,83.9,1014.02,0,0,0,0,0.029602
2020/04/11 03:08:00.005,n,251,2.88,2.16,3.24,20.1,83.9,1014.02,0,0,0,0,0.027008
2020/04/11 03:09:00.002,n,322,1.44,0.36,2.52,20.1,83.9,1014.02,0,0,0,0,0.029602
2020/04/11 03:10:00.000,n,171,0.36,0,0.36,20.1,84,1014.02,0,0,0,0,0.027885
2020/04/11 03:11:00.000,n,174,0.72,0.72,0.72,20,84.1,1013.92,0,0,0,0,0.027885
2020/04/11 03:12:00.000,n,42,2.52,1.44,2.88,20,84.2,1013.82,0,0,0,0,0.031357
2020/04/11 03:13:00.005,n,133,0.72,0.36,1.08,20.1,84.1,1013.82,0,0,0,0,0.029602
2020/04/11 03:14:00.003,n,161,0.72,0.36,0.72,20.1,84.2,1013.82,0,0,0,0,0.029602
2020/04/11 03:15:00.000,n,155,0.72,0.36,1.08,20.1,84.1,1013.82,0,0,0,0,0.028725
2020/04/11 03:16:00.000,n,134,0.72,0,1.08,20,84,1013.82,0,0,0,0,0.027008
2020/04/11 03:17:00.010,n,72,1.44,1.08,1.44,20,84,1013.82,0,0,0,0,0.027885
2020/04/11 03:18:00.006,n,65,1.08,0.72,1.44,20,84.1,1013.82,0,0,0,0,0.031357
2020/04/11 03:19:00.000,n,6,1.44,1.08,1.8,20,84.1,1013.82,0,0,0,0,0.026131
2020/04/11 03:20:00.000,n,20,4.32,3.96,4.32,20,84.3,1013.82,0,0,0,0,0.026131
2020/04/11 03:21:00.000,n,41,2.88,0.36,4.32,20,84.3,1013.82,0,0,0,0,0.022659
2020/04/11 03:22:00.000,n,31,3.96,3.96,4.32,20,84.3,1013.72,0,0,0,0,0.031319
2020/04/11 03:23:00.008,n,5,1.8,0.72,2.52,20,84.3,1013.72,0,0,0,0,0.036545
2020/04/11 03:24:00.005,n,6,3.6,3.24,3.6,20,84.4,1013.72,0,0,0,0,0.030441
2020/04/11 03:25:00.002,n,13,2.88,1.8,3.6,20,84.4,1013.72,0,0,0,0,0.035667
2020/04/11 03:26:00.000,n,9,2.88,2.52,3.24,20,84.4,1013.72,0,0,0,0,0.031319
2020/04/11 03:27:00.013,n,343,2.16,2.16,2.52,20,84.5,1013.82,0,0,0,0,0.03479
2020/04/11 03:28:00.000,n,258,1.08,0.36,1.44,20,84.5,1013.82,0,0,0,0,0.031319
2020/04/11 03:29:00.000,n,250,3.6,3.6,4.32,20,84.5,1013.92,0,0,0,0,0.031319
2020/04/11 03:30:00.004,n,263,5.04,5.04,5.4,19.9,84.4,1013.92,0,0,0,0,0.031319
2020/04/11 03:31:00.001,n,257,6.12,5.76,6.48,19.9,84.5,1014.02,0,0,0,0,0.032196
2020/04/11 03:32:00.000,n,267,5.76,5.4,6.12,19.9,84.5,1014.02,0,0,0,0,0.032196
2020/04/11 03:33:00.000,n,275,5.76,5.4,5.76,19.9,84.6,1013.92,0,0,0,0,0.035667
2020/04/11 03:34:00.009,n,267,5.04,3.96,5.76,19.9,85.5,1013.92,0,0,0,0,0.033073
2020/04/11 03:35:00.006,n,267,0.72,0.36,1.44,20,85.6,1013.92,0,0,0,0,0.027008
2020/04/11 03:36:00.003,n,255,3.96,2.88,4.68,20.1,85.5,1013.92,0,0,0,0,0.033073
2020/04/11 03:37:00.001,n,291,5.04,4.32,5.4,20.1,85.3,1013.92,0,0,0,0,0.030441
2020/04/11 03:38:00.000,n,251,2.52,1.44,3.24,20.1,85.4,1013.92,0,0,0,0,0.039177
2020/04/11 03:39:00.000,n,253,2.52,1.08,3.6,20.2,86,1013.92,0,0,0,0,0.030441
2020/04/11 03:40:00.000,n,90,1.08,0.72,1.8,20.2,86.1,1013.92,0,0,0,0,0.035667
2020/04/11 03:41:00.005,n,284,3.24,1.8,3.96,20.3,85.4,1013.92,0,0,0,0,0.029602
2020/04/11 03:42:00.002,n,264,2.88,2.52,3.24,20.3,85.4,1013.92,0,0,0,0,0.032196
2020/04/11 03:43:00.000,n,243,4.32,3.6,5.76,20.2,84.9,1013.92,0,0,0,0,0.033073
2020/04/11 03:44:00.013,n,152,0.72,0.36,1.44,20.1,84.8,1013.92,0,0,0,0,0.033951
2020/04/11 03:45:00.011,n,142,1.08,1.08,1.44,20.1,84.8,1013.92,0,0,0,0,0.030441
2020/04/11 03:46:00.000,n,301,0.72,0.36,1.8,20,84.8,1013.92,0,0,0,0,0.035667
2020/04/11 03:47:00.000,n,356,1.8,0.72,2.52,20,84.7,1013.92,0,0,0,0,0.033073
2020/04/11 03:48:00.003,n,213,1.08,0.72,1.08,20,84.8,1013.92,0,0,0,0,0.031319
2020/04/11 03:49:00.000,n,216,1.44,1.08,1.8,19.9,84.8,1013.92,0,0,0,0,0.032196
2020/04/11 03:50:00.000,n,195,1.08,1.08,1.08,19.9,84.9,1013.92,0,0,0,0,0.028725
2020/04/11 03:51:00.010,n,199,2.16,1.8,2.16,19.9,84.8,1013.82,0,0,0,0,0.029602
2020/04/11 03:52:00.007,n,251,0.36,0,0.72,19.9,84.8,1013.82,0,0,0,0,0.031319
2020/04/11 03:53:00.004,n,175,0.36,0.36,0.72,19.9,84.9,1013.82,0,0,0,0,0.0383
2020/04/11 03:54:00.001,n,67,0.72,0.36,1.08,19.9,85,1013.82,0,0,0,0,0.033073
2020/04/11 03:55:00.000,n,109,0.72,0.36,1.08,19.9,85,1013.82,0,0,0,0,0.031319
2020/04/11 03:56:00.000,n,172,1.08,0.72,1.08,19.9,84.9,1013.72,0,0,0,0,0.029602
2020/04/11 03:57:00.000,n,239,1.08,0.72,1.44,19.9,84.9,1013.72,0,0,0,0,0.032196
2020/04/11 03:58:00.006,n,243,1.44,1.08,1.44,19.9,84.8,1013.82,0,0,0,0,0.030441
2020/04/11 03:59:00.003,n,205,1.08,0.36,1.44,19.9,84.8,1013.82,0,0,0,0,0.031319
2020/04/11 04:00:00.000,n,245,1.44,1.44,1.44,19.9,84.8,1013.82,0,0,0,0,0.029602
2020/04/11 04:01:00.000,n,244,3.24,2.88,3.6,19.9,84.8,1013.82,0,0,0,0,0.032196
2020/04/11 04:02:00.011,n,255,3.96,3.6,4.32,19.9,84.8,1013.82,0,0,0,0,0.033073
2020/04/11 04:03:00.008,n,261,4.32,4.32,4.32,19.9,84.8,1013.82,0,0,0,0,0.032196
