"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/04/17 00:00:00.014,n,349,3.24,1.8,4.68,21.5,71.8,1017.02,0,0,0,0,0.027885
2020/04/17 00:01:00.000,n,1,3.96,2.88,5.4,21.5,71.6,1016.92,0,0,0,0,0.024376
2020/04/17 00:02:00.000,n,22,3.96,3.6,4.32,21.5,71.6,1016.92,0,0,0,0,0.022659
2020/04/17 00:03:00.000,n,288,1.8,0.72,2.88,21.4,71.6,1016.92,0,0,0,0,0.023499
2020/04/17 00:04:00.004,n,13,5.76,5.4,6.12,21.4,71.7,1016.92,0,0,0,0,0.027885
2020/04/17 00:05:00.001,n,272,4.32,3.96,5.4,21.4,72.2,1017.02,0,0,0,0,0.028725
2020/04/17 00:06:00.000,n,317,2.52,2.16,3.24,21.4,72.2,1017.02,0,0,0,0,0.027008
2020/04/17 00:07:00.012,n,230,3.24,3.24,3.96,21.4,72.2,1017.02,0,0,0,0,0.026131
2020/04/17 00:08:00.010,n,0,5.04,4.68,5.4,21.4,72.2,1017.02,0,0,0,0,0.024376
2020/04/17 00:09:00.007,n,49,2.52,1.44,3.24,21.4,71.8,1017.02,0,0,0,0,0.022659
2020/04/17 00:10:00.000,n,0,10.08,9.36,11.16,21.4,71.8,1017.02,0,0,0,0,0.024376
2020/04/17 00:11:00.001,n,10,4.32,2.88,5.76,21.4,71.8,1017.02,0,0,0,0,0.027885
2020/04/17 00:12:00.000,n,32,4.32,3.96,5.04,21.3,71.8,1017.02,0,0,0,0,0.024376
2020/04/17 00:13:00.000,n,9,5.04,3.6,5.76,21.3,71.8,1017.02,0,0,0,0,0.025253
2020/04/17 00:14:00.000,n,37,3.24,2.88,3.6,21.3,71.9,1016.92,0,0,0,0,0.025253
2020/04/17 00:15:00.006,n,26,3.6,2.16,4.68,21.3,71.9,1016.92,0,0,0,0,0.022659
2020/04/17 00:16:00.004,n,0,7.2,6.84,7.92,21.3,72,1016.92,0,0,0,0,0.022659
2020/04/17 00:17:00.000,n,11,6.12,5.4,6.48,21.3,72.1,1016.92,0,0,0,0,0.027885
2020/04/17 00:18:00.013,n,3,3.96,3.24,4.32,21.3,72.2,1016.92,0,0,0,0,0.023499
2020/04/17 00:19:00.000,n,3,6.84,6.84,7.56,21.3,72.5,1016.92,0,0,0,0,0.025253
2020/04/17 00:20:00.000,n,1,3.6,3.24,4.32,21.3,72.5,1016.92,0,0,0,0,0.026131
2020/04/17 00:21:00.005,n,8,5.76,5.4,6.12,21.3,72.4,1016.92,0,0,0,0,0.022659
2020/04/17 00:22:00.002,n,14,5.4,5.04,5.4,21.3,72.6,1016.92,0,0,0,0,0.027885
2020/04/17 00:23:00.000,n,2,5.4,5.04,5.4,21.2,72.5,1016.92,0,0,0,0,0.029602
2020/04/17 00:24:00.000,n,20,2.52,0.72,3.6,21.2,72.6,1016.92,0,0,0,0,0.027885
2020/04/17 00:25:00.009,n,12,4.68,4.68,5.04,21.2,72.6,1016.92,0,0,0,0,0.026131
2020/04/17 00:26:00.007,n,15,3.24,1.8,4.32,21.2,72.6,1016.82,0,0,0,0,0.025253
2020/04/17 00:27:00.005,n,15,4.32,3.24,5.04,21.2,72.7,1016.92,0,0,0,0,0.023499
2020/04/17 00:28:00.000,n,1,4.68,4.32,5.04,21.2,72.8,1016.92,0,0,0,0,0.027008
2020/04/17 00:29:00.000,n,5,4.68,4.32,5.04,21.2,72.9,1016.92,0,0,0,0,0.023499
2020/04/17 00:30:00.000,n,22,2.52,1.44,3.6,21.2,73,1016.92,0,0,0,0,0.021782
2020/04/17 00:31:00.000,n,1,3.6,3.24,3.96,21.2,72.9,1016.92,0,0,0,0,0.032234
2020/04/17 00:32:00.006,n,5,2.88,2.16,3.24,21.2,73,1016.82,0,0,0,0,0.026131
2020/04/17 00:33:00.004,n,20,3.6,2.88,3.96,21.2,73,1016.82,0,0,0,0,0.021782
2020/04/17 00:34:00.000,n,10,4.32,3.96,4.68,21.1,73,1016.82,0,0,0,0,0.024376
2020/04/17 00:35:00.013,n,28,2.52,1.44,2.88,21.1,73.1,1016.82,0,0,0,0,0.022659
2020/04/17 00:36:00.010,n,22,2.52,1.44,3.24,21.1,73.1,1016.82,0,0,0,0,0.025253
2020/04/17 00:37:00.000,n,22,2.52,1.44,3.24,21.1,73.1,1016.82,0,0,0,0,0.021782
2020/04/17 00:38:00.003,n,0,3.6,3.24,3.6,21.1,73.1,1016.82,0,0,0,0,0.026131
2020/04/17 00:39:00.000,n,8,3.96,3.6,4.32,21.1,73.1,1016.82,0,0,0,0,0.020905
2020/04/17 00:40:00.000,n,15,3.24,2.88,3.6,21.1,73.1,1016.82,0,0,0,0,0.031319
2020/04/17 00:41:00.000,n,101,0.72,0.36,1.08,21.1,73.2,1016.82,0,0,0,0,0.035706
2020/04/17 00:42:00.007,n,31,2.16,1.8,2.16,21.1,73.2,1016.82,0,0,0,0,0.033951
2020/04/17 00:43:00.004,n,48,2.16,1.44,3.24,21.1,73.2,1016.82,0,0,0,0,0.036545
2020/04/17 00:44:00.000,n,16,3.96,3.96,3.96,21.1,73.2,1016.72,0,0,0,0,0.032234
2020/04/17 00:45:00.013,n,24,2.88,2.88,2.88,21.1,73.2,1016.72,0,0,0,0,0.031319
2020/04/17 00:46:00.000,n,11,2.88,2.52,2.88,21,73.2,1016.72,0,0,0,0,0.033112
2020/04/17 00:47:00.000,n,10,2.88,2.52,3.24,21,73.3,1016.72,0,0,0,0,0.031319
2020/04/17 00:48:00.004,n,23,2.52,2.16,2.88,21,73.4,1016.72,0,0,0,0,0.032234
2020/04/17 00:49:00.002,n,24,2.88,2.16,2.88,21,73.5,1016.72,0,0,0,0,0.033112
2020/04/17 00:50:00.000,n,33,1.8,0.36,3.24,21,73.6,1016.72,0,0,0,0,0.028725
2020/04/17 00:51:00.000,n,42,2.88,1.44,3.6,21,73.6,1016.72,0,0,0,0,0.027885
2020/04/17 00:52:00.009,n,29,3.96,3.6,3.96,21,73.6,1016.72,0,0,0,0,0.031319
2020/04/17 00:53:00.007,n,28,2.88,2.52,3.6,21,73.6,1016.62,0,0,0,0,0.027885
2020/04/17 00:54:00.005,n,21,3.6,3.24,3.6,21,73.7,1016.62,0,0,0,0,0.031319
2020/04/17 00:55:00.000,n,32,2.16,2.16,2.52,20.9,73.8,1016.62,0,0,0,0,0.031319
2020/04/17 00:56:00.000,n,33,1.8,1.44,2.52,20.9,73.9,1016.62,0,0,0,0,0.027885
2020/04/17 00:57:00.000,n,37,2.88,2.88,2.88,20.9,74.4,1016.62,0,0,0,0,0.028725
2020/04/17 00:58:00.000,n,38,3.24,2.88,3.6,20.9,74.5,1016.62,0,0,0,0,0.029602
2020/04/17 00:59:00.006,n,50,2.52,2.52,2.88,20.9,74.9,1016.62,0,0,0,0,0.028725
2020/04/17 01:00:00.003,n,28,3.24,3.24,3.6,20.8,74.9,1016.62,0,0,0,0,0.028725
2020/04/17 01:01:00.000,n,37,4.32,3.96,4.32,20.8,75.4,1016.62,0,0,0,0,0.030479
2020/04/17 01:02:00.014,n,38,3.24,2.88,3.6,20.8,76.4,1016.62,0,0,0,0,0.023537
2020/04/17 01:03:00.012,n,34,2.52,2.16,2.88,20.8,76.2,1016.52,0,0,0,0,0.025253
2020/04/17 01:04:00.000,n,60,2.16,1.44,3.24,20.8,76.3,1016.52,0,0,0,0,0.028725
2020/04/17 01:05:00.000,n,40,3.24,2.88,3.6,20.7,76.4,1016.52,0,0,0,0,0.026131
2020/04/17 01:06:00.003,n,45,2.88,2.88,3.24,20.7,76.4,1016.52,0,0,0,0,0.026131
2020/04/17 01:07:00.001,n,55,2.52,2.52,2.88,20.7,76.2,1016.52,0,0,0,0,0.028725
2020/04/17 01:08:00.000,n,62,2.88,2.52,2.88,20.7,75.9,1016.52,0,0,0,0,0.028725
2020/04/17 01:09:00.000,n,73,2.88,2.52,2.88,20.7,75.8,1016.52,0,0,0,0,0.025253
2020/04/17 01:10:00.007,n,66,2.16,2.16,2.52,20.7,75.7,1016.52,0,0,0,0,0.028725
2020/04/17 01:11:00.005,n,74,2.16,2.16,2.52,20.7,75.7,1016.52,0,0,0,0,0.02697
2020/04/17 01:12:00.002,n,56,1.08,0.72,1.44,20.7,75.6,1016.52,0,0,0,0,0.026131
2020/04/17 01:13:00.000,n,83,1.8,1.44,2.16,20.7,75.6,1016.42,0,0,0,0,0.031319
2020/04/17 01:14:00.000,n,96,1.08,0.72,1.44,20.7,75.4,1016.42,0,0,0,0,0.027885
2020/04/17 01:15:00.000,n,72,0.72,0.36,1.8,20.7,75.4,1016.42,0,0,0,0,0.026131
2020/04/17 01:16:00.006,n,78,2.16,2.16,2.52,20.7,75.3,1016.42,0,0,0,0,0.026131
2020/04/17 01:17:00.004,n,116,1.8,1.44,2.16,20.7,75.3,1016.42,0,0,0,0,0.027885
2020/04/17 01:18:00.001,n,106,1.8,1.8,1.8,20.7,75.3,1016.42,0,0,0,0,0.02697
2020/04/17 01:19:00.000,n,154,0.72,0.36,1.08,20.7,75.3,1016.42,0,0,0,0,0.028725
2020/04/17 01:20:00.011,n,181,1.08,0.72,1.44,20.7,75.3,1016.42,0,0,0,0,0.026131
2020/04/17 01:21:00.009,n,72,1.44,1.08,1.8,20.7,75.3,1016.42,0,0,0,0,0.023537
2020/04/17 01:22:00.000,n,88,1.44,1.08,1.8,20.6,75.4,1016.32,0,0,0,0,0.025253
2020/04/17 01:23:00.003,n,109,0.36,0.36,0.72,20.6,75.4,1016.32,0,0,0,0,0.02697
2020/04/17 01:24:00.000,n,117,1.44,1.08,1.44,20.6,75.4,1016.32,0,0,0,0,0.036545
2020/04/17 01:25:00.000,n,105,1.8,1.44,2.16,20.6,75.4,1016.42,0,0,0,0,0.026131
2020/04/17 01:26:00.000,n,109,1.8,1.8,2.16,20.6,75.5,1016.42,0,0,0,0,0.027885
2020/04/17 01:27:00.008,n,86,1.08,0.36,1.8,20.6,75.5,1016.32,0,0,0,0,0.02697
2020/04/17 01:28:00.006,n,110,1.44,1.08,1.8,20.6,75.6,1016.32,0,0,0,0,0.023537
2020/04/17 01:29:00.004,n,39,1.08,1.08,1.08,20.6,75.6,1016.32,0,0,0,0,0.024376
2020/04/17 01:30:00.001,n,205,0.72,0,1.08,20.6,75.6,1016.32,0,0,0,0,0.021744
2020/04/17 01:31:00.000,n,97,0.72,0.72,1.08,20.6,75.7,1016.32,0,0,0,0,0.020027
2020/04/17 01:32:00.000,n,109,0.36,0.36,0.72,20.6,75.8,1016.32,0,0,0,0,0.024376
2020/04/17 01:33:00.000,n,233,1.08,1.08,1.08,20.5,75.7,1016.32,0,0,0,0,0.026131
2020/04/17 01:34:00.007,n,212,1.08,0.72,1.08,20.5,75.7,1016.32,0,0,0,0,0.024376
2020/04/17 01:35:00.005,n,228,1.44,1.44,1.8,20.5,75.8,1016.32,0,0,0,0,0.024376
2020/04/17 01:36:00.001,n,257,1.8,1.08,1.8,20.5,75.9,1016.32,0,0,0,0,0.025253
2020/04/17 01:37:00.000,n,310,1.08,0.72,1.44,20.4,76.1,1016.32,0,0,0,0,0.021744
2020/04/17 01:38:00.012,n,251,1.08,0.72,1.44,20.4,76.2,1016.32,0,0,0,0,0.020905
2020/04/17 01:39:00.009,n,240,1.8,0.72,2.52,20.4,76.3,1016.32,0,0,0,0,0.022659
2020/04/17 01:40:00.000,n,261,2.52,2.52,2.88,20.4,76.4,1016.32,0,0,0,0,0.027885
2020/04/17 01:41:00.003,n,261,2.16,1.8,2.16,20.4,76.4,1016.32,0,0,0,0,0.024376
2020/04/17 01:42:00.000,n,241,1.44,1.08,1.8,20.4,76.5,1016.32,0,0,0,0,0.01915
2020/04/17 01:43:00.000,n,143,0.72,0.72,0.72,20.4,76.8,1016.32,0,0,0,0,0.018311
2020/04/17 01:44:00.000,n,172,0.36,0,0.72,20.4,76.5,1016.32,0,0,0,0,0.020905
2020/04/17 01:45:00.008,n,59,1.44,1.08,1.44,20.3,76.4,1016.32,0,0,0,0,0.021744
2020/04/17 01:46:00.006,n,64,1.44,1.08,1.8,20.3,76.4,1016.32,0,0,0,0,0.026131
2020/04/17 01:47:00.002,n,40,1.8,1.08,2.16,20.3,76.7,1016.32,0,0,0,0,0.016556
2020/04/17 01:48:00.000,n,47,1.08,1.08,1.08,20.2,76.8,1016.32,0,0,0,0,0.024376
2020/04/17 01:49:00.000,n,78,0.36,0.36,0.72,20.2,77.1,1016.22,0,0,0,0,0.028725
2020/04/17 01:50:00.000,n,216,0.72,0.36,1.44,20.2,77.1,1016.22,0,0,0,0,0.02697
2020/04/17 01:51:00.000,n,207,0.36,0,0.72,20.2,77,1016.22,0,0,0,0,0.028725
2020/04/17 01:52:00.004,n,105,1.08,0.72,1.08,20.2,77.3,1016.22,0,0,0,0,0.033073
2020/04/17 01:53:00.002,n,136,0.72,0,0.72,20.2,77.4,1016.12,0,0,0,0,0.027847
2020/04/17 01:54:00.000,n,337,0.36,0,0.36,20.2,77.5,1016.12,0,0,0,0,0.02697
2020/04/17 01:55:00.012,n,312,1.8,0.72,2.52,20.1,77.5,1016.12,0,0,0,0,0.026093
2020/04/17 01:56:00.008,n,231,0.36,0,0.72,20.1,77.5,1016.12,0,0,0,0,0.028725
2020/04/17 01:57:00.006,n,241,1.44,1.44,1.8,20.1,77.6,1016.02,0,0,0,0,0.027847
2020/04/17 01:58:00.000,n,255,2.16,2.16,2.52,20.1,77.6,1016.02,0,0,0,0,0.026093
2020/04/17 01:59:00.000,n,247,3.24,2.88,3.24,20.1,77.7,1016.02,0,0,0,0,0.025215
2020/04/17 02:00:00.000,n,250,3.96,3.96,3.96,20,77.7,1016.02,0,0,0,0,0.028725
2020/04/17 02:01:00.000,n,247,2.52,2.16,2.52,20,77.8,1016.02,0,0,0,0,0.02697
2020/04/17 02:02:00.000,n,248,2.16,1.8,2.52,20,77.9,1016.02,0,0,0,0,0.024376
2020/04/17 02:03:00.006,n,261,2.52,2.16,2.88,20,78,1016.02,0,0,0,0,0.024376
2020/04/17 02:04:00.003,n,262,3.96,3.96,3.96,19.9,78,1016.02,0,0,0,0,0.027847
2020/04/17 02:05:00.000,n,271,3.96,3.6,4.32,19.9,78.2,1016.12,0,0,0,0,0.025215
2020/04/17 02:06:00.013,n,263,2.52,2.52,2.88,19.9,78.4,1016.02,0,0,0,0,0.022583
2020/04/17 02:07:00.000,n,216,1.8,0.72,2.52,19.9,78.4,1016.02,0,0,0,0,0.026093
2020/04/17 02:08:00.000,n,53,0.36,0,1.08,19.9,78.5,1016.02,0,0,0,0,0.027847
2020/04/17 02:09:00.005,n,242,1.08,0.72,2.16,19.9,78.4,1016.02,0,0,0,0,0.022583
2020/04/17 02:10:00.002,n,202,1.44,0.36,1.8,19.9,78.3,1016.02,0,0,0,0,0.023499
2020/04/17 02:11:00.000,n,252,4.32,3.96,4.68,19.8,78.5,1016.02,0,0,0,0,0.026093
2020/04/17 02:12:00.000,n,251,1.08,0.72,1.08,19.8,78.5,1016.02,0,0,0,0,0.022583
2020/04/17 02:13:00.010,n,59,1.8,1.44,2.88,19.8,78.6,1015.92,0,0,0,0,0.024376
2020/04/17 02:14:00.007,n,46,1.8,1.44,2.16,19.8,78.8,1015.92,0,0,0,0,0.01915
2020/04/17 02:15:00.005,n,45,2.16,1.8,2.52,19.8,78.6,1015.92,0,0,0,0,0.021744
2020/04/17 02:16:00.002,n,9,1.08,0.72,1.44,19.8,78.5,1015.92,0,0,0,0,0.022583
2020/04/17 02:17:00.000,n,324,1.8,1.44,2.16,19.8,78.5,1015.92,0,0,0,0,0.019989
2020/04/17 02:18:00.000,n,349,2.88,2.88,3.24,19.8,78.9,1015.92,0,0,0,0,0.019989
2020/04/17 02:19:00.000,n,266,1.08,0,1.8,19.8,78.9,1015.82,0,0,0,0,0.017395
2020/04/17 02:20:00.008,n,21,1.08,0.72,1.08,19.8,79,1015.82,0,0,0,0,0.019989
2020/04/17 02:21:00.005,n,301,1.08,0.36,1.44,19.8,78.9,1015.82,0,0,0,0,0.019989
2020/04/17 02:22:00.001,n,308,1.8,1.44,2.52,19.8,78.8,1015.92,0,0,0,0,0.018272
2020/04/17 02:23:00.000,n,260,3.96,3.24,4.68,19.8,79.1,1015.92,0,0,0,0,0.017395
2020/04/17 02:24:00.011,n,241,2.88,2.88,3.24,19.8,79.2,1015.92,0,0,0,0,0.022583
2020/04/17 02:25:00.000,n,231,3.6,2.52,4.32,19.8,79.2,1015.92,0,0,0,0,0.017395
2020/04/17 02:26:00.000,n,189,1.44,1.44,1.8,19.7,79.4,1015.92,0,0,0,0,0.02964
2020/04/17 02:27:00.002,n,309,0.72,0.36,1.08,19.7,79.5,1015.92,0,0,0,0,0.030479
2020/04/17 02:28:00.000,n,61,1.08,1.08,1.44,19.7,79.8,1015.92,0,0,0,0,0.033951
2020/04/17 02:29:00.000,n,325,1.08,1.08,1.44,19.7,79.7,1015.92,0,0,0,0,0.032234
2020/04/17 02:30:00.000,n,332,1.08,0.36,1.8,19.7,79.7,1015.92,0,0,0,0,0.033073
2020/04/17 02:31:00.009,n,226,1.08,0.72,1.44,19.7,79.7,1015.92,0,0,0,0,0.035706
2020/04/17 02:32:00.006,n,268,0.72,0.36,0.72,19.7,79.8,1015.92,0,0,0,0,0.034866
2020/04/17 02:33:00.003,n,71,1.44,1.08,1.8,19.7,80,1015.92,0,0,0,0,0.033951
2020/04/17 02:34:00.001,n,76,2.16,1.8,2.52,19.7,79.8,1015.92,0,0,0,0,0.035706
2020/04/17 02:35:00.000,n,65,1.8,1.44,1.8,19.7,79.8,1015.92,0,0,0,0,0.033951
2020/04/17 02:36:00.000,n,346,0.72,0.72,1.08,19.7,79.8,1015.92,0,0,0,0,0.035706
2020/04/17 02:37:00.000,n,290,0.72,0.72,1.08,19.7,79.8,1015.92,0,0,0,0,0.02964
2020/04/17 02:38:00.006,n,220,1.44,1.08,1.8,19.6,79.9,1015.92,0,0,0,0,0.02964
2020/04/17 02:39:00.003,n,12,1.08,0.72,1.8,19.6,80.1,1015.92,0,0,0,0,0.02964
2020/04/17 02:40:00.001,n,291,0.72,0.36,0.72,19.6,80.3,1015.92,0,0,0,0,0.027885
2020/04/17 02:41:00.000,n,4,1.08,1.08,1.44,19.6,80.2,1015.92,0,0,0,0,0.028725
2020/04/17 02:42:00.011,n,247,1.8,1.44,2.16,19.6,80.1,1015.92,0,0,0,0,0.026131
2020/04/17 02:43:00.000,n,237,1.44,0.36,1.8,19.6,80.1,1015.92,0,0,0,0,0.026131
2020/04/17 02:44:00.000,n,253,0.72,0.36,1.44,19.6,80.1,1015.82,0,0,0,0,0.027885
2020/04/17 02:45:00.003,n,41,0.72,0.36,0.72,19.6,80.1,1015.82,0,0,0,0,0.024376
2020/04/17 02:46:00.000,n,253,0.36,0.36,0.72,19.5,80.1,1015.82,0,0,0,0,0.026131
2020/04/17 02:47:00.000,n,297,1.8,1.44,2.16,19.5,80.2,1015.82,0,0,0,0,0.030479
2020/04/17 02:48:00.010,n,272,1.08,0.36,1.44,19.5,80.3,1015.82,0,0,0,0,0.031357
2020/04/17 02:49:00.007,n,259,3.24,2.52,3.96,19.5,80.3,1015.82,0,0,0,0,0.027008
2020/04/17 02:50:00.004,n,262,2.88,2.88,3.24,19.5,80.4,1015.82,0,0,0,0,0.025291
2020/04/17 02:51:00.001,n,248,2.88,1.8,3.24,19.5,80.4,1015.82,0,0,0,0,0.026131
2020/04/17 02:52:00.000,n,261,2.88,2.52,2.88,19.5,80.5,1015.82,0,0,0,0,0.022659
2020/04/17 02:53:00.000,n,257,3.96,3.24,3.96,19.4,80.5,1015.82,0,0,0,0,0.024376
2020/04/17 02:54:00.000,n,259,4.68,4.68,5.04,19.4,80.6,1015.82,0,0,0,0,0.027008
2020/04/17 02:55:00.007,n,229,3.96,3.6,3.96,19.4,80.6,1015.82,0,0,0,0,0.028725
2020/04/17 02:56:00.005,n,222,2.52,2.16,2.52,19.4,80.6,1015.82,0,0,0,0,0.023499
2020/04/17 02:57:00.001,n,249,2.16,1.44,3.24,19.4,80.6,1015.82,0,0,0,0,0.025291
2020/04/17 02:58:00.000,n,240,2.88,2.88,3.24,19.4,80.6,1015.82,0,0,0,0,0.023499
2020/04/17 02:59:00.012,n,230,1.8,0.72,2.52,19.4,80.6,1015.82,0,0,0,0,0.022659
2020/04/17 03:00:00.008,n,56,0.72,0.36,1.08,19.4,80.7,1015.82,0,0,0,0,0.024376
2020/04/17 03:01:00.000,n,296,1.44,0.72,2.16,19.4,80.7,1015.82,0,0,0,0,0.024376
2020/04/17 03:02:00.002,n,262,1.08,0.72,1.44,19.3,80.6,1015.82,0,0,0,0,0.023499
2020/04/17 03:03:00.000,n,221,1.8,1.08,1.8,19.3,80.6,1015.72,0,0,0,0,0.01915
2020/04/17 03:04:00.000,n,266,1.08,0.72,1.44,19.3,80.6,1015.72,0,0,0,0,0.026131
2020/04/17 03:05:00.000,n,305,1.08,0.72,1.44,19.3,80.7,1015.72,0,0,0,0,0.020905
2020/04/17 03:06:00.008,n,42,1.44,0.72,1.8,19.3,80.7,1015.72,0,0,0,0,0.022659
2020/04/17 03:07:00.005,n,232,1.08,0.72,1.08,19.3,80.7,1015.72,0,0,0,0,0.024376
2020/04/17 03:08:00.003,n,250,2.88,2.88,3.24,19.3,80.7,1015.72,0,0,0,0,0.020905
2020/04/17 03:09:00.000,n,248,3.96,3.24,4.32,19.3,80.8,1015.72,0,0,0,0,0.027008
2020/04/17 03:10:00.000,n,265,3.6,2.88,3.6,19.3,80.8,1015.72,0,0,0,0,0.021782
2020/04/17 03:11:00.000,n,273,1.8,1.44,2.52,19.3,80.9,1015.72,0,0,0,0,0.01915
2020/04/17 03:12:00.000,n,284,0.72,0.36,1.08,19.3,80.9,1015.62,0,0,0,0,0.021782
2020/04/17 03:13:00.004,n,252,1.44,1.08,1.8,19.3,80.9,1015.62,0,0,0,0,0.021782
2020/04/17 03:14:00.002,n,181,0.72,0.36,1.08,19.3,81,1015.62,0,0,0,0,0.01915
2020/04/17 03:15:00.000,n,343,0.72,0.36,1.08,19.3,81,1015.62,0,0,0,0,0.020905
2020/04/17 03:16:00.012,n,297,1.08,0.72,1.08,19.3,80.9,1015.62,0,0,0,0,0.020065
2020/04/17 03:17:00.010,n,331,0.72,0.36,0.72,19.3,80.9,1015.62,0,0,0,0,0.020065
2020/04/17 03:18:00.008,n,319,1.08,0.72,1.44,19.2,80.9,1015.62,0,0,0,0,0.030479
2020/04/17 03:19:00.000,n,240,1.08,0.72,1.08,19.2,80.8,1015.62,0,0,0,0,0.036583
2020/04/17 03:20:00.000,n,211,0.72,0.36,0.72,19.2,80.8,1015.62,0,0,0,0,0.034866
2020/04/17 03:21:00.000,n,300,0.72,0.36,1.08,19.2,80.8,1015.62,0,0,0,0,0.035706
2020/04/17 03:22:00.000,n,206,0.72,0.36,1.44,19.2,80.9,1015.62,0,0,0,0,0.036583
2020/04/17 03:23:00.006,n,342,0.36,0.36,0.72,19.2,80.9,1015.62,0,0,0,0,0.032234
2020/04/17 03:24:00.003,n,8,0.72,0.36,1.08,19.2,80.9,1015.62,0,0,0,0,0.032234
2020/04/17 03:25:00.000,n,53,1.08,0.36,2.52,19.2,81.1,1015.62,0,0,0,0,0.030479
2020/04/17 03:26:00.014,n,44,1.08,0.72,1.44,19.2,81.1,1015.62,0,0,0,0,0.033951
2020/04/17 03:27:00.012,n,51,2.52,2.52,2.52,19.2,81.2,1015.62,0,0,0,0,0.030479
2020/04/17 03:28:00.000,n,66,1.8,0.72,2.88,19.2,81.2,1015.62,0,0,0,0,0.030479
2020/04/17 03:29:00.000,n,48,2.16,1.44,2.52,19.2,81.2,1015.62,0,0,0,0,0.030479
2020/04/17 03:30:00.004,n,72,1.08,0.72,1.44,19.2,81.2,1015.62,0,0,0,0,0.031357
2020/04/17 03:31:00.001,n,275,1.08,0.72,1.44,19.2,81.1,1015.62,0,0,0,0,0.036583
2020/04/17 03:32:00.000,n,183,0.72,0.36,0.72,19.2,81,1015.72,0,0,0,0,0.033073
2020/04/17 03:33:00.000,n,118,1.44,0.36,1.8,19.2,81.1,1015.72,0,0,0,0,0.033073
2020/04/17 03:34:00.011,n,156,2.16,1.8,2.16,19.2,81.1,1015.62,0,0,0,0,0.032234
2020/04/17 03:35:00.009,n,147,2.16,1.8,2.16,19.2,81.2,1015.72,0,0,0,0,0.031357
2020/04/17 03:36:00.006,n,189,1.08,0.36,1.44,19.2,81.4,1015.72,0,0,0,0,0.030479
2020/04/17 03:37:00.000,n,125,1.8,1.08,2.16,19.2,81.5,1015.72,0,0,0,0,0.029602
2020/04/17 03:38:00.000,n,140,1.8,1.44,2.16,19.2,81.7,1015.82,0,0,0,0,0.031357
2020/04/17 03:39:00.000,n,146,3.96,3.6,4.32,19.2,82.3,1015.82,0,0,0,0,0.032234
2020/04/17 03:40:00.000,n,159,3.6,3.24,3.6,19.3,82.7,1015.82,0,0,0,0,0.031357
2020/04/17 03:41:00.009,n,152,3.96,3.24,4.32,19.3,82.8,1015.82,0,0,0,0,0.031357
2020/04/17 03:42:00.005,n,152,3.6,3.24,3.96,19.3,82.9,1015.82,0,0,0,0,0.030479
2020/04/17 03:43:00.003,n,126,2.52,1.8,3.24,19.3,82.9,1015.82,0,0,0,0,0.030479
2020/04/17 03:44:00.000,n,105,1.8,1.8,2.52,19.2,83.1,1015.82,0,0,0,0,0.027885
2020/04/17 03:45:00.015,n,140,1.8,1.44,2.16,19.2,83.4,1015.82,0,0,0,0,0.027885
2020/04/17 03:46:00.000,n,118,1.08,0.72,1.08,19.2,83.5,1015.82,0,0,0,0,0.027008
2020/04/17 03:47:00.000,n,136,3.24,2.88,3.24,19.2,83.5,1015.82,0,0,0,0,0.029602
2020/04/17 03:48:00.005,n,108,5.04,4.32,5.04,19.2,83.5,1015.72,0,0,0,0,0.029602
2020/04/17 03:49:00.003,n,142,5.76,5.4,5.76,19.2,83.9,1015.72,0,0,0,0,0.027885
2020/04/17 03:50:00.000,n,197,2.16,1.08,3.24,19.2,83.9,1015.82,0,0,0,0,0.026131
2020/04/17 03:51:00.000,n,190,2.88,2.16,2.88,19.1,84,1015.82,0,0,0,0,0.027008
2020/04/17 03:52:00.010,n,146,2.52,2.52,2.88,19.1,84.2,1015.72,0,0,0,0,0.027885
2020/04/17 03:53:00.007,n,112,2.88,2.16,3.24,19.1,84,1015.72,0,0,0,0,0.031357
2020/04/17 03:54:00.005,n,121,3.24,2.88,3.6,19.1,84,1015.72,0,0,0,0,0.028725
2020/04/17 03:55:00.000,n,165,1.8,1.44,1.8,19.1,84.1,1015.72,0,0,0,0,0.022659
2020/04/17 03:56:00.000,n,231,1.8,1.8,1.8,19,84.2,1015.82,0,0,0,0,0.023499
2020/04/17 03:57:00.000,n,241,2.16,2.16,2.16,19,84.2,1015.82,0,0,0,0,0.029602
2020/04/17 03:58:00.000,n,143,1.08,0.72,1.8,19,84.3,1015.72,0,0,0,0,0.027885
2020/04/17 03:59:00.008,n,146,1.44,1.08,1.8,19,84.3,1015.72,0,0,0,0,0.026093
2020/04/17 04:00:00.003,n,134,1.44,1.08,1.8,19,84.3,1015.72,0,0,0,0,0.025215
2020/04/17 04:01:00.000,n,119,0.72,0.36,1.08,19,84.4,1015.72,0,0,0,0,0.029564
2020/04/17 04:02:00.013,n,182,1.8,1.44,2.16,19,84.5,1015.72,0,0,0,0,0.02697
2020/04/17 04:03:00.010,n,96,0.36,0,0.72,18.9,84.5,1015.72,0,0,0,0,0.02697
