"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/04/05 00:00:00.008,n,237,1.08,0.72,1.8,22.5,82.4,1012.02,0,0,0,0,0.02697
2020/04/05 00:01:00.000,n,157,0.72,0.72,1.08,22.5,82.5,1012.02,0,0,0,0,0.024376
2020/04/05 00:02:00.002,n,4,0.72,0,1.44,22.5,82.6,1012.12,0,0,0,0,0.026093
2020/04/05 00:03:00.000,n,221,1.8,1.8,1.8,22.5,82.6,1012.12,0,0,0,0,0.024376
2020/04/05 00:04:00.000,n,190,1.44,1.08,1.8,22.5,82.6,1012.02,0,0,0,0,0.025215
2020/04/05 00:05:00.000,n,244,1.8,1.44,2.16,22.5,82.5,1012.12,0,0,0,0,0.020027
2020/04/05 00:06:00.008,n,252,2.52,1.8,2.88,22.5,82.5,1012.12,0,0,0,0,0.01915
2020/04/05 00:07:00.005,n,263,3.96,3.6,4.32,22.4,82.5,1012.12,0,0,0,0,0.018272
2020/04/05 00:08:00.002,n,264,2.52,2.16,2.88,22.4,82.5,1012.12,0,0,0,0,0.022621
2020/04/05 00:09:00.015,n,86,0.36,0.36,0.72,22.4,82.7,1012.02,0,0,0,0,0.020866
2020/04/05 00:10:00.000,n,211,3.24,2.88,3.24,22.4,82.6,1012.02,0,0,0,0,0.022621
2020/04/05 00:11:00.000,n,227,1.8,1.44,2.16,22.4,82.7,1012.02,0,0,0,0,0.020866
2020/04/05 00:12:00.000,n,189,2.52,2.16,2.88,22.4,82.8,1012.02,0,0,0,0,0.01915
2020/04/05 00:13:00.004,n,216,1.8,1.44,1.8,22.4,82.9,1012.02,0,0,0,0,0.021744
2020/04/05 00:14:00.000,n,255,2.88,1.8,4.32,22.4,83.1,1011.92,0,0,0,0,0.020027
2020/04/05 00:15:00.000,n,272,0.72,0.36,1.08,22.4,83.1,1011.92,0,0,0,0,0.017433
2020/04/05 00:16:00.012,n,232,1.8,1.44,2.16,22.4,83.1,1011.92,0,0,0,0,0.017433
2020/04/05 00:17:00.009,n,269,0.72,0,1.8,22.4,83.2,1011.92,0,0,0,0,0.018272
2020/04/05 00:18:00.006,n,228,2.16,2.16,2.88,22.4,83.1,1011.82,0,0,0,0,0.018272
2020/04/05 00:19:00.000,n,152,3.96,3.24,4.32,22.3,83.1,1011.82,0,0,0,0,0.017433
2020/04/05 00:20:00.000,n,192,3.24,2.88,3.6,22.3,83.2,1011.82,0,0,0,0,0.014801
2020/04/05 00:21:00.000,n,212,2.88,2.16,3.24,22.3,83.2,1011.82,0,0,0,0,0.016518
2020/04/05 00:22:00.000,n,154,2.16,1.8,2.52,22.3,83.2,1011.82,0,0,0,0,0.029602
2020/04/05 00:23:00.005,n,223,1.8,1.44,1.8,22.3,83.4,1011.82,0,0,0,0,0.037384
2020/04/05 00:24:00.004,n,164,2.16,1.8,2.52,22.3,83.6,1011.82,0,0,0,0,0.033951
2020/04/05 00:25:00.000,n,215,2.16,1.8,2.88,22.3,83.4,1011.82,0,0,0,0,0.029602
2020/04/05 00:26:00.014,n,119,0.72,0.36,2.16,22.3,83.3,1011.82,0,0,0,0,0.031319
2020/04/05 00:27:00.010,n,117,2.16,1.8,2.88,22.3,83.3,1011.72,0,0,0,0,0.032196
2020/04/05 00:28:00.000,n,12,1.8,0.36,3.6,22.3,83.4,1011.72,0,0,0,0,0.030441
2020/04/05 00:29:00.004,n,170,0.72,0.36,1.44,22.2,83.3,1011.72,0,0,0,0,0.031319
2020/04/05 00:30:00.002,n,284,0.72,0.36,1.08,22.2,83.4,1011.72,0,0,0,0,0.032196
2020/04/05 00:31:00.000,n,289,0.36,0,0.36,22.2,83.5,1011.72,0,0,0,0,0.028725
2020/04/05 00:32:00.000,n,262,0.72,0.36,0.72,22.2,83.4,1011.72,0,0,0,0,0.031319
2020/04/05 00:33:00.009,n,140,6.12,5.76,6.48,22.2,83.4,1011.62,0,0,0,0,0.027809
2020/04/05 00:34:00.006,n,139,2.16,1.08,3.6,22.2,83.5,1011.62,0,0,0,0,0.028725
2020/04/05 00:35:00.003,n,334,1.08,0.36,1.8,22.2,83.7,1011.62,0,0,0,0,0.02697
2020/04/05 00:36:00.000,n,215,1.44,0.72,1.8,22.2,83.8,1011.62,0,0,0,0,0.029602
2020/04/05 00:37:00.000,n,135,1.8,1.8,2.16,22.2,83.6,1011.62,0,0,0,0,0.028725
2020/04/05 00:38:00.000,n,307,1.8,1.08,2.88,22.2,83.6,1011.62,0,0,0,0,0.027809
2020/04/05 00:39:00.000,n,299,2.16,1.08,3.24,22.2,83.6,1011.62,0,0,0,0,0.025215
2020/04/05 00:40:00.005,n,149,1.8,0.36,3.6,22.2,83.7,1011.62,0,0,0,0,0.024376
2020/04/05 00:41:00.003,n,202,2.88,2.52,3.24,22.1,83.7,1011.62,0,0,0,0,0.027809
2020/04/05 00:42:00.000,n,192,1.8,0.72,2.52,22.1,83.7,1011.62,0,0,0,0,0.026093
2020/04/05 00:43:00.000,n,171,2.52,1.8,3.24,22.1,83.8,1011.62,0,0,0,0,0.024376
2020/04/05 00:44:00.011,n,178,4.68,3.96,5.04,22.1,83.8,1011.62,0,0,0,0,0.02697
2020/04/05 00:45:00.008,n,265,2.88,2.16,3.24,22.1,84.1,1011.62,0,0,0,0,0.027809
2020/04/05 00:46:00.000,n,311,1.44,0,2.16,22.1,84.5,1011.62,0,0,0,0,0.030441
2020/04/05 00:47:00.002,n,100,2.16,1.08,3.6,22.2,83.9,1011.62,0,0,0,0,0.02697
2020/04/05 00:48:00.000,n,246,7.2,5.76,9,22.1,84.1,1011.62,0,0,0,0,0.024376
2020/04/05 00:49:00.000,n,192,2.16,1.8,2.88,22.1,83.9,1011.62,0,0,0,0,0.02697
2020/04/05 00:50:00.000,n,156,6.84,6.48,7.56,22.1,83.9,1011.62,0,0,0,0,0.021744
2020/04/05 00:51:00.008,n,217,1.44,0.36,2.52,22.1,84,1011.62,0,0,0,0,0.028725
2020/04/05 00:52:00.005,n,210,2.16,1.8,2.88,22,83.9,1011.62,0,0,0,0,0.02346
2020/04/05 00:53:00.001,n,163,3.24,2.52,3.6,22,84,1011.62,0,0,0,0,0.025215
2020/04/05 00:54:00.015,n,163,5.4,4.68,5.76,22,84.2,1011.62,0,0,0,0,0.02346
2020/04/05 00:55:00.000,n,142,2.52,1.8,3.6,22,84.2,1011.62,0,0,0,0,0.026093
2020/04/05 00:56:00.000,n,82,0.72,0.36,1.08,22,84.4,1011.62,0,0,0,0,0.025215
2020/04/05 00:57:00.000,n,176,4.32,3.24,4.68,22,84.4,1011.72,0,0,0,0,0.021744
2020/04/05 00:58:00.003,n,76,0.72,0,1.08,22,84.5,1011.72,0,0,0,0,0.022621
2020/04/05 00:59:00.001,n,157,3.6,3.6,3.96,22,84.4,1011.72,0,0,0,0,0.024376
2020/04/05 01:00:00.000,n,224,2.88,2.52,2.88,22,84.4,1011.72,0,0,0,0,0.02346
2020/04/05 01:01:00.010,n,165,2.88,2.52,3.24,21.9,84.5,1011.72,0,0,0,0,0.02346
2020/04/05 01:02:00.008,n,159,2.16,1.44,3.24,21.9,84.4,1011.72,0,0,0,0,0.024376
2020/04/05 01:03:00.007,n,162,3.96,3.6,4.32,21.9,84.5,1011.72,0,0,0,0,0.020027
2020/04/05 01:04:00.000,n,244,3.24,2.88,3.6,21.9,84.5,1011.72,0,0,0,0,0.02697
2020/04/05 01:05:00.000,n,259,3.6,3.24,3.6,21.9,84.5,1011.72,0,0,0,0,0.033913
2020/04/05 01:06:00.000,n,206,2.88,2.16,2.88,21.8,84.5,1011.72,0,0,0,0,0.038261
2020/04/05 01:07:00.000,n,277,3.96,3.6,4.68,21.8,84.5,1011.72,0,0,0,0,0.030479
2020/04/05 01:08:00.000,n,139,2.88,0.72,3.6,21.8,84.6,1011.62,0,0,0,0,0.02697
2020/04/05 01:09:00.007,n,153,2.52,2.16,3.24,21.8,84.6,1011.62,0,0,0,0,0.030479
2020/04/05 01:10:00.005,n,187,2.88,1.8,3.6,21.8,84.8,1011.62,0,0,0,0,0.028687
2020/04/05 01:11:00.003,n,193,3.6,1.44,5.4,21.8,84.6,1011.62,0,0,0,0,0.032196
2020/04/05 01:12:00.000,n,255,2.88,1.8,3.6,21.8,84.8,1011.62,0,0,0,0,0.032196
2020/04/05 01:13:00.000,n,192,2.88,1.44,3.24,21.8,84.6,1011.62,0,0,0,0,0.030479
2020/04/05 01:14:00.000,n,274,5.76,4.68,7.2,21.7,84.6,1011.62,0,0,0,0,0.031319
2020/04/05 01:15:00.000,n,220,1.44,0.72,1.8,21.7,84.5,1011.62,0,0,0,0,0.029564
2020/04/05 01:16:00.006,n,275,6.48,5.4,7.92,21.7,84.8,1011.62,0,0,0,0,0.031319
2020/04/05 01:17:00.004,n,252,3.96,1.8,5.76,21.7,84.8,1011.62,0,0,0,0,0.027847
2020/04/05 01:18:00.001,n,222,2.88,2.16,3.24,21.7,84.8,1011.62,0,0,0,0,0.029564
2020/04/05 01:19:00.000,n,290,1.08,0.72,1.44,21.7,84.9,1011.62,0,0,0,0,0.029564
2020/04/05 01:20:00.013,n,160,0.72,0.36,1.8,21.7,84.9,1011.62,0,0,0,0,0.02697
2020/04/05 01:21:00.010,n,298,3.6,2.88,4.32,21.7,84.6,1011.62,0,0,0,0,0.028687
2020/04/05 01:22:00.000,n,261,3.6,3.6,3.96,21.7,84.4,1011.62,0,0,0,0,0.028687
2020/04/05 01:23:00.000,n,237,3.6,3.24,4.32,21.6,84.5,1011.62,0,0,0,0,0.029564
2020/04/05 01:24:00.001,n,305,4.32,2.16,6.48,21.6,84.9,1011.62,0,0,0,0,0.02697
2020/04/05 01:25:00.000,n,256,2.16,1.8,3.6,21.6,84.6,1011.62,0,0,0,0,0.027847
2020/04/05 01:26:00.000,n,212,2.88,2.16,3.24,21.7,84.6,1011.72,0,0,0,0,0.024338
2020/04/05 01:27:00.008,n,282,5.4,4.68,5.76,21.6,84.7,1011.72,0,0,0,0,0.024338
2020/04/05 01:28:00.006,n,263,3.6,2.88,3.96,21.6,84.5,1011.72,0,0,0,0,0.026093
2020/04/05 01:29:00.004,n,235,2.16,1.8,2.88,21.6,84.5,1011.72,0,0,0,0,0.025253
2020/04/05 01:30:00.002,n,139,1.8,0.72,3.24,21.6,84.5,1011.72,0,0,0,0,0.028687
2020/04/05 01:31:00.000,n,162,3.96,3.24,4.68,21.6,84.5,1011.72,0,0,0,0,0.024338
2020/04/05 01:32:00.000,n,63,0.36,0,0.72,21.6,84.7,1011.72,0,0,0,0,0.028687
2020/04/05 01:33:00.000,n,112,2.16,1.08,2.88,21.6,84.6,1011.72,0,0,0,0,0.025253
2020/04/05 01:34:00.000,n,150,2.88,0.36,3.6,21.6,84.5,1011.72,0,0,0,0,0.023499
2020/04/05 01:35:00.006,n,111,2.88,2.88,3.6,21.6,84.5,1011.72,0,0,0,0,0.020905
2020/04/05 01:36:00.003,n,145,3.24,3.24,3.6,21.6,84.5,1011.72,0,0,0,0,0.022621
2020/04/05 01:37:00.000,n,155,3.24,2.88,3.6,21.6,84.5,1011.72,0,0,0,0,0.025253
2020/04/05 01:38:00.014,n,155,3.24,2.88,3.6,21.6,84.5,1011.72,0,0,0,0,0.018272
2020/04/05 01:39:00.011,n,158,3.24,2.52,4.68,21.6,84.5,1011.72,0,0,0,0,0.018272
2020/04/05 01:40:00.000,n,161,6.12,5.04,6.84,21.6,84.6,1011.62,0,0,0,0,0.023499
2020/04/05 01:41:00.000,n,176,6.84,5.4,7.2,21.6,84.6,1011.62,0,0,0,0,0.020905
2020/04/05 01:42:00.002,n,179,7.56,6.12,9,21.6,84.6,1011.62,0,0,0,0,0.022621
2020/04/05 01:43:00.000,n,191,1.44,0.36,2.88,21.6,84.7,1011.62,0,0,0,0,0.023499
2020/04/05 01:44:00.000,n,164,5.4,4.68,6.84,21.6,84.6,1011.62,0,0,0,0,0.033073
2020/04/05 01:45:00.007,n,204,5.4,5.4,6.12,21.6,84.6,1011.62,0,0,0,0,0.033913
2020/04/05 01:46:00.004,n,221,2.16,1.8,2.16,21.6,84.6,1011.72,0,0,0,0,0.031319
2020/04/05 01:47:00.001,n,231,2.16,1.08,4.32,21.6,84.6,1011.72,0,0,0,0,0.031319
2020/04/05 01:48:00.014,n,238,1.8,0.72,2.16,21.6,84.9,1011.72,0,0,0,0,0.029564
2020/04/05 01:49:00.000,n,223,2.52,2.16,2.88,21.6,84.9,1011.72,0,0,0,0,0.029564
2020/04/05 01:50:00.000,n,161,2.88,1.08,3.24,21.6,84.7,1011.72,0,0,0,0,0.028687
2020/04/05 01:51:00.000,n,175,5.76,3.96,6.12,21.6,84.6,1011.72,0,0,0,0,0.033073
2020/04/05 01:52:00.004,n,168,3.96,2.52,4.32,21.6,84.6,1011.72,0,0,0,0,0.030479
2020/04/05 01:53:00.001,n,169,3.6,2.88,3.96,21.5,84.6,1011.72,0,0,0,0,0.032196
2020/04/05 01:54:00.000,n,166,3.96,1.8,5.04,21.5,84.6,1011.72,0,0,0,0,0.032196
2020/04/05 01:55:00.000,n,148,1.44,0.36,2.16,21.5,84.7,1011.72,0,0,0,0,0.028687
2020/04/05 01:56:00.010,n,201,1.8,1.08,3.24,21.5,84.7,1011.72,0,0,0,0,0.029564
2020/04/05 01:57:00.008,n,171,3.6,2.88,4.32,21.5,84.7,1011.72,0,0,0,0,0.02697
2020/04/05 01:58:00.000,n,141,3.24,2.52,3.6,21.5,84.7,1011.72,0,0,0,0,0.032196
2020/04/05 01:59:00.002,n,151,4.68,3.6,5.4,21.5,84.8,1011.82,0,0,0,0,0.031319
2020/04/05 02:00:00.000,n,165,5.04,5.04,5.4,21.5,84.9,1011.82,0,0,0,0,0.025253
2020/04/05 02:01:00.000,n,144,6.84,6.12,6.84,21.5,85,1011.82,0,0,0,0,0.028687
2020/04/05 02:02:00.000,n,139,3.24,2.88,3.24,21.5,85,1011.82,0,0,0,0,0.028687
2020/04/05 02:03:00.008,n,145,5.04,4.32,5.76,21.5,85,1011.82,0,0,0,0,0.026093
2020/04/05 02:04:00.004,n,151,6.48,5.76,7.56,21.5,85,1011.82,0,0,0,0,0.025253
2020/04/05 02:05:00.001,n,160,4.32,4.32,4.68,21.5,85,1011.82,0,0,0,0,0.023499
2020/04/05 02:06:00.015,n,174,3.96,3.96,4.32,21.5,85.1,1011.82,0,0,0,0,0.021744
2020/04/05 02:07:00.000,n,168,6.48,6.12,6.84,21.5,85.1,1011.82,0,0,0,0,0.028687
2020/04/05 02:08:00.000,n,161,4.68,4.32,5.04,21.4,85.1,1011.72,0,0,0,0,0.027847
2020/04/05 02:09:00.000,n,154,4.32,2.88,5.04,21.4,85.2,1011.72,0,0,0,0,0.020905
2020/04/05 02:10:00.003,n,163,6.84,6.48,7.92,21.4,85.1,1011.72,0,0,0,0,0.025253
2020/04/05 02:11:00.000,n,193,2.88,1.8,3.96,21.4,85.2,1011.72,0,0,0,0,0.030441
2020/04/05 02:12:00.000,n,163,3.96,2.88,5.4,21.4,85.2,1011.72,0,0,0,0,0.033035
2020/04/05 02:13:00.009,n,176,4.32,3.6,5.04,21.4,85.2,1011.72,0,0,0,0,0.033951
2020/04/05 02:14:00.007,n,163,3.24,2.88,3.6,21.4,85.2,1011.72,0,0,0,0,0.031319
2020/04/05 02:15:00.004,n,214,0.72,0.36,1.08,21.4,85.2,1011.72,0,0,0,0,0.033951
2020/04/05 02:16:00.001,n,225,2.88,2.88,3.24,21.4,85.2,1011.72,0,0,0,0,0.032196
2020/04/05 02:17:00.000,n,194,3.6,3.24,3.96,21.4,85.2,1011.72,0,0,0,0,0.030441
2020/04/05 02:18:00.000,n,232,2.52,2.16,3.24,21.4,85.2,1011.72,0,0,0,0,0.030441
2020/04/05 02:19:00.000,n,190,1.44,0.72,2.16,21.4,85.2,1011.72,0,0,0,0,0.02697
2020/04/05 02:20:00.006,n,243,2.52,1.44,3.96,21.4,85.3,1011.62,0,0,0,0,0.033035
2020/04/05 02:21:00.003,n,148,2.16,0.72,2.88,21.4,85.4,1011.62,0,0,0,0,0.033951
2020/04/05 02:22:00.000,n,166,1.08,0.72,2.16,21.4,85.2,1011.62,0,0,0,0,0.031319
2020/04/05 02:23:00.013,n,257,1.8,1.08,2.16,21.4,85.2,1011.62,0,0,0,0,0.027847
2020/04/05 02:24:00.012,n,278,2.52,1.08,4.32,21.4,85.3,1011.62,0,0,0,0,0.033035
2020/04/05 02:25:00.000,n,243,2.16,0.72,3.24,21.4,85.3,1011.62,0,0,0,0,0.031319
2020/04/05 02:26:00.000,n,229,5.04,3.24,7.56,21.4,85.3,1011.62,0,0,0,0,0.029602
2020/04/05 02:27:00.002,n,231,3.6,3.24,4.32,21.4,85.3,1011.62,0,0,0,0,0.029602
2020/04/05 02:28:00.000,n,226,3.24,1.8,5.04,21.4,85.3,1011.62,0,0,0,0,0.030441
2020/04/05 02:29:00.000,n,270,3.6,2.88,6.12,21.4,85.3,1011.62,0,0,0,0,0.028725
2020/04/05 02:30:00.000,n,257,3.96,3.24,5.04,21.4,85.5,1011.62,0,0,0,0,0.027847
2020/04/05 02:31:00.008,n,278,2.88,2.16,3.24,21.4,85.7,1011.62,0,0,0,0,0.027847
2020/04/05 02:32:00.005,n,263,3.6,2.88,3.96,21.4,85.3,1011.62,0,0,0,0,0.030441
2020/04/05 02:33:00.002,n,260,4.32,4.32,4.68,21.4,85.1,1011.62,0,0,0,0,0.02697
2020/04/05 02:34:00.001,n,293,5.4,4.32,6.12,21.4,85.2,1011.62,0,0,0,0,0.029602
2020/04/05 02:35:00.000,n,278,3.24,2.52,3.6,21.4,85.2,1011.52,0,0,0,0,0.027847
2020/04/05 02:36:00.000,n,272,3.6,2.52,3.96,21.4,85.3,1011.52,0,0,0,0,0.029602
2020/04/05 02:37:00.000,n,254,5.4,2.88,6.84,21.4,85.5,1011.52,0,0,0,0,0.031319
2020/04/05 02:38:00.005,n,259,5.76,4.68,6.84,21.4,85.4,1011.52,0,0,0,0,0.026093
2020/04/05 02:39:00.004,n,246,5.76,4.32,7.2,21.4,85.3,1011.52,0,0,0,0,0.030441
2020/04/05 02:40:00.000,n,247,6.48,6.12,7.2,21.4,85.3,1011.52,0,0,0,0,0.026093
2020/04/05 02:41:00.014,n,237,4.32,3.6,5.04,21.4,85.6,1011.52,0,0,0,0,0.027847
2020/04/05 02:42:00.012,n,253,5.76,5.76,6.12,21.4,85.1,1011.52,0,0,0,0,0.031319
2020/04/05 02:43:00.000,n,273,6.12,5.4,6.84,21.4,84.9,1011.52,0,0,0,0,0.025253
2020/04/05 02:44:00.000,n,262,4.68,3.6,5.4,21.3,84.9,1011.52,0,0,0,0,0.023499
2020/04/05 02:45:00.005,n,232,4.32,3.96,5.04,21.3,84.9,1011.52,0,0,0,0,0.025253
2020/04/05 02:46:00.003,n,259,5.76,5.04,6.48,21.3,85,1011.52,0,0,0,0,0.024376
2020/04/05 02:47:00.001,n,270,3.6,2.52,4.32,21.3,85,1011.42,0,0,0,0,0.021744
2020/04/05 02:48:00.000,n,262,3.6,3.24,3.96,21.3,85.1,1011.42,0,0,0,0,0.02697
2020/04/05 02:49:00.011,n,253,4.32,3.96,4.32,21.3,85.2,1011.42,0,0,0,0,0.024376
2020/04/05 02:50:00.008,n,201,2.88,1.08,5.04,21.3,85.3,1011.42,0,0,0,0,0.023499
2020/04/05 02:51:00.005,n,232,4.68,4.32,5.04,21.3,85.2,1011.42,0,0,0,0,0.025253
2020/04/05 02:52:00.000,n,239,3.6,2.88,4.32,21.3,85,1011.42,0,0,0,0,0.02697
2020/04/05 02:53:00.000,n,215,3.24,2.52,5.04,21.3,85.1,1011.42,0,0,0,0,0.026093
2020/04/05 02:54:00.000,n,258,4.68,4.68,5.04,21.3,85,1011.42,0,0,0,0,0.021744
2020/04/05 02:55:00.000,n,246,5.04,4.68,5.4,21.3,84.8,1011.52,0,0,0,0,0.022621
2020/04/05 02:56:00.007,n,274,4.68,4.32,5.04,21.2,84.7,1011.52,0,0,0,0,0.026093
2020/04/05 02:57:00.005,n,257,3.6,2.88,4.68,21.2,84.7,1011.52,0,0,0,0,0.020027
2020/04/05 02:58:00.001,n,259,2.88,2.52,3.24,21.2,84.7,1011.52,0,0,0,0,0.021744
2020/04/05 02:59:00.000,n,272,3.6,2.88,4.32,21.2,84.7,1011.52,0,0,0,0,0.023499
2020/04/05 03:00:00.011,n,262,2.16,1.44,2.52,21.2,84.8,1011.52,0,0,0,0,0.021744
2020/04/05 03:01:00.000,n,219,2.88,1.44,3.6,21.2,84.6,1011.52,0,0,0,0,0.022621
2020/04/05 03:02:00.000,n,244,2.52,2.16,2.88,21.2,84.5,1011.52,0,0,0,0,0.021744
2020/04/05 03:03:00.003,n,226,3.24,2.88,3.6,21.2,84.5,1011.52,0,0,0,0,0.021744
2020/04/05 03:04:00.000,n,240,3.6,2.52,3.96,21.2,84.4,1011.52,0,0,0,0,0.020027
2020/04/05 03:05:00.000,n,262,3.6,2.52,4.68,21.2,84.6,1011.52,0,0,0,0,0.021744
2020/04/05 03:06:00.000,n,226,2.16,1.8,2.88,21.2,84.4,1011.52,0,0,0,0,0.02697
2020/04/05 03:07:00.009,n,244,2.52,1.8,2.88,21.2,84.3,1011.52,0,0,0,0,0.035667
2020/04/05 03:08:00.007,n,259,2.16,1.44,2.16,21.2,84.4,1011.52,0,0,0,0,0.029602
2020/04/05 03:09:00.004,n,117,0.72,0.36,0.72,21.2,84.6,1011.52,0,0,0,0,0.026093
2020/04/05 03:10:00.000,n,260,2.88,2.52,2.88,21.3,84.6,1011.62,0,0,0,0,0.032196
2020/04/05 03:11:00.000,n,231,1.44,0.36,2.52,21.3,84.6,1011.62,0,0,0,0,0.030441
2020/04/05 03:12:00.000,n,239,2.88,2.16,3.24,21.3,84.2,1011.62,0,0,0,0,0.032196
2020/04/05 03:13:00.000,n,160,1.8,1.08,2.16,21.2,84.2,1011.62,0,0,0,0,0.033951
2020/04/05 03:14:00.000,n,75,0.72,0.36,1.44,21.2,84.1,1011.62,0,0,0,0,0.030441
2020/04/05 03:15:00.007,n,198,2.88,2.52,3.24,21.2,84.1,1011.62,0,0,0,0,0.03479
2020/04/05 03:16:00.005,n,155,2.88,2.52,3.24,21.2,84.1,1011.62,0,0,0,0,0.02697
2020/04/05 03:17:00.002,n,159,2.88,1.8,2.88,21.2,84.1,1011.62,0,0,0,0,0.030441
2020/04/05 03:18:00.016,n,152,2.52,2.52,2.88,21.2,84.1,1011.62,0,0,0,0,0.030441
2020/04/05 03:19:00.000,n,159,1.44,1.08,1.8,21.2,84.3,1011.62,0,0,0,0,0.033035
2020/04/05 03:20:00.000,n,121,3.6,2.88,3.96,21.2,84.5,1011.62,0,0,0,0,0.031319
2020/04/05 03:21:00.000,n,148,3.6,3.24,3.96,21.2,84.7,1011.62,0,0,0,0,0.031319
2020/04/05 03:22:00.005,n,161,3.24,3.24,3.6,21.2,84.8,1011.62,0,0,0,0,0.031319
2020/04/05 03:23:00.003,n,148,1.8,1.44,2.16,21.2,84.8,1011.72,0,0,0,0,0.027809
2020/04/05 03:24:00.000,n,169,4.32,3.6,4.68,21.2,84.9,1011.72,0,0,0,0,0.025215
2020/04/05 03:25:00.000,n,157,5.04,5.04,5.04,21.2,85.1,1011.72,0,0,0,0,0.033035
2020/04/05 03:26:00.010,n,159,2.88,2.52,3.24,21.2,85.2,1011.72,0,0,0,0,0.031319
2020/04/05 03:27:00.007,n,163,3.96,3.6,4.32,21.2,85.2,1011.72,0,0,0,0,0.029602
2020/04/05 03:28:00.000,n,161,4.32,3.96,4.68,21.2,85.4,1011.72,0,0,0,0,0.031319
2020/04/05 03:29:00.000,n,174,3.96,3.6,3.96,21.2,85.4,1011.72,0,0,0,0,0.027809
2020/04/05 03:30:00.000,n,159,2.16,1.44,2.52,21.2,85.3,1011.72,0,0,0,0,0.026093
2020/04/05 03:31:00.000,n,168,4.32,2.52,5.04,21.2,85.2,1011.72,0,0,0,0,0.024376
2020/04/05 03:32:00.000,n,181,6.12,5.76,6.48,21.1,85.3,1011.72,0,0,0,0,0.024376
2020/04/05 03:33:00.007,n,189,6.84,5.76,7.2,21.1,85.3,1011.82,0,0,0,0,0.026093
2020/04/05 03:34:00.004,n,139,2.16,2.16,2.88,21.1,85.3,1011.82,0,0,0,0,0.028725
2020/04/05 03:35:00.003,n,215,2.88,2.52,3.6,21.1,85.3,1011.82,0,0,0,0,0.026093
2020/04/05 03:36:00.001,n,254,1.8,1.44,2.16,21,85.3,1011.82,0,0,0,0,0.025215
2020/04/05 03:37:00.000,n,192,2.16,1.8,2.52,21,85.4,1011.82,0,0,0,0,0.024376
2020/04/05 03:38:00.000,n,256,2.16,1.44,2.52,21,85.4,1011.82,0,0,0,0,0.025215
2020/04/05 03:39:00.000,n,173,1.08,0.36,1.8,21,85.5,1011.82,0,0,0,0,0.026093
2020/04/05 03:40:00.005,n,138,0.72,0,1.08,21,85.5,1011.82,0,0,0,0,0.024376
2020/04/05 03:41:00.002,n,27,1.8,1.08,1.8,21,85.4,1011.92,0,0,0,0,0.02697
2020/04/05 03:42:00.000,n,289,0.72,0.36,1.08,21,85.4,1011.92,0,0,0,0,0.020866
2020/04/05 03:43:00.000,n,280,1.44,1.08,1.8,21,85.4,1011.92,0,0,0,0,0.025215
2020/04/05 03:44:00.009,n,183,0.36,0,0.36,21,85.4,1011.92,0,0,0,0,0.021744
2020/04/05 03:45:00.007,n,194,1.08,0.72,1.08,21,85.3,1011.92,0,0,0,0,0.020866
2020/04/05 03:46:00.000,n,55,1.8,1.08,2.16,21,85.5,1011.92,0,0,0,0,0.024376
2020/04/05 03:47:00.000,n,196,1.08,0.72,1.08,21,85.4,1011.92,0,0,0,0,0.021744
2020/04/05 03:48:00.000,n,80,1.44,1.08,2.52,21,85.4,1011.92,0,0,0,0,0.02346
2020/04/05 03:49:00.000,n,187,0.72,0.36,1.08,21,85.4,1011.92,0,0,0,0,0.021744
2020/04/05 03:50:00.000,n,110,0.72,0.36,1.08,20.9,85.4,1011.92,0,0,0,0,0.024376
2020/04/05 03:51:00.005,n,176,0.72,0.36,1.44,20.9,85.5,1011.92,0,0,0,0,0.02346
2020/04/05 03:52:00.002,n,134,2.52,2.16,2.52,20.9,85.4,1011.92,0,0,0,0,0.026093
2020/04/05 03:53:00.012,n,96,0.36,0,0.72,20.9,85.3,1011.92,0,0,0,0,0.032196
2020/04/05 03:54:00.010,n,82,1.08,0.72,1.8,20.9,85.3,1011.92,0,0,0,0,0.029602
2020/04/05 03:55:00.000,n,112,2.16,2.16,2.52,20.9,85.4,1011.92,0,0,0,0,0.029602
2020/04/05 03:56:00.000,n,109,3.24,2.88,3.6,20.9,85.5,1011.92,0,0,0,0,0.032196
2020/04/05 03:57:00.000,n,151,5.04,4.68,5.04,20.9,85.7,1011.92,0,0,0,0,0.029602
2020/04/05 03:58:00.000,n,151,3.24,3.24,3.96,20.9,85.7,1011.92,0,0,0,0,0.032196
2020/04/05 03:59:00.000,n,134,3.24,2.88,3.24,20.9,85.7,1011.92,0,0,0,0,0.029602
2020/04/05 04:00:00.008,n,160,2.16,1.8,2.88,20.9,85.8,1011.92,0,0,0,0,0.028725
2020/04/05 04:01:00.006,n,191,2.16,1.08,3.24,20.9,85.8,1012.02,0,0,0,0,0.026093
2020/04/05 04:02:00.002,n,158,2.16,1.8,2.16,20.9,85.9,1012.02,0,0,0,0,0.027847
2020/04/05 04:03:00.000,n,154,2.88,2.52,3.6,20.8,85.9,1012.02,0,0,0,0,0.032196
