"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/04/03 00:00:00.015,n,97,2.88,2.88,2.88,22.4,82.3,1014.52,0,0,0,0,0.027885
2020/04/03 00:01:00.000,n,119,3.24,2.88,3.24,22.4,82.3,1014.52,0,0,0,0,0.024376
2020/04/03 00:02:00.000,n,134,3.96,3.6,4.32,22.4,82.1,1014.52,0,0,0,0,0.024376
2020/04/03 00:03:00.000,n,141,3.6,3.24,3.96,22.4,82.2,1014.52,0,0,0,0,0.022659
2020/04/03 00:04:00.005,n,147,2.52,1.44,2.52,22.4,82.2,1014.52,0,0,0,0,0.028763
2020/04/03 00:05:00.002,n,162,2.52,1.8,2.88,22.4,82.2,1014.52,0,0,0,0,0.027885
2020/04/03 00:06:00.001,n,141,2.16,1.8,2.16,22.4,82.3,1014.52,0,0,0,0,0.023537
2020/04/03 00:07:00.000,n,147,2.16,1.8,2.16,22.4,82.4,1014.42,0,0,0,0,0.026131
2020/04/03 00:08:00.011,n,136,1.8,1.44,2.16,22.4,82.4,1014.42,0,0,0,0,0.017433
2020/04/03 00:09:00.008,n,111,1.44,1.08,1.44,22.4,82.4,1014.32,0,0,0,0,0.023537
2020/04/03 00:10:00.000,n,146,1.8,1.44,2.16,22.4,82.4,1014.32,0,0,0,0,0.021782
2020/04/03 00:11:00.000,n,174,1.08,0.72,1.44,22.4,82.3,1014.32,0,0,0,0,0.023537
2020/04/03 00:12:00.000,n,203,0.72,0.36,0.72,22.5,82.3,1014.22,0,0,0,0,0.022659
2020/04/03 00:13:00.007,n,174,0.72,0.36,0.72,22.4,82.2,1014.22,0,0,0,0,0.021782
2020/04/03 00:14:00.003,n,76,0.36,0,0.72,22.4,82.2,1014.22,0,0,0,0,0.023537
2020/04/03 00:15:00.001,n,113,0.72,0.36,1.08,22.4,82.2,1014.22,0,0,0,0,0.026131
2020/04/03 00:16:00.000,n,43,1.08,0.72,1.8,22.4,82.1,1014.22,0,0,0,0,0.025253
2020/04/03 00:17:00.012,n,47,0.72,0,1.08,22.4,81.9,1014.22,0,0,0,0,0.025253
2020/04/03 00:18:00.009,n,4,0.72,0.36,1.08,22.4,81.9,1014.22,0,0,0,0,0.020027
2020/04/03 00:19:00.000,n,221,1.08,1.08,1.44,22.4,81.9,1014.12,0,0,0,0,0.019188
2020/04/03 00:20:00.000,n,165,0.36,0.36,0.36,22.3,82.1,1014.12,0,0,0,0,0.023537
2020/04/03 00:21:00.000,n,327,0.72,0.36,0.72,22.3,82.1,1014.22,0,0,0,0,0.022659
2020/04/03 00:22:00.000,n,118,1.44,1.08,1.44,22.3,82.2,1014.22,0,0,0,0,0.026131
2020/04/03 00:23:00.000,n,127,1.8,1.44,1.8,22.3,82.1,1014.22,0,0,0,0,0.025253
2020/04/03 00:24:00.008,n,130,1.8,1.44,1.8,22.3,82.1,1014.22,0,0,0,0,0.022659
2020/04/03 00:25:00.005,n,107,2.52,2.16,2.88,22.3,82.1,1014.22,0,0,0,0,0.022659
2020/04/03 00:26:00.002,n,95,1.8,0.72,2.16,22.3,82.1,1014.12,0,0,0,0,0.023537
2020/04/03 00:27:00.015,n,139,2.16,1.8,2.52,22.3,82.2,1014.12,0,0,0,0,0.018311
2020/04/03 00:28:00.000,n,120,1.8,1.08,2.52,22.3,82.3,1014.12,0,0,0,0,0.021782
2020/04/03 00:29:00.000,n,128,2.52,2.52,2.52,22.3,82.4,1014.02,0,0,0,0,0.027885
2020/04/03 00:30:00.000,n,141,2.16,2.16,2.16,22.3,82.4,1014.02,0,0,0,0,0.024376
2020/04/03 00:31:00.005,n,131,1.08,0.72,1.08,22.3,82.5,1014.02,0,0,0,0,0.020027
2020/04/03 00:32:00.002,n,39,1.08,1.08,1.44,22.3,82.5,1014.02,0,0,0,0,0.021782
2020/04/03 00:33:00.000,n,243,1.44,1.08,1.8,22.3,82.6,1014.02,0,0,0,0,0.021782
2020/04/03 00:34:00.000,n,357,1.8,1.44,2.16,22.3,82.6,1014.02,0,0,0,0,0.020027
2020/04/03 00:35:00.011,n,0,2.52,2.16,2.52,22.3,82.8,1014.02,0,0,0,0,0.014801
2020/04/03 00:36:00.010,n,7,3.24,3.24,3.6,22.3,82.8,1013.92,0,0,0,0,0.020027
2020/04/03 00:37:00.000,n,44,1.8,1.44,2.16,22.3,82.8,1013.92,0,0,0,0,0.018311
2020/04/03 00:38:00.000,n,3,0.72,0.36,1.08,22.3,82.6,1013.92,0,0,0,0,0.023537
2020/04/03 00:39:00.001,n,24,2.16,2.16,2.52,22.3,82.4,1013.92,0,0,0,0,0.018311
2020/04/03 00:40:00.000,n,0,3.24,3.24,3.24,22.3,82.5,1013.92,0,0,0,0,0.021782
2020/04/03 00:41:00.000,n,358,2.52,1.8,2.88,22.4,82.6,1013.92,0,0,0,0,0.020027
2020/04/03 00:42:00.000,n,307,1.08,0.72,1.08,22.4,82.4,1013.92,0,0,0,0,0.017433
2020/04/03 00:43:00.008,n,278,1.8,1.08,2.88,22.4,82.3,1014.02,0,0,0,0,0.023537
2020/04/03 00:44:00.006,n,237,2.52,2.16,2.52,22.3,82.2,1014.02,0,0,0,0,0.020027
2020/04/03 00:45:00.003,n,237,3.24,2.88,3.6,22.3,82.2,1014.02,0,0,0,0,0.023537
2020/04/03 00:46:00.000,n,225,2.88,2.52,2.88,22.3,82.2,1014.02,0,0,0,0,0.020905
2020/04/03 00:47:00.000,n,206,1.44,1.08,1.8,22.3,82.2,1014.02,0,0,0,0,0.021782
2020/04/03 00:48:00.000,n,216,1.08,1.08,1.44,22.3,82.2,1014.02,0,0,0,0,0.020027
2020/04/03 00:49:00.000,n,220,0.72,0.36,1.08,22.3,82.2,1014.02,0,0,0,0,0.025253
2020/04/03 00:50:00.006,n,215,0,0,0,22.3,82.2,1013.92,0,0,0,0,0.022659
2020/04/03 00:51:00.004,n,99,0.72,0.36,1.08,22.3,82.4,1013.92,0,0,0,0,0.020027
2020/04/03 00:52:00.000,n,85,1.44,1.44,1.44,22.3,82.2,1013.92,0,0,0,0,0.017433
2020/04/03 00:53:00.014,n,89,0.72,0.36,1.08,22.3,82.2,1013.92,0,0,0,0,0.025253
2020/04/03 00:54:00.006,n,141,1.08,0.72,1.44,22.3,82.2,1013.92,0,0,0,0,0.033112
2020/04/03 00:55:00.000,n,117,0.36,0.36,0.72,22.3,82.1,1013.82,0,0,0,0,0.029602
2020/04/03 00:56:00.001,n,84,1.08,0.36,1.44,22.3,82.1,1013.82,0,0,0,0,0.032234
2020/04/03 00:57:00.000,n,94,0.36,0,0.72,22.3,82.1,1013.82,0,0,0,0,0.031357
2020/04/03 00:58:00.000,n,250,1.08,0,1.44,22.3,82.2,1013.82,0,0,0,0,0.032234
2020/04/03 00:59:00.000,n,150,0.72,0,1.08,22.3,82.2,1013.82,0,0,0,0,0.034828
2020/04/03 01:00:00.006,n,204,1.8,1.44,2.16,22.3,82.1,1013.82,0,0,0,0,0.033112
2020/04/03 01:01:00.003,n,234,3.24,2.88,3.6,22.3,82,1013.82,0,0,0,0,0.033951
2020/04/03 01:02:00.000,n,240,2.88,2.88,3.24,22.2,82,1013.92,0,0,0,0,0.033112
2020/04/03 01:03:00.013,n,243,3.24,3.24,3.6,22.2,82.1,1013.92,0,0,0,0,0.030479
2020/04/03 01:04:00.000,n,259,4.32,4.32,5.04,22.2,82.1,1013.92,0,0,0,0,0.032234
2020/04/03 01:05:00.000,n,264,3.6,3.6,3.96,22.2,82.2,1013.92,0,0,0,0,0.031357
2020/04/03 01:06:00.004,n,230,3.6,3.24,3.96,22.2,82.4,1013.92,0,0,0,0,0.027008
2020/04/03 01:07:00.002,n,253,4.32,3.6,4.68,22.2,82.5,1013.92,0,0,0,0,0.024376
2020/04/03 01:08:00.000,n,241,5.04,4.32,6.84,22.2,82.9,1013.92,0,0,0,0,0.029602
2020/04/03 01:09:00.000,n,257,6.48,4.68,7.92,22.3,83,1013.92,0,0,0,0,0.031357
2020/04/03 01:10:00.010,n,267,7.92,7.2,8.64,22.3,83.1,1013.92,0,0,0,0,0.030479
2020/04/03 01:11:00.007,n,259,6.48,5.76,7.92,22.3,83,1013.92,0,0,0,0,0.031357
2020/04/03 01:12:00.003,n,270,4.32,3.96,5.04,22.3,82.6,1013.92,0,0,0,0,0.031357
2020/04/03 01:13:00.002,n,257,2.88,2.52,3.24,22.2,82.6,1013.92,0,0,0,0,0.030479
2020/04/03 01:14:00.000,n,253,3.24,2.52,3.6,22.2,82.7,1013.92,0,0,0,0,0.029602
2020/04/03 01:15:00.000,n,258,3.24,2.88,3.96,22.1,82.8,1013.92,0,0,0,0,0.032234
2020/04/03 01:16:00.000,n,269,3.96,3.6,5.04,22.1,82.9,1013.92,0,0,0,0,0.030479
2020/04/03 01:17:00.006,n,248,2.88,2.88,3.24,22.1,83,1013.92,0,0,0,0,0.029602
2020/04/03 01:18:00.004,n,270,1.44,1.08,1.44,22.1,83.1,1013.82,0,0,0,0,0.030479
2020/04/03 01:19:00.001,n,210,2.52,1.8,2.52,22.1,83.2,1013.82,0,0,0,0,0.028763
2020/04/03 01:20:00.014,n,262,2.88,0.72,5.4,22.1,83.2,1013.82,0,0,0,0,0.029602
2020/04/03 01:21:00.012,n,250,3.96,3.6,5.04,22.1,83.3,1013.82,0,0,0,0,0.032234
2020/04/03 01:22:00.000,n,235,3.24,2.52,3.6,22.1,83.6,1013.82,0,0,0,0,0.029602
2020/04/03 01:23:00.000,n,256,4.68,4.32,5.04,22.1,83.5,1013.82,0,0,0,0,0.027008
2020/04/03 01:24:00.002,n,266,4.68,3.96,5.76,22.1,83.2,1013.72,0,0,0,0,0.027885
2020/04/03 01:25:00.000,n,256,3.96,3.24,4.32,22,83.2,1013.72,0,0,0,0,0.029602
2020/04/03 01:26:00.000,n,257,3.96,3.6,3.96,22,83.2,1013.72,0,0,0,0,0.025253
2020/04/03 01:27:00.000,n,267,3.6,3.24,3.96,22,83.3,1013.82,0,0,0,0,0.028763
2020/04/03 01:28:00.008,n,262,4.68,3.96,5.76,21.9,83.4,1013.82,0,0,0,0,0.028763
2020/04/03 01:29:00.005,n,252,4.32,3.96,5.04,21.9,83.4,1013.82,0,0,0,0,0.026131
2020/04/03 01:30:00.002,n,240,3.96,3.24,4.32,21.9,83.6,1013.82,0,0,0,0,0.024376
2020/04/03 01:31:00.000,n,241,3.24,2.52,3.96,22,83.7,1013.82,0,0,0,0,0.025253
2020/04/03 01:32:00.000,n,339,0.72,0.36,1.08,21.9,83.5,1013.82,0,0,0,0,0.023537
2020/04/03 01:33:00.000,n,283,1.08,0.72,1.8,21.9,83.4,1013.82,0,0,0,0,0.025253
2020/04/03 01:34:00.000,n,243,1.44,0.72,2.16,21.9,83.5,1013.72,0,0,0,0,0.026131
2020/04/03 01:35:00.003,n,242,2.16,1.8,2.16,21.9,83.5,1013.72,0,0,0,0,0.025253
2020/04/03 01:36:00.000,n,272,1.08,0.36,1.8,21.9,83.5,1013.72,0,0,0,0,0.025253
2020/04/03 01:37:00.007,n,139,2.88,0.36,3.24,21.9,83.5,1013.72,0,0,0,0,0.023537
2020/04/03 01:38:00.005,n,149,3.24,3.24,3.24,21.9,83.5,1013.72,0,0,0,0,0.027008
2020/04/03 01:39:00.003,n,142,2.52,2.16,2.88,21.9,83.6,1013.72,0,0,0,0,0.020027
2020/04/03 01:40:00.000,n,157,2.52,2.16,2.88,21.9,83.7,1013.72,0,0,0,0,0.023537
2020/04/03 01:41:00.000,n,148,2.16,1.8,2.16,21.9,83.7,1013.72,0,0,0,0,0.026131
2020/04/03 01:42:00.000,n,126,2.52,2.16,3.6,21.9,83.8,1013.72,0,0,0,0,0.022659
2020/04/03 01:43:00.000,n,104,1.8,1.44,2.52,21.9,83.9,1013.72,0,0,0,0,0.023537
2020/04/03 01:44:00.004,n,145,1.44,0.36,2.16,21.8,83.9,1013.72,0,0,0,0,0.021782
2020/04/03 01:45:00.001,n,157,2.88,1.8,3.24,21.8,84,1013.72,0,0,0,0,0.024376
2020/04/03 01:46:00.000,n,149,3.96,3.6,4.32,21.9,84.1,1013.62,0,0,0,0,0.025253
2020/04/03 01:47:00.012,n,149,2.52,1.8,2.88,21.8,84.1,1013.62,0,0,0,0,0.021782
2020/04/03 01:48:00.011,n,145,3.24,2.88,3.96,21.8,84.2,1013.62,0,0,0,0,0.023537
2020/04/03 01:49:00.000,n,161,2.52,2.52,2.88,21.8,84.3,1013.62,0,0,0,0,0.019188
2020/04/03 01:50:00.000,n,150,2.88,2.52,3.24,21.8,84.3,1013.62,0,0,0,0,0.019188
2020/04/03 01:51:00.000,n,175,2.16,1.08,3.24,21.8,84.4,1013.62,0,0,0,0,0.023537
2020/04/03 01:52:00.004,n,242,1.44,1.44,1.8,21.8,84.4,1013.62,0,0,0,0,0.020027
2020/04/03 01:53:00.001,n,207,2.16,2.16,2.52,21.7,84.4,1013.62,0,0,0,0,0.019188
2020/04/03 01:54:00.000,n,196,1.8,1.44,1.8,21.7,84.5,1013.62,0,0,0,0,0.018311
2020/04/03 01:55:00.011,n,219,2.16,1.44,2.52,21.7,84.5,1013.62,0,0,0,0,0.020027
2020/04/03 01:56:00.008,n,241,3.24,2.88,3.96,21.7,84.5,1013.62,0,0,0,0,0.019188
2020/04/03 01:57:00.005,n,234,2.16,1.8,2.52,21.7,84.5,1013.62,0,0,0,0,0.031319
2020/04/03 01:58:00.000,n,119,0.36,0,1.08,21.7,84.5,1013.52,0,0,0,0,0.03479
2020/04/03 01:59:00.000,n,209,0.72,0.36,1.08,21.7,84.6,1013.52,0,0,0,0,0.031319
2020/04/03 02:00:00.000,n,155,2.52,2.16,2.88,21.7,84.4,1013.52,0,0,0,0,0.029602
2020/04/03 02:01:00.000,n,8,1.08,0.72,1.8,21.7,84.5,1013.52,0,0,0,0,0.030441
2020/04/03 02:02:00.008,n,100,1.8,1.8,2.16,21.7,84.6,1013.52,0,0,0,0,0.031319
2020/04/03 02:03:00.004,n,139,1.08,1.08,1.44,21.7,84.6,1013.52,0,0,0,0,0.032196
2020/04/03 02:04:00.002,n,196,0.72,0.36,0.72,21.7,84.5,1013.52,0,0,0,0,0.030441
2020/04/03 02:05:00.000,n,252,1.08,0.72,1.8,21.7,84.5,1013.52,0,0,0,0,0.033913
2020/04/03 02:06:00.015,n,132,1.44,1.08,1.8,21.7,84.5,1013.42,0,0,0,0,0.029602
2020/04/03 02:07:00.000,n,242,0.72,0.36,1.08,21.7,84.4,1013.42,0,0,0,0,0.026093
2020/04/03 02:08:00.000,n,102,0.72,0.36,1.08,21.6,84.4,1013.42,0,0,0,0,0.029602
2020/04/03 02:09:00.006,n,146,0.36,0.36,0.72,21.6,84.4,1013.42,0,0,0,0,0.032196
2020/04/03 02:10:00.003,n,138,1.44,1.08,1.8,21.6,84.5,1013.42,0,0,0,0,0.033035
2020/04/03 02:11:00.001,n,133,2.88,2.52,3.24,21.6,84.5,1013.42,0,0,0,0,0.031319
2020/04/03 02:12:00.000,n,146,1.8,1.44,2.16,21.6,84.5,1013.42,0,0,0,0,0.02697
2020/04/03 02:13:00.012,n,154,1.08,0.72,1.44,21.6,84.6,1013.42,0,0,0,0,0.028687
2020/04/03 02:14:00.010,n,213,0.72,0.36,1.8,21.6,84.6,1013.42,0,0,0,0,0.025215
2020/04/03 02:15:00.007,n,103,1.08,0.72,2.16,21.6,84.5,1013.52,0,0,0,0,0.028687
2020/04/03 02:16:00.000,n,283,0.72,0,1.08,21.6,84.4,1013.52,0,0,0,0,0.031319
2020/04/03 02:17:00.000,n,216,1.8,1.44,2.16,21.6,84.5,1013.52,0,0,0,0,0.026093
2020/04/03 02:18:00.000,n,186,1.44,0.72,1.8,21.6,84.5,1013.52,0,0,0,0,0.027809
2020/04/03 02:19:00.000,n,221,2.88,2.52,3.24,21.6,84.5,1013.52,0,0,0,0,0.029602
2020/04/03 02:20:00.000,n,127,1.44,0,1.8,21.6,84.6,1013.52,0,0,0,0,0.02697
2020/04/03 02:21:00.006,n,287,1.8,1.08,2.16,21.6,84.6,1013.52,0,0,0,0,0.02697
2020/04/03 02:22:00.003,n,297,1.44,1.08,1.8,21.6,84.5,1013.52,0,0,0,0,0.024376
2020/04/03 02:23:00.000,n,182,2.16,1.8,2.88,21.6,84.5,1013.62,0,0,0,0,0.026093
2020/04/03 02:24:00.014,n,208,1.8,1.44,2.16,21.6,84.7,1013.62,0,0,0,0,0.031319
2020/04/03 02:25:00.000,n,300,0.36,0,1.08,21.6,84.7,1013.62,0,0,0,0,0.028687
2020/04/03 02:26:00.000,n,119,2.16,1.08,2.88,21.6,84.7,1013.62,0,0,0,0,0.027809
2020/04/03 02:27:00.000,n,257,3.24,2.88,3.6,21.6,84.7,1013.62,0,0,0,0,0.026093
2020/04/03 02:28:00.005,n,299,3.24,2.16,4.68,21.6,85,1013.62,0,0,0,0,0.032196
2020/04/03 02:29:00.000,n,250,2.88,0.36,3.6,21.6,85.1,1013.52,0,0,0,0,0.031319
2020/04/03 02:30:00.007,n,232,2.88,2.16,3.24,21.6,84.8,1013.52,0,0,0,0,0.02346
2020/04/03 02:31:00.005,n,273,1.8,1.44,2.16,21.6,84.6,1013.52,0,0,0,0,0.024376
2020/04/03 02:32:00.001,n,277,8.64,6.48,11.52,21.6,84.8,1013.52,0,0,0,0,0.025215
2020/04/03 02:33:00.015,n,249,6.12,5.04,7.56,21.6,84.9,1013.52,0,0,0,0,0.022583
2020/04/03 02:34:00.000,n,243,4.68,4.32,5.04,21.6,85.1,1013.52,0,0,0,0,0.026093
2020/04/03 02:35:00.000,n,261,2.88,2.52,3.24,21.6,84.8,1013.52,0,0,0,0,0.026093
2020/04/03 02:36:00.000,n,259,3.24,2.88,3.96,21.5,84.6,1013.52,0,0,0,0,0.024376
2020/04/03 02:37:00.003,n,266,2.52,1.8,3.24,21.5,84.9,1013.52,0,0,0,0,0.024376
2020/04/03 02:38:00.000,n,282,4.32,3.6,4.68,21.5,84.8,1013.52,0,0,0,0,0.025215
2020/04/03 02:39:00.000,n,212,1.8,1.08,2.52,21.5,84.9,1013.52,0,0,0,0,0.02697
2020/04/03 02:40:00.010,n,196,2.52,2.16,3.24,21.5,84.7,1013.52,0,0,0,0,0.02697
2020/04/03 02:41:00.007,n,247,3.6,2.88,3.96,21.4,84.7,1013.52,0,0,0,0,0.020866
2020/04/03 02:42:00.005,n,221,2.88,2.88,3.24,21.4,84.9,1013.52,0,0,0,0,0.02346
2020/04/03 02:43:00.000,n,239,5.04,5.04,5.4,21.4,84.8,1013.52,0,0,0,0,0.02697
2020/04/03 02:44:00.000,n,274,3.24,2.52,3.96,21.4,84.9,1013.52,0,0,0,0,0.028687
2020/04/03 02:45:00.000,n,269,3.6,1.08,5.76,21.4,84.9,1013.52,0,0,0,0,0.026093
2020/04/03 02:46:00.000,n,267,3.96,3.6,4.68,21.3,84.8,1013.52,0,0,0,0,0.022583
2020/04/03 02:47:00.000,n,293,1.8,1.08,2.52,21.3,85,1013.52,0,0,0,0,0.026093
2020/04/03 02:48:00.006,n,110,1.44,0.72,2.88,21.3,85.3,1013.52,0,0,0,0,0.025215
2020/04/03 02:49:00.004,n,172,1.44,0.36,1.44,21.4,85.3,1013.52,0,0,0,0,0.017395
2020/04/03 02:50:00.010,n,285,5.04,4.32,6.48,21.4,85.1,1013.52,0,0,0,0,0.022583
2020/04/03 02:51:00.008,n,199,3.6,1.08,5.4,21.3,84.8,1013.52,0,0,0,0,0.02346
2020/04/03 02:52:00.000,n,255,3.6,3.24,3.6,21.3,84.8,1013.52,0,0,0,0,0.020866
2020/04/03 02:53:00.000,n,218,0.72,0.36,1.44,21.3,85.3,1013.52,0,0,0,0,0.024376
2020/04/03 02:54:00.000,n,257,3.6,3.6,3.96,21.3,85.1,1013.42,0,0,0,0,0.032234
2020/04/03 02:55:00.000,n,221,2.16,1.44,2.88,21.3,85,1013.42,0,0,0,0,0.029602
2020/04/03 02:56:00.000,n,200,0.72,0,1.44,21.2,85,1013.42,0,0,0,0,0.032234
2020/04/03 02:57:00.009,n,239,3.24,2.88,4.32,21.2,85,1013.42,0,0,0,0,0.023499
2020/04/03 02:58:00.008,n,193,1.8,1.44,1.8,21.2,85,1013.42,0,0,0,0,0.026131
2020/04/03 02:59:00.005,n,252,3.6,2.88,3.96,21.2,85,1013.42,0,0,0,0,0.032234
2020/04/03 03:00:00.010,n,285,1.8,1.08,2.88,21.2,85.1,1013.32,0,0,0,0,0.026131
2020/04/03 03:01:00.000,n,276,3.24,2.88,3.6,21.2,85.2,1013.32,0,0,0,0,0.023499
2020/04/03 03:02:00.000,n,296,1.8,1.44,2.52,21.2,85.2,1013.32,0,0,0,0,0.023499
2020/04/03 03:03:00.002,n,333,1.08,0.36,1.8,21.2,85.2,1013.32,0,0,0,0,0.028725
2020/04/03 03:04:00.000,n,93,0.36,0,1.08,21.2,85.2,1013.32,0,0,0,0,0.027008
2020/04/03 03:05:00.000,n,35,0.72,0.36,1.44,21.2,85.2,1013.32,0,0,0,0,0.025253
2020/04/03 03:06:00.007,n,205,2.88,2.16,2.88,21.2,85.2,1013.32,0,0,0,0,0.028725
2020/04/03 03:07:00.004,n,261,3.6,1.44,3.96,21.2,85.2,1013.32,0,0,0,0,0.027008
2020/04/03 03:08:00.001,n,301,1.44,0.72,1.8,21.2,85.2,1013.32,0,0,0,0,0.025253
2020/04/03 03:09:00.015,n,312,1.08,0.36,1.44,21.2,85.3,1013.32,0,0,0,0,0.026131
2020/04/03 03:10:00.000,n,91,0.72,0.36,1.44,21.2,85.4,1013.22,0,0,0,0,0.022659
2020/04/03 03:11:00.000,n,326,0.72,0,1.08,21.2,85.4,1013.22,0,0,0,0,0.024376
2020/04/03 03:12:00.000,n,204,1.44,0.72,2.16,21.2,85.3,1013.22,0,0,0,0,0.022659
2020/04/03 03:13:00.006,n,166,0.72,0.36,1.08,21.2,85.3,1013.22,0,0,0,0,0.023499
2020/04/03 03:14:00.004,n,214,1.8,1.44,1.8,21.2,85.3,1013.22,0,0,0,0,0.020905
2020/04/03 03:15:00.001,n,205,0.72,0.36,1.44,21.1,85.3,1013.22,0,0,0,0,0.023499
2020/04/03 03:16:00.000,n,144,1.08,0.36,2.88,21.1,85.3,1013.22,0,0,0,0,0.01915
2020/04/03 03:17:00.011,n,242,1.44,0.36,2.52,21.1,85.3,1013.22,0,0,0,0,0.024376
2020/04/03 03:18:00.009,n,225,0.72,0.36,1.44,21.1,85.4,1013.22,0,0,0,0,0.029602
2020/04/03 03:19:00.000,n,206,0.72,0.36,1.08,21.1,85.4,1013.12,0,0,0,0,0.022659
2020/04/03 03:20:00.000,n,119,1.08,0.72,1.8,21.1,85.4,1013.12,0,0,0,0,0.023499
2020/04/03 03:21:00.003,n,119,1.8,0.36,3.24,21.1,85.4,1013.12,0,0,0,0,0.026131
2020/04/03 03:22:00.001,n,170,0.36,0.36,0.72,21.1,85.3,1013.02,0,0,0,0,0.021782
2020/04/03 03:23:00.000,n,280,2.16,1.8,2.52,21.1,85.4,1013.02,0,0,0,0,0.022659
2020/04/03 03:24:00.000,n,338,0.36,0,0.72,21.1,85.5,1013.02,0,0,0,0,0.021782
2020/04/03 03:25:00.010,n,132,1.08,0.72,1.08,21.1,85.3,1013.02,0,0,0,0,0.022659
2020/04/03 03:26:00.009,n,141,1.08,1.08,1.44,21.1,85.2,1013.02,0,0,0,0,0.01915
2020/04/03 03:27:00.006,n,177,2.52,2.16,2.52,21.1,85.3,1013.02,0,0,0,0,0.024376
2020/04/03 03:28:00.000,n,156,4.68,4.32,5.04,21.1,85.4,1013.02,0,0,0,0,0.023499
2020/04/03 03:29:00.001,n,160,4.32,3.6,4.68,21,85.4,1013.02,0,0,0,0,0.023499
2020/04/03 03:30:00.000,n,162,4.32,3.6,4.68,21,85.4,1013.02,0,0,0,0,0.022659
2020/04/03 03:31:00.000,n,184,2.88,1.8,3.24,21,85.5,1013.02,0,0,0,0,0.022659
2020/04/03 03:32:00.008,n,185,4.32,3.96,5.04,21,85.5,1013.02,0,0,0,0,0.031319
2020/04/03 03:33:00.004,n,193,3.24,2.88,3.6,21,85.5,1013.02,0,0,0,0,0.027847
2020/04/03 03:34:00.001,n,233,2.52,1.8,3.24,21,85.6,1013.02,0,0,0,0,0.02697
2020/04/03 03:35:00.000,n,237,2.16,2.16,2.16,21,85.5,1013.02,0,0,0,0,0.030479
2020/04/03 03:36:00.010,n,273,2.88,2.88,2.88,21,85.6,1013.02,0,0,0,0,0.033073
2020/04/03 03:37:00.000,n,259,3.24,2.88,3.6,21,85.6,1012.92,0,0,0,0,0.028687
2020/04/03 03:38:00.000,n,236,2.16,1.8,2.52,21,85.5,1012.92,0,0,0,0,0.027847
2020/04/03 03:39:00.001,n,242,1.44,1.08,1.44,21,85.5,1012.92,0,0,0,0,0.029564
2020/04/03 03:40:00.000,n,230,1.44,1.08,2.16,21,85.6,1012.92,0,0,0,0,0.030479
2020/04/03 03:41:00.000,n,240,3.96,3.6,4.32,21,85.6,1012.92,0,0,0,0,0.027847
2020/04/03 03:42:00.009,n,242,1.8,1.44,2.16,20.9,85.7,1012.92,0,0,0,0,0.028687
2020/04/03 03:43:00.006,n,264,1.8,1.44,2.16,20.9,85.7,1012.92,0,0,0,0,0.026093
2020/04/03 03:44:00.003,n,246,1.8,1.08,1.8,20.9,85.7,1012.92,0,0,0,0,0.029564
2020/04/03 03:45:00.000,n,281,2.52,2.16,2.52,20.9,85.7,1012.92,0,0,0,0,0.02697
2020/04/03 03:46:00.000,n,294,0.72,0.36,1.44,20.9,85.7,1012.92,0,0,0,0,0.030479
2020/04/03 03:47:00.000,n,197,1.08,1.08,1.44,20.9,85.7,1012.92,0,0,0,0,0.026093
2020/04/03 03:48:00.000,n,307,0.36,0.36,0.72,20.9,85.8,1012.92,0,0,0,0,0.023499
2020/04/03 03:49:00.005,n,246,2.16,2.16,2.52,20.9,85.7,1012.92,0,0,0,0,0.030479
2020/04/03 03:50:00.002,n,234,2.16,2.16,2.16,20.9,85.6,1012.92,0,0,0,0,0.025253
2020/04/03 03:51:00.000,n,253,3.96,3.24,4.32,20.9,85.7,1012.92,0,0,0,0,0.027847
2020/04/03 03:52:00.000,n,270,2.52,0.72,3.24,20.9,85.7,1012.92,0,0,0,0,0.027847
2020/04/03 03:53:00.009,n,173,0.36,0,0.72,20.9,85.7,1012.92,0,0,0,0,0.02697
2020/04/03 03:54:00.007,n,237,1.8,1.44,2.52,20.9,85.8,1012.92,0,0,0,0,0.025253
2020/04/03 03:55:00.000,n,257,3.6,3.24,4.32,20.9,85.7,1012.92,0,0,0,0,0.027847
2020/04/03 03:56:00.000,n,246,3.24,3.24,3.6,20.9,85.8,1013.02,0,0,0,0,0.025253
2020/04/03 03:57:00.000,n,266,4.32,3.96,4.68,20.9,85.8,1013.02,0,0,0,0,0.026093
2020/04/03 03:58:00.000,n,280,4.68,3.6,5.04,20.9,85.8,1013.02,0,0,0,0,0.024338
2020/04/03 03:59:00.008,n,262,4.68,4.32,5.04,20.9,85.8,1013.02,0,0,0,0,0.020905
2020/04/03 04:00:00.006,n,258,3.96,3.24,4.68,20.9,85.8,1013.12,0,0,0,0,0.026093
2020/04/03 04:01:00.002,n,254,5.04,4.32,5.4,20.9,85.8,1013.12,0,0,0,0,0.026093
2020/04/03 04:02:00.001,n,263,5.76,4.68,6.12,20.9,85.8,1013.12,0,0,0,0,0.025253
2020/04/03 04:03:00.014,n,265,6.84,3.24,9.36,20.9,86.4,1013.12,0,0,0,0,0.021744
