"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/04/18 00:00:00.014,n,204,2.88,2.52,3.96,24.4,69.5,1011.92,0,0,0,0,0.027847
2020/04/18 00:01:00.000,n,204,1.08,0.36,1.44,24.3,69.6,1011.92,0,0,0,0,0.024376
2020/04/18 00:02:00.000,n,23,0.72,0.72,1.08,24.3,69.8,1011.92,0,0,0,0,0.026093
2020/04/18 00:03:00.000,n,255,2.16,2.16,2.88,24.3,70.2,1011.92,0,0,0,0,0.029602
2020/04/18 00:04:00.004,n,243,0.72,0.36,1.44,24.3,70.4,1011.92,0,0,0,0,0.028725
2020/04/18 00:05:00.001,n,223,2.52,2.16,3.24,24.3,70.2,1011.92,0,0,0,0,0.022621
2020/04/18 00:06:00.000,n,234,2.52,2.16,2.88,24.2,70.2,1011.92,0,0,0,0,0.02697
2020/04/18 00:07:00.011,n,236,2.52,2.16,2.52,24.2,70.8,1011.92,0,0,0,0,0.026093
2020/04/18 00:08:00.008,n,201,2.16,1.8,2.16,24.2,70.7,1012.02,0,0,0,0,0.026093
2020/04/18 00:09:00.005,n,181,1.44,0.72,2.16,24.2,70.9,1012.02,0,0,0,0,0.026093
2020/04/18 00:10:00.000,n,183,1.44,1.08,1.8,24.1,71.1,1012.02,0,0,0,0,0.027847
2020/04/18 00:11:00.000,n,356,1.08,0.36,1.44,24.1,71.2,1011.92,0,0,0,0,0.021744
2020/04/18 00:12:00.000,n,236,1.44,0.72,1.8,24.1,71.3,1011.92,0,0,0,0,0.026093
2020/04/18 00:13:00.000,n,242,1.08,1.08,1.44,24.1,71.3,1011.92,0,0,0,0,0.02697
2020/04/18 00:14:00.008,n,211,1.8,1.44,2.16,24.1,71.3,1011.92,0,0,0,0,0.023499
2020/04/18 00:15:00.006,n,233,3.24,2.52,3.24,24,71.3,1012.02,0,0,0,0,0.023499
2020/04/18 00:16:00.004,n,265,1.8,1.08,2.52,24,71.7,1011.92,0,0,0,0,0.025215
2020/04/18 00:17:00.000,n,259,2.52,2.16,2.88,24,71.7,1012.02,0,0,0,0,0.01915
2020/04/18 00:18:00.014,n,307,1.8,0.72,2.52,24,71.9,1012.02,0,0,0,0,0.026093
2020/04/18 00:19:00.000,n,272,3.96,3.6,3.96,24,72.2,1012.02,0,0,0,0,0.033035
2020/04/18 00:20:00.000,n,237,3.24,2.88,3.24,24,72,1012.02,0,0,0,0,0.034828
2020/04/18 00:21:00.004,n,210,3.24,2.88,3.6,23.9,71.9,1012.02,0,0,0,0,0.036545
2020/04/18 00:22:00.002,n,237,3.6,3.24,3.96,23.9,71.8,1012.02,0,0,0,0,0.030441
2020/04/18 00:23:00.000,n,194,1.08,0.72,1.8,23.9,71.8,1012.02,0,0,0,0,0.032196
2020/04/18 00:24:00.000,n,211,2.52,2.52,2.88,23.9,71.9,1012.02,0,0,0,0,0.033913
2020/04/18 00:25:00.009,n,215,2.52,2.16,2.88,23.8,71.9,1012.02,0,0,0,0,0.028687
2020/04/18 00:26:00.006,n,286,3.24,2.52,3.96,23.8,73.3,1011.92,0,0,0,0,0.032196
2020/04/18 00:27:00.004,n,313,1.8,1.44,1.8,23.9,73.2,1011.92,0,0,0,0,0.031319
2020/04/18 00:28:00.001,n,267,2.16,1.8,2.52,23.9,72.4,1011.92,0,0,0,0,0.028687
2020/04/18 00:29:00.000,n,256,2.16,1.8,2.52,23.9,72.1,1011.92,0,0,0,0,0.031319
2020/04/18 00:30:00.000,n,264,3.24,2.88,3.24,23.8,72.3,1011.92,0,0,0,0,0.032196
2020/04/18 00:31:00.000,n,266,5.04,4.68,5.76,23.8,72,1011.92,0,0,0,0,0.031319
2020/04/18 00:32:00.005,n,279,2.16,1.08,4.32,23.8,73.5,1011.92,0,0,0,0,0.029602
2020/04/18 00:33:00.004,n,250,4.68,3.96,6.48,23.8,72.6,1011.82,0,0,0,0,0.031319
2020/04/18 00:34:00.002,n,245,3.6,3.24,3.96,23.8,72.2,1011.82,0,0,0,0,0.029602
2020/04/18 00:35:00.000,n,259,3.6,3.6,4.32,23.7,72.2,1011.82,0,0,0,0,0.028687
2020/04/18 00:36:00.012,n,241,4.32,3.24,5.04,23.7,72.1,1011.82,0,0,0,0,0.02697
2020/04/18 00:37:00.000,n,262,3.24,2.88,3.96,23.7,72,1011.82,0,0,0,0,0.031319
2020/04/18 00:38:00.000,n,234,1.08,0.72,1.44,23.7,71.9,1011.82,0,0,0,0,0.027809
2020/04/18 00:39:00.003,n,210,3.6,3.24,3.6,23.6,71.7,1011.82,0,0,0,0,0.02697
2020/04/18 00:40:00.000,n,190,2.16,2.16,2.52,23.6,71,1011.72,0,0,0,0,0.030441
2020/04/18 00:41:00.000,n,254,2.16,2.16,2.52,23.6,71.5,1011.72,0,0,0,0,0.025215
2020/04/18 00:42:00.000,n,258,2.52,2.52,2.88,23.7,71.6,1011.82,0,0,0,0,0.030441
2020/04/18 00:43:00.008,n,256,2.88,2.52,2.88,23.7,71.5,1011.82,0,0,0,0,0.026093
2020/04/18 00:44:00.005,n,240,2.88,2.88,3.24,23.7,71.5,1011.72,0,0,0,0,0.024376
2020/04/18 00:45:00.001,n,298,2.52,2.16,3.24,23.6,71.6,1011.82,0,0,0,0,0.02697
2020/04/18 00:46:00.000,n,223,1.8,1.44,1.8,23.6,71.6,1011.72,0,0,0,0,0.024376
2020/04/18 00:47:00.000,n,232,4.68,4.32,4.68,23.6,71.8,1011.72,0,0,0,0,0.023499
2020/04/18 00:48:00.000,n,244,1.44,0.72,2.16,23.6,72.7,1011.72,0,0,0,0,0.027847
2020/04/18 00:49:00.000,n,264,3.24,2.52,3.24,23.6,72.2,1011.72,0,0,0,0,0.033073
2020/04/18 00:50:00.007,n,278,2.88,2.52,3.24,23.6,72.4,1011.72,0,0,0,0,0.033073
2020/04/18 00:51:00.005,n,233,2.16,1.8,2.88,23.6,72.6,1011.72,0,0,0,0,0.032196
2020/04/18 00:52:00.001,n,254,2.52,2.16,2.52,23.6,72.3,1011.72,0,0,0,0,0.029602
2020/04/18 00:53:00.000,n,267,4.32,3.24,4.68,23.6,73.1,1011.72,0,0,0,0,0.033073
2020/04/18 00:54:00.011,n,234,1.8,1.44,2.16,23.6,72.7,1011.72,0,0,0,0,0.037384
2020/04/18 00:55:00.000,n,262,3.6,2.88,3.96,23.6,72.5,1011.72,0,0,0,0,0.033073
2020/04/18 00:56:00.000,n,222,2.16,0.72,3.24,23.6,73.7,1011.72,0,0,0,0,0.032196
2020/04/18 00:57:00.003,n,296,1.8,1.08,2.88,23.5,73.1,1011.62,0,0,0,0,0.031319
2020/04/18 00:58:00.000,n,265,0.36,0,0.72,23.5,73,1011.62,0,0,0,0,0.032196
2020/04/18 00:59:00.000,n,242,3.24,2.52,3.6,23.5,73.1,1011.72,0,0,0,0,0.032196
2020/04/18 01:00:00.000,n,247,3.24,2.52,3.96,23.5,73.1,1011.62,0,0,0,0,0.032196
2020/04/18 01:01:00.008,n,327,1.8,1.44,2.16,23.5,74.2,1011.62,0,0,0,0,0.032196
2020/04/18 01:02:00.006,n,244,2.16,1.44,2.52,23.5,73.5,1011.62,0,0,0,0,0.033951
2020/04/18 01:03:00.002,n,261,1.08,1.08,1.08,23.5,73.4,1011.62,0,0,0,0,0.02697
2020/04/18 01:04:00.000,n,183,0.72,0.36,1.08,23.4,73.7,1011.62,0,0,0,0,0.031319
2020/04/18 01:05:00.000,n,150,1.08,0.72,1.8,23.4,73.7,1011.62,0,0,0,0,0.024376
2020/04/18 01:06:00.000,n,240,2.52,2.16,3.24,23.4,73.8,1011.62,0,0,0,0,0.027847
2020/04/18 01:07:00.000,n,314,2.16,1.44,2.88,23.4,74.6,1011.52,0,0,0,0,0.026093
2020/04/18 01:08:00.005,n,223,2.16,0.72,2.88,23.4,74.1,1011.52,0,0,0,0,0.031319
2020/04/18 01:09:00.002,n,237,1.44,1.08,1.8,23.4,74,1011.52,0,0,0,0,0.02697
2020/04/18 01:10:00.000,n,312,1.08,0,1.8,23.4,74.2,1011.52,0,0,0,0,0.029602
2020/04/18 01:11:00.012,n,213,3.24,2.88,3.6,23.3,74.2,1011.52,0,0,0,0,0.027847
2020/04/18 01:12:00.009,n,243,2.88,2.16,3.24,23.3,74.2,1011.52,0,0,0,0,0.024376
2020/04/18 01:13:00.000,n,201,2.16,1.44,2.88,23.3,74.3,1011.52,0,0,0,0,0.02697
2020/04/18 01:14:00.002,n,186,2.52,1.44,3.24,23.3,74.4,1011.52,0,0,0,0,0.026093
2020/04/18 01:15:00.000,n,210,1.08,1.08,1.08,23.3,74.5,1011.52,0,0,0,0,0.023537
2020/04/18 01:16:00.000,n,142,0.72,0.36,0.72,23.3,74.7,1011.52,0,0,0,0,0.030479
2020/04/18 01:17:00.000,n,150,2.16,1.44,2.52,23.2,74.7,1011.52,0,0,0,0,0.030479
2020/04/18 01:18:00.006,n,129,0.72,0.36,1.08,23.2,74.8,1011.52,0,0,0,0,0.029602
2020/04/18 01:19:00.003,n,69,0.36,0,0.72,23.2,74.8,1011.52,0,0,0,0,0.027885
2020/04/18 01:20:00.001,n,216,2.16,1.08,3.24,23.2,75.4,1011.42,0,0,0,0,0.030479
2020/04/18 01:21:00.014,n,112,1.8,1.8,2.52,23.2,75,1011.42,0,0,0,0,0.030479
2020/04/18 01:22:00.000,n,152,2.52,2.16,2.52,23.2,75,1011.42,0,0,0,0,0.026131
2020/04/18 01:23:00.000,n,252,1.8,1.08,2.16,23.1,75,1011.42,0,0,0,0,0.033112
2020/04/18 01:24:00.000,n,102,1.8,1.44,2.16,23.1,75.1,1011.42,0,0,0,0,0.024376
2020/04/18 01:25:00.004,n,120,1.08,0.36,1.8,23.1,75.2,1011.42,0,0,0,0,0.030479
2020/04/18 01:26:00.002,n,149,3.6,2.88,4.32,23.1,75.2,1011.32,0,0,0,0,0.026131
2020/04/18 01:27:00.000,n,147,1.8,1.44,1.8,23.1,75.3,1011.32,0,0,0,0,0.029602
2020/04/18 01:28:00.011,n,144,2.52,2.52,2.88,23.1,75.3,1011.32,0,0,0,0,0.025253
2020/04/18 01:29:00.009,n,155,4.68,3.24,5.04,23.1,75.2,1011.32,0,0,0,0,0.028763
2020/04/18 01:30:00.005,n,169,3.24,1.8,4.32,23,75.3,1011.22,0,0,0,0,0.028763
2020/04/18 01:31:00.000,n,203,4.68,4.32,5.04,23,75.2,1011.22,0,0,0,0,0.024376
2020/04/18 01:32:00.000,n,171,4.68,4.32,5.04,23,75.3,1011.22,0,0,0,0,0.021782
2020/04/18 01:33:00.000,n,185,5.04,3.96,5.76,23,75.4,1011.22,0,0,0,0,0.023537
2020/04/18 01:34:00.000,n,200,2.88,2.16,3.6,22.9,75.6,1011.22,0,0,0,0,0.024376
2020/04/18 01:35:00.008,n,205,2.88,2.52,2.88,22.9,75.6,1011.22,0,0,0,0,0.029602
2020/04/18 01:36:00.005,n,135,1.08,0.72,1.08,22.9,75.7,1011.22,0,0,0,0,0.02697
2020/04/18 01:37:00.002,n,248,1.44,1.44,1.44,22.9,75.6,1011.12,0,0,0,0,0.021782
2020/04/18 01:38:00.000,n,223,0.72,0,1.08,22.9,75.6,1011.12,0,0,0,0,0.024376
2020/04/18 01:39:00.012,n,260,1.44,1.44,1.8,22.9,75.6,1011.12,0,0,0,0,0.022659
2020/04/18 01:40:00.000,n,221,1.08,0.36,1.08,22.9,75.7,1011.02,0,0,0,0,0.025253
2020/04/18 01:41:00.000,n,125,2.52,2.16,2.88,22.9,76,1011.02,0,0,0,0,0.022659
2020/04/18 01:42:00.004,n,158,2.16,1.8,2.52,22.9,76,1011.02,0,0,0,0,0.026131
2020/04/18 01:43:00.000,n,172,2.88,2.16,4.32,22.9,75.9,1011.02,0,0,0,0,0.023537
2020/04/18 01:44:00.000,n,185,4.68,3.6,5.04,22.9,76.1,1011.02,0,0,0,0,0.023537
2020/04/18 01:45:00.000,n,175,2.52,2.16,2.88,22.9,76,1011.02,0,0,0,0,0.023537
2020/04/18 01:46:00.008,n,158,3.6,2.52,4.68,22.9,76.2,1011.02,0,0,0,0,0.022659
2020/04/18 01:47:00.005,n,351,0.72,0,0.72,22.9,76.3,1011.02,0,0,0,0,0.015678
2020/04/18 01:48:00.002,n,130,1.08,1.08,1.08,22.8,76.3,1011.02,0,0,0,0,0.023537
2020/04/18 01:49:00.000,n,290,2.16,1.8,2.88,22.8,76.5,1011.02,0,0,0,0,0.020905
2020/04/18 01:50:00.000,n,221,1.44,1.08,1.8,22.8,76.5,1011.02,0,0,0,0,0.017433
2020/04/18 01:51:00.000,n,239,1.08,0.72,1.08,22.8,76.6,1011.02,0,0,0,0,0.02697
2020/04/18 01:52:00.003,n,234,2.88,2.52,3.24,22.8,76.7,1011.02,0,0,0,0,0.033035
2020/04/18 01:53:00.001,n,175,2.52,2.16,3.24,22.8,76.7,1011.02,0,0,0,0,0.031319
2020/04/18 01:54:00.000,n,165,0.72,0.36,0.72,22.8,76.6,1011.02,0,0,0,0,0.032196
2020/04/18 01:55:00.012,n,221,1.08,0.72,1.44,22.8,76.6,1011.02,0,0,0,0,0.028687
2020/04/18 01:56:00.010,n,120,1.08,0.72,1.8,22.8,76.7,1011.02,0,0,0,0,0.032196
2020/04/18 01:57:00.006,n,231,1.44,1.44,1.44,22.8,76.6,1011.02,0,0,0,0,0.031319
2020/04/18 01:58:00.000,n,208,3.96,2.88,4.68,22.8,76.8,1011.02,0,0,0,0,0.028687
2020/04/18 01:59:00.000,n,211,1.08,0.72,1.8,22.8,76.8,1011.02,0,0,0,0,0.027809
2020/04/18 02:00:00.000,n,270,2.52,2.16,2.88,22.8,77,1011.02,0,0,0,0,0.028687
2020/04/18 02:01:00.000,n,149,2.52,1.8,2.88,22.8,77,1011.02,0,0,0,0,0.02697
2020/04/18 02:02:00.008,n,223,3.24,2.88,3.6,22.8,77,1011.02,0,0,0,0,0.029564
2020/04/18 02:03:00.005,n,130,2.16,1.8,2.16,22.8,77.2,1011.02,0,0,0,0,0.031319
2020/04/18 02:04:00.002,n,299,5.04,3.6,5.76,22.8,77.3,1011.02,0,0,0,0,0.022621
2020/04/18 02:05:00.000,n,254,1.08,0.72,2.16,22.8,77.6,1011.02,0,0,0,0,0.02697
2020/04/18 02:06:00.011,n,211,1.44,1.08,2.16,22.8,78.3,1011.02,0,0,0,0,0.024338
2020/04/18 02:07:00.000,n,193,1.8,1.44,2.16,22.8,77.6,1011.02,0,0,0,0,0.026093
2020/04/18 02:08:00.000,n,245,2.88,2.52,3.24,22.8,78,1011.02,0,0,0,0,0.02697
2020/04/18 02:09:00.002,n,167,2.88,1.08,3.96,22.8,77.5,1011.02,0,0,0,0,0.02697
2020/04/18 02:10:00.000,n,236,3.24,2.88,3.96,22.7,77.5,1011.02,0,0,0,0,0.026093
2020/04/18 02:11:00.000,n,25,0.72,0.36,1.08,22.7,77.7,1011.02,0,0,0,0,0.02697
2020/04/18 02:12:00.009,n,264,2.52,2.16,2.88,22.7,77.7,1011.02,0,0,0,0,0.025215
2020/04/18 02:13:00.007,n,253,1.8,1.44,2.16,22.7,77.7,1011.02,0,0,0,0,0.021744
2020/04/18 02:14:00.004,n,217,0.36,0,1.44,22.7,77.9,1011.02,0,0,0,0,0.026093
2020/04/18 02:15:00.002,n,293,2.16,1.44,2.52,22.7,78,1010.92,0,0,0,0,0.025215
2020/04/18 02:16:00.000,n,236,1.44,0.72,2.16,22.7,77.8,1010.92,0,0,0,0,0.027809
2020/04/18 02:17:00.000,n,156,1.44,1.08,1.44,22.7,78,1010.92,0,0,0,0,0.022621
2020/04/18 02:18:00.000,n,321,2.88,1.8,3.24,22.7,77.8,1010.92,0,0,0,0,0.025215
2020/04/18 02:19:00.000,n,35,3.24,2.52,3.96,22.6,77.7,1010.92,0,0,0,0,0.025215
2020/04/18 02:20:00.004,n,322,1.44,0.72,1.44,22.6,77.7,1010.92,0,0,0,0,0.025215
2020/04/18 02:21:00.001,n,284,2.88,2.52,3.24,22.6,77.7,1010.82,0,0,0,0,0.02697
2020/04/18 02:22:00.000,n,254,2.88,2.52,3.24,22.6,77.6,1010.82,0,0,0,0,0.026093
2020/04/18 02:23:00.011,n,263,4.68,3.6,5.04,22.6,77.6,1010.82,0,0,0,0,0.024338
2020/04/18 02:24:00.008,n,273,1.44,1.08,1.44,22.5,77.7,1010.82,0,0,0,0,0.028687
2020/04/18 02:25:00.000,n,261,3.24,2.88,3.6,22.5,77.6,1010.82,0,0,0,0,0.036545
2020/04/18 02:26:00.000,n,269,3.24,2.88,3.6,22.5,77.7,1010.82,0,0,0,0,0.032196
2020/04/18 02:27:00.000,n,258,2.16,1.8,2.52,22.5,77.7,1010.72,0,0,0,0,0.032196
2020/04/18 02:28:00.000,n,270,3.24,2.88,4.32,22.5,78.1,1010.72,0,0,0,0,0.033913
2020/04/18 02:29:00.008,n,233,3.96,3.24,4.32,22.4,77.9,1010.72,0,0,0,0,0.027847
2020/04/18 02:30:00.005,n,229,3.24,2.88,3.24,22.4,77.9,1010.72,0,0,0,0,0.030441
2020/04/18 02:31:00.002,n,230,3.96,3.96,3.96,22.4,77.9,1010.72,0,0,0,0,0.031319
2020/04/18 02:32:00.000,n,217,3.6,2.88,3.6,22.4,78,1010.72,0,0,0,0,0.031319
2020/04/18 02:33:00.012,n,243,3.96,3.6,4.68,22.4,78.4,1010.72,0,0,0,0,0.028687
2020/04/18 02:34:00.000,n,315,1.8,1.44,2.52,22.4,78.4,1010.82,0,0,0,0,0.026093
2020/04/18 02:35:00.000,n,269,4.68,4.32,5.04,22.4,78,1010.82,0,0,0,0,0.026093
2020/04/18 02:36:00.003,n,272,1.44,0.72,2.88,22.4,78.5,1010.72,0,0,0,0,0.030441
2020/04/18 02:37:00.000,n,197,0.72,0.72,0.72,22.3,78.2,1010.72,0,0,0,0,0.030441
2020/04/18 02:38:00.000,n,284,1.8,0.36,4.68,22.3,78.1,1010.72,0,0,0,0,0.025253
2020/04/18 02:39:00.000,n,255,4.32,3.24,5.04,22.3,78.3,1010.72,0,0,0,0,0.02697
2020/04/18 02:40:00.007,n,269,2.52,2.16,2.88,22.3,78.4,1010.72,0,0,0,0,0.02697
2020/04/18 02:41:00.005,n,17,0.72,0.36,1.44,22.3,78.3,1010.72,0,0,0,0,0.02697
2020/04/18 02:42:00.002,n,288,2.16,1.44,3.24,22.3,78.2,1010.72,0,0,0,0,0.028687
2020/04/18 02:43:00.000,n,263,2.52,1.44,3.6,22.3,78,1010.72,0,0,0,0,0.024376
2020/04/18 02:44:00.000,n,243,2.88,2.52,2.88,22.3,77.9,1010.72,0,0,0,0,0.029602
2020/04/18 02:45:00.000,n,223,1.44,0.36,2.52,22.2,78.5,1010.82,0,0,0,0,0.02697
2020/04/18 02:46:00.006,n,275,3.6,3.24,4.32,22.2,78.1,1010.82,0,0,0,0,0.022621
2020/04/18 02:47:00.004,n,261,2.88,2.52,2.88,22.2,77.8,1010.82,0,0,0,0,0.023499
2020/04/18 02:48:00.000,n,218,1.8,1.44,2.52,22.2,78.1,1010.82,0,0,0,0,0.021744
2020/04/18 02:49:00.000,n,310,2.16,1.08,3.24,22.2,78.2,1010.72,0,0,0,0,0.024376
2020/04/18 02:50:00.011,n,273,1.44,1.08,2.16,22.2,78.1,1010.72,0,0,0,0,0.022621
2020/04/18 02:51:00.008,n,211,1.08,1.08,1.44,22.2,77.9,1010.72,0,0,0,0,0.023499
2020/04/18 02:52:00.000,n,291,0.36,0,0.72,22.2,77.7,1010.72,0,0,0,0,0.02697
2020/04/18 02:53:00.000,n,201,1.8,0.72,2.16,22.2,77.5,1010.72,0,0,0,0,0.033112
2020/04/18 02:54:00.000,n,231,2.52,1.8,3.24,22.1,77.4,1010.72,0,0,0,0,0.026131
2020/04/18 02:55:00.000,n,189,0.72,0,1.08,22.1,77.3,1010.72,0,0,0,0,0.034828
2020/04/18 02:56:00.006,n,275,3.6,2.88,3.96,22.1,77.4,1010.72,0,0,0,0,0.031319
2020/04/18 02:57:00.004,n,262,3.24,2.88,3.6,22.1,77.3,1010.62,0,0,0,0,0.033112
2020/04/18 02:58:00.001,n,265,2.52,1.8,3.24,22.1,77.5,1010.72,0,0,0,0,0.031319
2020/04/18 02:59:00.014,n,247,2.16,1.8,2.52,22.1,77.1,1010.62,0,0,0,0,0.029602
2020/04/18 03:00:00.011,n,254,3.24,2.88,3.24,22.1,76.9,1010.62,0,0,0,0,0.030479
2020/04/18 03:01:00.000,n,254,2.16,1.44,2.88,22.1,77.1,1010.62,0,0,0,0,0.029602
2020/04/18 03:02:00.000,n,230,1.44,1.08,1.8,22.1,77.1,1010.62,0,0,0,0,0.031319
2020/04/18 03:03:00.003,n,236,1.8,1.44,2.52,22.1,77,1010.62,0,0,0,0,0.033112
2020/04/18 03:04:00.000,n,220,1.44,1.08,1.8,22.1,77,1010.62,0,0,0,0,0.032196
2020/04/18 03:05:00.000,n,207,0.72,0.36,1.08,22.1,77,1010.62,0,0,0,0,0.027885
2020/04/18 03:06:00.010,n,336,0.72,0.36,1.08,22.1,77,1010.62,0,0,0,0,0.027885
2020/04/18 03:07:00.006,n,87,0.72,0.36,1.08,22.1,77.1,1010.62,0,0,0,0,0.030479
2020/04/18 03:08:00.004,n,77,0.72,0.36,0.72,22.1,77,1010.52,0,0,0,0,0.026131
2020/04/18 03:09:00.001,n,109,0.72,0.72,1.08,22.2,76.8,1010.52,0,0,0,0,0.02697
2020/04/18 03:10:00.000,n,113,1.08,1.08,1.08,22.2,76.7,1010.52,0,0,0,0,0.026131
2020/04/18 03:11:00.000,n,158,1.08,0.36,2.16,22.2,76.9,1010.52,0,0,0,0,0.024376
2020/04/18 03:12:00.000,n,147,1.08,0.72,1.44,22.2,77.3,1010.52,0,0,0,0,0.023537
2020/04/18 03:13:00.007,n,153,1.44,1.08,1.8,22.2,77.6,1010.52,0,0,0,0,0.029602
2020/04/18 03:14:00.004,n,161,1.44,1.08,1.44,22.2,77.5,1010.52,0,0,0,0,0.023537
2020/04/18 03:15:00.001,n,139,1.08,0.72,1.44,22.2,77.5,1010.52,0,0,0,0,0.026131
2020/04/18 03:16:00.000,n,136,0.72,0,1.08,22.2,77.5,1010.52,0,0,0,0,0.025253
2020/04/18 03:17:00.012,n,138,0.72,0.36,0.72,22.2,77.4,1010.52,0,0,0,0,0.027885
2020/04/18 03:18:00.011,n,63,1.44,1.08,1.44,22.2,77.4,1010.52,0,0,0,0,0.029602
2020/04/18 03:19:00.000,n,93,0.72,0.36,1.08,22.2,77.4,1010.52,0,0,0,0,0.025253
2020/04/18 03:20:00.000,n,59,1.08,1.08,1.44,22.2,77.3,1010.52,0,0,0,0,0.027885
2020/04/18 03:21:00.004,n,270,1.8,1.44,2.16,22.2,77.1,1010.52,0,0,0,0,0.023537
2020/04/18 03:22:00.002,n,267,2.16,1.8,2.52,22.2,76.8,1010.52,0,0,0,0,0.028725
2020/04/18 03:23:00.000,n,277,2.16,1.8,2.88,22.2,76.7,1010.52,0,0,0,0,0.023537
2020/04/18 03:24:00.000,n,243,2.16,2.16,2.16,22.2,76.7,1010.52,0,0,0,0,0.026131
2020/04/18 03:25:00.010,n,256,2.16,1.44,2.52,22.1,76.6,1010.52,0,0,0,0,0.025253
2020/04/18 03:26:00.007,n,274,1.8,1.44,2.16,22.1,76.8,1010.52,0,0,0,0,0.027885
2020/04/18 03:27:00.004,n,234,1.8,0.72,2.16,22.1,76.8,1010.52,0,0,0,0,0.025253
2020/04/18 03:28:00.003,n,219,2.88,2.52,3.24,22.1,76.7,1010.52,0,0,0,0,0.022621
2020/04/18 03:29:00.000,n,224,3.24,2.52,3.24,22.1,76.6,1010.52,0,0,0,0,0.01915
2020/04/18 03:30:00.000,n,246,2.16,1.08,3.24,22.1,76.5,1010.52,0,0,0,0,0.021744
2020/04/18 03:31:00.000,n,218,1.08,0.36,1.8,22.1,76.5,1010.52,0,0,0,0,0.022621
2020/04/18 03:32:00.006,n,224,1.08,0.36,1.44,22.1,76.4,1010.52,0,0,0,0,0.026131
2020/04/18 03:33:00.004,n,259,1.8,1.44,2.16,22.1,76.5,1010.42,0,0,0,0,0.023537
2020/04/18 03:34:00.001,n,240,1.8,1.08,1.8,22.1,76.1,1010.42,0,0,0,0,0.022621
2020/04/18 03:35:00.014,n,150,1.44,0.72,1.8,22.1,76.4,1010.42,0,0,0,0,0.024376
2020/04/18 03:36:00.013,n,157,1.08,0.72,1.8,22.1,76.1,1010.42,0,0,0,0,0.025253
2020/04/18 03:37:00.000,n,154,2.52,2.16,2.88,22.1,75.5,1010.42,0,0,0,0,0.024376
2020/04/18 03:38:00.000,n,171,2.52,1.44,2.88,22.1,75.5,1010.42,0,0,0,0,0.020905
2020/04/18 03:39:00.005,n,162,1.8,1.44,1.8,22.1,75.2,1010.42,0,0,0,0,0.020905
2020/04/18 03:40:00.002,n,169,3.24,2.88,3.24,22.1,74.3,1010.42,0,0,0,0,0.024376
2020/04/18 03:41:00.000,n,179,2.52,2.16,2.52,22.1,74.6,1010.42,0,0,0,0,0.023537
2020/04/18 03:42:00.000,n,142,2.88,2.52,3.6,22.1,75.2,1010.42,0,0,0,0,0.023537
2020/04/18 03:43:00.009,n,144,3.24,2.88,3.6,22.1,75.7,1010.42,0,0,0,0,0.025253
2020/04/18 03:44:00.008,n,142,3.24,3.24,3.6,22.2,76.3,1010.42,0,0,0,0,0.024376
2020/04/18 03:45:00.004,n,131,3.6,3.24,3.96,22.2,76.9,1010.42,0,0,0,0,0.023537
2020/04/18 03:46:00.001,n,107,2.16,2.16,2.52,22.2,77,1010.42,0,0,0,0,0.01915
2020/04/18 03:47:00.000,n,112,1.8,1.44,2.16,22.2,77,1010.42,0,0,0,0,0.023537
2020/04/18 03:48:00.000,n,200,0.72,0,1.44,22.2,76.9,1010.42,0,0,0,0,0.022621
2020/04/18 03:49:00.000,n,130,1.08,0.72,1.44,22.1,77.1,1010.42,0,0,0,0,0.024376
2020/04/18 03:50:00.006,n,146,1.8,1.44,1.8,22.1,77.3,1010.42,0,0,0,0,0.025253
2020/04/18 03:51:00.003,n,133,1.44,1.08,1.8,22.1,77.2,1010.42,0,0,0,0,0.025253
2020/04/18 03:52:00.001,n,139,1.8,1.44,1.8,22.1,76.9,1010.42,0,0,0,0,0.026131
2020/04/18 03:53:00.000,n,149,2.88,2.88,3.24,22,76.6,1010.42,0,0,0,0,0.025253
2020/04/18 03:54:00.011,n,155,2.88,2.16,3.24,22,76.5,1010.42,0,0,0,0,0.023537
2020/04/18 03:55:00.000,n,145,2.88,2.52,2.88,21.9,76.4,1010.52,0,0,0,0,0.023537
2020/04/18 03:56:00.000,n,138,2.88,2.88,3.24,21.9,76.6,1010.52,0,0,0,0,0.022621
2020/04/18 03:57:00.002,n,138,1.8,1.44,2.16,22,76.8,1010.52,0,0,0,0,0.022621
2020/04/18 03:58:00.000,n,117,1.44,0.72,2.16,22,77,1010.52,0,0,0,0,0.022621
2020/04/18 03:59:00.000,n,145,1.8,1.8,2.16,22,77.1,1010.52,0,0,0,0,0.021744
2020/04/18 04:00:00.009,n,177,0.36,0,1.44,22,77.3,1010.62,0,0,0,0,0.025253
2020/04/18 04:01:00.005,n,174,0.72,0.36,0.72,22,77.6,1010.62,0,0,0,0,0.021744
2020/04/18 04:02:00.003,n,151,1.44,0.72,2.16,22,78.1,1010.62,0,0,0,0,0.020027
2020/04/18 04:03:00.016,n,182,1.08,0.36,1.44,22,78.4,1010.62,0,0,0,0,0.023537
