"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/04/25 00:00:00.014,n,149,4.68,4.68,4.68,20.5,78.3,1020.72,0,0,0,0,0.029564
2020/04/25 00:01:00.000,n,173,2.88,2.16,3.96,20.5,78.3,1020.72,0,0,0,0,0.030441
2020/04/25 00:02:00.000,n,188,1.44,1.08,2.16,20.5,78.4,1020.72,0,0,0,0,0.033951
2020/04/25 00:03:00.000,n,228,1.8,1.44,2.52,20.4,78.6,1020.82,0,0,0,0,0.033951
2020/04/25 00:04:00.003,n,186,2.52,2.16,2.52,20.4,78.6,1020.82,0,0,0,0,0.031319
2020/04/25 00:05:00.000,n,135,0.72,0.36,1.44,20.4,78.6,1020.82,0,0,0,0,0.029564
2020/04/25 00:06:00.000,n,183,0.36,0,0.72,20.4,78.6,1020.82,0,0,0,0,0.028725
2020/04/25 00:07:00.010,n,112,1.44,1.44,1.8,20.4,78.7,1020.82,0,0,0,0,0.032158
2020/04/25 00:08:00.007,n,120,1.44,0.72,1.8,20.4,78.5,1020.82,0,0,0,0,0.027809
2020/04/25 00:09:00.004,n,137,1.44,0.72,1.8,20.4,78.5,1020.82,0,0,0,0,0.031319
2020/04/25 00:10:00.001,n,187,1.08,0.72,1.44,20.4,78.5,1020.82,0,0,0,0,0.028725
2020/04/25 00:11:00.000,n,203,1.08,0.72,1.08,20.3,78.6,1020.82,0,0,0,0,0.031319
2020/04/25 00:12:00.000,n,180,3.96,3.24,4.68,20.3,78.4,1020.72,0,0,0,0,0.030441
2020/04/25 00:13:00.000,n,162,3.6,2.52,3.96,20.3,78.3,1020.72,0,0,0,0,0.031319
2020/04/25 00:14:00.004,n,210,2.52,2.52,2.88,20.3,78.4,1020.72,0,0,0,0,0.030441
2020/04/25 00:15:00.001,n,266,1.44,1.08,1.8,20.2,78.5,1020.72,0,0,0,0,0.030441
2020/04/25 00:16:00.000,n,270,1.8,1.44,1.8,20.2,78.7,1020.72,0,0,0,0,0.02697
2020/04/25 00:17:00.013,n,273,1.8,0.72,3.24,20.2,79,1020.72,0,0,0,0,0.028725
2020/04/25 00:18:00.009,n,243,2.52,1.44,2.88,20.2,79,1020.72,0,0,0,0,0.025215
2020/04/25 00:19:00.000,n,33,1.44,1.08,1.8,20.3,79,1020.72,0,0,0,0,0.029564
2020/04/25 00:20:00.002,n,35,0.72,0,1.08,20.3,79,1020.72,0,0,0,0,0.028725
2020/04/25 00:21:00.001,n,29,1.08,0.72,1.44,20.2,79,1020.72,0,0,0,0,0.027809
2020/04/25 00:22:00.000,n,123,1.44,1.08,2.16,20.2,78.8,1020.72,0,0,0,0,0.024376
2020/04/25 00:23:00.000,n,123,0.72,0.36,1.08,20.2,78.9,1020.72,0,0,0,0,0.022583
2020/04/25 00:24:00.008,n,104,0.36,0.36,0.72,20.2,78.8,1020.72,0,0,0,0,0.02346
2020/04/25 00:25:00.005,n,169,1.8,1.44,2.16,20.2,78.7,1020.72,0,0,0,0,0.022583
2020/04/25 00:26:00.002,n,108,0.72,0.36,1.44,20.2,78.8,1020.72,0,0,0,0,0.026093
2020/04/25 00:27:00.000,n,207,1.44,1.44,1.44,20.2,78.7,1020.72,0,0,0,0,0.01915
2020/04/25 00:28:00.000,n,176,0.72,0.36,1.8,20.2,78.7,1020.72,0,0,0,0,0.02346
2020/04/25 00:29:00.000,n,242,1.08,0.72,1.08,20.1,78.7,1020.72,0,0,0,0,0.01915
2020/04/25 00:30:00.000,n,140,0.36,0.36,0.72,20.1,78.7,1020.72,0,0,0,0,0.021744
2020/04/25 00:31:00.005,n,174,0.36,0.36,1.08,20.1,78.7,1020.72,0,0,0,0,0.02697
2020/04/25 00:32:00.003,n,249,1.08,0.36,2.16,20.1,78.5,1020.72,0,0,0,0,0.02346
2020/04/25 00:33:00.000,n,317,1.08,0.36,1.44,20.1,78.6,1020.72,0,0,0,0,0.020866
2020/04/25 00:34:00.000,n,48,0.72,0.36,1.8,20.1,78.7,1020.72,0,0,0,0,0.029602
2020/04/25 00:35:00.009,n,317,1.44,0.36,2.16,20.1,78.6,1020.72,0,0,0,0,0.027847
2020/04/25 00:36:00.007,n,8,0.36,0,0.72,20.1,78.4,1020.82,0,0,0,0,0.02697
2020/04/25 00:37:00.000,n,124,0.36,0.36,0.72,20.1,78.5,1020.82,0,0,0,0,0.031319
2020/04/25 00:38:00.000,n,103,1.44,1.44,1.8,20,78.3,1020.72,0,0,0,0,0.036545
2020/04/25 00:39:00.000,n,136,0.72,0.36,1.08,20,78.4,1020.82,0,0,0,0,0.032196
2020/04/25 00:40:00.000,n,322,1.8,1.08,2.52,20,78.5,1020.82,0,0,0,0,0.033073
2020/04/25 00:41:00.008,n,178,1.08,0.36,1.8,20,78.8,1020.82,0,0,0,0,0.032196
2020/04/25 00:42:00.005,n,193,0.72,0,1.44,20,78.8,1020.72,0,0,0,0,0.033913
2020/04/25 00:43:00.001,n,137,0.72,0.36,1.08,20,78.6,1020.72,0,0,0,0,0.033073
2020/04/25 00:44:00.014,n,76,1.44,0.72,1.8,20,78.4,1020.72,0,0,0,0,0.033913
2020/04/25 00:45:00.011,n,199,1.08,0.36,1.44,19.9,78.3,1020.72,0,0,0,0,0.033913
2020/04/25 00:46:00.000,n,293,2.52,1.8,2.88,19.9,78.6,1020.72,0,0,0,0,0.030479
2020/04/25 00:47:00.000,n,164,0.36,0.36,0.72,19.9,78.7,1020.72,0,0,0,0,0.030479
2020/04/25 00:48:00.002,n,252,0.72,0.36,1.08,19.9,78.8,1020.72,0,0,0,0,0.02697
2020/04/25 00:49:00.000,n,202,0.72,0.36,1.08,19.8,78.7,1020.72,0,0,0,0,0.031319
2020/04/25 00:50:00.000,n,76,1.08,1.08,1.44,19.8,78.8,1020.72,0,0,0,0,0.031319
2020/04/25 00:51:00.010,n,295,1.44,0.72,1.8,19.8,78.7,1020.72,0,0,0,0,0.028687
2020/04/25 00:52:00.008,n,137,1.8,1.08,2.16,19.8,78.5,1020.72,0,0,0,0,0.030479
2020/04/25 00:53:00.005,n,113,1.8,0.72,2.52,19.8,78.5,1020.72,0,0,0,0,0.027847
2020/04/25 00:54:00.002,n,131,1.8,1.44,1.8,19.8,78.5,1020.72,0,0,0,0,0.031319
2020/04/25 00:55:00.000,n,175,1.8,1.44,2.52,19.7,78.5,1020.72,0,0,0,0,0.032196
2020/04/25 00:56:00.000,n,85,0.72,0.72,1.08,19.7,78.6,1020.72,0,0,0,0,0.028687
2020/04/25 00:57:00.000,n,97,1.08,0.36,1.8,19.7,78.7,1020.82,0,0,0,0,0.033073
2020/04/25 00:58:00.000,n,148,0.36,0.36,0.72,19.7,78.8,1020.72,0,0,0,0,0.028687
2020/04/25 00:59:00.004,n,268,1.44,1.08,1.8,19.7,78.8,1020.72,0,0,0,0,0.022621
2020/04/25 01:00:00.001,n,248,1.08,0.72,1.44,19.7,79,1020.72,0,0,0,0,0.025253
2020/04/25 01:01:00.000,n,170,0.72,0.72,1.08,19.7,78.9,1020.72,0,0,0,0,0.024376
2020/04/25 01:02:00.012,n,93,1.8,1.44,2.52,19.7,78.9,1020.72,0,0,0,0,0.024376
2020/04/25 01:03:00.010,n,102,1.08,0.36,1.44,19.7,79,1020.72,0,0,0,0,0.025253
2020/04/25 01:04:00.000,n,109,1.8,1.44,1.8,19.7,78.7,1020.72,0,0,0,0,0.026093
2020/04/25 01:05:00.000,n,129,0.72,0.36,1.08,19.7,78.7,1020.72,0,0,0,0,0.027847
2020/04/25 01:06:00.000,n,212,0.72,0.36,1.08,19.7,78.6,1020.72,0,0,0,0,0.021744
2020/04/25 01:07:00.000,n,120,0.36,0.36,0.72,19.6,78.6,1020.72,0,0,0,0,0.02697
2020/04/25 01:08:00.000,n,22,0.72,0.36,1.44,19.6,78.8,1020.72,0,0,0,0,0.027885
2020/04/25 01:09:00.008,n,273,0.72,0.36,1.08,19.6,78.8,1020.72,0,0,0,0,0.030479
2020/04/25 01:10:00.006,n,137,1.08,0.36,2.16,19.6,78.9,1020.72,0,0,0,0,0.027885
2020/04/25 01:11:00.003,n,194,1.08,0.36,2.16,19.6,78.8,1020.72,0,0,0,0,0.027885
2020/04/25 01:12:00.000,n,243,1.08,0.36,1.44,19.6,78.8,1020.72,0,0,0,0,0.028725
2020/04/25 01:13:00.000,n,166,2.52,2.16,3.24,19.6,78.7,1020.72,0,0,0,0,0.034828
2020/04/25 01:14:00.000,n,224,0.72,0.72,1.44,19.6,78.8,1020.72,0,0,0,0,0.027885
2020/04/25 01:15:00.000,n,247,0.36,0.36,0.72,19.6,78.8,1020.72,0,0,0,0,0.027885
2020/04/25 01:16:00.004,n,278,0.72,0.72,1.08,19.6,78.8,1020.72,0,0,0,0,0.032234
2020/04/25 01:17:00.004,n,278,2.88,2.52,3.24,19.6,78.9,1020.72,0,0,0,0,0.028725
2020/04/25 01:18:00.001,n,224,1.08,0.72,1.08,19.6,78.9,1020.72,0,0,0,0,0.02697
2020/04/25 01:19:00.000,n,261,0.36,0,0.72,19.6,78.9,1020.72,0,0,0,0,0.02697
2020/04/25 01:20:00.012,n,272,1.8,1.44,2.16,19.6,78.9,1020.72,0,0,0,0,0.027885
2020/04/25 01:21:00.009,n,272,1.8,0.72,2.88,19.5,78.9,1020.72,0,0,0,0,0.027885
2020/04/25 01:22:00.000,n,268,0.72,0.36,0.72,19.5,78.9,1020.72,0,0,0,0,0.028725
2020/04/25 01:23:00.002,n,270,2.52,1.44,2.88,19.5,78.9,1020.72,0,0,0,0,0.030479
2020/04/25 01:24:00.000,n,226,1.44,1.08,1.8,19.5,79,1020.72,0,0,0,0,0.02697
2020/04/25 01:25:00.000,n,254,2.52,2.16,2.88,19.5,78.9,1020.72,0,0,0,0,0.02697
2020/04/25 01:26:00.000,n,248,1.8,0.72,2.16,19.5,79,1020.72,0,0,0,0,0.027885
2020/04/25 01:27:00.007,n,271,2.88,2.16,3.24,19.5,79,1020.72,0,0,0,0,0.028725
2020/04/25 01:28:00.005,n,247,1.44,0.72,1.44,19.5,78.9,1020.72,0,0,0,0,0.02697
2020/04/25 01:29:00.002,n,108,1.8,1.8,2.16,19.5,79,1020.72,0,0,0,0,0.02697
2020/04/25 01:30:00.015,n,208,0.72,0.36,1.44,19.4,79.1,1020.62,0,0,0,0,0.027885
2020/04/25 01:31:00.000,n,192,0.72,0.36,1.08,19.4,79.1,1020.62,0,0,0,0,0.027885
2020/04/25 01:32:00.000,n,159,1.8,1.44,1.8,19.4,79.1,1020.72,0,0,0,0,0.024376
2020/04/25 01:33:00.000,n,157,1.8,1.44,2.16,19.4,79,1020.72,0,0,0,0,0.025253
2020/04/25 01:34:00.004,n,109,2.52,2.16,3.24,19.4,79.1,1020.72,0,0,0,0,0.022659
2020/04/25 01:35:00.001,n,220,0.72,0.36,1.08,19.4,79.1,1020.72,0,0,0,0,0.022659
2020/04/25 01:36:00.000,n,111,2.16,1.08,2.52,19.4,79,1020.72,0,0,0,0,0.022659
2020/04/25 01:37:00.000,n,201,1.44,1.44,1.8,19.3,79.1,1020.72,0,0,0,0,0.025253
2020/04/25 01:38:00.011,n,171,1.8,0.36,2.88,19.3,79.2,1020.72,0,0,0,0,0.023537
2020/04/25 01:39:00.008,n,213,1.08,0.72,1.44,19.3,79.3,1020.72,0,0,0,0,0.028725
2020/04/25 01:40:00.000,n,162,1.8,1.08,2.16,19.3,79.2,1020.72,0,0,0,0,0.025253
2020/04/25 01:41:00.002,n,210,2.16,1.8,2.52,19.3,79.3,1020.72,0,0,0,0,0.020905
2020/04/25 01:42:00.000,n,2,0.72,0.36,1.8,19.3,79.5,1020.62,0,0,0,0,0.021744
2020/04/25 01:43:00.000,n,218,1.44,0.72,1.8,19.3,79.5,1020.72,0,0,0,0,0.022659
2020/04/25 01:44:00.000,n,192,0.36,0,0.72,19.3,79.6,1020.72,0,0,0,0,0.017433
2020/04/25 01:45:00.009,n,243,0.72,0.36,1.08,19.3,79.4,1020.72,0,0,0,0,0.01915
2020/04/25 01:46:00.006,n,194,2.52,2.16,3.6,19.3,79.4,1020.72,0,0,0,0,0.023537
2020/04/25 01:47:00.003,n,79,1.08,0.36,1.8,19.3,79.6,1020.72,0,0,0,0,0.026131
2020/04/25 01:48:00.001,n,176,1.8,1.44,2.16,19.3,79.5,1020.62,0,0,0,0,0.020905
2020/04/25 01:49:00.000,n,108,0.72,0.36,1.08,19.3,79.6,1020.62,0,0,0,0,0.020027
2020/04/25 01:50:00.000,n,89,1.08,0.72,1.08,19.3,79.5,1020.62,0,0,0,0,0.021744
2020/04/25 01:51:00.000,n,124,1.44,1.08,1.8,19.3,79.6,1020.62,0,0,0,0,0.017433
2020/04/25 01:52:00.006,n,246,2.16,1.8,2.52,19.3,79.6,1020.62,0,0,0,0,0.022659
2020/04/25 01:53:00.004,n,268,2.52,2.16,2.52,19.3,79.7,1020.62,0,0,0,0,0.020027
2020/04/25 01:54:00.000,n,123,0.72,0.36,1.44,19.3,79.8,1020.62,0,0,0,0,0.01915
2020/04/25 01:55:00.000,n,175,3.96,3.6,4.32,19.3,79.7,1020.62,0,0,0,0,0.018311
2020/04/25 01:56:00.011,n,179,0.72,0.36,1.8,19.3,79.7,1020.62,0,0,0,0,0.018311
2020/04/25 01:57:00.008,n,233,2.52,2.16,2.88,19.2,79.6,1020.62,0,0,0,0,0.025253
2020/04/25 01:58:00.001,n,150,1.08,0,2.16,19.2,79.7,1020.62,0,0,0,0,0.027847
2020/04/25 01:59:00.000,n,219,1.44,0.36,1.8,19.2,79.9,1020.62,0,0,0,0,0.028725
2020/04/25 02:00:00.000,n,170,1.8,1.44,2.16,19.2,79.8,1020.62,0,0,0,0,0.030441
2020/04/25 02:01:00.000,n,190,2.16,1.08,2.88,19.2,79.8,1020.62,0,0,0,0,0.026093
2020/04/25 02:02:00.006,n,184,1.8,1.08,1.8,19.2,79.8,1020.62,0,0,0,0,0.027847
2020/04/25 02:03:00.003,n,253,1.08,0.72,1.8,19.2,79.8,1020.62,0,0,0,0,0.033035
2020/04/25 02:04:00.000,n,258,0.72,0.36,1.08,19.2,79.8,1020.62,0,0,0,0,0.030441
2020/04/25 02:05:00.014,n,131,0.72,0.36,1.08,19.2,79.9,1020.62,0,0,0,0,0.028725
2020/04/25 02:06:00.011,n,336,1.44,1.08,1.8,19.2,79.8,1020.62,0,0,0,0,0.02697
2020/04/25 02:07:00.000,n,186,0.72,0.36,1.08,19.2,79.9,1020.62,0,0,0,0,0.027847
2020/04/25 02:08:00.000,n,207,1.08,0.72,1.08,19.2,79.8,1020.62,0,0,0,0,0.024376
2020/04/25 02:09:00.002,n,46,1.08,0.36,1.8,19.2,79.9,1020.62,0,0,0,0,0.02697
2020/04/25 02:10:00.000,n,181,1.8,1.44,2.16,19.2,79.8,1020.62,0,0,0,0,0.026093
2020/04/25 02:11:00.000,n,134,1.08,1.08,1.8,19.2,79.7,1020.62,0,0,0,0,0.02346
2020/04/25 02:12:00.010,n,262,1.08,1.08,1.08,19.2,79.7,1020.62,0,0,0,0,0.022621
2020/04/25 02:13:00.007,n,309,1.44,1.08,1.8,19.2,79.7,1020.62,0,0,0,0,0.028725
2020/04/25 02:14:00.004,n,27,0.72,0.36,1.08,19.1,79.8,1020.62,0,0,0,0,0.02697
2020/04/25 02:15:00.002,n,265,0.72,0.72,1.08,19.1,79.7,1020.62,0,0,0,0,0.025253
2020/04/25 02:16:00.000,n,283,1.44,1.08,2.52,19.1,79.8,1020.62,0,0,0,0,0.026093
2020/04/25 02:17:00.000,n,162,0.36,0,0.36,19.1,79.8,1020.62,0,0,0,0,0.02346
2020/04/25 02:18:00.000,n,225,2.16,1.08,2.52,19.1,80,1020.62,0,0,0,0,0.026093
2020/04/25 02:19:00.000,n,260,1.44,1.44,1.44,19.1,79.9,1020.62,0,0,0,0,0.02346
2020/04/25 02:20:00.004,n,255,2.88,2.52,3.24,19.1,80,1020.62,0,0,0,0,0.020027
2020/04/25 02:21:00.001,n,256,1.44,1.08,2.16,19.1,79.9,1020.62,0,0,0,0,0.021744
2020/04/25 02:22:00.000,n,258,2.88,2.52,3.24,19.1,80.1,1020.72,0,0,0,0,0.02346
2020/04/25 02:23:00.012,n,253,2.88,2.52,3.24,19.1,79.9,1020.72,0,0,0,0,0.022621
2020/04/25 02:24:00.010,n,273,3.6,3.6,3.96,19.1,80.1,1020.72,0,0,0,0,0.022621
2020/04/25 02:25:00.000,n,257,2.88,2.52,3.24,19,79.9,1020.72,0,0,0,0,0.020866
2020/04/25 02:26:00.003,n,277,3.96,3.6,4.68,19,80.6,1020.62,0,0,0,0,0.02697
2020/04/25 02:27:00.000,n,288,3.24,2.52,4.32,19,81.1,1020.62,0,0,0,0,0.022621
2020/04/25 02:28:00.000,n,257,2.88,2.16,3.6,19,80.6,1020.62,0,0,0,0,0.020866
2020/04/25 02:29:00.000,n,268,2.88,2.52,2.88,19,80.4,1020.72,0,0,0,0,0.022621
2020/04/25 02:30:00.007,n,277,3.24,2.52,3.6,19,81.1,1020.62,0,0,0,0,0.021744
2020/04/25 02:31:00.004,n,267,3.6,3.24,3.96,19,80.7,1020.62,0,0,0,0,0.020866
2020/04/25 02:32:00.002,n,255,2.16,1.8,2.88,19,80.5,1020.62,0,0,0,0,0.024376
2020/04/25 02:33:00.015,n,259,2.16,1.44,3.24,18.9,80.6,1020.62,0,0,0,0,0.022621
2020/04/25 02:34:00.000,n,253,3.24,2.16,3.6,18.9,80.7,1020.72,0,0,0,0,0.017395
2020/04/25 02:35:00.000,n,266,3.24,2.88,3.6,18.9,81,1020.62,0,0,0,0,0.020027
2020/04/25 02:36:00.000,n,267,3.96,3.24,4.68,18.9,80.6,1020.62,0,0,0,0,0.01915
2020/04/25 02:37:00.005,n,251,2.52,2.16,2.88,18.8,80.6,1020.62,0,0,0,0,0.020866
2020/04/25 02:38:00.002,n,275,1.44,0.72,2.52,18.8,80.7,1020.62,0,0,0,0,0.027008
2020/04/25 02:39:00.000,n,270,3.24,2.88,3.24,18.8,81.3,1020.62,0,0,0,0,0.029564
2020/04/25 02:40:00.000,n,234,1.8,1.44,2.16,18.8,81,1020.62,0,0,0,0,0.030479
2020/04/25 02:41:00.011,n,250,3.24,3.24,3.24,18.8,80.8,1020.62,0,0,0,0,0.029564
2020/04/25 02:42:00.008,n,253,1.44,1.08,1.8,18.7,80.8,1020.62,0,0,0,0,0.028725
2020/04/25 02:43:00.000,n,220,1.44,1.08,1.8,18.7,80.9,1020.62,0,0,0,0,0.030479
2020/04/25 02:44:00.002,n,212,0.72,0.36,0.72,18.7,80.8,1020.62,0,0,0,0,0.030479
2020/04/25 02:45:00.000,n,258,2.88,2.52,3.24,18.7,80.8,1020.62,0,0,0,0,0.028725
2020/04/25 02:46:00.000,n,297,1.44,1.08,2.16,18.7,81.3,1020.62,0,0,0,0,0.023499
2020/04/25 02:47:00.000,n,297,1.08,1.08,1.8,18.7,81.3,1020.62,0,0,0,0,0.029564
2020/04/25 02:48:00.008,n,268,3.24,2.88,3.6,18.7,81.4,1020.62,0,0,0,0,0.028725
2020/04/25 02:49:00.005,n,271,3.24,2.52,3.96,18.7,81.4,1020.62,0,0,0,0,0.026131
2020/04/25 02:50:00.003,n,271,2.52,2.16,2.88,18.7,81.6,1020.62,0,0,0,0,0.031357
2020/04/25 02:51:00.001,n,254,1.8,1.08,2.16,18.7,81.5,1020.62,0,0,0,0,0.020905
2020/04/25 02:52:00.000,n,289,4.32,3.96,4.68,18.7,82.1,1020.62,0,0,0,0,0.024376
2020/04/25 02:53:00.000,n,265,2.88,2.52,2.88,18.7,81.4,1020.62,0,0,0,0,0.023499
2020/04/25 02:54:00.000,n,264,3.6,2.16,4.32,18.7,81.3,1020.62,0,0,0,0,0.023499
2020/04/25 02:55:00.006,n,251,3.6,2.88,3.96,18.7,81.5,1020.62,0,0,0,0,0.022621
2020/04/25 02:56:00.004,n,242,3.24,2.88,3.6,18.6,81.2,1020.62,0,0,0,0,0.022621
2020/04/25 02:57:00.001,n,254,1.8,1.08,2.52,18.6,81.3,1020.62,0,0,0,0,0.026131
2020/04/25 02:58:00.000,n,339,1.8,1.44,2.16,18.6,81.9,1020.62,0,0,0,0,0.021782
2020/04/25 02:59:00.012,n,171,0.72,0.36,1.44,18.6,81.5,1020.62,0,0,0,0,0.023499
2020/04/25 03:00:00.009,n,95,0.72,0.36,1.08,18.6,81.3,1020.62,0,0,0,0,0.020905
2020/04/25 03:01:00.000,n,262,3.6,3.24,3.96,18.6,81.3,1020.62,0,0,0,0,0.021782
2020/04/25 03:02:00.004,n,326,1.44,0.72,2.52,18.5,81.4,1020.62,0,0,0,0,0.023499
2020/04/25 03:03:00.001,n,0,1.8,0.72,2.88,18.5,82,1020.62,0,0,0,0,0.026932
2020/04/25 03:04:00.000,n,210,2.52,2.52,3.24,18.6,81.8,1020.62,0,0,0,0,0.027809
2020/04/25 03:05:00.000,n,249,2.52,2.16,3.24,18.6,81.8,1020.62,0,0,0,0,0.030441
2020/04/25 03:06:00.009,n,203,4.32,3.24,5.4,18.6,81.4,1020.62,0,0,0,0,0.027809
2020/04/25 03:07:00.006,n,172,4.68,2.16,6.48,18.5,81.3,1020.62,0,0,0,0,0.030441
2020/04/25 03:08:00.004,n,163,6.84,4.32,8.28,18.5,81.2,1020.62,0,0,0,0,0.028725
2020/04/25 03:09:00.001,n,123,1.8,1.08,2.88,18.5,81.2,1020.62,0,0,0,0,0.025215
2020/04/25 03:10:00.000,n,265,2.52,1.44,2.88,18.5,81.3,1020.62,0,0,0,0,0.024338
2020/04/25 03:11:00.000,n,174,1.8,1.44,2.16,18.5,81.3,1020.62,0,0,0,0,0.026932
2020/04/25 03:12:00.000,n,174,2.16,1.08,2.52,18.5,81.2,1020.62,0,0,0,0,0.024338
2020/04/25 03:13:00.005,n,207,3.96,2.88,5.04,18.5,81.1,1020.62,0,0,0,0,0.027809
2020/04/25 03:14:00.003,n,94,1.44,0.36,1.8,18.5,81.3,1020.62,0,0,0,0,0.024338
2020/04/25 03:15:00.000,n,191,1.44,1.08,2.16,18.5,81.1,1020.62,0,0,0,0,0.026932
2020/04/25 03:16:00.000,n,270,0.72,0.72,1.08,18.5,81.4,1020.62,0,0,0,0,0.026932
2020/04/25 03:17:00.012,n,309,1.8,1.8,2.16,18.5,81.4,1020.62,0,0,0,0,0.024338
2020/04/25 03:18:00.010,n,132,1.08,0.72,1.8,18.6,81.2,1020.62,0,0,0,0,0.017357
2020/04/25 03:19:00.000,n,273,3.6,2.16,4.68,18.6,80.9,1020.62,0,0,0,0,0.019989
2020/04/25 03:20:00.003,n,263,2.88,2.52,3.24,18.6,81.1,1020.62,0,0,0,0,0.024338
2020/04/25 03:21:00.000,n,275,3.96,3.24,4.32,18.5,80.8,1020.62,0,0,0,0,0.022583
2020/04/25 03:22:00.000,n,197,1.08,1.08,1.08,18.5,81,1020.62,0,0,0,0,0.020866
2020/04/25 03:23:00.000,n,263,3.96,3.6,4.32,18.5,81.2,1020.62,0,0,0,0,0.021744
2020/04/25 03:24:00.007,n,277,4.68,3.96,5.76,18.5,81.8,1020.62,0,0,0,0,0.01915
2020/04/25 03:25:00.004,n,268,3.24,2.16,4.32,18.5,81.3,1020.62,0,0,0,0,0.022583
2020/04/25 03:26:00.002,n,272,1.8,1.44,2.16,18.5,81.3,1020.62,0,0,0,0,0.023499
2020/04/25 03:27:00.015,n,254,2.16,1.8,2.16,18.5,81.2,1020.62,0,0,0,0,0.019989
2020/04/25 03:28:00.000,n,166,1.8,1.44,2.16,18.5,81.3,1020.62,0,0,0,0,0.025253
2020/04/25 03:29:00.000,n,233,1.8,1.08,2.52,18.5,81.6,1020.62,0,0,0,0,0.029602
2020/04/25 03:30:00.000,n,254,2.88,2.52,3.24,18.5,81.5,1020.62,0,0,0,0,0.027008
2020/04/25 03:31:00.003,n,276,4.32,3.6,4.68,18.5,82,1020.62,0,0,0,0,0.031357
2020/04/25 03:32:00.000,n,256,2.88,2.16,2.88,18.5,82.1,1020.62,0,0,0,0,0.032196
2020/04/25 03:33:00.000,n,246,2.88,2.52,3.24,18.5,81.7,1020.62,0,0,0,0,0.029602
2020/04/25 03:34:00.012,n,264,4.32,3.6,4.32,18.5,81.8,1020.62,0,0,0,0,0.028725
2020/04/25 03:35:00.009,n,234,0.72,0.36,1.08,18.5,81.7,1020.62,0,0,0,0,0.033951
2020/04/25 03:36:00.006,n,242,1.08,0.72,1.8,18.5,82.2,1020.62,0,0,0,0,0.024376
2020/04/25 03:37:00.000,n,256,2.52,1.44,2.88,18.5,82,1020.62,0,0,0,0,0.027008
2020/04/25 03:38:00.000,n,240,2.52,2.16,2.52,18.5,82.1,1020.62,0,0,0,0,0.026131
2020/04/25 03:39:00.000,n,254,1.8,1.8,2.16,18.5,82.1,1020.62,0,0,0,0,0.028725
2020/04/25 03:40:00.000,n,238,1.44,1.08,1.8,18.5,82,1020.62,0,0,0,0,0.027847
2020/04/25 03:41:00.007,n,214,1.08,1.08,1.8,18.5,81.9,1020.62,0,0,0,0,0.031357
2020/04/25 03:42:00.004,n,57,0.36,0.36,0.72,18.4,81.9,1020.62,0,0,0,0,0.028725
2020/04/25 03:43:00.001,n,171,1.08,0.72,1.08,18.4,82,1020.62,0,0,0,0,0.027847
2020/04/25 03:44:00.014,n,213,1.08,0.36,1.8,18.4,82.3,1020.62,0,0,0,0,0.028725
2020/04/25 03:45:00.012,n,278,0.72,0.36,1.44,18.4,82.2,1020.62,0,0,0,0,0.028725
2020/04/25 03:46:00.000,n,230,0.72,0.36,1.08,18.4,82.1,1020.62,0,0,0,0,0.027008
2020/04/25 03:47:00.000,n,260,1.44,1.08,1.8,18.4,82.2,1020.62,0,0,0,0,0.023499
2020/04/25 03:48:00.002,n,266,3.24,2.52,3.96,18.4,82.4,1020.62,0,0,0,0,0.028725
2020/04/25 03:49:00.000,n,275,3.6,2.88,3.96,18.4,82.6,1020.62,0,0,0,0,0.027847
2020/04/25 03:50:00.000,n,271,2.16,1.44,2.52,18.4,82.4,1020.62,0,0,0,0,0.025253
2020/04/25 03:51:00.010,n,225,1.8,1.44,2.52,18.4,82.5,1020.62,0,0,0,0,0.027847
2020/04/25 03:52:00.007,n,247,1.8,0.72,1.8,18.4,82.4,1020.62,0,0,0,0,0.025253
2020/04/25 03:53:00.004,n,270,2.16,1.08,2.88,18.4,83.2,1020.62,0,0,0,0,0.030479
2020/04/25 03:54:00.001,n,267,2.88,1.44,3.96,18.5,83.4,1020.62,0,0,0,0,0.026131
2020/04/25 03:55:00.000,n,199,1.8,1.44,1.8,18.5,82.9,1020.62,0,0,0,0,0.026131
2020/04/25 03:56:00.000,n,279,3.6,2.88,4.32,18.5,83,1020.62,0,0,0,0,0.027847
2020/04/25 03:57:00.000,n,271,3.6,3.24,3.96,18.5,82.6,1020.72,0,0,0,0,0.027847
2020/04/25 03:58:00.005,n,268,2.88,2.16,3.6,18.5,82.7,1020.72,0,0,0,0,0.029602
2020/04/25 03:59:00.003,n,244,1.44,1.44,1.8,18.4,82.5,1020.72,0,0,0,0,0.027008
2020/04/25 04:00:00.000,n,266,3.6,3.6,3.96,18.4,82.5,1020.72,0,0,0,0,0.025253
2020/04/25 04:01:00.000,n,259,2.52,2.52,2.88,18.4,82.5,1020.72,0,0,0,0,0.026131
2020/04/25 04:02:00.011,n,242,2.52,1.44,3.24,18.3,82.6,1020.72,0,0,0,0,0.020905
2020/04/25 04:03:00.009,n,288,3.24,2.88,3.24,18.3,82.9,1020.72,0,0,0,0,0.024376
