"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/04/19 00:00:00.005,n,150,1.08,0.72,1.08,18.5,77.1,1012.92,0,0,0,0,0.024338
2020/04/19 00:01:00.000,n,169,1.44,0.36,2.52,18.5,77,1012.92,0,0,0,0,0.024338
2020/04/19 00:02:00.000,n,163,2.16,1.44,2.52,18.5,76.8,1012.92,0,0,0,0,0.024338
2020/04/19 00:03:00.000,n,143,2.52,2.52,2.52,18.5,76.7,1012.92,0,0,0,0,0.029564
2020/04/19 00:04:00.000,n,137,1.8,1.44,2.16,18.4,76.6,1012.92,0,0,0,0,0.025215
2020/04/19 00:05:00.007,n,108,2.52,2.16,2.88,18.4,76.5,1012.92,0,0,0,0,0.021744
2020/04/19 00:06:00.005,n,108,2.16,1.8,2.52,18.4,76.7,1012.82,0,0,0,0,0.027847
2020/04/19 00:07:00.001,n,127,2.52,1.44,2.88,18.4,76.9,1012.82,0,0,0,0,0.026093
2020/04/19 00:08:00.000,n,162,0.72,0.36,1.08,18.4,76.9,1012.82,0,0,0,0,0.028725
2020/04/19 00:09:00.011,n,106,0.72,0.36,1.08,18.4,76.9,1012.82,0,0,0,0,0.02697
2020/04/19 00:10:00.000,n,88,2.52,1.8,2.88,18.4,77,1012.82,0,0,0,0,0.02697
2020/04/19 00:11:00.000,n,62,1.44,0.72,2.16,18.5,77.2,1012.72,0,0,0,0,0.027847
2020/04/19 00:12:00.003,n,107,1.44,1.08,2.52,18.5,77.1,1012.72,0,0,0,0,0.026093
2020/04/19 00:13:00.001,n,93,1.08,1.08,1.44,18.5,77.1,1012.82,0,0,0,0,0.024338
2020/04/19 00:14:00.000,n,104,2.16,1.8,2.52,18.5,76.7,1012.82,0,0,0,0,0.024338
2020/04/19 00:15:00.000,n,160,0.36,0,0.36,18.5,76.8,1012.82,0,0,0,0,0.024338
2020/04/19 00:16:00.009,n,110,1.08,0.72,1.08,18.5,77,1012.82,0,0,0,0,0.021744
2020/04/19 00:17:00.006,n,51,1.44,0.72,2.88,18.5,77.2,1012.82,0,0,0,0,0.025215
2020/04/19 00:18:00.003,n,51,2.88,2.52,2.88,18.5,76.5,1012.82,0,0,0,0,0.026093
2020/04/19 00:19:00.000,n,85,1.8,1.44,2.16,18.5,76.8,1012.82,0,0,0,0,0.019989
2020/04/19 00:20:00.000,n,96,1.8,1.44,1.8,18.5,76.8,1012.72,0,0,0,0,0.020866
2020/04/19 00:21:00.000,n,112,1.08,0.72,1.8,18.5,76.6,1012.72,0,0,0,0,0.022621
2020/04/19 00:22:00.000,n,159,2.16,1.8,2.16,18.5,76,1012.72,0,0,0,0,0.020866
2020/04/19 00:23:00.006,n,160,0.72,0.36,0.72,18.5,75.9,1012.72,0,0,0,0,0.022621
2020/04/19 00:24:00.003,n,156,0.72,0.36,1.08,18.4,75.7,1012.72,0,0,0,0,0.022621
2020/04/19 00:25:00.000,n,145,2.52,2.16,2.52,18.4,75.6,1012.72,0,0,0,0,0.02697
2020/04/19 00:26:00.013,n,157,1.8,1.44,2.16,18.4,75.7,1012.72,0,0,0,0,0.026093
2020/04/19 00:27:00.010,n,115,2.88,2.52,3.24,18.4,76,1012.72,0,0,0,0,0.022621
2020/04/19 00:28:00.000,n,108,2.52,2.16,2.88,18.4,76.2,1012.72,0,0,0,0,0.024338
2020/04/19 00:29:00.000,n,115,3.24,2.88,3.6,18.4,76.1,1012.72,0,0,0,0,0.024338
2020/04/19 00:30:00.003,n,132,2.88,2.52,3.24,18.3,75.7,1012.72,0,0,0,0,0.024338
2020/04/19 00:31:00.000,n,129,2.52,1.44,3.24,18.3,75.9,1012.72,0,0,0,0,0.02697
2020/04/19 00:32:00.000,n,138,2.88,2.88,3.24,18.3,75.9,1012.62,0,0,0,0,0.024338
2020/04/19 00:33:00.010,n,128,3.96,3.6,4.32,18.3,75.9,1012.62,0,0,0,0,0.026093
2020/04/19 00:34:00.007,n,118,4.32,3.6,4.68,18.3,76,1012.62,0,0,0,0,0.022621
2020/04/19 00:35:00.004,n,120,2.52,2.16,2.52,18.3,76.1,1012.62,0,0,0,0,0.021744
2020/04/19 00:36:00.002,n,51,2.88,2.52,3.24,18.3,76.5,1012.72,0,0,0,0,0.024338
2020/04/19 00:37:00.000,n,324,1.44,0.72,2.16,18.3,76.6,1012.72,0,0,0,0,0.025215
2020/04/19 00:38:00.000,n,52,2.52,2.16,2.88,18.4,76.6,1012.72,0,0,0,0,0.025215
2020/04/19 00:39:00.000,n,76,2.88,2.52,3.24,18.4,76.3,1012.72,0,0,0,0,0.023499
2020/04/19 00:40:00.006,n,75,2.52,2.16,3.24,18.4,76.6,1012.72,0,0,0,0,0.023499
2020/04/19 00:41:00.004,n,55,1.8,1.08,2.16,18.4,76.5,1012.72,0,0,0,0,0.024338
2020/04/19 00:42:00.001,n,124,1.44,1.08,1.8,18.4,76.2,1012.72,0,0,0,0,0.023499
2020/04/19 00:43:00.000,n,215,0.72,0.36,1.44,18.4,76.1,1012.72,0,0,0,0,0.023499
2020/04/19 00:44:00.012,n,127,2.16,1.44,2.16,18.4,76.2,1012.72,0,0,0,0,0.020866
2020/04/19 00:45:00.010,n,150,1.8,1.8,2.16,18.4,76.1,1012.72,0,0,0,0,0.019989
2020/04/19 00:46:00.000,n,151,1.8,1.44,1.8,18.3,76.1,1012.72,0,0,0,0,0.01915
2020/04/19 00:47:00.002,n,138,1.8,0.36,2.52,18.3,76.3,1012.72,0,0,0,0,0.022621
2020/04/19 00:48:00.000,n,147,2.52,2.16,2.52,18.3,76,1012.72,0,0,0,0,0.01915
2020/04/19 00:49:00.000,n,159,1.8,1.8,2.16,18.2,76,1012.72,0,0,0,0,0.022621
2020/04/19 00:50:00.000,n,147,2.16,1.8,2.52,18.2,76.1,1012.72,0,0,0,0,0.035667
2020/04/19 00:51:00.009,n,148,1.8,0.72,2.52,18.2,76,1012.72,0,0,0,0,0.039139
2020/04/19 00:52:00.006,n,113,1.8,1.44,2.16,18.2,75.9,1012.72,0,0,0,0,0.039139
2020/04/19 00:53:00.003,n,30,1.8,1.08,2.52,18.2,76.5,1012.72,0,0,0,0,0.03479
2020/04/19 00:54:00.000,n,44,2.52,2.16,3.24,18.2,76.8,1012.72,0,0,0,0,0.037422
2020/04/19 00:55:00.000,n,47,3.24,2.52,3.6,18.2,76.4,1012.72,0,0,0,0,0.033951
2020/04/19 00:56:00.000,n,66,2.16,2.16,2.52,18.2,76.1,1012.72,0,0,0,0,0.033951
2020/04/19 00:57:00.000,n,61,3.6,3.24,3.96,18.2,76.2,1012.62,0,0,0,0,0.035667
2020/04/19 00:58:00.006,n,91,1.44,0.72,1.8,18.2,76.2,1012.62,0,0,0,0,0.036583
2020/04/19 00:59:00.003,n,99,3.24,2.88,3.6,18.2,76.2,1012.62,0,0,0,0,0.036583
2020/04/19 01:00:00.000,n,91,2.88,2.88,3.24,18.2,75.9,1012.62,0,0,0,0,0.033951
2020/04/19 01:01:00.000,n,90,2.52,1.8,2.88,18.2,75.7,1012.62,0,0,0,0,0.033073
2020/04/19 01:02:00.009,n,93,1.8,1.8,2.16,18.1,75.8,1012.62,0,0,0,0,0.031319
2020/04/19 01:03:00.007,n,181,0.72,0.72,1.44,18.1,75.7,1012.62,0,0,0,0,0.031319
2020/04/19 01:04:00.000,n,141,1.44,1.44,2.16,18.1,75.7,1012.62,0,0,0,0,0.03479
2020/04/19 01:05:00.001,n,141,2.88,2.52,3.24,18.1,75.7,1012.62,0,0,0,0,0.030441
2020/04/19 01:06:00.000,n,135,3.96,3.96,3.96,18.1,75.8,1012.62,0,0,0,0,0.031319
2020/04/19 01:07:00.000,n,121,2.16,1.8,2.52,18.1,75.9,1012.62,0,0,0,0,0.029564
2020/04/19 01:08:00.009,n,131,3.24,3.24,3.24,18.1,76,1012.62,0,0,0,0,0.032196
2020/04/19 01:09:00.006,n,152,1.8,1.44,2.16,18.1,76,1012.62,0,0,0,0,0.031319
2020/04/19 01:10:00.003,n,145,1.44,1.08,1.8,18.1,76,1012.62,0,0,0,0,0.030441
2020/04/19 01:11:00.000,n,93,2.16,1.8,2.16,18.1,76.2,1012.62,0,0,0,0,0.027847
2020/04/19 01:12:00.013,n,117,2.16,2.16,2.16,18.1,76.2,1012.62,0,0,0,0,0.030441
2020/04/19 01:13:00.000,n,114,1.8,1.44,2.16,18.1,76.2,1012.62,0,0,0,0,0.027847
2020/04/19 01:14:00.000,n,84,1.44,0.36,2.16,18.1,76.5,1012.62,0,0,0,0,0.026093
2020/04/19 01:15:00.004,n,105,1.44,1.08,1.8,18.1,76.5,1012.62,0,0,0,0,0.028725
2020/04/19 01:16:00.002,n,78,2.16,2.16,2.16,18.1,76.3,1012.62,0,0,0,0,0.026093
2020/04/19 01:17:00.000,n,87,1.8,0.72,2.88,18.1,76.7,1012.62,0,0,0,0,0.023499
2020/04/19 01:18:00.000,n,281,0.72,0.36,2.16,18.2,76.4,1012.62,0,0,0,0,0.026093
2020/04/19 01:19:00.009,n,66,1.44,0.72,2.16,18.2,76.4,1012.52,0,0,0,0,0.026093
2020/04/19 01:20:00.007,n,96,2.52,1.44,2.88,18.2,76.3,1012.52,0,0,0,0,0.024376
2020/04/19 01:21:00.004,n,115,2.52,2.16,2.52,18.2,76.1,1012.52,0,0,0,0,0.027847
2020/04/19 01:22:00.001,n,141,3.24,2.52,3.24,18.2,76.4,1012.52,0,0,0,0,0.027847
2020/04/19 01:23:00.000,n,116,4.32,3.96,4.68,18.2,76.3,1012.52,0,0,0,0,0.027008
2020/04/19 01:24:00.000,n,126,3.96,3.24,3.96,18.1,76.1,1012.52,0,0,0,0,0.023499
2020/04/19 01:25:00.000,n,82,1.8,1.8,2.16,18.1,76.2,1012.52,0,0,0,0,0.026093
2020/04/19 01:26:00.006,n,40,1.44,1.08,2.16,18.1,76.6,1012.62,0,0,0,0,0.026093
2020/04/19 01:27:00.004,n,39,2.52,2.16,2.52,18.2,76.5,1012.62,0,0,0,0,0.024376
2020/04/19 01:28:00.000,n,45,1.8,1.8,2.16,18.2,76.5,1012.62,0,0,0,0,0.026093
2020/04/19 01:29:00.000,n,69,1.8,1.44,2.16,18.2,76.5,1012.62,0,0,0,0,0.021744
2020/04/19 01:30:00.011,n,106,1.44,1.44,1.8,18.2,76.5,1012.62,0,0,0,0,0.027008
2020/04/19 01:31:00.000,n,100,1.8,1.44,1.8,18.2,76.4,1012.52,0,0,0,0,0.026093
2020/04/19 01:32:00.000,n,88,1.08,0.36,1.8,18.2,76.6,1012.52,0,0,0,0,0.027847
2020/04/19 01:33:00.002,n,121,2.88,2.52,3.24,18.2,76.3,1012.42,0,0,0,0,0.030441
2020/04/19 01:34:00.000,n,127,3.24,2.88,3.6,18.2,76.3,1012.42,0,0,0,0,0.028725
2020/04/19 01:35:00.000,n,143,5.76,5.4,5.76,18.2,76.1,1012.32,0,0,0,0,0.023499
2020/04/19 01:36:00.009,n,143,3.96,3.6,4.32,18.2,76,1012.32,0,0,0,0,0.028725
2020/04/19 01:37:00.005,n,138,3.6,3.24,4.32,18.2,76.2,1012.22,0,0,0,0,0.026093
2020/04/19 01:38:00.002,n,139,5.4,5.04,5.76,18.2,76.1,1012.22,0,0,0,0,0.027008
2020/04/19 01:39:00.000,n,142,3.24,2.88,3.24,18.2,76.5,1012.22,0,0,0,0,0.022621
2020/04/19 01:40:00.000,n,163,3.96,3.6,4.32,18.1,77.1,1012.22,0,0,0,0,0.026093
2020/04/19 01:41:00.000,n,176,3.6,3.24,3.6,18.2,77.6,1012.22,0,0,0,0,0.026093
2020/04/19 01:42:00.000,n,180,3.6,3.24,3.96,18.2,77.9,1012.22,0,0,0,0,0.027008
2020/04/19 01:43:00.004,n,164,3.24,2.52,3.96,18.2,78.1,1012.32,0,0,0,0,0.029564
2020/04/19 01:44:00.002,n,168,3.6,2.88,3.96,18.1,78,1012.32,0,0,0,0,0.027008
2020/04/19 01:45:00.000,n,170,3.6,3.6,3.96,18.1,77.3,1012.32,0,0,0,0,0.021744
2020/04/19 01:46:00.012,n,158,2.52,2.16,3.24,18.1,77.5,1012.32,0,0,0,0,0.025215
2020/04/19 01:47:00.009,n,173,4.32,3.96,5.04,18,77.5,1012.32,0,0,0,0,0.026093
2020/04/19 01:48:00.005,n,175,2.52,2.16,3.96,18.1,77.3,1012.42,0,0,0,0,0.028725
2020/04/19 01:49:00.000,n,175,2.52,2.16,2.52,18.1,77.3,1012.42,0,0,0,0,0.022621
2020/04/19 01:50:00.000,n,163,2.88,2.88,3.24,18.1,77.1,1012.42,0,0,0,0,0.020027
2020/04/19 01:51:00.000,n,167,1.44,1.08,1.8,18.1,77.3,1012.42,0,0,0,0,0.025215
2020/04/19 01:52:00.000,n,172,2.88,2.52,2.88,18.1,77,1012.42,0,0,0,0,0.021744
2020/04/19 01:53:00.008,n,179,2.16,1.8,2.52,18.1,76.8,1012.42,0,0,0,0,0.030441
2020/04/19 01:54:00.002,n,215,1.8,1.44,2.16,18.1,76.8,1012.42,0,0,0,0,0.036545
2020/04/19 01:55:00.000,n,191,2.16,2.16,2.52,18.1,76.7,1012.42,0,0,0,0,0.031319
2020/04/19 01:56:00.013,n,202,2.16,1.44,2.52,18,76.8,1012.42,0,0,0,0,0.031319
2020/04/19 01:57:00.010,n,186,0,0,0.36,18,76.7,1012.42,0,0,0,0,0.032196
2020/04/19 01:58:00.000,n,201,1.8,1.8,1.8,18,76.6,1012.42,0,0,0,0,0.033951
2020/04/19 01:59:00.000,n,196,1.8,1.8,2.52,18,76.6,1012.42,0,0,0,0,0.033951
2020/04/19 02:00:00.002,n,199,3.6,3.24,3.96,18,76.4,1012.42,0,0,0,0,0.033073
2020/04/19 02:01:00.000,n,183,2.88,2.52,3.6,18,76.2,1012.42,0,0,0,0,0.032196
2020/04/19 02:02:00.000,n,209,3.24,3.24,3.24,18,75.9,1012.42,0,0,0,0,0.031319
2020/04/19 02:03:00.009,n,188,3.96,3.96,3.96,18,75.6,1012.42,0,0,0,0,0.030441
2020/04/19 02:04:00.006,n,181,3.24,3.24,3.6,18,75.3,1012.42,0,0,0,0,0.032196
2020/04/19 02:05:00.003,n,244,2.88,2.88,3.24,18,75.7,1012.42,0,0,0,0,0.02697
2020/04/19 02:06:00.000,n,256,2.52,2.16,2.52,18.1,75.8,1012.42,0,0,0,0,0.030441
2020/04/19 02:07:00.000,n,247,2.52,2.16,3.24,18.1,75.8,1012.42,0,0,0,0,0.031319
2020/04/19 02:08:00.000,n,248,3.24,2.52,3.6,18.1,75.9,1012.52,0,0,0,0,0.028725
2020/04/19 02:09:00.000,n,252,2.88,2.52,2.88,18,76,1012.42,0,0,0,0,0.035667
2020/04/19 02:10:00.004,n,236,2.52,2.16,2.88,18,76.1,1012.42,0,0,0,0,0.029564
2020/04/19 02:11:00.002,n,239,2.16,2.16,2.52,18,76.1,1012.42,0,0,0,0,0.032196
2020/04/19 02:12:00.000,n,239,1.08,0.72,1.44,18,76.2,1012.42,0,0,0,0,0.030441
2020/04/19 02:13:00.011,n,196,2.88,2.16,3.6,18,76.2,1012.42,0,0,0,0,0.031319
2020/04/19 02:14:00.008,n,191,3.6,2.88,3.96,18,76,1012.32,0,0,0,0,0.030441
2020/04/19 02:15:00.005,n,199,2.52,2.16,2.88,18,76.1,1012.32,0,0,0,0,0.031319
2020/04/19 02:16:00.001,n,171,4.68,3.96,5.4,18,75.4,1012.22,0,0,0,0,0.033951
2020/04/19 02:17:00.000,n,164,4.32,3.6,5.4,18,75.3,1012.22,0,0,0,0,0.027847
2020/04/19 02:18:00.000,n,165,4.32,3.96,4.68,18,75.2,1012.22,0,0,0,0,0.031319
2020/04/19 02:19:00.000,n,140,3.6,3.24,3.6,18,75.2,1012.22,0,0,0,0,0.032196
2020/04/19 02:20:00.005,n,216,2.88,1.8,3.6,18,75.3,1012.22,0,0,0,0,0.030441
2020/04/19 02:21:00.002,n,157,3.96,2.88,5.04,18,75.4,1012.22,0,0,0,0,0.031319
2020/04/19 02:22:00.000,n,178,1.8,0.72,1.8,18,75.7,1012.22,0,0,0,0,0.027847
2020/04/19 02:23:00.012,n,183,2.16,1.8,2.88,18,75.8,1012.22,0,0,0,0,0.027847
2020/04/19 02:24:00.009,n,196,2.88,2.16,3.24,18.1,76.1,1012.22,0,0,0,0,0.027847
2020/04/19 02:25:00.000,n,175,5.04,3.96,5.4,18.1,76.2,1012.32,0,0,0,0,0.028725
2020/04/19 02:26:00.003,n,132,2.16,0.72,3.6,18.1,76.2,1012.32,0,0,0,0,0.032196
2020/04/19 02:27:00.000,n,165,0.72,0.36,1.08,18.1,76.2,1012.32,0,0,0,0,0.026093
2020/04/19 02:28:00.000,n,208,3.96,3.6,4.32,18.1,76.2,1012.22,0,0,0,0,0.030441
2020/04/19 02:29:00.000,n,199,5.04,4.32,5.4,18,76.1,1012.22,0,0,0,0,0.031319
2020/04/19 02:30:00.007,n,197,1.8,1.44,2.52,18,76.2,1012.32,0,0,0,0,0.031319
2020/04/19 02:31:00.005,n,188,4.68,4.32,5.4,18,76.1,1012.22,0,0,0,0,0.027847
2020/04/19 02:32:00.001,n,256,2.52,2.16,2.52,18,76.1,1012.32,0,0,0,0,0.028725
2020/04/19 02:33:00.015,n,210,1.8,1.44,2.52,18,76.2,1012.22,0,0,0,0,0.030441
2020/04/19 02:34:00.000,n,238,1.44,1.44,1.8,18,76.5,1012.22,0,0,0,0,0.024376
2020/04/19 02:35:00.000,n,246,1.08,1.08,1.44,18,76.7,1012.22,0,0,0,0,0.028725
2020/04/19 02:36:00.000,n,197,1.08,1.08,1.44,18,76.9,1012.22,0,0,0,0,0.023499
2020/04/19 02:37:00.005,n,180,3.24,2.52,3.96,18,77.2,1012.12,0,0,0,0,0.024376
2020/04/19 02:38:00.003,n,177,4.32,3.96,5.04,18,77.4,1012.12,0,0,0,0,0.02697
2020/04/19 02:39:00.000,n,165,6.84,6.12,7.2,18,77.3,1012.12,0,0,0,0,0.025215
2020/04/19 02:40:00.000,n,149,1.8,0.36,2.88,17.9,77.3,1012.12,0,0,0,0,0.029564
2020/04/19 02:41:00.009,n,186,3.6,2.88,4.68,17.9,77.6,1012.12,0,0,0,0,0.024376
2020/04/19 02:42:00.006,n,178,5.04,3.96,6.48,17.9,77.7,1012.02,0,0,0,0,0.02697
2020/04/19 02:43:00.000,n,150,3.96,2.52,4.68,17.9,77.9,1012.02,0,0,0,0,0.027847
2020/04/19 02:44:00.000,n,145,1.8,0.36,3.24,17.9,78.1,1012.02,0,0,0,0,0.025215
2020/04/19 02:45:00.000,n,136,5.04,4.68,5.4,17.9,78.1,1012.02,0,0,0,0,0.025215
2020/04/19 02:46:00.000,n,172,6.84,6.48,7.2,17.9,78.4,1012.02,0,0,0,0,0.026093
2020/04/19 02:47:00.009,n,272,1.44,0.72,2.16,17.9,78.5,1012.02,0,0,0,0,0.023499
2020/04/19 02:48:00.005,n,179,5.76,5.04,6.12,17.9,78.8,1012.02,0,0,0,0,0.023499
2020/04/19 02:49:00.003,n,165,3.6,3.24,4.32,17.9,79,1012.02,0,0,0,0,0.021744
2020/04/19 02:50:00.000,n,184,6.48,6.12,6.84,17.9,79.2,1011.92,0,0,0,0,0.026093
2020/04/19 02:51:00.013,n,152,2.16,1.8,2.52,17.8,79.4,1011.92,0,0,0,0,0.024376
2020/04/19 02:52:00.000,n,205,3.6,3.24,4.32,17.8,79.7,1012.02,0,0,0,0,0.02697
2020/04/19 02:53:00.000,n,172,3.24,3.24,3.96,17.8,79.7,1012.02,0,0,0,0,0.023499
2020/04/19 02:54:00.004,n,195,2.52,2.16,3.24,17.8,79.9,1012.02,0,0,0,0,0.024376
2020/04/19 02:55:00.002,n,227,0.72,0.36,0.72,17.8,79.8,1012.02,0,0,0,0,0.024376
2020/04/19 02:56:00.000,n,195,1.08,1.08,1.08,17.8,79.8,1012.02,0,0,0,0,0.026093
2020/04/19 02:57:00.000,n,245,3.24,2.16,3.6,17.8,79.8,1012.02,0,0,0,0,0.02697
2020/04/19 02:58:00.010,n,261,3.24,2.88,3.6,17.7,79.9,1012.02,0,0,0,0,0.02697
2020/04/19 02:59:00.007,n,285,3.24,2.16,4.32,17.7,80.1,1012.02,0,0,0,0,0.023499
2020/04/19 03:00:00.004,n,269,2.88,2.16,3.6,17.7,80.6,1012.02,0,0,0,0,0.02697
2020/04/19 03:01:00.002,n,270,3.24,2.88,3.96,17.8,80.3,1012.12,0,0,0,0,0.021744
2020/04/19 03:02:00.000,n,278,3.96,3.24,4.32,17.8,80.5,1012.12,0,0,0,0,0.024376
2020/04/19 03:03:00.000,n,215,1.8,0.72,2.88,17.8,80.4,1012.12,0,0,0,0,0.024376
2020/04/19 03:04:00.000,n,239,1.08,0.72,1.44,17.7,80.4,1012.12,0,0,0,0,0.021744
2020/04/19 03:05:00.006,n,265,2.88,2.52,3.6,17.7,80.6,1012.12,0,0,0,0,0.023499
2020/04/19 03:06:00.003,n,209,1.08,0.36,1.44,17.7,80.5,1012.12,0,0,0,0,0.024376
2020/04/19 03:07:00.000,n,255,2.88,2.52,3.6,17.7,80.5,1012.12,0,0,0,0,0.019989
2020/04/19 03:08:00.013,n,252,1.08,0.72,1.44,17.7,80.5,1012.12,0,0,0,0,0.021744
2020/04/19 03:09:00.010,n,253,1.8,0.72,2.52,17.7,80.5,1012.02,0,0,0,0,0.022621
2020/04/19 03:10:00.000,n,202,0.72,0.36,1.08,17.7,80.5,1012.02,0,0,0,0,0.024376
2020/04/19 03:11:00.000,n,139,0.72,0,1.08,17.7,80.6,1012.02,0,0,0,0,0.022621
2020/04/19 03:12:00.000,n,324,0.72,0,1.08,17.7,80.5,1011.92,0,0,0,0,0.019989
2020/04/19 03:13:00.000,n,116,1.44,0.72,1.8,17.7,80.5,1011.92,0,0,0,0,0.021744
2020/04/19 03:14:00.000,n,139,2.16,1.8,2.52,17.7,80.6,1011.92,0,0,0,0,0.026093
2020/04/19 03:15:00.009,n,129,2.16,1.44,2.16,17.6,80.6,1011.82,0,0,0,0,0.021744
2020/04/19 03:16:00.006,n,141,3.24,2.88,3.24,17.6,80.7,1011.82,0,0,0,0,0.020866
2020/04/19 03:17:00.002,n,58,1.44,0.72,2.16,17.6,80.8,1011.82,0,0,0,0,0.020866
2020/04/19 03:18:00.016,n,71,0.72,0.36,1.44,17.6,80.9,1011.82,0,0,0,0,0.026093
2020/04/19 03:19:00.000,n,138,3.96,3.6,4.32,17.6,80.8,1011.82,0,0,0,0,0.019989
2020/04/19 03:20:00.000,n,117,1.8,1.08,2.16,17.6,80.7,1011.82,0,0,0,0,0.019989
2020/04/19 03:21:00.000,n,258,2.16,1.08,2.52,17.5,80.7,1011.82,0,0,0,0,0.022621
2020/04/19 03:22:00.004,n,34,0.36,0.36,0.72,17.5,80.8,1011.82,0,0,0,0,0.020866
2020/04/19 03:23:00.002,n,209,1.08,0.36,2.16,17.5,81,1011.92,0,0,0,0,0.021744
2020/04/19 03:24:00.000,n,235,0.72,0.36,1.08,17.5,80.9,1011.92,0,0,0,0,0.019989
2020/04/19 03:25:00.012,n,252,2.88,2.52,3.6,17.5,80.7,1012.02,0,0,0,0,0.022621
2020/04/19 03:26:00.009,n,273,3.6,2.88,4.32,17.6,81,1012.02,0,0,0,0,0.023499
2020/04/19 03:27:00.006,n,316,3.96,3.6,4.32,17.6,81.1,1012.02,0,0,0,0,0.025215
2020/04/19 03:28:00.000,n,250,2.16,1.44,2.52,17.6,80.7,1012.02,0,0,0,0,0.021744
2020/04/19 03:29:00.000,n,257,3.6,2.88,4.32,17.5,80.3,1012.02,0,0,0,0,0.022621
2020/04/19 03:30:00.000,n,247,3.96,3.6,4.68,17.5,80.3,1012.12,0,0,0,0,0.022621
2020/04/19 03:31:00.000,n,284,5.04,4.68,5.76,17.5,81.6,1012.12,0,0,0,0,0.026093
2020/04/19 03:32:00.008,n,263,6.12,5.4,6.84,17.5,80.5,1012.12,0,0,0,0,0.025215
2020/04/19 03:33:00.005,n,277,5.04,4.68,5.4,17.4,80.2,1012.12,0,0,0,0,0.024376
2020/04/19 03:34:00.002,n,270,6.84,6.12,7.56,17.3,80.3,1012.12,0,0,0,0,0.023499
2020/04/19 03:35:00.000,n,257,4.32,3.24,4.68,17.3,80.8,1012.22,0,0,0,0,0.025215
2020/04/19 03:36:00.012,n,264,2.16,2.16,2.52,17.3,80.5,1012.22,0,0,0,0,0.023499
2020/04/19 03:37:00.000,n,167,1.08,0.36,2.16,17.3,81.1,1012.22,0,0,0,0,0.021744
2020/04/19 03:38:00.000,n,298,1.08,0,1.8,17.3,81.3,1012.22,0,0,0,0,0.024376
2020/04/19 03:39:00.000,n,236,0.72,0,1.08,17.3,81.1,1012.22,0,0,0,0,0.025215
2020/04/19 03:40:00.002,n,282,1.8,1.8,2.16,17.3,80.9,1012.22,0,0,0,0,0.022621
2020/04/19 03:41:00.000,n,336,1.8,1.44,3.24,17.3,80.8,1012.22,0,0,0,0,0.021744
2020/04/19 03:42:00.000,n,128,1.44,0,3.24,17.2,80.6,1012.12,0,0,0,0,0.020866
2020/04/19 03:43:00.010,n,147,3.24,2.52,3.96,17.2,80.5,1012.12,0,0,0,0,0.021744
2020/04/19 03:44:00.007,n,230,3.96,3.6,3.96,17.1,80.6,1012.22,0,0,0,0,0.017395
2020/04/19 03:45:00.003,n,332,3.6,1.8,5.04,17.1,81,1012.22,0,0,0,0,0.01915
2020/04/19 03:46:00.001,n,262,2.52,2.16,3.24,17.1,80.7,1012.22,0,0,0,0,0.02697
2020/04/19 03:47:00.000,n,145,3.24,2.52,3.96,17.1,80.8,1012.22,0,0,0,0,0.035706
2020/04/19 03:48:00.000,n,144,2.88,2.16,3.24,17.1,80.9,1012.22,0,0,0,0,0.031357
2020/04/19 03:49:00.000,n,137,2.16,0.72,3.6,17,81,1012.22,0,0,0,0,0.031357
2020/04/19 03:50:00.004,n,177,2.88,2.88,3.24,17,81,1012.22,0,0,0,0,0.029602
2020/04/19 03:51:00.001,n,149,3.6,3.6,3.96,17,81.1,1012.22,0,0,0,0,0.030479
2020/04/19 03:52:00.000,n,214,1.8,0.72,2.88,17,81.2,1012.22,0,0,0,0,0.033112
2020/04/19 03:53:00.011,n,149,6.48,5.76,7.2,17,81.2,1012.22,0,0,0,0,0.034828
2020/04/19 03:54:00.008,n,176,5.76,4.68,6.84,17,81.4,1012.22,0,0,0,0,0.030479
2020/04/19 03:55:00.000,n,150,5.4,4.68,5.76,17,81.5,1012.22,0,0,0,0,0.030479
2020/04/19 03:56:00.002,n,152,4.32,3.6,5.04,17,81.5,1012.22,0,0,0,0,0.030479
2020/04/19 03:57:00.000,n,97,3.24,2.52,4.32,17,81.6,1012.22,0,0,0,0,0.035706
2020/04/19 03:58:00.000,n,143,6.48,6.12,6.84,16.9,81.6,1012.22,0,0,0,0,0.029602
2020/04/19 03:59:00.000,n,56,2.16,0.36,3.96,16.9,81.7,1012.22,0,0,0,0,0.028763
2020/04/19 04:00:00.007,n,176,4.32,3.6,5.4,16.9,81.7,1012.22,0,0,0,0,0.027847
2020/04/19 04:01:00.003,n,148,3.96,1.44,4.68,16.9,81.8,1012.12,0,0,0,0,0.02697
2020/04/19 04:02:00.000,n,152,5.04,3.96,5.76,16.8,82,1012.12,0,0,0,0,0.025253
2020/04/19 04:03:00.015,n,151,7.92,7.2,8.28,16.8,82,1012.12,0,0,0,0,0.025253
2020/04/19 04:04:00.000,n,135,7.92,7.56,8.28,16.8,82.2,1012.02,0,0,0,0,0.027847
