"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/04/24 00:00:00.011,n,244,2.16,1.8,2.16,19.5,75.7,1020.02,0,0,0,0,0.027847
2020/04/24 00:01:00.000,n,290,1.44,0.72,1.8,19.5,76.1,1020.02,0,0,0,0,0.030479
2020/04/24 00:02:00.000,n,281,1.44,1.08,1.8,19.4,75.9,1020.02,0,0,0,0,0.031319
2020/04/24 00:03:00.002,n,333,2.52,2.16,2.52,19.4,75.8,1020.02,0,0,0,0,0.028725
2020/04/24 00:04:00.000,n,260,0.72,0.36,1.08,19.4,75.7,1020.02,0,0,0,0,0.028725
2020/04/24 00:05:00.000,n,270,2.88,2.16,2.88,19.4,75.6,1020.02,0,0,0,0,0.031319
2020/04/24 00:06:00.010,n,133,1.08,0.72,1.44,19.3,75.6,1020.02,0,0,0,0,0.030479
2020/04/24 00:07:00.007,n,266,2.16,1.8,2.52,19.3,75.6,1020.02,0,0,0,0,0.033073
2020/04/24 00:08:00.004,n,253,1.08,0.72,1.44,19.3,75.6,1020.02,0,0,0,0,0.024376
2020/04/24 00:09:00.002,n,267,3.24,2.88,3.96,19.2,75.5,1020.02,0,0,0,0,0.026131
2020/04/24 00:10:00.000,n,255,2.16,1.44,3.24,19.2,76.1,1020.02,0,0,0,0,0.023537
2020/04/24 00:11:00.000,n,264,2.16,2.16,2.52,19.2,75.9,1020.02,0,0,0,0,0.027847
2020/04/24 00:12:00.000,n,272,2.52,1.8,3.6,19.2,75.7,1020.02,0,0,0,0,0.029602
2020/04/24 00:13:00.006,n,224,1.08,0.72,1.44,19.2,76,1020.02,0,0,0,0,0.029602
2020/04/24 00:14:00.004,n,205,1.44,0.72,2.16,19.1,75.7,1019.92,0,0,0,0,0.026131
2020/04/24 00:15:00.000,n,235,1.8,1.44,2.16,19.1,75.8,1020.02,0,0,0,0,0.02697
2020/04/24 00:16:00.000,n,248,1.8,1.08,2.16,19.1,75.8,1020.02,0,0,0,0,0.02697
2020/04/24 00:17:00.013,n,128,1.08,0.36,1.44,19.1,75.8,1019.92,0,0,0,0,0.027847
2020/04/24 00:18:00.010,n,75,0.72,0,1.44,19.1,75.9,1019.92,0,0,0,0,0.026131
2020/04/24 00:19:00.000,n,200,0.36,0,0.72,19.1,76,1019.92,0,0,0,0,0.022621
2020/04/24 00:20:00.000,n,175,0.36,0,0.72,19.1,76,1019.92,0,0,0,0,0.028725
2020/04/24 00:21:00.000,n,50,0.72,0.36,2.52,19.1,76.1,1019.92,0,0,0,0,0.022621
2020/04/24 00:22:00.000,n,228,1.08,0,1.8,19.1,76,1019.92,0,0,0,0,0.022621
2020/04/24 00:23:00.000,n,68,0.36,0.36,0.72,19.1,76,1019.92,0,0,0,0,0.020905
2020/04/24 00:24:00.008,n,141,2.16,1.8,2.52,19.1,75.8,1019.92,0,0,0,0,0.025253
2020/04/24 00:25:00.005,n,100,0.72,0.36,1.44,19.1,75.9,1019.92,0,0,0,0,0.020905
2020/04/24 00:26:00.002,n,129,0.72,0,1.44,19.1,76,1019.92,0,0,0,0,0.024376
2020/04/24 00:27:00.015,n,102,1.8,1.44,2.16,19.1,76,1019.92,0,0,0,0,0.020905
2020/04/24 00:28:00.000,n,125,2.16,0.72,3.24,19.1,76.1,1019.92,0,0,0,0,0.020905
2020/04/24 00:29:00.000,n,106,0.72,0.36,1.44,19.1,76.2,1019.92,0,0,0,0,0.021744
2020/04/24 00:30:00.000,n,344,1.44,1.08,1.8,19.1,76.2,1019.92,0,0,0,0,0.020027
2020/04/24 00:31:00.005,n,135,1.08,0.72,1.44,19.1,76,1019.82,0,0,0,0,0.023537
2020/04/24 00:32:00.002,n,197,0.36,0,0.72,19.1,75.9,1019.82,0,0,0,0,0.020027
2020/04/24 00:33:00.000,n,62,1.08,0.36,1.8,19.1,76.2,1019.82,0,0,0,0,0.020027
2020/04/24 00:34:00.000,n,252,0.72,0,1.44,19.2,76.2,1019.82,0,0,0,0,0.020027
2020/04/24 00:35:00.009,n,285,1.8,0.72,2.52,19.1,76.2,1019.82,0,0,0,0,0.029602
2020/04/24 00:36:00.005,n,6,2.16,1.8,2.52,19.1,76.2,1019.82,0,0,0,0,0.031357
2020/04/24 00:37:00.002,n,42,1.08,1.08,1.44,19.1,76.3,1019.72,0,0,0,0,0.03479
2020/04/24 00:38:00.000,n,100,0.72,0.36,1.08,19.2,76.3,1019.72,0,0,0,0,0.032196
2020/04/24 00:39:00.000,n,94,1.44,0.36,1.8,19.2,76.3,1019.72,0,0,0,0,0.029602
2020/04/24 00:40:00.000,n,155,0.72,0.36,1.08,19.2,76.2,1019.72,0,0,0,0,0.032196
2020/04/24 00:41:00.006,n,100,1.44,1.08,2.16,19.2,76.3,1019.72,0,0,0,0,0.031357
2020/04/24 00:42:00.004,n,116,1.44,1.08,1.8,19.2,76.4,1019.72,0,0,0,0,0.032196
2020/04/24 00:43:00.001,n,128,1.44,0.72,1.8,19.2,76.4,1019.72,0,0,0,0,0.03479
2020/04/24 00:44:00.000,n,120,0.36,0,0.72,19.2,76.5,1019.72,0,0,0,0,0.033073
2020/04/24 00:45:00.011,n,139,2.52,1.8,3.24,19.2,76.7,1019.72,0,0,0,0,0.032196
2020/04/24 00:46:00.000,n,142,1.8,1.08,2.16,19.1,76.8,1019.62,0,0,0,0,0.029602
2020/04/24 00:47:00.000,n,149,1.44,1.44,1.8,19.1,76.8,1019.62,0,0,0,0,0.032196
2020/04/24 00:48:00.003,n,259,0.72,0.36,1.44,19.1,76.9,1019.62,0,0,0,0,0.027008
2020/04/24 00:49:00.001,n,215,1.08,0.36,1.44,19.1,77.1,1019.62,0,0,0,0,0.032196
2020/04/24 00:50:00.000,n,250,0.72,0.36,1.08,19.1,77.1,1019.62,0,0,0,0,0.027847
2020/04/24 00:51:00.000,n,119,1.44,1.08,1.8,19.1,77.1,1019.62,0,0,0,0,0.03479
2020/04/24 00:52:00.009,n,149,1.08,0.72,1.44,19.1,76.9,1019.62,0,0,0,0,0.03479
2020/04/24 00:53:00.006,n,113,1.8,1.8,2.52,19.1,76.8,1019.62,0,0,0,0,0.031357
2020/04/24 00:54:00.003,n,138,1.8,1.44,2.16,19,76.7,1019.52,0,0,0,0,0.030441
2020/04/24 00:55:00.002,n,160,2.16,2.16,2.52,19,76.9,1019.52,0,0,0,0,0.030441
2020/04/24 00:56:00.000,n,165,2.52,2.16,2.88,19,77,1019.52,0,0,0,0,0.029602
2020/04/24 00:57:00.000,n,210,1.08,0,2.16,19,77.1,1019.52,0,0,0,0,0.028725
2020/04/24 00:58:00.000,n,25,1.08,0,2.16,19,77.3,1019.52,0,0,0,0,0.027847
2020/04/24 00:59:00.008,n,275,1.44,0.72,1.8,19,77.4,1019.52,0,0,0,0,0.030441
2020/04/24 01:00:00.005,n,326,2.16,1.8,2.88,19,77.6,1019.42,0,0,0,0,0.033073
2020/04/24 01:01:00.002,n,310,1.44,0.72,1.8,19.1,77.9,1019.42,0,0,0,0,0.033073
2020/04/24 01:02:00.000,n,251,2.16,1.08,2.52,19.1,77.6,1019.42,0,0,0,0,0.030441
2020/04/24 01:03:00.013,n,267,1.08,0.72,1.44,19.1,77.4,1019.42,0,0,0,0,0.030441
2020/04/24 01:04:00.000,n,76,1.8,0.36,2.52,19.1,77.4,1019.32,0,0,0,0,0.027008
2020/04/24 01:05:00.000,n,131,0.72,0.36,1.08,19.1,77.4,1019.32,0,0,0,0,0.03479
2020/04/24 01:06:00.004,n,200,1.08,0.36,2.16,19,77.6,1019.32,0,0,0,0,0.033073
2020/04/24 01:07:00.001,n,165,1.8,1.44,2.16,19,77.8,1019.32,0,0,0,0,0.027008
2020/04/24 01:08:00.000,n,190,1.08,0.72,1.44,19,77.9,1019.32,0,0,0,0,0.030441
2020/04/24 01:09:00.000,n,84,0.72,0.36,1.08,19,77.9,1019.32,0,0,0,0,0.03479
2020/04/24 01:10:00.009,n,77,0.36,0,0.72,19,77.9,1019.32,0,0,0,0,0.032196
2020/04/24 01:11:00.007,n,132,0.36,0,0.72,19,77.9,1019.32,0,0,0,0,0.029602
2020/04/24 01:12:00.003,n,143,0.36,0,0.72,19,78,1019.32,0,0,0,0,0.027847
2020/04/24 01:13:00.000,n,303,1.08,0.36,1.44,19,78,1019.32,0,0,0,0,0.030441
2020/04/24 01:14:00.000,n,138,2.16,1.8,3.24,19,77.9,1019.32,0,0,0,0,0.029602
2020/04/24 01:15:00.000,n,147,1.44,0.36,2.16,19,78.1,1019.32,0,0,0,0,0.030441
2020/04/24 01:16:00.000,n,131,1.8,1.44,2.52,18.9,78.1,1019.32,0,0,0,0,0.027847
2020/04/24 01:17:00.004,n,48,1.08,0.36,3.24,18.9,78.3,1019.22,0,0,0,0,0.030441
2020/04/24 01:18:00.001,n,138,1.44,0.72,2.16,18.9,78.4,1019.22,0,0,0,0,0.026131
2020/04/24 01:19:00.000,n,132,0.72,0.36,1.8,18.8,78.4,1019.22,0,0,0,0,0.030441
2020/04/24 01:20:00.013,n,168,2.52,1.8,3.24,18.8,78.4,1019.22,0,0,0,0,0.030441
2020/04/24 01:21:00.010,n,200,1.8,1.44,2.16,18.8,78.5,1019.22,0,0,0,0,0.032196
2020/04/24 01:22:00.000,n,200,1.8,1.8,2.16,18.8,78.6,1019.22,0,0,0,0,0.030441
2020/04/24 01:23:00.000,n,220,1.44,1.44,1.8,18.8,78.6,1019.22,0,0,0,0,0.026131
2020/04/24 01:24:00.003,n,119,1.08,0.72,1.44,18.8,78.7,1019.22,0,0,0,0,0.030441
2020/04/24 01:25:00.000,n,139,3.24,2.88,3.6,18.8,78.4,1019.22,0,0,0,0,0.029602
2020/04/24 01:26:00.000,n,126,0.72,0.36,1.44,18.7,78.2,1019.22,0,0,0,0,0.025215
2020/04/24 01:27:00.000,n,131,1.8,1.44,2.16,18.7,78.1,1019.22,0,0,0,0,0.027847
2020/04/24 01:28:00.009,n,257,0.72,0.36,1.08,18.7,78.3,1019.22,0,0,0,0,0.026131
2020/04/24 01:29:00.006,n,213,1.08,0.36,2.16,18.7,78.5,1019.22,0,0,0,0,0.027847
2020/04/24 01:30:00.004,n,262,1.44,1.08,1.8,18.7,78.4,1019.12,0,0,0,0,0.026131
2020/04/24 01:31:00.001,n,252,0.72,0.36,1.8,18.7,78.4,1019.12,0,0,0,0,0.025215
2020/04/24 01:32:00.000,n,230,1.44,0.36,2.52,18.7,78.5,1019.12,0,0,0,0,0.025215
2020/04/24 01:33:00.000,n,271,3.6,2.52,3.96,18.8,78.5,1019.12,0,0,0,0,0.028725
2020/04/24 01:34:00.000,n,252,2.88,2.52,3.24,18.8,78.5,1019.12,0,0,0,0,0.026131
2020/04/24 01:35:00.006,n,268,3.96,3.96,4.32,18.7,78.2,1019.12,0,0,0,0,0.024376
2020/04/24 01:36:00.003,n,269,3.24,2.52,3.96,18.7,78.5,1019.12,0,0,0,0,0.030441
2020/04/24 01:37:00.000,n,271,3.96,3.6,4.32,18.7,78.5,1019.12,0,0,0,0,0.024376
2020/04/24 01:38:00.014,n,266,3.96,3.6,3.96,18.7,78.7,1019.12,0,0,0,0,0.024376
2020/04/24 01:39:00.011,n,273,4.68,4.32,4.68,18.7,78.6,1019.02,0,0,0,0,0.023499
2020/04/24 01:40:00.000,n,273,3.6,2.88,3.96,18.7,79.1,1019.02,0,0,0,0,0.027008
2020/04/24 01:41:00.000,n,270,3.6,3.24,3.6,18.7,79.4,1019.02,0,0,0,0,0.023499
2020/04/24 01:42:00.002,n,261,3.6,3.24,3.96,18.7,78.8,1019.02,0,0,0,0,0.023499
2020/04/24 01:43:00.000,n,257,1.8,1.8,2.16,18.7,78.9,1019.02,0,0,0,0,0.024376
2020/04/24 01:44:00.000,n,271,3.96,3.96,4.32,18.6,78.6,1019.02,0,0,0,0,0.022621
2020/04/24 01:45:00.010,n,262,3.24,2.88,3.24,18.6,78.8,1018.92,0,0,0,0,0.024376
2020/04/24 01:46:00.007,n,302,1.44,0.36,2.88,18.6,79.5,1018.92,0,0,0,0,0.026131
2020/04/24 01:47:00.004,n,272,2.52,1.8,2.52,18.6,78.9,1018.92,0,0,0,0,0.027008
2020/04/24 01:48:00.002,n,267,2.88,2.88,3.24,18.6,78.8,1018.92,0,0,0,0,0.026131
2020/04/24 01:49:00.001,n,252,1.44,0.36,2.52,18.5,78.9,1018.92,0,0,0,0,0.020027
2020/04/24 01:50:00.000,n,254,2.52,2.16,2.88,18.5,79.6,1018.92,0,0,0,0,0.020866
2020/04/24 01:51:00.000,n,260,3.96,3.6,4.32,18.5,78.8,1018.92,0,0,0,0,0.020866
2020/04/24 01:52:00.000,n,261,3.24,3.24,3.6,18.5,78.6,1018.92,0,0,0,0,0.024376
2020/04/24 01:53:00.006,n,266,3.24,3.24,3.24,18.4,78.6,1018.92,0,0,0,0,0.021782
2020/04/24 01:54:00.003,n,260,3.6,3.6,3.6,18.4,78.8,1018.92,0,0,0,0,0.018272
2020/04/24 01:55:00.000,n,260,2.52,2.52,2.88,18.4,78.7,1018.92,0,0,0,0,0.025215
2020/04/24 01:56:00.014,n,269,2.88,2.52,3.6,18.3,78.9,1018.82,0,0,0,0,0.031357
2020/04/24 01:57:00.011,n,270,2.88,2.52,3.6,18.3,78.9,1018.82,0,0,0,0,0.033073
2020/04/24 01:58:00.000,n,258,2.52,2.52,2.88,18.3,79.1,1018.82,0,0,0,0,0.029564
2020/04/24 01:59:00.000,n,267,3.24,3.24,3.96,18.3,79.1,1018.82,0,0,0,0,0.024376
2020/04/24 02:00:00.001,n,297,3.24,2.16,3.96,18.3,79,1018.82,0,0,0,0,0.032196
2020/04/24 02:01:00.000,n,275,3.96,3.24,4.32,18.3,79,1018.82,0,0,0,0,0.024376
2020/04/24 02:02:00.000,n,270,3.24,2.88,4.32,18.3,79.5,1018.82,0,0,0,0,0.026131
2020/04/24 02:03:00.009,n,255,3.6,3.24,3.96,18.3,79.1,1018.82,0,0,0,0,0.023499
2020/04/24 02:04:00.006,n,271,3.6,3.6,3.96,18.2,78.9,1018.82,0,0,0,0,0.025215
2020/04/24 02:05:00.003,n,244,1.44,1.44,2.16,18.2,78.9,1018.72,0,0,0,0,0.02697
2020/04/24 02:06:00.000,n,258,3.24,3.24,3.6,18.2,78.9,1018.72,0,0,0,0,0.027847
2020/04/24 02:07:00.000,n,263,3.24,3.24,3.6,18.2,78.9,1018.72,0,0,0,0,0.023499
2020/04/24 02:08:00.000,n,273,2.88,2.88,3.24,18.2,79.2,1018.72,0,0,0,0,0.022621
2020/04/24 02:09:00.000,n,254,2.16,2.16,2.16,18.2,79.1,1018.72,0,0,0,0,0.024376
2020/04/24 02:10:00.004,n,264,2.16,1.8,2.52,18.2,79.3,1018.62,0,0,0,0,0.020866
2020/04/24 02:11:00.001,n,233,1.44,0.72,2.52,18.2,79.6,1018.62,0,0,0,0,0.026131
2020/04/24 02:12:00.000,n,245,2.52,2.52,2.88,18.2,79.6,1018.62,0,0,0,0,0.01915
2020/04/24 02:13:00.011,n,261,2.52,2.16,2.52,18.2,79.1,1018.62,0,0,0,0,0.01915
2020/04/24 02:14:00.008,n,265,2.88,2.52,3.24,18.2,79.4,1018.62,0,0,0,0,0.022621
2020/04/24 02:15:00.006,n,258,2.52,2.16,2.88,18.2,79.2,1018.62,0,0,0,0,0.01915
2020/04/24 02:16:00.000,n,252,2.52,2.16,2.88,18.2,79.7,1018.62,0,0,0,0,0.025253
2020/04/24 02:17:00.000,n,260,2.88,2.88,3.6,18.2,79.2,1018.62,0,0,0,0,0.033073
2020/04/24 02:18:00.000,n,287,3.6,2.88,4.32,18.2,79.3,1018.62,0,0,0,0,0.030479
2020/04/24 02:19:00.000,n,262,3.6,3.6,3.96,18.2,79.4,1018.62,0,0,0,0,0.033989
2020/04/24 02:20:00.006,n,305,3.6,3.24,4.32,18.2,80.3,1018.62,0,0,0,0,0.032234
2020/04/24 02:21:00.004,n,258,2.52,2.16,2.52,18.2,79.2,1018.62,0,0,0,0,0.031357
2020/04/24 02:22:00.002,n,266,2.88,2.16,3.6,18.2,79,1018.62,0,0,0,0,0.030479
2020/04/24 02:23:00.000,n,268,2.16,1.8,2.52,18.1,79,1018.62,0,0,0,0,0.031357
2020/04/24 02:24:00.012,n,262,1.8,1.44,2.88,18.2,79.5,1018.62,0,0,0,0,0.02964
2020/04/24 02:25:00.000,n,266,2.16,1.8,2.52,18.2,79.1,1018.62,0,0,0,0,0.030479
2020/04/24 02:26:00.000,n,256,2.88,2.52,3.24,18.1,79,1018.62,0,0,0,0,0.027847
2020/04/24 02:27:00.004,n,284,3.24,1.08,3.96,18.1,79.1,1018.62,0,0,0,0,0.030479
2020/04/24 02:28:00.001,n,258,2.52,2.16,2.88,18.1,79.2,1018.62,0,0,0,0,0.027008
2020/04/24 02:29:00.000,n,310,1.44,1.08,1.44,18.1,79.5,1018.62,0,0,0,0,0.027008
2020/04/24 02:30:00.000,n,263,2.52,1.44,4.32,18.1,80.2,1018.62,0,0,0,0,0.027008
2020/04/24 02:31:00.008,n,256,2.52,2.16,2.88,18.2,79.6,1018.62,0,0,0,0,0.02964
2020/04/24 02:32:00.005,n,243,0.72,0.36,1.44,18.2,79.2,1018.62,0,0,0,0,0.031357
2020/04/24 02:33:00.003,n,206,1.8,1.08,2.88,18.2,79.6,1018.62,0,0,0,0,0.024414
2020/04/24 02:34:00.000,n,269,5.4,5.04,5.76,18.1,79.1,1018.62,0,0,0,0,0.023499
2020/04/24 02:35:00.000,n,255,2.52,2.16,3.24,18.1,79,1018.52,0,0,0,0,0.02964
2020/04/24 02:36:00.000,n,169,1.08,0.72,1.8,18.1,79.3,1018.52,0,0,0,0,0.023499
2020/04/24 02:37:00.000,n,285,2.52,1.08,3.24,18.1,79.3,1018.52,0,0,0,0,0.026131
2020/04/24 02:38:00.004,n,264,3.96,3.6,4.32,18.1,79.7,1018.52,0,0,0,0,0.027847
2020/04/24 02:39:00.002,n,270,2.52,2.16,2.88,18.2,79.4,1018.52,0,0,0,0,0.024414
2020/04/24 02:40:00.000,n,248,1.44,1.08,1.8,18.2,79.5,1018.52,0,0,0,0,0.025253
2020/04/24 02:41:00.012,n,257,1.44,0.72,3.24,18.2,79.4,1018.52,0,0,0,0,0.025253
2020/04/24 02:42:00.009,n,238,0.36,0.36,1.08,18.1,79.4,1018.52,0,0,0,0,0.027008
2020/04/24 02:43:00.000,n,221,1.44,0.72,1.44,18.2,79.3,1018.52,0,0,0,0,0.027008
2020/04/24 02:44:00.003,n,262,2.88,2.16,3.6,18.2,79.3,1018.52,0,0,0,0,0.021782
2020/04/24 02:45:00.000,n,206,1.08,0.72,1.44,18.2,79.5,1018.42,0,0,0,0,0.025253
2020/04/24 02:46:00.000,n,102,1.08,0.72,1.44,18.2,79.5,1018.42,0,0,0,0,0.025253
2020/04/24 02:47:00.000,n,113,1.08,1.08,1.44,18.2,79.5,1018.42,0,0,0,0,0.022659
2020/04/24 02:48:00.007,n,112,1.08,0.72,1.08,18.2,79.4,1018.52,0,0,0,0,0.023499
2020/04/24 02:49:00.004,n,155,0.36,0,0.72,18.3,79.5,1018.42,0,0,0,0,0.023499
2020/04/24 02:50:00.002,n,141,1.08,0.36,2.88,18.3,79.4,1018.42,0,0,0,0,0.021782
2020/04/24 02:51:00.016,n,140,1.8,1.8,2.16,18.3,79.4,1018.42,0,0,0,0,0.024414
2020/04/24 02:52:00.000,n,159,1.44,1.44,1.8,18.3,79.4,1018.42,0,0,0,0,0.024414
2020/04/24 02:53:00.000,n,154,3.96,3.6,3.96,18.3,79.2,1018.42,0,0,0,0,0.025253
2020/04/24 02:54:00.000,n,159,1.8,1.08,2.16,18.3,79.4,1018.42,0,0,0,0,0.028763
2020/04/24 02:55:00.004,n,147,2.88,2.52,3.24,18.3,79.4,1018.42,0,0,0,0,0.024414
2020/04/24 02:56:00.003,n,252,1.44,0.72,2.16,18.3,79.4,1018.42,0,0,0,0,0.024414
2020/04/24 02:57:00.000,n,119,1.8,0.72,2.52,18.3,79.3,1018.42,0,0,0,0,0.024414
2020/04/24 02:58:00.000,n,198,0.72,0.36,1.08,18.3,79.3,1018.42,0,0,0,0,0.022659
2020/04/24 02:59:00.012,n,137,1.08,0.72,1.44,18.3,79.5,1018.42,0,0,0,0,0.026131
2020/04/24 03:00:00.009,n,151,1.08,0.72,2.16,18.3,79.3,1018.42,0,0,0,0,0.025253
2020/04/24 03:01:00.000,n,186,1.8,1.08,2.52,18.3,79,1018.32,0,0,0,0,0.027847
2020/04/24 03:02:00.003,n,135,1.44,1.08,1.44,18.3,79,1018.32,0,0,0,0,0.026131
2020/04/24 03:03:00.000,n,185,1.44,1.08,1.8,18.3,79,1018.32,0,0,0,0,0.027008
2020/04/24 03:04:00.000,n,129,1.8,1.08,1.8,18.2,78.8,1018.32,0,0,0,0,0.025253
2020/04/24 03:05:00.000,n,144,3.96,3.6,4.32,18.2,78.8,1018.32,0,0,0,0,0.028763
2020/04/24 03:06:00.007,n,185,1.44,1.08,1.8,18.2,78.9,1018.32,0,0,0,0,0.02964
2020/04/24 03:07:00.005,n,138,2.16,1.44,3.24,18.2,78.8,1018.32,0,0,0,0,0.027008
2020/04/24 03:08:00.001,n,153,1.08,0,2.52,18.2,78.9,1018.32,0,0,0,0,0.027008
2020/04/24 03:09:00.015,n,149,3.6,3.24,3.96,18.2,79,1018.22,0,0,0,0,0.028763
2020/04/24 03:10:00.000,n,156,3.6,3.24,3.6,18.1,79,1018.22,0,0,0,0,0.030479
2020/04/24 03:11:00.000,n,115,2.52,2.16,3.6,18.1,79.1,1018.22,0,0,0,0,0.030479
2020/04/24 03:12:00.000,n,145,1.8,1.44,2.88,18.1,79.2,1018.22,0,0,0,0,0.035706
2020/04/24 03:13:00.002,n,162,6.12,5.76,6.48,18,79.3,1018.22,0,0,0,0,0.02964
2020/04/24 03:14:00.000,n,143,3.24,1.44,4.68,18,79.3,1018.22,0,0,0,0,0.033989
2020/04/24 03:15:00.000,n,196,5.04,4.32,5.4,18,79.4,1018.22,0,0,0,0,0.034828
2020/04/24 03:16:00.011,n,182,5.76,5.4,6.12,18,79.5,1018.22,0,0,0,0,0.027008
2020/04/24 03:17:00.008,n,186,5.04,4.68,5.04,18,79.6,1018.22,0,0,0,0,0.02964
2020/04/24 03:18:00.005,n,159,5.76,5.4,6.12,18,79.7,1018.12,0,0,0,0,0.032234
2020/04/24 03:19:00.002,n,156,5.4,4.68,5.76,18,79.7,1018.12,0,0,0,0,0.032234
2020/04/24 03:20:00.000,n,165,3.96,3.6,4.68,18,79.8,1018.12,0,0,0,0,0.030479
2020/04/24 03:21:00.000,n,177,3.24,2.88,3.6,18,79.9,1018.12,0,0,0,0,0.031357
2020/04/24 03:22:00.000,n,160,2.52,1.8,2.88,18,79.9,1018.22,0,0,0,0,0.02964
2020/04/24 03:23:00.005,n,161,4.32,3.96,4.32,18,80,1018.22,0,0,0,0,0.026131
2020/04/24 03:24:00.003,n,125,2.52,2.16,2.88,18,80.1,1018.22,0,0,0,0,0.028763
2020/04/24 03:25:00.000,n,183,2.52,2.16,2.52,18,80.2,1018.22,0,0,0,0,0.028763
2020/04/24 03:26:00.012,n,140,3.96,3.6,4.32,18,80.3,1018.22,0,0,0,0,0.026131
2020/04/24 03:27:00.009,n,130,2.88,2.52,3.24,18,80.3,1018.22,0,0,0,0,0.031357
2020/04/24 03:28:00.000,n,128,2.52,2.52,2.52,18,80.4,1018.22,0,0,0,0,0.030479
2020/04/24 03:29:00.003,n,150,1.8,1.08,2.16,18,80.4,1018.22,0,0,0,0,0.027847
2020/04/24 03:30:00.000,n,173,2.16,2.16,2.88,18,80.5,1018.22,0,0,0,0,0.02964
2020/04/24 03:31:00.000,n,228,1.08,0.72,1.08,17.9,80.5,1018.22,0,0,0,0,0.027847
2020/04/24 03:32:00.000,n,167,2.88,2.16,3.24,17.9,80.6,1018.22,0,0,0,0,0.026131
2020/04/24 03:33:00.008,n,280,2.16,1.08,2.88,18,80.9,1018.22,0,0,0,0,0.028763
2020/04/24 03:34:00.005,n,277,3.24,2.16,3.6,18,80.8,1018.22,0,0,0,0,0.030479
2020/04/24 03:35:00.002,n,251,1.08,0.72,1.8,18,80.7,1018.22,0,0,0,0,0.022659
2020/04/24 03:36:00.016,n,254,1.08,0.72,1.44,18,80.7,1018.22,0,0,0,0,0.027008
2020/04/24 03:37:00.000,n,167,1.08,0.36,1.44,18,80.5,1018.22,0,0,0,0,0.028763
2020/04/24 03:38:00.000,n,14,1.08,0.36,1.44,18,80.4,1018.22,0,0,0,0,0.024414
2020/04/24 03:39:00.000,n,328,1.44,0.36,2.16,18,80.5,1018.22,0,0,0,0,0.026131
2020/04/24 03:40:00.004,n,209,1.8,1.8,2.16,18,80.5,1018.32,0,0,0,0,0.022659
2020/04/24 03:41:00.001,n,140,1.08,0.72,2.52,18,80.4,1018.32,0,0,0,0,0.026131
2020/04/24 03:42:00.000,n,127,1.08,0.72,1.8,18,80.3,1018.32,0,0,0,0,0.027847
2020/04/24 03:43:00.011,n,135,2.52,2.16,2.52,18,80.3,1018.32,0,0,0,0,0.027847
2020/04/24 03:44:00.008,n,129,0.72,0.36,1.08,17.9,80.2,1018.32,0,0,0,0,0.023499
2020/04/24 03:45:00.005,n,115,1.08,0.72,1.08,17.9,80.3,1018.32,0,0,0,0,0.027847
2020/04/24 03:46:00.000,n,156,0.36,0.36,0.72,17.9,80.5,1018.42,0,0,0,0,0.026131
2020/04/24 03:47:00.000,n,221,1.44,1.08,1.8,17.9,80.4,1018.42,0,0,0,0,0.025253
2020/04/24 03:48:00.000,n,162,1.8,1.08,1.8,17.9,80.3,1018.42,0,0,0,0,0.023499
2020/04/24 03:49:00.000,n,349,1.08,0.36,1.8,17.9,80.3,1018.42,0,0,0,0,0.024414
2020/04/24 03:50:00.008,n,149,1.8,1.44,2.16,17.8,80.2,1018.42,0,0,0,0,0.028763
2020/04/24 03:51:00.005,n,210,0.72,0.72,1.08,17.8,80.4,1018.42,0,0,0,0,0.020905
2020/04/24 03:52:00.001,n,173,2.16,1.44,2.52,17.8,80.5,1018.42,0,0,0,0,0.023499
2020/04/24 03:53:00.000,n,136,2.88,2.52,3.24,17.8,80.5,1018.42,0,0,0,0,0.023499
2020/04/24 03:54:00.013,n,138,1.8,1.44,2.52,17.8,80.5,1018.42,0,0,0,0,0.02697
2020/04/24 03:55:00.000,n,139,3.24,2.16,3.96,17.7,80.5,1018.52,0,0,0,0,0.033951
2020/04/24 03:56:00.000,n,195,3.24,2.88,3.24,17.7,80.6,1018.52,0,0,0,0,0.033951
2020/04/24 03:57:00.005,n,168,5.76,5.04,6.84,17.7,80.6,1018.52,0,0,0,0,0.032196
2020/04/24 03:58:00.002,n,155,5.04,4.32,5.04,17.7,80.6,1018.52,0,0,0,0,0.033951
2020/04/24 03:59:00.000,n,115,2.52,1.8,2.88,17.7,80.6,1018.52,0,0,0,0,0.030479
2020/04/24 04:00:00.000,n,201,1.08,0.36,1.44,17.7,80.8,1018.52,0,0,0,0,0.033073
2020/04/24 04:01:00.010,n,153,3.6,2.88,4.32,17.7,80.7,1018.52,0,0,0,0,0.030479
2020/04/24 04:02:00.007,n,167,4.32,3.96,5.04,17.6,80.7,1018.52,0,0,0,0,0.032196
2020/04/24 04:03:00.004,n,174,2.16,1.08,2.88,17.6,80.7,1018.52,0,0,0,0,0.033073
2020/04/24 04:04:00.000,n,136,4.32,3.24,4.68,17.6,80.7,1018.52,0,0,0,0,0.026093
