"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/04/28 00:00:00.007,n,139,11.16,10.440002,11.88,21.5,70.6,1022.32,0,0,0,0,0.035667
2020/04/28 00:01:00.000,n,140,2.88,0.72,5.04,21.5,70.6,1022.32,0,0,0,0,0.042648
2020/04/28 00:02:00.002,n,157,1.8,1.44,2.16,21.5,70.7,1022.32,0,0,0,0,0.040054
2020/04/28 00:03:00.000,n,172,4.32,2.88,5.76,21.5,70.6,1022.32,0,0,0,0,0.03746
2020/04/28 00:04:00.000,n,134,7.2,6.48,7.92,21.5,70.7,1022.32,0,0,0,0,0.039177
2020/04/28 00:05:00.000,n,165,3.6,0.72,5.04,21.5,70.7,1022.32,0,0,0,0,0.0383
2020/04/28 00:06:00.007,n,163,3.96,2.52,4.68,21.5,70.7,1022.32,0,0,0,0,0.03746
2020/04/28 00:07:00.004,n,168,3.96,2.16,4.68,21.5,70.7,1022.32,0,0,0,0,0.03746
2020/04/28 00:08:00.001,n,172,5.04,4.68,5.76,21.5,70.7,1022.32,0,0,0,0,0.040894
2020/04/28 00:09:00.015,n,226,2.16,2.16,2.52,21.5,70.6,1022.22,0,0,0,0,0.036545
2020/04/28 00:10:00.000,n,197,3.24,2.16,3.6,21.4,70.6,1022.22,0,0,0,0,0.0383
2020/04/28 00:11:00.000,n,175,2.16,1.8,2.52,21.4,70.7,1022.22,0,0,0,0,0.041771
2020/04/28 00:12:00.000,n,188,2.16,2.16,2.52,21.5,70.7,1022.22,0,0,0,0,0.0383
2020/04/28 00:13:00.003,n,158,2.52,2.16,2.52,21.5,70.7,1022.22,0,0,0,0,0.035667
2020/04/28 00:14:00.001,n,197,1.44,0.72,2.16,21.5,70.8,1022.32,0,0,0,0,0.040054
2020/04/28 00:15:00.000,n,255,3.6,2.52,4.32,21.5,70.8,1022.32,0,0,0,0,0.035667
2020/04/28 00:16:00.010,n,263,3.96,3.6,4.32,21.5,70.8,1022.32,0,0,0,0,0.036545
2020/04/28 00:17:00.007,n,358,0.72,0.36,1.08,21.5,71.5,1022.32,0,0,0,0,0.039177
2020/04/28 00:18:00.005,n,209,2.16,2.16,2.52,21.5,71.1,1022.32,0,0,0,0,0.0383
2020/04/28 00:19:00.001,n,227,2.88,2.52,3.24,21.5,70.8,1022.32,0,0,0,0,0.040054
2020/04/28 00:20:00.000,n,253,2.88,2.16,3.24,21.5,71,1022.32,0,0,0,0,0.036545
2020/04/28 00:21:00.000,n,262,2.88,2.52,2.88,21.5,71.2,1022.32,0,0,0,0,0.039177
2020/04/28 00:22:00.000,n,263,2.88,2.16,3.24,21.5,71.8,1022.32,0,0,0,0,0.040894
2020/04/28 00:23:00.007,n,261,3.96,3.6,4.32,21.5,71.5,1022.32,0,0,0,0,0.039177
2020/04/28 00:24:00.004,n,242,4.32,3.24,4.68,21.5,72.1,1022.22,0,0,0,0,0.040894
2020/04/28 00:25:00.001,n,245,4.32,3.6,5.4,21.5,71.7,1022.22,0,0,0,0,0.03746
2020/04/28 00:26:00.013,n,275,3.6,2.16,5.76,21.5,72.3,1022.22,0,0,0,0,0.040894
2020/04/28 00:27:00.012,n,261,5.04,4.32,5.76,21.5,71.9,1022.22,0,0,0,0,0.0383
2020/04/28 00:28:00.000,n,252,4.32,3.6,4.68,21.4,71.9,1022.22,0,0,0,0,0.035667
2020/04/28 00:29:00.000,n,245,2.52,2.52,2.88,21.4,72,1022.22,0,0,0,0,0.035667
2020/04/28 00:30:00.003,n,255,2.52,2.16,3.24,21.3,72.5,1022.22,0,0,0,0,0.033951
2020/04/28 00:31:00.000,n,156,0.72,0,1.08,21.3,72.4,1022.22,0,0,0,0,0.0383
2020/04/28 00:32:00.000,n,262,2.88,2.52,2.88,21.3,72.6,1022.22,0,0,0,0,0.03746
2020/04/28 00:33:00.000,n,223,0.72,0,1.08,21.3,72.6,1022.22,0,0,0,0,0.042648
2020/04/28 00:34:00.009,n,249,0.72,0.36,1.44,21.3,72.6,1022.22,0,0,0,0,0.039177
2020/04/28 00:35:00.006,n,211,2.88,2.52,3.24,21.3,72.7,1022.22,0,0,0,0,0.0383
2020/04/28 00:36:00.003,n,128,1.8,1.08,2.88,21.3,72.7,1022.12,0,0,0,0,0.039177
2020/04/28 00:37:00.000,n,201,2.88,2.16,3.6,21.3,72.8,1022.12,0,0,0,0,0.034828
2020/04/28 00:38:00.000,n,223,1.08,0.72,1.08,21.3,72.8,1022.12,0,0,0,0,0.033951
2020/04/28 00:39:00.000,n,219,0.72,0.36,0.72,21.3,72.9,1022.12,0,0,0,0,0.035667
2020/04/28 00:40:00.000,n,266,3.6,2.88,3.96,21.3,72.8,1022.12,0,0,0,0,0.034828
2020/04/28 00:41:00.006,n,258,1.08,1.08,1.44,21.3,73.3,1022.12,0,0,0,0,0.036545
2020/04/28 00:42:00.004,n,236,2.52,2.16,2.88,21.3,73,1022.12,0,0,0,0,0.036545
2020/04/28 00:43:00.000,n,236,3.24,2.52,3.6,21.3,73,1022.12,0,0,0,0,0.035667
2020/04/28 00:44:00.013,n,245,1.08,1.08,1.8,21.2,73.2,1022.12,0,0,0,0,0.034828
2020/04/28 00:45:00.011,n,253,1.44,1.08,1.8,21.2,73.4,1022.22,0,0,0,0,0.0383
2020/04/28 00:46:00.000,n,93,1.44,0.72,1.44,21.2,73.4,1022.22,0,0,0,0,0.034828
2020/04/28 00:47:00.000,n,307,1.44,0.72,2.52,21.2,73.3,1022.22,0,0,0,0,0.033073
2020/04/28 00:48:00.001,n,149,0.72,0.36,1.08,21.2,73.8,1022.22,0,0,0,0,0.034828
2020/04/28 00:49:00.000,n,204,0.72,0,1.08,21.2,73.6,1022.12,0,0,0,0,0.039177
2020/04/28 00:50:00.000,n,154,4.32,3.6,5.04,21.2,73.3,1022.12,0,0,0,0,0.036545
2020/04/28 00:51:00.010,n,182,3.24,2.88,3.6,21.1,73.5,1022.12,0,0,0,0,0.035667
2020/04/28 00:52:00.007,n,185,3.96,3.24,4.68,21.1,73.6,1022.12,0,0,0,0,0.032234
2020/04/28 00:53:00.004,n,181,6.48,5.4,7.92,21.1,73.7,1022.12,0,0,0,0,0.0383
2020/04/28 00:54:00.002,n,178,7.2,6.12,7.92,21,73.8,1022.12,0,0,0,0,0.033073
2020/04/28 00:55:00.000,n,174,8.28,7.56,8.64,21,74,1022.12,0,0,0,0,0.034828
2020/04/28 00:56:00.000,n,176,5.76,5.04,6.48,21,74.1,1022.12,0,0,0,0,0.03746
2020/04/28 00:57:00.000,n,218,3.6,2.88,3.96,21,74.3,1022.12,0,0,0,0,0.034828
2020/04/28 00:58:00.006,n,150,1.8,0.72,3.24,20.9,74.4,1022.12,0,0,0,0,0.034828
2020/04/28 00:59:00.003,n,205,2.88,2.52,3.24,20.9,74.5,1022.12,0,0,0,0,0.035667
2020/04/28 01:00:00.000,n,246,2.88,2.52,3.24,20.9,74.5,1022.12,0,0,0,0,0.035667
2020/04/28 01:01:00.000,n,232,1.8,0.72,2.16,20.9,74.7,1022.12,0,0,0,0,0.036545
2020/04/28 01:02:00.010,n,255,3.6,2.16,3.96,21,74.7,1022.12,0,0,0,0,0.036545
2020/04/28 01:03:00.008,n,244,1.44,1.08,1.8,21,74.9,1022.12,0,0,0,0,0.032234
2020/04/28 01:04:00.000,n,256,2.52,2.16,2.88,21,74.8,1022.12,0,0,0,0,0.029602
2020/04/28 01:05:00.001,n,257,3.24,2.88,3.96,21,75.1,1022.12,0,0,0,0,0.036545
2020/04/28 01:06:00.000,n,203,1.8,1.44,2.16,21,75,1022.12,0,0,0,0,0.033951
2020/04/28 01:07:00.000,n,277,3.96,3.6,4.32,20.9,75.1,1022.12,0,0,0,0,0.035667
2020/04/28 01:08:00.008,n,224,0.72,0.36,1.08,20.9,75.1,1022.12,0,0,0,0,0.031319
2020/04/28 01:09:00.005,n,228,1.8,1.08,2.52,20.9,75.1,1022.12,0,0,0,0,0.0383
2020/04/28 01:10:00.004,n,114,0.72,0.36,1.44,20.9,75.3,1022.12,0,0,0,0,0.033073
2020/04/28 01:11:00.002,n,312,3.24,3.24,3.6,20.9,75.3,1022.12,0,0,0,0,0.031319
2020/04/28 01:12:00.015,n,233,1.44,1.44,1.8,20.8,75.4,1022.12,0,0,0,0,0.033951
2020/04/28 01:13:00.000,n,252,2.16,1.08,2.88,20.8,75.6,1022.12,0,0,0,0,0.033951
2020/04/28 01:14:00.000,n,341,1.08,0.36,1.8,20.8,75.6,1022.12,0,0,0,0,0.031319
2020/04/28 01:15:00.000,n,218,0.36,0.36,0.72,20.8,75.9,1022.12,0,0,0,0,0.030479
2020/04/28 01:16:00.004,n,172,5.76,3.96,6.12,20.8,75.7,1022.02,0,0,0,0,0.033951
2020/04/28 01:17:00.001,n,193,1.08,0.72,1.44,20.8,75.6,1022.02,0,0,0,0,0.033951
2020/04/28 01:18:00.000,n,246,3.24,2.52,3.96,20.8,75.7,1022.02,0,0,0,0,0.033073
2020/04/28 01:19:00.011,n,145,2.52,1.44,2.88,20.8,75.9,1022.02,0,0,0,0,0.033073
2020/04/28 01:20:00.009,n,174,2.88,0.72,4.68,20.7,75.9,1022.02,0,0,0,0,0.033951
2020/04/28 01:21:00.007,n,238,2.88,2.52,2.88,20.7,76,1021.92,0,0,0,0,0.023499
2020/04/28 01:22:00.000,n,214,3.96,3.24,5.04,20.7,76,1021.92,0,0,0,0,0.033951
2020/04/28 01:23:00.001,n,183,6.12,5.4,8.28,20.7,76,1021.92,0,0,0,0,0.032234
2020/04/28 01:24:00.000,n,186,4.32,3.6,5.4,20.7,76.1,1021.92,0,0,0,0,0.027885
2020/04/28 01:25:00.000,n,168,6.48,5.76,6.84,20.7,76.2,1021.92,0,0,0,0,0.023499
2020/04/28 01:26:00.000,n,167,5.4,4.32,6.48,20.6,76.2,1021.92,0,0,0,0,0.025253
2020/04/28 01:27:00.005,n,196,4.32,3.96,4.68,20.6,76.3,1021.92,0,0,0,0,0.027008
2020/04/28 01:28:00.004,n,215,4.32,3.96,4.68,20.6,76.4,1021.92,0,0,0,0,0.030479
2020/04/28 01:29:00.001,n,259,1.44,1.08,1.8,20.6,76.4,1021.92,0,0,0,0,0.024376
2020/04/28 01:30:00.014,n,166,5.4,5.04,5.76,20.6,76.5,1021.92,0,0,0,0,0.027885
2020/04/28 01:31:00.000,n,203,2.88,2.52,3.96,20.6,76.5,1021.92,0,0,0,0,0.026093
2020/04/28 01:32:00.000,n,168,1.8,1.44,2.16,20.6,76.6,1021.82,0,0,0,0,0.022659
2020/04/28 01:33:00.000,n,193,6.12,5.04,6.48,20.6,76.6,1021.82,0,0,0,0,0.023499
2020/04/28 01:34:00.003,n,156,3.24,2.88,3.24,20.6,76.6,1021.82,0,0,0,0,0.022659
2020/04/28 01:35:00.000,n,210,2.52,2.52,2.52,20.6,76.7,1021.82,0,0,0,0,0.027008
2020/04/28 01:36:00.000,n,210,3.24,3.24,3.24,20.6,76.7,1021.82,0,0,0,0,0.026093
2020/04/28 01:37:00.011,n,227,2.88,2.16,2.88,20.6,76.7,1021.82,0,0,0,0,0.027008
2020/04/28 01:38:00.008,n,162,4.68,3.96,5.04,20.5,76.7,1021.82,0,0,0,0,0.022659
2020/04/28 01:39:00.005,n,256,1.8,1.44,2.88,20.6,76.7,1021.72,0,0,0,0,0.021782
2020/04/28 01:40:00.000,n,243,1.8,1.44,2.16,20.6,76.7,1021.72,0,0,0,0,0.022659
2020/04/28 01:41:00.000,n,189,1.08,0.72,1.44,20.6,76.7,1021.72,0,0,0,0,0.024376
2020/04/28 01:42:00.000,n,261,2.52,2.16,2.88,20.5,76.7,1021.72,0,0,0,0,0.020866
2020/04/28 01:43:00.000,n,244,1.8,1.8,2.16,20.5,76.7,1021.72,0,0,0,0,0.020027
2020/04/28 01:44:00.008,n,254,2.16,1.8,2.52,20.6,76.7,1021.72,0,0,0,0,0.020866
2020/04/28 01:45:00.006,n,240,1.8,1.8,2.16,20.5,76.8,1021.72,0,0,0,0,0.023499
2020/04/28 01:46:00.002,n,273,3.24,2.88,3.6,20.6,77.3,1021.82,0,0,0,0,0.022659
2020/04/28 01:47:00.000,n,272,2.16,1.08,3.24,20.6,76.9,1021.82,0,0,0,0,0.023499
2020/04/28 01:48:00.013,n,228,0.72,0.36,1.44,20.6,76.9,1021.82,0,0,0,0,0.020866
2020/04/28 01:49:00.000,n,232,1.8,0.72,2.88,20.6,76.8,1021.82,0,0,0,0,0.018272
2020/04/28 01:50:00.000,n,257,3.24,2.52,4.32,20.5,76.9,1021.82,0,0,0,0,0.018272
2020/04/28 01:51:00.004,n,252,2.88,2.52,3.6,20.5,77.3,1021.82,0,0,0,0,0.028725
2020/04/28 01:52:00.000,n,299,1.8,1.08,2.88,20.6,77.3,1021.82,0,0,0,0,0.031319
2020/04/28 01:53:00.000,n,271,2.52,1.8,2.88,20.6,77.2,1021.82,0,0,0,0,0.033951
2020/04/28 01:54:00.009,n,255,2.52,0.72,3.96,20.6,77.5,1021.82,0,0,0,0,0.031319
2020/04/28 01:55:00.007,n,283,2.16,1.44,2.52,20.6,77.8,1021.82,0,0,0,0,0.035667
2020/04/28 01:56:00.004,n,269,0.36,0,1.08,20.6,77.5,1021.82,0,0,0,0,0.032234
2020/04/28 01:57:00.001,n,240,2.16,1.8,2.52,20.6,77.2,1021.82,0,0,0,0,0.033073
2020/04/28 01:58:00.000,n,216,0.36,0,0.36,20.6,77.1,1021.82,0,0,0,0,0.030479
2020/04/28 01:59:00.000,n,213,1.8,1.44,2.16,20.5,77.1,1021.82,0,0,0,0,0.030479
2020/04/28 02:00:00.000,n,212,1.44,1.08,1.8,20.5,77.2,1021.82,0,0,0,0,0.031319
2020/04/28 02:01:00.006,n,176,1.44,1.08,2.16,20.5,77,1021.82,0,0,0,0,0.029602
2020/04/28 02:02:00.003,n,288,0.72,0.36,1.08,20.5,77.3,1021.72,0,0,0,0,0.031319
2020/04/28 02:03:00.000,n,312,2.16,1.8,2.16,20.5,77.4,1021.72,0,0,0,0,0.030479
2020/04/28 02:04:00.000,n,251,2.16,0.72,2.88,20.5,77.3,1021.82,0,0,0,0,0.033073
2020/04/28 02:05:00.010,n,262,0.72,0.36,1.44,20.5,77.2,1021.82,0,0,0,0,0.031319
2020/04/28 02:06:00.008,n,163,2.52,1.8,2.88,20.5,77.1,1021.72,0,0,0,0,0.033951
2020/04/28 02:07:00.000,n,188,2.88,2.16,3.96,20.5,76.6,1021.72,0,0,0,0,0.029602
2020/04/28 02:08:00.001,n,205,4.68,3.96,5.04,20.5,76.7,1021.72,0,0,0,0,0.028725
2020/04/28 02:09:00.000,n,253,2.88,2.52,3.24,20.5,76.5,1021.72,0,0,0,0,0.028725
2020/04/28 02:10:00.000,n,247,2.52,2.16,2.88,20.5,76.6,1021.72,0,0,0,0,0.033073
2020/04/28 02:11:00.000,n,256,2.52,2.16,2.88,20.5,76.7,1021.72,0,0,0,0,0.027885
2020/04/28 02:12:00.008,n,76,0.72,0.36,1.08,20.5,76.9,1021.72,0,0,0,0,0.028725
2020/04/28 02:13:00.006,n,189,2.16,2.16,2.16,20.5,76.9,1021.72,0,0,0,0,0.028725
2020/04/28 02:14:00.004,n,261,3.24,2.88,3.96,20.5,76.6,1021.62,0,0,0,0,0.028725
2020/04/28 02:15:00.001,n,242,3.6,3.24,4.32,20.5,76.8,1021.62,0,0,0,0,0.031319
2020/04/28 02:16:00.000,n,224,2.52,2.52,2.88,20.5,76.7,1021.62,0,0,0,0,0.029602
2020/04/28 02:17:00.000,n,248,4.32,3.6,5.04,20.5,76.7,1021.62,0,0,0,0,0.032234
2020/04/28 02:18:00.000,n,135,2.52,0.72,4.32,20.4,76.7,1021.62,0,0,0,0,0.025253
2020/04/28 02:19:00.006,n,236,2.52,2.16,2.52,20.4,76.8,1021.62,0,0,0,0,0.027885
2020/04/28 02:20:00.003,n,257,4.32,4.32,4.68,20.4,76.9,1021.62,0,0,0,0,0.027008
2020/04/28 02:21:00.000,n,173,3.24,1.44,5.4,20.4,76.9,1021.62,0,0,0,0,0.027008
2020/04/28 02:22:00.000,n,250,2.52,2.52,2.88,20.4,77,1021.62,0,0,0,0,0.029602
2020/04/28 02:23:00.011,n,259,2.88,2.52,3.24,20.3,77.3,1021.62,0,0,0,0,0.023499
2020/04/28 02:24:00.008,n,255,0.72,0,1.44,20.4,77.9,1021.52,0,0,0,0,0.028725
2020/04/28 02:25:00.000,n,183,1.8,1.44,2.16,20.4,77.5,1021.52,0,0,0,0,0.026093
2020/04/28 02:26:00.003,n,220,0.72,0.36,1.44,20.4,77.3,1021.52,0,0,0,0,0.023499
2020/04/28 02:27:00.000,n,145,1.08,0.72,1.8,20.3,77.1,1021.52,0,0,0,0,0.022659
2020/04/28 02:28:00.000,n,259,2.52,2.16,3.6,20.3,77.7,1021.52,0,0,0,0,0.024376
2020/04/28 02:29:00.000,n,288,3.6,1.44,4.32,20.3,77.6,1021.52,0,0,0,0,0.021782
2020/04/28 02:30:00.009,n,241,1.8,1.44,2.16,20.3,77.5,1021.52,0,0,0,0,0.026093
2020/04/28 02:31:00.006,n,253,1.44,0.72,2.52,20.3,77.4,1021.52,0,0,0,0,0.028687
2020/04/28 02:32:00.002,n,249,4.32,3.6,4.68,20.3,77.6,1021.52,0,0,0,0,0.028687
2020/04/28 02:33:00.015,n,206,0.72,0.36,1.44,20.3,77.5,1021.52,0,0,0,0,0.032196
2020/04/28 02:34:00.000,n,280,1.8,1.08,2.88,20.3,77.7,1021.52,0,0,0,0,0.025253
2020/04/28 02:35:00.000,n,254,2.16,1.8,2.52,20.3,77.7,1021.52,0,0,0,0,0.030479
2020/04/28 02:36:00.000,n,263,3.6,3.24,3.6,20.3,77.5,1021.52,0,0,0,0,0.029602
2020/04/28 02:37:00.003,n,241,2.52,2.16,2.88,20.2,77.4,1021.52,0,0,0,0,0.030479
2020/04/28 02:38:00.001,n,275,2.52,0.72,4.68,20.2,77.5,1021.52,0,0,0,0,0.029602
2020/04/28 02:39:00.000,n,276,1.8,1.08,3.24,20.2,77.7,1021.52,0,0,0,0,0.02697
2020/04/28 02:40:00.011,n,266,2.88,2.52,3.24,20.2,77.7,1021.52,0,0,0,0,0.033913
2020/04/28 02:41:00.008,n,146,0.72,0.36,1.08,20.2,78.2,1021.62,0,0,0,0,0.02697
2020/04/28 02:42:00.005,n,227,0.36,0.36,0.72,20.2,77.9,1021.62,0,0,0,0,0.026093
2020/04/28 02:43:00.000,n,53,0.36,0.36,0.72,20.2,77.8,1021.62,0,0,0,0,0.02697
2020/04/28 02:44:00.000,n,246,1.8,1.44,2.16,20.2,78.1,1021.62,0,0,0,0,0.027847
2020/04/28 02:45:00.000,n,217,2.88,2.88,3.6,20.2,77.8,1021.62,0,0,0,0,0.027847
2020/04/28 02:46:00.000,n,28,2.52,2.16,2.88,20.2,78.2,1021.52,0,0,0,0,0.029602
2020/04/28 02:47:00.008,n,247,1.8,1.44,1.8,20.2,78.2,1021.52,0,0,0,0,0.026093
2020/04/28 02:48:00.005,n,174,3.96,3.6,5.4,20.2,77.8,1021.52,0,0,0,0,0.027847
2020/04/28 02:49:00.002,n,241,2.16,1.8,2.52,20.1,77.8,1021.52,0,0,0,0,0.026093
2020/04/28 02:50:00.000,n,194,3.24,2.16,3.6,20.1,78.4,1021.52,0,0,0,0,0.02697
2020/04/28 02:51:00.013,n,254,4.32,3.24,5.04,20.1,77.9,1021.52,0,0,0,0,0.026093
2020/04/28 02:52:00.000,n,193,5.04,3.96,5.76,20.1,77.9,1021.52,0,0,0,0,0.024338
2020/04/28 02:53:00.000,n,117,1.44,0.72,1.8,20.1,77.8,1021.52,0,0,0,0,0.023499
2020/04/28 02:54:00.005,n,173,3.96,2.88,4.68,20,77.7,1021.52,0,0,0,0,0.024338
2020/04/28 02:55:00.002,n,183,7.2,5.76,8.64,20,77.7,1021.52,0,0,0,0,0.025253
2020/04/28 02:56:00.000,n,174,4.68,3.6,5.4,20,77.8,1021.52,0,0,0,0,0.020905
2020/04/28 02:57:00.000,n,201,1.08,0.72,1.44,20,77.9,1021.52,0,0,0,0,0.020905
2020/04/28 02:58:00.009,n,180,4.68,3.96,5.4,20,77.7,1021.52,0,0,0,0,0.020027
2020/04/28 02:59:00.006,n,216,2.52,2.16,2.88,20,77.8,1021.52,0,0,0,0,0.020905
2020/04/28 03:00:00.004,n,249,2.88,2.52,3.6,20,78,1021.52,0,0,0,0,0.022621
2020/04/28 03:01:00.001,n,256,2.16,1.44,3.24,20,78,1021.52,0,0,0,0,0.019112
2020/04/28 03:02:00.000,n,214,3.96,3.24,4.32,20,78,1021.52,0,0,0,0,0.026093
2020/04/28 03:03:00.000,n,316,1.44,1.08,1.44,20,78.1,1021.42,0,0,0,0,0.019112
2020/04/28 03:04:00.000,n,301,2.16,1.08,3.96,20,78.4,1021.42,0,0,0,0,0.017395
2020/04/28 03:05:00.005,n,279,2.52,2.16,3.24,20,78.3,1021.42,0,0,0,0,0.019112
2020/04/28 03:06:00.003,n,247,2.88,2.52,3.24,20,77.9,1021.42,0,0,0,0,0.020905
2020/04/28 03:07:00.000,n,267,3.96,3.6,4.32,20,77.8,1021.42,0,0,0,0,0.017395
2020/04/28 03:08:00.013,n,326,3.24,1.08,4.32,20,78,1021.42,0,0,0,0,0.018272
2020/04/28 03:09:00.011,n,243,2.16,1.44,2.52,20,78.3,1021.52,0,0,0,0,0.021744
2020/04/28 03:10:00.000,n,187,2.16,1.8,2.88,20,78.4,1021.52,0,0,0,0,0.020027
2020/04/28 03:11:00.000,n,210,6.48,6.12,7.2,20,78,1021.52,0,0,0,0,0.019112
2020/04/28 03:12:00.000,n,179,9.72,8.64,10.08,19.9,77.7,1021.52,0,0,0,0,0.020905
2020/04/28 03:13:00.000,n,184,5.4,4.32,6.48,19.9,77.9,1021.52,0,0,0,0,0.018272
2020/04/28 03:14:00.000,n,154,6.48,5.4,7.56,19.9,77.9,1021.52,0,0,0,0,0.019112
2020/04/28 03:15:00.008,n,229,3.96,2.88,4.68,19.9,77.9,1021.42,0,0,0,0,0.019112
2020/04/28 03:16:00.006,n,197,8.28,7.2,9,19.8,77.9,1021.42,0,0,0,0,0.033951
2020/04/28 03:17:00.000,n,182,6.48,5.4,7.2,19.8,77.8,1021.42,0,0,0,0,0.03746
2020/04/28 03:18:00.012,n,202,4.32,2.88,5.76,19.8,77.9,1021.42,0,0,0,0,0.033951
2020/04/28 03:19:00.000,n,189,10.08,9.36,10.440002,19.8,77.9,1021.42,0,0,0,0,0.0383
2020/04/28 03:20:00.000,n,181,3.96,2.52,5.04,19.8,77.7,1021.42,0,0,0,0,0.033112
2020/04/28 03:21:00.004,n,211,3.24,2.88,3.6,19.8,77.7,1021.42,0,0,0,0,0.033112
2020/04/28 03:22:00.001,n,162,9.36,9,10.08,19.8,77.7,1021.42,0,0,0,0,0.032234
2020/04/28 03:23:00.000,n,201,1.8,0.72,2.88,19.8,77.7,1021.42,0,0,0,0,0.035706
2020/04/28 03:24:00.000,n,226,3.24,2.52,4.32,19.8,77.7,1021.42,0,0,0,0,0.034866
2020/04/28 03:25:00.009,n,199,9.36,8.28,10.440002,19.8,77.6,1021.42,0,0,0,0,0.03746
2020/04/28 03:26:00.006,n,189,2.52,0.72,3.96,19.8,77.5,1021.42,0,0,0,0,0.034866
2020/04/28 03:27:00.004,n,144,3.6,2.16,5.04,19.9,77.6,1021.42,0,0,0,0,0.033951
2020/04/28 03:28:00.000,n,296,1.08,0.72,2.16,19.9,77.7,1021.42,0,0,0,0,0.033112
2020/04/28 03:29:00.000,n,114,2.16,1.8,2.52,19.9,77.8,1021.42,0,0,0,0,0.033951
2020/04/28 03:30:00.000,n,106,4.32,2.88,6.12,19.9,77.3,1021.42,0,0,0,0,0.034866
2020/04/28 03:31:00.000,n,178,4.68,4.32,5.04,19.9,77.2,1021.52,0,0,0,0,0.033112
2020/04/28 03:32:00.007,n,182,6.12,5.4,7.2,19.9,76.9,1021.52,0,0,0,0,0.02964
2020/04/28 03:33:00.004,n,256,0.72,0.36,1.44,19.9,77,1021.52,0,0,0,0,0.031357
2020/04/28 03:34:00.002,n,178,8.64,7.56,9.36,19.9,76.9,1021.52,0,0,0,0,0.032234
2020/04/28 03:35:00.000,n,147,5.04,4.32,6.12,19.9,76.9,1021.52,0,0,0,0,0.031357
2020/04/28 03:36:00.013,n,173,5.04,4.32,6.12,19.9,76.8,1021.52,0,0,0,0,0.034866
2020/04/28 03:37:00.000,n,169,3.6,2.52,6.48,19.9,77,1021.52,0,0,0,0,0.027885
2020/04/28 03:38:00.000,n,177,0.72,0.36,0.72,19.9,77,1021.52,0,0,0,0,0.031357
2020/04/28 03:39:00.000,n,144,4.68,3.24,5.4,19.9,77.1,1021.52,0,0,0,0,0.030518
2020/04/28 03:40:00.004,n,187,2.52,2.16,3.24,19.9,77.2,1021.42,0,0,0,0,0.027885
2020/04/28 03:41:00.001,n,103,1.8,0.72,2.16,19.9,77.3,1021.42,0,0,0,0,0.031357
2020/04/28 03:42:00.000,n,205,6.48,5.4,7.56,19.8,77.2,1021.42,0,0,0,0,0.028725
2020/04/28 03:43:00.011,n,186,8.28,7.92,8.28,19.8,77.1,1021.42,0,0,0,0,0.032234
2020/04/28 03:44:00.008,n,162,3.6,2.52,5.04,19.8,77.3,1021.42,0,0,0,0,0.02964
2020/04/28 03:45:00.006,n,156,2.88,1.08,3.96,19.8,77.4,1021.32,0,0,0,0,0.030518
2020/04/28 03:46:00.000,n,198,6.48,5.76,6.84,19.8,77.3,1021.32,0,0,0,0,0.030518
2020/04/28 03:47:00.001,n,186,6.48,6.12,7.92,19.8,77.4,1021.32,0,0,0,0,0.032234
2020/04/28 03:48:00.000,n,177,3.96,3.96,4.32,19.8,77.4,1021.32,0,0,0,0,0.02964
2020/04/28 03:49:00.000,n,200,7.56,6.84,7.92,19.8,77.5,1021.32,0,0,0,0,0.030518
2020/04/28 03:50:00.000,n,172,7.2,6.48,7.92,19.8,77.5,1021.22,0,0,0,0,0.02964
2020/04/28 03:51:00.006,n,155,6.84,6.12,7.2,19.8,77.4,1021.22,0,0,0,0,0.030518
2020/04/28 03:52:00.003,n,167,4.68,4.32,5.4,19.8,77.5,1021.22,0,0,0,0,0.033112
2020/04/28 03:53:00.001,n,198,9,7.92,10.08,19.8,77.4,1021.22,0,0,0,0,0.033951
2020/04/28 03:54:00.015,n,197,6.84,6.12,7.56,19.8,77.5,1021.22,0,0,0,0,0.033112
2020/04/28 03:55:00.000,n,201,3.24,2.52,4.32,19.8,77.5,1021.22,0,0,0,0,0.02964
2020/04/28 03:56:00.000,n,101,5.04,3.24,7.92,19.8,77.3,1021.12,0,0,0,0,0.031357
2020/04/28 03:57:00.000,n,191,6.12,5.4,6.48,19.8,77.3,1021.22,0,0,0,0,0.033112
2020/04/28 03:58:00.000,n,177,7.2,6.48,7.92,19.8,77.3,1021.22,0,0,0,0,0.02964
2020/04/28 03:59:00.004,n,176,5.76,5.76,6.48,19.8,77.2,1021.22,0,0,0,0,0.027885
2020/04/28 04:00:00.001,n,179,6.84,5.4,7.92,19.8,77.2,1021.22,0,0,0,0,0.031357
2020/04/28 04:01:00.000,n,198,5.04,3.96,6.12,19.8,77.2,1021.22,0,0,0,0,0.031357
2020/04/28 04:02:00.012,n,196,4.32,3.96,5.4,19.8,77.3,1021.22,0,0,0,0,0.028725
2020/04/28 04:03:00.011,n,167,7.2,5.76,8.28,19.8,77.3,1021.22,0,0,0,0,0.027885
