"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/04/15 00:00:00.013,n,272,1.08,0.72,1.8,19,75.9,1024.32,0,0,0,0,0.033073
2020/04/15 00:01:00.000,n,282,0.72,0.72,1.08,19,75.8,1024.32,0,0,0,0,0.033073
2020/04/15 00:02:00.000,n,290,1.44,1.08,1.44,19,75.9,1024.32,0,0,0,0,0.035706
2020/04/15 00:03:00.003,n,261,1.44,1.08,1.8,19,76.1,1024.32,0,0,0,0,0.030479
2020/04/15 00:04:00.000,n,248,2.16,1.8,2.16,19,76,1024.32,0,0,0,0,0.030479
2020/04/15 00:05:00.000,n,281,2.16,1.8,2.52,19,76.5,1024.32,0,0,0,0,0.029602
2020/04/15 00:06:00.000,n,336,0.72,0.36,1.08,19,76.5,1024.32,0,0,0,0,0.031357
2020/04/15 00:07:00.008,n,331,0.72,0.36,0.72,19,76.4,1024.32,0,0,0,0,0.031357
2020/04/15 00:08:00.005,n,263,2.16,1.8,2.16,19.1,76.2,1024.32,0,0,0,0,0.032196
2020/04/15 00:09:00.002,n,281,2.16,2.16,2.52,19,76.2,1024.42,0,0,0,0,0.032196
2020/04/15 00:10:00.000,n,316,1.08,0.72,1.44,19,76.2,1024.42,0,0,0,0,0.030479
2020/04/15 00:11:00.000,n,259,1.44,1.44,1.44,19,76.2,1024.42,0,0,0,0,0.027847
2020/04/15 00:12:00.000,n,268,1.08,0.72,1.08,19,76.3,1024.42,0,0,0,0,0.025253
2020/04/15 00:13:00.000,n,274,1.44,1.08,1.44,19,76.3,1024.42,0,0,0,0,0.027008
2020/04/15 00:14:00.004,n,239,0.36,0,0.72,19,76.4,1024.42,0,0,0,0,0.027008
2020/04/15 00:15:00.002,n,290,1.8,1.44,2.16,19,76.5,1024.32,0,0,0,0,0.028725
2020/04/15 00:16:00.000,n,252,0.72,0.36,1.44,19,77,1024.32,0,0,0,0,0.030479
2020/04/15 00:17:00.014,n,124,1.08,0.72,1.08,19,77,1024.32,0,0,0,0,0.029602
2020/04/15 00:18:00.011,n,201,0.72,0.36,1.08,19,76.8,1024.32,0,0,0,0,0.028725
2020/04/15 00:19:00.000,n,237,0.72,0.36,0.72,19,76.8,1024.32,0,0,0,0,0.027008
2020/04/15 00:20:00.000,n,141,0.72,0.36,0.72,19,76.8,1024.32,0,0,0,0,0.025253
2020/04/15 00:21:00.003,n,144,0.72,0.36,0.72,19,76.8,1024.32,0,0,0,0,0.027847
2020/04/15 00:22:00.000,n,100,0.72,0.36,1.44,19.1,76.9,1024.32,0,0,0,0,0.026131
2020/04/15 00:23:00.000,n,80,0.36,0,0.36,19.1,77.4,1024.32,0,0,0,0,0.026131
2020/04/15 00:24:00.010,n,133,0.72,0.72,1.08,19.1,77,1024.32,0,0,0,0,0.027008
2020/04/15 00:25:00.007,n,238,1.8,1.44,2.16,19.1,76.8,1024.32,0,0,0,0,0.025253
2020/04/15 00:26:00.004,n,237,2.52,2.16,3.24,19.1,77.4,1024.32,0,0,0,0,0.029602
2020/04/15 00:27:00.001,n,183,0.36,0,0.72,19.1,77.2,1024.32,0,0,0,0,0.022621
2020/04/15 00:28:00.000,n,308,1.08,0.36,1.44,19.1,76.9,1024.32,0,0,0,0,0.022621
2020/04/15 00:29:00.000,n,116,1.44,0.72,2.52,19.1,76.9,1024.32,0,0,0,0,0.027008
2020/04/15 00:30:00.000,n,98,1.08,0.72,1.44,19,76.9,1024.32,0,0,0,0,0.024376
2020/04/15 00:31:00.006,n,338,1.8,1.44,2.16,19,76.8,1024.32,0,0,0,0,0.024376
2020/04/15 00:32:00.003,n,152,1.08,0.36,2.16,19,77,1024.32,0,0,0,0,0.027008
2020/04/15 00:33:00.000,n,3,0.36,0,0.72,19,77,1024.32,0,0,0,0,0.022621
2020/04/15 00:34:00.000,n,2,1.44,0.72,3.24,19,77.1,1024.32,0,0,0,0,0.029602
2020/04/15 00:35:00.011,n,349,2.52,1.8,2.88,19,77.4,1024.32,0,0,0,0,0.028725
2020/04/15 00:36:00.006,n,280,2.16,1.8,2.16,19,77.3,1024.32,0,0,0,0,0.029602
2020/04/15 00:37:00.000,n,145,0.72,0.36,1.08,19,77.3,1024.32,0,0,0,0,0.029602
2020/04/15 00:38:00.000,n,28,0.72,0.36,1.08,19,77.1,1024.32,0,0,0,0,0.034828
2020/04/15 00:39:00.000,n,259,0.72,0.72,1.08,19,77,1024.32,0,0,0,0,0.033913
2020/04/15 00:40:00.000,n,222,0.72,0.36,1.08,19,76.9,1024.22,0,0,0,0,0.037422
2020/04/15 00:41:00.007,n,272,2.52,1.44,3.24,19,77,1024.22,0,0,0,0,0.033913
2020/04/15 00:42:00.004,n,252,1.08,0.72,1.44,18.9,77.1,1024.22,0,0,0,0,0.033913
2020/04/15 00:43:00.001,n,335,2.52,0.72,3.96,18.9,77.4,1024.22,0,0,0,0,0.035706
2020/04/15 00:44:00.014,n,117,2.16,1.8,2.52,18.9,77.3,1024.22,0,0,0,0,0.032196
2020/04/15 00:45:00.012,n,239,2.52,2.16,3.24,18.9,77.4,1024.22,0,0,0,0,0.032196
2020/04/15 00:46:00.000,n,184,2.88,2.52,4.32,18.9,77.4,1024.22,0,0,0,0,0.034828
2020/04/15 00:47:00.000,n,163,5.04,4.32,5.76,18.9,77.6,1024.22,0,0,0,0,0.031319
2020/04/15 00:48:00.003,n,233,1.08,0.36,1.44,18.8,77.7,1024.22,0,0,0,0,0.031319
2020/04/15 00:49:00.000,n,151,0.36,0.36,0.72,18.8,77.9,1024.22,0,0,0,0,0.033073
2020/04/15 00:50:00.000,n,299,0.36,0.36,0.72,18.8,77.8,1024.22,0,0,0,0,0.031319
2020/04/15 00:51:00.010,n,309,1.08,0.36,2.16,18.8,77.8,1024.22,0,0,0,0,0.033913
2020/04/15 00:52:00.007,n,72,0.72,0.36,1.44,18.8,77.8,1024.22,0,0,0,0,0.029602
2020/04/15 00:53:00.003,n,307,1.08,0.72,1.44,18.8,77.9,1024.22,0,0,0,0,0.032196
2020/04/15 00:54:00.001,n,319,1.44,1.08,1.8,18.8,78,1024.22,0,0,0,0,0.030479
2020/04/15 00:55:00.000,n,225,3.6,2.16,4.32,18.8,78,1024.22,0,0,0,0,0.029602
2020/04/15 00:56:00.000,n,0,1.08,0.72,1.08,18.8,77.9,1024.22,0,0,0,0,0.031319
2020/04/15 00:57:00.000,n,174,2.52,1.8,2.88,18.8,78.3,1024.12,0,0,0,0,0.02697
2020/04/15 00:58:00.005,n,276,1.8,1.44,2.16,18.8,78.2,1024.12,0,0,0,0,0.027847
2020/04/15 00:59:00.002,n,188,2.88,2.52,3.6,18.8,78,1024.12,0,0,0,0,0.028725
2020/04/15 01:00:00.000,n,83,5.04,2.52,6.48,18.8,78,1024.22,0,0,0,0,0.026131
2020/04/15 01:01:00.012,n,162,6.84,6.12,8.28,18.7,77.8,1024.12,0,0,0,0,0.028725
2020/04/15 01:02:00.009,n,191,7.56,6.12,9,18.7,77.8,1024.12,0,0,0,0,0.033073
2020/04/15 01:03:00.006,n,135,3.6,3.6,3.96,18.7,77.9,1024.12,0,0,0,0,0.031319
2020/04/15 01:04:00.000,n,218,2.16,1.8,2.16,18.7,78,1024.12,0,0,0,0,0.025253
2020/04/15 01:05:00.000,n,295,1.8,0.72,2.88,18.7,77.9,1024.12,0,0,0,0,0.027847
2020/04/15 01:06:00.000,n,179,5.4,5.04,5.76,18.7,77.9,1024.12,0,0,0,0,0.027847
2020/04/15 01:07:00.000,n,202,1.44,1.08,1.8,18.7,77.9,1024.12,0,0,0,0,0.029602
2020/04/15 01:08:00.007,n,230,3.6,2.88,4.32,18.7,78,1024.12,0,0,0,0,0.02697
2020/04/15 01:09:00.005,n,126,3.96,0.72,5.4,18.7,77.9,1024.12,0,0,0,0,0.030479
2020/04/15 01:10:00.002,n,242,1.44,0.36,2.52,18.7,77.9,1024.12,0,0,0,0,0.030479
2020/04/15 01:11:00.000,n,190,3.96,2.52,5.4,18.7,77.9,1024.12,0,0,0,0,0.02697
2020/04/15 01:12:00.012,n,257,3.6,2.88,4.32,18.7,77.8,1024.12,0,0,0,0,0.02697
2020/04/15 01:13:00.000,n,200,5.4,3.96,6.12,18.7,77.8,1024.12,0,0,0,0,0.02697
2020/04/15 01:14:00.000,n,192,0.36,0,1.44,18.6,77.8,1024.12,0,0,0,0,0.033073
2020/04/15 01:15:00.004,n,74,1.44,0.36,2.88,18.6,77.8,1024.12,0,0,0,0,0.030479
2020/04/15 01:16:00.001,n,95,2.16,1.44,2.52,18.6,77.9,1024.12,0,0,0,0,0.029602
2020/04/15 01:17:00.000,n,156,2.52,2.16,2.88,18.6,77.8,1024.12,0,0,0,0,0.028725
2020/04/15 01:18:00.000,n,87,0.72,0.36,0.72,18.6,77.8,1024.12,0,0,0,0,0.029602
2020/04/15 01:19:00.008,n,189,3.6,2.52,4.68,18.6,77.7,1024.12,0,0,0,0,0.029602
2020/04/15 01:20:00.006,n,160,2.88,2.16,3.6,18.6,77.7,1024.12,0,0,0,0,0.029602
2020/04/15 01:21:00.003,n,279,2.16,1.44,3.24,18.6,78.3,1024.12,0,0,0,0,0.029602
2020/04/15 01:22:00.000,n,54,2.52,1.8,2.88,18.6,78.1,1024.12,0,0,0,0,0.027847
2020/04/15 01:23:00.000,n,38,1.44,1.08,1.8,18.6,77.9,1024.02,0,0,0,0,0.032196
2020/04/15 01:24:00.000,n,139,2.16,1.8,2.52,18.6,77.7,1024.02,0,0,0,0,0.029602
2020/04/15 01:25:00.000,n,309,2.52,2.16,3.6,18.6,77.8,1024.02,0,0,0,0,0.026131
2020/04/15 01:26:00.005,n,329,1.08,0.36,1.8,18.6,77.8,1024.02,0,0,0,0,0.027847
2020/04/15 01:27:00.002,n,172,0.72,0.72,1.08,18.6,77.7,1024.12,0,0,0,0,0.024338
2020/04/15 01:28:00.000,n,151,4.32,2.52,6.12,18.5,77.8,1024.02,0,0,0,0,0.02697
2020/04/15 01:29:00.012,n,102,2.16,1.8,2.52,18.5,77.9,1024.02,0,0,0,0,0.024338
2020/04/15 01:30:00.009,n,300,2.52,1.8,3.6,18.5,78,1024.02,0,0,0,0,0.027847
2020/04/15 01:31:00.000,n,120,0.36,0,0.72,18.5,78.2,1024.02,0,0,0,0,0.026131
2020/04/15 01:32:00.002,n,123,3.6,3.24,3.96,18.5,78.2,1024.02,0,0,0,0,0.028725
2020/04/15 01:33:00.000,n,342,1.8,1.8,2.52,18.5,78.4,1024.02,0,0,0,0,0.02697
2020/04/15 01:34:00.000,n,177,4.68,3.6,6.12,18.5,78.4,1024.02,0,0,0,0,0.027847
2020/04/15 01:35:00.000,n,147,2.52,0.72,3.24,18.5,78.4,1023.92,0,0,0,0,0.02697
2020/04/15 01:36:00.008,n,145,0.72,0,2.16,18.4,78.5,1023.92,0,0,0,0,0.025253
2020/04/15 01:37:00.005,n,111,2.16,1.44,2.52,18.4,78.6,1023.92,0,0,0,0,0.025253
2020/04/15 01:38:00.003,n,213,1.44,1.08,1.8,18.4,78.7,1023.92,0,0,0,0,0.02697
2020/04/15 01:39:00.000,n,177,1.44,0.36,1.8,18.4,78.8,1023.92,0,0,0,0,0.029602
2020/04/15 01:40:00.000,n,264,2.88,2.52,3.24,18.4,78.9,1023.92,0,0,0,0,0.035667
2020/04/15 01:41:00.000,n,270,2.16,1.44,2.52,18.4,79.3,1023.92,0,0,0,0,0.033073
2020/04/15 01:42:00.000,n,291,1.08,0.72,1.08,18.4,79.2,1023.92,0,0,0,0,0.033951
2020/04/15 01:43:00.006,n,257,1.44,1.44,1.8,18.4,79.2,1023.92,0,0,0,0,0.032234
2020/04/15 01:44:00.004,n,253,0.72,0.36,1.08,18.4,79.4,1023.92,0,0,0,0,0.033951
2020/04/15 01:45:00.000,n,270,1.8,1.44,1.8,18.4,79.3,1023.92,0,0,0,0,0.031357
2020/04/15 01:46:00.000,n,286,1.08,0.72,1.8,18.4,79.6,1023.92,0,0,0,0,0.027847
2020/04/15 01:47:00.011,n,291,1.8,1.44,2.52,18.4,79.6,1023.92,0,0,0,0,0.032234
2020/04/15 01:48:00.008,n,294,1.8,1.44,2.52,18.3,79.6,1023.92,0,0,0,0,0.034828
2020/04/15 01:49:00.000,n,268,1.44,0.36,2.16,18.3,79.6,1023.92,0,0,0,0,0.028725
2020/04/15 01:50:00.001,n,291,3.24,2.88,3.6,18.3,79.7,1023.92,0,0,0,0,0.032234
2020/04/15 01:51:00.000,n,273,0.72,0.36,1.08,18.3,79.8,1023.92,0,0,0,0,0.033951
2020/04/15 01:52:00.000,n,256,0.72,0.36,0.72,18.3,79.8,1023.82,0,0,0,0,0.030441
2020/04/15 01:53:00.000,n,288,1.44,1.08,1.44,18.3,80,1023.82,0,0,0,0,0.028725
2020/04/15 01:54:00.006,n,5,1.44,0.36,2.88,18.3,80.2,1023.82,0,0,0,0,0.032234
2020/04/15 01:55:00.003,n,243,2.16,2.16,2.16,18.3,80.2,1023.82,0,0,0,0,0.029602
2020/04/15 01:56:00.000,n,205,0.72,0.36,0.72,18.3,80.1,1023.82,0,0,0,0,0.029602
2020/04/15 01:57:00.014,n,170,1.8,1.44,2.16,18.3,80,1023.82,0,0,0,0,0.033073
2020/04/15 01:58:00.000,n,193,1.44,0.72,2.52,18.3,80,1023.82,0,0,0,0,0.030441
2020/04/15 01:59:00.000,n,236,2.52,2.16,2.88,18.2,80,1023.82,0,0,0,0,0.029602
2020/04/15 02:00:00.000,n,269,2.52,1.8,2.88,18.2,80,1023.82,0,0,0,0,0.028725
2020/04/15 02:01:00.002,n,269,3.96,3.6,4.68,18.2,80.2,1023.82,0,0,0,0,0.027847
2020/04/15 02:02:00.000,n,275,1.8,1.08,2.16,18.2,80.4,1023.82,0,0,0,0,0.026093
2020/04/15 02:03:00.000,n,243,2.16,1.8,2.16,18.2,80.4,1023.82,0,0,0,0,0.029602
2020/04/15 02:04:00.010,n,310,1.44,0.72,1.44,18.2,80.4,1023.82,0,0,0,0,0.026093
2020/04/15 02:05:00.007,n,276,1.44,1.44,1.8,18.1,80.5,1023.82,0,0,0,0,0.027847
2020/04/15 02:06:00.004,n,293,3.6,3.24,3.6,18.1,80.5,1023.82,0,0,0,0,0.032234
2020/04/15 02:07:00.001,n,314,2.52,2.16,2.88,18.1,80.7,1023.82,0,0,0,0,0.029602
2020/04/15 02:08:00.000,n,283,2.16,1.08,3.24,18.1,80.8,1023.82,0,0,0,0,0.027847
2020/04/15 02:09:00.000,n,280,2.52,1.44,3.24,18.1,80.6,1023.82,0,0,0,0,0.026093
2020/04/15 02:10:00.000,n,201,0.72,0,1.08,18.1,80.7,1023.82,0,0,0,0,0.027008
2020/04/15 02:11:00.006,n,236,2.16,1.8,2.52,18.1,80.7,1023.72,0,0,0,0,0.027008
2020/04/15 02:12:00.003,n,280,3.96,3.24,4.68,18.1,80.8,1023.72,0,0,0,0,0.025253
2020/04/15 02:13:00.002,n,277,2.16,1.44,2.52,18.1,80.8,1023.82,0,0,0,0,0.027847
2020/04/15 02:14:00.000,n,213,0.72,0.36,0.72,18,80.6,1023.72,0,0,0,0,0.027847
2020/04/15 02:15:00.012,n,284,2.88,2.52,3.6,18,80.6,1023.72,0,0,0,0,0.024376
2020/04/15 02:16:00.000,n,283,1.8,1.08,2.16,18,80.8,1023.72,0,0,0,0,0.024376
2020/04/15 02:17:00.000,n,257,3.6,2.88,4.32,18,80.9,1023.72,0,0,0,0,0.021744
2020/04/15 02:18:00.003,n,215,3.6,3.24,4.32,18,80.8,1023.72,0,0,0,0,0.020866
2020/04/15 02:19:00.000,n,263,3.24,3.24,3.6,18,80.8,1023.72,0,0,0,0,0.022659
2020/04/15 02:20:00.000,n,247,1.44,1.08,1.44,18,80.8,1023.72,0,0,0,0,0.024376
2020/04/15 02:21:00.010,n,222,1.08,0.72,1.44,18,80.8,1023.72,0,0,0,0,0.026093
2020/04/15 02:22:00.008,n,302,1.08,0.72,1.8,17.9,80.9,1023.72,0,0,0,0,0.018311
2020/04/15 02:23:00.004,n,342,1.8,1.08,2.52,18,81.4,1023.72,0,0,0,0,0.02697
2020/04/15 02:24:00.013,n,91,0.36,0.36,1.08,18,81.1,1023.72,0,0,0,0,0.028725
2020/04/15 02:25:00.000,n,311,2.88,2.52,2.88,18,81.1,1023.72,0,0,0,0,0.027847
2020/04/15 02:26:00.000,n,265,3.6,3.24,3.6,18,80.9,1023.72,0,0,0,0,0.030441
2020/04/15 02:27:00.005,n,275,0.72,0.36,1.08,17.9,81.1,1023.72,0,0,0,0,0.029564
2020/04/15 02:28:00.002,n,302,1.08,0.72,1.44,17.9,81.3,1023.72,0,0,0,0,0.029564
2020/04/15 02:29:00.000,n,283,1.44,1.08,1.44,18,81,1023.72,0,0,0,0,0.028725
2020/04/15 02:30:00.000,n,222,1.8,1.08,2.52,18,80.9,1023.72,0,0,0,0,0.030441
2020/04/15 02:31:00.009,n,320,2.16,1.44,2.88,17.9,80.8,1023.72,0,0,0,0,0.032196
2020/04/15 02:32:00.006,n,259,3.24,2.52,3.96,17.9,80.9,1023.72,0,0,0,0,0.030441
2020/04/15 02:33:00.002,n,131,2.16,1.44,2.88,17.9,80.9,1023.72,0,0,0,0,0.029564
2020/04/15 02:34:00.001,n,239,1.8,1.44,2.16,17.9,80.8,1023.72,0,0,0,0,0.028725
2020/04/15 02:35:00.000,n,262,0.72,0.36,1.08,17.9,80.7,1023.72,0,0,0,0,0.027847
2020/04/15 02:36:00.000,n,307,1.8,0.72,2.52,17.9,80.9,1023.72,0,0,0,0,0.030441
2020/04/15 02:37:00.000,n,238,1.44,0.72,2.16,17.9,80.9,1023.72,0,0,0,0,0.026131
2020/04/15 02:38:00.005,n,274,3.24,2.88,3.96,17.9,80.7,1023.62,0,0,0,0,0.031357
2020/04/15 02:39:00.002,n,315,1.08,0.72,1.8,17.9,80.9,1023.62,0,0,0,0,0.028725
2020/04/15 02:40:00.000,n,273,1.8,1.44,2.52,17.9,80.9,1023.62,0,0,0,0,0.025215
2020/04/15 02:41:00.012,n,294,3.96,2.52,5.04,17.9,81.1,1023.62,0,0,0,0,0.026131
2020/04/15 02:42:00.009,n,154,0.72,0,0.72,17.9,81,1023.62,0,0,0,0,0.025215
2020/04/15 02:43:00.000,n,205,0.36,0,0.72,17.9,81,1023.62,0,0,0,0,0.025215
2020/04/15 02:44:00.002,n,166,0.36,0.36,0.72,17.9,81,1023.62,0,0,0,0,0.021782
2020/04/15 02:45:00.000,n,101,0.36,0,0.36,17.9,81,1023.62,0,0,0,0,0.023499
2020/04/15 02:46:00.000,n,305,1.44,0.72,1.8,17.9,80.9,1023.62,0,0,0,0,0.024376
2020/04/15 02:47:00.000,n,289,0.72,0.36,1.44,17.9,80.9,1023.62,0,0,0,0,0.025215
2020/04/15 02:48:00.006,n,109,1.44,0.36,2.16,17.9,80.8,1023.62,0,0,0,0,0.02697
2020/04/15 02:49:00.004,n,277,2.52,1.8,2.88,17.9,80.9,1023.62,0,0,0,0,0.023499
2020/04/15 02:50:00.001,n,343,0.72,0.36,1.08,17.9,80.8,1023.62,0,0,0,0,0.026131
2020/04/15 02:51:00.015,n,162,2.88,2.52,3.24,17.9,80.7,1023.62,0,0,0,0,0.025215
2020/04/15 02:52:00.000,n,234,0.72,0.36,0.72,17.9,80.7,1023.62,0,0,0,0,0.022621
2020/04/15 02:53:00.000,n,94,1.8,0.72,2.16,17.9,81,1023.62,0,0,0,0,0.023499
2020/04/15 02:54:00.000,n,147,1.44,0.36,2.16,17.9,80.9,1023.62,0,0,0,0,0.025215
2020/04/15 02:55:00.005,n,144,2.88,2.52,3.24,17.9,80.7,1023.62,0,0,0,0,0.025215
2020/04/15 02:56:00.002,n,217,0.36,0.36,0.72,17.9,80.8,1023.62,0,0,0,0,0.025215
2020/04/15 02:57:00.000,n,105,0.72,0.72,1.08,17.8,80.9,1023.62,0,0,0,0,0.027847
2020/04/15 02:58:00.000,n,160,0.72,0.36,1.44,17.8,81,1023.62,0,0,0,0,0.023499
2020/04/15 02:59:00.011,n,103,0.72,0.36,1.08,17.8,80.9,1023.62,0,0,0,0,0.023499
2020/04/15 03:00:00.008,n,178,2.52,1.8,3.24,17.8,80.9,1023.62,0,0,0,0,0.020866
2020/04/15 03:01:00.000,n,174,5.04,4.68,5.4,17.8,80.9,1023.62,0,0,0,0,0.02697
2020/04/15 03:02:00.001,n,136,2.16,2.16,2.52,17.8,80.9,1023.62,0,0,0,0,0.022621
2020/04/15 03:03:00.000,n,146,4.32,3.6,5.04,17.7,81,1023.62,0,0,0,0,0.020866
2020/04/15 03:04:00.000,n,154,3.6,2.88,4.32,17.7,81.2,1023.62,0,0,0,0,0.022621
2020/04/15 03:05:00.000,n,140,0.72,0.36,1.08,17.7,81.2,1023.62,0,0,0,0,0.019989
2020/04/15 03:06:00.006,n,257,0.72,0.36,1.8,17.7,81.2,1023.62,0,0,0,0,0.022621
2020/04/15 03:07:00.003,n,137,2.52,2.52,2.88,17.7,81.2,1023.62,0,0,0,0,0.020866
2020/04/15 03:08:00.001,n,133,1.44,0.72,1.44,17.6,81.3,1023.62,0,0,0,0,0.018272
2020/04/15 03:09:00.014,n,89,1.08,0.72,1.08,17.6,81.2,1023.62,0,0,0,0,0.020866
2020/04/15 03:10:00.000,n,92,1.8,1.08,2.52,17.6,81.4,1023.62,0,0,0,0,0.020866
2020/04/15 03:11:00.000,n,145,2.52,1.08,2.88,17.6,81.3,1023.62,0,0,0,0,0.027008
2020/04/15 03:12:00.005,n,317,2.52,2.16,2.88,17.6,81.4,1023.62,0,0,0,0,0.030479
2020/04/15 03:13:00.004,n,143,0.72,0.36,1.08,17.6,81.4,1023.62,0,0,0,0,0.031357
2020/04/15 03:14:00.002,n,132,1.44,1.08,2.16,17.6,81.4,1023.62,0,0,0,0,0.031357
2020/04/15 03:15:00.000,n,277,0.72,0.36,1.08,17.6,81.6,1023.62,0,0,0,0,0.028725
2020/04/15 03:16:00.012,n,133,3.6,1.08,5.76,17.6,81.6,1023.62,0,0,0,0,0.028725
2020/04/15 03:17:00.009,n,250,1.44,1.44,1.44,17.6,81.7,1023.62,0,0,0,0,0.026131
2020/04/15 03:18:00.006,n,149,0.36,0,0.72,17.6,81.7,1023.62,0,0,0,0,0.026131
2020/04/15 03:19:00.000,n,299,2.88,2.16,3.24,17.6,81.6,1023.62,0,0,0,0,0.022621
2020/04/15 03:20:00.001,n,209,0.36,0,1.08,17.6,81.6,1023.62,0,0,0,0,0.028725
2020/04/15 03:21:00.000,n,185,1.44,0.72,2.88,17.6,82.3,1023.62,0,0,0,0,0.028725
2020/04/15 03:22:00.000,n,337,2.16,0.72,2.88,17.6,81.9,1023.62,0,0,0,0,0.030479
2020/04/15 03:23:00.000,n,156,4.32,3.96,5.04,17.6,81.7,1023.62,0,0,0,0,0.027847
2020/04/15 03:24:00.007,n,188,0.72,0.36,1.44,17.6,81.7,1023.62,0,0,0,0,0.029602
2020/04/15 03:25:00.004,n,38,1.44,0.72,1.8,17.6,81.6,1023.62,0,0,0,0,0.032196
2020/04/15 03:26:00.001,n,163,2.52,1.8,3.24,17.5,81.6,1023.62,0,0,0,0,0.026131
2020/04/15 03:27:00.015,n,77,0.72,0.36,1.44,17.5,81.8,1023.62,0,0,0,0,0.024376
2020/04/15 03:28:00.000,n,149,1.8,1.08,2.88,17.5,81.6,1023.62,0,0,0,0,0.027008
2020/04/15 03:29:00.000,n,240,1.08,0.36,1.44,17.5,81.7,1023.62,0,0,0,0,0.028725
2020/04/15 03:30:00.000,n,87,0.72,0,1.08,17.5,81.8,1023.62,0,0,0,0,0.027847
2020/04/15 03:31:00.004,n,295,1.8,1.08,2.16,17.5,82,1023.62,0,0,0,0,0.025215
2020/04/15 03:32:00.000,n,125,0.72,0.36,1.08,17.5,82.1,1023.72,0,0,0,0,0.029602
2020/04/15 03:33:00.000,n,211,1.8,1.44,1.8,17.5,81.8,1023.72,0,0,0,0,0.024376
2020/04/15 03:34:00.011,n,218,1.08,0.36,3.24,17.5,81.9,1023.72,0,0,0,0,0.024376
2020/04/15 03:35:00.009,n,84,1.44,0.72,2.52,17.5,82,1023.72,0,0,0,0,0.025215
2020/04/15 03:36:00.005,n,215,0.72,0.36,1.8,17.5,81.7,1023.72,0,0,0,0,0.027008
2020/04/15 03:37:00.000,n,80,1.44,1.08,1.8,17.5,81.7,1023.72,0,0,0,0,0.024376
2020/04/15 03:38:00.000,n,211,1.08,0.36,1.44,17.5,81.6,1023.72,0,0,0,0,0.025215
2020/04/15 03:39:00.000,n,45,1.8,1.08,2.52,17.5,81.8,1023.72,0,0,0,0,0.024376
2020/04/15 03:40:00.000,n,149,0.72,0.36,1.44,17.5,81.8,1023.72,0,0,0,0,0.023499
2020/04/15 03:41:00.000,n,79,0.72,0.36,1.44,17.5,81.9,1023.72,0,0,0,0,0.023499
2020/04/15 03:42:00.006,n,116,1.08,0.72,1.44,17.5,81.6,1023.82,0,0,0,0,0.024376
2020/04/15 03:43:00.003,n,54,1.08,0.36,1.8,17.5,82,1023.82,0,0,0,0,0.024376
2020/04/15 03:44:00.000,n,283,2.88,2.16,3.96,17.5,81.8,1023.82,0,0,0,0,0.023499
2020/04/15 03:45:00.014,n,89,0.72,0.36,1.44,17.5,81.8,1023.82,0,0,0,0,0.021782
2020/04/15 03:46:00.000,n,198,1.08,0.72,1.8,17.5,81.7,1023.82,0,0,0,0,0.026131
2020/04/15 03:47:00.000,n,150,0.36,0.36,0.72,17.5,81.8,1023.82,0,0,0,0,0.022621
2020/04/15 03:48:00.005,n,222,1.08,0.36,1.44,17.5,81.8,1023.82,0,0,0,0,0.024376
2020/04/15 03:49:00.002,n,261,0.72,0.72,1.08,17.5,81.7,1023.82,0,0,0,0,0.023499
2020/04/15 03:50:00.000,n,181,1.44,0,2.52,17.5,81.7,1023.82,0,0,0,0,0.024376
2020/04/15 03:51:00.000,n,331,0.72,0,1.08,17.5,81.8,1023.82,0,0,0,0,0.023499
2020/04/15 03:52:00.011,n,260,0.72,0.36,1.44,17.5,81.6,1023.82,0,0,0,0,0.023499
2020/04/15 03:53:00.008,n,224,1.44,0.72,2.52,17.5,81.7,1023.82,0,0,0,0,0.01915
2020/04/15 03:54:00.005,n,40,2.52,0.72,3.6,17.5,82,1023.82,0,0,0,0,0.020905
2020/04/15 03:55:00.002,n,101,0.72,0.36,1.44,17.5,81.7,1023.92,0,0,0,0,0.020027
2020/04/15 03:56:00.000,n,121,1.44,1.08,1.8,17.5,81.4,1023.92,0,0,0,0,0.023499
2020/04/15 03:57:00.000,n,127,2.88,2.52,3.6,17.4,81.6,1023.92,0,0,0,0,0.021782
2020/04/15 03:58:00.000,n,181,1.08,1.08,1.44,17.4,81.7,1023.82,0,0,0,0,0.023499
2020/04/15 03:59:00.008,n,74,0.36,0,0.72,17.4,81.7,1023.92,0,0,0,0,0.01915
2020/04/15 04:00:00.005,n,265,1.8,1.44,2.52,17.4,81.7,1023.92,0,0,0,0,0.025215
2020/04/15 04:01:00.002,n,138,2.88,2.88,3.24,17.4,81.8,1023.92,0,0,0,0,0.017433
2020/04/15 04:02:00.000,n,201,0.72,0.36,0.72,17.4,81.9,1023.92,0,0,0,0,0.021782
2020/04/15 04:03:00.014,n,166,1.8,0.72,2.16,17.3,82,1023.92,0,0,0,0,0.020027
2020/04/15 04:04:00.000,n,264,1.44,0,3.24,17.3,82.2,1023.92,0,0,0,0,0.023499
