"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/04/01 00:00:00.010,n,212,4.68,4.32,5.04,22.7,73.9,1017.22,0,0,0,0,0.031319
2020/04/01 00:01:00.000,n,222,3.96,3.6,4.32,22.7,73.9,1017.22,0,0,0,0,0.026131
2020/04/01 00:02:00.000,n,191,3.6,3.24,3.96,22.7,73.7,1017.22,0,0,0,0,0.032196
2020/04/01 00:03:00.002,n,230,1.44,0.36,2.88,22.7,73.7,1017.22,0,0,0,0,0.033913
2020/04/01 00:04:00.000,n,181,3.96,3.6,4.68,22.7,73.6,1017.22,0,0,0,0,0.029602
2020/04/01 00:05:00.000,n,205,2.88,2.88,3.24,22.7,73.6,1017.22,0,0,0,0,0.033073
2020/04/01 00:06:00.010,n,168,3.24,2.88,3.6,22.7,73.6,1017.22,0,0,0,0,0.027847
2020/04/01 00:07:00.006,n,157,2.52,2.16,2.52,22.7,73.6,1017.22,0,0,0,0,0.02697
2020/04/01 00:08:00.004,n,214,0.72,0.72,1.08,22.7,73.5,1017.22,0,0,0,0,0.033073
2020/04/01 00:09:00.001,n,187,3.24,2.88,3.6,22.7,73.5,1017.22,0,0,0,0,0.023499
2020/04/01 00:10:00.000,n,225,2.88,2.52,3.24,22.7,73.4,1017.22,0,0,0,0,0.035706
2020/04/01 00:11:00.003,n,202,2.16,1.8,2.52,22.7,73.3,1017.22,0,0,0,0,0.026131
2020/04/01 00:12:00.000,n,252,3.6,2.88,4.32,22.7,73.3,1017.22,0,0,0,0,0.02697
2020/04/01 00:13:00.000,n,233,2.52,2.16,3.24,22.7,73.2,1017.22,0,0,0,0,0.032196
2020/04/01 00:14:00.000,n,236,3.6,2.88,4.32,22.7,73,1017.22,0,0,0,0,0.02697
2020/04/01 00:15:00.008,n,245,2.88,2.52,3.6,22.7,72.9,1017.12,0,0,0,0,0.025253
2020/04/01 00:16:00.005,n,218,2.52,2.16,2.52,22.7,72.7,1017.22,0,0,0,0,0.026131
2020/04/01 00:17:00.004,n,165,0.72,0.72,0.72,22.7,72.6,1017.12,0,0,0,0,0.023499
2020/04/01 00:18:00.002,n,151,0.36,0.36,0.72,22.7,72.7,1017.12,0,0,0,0,0.025253
2020/04/01 00:19:00.000,n,173,2.88,2.52,2.88,22.7,72.5,1017.12,0,0,0,0,0.025253
2020/04/01 00:20:00.000,n,151,2.88,2.52,3.96,22.8,72.5,1017.12,0,0,0,0,0.026131
2020/04/01 00:21:00.000,n,156,2.52,2.16,2.52,22.8,72.5,1017.12,0,0,0,0,0.024376
2020/04/01 00:22:00.000,n,152,2.88,2.52,3.6,22.8,72.5,1017.12,0,0,0,0,0.028725
2020/04/01 00:23:00.000,n,158,2.88,2.52,2.88,22.8,72.5,1017.12,0,0,0,0,0.025253
2020/04/01 00:24:00.008,n,143,3.24,2.52,3.96,22.8,72.6,1017.12,0,0,0,0,0.026131
2020/04/01 00:25:00.006,n,136,2.16,1.8,2.16,22.8,72.6,1017.12,0,0,0,0,0.032196
2020/04/01 00:26:00.003,n,122,2.16,1.8,2.88,22.8,72.6,1017.12,0,0,0,0,0.025253
2020/04/01 00:27:00.000,n,176,1.8,1.8,2.16,22.8,72.7,1017.12,0,0,0,0,0.026131
2020/04/01 00:28:00.000,n,209,2.52,1.8,2.88,22.8,72.8,1017.12,0,0,0,0,0.026131
2020/04/01 00:29:00.000,n,328,1.08,0.36,1.8,22.8,72.7,1017.12,0,0,0,0,0.02697
2020/04/01 00:30:00.000,n,116,1.44,1.08,2.52,22.7,72.9,1017.22,0,0,0,0,0.028725
2020/04/01 00:31:00.007,n,205,1.44,1.08,1.44,22.7,72.8,1017.22,0,0,0,0,0.024376
2020/04/01 00:32:00.006,n,134,1.08,0.72,1.44,22.7,72.7,1017.22,0,0,0,0,0.028725
2020/04/01 00:33:00.003,n,193,1.44,1.44,1.8,22.7,72.8,1017.22,0,0,0,0,0.025253
2020/04/01 00:34:00.000,n,215,1.8,1.44,1.8,22.7,72.6,1017.22,0,0,0,0,0.027847
2020/04/01 00:35:00.012,n,166,1.08,0.72,2.16,22.7,72.7,1017.12,0,0,0,0,0.024376
2020/04/01 00:36:00.010,n,229,2.16,1.8,2.52,22.7,72.7,1017.12,0,0,0,0,0.02697
2020/04/01 00:37:00.000,n,211,2.52,2.16,2.88,22.6,72.5,1017.12,0,0,0,0,0.023499
2020/04/01 00:38:00.000,n,243,1.8,1.8,2.16,22.6,72.3,1017.12,0,0,0,0,0.026131
2020/04/01 00:39:00.002,n,248,1.8,1.8,2.16,22.6,72.6,1017.12,0,0,0,0,0.023499
2020/04/01 00:40:00.000,n,190,3.24,2.52,4.32,22.6,72.7,1017.22,0,0,0,0,0.023499
2020/04/01 00:41:00.000,n,231,1.08,0.36,1.44,22.6,72.6,1017.22,0,0,0,0,0.024376
2020/04/01 00:42:00.007,n,227,0.72,0.36,0.72,22.6,72.7,1017.22,0,0,0,0,0.024376
2020/04/01 00:43:00.003,n,180,3.6,3.24,3.96,22.6,72.4,1017.22,0,0,0,0,0.022621
2020/04/01 00:44:00.000,n,192,2.88,2.52,2.88,22.6,72.5,1017.22,0,0,0,0,0.026131
2020/04/01 00:45:00.014,n,177,3.24,2.88,3.24,22.6,72.6,1017.22,0,0,0,0,0.022621
2020/04/01 00:46:00.000,n,152,2.88,2.52,2.88,22.6,72.6,1017.22,0,0,0,0,0.023499
2020/04/01 00:47:00.000,n,182,2.52,2.16,3.24,22.6,72.7,1017.22,0,0,0,0,0.02697
2020/04/01 00:48:00.000,n,170,3.24,2.88,3.6,22.6,72.8,1017.22,0,0,0,0,0.023499
2020/04/01 00:49:00.003,n,172,3.24,2.52,3.96,22.6,73,1017.22,0,0,0,0,0.02697
2020/04/01 00:50:00.001,n,184,2.88,2.52,3.96,22.6,73,1017.22,0,0,0,0,0.02697
2020/04/01 00:51:00.000,n,177,2.16,2.16,2.52,22.6,73.1,1017.22,0,0,0,0,0.023499
2020/04/01 00:52:00.010,n,186,4.32,3.96,4.68,22.6,73.3,1017.22,0,0,0,0,0.026131
2020/04/01 00:53:00.012,n,180,2.16,1.44,2.16,22.6,73.2,1017.22,0,0,0,0,0.018272
2020/04/01 00:54:00.009,n,202,1.44,1.08,2.52,22.5,73.3,1017.22,0,0,0,0,0.020905
2020/04/01 00:55:00.000,n,173,2.88,2.16,3.24,22.5,73.3,1017.22,0,0,0,0,0.020027
2020/04/01 00:56:00.003,n,224,2.16,2.16,2.88,22.5,73.4,1017.22,0,0,0,0,0.022621
2020/04/01 00:57:00.004,n,234,2.16,1.8,2.52,22.5,73.5,1017.22,0,0,0,0,0.017395
2020/04/01 00:58:00.000,n,252,2.88,2.52,2.88,22.5,73.5,1017.22,0,0,0,0,0.019112
2020/04/01 00:59:00.006,n,262,2.16,2.16,2.52,22.5,73.6,1017.22,0,0,0,0,0.013924
2020/04/01 01:00:00.004,n,255,2.52,2.16,2.88,22.5,73.7,1017.22,0,0,0,0,0.031319
2020/04/01 01:01:00.004,n,232,1.8,1.8,2.16,22.5,73.9,1017.32,0,0,0,0,0.031319
2020/04/01 01:02:00.001,n,242,1.44,0.36,2.16,22.5,73.9,1017.32,0,0,0,0,0.031319
2020/04/01 01:03:00.014,n,208,1.44,1.08,2.16,22.4,74,1017.22,0,0,0,0,0.030441
2020/04/01 01:04:00.000,n,204,2.88,2.16,3.6,22.4,74,1017.22,0,0,0,0,0.029564
2020/04/01 01:05:00.000,n,187,2.52,2.52,2.88,22.4,74.1,1017.22,0,0,0,0,0.032158
2020/04/01 01:06:00.005,n,111,1.44,1.08,1.8,22.4,74.1,1017.22,0,0,0,0,0.028725
2020/04/01 01:07:00.002,n,144,3.24,1.08,4.68,22.4,74.1,1017.12,0,0,0,0,0.028725
2020/04/01 01:08:00.000,n,164,1.8,0.72,2.52,22.4,74,1017.12,0,0,0,0,0.030441
2020/04/01 01:09:00.000,n,142,1.44,0.72,1.8,22.4,74.1,1017.12,0,0,0,0,0.029564
2020/04/01 01:10:00.011,n,110,1.44,1.08,2.16,22.4,74.1,1017.12,0,0,0,0,0.032158
2020/04/01 01:11:00.008,n,204,3.96,3.6,4.32,22.3,74.2,1017.12,0,0,0,0,0.035667
2020/04/01 01:12:00.005,n,238,3.24,2.52,3.96,22.3,74.2,1017.12,0,0,0,0,0.033035
2020/04/01 01:13:00.000,n,191,1.8,1.8,2.52,22.3,74.3,1017.12,0,0,0,0,0.03479
2020/04/01 01:14:00.001,n,170,3.6,2.52,4.32,22.3,74.1,1017.12,0,0,0,0,0.039139
2020/04/01 01:15:00.000,n,179,2.52,2.16,3.24,22.3,74.4,1017.12,0,0,0,0,0.032158
2020/04/01 01:16:00.000,n,142,2.16,1.44,2.88,22.3,74.3,1017.12,0,0,0,0,0.032158
2020/04/01 01:17:00.000,n,183,2.52,2.16,2.52,22.3,74.4,1017.12,0,0,0,0,0.033951
2020/04/01 01:18:00.006,n,345,0.72,0.36,1.44,22.3,74.4,1017.12,0,0,0,0,0.035667
2020/04/01 01:19:00.004,n,139,2.16,1.08,2.52,22.3,74.4,1017.12,0,0,0,0,0.033035
2020/04/01 01:20:00.001,n,45,0.72,0.36,1.08,22.2,74.4,1017.12,0,0,0,0,0.033035
2020/04/01 01:21:00.015,n,164,0.72,0.36,0.72,22.2,74.6,1017.12,0,0,0,0,0.031319
2020/04/01 01:22:00.000,n,223,1.08,0.36,1.44,22.2,74.5,1017.12,0,0,0,0,0.02697
2020/04/01 01:23:00.000,n,172,3.24,2.88,3.96,22.2,74.5,1017.12,0,0,0,0,0.033951
2020/04/01 01:24:00.000,n,210,1.44,1.08,1.8,22.2,74.6,1017.12,0,0,0,0,0.032158
2020/04/01 01:25:00.004,n,145,2.52,2.16,3.24,22.2,74.7,1017.12,0,0,0,0,0.032158
2020/04/01 01:26:00.002,n,193,2.16,1.08,2.88,22.1,74.9,1017.12,0,0,0,0,0.032158
2020/04/01 01:27:00.000,n,132,1.44,0.36,1.8,22.1,75,1017.12,0,0,0,0,0.030441
2020/04/01 01:28:00.012,n,150,3.24,2.88,3.6,22.1,75.1,1017.12,0,0,0,0,0.031319
2020/04/01 01:29:00.010,n,218,0.72,0.36,1.08,22.1,75.2,1017.12,0,0,0,0,0.032158
2020/04/01 01:30:00.007,n,247,1.08,0.36,1.8,22.1,75.2,1017.12,0,0,0,0,0.035667
2020/04/01 01:31:00.000,n,268,2.16,2.16,2.16,22.1,75.4,1017.12,0,0,0,0,0.029564
2020/04/01 01:32:00.001,n,194,1.8,1.44,2.16,22.1,75.4,1017.12,0,0,0,0,0.031319
2020/04/01 01:33:00.000,n,140,1.8,1.44,2.16,22.1,75.5,1017.02,0,0,0,0,0.031319
2020/04/01 01:34:00.000,n,205,1.8,1.44,1.8,22,75.6,1017.02,0,0,0,0,0.032158
2020/04/01 01:35:00.000,n,274,3.6,2.88,3.96,22,76.1,1017.02,0,0,0,0,0.03479
2020/04/01 01:36:00.010,n,190,0.36,0.36,0.72,22,76.1,1017.02,0,0,0,0,0.029564
2020/04/01 01:37:00.008,n,80,2.52,2.16,2.88,22,75.9,1017.02,0,0,0,0,0.029564
2020/04/01 01:38:00.005,n,163,1.8,1.44,2.16,22,75.9,1017.02,0,0,0,0,0.030441
2020/04/01 01:39:00.003,n,265,1.44,1.08,2.16,22,76,1017.02,0,0,0,0,0.02697
2020/04/01 01:40:00.000,n,93,0.36,0.36,0.72,22,76.1,1017.02,0,0,0,0,0.029564
2020/04/01 01:41:00.000,n,167,1.8,1.8,2.52,22,76.2,1017.02,0,0,0,0,0.028725
2020/04/01 01:42:00.000,n,171,2.52,1.8,2.52,22,76.2,1017.02,0,0,0,0,0.032158
2020/04/01 01:43:00.000,n,161,2.52,0.72,3.96,21.9,76.2,1017.02,0,0,0,0,0.028725
2020/04/01 01:44:00.006,n,131,2.88,2.16,3.6,21.9,76.4,1017.02,0,0,0,0,0.024376
2020/04/01 01:45:00.004,n,173,3.96,3.6,3.96,21.9,76.6,1017.02,0,0,0,0,0.029564
2020/04/01 01:46:00.002,n,164,4.32,4.32,4.68,21.9,76.9,1017.02,0,0,0,0,0.027809
2020/04/01 01:47:00.000,n,177,4.68,4.32,5.04,21.8,77.1,1017.02,0,0,0,0,0.026093
2020/04/01 01:48:00.012,n,234,4.32,3.96,4.68,21.8,77.1,1017.02,0,0,0,0,0.026093
2020/04/01 01:49:00.000,n,235,3.24,3.24,3.96,21.8,77.2,1017.02,0,0,0,0,0.026093
2020/04/01 01:50:00.000,n,211,0.72,0.36,1.08,21.8,77.3,1017.02,0,0,0,0,0.022583
2020/04/01 01:51:00.003,n,224,1.44,1.08,2.16,21.8,77.3,1017.02,0,0,0,0,0.024376
2020/04/01 01:52:00.000,n,112,0.72,0.36,1.44,21.8,77.7,1017.02,0,0,0,0,0.026093
2020/04/01 01:53:00.000,n,269,2.52,2.16,2.52,21.8,78,1017.02,0,0,0,0,0.025215
2020/04/01 01:54:00.000,n,242,2.16,2.16,2.16,21.8,77.7,1017.02,0,0,0,0,0.023499
2020/04/01 01:55:00.009,n,229,2.52,2.52,2.88,21.8,77.6,1017.02,0,0,0,0,0.023499
2020/04/01 01:56:00.007,n,245,2.88,2.52,3.24,21.8,77.6,1017.02,0,0,0,0,0.021744
2020/04/01 01:57:00.003,n,144,2.88,2.16,3.24,21.7,77.6,1017.02,0,0,0,0,0.025215
2020/04/01 01:58:00.001,n,148,0.72,0.72,1.44,21.7,77.7,1017.02,0,0,0,0,0.022583
2020/04/01 01:59:00.000,n,145,1.8,0.72,2.16,21.7,77.8,1017.02,0,0,0,0,0.020866
2020/04/01 02:00:00.000,n,149,1.8,1.44,1.8,21.7,77.8,1017.02,0,0,0,0,0.023499
2020/04/01 02:01:00.000,n,148,0.36,0,0.36,21.7,77.9,1016.92,0,0,0,0,0.01915
2020/04/01 02:02:00.007,n,257,1.44,0.72,1.8,21.7,77.8,1016.92,0,0,0,0,0.020866
2020/04/01 02:03:00.006,n,219,1.44,1.44,2.16,21.7,77.9,1016.92,0,0,0,0,0.024376
2020/04/01 02:04:00.002,n,164,1.08,0.36,1.44,21.7,78,1016.92,0,0,0,0,0.023499
2020/04/01 02:05:00.001,n,238,1.08,0.36,1.8,21.6,78.1,1016.92,0,0,0,0,0.021744
2020/04/01 02:06:00.015,n,157,1.8,1.8,2.16,21.6,78.4,1016.92,0,0,0,0,0.01915
2020/04/01 02:07:00.000,n,94,0.72,0.36,1.08,21.6,78.5,1016.92,0,0,0,0,0.01915
2020/04/01 02:08:00.000,n,282,0.72,0.36,1.08,21.6,78.5,1016.92,0,0,0,0,0.016518
2020/04/01 02:09:00.000,n,123,0.36,0.36,1.08,21.6,78.5,1016.92,0,0,0,0,0.021744
2020/04/01 02:10:00.005,n,214,2.52,2.52,2.88,21.6,78.5,1016.92,0,0,0,0,0.019989
2020/04/01 02:11:00.003,n,166,2.52,1.08,3.24,21.6,78.7,1016.92,0,0,0,0,0.023499
2020/04/01 02:12:00.000,n,158,3.96,3.6,4.32,21.6,78.8,1016.92,0,0,0,0,0.018272
2020/04/01 02:13:00.000,n,176,3.96,3.6,3.96,21.6,78.6,1016.92,0,0,0,0,0.016518
2020/04/01 02:14:00.011,n,178,2.88,2.52,3.24,21.5,78.7,1016.92,0,0,0,0,0.01564
2020/04/01 02:15:00.009,n,192,3.96,3.6,4.32,21.5,78.9,1016.92,0,0,0,0,0.02697
2020/04/01 02:16:00.000,n,163,2.88,2.52,3.24,21.5,79,1016.82,0,0,0,0,0.030479
2020/04/01 02:17:00.000,n,187,1.8,1.44,1.8,21.5,79.1,1016.82,0,0,0,0,0.029602
2020/04/01 02:18:00.000,n,193,3.6,2.88,3.96,21.5,79.2,1016.82,0,0,0,0,0.029602
2020/04/01 02:19:00.000,n,206,2.88,2.52,3.24,21.5,79.3,1016.82,0,0,0,0,0.027847
2020/04/01 02:20:00.006,n,352,1.08,0.36,1.44,21.5,79.3,1016.82,0,0,0,0,0.026131
2020/04/01 02:21:00.004,n,217,2.88,2.52,3.24,21.5,79.5,1016.82,0,0,0,0,0.028725
2020/04/01 02:22:00.000,n,218,2.16,1.44,2.88,21.5,79.6,1016.82,0,0,0,0,0.029602
2020/04/01 02:23:00.014,n,228,2.88,1.8,3.24,21.5,79.6,1016.82,0,0,0,0,0.027847
2020/04/01 02:24:00.016,n,108,0.72,0.36,1.08,21.5,79.7,1016.82,0,0,0,0,0.029602
2020/04/01 02:25:00.000,n,243,0.36,0.36,0.72,21.4,79.9,1016.82,0,0,0,0,0.027847
2020/04/01 02:26:00.000,n,136,2.52,2.16,2.88,21.4,80,1016.82,0,0,0,0,0.025253
2020/04/01 02:27:00.000,n,123,1.08,0.36,2.16,21.4,80,1016.82,0,0,0,0,0.026131
2020/04/01 02:28:00.006,n,191,2.52,1.8,2.88,21.4,79.9,1016.82,0,0,0,0,0.026131
2020/04/01 02:29:00.003,n,263,2.88,2.88,3.24,21.4,79.9,1016.82,0,0,0,0,0.028725
2020/04/01 02:30:00.001,n,238,2.88,1.8,3.96,21.4,80.3,1016.82,0,0,0,0,0.027847
2020/04/01 02:31:00.000,n,241,3.6,3.24,3.96,21.4,80.4,1016.82,0,0,0,0,0.025253
2020/04/01 02:32:00.011,n,289,1.08,0.36,1.44,21.4,80.4,1016.82,0,0,0,0,0.023537
2020/04/01 02:33:00.009,n,238,2.88,2.52,3.6,21.4,80.4,1016.82,0,0,0,0,0.025253
2020/04/01 02:34:00.002,n,216,2.52,1.8,2.88,21.4,80.4,1016.82,0,0,0,0,0.030479
2020/04/01 02:35:00.000,n,223,2.16,1.44,2.52,21.4,80.8,1016.82,0,0,0,0,0.029602
2020/04/01 02:36:00.000,n,253,1.44,1.08,1.8,21.4,80.7,1016.82,0,0,0,0,0.026131
2020/04/01 02:37:00.000,n,226,0.72,0.36,0.72,21.4,80.6,1016.82,0,0,0,0,0.025253
2020/04/01 02:38:00.007,n,244,1.44,1.44,2.16,21.3,80.6,1016.82,0,0,0,0,0.026131
2020/04/01 02:39:00.005,n,227,2.52,2.16,2.52,21.3,80.6,1016.82,0,0,0,0,0.027847
2020/04/01 02:40:00.000,n,235,2.16,1.44,2.52,21.3,80.8,1016.82,0,0,0,0,0.029602
2020/04/01 02:41:00.012,n,271,4.32,2.88,5.04,21.3,80.9,1016.82,0,0,0,0,0.030479
2020/04/01 02:42:00.008,n,255,3.6,3.24,3.96,21.3,81.1,1016.82,0,0,0,0,0.025253
2020/04/01 02:43:00.000,n,222,1.44,1.08,2.16,21.3,81.3,1016.82,0,0,0,0,0.025253
2020/04/01 02:44:00.002,n,208,2.16,1.8,2.16,21.3,81.2,1016.82,0,0,0,0,0.025253
2020/04/01 02:45:00.001,n,254,3.24,2.16,3.96,21.3,81.2,1016.82,0,0,0,0,0.027847
2020/04/01 02:46:00.000,n,264,2.16,1.44,2.52,21.3,81.5,1016.82,0,0,0,0,0.027847
2020/04/01 02:47:00.000,n,248,1.8,1.44,2.16,21.3,81.5,1016.82,0,0,0,0,0.027847
2020/04/01 02:48:00.000,n,250,3.24,2.16,3.6,21.3,81.3,1016.82,0,0,0,0,0.025253
2020/04/01 02:49:00.008,n,247,3.6,2.88,4.32,21.2,81.3,1016.82,0,0,0,0,0.021744
2020/04/01 02:50:00.013,n,243,2.52,2.16,2.52,21.2,81.4,1016.82,0,0,0,0,0.023537
2020/04/01 02:51:00.012,n,252,1.44,1.08,1.8,21.2,81.5,1016.82,0,0,0,0,0.026131
2020/04/01 02:52:00.000,n,261,1.8,1.44,2.16,21.2,81.8,1016.82,0,0,0,0,0.023537
2020/04/01 02:53:00.000,n,245,1.8,1.8,2.16,21.2,81.5,1016.82,0,0,0,0,0.022621
2020/04/01 02:54:00.003,n,207,1.08,0.72,1.44,21.2,81.5,1016.82,0,0,0,0,0.023537
2020/04/01 02:55:00.000,n,207,3.6,3.24,3.96,21.2,81.5,1016.82,0,0,0,0,0.01915
2020/04/01 02:56:00.000,n,207,3.96,3.6,3.96,21.1,81.6,1016.82,0,0,0,0,0.020027
2020/04/01 02:57:00.000,n,285,3.96,2.52,4.68,21.2,82.1,1016.82,0,0,0,0,0.01915
2020/04/01 02:58:00.009,n,246,3.6,2.88,4.32,21.2,81.6,1016.82,0,0,0,0,0.020905
2020/04/01 02:59:00.006,n,247,2.88,2.52,3.24,21.1,81.4,1016.82,0,0,0,0,0.021744
2020/04/01 03:00:00.004,n,322,2.88,2.52,3.6,21.1,81.7,1016.82,0,0,0,0,0.020905
2020/04/01 03:01:00.002,n,150,0.72,0.36,1.08,21.1,81.4,1016.72,0,0,0,0,0.016556
2020/04/01 03:02:00.000,n,182,0.72,0.36,1.44,21.1,81.6,1016.72,0,0,0,0,0.018311
2020/04/01 03:03:00.000,n,198,1.08,0.72,1.08,21.1,81.4,1016.82,0,0,0,0,0.029602
2020/04/01 03:04:00.000,n,213,2.16,2.16,2.52,21,81.4,1016.82,0,0,0,0,0.039177
2020/04/01 03:05:00.000,n,235,3.96,3.96,4.32,21,81.5,1016.82,0,0,0,0,0.035667
2020/04/01 03:06:00.000,n,209,3.96,3.6,4.68,21,81.4,1016.82,0,0,0,0,0.029602
2020/04/01 03:07:00.000,n,210,2.16,1.8,2.16,21,81.3,1016.82,0,0,0,0,0.030479
2020/04/01 03:08:00.011,n,291,1.08,0.36,1.8,21,81.4,1016.82,0,0,0,0,0.0383
2020/04/01 03:09:00.008,n,245,0.36,0.36,0.36,21,81.3,1016.82,0,0,0,0,0.032196
2020/04/01 03:10:00.000,n,250,3.96,3.6,3.96,21,81.4,1016.82,0,0,0,0,0.033073
2020/04/01 03:11:00.002,n,260,4.32,3.6,4.68,21,81.4,1016.82,0,0,0,0,0.029602
2020/04/01 03:12:00.000,n,239,2.88,2.52,2.88,21,81.4,1016.82,0,0,0,0,0.02697
2020/04/01 03:13:00.000,n,249,3.6,3.24,3.6,20.9,81.4,1016.82,0,0,0,0,0.028725
2020/04/01 03:14:00.000,n,213,2.16,1.44,2.52,20.9,81.4,1016.82,0,0,0,0,0.028725
2020/04/01 03:15:00.007,n,175,1.44,0.72,2.16,20.9,81.5,1016.82,0,0,0,0,0.028725
2020/04/01 03:16:00.005,n,172,0.72,0.36,2.16,20.9,81.6,1016.82,0,0,0,0,0.030479
2020/04/01 03:17:00.003,n,191,1.08,0.36,1.44,21,81.5,1016.82,0,0,0,0,0.02697
2020/04/01 03:18:00.000,n,188,2.52,2.16,2.52,21,81.5,1016.82,0,0,0,0,0.025253
2020/04/01 03:19:00.000,n,229,2.88,2.52,2.88,21,81.6,1016.82,0,0,0,0,0.026093
2020/04/01 03:20:00.000,n,271,2.88,2.52,3.96,21,81.5,1016.82,0,0,0,0,0.033951
2020/04/01 03:21:00.000,n,226,2.52,2.52,2.52,21,81.4,1016.82,0,0,0,0,0.032196
2020/04/01 03:22:00.004,n,247,0.72,0.36,1.44,21,81.4,1016.82,0,0,0,0,0.033073
2020/04/01 03:23:00.002,n,251,2.88,2.16,3.24,20.9,81.5,1016.82,0,0,0,0,0.029602
2020/04/01 03:24:00.000,n,320,1.8,0.36,3.24,20.9,81.7,1016.82,0,0,0,0,0.027885
2020/04/01 03:25:00.010,n,225,2.16,1.8,3.24,20.9,81.8,1016.82,0,0,0,0,0.02697
2020/04/01 03:26:00.007,n,224,4.32,3.6,4.68,20.9,81.6,1016.82,0,0,0,0,0.029602
2020/04/01 03:27:00.005,n,240,5.04,3.6,5.76,20.9,81.6,1016.82,0,0,0,0,0.027885
2020/04/01 03:28:00.000,n,221,3.96,3.6,4.32,20.9,81.6,1016.82,0,0,0,0,0.026093
2020/04/01 03:29:00.000,n,261,3.6,3.24,4.32,20.9,82,1016.82,0,0,0,0,0.026093
2020/04/01 03:30:00.000,n,257,2.52,0.72,3.24,20.9,81.9,1016.82,0,0,0,0,0.026093
2020/04/01 03:31:00.000,n,249,2.52,2.16,2.88,20.9,81.6,1016.82,0,0,0,0,0.030479
2020/04/01 03:32:00.007,n,190,3.96,3.6,4.32,20.9,81.5,1016.82,0,0,0,0,0.021744
2020/04/01 03:33:00.005,n,251,2.52,1.8,3.24,20.9,81.7,1016.92,0,0,0,0,0.028725
2020/04/01 03:34:00.002,n,250,2.16,1.44,3.24,20.9,81.6,1016.92,0,0,0,0,0.026093
2020/04/01 03:35:00.000,n,241,2.88,2.16,3.24,20.9,81.5,1016.92,0,0,0,0,0.025253
2020/04/01 03:36:00.012,n,267,3.96,3.6,4.32,20.8,81.5,1016.92,0,0,0,0,0.026093
2020/04/01 03:37:00.000,n,267,3.96,2.88,4.68,20.8,82.1,1016.92,0,0,0,0,0.028725
2020/04/01 03:38:00.000,n,256,5.76,5.04,6.84,20.9,81.8,1016.92,0,0,0,0,0.023499
2020/04/01 03:39:00.000,n,254,6.12,3.96,8.28,20.9,81.5,1016.92,0,0,0,0,0.02697
2020/04/01 03:40:00.002,n,236,3.24,2.16,4.68,20.8,81.6,1016.92,0,0,0,0,0.025253
2020/04/01 03:41:00.000,n,270,3.6,2.88,4.32,20.8,81.4,1016.92,0,0,0,0,0.022621
2020/04/01 03:42:00.000,n,283,1.44,1.08,2.16,20.8,81.4,1016.92,0,0,0,0,0.029602
2020/04/01 03:43:00.010,n,238,3.96,2.16,5.04,20.8,81.4,1016.92,0,0,0,0,0.031319
2020/04/01 03:44:00.008,n,248,2.88,2.52,2.88,20.8,81.4,1017.02,0,0,0,0,0.032234
2020/04/01 03:45:00.005,n,246,2.88,2.16,3.96,20.8,81.4,1017.02,0,0,0,0,0.032234
2020/04/01 03:46:00.000,n,270,3.6,2.88,4.32,20.8,81.4,1016.92,0,0,0,0,0.031319
2020/04/01 03:47:00.000,n,245,4.68,4.32,5.4,20.7,81.4,1017.02,0,0,0,0,0.031319
2020/04/01 03:48:00.000,n,234,5.04,4.32,6.12,20.8,81.6,1017.02,0,0,0,0,0.031319
2020/04/01 03:49:00.000,n,229,3.6,3.24,4.32,20.8,81.6,1016.92,0,0,0,0,0.032234
2020/04/01 03:50:00.007,n,263,3.6,2.52,4.68,20.8,81.5,1016.92,0,0,0,0,0.029602
2020/04/01 03:51:00.004,n,185,2.16,1.8,2.88,20.8,81.6,1016.92,0,0,0,0,0.027885
2020/04/01 03:52:00.003,n,130,1.44,0.36,1.8,20.8,81.6,1016.92,0,0,0,0,0.027885
2020/04/01 03:53:00.000,n,140,1.08,0.36,1.8,20.8,81.5,1016.92,0,0,0,0,0.024376
2020/04/01 03:54:00.014,n,107,0.72,0.36,1.44,20.8,81.5,1016.92,0,0,0,0,0.028725
2020/04/01 03:55:00.000,n,139,3.24,1.8,3.96,20.8,81.4,1017.02,0,0,0,0,0.025253
2020/04/01 03:56:00.000,n,288,0.36,0,0.72,20.7,81.4,1017.02,0,0,0,0,0.025253
2020/04/01 03:57:00.000,n,134,4.32,4.32,4.68,20.7,81.3,1017.02,0,0,0,0,0.029602
2020/04/01 03:58:00.004,n,152,3.24,2.88,3.24,20.7,81.4,1017.02,0,0,0,0,0.026093
2020/04/01 03:59:00.001,n,167,3.24,3.24,3.96,20.7,81.4,1017.02,0,0,0,0,0.026093
2020/04/01 04:00:00.000,n,170,5.04,4.32,5.4,20.7,81.4,1017.02,0,0,0,0,0.027008
2020/04/01 04:01:00.012,n,166,3.6,2.52,4.32,20.7,81.4,1017.02,0,0,0,0,0.026093
2020/04/01 04:02:00.010,n,184,4.32,3.96,4.68,20.6,81.5,1017.02,0,0,0,0,0.031319
