"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/04/26 00:00:00.000,n,183,1.8,1.8,2.16,19.5,80.9,1021.72,0,0,0,0,0.031319
2020/04/26 00:01:00.000,n,200,1.8,1.08,2.16,19.5,81,1021.72,0,0,0,0,0.027847
2020/04/26 00:02:00.000,n,149,0.72,0.36,1.08,19.5,80.9,1021.72,0,0,0,0,0.032234
2020/04/26 00:03:00.000,n,128,1.8,1.8,2.16,19.5,80.8,1021.72,0,0,0,0,0.027847
2020/04/26 00:04:00.005,n,170,1.44,1.08,1.8,19.5,80.8,1021.72,0,0,0,0,0.028725
2020/04/26 00:05:00.002,n,159,0.72,0.36,1.44,19.4,81,1021.72,0,0,0,0,0.027008
2020/04/26 00:06:00.000,n,128,1.44,1.08,1.8,19.4,81,1021.72,0,0,0,0,0.024376
2020/04/26 00:07:00.012,n,160,2.16,1.44,2.16,19.4,81,1021.72,0,0,0,0,0.029602
2020/04/26 00:08:00.009,n,159,2.16,1.44,2.16,19.4,81,1021.72,0,0,0,0,0.030441
2020/04/26 00:09:00.006,n,174,2.88,2.52,3.6,19.4,80.9,1021.72,0,0,0,0,0.030441
2020/04/26 00:10:00.000,n,142,3.96,3.24,4.68,19.4,80.8,1021.72,0,0,0,0,0.028725
2020/04/26 00:11:00.000,n,150,2.16,1.44,4.32,19.3,80.7,1021.72,0,0,0,0,0.026093
2020/04/26 00:12:00.000,n,191,0.72,0.36,1.44,19.3,80.9,1021.82,0,0,0,0,0.024376
2020/04/26 00:13:00.000,n,231,1.08,0.72,1.44,19.3,80.9,1021.82,0,0,0,0,0.024376
2020/04/26 00:14:00.008,n,252,1.8,1.44,2.52,19.3,81,1021.82,0,0,0,0,0.029602
2020/04/26 00:15:00.005,n,169,0.36,0,0.36,19.3,81,1021.82,0,0,0,0,0.021782
2020/04/26 00:16:00.001,n,355,0.72,0.36,1.44,19.3,81.2,1021.82,0,0,0,0,0.020866
2020/04/26 00:17:00.015,n,102,1.44,0.72,2.52,19.3,81.1,1021.82,0,0,0,0,0.022659
2020/04/26 00:18:00.012,n,269,0.72,0.36,1.44,19.3,80.9,1021.82,0,0,0,0,0.025253
2020/04/26 00:19:00.000,n,355,0.36,0,0.72,19.3,80.9,1021.92,0,0,0,0,0.024376
2020/04/26 00:20:00.000,n,195,1.8,1.44,2.88,19.2,80.9,1021.92,0,0,0,0,0.018272
2020/04/26 00:21:00.003,n,155,3.6,2.88,3.96,19.2,80.6,1021.92,0,0,0,0,0.023499
2020/04/26 00:22:00.000,n,273,2.16,1.8,2.88,19.2,80.7,1021.92,0,0,0,0,0.023499
2020/04/26 00:23:00.000,n,348,1.08,0.36,1.8,19.2,81.1,1021.92,0,0,0,0,0.025253
2020/04/26 00:24:00.010,n,254,2.16,1.08,3.24,19.2,81.1,1021.92,0,0,0,0,0.021782
2020/04/26 00:25:00.008,n,289,5.4,5.04,6.12,19.2,80.8,1021.92,0,0,0,0,0.022659
2020/04/26 00:26:00.004,n,261,2.16,2.16,2.52,19.2,80.6,1021.92,0,0,0,0,0.027847
2020/04/26 00:27:00.002,n,287,2.88,2.52,3.6,19.2,80.9,1021.92,0,0,0,0,0.022659
2020/04/26 00:28:00.000,n,266,3.24,2.52,3.6,19.1,80.8,1021.92,0,0,0,0,0.018272
2020/04/26 00:29:00.000,n,287,4.68,3.96,5.04,19.1,81.1,1021.92,0,0,0,0,0.017433
2020/04/26 00:30:00.000,n,99,0.72,0.36,1.44,19.1,81,1021.92,0,0,0,0,0.024376
2020/04/26 00:31:00.000,n,215,2.88,2.16,3.96,19.1,81,1021.92,0,0,0,0,0.021782
2020/04/26 00:32:00.004,n,254,5.04,4.32,6.48,19.1,81,1021.92,0,0,0,0,0.031357
2020/04/26 00:33:00.001,n,255,4.68,4.32,5.04,19.1,81.1,1021.92,0,0,0,0,0.035706
2020/04/26 00:34:00.000,n,266,2.52,1.44,3.6,19,81.1,1021.92,0,0,0,0,0.036583
2020/04/26 00:35:00.010,n,197,2.16,1.8,2.52,19,81.1,1021.92,0,0,0,0,0.034828
2020/04/26 00:36:00.008,n,291,2.52,1.8,3.6,19,81.3,1021.82,0,0,0,0,0.031357
2020/04/26 00:37:00.000,n,280,2.88,2.52,3.6,19,81.5,1021.82,0,0,0,0,0.031357
2020/04/26 00:38:00.001,n,209,1.44,0.72,1.8,19,81,1021.82,0,0,0,0,0.031357
2020/04/26 00:39:00.000,n,278,2.16,0.72,3.24,18.9,81,1021.82,0,0,0,0,0.032234
2020/04/26 00:40:00.000,n,199,1.8,1.8,2.16,18.9,80.9,1021.82,0,0,0,0,0.031357
2020/04/26 00:41:00.008,n,289,5.04,4.32,6.48,18.9,81,1021.82,0,0,0,0,0.033951
2020/04/26 00:42:00.005,n,233,0.36,0,0.72,18.9,81.4,1021.82,0,0,0,0,0.032234
2020/04/26 00:43:00.002,n,144,3.6,3.6,3.96,18.8,81.2,1021.82,0,0,0,0,0.029602
2020/04/26 00:44:00.000,n,257,3.24,2.52,3.24,18.8,81.2,1021.82,0,0,0,0,0.026131
2020/04/26 00:45:00.011,n,159,4.32,3.24,4.68,18.8,81.2,1021.82,0,0,0,0,0.032234
2020/04/26 00:46:00.000,n,143,0.72,0.36,2.16,18.8,81.1,1021.82,0,0,0,0,0.030479
2020/04/26 00:47:00.000,n,167,1.44,1.44,1.8,18.8,81.1,1021.82,0,0,0,0,0.033073
2020/04/26 00:48:00.002,n,1,0.36,0.36,0.72,18.7,81.3,1021.82,0,0,0,0,0.028725
2020/04/26 00:49:00.000,n,219,3.24,2.88,4.32,18.7,81.5,1021.82,0,0,0,0,0.029602
2020/04/26 00:50:00.000,n,185,0.72,0.36,1.08,18.7,81.4,1021.72,0,0,0,0,0.030479
2020/04/26 00:51:00.009,n,25,0.72,0.36,1.08,18.7,81.4,1021.72,0,0,0,0,0.029602
2020/04/26 00:52:00.006,n,232,2.16,1.8,2.52,18.7,81.3,1021.82,0,0,0,0,0.032234
2020/04/26 00:53:00.003,n,250,2.52,2.52,2.88,18.7,81.2,1021.72,0,0,0,0,0.028725
2020/04/26 00:54:00.001,n,263,3.6,3.24,3.96,18.7,81.2,1021.72,0,0,0,0,0.027008
2020/04/26 00:55:00.000,n,193,0.72,0.36,1.44,18.7,81.5,1021.72,0,0,0,0,0.024376
2020/04/26 00:56:00.000,n,183,0.72,0,1.08,18.7,81.8,1021.72,0,0,0,0,0.028725
2020/04/26 00:57:00.000,n,213,0.72,0.36,1.08,18.7,81.9,1021.72,0,0,0,0,0.029602
2020/04/26 00:58:00.006,n,306,2.88,2.16,3.6,18.7,81.7,1021.72,0,0,0,0,0.023499
2020/04/26 00:59:00.003,n,229,0.72,0.72,0.72,18.7,81.4,1021.72,0,0,0,0,0.027008
2020/04/26 01:00:00.000,n,260,2.52,0.72,3.6,18.7,81.4,1021.72,0,0,0,0,0.026131
2020/04/26 01:01:00.000,n,246,1.44,1.44,1.8,18.6,81.3,1021.72,0,0,0,0,0.022659
2020/04/26 01:02:00.011,n,309,2.88,2.52,3.24,18.6,81.7,1021.72,0,0,0,0,0.027885
2020/04/26 01:03:00.008,n,282,2.52,1.44,4.32,18.6,82,1021.72,0,0,0,0,0.026131
2020/04/26 01:04:00.000,n,258,2.52,2.16,2.88,18.6,81.4,1021.72,0,0,0,0,0.027847
2020/04/26 01:05:00.001,n,270,3.6,3.24,4.32,18.6,81.2,1021.72,0,0,0,0,0.025215
2020/04/26 01:06:00.000,n,246,3.6,3.6,4.32,18.6,81.1,1021.72,0,0,0,0,0.031357
2020/04/26 01:07:00.000,n,282,5.76,5.04,6.84,18.5,81.6,1021.72,0,0,0,0,0.033951
2020/04/26 01:08:00.000,n,181,1.08,0.36,2.52,18.5,81.3,1021.72,0,0,0,0,0.033073
2020/04/26 01:09:00.007,n,299,3.6,3.6,4.32,18.5,81.1,1021.72,0,0,0,0,0.029602
2020/04/26 01:10:00.004,n,235,0.36,0.36,0.72,18.5,81.4,1021.72,0,0,0,0,0.033951
2020/04/26 01:11:00.001,n,326,1.08,0.72,1.44,18.5,81.8,1021.72,0,0,0,0,0.032196
2020/04/26 01:12:00.000,n,268,4.68,4.32,5.4,18.5,81.5,1021.72,0,0,0,0,0.028725
2020/04/26 01:13:00.000,n,281,3.96,2.88,4.68,18.5,81.2,1021.72,0,0,0,0,0.032196
2020/04/26 01:14:00.000,n,298,4.68,3.6,5.4,18.5,81.2,1021.72,0,0,0,0,0.030441
2020/04/26 01:15:00.000,n,242,1.44,1.08,2.16,18.5,81.7,1021.72,0,0,0,0,0.026131
2020/04/26 01:16:00.004,n,258,2.52,2.16,2.88,18.5,81.4,1021.72,0,0,0,0,0.029602
2020/04/26 01:17:00.002,n,271,6.48,6.12,7.56,18.5,81.1,1021.72,0,0,0,0,0.027847
2020/04/26 01:18:00.000,n,270,3.6,2.88,3.96,18.5,82.2,1021.72,0,0,0,0,0.029602
2020/04/26 01:19:00.000,n,278,3.24,2.88,4.32,18.5,82.1,1021.72,0,0,0,0,0.030441
2020/04/26 01:20:00.011,n,252,6.84,6.48,7.2,18.5,81.2,1021.72,0,0,0,0,0.024376
2020/04/26 01:21:00.008,n,270,5.4,5.04,6.12,18.4,81.2,1021.72,0,0,0,0,0.029602
2020/04/26 01:22:00.000,n,274,3.6,3.24,3.96,18.4,81.3,1021.72,0,0,0,0,0.023499
2020/04/26 01:23:00.001,n,277,3.96,2.52,4.68,18.4,81.4,1021.72,0,0,0,0,0.025215
2020/04/26 01:24:00.000,n,265,5.76,4.68,6.48,18.3,81.3,1021.72,0,0,0,0,0.026131
2020/04/26 01:25:00.000,n,278,4.68,4.32,5.04,18.3,81.5,1021.72,0,0,0,0,0.029602
2020/04/26 01:26:00.000,n,261,5.04,4.32,5.4,18.3,81.5,1021.72,0,0,0,0,0.027847
2020/04/26 01:27:00.007,n,253,1.44,1.08,1.8,18.3,81.7,1021.62,0,0,0,0,0.025215
2020/04/26 01:28:00.004,n,253,3.6,3.24,5.04,18.3,81.5,1021.62,0,0,0,0,0.027847
2020/04/26 01:29:00.001,n,259,5.4,4.68,6.12,18.3,81.6,1021.62,0,0,0,0,0.021782
2020/04/26 01:30:00.015,n,305,4.68,4.32,5.4,18.3,82.1,1021.62,0,0,0,0,0.024376
2020/04/26 01:31:00.000,n,278,5.4,5.4,5.4,18.3,81.9,1021.62,0,0,0,0,0.027847
2020/04/26 01:32:00.000,n,264,3.96,3.24,4.68,18.3,81.7,1021.62,0,0,0,0,0.022621
2020/04/26 01:33:00.000,n,254,6.48,5.76,6.84,18.3,81.6,1021.62,0,0,0,0,0.027008
2020/04/26 01:34:00.004,n,273,3.6,3.24,4.68,18.3,81.7,1021.62,0,0,0,0,0.01915
2020/04/26 01:35:00.001,n,277,5.76,2.52,7.2,18.2,81.7,1021.62,0,0,0,0,0.021782
2020/04/26 01:36:00.000,n,278,3.24,2.88,3.96,18.2,81.8,1021.62,0,0,0,0,0.020027
2020/04/26 01:37:00.010,n,275,3.24,2.88,3.24,18.2,81.9,1021.62,0,0,0,0,0.020866
2020/04/26 01:38:00.007,n,282,7.2,5.76,7.92,18.2,81.9,1021.62,0,0,0,0,0.017433
2020/04/26 01:39:00.005,n,267,3.6,2.88,3.96,18.2,81.9,1021.62,0,0,0,0,0.021782
2020/04/26 01:40:00.002,n,284,2.16,1.08,3.24,18.2,82.6,1021.52,0,0,0,0,0.028725
2020/04/26 01:41:00.000,n,317,5.4,3.96,6.84,18.2,82.6,1021.52,0,0,0,0,0.033951
2020/04/26 01:42:00.000,n,316,1.44,0.72,2.88,18.2,82.5,1021.52,0,0,0,0,0.030479
2020/04/26 01:43:00.000,n,296,4.32,3.6,5.04,18.3,82.5,1021.52,0,0,0,0,0.032234
2020/04/26 01:44:00.007,n,267,3.6,3.24,3.6,18.3,82.3,1021.52,0,0,0,0,0.028725
2020/04/26 01:45:00.005,n,122,1.44,0.72,1.8,18.3,82.2,1021.42,0,0,0,0,0.032234
2020/04/26 01:46:00.000,n,214,1.08,0.72,1.44,18.3,82,1021.42,0,0,0,0,0.031357
2020/04/26 01:47:00.014,n,38,0.72,0.36,1.08,18.2,81.9,1021.42,0,0,0,0,0.028725
2020/04/26 01:48:00.011,n,309,3.6,2.52,6.12,18.2,82.3,1021.42,0,0,0,0,0.027008
2020/04/26 01:49:00.000,n,282,1.08,0.72,1.8,18.2,82.3,1021.42,0,0,0,0,0.030479
2020/04/26 01:50:00.000,n,309,1.08,0.36,1.8,18.2,82,1021.42,0,0,0,0,0.027885
2020/04/26 01:51:00.002,n,234,2.52,2.16,2.88,18.2,82,1021.32,0,0,0,0,0.027008
2020/04/26 01:52:00.000,n,271,1.08,0,2.52,18.2,81.8,1021.32,0,0,0,0,0.031357
2020/04/26 01:53:00.000,n,260,1.8,1.08,2.16,18.2,82.3,1021.32,0,0,0,0,0.033073
2020/04/26 01:54:00.009,n,69,3.96,3.24,4.68,18.2,82.4,1021.32,0,0,0,0,0.030479
2020/04/26 01:55:00.006,n,271,1.08,0.72,1.08,18.2,82.3,1021.32,0,0,0,0,0.030479
2020/04/26 01:56:00.004,n,257,3.96,1.8,5.04,18.2,82.1,1021.32,0,0,0,0,0.028725
2020/04/26 01:57:00.001,n,260,3.6,1.44,5.04,18.2,81.9,1021.32,0,0,0,0,0.027008
2020/04/26 01:58:00.000,n,277,0.72,0.36,0.72,18.2,81.8,1021.32,0,0,0,0,0.026131
2020/04/26 01:59:00.000,n,252,3.24,2.88,3.6,18.2,81.8,1021.32,0,0,0,0,0.025291
2020/04/26 02:00:00.000,n,249,3.6,3.24,4.32,18.1,81.8,1021.32,0,0,0,0,0.025291
2020/04/26 02:01:00.005,n,192,1.44,1.08,1.44,18.1,81.8,1021.32,0,0,0,0,0.024376
2020/04/26 02:02:00.002,n,223,2.88,2.16,3.24,18.1,81.8,1021.32,0,0,0,0,0.027885
2020/04/26 02:03:00.000,n,326,0.72,0.36,1.08,18.1,81.9,1021.32,0,0,0,0,0.027008
2020/04/26 02:04:00.000,n,275,1.8,1.08,2.88,18.1,82.8,1021.32,0,0,0,0,0.022659
2020/04/26 02:05:00.009,n,259,2.88,2.16,2.88,18.2,82.5,1021.32,0,0,0,0,0.027885
2020/04/26 02:06:00.007,n,144,1.8,1.08,2.52,18.2,82,1021.32,0,0,0,0,0.026131
2020/04/26 02:07:00.000,n,187,2.52,2.16,2.88,18.1,81.8,1021.32,0,0,0,0,0.025291
2020/04/26 02:08:00.001,n,136,1.44,0.72,2.52,18.1,81.9,1021.22,0,0,0,0,0.024376
2020/04/26 02:09:00.000,n,209,1.08,0.72,1.8,18.1,82,1021.22,0,0,0,0,0.026131
2020/04/26 02:10:00.000,n,281,1.8,0.36,3.24,18.1,82.4,1021.22,0,0,0,0,0.027008
2020/04/26 02:11:00.009,n,289,2.88,2.16,3.24,18.1,82.6,1021.22,0,0,0,0,0.026131
2020/04/26 02:12:00.006,n,118,1.8,1.44,2.52,18.1,82,1021.22,0,0,0,0,0.023499
2020/04/26 02:13:00.003,n,166,1.08,1.08,1.44,18.1,81.9,1021.22,0,0,0,0,0.032234
2020/04/26 02:14:00.014,n,143,1.44,1.08,1.44,18.1,82,1021.22,0,0,0,0,0.031357
2020/04/26 02:15:00.013,n,159,1.8,1.8,1.8,18,82.1,1021.22,0,0,0,0,0.033112
2020/04/26 02:16:00.000,n,145,2.88,2.52,2.88,18,81.9,1021.22,0,0,0,0,0.031357
2020/04/26 02:17:00.000,n,192,4.32,3.96,5.04,18,82.1,1021.22,0,0,0,0,0.033112
2020/04/26 02:18:00.004,n,168,5.04,4.68,5.76,18,82.2,1021.12,0,0,0,0,0.02964
2020/04/26 02:19:00.000,n,144,6.84,6.12,7.56,18,82.2,1021.12,0,0,0,0,0.033989
2020/04/26 02:20:00.000,n,128,3.24,2.16,3.96,18,82.2,1021.12,0,0,0,0,0.033112
2020/04/26 02:21:00.000,n,181,2.16,0.72,3.6,17.9,82.4,1021.12,0,0,0,0,0.030518
2020/04/26 02:22:00.009,n,172,6.12,5.76,6.48,17.9,82.4,1021.12,0,0,0,0,0.033112
2020/04/26 02:23:00.006,n,200,5.76,5.04,5.76,17.9,82.5,1021.12,0,0,0,0,0.02964
2020/04/26 02:24:00.005,n,166,1.8,0.72,2.52,17.9,82.4,1021.12,0,0,0,0,0.025291
2020/04/26 02:25:00.000,n,140,1.08,0.72,1.8,17.9,82.5,1021.12,0,0,0,0,0.022659
2020/04/26 02:26:00.000,n,146,2.16,1.08,3.6,17.9,82.5,1021.12,0,0,0,0,0.025291
2020/04/26 02:27:00.000,n,353,1.08,0.72,1.8,17.9,82.7,1021.12,0,0,0,0,0.026131
2020/04/26 02:28:00.000,n,152,1.44,0.72,2.16,17.9,82.6,1021.12,0,0,0,0,0.030518
2020/04/26 02:29:00.008,n,133,2.88,2.52,3.24,17.8,82.5,1021.12,0,0,0,0,0.026131
2020/04/26 02:30:00.005,n,241,2.16,1.8,2.52,17.8,82.6,1021.02,0,0,0,0,0.027885
2020/04/26 02:31:00.003,n,147,1.08,0.36,2.16,17.8,82.6,1021.02,0,0,0,0,0.026131
2020/04/26 02:32:00.000,n,169,1.44,1.08,2.16,17.8,82.6,1021.02,0,0,0,0,0.025291
2020/04/26 02:33:00.013,n,191,1.44,1.44,1.8,17.8,82.8,1021.02,0,0,0,0,0.026131
2020/04/26 02:34:00.000,n,198,0.72,0.36,1.08,17.8,82.7,1021.02,0,0,0,0,0.026131
2020/04/26 02:35:00.000,n,146,1.8,0.36,2.16,17.8,82.8,1021.02,0,0,0,0,0.025291
2020/04/26 02:36:00.000,n,134,2.52,2.16,2.88,17.8,82.7,1021.02,0,0,0,0,0.025291
2020/04/26 02:37:00.002,n,152,2.88,2.16,3.24,17.8,82.7,1021.02,0,0,0,0,0.023537
2020/04/26 02:38:00.000,n,147,1.8,1.44,1.8,17.8,82.7,1021.02,0,0,0,0,0.022659
2020/04/26 02:39:00.000,n,167,3.96,3.96,4.32,17.8,82.8,1021.02,0,0,0,0,0.026131
2020/04/26 02:40:00.000,n,152,2.16,1.44,3.24,17.7,82.8,1021.02,0,0,0,0,0.025291
2020/04/26 02:41:00.009,n,222,1.8,1.44,2.52,17.7,82.9,1021.02,0,0,0,0,0.022659
2020/04/26 02:42:00.007,n,179,1.8,1.44,1.8,17.8,82.8,1021.02,0,0,0,0,0.022659
2020/04/26 02:43:00.000,n,157,3.24,2.88,3.6,17.7,82.7,1021.02,0,0,0,0,0.023537
2020/04/26 02:44:00.000,n,202,2.52,2.16,2.88,17.7,82.8,1021.02,0,0,0,0,0.024414
2020/04/26 02:45:00.000,n,172,3.24,2.16,3.6,17.7,82.8,1021.02,0,0,0,0,0.020065
2020/04/26 02:46:00.000,n,179,0.72,0,1.08,17.7,82.9,1020.92,0,0,0,0,0.017433
2020/04/26 02:47:00.009,n,257,2.16,1.08,2.88,17.7,82.9,1020.92,0,0,0,0,0.020943
2020/04/26 02:48:00.006,n,151,0.72,0.36,1.08,17.7,83,1020.92,0,0,0,0,0.020943
2020/04/26 02:49:00.003,n,137,3.6,3.6,3.96,17.7,82.9,1020.92,0,0,0,0,0.01915
2020/04/26 02:50:00.000,n,297,0.72,0.36,1.08,17.7,82.9,1020.92,0,0,0,0,0.021782
2020/04/26 02:51:00.013,n,157,2.16,2.16,2.16,17.7,82.8,1020.92,0,0,0,0,0.020065
2020/04/26 02:52:00.000,n,162,3.24,2.88,3.24,17.7,82.8,1020.92,0,0,0,0,0.020065
2020/04/26 02:53:00.000,n,184,4.32,4.32,4.32,17.7,82.8,1020.92,0,0,0,0,0.018311
2020/04/26 02:54:00.000,n,157,3.6,3.6,3.96,17.7,83,1020.92,0,0,0,0,0.020943
2020/04/26 02:55:00.002,n,178,4.68,4.68,5.04,17.7,83,1020.92,0,0,0,0,0.017433
2020/04/26 02:56:00.000,n,193,2.88,2.16,3.24,17.7,83.1,1020.92,0,0,0,0,0.021782
2020/04/26 02:57:00.000,n,165,2.88,2.16,2.88,17.7,83.1,1021.02,0,0,0,0,0.026932
2020/04/26 02:58:00.009,n,181,2.52,2.16,2.52,17.7,83.1,1021.02,0,0,0,0,0.03479
2020/04/26 02:59:00.006,n,171,2.52,2.16,3.6,17.7,83,1021.02,0,0,0,0,0.033073
2020/04/26 03:00:00.003,n,176,2.88,2.52,3.24,17.7,83,1021.02,0,0,0,0,0.031281
2020/04/26 03:01:00.000,n,163,3.24,0.72,3.96,17.7,83,1020.92,0,0,0,0,0.031281
2020/04/26 03:02:00.000,n,181,3.6,3.24,4.68,17.7,83.1,1020.92,0,0,0,0,0.032196
2020/04/26 03:03:00.000,n,187,1.44,0.36,2.88,17.7,83.1,1020.92,0,0,0,0,0.031281
2020/04/26 03:04:00.000,n,150,3.6,3.24,3.96,17.7,82.9,1020.92,0,0,0,0,0.033913
2020/04/26 03:05:00.004,n,179,2.16,1.8,2.52,17.6,82.8,1020.92,0,0,0,0,0.032196
2020/04/26 03:06:00.001,n,159,6.84,6.48,7.92,17.6,82.9,1021.02,0,0,0,0,0.032196
2020/04/26 03:07:00.000,n,193,0.72,0.36,1.08,17.6,83,1021.02,0,0,0,0,0.035667
2020/04/26 03:08:00.012,n,202,3.96,3.6,4.68,17.6,82.9,1021.02,0,0,0,0,0.031281
2020/04/26 03:09:00.009,n,160,5.4,3.24,7.2,17.6,82.8,1021.02,0,0,0,0,0.030441
2020/04/26 03:10:00.000,n,147,3.24,1.44,5.4,17.6,82.8,1021.02,0,0,0,0,0.028687
2020/04/26 03:11:00.002,n,140,3.96,3.24,4.32,17.5,82.8,1020.92,0,0,0,0,0.032196
2020/04/26 03:12:00.000,n,139,2.52,1.8,2.88,17.5,82.8,1020.92,0,0,0,0,0.029564
2020/04/26 03:13:00.000,n,169,2.52,0.72,2.88,17.5,82.7,1020.92,0,0,0,0,0.029564
2020/04/26 03:14:00.000,n,156,2.16,1.44,2.88,17.5,82.7,1020.92,0,0,0,0,0.030441
2020/04/26 03:15:00.007,n,151,8.64,7.92,9.72,17.5,82.7,1020.92,0,0,0,0,0.026932
2020/04/26 03:16:00.004,n,185,6.48,5.4,7.2,17.5,82.7,1021.02,0,0,0,0,0.026932
2020/04/26 03:17:00.001,n,155,8.28,6.84,9.72,17.5,82.7,1021.02,0,0,0,0,0.028687
2020/04/26 03:18:00.015,n,132,2.88,1.44,3.6,17.5,82.7,1020.92,0,0,0,0,0.026932
2020/04/26 03:19:00.000,n,159,3.24,1.44,4.68,17.5,82.6,1020.92,0,0,0,0,0.026932
2020/04/26 03:20:00.000,n,257,3.6,1.08,4.32,17.5,83.2,1020.92,0,0,0,0,0.032196
2020/04/26 03:21:00.000,n,120,1.44,1.08,1.8,17.5,82.9,1020.92,0,0,0,0,0.025215
2020/04/26 03:22:00.004,n,171,1.44,0.36,2.52,17.5,82.7,1020.92,0,0,0,0,0.026093
2020/04/26 03:23:00.001,n,155,3.6,3.6,3.96,17.5,82.4,1020.92,0,0,0,0,0.022621
2020/04/26 03:24:00.000,n,194,2.52,2.16,2.88,17.5,82.4,1020.82,0,0,0,0,0.028687
2020/04/26 03:25:00.011,n,156,1.44,0.72,2.52,17.5,82.4,1020.82,0,0,0,0,0.026932
2020/04/26 03:26:00.008,n,154,1.08,0.72,2.16,17.5,82.3,1020.82,0,0,0,0,0.024338
2020/04/26 03:27:00.005,n,187,1.08,0.72,2.16,17.5,82.4,1020.82,0,0,0,0,0.026093
2020/04/26 03:28:00.002,n,183,0.72,0.36,1.08,17.5,82.4,1020.72,0,0,0,0,0.026932
2020/04/26 03:29:00.000,n,120,2.16,1.8,2.16,17.5,82.4,1020.72,0,0,0,0,0.028687
2020/04/26 03:30:00.000,n,168,3.6,3.6,3.96,17.5,82.4,1020.72,0,0,0,0,0.020866
2020/04/26 03:31:00.000,n,141,2.16,1.8,2.52,17.5,82.3,1020.72,0,0,0,0,0.024338
2020/04/26 03:32:00.006,n,152,4.68,3.6,5.76,17.5,82.4,1020.72,0,0,0,0,0.023499
2020/04/26 03:33:00.004,n,162,2.88,2.16,3.24,17.5,82.6,1020.72,0,0,0,0,0.021706
2020/04/26 03:34:00.000,n,181,2.52,2.16,2.52,17.5,82.6,1020.72,0,0,0,0,0.023499
2020/04/26 03:35:00.013,n,153,3.24,2.52,3.6,17.5,82.5,1020.72,0,0,0,0,0.025215
2020/04/26 03:36:00.010,n,215,0.72,0.72,1.08,17.5,82.5,1020.72,0,0,0,0,0.026093
2020/04/26 03:37:00.000,n,175,3.6,3.24,3.6,17.5,82.6,1020.72,0,0,0,0,0.019989
2020/04/26 03:38:00.003,n,170,3.6,2.16,5.4,17.5,82.5,1020.72,0,0,0,0,0.024338
2020/04/26 03:39:00.000,n,137,3.6,0.72,5.4,17.4,82.5,1020.72,0,0,0,0,0.023499
2020/04/26 03:40:00.000,n,228,1.08,0.36,1.8,17.4,82.5,1020.72,0,0,0,0,0.022621
2020/04/26 03:41:00.000,n,109,1.08,0.36,1.8,17.4,82.6,1020.62,0,0,0,0,0.027885
2020/04/26 03:42:00.006,n,140,0.72,0,1.44,17.4,83.1,1020.62,0,0,0,0,0.034828
2020/04/26 03:43:00.004,n,209,2.88,2.52,2.88,17.4,82.9,1020.62,0,0,0,0,0.030479
2020/04/26 03:44:00.002,n,239,1.08,0.36,1.44,17.4,82.8,1020.62,0,0,0,0,0.030479
2020/04/26 03:45:00.016,n,140,0.72,0.36,0.72,17.4,82.8,1020.62,0,0,0,0,0.030479
2020/04/26 03:46:00.000,n,160,2.16,1.8,2.88,17.4,82.7,1020.62,0,0,0,0,0.029602
2020/04/26 03:47:00.000,n,178,1.08,0.72,1.44,17.4,82.7,1020.62,0,0,0,0,0.029602
2020/04/26 03:48:00.000,n,178,3.6,2.88,3.96,17.4,82.8,1020.62,0,0,0,0,0.030479
2020/04/26 03:49:00.005,n,172,6.84,6.12,7.2,17.4,82.8,1020.62,0,0,0,0,0.031319
2020/04/26 03:50:00.002,n,187,4.32,3.6,4.68,17.4,82.8,1020.52,0,0,0,0,0.032234
2020/04/26 03:51:00.000,n,216,2.88,1.08,4.32,17.4,82.7,1020.52,0,0,0,0,0.028725
2020/04/26 03:52:00.011,n,43,1.08,0.72,2.52,17.4,82.7,1020.52,0,0,0,0,0.032234
2020/04/26 03:53:00.009,n,155,1.08,0.72,1.44,17.4,82.8,1020.52,0,0,0,0,0.02697
2020/04/26 03:54:00.005,n,124,2.52,1.44,3.24,17.4,82.7,1020.52,0,0,0,0,0.026131
2020/04/26 03:55:00.000,n,48,2.52,1.44,2.88,17.4,83,1020.52,0,0,0,0,0.027885
2020/04/26 03:56:00.002,n,115,0.36,0,0.72,17.4,83,1020.62,0,0,0,0,0.029602
2020/04/26 03:57:00.000,n,183,0.36,0,0.36,17.4,82.9,1020.62,0,0,0,0,0.032234
2020/04/26 03:58:00.000,n,236,1.08,0.36,1.8,17.4,82.9,1020.62,0,0,0,0,0.028725
2020/04/26 03:59:00.000,n,242,1.08,0,2.16,17.4,82.7,1020.62,0,0,0,0,0.031319
2020/04/26 04:00:00.006,n,301,2.16,0.72,3.24,17.4,82.8,1020.62,0,0,0,0,0.025253
2020/04/26 04:01:00.003,n,229,1.44,1.08,1.8,17.4,82.9,1020.62,0,0,0,0,0.026131
2020/04/26 04:02:00.002,n,155,1.44,0.72,1.8,17.4,82.9,1020.62,0,0,0,0,0.026131
2020/04/26 04:03:00.015,n,224,1.08,0.72,1.8,17.4,82.7,1020.62,0,0,0,0,0.026131
