"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/04/27 00:00:00.005,n,11,2.88,1.8,3.96,21.4,66.699996,1020.12,0,0,0,0,0.025215
2020/04/27 00:01:00.000,n,37,1.8,1.44,1.8,21.4,66,1020.12,0,0,0,0,0.02346
2020/04/27 00:02:00.000,n,70,1.8,1.44,2.52,21.4,66.300004,1020.12,0,0,0,0,0.02697
2020/04/27 00:03:00.000,n,86,1.44,0.72,1.8,21.3,66.5,1020.12,0,0,0,0,0.024376
2020/04/27 00:04:00.000,n,77,1.8,1.44,2.16,21.3,66.6,1020.12,0,0,0,0,0.024376
2020/04/27 00:05:00.007,n,83,1.44,0.72,1.44,21.2,66.9,1020.12,0,0,0,0,0.025215
2020/04/27 00:06:00.004,n,112,1.8,1.44,2.16,21.1,67.1,1020.12,0,0,0,0,0.024376
2020/04/27 00:07:00.001,n,132,2.16,1.8,2.52,21.1,67.7,1020.12,0,0,0,0,0.02346
2020/04/27 00:08:00.000,n,138,3.24,2.88,3.24,21,69.1,1020.02,0,0,0,0,0.021744
2020/04/27 00:09:00.012,n,139,1.8,1.44,2.16,21,69.5,1020.12,0,0,0,0,0.02346
2020/04/27 00:10:00.000,n,189,0.72,0.36,1.08,20.9,69.8,1020.02,0,0,0,0,0.024376
2020/04/27 00:11:00.000,n,124,1.8,1.08,1.8,20.9,70.2,1020.02,0,0,0,0,0.025215
2020/04/27 00:12:00.003,n,125,1.8,1.8,2.16,20.8,70.6,1020.02,0,0,0,0,0.021744
2020/04/27 00:13:00.002,n,138,3.24,2.88,3.24,20.8,71.1,1020.02,0,0,0,0,0.02346
2020/04/27 00:14:00.000,n,131,3.96,2.88,4.32,20.7,71.4,1020.02,0,0,0,0,0.020866
2020/04/27 00:15:00.000,n,135,2.16,1.8,2.16,20.7,71.7,1020.02,0,0,0,0,0.020027
2020/04/27 00:16:00.010,n,141,2.16,1.8,3.6,20.6,71.7,1020.02,0,0,0,0,0.021744
2020/04/27 00:17:00.006,n,126,3.96,2.88,4.32,20.6,71.6,1019.92,0,0,0,0,0.024376
2020/04/27 00:18:00.001,n,143,2.88,2.52,2.88,20.6,71.7,1019.92,0,0,0,0,0.02697
2020/04/27 00:19:00.000,n,138,2.88,2.88,3.24,20.6,71.8,1019.92,0,0,0,0,0.02697
2020/04/27 00:20:00.000,n,144,2.52,2.16,2.88,20.5,71.9,1019.92,0,0,0,0,0.026093
2020/04/27 00:21:00.000,n,130,2.16,1.44,2.52,20.5,71.8,1019.92,0,0,0,0,0.025253
2020/04/27 00:22:00.006,n,144,1.8,1.8,2.16,20.5,71.9,1019.92,0,0,0,0,0.030441
2020/04/27 00:23:00.003,n,150,1.08,0.36,1.44,20.5,72,1019.92,0,0,0,0,0.030441
2020/04/27 00:24:00.000,n,172,0.72,0.72,1.08,20.5,71.9,1019.92,0,0,0,0,0.029602
2020/04/27 00:25:00.000,n,147,1.44,1.08,1.8,20.5,71.9,1019.92,0,0,0,0,0.027847
2020/04/27 00:26:00.012,n,137,0.36,0.36,0.72,20.5,71.8,1019.92,0,0,0,0,0.02697
2020/04/27 00:27:00.009,n,100,1.08,0.36,1.8,20.5,71.4,1019.92,0,0,0,0,0.023499
2020/04/27 00:28:00.000,n,143,1.08,0.72,1.44,20.4,71.6,1019.92,0,0,0,0,0.021744
2020/04/27 00:29:00.003,n,140,0.72,0.36,0.72,20.5,71.7,1019.92,0,0,0,0,0.028725
2020/04/27 00:30:00.000,n,226,1.08,1.08,1.44,20.5,71.7,1019.92,0,0,0,0,0.020027
2020/04/27 00:31:00.000,n,214,0.36,0.36,0.72,20.4,71.7,1019.92,0,0,0,0,0.027847
2020/04/27 00:32:00.000,n,166,0.36,0,0.72,20.4,71.9,1019.92,0,0,0,0,0.021744
2020/04/27 00:33:00.008,n,150,1.08,0.72,1.08,20.4,71.9,1019.92,0,0,0,0,0.022659
2020/04/27 00:34:00.006,n,219,1.44,1.08,1.8,20.4,72,1020.02,0,0,0,0,0.020027
2020/04/27 00:35:00.003,n,223,1.44,1.08,1.8,20.4,72,1020.02,0,0,0,0,0.024376
2020/04/27 00:36:00.015,n,239,1.8,1.44,2.16,20.3,72,1020.02,0,0,0,0,0.026093
2020/04/27 00:37:00.000,n,238,1.08,0.72,1.44,20.3,72.1,1020.02,0,0,0,0,0.020027
2020/04/27 00:38:00.000,n,257,0.72,0,1.44,20.3,72.2,1020.02,0,0,0,0,0.020027
2020/04/27 00:39:00.000,n,128,0.72,0.72,1.08,20.3,72.1,1020.02,0,0,0,0,0.017433
2020/04/27 00:40:00.004,n,80,0.36,0,0.72,20.3,72.3,1020.02,0,0,0,0,0.021744
2020/04/27 00:41:00.002,n,36,1.08,0.72,1.08,20.3,72.4,1020.02,0,0,0,0,0.024376
2020/04/27 00:42:00.000,n,76,0.72,0.72,1.08,20.3,72.6,1020.02,0,0,0,0,0.020866
2020/04/27 00:43:00.012,n,60,0.72,0.36,1.44,20.3,72.6,1020.02,0,0,0,0,0.01915
2020/04/27 00:44:00.009,n,272,0.72,0,0.72,20.3,72.6,1020.02,0,0,0,0,0.022659
2020/04/27 00:45:00.006,n,35,2.16,2.16,2.52,20.3,72.7,1020.02,0,0,0,0,0.021744
2020/04/27 00:46:00.000,n,292,1.44,1.08,2.16,20.2,72.6,1020.12,0,0,0,0,0.026093
2020/04/27 00:47:00.001,n,236,2.16,2.16,2.16,20.2,72.4,1020.12,0,0,0,0,0.021744
2020/04/27 00:48:00.000,n,243,2.52,2.16,2.88,20.2,72.4,1020.12,0,0,0,0,0.022659
2020/04/27 00:49:00.000,n,272,4.32,3.6,5.04,20.1,72.8,1020.12,0,0,0,0,0.016518
2020/04/27 00:50:00.000,n,254,4.68,4.32,4.68,20.1,73.6,1020.12,0,0,0,0,0.01915
2020/04/27 00:51:00.006,n,241,3.96,3.6,4.32,20.1,74,1020.12,0,0,0,0,0.01915
2020/04/27 00:52:00.003,n,254,3.6,3.24,3.96,20.1,74.3,1020.12,0,0,0,0,0.018272
2020/04/27 00:53:00.002,n,219,1.8,1.44,1.8,20,74.3,1020.12,0,0,0,0,0.017433
2020/04/27 00:54:00.015,n,254,2.16,2.16,2.16,20,74.3,1020.12,0,0,0,0,0.025253
2020/04/27 00:55:00.000,n,278,2.16,1.44,2.52,20,74.4,1020.12,0,0,0,0,0.030479
2020/04/27 00:56:00.000,n,275,3.24,2.16,3.6,19.9,74.8,1020.12,0,0,0,0,0.031357
2020/04/27 00:57:00.002,n,299,2.88,1.8,3.96,19.9,75,1020.12,0,0,0,0,0.027847
2020/04/27 00:58:00.000,n,280,3.24,2.52,4.32,19.9,75.1,1020.12,0,0,0,0,0.027847
2020/04/27 00:59:00.000,n,225,0.72,0.36,0.72,19.9,75.4,1020.12,0,0,0,0,0.027008
2020/04/27 01:00:00.010,n,253,0.72,0.36,0.72,19.9,75.3,1020.12,0,0,0,0,0.022659
2020/04/27 01:01:00.007,n,200,1.08,0.72,1.44,19.8,75.1,1020.12,0,0,0,0,0.027847
2020/04/27 01:02:00.004,n,193,1.08,0.36,1.8,19.8,75.1,1020.12,0,0,0,0,0.026131
2020/04/27 01:03:00.001,n,245,1.44,1.08,2.16,19.8,75,1020.12,0,0,0,0,0.027847
2020/04/27 01:04:00.000,n,246,1.8,0.72,2.52,19.7,75.1,1020.12,0,0,0,0,0.023499
2020/04/27 01:05:00.000,n,263,0.72,0.72,1.08,19.7,75.2,1020.12,0,0,0,0,0.01915
2020/04/27 01:06:00.000,n,235,1.08,0.72,1.44,19.7,75.2,1020.12,0,0,0,0,0.020905
2020/04/27 01:07:00.006,n,134,0.72,0.36,1.08,19.6,75.2,1020.12,0,0,0,0,0.026093
2020/04/27 01:08:00.001,n,90,1.44,0.72,2.52,19.6,75.5,1020.12,0,0,0,0,0.035667
2020/04/27 01:09:00.000,n,252,0.72,0.36,0.72,19.6,75.3,1020.12,0,0,0,0,0.032196
2020/04/27 01:10:00.000,n,263,1.44,0.72,2.16,19.6,75.2,1020.12,0,0,0,0,0.029602
2020/04/27 01:11:00.010,n,216,1.44,0.36,2.16,19.5,75.3,1020.12,0,0,0,0,0.031319
2020/04/27 01:12:00.009,n,263,1.44,0.36,2.88,19.5,75.5,1020.12,0,0,0,0,0.033951
2020/04/27 01:13:00.000,n,160,2.52,2.16,3.24,19.5,75.6,1020.12,0,0,0,0,0.033035
2020/04/27 01:14:00.002,n,146,2.16,0.72,3.6,19.5,75.8,1020.12,0,0,0,0,0.030441
2020/04/27 01:15:00.000,n,172,1.08,0,2.16,19.4,75.9,1020.12,0,0,0,0,0.029602
2020/04/27 01:16:00.000,n,153,3.96,2.16,5.4,19.4,75.9,1020.12,0,0,0,0,0.026093
2020/04/27 01:17:00.000,n,34,1.08,0.72,1.8,19.4,76.5,1020.12,0,0,0,0,0.030441
2020/04/27 01:18:00.008,n,163,0.72,0.36,1.08,19.4,76.6,1020.12,0,0,0,0,0.029602
2020/04/27 01:19:00.006,n,63,2.52,2.16,3.24,19.4,76.4,1020.12,0,0,0,0,0.02697
2020/04/27 01:20:00.002,n,123,3.96,3.24,4.68,19.4,76.3,1020.12,0,0,0,0,0.025253
2020/04/27 01:21:00.000,n,46,0.72,0.72,1.08,19.4,76.4,1020.12,0,0,0,0,0.025253
2020/04/27 01:22:00.000,n,191,2.52,1.8,3.24,19.3,76.5,1020.12,0,0,0,0,0.024376
2020/04/27 01:23:00.000,n,126,2.16,1.8,2.16,19.3,76.6,1020.12,0,0,0,0,0.02697
2020/04/27 01:24:00.000,n,183,1.08,0.36,1.44,19.3,76.7,1020.12,0,0,0,0,0.024376
2020/04/27 01:25:00.006,n,180,3.24,1.44,4.32,19.3,76.8,1020.12,0,0,0,0,0.020866
2020/04/27 01:26:00.003,n,156,2.16,1.08,3.96,19.3,77,1020.12,0,0,0,0,0.024376
2020/04/27 01:27:00.001,n,42,0.72,0.36,1.08,19.3,77,1020.12,0,0,0,0,0.020866
2020/04/27 01:28:00.000,n,111,0.72,0.36,1.08,19.2,77.2,1020.12,0,0,0,0,0.023499
2020/04/27 01:29:00.013,n,234,1.8,0.72,2.16,19.2,77.2,1020.12,0,0,0,0,0.023499
2020/04/27 01:30:00.012,n,181,1.08,0.72,2.16,19.2,77.6,1020.12,0,0,0,0,0.01915
2020/04/27 01:31:00.000,n,146,1.8,1.08,2.16,19.2,77.5,1020.22,0,0,0,0,0.020866
2020/04/27 01:32:00.000,n,226,1.8,1.08,2.52,19.2,77.6,1020.22,0,0,0,0,0.024376
2020/04/27 01:33:00.002,n,186,0.36,0.36,1.08,19.3,77.7,1020.22,0,0,0,0,0.026093
2020/04/27 01:34:00.000,n,4,3.6,3.24,4.32,19.3,77.6,1020.22,0,0,0,0,0.024376
2020/04/27 01:35:00.000,n,198,1.08,0.36,1.8,19.3,77.5,1020.22,0,0,0,0,0.021744
2020/04/27 01:36:00.010,n,89,0.36,0,1.08,19.3,77.8,1020.22,0,0,0,0,0.020866
2020/04/27 01:37:00.007,n,66,2.16,2.16,2.52,19.3,77.5,1020.12,0,0,0,0,0.018272
2020/04/27 01:38:00.004,n,138,1.44,0.72,1.8,19.2,77.5,1020.12,0,0,0,0,0.018272
2020/04/27 01:39:00.002,n,263,0.72,0.36,1.44,19.2,77.5,1020.12,0,0,0,0,0.033112
2020/04/27 01:40:00.000,n,299,1.08,0.72,1.08,19.2,77.5,1020.02,0,0,0,0,0.030479
2020/04/27 01:41:00.000,n,159,1.44,0.72,1.44,19.2,77.7,1020.02,0,0,0,0,0.032196
2020/04/27 01:42:00.000,n,21,1.08,0.72,2.16,19.2,77.7,1020.02,0,0,0,0,0.031319
2020/04/27 01:43:00.005,n,114,2.16,1.44,2.52,19.2,77.7,1020.02,0,0,0,0,0.034828
2020/04/27 01:44:00.003,n,203,0.72,0.36,1.44,19.1,77.8,1020.02,0,0,0,0,0.031319
2020/04/27 01:45:00.000,n,227,0.72,0.36,1.08,19.1,77.8,1020.02,0,0,0,0,0.027885
2020/04/27 01:46:00.000,n,175,1.08,0.36,1.44,19.1,77.8,1020.02,0,0,0,0,0.029602
2020/04/27 01:47:00.010,n,162,1.08,1.08,1.08,19.1,77.8,1020.02,0,0,0,0,0.029602
2020/04/27 01:48:00.007,n,127,2.52,2.16,2.52,19.1,77.9,1020.02,0,0,0,0,0.029602
2020/04/27 01:49:00.000,n,338,0.36,0.36,1.08,19.1,78.1,1019.92,0,0,0,0,0.033112
2020/04/27 01:50:00.001,n,219,1.44,1.08,1.8,19.1,78.2,1019.92,0,0,0,0,0.030479
2020/04/27 01:51:00.000,n,262,1.8,0.36,2.52,19.1,78.2,1019.92,0,0,0,0,0.030479
2020/04/27 01:52:00.000,n,140,1.08,1.08,1.08,19.1,78.1,1019.92,0,0,0,0,0.027885
2020/04/27 01:53:00.000,n,23,1.08,0.36,1.8,19.1,78.1,1019.92,0,0,0,0,0.025253
2020/04/27 01:54:00.005,n,160,0.36,0,0.36,19,78.2,1019.82,0,0,0,0,0.026093
2020/04/27 01:55:00.002,n,4,1.08,0.72,1.44,19,78.1,1019.82,0,0,0,0,0.027885
2020/04/27 01:56:00.000,n,41,1.44,0.72,2.16,19,78.1,1019.82,0,0,0,0,0.02697
2020/04/27 01:57:00.013,n,340,0.72,0.36,1.08,19,78.2,1019.82,0,0,0,0,0.026093
2020/04/27 01:58:00.000,n,142,3.24,2.52,3.6,19,78.4,1019.82,0,0,0,0,0.025253
2020/04/27 01:59:00.000,n,114,3.24,2.88,3.96,19,78.3,1019.82,0,0,0,0,0.027885
2020/04/27 02:00:00.003,n,143,0.36,0,0.72,18.9,78.3,1019.82,0,0,0,0,0.025253
2020/04/27 02:01:00.000,n,110,0.36,0.36,0.72,18.9,78.4,1019.72,0,0,0,0,0.02697
2020/04/27 02:02:00.000,n,199,1.8,1.08,2.52,18.9,78.6,1019.72,0,0,0,0,0.02697
2020/04/27 02:03:00.000,n,126,0.36,0.36,0.72,18.9,78.4,1019.72,0,0,0,0,0.029602
2020/04/27 02:04:00.009,n,82,0.72,0.36,1.8,18.9,78.5,1019.72,0,0,0,0,0.024376
2020/04/27 02:05:00.006,n,218,1.8,1.08,2.16,18.9,78.5,1019.62,0,0,0,0,0.023537
2020/04/27 02:06:00.003,n,158,3.24,2.52,3.6,18.9,78.8,1019.62,0,0,0,0,0.020027
2020/04/27 02:07:00.001,n,150,3.6,2.88,4.32,18.9,78.6,1019.62,0,0,0,0,0.020905
2020/04/27 02:08:00.000,n,173,1.8,1.08,2.52,18.8,78.7,1019.62,0,0,0,0,0.020027
2020/04/27 02:09:00.000,n,151,2.16,1.8,2.16,18.8,78.7,1019.62,0,0,0,0,0.020905
2020/04/27 02:10:00.000,n,152,2.16,1.8,2.52,18.8,78.9,1019.62,0,0,0,0,0.027885
2020/04/27 02:11:00.005,n,164,2.88,2.88,3.6,18.7,78.9,1019.62,0,0,0,0,0.025253
2020/04/27 02:12:00.002,n,148,2.88,2.52,3.24,18.7,79,1019.52,0,0,0,0,0.02697
2020/04/27 02:13:00.000,n,153,1.44,1.08,2.16,18.7,79.1,1019.52,0,0,0,0,0.022621
2020/04/27 02:14:00.012,n,149,2.16,2.16,2.88,18.6,79.1,1019.52,0,0,0,0,0.020027
2020/04/27 02:15:00.009,n,145,2.16,1.8,2.16,18.6,79.2,1019.52,0,0,0,0,0.028687
2020/04/27 02:16:00.002,n,182,2.88,2.52,3.24,18.6,79.4,1019.52,0,0,0,0,0.033913
2020/04/27 02:17:00.000,n,150,3.24,2.88,3.6,18.6,79.4,1019.52,0,0,0,0,0.032196
2020/04/27 02:18:00.000,n,186,3.6,3.6,3.6,18.6,79.4,1019.52,0,0,0,0,0.036545
2020/04/27 02:19:00.000,n,240,2.52,2.16,2.52,18.6,79.5,1019.52,0,0,0,0,0.030441
2020/04/27 02:20:00.006,n,219,2.52,2.16,3.24,18.6,79.5,1019.52,0,0,0,0,0.03479
2020/04/27 02:21:00.003,n,234,0.72,0.36,1.44,18.6,79.5,1019.52,0,0,0,0,0.033073
2020/04/27 02:22:00.000,n,254,1.44,0.72,2.16,18.6,79.5,1019.52,0,0,0,0,0.030441
2020/04/27 02:23:00.000,n,252,1.8,1.8,2.16,18.6,80.2,1019.52,0,0,0,0,0.028687
2020/04/27 02:24:00.013,n,333,2.52,1.8,3.24,18.6,80.1,1019.52,0,0,0,0,0.02697
2020/04/27 02:25:00.000,n,262,2.16,1.08,2.88,18.6,80.1,1019.42,0,0,0,0,0.028687
2020/04/27 02:26:00.000,n,164,0.36,0,0.72,18.6,79.7,1019.42,0,0,0,0,0.031319
2020/04/27 02:27:00.005,n,336,2.88,2.16,3.96,18.6,79.9,1019.42,0,0,0,0,0.031319
2020/04/27 02:28:00.002,n,349,0.72,0.36,1.8,18.6,80.2,1019.42,0,0,0,0,0.028687
2020/04/27 02:29:00.000,n,181,2.88,1.8,3.96,18.7,79.6,1019.42,0,0,0,0,0.027847
2020/04/27 02:30:00.000,n,274,2.88,2.16,3.6,18.6,79.5,1019.42,0,0,0,0,0.028687
2020/04/27 02:31:00.010,n,319,2.16,1.08,2.52,18.6,79.5,1019.42,0,0,0,0,0.027847
2020/04/27 02:32:00.008,n,209,0.72,0,1.08,18.6,79.5,1019.42,0,0,0,0,0.027847
2020/04/27 02:33:00.004,n,113,1.08,0.72,1.44,18.6,79.3,1019.42,0,0,0,0,0.023499
2020/04/27 02:34:00.002,n,241,0.72,0.36,1.44,18.6,79.1,1019.42,0,0,0,0,0.029564
2020/04/27 02:35:00.000,n,294,1.08,0.72,1.8,18.6,79.5,1019.42,0,0,0,0,0.023499
2020/04/27 02:36:00.000,n,235,2.52,1.44,3.24,18.6,80.2,1019.42,0,0,0,0,0.027847
2020/04/27 02:37:00.000,n,248,1.44,1.44,1.8,18.7,79.3,1019.42,0,0,0,0,0.027847
2020/04/27 02:38:00.006,n,197,0.36,0.36,0.72,18.6,79,1019.42,0,0,0,0,0.020866
2020/04/27 02:39:00.003,n,22,0.36,0.36,0.72,18.6,79,1019.42,0,0,0,0,0.021744
2020/04/27 02:40:00.001,n,263,4.32,3.96,4.68,18.6,78.8,1019.42,0,0,0,0,0.025215
2020/04/27 02:41:00.000,n,219,3.24,2.88,3.6,18.5,78.8,1019.42,0,0,0,0,0.025215
2020/04/27 02:42:00.013,n,277,2.16,1.8,2.52,18.5,78.9,1019.42,0,0,0,0,0.025215
2020/04/27 02:43:00.000,n,265,1.44,0.36,2.52,18.5,79.9,1019.42,0,0,0,0,0.023499
2020/04/27 02:44:00.000,n,266,3.24,2.88,3.6,18.6,79.4,1019.42,0,0,0,0,0.024338
2020/04/27 02:45:00.000,n,291,3.96,2.52,5.04,18.6,79.1,1019.42,0,0,0,0,0.020866
2020/04/27 02:46:00.003,n,262,3.96,3.24,4.68,18.6,78.9,1019.32,0,0,0,0,0.023499
2020/04/27 02:47:00.000,n,246,0.72,0.72,1.08,18.5,79.1,1019.32,0,0,0,0,0.019112
2020/04/27 02:48:00.000,n,317,2.52,1.08,3.24,18.5,79.2,1019.32,0,0,0,0,0.017395
2020/04/27 02:49:00.011,n,310,0.36,0,1.08,18.5,78.9,1019.32,0,0,0,0,0.020866
2020/04/27 02:50:00.008,n,265,2.88,2.16,3.24,18.5,79.1,1019.42,0,0,0,0,0.019112
2020/04/27 02:51:00.006,n,278,1.44,1.08,1.8,18.5,78.8,1019.42,0,0,0,0,0.013924
2020/04/27 02:52:00.000,n,263,3.96,3.24,4.68,18.5,78.6,1019.42,0,0,0,0,0.027885
2020/04/27 02:53:00.002,n,255,2.16,1.8,2.16,18.5,78.5,1019.52,0,0,0,0,0.035706
2020/04/27 02:54:00.000,n,269,1.8,1.44,1.8,18.4,78.5,1019.52,0,0,0,0,0.036583
2020/04/27 02:55:00.000,n,248,3.24,2.88,3.6,18.4,78.5,1019.52,0,0,0,0,0.037498
2020/04/27 02:56:00.000,n,235,2.16,1.44,2.88,18.4,78.5,1019.52,0,0,0,0,0.033112
2020/04/27 02:57:00.007,n,287,3.6,1.08,5.4,18.4,78.5,1019.52,0,0,0,0,0.033112
2020/04/27 02:58:00.004,n,179,1.08,0.36,1.44,18.4,78.6,1019.52,0,0,0,0,0.033112
2020/04/27 02:59:00.000,n,203,1.44,0.36,3.6,18.4,78.6,1019.62,0,0,0,0,0.032234
2020/04/27 03:00:00.014,n,258,3.24,2.88,3.6,18.4,78.6,1019.62,0,0,0,0,0.031357
2020/04/27 03:01:00.000,n,144,0.72,0.36,1.08,18.4,78.8,1019.62,0,0,0,0,0.030518
2020/04/27 03:02:00.000,n,222,2.52,1.8,3.24,18.4,78.7,1019.62,0,0,0,0,0.033989
2020/04/27 03:03:00.000,n,141,3.96,2.52,4.32,18.4,78.5,1019.62,0,0,0,0,0.036583
2020/04/27 03:04:00.005,n,220,1.08,0,2.16,18.4,78.5,1019.62,0,0,0,0,0.039215
2020/04/27 03:05:00.002,n,137,3.24,2.88,3.6,18.4,78.4,1019.52,0,0,0,0,0.033989
2020/04/27 03:06:00.000,n,96,1.08,0.72,1.44,18.4,78.4,1019.52,0,0,0,0,0.034866
2020/04/27 03:07:00.012,n,104,2.16,1.8,2.52,18.3,78.3,1019.52,0,0,0,0,0.032234
2020/04/27 03:08:00.009,n,256,4.32,3.6,5.04,18.3,78.3,1019.52,0,0,0,0,0.031357
2020/04/27 03:09:00.006,n,64,2.16,1.08,2.52,18.3,78.4,1019.52,0,0,0,0,0.034866
2020/04/27 03:10:00.000,n,183,2.88,2.52,3.6,18.3,78.5,1019.52,0,0,0,0,0.031357
2020/04/27 03:11:00.000,n,148,1.44,0.36,2.16,18.3,78.4,1019.52,0,0,0,0,0.030518
2020/04/27 03:12:00.000,n,178,5.04,4.68,5.76,18.3,78.2,1019.52,0,0,0,0,0.02964
2020/04/27 03:13:00.000,n,197,3.6,3.24,4.32,18.3,78.2,1019.52,0,0,0,0,0.030518
2020/04/27 03:14:00.000,n,202,4.32,3.96,4.68,18.3,78.2,1019.52,0,0,0,0,0.032234
2020/04/27 03:15:00.007,n,172,2.52,1.44,3.6,18.3,78.3,1019.52,0,0,0,0,0.02964
2020/04/27 03:16:00.004,n,174,5.04,4.68,5.4,18.3,78.3,1019.52,0,0,0,0,0.025291
2020/04/27 03:17:00.002,n,12,0.72,0,1.08,18.3,78.2,1019.52,0,0,0,0,0.027008
2020/04/27 03:18:00.000,n,183,3.24,2.16,4.32,18.2,78.4,1019.52,0,0,0,0,0.02964
2020/04/27 03:19:00.000,n,155,3.6,2.16,4.68,18.2,78.2,1019.52,0,0,0,0,0.027008
2020/04/27 03:20:00.000,n,178,4.68,3.96,5.4,18.2,78.3,1019.52,0,0,0,0,0.02964
2020/04/27 03:21:00.000,n,185,3.24,2.88,3.96,18.2,78.3,1019.42,0,0,0,0,0.028763
2020/04/27 03:22:00.004,n,162,2.16,1.08,3.24,18.2,78.3,1019.52,0,0,0,0,0.032234
2020/04/27 03:23:00.002,n,180,2.88,2.16,3.24,18.2,78.3,1019.52,0,0,0,0,0.030518
2020/04/27 03:24:00.000,n,163,3.24,2.88,3.6,18.2,78.3,1019.52,0,0,0,0,0.02964
2020/04/27 03:25:00.011,n,235,2.88,2.52,3.6,18.2,78.3,1019.52,0,0,0,0,0.033112
2020/04/27 03:26:00.008,n,165,6.48,6.12,6.84,18.2,78.3,1019.52,0,0,0,0,0.027885
2020/04/27 03:27:00.006,n,232,1.44,1.08,1.8,18.2,78.2,1019.52,0,0,0,0,0.024414
2020/04/27 03:28:00.000,n,175,4.68,3.6,6.12,18.2,78.2,1019.52,0,0,0,0,0.024414
2020/04/27 03:29:00.000,n,145,3.24,2.88,3.6,18.2,78.2,1019.52,0,0,0,0,0.025291
2020/04/27 03:30:00.000,n,172,1.8,1.8,2.16,18.2,78.2,1019.52,0,0,0,0,0.024414
2020/04/27 03:31:00.000,n,224,4.32,3.6,4.68,18.2,78.1,1019.52,0,0,0,0,0.028763
2020/04/27 03:32:00.007,n,157,1.44,0.72,1.8,18.2,78.5,1019.52,0,0,0,0,0.023537
2020/04/27 03:33:00.004,n,126,1.44,0.72,3.96,18.2,78.1,1019.52,0,0,0,0,0.024414
2020/04/27 03:34:00.001,n,78,0.72,0.36,1.44,18.2,78.1,1019.52,0,0,0,0,0.025291
2020/04/27 03:35:00.000,n,159,1.8,1.08,2.88,18.2,77.9,1019.42,0,0,0,0,0.025291
2020/04/27 03:36:00.011,n,166,1.8,0.72,3.6,18.2,78.4,1019.42,0,0,0,0,0.023537
2020/04/27 03:37:00.000,n,183,3.6,2.52,4.68,18.2,78,1019.42,0,0,0,0,0.020065
2020/04/27 03:38:00.000,n,194,2.52,1.8,3.24,18.2,77.8,1019.42,0,0,0,0,0.021782
2020/04/27 03:39:00.002,n,238,3.96,3.6,4.68,18.2,77.8,1019.42,0,0,0,0,0.022659
2020/04/27 03:40:00.000,n,243,3.24,3.24,3.6,18.2,77.8,1019.52,0,0,0,0,0.025291
2020/04/27 03:41:00.000,n,251,3.24,2.88,3.6,18.2,78,1019.52,0,0,0,0,0.022659
2020/04/27 03:42:00.009,n,237,0.72,0.36,1.08,18.2,78.1,1019.52,0,0,0,0,0.023537
2020/04/27 03:43:00.006,n,228,1.8,1.08,2.16,18.2,78.2,1019.52,0,0,0,0,0.023537
2020/04/27 03:44:00.003,n,272,3.24,2.88,3.6,18.2,78.1,1019.52,0,0,0,0,0.024414
2020/04/27 03:45:00.000,n,286,1.8,1.08,2.52,18.2,78.1,1019.52,0,0,0,0,0.026131
2020/04/27 03:46:00.000,n,241,1.44,1.08,2.16,18.2,77.9,1019.52,0,0,0,0,0.031357
2020/04/27 03:47:00.000,n,268,0.72,0.36,0.72,18.2,78,1019.52,0,0,0,0,0.033112
2020/04/27 03:48:00.000,n,223,1.8,1.44,2.16,18.2,78.5,1019.62,0,0,0,0,0.033989
2020/04/27 03:49:00.005,n,219,2.16,1.8,2.52,18.2,78.5,1019.62,0,0,0,0,0.035706
2020/04/27 03:50:00.002,n,213,0.72,0.36,1.08,18.2,78.2,1019.62,0,0,0,0,0.035706
2020/04/27 03:51:00.000,n,240,2.88,2.52,3.24,18.2,78.3,1019.62,0,0,0,0,0.033989
2020/04/27 03:52:00.000,n,295,2.52,1.44,4.68,18.2,78.5,1019.62,0,0,0,0,0.032234
2020/04/27 03:53:00.010,n,200,0.72,0.36,1.44,18.2,78.2,1019.62,0,0,0,0,0.032234
2020/04/27 03:54:00.007,n,192,1.8,0.72,2.88,18.2,77.9,1019.62,0,0,0,0,0.033112
2020/04/27 03:55:00.000,n,60,1.44,0.72,2.16,18.1,77.9,1019.62,0,0,0,0,0.035706
2020/04/27 03:56:00.000,n,228,3.24,2.88,3.96,18.1,78,1019.62,0,0,0,0,0.034866
2020/04/27 03:57:00.000,n,156,3.24,1.8,3.6,18.1,78.1,1019.62,0,0,0,0,0.031357
2020/04/27 03:58:00.000,n,175,1.8,0.36,2.88,18.1,78.1,1019.72,0,0,0,0,0.033989
2020/04/27 03:59:00.008,n,248,2.88,2.52,3.24,18.1,78.1,1019.72,0,0,0,0,0.033989
2020/04/27 04:00:00.005,n,133,0.36,0,0.72,18.1,78.1,1019.72,0,0,0,0,0.03746
2020/04/27 04:01:00.002,n,210,1.8,0.36,2.52,18.1,78.3,1019.72,0,0,0,0,0.02964
2020/04/27 04:02:00.000,n,232,2.88,1.8,3.6,18.2,78.2,1019.72,0,0,0,0,0.032234
