"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/04/10 00:00:00.014,n,188,3.6,3.24,4.68,20.3,74.7,1023.02,0,0,0,0,0.029602
2020/04/10 00:01:00.000,n,196,4.32,3.6,5.4,20.3,74.8,1023.02,0,0,0,0,0.030479
2020/04/10 00:02:00.000,n,168,6.48,5.76,7.2,20.3,74.9,1023.02,0,0,0,0,0.030479
2020/04/10 00:03:00.000,n,129,2.88,2.52,3.24,20.3,74.9,1023.02,0,0,0,0,0.033073
2020/04/10 00:04:00.003,n,189,6.84,5.76,7.56,20.3,75,1023.02,0,0,0,0,0.032196
2020/04/10 00:05:00.001,n,210,6.48,5.76,7.2,20.3,75,1023.02,0,0,0,0,0.034828
2020/04/10 00:06:00.000,n,197,4.68,2.88,5.76,20.3,75,1023.02,0,0,0,0,0.030479
2020/04/10 00:07:00.011,n,174,3.96,3.24,5.04,20.3,75.1,1023.02,0,0,0,0,0.028725
2020/04/10 00:08:00.009,n,130,5.04,3.6,6.12,20.3,75.1,1023.02,0,0,0,0,0.031357
2020/04/10 00:09:00.005,n,211,2.88,2.52,3.6,20.3,75.1,1023.02,0,0,0,0,0.027847
2020/04/10 00:10:00.000,n,174,6.12,5.76,6.84,20.3,75.1,1023.02,0,0,0,0,0.030479
2020/04/10 00:11:00.000,n,203,3.24,2.88,3.96,20.3,75.2,1023.02,0,0,0,0,0.031357
2020/04/10 00:12:00.000,n,178,5.04,4.32,5.76,20.3,75.1,1023.02,0,0,0,0,0.028725
2020/04/10 00:13:00.000,n,149,6.48,6.12,7.56,20.3,75.2,1023.12,0,0,0,0,0.033073
2020/04/10 00:14:00.007,n,147,2.52,1.8,2.88,20.3,75.3,1023.12,0,0,0,0,0.031357
2020/04/10 00:15:00.005,n,222,2.16,2.16,2.52,20.3,75.3,1023.12,0,0,0,0,0.033073
2020/04/10 00:16:00.001,n,184,3.96,2.88,4.68,20.3,75.3,1023.12,0,0,0,0,0.032196
2020/04/10 00:17:00.000,n,236,2.88,2.52,3.24,20.3,75.8,1023.12,0,0,0,0,0.033073
2020/04/10 00:18:00.012,n,104,1.08,0.36,2.16,20.3,75.6,1023.12,0,0,0,0,0.030479
2020/04/10 00:19:00.000,n,250,2.16,1.8,2.52,20.3,75.3,1023.22,0,0,0,0,0.032196
2020/04/10 00:20:00.000,n,186,1.44,0.36,2.88,20.4,75.1,1023.12,0,0,0,0,0.033073
2020/04/10 00:21:00.005,n,187,3.6,3.24,3.6,20.4,75,1023.12,0,0,0,0,0.031357
2020/04/10 00:22:00.001,n,168,4.68,3.6,5.04,20.3,75,1023.12,0,0,0,0,0.031357
2020/04/10 00:23:00.000,n,173,4.32,3.96,5.4,20.3,74.8,1023.02,0,0,0,0,0.030479
2020/04/10 00:24:00.000,n,133,1.08,0.36,2.16,20.3,75,1022.92,0,0,0,0,0.033073
2020/04/10 00:25:00.008,n,165,1.8,1.08,2.52,20.3,75.1,1022.82,0,0,0,0,0.032196
2020/04/10 00:26:00.006,n,207,2.16,1.8,2.52,20.3,74.9,1022.82,0,0,0,0,0.032196
2020/04/10 00:27:00.002,n,139,2.16,1.44,2.52,20.3,74.9,1022.72,0,0,0,0,0.032196
2020/04/10 00:28:00.000,n,187,6.48,5.76,7.56,20.3,74.9,1022.72,0,0,0,0,0.032196
2020/04/10 00:29:00.000,n,179,4.68,3.96,5.04,20.3,75.1,1022.62,0,0,0,0,0.027008
2020/04/10 00:30:00.000,n,169,4.32,3.96,4.32,20.3,75.1,1022.62,0,0,0,0,0.027008
2020/04/10 00:31:00.006,n,178,4.32,3.96,5.04,20.2,75.2,1022.62,0,0,0,0,0.030479
2020/04/10 00:32:00.004,n,182,5.4,4.32,6.84,20.2,75.2,1022.62,0,0,0,0,0.029602
2020/04/10 00:33:00.001,n,164,5.76,5.4,6.12,20.2,75.2,1022.62,0,0,0,0,0.033951
2020/04/10 00:34:00.000,n,179,4.32,3.96,5.04,20.2,75.3,1022.62,0,0,0,0,0.030479
2020/04/10 00:35:00.011,n,187,5.4,5.04,5.76,20.2,75.4,1022.62,0,0,0,0,0.030479
2020/04/10 00:36:00.008,n,182,4.32,2.52,5.04,20.2,75.5,1022.62,0,0,0,0,0.033073
2020/04/10 00:37:00.000,n,175,7.56,6.84,8.28,20.2,75.4,1022.62,0,0,0,0,0.034828
2020/04/10 00:38:00.002,n,168,3.96,3.6,4.32,20.1,75.5,1022.62,0,0,0,0,0.032196
2020/04/10 00:39:00.000,n,196,0.72,0.36,1.8,20.2,75.5,1022.62,0,0,0,0,0.027847
2020/04/10 00:40:00.000,n,195,5.76,5.04,6.48,20.1,75.5,1022.52,0,0,0,0,0.033951
2020/04/10 00:41:00.000,n,229,0.72,0.72,0.72,20.1,75.5,1022.52,0,0,0,0,0.030479
2020/04/10 00:42:00.007,n,227,3.24,2.16,3.6,20.1,75.6,1022.52,0,0,0,0,0.028725
2020/04/10 00:43:00.004,n,167,1.44,0.72,1.8,20.1,75.5,1022.52,0,0,0,0,0.032196
2020/04/10 00:44:00.002,n,235,1.8,1.44,1.8,20.1,75.6,1022.52,0,0,0,0,0.029602
2020/04/10 00:45:00.015,n,251,2.52,2.16,2.88,20.1,75.6,1022.52,0,0,0,0,0.030479
2020/04/10 00:46:00.000,n,316,0.72,0.36,1.08,20.1,75.7,1022.52,0,0,0,0,0.029602
2020/04/10 00:47:00.000,n,240,1.8,1.08,2.16,20.1,75.7,1022.52,0,0,0,0,0.029602
2020/04/10 00:48:00.000,n,125,1.44,1.08,2.16,20.1,75.6,1022.52,0,0,0,0,0.027847
2020/04/10 00:49:00.004,n,266,2.52,2.52,2.88,20.1,75.6,1022.52,0,0,0,0,0.032196
2020/04/10 00:50:00.002,n,257,2.88,2.88,2.88,20.1,75.7,1022.52,0,0,0,0,0.028725
2020/04/10 00:51:00.000,n,270,2.88,2.52,3.24,20.1,75.5,1022.52,0,0,0,0,0.028725
2020/04/10 00:52:00.011,n,243,2.16,2.16,2.52,20.1,75.9,1022.52,0,0,0,0,0.032196
2020/04/10 00:53:00.009,n,282,3.24,2.52,3.96,20.1,75.9,1022.52,0,0,0,0,0.026131
2020/04/10 00:54:00.007,n,271,3.6,3.24,3.96,20.1,76,1022.52,0,0,0,0,0.025253
2020/04/10 00:55:00.000,n,262,3.24,2.52,3.6,20.1,75.9,1022.52,0,0,0,0,0.027847
2020/04/10 00:56:00.000,n,254,2.88,2.52,3.6,20,75.8,1022.52,0,0,0,0,0.027847
2020/04/10 00:57:00.000,n,259,3.6,3.24,4.32,20,75.8,1022.52,0,0,0,0,0.030479
2020/04/10 00:58:00.000,n,281,4.32,3.6,5.04,20,75.9,1022.52,0,0,0,0,0.024376
2020/04/10 00:59:00.007,n,224,2.16,2.16,2.52,20,76.3,1022.52,0,0,0,0,0.027008
2020/04/10 01:00:00.004,n,252,2.52,2.16,2.88,20,76.1,1022.52,0,0,0,0,0.024376
2020/04/10 01:01:00.001,n,239,1.08,0.72,1.8,20,76.1,1022.52,0,0,0,0,0.027008
2020/04/10 01:02:00.014,n,258,1.44,0.72,2.16,19.9,76.1,1022.52,0,0,0,0,0.026131
2020/04/10 01:03:00.013,n,244,2.16,1.8,2.52,19.9,76.3,1022.52,0,0,0,0,0.028725
2020/04/10 01:04:00.000,n,295,1.8,0.72,3.24,20,77.3,1022.52,0,0,0,0,0.025253
2020/04/10 01:05:00.000,n,264,3.6,3.6,3.96,20,76.3,1022.52,0,0,0,0,0.027847
2020/04/10 01:06:00.004,n,270,3.6,2.88,3.96,20,76.3,1022.52,0,0,0,0,0.027008
2020/04/10 01:07:00.001,n,275,3.6,2.88,3.6,19.9,76.4,1022.52,0,0,0,0,0.023499
2020/04/10 01:08:00.000,n,271,1.08,1.08,1.44,20,76.7,1022.52,0,0,0,0,0.023499
2020/04/10 01:09:00.000,n,261,2.52,1.8,2.88,19.9,76.6,1022.42,0,0,0,0,0.030479
2020/04/10 01:10:00.010,n,268,3.96,3.24,4.68,19.9,76.7,1022.42,0,0,0,0,0.026131
2020/04/10 01:11:00.008,n,225,0.36,0,0.72,19.9,76.5,1022.42,0,0,0,0,0.027008
2020/04/10 01:12:00.006,n,270,3.24,2.52,4.68,19.9,76.4,1022.42,0,0,0,0,0.027847
2020/04/10 01:13:00.000,n,230,1.8,1.44,1.8,19.9,76.4,1022.42,0,0,0,0,0.026131
2020/04/10 01:14:00.000,n,246,3.24,2.88,3.24,19.8,76.5,1022.42,0,0,0,0,0.023499
2020/04/10 01:15:00.000,n,256,2.52,1.8,2.88,19.8,77.2,1022.42,0,0,0,0,0.027008
2020/04/10 01:16:00.000,n,270,5.4,5.04,5.4,19.9,77,1022.42,0,0,0,0,0.027847
2020/04/10 01:17:00.008,n,274,3.96,3.6,4.68,19.8,76.6,1022.42,0,0,0,0,0.021782
2020/04/10 01:18:00.005,n,271,6.84,6.48,7.92,19.8,76.6,1022.52,0,0,0,0,0.024376
2020/04/10 01:19:00.003,n,270,7.2,6.48,7.92,19.8,76.6,1022.52,0,0,0,0,0.022621
2020/04/10 01:20:00.000,n,262,5.4,4.68,6.12,19.7,76.7,1022.52,0,0,0,0,0.031357
2020/04/10 01:21:00.013,n,251,4.32,3.6,4.68,19.7,76.8,1022.52,0,0,0,0,0.022621
2020/04/10 01:22:00.000,n,261,2.52,1.44,3.24,19.7,76.8,1022.52,0,0,0,0,0.02697
2020/04/10 01:23:00.000,n,247,2.88,2.52,2.88,19.7,76.9,1022.52,0,0,0,0,0.033035
2020/04/10 01:24:00.002,n,261,2.88,2.52,3.24,19.7,77.5,1022.42,0,0,0,0,0.032158
2020/04/10 01:25:00.000,n,273,7.2,6.48,8.28,19.7,77.3,1022.42,0,0,0,0,0.033035
2020/04/10 01:26:00.000,n,218,2.88,2.52,3.24,19.7,77.1,1022.42,0,0,0,0,0.030441
2020/04/10 01:27:00.010,n,274,3.24,2.88,3.6,19.6,77.3,1022.32,0,0,0,0,0.027809
2020/04/10 01:28:00.007,n,310,3.24,2.52,3.96,19.6,77.9,1022.32,0,0,0,0,0.029564
2020/04/10 01:29:00.004,n,113,1.08,0.72,2.52,19.6,77.6,1022.32,0,0,0,0,0.030441
2020/04/10 01:30:00.002,n,292,6.12,5.04,6.48,19.6,77.4,1022.22,0,0,0,0,0.029564
2020/04/10 01:31:00.000,n,275,2.52,2.16,2.88,19.6,77.5,1022.22,0,0,0,0,0.033035
2020/04/10 01:32:00.000,n,266,3.24,2.16,3.96,19.6,77.8,1022.22,0,0,0,0,0.027809
2020/04/10 01:33:00.000,n,137,0.72,0.72,0.72,19.6,77.9,1022.22,0,0,0,0,0.02697
2020/04/10 01:34:00.000,n,95,1.08,0.72,1.8,19.6,78.1,1022.22,0,0,0,0,0.030441
2020/04/10 01:35:00.004,n,284,4.32,3.6,5.04,19.6,78.4,1022.22,0,0,0,0,0.030441
2020/04/10 01:36:00.001,n,261,2.52,2.16,2.88,19.6,78.2,1022.22,0,0,0,0,0.025215
2020/04/10 01:37:00.000,n,219,1.44,0.72,2.52,19.6,78,1022.22,0,0,0,0,0.028725
2020/04/10 01:38:00.012,n,278,1.8,1.44,1.8,19.6,78.6,1022.22,0,0,0,0,0.02697
2020/04/10 01:39:00.009,n,271,4.32,3.6,5.04,19.7,78.8,1022.12,0,0,0,0,0.02697
2020/04/10 01:40:00.000,n,232,2.16,1.8,2.52,19.7,78.5,1022.22,0,0,0,0,0.026093
2020/04/10 01:41:00.003,n,250,0.72,0.72,1.08,19.6,78.3,1022.22,0,0,0,0,0.030441
2020/04/10 01:42:00.000,n,62,2.16,1.44,2.52,19.6,78.3,1022.22,0,0,0,0,0.023499
2020/04/10 01:43:00.000,n,12,1.08,0.36,1.8,19.6,78.4,1022.22,0,0,0,0,0.029602
2020/04/10 01:44:00.000,n,202,0.72,0.36,1.44,19.6,78.3,1022.22,0,0,0,0,0.034828
2020/04/10 01:45:00.006,n,228,1.44,1.08,2.16,19.6,78.3,1022.12,0,0,0,0,0.029602
2020/04/10 01:46:00.003,n,168,2.88,2.52,3.24,19.6,78.4,1022.12,0,0,0,0,0.033951
2020/04/10 01:47:00.000,n,223,2.16,1.44,3.24,19.6,78.4,1022.12,0,0,0,0,0.033951
2020/04/10 01:48:00.014,n,287,3.6,2.88,4.32,19.6,78.5,1022.12,0,0,0,0,0.030479
2020/04/10 01:49:00.000,n,264,2.16,2.16,2.16,19.6,78.6,1022.12,0,0,0,0,0.030479
2020/04/10 01:50:00.000,n,267,5.04,4.68,5.04,19.6,78.7,1022.02,0,0,0,0,0.029602
2020/04/10 01:51:00.000,n,271,5.4,5.4,5.76,19.6,78.5,1022.02,0,0,0,0,0.027008
2020/04/10 01:52:00.004,n,258,3.6,3.6,3.96,19.6,79,1022.02,0,0,0,0,0.029602
2020/04/10 01:53:00.001,n,274,3.24,2.88,3.96,19.6,79.3,1022.02,0,0,0,0,0.029602
2020/04/10 01:54:00.000,n,269,2.52,2.16,3.24,19.6,79.3,1022.02,0,0,0,0,0.028725
2020/04/10 01:55:00.012,n,257,1.44,1.08,1.8,19.6,79,1022.02,0,0,0,0,0.030479
2020/04/10 01:56:00.009,n,232,1.44,1.44,1.44,19.6,79,1022.12,0,0,0,0,0.028725
2020/04/10 01:57:00.006,n,123,1.8,1.08,2.88,19.6,79,1022.12,0,0,0,0,0.029602
2020/04/10 01:58:00.000,n,150,6.48,5.4,7.2,19.6,79,1022.12,0,0,0,0,0.027847
2020/04/10 01:59:00.000,n,152,7.56,7.2,8.28,19.6,79.2,1022.12,0,0,0,0,0.026131
2020/04/10 02:00:00.000,n,165,5.04,5.04,5.4,19.6,79.3,1022.12,0,0,0,0,0.028725
2020/04/10 02:01:00.000,n,152,1.44,0.72,1.8,19.6,79.4,1022.12,0,0,0,0,0.030479
2020/04/10 02:02:00.008,n,192,4.32,3.6,4.32,19.6,79.4,1022.12,0,0,0,0,0.032234
2020/04/10 02:03:00.005,n,223,2.52,2.16,2.88,19.6,79.5,1022.12,0,0,0,0,0.027847
2020/04/10 02:04:00.003,n,148,4.68,4.32,5.04,19.6,79.5,1022.12,0,0,0,0,0.033073
2020/04/10 02:05:00.001,n,160,5.4,4.32,6.48,19.6,79.6,1022.12,0,0,0,0,0.028725
2020/04/10 02:06:00.014,n,182,4.32,3.96,4.68,19.6,79.8,1022.12,0,0,0,0,0.028725
2020/04/10 02:07:00.000,n,105,1.44,0.72,2.16,19.6,79.9,1022.12,0,0,0,0,0.028725
2020/04/10 02:08:00.000,n,126,2.88,1.44,3.6,19.6,80.1,1022.12,0,0,0,0,0.032234
2020/04/10 02:09:00.000,n,176,2.16,2.16,2.88,19.6,80.3,1022.12,0,0,0,0,0.030479
2020/04/10 02:10:00.003,n,146,5.76,5.4,6.12,19.6,80.4,1022.12,0,0,0,0,0.032234
2020/04/10 02:11:00.000,n,146,5.04,4.68,5.4,19.6,80.5,1022.12,0,0,0,0,0.029602
2020/04/10 02:12:00.000,n,156,5.4,5.04,5.4,19.5,80.7,1022.12,0,0,0,0,0.031357
2020/04/10 02:13:00.010,n,147,5.76,5.4,6.12,19.5,80.7,1022.02,0,0,0,0,0.031357
2020/04/10 02:14:00.007,n,129,4.68,4.32,5.4,19.4,81,1022.02,0,0,0,0,0.033073
2020/04/10 02:15:00.006,n,151,5.4,5.04,5.76,19.4,81.2,1022.02,0,0,0,0,0.029602
2020/04/10 02:16:00.000,n,148,4.68,4.32,5.4,19.4,81.3,1022.02,0,0,0,0,0.028725
2020/04/10 02:17:00.000,n,175,5.04,4.32,6.48,19.4,81.6,1022.02,0,0,0,0,0.032234
2020/04/10 02:18:00.000,n,155,3.6,2.16,4.32,19.4,81.8,1022.02,0,0,0,0,0.028725
2020/04/10 02:19:00.000,n,130,3.24,2.88,3.24,19.4,82,1022.02,0,0,0,0,0.032234
2020/04/10 02:20:00.007,n,155,2.16,1.08,3.24,19.4,82.1,1022.02,0,0,0,0,0.027008
2020/04/10 02:21:00.005,n,182,2.16,1.8,2.52,19.4,82.2,1022.02,0,0,0,0,0.026131
2020/04/10 02:22:00.001,n,155,3.6,2.88,4.32,19.4,82.4,1021.92,0,0,0,0,0.028725
2020/04/10 02:23:00.000,n,122,4.32,3.6,4.32,19.4,82.4,1022.02,0,0,0,0,0.025253
2020/04/10 02:24:00.011,n,145,4.68,4.32,4.68,19.3,82.3,1022.02,0,0,0,0,0.026131
2020/04/10 02:25:00.000,n,155,5.4,5.04,6.12,19.3,82.4,1021.92,0,0,0,0,0.022659
2020/04/10 02:26:00.000,n,141,3.96,3.6,4.32,19.3,82.6,1021.92,0,0,0,0,0.020905
2020/04/10 02:27:00.002,n,141,4.32,3.6,4.68,19.3,82.6,1021.92,0,0,0,0,0.027847
2020/04/10 02:28:00.000,n,149,5.4,5.04,6.12,19.3,82.5,1021.92,0,0,0,0,0.027847
2020/04/10 02:29:00.000,n,151,6.84,6.48,7.2,19.3,82.8,1021.92,0,0,0,0,0.023499
2020/04/10 02:30:00.010,n,147,4.32,2.88,5.76,19.3,82.9,1021.82,0,0,0,0,0.021782
2020/04/10 02:31:00.008,n,152,3.96,3.6,4.32,19.3,83.1,1021.82,0,0,0,0,0.024376
2020/04/10 02:32:00.004,n,141,9.72,9.36,10.08,19.3,83.2,1021.82,0,0,0,0,0.021782
2020/04/10 02:33:00.002,n,199,2.52,2.16,3.24,19.3,83.4,1021.72,0,0,0,0,0.020905
2020/04/10 02:34:00.000,n,160,1.8,0.72,3.24,19.3,83.6,1021.72,0,0,0,0,0.021782
2020/04/10 02:35:00.000,n,150,3.6,1.8,5.4,19.3,83.5,1021.72,0,0,0,0,0.020905
2020/04/10 02:36:00.000,n,194,3.96,3.6,4.68,19.3,83.7,1021.62,0,0,0,0,0.023499
2020/04/10 02:37:00.000,n,155,2.52,1.08,3.96,19.3,83.8,1021.62,0,0,0,0,0.021782
2020/04/10 02:38:00.005,n,167,4.68,4.32,5.04,19.3,83.8,1021.62,0,0,0,0,0.017433
2020/04/10 02:39:00.003,n,142,3.96,3.6,5.04,19.3,84,1021.62,0,0,0,0,0.022659
2020/04/10 02:40:00.000,n,189,3.96,3.6,4.68,19.3,84,1021.62,0,0,0,0,0.018272
2020/04/10 02:41:00.013,n,109,1.08,0.72,1.8,19.3,84.2,1021.62,0,0,0,0,0.018272
2020/04/10 02:42:00.011,n,153,3.6,2.88,4.32,19.3,84.3,1021.62,0,0,0,0,0.028725
2020/04/10 02:43:00.000,n,200,4.32,3.6,5.04,19.4,84.1,1021.62,0,0,0,0,0.0383
2020/04/10 02:44:00.002,n,184,2.52,1.8,3.96,19.3,84.1,1021.62,0,0,0,0,0.036545
2020/04/10 02:45:00.000,n,180,7.92,7.56,8.64,19.3,84.1,1021.62,0,0,0,0,0.035667
2020/04/10 02:46:00.000,n,187,3.96,3.24,5.4,19.3,84.2,1021.52,0,0,0,0,0.033073
2020/04/10 02:47:00.000,n,177,6.48,5.76,7.2,19.3,84.2,1021.52,0,0,0,0,0.033073
2020/04/10 02:48:00.008,n,184,5.4,5.04,5.4,19.3,84.2,1021.52,0,0,0,0,0.033951
2020/04/10 02:49:00.005,n,199,4.32,3.24,5.4,19.3,84.3,1021.52,0,0,0,0,0.033951
2020/04/10 02:50:00.002,n,102,1.08,0.72,1.08,19.3,84.3,1021.42,0,0,0,0,0.03479
2020/04/10 02:51:00.015,n,122,1.8,0.72,3.6,19.3,84.4,1021.42,0,0,0,0,0.035667
2020/04/10 02:52:00.000,n,259,1.44,1.08,1.44,19.4,84.5,1021.32,0,0,0,0,0.035667
2020/04/10 02:53:00.000,n,274,1.44,0.72,2.16,19.4,84.5,1021.32,0,0,0,0,0.033951
2020/04/10 02:54:00.000,n,241,2.88,2.52,3.24,19.4,84.5,1021.32,0,0,0,0,0.033951
2020/04/10 02:55:00.003,n,270,2.16,2.16,2.52,19.4,84.4,1021.32,0,0,0,0,0.030441
2020/04/10 02:56:00.001,n,337,2.52,1.44,3.24,19.4,84.6,1021.22,0,0,0,0,0.031319
2020/04/10 02:57:00.000,n,216,0.36,0.36,0.72,19.4,84.7,1021.22,0,0,0,0,0.033951
2020/04/10 02:58:00.000,n,42,1.8,1.08,1.8,19.5,84.9,1021.22,0,0,0,0,0.030441
2020/04/10 02:59:00.010,n,205,0.36,0,0.72,19.5,84.9,1021.22,0,0,0,0,0.03479
2020/04/10 03:00:00.008,n,284,1.8,0.36,2.52,19.6,84.8,1021.22,0,0,0,0,0.035667
2020/04/10 03:01:00.000,n,243,1.44,0.72,1.8,19.6,84.4,1021.22,0,0,0,0,0.03479
2020/04/10 03:02:00.002,n,256,3.24,2.88,3.6,19.5,84.2,1021.22,0,0,0,0,0.033073
2020/04/10 03:03:00.000,n,246,2.16,1.8,2.52,19.5,84.1,1021.22,0,0,0,0,0.033073
2020/04/10 03:04:00.000,n,260,1.44,1.44,1.8,19.5,84.1,1021.32,0,0,0,0,0.030441
2020/04/10 03:05:00.000,n,216,2.16,1.8,2.52,19.5,84.2,1021.32,0,0,0,0,0.03479
2020/04/10 03:06:00.007,n,179,0.36,0.36,0.36,19.5,84.4,1021.32,0,0,0,0,0.033951
2020/04/10 03:07:00.004,n,240,3.24,2.52,3.24,19.5,84.3,1021.42,0,0,0,0,0.03479
2020/04/10 03:08:00.002,n,261,3.6,3.24,4.32,19.5,84.2,1021.42,0,0,0,0,0.033951
2020/04/10 03:09:00.015,n,260,3.24,3.24,3.6,19.4,84.2,1021.42,0,0,0,0,0.033073
2020/04/10 03:10:00.000,n,266,3.6,3.6,3.96,19.4,84.2,1021.42,0,0,0,0,0.033951
2020/04/10 03:11:00.000,n,267,4.68,4.32,5.04,19.4,84.2,1021.52,0,0,0,0,0.032196
2020/04/10 03:12:00.000,n,263,5.4,5.04,5.76,19.4,84.2,1021.52,0,0,0,0,0.037422
2020/04/10 03:13:00.004,n,275,4.68,4.68,5.04,19.4,84.3,1021.52,0,0,0,0,0.035667
2020/04/10 03:14:00.001,n,263,4.68,3.6,4.68,19.4,84.3,1021.52,0,0,0,0,0.035667
2020/04/10 03:15:00.000,n,262,5.4,5.04,6.12,19.4,84.4,1021.52,0,0,0,0,0.036545
2020/04/10 03:16:00.012,n,258,2.88,2.16,2.88,19.4,84.5,1021.52,0,0,0,0,0.033073
2020/04/10 03:17:00.009,n,264,3.6,2.16,4.68,19.4,84.6,1021.42,0,0,0,0,0.033073
2020/04/10 03:18:00.006,n,283,0.72,0.36,1.8,19.5,84.7,1021.42,0,0,0,0,0.036545
2020/04/10 03:19:00.000,n,197,0.36,0,0.72,19.5,84.7,1021.42,0,0,0,0,0.0383
2020/04/10 03:20:00.000,n,113,1.44,0.36,2.52,19.5,84.7,1021.42,0,0,0,0,0.033951
2020/04/10 03:21:00.000,n,142,2.88,2.16,3.96,19.5,84.7,1021.42,0,0,0,0,0.0383
2020/04/10 03:22:00.000,n,188,5.04,4.68,5.4,19.5,84.7,1021.42,0,0,0,0,0.0383
2020/04/10 03:23:00.008,n,178,4.68,3.24,5.76,19.5,84.4,1021.42,0,0,0,0,0.036545
2020/04/10 03:24:00.005,n,174,4.32,3.6,4.32,19.5,84.6,1021.52,0,0,0,0,0.0383
2020/04/10 03:25:00.003,n,175,5.4,5.4,5.76,19.5,84.4,1021.52,0,0,0,0,0.033073
2020/04/10 03:26:00.000,n,185,7.56,6.84,7.56,19.5,84.3,1021.52,0,0,0,0,0.039139
2020/04/10 03:27:00.013,n,173,9,7.56,9.36,19.4,84.4,1021.52,0,0,0,0,0.037422
2020/04/10 03:28:00.000,n,193,8.28,7.92,9.36,19.4,84.4,1021.42,0,0,0,0,0.037422
2020/04/10 03:29:00.000,n,183,7.56,7.2,8.28,19.4,84.4,1021.42,0,0,0,0,0.0383
2020/04/10 03:30:00.005,n,189,6.48,4.68,7.56,19.4,84.3,1021.42,0,0,0,0,0.032196
2020/04/10 03:31:00.003,n,189,8.64,8.28,9.72,19.4,84.4,1021.32,0,0,0,0,0.039139
2020/04/10 03:32:00.000,n,190,9,8.28,10.440002,19.4,84.2,1021.32,0,0,0,0,0.033951
2020/04/10 03:33:00.000,n,194,7.92,7.56,9,19.4,84.4,1021.32,0,0,0,0,0.0383
2020/04/10 03:34:00.010,n,191,7.92,4.32,9.36,19.4,84.3,1021.32,0,0,0,0,0.031319
2020/04/10 03:35:00.007,n,136,4.68,3.6,5.76,19.4,84.3,1021.32,0,0,0,0,0.03479
2020/04/10 03:36:00.004,n,187,5.04,3.96,6.12,19.4,84.5,1021.32,0,0,0,0,0.033073
2020/04/10 03:37:00.002,n,184,4.32,3.24,5.76,19.5,84.4,1021.32,0,0,0,0,0.033073
2020/04/10 03:38:00.000,n,200,6.12,4.68,6.84,19.5,84.3,1021.32,0,0,0,0,0.036545
2020/04/10 03:39:00.000,n,180,5.04,3.96,6.12,19.5,84.4,1021.32,0,0,0,0,0.03479
2020/04/10 03:40:00.000,n,157,3.24,2.16,5.76,19.5,84.4,1021.32,0,0,0,0,0.033073
2020/04/10 03:41:00.007,n,198,3.24,2.52,3.6,19.5,84.5,1021.32,0,0,0,0,0.033951
2020/04/10 03:42:00.004,n,184,3.6,3.24,3.96,19.5,84.5,1021.32,0,0,0,0,0.0383
2020/04/10 03:43:00.001,n,231,4.68,3.96,5.4,19.5,84.5,1021.22,0,0,0,0,0.039139
2020/04/10 03:44:00.000,n,266,2.88,2.16,3.96,19.5,84.6,1021.22,0,0,0,0,0.037422
2020/04/10 03:45:00.011,n,251,2.88,2.52,3.24,19.6,84.5,1021.22,0,0,0,0,0.033073
2020/04/10 03:46:00.000,n,264,2.16,1.8,2.88,19.5,84.3,1021.22,0,0,0,0,0.035667
2020/04/10 03:47:00.000,n,294,4.68,4.32,5.04,19.5,84.6,1021.22,0,0,0,0,0.035667
2020/04/10 03:48:00.003,n,286,2.88,1.44,4.32,19.5,84.7,1021.22,0,0,0,0,0.037422
2020/04/10 03:49:00.000,n,257,2.16,1.44,2.52,19.5,84.2,1021.22,0,0,0,0,0.03479
2020/04/10 03:50:00.000,n,262,7.2,6.84,7.92,19.5,84,1021.32,0,0,0,0,0.033951
2020/04/10 03:51:00.010,n,269,3.6,2.88,5.04,19.5,84.1,1021.32,0,0,0,0,0.037422
2020/04/10 03:52:00.008,n,266,4.68,3.96,5.76,19.5,84.5,1021.32,0,0,0,0,0.036545
2020/04/10 03:53:00.004,n,266,1.08,0.36,1.44,19.5,84.4,1021.32,0,0,0,0,0.036545
2020/04/10 03:54:00.002,n,275,3.6,2.52,5.76,19.5,84.3,1021.32,0,0,0,0,0.033951
2020/04/10 03:55:00.000,n,255,2.88,2.16,3.24,19.4,84.2,1021.32,0,0,0,0,0.040894
2020/04/10 03:56:00.000,n,272,4.68,3.24,5.76,19.4,84.4,1021.32,0,0,0,0,0.036545
2020/04/10 03:57:00.000,n,308,3.6,2.88,4.68,19.4,84.4,1021.32,0,0,0,0,0.035667
2020/04/10 03:58:00.006,n,280,3.24,3.24,3.96,19.4,84.6,1021.32,0,0,0,0,0.035667
2020/04/10 03:59:00.003,n,141,1.08,0.72,1.44,19.5,84.6,1021.32,0,0,0,0,0.03479
2020/04/10 04:00:00.000,n,224,3.24,2.52,3.6,19.4,84.4,1021.32,0,0,0,0,0.035667
2020/04/10 04:01:00.000,n,281,6.84,5.04,7.92,19.4,84.4,1021.32,0,0,0,0,0.0383
2020/04/10 04:02:00.010,n,108,2.52,2.16,3.24,19.4,84.2,1021.32,0,0,0,0,0.035667
