"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/04/30 00:00:00.013,n,263,3.6,3.24,3.6,19.4,79.9,1017.62,0,0,0,0,0.020866
2020/04/30 00:01:00.000,n,264,2.88,2.88,3.24,19.3,80,1017.62,0,0,0,0,0.025215
2020/04/30 00:02:00.000,n,264,2.88,2.88,2.88,19.3,80,1017.62,0,0,0,0,0.021782
2020/04/30 00:03:00.000,n,255,3.6,3.6,3.96,19.3,80.1,1017.62,0,0,0,0,0.024376
2020/04/30 00:04:00.002,n,256,2.52,1.8,3.24,19.3,80.3,1017.62,0,0,0,0,0.023499
2020/04/30 00:05:00.000,n,256,2.52,2.52,2.88,19.4,80.4,1017.62,0,0,0,0,0.017395
2020/04/30 00:06:00.000,n,253,3.24,3.24,3.6,19.4,80.4,1017.62,0,0,0,0,0.027885
2020/04/30 00:07:00.006,n,251,2.16,1.44,2.16,19.4,80.4,1017.62,0,0,0,0,0.033073
2020/04/30 00:08:00.004,n,236,1.8,1.44,2.16,19.3,80.4,1017.62,0,0,0,0,0.036583
2020/04/30 00:09:00.000,n,243,1.8,1.44,2.16,19.3,80.5,1017.62,0,0,0,0,0.029602
2020/04/30 00:10:00.000,n,211,1.08,0.72,1.08,19.3,80.6,1017.62,0,0,0,0,0.03746
2020/04/30 00:11:00.000,n,57,1.08,0.72,1.8,19.3,80.6,1017.62,0,0,0,0,0.031357
2020/04/30 00:12:00.000,n,167,1.44,1.08,2.52,19.3,80.5,1017.62,0,0,0,0,0.033073
2020/04/30 00:13:00.004,n,112,1.08,0.72,1.08,19.3,80.4,1017.62,0,0,0,0,0.035706
2020/04/30 00:14:00.002,n,131,2.52,1.8,2.88,19.3,80.5,1017.62,0,0,0,0,0.029602
2020/04/30 00:15:00.000,n,137,4.32,4.32,4.68,19.3,80.9,1017.62,0,0,0,0,0.031357
2020/04/30 00:16:00.000,n,138,4.68,4.32,5.04,19.3,81.1,1017.62,0,0,0,0,0.029602
2020/04/30 00:17:00.011,n,149,3.6,3.6,3.96,19.2,81.2,1017.62,0,0,0,0,0.032234
2020/04/30 00:18:00.008,n,161,3.6,3.24,3.96,19.2,81.3,1017.62,0,0,0,0,0.029602
2020/04/30 00:19:00.000,n,170,2.88,2.16,3.24,19.2,81.5,1017.62,0,0,0,0,0.034828
2020/04/30 00:20:00.001,n,155,2.16,1.08,2.88,19.1,81.6,1017.52,0,0,0,0,0.029602
2020/04/30 00:21:00.000,n,137,2.52,2.16,2.88,19.1,81.6,1017.52,0,0,0,0,0.029602
2020/04/30 00:22:00.000,n,144,3.24,3.24,3.24,19.1,81.6,1017.52,0,0,0,0,0.031357
2020/04/30 00:23:00.000,n,138,3.24,3.24,3.6,19,81.7,1017.52,0,0,0,0,0.027885
2020/04/30 00:24:00.007,n,145,2.88,2.52,3.24,19,81.9,1017.52,0,0,0,0,0.027008
2020/04/30 00:25:00.004,n,149,2.88,2.88,3.24,19,82,1017.52,0,0,0,0,0.029602
2020/04/30 00:26:00.002,n,146,2.88,2.88,2.88,19,82.1,1017.52,0,0,0,0,0.029602
2020/04/30 00:27:00.000,n,150,2.52,1.8,2.88,18.9,82,1017.52,0,0,0,0,0.028725
2020/04/30 00:28:00.000,n,136,2.52,2.16,2.52,18.9,82.1,1017.52,0,0,0,0,0.028725
2020/04/30 00:29:00.000,n,145,2.16,1.8,2.16,18.9,82.1,1017.42,0,0,0,0,0.027885
2020/04/30 00:30:00.000,n,110,1.44,1.44,1.44,18.8,82.2,1017.42,0,0,0,0,0.027885
2020/04/30 00:31:00.005,n,147,2.52,2.16,2.52,18.8,82.2,1017.42,0,0,0,0,0.032234
2020/04/30 00:32:00.003,n,141,2.16,2.16,2.52,18.8,82.2,1017.42,0,0,0,0,0.028725
2020/04/30 00:33:00.000,n,140,2.52,2.52,2.88,18.8,82.2,1017.42,0,0,0,0,0.031357
2020/04/30 00:34:00.000,n,138,1.8,1.08,2.52,18.8,82.2,1017.42,0,0,0,0,0.026131
2020/04/30 00:35:00.010,n,114,1.8,1.8,2.16,18.8,82.2,1017.42,0,0,0,0,0.023499
2020/04/30 00:36:00.007,n,108,2.52,2.16,2.52,18.8,82.2,1017.42,0,0,0,0,0.023499
2020/04/30 00:37:00.000,n,94,2.52,2.16,2.52,18.8,82.3,1017.42,0,0,0,0,0.027008
2020/04/30 00:38:00.001,n,105,1.08,0.72,1.8,18.8,82.3,1017.42,0,0,0,0,0.030479
2020/04/30 00:39:00.000,n,155,0.72,0.36,1.08,18.8,82.3,1017.42,0,0,0,0,0.034828
2020/04/30 00:40:00.000,n,150,2.88,2.88,2.88,18.8,82.3,1017.42,0,0,0,0,0.033951
2020/04/30 00:41:00.005,n,156,2.52,1.8,3.24,18.8,82.3,1017.42,0,0,0,0,0.029602
2020/04/30 00:42:00.003,n,150,3.24,2.88,3.6,18.7,82.2,1017.32,0,0,0,0,0.031319
2020/04/30 00:43:00.000,n,149,3.6,3.6,3.6,18.7,81.9,1017.32,0,0,0,0,0.031319
2020/04/30 00:44:00.013,n,130,2.88,2.52,2.88,18.7,82,1017.32,0,0,0,0,0.029602
2020/04/30 00:45:00.010,n,120,2.16,2.16,2.16,18.7,81.9,1017.32,0,0,0,0,0.028725
2020/04/30 00:46:00.000,n,137,3.6,3.24,3.6,18.6,81.8,1017.22,0,0,0,0,0.027885
2020/04/30 00:47:00.000,n,129,1.44,0.72,1.8,18.6,81.8,1017.22,0,0,0,0,0.025253
2020/04/30 00:48:00.001,n,138,1.8,1.08,2.16,18.6,81.9,1017.22,0,0,0,0,0.029602
2020/04/30 00:49:00.000,n,135,0.36,0,0.72,18.6,81.9,1017.22,0,0,0,0,0.027885
2020/04/30 00:50:00.000,n,261,0.36,0,1.08,18.6,82,1017.22,0,0,0,0,0.026093
2020/04/30 00:51:00.009,n,155,0.36,0.36,0.72,18.6,82.1,1017.22,0,0,0,0,0.025253
2020/04/30 00:52:00.006,n,281,0.72,0.36,1.44,18.6,82.1,1017.22,0,0,0,0,0.02697
2020/04/30 00:53:00.003,n,35,0.72,0.36,1.8,18.6,82.1,1017.22,0,0,0,0,0.02697
2020/04/30 00:54:00.001,n,212,1.08,0.72,1.8,18.6,81.9,1017.12,0,0,0,0,0.026093
2020/04/30 00:55:00.000,n,209,1.08,0.72,1.08,18.6,81.9,1017.12,0,0,0,0,0.028725
2020/04/30 00:56:00.000,n,312,1.08,0.72,1.8,18.6,82,1017.12,0,0,0,0,0.025253
2020/04/30 00:57:00.000,n,246,1.08,0.36,1.44,18.6,81.9,1017.12,0,0,0,0,0.027885
2020/04/30 00:58:00.000,n,238,1.08,0.36,1.44,18.6,82,1017.12,0,0,0,0,0.026093
2020/04/30 00:59:00.004,n,243,2.16,1.8,2.88,18.6,82,1017.12,0,0,0,0,0.024376
2020/04/30 01:00:00.001,n,237,2.88,2.52,3.24,18.6,82,1017.12,0,0,0,0,0.02697
2020/04/30 01:01:00.000,n,263,2.52,2.52,2.88,18.6,82,1017.12,0,0,0,0,0.023499
2020/04/30 01:02:00.011,n,258,2.52,2.16,2.52,18.6,82.1,1017.12,0,0,0,0,0.027885
2020/04/30 01:03:00.009,n,260,2.52,2.16,2.52,18.6,82,1017.02,0,0,0,0,0.025253
2020/04/30 01:04:00.000,n,261,2.16,2.16,2.52,18.6,81.9,1017.02,0,0,0,0,0.026093
2020/04/30 01:05:00.002,n,264,1.08,0.72,1.44,18.6,82,1017.02,0,0,0,0,0.024376
2020/04/30 01:06:00.000,n,320,0.72,0.36,0.72,18.6,82,1017.02,0,0,0,0,0.023499
2020/04/30 01:07:00.000,n,0,2.16,1.44,2.16,18.6,82.1,1017.02,0,0,0,0,0.020027
2020/04/30 01:08:00.000,n,74,1.08,0.72,1.44,18.6,82.1,1017.02,0,0,0,0,0.023499
2020/04/30 01:09:00.007,n,232,1.44,0.72,1.8,18.6,82,1017.02,0,0,0,0,0.026093
2020/04/30 01:10:00.001,n,253,2.52,1.8,2.52,18.6,81.8,1017.02,0,0,0,0,0.029564
2020/04/30 01:11:00.000,n,263,3.24,3.24,3.6,18.6,81.8,1017.02,0,0,0,0,0.028725
2020/04/30 01:12:00.011,n,255,3.6,3.24,3.96,18.6,81.9,1017.02,0,0,0,0,0.030441
2020/04/30 01:13:00.000,n,220,2.16,1.08,2.88,18.6,81.9,1017.02,0,0,0,0,0.033073
2020/04/30 01:14:00.000,n,237,1.08,1.08,1.44,18.6,81.9,1017.02,0,0,0,0,0.028725
2020/04/30 01:15:00.003,n,329,0.72,0,2.16,18.6,82,1017.02,0,0,0,0,0.029564
2020/04/30 01:16:00.000,n,251,1.44,1.44,1.8,18.6,82,1016.92,0,0,0,0,0.026093
2020/04/30 01:17:00.000,n,53,1.08,0.36,1.44,18.6,82.1,1016.92,0,0,0,0,0.02697
2020/04/30 01:18:00.000,n,222,0.72,0.36,1.08,18.6,82.1,1016.92,0,0,0,0,0.028725
2020/04/30 01:19:00.007,n,145,0.72,0.36,0.72,18.6,82.1,1016.92,0,0,0,0,0.027847
2020/04/30 01:20:00.005,n,242,2.52,1.08,3.24,18.6,81.9,1016.92,0,0,0,0,0.029564
2020/04/30 01:21:00.002,n,236,1.08,0.72,1.8,18.6,81.9,1016.92,0,0,0,0,0.033073
2020/04/30 01:22:00.000,n,254,3.24,2.88,3.6,18.5,82.2,1016.92,0,0,0,0,0.027847
2020/04/30 01:23:00.000,n,268,2.88,2.16,3.24,18.5,82,1016.92,0,0,0,0,0.02697
2020/04/30 01:24:00.000,n,254,3.24,2.52,3.6,18.5,81.8,1016.92,0,0,0,0,0.032158
2020/04/30 01:25:00.000,n,256,2.88,2.52,3.6,18.5,81.5,1016.92,0,0,0,0,0.029564
2020/04/30 01:26:00.005,n,278,3.96,3.6,4.68,18.4,81.5,1016.92,0,0,0,0,0.025215
2020/04/30 01:27:00.002,n,269,5.76,5.04,6.84,18.4,81.4,1016.92,0,0,0,0,0.027847
2020/04/30 01:28:00.000,n,258,4.32,3.96,4.68,18.3,81.4,1016.92,0,0,0,0,0.030441
2020/04/30 01:29:00.012,n,250,2.52,2.16,3.24,18.3,81.5,1016.92,0,0,0,0,0.026093
2020/04/30 01:30:00.011,n,257,3.96,3.24,4.32,18.3,81.5,1016.92,0,0,0,0,0.027847
2020/04/30 01:31:00.000,n,244,2.16,1.44,3.24,18.2,81.8,1016.92,0,0,0,0,0.021744
2020/04/30 01:32:00.000,n,221,1.44,1.08,1.8,18.2,81.7,1016.82,0,0,0,0,0.02697
2020/04/30 01:33:00.002,n,277,2.88,2.16,3.24,18.2,81.7,1016.82,0,0,0,0,0.022583
2020/04/30 01:34:00.000,n,284,2.16,1.44,2.52,18.2,81.9,1016.82,0,0,0,0,0.024376
2020/04/30 01:35:00.000,n,267,1.08,0.72,1.08,18.2,81.7,1016.82,0,0,0,0,0.021744
2020/04/30 01:36:00.008,n,304,1.44,1.08,1.8,18.2,81.7,1016.82,0,0,0,0,0.024376
2020/04/30 01:37:00.006,n,279,2.88,2.16,3.24,18.2,81.9,1016.82,0,0,0,0,0.020866
2020/04/30 01:38:00.003,n,259,1.44,1.44,1.8,18.1,81.8,1016.82,0,0,0,0,0.026093
2020/04/30 01:39:00.001,n,242,3.6,3.6,3.96,18.1,81.7,1016.82,0,0,0,0,0.020866
2020/04/30 01:40:00.000,n,247,2.16,2.16,2.52,18.1,81.7,1016.72,0,0,0,0,0.026093
2020/04/30 01:41:00.000,n,263,2.52,1.8,2.52,18.1,81.7,1016.72,0,0,0,0,0.025215
2020/04/30 01:42:00.000,n,191,2.52,1.8,3.24,18.1,81.9,1016.72,0,0,0,0,0.024376
2020/04/30 01:43:00.005,n,257,2.88,2.52,3.6,18.1,81.9,1016.72,0,0,0,0,0.022583
2020/04/30 01:44:00.002,n,336,0.72,0.36,1.44,18.1,81.9,1016.72,0,0,0,0,0.022583
2020/04/30 01:45:00.000,n,51,0.36,0.36,0.72,18.1,81.7,1016.82,0,0,0,0,0.026093
2020/04/30 01:46:00.012,n,265,2.16,1.08,3.96,18,81.8,1016.82,0,0,0,0,0.023499
2020/04/30 01:47:00.009,n,143,1.44,0.36,1.8,18,81.4,1016.82,0,0,0,0,0.020866
2020/04/30 01:48:00.006,n,189,1.44,0.72,1.8,18,81.3,1016.82,0,0,0,0,0.021744
2020/04/30 01:49:00.000,n,133,6.84,4.32,7.92,17.9,80.9,1016.72,0,0,0,0,0.021744
2020/04/30 01:50:00.000,n,199,5.4,3.24,6.84,17.9,80.9,1016.72,0,0,0,0,0.018272
2020/04/30 01:51:00.000,n,203,4.32,3.6,4.68,17.9,80.8,1016.72,0,0,0,0,0.018272
2020/04/30 01:52:00.000,n,170,1.44,0.72,1.8,17.9,80.7,1016.72,0,0,0,0,0.022583
2020/04/30 01:53:00.008,n,134,1.8,1.08,2.52,17.8,80.7,1016.72,0,0,0,0,0.020866
2020/04/30 01:54:00.005,n,206,1.44,0.72,2.16,17.8,80.7,1016.72,0,0,0,0,0.019989
2020/04/30 01:55:00.002,n,212,1.08,0.72,1.44,17.8,80.8,1016.62,0,0,0,0,0.018272
2020/04/30 01:56:00.000,n,143,2.52,2.16,2.88,17.8,80.5,1016.62,0,0,0,0,0.021744
2020/04/30 01:57:00.013,n,18,0.72,0.36,1.08,17.8,80.7,1016.62,0,0,0,0,0.028725
2020/04/30 01:58:00.000,n,156,0.36,0,0.72,17.8,80.9,1016.62,0,0,0,0,0.030441
2020/04/30 01:59:00.000,n,290,0.72,0,0.72,17.8,80.9,1016.62,0,0,0,0,0.028725
2020/04/30 02:00:00.002,n,156,0.36,0.36,0.72,17.9,80.4,1016.62,0,0,0,0,0.030441
2020/04/30 02:01:00.000,n,165,3.96,3.96,4.32,17.8,80,1016.52,0,0,0,0,0.032196
2020/04/30 02:02:00.000,n,193,2.16,1.8,2.52,17.8,80,1016.52,0,0,0,0,0.030441
2020/04/30 02:03:00.010,n,294,1.44,1.08,1.8,17.8,80.5,1016.52,0,0,0,0,0.035667
2020/04/30 02:04:00.007,n,254,3.6,2.88,3.96,17.9,80.4,1016.52,0,0,0,0,0.030441
2020/04/30 02:05:00.005,n,76,1.08,1.08,1.44,17.9,80.8,1016.52,0,0,0,0,0.030441
2020/04/30 02:06:00.001,n,242,0.72,0.36,1.08,17.9,80.8,1016.52,0,0,0,0,0.032196
2020/04/30 02:07:00.000,n,92,0.72,0.36,1.8,17.9,80.1,1016.52,0,0,0,0,0.032196
2020/04/30 02:08:00.000,n,230,4.68,3.6,5.04,17.9,79.7,1016.52,0,0,0,0,0.029564
2020/04/30 02:09:00.000,n,290,3.24,1.8,5.04,17.9,80,1016.52,0,0,0,0,0.033073
2020/04/30 02:10:00.007,n,155,4.68,3.96,5.4,17.9,79.6,1016.52,0,0,0,0,0.026932
2020/04/30 02:11:00.004,n,298,2.52,1.8,3.24,17.9,79.8,1016.52,0,0,0,0,0.028725
2020/04/30 02:12:00.002,n,227,2.88,2.52,3.24,17.9,79.8,1016.52,0,0,0,0,0.029564
2020/04/30 02:13:00.000,n,19,1.44,0.72,2.88,17.9,80.1,1016.52,0,0,0,0,0.033913
2020/04/30 02:14:00.011,n,208,1.44,1.08,1.8,17.9,80.1,1016.52,0,0,0,0,0.030441
2020/04/30 02:15:00.009,n,113,1.08,0.72,1.8,17.9,79.7,1016.52,0,0,0,0,0.029564
2020/04/30 02:16:00.000,n,131,3.24,2.52,3.6,17.9,79.5,1016.52,0,0,0,0,0.030441
2020/04/30 02:17:00.002,n,154,1.08,0.72,1.08,17.9,79.4,1016.52,0,0,0,0,0.027847
2020/04/30 02:18:00.000,n,145,0.72,0.72,1.08,17.9,79.4,1016.52,0,0,0,0,0.027847
2020/04/30 02:19:00.000,n,227,6.48,5.4,7.56,17.9,79.4,1016.52,0,0,0,0,0.030441
2020/04/30 02:20:00.000,n,197,6.12,5.4,6.84,17.9,79.3,1016.42,0,0,0,0,0.029564
2020/04/30 02:21:00.007,n,234,2.52,1.8,2.88,17.9,79.3,1016.42,0,0,0,0,0.025215
2020/04/30 02:22:00.004,n,280,1.8,1.44,2.16,17.9,79.9,1016.42,0,0,0,0,0.029564
2020/04/30 02:23:00.000,n,197,1.08,0.72,1.08,17.9,79.8,1016.42,0,0,0,0,0.024338
2020/04/30 02:24:00.015,n,216,0.72,0.36,0.72,17.9,79.6,1016.42,0,0,0,0,0.024338
2020/04/30 02:25:00.000,n,99,1.8,1.44,2.52,17.9,79.6,1016.42,0,0,0,0,0.023499
2020/04/30 02:26:00.000,n,304,0.36,0,0.72,17.9,79.4,1016.42,0,0,0,0,0.027847
2020/04/30 02:27:00.000,n,195,1.08,0.72,1.44,17.9,79.6,1016.42,0,0,0,0,0.025215
2020/04/30 02:28:00.005,n,161,4.68,3.96,5.04,17.9,79.3,1016.42,0,0,0,0,0.025215
2020/04/30 02:29:00.003,n,174,8.28,7.56,9.72,17.9,79.2,1016.42,0,0,0,0,0.025215
2020/04/30 02:30:00.000,n,168,3.24,2.88,3.6,17.9,79.1,1016.42,0,0,0,0,0.026093
2020/04/30 02:31:00.000,n,135,2.16,1.08,3.24,17.9,79.2,1016.42,0,0,0,0,0.030441
2020/04/30 02:32:00.009,n,287,1.8,0.72,3.6,17.9,79.2,1016.42,0,0,0,0,0.022583
2020/04/30 02:33:00.006,n,206,3.6,2.16,4.68,17.9,79.2,1016.42,0,0,0,0,0.025215
2020/04/30 02:34:00.000,n,131,0.72,0.36,1.08,17.9,79.7,1016.42,0,0,0,0,0.022583
2020/04/30 02:35:00.002,n,161,3.96,1.08,6.48,17.9,79.2,1016.42,0,0,0,0,0.027847
2020/04/30 02:36:00.000,n,79,0.72,0,2.16,17.9,79.2,1016.52,0,0,0,0,0.025215
2020/04/30 02:37:00.000,n,288,2.16,0.72,4.32,17.9,79.5,1016.52,0,0,0,0,0.020866
2020/04/30 02:38:00.000,n,107,0.72,0.36,1.44,17.9,79.6,1016.52,0,0,0,0,0.026093
2020/04/30 02:39:00.009,n,303,1.8,1.44,2.16,17.9,79.4,1016.42,0,0,0,0,0.023499
2020/04/30 02:40:00.007,n,305,2.16,1.08,3.24,18,79.6,1016.42,0,0,0,0,0.028725
2020/04/30 02:41:00.004,n,282,6.12,5.4,6.48,18,79.6,1016.42,0,0,0,0,0.025215
2020/04/30 02:42:00.001,n,249,2.16,1.8,2.52,18,79.9,1016.32,0,0,0,0,0.024338
2020/04/30 02:43:00.000,n,216,0.72,0.36,0.72,18,80.1,1016.32,0,0,0,0,0.022583
2020/04/30 02:44:00.000,n,226,0.72,0.36,1.08,18,79.7,1016.22,0,0,0,0,0.024338
2020/04/30 02:45:00.000,n,103,1.44,0.36,2.16,18,79.7,1016.22,0,0,0,0,0.022583
2020/04/30 02:46:00.005,n,85,1.08,0.36,1.8,18,79.7,1016.22,0,0,0,0,0.024338
2020/04/30 02:47:00.002,n,150,1.08,0.36,1.44,18,79.5,1016.22,0,0,0,0,0.023499
2020/04/30 02:48:00.000,n,191,1.8,0.72,2.88,17.9,79.5,1016.22,0,0,0,0,0.022583
2020/04/30 02:49:00.000,n,197,3.6,3.24,4.32,17.9,79.7,1016.22,0,0,0,0,0.023499
2020/04/30 02:50:00.009,n,187,2.16,2.16,2.52,17.9,79.8,1016.22,0,0,0,0,0.023499
2020/04/30 02:51:00.007,n,204,2.52,1.08,4.32,17.9,80,1016.22,0,0,0,0,0.021744
2020/04/30 02:52:00.000,n,240,1.8,1.08,2.16,17.9,80.1,1016.22,0,0,0,0,0.026093
2020/04/30 02:53:00.000,n,285,3.24,2.88,4.32,17.9,80.5,1016.22,0,0,0,0,0.023499
2020/04/30 02:54:00.000,n,223,1.44,0.72,1.8,17.9,80.7,1016.22,0,0,0,0,0.023499
2020/04/30 02:55:00.000,n,55,1.44,0.72,2.88,18,80.8,1016.22,0,0,0,0,0.026093
2020/04/30 02:56:00.008,n,243,1.44,0.72,2.16,18,80.5,1016.22,0,0,0,0,0.026932
2020/04/30 02:57:00.006,n,82,2.16,1.44,2.88,18,80.3,1016.12,0,0,0,0,0.020866
2020/04/30 02:58:00.002,n,278,1.8,0.36,2.52,18,80.2,1016.12,0,0,0,0,0.024338
2020/04/30 02:59:00.000,n,238,2.88,2.16,3.24,18,80.2,1016.12,0,0,0,0,0.023499
2020/04/30 03:00:00.013,n,85,1.08,0.72,1.44,18,80.1,1016.12,0,0,0,0,0.019989
2020/04/30 03:01:00.000,n,271,1.44,0.72,2.88,18,80.1,1016.12,0,0,0,0,0.022583
2020/04/30 03:02:00.000,n,262,1.8,0.72,2.52,18,80,1016.12,0,0,0,0,0.022583
2020/04/30 03:03:00.004,n,153,0.72,0.36,1.8,17.9,80.4,1016.12,0,0,0,0,0.01915
2020/04/30 03:04:00.001,n,314,1.8,1.08,2.16,17.9,80.5,1016.12,0,0,0,0,0.019989
2020/04/30 03:05:00.000,n,329,1.8,1.8,2.16,18,80.3,1016.12,0,0,0,0,0.020866
2020/04/30 03:06:00.000,n,130,0.72,0.72,1.08,18,80.3,1016.12,0,0,0,0,0.018272
2020/04/30 03:07:00.010,n,271,0.36,0.36,0.72,18,80.2,1016.12,0,0,0,0,0.028725
2020/04/30 03:08:00.006,n,184,0.36,0.36,0.72,18,80.2,1016.12,0,0,0,0,0.03479
2020/04/30 03:09:00.003,n,228,0.72,0.72,0.72,17.9,80.1,1016.12,0,0,0,0,0.033073
2020/04/30 03:10:00.000,n,63,1.44,1.08,1.44,17.9,80,1016.12,0,0,0,0,0.037422
2020/04/30 03:11:00.000,n,118,0.72,0.72,1.08,17.9,79.7,1016.12,0,0,0,0,0.031319
2020/04/30 03:12:00.000,n,264,0.72,0.36,1.8,17.9,79.8,1016.12,0,0,0,0,0.032196
2020/04/30 03:13:00.000,n,269,2.16,1.8,2.52,17.9,80.3,1016.02,0,0,0,0,0.033073
2020/04/30 03:14:00.004,n,131,1.08,0.72,1.44,17.9,79.9,1016.02,0,0,0,0,0.032196
2020/04/30 03:15:00.001,n,285,1.8,1.08,2.16,17.9,79.9,1016.02,0,0,0,0,0.037422
2020/04/30 03:16:00.000,n,198,2.88,2.16,3.6,17.9,80,1016.02,0,0,0,0,0.030479
2020/04/30 03:17:00.012,n,266,2.52,2.16,2.88,17.9,80.1,1016.02,0,0,0,0,0.03479
2020/04/30 03:18:00.011,n,235,1.08,0.36,3.6,17.9,80.9,1016.02,0,0,0,0,0.033073
2020/04/30 03:19:00.000,n,256,2.88,2.88,3.6,17.9,80.5,1016.02,0,0,0,0,0.033913
2020/04/30 03:20:00.000,n,257,3.24,2.52,3.6,17.9,80.4,1016.12,0,0,0,0,0.033913
2020/04/30 03:21:00.000,n,243,2.16,1.8,2.16,17.9,80.9,1016.12,0,0,0,0,0.032196
2020/04/30 03:22:00.000,n,192,0.36,0.36,1.08,17.9,81,1016.12,0,0,0,0,0.031319
2020/04/30 03:23:00.000,n,275,1.8,1.44,1.8,18,81.2,1016.12,0,0,0,0,0.032196
2020/04/30 03:24:00.008,n,242,1.08,0.36,1.44,18,81.2,1016.12,0,0,0,0,0.031319
2020/04/30 03:25:00.005,n,53,0.72,0.36,2.16,18,81,1016.12,0,0,0,0,0.035706
2020/04/30 03:26:00.002,n,230,1.08,0.72,1.44,18,80.9,1016.12,0,0,0,0,0.030479
2020/04/30 03:27:00.015,n,242,0.36,0,0.72,17.9,81,1016.12,0,0,0,0,0.033913
2020/04/30 03:28:00.000,n,5,1.08,0.72,1.44,17.9,81.1,1016.12,0,0,0,0,0.03479
2020/04/30 03:29:00.000,n,258,1.44,1.08,1.8,17.9,81.1,1016.12,0,0,0,0,0.031319
2020/04/30 03:30:00.000,n,277,3.24,2.88,3.96,17.9,81.1,1016.12,0,0,0,0,0.035706
2020/04/30 03:31:00.005,n,321,2.52,1.8,3.6,17.9,81.2,1016.12,0,0,0,0,0.03479
2020/04/30 03:32:00.004,n,248,2.16,1.8,2.52,17.9,81.4,1016.12,0,0,0,0,0.033073
2020/04/30 03:33:00.002,n,257,2.52,1.8,2.88,17.9,81.2,1016.12,0,0,0,0,0.032196
2020/04/30 03:34:00.000,n,258,0.36,0,0.72,17.9,81.2,1016.12,0,0,0,0,0.033073
2020/04/30 03:35:00.012,n,26,2.88,1.08,3.24,17.9,81.7,1016.12,0,0,0,0,0.033073
2020/04/30 03:36:00.010,n,211,1.8,1.44,2.88,17.9,81.6,1016.12,0,0,0,0,0.033073
2020/04/30 03:37:00.000,n,237,1.44,0.72,2.16,17.9,81.5,1016.22,0,0,0,0,0.035706
2020/04/30 03:38:00.000,n,276,2.88,2.88,3.24,17.9,81.4,1016.12,0,0,0,0,0.03479
2020/04/30 03:39:00.002,n,275,1.08,1.08,1.8,17.9,81.7,1016.12,0,0,0,0,0.035706
2020/04/30 03:40:00.000,n,275,2.16,0.72,3.24,17.9,81.6,1016.12,0,0,0,0,0.037422
2020/04/30 03:41:00.000,n,249,2.16,2.16,2.52,17.9,81.7,1016.12,0,0,0,0,0.033073
2020/04/30 03:42:00.010,n,269,2.16,1.08,3.24,17.9,81.5,1016.22,0,0,0,0,0.035706
2020/04/30 03:43:00.007,n,267,0.72,0.36,1.08,17.9,81.4,1016.22,0,0,0,0,0.03479
2020/04/30 03:44:00.004,n,268,2.16,1.08,2.88,17.9,81.5,1016.22,0,0,0,0,0.036545
2020/04/30 03:45:00.003,n,263,2.16,1.08,3.24,17.9,81.9,1016.22,0,0,0,0,0.039139
2020/04/30 03:46:00.002,n,275,3.96,3.6,4.32,17.9,82.1,1016.22,0,0,0,0,0.033913
2020/04/30 03:47:00.000,n,283,1.44,1.08,1.8,17.9,82.3,1016.22,0,0,0,0,0.035706
2020/04/30 03:48:00.000,n,327,0.72,0,0.72,18,81.9,1016.22,0,0,0,0,0.037422
2020/04/30 03:49:00.000,n,50,1.8,1.44,2.16,17.9,81.6,1016.22,0,0,0,0,0.035706
2020/04/30 03:50:00.006,n,245,1.44,0.72,2.16,17.9,81.5,1016.22,0,0,0,0,0.033913
2020/04/30 03:51:00.003,n,237,1.8,1.44,2.52,17.9,81.6,1016.22,0,0,0,0,0.03479
2020/04/30 03:52:00.002,n,13,0.72,0.36,1.08,17.8,81.7,1016.22,0,0,0,0,0.037422
2020/04/30 03:53:00.000,n,222,1.44,1.08,1.8,17.8,81.6,1016.22,0,0,0,0,0.035706
2020/04/30 03:54:00.013,n,140,0.72,0,1.08,17.8,81.7,1016.22,0,0,0,0,0.033073
2020/04/30 03:55:00.000,n,227,1.8,1.44,2.16,17.8,81.6,1016.22,0,0,0,0,0.033073
2020/04/30 03:56:00.000,n,36,0.36,0.36,0.72,17.8,81.6,1016.22,0,0,0,0,0.031319
2020/04/30 03:57:00.004,n,321,0.72,0,1.44,17.8,81.6,1016.22,0,0,0,0,0.03479
2020/04/30 03:58:00.001,n,301,1.08,0.72,1.44,17.8,81.6,1016.22,0,0,0,0,0.0383
2020/04/30 03:59:00.000,n,166,1.08,0.72,1.44,17.8,81.5,1016.22,0,0,0,0,0.037422
2020/04/30 04:00:00.000,n,233,1.08,0.72,1.44,17.7,81.6,1016.22,0,0,0,0,0.035706
2020/04/30 04:01:00.009,n,218,2.16,0.72,3.6,17.7,81.6,1016.22,0,0,0,0,0.0383
2020/04/30 04:02:00.006,n,150,2.16,2.16,2.88,17.7,81.6,1016.22,0,0,0,0,0.033073
2020/04/30 04:03:00.003,n,175,1.8,1.44,1.8,17.7,81.5,1016.22,0,0,0,0,0.031319
