"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/09/05 00:00:00.017,n,14,2.52,0.72,5.04,18.1,80.4,1017.82,0,0,0,0,0.025253
2023/09/05 00:01:00.001,n,10,6.48,5.04,10.8,18.1,79.6,1017.82,0,0,0,0,0.025253
2023/09/05 00:02:00.001,n,21,3.96,3.24,4.32,18,79.6,1017.82,0,0,0,0,0.027008
2023/09/05 00:03:00.002,n,18,6.48,6.12,6.84,18,79.6,1017.82,0,0,0,0,0.031357
2023/09/05 00:04:00.001,n,4,6.84,5.4,8.28,18,79.4,1017.82,0,0,0,0,0.027847
2023/09/05 00:05:00.010,n,16,3.96,3.24,5.76,18,79.2,1017.82,0,0,0,0,0.028763
2023/09/05 00:06:00.012,n,315,2.52,1.8,3.6,18,79.4,1017.82,0,0,0,0,0.026131
2023/09/05 00:07:00.002,n,349,3.96,3.6,4.68,18,79.8,1017.92,0,0,0,0,0.024414
2023/09/05 00:08:00.015,n,345,4.68,3.96,5.76,18,79.5,1017.92,0,0,0,0,0.025253
2023/09/05 00:09:00.002,n,0,9.36,7.56,10.8,18.1,80.9,1017.92,0,0,0,0,0.023499
2023/09/05 00:10:00.001,n,6,5.4,4.32,8.64,18.2,80.4,1017.92,0,0,0,0,0.022659
2023/09/05 00:11:00.004,n,310,5.76,5.04,6.12,18.3,80.6,1017.92,0,0,0,0,0.025253
2023/09/05 00:12:00.004,n,331,7.2,5.04,8.64,18.3,80.4,1017.92,0,0,0,0,0.025253
2023/09/05 00:13:00.007,n,340,7.92,6.48,9.72,18.4,81,1017.92,0,0,0,0,0.024414
2023/09/05 00:14:00.008,n,288,7.56,6.84,9.36,18.4,79.9,1017.92,0,0,0,0,0.025253
2023/09/05 00:15:00.001,n,281,3.24,2.16,3.96,18.4,79.6,1017.92,0,0,0,0,0.020065
2023/09/05 00:16:00.003,n,6,3.6,2.52,4.68,18.4,80.2,1017.92,0,0,0,0,0.020065
2023/09/05 00:17:00.004,n,345,3.6,0.72,5.04,18.5,80.8,1017.92,0,0,0,0,0.021782
2023/09/05 00:18:00.005,n,11,3.6,2.52,4.68,18.5,79.4,1017.92,0,0,0,0,0.021782
2023/09/05 00:19:00.002,n,47,1.8,0.36,4.32,18.5,79.7,1017.92,0,0,0,0,0.027008
2023/09/05 00:20:00.002,n,0,5.4,4.32,6.84,18.4,79.2,1017.92,0,0,0,0,0.025253
2023/09/05 00:21:00.002,n,355,3.96,1.8,6.12,18.4,79.5,1017.92,0,0,0,0,0.023499
2023/09/05 00:22:00.005,n,5,5.4,3.96,12.96,18.4,78.9,1017.92,0,0,0,0,0.023499
2023/09/05 00:23:00.006,n,342,1.8,1.44,2.52,18.3,79.1,1017.92,0,0,0,0,0.023499
2023/09/05 00:24:00.008,n,300,5.04,3.6,6.84,18.3,79.6,1017.92,0,0,0,0,0.021782
2023/09/05 00:25:00.010,n,292,4.68,3.6,5.76,18.3,79.6,1017.92,0,0,0,0,0.023499
2023/09/05 00:26:00.163,n,283,5.04,4.32,5.4,18.3,80,1017.92,0,0,0,0,0.022659
2023/09/05 00:27:00.013,n,342,4.32,2.88,5.4,18.3,79.2,1017.92,0,0,0,0,0.023499
2023/09/05 00:28:00.001,n,29,2.52,0.72,3.6,18.3,78.7,1017.82,0,0,0,0,0.020905
2023/09/05 00:29:00.001,n,10,4.68,3.6,6.12,18.2,78.4,1017.82,0,0,0,0,0.022659
2023/09/05 00:30:00.001,n,24,5.04,4.32,6.12,18.1,78.1,1017.82,0,0,0,0,0.022659
2023/09/05 00:31:00.005,n,26,4.68,3.24,5.04,18,78.4,1017.72,0,0,0,0,0.028725
2023/09/05 00:32:00.008,n,10,5.4,4.32,6.48,18,78.6,1017.72,0,0,0,0,0.035706
2023/09/05 00:33:00.006,n,1,4.32,3.24,5.04,17.9,78.5,1017.72,0,0,0,0,0.035706
2023/09/05 00:34:00.001,n,352,8.64,6.48,12.96,17.9,78.7,1017.72,0,0,0,0,0.031357
2023/09/05 00:35:00.004,n,354,7.92,7.2,9.36,17.9,78.7,1017.72,0,0,0,0,0.033073
2023/09/05 00:36:00.005,n,352,6.12,4.32,8.64,17.9,78.7,1017.72,0,0,0,0,0.027008
2023/09/05 00:37:00.001,n,353,3.96,1.44,6.12,17.9,79.5,1017.72,0,0,0,0,0.031357
2023/09/05 00:38:00.001,n,322,5.4,3.96,6.12,17.9,79.1,1017.72,0,0,0,0,0.035706
2023/09/05 00:39:00.001,n,332,3.96,1.44,5.76,18,80.3,1017.72,0,0,0,0,0.033951
2023/09/05 00:40:00.002,n,357,3.96,3.6,4.68,18.1,80.5,1017.72,0,0,0,0,0.031357
2023/09/05 00:41:00.001,n,338,3.96,1.8,5.4,18.2,81.1,1017.72,0,0,0,0,0.027847
2023/09/05 00:42:00.004,n,4,1.08,0.36,2.16,18.3,79.9,1017.72,0,0,0,0,0.027847
2023/09/05 00:43:00.007,n,307,4.32,2.16,5.76,18.2,79.4,1017.72,0,0,0,0,0.029602
2023/09/05 00:44:00.009,n,24,8.64,8.28,8.64,18.1,78.3,1017.72,0,0,0,0,0.028725
2023/09/05 00:45:00.002,n,28,5.04,3.24,7.56,18,79.5,1017.72,0,0,0,0,0.031357
2023/09/05 00:46:00.002,n,348,5.76,5.4,6.12,18,78.8,1017.72,0,0,0,0,0.028725
2023/09/05 00:47:00.001,n,354,1.44,0.72,2.16,18.1,79.5,1017.72,0,0,0,0,0.032196
2023/09/05 00:48:00.006,n,168,1.44,0.36,2.16,18.1,79.1,1017.72,0,0,0,0,0.031357
2023/09/05 00:49:00.001,n,238,2.88,0.72,3.96,18.1,79.2,1017.72,0,0,0,0,0.0383
2023/09/05 00:50:00.002,n,10,2.52,2.16,3.24,18.1,78.7,1017.72,0,0,0,0,0.041771
2023/09/05 00:51:00.002,n,343,1.8,0.36,3.24,18.1,79,1017.72,0,0,0,0,0.041771
2023/09/05 00:52:00.005,n,7,5.04,3.96,6.48,18.1,78.6,1017.62,0,0,0,0,0.044403
2023/09/05 00:53:00.015,n,18,4.32,1.8,11.52,18.1,79.8,1017.62,0,0,0,0,0.047913
2023/09/05 00:54:00.017,n,277,2.16,1.44,2.52,18.1,78.5,1017.62,0,0,0,0,0.023499
2023/09/05 00:55:00.003,n,290,2.88,0.72,5.4,18.1,79.1,1017.62,0,0,0,0,0.032196
2023/09/05 00:56:00.002,n,284,5.04,4.68,5.76,18.2,80.4,1017.62,0,0,0,0,0.034828
2023/09/05 00:57:00.006,n,322,1.08,0.72,2.16,18.3,80.1,1017.62,0,0,0,0,0.032196
2023/09/05 00:58:00.001,n,281,5.04,4.32,5.76,18.3,79.4,1017.52,0,0,0,0,0.035706
2023/09/05 00:59:00.005,n,304,4.68,4.68,5.04,18.2,79.2,1017.52,0,0,0,0,0.0383
2023/09/05 01:00:00.001,n,278,4.68,2.16,6.48,18.3,80.6,1017.52,0,0,0,0,0.040894
2023/09/05 01:01:00.014,n,263,4.68,4.32,5.04,18.3,79.8,1017.52,0,0,0,0,0.044403
2023/09/05 01:02:00.016,n,253,4.68,2.16,5.4,18.2,78.4,1017.52,0,0,0,0,0.041771
2023/09/05 01:03:00.027,n,274,4.68,3.24,10.08,18,78.5,1017.52,0,0,0,0,0.048752
2023/09/05 01:04:00.002,n,227,2.52,1.44,5.04,18,79.3,1017.52,0,0,0,0,0.048752
2023/09/05 01:05:00.002,n,343,0.36,0,0.72,18,78.9,1017.52,0,0,0,0,0.047874
2023/09/05 01:06:00.011,n,16,0.72,0.36,0.72,17.9,79.5,1017.52,0,0,0,0,0.027008
2023/09/05 01:07:00.001,n,182,1.44,0.72,4.32,18,80.2,1017.52,0,0,0,0,0.033073
2023/09/05 01:08:00.002,n,277,5.04,4.32,5.4,18,79.2,1017.52,0,0,0,0,0.033073
2023/09/05 01:09:00.002,n,280,5.4,4.68,6.12,18,80.4,1017.52,0,0,0,0,0.036583
2023/09/05 01:10:00.011,n,278,4.32,3.96,4.68,18.1,80.3,1017.62,0,0,0,0,0.035706
2023/09/05 01:11:00.005,n,263,6.84,5.4,10.440002,18.1,79.4,1017.62,0,0,0,0,0.03746
2023/09/05 01:12:00.011,n,280,5.04,5.04,5.04,17.9,78.5,1017.62,0,0,0,0,0.036583
2023/09/05 01:13:00.001,n,264,3.24,3.24,3.6,17.8,78.7,1017.62,0,0,0,0,0.036583
2023/09/05 01:14:00.001,n,211,0.72,0.36,1.08,17.7,78.9,1017.62,0,0,0,0,0.036583
2023/09/05 01:15:00.001,n,285,4.68,3.96,5.76,17.8,80.6,1017.62,0,0,0,0,0.040054
2023/09/05 01:16:00.016,n,89,1.44,0.36,1.8,17.9,79.9,1017.62,0,0,0,0,0.042648
2023/09/05 01:17:00.002,n,268,0.36,0,0.72,17.9,79.7,1017.52,0,0,0,0,0.041809
2023/09/05 01:18:00.007,n,57,1.08,0,2.16,17.8,79.7,1017.52,0,0,0,0,0.040054
2023/09/05 01:19:00.014,n,51,0.72,0.36,0.72,17.8,79.7,1017.52,0,0,0,0,0.043526
2023/09/05 01:20:00.008,n,229,0.36,0.36,1.44,17.8,79.2,1017.52,0,0,0,0,0.041809
2023/09/05 01:21:00.003,n,121,1.44,1.08,1.8,17.7,79.1,1017.42,0,0,0,0,0.044441
2023/09/05 01:22:00.005,n,3,1.8,0.72,3.24,17.7,79,1017.42,0,0,0,0,0.044441
2023/09/05 01:23:00.002,n,30,3.6,3.6,3.96,17.6,78.9,1017.42,0,0,0,0,0.04528
2023/09/05 01:24:00.001,n,26,3.6,3.6,3.96,17.6,79,1017.42,0,0,0,0,0.042648
2023/09/05 01:25:00.008,n,25,3.96,3.6,4.32,17.5,79.4,1017.42,0,0,0,0,0.046158
2023/09/05 01:26:00.001,n,27,3.6,3.24,3.96,17.5,79.7,1017.42,0,0,0,0,0.049629
2023/09/05 01:27:00.003,n,23,1.8,1.08,2.52,17.5,79.9,1017.42,0,0,0,0,0.04528
2023/09/05 01:28:00.008,n,36,1.8,1.8,2.16,17.5,80.1,1017.42,0,0,0,0,0.047874
2023/09/05 01:29:00.010,n,279,1.08,0.36,2.52,17.5,80.1,1017.42,0,0,0,0,0.047874
2023/09/05 01:30:00.005,n,240,1.44,1.08,1.44,17.5,80.1,1017.42,0,0,0,0,0.044441
2023/09/05 01:31:00.002,n,1,0.72,0.36,1.08,17.5,80.1,1017.42,0,0,0,0,0.046158
2023/09/05 01:32:00.002,n,97,0.72,0.36,1.08,17.5,80.2,1017.42,0,0,0,0,0.043526
2023/09/05 01:33:00.001,n,141,1.08,0.72,1.44,17.5,80.4,1017.32,0,0,0,0,0.046158
2023/09/05 01:34:00.001,n,86,0.36,0,1.08,17.5,80.4,1017.42,0,0,0,0,0.047874
2023/09/05 01:35:00.001,n,62,0.72,0.36,1.8,17.5,80.3,1017.32,0,0,0,0,0.046158
2023/09/05 01:36:00.013,n,20,0.72,0.36,1.08,17.5,80.2,1017.32,0,0,0,0,0.025253
2023/09/05 01:37:00.011,n,46,1.8,1.44,2.52,17.5,80.2,1017.32,0,0,0,0,0.02697
2023/09/05 01:38:00.001,n,37,2.16,0.72,2.88,17.4,80.2,1017.32,0,0,0,0,0.030479
2023/09/05 01:39:00.007,n,26,2.88,2.16,3.6,17.4,80.2,1017.32,0,0,0,0,0.033073
2023/09/05 01:40:00.001,n,38,3.6,3.6,3.96,17.4,80.1,1017.32,0,0,0,0,0.027847
2023/09/05 01:41:00.005,n,27,3.24,3.24,3.24,17.4,80,1017.32,0,0,0,0,0.030479
2023/09/05 01:42:00.009,n,29,2.88,2.52,3.24,17.4,80,1017.22,0,0,0,0,0.030479
2023/09/05 01:43:00.002,n,36,1.8,1.44,2.52,17.4,79.9,1017.22,0,0,0,0,0.028763
2023/09/05 01:44:00.010,n,40,1.8,1.44,2.52,17.4,80,1017.22,0,0,0,0,0.027847
2023/09/05 01:45:00.010,n,40,2.88,2.52,3.24,17.4,80,1017.22,0,0,0,0,0.030479
2023/09/05 01:46:00.003,n,10,1.8,1.44,2.16,17.4,80,1017.22,0,0,0,0,0.027847
2023/09/05 01:47:00.008,n,44,2.52,2.52,2.88,17.4,80.2,1017.22,0,0,0,0,0.030479
2023/09/05 01:48:00.011,n,34,2.52,1.44,3.24,17.4,80.3,1017.22,0,0,0,0,0.025253
2023/09/05 01:49:00.001,n,17,2.16,1.8,2.52,17.4,80.2,1017.22,0,0,0,0,0.02697
2023/09/05 01:50:00.001,n,91,0.72,0,1.08,17.4,80.1,1017.22,0,0,0,0,0.029602
2023/09/05 01:51:00.008,n,141,1.8,1.44,1.8,17.3,80.1,1017.22,0,0,0,0,0.02697
2023/09/05 01:52:00.005,n,97,0.36,0.36,0.36,17.3,80.2,1017.22,0,0,0,0,0.02697
2023/09/05 01:53:00.001,n,35,2.16,1.44,2.52,17.3,80.2,1017.22,0,0,0,0,0.025253
2023/09/05 01:54:00.005,n,23,2.88,2.16,3.96,17.3,80.3,1017.12,0,0,0,0,0.02697
2023/09/05 01:55:00.002,n,48,2.88,2.52,3.6,17.3,80.3,1017.12,0,0,0,0,0.029602
2023/09/05 01:56:00.009,n,37,3.24,3.24,3.24,17.4,80.2,1017.12,0,0,0,0,0.030479
2023/09/05 01:57:00.013,n,35,2.16,2.16,2.52,17.4,79.8,1017.12,0,0,0,0,0.025253
2023/09/05 01:58:00.001,n,30,4.32,3.96,5.04,17.4,80,1017.12,0,0,0,0,0.028763
2023/09/05 01:59:00.002,n,38,2.88,2.52,3.24,17.4,79.9,1017.02,0,0,0,0,0.02697
2023/09/05 02:00:00.002,n,25,2.88,1.8,3.6,17.4,79.8,1017.02,0,0,0,0,0.028763
2023/09/05 02:01:00.001,n,36,6.12,5.4,6.12,17.4,79.6,1017.02,0,0,0,0,0.026131
2023/09/05 02:02:00.001,n,26,3.96,3.6,4.32,17.5,79.7,1017.02,0,0,0,0,0.026131
2023/09/05 02:03:00.001,n,33,2.52,2.16,2.52,17.5,79.5,1017.02,0,0,0,0,0.027847
2023/09/05 02:04:00.008,n,25,1.44,1.08,2.52,17.5,79.5,1017.02,0,0,0,0,0.029602
2023/09/05 02:05:00.005,n,17,1.44,0.36,2.16,17.5,79.3,1017.02,0,0,0,0,0.027847
2023/09/05 02:06:00.007,n,342,2.88,1.8,3.96,17.5,79.7,1017.02,0,0,0,0,0.030479
2023/09/05 02:07:00.001,n,37,0.72,0.36,1.08,17.6,79.6,1017.02,0,0,0,0,0.027847
2023/09/05 02:08:00.001,n,20,2.16,1.8,2.88,17.6,79.4,1017.02,0,0,0,0,0.025253
2023/09/05 02:09:00.005,n,29,1.44,0.36,2.52,17.6,79.2,1017.02,0,0,0,0,0.02697
2023/09/05 02:10:00.001,n,55,0.72,0.36,0.72,17.6,79.1,1017.02,0,0,0,0,0.025253
2023/09/05 02:11:00.011,n,237,0.72,0.36,1.08,17.5,79,1017.02,0,0,0,0,0.027847
2023/09/05 02:12:00.001,n,58,0.72,0.36,1.44,17.5,79.1,1017.02,0,0,0,0,0.029602
2023/09/05 02:13:00.011,n,43,0.72,0.36,1.08,17.5,79,1017.02,0,0,0,0,0.026131
2023/09/05 02:14:00.014,n,246,0.36,0.36,0.36,17.5,78.9,1017.02,0,0,0,0,0.026131
2023/09/05 02:15:00.017,n,119,1.08,0.36,1.8,17.5,78.9,1016.92,0,0,0,0,0.027847
2023/09/05 02:16:00.004,n,78,0.36,0.36,1.08,17.5,79,1016.92,0,0,0,0,0.02697
2023/09/05 02:17:00.001,n,219,1.08,0.36,1.44,17.5,78.9,1016.92,0,0,0,0,0.025253
2023/09/05 02:18:00.001,n,246,1.08,0.72,1.44,17.4,78.9,1016.92,0,0,0,0,0.027847
2023/09/05 02:19:00.002,n,252,1.08,0.72,1.44,17.4,79,1016.92,0,0,0,0,0.02697
2023/09/05 02:20:00.007,n,265,2.52,0.72,3.6,17.4,79,1016.92,0,0,0,0,0.026131
2023/09/05 02:21:00.002,n,277,0.36,0,0.72,17.4,79.2,1016.92,0,0,0,0,0.02697
2023/09/05 02:22:00.002,n,291,0.72,0.36,1.08,17.4,79.2,1016.92,0,0,0,0,0.028763
2023/09/05 02:23:00.009,n,240,1.8,1.44,2.16,17.3,79.2,1016.92,0,0,0,0,0.025253
2023/09/05 02:24:00.015,n,255,2.52,1.08,3.6,17.3,79.2,1016.92,0,0,0,0,0.025253
2023/09/05 02:25:00.002,n,227,1.8,1.44,2.52,17.3,79.6,1016.92,0,0,0,0,0.020905
2023/09/05 02:26:00.002,n,271,3.96,3.24,4.68,17.3,79.7,1016.92,0,0,0,0,0.024376
2023/09/05 02:27:00.005,n,190,1.44,1.08,1.44,17.3,79.6,1016.92,0,0,0,0,0.028763
2023/09/05 02:28:00.001,n,256,3.24,3.24,3.6,17.3,79.5,1016.92,0,0,0,0,0.024376
2023/09/05 02:29:00.006,n,256,3.6,1.44,4.32,17.3,79.5,1016.92,0,0,0,0,0.023499
2023/09/05 02:30:00.012,n,250,3.6,3.6,3.96,17.2,79.5,1016.82,0,0,0,0,0.023499
2023/09/05 02:31:00.014,n,263,3.6,2.52,9,17.2,79.6,1016.82,0,0,0,0,0.02697
2023/09/05 02:32:00.016,n,292,1.8,0.72,2.16,17.2,79.7,1016.82,0,0,0,0,0.026131
2023/09/05 02:33:00.002,n,215,0.72,0,2.16,17.2,79.8,1016.82,0,0,0,0,0.025253
2023/09/05 02:34:00.001,n,203,3.96,3.24,4.32,17.2,79.8,1016.82,0,0,0,0,0.020905
2023/09/05 02:35:00.002,n,226,3.24,2.52,3.6,17.2,79.9,1016.82,0,0,0,0,0.026131
2023/09/05 02:36:00.001,n,243,4.68,4.68,5.04,17.2,79.9,1016.82,0,0,0,0,0.025253
2023/09/05 02:37:00.002,n,230,4.68,2.88,5.4,17.2,80,1016.82,0,0,0,0,0.026131
2023/09/05 02:38:00.009,n,251,5.04,3.6,10.08,17.1,80,1016.82,0,0,0,0,0.024376
2023/09/05 02:39:00.005,n,256,4.32,3.96,4.32,17.1,80.2,1016.82,0,0,0,0,0.02697
2023/09/05 02:40:00.005,n,245,2.52,0.72,3.6,17.1,80.2,1016.82,0,0,0,0,0.025253
2023/09/05 02:41:00.009,n,271,3.24,2.88,3.6,17.1,80.3,1016.82,0,0,0,0,0.021744
2023/09/05 02:42:00.002,n,271,3.6,3.6,3.6,17.2,80.6,1016.82,0,0,0,0,0.02697
2023/09/05 02:43:00.002,n,234,0.72,0.36,1.44,17.2,80.4,1016.72,0,0,0,0,0.024376
2023/09/05 02:44:00.001,n,227,1.08,1.08,1.08,17.1,80.2,1016.72,0,0,0,0,0.023499
2023/09/05 02:45:00.001,n,229,0.72,0.36,0.72,17.1,80.1,1016.72,0,0,0,0,0.020905
2023/09/05 02:46:00.011,n,10,1.44,0.36,2.16,17.1,80.3,1016.72,0,0,0,0,0.024376
2023/09/05 02:47:00.006,n,29,2.52,2.16,3.24,17,80.3,1016.72,0,0,0,0,0.023499
2023/09/05 02:48:00.006,n,23,2.88,2.88,2.88,17,80.1,1016.72,0,0,0,0,0.025253
2023/09/05 02:49:00.008,n,49,2.88,2.16,3.24,17,80.3,1016.72,0,0,0,0,0.025253
2023/09/05 02:50:00.004,n,40,1.44,0.72,2.16,17,80.5,1016.72,0,0,0,0,0.021744
2023/09/05 02:51:00.008,n,93,0.72,0.36,1.08,17,80.6,1016.72,0,0,0,0,0.020905
2023/09/05 02:52:00.002,n,39,1.44,1.08,1.8,16.9,80.5,1016.72,0,0,0,0,0.01915
2023/09/05 02:53:00.003,n,77,1.44,1.44,1.8,16.9,80.4,1016.72,0,0,0,0,0.022621
2023/09/05 02:54:00.001,n,94,2.52,2.16,2.52,16.9,80.6,1016.72,0,0,0,0,0.023499
2023/09/05 02:55:00.001,n,117,2.52,2.16,2.88,16.9,80.7,1016.72,0,0,0,0,0.024376
2023/09/05 02:56:00.007,n,150,3.24,2.88,3.6,16.9,81,1016.72,0,0,0,0,0.022621
2023/09/05 02:57:00.015,n,144,0.72,0.36,0.72,16.8,81.2,1016.72,0,0,0,0,0.020905
2023/09/05 02:58:00.008,n,199,5.04,3.6,7.92,16.8,81.2,1016.72,0,0,0,0,0.024376
2023/09/05 02:59:00.002,n,197,3.6,3.24,5.4,16.8,81.4,1016.72,0,0,0,0,0.018272
2023/09/05 03:00:00.004,n,243,2.52,2.16,2.88,16.8,81.4,1016.72,0,0,0,0,0.021744
2023/09/05 03:01:00.001,n,281,2.88,2.52,3.24,16.8,81.4,1016.72,0,0,0,0,0.01915
2023/09/05 03:02:00.002,n,273,2.16,1.8,2.88,16.8,81.8,1016.82,0,0,0,0,0.018272
2023/09/05 03:03:00.001,n,263,2.16,2.16,2.52,16.8,81.9,1016.82,0,0,0,0,0.025215
2023/09/05 03:04:00.006,n,258,2.88,2.88,3.24,16.8,81.7,1016.82,0,0,0,0,0.028725
2023/09/05 03:05:00.007,n,266,2.88,2.52,3.24,16.8,81.9,1016.82,0,0,0,0,0.033073
2023/09/05 03:06:00.009,n,277,4.32,3.96,4.68,16.8,82.6,1016.82,0,0,0,0,0.025215
2023/09/05 03:07:00.008,n,260,3.24,3.24,3.6,16.8,82,1016.82,0,0,0,0,0.027847
2023/09/05 03:08:00.007,n,275,4.32,4.32,4.68,16.8,81.8,1016.82,0,0,0,0,0.029602
2023/09/05 03:09:00.013,n,276,4.68,4.32,4.68,16.8,81.7,1016.82,0,0,0,0,0.028725
2023/09/05 03:10:00.013,n,271,4.32,4.32,4.68,16.8,81.8,1016.82,0,0,0,0,0.026131
2023/09/05 03:11:00.001,n,275,2.88,2.52,3.24,16.700002,81.9,1016.82,0,0,0,0,0.027008
2023/09/05 03:12:00.003,n,261,3.24,2.88,3.24,16.700002,81.8,1016.82,0,0,0,0,0.026131
2023/09/05 03:13:00.002,n,257,2.88,2.88,2.88,16.700002,81.8,1016.82,0,0,0,0,0.028725
2023/09/05 03:14:00.002,n,260,3.24,3.24,3.24,16.700002,81.7,1016.82,0,0,0,0,0.023499
2023/09/05 03:15:00.002,n,267,3.24,3.24,3.24,16.6,81.7,1016.82,0,0,0,0,0.026131
2023/09/05 03:16:00.012,n,258,4.32,3.96,4.32,16.6,81.7,1016.92,0,0,0,0,0.024376
2023/09/05 03:17:00.012,n,261,5.04,4.68,5.04,16.6,81.8,1016.92,0,0,0,0,0.025215
2023/09/05 03:18:00.005,n,261,3.6,3.24,3.6,16.6,81.9,1016.92,0,0,0,0,0.025215
2023/09/05 03:19:00.002,n,248,2.52,2.16,3.24,16.6,81.9,1016.92,0,0,0,0,0.022621
2023/09/05 03:20:00.001,n,269,3.96,3.24,4.32,16.5,81.9,1016.92,0,0,0,0,0.024376
2023/09/05 03:21:00.001,n,265,2.52,2.16,2.88,16.5,81.9,1016.92,0,0,0,0,0.021782
2023/09/05 03:22:00.001,n,269,2.52,2.16,2.52,16.5,82,1016.82,0,0,0,0,0.021782
2023/09/05 03:23:00.001,n,254,2.88,2.16,3.24,16.5,82.5,1016.82,0,0,0,0,0.020027
2023/09/05 03:24:00.001,n,272,3.24,2.88,3.6,16.5,82.5,1016.82,0,0,0,0,0.023499
2023/09/05 03:25:00.015,n,263,3.6,3.24,3.96,16.5,82.4,1016.82,0,0,0,0,0.020866
2023/09/05 03:26:00.007,n,263,2.52,2.52,2.52,16.5,82.4,1016.82,0,0,0,0,0.020027
2023/09/05 03:27:00.015,n,234,0.36,0.36,1.44,16.5,82.4,1016.92,0,0,0,0,0.018272
2023/09/05 03:28:00.003,n,258,2.16,1.8,2.52,16.5,82.4,1016.92,0,0,0,0,0.022621
2023/09/05 03:29:00.001,n,252,3.24,3.24,3.24,16.5,82.4,1016.92,0,0,0,0,0.017433
2023/09/05 03:30:00.001,n,238,1.8,1.8,2.16,16.5,82.4,1016.92,0,0,0,0,0.01915
2023/09/05 03:31:00.006,n,239,1.8,1.44,2.16,16.5,82.5,1016.92,0,0,0,0,0.022621
2023/09/05 03:32:00.002,n,295,2.16,1.08,3.96,16.5,83,1016.92,0,0,0,0,0.026131
2023/09/05 03:33:00.003,n,240,2.88,2.16,3.6,16.6,83.2,1016.92,0,0,0,0,0.030479
2023/09/05 03:34:00.013,n,279,2.52,1.44,2.88,16.6,83.2,1016.92,0,0,0,0,0.027008
2023/09/05 03:35:00.012,n,239,2.52,2.16,3.24,16.6,82.7,1016.92,0,0,0,0,0.029602
2023/09/05 03:36:00.012,n,265,2.52,2.52,2.88,16.5,82.4,1016.92,0,0,0,0,0.029602
2023/09/05 03:37:00.001,n,202,1.44,1.08,1.8,16.5,82.4,1016.92,0,0,0,0,0.027885
2023/09/05 03:38:00.002,n,169,0.72,0.72,1.08,16.4,82.5,1016.92,0,0,0,0,0.028725
2023/09/05 03:39:00.001,n,122,1.08,0.72,1.08,16.4,82.5,1016.92,0,0,0,0,0.028725
2023/09/05 03:40:00.002,n,192,0.36,0.36,0.72,16.4,82.6,1016.92,0,0,0,0,0.027885
2023/09/05 03:41:00.001,n,273,0.72,0.36,1.44,16.4,82.6,1016.92,0,0,0,0,0.028725
2023/09/05 03:42:00.019,n,304,0.36,0,0.72,16.4,82.6,1016.92,0,0,0,0,0.024376
2023/09/05 03:43:00.005,n,26,1.08,0.36,1.8,16.4,82.9,1016.92,0,0,0,0,0.027885
2023/09/05 03:44:00.005,n,270,0.36,0,0.72,16.4,82.7,1016.92,0,0,0,0,0.027008
2023/09/05 03:45:00.008,n,177,0.72,0.72,1.08,16.3,82.7,1016.92,0,0,0,0,0.024376
2023/09/05 03:46:00.001,n,205,2.16,1.44,2.88,16.3,82.8,1016.92,0,0,0,0,0.027008
2023/09/05 03:47:00.004,n,267,2.88,2.88,3.24,16.3,82.7,1016.92,0,0,0,0,0.026131
2023/09/05 03:48:00.012,n,262,2.52,1.8,2.52,16.3,82.7,1016.92,0,0,0,0,0.025253
2023/09/05 03:49:00.002,n,249,1.08,0.36,1.44,16.3,83,1016.92,0,0,0,0,0.022659
2023/09/05 03:50:00.002,n,282,2.52,2.16,2.52,16.3,83.3,1016.92,0,0,0,0,0.026131
2023/09/05 03:51:00.001,n,200,1.44,0.72,4.32,16.3,83.1,1016.92,0,0,0,0,0.024376
2023/09/05 03:52:00.009,n,229,0.72,0.36,1.44,16.3,82.8,1016.92,0,0,0,0,0.020027
2023/09/05 03:53:00.023,n,206,0.36,0.36,0.72,16.3,82.9,1017.02,0,0,0,0,0.020905
2023/09/05 03:54:00.024,n,194,0.72,0.72,1.44,16.3,82.9,1017.02,0,0,0,0,0.027008
2023/09/05 03:55:00.002,n,190,1.44,1.08,1.44,16.200002,82.9,1017.02,0,0,0,0,0.022659
2023/09/05 03:56:00.009,n,209,1.8,1.8,2.16,16.200002,82.9,1017.02,0,0,0,0,0.027008
2023/09/05 03:57:00.002,n,174,2.52,2.16,2.88,16.200002,82.9,1016.92,0,0,0,0,0.033989
2023/09/05 03:58:00.005,n,103,0.36,0,0.72,16.200002,82.9,1016.92,0,0,0,0,0.033112
2023/09/05 03:59:00.002,n,115,0.36,0.36,0.36,16.200002,83,1016.92,0,0,0,0,0.030479
2023/09/05 04:00:00.001,n,344,0.72,0.36,1.44,16.200002,83,1016.92,0,0,0,0,0.031357
2023/09/05 04:01:00.008,n,258,0.36,0,0.72,16.200002,83.1,1016.92,0,0,0,0,0.030479
2023/09/05 04:02:00.008,n,253,0.36,0.36,0.72,16.1,83.1,1016.92,0,0,0,0,0.033112
2023/09/05 04:03:00.001,n,248,0.72,0.36,0.72,16.1,83,1016.92,0,0,0,0,0.035706
