"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/09/04 00:00:00.011,n,18,2.52,1.44,2.88,19.8,71.8,1019.32,0,0,0,0,0.030479
2023/09/04 00:01:00.001,n,357,2.52,2.16,2.88,19.8,71.8,1019.32,0,0,0,0,0.033073
2023/09/04 00:02:00.001,n,225,0.36,0,0.72,19.7,72,1019.32,0,0,0,0,0.035706
2023/09/04 00:03:00.001,n,3,5.4,5.04,5.76,19.7,71.9,1019.32,0,0,0,0,0.033073
2023/09/04 00:04:00.001,n,23,2.52,1.08,3.6,19.7,72,1019.32,0,0,0,0,0.033913
2023/09/04 00:05:00.001,n,310,1.08,0.72,1.44,19.7,72,1019.32,0,0,0,0,0.032196
2023/09/04 00:06:00.007,n,287,0.72,0,1.44,19.8,72.1,1019.32,0,0,0,0,0.034828
2023/09/04 00:07:00.010,n,342,8.28,4.68,12.96,19.8,73.6,1019.32,0,0,0,0,0.033913
2023/09/04 00:08:00.011,n,304,1.8,1.08,2.88,19.8,72.5,1019.32,0,0,0,0,0.035706
2023/09/04 00:09:00.012,n,6,4.68,3.6,5.04,19.8,72.5,1019.32,0,0,0,0,0.033913
2023/09/04 00:10:00.002,n,333,1.8,0.72,3.96,19.8,72.3,1019.32,0,0,0,0,0.030479
2023/09/04 00:11:00.003,n,273,0.72,0.36,1.44,19.8,72.6,1019.32,0,0,0,0,0.034828
2023/09/04 00:12:00.006,n,13,3.6,3.6,3.6,19.8,72.3,1019.32,0,0,0,0,0.031319
2023/09/04 00:13:00.005,n,340,1.08,0.72,1.44,19.7,72.4,1019.32,0,0,0,0,0.031319
2023/09/04 00:14:00.007,n,24,1.8,1.44,2.52,19.7,72,1019.22,0,0,0,0,0.033913
2023/09/04 00:15:00.008,n,37,2.88,2.52,3.6,19.7,71.9,1019.22,0,0,0,0,0.033913
2023/09/04 00:16:00.010,n,18,2.52,2.16,2.88,19.7,72,1019.22,0,0,0,0,0.032196
2023/09/04 00:17:00.014,n,21,4.68,4.68,5.04,19.7,71.9,1019.22,0,0,0,0,0.030479
2023/09/04 00:18:00.003,n,28,2.88,2.16,4.68,19.7,72.2,1019.22,0,0,0,0,0.033913
2023/09/04 00:19:00.001,n,38,2.52,2.52,2.88,19.7,72.1,1019.22,0,0,0,0,0.032196
2023/09/04 00:20:00.001,n,31,2.52,2.16,3.6,19.6,72,1019.22,0,0,0,0,0.037422
2023/09/04 00:21:00.003,n,353,2.88,2.52,3.6,19.6,72.1,1019.22,0,0,0,0,0.034828
2023/09/04 00:22:00.007,n,0,3.96,3.24,4.32,19.6,72.1,1019.22,0,0,0,0,0.034828
2023/09/04 00:23:00.009,n,4,3.24,2.52,3.96,19.6,72.2,1019.22,0,0,0,0,0.033073
2023/09/04 00:24:00.011,n,341,3.6,1.8,5.4,19.7,73,1019.22,0,0,0,0,0.029602
2023/09/04 00:25:00.012,n,306,6.12,4.32,6.84,19.7,73.1,1019.22,0,0,0,0,0.034828
2023/09/04 00:26:00.015,n,11,6.84,5.76,7.2,19.6,72.2,1019.22,0,0,0,0,0.031319
2023/09/04 00:27:00.002,n,27,5.4,5.04,5.76,19.6,72.1,1019.22,0,0,0,0,0.030479
2023/09/04 00:28:00.002,n,18,4.68,3.6,5.4,19.6,72.1,1019.22,0,0,0,0,0.033073
2023/09/04 00:29:00.001,n,13,5.04,4.68,5.4,19.6,72.2,1019.22,0,0,0,0,0.029602
2023/09/04 00:30:00.002,n,349,10.8,8.28,11.88,19.6,72.2,1019.22,0,0,0,0,0.031319
2023/09/04 00:31:00.002,n,26,4.68,3.96,10.08,19.6,72.2,1019.12,0,0,0,0,0.033073
2023/09/04 00:32:00.001,n,12,8.28,6.84,11.16,19.6,72.2,1019.12,0,0,0,0,0.028725
2023/09/04 00:33:00.002,n,25,7.92,6.84,8.28,19.5,72.2,1019.02,0,0,0,0,0.032196
2023/09/04 00:34:00.004,n,33,5.04,4.68,5.4,19.5,72.2,1019.02,0,0,0,0,0.030479
2023/09/04 00:35:00.005,n,20,5.76,5.76,6.12,19.5,72.3,1019.02,0,0,0,0,0.02697
2023/09/04 00:36:00.007,n,26,3.96,3.24,4.68,19.5,72.4,1019.02,0,0,0,0,0.028725
2023/09/04 00:37:00.002,n,15,3.24,1.44,4.32,19.5,72.4,1019.02,0,0,0,0,0.026131
2023/09/04 00:38:00.002,n,32,6.12,3.96,7.92,19.5,72.4,1019.02,0,0,0,0,0.027847
2023/09/04 00:39:00.001,n,22,10.08,8.64,11.16,19.5,72.4,1019.02,0,0,0,0,0.029602
2023/09/04 00:40:00.002,n,356,7.2,5.76,8.28,19.5,72.5,1019.02,0,0,0,0,0.026131
2023/09/04 00:41:00.007,n,9,7.2,4.32,9.72,19.5,72.5,1019.02,0,0,0,0,0.02697
2023/09/04 00:42:00.008,n,33,7.56,6.48,8.64,19.5,72.5,1019.02,0,0,0,0,0.024338
2023/09/04 00:43:00.011,n,351,10.8,8.64,11.88,19.4,72.5,1019.02,0,0,0,0,0.023499
2023/09/04 00:44:00.015,n,10,7.56,6.48,8.64,19.5,72.7,1019.02,0,0,0,0,0.023499
2023/09/04 00:45:00.002,n,26,8.64,7.92,9.72,19.4,72.5,1019.02,0,0,0,0,0.02697
2023/09/04 00:46:00.001,n,54,2.52,0.36,3.6,19.4,72.4,1019.02,0,0,0,0,0.024338
2023/09/04 00:47:00.001,n,12,6.48,6.12,6.84,19.4,72.5,1019.02,0,0,0,0,0.025253
2023/09/04 00:48:00.002,n,14,6.12,5.4,6.84,19.4,72.5,1018.92,0,0,0,0,0.027847
2023/09/04 00:49:00.007,n,27,7.2,6.48,8.64,19.4,72.4,1018.92,0,0,0,0,0.030479
2023/09/04 00:50:00.003,n,1,6.84,6.12,8.28,19.4,72.4,1018.92,0,0,0,0,0.033073
2023/09/04 00:51:00.002,n,1,9,6.84,14.04,19.4,72.3,1018.92,0,0,0,0,0.030479
2023/09/04 00:52:00.010,n,43,2.88,2.16,3.6,19.4,72.4,1018.92,0,0,0,0,0.033913
2023/09/04 00:53:00.011,n,5,5.04,2.88,6.84,19.4,72.4,1018.92,0,0,0,0,0.039177
2023/09/04 00:54:00.003,n,4,6.48,5.4,9,19.4,72.5,1018.92,0,0,0,0,0.040894
2023/09/04 00:55:00.001,n,358,6.12,4.32,12.6,19.4,72.6,1018.92,0,0,0,0,0.042648
2023/09/04 00:56:00.006,n,353,6.12,5.4,7.92,19.4,72.4,1018.92,0,0,0,0,0.04528
2023/09/04 00:57:00.001,n,22,5.76,3.96,6.48,19.4,72.4,1018.92,0,0,0,0,0.046997
2023/09/04 00:58:00.002,n,18,6.12,5.04,11.88,19.4,72.4,1018.82,0,0,0,0,0.048752
2023/09/04 00:59:00.007,n,356,7.56,5.76,8.28,19.4,72.5,1018.82,0,0,0,0,0.048752
2023/09/04 01:00:00.001,n,7,6.48,6.12,7.56,19.4,72.5,1018.82,0,0,0,0,0.052223
2023/09/04 01:01:00.001,n,0,8.64,5.76,13.68,19.4,72.5,1018.82,0,0,0,0,0.026131
2023/09/04 01:02:00.001,n,3,7.2,5.76,8.28,19.3,72.5,1018.82,0,0,0,0,0.028725
2023/09/04 01:03:00.006,n,335,10.440002,9.36,12.24,19.3,72.6,1018.82,0,0,0,0,0.033951
2023/09/04 01:04:00.002,n,2,9,7.92,10.8,19.3,72.4,1018.82,0,0,0,0,0.033951
2023/09/04 01:05:00.001,n,346,7.92,7.2,8.28,19.4,72.7,1018.92,0,0,0,0,0.039177
2023/09/04 01:06:00.001,n,21,6.84,5.76,7.56,19.4,72.9,1018.92,0,0,0,0,0.035706
2023/09/04 01:07:00.001,n,339,5.76,4.32,6.48,19.4,72.8,1018.92,0,0,0,0,0.036583
2023/09/04 01:08:00.006,n,2,2.88,1.08,3.6,19.4,72.6,1019.02,0,0,0,0,0.035706
2023/09/04 01:09:00.017,n,18,2.88,1.44,5.76,19.4,73.3,1019.02,0,0,0,0,0.036583
2023/09/04 01:10:00.005,n,280,4.32,3.6,4.68,19.4,73,1019.02,0,0,0,0,0.037422
2023/09/04 01:11:00.005,n,347,4.68,3.6,10.08,19.4,73.1,1019.02,0,0,0,0,0.036583
2023/09/04 01:12:00.015,n,2,3.24,0.36,5.76,19.4,73.4,1019.02,0,0,0,0,0.040054
2023/09/04 01:13:00.001,n,352,3.6,2.88,3.96,19.5,73.7,1019.02,0,0,0,0,0.041809
2023/09/04 01:14:00.002,n,9,2.52,1.8,3.96,19.4,72.5,1019.02,0,0,0,0,0.040054
2023/09/04 01:15:00.001,n,16,5.04,4.32,6.84,19.4,73.1,1019.02,0,0,0,0,0.042648
2023/09/04 01:16:00.011,n,357,15.48,12.6,18.359998,19.4,72.6,1019.02,0,0,0,0,0.044403
2023/09/04 01:17:00.007,n,323,7.56,6.84,9.36,19.4,73.5,1019.02,0,0,0,0,0.043526
2023/09/04 01:18:00.001,n,3,10.8,9,15.12,19.4,72.7,1019.02,0,0,0,0,0.04528
2023/09/04 01:19:00.001,n,3,7.92,6.48,10.08,19.3,72.6,1019.02,0,0,0,0,0.044403
2023/09/04 01:20:00.014,n,25,7.2,5.4,8.64,19.3,73.3,1019.02,0,0,0,0,0.047874
2023/09/04 01:21:00.012,n,26,6.12,5.4,8.64,19.3,72.8,1019.02,0,0,0,0,0.047874
2023/09/04 01:22:00.001,n,1,8.28,6.12,10.440002,19.2,72.9,1018.92,0,0,0,0,0.04528
2023/09/04 01:23:00.001,n,49,3.6,2.52,6.12,19.2,73,1018.92,0,0,0,0,0.046997
2023/09/04 01:24:00.010,n,22,7.56,7.2,8.28,19.2,73.1,1018.92,0,0,0,0,0.046158
2023/09/04 01:25:00.001,n,5,5.76,4.68,6.48,19.2,73.2,1018.92,0,0,0,0,0.047874
2023/09/04 01:26:00.002,n,8,7.2,5.76,7.92,19.2,73.3,1018.92,0,0,0,0,0.047874
2023/09/04 01:27:00.016,n,8,6.48,5.76,7.2,19.2,73.3,1018.92,0,0,0,0,0.049629
2023/09/04 01:28:00.013,n,341,8.64,7.92,9,19.1,73.4,1018.92,0,0,0,0,0.050507
2023/09/04 01:29:00.014,n,354,7.2,6.12,7.56,19.2,73.5,1018.92,0,0,0,0,0.049629
2023/09/04 01:30:00.011,n,23,4.68,4.32,5.04,19.1,73.4,1018.92,0,0,0,0,0.049629
2023/09/04 01:31:00.002,n,21,3.96,3.6,4.32,19.1,73.8,1018.92,0,0,0,0,0.026131
2023/09/04 01:32:00.001,n,352,6.48,5.4,7.56,19.1,73.5,1018.92,0,0,0,0,0.032234
2023/09/04 01:33:00.007,n,1,6.12,4.32,7.56,19.1,73.6,1018.92,0,0,0,0,0.032234
2023/09/04 01:34:00.001,n,13,5.04,4.68,5.76,19.1,73.6,1018.92,0,0,0,0,0.031357
2023/09/04 01:35:00.004,n,24,2.88,2.16,3.24,19.1,73.6,1018.92,0,0,0,0,0.032234
2023/09/04 01:36:00.013,n,17,3.24,2.16,3.96,19.1,73.8,1018.92,0,0,0,0,0.033951
2023/09/04 01:37:00.013,n,2,5.04,3.96,6.48,19.1,74.1,1018.92,0,0,0,0,0.033112
2023/09/04 01:38:00.002,n,29,2.88,2.52,3.96,19.1,73.8,1018.92,0,0,0,0,0.032234
2023/09/04 01:39:00.016,n,3,2.88,2.52,3.24,19.1,73.6,1018.92,0,0,0,0,0.032234
2023/09/04 01:40:00.010,n,341,4.68,3.24,5.4,19.1,74,1018.92,0,0,0,0,0.030518
2023/09/04 01:41:00.002,n,347,3.96,2.88,4.32,19.1,73.6,1018.92,0,0,0,0,0.034828
2023/09/04 01:42:00.005,n,292,4.68,2.52,7.2,19.1,74.1,1018.92,0,0,0,0,0.033112
2023/09/04 01:43:00.003,n,35,1.8,0.36,2.88,19.2,74.3,1018.92,0,0,0,0,0.035706
2023/09/04 01:44:00.004,n,300,6.12,5.4,6.84,19.2,74.2,1018.92,0,0,0,0,0.032234
2023/09/04 01:45:00.001,n,303,1.44,1.44,1.8,19.2,73.8,1018.92,0,0,0,0,0.033112
2023/09/04 01:46:00.006,n,332,1.44,0.36,2.52,19.2,73.6,1018.92,0,0,0,0,0.033951
2023/09/04 01:47:00.014,n,33,3.96,3.6,4.68,19.2,73.4,1018.92,0,0,0,0,0.034828
2023/09/04 01:48:00.006,n,4,4.68,3.96,6.12,19.2,74,1018.92,0,0,0,0,0.035706
2023/09/04 01:49:00.001,n,271,4.32,3.6,5.04,19.2,74,1018.92,0,0,0,0,0.03746
2023/09/04 01:50:00.001,n,249,3.96,2.52,9,19.2,73.8,1018.92,0,0,0,0,0.039177
2023/09/04 01:51:00.001,n,209,2.16,1.8,2.88,19.2,73.6,1018.92,0,0,0,0,0.035706
2023/09/04 01:52:00.018,n,308,3.24,2.52,3.96,19.1,73.5,1018.92,0,0,0,0,0.03746
2023/09/04 01:53:00.003,n,225,2.52,2.16,2.88,19.1,73.6,1018.92,0,0,0,0,0.040932
2023/09/04 01:54:00.007,n,202,0.72,0.72,1.08,19.1,73.5,1018.92,0,0,0,0,0.03746
2023/09/04 01:55:00.004,n,205,2.16,0,4.32,19.1,74.4,1018.82,0,0,0,0,0.040054
2023/09/04 01:56:00.002,n,279,2.52,1.8,3.24,19.2,74.2,1018.82,0,0,0,0,0.0383
2023/09/04 01:57:00.023,n,5,3.24,2.88,4.32,19.2,73.8,1018.82,0,0,0,0,0.040054
2023/09/04 01:58:00.003,n,260,0.72,0.36,1.08,19.1,73.5,1018.82,0,0,0,0,0.040932
2023/09/04 01:59:00.005,n,144,0.36,0,0.72,19.1,73.5,1018.82,0,0,0,0,0.040054
2023/09/04 02:00:00.002,n,8,1.44,0.36,6.84,19.1,74,1018.82,0,0,0,0,0.040054
2023/09/04 02:01:00.001,n,30,3.96,2.88,4.68,19.1,73.6,1018.82,0,0,0,0,0.041809
2023/09/04 02:02:00.005,n,279,1.8,1.44,1.8,19,73.6,1018.82,0,0,0,0,0.045319
2023/09/04 02:03:00.018,n,321,0.72,0.36,1.44,19,73.7,1018.82,0,0,0,0,0.040932
2023/09/04 02:04:00.012,n,130,0.72,0.36,1.8,19,73.7,1018.82,0,0,0,0,0.040932
2023/09/04 02:05:00.002,n,22,4.32,2.16,5.04,19,73.7,1018.72,0,0,0,0,0.040932
2023/09/04 02:06:00.005,n,30,4.68,3.6,5.4,19,73.7,1018.72,0,0,0,0,0.042686
2023/09/04 02:07:00.001,n,24,1.8,1.08,3.96,18.9,73.7,1018.72,0,0,0,0,0.041809
2023/09/04 02:08:00.001,n,10,2.88,1.44,4.68,18.9,73.9,1018.62,0,0,0,0,0.044403
2023/09/04 02:09:00.002,n,15,3.96,3.6,4.32,18.9,74,1018.62,0,0,0,0,0.045319
2023/09/04 02:10:00.008,n,21,6.12,5.4,6.48,18.9,74.1,1018.62,0,0,0,0,0.040932
2023/09/04 02:11:00.005,n,18,6.48,5.76,8.28,18.8,74.2,1018.52,0,0,0,0,0.042686
2023/09/04 02:12:00.005,n,38,3.96,3.24,4.68,18.8,74.2,1018.52,0,0,0,0,0.042686
2023/09/04 02:13:00.006,n,346,10.08,7.56,11.88,18.8,74.3,1018.52,0,0,0,0,0.042686
2023/09/04 02:14:00.008,n,16,10.08,9,13.32,18.8,74.3,1018.52,0,0,0,0,0.045319
2023/09/04 02:15:00.017,n,29,5.4,5.04,6.12,18.8,74.3,1018.42,0,0,0,0,0.042686
2023/09/04 02:16:00.002,n,45,2.88,2.16,4.32,18.8,74.3,1018.42,0,0,0,0,0.045319
2023/09/04 02:17:00.001,n,36,7.2,5.76,8.64,18.8,74.2,1018.42,0,0,0,0,0.045319
2023/09/04 02:18:00.001,n,341,7.92,7.56,8.64,18.8,74.3,1018.42,0,0,0,0,0.043526
2023/09/04 02:19:00.001,n,14,11.88,10.8,12.96,18.8,74.8,1018.32,0,0,0,0,0.043526
2023/09/04 02:20:00.017,n,5,8.28,7.2,9,18.8,74.1,1018.32,0,0,0,0,0.043526
2023/09/04 02:21:00.016,n,16,5.76,3.6,7.56,18.8,74,1018.32,0,0,0,0,0.041809
2023/09/04 02:22:00.011,n,356,5.04,3.24,6.48,18.8,74.1,1018.22,0,0,0,0,0.041809
2023/09/04 02:23:00.008,n,7,7.2,5.76,8.28,18.8,74.1,1018.22,0,0,0,0,0.042686
2023/09/04 02:24:00.007,n,8,5.04,3.6,6.48,18.8,74.2,1018.22,0,0,0,0,0.041809
2023/09/04 02:25:00.003,n,24,6.48,5.04,8.64,18.8,74.1,1018.22,0,0,0,0,0.041809
2023/09/04 02:26:00.002,n,9,5.76,5.04,7.2,18.8,74.5,1018.32,0,0,0,0,0.040932
2023/09/04 02:27:00.002,n,10,3.6,2.88,4.68,18.8,74.1,1018.32,0,0,0,0,0.039177
2023/09/04 02:28:00.001,n,14,6.48,5.04,6.84,18.8,74.4,1018.32,0,0,0,0,0.039177
2023/09/04 02:29:00.010,n,341,1.08,0.72,2.16,18.8,74.1,1018.32,0,0,0,0,0.040932
2023/09/04 02:30:00.007,n,38,4.68,1.44,7.56,18.8,74,1018.22,0,0,0,0,0.03746
2023/09/04 02:31:00.006,n,17,3.6,2.16,5.76,18.8,74.1,1018.22,0,0,0,0,0.039177
2023/09/04 02:32:00.016,n,8,9,7.92,13.68,18.8,74,1018.22,0,0,0,0,0.041809
2023/09/04 02:33:00.004,n,7,2.88,1.8,5.4,18.8,74,1018.22,0,0,0,0,0.033951
2023/09/04 02:34:00.002,n,6,3.96,3.24,4.68,18.8,74.2,1018.22,0,0,0,0,0.0383
2023/09/04 02:35:00.004,n,15,4.68,3.96,5.04,18.8,73.9,1018.22,0,0,0,0,0.039177
2023/09/04 02:36:00.003,n,297,6.84,5.4,7.92,18.8,74.9,1018.22,0,0,0,0,0.034828
2023/09/04 02:37:00.005,n,4,8.28,5.4,14.4,18.9,74.9,1018.12,0,0,0,0,0.036583
2023/09/04 02:38:00.003,n,350,7.56,6.12,8.64,18.8,74,1018.12,0,0,0,0,0.033951
2023/09/04 02:39:00.002,n,18,6.48,6.12,6.84,18.8,73.9,1018.12,0,0,0,0,0.03746
2023/09/04 02:40:00.012,n,346,7.92,6.12,11.88,18.8,74.3,1018.12,0,0,0,0,0.035706
2023/09/04 02:41:00.005,n,1,6.12,5.4,7.92,18.8,74.4,1018.12,0,0,0,0,0.0383
2023/09/04 02:42:00.010,n,21,5.76,5.4,6.12,18.8,74,1018.12,0,0,0,0,0.035706
2023/09/04 02:43:00.001,n,18,4.68,4.32,5.04,18.8,74,1018.12,0,0,0,0,0.0383
2023/09/04 02:44:00.002,n,18,6.12,4.32,7.56,18.7,74,1018.12,0,0,0,0,0.034828
2023/09/04 02:45:00.001,n,13,4.32,3.96,5.04,18.7,74.1,1018.12,0,0,0,0,0.033951
2023/09/04 02:46:00.012,n,358,5.04,4.32,6.12,18.7,74.3,1018.12,0,0,0,0,0.033951
2023/09/04 02:47:00.006,n,1,5.4,5.04,5.76,18.7,74.3,1018.22,0,0,0,0,0.031357
2023/09/04 02:48:00.005,n,283,4.32,3.6,5.4,18.7,74.8,1018.22,0,0,0,0,0.031357
2023/09/04 02:49:00.020,n,2,2.16,1.8,2.52,18.7,74.9,1018.22,0,0,0,0,0.033951
2023/09/04 02:50:00.003,n,37,1.08,0.36,2.16,18.8,74.8,1018.22,0,0,0,0,0.033112
2023/09/04 02:51:00.002,n,256,6.84,3.96,7.92,18.7,74.3,1018.22,0,0,0,0,0.033951
2023/09/04 02:52:00.001,n,0,4.32,2.88,9.36,18.7,74.9,1018.22,0,0,0,0,0.033951
2023/09/04 02:53:00.001,n,350,5.4,2.88,7.56,18.7,74.9,1018.22,0,0,0,0,0.032234
2023/09/04 02:54:00.006,n,4,2.52,1.08,3.96,18.8,75,1018.22,0,0,0,0,0.032234
2023/09/04 02:55:00.001,n,291,4.32,2.52,5.4,18.8,75.2,1018.32,0,0,0,0,0.032234
2023/09/04 02:56:00.011,n,263,2.88,1.44,4.68,18.8,74.9,1018.32,0,0,0,0,0.031357
2023/09/04 02:57:00.015,n,328,3.6,3.24,3.6,18.7,74.9,1018.32,0,0,0,0,0.028725
2023/09/04 02:58:00.026,n,353,1.44,0.36,2.52,18.7,74.8,1018.22,0,0,0,0,0.031357
2023/09/04 02:59:00.017,n,327,2.16,1.44,2.52,18.7,75.1,1018.22,0,0,0,0,0.029602
2023/09/04 03:00:00.012,n,22,2.16,1.44,2.52,18.7,74.8,1018.22,0,0,0,0,0.029602
2023/09/04 03:01:00.002,n,34,5.4,4.68,6.48,18.6,75,1018.22,0,0,0,0,0.030518
2023/09/04 03:02:00.001,n,38,3.96,2.52,5.04,18.6,74.8,1018.22,0,0,0,0,0.028725
2023/09/04 03:03:00.001,n,13,0.72,0.36,1.8,18.6,75.1,1018.22,0,0,0,0,0.028725
2023/09/04 03:04:00.004,n,13,4.32,3.6,5.04,18.6,75.2,1018.22,0,0,0,0,0.027008
2023/09/04 03:05:00.001,n,328,1.8,1.08,2.52,18.6,75.3,1018.22,0,0,0,0,0.031357
2023/09/04 03:06:00.001,n,104,0.72,0.36,1.08,18.6,75.4,1018.12,0,0,0,0,0.027008
2023/09/04 03:07:00.013,n,25,1.44,0.72,2.16,18.6,75.3,1018.12,0,0,0,0,0.026131
2023/09/04 03:08:00.017,n,31,2.88,2.88,3.6,18.5,75.2,1018.12,0,0,0,0,0.027885
2023/09/04 03:09:00.008,n,321,1.8,1.8,2.16,18.5,75.1,1018.12,0,0,0,0,0.025253
2023/09/04 03:10:00.002,n,267,3.24,2.88,3.96,18.5,75.3,1018.12,0,0,0,0,0.025253
2023/09/04 03:11:00.001,n,232,2.16,1.8,2.52,18.5,75.3,1018.12,0,0,0,0,0.026131
2023/09/04 03:12:00.003,n,335,0.72,0.36,1.08,18.5,75.3,1018.12,0,0,0,0,0.029602
2023/09/04 03:13:00.002,n,35,1.8,1.44,1.8,18.5,75.3,1018.12,0,0,0,0,0.024376
2023/09/04 03:14:00.011,n,251,1.08,0.36,1.44,18.4,75.2,1018.12,0,0,0,0,0.026131
2023/09/04 03:15:00.004,n,281,5.76,5.4,5.76,18.4,75.5,1018.12,0,0,0,0,0.024376
2023/09/04 03:16:00.002,n,262,2.16,1.44,3.6,18.5,76.4,1018.12,0,0,0,0,0.026131
2023/09/04 03:17:00.012,n,322,1.8,0.72,2.88,18.5,76.2,1018.12,0,0,0,0,0.024376
2023/09/04 03:18:00.017,n,284,1.08,0.36,2.16,18.5,76.4,1018.12,0,0,0,0,0.028725
2023/09/04 03:19:00.001,n,13,2.16,1.08,2.88,18.5,75.7,1018.02,0,0,0,0,0.025253
2023/09/04 03:20:00.001,n,307,0.72,0.72,1.08,18.4,75.7,1018.02,0,0,0,0,0.025253
2023/09/04 03:21:00.002,n,20,4.68,4.32,5.04,18.3,75.6,1018.02,0,0,0,0,0.022659
2023/09/04 03:22:00.004,n,345,2.88,0.72,3.96,18.3,75.8,1018.02,0,0,0,0,0.023537
2023/09/04 03:23:00.007,n,2,3.96,2.88,4.68,18.3,76.3,1018.02,0,0,0,0,0.024376
2023/09/04 03:24:00.001,n,25,5.4,4.68,6.12,18.3,76.1,1018.02,0,0,0,0,0.020943
2023/09/04 03:25:00.002,n,7,4.32,2.16,5.76,18.3,77.1,1018.02,0,0,0,0,0.025253
2023/09/04 03:26:00.009,n,24,3.24,2.52,3.96,18.2,76.4,1018.02,0,0,0,0,0.022659
2023/09/04 03:27:00.020,n,265,2.16,1.44,2.88,18.2,77.5,1018.02,0,0,0,0,0.020943
2023/09/04 03:28:00.002,n,357,6.84,5.4,11.52,18.3,76.6,1018.02,0,0,0,0,0.024376
2023/09/04 03:29:00.002,n,15,6.12,4.68,6.84,18.3,76.4,1018.02,0,0,0,0,0.024376
2023/09/04 03:30:00.001,n,16,5.76,5.4,6.48,18.3,76.8,1018.02,0,0,0,0,0.022659
2023/09/04 03:31:00.003,n,23,3.96,3.6,4.68,18.2,76.4,1018.02,0,0,0,0,0.021782
2023/09/04 03:32:00.005,n,8,6.48,5.76,7.56,18.2,76.4,1018.02,0,0,0,0,0.021782
2023/09/04 03:33:00.004,n,26,7.56,7.2,8.64,18.2,76.4,1018.02,0,0,0,0,0.022659
2023/09/04 03:34:00.016,n,5,6.48,4.32,7.92,18.1,76.4,1018.02,0,0,0,0,0.020943
2023/09/04 03:35:00.015,n,15,5.04,3.96,6.48,18.1,76.5,1018.02,0,0,0,0,0.021782
2023/09/04 03:36:00.011,n,18,5.76,5.4,6.12,18.1,76.4,1018.02,0,0,0,0,0.020027
2023/09/04 03:37:00.001,n,21,4.32,2.16,5.4,18.1,76.5,1017.92,0,0,0,0,0.018311
2023/09/04 03:38:00.007,n,7,3.96,2.52,5.76,18.1,76.5,1017.92,0,0,0,0,0.027885
2023/09/04 03:39:00.001,n,13,4.32,3.96,5.04,18.1,76.6,1017.92,0,0,0,0,0.032234
2023/09/04 03:40:00.008,n,349,5.76,5.04,6.48,18.1,76.7,1017.92,0,0,0,0,0.032234
2023/09/04 03:41:00.008,n,2,3.6,1.08,6.48,18.1,76.7,1017.92,0,0,0,0,0.028725
2023/09/04 03:42:00.008,n,351,6.84,6.12,7.92,18.1,76.8,1017.92,0,0,0,0,0.032234
2023/09/04 03:43:00.008,n,27,3.6,2.88,3.96,18.1,76.9,1017.92,0,0,0,0,0.034828
2023/09/04 03:44:00.016,n,14,4.68,3.6,5.76,18.1,76.7,1017.92,0,0,0,0,0.029602
2023/09/04 03:45:00.009,n,17,5.4,5.04,5.76,18.1,76.7,1017.92,0,0,0,0,0.028725
2023/09/04 03:46:00.001,n,23,3.6,3.24,3.96,18.1,76.7,1017.92,0,0,0,0,0.027008
2023/09/04 03:47:00.002,n,5,5.04,3.96,6.12,18.1,76.8,1017.82,0,0,0,0,0.031357
2023/09/04 03:48:00.002,n,358,6.84,6.84,7.2,18,76.8,1017.82,0,0,0,0,0.028725
2023/09/04 03:49:00.001,n,1,6.84,5.76,7.92,18,76.8,1017.82,0,0,0,0,0.028725
2023/09/04 03:50:00.004,n,355,8.28,6.84,8.28,18,76.8,1017.82,0,0,0,0,0.026131
2023/09/04 03:51:00.012,n,16,6.12,5.04,7.2,18,76.7,1017.82,0,0,0,0,0.027008
2023/09/04 03:52:00.002,n,355,6.12,5.04,6.84,18,76.7,1017.82,0,0,0,0,0.027885
2023/09/04 03:53:00.001,n,21,5.4,5.04,5.76,18,76.7,1017.82,0,0,0,0,0.028725
2023/09/04 03:54:00.018,n,10,3.96,2.52,5.4,18,76.8,1017.82,0,0,0,0,0.024376
2023/09/04 03:55:00.001,n,0,6.48,4.32,7.2,18.1,77.2,1017.82,0,0,0,0,0.025291
2023/09/04 03:56:00.015,n,2,7.2,5.04,8.28,18.1,76.7,1017.82,0,0,0,0,0.023537
2023/09/04 03:57:00.001,n,9,5.04,4.32,6.12,18.1,76.8,1017.92,0,0,0,0,0.026131
2023/09/04 03:58:00.008,n,16,5.4,3.24,6.48,18.1,76.6,1017.92,0,0,0,0,0.026131
2023/09/04 03:59:00.009,n,16,6.48,5.04,7.56,18.1,76.9,1017.92,0,0,0,0,0.023537
2023/09/04 04:00:00.008,n,14,5.76,5.04,6.12,18.1,76.5,1017.92,0,0,0,0,0.023537
2023/09/04 04:01:00.004,n,294,3.6,1.44,4.32,18.1,76.5,1017.92,0,0,0,0,0.025291
2023/09/04 04:02:00.015,n,288,3.24,1.44,5.4,18.2,77.6,1017.92,0,0,0,0,0.025291
2023/09/04 04:03:00.008,n,8,3.96,3.24,5.04,18.3,76.9,1017.92,0,0,0,0,0.022659
