"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/09/08 00:00:00.011,n,86,3.24,1.8,7.92,20.3,71.9,1024.02,0,0,0,0,0.027847
2023/09/08 00:01:00.001,n,31,3.6,3.24,3.96,20.3,72,1023.92,0,0,0,0,0.031357
2023/09/08 00:02:00.001,n,53,5.04,4.32,8.64,20.3,72.1,1023.92,0,0,0,0,0.027847
2023/09/08 00:03:00.001,n,0,6.48,5.04,8.64,20.2,72.5,1023.92,0,0,0,0,0.023499
2023/09/08 00:04:00.001,n,17,4.32,2.88,5.04,20.2,72.5,1023.92,0,0,0,0,0.025253
2023/09/08 00:05:00.001,n,22,5.76,4.68,9,20.2,72.6,1023.92,0,0,0,0,0.029602
2023/09/08 00:06:00.004,n,24,1.44,0.72,2.16,20.2,72.5,1023.92,0,0,0,0,0.026131
2023/09/08 00:07:00.003,n,58,4.32,2.16,5.04,20.2,72.7,1023.92,0,0,0,0,0.025253
2023/09/08 00:08:00.003,n,56,4.68,4.32,5.04,20.2,72.6,1023.92,0,0,0,0,0.026131
2023/09/08 00:09:00.018,n,101,1.44,1.08,1.8,20.2,72.7,1023.82,0,0,0,0,0.022621
2023/09/08 00:10:00.004,n,58,2.52,2.16,2.52,20.2,72.8,1023.82,0,0,0,0,0.021782
2023/09/08 00:11:00.004,n,326,1.08,0.72,1.08,20.2,72.8,1023.82,0,0,0,0,0.025253
2023/09/08 00:12:00.005,n,26,1.44,1.44,1.8,20.2,72.8,1023.82,0,0,0,0,0.025253
2023/09/08 00:13:00.009,n,337,1.08,0.36,1.44,20.2,72.8,1023.82,0,0,0,0,0.024414
2023/09/08 00:14:00.010,n,82,1.44,0.36,5.04,20.1,72.8,1023.82,0,0,0,0,0.028763
2023/09/08 00:15:00.012,n,243,0.72,0.72,1.08,20.1,72.8,1023.92,0,0,0,0,0.027008
2023/09/08 00:16:00.002,n,23,2.52,2.16,3.24,20.1,73.3,1023.92,0,0,0,0,0.026131
2023/09/08 00:17:00.002,n,41,2.52,2.52,2.88,20.1,73.2,1023.92,0,0,0,0,0.025253
2023/09/08 00:18:00.002,n,203,2.16,1.8,3.6,20.1,73.1,1023.92,0,0,0,0,0.023499
2023/09/08 00:19:00.001,n,176,2.52,1.44,4.32,20.1,73,1023.82,0,0,0,0,0.024414
2023/09/08 00:20:00.002,n,41,0.72,0.36,1.08,20.1,73.1,1023.82,0,0,0,0,0.022621
2023/09/08 00:21:00.001,n,330,0.36,0,0.36,20.1,73.1,1023.82,0,0,0,0,0.022621
2023/09/08 00:22:00.002,n,323,1.08,1.08,1.08,20,73.1,1023.82,0,0,0,0,0.025253
2023/09/08 00:23:00.002,n,260,0.72,0.36,1.44,20,73.3,1023.82,0,0,0,0,0.023499
2023/09/08 00:24:00.004,n,156,0.72,0.72,0.72,20,73.4,1023.82,0,0,0,0,0.024414
2023/09/08 00:25:00.005,n,137,1.44,0.72,1.8,20,73.6,1023.82,0,0,0,0,0.026131
2023/09/08 00:26:00.006,n,131,1.08,0.72,1.08,20,73.8,1023.82,0,0,0,0,0.020027
2023/09/08 00:27:00.008,n,86,1.44,0.72,5.76,20,73.9,1023.82,0,0,0,0,0.023499
2023/09/08 00:28:00.001,n,52,1.8,1.44,2.16,20,73.9,1023.82,0,0,0,0,0.024414
2023/09/08 00:29:00.003,n,330,1.08,0.36,3.6,20,73.8,1023.82,0,0,0,0,0.020027
2023/09/08 00:30:00.001,n,216,2.52,1.8,4.68,19.9,73.8,1023.72,0,0,0,0,0.023499
2023/09/08 00:31:00.001,n,200,2.52,1.8,3.96,19.9,73.8,1023.72,0,0,0,0,0.020905
2023/09/08 00:32:00.001,n,230,1.08,0.36,1.44,19.9,73.9,1023.72,0,0,0,0,0.022621
2023/09/08 00:33:00.001,n,164,2.88,1.08,5.04,19.9,74,1023.72,0,0,0,0,0.020027
2023/09/08 00:34:00.001,n,227,0.36,0,0.36,19.8,74,1023.72,0,0,0,0,0.018272
2023/09/08 00:35:00.002,n,62,0.72,0.36,1.08,19.8,74.2,1023.72,0,0,0,0,0.020905
2023/09/08 00:36:00.003,n,47,1.44,1.08,1.44,19.8,74.4,1023.72,0,0,0,0,0.017433
2023/09/08 00:37:00.001,n,80,1.44,1.08,1.8,19.8,74.4,1023.72,0,0,0,0,0.030441
2023/09/08 00:38:00.001,n,53,1.8,1.08,1.8,19.8,74.3,1023.72,0,0,0,0,0.032196
2023/09/08 00:39:00.002,n,51,1.8,1.8,2.16,19.7,74.2,1023.72,0,0,0,0,0.033073
2023/09/08 00:40:00.003,n,113,1.8,1.44,1.8,19.7,74.3,1023.62,0,0,0,0,0.030441
2023/09/08 00:41:00.005,n,106,1.8,1.8,1.8,19.7,74.5,1023.62,0,0,0,0,0.029564
2023/09/08 00:42:00.004,n,107,1.44,1.08,1.44,19.7,74.8,1023.62,0,0,0,0,0.030441
2023/09/08 00:43:00.006,n,164,1.08,1.08,1.44,19.7,74.9,1023.62,0,0,0,0,0.033073
2023/09/08 00:44:00.008,n,139,0.72,0,1.08,19.7,74.9,1023.62,0,0,0,0,0.031319
2023/09/08 00:45:00.011,n,28,1.44,1.08,2.16,19.7,75.4,1023.62,0,0,0,0,0.029564
2023/09/08 00:46:00.001,n,100,1.44,1.08,1.44,19.7,75.3,1023.62,0,0,0,0,0.031319
2023/09/08 00:47:00.002,n,70,2.52,1.8,6.84,19.7,75.5,1023.62,0,0,0,0,0.033073
2023/09/08 00:48:00.006,n,45,1.8,1.44,2.16,19.7,75.5,1023.72,0,0,0,0,0.033951
2023/09/08 00:49:00.002,n,27,1.44,1.08,1.8,19.7,75.2,1023.72,0,0,0,0,0.035667
2023/09/08 00:50:00.012,n,327,1.44,0.72,1.8,19.7,75,1023.72,0,0,0,0,0.037422
2023/09/08 00:51:00.001,n,165,1.08,0.72,6.12,19.7,74.9,1023.72,0,0,0,0,0.043526
2023/09/08 00:52:00.014,n,280,3.6,3.24,3.96,19.6,75.3,1023.72,0,0,0,0,0.04612
2023/09/08 00:53:00.002,n,338,1.8,1.44,2.16,19.6,75.8,1023.72,0,0,0,0,0.046997
2023/09/08 00:54:00.017,n,248,3.24,3.24,3.24,19.6,75.5,1023.72,0,0,0,0,0.022621
2023/09/08 00:55:00.002,n,233,2.52,1.8,2.52,19.6,75.5,1023.72,0,0,0,0,0.033951
2023/09/08 00:56:00.004,n,243,1.44,1.08,3.6,19.6,75.6,1023.72,0,0,0,0,0.033951
2023/09/08 00:57:00.001,n,269,2.88,2.52,3.6,19.5,75.6,1023.72,0,0,0,0,0.034828
2023/09/08 00:58:00.001,n,194,2.52,2.16,2.52,19.5,75.6,1023.72,0,0,0,0,0.0383
2023/09/08 00:59:00.015,n,305,2.16,1.44,2.52,19.5,75.9,1023.72,0,0,0,0,0.035706
2023/09/08 01:00:00.005,n,204,2.88,2.52,3.96,19.5,76,1023.72,0,0,0,0,0.039177
2023/09/08 01:01:00.004,n,254,4.32,0.36,5.4,19.4,75.9,1023.62,0,0,0,0,0.040932
2023/09/08 01:02:00.010,n,275,5.76,5.04,6.12,19.4,75.9,1023.62,0,0,0,0,0.043526
2023/09/08 01:03:00.004,n,265,7.56,7.56,7.92,19.4,75.8,1023.62,0,0,0,0,0.043526
2023/09/08 01:04:00.001,n,272,3.24,2.16,4.32,19.3,75.8,1023.62,0,0,0,0,0.044403
2023/09/08 01:05:00.001,n,260,4.68,4.68,5.4,19.3,75.9,1023.62,0,0,0,0,0.046158
2023/09/08 01:06:00.005,n,259,3.6,2.88,4.32,19.3,76.2,1023.62,0,0,0,0,0.044403
2023/09/08 01:07:00.005,n,254,3.96,3.6,3.96,19.3,76.4,1023.52,0,0,0,0,0.048752
2023/09/08 01:08:00.010,n,160,0.36,0,0.36,19.3,76.5,1023.52,0,0,0,0,0.026093
2023/09/08 01:09:00.014,n,246,0.72,0.36,4.68,19.2,76.4,1023.52,0,0,0,0,0.029602
2023/09/08 01:10:00.001,n,153,1.8,0.72,3.96,19.2,76.7,1023.52,0,0,0,0,0.028725
2023/09/08 01:11:00.009,n,237,2.16,2.16,2.16,19.2,76.7,1023.52,0,0,0,0,0.032196
2023/09/08 01:12:00.012,n,223,2.52,2.16,4.32,19.2,76.7,1023.52,0,0,0,0,0.03479
2023/09/08 01:13:00.002,n,347,2.16,1.08,4.68,19.2,76.8,1023.42,0,0,0,0,0.032196
2023/09/08 01:14:00.001,n,191,2.88,1.44,6.84,19.2,76.9,1023.42,0,0,0,0,0.030441
2023/09/08 01:15:00.001,n,124,1.08,0.36,2.16,19.2,77.1,1023.42,0,0,0,0,0.033951
2023/09/08 01:16:00.002,n,141,1.44,1.08,1.8,19.2,77.1,1023.42,0,0,0,0,0.032196
2023/09/08 01:17:00.008,n,188,0.36,0.36,0.72,19.2,77.2,1023.42,0,0,0,0,0.033035
2023/09/08 01:18:00.007,n,50,1.8,1.44,2.16,19.1,77.3,1023.32,0,0,0,0,0.033951
2023/09/08 01:19:00.017,n,87,3.24,2.52,7.56,19.1,77.3,1023.32,0,0,0,0,0.03479
2023/09/08 01:20:00.010,n,111,1.44,1.08,1.8,19.1,77.4,1023.32,0,0,0,0,0.037384
2023/09/08 01:21:00.005,n,148,0.72,0.36,0.72,19.1,77.4,1023.32,0,0,0,0,0.036545
2023/09/08 01:22:00.008,n,153,2.16,1.8,2.16,19,77.5,1023.32,0,0,0,0,0.038261
2023/09/08 01:23:00.003,n,182,0.36,0,1.08,19,77.6,1023.32,0,0,0,0,0.037384
2023/09/08 01:24:00.004,n,94,1.44,0.72,1.8,19,77.7,1023.32,0,0,0,0,0.040016
2023/09/08 01:25:00.001,n,113,1.08,0.72,1.8,19,77.9,1023.32,0,0,0,0,0.040894
2023/09/08 01:26:00.013,n,107,1.44,1.08,1.8,18.9,77.9,1023.32,0,0,0,0,0.038261
2023/09/08 01:27:00.006,n,94,0.72,0.36,1.08,18.9,77.9,1023.32,0,0,0,0,0.035667
2023/09/08 01:28:00.001,n,78,0.72,0.72,1.08,18.9,78,1023.32,0,0,0,0,0.035667
2023/09/08 01:29:00.010,n,147,1.44,0.72,1.44,18.9,78.2,1023.22,0,0,0,0,0.039177
2023/09/08 01:30:00.011,n,161,0.36,0.36,1.08,18.9,78.2,1023.22,0,0,0,0,0.037384
2023/09/08 01:31:00.001,n,118,1.08,0.72,1.08,18.9,78.3,1023.22,0,0,0,0,0.037384
2023/09/08 01:32:00.001,n,138,1.44,1.44,1.44,18.9,78.4,1023.22,0,0,0,0,0.038261
2023/09/08 01:33:00.006,n,102,1.08,1.08,1.44,18.8,78.5,1023.22,0,0,0,0,0.039177
2023/09/08 01:34:00.009,n,47,1.44,0.72,1.8,18.8,78.5,1023.22,0,0,0,0,0.040016
2023/09/08 01:35:00.001,n,21,1.8,1.8,2.16,18.8,78.5,1023.22,0,0,0,0,0.039177
2023/09/08 01:36:00.012,n,85,1.08,0.36,1.44,18.8,78.6,1023.22,0,0,0,0,0.040894
2023/09/08 01:37:00.002,n,289,0.72,0.36,4.32,18.8,78.6,1023.22,0,0,0,0,0.040016
2023/09/08 01:38:00.006,n,254,2.52,1.08,2.88,18.8,78.6,1023.22,0,0,0,0,0.03479
2023/09/08 01:39:00.003,n,308,1.08,0.72,1.44,18.8,78.6,1023.22,0,0,0,0,0.040894
2023/09/08 01:40:00.001,n,244,1.08,0.72,3.24,18.8,78.9,1023.22,0,0,0,0,0.040016
2023/09/08 01:41:00.001,n,275,1.44,1.08,1.44,18.8,78.8,1023.22,0,0,0,0,0.040016
2023/09/08 01:42:00.001,n,220,0.72,0.36,1.08,18.8,78.8,1023.22,0,0,0,0,0.037384
2023/09/08 01:43:00.004,n,327,0.36,0,0.72,18.7,78.9,1023.22,0,0,0,0,0.039177
2023/09/08 01:44:00.006,n,75,0.72,0.36,0.72,18.7,78.9,1023.22,0,0,0,0,0.039177
2023/09/08 01:45:00.005,n,227,1.08,0.72,2.16,18.7,78.9,1023.22,0,0,0,0,0.039177
2023/09/08 01:46:00.001,n,205,2.52,1.8,3.96,18.7,78.8,1023.12,0,0,0,0,0.036545
2023/09/08 01:47:00.011,n,209,1.44,1.08,4.32,18.7,78.8,1023.12,0,0,0,0,0.040016
2023/09/08 01:48:00.013,n,96,1.44,1.08,1.8,18.7,79,1023.12,0,0,0,0,0.035667
2023/09/08 01:49:00.001,n,96,1.08,0.72,1.08,18.7,78.9,1023.12,0,0,0,0,0.036545
2023/09/08 01:50:00.002,n,146,0.72,0.72,1.08,18.7,78.9,1023.12,0,0,0,0,0.037384
2023/09/08 01:51:00.001,n,158,1.44,1.08,1.44,18.7,79,1023.12,0,0,0,0,0.037384
2023/09/08 01:52:00.002,n,173,1.8,1.8,2.16,18.7,79,1023.12,0,0,0,0,0.037384
2023/09/08 01:53:00.002,n,202,3.24,2.88,3.6,18.6,79.1,1023.12,0,0,0,0,0.037384
2023/09/08 01:54:00.002,n,179,2.16,2.16,2.52,18.6,79,1023.12,0,0,0,0,0.039177
2023/09/08 01:55:00.007,n,114,2.16,1.44,2.88,18.6,79,1023.12,0,0,0,0,0.038261
2023/09/08 01:56:00.012,n,119,1.08,0.72,1.08,18.6,78.9,1023.12,0,0,0,0,0.038261
2023/09/08 01:57:00.017,n,167,2.16,1.44,6.84,18.6,78.9,1023.02,0,0,0,0,0.039177
2023/09/08 01:58:00.001,n,159,2.52,2.16,2.52,18.6,78.9,1023.02,0,0,0,0,0.038261
2023/09/08 01:59:00.005,n,154,3.96,3.6,3.96,18.6,79,1023.12,0,0,0,0,0.036545
2023/09/08 02:00:00.006,n,158,2.52,2.16,2.52,18.6,78.9,1023.12,0,0,0,0,0.036545
2023/09/08 02:01:00.005,n,157,5.04,5.04,5.04,18.6,78.9,1023.12,0,0,0,0,0.038261
2023/09/08 02:02:00.001,n,141,2.16,1.44,2.88,18.5,78.9,1023.12,0,0,0,0,0.039177
2023/09/08 02:03:00.011,n,156,3.24,2.52,7.92,18.5,78.9,1023.12,0,0,0,0,0.038261
2023/09/08 02:04:00.008,n,175,4.32,3.24,8.64,18.5,79,1023.12,0,0,0,0,0.035667
2023/09/08 02:05:00.008,n,180,3.6,2.52,7.56,18.5,79,1023.12,0,0,0,0,0.040016
2023/09/08 02:06:00.023,n,188,3.24,2.52,7.92,18.5,78.9,1023.12,0,0,0,0,0.038261
2023/09/08 02:07:00.001,n,168,3.96,2.88,8.28,18.5,78.9,1023.12,0,0,0,0,0.041771
2023/09/08 02:08:00.012,n,240,2.16,1.8,2.52,18.5,79,1023.12,0,0,0,0,0.040016
2023/09/08 02:09:00.001,n,213,2.16,1.8,2.52,18.5,79,1023.12,0,0,0,0,0.040016
2023/09/08 02:10:00.007,n,228,1.44,0.36,3.96,18.5,79.1,1023.12,0,0,0,0,0.045242
2023/09/08 02:11:00.001,n,97,0.72,0.36,1.08,18.5,79.1,1023.12,0,0,0,0,0.041771
2023/09/08 02:12:00.003,n,114,0.72,0.36,1.08,18.6,79.2,1023.12,0,0,0,0,0.041771
2023/09/08 02:13:00.007,n,33,3.24,2.88,3.24,18.6,79,1023.12,0,0,0,0,0.04261
2023/09/08 02:14:00.007,n,270,2.52,1.08,3.6,18.6,78.8,1023.12,0,0,0,0,0.041771
2023/09/08 02:15:00.002,n,256,3.96,3.6,4.32,18.6,78.7,1023.12,0,0,0,0,0.045242
2023/09/08 02:16:00.002,n,250,2.88,2.52,3.6,18.6,78.6,1023.12,0,0,0,0,0.04261
2023/09/08 02:17:00.002,n,247,3.24,1.8,3.6,18.6,78.6,1023.12,0,0,0,0,0.04261
2023/09/08 02:18:00.002,n,253,3.24,2.88,3.6,18.5,78.5,1023.12,0,0,0,0,0.045242
2023/09/08 02:19:00.003,n,258,2.16,1.8,2.88,18.5,78.5,1023.02,0,0,0,0,0.044365
2023/09/08 02:20:00.018,n,248,1.08,0.72,1.08,18.5,78.6,1023.02,0,0,0,0,0.045242
2023/09/08 02:21:00.005,n,168,2.16,1.08,7.56,18.5,78.6,1023.02,0,0,0,0,0.043526
2023/09/08 02:22:00.005,n,118,1.44,1.44,1.8,18.5,78.7,1023.02,0,0,0,0,0.021782
2023/09/08 02:23:00.013,n,163,2.52,1.44,3.24,18.5,78.7,1023.02,0,0,0,0,0.026131
2023/09/08 02:24:00.007,n,171,5.4,2.88,8.64,18.5,78.8,1023.02,0,0,0,0,0.025215
2023/09/08 02:25:00.009,n,121,3.6,3.24,3.96,18.5,78.8,1023.02,0,0,0,0,0.031357
2023/09/08 02:26:00.001,n,79,1.44,0.72,5.4,18.5,78.8,1023.02,0,0,0,0,0.028725
2023/09/08 02:27:00.004,n,156,3.24,2.88,3.24,18.5,78.9,1023.02,0,0,0,0,0.029564
2023/09/08 02:28:00.004,n,148,2.88,2.16,2.88,18.5,78.8,1022.92,0,0,0,0,0.025215
2023/09/08 02:29:00.001,n,134,2.52,1.44,2.88,18.5,78.8,1022.92,0,0,0,0,0.026131
2023/09/08 02:30:00.002,n,151,2.88,2.52,3.24,18.5,78.8,1022.92,0,0,0,0,0.02697
2023/09/08 02:31:00.022,n,155,2.16,1.44,6.84,18.4,78.9,1022.92,0,0,0,0,0.02697
2023/09/08 02:32:00.004,n,159,1.44,0.72,2.16,18.4,79,1022.92,0,0,0,0,0.02697
2023/09/08 02:33:00.009,n,82,1.08,0.36,1.8,18.4,79,1022.92,0,0,0,0,0.030441
2023/09/08 02:34:00.002,n,173,3.6,1.8,7.56,18.4,78.9,1022.92,0,0,0,0,0.029564
2023/09/08 02:35:00.002,n,263,3.24,3.24,3.24,18.4,79,1023.02,0,0,0,0,0.027847
2023/09/08 02:36:00.001,n,266,3.24,3.24,3.6,18.4,79.2,1023.02,0,0,0,0,0.033073
2023/09/08 02:37:00.003,n,248,3.96,1.8,4.68,18.4,79.5,1023.02,0,0,0,0,0.026131
2023/09/08 02:38:00.003,n,282,4.32,3.6,5.04,18.4,79.2,1023.02,0,0,0,0,0.032196
2023/09/08 02:39:00.005,n,275,5.04,3.96,5.76,18.4,79,1023.02,0,0,0,0,0.028725
2023/09/08 02:40:00.009,n,267,3.6,3.24,3.6,18.3,79,1023.02,0,0,0,0,0.028725
2023/09/08 02:41:00.014,n,249,3.6,3.24,3.96,18.3,79,1022.92,0,0,0,0,0.025215
2023/09/08 02:42:00.015,n,251,3.24,3.24,3.6,18.3,79,1022.92,0,0,0,0,0.026131
2023/09/08 02:43:00.001,n,250,3.96,3.6,4.68,18.3,79,1022.92,0,0,0,0,0.024376
2023/09/08 02:44:00.005,n,258,3.6,3.24,3.96,18.3,79.1,1022.92,0,0,0,0,0.026131
2023/09/08 02:45:00.002,n,232,1.08,1.08,1.08,18.2,79.2,1022.82,0,0,0,0,0.026131
2023/09/08 02:46:00.001,n,150,2.88,2.16,3.24,18.2,79.2,1022.82,0,0,0,0,0.022621
2023/09/08 02:47:00.001,n,162,2.52,2.16,2.88,18.2,79.2,1022.82,0,0,0,0,0.028725
2023/09/08 02:48:00.012,n,156,1.08,0.36,1.44,18.2,79.3,1022.82,0,0,0,0,0.022621
2023/09/08 02:49:00.002,n,317,0.72,0.36,1.8,18.2,79.3,1022.82,0,0,0,0,0.024376
2023/09/08 02:50:00.013,n,224,1.08,0.36,1.44,18.2,79.3,1022.82,0,0,0,0,0.02697
2023/09/08 02:51:00.016,n,245,2.88,2.16,3.24,18.2,79.3,1022.82,0,0,0,0,0.023499
2023/09/08 02:52:00.001,n,270,3.96,3.6,4.32,18.2,79.3,1022.82,0,0,0,0,0.023499
2023/09/08 02:53:00.002,n,271,3.96,3.6,4.32,18.2,79.3,1022.82,0,0,0,0,0.025215
2023/09/08 02:54:00.002,n,269,3.24,2.88,3.6,18.1,79.3,1022.82,0,0,0,0,0.023499
2023/09/08 02:55:00.001,n,259,1.8,1.8,2.16,18.1,79.3,1022.82,0,0,0,0,0.022621
2023/09/08 02:56:00.001,n,249,1.44,1.08,1.8,18.1,79.4,1022.82,0,0,0,0,0.020866
2023/09/08 02:57:00.005,n,280,1.44,1.08,1.8,18.1,79.4,1022.82,0,0,0,0,0.021782
2023/09/08 02:58:00.008,n,244,2.52,2.16,2.52,18.1,79.4,1022.82,0,0,0,0,0.020866
2023/09/08 02:59:00.014,n,243,1.44,0.72,1.8,18.1,79.4,1022.82,0,0,0,0,0.019989
2023/09/08 03:00:00.010,n,261,1.8,1.08,2.16,18.1,79.5,1022.82,0,0,0,0,0.028725
2023/09/08 03:01:00.002,n,259,1.44,1.44,1.8,18.1,79.6,1022.82,0,0,0,0,0.028725
2023/09/08 03:02:00.001,n,263,2.88,2.88,3.24,18,79.7,1022.82,0,0,0,0,0.031319
2023/09/08 03:03:00.006,n,250,2.88,2.52,3.24,18,79.7,1022.82,0,0,0,0,0.031319
2023/09/08 03:04:00.001,n,260,2.16,1.8,2.52,18,79.8,1022.82,0,0,0,0,0.029602
2023/09/08 03:05:00.017,n,243,2.16,1.8,2.16,18,79.8,1022.82,0,0,0,0,0.029602
2023/09/08 03:06:00.001,n,229,0.72,0.36,0.72,18,79.8,1022.82,0,0,0,0,0.02697
2023/09/08 03:07:00.013,n,113,0.72,0,1.44,18,79.9,1022.82,0,0,0,0,0.02697
2023/09/08 03:08:00.001,n,129,1.8,1.8,1.8,18,80.1,1022.82,0,0,0,0,0.030441
2023/09/08 03:09:00.014,n,108,1.08,1.08,1.44,18,80.1,1022.82,0,0,0,0,0.026093
2023/09/08 03:10:00.002,n,248,0.72,0.36,1.8,18,80.3,1022.82,0,0,0,0,0.027809
2023/09/08 03:11:00.001,n,269,2.52,2.16,2.88,18,80.2,1022.82,0,0,0,0,0.028725
2023/09/08 03:12:00.001,n,56,2.16,1.44,3.24,18,80.3,1022.82,0,0,0,0,0.026093
2023/09/08 03:13:00.001,n,139,1.08,0.72,1.08,18,80.2,1022.82,0,0,0,0,0.02697
2023/09/08 03:14:00.023,n,63,0.36,0.36,0.72,18,80.2,1022.82,0,0,0,0,0.026093
2023/09/08 03:15:00.010,n,259,1.44,1.08,1.8,18,80.3,1022.82,0,0,0,0,0.025215
2023/09/08 03:16:00.013,n,226,2.52,2.52,3.24,18,80.3,1022.82,0,0,0,0,0.026093
2023/09/08 03:17:00.013,n,222,1.44,1.44,1.8,18,80.3,1022.82,0,0,0,0,0.026093
2023/09/08 03:18:00.016,n,264,2.16,2.16,2.52,17.9,80.3,1022.82,0,0,0,0,0.025215
2023/09/08 03:19:00.001,n,235,1.8,1.44,2.16,17.9,80.4,1022.82,0,0,0,0,0.021744
2023/09/08 03:20:00.002,n,139,0.36,0.36,1.08,17.9,80.5,1022.82,0,0,0,0,0.027008
2023/09/08 03:21:00.002,n,206,1.44,0.36,2.16,17.9,80.6,1022.82,0,0,0,0,0.032234
2023/09/08 03:22:00.011,n,257,1.8,1.44,2.16,17.9,80.5,1022.82,0,0,0,0,0.028725
2023/09/08 03:23:00.006,n,261,1.08,0.72,1.44,17.9,80.4,1022.82,0,0,0,0,0.031357
2023/09/08 03:24:00.006,n,251,1.8,1.44,2.16,17.9,80.5,1022.82,0,0,0,0,0.03746
2023/09/08 03:25:00.002,n,129,1.08,1.08,1.44,17.9,80.7,1022.82,0,0,0,0,0.029602
2023/09/08 03:26:00.009,n,290,0.72,0.36,1.08,17.9,80.7,1022.82,0,0,0,0,0.027008
2023/09/08 03:27:00.007,n,263,1.44,1.08,2.16,17.8,80.6,1022.82,0,0,0,0,0.027885
2023/09/08 03:28:00.002,n,262,1.8,1.8,2.16,17.8,80.6,1022.82,0,0,0,0,0.027008
2023/09/08 03:29:00.001,n,245,0.72,0.36,1.08,17.8,80.7,1022.82,0,0,0,0,0.024376
2023/09/08 03:30:00.002,n,298,0.36,0,0.72,17.8,80.9,1022.82,0,0,0,0,0.029602
2023/09/08 03:31:00.002,n,102,0.36,0.36,0.72,17.8,80.9,1022.72,0,0,0,0,0.027885
2023/09/08 03:32:00.011,n,285,1.08,0.36,1.8,17.8,81,1022.72,0,0,0,0,0.025253
2023/09/08 03:33:00.010,n,222,0.36,0,1.08,17.8,81,1022.72,0,0,0,0,0.026093
2023/09/08 03:34:00.005,n,186,0.72,0.36,1.08,17.8,81,1022.82,0,0,0,0,0.027008
2023/09/08 03:35:00.001,n,304,0.36,0,0.72,17.8,81,1022.82,0,0,0,0,0.024376
2023/09/08 03:36:00.004,n,312,0.36,0,0.72,17.8,80.9,1022.72,0,0,0,0,0.023537
2023/09/08 03:37:00.001,n,115,1.08,0.36,1.44,17.8,81,1022.82,0,0,0,0,0.026093
2023/09/08 03:38:00.001,n,142,1.08,0.72,1.44,17.7,81,1022.72,0,0,0,0,0.025253
2023/09/08 03:39:00.002,n,137,1.44,1.44,1.44,17.7,81,1022.72,0,0,0,0,0.024376
2023/09/08 03:40:00.006,n,92,1.08,0.72,1.44,17.7,81.1,1022.72,0,0,0,0,0.023537
2023/09/08 03:41:00.002,n,55,1.8,1.44,2.16,17.7,81.2,1022.72,0,0,0,0,0.021782
2023/09/08 03:42:00.002,n,79,2.52,2.16,2.88,17.7,81.2,1022.72,0,0,0,0,0.022659
2023/09/08 03:43:00.007,n,79,1.44,1.08,1.8,17.7,81.2,1022.72,0,0,0,0,0.021782
2023/09/08 03:44:00.009,n,110,1.44,1.44,1.44,17.7,81.3,1022.72,0,0,0,0,0.020905
2023/09/08 03:45:00.017,n,134,1.08,0.72,1.44,17.7,81.3,1022.72,0,0,0,0,0.022659
2023/09/08 03:46:00.001,n,118,1.08,0.72,1.08,17.6,81.3,1022.72,0,0,0,0,0.01915
2023/09/08 03:47:00.001,n,61,1.8,1.08,2.16,17.6,81.5,1022.72,0,0,0,0,0.016518
2023/09/08 03:48:00.004,n,157,1.08,0.72,1.08,17.6,81.5,1022.72,0,0,0,0,0.01915
2023/09/08 03:49:00.001,n,164,0.36,0.36,0.72,17.6,81.4,1022.72,0,0,0,0,0.01915
2023/09/08 03:50:00.006,n,193,1.08,1.08,1.08,17.6,81.4,1022.72,0,0,0,0,0.016518
2023/09/08 03:51:00.001,n,211,1.08,1.08,1.08,17.6,81.5,1022.72,0,0,0,0,0.026131
2023/09/08 03:52:00.002,n,181,1.44,1.08,1.8,17.6,81.7,1022.72,0,0,0,0,0.027885
2023/09/08 03:53:00.014,n,113,0.72,0.36,1.8,17.6,81.8,1022.72,0,0,0,0,0.030479
2023/09/08 03:54:00.003,n,93,0.72,0,1.08,17.6,81.8,1022.72,0,0,0,0,0.027885
2023/09/08 03:55:00.001,n,222,1.08,0.72,1.44,17.6,81.7,1022.72,0,0,0,0,0.030479
2023/09/08 03:56:00.001,n,343,0.72,0.72,1.08,17.6,81.6,1022.72,0,0,0,0,0.028725
2023/09/08 03:57:00.001,n,25,0.72,0.36,0.72,17.5,81.6,1022.72,0,0,0,0,0.027885
2023/09/08 03:58:00.001,n,210,0.72,0.36,0.72,17.5,81.6,1022.72,0,0,0,0,0.02964
2023/09/08 03:59:00.020,n,240,1.44,1.08,1.8,17.5,81.7,1022.72,0,0,0,0,0.023499
2023/09/08 04:00:00.005,n,248,0.36,0,0.36,17.5,81.7,1022.72,0,0,0,0,0.024414
2023/09/08 04:01:00.009,n,263,0.72,0.36,1.08,17.5,81.8,1022.72,0,0,0,0,0.024414
2023/09/08 04:02:00.005,n,281,1.44,1.08,1.44,17.5,81.8,1022.72,0,0,0,0,0.025291
2023/09/08 04:03:00.010,n,292,0.72,0.36,1.08,17.5,81.8,1022.72,0,0,0,0,0.023499
2023/09/08 04:04:00.001,n,192,1.44,1.08,1.44,17.4,81.8,1022.72,0,0,0,0,0.024414
