"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/09/01 00:00:00.018,n,6,2.52,2.16,3.96,17.4,73.4,1016.02,0,0,0,0,0.026131
2023/09/01 00:01:00.002,n,29,2.16,0.72,3.24,17.4,73.8,1016.02,0,0,0,0,0.022621
2023/09/01 00:02:00.001,n,164,0.72,0.36,1.08,17.3,74.2,1016.02,0,0,0,0,0.022621
2023/09/01 00:03:00.001,n,34,2.88,2.52,3.24,17.3,74.5,1015.92,0,0,0,0,0.021782
2023/09/01 00:04:00.001,n,33,2.88,2.16,3.6,17.3,74.5,1015.92,0,0,0,0,0.022621
2023/09/01 00:05:00.001,n,45,2.88,2.52,2.88,17.2,74.8,1015.92,0,0,0,0,0.020905
2023/09/01 00:06:00.002,n,38,3.6,3.6,3.96,17.2,75.2,1015.92,0,0,0,0,0.023499
2023/09/01 00:07:00.001,n,35,2.52,2.52,3.6,17.2,75.6,1015.92,0,0,0,0,0.021782
2023/09/01 00:08:00.001,n,18,1.8,1.44,2.16,17.2,75.8,1015.92,0,0,0,0,0.019989
2023/09/01 00:09:00.003,n,39,1.8,0.36,2.88,17.1,75.9,1015.92,0,0,0,0,0.021782
2023/09/01 00:10:00.001,n,59,3.24,2.16,4.32,17.1,76,1015.92,0,0,0,0,0.018272
2023/09/01 00:11:00.001,n,73,2.16,1.08,6.12,17.1,76,1015.92,0,0,0,0,0.019989
2023/09/01 00:12:00.001,n,30,0.72,0.36,1.44,17.1,76.3,1015.92,0,0,0,0,0.01915
2023/09/01 00:13:00.009,n,47,2.52,1.8,3.24,17.1,76.7,1015.92,0,0,0,0,0.026131
2023/09/01 00:14:00.010,n,90,2.88,2.52,3.24,17.1,77.1,1015.92,0,0,0,0,0.027847
2023/09/01 00:15:00.010,n,76,2.88,2.16,3.24,17.1,77.4,1015.92,0,0,0,0,0.027847
2023/09/01 00:16:00.012,n,54,1.8,1.44,2.88,17.1,77.3,1016.02,0,0,0,0,0.031357
2023/09/01 00:17:00.012,n,29,2.88,2.52,3.24,17.1,77.4,1016.02,0,0,0,0,0.030479
2023/09/01 00:18:00.014,n,35,1.8,1.44,2.52,17.1,77.4,1016.02,0,0,0,0,0.027847
2023/09/01 00:19:00.001,n,122,1.8,1.44,2.16,17.1,77.4,1015.92,0,0,0,0,0.029602
2023/09/01 00:20:00.001,n,84,2.52,2.16,2.88,17,77.3,1015.92,0,0,0,0,0.024376
2023/09/01 00:21:00.005,n,117,1.44,1.44,1.8,17,77.3,1015.92,0,0,0,0,0.024376
2023/09/01 00:22:00.006,n,4,1.08,0.72,1.8,17,77.4,1015.92,0,0,0,0,0.02697
2023/09/01 00:23:00.007,n,37,1.8,1.8,3.24,17,77.2,1015.92,0,0,0,0,0.024376
2023/09/01 00:24:00.002,n,19,1.8,0.72,2.88,17,77.2,1015.92,0,0,0,0,0.02697
2023/09/01 00:25:00.001,n,6,2.88,1.8,3.6,17.1,77.1,1015.92,0,0,0,0,0.027847
2023/09/01 00:26:00.005,n,5,1.08,0.36,1.44,17.1,77.2,1015.92,0,0,0,0,0.025253
2023/09/01 00:27:00.005,n,31,1.08,0.36,2.16,17.1,76.7,1015.92,0,0,0,0,0.024376
2023/09/01 00:28:00.001,n,350,2.16,0.72,6.48,17.1,76.6,1015.92,0,0,0,0,0.022621
2023/09/01 00:29:00.001,n,347,1.08,0.72,1.44,17.1,76.5,1015.92,0,0,0,0,0.022621
2023/09/01 00:30:00.001,n,354,0.36,0.36,0.72,17.1,76.5,1015.92,0,0,0,0,0.021782
2023/09/01 00:31:00.001,n,3,2.16,1.8,2.88,17.2,76.2,1015.92,0,0,0,0,0.023499
2023/09/01 00:32:00.002,n,289,0.72,0.36,1.08,17.2,75.9,1015.92,0,0,0,0,0.02697
2023/09/01 00:33:00.003,n,133,0.36,0,1.44,17.2,75.9,1015.82,0,0,0,0,0.025253
2023/09/01 00:34:00.010,n,203,1.08,1.08,1.08,17.2,75.8,1015.82,0,0,0,0,0.024376
2023/09/01 00:35:00.009,n,212,1.8,1.44,2.16,17.2,75.8,1015.82,0,0,0,0,0.027885
2023/09/01 00:36:00.012,n,205,1.44,1.08,2.52,17.1,75.8,1015.82,0,0,0,0,0.027008
2023/09/01 00:37:00.001,n,216,1.08,0.72,1.44,17.1,75.9,1015.82,0,0,0,0,0.025253
2023/09/01 00:38:00.001,n,194,2.52,2.16,4.68,17.1,76,1015.82,0,0,0,0,0.027008
2023/09/01 00:39:00.001,n,249,1.8,1.8,1.8,17.1,76,1015.82,0,0,0,0,0.026131
2023/09/01 00:40:00.002,n,217,1.44,0.72,2.16,17.1,76.1,1015.82,0,0,0,0,0.027008
2023/09/01 00:41:00.001,n,261,1.44,1.08,1.44,17.1,76.1,1015.82,0,0,0,0,0.024376
2023/09/01 00:42:00.006,n,247,1.08,1.08,1.08,17.1,76.1,1015.82,0,0,0,0,0.026131
2023/09/01 00:43:00.005,n,146,0.72,0.36,1.08,17,76,1015.82,0,0,0,0,0.026131
2023/09/01 00:44:00.006,n,236,1.8,1.44,1.8,17,76,1015.82,0,0,0,0,0.024376
2023/09/01 00:45:00.012,n,270,1.08,1.08,1.08,17,76.1,1015.82,0,0,0,0,0.022659
2023/09/01 00:46:00.002,n,110,1.08,0.36,1.8,17,76.2,1015.82,0,0,0,0,0.023537
2023/09/01 00:47:00.002,n,223,0.36,0.36,0.72,17,76.2,1015.82,0,0,0,0,0.023537
2023/09/01 00:48:00.001,n,234,0.36,0,1.08,17,76.2,1015.82,0,0,0,0,0.022659
2023/09/01 00:49:00.002,n,165,1.44,0.36,6.12,17,76.1,1015.82,0,0,0,0,0.021782
2023/09/01 00:50:00.004,n,189,2.88,1.44,7.2,17,76.1,1015.82,0,0,0,0,0.022659
2023/09/01 00:51:00.008,n,189,2.16,1.8,2.52,16.9,76.3,1015.82,0,0,0,0,0.025253
2023/09/01 00:52:00.004,n,201,2.16,2.16,2.16,16.9,76.6,1015.82,0,0,0,0,0.025253
2023/09/01 00:53:00.010,n,194,5.4,3.24,7.56,16.9,76.7,1015.82,0,0,0,0,0.024376
2023/09/01 00:54:00.013,n,221,2.52,1.8,3.6,16.9,76.6,1015.82,0,0,0,0,0.027008
2023/09/01 00:55:00.001,n,257,2.52,2.16,2.88,16.9,76.6,1015.82,0,0,0,0,0.030479
2023/09/01 00:56:00.001,n,250,2.88,1.8,3.24,16.8,76.6,1015.82,0,0,0,0,0.032234
2023/09/01 00:57:00.007,n,265,3.24,2.88,3.96,16.8,76.6,1015.82,0,0,0,0,0.033112
2023/09/01 00:58:00.006,n,272,3.6,2.88,3.96,16.8,76.6,1015.82,0,0,0,0,0.033112
2023/09/01 00:59:00.008,n,324,1.8,1.44,2.52,16.8,76.7,1015.82,0,0,0,0,0.038338
2023/09/01 01:00:00.001,n,36,1.08,0,5.4,16.8,77,1015.82,0,0,0,0,0.045319
2023/09/01 01:01:00.011,n,203,1.44,0,4.32,16.8,76.9,1015.82,0,0,0,0,0.046158
2023/09/01 01:02:00.010,n,280,1.44,0.72,2.52,16.700002,76.8,1015.82,0,0,0,0,0.047035
2023/09/01 01:03:00.017,n,267,1.8,1.44,2.88,16.700002,76.7,1015.82,0,0,0,0,0.044441
2023/09/01 01:04:00.001,n,255,1.8,1.8,2.16,16.6,76.6,1015.82,0,0,0,0,0.048752
2023/09/01 01:05:00.002,n,208,2.52,1.8,3.24,16.6,76.5,1015.82,0,0,0,0,0.050507
2023/09/01 01:06:00.001,n,292,2.52,1.8,3.6,16.5,76.9,1015.82,0,0,0,0,0.029602
2023/09/01 01:07:00.003,n,255,1.08,0.72,1.44,16.5,76.8,1015.82,0,0,0,0,0.033951
2023/09/01 01:08:00.004,n,59,1.08,0.36,1.44,16.5,77,1015.82,0,0,0,0,0.037422
2023/09/01 01:09:00.014,n,217,2.16,1.44,2.52,16.5,77,1015.82,0,0,0,0,0.035706
2023/09/01 01:10:00.012,n,263,2.16,1.8,2.88,16.4,77.3,1015.82,0,0,0,0,0.038338
2023/09/01 01:11:00.016,n,134,1.44,0.36,2.52,16.4,77.2,1015.72,0,0,0,0,0.040054
2023/09/01 01:12:00.021,n,220,0.72,0.36,0.72,16.4,77.2,1015.72,0,0,0,0,0.042686
2023/09/01 01:13:00.001,n,219,0.72,0.36,1.8,16.4,77.3,1015.82,0,0,0,0,0.041771
2023/09/01 01:14:00.004,n,239,2.16,1.8,2.88,16.4,77.4,1015.82,0,0,0,0,0.044403
2023/09/01 01:15:00.007,n,204,0.72,0.36,1.08,16.3,77.4,1015.82,0,0,0,0,0.039177
2023/09/01 01:16:00.001,n,106,2.52,1.08,3.6,16.3,77.6,1015.82,0,0,0,0,0.040932
2023/09/01 01:17:00.008,n,302,1.08,0.72,1.8,16.3,77.7,1015.82,0,0,0,0,0.042686
2023/09/01 01:18:00.003,n,279,4.32,1.8,5.76,16.3,77.7,1015.82,0,0,0,0,0.044403
2023/09/01 01:19:00.018,n,175,1.08,0.36,5.4,16.3,77.8,1015.82,0,0,0,0,0.044403
2023/09/01 01:20:00.007,n,287,4.32,3.6,5.76,16.3,77.9,1015.82,0,0,0,0,0.04612
2023/09/01 01:21:00.012,n,66,2.52,0.72,6.84,16.3,77.8,1015.82,0,0,0,0,0.041771
2023/09/01 01:22:00.001,n,252,1.08,1.08,1.44,16.3,77.9,1015.72,0,0,0,0,0.048752
2023/09/01 01:23:00.007,n,258,2.16,1.44,2.52,16.200002,77.8,1015.72,0,0,0,0,0.04612
2023/09/01 01:24:00.001,n,138,0.36,0,0.72,16.200002,77.6,1015.72,0,0,0,0,0.047913
2023/09/01 01:25:00.004,n,274,2.88,2.52,3.24,16.200002,77.8,1015.72,0,0,0,0,0.047035
2023/09/01 01:26:00.001,n,46,0.36,0.36,0.72,16.200002,78,1015.72,0,0,0,0,0.049629
2023/09/01 01:27:00.010,n,202,1.08,0.36,3.24,16.200002,77.9,1015.72,0,0,0,0,0.050468
2023/09/01 01:28:00.011,n,52,2.52,0.36,6.84,16.200002,77.9,1015.72,0,0,0,0,0.050468
2023/09/01 01:29:00.014,n,225,0.72,0.36,0.72,16.1,77.7,1015.72,0,0,0,0,0.049629
2023/09/01 01:30:00.002,n,208,1.44,0.72,1.44,16.1,77.8,1015.72,0,0,0,0,0.048752
2023/09/01 01:31:00.002,n,274,1.08,1.08,1.44,16.1,78.1,1015.72,0,0,0,0,0.050468
2023/09/01 01:32:00.006,n,310,1.44,0.72,1.8,16.1,78.2,1015.72,0,0,0,0,0.048752
2023/09/01 01:33:00.001,n,164,0.72,0.36,1.08,16.1,78.1,1015.62,0,0,0,0,0.050468
2023/09/01 01:34:00.015,n,261,2.52,1.44,3.24,16.1,78.1,1015.62,0,0,0,0,0.054855
2023/09/01 01:35:00.008,n,236,0.72,0.36,0.72,16.1,78.3,1015.62,0,0,0,0,0.027885
2023/09/01 01:36:00.005,n,121,0.72,0.72,1.08,16.1,78.2,1015.62,0,0,0,0,0.026131
2023/09/01 01:37:00.018,n,270,1.44,0.36,2.16,16.1,78.3,1015.62,0,0,0,0,0.033951
2023/09/01 01:38:00.001,n,284,1.44,1.08,2.16,16.1,78.3,1015.62,0,0,0,0,0.028725
2023/09/01 01:39:00.011,n,91,1.08,0.72,2.52,16.1,78.5,1015.62,0,0,0,0,0.031357
2023/09/01 01:40:00.002,n,343,0.72,0.36,0.72,16.1,78.3,1015.62,0,0,0,0,0.032234
2023/09/01 01:41:00.001,n,73,1.08,0.36,6.12,16.1,78.2,1015.52,0,0,0,0,0.032234
2023/09/01 01:42:00.019,n,330,0.72,0.36,1.08,16.1,78.1,1015.52,0,0,0,0,0.032234
2023/09/01 01:43:00.005,n,137,3.6,2.88,4.32,16,78,1015.52,0,0,0,0,0.036583
2023/09/01 01:44:00.001,n,146,0.72,0.36,5.76,16,78,1015.52,0,0,0,0,0.033951
2023/09/01 01:45:00.005,n,205,3.24,2.52,3.96,16,78,1015.52,0,0,0,0,0.029602
2023/09/01 01:46:00.014,n,173,1.08,1.08,1.44,16,78,1015.52,0,0,0,0,0.031357
2023/09/01 01:47:00.005,n,207,3.6,2.52,6.12,16,78.1,1015.52,0,0,0,0,0.032234
2023/09/01 01:48:00.014,n,177,3.24,2.88,7.92,16,78.2,1015.52,0,0,0,0,0.033073
2023/09/01 01:49:00.001,n,229,1.44,1.08,3.24,15.9,78.3,1015.52,0,0,0,0,0.029602
2023/09/01 01:50:00.005,n,320,2.16,1.44,2.88,15.9,78.7,1015.52,0,0,0,0,0.032234
2023/09/01 01:51:00.005,n,256,3.24,1.8,3.6,15.9,78.5,1015.52,0,0,0,0,0.031357
2023/09/01 01:52:00.002,n,274,5.76,4.32,6.48,15.9,78.4,1015.52,0,0,0,0,0.031357
2023/09/01 01:53:00.005,n,226,2.88,2.52,3.24,15.9,78.4,1015.52,0,0,0,0,0.031357
2023/09/01 01:54:00.005,n,293,2.52,1.8,3.96,15.9,78.5,1015.52,0,0,0,0,0.034828
2023/09/01 01:55:00.009,n,274,3.6,1.08,4.68,15.9,78.8,1015.52,0,0,0,0,0.032234
2023/09/01 01:56:00.012,n,285,2.52,1.8,3.24,15.9,78.7,1015.52,0,0,0,0,0.034828
2023/09/01 01:57:00.013,n,281,1.08,0.72,1.8,15.9,78.7,1015.62,0,0,0,0,0.032234
2023/09/01 01:58:00.001,n,97,1.44,1.08,1.8,15.8,78.6,1015.62,0,0,0,0,0.032234
2023/09/01 01:59:00.001,n,296,2.52,2.52,2.88,15.8,78.9,1015.62,0,0,0,0,0.031357
2023/09/01 02:00:00.001,n,221,2.52,1.44,3.24,15.8,78.9,1015.62,0,0,0,0,0.032234
2023/09/01 02:01:00.009,n,310,1.08,0.72,1.8,15.8,79,1015.62,0,0,0,0,0.030479
2023/09/01 02:02:00.001,n,102,0.72,0.36,1.44,15.8,78.9,1015.62,0,0,0,0,0.030479
2023/09/01 02:03:00.001,n,245,1.44,1.44,2.16,15.8,78.8,1015.62,0,0,0,0,0.033951
2023/09/01 02:04:00.026,n,259,2.88,2.52,3.24,15.8,78.8,1015.62,0,0,0,0,0.031357
2023/09/01 02:05:00.016,n,301,2.52,1.44,3.6,15.8,78.9,1015.62,0,0,0,0,0.031357
2023/09/01 02:06:00.027,n,181,3.24,2.16,6.48,15.8,78.9,1015.62,0,0,0,0,0.032234
2023/09/01 02:07:00.003,n,269,1.8,1.44,2.16,15.7,78.8,1015.62,0,0,0,0,0.029602
2023/09/01 02:08:00.001,n,346,0.36,0,0.72,15.7,78.9,1015.62,0,0,0,0,0.027885
2023/09/01 02:09:00.007,n,274,2.52,2.16,2.88,15.7,78.9,1015.62,0,0,0,0,0.029602
2023/09/01 02:10:00.007,n,236,2.88,1.8,3.6,15.7,79,1015.52,0,0,0,0,0.031357
2023/09/01 02:11:00.006,n,129,1.8,1.44,2.16,15.7,79.2,1015.52,0,0,0,0,0.028725
2023/09/01 02:12:00.007,n,227,2.88,1.44,3.6,15.7,79.1,1015.52,0,0,0,0,0.029602
2023/09/01 02:13:00.003,n,14,0.72,0.36,0.72,15.7,79.7,1015.52,0,0,0,0,0.032234
2023/09/01 02:14:00.012,n,298,2.52,1.8,3.24,15.8,79.9,1015.52,0,0,0,0,0.029602
2023/09/01 02:15:00.010,n,2,1.8,1.44,2.52,15.8,80,1015.52,0,0,0,0,0.027885
2023/09/01 02:16:00.002,n,255,1.8,1.44,2.52,15.8,79.5,1015.52,0,0,0,0,0.030479
2023/09/01 02:17:00.002,n,233,0.36,0.36,0.72,15.8,79.3,1015.52,0,0,0,0,0.030479
2023/09/01 02:18:00.016,n,58,1.44,0.72,1.8,15.8,79.4,1015.52,0,0,0,0,0.027885
2023/09/01 02:19:00.001,n,289,1.44,0.36,2.16,15.8,79.3,1015.52,0,0,0,0,0.030479
2023/09/01 02:20:00.003,n,241,4.32,2.88,5.4,15.8,79.3,1015.52,0,0,0,0,0.027885
2023/09/01 02:21:00.006,n,187,1.8,0.72,2.16,15.8,79.7,1015.52,0,0,0,0,0.025253
2023/09/01 02:22:00.001,n,174,0.72,0.36,2.16,15.8,79.4,1015.52,0,0,0,0,0.029602
2023/09/01 02:23:00.008,n,143,4.32,3.6,4.68,15.7,79.2,1015.42,0,0,0,0,0.029602
2023/09/01 02:24:00.008,n,273,2.88,2.16,3.6,15.7,79,1015.42,0,0,0,0,0.027885
2023/09/01 02:25:00.001,n,317,1.8,0,2.88,15.7,79,1015.42,0,0,0,0,0.027008
2023/09/01 02:26:00.019,n,145,2.88,2.16,7.92,15.6,79.1,1015.42,0,0,0,0,0.027008
2023/09/01 02:27:00.007,n,201,3.24,2.52,4.32,15.6,79.1,1015.42,0,0,0,0,0.030479
2023/09/01 02:28:00.001,n,182,3.6,3.24,4.32,15.6,79.2,1015.42,0,0,0,0,0.028725
2023/09/01 02:29:00.012,n,225,2.88,1.8,3.6,15.6,79.2,1015.42,0,0,0,0,0.027008
2023/09/01 02:30:00.007,n,179,0.72,0.36,1.08,15.6,79.2,1015.42,0,0,0,0,0.026131
2023/09/01 02:31:00.001,n,112,0.72,0.36,1.08,15.6,79.2,1015.32,0,0,0,0,0.027008
2023/09/01 02:32:00.023,n,8,0.36,0,0.72,15.6,79.4,1015.32,0,0,0,0,0.029602
2023/09/01 02:33:00.004,n,217,1.08,0.36,4.68,15.6,79.3,1015.32,0,0,0,0,0.027008
2023/09/01 02:34:00.002,n,204,4.68,2.16,8.64,15.6,79.2,1015.32,0,0,0,0,0.026131
2023/09/01 02:35:00.006,n,283,3.6,2.88,3.96,15.5,79.2,1015.32,0,0,0,0,0.022659
2023/09/01 02:36:00.001,n,197,1.44,1.08,1.8,15.6,79.5,1015.32,0,0,0,0,0.024376
2023/09/01 02:37:00.001,n,180,4.68,4.32,5.4,15.6,79.2,1015.32,0,0,0,0,0.023499
2023/09/01 02:38:00.011,n,199,0.36,0,0.72,15.5,79.2,1015.32,0,0,0,0,0.025253
2023/09/01 02:39:00.012,n,277,1.8,1.08,2.16,15.5,79,1015.22,0,0,0,0,0.023499
2023/09/01 02:40:00.006,n,232,1.8,1.08,3.6,15.4,79,1015.22,0,0,0,0,0.025253
2023/09/01 02:41:00.003,n,260,1.08,0.36,2.16,15.4,79.3,1015.22,0,0,0,0,0.025253
2023/09/01 02:42:00.005,n,308,4.32,2.88,5.04,15.4,79.5,1015.22,0,0,0,0,0.022659
2023/09/01 02:43:00.002,n,277,2.52,1.8,2.88,15.4,79.4,1015.22,0,0,0,0,0.020905
2023/09/01 02:44:00.002,n,221,3.24,2.52,3.6,15.4,79,1015.22,0,0,0,0,0.01915
2023/09/01 02:45:00.002,n,191,1.8,0,5.4,15.3,79,1015.22,0,0,0,0,0.029602
2023/09/01 02:46:00.001,n,135,2.16,0.72,3.24,15.3,79.1,1015.22,0,0,0,0,0.030479
2023/09/01 02:47:00.005,n,191,1.08,0.36,1.8,15.3,79.1,1015.22,0,0,0,0,0.032234
2023/09/01 02:48:00.010,n,153,2.16,1.44,3.24,15.3,79,1015.22,0,0,0,0,0.028763
2023/09/01 02:49:00.006,n,209,3.24,2.52,3.96,15.3,78.9,1015.32,0,0,0,0,0.030479
2023/09/01 02:50:00.012,n,116,0.72,0.36,1.44,15.3,79.3,1015.32,0,0,0,0,0.029602
2023/09/01 02:51:00.014,n,153,3.6,2.52,7.92,15.3,79.1,1015.32,0,0,0,0,0.031357
2023/09/01 02:52:00.002,n,200,4.32,2.88,6.84,15.3,79,1015.32,0,0,0,0,0.034828
2023/09/01 02:53:00.003,n,159,6.12,1.08,9.72,15.3,79,1015.32,0,0,0,0,0.027885
2023/09/01 02:54:00.003,n,257,3.96,1.8,5.4,15.3,78.8,1015.32,0,0,0,0,0.032234
2023/09/01 02:55:00.002,n,110,2.52,0.72,5.4,15.3,79.1,1015.42,0,0,0,0,0.029602
2023/09/01 02:56:00.001,n,184,3.6,1.08,6.48,15.3,78.7,1015.32,0,0,0,0,0.027008
2023/09/01 02:57:00.006,n,169,2.16,1.08,3.24,15.3,78.6,1015.32,0,0,0,0,0.025253
2023/09/01 02:58:00.004,n,294,3.96,3.6,4.68,15.3,79.1,1015.32,0,0,0,0,0.032234
2023/09/01 02:59:00.013,n,224,3.96,1.08,8.28,15.3,78.9,1015.42,0,0,0,0,0.030479
2023/09/01 03:00:00.011,n,163,3.6,1.44,6.84,15.2,78.8,1015.42,0,0,0,0,0.027885
2023/09/01 03:01:00.003,n,181,3.24,2.88,3.96,15.2,78.7,1015.42,0,0,0,0,0.026131
2023/09/01 03:02:00.001,n,208,1.44,0.72,4.32,15.2,78.9,1015.42,0,0,0,0,0.027008
2023/09/01 03:03:00.011,n,215,1.44,1.44,1.8,15.2,78.9,1015.42,0,0,0,0,0.027885
2023/09/01 03:04:00.001,n,203,2.88,2.52,3.6,15.2,78.9,1015.42,0,0,0,0,0.025253
2023/09/01 03:05:00.002,n,216,2.88,0.72,5.76,15.2,79,1015.42,0,0,0,0,0.027008
2023/09/01 03:06:00.011,n,33,2.88,0.72,6.48,15.2,79.2,1015.42,0,0,0,0,0.024414
2023/09/01 03:07:00.003,n,179,2.52,0.72,6.84,15.1,79.1,1015.42,0,0,0,0,0.027008
2023/09/01 03:08:00.016,n,185,2.52,1.8,3.96,15.1,79,1015.42,0,0,0,0,0.024414
2023/09/01 03:09:00.006,n,327,3.24,0,5.04,15.1,78.9,1015.42,0,0,0,0,0.025253
2023/09/01 03:10:00.001,n,155,2.88,2.16,6.84,15.1,79.1,1015.42,0,0,0,0,0.020905
2023/09/01 03:11:00.003,n,339,1.08,0.36,3.6,15.1,79.2,1015.42,0,0,0,0,0.025253
2023/09/01 03:12:00.001,n,98,1.8,1.08,1.8,15.1,79.2,1015.42,0,0,0,0,0.023537
2023/09/01 03:13:00.013,n,338,2.52,2.16,3.24,15,79.2,1015.42,0,0,0,0,0.023537
2023/09/01 03:14:00.007,n,183,2.88,0.36,6.12,15,79.3,1015.42,0,0,0,0,0.022621
2023/09/01 03:15:00.002,n,263,2.88,2.16,3.6,15,79.1,1015.52,0,0,0,0,0.017433
2023/09/01 03:16:00.001,n,261,5.4,4.68,6.84,15,79,1015.52,0,0,0,0,0.020905
2023/09/01 03:17:00.011,n,239,5.04,4.32,5.76,14.9,78.8,1015.52,0,0,0,0,0.018272
2023/09/01 03:18:00.008,n,319,1.8,0.72,3.96,14.9,79,1015.52,0,0,0,0,0.020027
2023/09/01 03:19:00.005,n,278,3.96,3.24,5.04,14.9,78.9,1015.52,0,0,0,0,0.022621
2023/09/01 03:20:00.004,n,191,3.6,2.52,6.48,14.8,79,1015.52,0,0,0,0,0.018272
2023/09/01 03:21:00.005,n,231,2.88,0.72,4.68,14.8,79,1015.52,0,0,0,0,0.016556
2023/09/01 03:22:00.007,n,291,4.32,3.24,4.68,14.8,79.1,1015.52,0,0,0,0,0.020027
2023/09/01 03:23:00.001,n,98,1.44,0.72,2.16,14.8,79.4,1015.52,0,0,0,0,0.025215
2023/09/01 03:24:00.004,n,275,6.12,4.68,7.2,14.8,79.1,1015.52,0,0,0,0,0.023499
2023/09/01 03:25:00.002,n,222,2.52,1.8,2.88,14.8,79.1,1015.52,0,0,0,0,0.027008
2023/09/01 03:26:00.008,n,268,5.04,3.96,6.12,14.8,79.2,1015.52,0,0,0,0,0.027008
2023/09/01 03:27:00.011,n,268,3.96,3.24,4.68,14.7,79.2,1015.52,0,0,0,0,0.024376
2023/09/01 03:28:00.001,n,325,4.68,3.6,6.48,14.7,79.7,1015.52,0,0,0,0,0.025215
2023/09/01 03:29:00.001,n,215,3.24,2.16,3.24,14.8,79.6,1015.52,0,0,0,0,0.027847
2023/09/01 03:30:00.010,n,289,6.84,5.76,7.92,14.8,79.3,1015.52,0,0,0,0,0.031357
2023/09/01 03:31:00.017,n,282,6.12,5.76,6.84,14.7,79.2,1015.52,0,0,0,0,0.027008
2023/09/01 03:32:00.008,n,253,5.04,1.08,6.84,14.7,79.2,1015.52,0,0,0,0,0.022659
2023/09/01 03:33:00.001,n,271,7.92,7.2,9,14.7,79.3,1015.62,0,0,0,0,0.027008
2023/09/01 03:34:00.003,n,234,3.24,1.44,3.96,14.7,79.3,1015.62,0,0,0,0,0.028725
2023/09/01 03:35:00.012,n,197,3.96,3.24,5.4,14.7,79.4,1015.62,0,0,0,0,0.026093
2023/09/01 03:36:00.014,n,255,7.56,7.2,7.92,14.7,79.4,1015.62,0,0,0,0,0.025215
2023/09/01 03:37:00.001,n,255,8.28,7.92,8.64,14.7,79.3,1015.62,0,0,0,0,0.027847
2023/09/01 03:38:00.001,n,295,5.4,4.68,5.76,14.7,79.4,1015.62,0,0,0,0,0.024376
2023/09/01 03:39:00.001,n,283,5.04,4.32,5.76,14.7,79.4,1015.62,0,0,0,0,0.024376
2023/09/01 03:40:00.009,n,202,3.6,1.8,4.68,14.7,79.4,1015.62,0,0,0,0,0.024376
2023/09/01 03:41:00.003,n,256,8.28,3.24,9.72,14.7,79.3,1015.62,0,0,0,0,0.024376
2023/09/01 03:42:00.007,n,268,2.88,2.16,3.6,14.7,79.3,1015.62,0,0,0,0,0.020866
2023/09/01 03:43:00.001,n,170,3.6,2.16,4.32,14.7,79.4,1015.62,0,0,0,0,0.027847
2023/09/01 03:44:00.002,n,225,6.12,5.4,7.2,14.7,79.2,1015.62,0,0,0,0,0.024376
2023/09/01 03:45:00.010,n,263,8.28,6.48,9.36,14.7,79.1,1015.62,0,0,0,0,0.027008
2023/09/01 03:46:00.013,n,266,5.76,4.68,6.12,14.7,79.1,1015.62,0,0,0,0,0.026093
2023/09/01 03:47:00.002,n,260,8.28,6.12,9,14.7,79.1,1015.62,0,0,0,0,0.026093
2023/09/01 03:48:00.005,n,245,3.24,1.44,3.6,14.7,79,1015.62,0,0,0,0,0.025215
2023/09/01 03:49:00.001,n,245,10.08,8.64,11.52,14.7,78.9,1015.62,0,0,0,0,0.025215
2023/09/01 03:50:00.001,n,295,4.32,2.88,6.48,14.7,79.3,1015.62,0,0,0,0,0.021782
2023/09/01 03:51:00.010,n,202,3.6,2.16,5.04,14.8,79,1015.62,0,0,0,0,0.024376
2023/09/01 03:52:00.005,n,203,1.44,1.08,1.8,14.8,78.8,1015.62,0,0,0,0,0.022659
2023/09/01 03:53:00.007,n,242,3.96,2.52,5.04,14.8,79.1,1015.62,0,0,0,0,0.025215
2023/09/01 03:54:00.026,n,272,5.4,4.32,6.12,14.8,78.8,1015.62,0,0,0,0,0.017433
2023/09/01 03:55:00.001,n,272,6.48,5.04,7.2,14.8,78.6,1015.62,0,0,0,0,0.022659
2023/09/01 03:56:00.003,n,251,7.56,6.12,9.72,14.8,78.4,1015.62,0,0,0,0,0.027008
2023/09/01 03:57:00.001,n,244,12.96,11.52,15.12,14.8,78.2,1015.62,0,0,0,0,0.031357
2023/09/01 03:58:00.001,n,259,8.64,6.48,10.08,14.8,78.1,1015.72,0,0,0,0,0.029602
2023/09/01 03:59:00.009,n,249,7.2,6.48,8.28,14.9,78.1,1015.72,0,0,0,0,0.028763
2023/09/01 04:00:00.001,n,253,7.2,2.88,10.440002,14.9,78.1,1015.72,0,0,0,0,0.027008
2023/09/01 04:01:00.003,n,226,9.36,8.28,10.440002,14.9,77.9,1015.72,0,0,0,0,0.031357
2023/09/01 04:02:00.001,n,253,7.2,6.12,8.64,14.9,77.8,1015.72,0,0,0,0,0.032234
2023/09/01 04:03:00.015,n,246,11.52,10.8,12.24,14.9,77.6,1015.72,0,0,0,0,0.027885
