"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/09/09 00:00:00.008,n,205,2.16,0.72,3.6,19.5,73.9,1022.62,0,0,0,0,0.029602
2023/09/09 00:01:00.002,n,278,5.04,4.68,5.4,19.5,74,1022.62,0,0,0,0,0.027847
2023/09/09 00:02:00.001,n,207,3.6,2.52,6.12,19.5,73.3,1022.62,0,0,0,0,0.033073
2023/09/09 00:03:00.001,n,268,5.4,4.32,5.76,19.4,73.2,1022.62,0,0,0,0,0.028725
2023/09/09 00:04:00.001,n,196,2.88,1.8,3.96,19.4,73.4,1022.72,0,0,0,0,0.030441
2023/09/09 00:05:00.002,n,211,2.88,1.08,4.32,19.4,73.4,1022.72,0,0,0,0,0.026093
2023/09/09 00:06:00.011,n,212,2.52,1.8,3.6,19.4,73.4,1022.82,0,0,0,0,0.029602
2023/09/09 00:07:00.001,n,172,2.52,1.08,4.68,19.4,73.4,1022.82,0,0,0,0,0.030441
2023/09/09 00:08:00.001,n,184,2.52,0.72,4.32,19.4,73.6,1022.72,0,0,0,0,0.028725
2023/09/09 00:09:00.006,n,230,1.8,1.08,3.6,19.4,73.7,1022.72,0,0,0,0,0.02697
2023/09/09 00:10:00.001,n,229,1.08,0.72,4.32,19.4,73.5,1022.72,0,0,0,0,0.031319
2023/09/09 00:11:00.001,n,204,2.16,0.72,6.12,19.4,73.4,1022.72,0,0,0,0,0.028725
2023/09/09 00:12:00.001,n,261,3.24,0.36,3.96,19.4,73.3,1022.82,0,0,0,0,0.026093
2023/09/09 00:13:00.001,n,258,3.24,1.44,5.4,19.3,72.9,1022.82,0,0,0,0,0.026093
2023/09/09 00:14:00.001,n,213,2.52,2.16,2.88,19.3,72.9,1022.82,0,0,0,0,0.024376
2023/09/09 00:15:00.002,n,200,2.88,2.16,4.32,19.3,73,1022.82,0,0,0,0,0.023499
2023/09/09 00:16:00.006,n,253,3.96,3.96,3.96,19.3,73.1,1022.82,0,0,0,0,0.025215
2023/09/09 00:17:00.002,n,260,5.76,5.04,6.84,19.3,72.9,1022.82,0,0,0,0,0.023499
2023/09/09 00:18:00.004,n,265,3.96,3.6,4.32,19.2,72.9,1022.82,0,0,0,0,0.021744
2023/09/09 00:19:00.001,n,232,3.96,3.6,4.68,19.2,72.9,1022.82,0,0,0,0,0.022621
2023/09/09 00:20:00.001,n,263,6.48,6.12,6.84,19.2,72.6,1022.82,0,0,0,0,0.021744
2023/09/09 00:21:00.001,n,260,3.6,0.36,4.68,19.2,72.8,1022.82,0,0,0,0,0.022621
2023/09/09 00:22:00.001,n,252,2.88,2.16,3.96,19.2,72.4,1022.82,0,0,0,0,0.030479
2023/09/09 00:23:00.001,n,267,7.2,3.6,7.92,19.2,72.1,1022.82,0,0,0,0,0.029564
2023/09/09 00:24:00.001,n,256,5.4,1.8,6.48,19.2,72,1022.82,0,0,0,0,0.033073
2023/09/09 00:25:00.003,n,245,4.68,3.6,5.4,19.2,71.6,1022.82,0,0,0,0,0.033073
2023/09/09 00:26:00.006,n,244,8.28,6.84,9,19.1,70.3,1022.82,0,0,0,0,0.030479
2023/09/09 00:27:00.008,n,264,7.92,7.2,9,19.1,70.2,1022.82,0,0,0,0,0.028725
2023/09/09 00:28:00.001,n,233,6.12,5.04,6.84,19.1,70.1,1022.82,0,0,0,0,0.033073
2023/09/09 00:29:00.001,n,280,8.28,7.2,9.36,19.2,69.5,1022.82,0,0,0,0,0.030479
2023/09/09 00:30:00.002,n,272,8.64,7.92,9.36,19.2,69.4,1022.82,0,0,0,0,0.028725
2023/09/09 00:31:00.008,n,242,3.96,1.44,6.12,19.2,68.7,1022.82,0,0,0,0,0.026131
2023/09/09 00:32:00.005,n,265,12.24,11.88,12.6,19.1,67.8,1022.82,0,0,0,0,0.02697
2023/09/09 00:33:00.006,n,259,8.64,7.92,9.36,19.1,67.3,1022.82,0,0,0,0,0.029564
2023/09/09 00:34:00.010,n,269,7.56,2.88,10.8,19.1,66.4,1022.82,0,0,0,0,0.026131
2023/09/09 00:35:00.012,n,255,7.92,7.2,9,19.2,66.5,1022.82,0,0,0,0,0.02697
2023/09/09 00:36:00.013,n,263,6.48,2.52,8.28,19.2,66.6,1022.82,0,0,0,0,0.02697
2023/09/09 00:37:00.001,n,265,8.28,7.92,8.64,19.2,66.1,1022.82,0,0,0,0,0.02697
2023/09/09 00:38:00.001,n,255,8.64,6.48,9.36,19.2,65.300004,1022.82,0,0,0,0,0.023499
2023/09/09 00:39:00.004,n,289,7.56,6.48,8.64,19.1,64.300004,1022.82,0,0,0,0,0.025253
2023/09/09 00:40:00.006,n,269,11.16,9.36,12.24,19.1,62.3,1022.82,0,0,0,0,0.026131
2023/09/09 00:41:00.008,n,271,8.64,8.28,9.36,19.1,63.1,1022.82,0,0,0,0,0.02697
2023/09/09 00:42:00.010,n,266,8.64,7.2,10.440002,19.2,62.4,1022.82,0,0,0,0,0.024376
2023/09/09 00:43:00.001,n,270,10.08,7.92,11.16,19.2,61.8,1022.82,0,0,0,0,0.025253
2023/09/09 00:44:00.015,n,279,7.92,5.4,14.04,19.2,59.8,1022.82,0,0,0,0,0.023499
2023/09/09 00:45:00.018,n,248,12.96,11.16,14.76,19.2,58.6,1022.82,0,0,0,0,0.020905
2023/09/09 00:46:00.001,n,262,9.72,8.28,11.52,19.2,58.6,1022.82,0,0,0,0,0.022621
2023/09/09 00:47:00.006,n,265,8.64,8.28,9,19.2,57.9,1022.82,0,0,0,0,0.019989
2023/09/09 00:48:00.004,n,243,11.88,10.08,14.4,19.2,56.8,1022.82,0,0,0,0,0.022621
2023/09/09 00:49:00.001,n,266,11.16,10.8,12.6,19.2,56.8,1022.82,0,0,0,0,0.02697
2023/09/09 00:50:00.011,n,276,4.68,3.24,7.2,19.2,56.5,1022.82,0,0,0,0,0.029564
2023/09/09 00:51:00.004,n,261,9.36,8.28,10.08,19.2,56.5,1022.82,0,0,0,0,0.029564
2023/09/09 00:52:00.015,n,233,9.72,7.92,10.8,19.2,56.1,1022.82,0,0,0,0,0.034828
2023/09/09 00:53:00.010,n,275,7.92,7.2,8.28,19.2,56,1022.82,0,0,0,0,0.037422
2023/09/09 00:54:00.003,n,260,6.84,6.12,7.2,19.2,56.7,1022.82,0,0,0,0,0.040054
2023/09/09 00:55:00.001,n,282,5.4,3.96,6.12,19.2,56.9,1022.82,0,0,0,0,0.039177
2023/09/09 00:56:00.001,n,266,7.92,5.04,9,19.2,56.5,1022.82,0,0,0,0,0.040932
2023/09/09 00:57:00.001,n,267,6.48,3.24,8.28,19.2,56.9,1022.82,0,0,0,0,0.041771
2023/09/09 00:58:00.004,n,296,9.72,9,10.08,19.1,57.6,1022.82,0,0,0,0,0.044403
2023/09/09 00:59:00.016,n,280,7.92,7.2,8.64,19.1,57.2,1022.82,0,0,0,0,0.048752
2023/09/09 01:00:00.003,n,277,6.84,6.12,7.56,19.1,57.4,1022.82,0,0,0,0,0.050507
2023/09/09 01:01:00.001,n,254,5.76,4.68,6.84,19.1,57.5,1022.72,0,0,0,0,0.048752
2023/09/09 01:02:00.014,n,242,5.76,4.68,7.56,19,57.6,1022.72,0,0,0,0,0.027008
2023/09/09 01:03:00.011,n,296,4.32,3.96,4.68,19,58.1,1022.72,0,0,0,0,0.031319
2023/09/09 01:04:00.002,n,268,6.48,5.76,7.92,19,57.9,1022.72,0,0,0,0,0.031319
2023/09/09 01:05:00.005,n,245,3.24,0.36,5.04,19,58,1022.72,0,0,0,0,0.030441
2023/09/09 01:06:00.001,n,263,5.4,2.52,7.56,19,58,1022.72,0,0,0,0,0.033073
2023/09/09 01:07:00.001,n,270,5.4,5.04,6.48,18.9,58.1,1022.72,0,0,0,0,0.033951
2023/09/09 01:08:00.001,n,264,7.92,7.2,8.64,18.9,58.1,1022.72,0,0,0,0,0.036583
2023/09/09 01:09:00.008,n,267,8.28,7.56,10.08,18.9,58.2,1022.72,0,0,0,0,0.035667
2023/09/09 01:10:00.007,n,276,6.12,5.4,6.84,18.9,58.9,1022.72,0,0,0,0,0.0383
2023/09/09 01:11:00.006,n,240,5.4,3.96,6.48,18.9,58.5,1022.72,0,0,0,0,0.035667
2023/09/09 01:12:00.004,n,279,9.36,8.28,10.08,18.8,58.3,1022.72,0,0,0,0,0.0383
2023/09/09 01:13:00.005,n,266,8.28,7.56,9,18.8,58.5,1022.72,0,0,0,0,0.036583
2023/09/09 01:14:00.003,n,279,7.92,6.12,10.440002,18.8,58.4,1022.72,0,0,0,0,0.0383
2023/09/09 01:15:00.011,n,283,7.92,6.12,8.64,18.8,58.9,1022.72,0,0,0,0,0.035667
2023/09/09 01:16:00.001,n,275,6.84,5.4,8.28,18.7,59,1022.72,0,0,0,0,0.039177
2023/09/09 01:17:00.002,n,279,8.64,7.92,9.72,18.7,58.6,1022.72,0,0,0,0,0.040016
2023/09/09 01:18:00.003,n,249,6.12,5.4,6.48,18.7,58.7,1022.72,0,0,0,0,0.040016
2023/09/09 01:19:00.001,n,273,11.52,9.36,13.68,18.7,58.6,1022.72,0,0,0,0,0.037422
2023/09/09 01:20:00.015,n,276,11.16,9.72,12.6,18.6,58.7,1022.72,0,0,0,0,0.041771
2023/09/09 01:21:00.004,n,263,10.440002,9,14.04,18.6,58.7,1022.72,0,0,0,0,0.039177
2023/09/09 01:22:00.005,n,275,16.2,15.48,17.28,18.6,58.6,1022.72,0,0,0,0,0.039177
2023/09/09 01:23:00.006,n,282,8.28,6.48,9,18.6,58.7,1022.72,0,0,0,0,0.037422
2023/09/09 01:24:00.004,n,277,9,8.28,9.72,18.6,58.6,1022.72,0,0,0,0,0.0383
2023/09/09 01:25:00.001,n,234,7.2,5.76,8.64,18.6,58.4,1022.82,0,0,0,0,0.037422
2023/09/09 01:26:00.008,n,260,9.72,5.76,11.16,18.6,58.8,1022.82,0,0,0,0,0.040016
2023/09/09 01:27:00.005,n,234,9.72,6.84,11.88,18.6,58.2,1022.82,0,0,0,0,0.0383
2023/09/09 01:28:00.002,n,254,12.24,9,16.919998,18.6,58,1022.82,0,0,0,0,0.039177
2023/09/09 01:29:00.015,n,229,10.8,8.64,13.68,18.6,57.9,1022.82,0,0,0,0,0.042648
2023/09/09 01:30:00.014,n,250,9.72,5.76,16.919998,18.6,57.6,1022.82,0,0,0,0,0.040894
2023/09/09 01:31:00.001,n,266,12.24,11.88,12.96,18.5,57.4,1022.82,0,0,0,0,0.041771
2023/09/09 01:32:00.001,n,217,6.12,1.8,8.64,18.6,57.6,1022.82,0,0,0,0,0.040016
2023/09/09 01:33:00.002,n,249,8.64,6.84,10.440002,18.6,57.6,1022.82,0,0,0,0,0.040016
2023/09/09 01:34:00.004,n,327,2.88,2.16,4.32,18.6,57.3,1022.82,0,0,0,0,0.0383
2023/09/09 01:35:00.004,n,272,12.6,10.440002,14.76,18.6,56.9,1022.82,0,0,0,0,0.037422
2023/09/09 01:36:00.001,n,248,7.92,4.32,10.8,18.6,56.7,1022.82,0,0,0,0,0.039177
2023/09/09 01:37:00.001,n,273,10.440002,9.72,11.52,18.6,56.7,1022.82,0,0,0,0,0.040016
2023/09/09 01:38:00.003,n,285,4.32,3.6,5.76,18.6,57,1022.82,0,0,0,0,0.0383
2023/09/09 01:39:00.010,n,282,7.2,6.12,8.64,18.6,56.4,1022.82,0,0,0,0,0.037422
2023/09/09 01:40:00.002,n,281,7.2,6.48,7.92,18.6,56.8,1022.82,0,0,0,0,0.035667
2023/09/09 01:41:00.001,n,254,4.68,2.88,6.48,18.6,56.9,1022.82,0,0,0,0,0.039177
2023/09/09 01:42:00.003,n,278,6.48,5.4,7.2,18.6,56.3,1022.82,0,0,0,0,0.040894
2023/09/09 01:43:00.006,n,275,7.92,6.84,8.28,18.5,55.9,1022.82,0,0,0,0,0.0383
2023/09/09 01:44:00.005,n,264,7.92,7.2,9,18.5,55.8,1022.82,0,0,0,0,0.040894
2023/09/09 01:45:00.004,n,284,13.68,11.52,14.76,18.5,55.6,1022.82,0,0,0,0,0.0383
2023/09/09 01:46:00.002,n,269,10.08,9.36,10.8,18.5,55.5,1022.82,0,0,0,0,0.0383
2023/09/09 01:47:00.005,n,86,5.4,2.52,9.36,18.5,55.3,1022.82,0,0,0,0,0.040016
2023/09/09 01:48:00.011,n,245,6.12,3.24,7.56,18.5,55.1,1022.82,0,0,0,0,0.039177
2023/09/09 01:49:00.001,n,271,6.48,2.88,12.24,18.5,54.9,1022.82,0,0,0,0,0.041771
2023/09/09 01:50:00.004,n,229,9,6.12,11.88,18.5,54.9,1022.82,0,0,0,0,0.039177
2023/09/09 01:51:00.001,n,215,6.48,5.76,7.56,18.5,54.8,1022.82,0,0,0,0,0.039177
2023/09/09 01:52:00.001,n,210,4.32,3.6,5.04,18.5,54.8,1022.82,0,0,0,0,0.039177
2023/09/09 01:53:00.011,n,286,9.72,7.92,14.04,18.4,54.3,1022.82,0,0,0,0,0.037422
2023/09/09 01:54:00.002,n,271,11.88,10.8,13.32,18.4,54.2,1022.82,0,0,0,0,0.040894
2023/09/09 01:55:00.001,n,293,6.84,5.04,8.28,18.4,54.5,1022.82,0,0,0,0,0.039177
2023/09/09 01:56:00.018,n,290,7.92,6.84,9.36,18.4,54.5,1022.72,0,0,0,0,0.039177
2023/09/09 01:57:00.006,n,266,12.6,10.440002,13.68,18.4,54,1022.72,0,0,0,0,0.035667
2023/09/09 01:58:00.004,n,274,11.16,10.440002,11.52,18.4,53.8,1022.72,0,0,0,0,0.036583
2023/09/09 01:59:00.001,n,305,6.84,3.24,9,18.4,53.8,1022.72,0,0,0,0,0.036583
2023/09/09 02:00:00.009,n,276,9.72,7.2,11.16,18.4,53.6,1022.62,0,0,0,0,0.037422
2023/09/09 02:01:00.004,n,278,12.24,10.8,12.96,18.4,53.5,1022.62,0,0,0,0,0.0383
2023/09/09 02:02:00.004,n,232,10.440002,8.28,12.6,18.4,53.6,1022.62,0,0,0,0,0.039177
2023/09/09 02:03:00.008,n,260,14.4,12.24,16.56,18.3,53.2,1022.62,0,0,0,0,0.037422
2023/09/09 02:04:00.004,n,279,11.16,10.08,13.32,18.3,53.2,1022.62,0,0,0,0,0.037422
2023/09/09 02:05:00.002,n,270,7.56,6.12,9,18.4,53.1,1022.62,0,0,0,0,0.037422
2023/09/09 02:06:00.010,n,280,12.6,11.16,13.68,18.3,52.9,1022.62,0,0,0,0,0.03479
2023/09/09 02:07:00.001,n,242,3.96,0.36,6.48,18.3,52.6,1022.62,0,0,0,0,0.035667
2023/09/09 02:08:00.001,n,258,8.28,6.84,10.08,18.3,52.8,1022.62,0,0,0,0,0.035667
2023/09/09 02:09:00.001,n,269,9.36,7.92,11.52,18.3,52.8,1022.62,0,0,0,0,0.037422
2023/09/09 02:10:00.006,n,268,10.08,9,10.440002,18.3,52.7,1022.62,0,0,0,0,0.036583
2023/09/09 02:11:00.001,n,251,9.36,7.56,10.8,18.3,52.6,1022.62,0,0,0,0,0.035667
2023/09/09 02:12:00.005,n,250,7.56,3.96,8.64,18.3,52.5,1022.62,0,0,0,0,0.036583
2023/09/09 02:13:00.021,n,267,7.92,7.2,8.64,18.3,52.5,1022.62,0,0,0,0,0.03479
2023/09/09 02:14:00.020,n,257,11.88,11.52,12.96,18.3,52.2,1022.62,0,0,0,0,0.035667
2023/09/09 02:15:00.009,n,244,6.12,2.16,9.36,18.3,52.3,1022.62,0,0,0,0,0.036583
2023/09/09 02:16:00.006,n,248,6.12,5.04,8.28,18.3,52,1022.62,0,0,0,0,0.032196
2023/09/09 02:17:00.003,n,267,9,5.4,10.440002,18.3,51.8,1022.62,0,0,0,0,0.033951
2023/09/09 02:18:00.001,n,241,5.4,4.32,6.48,18.3,51.5,1022.62,0,0,0,0,0.035667
2023/09/09 02:19:00.001,n,280,7.92,5.4,9.72,18.3,51.3,1022.62,0,0,0,0,0.033073
2023/09/09 02:20:00.006,n,290,9.72,7.92,11.16,18.3,51.6,1022.72,0,0,0,0,0.03479
2023/09/09 02:21:00.002,n,287,3.6,1.8,7.2,18.3,51,1022.72,0,0,0,0,0.033951
2023/09/09 02:22:00.013,n,277,9.72,8.64,10.440002,18.3,50.4,1022.72,0,0,0,0,0.025215
2023/09/09 02:23:00.009,n,254,9.72,8.64,10.440002,18.4,50.4,1022.72,0,0,0,0,0.030441
2023/09/09 02:24:00.010,n,254,9,7.56,10.440002,18.4,50.3,1022.72,0,0,0,0,0.028725
2023/09/09 02:25:00.001,n,250,6.12,4.68,7.2,18.4,49.9,1022.72,0,0,0,0,0.027008
2023/09/09 02:26:00.001,n,273,8.64,5.04,9.72,18.4,50.2,1022.72,0,0,0,0,0.027847
2023/09/09 02:27:00.002,n,269,4.68,2.16,7.2,18.4,50,1022.72,0,0,0,0,0.028725
2023/09/09 02:28:00.004,n,259,6.48,5.76,7.2,18.4,49.8,1022.72,0,0,0,0,0.031319
2023/09/09 02:29:00.010,n,276,7.92,7.56,8.28,18.4,49.9,1022.62,0,0,0,0,0.031319
2023/09/09 02:30:00.008,n,276,10.8,9.36,11.88,18.4,50,1022.62,0,0,0,0,0.030441
2023/09/09 02:31:00.004,n,281,6.48,5.76,6.84,18.4,49.9,1022.62,0,0,0,0,0.029602
2023/09/09 02:32:00.004,n,233,7.56,6.48,7.92,18.4,49.8,1022.62,0,0,0,0,0.027008
2023/09/09 02:33:00.007,n,288,7.92,6.12,9.72,18.4,51.1,1022.72,0,0,0,0,0.032196
2023/09/09 02:34:00.001,n,251,8.28,3.24,9.72,18.4,49.5,1022.72,0,0,0,0,0.028725
2023/09/09 02:35:00.001,n,250,7.2,5.4,8.28,18.3,49.4,1022.72,0,0,0,0,0.028725
2023/09/09 02:36:00.001,n,256,9.72,6.84,10.8,18.3,49.4,1022.72,0,0,0,0,0.028725
2023/09/09 02:37:00.004,n,267,7.92,6.84,9.36,18.3,49.4,1022.72,0,0,0,0,0.028725
2023/09/09 02:38:00.010,n,281,5.4,5.04,6.12,18.3,49.1,1022.72,0,0,0,0,0.027847
2023/09/09 02:39:00.007,n,260,10.440002,7.2,12.6,18.3,49,1022.72,0,0,0,0,0.027008
2023/09/09 02:40:00.005,n,294,11.88,10.440002,15.12,18.3,49.2,1022.72,0,0,0,0,0.027847
2023/09/09 02:41:00.001,n,258,9.36,9,10.440002,18.3,48.5,1022.72,0,0,0,0,0.023499
2023/09/09 02:42:00.005,n,269,6.84,5.4,8.28,18.3,48.9,1022.72,0,0,0,0,0.027008
2023/09/09 02:43:00.001,n,272,9,7.92,9.72,18.3,49.4,1022.72,0,0,0,0,0.027847
2023/09/09 02:44:00.001,n,246,9,8.64,9.36,18.3,48.7,1022.72,0,0,0,0,0.027008
2023/09/09 02:45:00.002,n,286,9,7.92,10.08,18.2,48.6,1022.72,0,0,0,0,0.028725
2023/09/09 02:46:00.002,n,257,12.24,10.440002,13.68,18.2,48.7,1022.72,0,0,0,0,0.024376
2023/09/09 02:47:00.002,n,264,9.72,8.64,10.440002,18.2,48.7,1022.72,0,0,0,0,0.022621
2023/09/09 02:48:00.001,n,259,10.08,8.64,11.16,18.2,48.8,1022.72,0,0,0,0,0.022621
2023/09/09 02:49:00.008,n,278,9.72,9,10.8,18.2,48.6,1022.72,0,0,0,0,0.024376
2023/09/09 02:50:00.011,n,259,6.84,5.76,7.56,18.1,48.5,1022.72,0,0,0,0,0.023499
2023/09/09 02:51:00.008,n,287,10.8,10.08,11.88,18.1,48.6,1022.72,0,0,0,0,0.023499
2023/09/09 02:52:00.001,n,277,8.28,6.84,10.08,18.1,48.4,1022.82,0,0,0,0,0.020866
2023/09/09 02:53:00.001,n,258,11.88,10.440002,12.6,18.1,48.2,1022.82,0,0,0,0,0.025215
2023/09/09 02:54:00.005,n,267,10.8,10.440002,11.52,18,48.3,1022.82,0,0,0,0,0.021744
2023/09/09 02:55:00.004,n,218,5.4,0.36,8.28,18,48.1,1022.82,0,0,0,0,0.022621
2023/09/09 02:56:00.001,n,264,8.28,6.84,10.08,18,48.1,1022.82,0,0,0,0,0.023499
2023/09/09 02:57:00.001,n,287,9.36,8.28,10.440002,18,47.7,1022.82,0,0,0,0,0.018272
2023/09/09 02:58:00.010,n,262,8.64,7.56,10.08,18,47.6,1022.82,0,0,0,0,0.025215
2023/09/09 02:59:00.014,n,261,6.84,5.4,9.36,18,47.5,1022.82,0,0,0,0,0.024376
2023/09/09 03:00:00.015,n,273,6.84,6.12,7.56,18,47.5,1022.82,0,0,0,0,0.025215
2023/09/09 03:01:00.001,n,264,7.2,6.84,7.56,18,47.6,1022.82,0,0,0,0,0.022621
2023/09/09 03:02:00.001,n,266,9.72,8.64,10.440002,17.9,47.3,1022.82,0,0,0,0,0.024376
2023/09/09 03:03:00.003,n,267,5.76,4.32,6.84,17.9,47.8,1022.82,0,0,0,0,0.024376
2023/09/09 03:04:00.004,n,249,8.28,3.96,9.72,17.9,47.4,1022.92,0,0,0,0,0.023499
2023/09/09 03:05:00.001,n,278,8.64,6.48,10.440002,17.9,47.2,1022.92,0,0,0,0,0.020027
2023/09/09 03:06:00.015,n,247,4.32,0.72,5.04,17.9,47.1,1022.92,0,0,0,0,0.01915
2023/09/09 03:07:00.010,n,303,5.76,3.96,7.56,17.9,47,1022.92,0,0,0,0,0.021744
2023/09/09 03:08:00.013,n,250,9.36,4.32,11.16,17.9,46.5,1022.92,0,0,0,0,0.018272
2023/09/09 03:09:00.012,n,253,3.6,2.88,4.32,17.9,46.4,1022.92,0,0,0,0,0.020027
2023/09/09 03:10:00.001,n,273,6.48,5.4,7.2,17.9,46.4,1022.92,0,0,0,0,0.020027
2023/09/09 03:11:00.002,n,269,8.28,5.76,9.36,17.9,46.2,1022.92,0,0,0,0,0.016518
2023/09/09 03:12:00.006,n,283,5.4,4.32,5.76,17.9,46.4,1023.02,0,0,0,0,0.026093
2023/09/09 03:13:00.005,n,275,7.2,5.76,7.92,17.9,46.4,1023.02,0,0,0,0,0.030441
2023/09/09 03:14:00.003,n,268,5.04,4.68,5.4,17.9,46.4,1022.92,0,0,0,0,0.033073
2023/09/09 03:15:00.010,n,262,2.16,1.8,2.52,17.8,46.3,1022.92,0,0,0,0,0.029564
2023/09/09 03:16:00.006,n,290,6.12,4.68,7.92,17.8,46.3,1022.92,0,0,0,0,0.033073
2023/09/09 03:17:00.006,n,268,10.08,9,11.16,17.8,46.2,1022.92,0,0,0,0,0.028725
2023/09/09 03:18:00.015,n,244,9,8.28,10.08,17.8,46.2,1022.92,0,0,0,0,0.028725
2023/09/09 03:19:00.002,n,283,3.96,2.88,4.68,17.8,47.2,1022.92,0,0,0,0,0.029564
2023/09/09 03:20:00.001,n,235,7.2,6.12,8.64,17.7,46.4,1022.92,0,0,0,0,0.029564
2023/09/09 03:21:00.001,n,275,3.6,3.24,3.96,17.7,47.8,1022.92,0,0,0,0,0.028725
2023/09/09 03:22:00.007,n,228,3.96,2.52,5.04,17.7,46.6,1022.92,0,0,0,0,0.029564
2023/09/09 03:23:00.007,n,273,5.04,3.96,6.48,17.7,46.7,1022.92,0,0,0,0,0.029564
2023/09/09 03:24:00.011,n,252,4.32,3.96,4.68,17.6,46.4,1022.92,0,0,0,0,0.032196
2023/09/09 03:25:00.002,n,292,4.68,3.96,5.04,17.6,47.6,1022.92,0,0,0,0,0.031357
2023/09/09 03:26:00.005,n,282,7.2,6.84,7.92,17.6,46.5,1022.92,0,0,0,0,0.029564
2023/09/09 03:27:00.015,n,264,5.04,4.32,5.4,17.6,46.4,1022.92,0,0,0,0,0.02697
2023/09/09 03:28:00.002,n,231,6.12,5.04,6.84,17.5,46.4,1022.92,0,0,0,0,0.025215
2023/09/09 03:29:00.001,n,289,2.52,1.08,2.88,17.5,47,1022.92,0,0,0,0,0.027847
2023/09/09 03:30:00.012,n,251,2.88,2.16,3.96,17.5,46.6,1023.02,0,0,0,0,0.031357
2023/09/09 03:31:00.001,n,279,4.32,3.24,5.4,17.5,46.5,1023.02,0,0,0,0,0.024376
2023/09/09 03:32:00.010,n,235,6.84,6.12,7.92,17.5,46.7,1023.02,0,0,0,0,0.025215
2023/09/09 03:33:00.016,n,232,3.96,3.24,4.32,17.4,46.8,1023.02,0,0,0,0,0.026093
2023/09/09 03:34:00.001,n,261,9,7.56,10.08,17.4,46.6,1023.02,0,0,0,0,0.021744
2023/09/09 03:35:00.010,n,238,4.32,3.24,5.4,17.4,46.8,1023.02,0,0,0,0,0.02697
2023/09/09 03:36:00.003,n,242,6.48,5.76,6.84,17.4,46.9,1023.12,0,0,0,0,0.020866
2023/09/09 03:37:00.001,n,227,3.6,2.88,7.2,17.4,46.9,1023.12,0,0,0,0,0.021744
2023/09/09 03:38:00.002,n,238,1.8,1.08,2.52,17.3,47.2,1023.12,0,0,0,0,0.020866
2023/09/09 03:39:00.001,n,270,1.8,1.08,2.52,17.3,47.2,1023.12,0,0,0,0,0.027847
2023/09/09 03:40:00.006,n,212,2.16,1.44,3.24,17.3,47.2,1023.22,0,0,0,0,0.028725
2023/09/09 03:41:00.010,n,244,1.44,0.72,2.16,17.3,49.1,1023.22,0,0,0,0,0.032158
2023/09/09 03:42:00.011,n,262,1.8,1.08,2.52,17.2,49.1,1023.22,0,0,0,0,0.028725
2023/09/09 03:43:00.001,n,164,1.8,1.44,2.52,17.2,48.6,1023.22,0,0,0,0,0.029602
2023/09/09 03:44:00.014,n,116,1.44,0.36,2.16,17.1,48.7,1023.22,0,0,0,0,0.025215
2023/09/09 03:45:00.014,n,156,6.48,5.76,6.84,17.1,49.1,1023.22,0,0,0,0,0.030441
2023/09/09 03:46:00.001,n,155,3.24,2.88,3.96,17.1,50.1,1023.32,0,0,0,0,0.026093
2023/09/09 03:47:00.003,n,174,4.68,4.32,5.04,17.1,50.7,1023.32,0,0,0,0,0.027847
2023/09/09 03:48:00.001,n,157,1.8,1.44,2.52,17,51,1023.32,0,0,0,0,0.028725
2023/09/09 03:49:00.011,n,162,3.96,3.96,4.32,17,51.1,1023.32,0,0,0,0,0.023499
2023/09/09 03:50:00.014,n,160,5.4,3.24,7.92,16.9,50.6,1023.32,0,0,0,0,0.025215
2023/09/09 03:51:00.014,n,187,5.76,5.4,6.12,16.9,50.6,1023.32,0,0,0,0,0.025215
2023/09/09 03:52:00.001,n,192,5.04,4.32,5.4,16.8,51.1,1023.32,0,0,0,0,0.026093
2023/09/09 03:53:00.015,n,241,2.52,2.16,3.24,16.8,51.1,1023.32,0,0,0,0,0.022583
2023/09/09 03:54:00.010,n,192,6.48,5.4,7.2,16.8,50.6,1023.32,0,0,0,0,0.025215
2023/09/09 03:55:00.003,n,182,3.24,2.52,5.04,16.700002,50.9,1023.32,0,0,0,0,0.020866
2023/09/09 03:56:00.002,n,91,1.08,0,2.16,16.700002,50.9,1023.42,0,0,0,0,0.024376
2023/09/09 03:57:00.005,n,170,2.16,0.36,3.96,16.700002,51,1023.42,0,0,0,0,0.023499
2023/09/09 03:58:00.001,n,206,1.44,0.72,1.8,16.700002,51,1023.42,0,0,0,0,0.023499
2023/09/09 03:59:00.001,n,23,1.08,0.72,1.8,16.700002,50.4,1023.42,0,0,0,0,0.023499
2023/09/09 04:00:00.001,n,215,1.44,0.36,3.6,16.700002,50.8,1023.42,0,0,0,0,0.028725
2023/09/09 04:01:00.018,n,126,1.08,0.72,1.44,16.6,50.5,1023.42,0,0,0,0,0.028725
2023/09/09 04:02:00.001,n,253,3.6,2.88,4.68,16.6,51.4,1023.42,0,0,0,0,0.025253
2023/09/09 04:03:00.014,n,119,0.72,0.36,1.44,16.6,52,1023.42,0,0,0,0,0.025253
