"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/09/06 00:00:00.010,n,241,23.759998,19.44,25.919998,18.1,70.4,1020.32,0,0.6,0,0,0.025253
2023/09/06 00:01:00.001,n,290,9.36,6.84,12.96,18.1,71.4,1020.32,0.01,0.3,0,0,0.024414
2023/09/06 00:02:00.002,n,263,19.8,15.84,23.4,18.1,70.9,1020.42,0.02,0.5,0,0,0.024414
2023/09/06 00:03:00.002,n,255,11.16,1.44,17.28,18.1,70.9,1020.42,0.03,0.4,0,0,0.022621
2023/09/06 00:04:00.001,n,236,18,16.56,19.44,18,71.4,1020.52,0.03,0.2,0,0,0.020027
2023/09/06 00:05:00.001,n,252,11.52,10.440002,12.96,18,71.9,1020.52,0.03,0.1,0,0,0.025291
2023/09/06 00:06:00.001,n,285,16.2,15.12,19.44,18,71.8,1020.62,0.03,0.1,0,0,0.028763
2023/09/06 00:07:00.003,n,305,5.4,3.6,6.48,18,73.7,1020.62,0.04,0,0,0,0.032272
2023/09/06 00:08:00.011,n,268,16.919998,12.6,20.16,18,71.4,1020.72,0.04,0,0,0,0.02964
2023/09/06 00:09:00.013,n,263,11.16,9,14.4,18,72.2,1020.82,0.04,0,0,0,0.031395
2023/09/06 00:10:00.001,n,275,22.319998,19.08,30.239998,18,71.4,1020.92,0.04,0.4,0,0,0.031395
2023/09/06 00:11:00.001,n,280,10.08,7.56,14.76,18,72.1,1021.02,0.04,0,0,0,0.02964
2023/09/06 00:12:00.003,n,256,19.08,17.64,21.96,18,71.2,1021.12,0.04,0,0,0,0.027046
2023/09/06 00:13:00.003,n,276,19.8,18.359998,21.24,18,71.1,1021.12,0.06,0.8,0,0,0.027046
2023/09/06 00:14:00.006,n,281,18.359998,14.4,21.599998,18,71.5,1021.12,0.06,0,0,0,0.026131
2023/09/06 00:15:00.008,n,260,20.519998,15.48,23.04,17.9,71.2,1021.22,0.07,0.8,0,0,0.025291
2023/09/06 00:16:00.010,n,259,11.88,11.52,13.68,17.9,71.3,1021.22,0.08,0.3,0,0,0.024414
2023/09/06 00:17:00.013,n,271,18,15.48,19.8,17.9,71.8,1021.22,0.08,0.1,0,0,0.025253
2023/09/06 00:18:00.014,n,271,18.359998,15.84,25.199998,17.9,71,1021.32,0.08,0.1,0,0,0.025253
2023/09/06 00:19:00.001,n,273,9.36,5.04,11.16,17.9,72.3,1021.32,0.08,0,0,0,0.029602
2023/09/06 00:20:00.004,n,274,10.8,9.36,11.88,17.9,72.9,1021.32,0.08,0,0,0,0.030479
2023/09/06 00:21:00.007,n,265,6.48,5.4,8.64,17.9,73.3,1021.42,0.08,0,0,0,0.02697
2023/09/06 00:22:00.001,n,246,15.48,12.6,17.28,17.8,73.4,1021.32,0.08,0,0,0,0.026093
2023/09/06 00:23:00.002,n,244,14.76,12.24,19.8,17.8,72.9,1021.32,0.08,0,0,0,0.027847
2023/09/06 00:24:00.002,n,266,10.440002,9.36,11.52,17.8,73.3,1021.32,0.08,0,0,0,0.02697
2023/09/06 00:25:00.001,n,248,16.919998,14.04,20.519998,17.8,73,1021.32,0.09,0.5,0,0,0.024338
2023/09/06 00:26:00.003,n,267,12.96,11.88,13.68,17.8,73,1021.32,0.09,0,0,0,0.024338
2023/09/06 00:27:00.005,n,258,3.6,2.88,4.68,17.8,73.9,1021.22,0.09,0,0,0,0.025253
2023/09/06 00:28:00.001,n,299,7.56,3.96,9.36,17.8,74,1021.22,0.09,0,0,0,0.024338
2023/09/06 00:29:00.001,n,278,8.64,7.56,10.08,17.8,73.6,1021.22,0.09,0,0,0,0.025253
2023/09/06 00:30:00.001,n,282,4.68,1.8,6.84,17.8,73.9,1021.22,0.1,0,0,0,0.025253
2023/09/06 00:31:00.005,n,253,5.4,3.6,6.84,17.8,74.3,1021.22,0.1,0.4,0,0,0.025253
2023/09/06 00:32:00.008,n,246,4.68,3.96,5.04,17.8,74.6,1021.12,0.11,0.2,0,0,0.022621
2023/09/06 00:33:00.012,n,259,7.2,3.96,10.08,17.7,74.2,1021.12,0.11,0.4,0,0,0.023499
2023/09/06 00:34:00.002,n,261,5.76,5.04,6.48,17.7,74.8,1021.12,0.12,0.4,0,0,0.025253
2023/09/06 00:35:00.004,n,259,13.68,11.52,15.84,17.7,74.3,1021.12,0.12,0.3,0,0,0.022621
2023/09/06 00:36:00.006,n,231,2.88,2.16,3.6,17.6,74.5,1021.22,0.13,0.1,0,0,0.024338
2023/09/06 00:37:00.001,n,304,5.76,3.24,6.84,17.6,75.9,1021.22,0.13,0,0,0,0.021744
2023/09/06 00:38:00.001,n,273,11.16,10.08,13.32,17.7,74.7,1021.32,0.14,0.6,0,0,0.024338
2023/09/06 00:39:00.002,n,259,6.84,5.4,7.92,17.6,75,1021.32,0.16,1,0,0,0.019989
2023/09/06 00:40:00.002,n,247,4.32,2.16,6.12,17.6,75,1021.32,0.18,1.4,0,0,0.021744
2023/09/06 00:41:00.010,n,232,6.12,5.4,7.56,17.6,75.2,1021.32,0.19,0.4,0,0,0.01915
2023/09/06 00:42:00.001,n,44,1.8,0.72,3.96,17.6,76.2,1021.32,0.19,0.1,0,0,0.023499
2023/09/06 00:43:00.001,n,291,2.16,2.16,2.88,17.6,76.9,1021.32,0.19,0,0,0,0.021744
2023/09/06 00:44:00.004,n,136,4.32,3.96,4.68,17.7,76.2,1021.22,0.19,0,0,0,0.025253
2023/09/06 00:45:00.017,n,158,4.68,3.96,5.4,17.6,75.8,1021.12,0.19,0,0,0,0.020905
2023/09/06 00:46:00.001,n,167,7.56,7.2,7.92,17.6,75.8,1021.12,0.19,0,0,0,0.01915
2023/09/06 00:47:00.001,n,136,5.04,4.68,6.12,17.6,76.5,1021.02,0.19,0,0,0,0.020905
2023/09/06 00:48:00.001,n,140,7.56,6.84,7.56,17.5,76.6,1020.82,0.2,0.4,0,0,0.025253
2023/09/06 00:49:00.004,n,120,5.76,5.04,7.2,17.5,77.1,1020.72,0.2,0.1,0,0,0.027847
2023/09/06 00:50:00.015,n,130,10.440002,9.36,11.52,17.4,77.3,1020.62,0.2,0.1,0,0,0.030479
2023/09/06 00:51:00.003,n,156,9.72,9,10.8,17.4,77.8,1020.52,0.21,0.1,0,0,0.037422
2023/09/06 00:52:00.001,n,142,11.16,10.08,12.24,17.4,78.1,1020.52,0.21,0.4,0,0,0.037422
2023/09/06 00:53:00.002,n,139,8.64,7.92,9.36,17.3,78.5,1020.42,0.21,0,0,0,0.039177
2023/09/06 00:54:00.007,n,144,7.2,5.04,9.36,17.3,78.7,1020.42,0.21,0,0,0,0.041771
2023/09/06 00:55:00.003,n,169,4.32,2.16,6.48,17.2,79,1020.42,0.21,0,0,0,0.046997
2023/09/06 00:56:00.001,n,131,8.28,7.2,9.36,17.2,79,1020.32,0.21,0,0,0,0.046997
2023/09/06 00:57:00.001,n,131,8.64,7.56,9.36,17.1,79.1,1020.32,0.21,0,0,0,0.050468
2023/09/06 00:58:00.001,n,113,5.4,4.68,6.12,17.1,79.4,1020.32,0.21,0,0,0,0.023499
2023/09/06 00:59:00.001,n,118,9,8.64,9.72,17.1,79.4,1020.32,0.21,0,0,0,0.029602
2023/09/06 01:00:00.006,n,102,7.56,7.2,7.92,17.1,79.5,1020.32,0.21,0,0,0,0.034828
2023/09/06 01:01:00.003,n,100,4.32,3.6,5.76,17.1,79.7,1020.42,0.21,0,0,0,0.036545
2023/09/06 01:02:00.013,n,110,4.32,3.6,4.68,17.2,79.5,1020.42,0.21,0,0,0,0.039177
2023/09/06 01:03:00.017,n,116,4.32,3.24,5.4,17.2,79.5,1020.42,0.21,0,0,0,0.037422
2023/09/06 01:04:00.006,n,25,2.16,1.44,2.52,17.2,79.5,1020.52,0.22,0,0,0,0.040054
2023/09/06 01:05:00.001,n,281,5.04,3.96,6.12,17.2,79.7,1020.62,0.24,1.4,0,0,0.0383
2023/09/06 01:06:00.001,n,281,10.8,9.36,12.6,17.3,80,1020.82,0.25,0.4,0,0,0.0383
2023/09/06 01:07:00.019,n,268,5.4,2.88,7.92,17.4,80.4,1020.92,0.26,0.9,0,0,0.041771
2023/09/06 01:08:00.024,n,281,3.96,2.88,5.04,17.5,81.6,1020.82,0.27,0.4,0,0,0.041771
2023/09/06 01:09:00.001,n,254,3.6,3.24,3.96,17.7,81.7,1020.72,0.3,1.6,0,0,0.04612
2023/09/06 01:10:00.007,n,90,3.96,3.6,4.68,17.7,80,1020.62,0.32,1,0,0,0.04612
2023/09/06 01:11:00.002,n,73,8.28,6.84,10.08,17.5,79.9,1020.42,0.32,0.3,0,0,0.04612
2023/09/06 01:12:00.010,n,92,10.08,8.28,11.52,17.4,79.4,1020.32,0.33,0.4,0,0,0.051346
2023/09/06 01:13:00.008,n,85,6.48,6.12,6.84,17.3,79.3,1020.32,0.34,0.6,0,0,0.023499
2023/09/06 01:14:00.001,n,113,5.76,5.04,6.48,17.3,79.5,1020.32,0.35,0.4,0,0,0.029602
2023/09/06 01:15:00.002,n,139,6.48,6.12,7.2,17.3,79.1,1020.22,0.35,0,0,0,0.031357
2023/09/06 01:16:00.001,n,108,5.76,5.04,6.84,17.3,79,1020.22,0.36,0.4,0,0,0.034828
2023/09/06 01:17:00.002,n,102,6.84,6.12,8.64,17.3,79.3,1020.12,0.37,0.7,0,0,0.033073
2023/09/06 01:18:00.018,n,95,13.32,12.24,15.48,17.2,76.2,1019.92,0.37,0.2,0,0,0.034828
2023/09/06 01:19:00.003,n,87,9,7.2,10.8,17.2,76.6,1019.92,0.37,0.1,0,0,0.03746
2023/09/06 01:20:00.002,n,39,13.32,10.440002,14.76,17.3,73.6,1019.72,0.38,0.2,0,0,0.0383
2023/09/06 01:21:00.015,n,42,9.72,3.6,12.96,17.5,72.5,1019.72,0.38,0.1,0,0,0.0383
2023/09/06 01:22:00.001,n,91,16.919998,13.32,19.08,17.7,69.8,1019.62,0.38,0,0,0,0.034828
2023/09/06 01:23:00.002,n,71,6.84,5.76,8.64,17.9,65.5,1019.62,0.39,0.3,0,0,0.0383
2023/09/06 01:24:00.001,n,34,6.12,3.96,8.64,18.3,66.9,1019.52,0.39,0.1,0,0,0.039177
2023/09/06 01:25:00.001,n,42,10.8,9.36,11.88,18.5,67.3,1019.42,0.39,0,0,0,0.042648
2023/09/06 01:26:00.001,n,80,6.84,3.24,8.64,18.5,67.3,1019.32,0.39,0,0,0,0.040054
2023/09/06 01:27:00.012,n,59,15.84,15.12,16.919998,18.5,65.4,1019.22,0.39,0,0,0,0.043526
2023/09/06 01:28:00.014,n,60,9,8.28,11.52,18.6,63.5,1019.22,0.39,0,0,0,0.036583
2023/09/06 01:29:00.004,n,68,10.08,8.64,11.52,18.7,60.8,1019.22,0.39,0,0,0,0.040932
2023/09/06 01:30:00.001,n,71,15.12,14.4,16.919998,18.9,60,1019.22,0.39,0,0,0,0.03746
2023/09/06 01:31:00.002,n,59,7.92,7.2,8.64,19.1,59.5,1019.32,0.39,0,0,0,0.03746
2023/09/06 01:32:00.001,n,58,7.2,5.76,8.64,19.4,57.8,1019.32,0.39,0,0,0,0.031357
2023/09/06 01:33:00.006,n,110,3.24,2.52,4.32,19.6,56.8,1019.42,0.39,0,0,0,0.025253
2023/09/06 01:34:00.014,n,72,4.68,3.96,5.4,19.7,56.4,1019.42,0.39,0,0,0,0.035706
2023/09/06 01:35:00.009,n,66,4.32,3.6,5.04,19.8,56.4,1019.52,0.39,0,0,0,0.036583
2023/09/06 01:36:00.004,n,348,2.88,2.88,3.24,19.9,57.5,1019.52,0.39,0,0,0,0.040054
2023/09/06 01:37:00.014,n,244,8.28,6.12,9.72,19.9,59.2,1019.62,0.39,0,0,0,0.039177
2023/09/06 01:38:00.007,n,249,7.92,7.2,8.64,19.8,59.4,1019.62,0.39,0,0,0,0.033073
2023/09/06 01:39:00.024,n,249,5.4,4.68,7.56,19.7,61.2,1019.62,0.39,0,0,0,0.042648
2023/09/06 01:40:00.001,n,275,5.76,3.96,7.56,19.6,63.2,1019.72,0.39,0,0,0,0.050507
2023/09/06 01:41:00.001,n,234,5.76,2.52,6.84,19.4,64.800004,1019.72,0.39,0,0,0,0.04528
2023/09/06 01:42:00.005,n,148,0.72,0.72,2.52,19.2,66.6,1019.72,0.39,0,0,0,0.048752
2023/09/06 01:43:00.006,n,151,7.92,6.48,10.08,19,66.300004,1019.62,0.39,0,0,0,0.049629
2023/09/06 01:44:00.001,n,143,6.12,5.04,7.92,18.8,66.800004,1019.52,0.39,0,0,0,0.026131
2023/09/06 01:45:00.002,n,85,2.52,1.8,3.96,18.7,68,1019.42,0.39,0,0,0,0.033073
2023/09/06 01:46:00.010,n,43,2.52,1.44,3.6,18.6,69.4,1019.32,0.39,0,0,0,0.031357
2023/09/06 01:47:00.006,n,109,3.24,2.88,3.6,18.5,70.1,1019.32,0.39,0,0,0,0.032234
2023/09/06 01:48:00.019,n,248,0.72,0.36,1.8,18.4,70.7,1019.42,0.39,0,0,0,0.031357
2023/09/06 01:49:00.001,n,270,5.4,4.32,6.48,18.4,71.5,1019.42,0.39,0,0,0,0.031357
2023/09/06 01:50:00.007,n,269,5.76,5.04,6.48,18.4,72.3,1019.42,0.39,0,0,0,0.033951
2023/09/06 01:51:00.005,n,277,8.64,7.56,9.72,18.3,71.4,1019.52,0.39,0,0,0,0.035706
2023/09/06 01:52:00.001,n,255,8.64,7.92,9,18.2,71.8,1019.52,0.39,0,0,0,0.035706
2023/09/06 01:53:00.012,n,286,5.04,3.6,6.12,18.2,72,1019.62,0.39,0,0,0,0.034828
2023/09/06 01:54:00.002,n,273,6.12,5.04,6.48,18.1,72.9,1019.62,0.39,0,0,0,0.036583
2023/09/06 01:55:00.012,n,302,6.12,4.68,7.92,18.1,74,1019.62,0.39,0,0,0,0.036583
2023/09/06 01:56:00.005,n,324,2.88,1.44,4.32,18.1,75.8,1019.72,0.39,0,0,0,0.035706
2023/09/06 01:57:00.009,n,325,2.16,1.44,3.24,18.3,76.9,1019.72,0.39,0,0,0,0.040054
2023/09/06 01:58:00.001,n,270,5.4,3.24,6.84,18.4,76.6,1019.62,0.39,0,0,0,0.037422
2023/09/06 01:59:00.001,n,269,3.96,3.24,4.32,18.4,76.5,1019.62,0.39,0,0,0,0.040054
2023/09/06 02:00:00.001,n,285,5.4,4.32,6.12,18.4,75.4,1019.52,0.39,0,0,0,0.040932
2023/09/06 02:01:00.001,n,256,3.24,0.36,6.84,18.3,76.1,1019.62,0.39,0,0,0,0.039215
2023/09/06 02:02:00.014,n,281,5.76,4.68,7.92,18.3,76.9,1019.62,0.39,0,0,0,0.043526
2023/09/06 02:03:00.005,n,266,3.96,3.24,4.32,18.4,76.4,1019.62,0.39,0,0,0,0.041809
2023/09/06 02:04:00.004,n,256,4.68,3.96,5.04,18.3,75.1,1019.72,0.39,0,0,0,0.042648
2023/09/06 02:05:00.004,n,262,9.36,8.64,10.08,18.1,74.1,1019.62,0.39,0,0,0,0.040932
2023/09/06 02:06:00.004,n,222,6.84,6.12,7.2,18,74.2,1019.62,0.39,0,0,0,0.046158
2023/09/06 02:07:00.001,n,228,9,6.12,10.08,17.9,74.4,1019.62,0.39,0,0,0,0.043526
2023/09/06 02:08:00.002,n,199,1.8,0.72,2.16,17.9,73.9,1019.62,0.39,0,0,0,0.046158
2023/09/06 02:09:00.001,n,264,4.68,4.32,5.04,17.9,74.2,1019.62,0.39,0,0,0,0.04879
2023/09/06 02:10:00.001,n,265,3.6,3.24,3.96,17.8,72.4,1019.62,0.39,0,0,0,0.046158
2023/09/06 02:11:00.001,n,189,1.44,0.72,3.24,17.8,72,1019.52,0.39,0,0,0,0.046158
2023/09/06 02:12:00.009,n,209,2.52,1.8,2.88,17.8,71.3,1019.52,0.39,0,0,0,0.047874
2023/09/06 02:13:00.002,n,195,5.76,5.04,6.12,17.9,70.2,1019.52,0.39,0,0,0,0.049629
2023/09/06 02:14:00.005,n,199,3.24,2.88,3.6,18.1,70.6,1019.52,0.39,0,0,0,0.046997
2023/09/06 02:15:00.006,n,197,3.96,3.6,4.32,18.2,71,1019.62,0.39,0,0,0,0.046997
2023/09/06 02:16:00.001,n,218,2.52,2.52,2.88,18.3,71,1019.62,0.39,0,0,0,0.044403
2023/09/06 02:17:00.002,n,273,1.8,1.08,2.88,18.3,71.3,1019.72,0.39,0,0,0,0.044403
2023/09/06 02:18:00.002,n,260,5.4,5.04,6.12,18.3,70.2,1019.82,0.39,0,0,0,0.047874
2023/09/06 02:19:00.001,n,343,3.24,2.52,3.96,18.3,71.7,1019.92,0.39,0,0,0,0.051384
2023/09/06 02:20:00.004,n,311,3.96,2.52,5.04,18.3,72.3,1019.92,0.39,0,0,0,0.046997
2023/09/06 02:21:00.019,n,232,10.440002,8.64,11.52,18.4,71,1019.92,0.39,0,0,0,0.026131
2023/09/06 02:22:00.002,n,257,11.16,10.08,11.88,18.3,70.8,1019.82,0.39,0,0,0,0.031319
2023/09/06 02:23:00.015,n,271,3.96,1.44,5.76,18.3,71.1,1019.72,0.39,0,0,0,0.033073
2023/09/06 02:24:00.007,n,243,1.44,1.08,1.8,18.2,71.4,1019.62,0.39,0,0,0,0.031319
2023/09/06 02:25:00.001,n,129,4.32,4.32,5.04,18.2,72.1,1019.52,0.39,0,0,0,0.032196
2023/09/06 02:26:00.010,n,334,0.72,0.72,1.44,18.2,72.3,1019.42,0.39,0,0,0,0.032196
2023/09/06 02:27:00.002,n,201,1.8,1.44,2.16,18.1,72.2,1019.32,0.39,0,0,0,0.031319
2023/09/06 02:28:00.001,n,170,5.4,4.68,6.12,18.1,72.1,1019.22,0.39,0,0,0,0.032196
2023/09/06 02:29:00.003,n,175,6.84,6.12,7.92,18.1,72.5,1019.12,0.39,0,0,0,0.031319
2023/09/06 02:30:00.012,n,161,10.08,9.72,10.440002,18,72.2,1019.12,0.39,0,0,0,0.03479
2023/09/06 02:31:00.004,n,169,3.96,1.08,5.76,18,72.9,1019.12,0.39,0,0,0,0.031319
2023/09/06 02:32:00.023,n,159,2.88,1.8,3.24,18,73.2,1019.12,0.39,0,0,0,0.033073
2023/09/06 02:33:00.012,n,97,0.72,0.36,1.08,18,73.4,1019.22,0.39,0,0,0,0.036545
2023/09/06 02:34:00.001,n,35,1.8,1.08,2.16,18,74.1,1019.22,0.39,0,0,0,0.030479
2023/09/06 02:35:00.001,n,23,2.52,2.16,2.88,18,74.4,1019.22,0.39,0,0,0,0.035706
2023/09/06 02:36:00.004,n,345,4.32,3.6,5.04,18,74.5,1019.32,0.39,0,0,0,0.032196
2023/09/06 02:37:00.003,n,273,7.56,5.76,8.64,18,75,1019.42,0.39,0,0,0,0.035706
2023/09/06 02:38:00.010,n,303,3.24,2.16,4.32,18,74.7,1019.42,0.39,0,0,0,0.037422
2023/09/06 02:39:00.003,n,275,5.76,5.04,6.48,17.9,74.2,1019.42,0.39,0,0,0,0.03479
2023/09/06 02:40:00.001,n,287,5.4,5.04,5.76,17.8,73.3,1019.32,0.39,0,0,0,0.0383
2023/09/06 02:41:00.019,n,217,4.32,3.96,5.04,17.8,73.6,1019.22,0.39,0,0,0,0.035706
2023/09/06 02:42:00.006,n,252,4.68,4.68,5.04,17.8,73.7,1019.22,0.39,0,0,0,0.037422
2023/09/06 02:43:00.001,n,232,1.8,1.44,3.24,17.8,73.6,1019.22,0.39,0,0,0,0.035706
2023/09/06 02:44:00.002,n,285,3.96,3.24,5.04,17.8,74.7,1019.22,0.39,0,0,0,0.033913
2023/09/06 02:45:00.002,n,43,0.72,0.36,1.08,17.9,74.8,1019.12,0.39,0,0,0,0.033073
2023/09/06 02:46:00.010,n,120,3.96,3.24,4.68,17.9,74.3,1019.12,0.39,0,0,0,0.0383
2023/09/06 02:47:00.001,n,115,5.76,5.4,6.12,17.9,73.8,1019.12,0.39,0,0,0,0.037422
2023/09/06 02:48:00.001,n,192,4.68,3.24,5.4,17.9,74.2,1019.12,0.39,0,0,0,0.0383
2023/09/06 02:49:00.002,n,195,5.4,3.96,6.48,17.9,74.4,1019.22,0.39,0,0,0,0.037422
2023/09/06 02:50:00.012,n,158,2.88,1.44,3.6,17.8,74.6,1019.22,0.39,0,0,0,0.035706
2023/09/06 02:51:00.010,n,103,4.68,3.6,7.2,17.8,75.2,1019.22,0.39,0,0,0,0.033913
2023/09/06 02:52:00.002,n,198,2.16,1.08,3.96,17.8,75.3,1019.22,0.39,0,0,0,0.035706
2023/09/06 02:53:00.002,n,257,0.72,0.36,1.08,17.8,75.8,1019.22,0.39,0,0,0,0.037422
2023/09/06 02:54:00.006,n,65,2.88,1.8,3.6,17.8,76.3,1019.22,0.39,0,0,0,0.040932
2023/09/06 02:55:00.001,n,64,2.88,1.8,3.24,17.8,76.4,1019.22,0.39,0,0,0,0.036545
2023/09/06 02:56:00.001,n,25,1.8,0.72,3.24,17.8,76.5,1019.22,0.39,0,0,0,0.037422
2023/09/06 02:57:00.008,n,67,1.44,0.72,2.16,17.7,76.7,1019.22,0.39,0,0,0,0.0383
2023/09/06 02:58:00.012,n,50,0.72,0.36,1.8,17.7,77.2,1019.32,0.39,0,0,0,0.037422
2023/09/06 02:59:00.013,n,83,1.44,1.08,1.8,17.7,76.8,1019.42,0.39,0,0,0,0.037422
2023/09/06 03:00:00.606,n,290,7.56,5.4,9,17.7,77.4,1019.32,0.39,0,0,0,0.0383
2023/09/06 03:01:00.001,n,275,2.52,1.08,3.24,17.7,77,1019.32,0.39,0,0,0,0.035706
2023/09/06 03:02:00.002,n,148,3.96,1.08,6.48,17.6,76.9,1019.32,0.39,0,0,0,0.037422
2023/09/06 03:03:00.001,n,157,3.6,2.88,4.32,17.5,77,1019.32,0.39,0,0,0,0.036545
2023/09/06 03:04:00.001,n,220,6.48,6.12,7.56,17.5,77.4,1019.32,0.39,0,0,0,0.0383
2023/09/06 03:05:00.002,n,244,2.16,1.8,2.52,17.5,77.5,1019.32,0.39,0,0,0,0.040054
2023/09/06 03:06:00.011,n,287,6.48,5.76,6.84,17.5,77.7,1019.22,0.39,0,0,0,0.040932
2023/09/06 03:07:00.001,n,257,6.12,5.76,7.2,17.4,77.6,1019.22,0.39,0,0,0,0.036545
2023/09/06 03:08:00.008,n,259,11.88,9,14.04,17.4,77.2,1019.22,0.39,0,0,0,0.039139
2023/09/06 03:09:00.022,n,260,11.88,10.08,12.6,17.3,77.1,1019.32,0.39,0,0,0,0.0383
2023/09/06 03:10:00.002,n,262,7.2,6.12,8.64,17.3,77.3,1019.32,0.39,0,0,0,0.039139
2023/09/06 03:11:00.004,n,300,5.4,3.24,7.92,17.3,77.5,1019.32,0.39,0,0,0,0.039139
2023/09/06 03:12:00.010,n,271,2.88,1.44,4.32,17.2,77.5,1019.22,0.39,0,0,0,0.03479
2023/09/06 03:13:00.010,n,240,1.44,1.08,1.44,17.2,77.7,1019.22,0.39,0,0,0,0.037422
2023/09/06 03:14:00.001,n,197,2.16,1.08,5.04,17.2,78.1,1019.22,0.39,0,0,0,0.036545
2023/09/06 03:15:00.001,n,217,3.6,1.44,5.4,17.2,77.8,1019.22,0.39,0,0,0,0.035706
2023/09/06 03:16:00.002,n,263,2.88,2.52,3.24,17.2,78,1019.22,0.39,0,0,0,0.037422
2023/09/06 03:17:00.016,n,265,2.52,1.44,3.24,17.2,78.3,1019.22,0.39,0,0,0,0.03479
2023/09/06 03:18:00.017,n,167,0.36,0.36,0.72,17.3,78.5,1019.22,0.39,0,0,0,0.03479
2023/09/06 03:19:00.003,n,266,7.56,6.48,9.36,17.3,78.3,1019.32,0.39,0,0,0,0.037422
2023/09/06 03:20:00.004,n,283,9,7.56,9.36,17.3,78,1019.32,0.39,0,0,0,0.035706
2023/09/06 03:21:00.001,n,278,6.48,5.76,7.56,17.2,78,1019.32,0.39,0,0,0,0.0383
2023/09/06 03:22:00.005,n,241,5.04,1.8,9.36,17.2,78,1019.22,0.39,0,0,0,0.032196
2023/09/06 03:23:00.001,n,159,5.76,1.8,6.48,17.2,78.2,1019.22,0.39,0,0,0,0.033913
2023/09/06 03:24:00.001,n,94,2.52,0.36,6.48,17.2,78.3,1019.12,0.39,0,0,0,0.037422
2023/09/06 03:25:00.003,n,183,5.76,2.52,6.48,17.2,78.4,1019.22,0.39,0,0,0,0.03479
2023/09/06 03:26:00.018,n,247,3.96,2.88,4.68,17.2,78.6,1019.22,0.39,0,0,0,0.033913
2023/09/06 03:27:00.010,n,236,6.12,3.96,7.56,17.2,78.9,1019.32,0.39,0,0,0,0.030479
2023/09/06 03:28:00.001,n,283,3.96,3.6,5.04,17.2,78.7,1019.22,0.39,0,0,0,0.033073
2023/09/06 03:29:00.001,n,301,3.6,3.6,4.32,17.2,78.7,1019.22,0.39,0,0,0,0.031319
2023/09/06 03:30:00.002,n,227,2.52,0.72,3.6,17.2,78.3,1019.22,0.39,0,0,0,0.033913
2023/09/06 03:31:00.007,n,261,7.2,6.12,8.28,17.2,78.3,1019.22,0.39,0,0,0,0.031319
2023/09/06 03:32:00.016,n,252,7.56,5.4,8.64,17.1,78.1,1019.22,0.39,0,0,0,0.033073
2023/09/06 03:33:00.009,n,220,5.76,3.96,7.56,17.1,78.2,1019.22,0.39,0,0,0,0.035706
2023/09/06 03:34:00.010,n,293,6.48,6.12,6.84,17.1,78.1,1019.32,0.39,0,0,0,0.031319
2023/09/06 03:35:00.015,n,248,6.12,5.4,7.56,17.1,78,1019.32,0.39,0,0,0,0.031319
2023/09/06 03:36:00.011,n,276,8.28,7.56,9.72,17.1,78.1,1019.42,0.39,0,0,0,0.033913
2023/09/06 03:37:00.001,n,286,8.28,3.6,9.72,17.1,78,1019.42,0.39,0,0,0,0.033913
2023/09/06 03:38:00.001,n,287,6.84,6.48,7.56,17.1,78.8,1019.52,0.39,0,0,0,0.032196
2023/09/06 03:39:00.003,n,278,6.84,5.76,7.2,17.1,78.2,1019.52,0.39,0,0,0,0.030479
2023/09/06 03:40:00.001,n,295,10.440002,9.36,11.52,17.1,77.9,1019.62,0.39,0,0,0,0.030479
2023/09/06 03:41:00.007,n,291,9.36,9,9.72,17.1,77.7,1019.62,0.39,0,0,0,0.031319
2023/09/06 03:42:00.005,n,273,8.28,7.2,9.36,17,77.9,1019.62,0.39,0,0,0,0.035706
2023/09/06 03:43:00.005,n,284,7.92,6.84,9,17,78.1,1019.62,0.39,0,0,0,0.028725
2023/09/06 03:44:00.013,n,277,5.04,4.32,6.12,17,77.9,1019.62,0.39,0,0,0,0.030479
2023/09/06 03:45:00.010,n,274,7.92,7.92,8.28,17,78.3,1019.62,0.39,0,0,0,0.031319
2023/09/06 03:46:00.003,n,268,6.84,6.12,7.92,17,77.9,1019.62,0.39,0,0,0,0.033073
2023/09/06 03:47:00.005,n,253,8.64,6.84,10.08,17,77.8,1019.62,0.39,0,0,0,0.031319
2023/09/06 03:48:00.002,n,259,6.48,6.12,7.2,17,77.6,1019.62,0.39,0,0,0,0.027847
2023/09/06 03:49:00.001,n,228,1.8,1.08,2.16,17,77.8,1019.62,0.39,0,0,0,0.027847
2023/09/06 03:50:00.001,n,147,2.52,1.8,3.24,17,78.2,1019.62,0.39,0,0,0,0.029564
2023/09/06 03:51:00.017,n,181,0.72,0.72,1.08,17,78.1,1019.62,0.39,0,0,0,0.029564
2023/09/06 03:52:00.013,n,333,3.24,2.52,4.68,17.1,79.1,1019.62,0.39,0,0,0,0.028725
2023/09/06 03:53:00.010,n,257,7.56,6.48,7.92,17.2,77.9,1019.62,0.39,0,0,0,0.028725
