"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/09/02 00:00:00.004,n,66,2.16,1.08,2.88,18.6,61.5,1019.92,0,0,0,0,0.01915
2023/09/02 00:01:00.001,n,186,1.08,0.72,1.44,18.6,61.4,1019.92,0,0,0,0,0.022621
2023/09/02 00:02:00.001,n,68,5.04,2.52,9,18.6,61.5,1019.92,0,0,0,0,0.021744
2023/09/02 00:03:00.006,n,118,6.48,5.76,7.56,18.6,61.3,1019.92,0,0,0,0,0.020905
2023/09/02 00:04:00.007,n,121,3.96,2.52,6.12,18.6,61.1,1019.92,0,0,0,0,0.022621
2023/09/02 00:05:00.010,n,80,2.88,1.44,3.96,18.6,61,1019.92,0,0,0,0,0.021744
2023/09/02 00:06:00.001,n,124,5.4,4.68,6.12,18.6,61,1019.92,0,0,0,0,0.022621
2023/09/02 00:07:00.014,n,109,4.32,3.96,5.04,18.6,61,1019.92,0,0,0,0,0.022621
2023/09/02 00:08:00.016,n,166,5.4,4.32,6.12,18.6,60.9,1019.92,0,0,0,0,0.022621
2023/09/02 00:09:00.001,n,117,2.52,1.44,3.24,18.6,61.1,1019.92,0,0,0,0,0.01915
2023/09/02 00:10:00.002,n,191,1.08,0.36,1.8,18.6,61.1,1019.92,0,0,0,0,0.023537
2023/09/02 00:11:00.001,n,131,4.32,2.88,4.68,18.6,61.1,1020.02,0,0,0,0,0.021744
2023/09/02 00:12:00.002,n,90,1.8,0.36,3.24,18.6,61.2,1020.02,0,0,0,0,0.018272
2023/09/02 00:13:00.003,n,209,4.32,3.24,5.4,18.6,61.1,1020.02,0,0,0,0,0.01915
2023/09/02 00:14:00.006,n,164,8.64,2.88,11.52,18.6,60.9,1019.92,0,0,0,0,0.021744
2023/09/02 00:15:00.008,n,172,10.8,7.56,14.4,18.6,61,1020.02,0,0,0,0,0.022621
2023/09/02 00:16:00.011,n,95,5.76,5.4,6.48,18.5,61.1,1020.02,0,0,0,0,0.020905
2023/09/02 00:17:00.001,n,84,3.96,1.44,4.68,18.5,61.1,1020.02,0,0,0,0,0.021744
2023/09/02 00:18:00.001,n,121,13.32,10.08,15.48,18.5,60.8,1020.02,0,0,0,0,0.01915
2023/09/02 00:19:00.002,n,55,9,2.52,13.32,18.5,60.8,1020.02,0,0,0,0,0.017395
2023/09/02 00:20:00.001,n,195,5.04,2.88,7.92,18.5,60.9,1020.02,0,0,0,0,0.020905
2023/09/02 00:21:00.001,n,243,5.76,3.96,6.84,18.5,60.9,1020.02,0,0,0,0,0.018272
2023/09/02 00:22:00.002,n,113,7.56,6.12,8.28,18.5,61,1020.02,0,0,0,0,0.020905
2023/09/02 00:23:00.001,n,100,4.32,3.6,5.76,18.5,61.1,1020.02,0,0,0,0,0.01915
2023/09/02 00:24:00.001,n,13,0.72,0,1.44,18.5,61.2,1020.02,0,0,0,0,0.020027
2023/09/02 00:25:00.005,n,137,7.2,6.48,8.28,18.5,61.2,1020.02,0,0,0,0,0.018272
2023/09/02 00:26:00.008,n,154,12.96,11.52,19.08,18.5,61.1,1020.02,0,0,0,0,0.017395
2023/09/02 00:27:00.010,n,146,6.84,5.4,7.56,18.4,61.2,1020.02,0,0,0,0,0.020027
2023/09/02 00:28:00.001,n,156,10.08,9.36,11.16,18.4,61.1,1020.02,0,0,0,0,0.017395
2023/09/02 00:29:00.001,n,53,2.52,0.36,7.2,18.4,61.3,1020.02,0,0,0,0,0.018272
2023/09/02 00:30:00.001,n,153,7.92,6.84,9.36,18.4,61.3,1020.02,0,0,0,0,0.020905
2023/09/02 00:31:00.004,n,33,7.92,6.48,10.08,18.4,61.3,1020.02,0,0,0,0,0.018272
2023/09/02 00:32:00.007,n,21,3.96,1.08,5.04,18.4,61.4,1020.02,0,0,0,0,0.018272
2023/09/02 00:33:00.007,n,159,6.84,2.16,8.28,18.4,61.3,1020.02,0,0,0,0,0.015678
2023/09/02 00:34:00.009,n,132,8.28,8.28,8.64,18.4,61,1020.02,0,0,0,0,0.016556
2023/09/02 00:35:00.010,n,121,4.68,2.16,6.12,18.4,61.2,1020.02,0,0,0,0,0.017395
2023/09/02 00:36:00.014,n,121,5.04,2.52,6.84,18.4,61.1,1020.02,0,0,0,0,0.017395
2023/09/02 00:37:00.002,n,173,9,7.2,12.6,18.4,61.3,1020.02,0,0,0,0,0.026131
2023/09/02 00:38:00.001,n,153,10.440002,6.84,14.76,18.3,60.9,1019.92,0,0,0,0,0.028763
2023/09/02 00:39:00.001,n,85,6.48,1.8,7.92,18.3,61.1,1020.02,0,0,0,0,0.028763
2023/09/02 00:40:00.002,n,97,4.68,2.88,6.84,18.3,60.9,1019.92,0,0,0,0,0.031357
2023/09/02 00:41:00.004,n,145,6.48,5.04,9.72,18.3,61,1020.02,0,0,0,0,0.030479
2023/09/02 00:42:00.006,n,116,3.6,3.24,3.96,18.3,61.1,1020.02,0,0,0,0,0.029602
2023/09/02 00:43:00.010,n,71,3.96,1.44,7.56,18.3,61.2,1019.92,0,0,0,0,0.029602
2023/09/02 00:44:00.011,n,120,8.28,6.12,9.72,18.3,61,1020.02,0,0,0,0,0.032196
2023/09/02 00:45:00.014,n,122,6.84,6.12,7.56,18.3,61.1,1020.02,0,0,0,0,0.029602
2023/09/02 00:46:00.001,n,137,5.76,4.32,6.84,18.2,61.2,1019.92,0,0,0,0,0.028763
2023/09/02 00:47:00.002,n,125,3.96,1.08,4.68,18.2,61.2,1019.92,0,0,0,0,0.028763
2023/09/02 00:48:00.003,n,135,5.04,1.08,6.48,18.2,61.2,1019.92,0,0,0,0,0.031357
2023/09/02 00:49:00.002,n,119,1.8,0.72,3.96,18.2,61.2,1019.92,0,0,0,0,0.035706
2023/09/02 00:50:00.003,n,111,7.56,6.84,8.28,18.2,61,1019.92,0,0,0,0,0.038338
2023/09/02 00:51:00.009,n,103,5.04,3.6,6.84,18.2,60.7,1019.92,0,0,0,0,0.035706
2023/09/02 00:52:00.009,n,103,6.84,5.04,8.28,18.2,61,1019.92,0,0,0,0,0.040932
2023/09/02 00:53:00.007,n,165,8.28,2.88,13.32,18.2,60.9,1019.92,0,0,0,0,0.027008
2023/09/02 00:54:00.013,n,92,6.48,3.96,7.92,18.2,60.9,1019.92,0,0,0,0,0.032196
2023/09/02 00:55:00.002,n,170,3.24,2.16,7.92,18.2,61,1019.92,0,0,0,0,0.035706
2023/09/02 00:56:00.004,n,105,6.48,5.04,9.36,18.2,60.9,1019.92,0,0,0,0,0.036583
2023/09/02 00:57:00.003,n,110,4.68,3.6,6.48,18.2,61,1020.02,0,0,0,0,0.040016
2023/09/02 00:58:00.001,n,135,10.440002,9,11.88,18.2,60.9,1019.92,0,0,0,0,0.041771
2023/09/02 00:59:00.006,n,135,9,8.28,9.36,18.1,60.8,1019.92,0,0,0,0,0.042648
2023/09/02 01:00:00.001,n,100,3.6,2.88,4.32,18.1,61,1019.92,0,0,0,0,0.044365
2023/09/02 01:01:00.006,n,131,7.92,4.68,10.440002,18.1,61,1019.92,0,0,0,0,0.046997
2023/09/02 01:02:00.006,n,155,22.319998,17.64,26.64,18.1,60.7,1019.92,0,0,0,0,0.020905
2023/09/02 01:03:00.022,n,84,9.36,5.4,11.16,18.1,60.9,1019.92,0,0,0,0,0.031357
2023/09/02 01:04:00.009,n,170,6.84,2.16,13.32,18.1,61,1019.92,0,0,0,0,0.027885
2023/09/02 01:05:00.001,n,139,5.76,3.24,6.84,18.1,60.8,1019.92,0,0,0,0,0.033073
2023/09/02 01:06:00.001,n,95,5.4,0,6.84,18.1,60.8,1019.92,0,0,0,0,0.032234
2023/09/02 01:07:00.003,n,125,3.6,2.88,4.68,18.1,60.8,1020.02,0,0,0,0,0.033073
2023/09/02 01:08:00.011,n,150,6.12,5.04,10.440002,18.1,61,1020.02,0,0,0,0,0.032234
2023/09/02 01:09:00.010,n,82,6.48,2.52,10.8,18.1,60.9,1020.02,0,0,0,0,0.034866
2023/09/02 01:10:00.002,n,170,3.96,1.08,8.64,18.1,60.7,1020.02,0,0,0,0,0.039215
2023/09/02 01:11:00.029,n,133,11.52,10.08,13.32,18.1,60.5,1020.02,0,0,0,0,0.040932
2023/09/02 01:12:00.016,n,226,3.24,2.52,3.96,18.1,60.6,1020.02,0,0,0,0,0.03746
2023/09/02 01:13:00.001,n,163,7.56,2.88,12.96,18.1,60.6,1020.02,0,0,0,0,0.040932
2023/09/02 01:14:00.007,n,140,3.6,2.52,4.68,18.1,60.6,1020.02,0,0,0,0,0.0383
2023/09/02 01:15:00.008,n,141,3.24,1.08,4.68,18.1,60.6,1020.02,0,0,0,0,0.044441
2023/09/02 01:16:00.008,n,140,7.92,7.2,9,18.1,60.6,1020.02,0,0,0,0,0.040932
2023/09/02 01:17:00.004,n,144,11.88,9.72,15.12,18.1,60.5,1020.02,0,0,0,0,0.043526
2023/09/02 01:18:00.002,n,96,3.24,1.8,4.32,18,60.6,1020.02,0,0,0,0,0.041809
2023/09/02 01:19:00.011,n,91,3.24,1.44,5.4,18,60.7,1020.02,0,0,0,0,0.044441
2023/09/02 01:20:00.001,n,84,9.36,4.32,10.8,18.1,60.5,1020.02,0,0,0,0,0.04528
2023/09/02 01:21:00.020,n,95,5.4,4.68,8.28,18.1,60.5,1019.92,0,0,0,0,0.044441
2023/09/02 01:22:00.001,n,146,4.68,1.08,5.4,18.1,60.6,1019.92,0,0,0,0,0.044441
2023/09/02 01:23:00.001,n,133,8.64,7.56,9,18.1,60.5,1019.92,0,0,0,0,0.04528
2023/09/02 01:24:00.002,n,139,5.4,4.68,6.12,18.1,60.6,1019.92,0,0,0,0,0.047874
2023/09/02 01:25:00.005,n,69,5.76,4.32,6.12,18,60.7,1019.92,0,0,0,0,0.025253
2023/09/02 01:26:00.011,n,132,14.4,11.88,19.08,18,60.2,1019.92,0,0,0,0,0.033951
2023/09/02 01:27:00.001,n,160,10.8,1.8,18.72,18,60.3,1019.92,0,0,0,0,0.030479
2023/09/02 01:28:00.013,n,66,1.08,0.72,2.52,18,60.5,1019.92,0,0,0,0,0.033073
2023/09/02 01:29:00.012,n,83,6.12,1.8,10.08,18,60.3,1019.92,0,0,0,0,0.030479
2023/09/02 01:30:00.010,n,206,2.52,1.08,3.24,18,60.4,1019.92,0,0,0,0,0.031357
2023/09/02 01:31:00.002,n,199,9,5.76,13.68,18,60.3,1019.82,0,0,0,0,0.032196
2023/09/02 01:32:00.007,n,97,9.36,8.64,10.440002,18,60.4,1019.82,0,0,0,0,0.031357
2023/09/02 01:33:00.001,n,134,12.96,12.24,13.68,18,60.5,1019.82,0,0,0,0,0.030479
2023/09/02 01:34:00.002,n,139,9.72,7.92,11.52,18,60.7,1019.82,0,0,0,0,0.030479
2023/09/02 01:35:00.002,n,178,6.48,2.88,11.16,17.9,60.7,1019.72,0,0,0,0,0.029602
2023/09/02 01:36:00.002,n,161,15.12,12.6,21.599998,17.9,60.3,1019.72,0,0,0,0,0.030479
2023/09/02 01:37:00.003,n,128,6.12,5.76,6.84,17.9,60.3,1019.72,0,0,0,0,0.033951
2023/09/02 01:38:00.004,n,110,10.8,10.08,11.16,17.9,60.5,1019.72,0,0,0,0,0.032196
2023/09/02 01:39:00.005,n,163,14.04,12.96,16.2,17.9,60.5,1019.72,0,0,0,0,0.030479
2023/09/02 01:40:00.004,n,125,8.28,7.2,9.72,17.9,60.5,1019.72,0,0,0,0,0.034828
2023/09/02 01:41:00.002,n,164,6.12,3.6,7.2,17.9,60.6,1019.72,0,0,0,0,0.030479
2023/09/02 01:42:00.003,n,72,4.32,2.16,6.84,17.9,60.7,1019.72,0,0,0,0,0.031357
2023/09/02 01:43:00.001,n,97,9.36,5.4,10.08,17.9,60.6,1019.72,0,0,0,0,0.032196
2023/09/02 01:44:00.007,n,149,5.76,5.04,10.8,17.8,60.7,1019.72,0,0,0,0,0.031357
2023/09/02 01:45:00.002,n,133,7.92,7.2,8.64,17.8,60.8,1019.72,0,0,0,0,0.029602
2023/09/02 01:46:00.002,n,139,10.440002,9.36,11.16,17.8,60.8,1019.72,0,0,0,0,0.030479
2023/09/02 01:47:00.001,n,143,12.24,10.8,13.68,17.8,60.7,1019.72,0,0,0,0,0.033073
2023/09/02 01:48:00.011,n,130,12.6,11.52,14.04,17.8,60.7,1019.72,0,0,0,0,0.029602
2023/09/02 01:49:00.002,n,110,6.84,4.68,9,17.8,60.6,1019.72,0,0,0,0,0.030479
2023/09/02 01:50:00.002,n,120,11.52,8.64,14.76,17.8,60.4,1019.72,0,0,0,0,0.027847
2023/09/02 01:51:00.001,n,149,12.6,9.36,18,17.8,60.3,1019.72,0,0,0,0,0.028725
2023/09/02 01:52:00.001,n,129,10.8,10.08,11.52,17.8,60.4,1019.72,0,0,0,0,0.029602
2023/09/02 01:53:00.013,n,149,13.32,9.36,14.4,17.8,60.5,1019.72,0,0,0,0,0.026131
2023/09/02 01:54:00.004,n,131,7.92,7.56,8.64,17.8,60.5,1019.82,0,0,0,0,0.026131
2023/09/02 01:55:00.010,n,138,7.92,5.76,9.36,17.8,60.6,1019.82,0,0,0,0,0.02697
2023/09/02 01:56:00.016,n,17,4.32,3.6,5.76,17.8,60.7,1019.82,0,0,0,0,0.027847
2023/09/02 01:57:00.017,n,95,7.92,4.32,11.88,17.8,60.6,1019.82,0,0,0,0,0.024376
2023/09/02 01:58:00.001,n,122,2.88,1.08,4.68,17.7,60.6,1019.82,0,0,0,0,0.022621
2023/09/02 01:59:00.007,n,140,11.16,9.72,12.6,17.7,60.6,1019.82,0,0,0,0,0.025253
2023/09/02 02:00:00.233,n,111,6.12,3.24,7.56,17.7,60.6,1019.82,0,0,0,0,0.022621
2023/09/02 02:01:00.001,n,99,7.92,6.12,9.36,17.7,60.6,1019.82,0,0,0,0,0.023499
2023/09/02 02:02:00.001,n,123,9.36,8.28,10.440002,17.7,60.5,1019.82,0,0,0,0,0.021782
2023/09/02 02:03:00.004,n,251,1.08,0.36,5.76,17.7,60.6,1019.92,0,0,0,0,0.021782
2023/09/02 02:04:00.008,n,116,3.6,2.88,4.32,17.7,60.6,1019.92,0,0,0,0,0.020905
2023/09/02 02:05:00.011,n,100,3.6,2.88,3.96,17.7,60.6,1019.92,0,0,0,0,0.025253
2023/09/02 02:06:00.013,n,141,6.12,5.04,7.2,17.8,60.5,1019.92,0,0,0,0,0.020905
2023/09/02 02:07:00.001,n,119,3.96,2.88,4.32,17.8,60.5,1019.92,0,0,0,0,0.022621
2023/09/02 02:08:00.001,n,103,5.76,5.04,6.84,17.8,60.5,1019.92,0,0,0,0,0.023499
2023/09/02 02:09:00.006,n,89,3.6,2.52,3.96,17.8,60.5,1019.92,0,0,0,0,0.022621
2023/09/02 02:10:00.009,n,277,1.8,0.72,6.84,17.8,60.6,1019.92,0,0,0,0,0.024376
2023/09/02 02:11:00.003,n,129,3.6,1.44,6.12,17.8,60.5,1019.92,0,0,0,0,0.027847
2023/09/02 02:12:00.002,n,135,9.36,8.64,10.08,17.8,60.3,1019.92,0,0,0,0,0.024376
2023/09/02 02:13:00.001,n,139,5.76,3.96,6.48,17.7,60.4,1019.92,0,0,0,0,0.023499
2023/09/02 02:14:00.013,n,120,5.76,5.4,6.84,17.7,60.2,1019.92,0,0,0,0,0.026131
2023/09/02 02:15:00.013,n,120,6.84,6.48,7.56,17.7,60.3,1019.92,0,0,0,0,0.023499
2023/09/02 02:16:00.001,n,68,5.04,3.24,6.12,17.7,60.3,1019.92,0,0,0,0,0.025253
2023/09/02 02:17:00.011,n,53,1.8,0.72,3.6,17.7,60.4,1019.92,0,0,0,0,0.024376
2023/09/02 02:18:00.002,n,34,0.72,0.36,1.8,17.7,60.5,1019.92,0,0,0,0,0.024376
2023/09/02 02:19:00.002,n,136,2.52,2.16,3.24,17.8,60.5,1019.92,0,0,0,0,0.023499
2023/09/02 02:20:00.001,n,200,1.08,0.72,1.8,17.8,60.5,1019.82,0,0,0,0,0.025253
2023/09/02 02:21:00.004,n,134,1.44,0.72,2.16,17.8,60.5,1019.82,0,0,0,0,0.02697
2023/09/02 02:22:00.005,n,111,1.44,1.44,1.8,17.8,60.4,1019.82,0,0,0,0,0.025253
2023/09/02 02:23:00.011,n,159,6.12,5.4,11.88,17.8,60.2,1019.82,0,0,0,0,0.024376
2023/09/02 02:24:00.013,n,128,9.36,9,10.08,17.8,60.2,1019.82,0,0,0,0,0.022621
2023/09/02 02:25:00.010,n,154,5.76,5.04,6.48,17.8,60.3,1019.82,0,0,0,0,0.022621
2023/09/02 02:26:00.001,n,145,5.4,5.04,5.76,17.7,60.3,1019.82,0,0,0,0,0.021782
2023/09/02 02:27:00.001,n,137,5.4,4.68,6.12,17.7,60.4,1019.82,0,0,0,0,0.02697
2023/09/02 02:28:00.005,n,135,9,8.64,9.36,17.7,60.6,1019.82,0,0,0,0,0.02697
2023/09/02 02:29:00.004,n,152,6.12,5.4,6.48,17.7,60.6,1019.82,0,0,0,0,0.027847
2023/09/02 02:30:00.001,n,171,6.48,5.76,7.56,17.7,60.7,1019.82,0,0,0,0,0.026131
2023/09/02 02:31:00.021,n,158,3.6,2.52,6.84,17.7,60.7,1019.82,0,0,0,0,0.02697
2023/09/02 02:32:00.004,n,170,7.92,6.84,12.24,17.7,60.8,1019.82,0,0,0,0,0.025253
2023/09/02 02:33:00.016,n,162,7.92,3.96,11.88,17.7,60.8,1019.82,0,0,0,0,0.024376
2023/09/02 02:34:00.001,n,128,5.76,4.68,7.2,17.7,60.7,1019.82,0,0,0,0,0.025253
2023/09/02 02:35:00.001,n,122,6.48,5.4,6.84,17.7,60.7,1019.82,0,0,0,0,0.026131
2023/09/02 02:36:00.002,n,103,4.32,3.96,5.04,17.7,60.8,1019.82,0,0,0,0,0.025253
2023/09/02 02:37:00.007,n,178,5.4,3.24,9,17.7,60.8,1019.82,0,0,0,0,0.02697
2023/09/02 02:38:00.010,n,153,6.48,5.76,7.92,17.7,60.9,1019.82,0,0,0,0,0.025253
2023/09/02 02:39:00.014,n,142,6.84,6.48,7.56,17.7,61,1019.82,0,0,0,0,0.02697
2023/09/02 02:40:00.002,n,181,6.84,3.6,11.52,17.7,60.9,1019.72,0,0,0,0,0.026131
2023/09/02 02:41:00.015,n,145,9,8.64,9.36,17.6,61.1,1019.72,0,0,0,0,0.02697
2023/09/02 02:42:00.008,n,167,6.48,5.4,8.28,17.6,61.2,1019.72,0,0,0,0,0.027847
2023/09/02 02:43:00.001,n,149,8.64,7.56,9.72,17.6,61.3,1019.72,0,0,0,0,0.02697
2023/09/02 02:44:00.006,n,146,12.6,11.88,12.96,17.6,61.2,1019.72,0,0,0,0,0.027847
2023/09/02 02:45:00.002,n,143,2.52,0.72,5.76,17.6,61.2,1019.72,0,0,0,0,0.026131
2023/09/02 02:46:00.006,n,158,3.24,2.52,4.32,17.6,61.4,1019.72,0,0,0,0,0.025253
2023/09/02 02:47:00.002,n,108,9.72,4.32,10.8,17.6,61.4,1019.72,0,0,0,0,0.023499
2023/09/02 02:48:00.001,n,147,11.88,11.16,12.6,17.6,61.2,1019.72,0,0,0,0,0.027847
2023/09/02 02:49:00.013,n,270,1.44,0.72,2.16,17.6,61.3,1019.72,0,0,0,0,0.026131
2023/09/02 02:50:00.010,n,114,3.24,0.36,4.68,17.6,61.4,1019.72,0,0,0,0,0.024376
2023/09/02 02:51:00.003,n,150,7.56,5.76,11.88,17.6,61.4,1019.72,0,0,0,0,0.024376
2023/09/02 02:52:00.002,n,137,1.08,0.36,3.6,17.6,61.5,1019.72,0,0,0,0,0.025253
2023/09/02 02:53:00.002,n,143,6.84,6.12,7.56,17.5,61.5,1019.72,0,0,0,0,0.025253
2023/09/02 02:54:00.007,n,147,2.16,1.08,3.6,17.5,61.6,1019.72,0,0,0,0,0.024376
2023/09/02 02:55:00.005,n,228,5.76,4.68,6.48,17.6,61.6,1019.72,0,0,0,0,0.028725
2023/09/02 02:56:00.007,n,170,0.72,0.36,1.8,17.6,61.8,1019.72,0,0,0,0,0.029602
2023/09/02 02:57:00.004,n,150,10.8,10.440002,12.24,17.6,61.3,1019.72,0,0,0,0,0.023499
2023/09/02 02:58:00.002,n,132,6.12,5.04,7.2,17.5,61.4,1019.72,0,0,0,0,0.028725
2023/09/02 02:59:00.012,n,105,4.68,3.96,5.04,17.5,61.6,1019.72,0,0,0,0,0.026131
2023/09/02 03:00:00.006,n,145,3.96,2.16,4.68,17.5,61.5,1019.72,0,0,0,0,0.023499
2023/09/02 03:01:00.002,n,164,2.88,1.08,4.32,17.5,61.5,1019.72,0,0,0,0,0.02697
2023/09/02 03:02:00.001,n,167,6.12,1.8,10.08,17.5,61.5,1019.72,0,0,0,0,0.024376
2023/09/02 03:03:00.002,n,152,3.96,3.6,3.96,17.5,61.5,1019.72,0,0,0,0,0.026131
2023/09/02 03:04:00.004,n,238,0.72,0.36,1.08,17.5,61.5,1019.72,0,0,0,0,0.022621
2023/09/02 03:05:00.001,n,91,3.24,2.52,3.6,17.5,61.8,1019.72,0,0,0,0,0.022621
2023/09/02 03:06:00.001,n,234,0.36,0,0.72,17.5,61.7,1019.72,0,0,0,0,0.023499
2023/09/02 03:07:00.014,n,349,2.52,0.72,4.68,17.6,61.7,1019.72,0,0,0,0,0.023499
2023/09/02 03:08:00.012,n,72,2.16,1.44,3.24,17.6,61.6,1019.72,0,0,0,0,0.022621
2023/09/02 03:09:00.021,n,122,1.08,0.72,1.44,17.6,61.5,1019.72,0,0,0,0,0.026131
2023/09/02 03:10:00.002,n,133,2.16,1.44,4.32,17.6,61.5,1019.72,0,0,0,0,0.021782
2023/09/02 03:11:00.001,n,69,3.6,1.8,5.04,17.6,61.1,1019.72,0,0,0,0,0.022621
2023/09/02 03:12:00.019,n,182,2.16,0.36,6.12,17.6,61.2,1019.72,0,0,0,0,0.025253
2023/09/02 03:13:00.010,n,161,3.96,3.6,4.32,17.6,61.2,1019.72,0,0,0,0,0.023499
2023/09/02 03:14:00.001,n,96,3.6,3.24,3.96,17.6,61,1019.72,0,0,0,0,0.023499
2023/09/02 03:15:00.007,n,123,3.96,3.24,3.96,17.6,61,1019.72,0,0,0,0,0.023499
2023/09/02 03:16:00.002,n,162,2.88,1.8,3.96,17.6,61.1,1019.72,0,0,0,0,0.026131
2023/09/02 03:17:00.004,n,191,5.76,3.96,8.64,17.5,61.2,1019.72,0,0,0,0,0.026131
2023/09/02 03:18:00.008,n,125,4.68,3.96,5.4,17.5,61.1,1019.72,0,0,0,0,0.024376
2023/09/02 03:19:00.001,n,167,6.48,4.32,10.8,17.5,61.1,1019.72,0,0,0,0,0.025253
2023/09/02 03:20:00.001,n,184,7.56,4.32,10.8,17.5,61.1,1019.82,0,0,0,0,0.020905
2023/09/02 03:21:00.001,n,114,5.04,4.68,5.4,17.5,61.2,1019.82,0,0,0,0,0.024376
2023/09/02 03:22:00.011,n,119,6.12,5.76,6.84,17.5,61.3,1019.82,0,0,0,0,0.023499
2023/09/02 03:23:00.004,n,130,3.6,3.24,3.96,17.5,61.3,1019.82,0,0,0,0,0.028725
2023/09/02 03:24:00.001,n,53,5.76,2.88,7.92,17.5,61.3,1019.72,0,0,0,0,0.024376
2023/09/02 03:25:00.012,n,171,5.4,3.96,10.08,17.5,61.3,1019.72,0,0,0,0,0.02697
2023/09/02 03:26:00.005,n,162,2.16,2.16,2.88,17.5,61.3,1019.72,0,0,0,0,0.025253
2023/09/02 03:27:00.008,n,154,6.12,5.04,10.440002,17.5,61.2,1019.72,0,0,0,0,0.026131
2023/09/02 03:28:00.001,n,7,3.24,2.52,7.92,17.5,61.2,1019.72,0,0,0,0,0.027847
2023/09/02 03:29:00.001,n,155,8.64,8.28,8.64,17.5,61.2,1019.82,0,0,0,0,0.02697
2023/09/02 03:30:00.001,n,137,6.12,5.76,6.84,17.5,61.2,1019.82,0,0,0,0,0.024376
2023/09/02 03:31:00.002,n,137,6.48,5.04,7.2,17.5,61.3,1019.82,0,0,0,0,0.029602
2023/09/02 03:32:00.014,n,180,5.76,4.68,10.8,17.5,61.4,1019.82,0,0,0,0,0.027847
2023/09/02 03:33:00.010,n,125,2.16,1.44,2.88,17.5,61.5,1019.82,0,0,0,0,0.028725
2023/09/02 03:34:00.016,n,137,12.96,11.16,14.04,17.5,61.4,1019.82,0,0,0,0,0.027847
2023/09/02 03:35:00.002,n,144,10.08,9.36,11.52,17.5,61.3,1019.82,0,0,0,0,0.026131
2023/09/02 03:36:00.002,n,108,2.16,1.08,3.96,17.5,61.5,1019.82,0,0,0,0,0.023499
2023/09/02 03:37:00.002,n,107,5.76,5.04,6.12,17.5,61.5,1019.82,0,0,0,0,0.023499
2023/09/02 03:38:00.007,n,145,6.48,5.76,6.84,17.5,61.5,1019.82,0,0,0,0,0.023499
2023/09/02 03:39:00.001,n,189,5.04,1.8,10.08,17.5,61.5,1019.82,0,0,0,0,0.02697
2023/09/02 03:40:00.001,n,118,3.96,3.6,4.32,17.4,61.7,1019.92,0,0,0,0,0.026131
2023/09/02 03:41:00.001,n,164,9.72,6.48,13.68,17.4,61.7,1019.92,0,0,0,0,0.027847
2023/09/02 03:42:00.010,n,160,12.24,10.8,13.32,17.4,61.5,1019.92,0,0,0,0,0.028725
2023/09/02 03:43:00.001,n,147,6.12,5.4,6.48,17.4,61.5,1019.92,0,0,0,0,0.024376
2023/09/02 03:44:00.008,n,143,5.4,4.68,6.12,17.4,61.5,1019.92,0,0,0,0,0.026131
2023/09/02 03:45:00.004,n,156,7.92,6.48,14.04,17.4,61.6,1019.92,0,0,0,0,0.024376
2023/09/02 03:46:00.001,n,190,3.96,1.44,7.92,17.4,61.7,1019.92,0,0,0,0,0.029602
2023/09/02 03:47:00.002,n,141,10.08,9.72,10.440002,17.4,61.7,1019.92,0,0,0,0,0.029602
2023/09/02 03:48:00.007,n,126,5.4,4.68,5.76,17.4,61.7,1019.92,0,0,0,0,0.023499
2023/09/02 03:49:00.001,n,228,3.6,0.72,4.68,17.4,62,1019.92,0,0,0,0,0.026131
2023/09/02 03:50:00.008,n,135,7.2,5.76,8.28,17.4,62,1019.92,0,0,0,0,0.02697
2023/09/02 03:51:00.009,n,140,6.48,5.4,11.52,17.3,62,1019.92,0,0,0,0,0.023499
2023/09/02 03:52:00.018,n,130,11.16,9.72,11.88,17.3,61.8,1019.92,0,0,0,0,0.02697
2023/09/02 03:53:00.009,n,128,10.440002,10.08,11.16,17.3,61.8,1019.92,0,0,0,0,0.028725
2023/09/02 03:54:00.014,n,126,8.28,6.84,9.72,17.3,62,1019.92,0,0,0,0,0.023499
2023/09/02 03:55:00.005,n,157,6.48,5.04,8.64,17.3,62,1019.92,0,0,0,0,0.020905
2023/09/02 03:56:00.004,n,134,2.88,2.16,3.96,17.3,62.1,1019.92,0,0,0,0,0.024376
2023/09/02 03:57:00.003,n,153,9.36,7.2,12.24,17.3,62,1019.92,0,0,0,0,0.020905
2023/09/02 03:58:00.004,n,121,12.6,11.52,13.68,17.3,61.8,1019.92,0,0,0,0,0.022621
2023/09/02 03:59:00.005,n,135,10.8,10.08,11.52,17.3,61.7,1019.92,0,0,0,0,0.024376
2023/09/02 04:00:00.007,n,143,6.84,5.76,7.2,17.3,61.8,1020.02,0,0,0,0,0.022621
2023/09/02 04:01:00.013,n,77,2.52,1.8,3.24,17.3,62.1,1020.02,0,0,0,0,0.01915
2023/09/02 04:02:00.001,n,140,10.8,9.36,12.24,17.3,61.8,1020.02,0,0,0,0,0.01915
2023/09/02 04:03:00.018,n,159,8.28,5.76,12.96,17.3,61.8,1020.02,0,0,0,0,0.020905
