"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/09/03 00:00:00.010,n,212,4.32,3.96,4.68,18.4,64,1021.32,0,0,0,0,0.039177
2023/09/03 00:01:00.001,n,167,1.44,0.72,2.16,18.4,64,1021.32,0,0,0,0,0.041771
2023/09/03 00:02:00.002,n,145,3.96,2.88,4.32,18.4,64.300004,1021.32,0,0,0,0,0.043526
2023/09/03 00:03:00.001,n,164,6.48,2.16,9.72,18.4,64.5,1021.32,0,0,0,0,0.042648
2023/09/03 00:04:00.001,n,191,7.2,5.4,9.72,18.4,64.5,1021.32,0,0,0,0,0.043526
2023/09/03 00:05:00.006,n,150,4.32,3.24,9.36,18.4,64.5,1021.32,0,0,0,0,0.046158
2023/09/03 00:06:00.008,n,108,1.8,0.36,3.96,18.4,64.4,1021.22,0,0,0,0,0.040894
2023/09/03 00:07:00.010,n,141,5.4,5.04,5.4,18.4,64.300004,1021.22,0,0,0,0,0.042648
2023/09/03 00:08:00.012,n,159,7.2,6.84,8.28,18.4,64.4,1021.22,0,0,0,0,0.041771
2023/09/03 00:09:00.013,n,157,6.84,6.48,7.2,18.4,64.5,1021.22,0,0,0,0,0.042648
2023/09/03 00:10:00.002,n,174,5.04,4.68,5.4,18.4,64.5,1021.22,0,0,0,0,0.037422
2023/09/03 00:11:00.001,n,158,6.84,6.12,7.2,18.4,64.6,1021.22,0,0,0,0,0.041771
2023/09/03 00:12:00.002,n,150,3.96,3.6,3.96,18.4,64.300004,1021.22,0,0,0,0,0.040016
2023/09/03 00:13:00.004,n,119,3.6,2.88,3.96,18.4,64.4,1021.12,0,0,0,0,0.043526
2023/09/03 00:14:00.007,n,20,0.72,0.72,1.08,18.4,64.699996,1021.12,0,0,0,0,0.044365
2023/09/03 00:15:00.010,n,92,4.32,3.96,5.4,18.4,64.800004,1021.12,0,0,0,0,0.039177
2023/09/03 00:16:00.010,n,107,3.24,3.24,3.96,18.4,65,1021.12,0,0,0,0,0.039177
2023/09/03 00:17:00.011,n,116,4.68,4.32,5.4,18.4,65.199996,1021.12,0,0,0,0,0.040894
2023/09/03 00:18:00.014,n,144,2.52,0.72,3.24,18.4,65.300004,1021.12,0,0,0,0,0.040894
2023/09/03 00:19:00.001,n,151,5.4,5.04,5.76,18.3,65.4,1021.12,0,0,0,0,0.040016
2023/09/03 00:20:00.001,n,124,4.32,3.96,5.04,18.3,65.6,1021.12,0,0,0,0,0.0383
2023/09/03 00:21:00.001,n,148,5.4,4.32,10.440002,18.3,65.699996,1021.12,0,0,0,0,0.040016
2023/09/03 00:22:00.001,n,142,5.04,4.32,6.48,18.2,65.699996,1021.02,0,0,0,0,0.039177
2023/09/03 00:23:00.002,n,117,4.68,3.96,5.4,18.2,65.800004,1021.02,0,0,0,0,0.040894
2023/09/03 00:24:00.003,n,152,2.88,2.16,3.24,18.2,65.9,1021.02,0,0,0,0,0.036583
2023/09/03 00:25:00.004,n,132,5.04,4.32,5.76,18.1,66,1021.02,0,0,0,0,0.040894
2023/09/03 00:26:00.014,n,128,2.16,2.16,2.52,18.1,66.1,1021.02,0,0,0,0,0.035667
2023/09/03 00:27:00.015,n,69,1.08,0,2.16,18.1,66.4,1021.02,0,0,0,0,0.0383
2023/09/03 00:28:00.001,n,105,2.16,1.8,2.52,18.1,66.300004,1021.02,0,0,0,0,0.035667
2023/09/03 00:29:00.001,n,75,2.52,1.8,3.24,18.1,66.4,1021.02,0,0,0,0,0.035667
2023/09/03 00:30:00.003,n,134,1.8,1.44,2.16,18.1,66.5,1021.02,0,0,0,0,0.0383
2023/09/03 00:31:00.005,n,116,2.52,1.44,2.88,18,66.5,1021.02,0,0,0,0,0.03479
2023/09/03 00:32:00.008,n,135,4.32,3.6,4.32,18,66.4,1021.02,0,0,0,0,0.033073
2023/09/03 00:33:00.009,n,145,4.32,3.96,5.04,18,66.5,1021.02,0,0,0,0,0.032196
2023/09/03 00:34:00.012,n,136,3.6,1.8,4.32,18,66.6,1021.02,0,0,0,0,0.03479
2023/09/03 00:35:00.015,n,154,3.96,3.6,3.96,18,66.6,1021.02,0,0,0,0,0.030441
2023/09/03 00:36:00.017,n,140,2.88,2.52,3.6,17.9,66.699996,1021.02,0,0,0,0,0.030441
2023/09/03 00:37:00.001,n,143,2.88,2.52,3.24,17.9,66.699996,1021.02,0,0,0,0,0.030441
2023/09/03 00:38:00.001,n,157,3.6,2.16,3.96,17.9,66.800004,1021.02,0,0,0,0,0.02697
2023/09/03 00:39:00.002,n,138,4.68,4.32,5.04,17.9,66.9,1021.02,0,0,0,0,0.026093
2023/09/03 00:40:00.001,n,146,3.24,2.88,3.24,17.9,66.9,1021.02,0,0,0,0,0.02697
2023/09/03 00:41:00.010,n,146,2.52,1.44,3.96,17.9,66.9,1021.02,0,0,0,0,0.024376
2023/09/03 00:42:00.012,n,134,4.68,3.96,5.4,17.9,67,1021.02,0,0,0,0,0.026093
2023/09/03 00:43:00.001,n,121,2.88,2.52,3.6,17.8,67.1,1021.02,0,0,0,0,0.022621
2023/09/03 00:44:00.015,n,128,2.52,2.52,2.88,17.8,67.1,1021.02,0,0,0,0,0.024376
2023/09/03 00:45:00.017,n,154,1.08,0.36,2.88,17.8,67.2,1020.92,0,0,0,0,0.023499
2023/09/03 00:46:00.001,n,90,1.08,0,1.8,17.8,67.3,1020.92,0,0,0,0,0.024376
2023/09/03 00:47:00.002,n,181,1.8,1.08,7.92,17.8,67.3,1021.02,0,0,0,0,0.023499
2023/09/03 00:48:00.001,n,139,3.96,3.6,3.96,17.8,67.3,1021.02,0,0,0,0,0.02697
2023/09/03 00:49:00.001,n,163,2.88,1.44,3.6,17.8,67.3,1021.02,0,0,0,0,0.024376
2023/09/03 00:50:00.001,n,152,1.44,0,2.52,17.8,67.4,1020.92,0,0,0,0,0.028725
2023/09/03 00:51:00.010,n,154,4.68,4.32,5.04,17.8,67.5,1020.92,0,0,0,0,0.031319
2023/09/03 00:52:00.001,n,149,3.24,2.52,3.96,17.8,67.5,1020.92,0,0,0,0,0.033951
2023/09/03 00:53:00.011,n,182,0.72,0,2.16,17.7,67.6,1020.92,0,0,0,0,0.035667
2023/09/03 00:54:00.015,n,141,1.44,1.44,1.8,17.7,67.6,1020.92,0,0,0,0,0.037422
2023/09/03 00:55:00.001,n,137,4.68,4.32,5.04,17.7,67.5,1020.92,0,0,0,0,0.040894
2023/09/03 00:56:00.007,n,161,4.32,3.96,4.68,17.7,67.5,1020.92,0,0,0,0,0.041771
2023/09/03 00:57:00.002,n,166,2.52,1.44,3.24,17.7,67.7,1020.92,0,0,0,0,0.045242
2023/09/03 00:58:00.002,n,137,4.32,3.96,4.68,17.7,67.6,1020.92,0,0,0,0,0.042648
2023/09/03 00:59:00.001,n,161,3.96,3.6,4.32,17.7,67.6,1020.92,0,0,0,0,0.048714
2023/09/03 01:00:00.001,n,163,5.04,3.24,9.72,17.7,67.6,1020.92,0,0,0,0,0.026131
2023/09/03 01:01:00.002,n,173,3.6,3.24,3.96,17.7,67.6,1020.92,0,0,0,0,0.033073
2023/09/03 01:02:00.007,n,172,4.68,3.6,9.36,17.7,67.6,1020.92,0,0,0,0,0.033073
2023/09/03 01:03:00.013,n,153,3.24,2.52,3.96,17.7,67.6,1020.92,0,0,0,0,0.032234
2023/09/03 01:04:00.001,n,156,4.68,2.52,10.08,17.6,67.6,1020.92,0,0,0,0,0.0383
2023/09/03 01:05:00.001,n,181,4.32,3.6,4.68,17.6,67.4,1020.92,0,0,0,0,0.03746
2023/09/03 01:06:00.006,n,197,1.08,0.36,1.8,17.6,67.6,1020.92,0,0,0,0,0.040932
2023/09/03 01:07:00.001,n,158,4.68,3.96,7.56,17.6,67.6,1020.92,0,0,0,0,0.040054
2023/09/03 01:08:00.008,n,142,3.96,3.24,4.32,17.6,67.6,1020.92,0,0,0,0,0.043526
2023/09/03 01:09:00.002,n,152,4.68,4.32,4.68,17.7,67.6,1020.92,0,0,0,0,0.047035
2023/09/03 01:10:00.017,n,184,3.96,2.88,4.32,17.7,67.6,1020.92,0,0,0,0,0.044441
2023/09/03 01:11:00.014,n,192,6.48,4.32,9,17.7,67.6,1020.92,0,0,0,0,0.044441
2023/09/03 01:12:00.002,n,135,1.8,1.44,2.52,17.7,67.6,1020.92,0,0,0,0,0.048752
2023/09/03 01:13:00.002,n,203,1.08,0.36,1.8,17.7,67.6,1020.92,0,0,0,0,0.047035
2023/09/03 01:14:00.002,n,187,2.88,1.44,3.24,17.7,67.6,1020.92,0,0,0,0,0.049629
2023/09/03 01:15:00.004,n,148,2.52,1.8,3.6,17.7,67.6,1020.92,0,0,0,0,0.051384
2023/09/03 01:16:00.005,n,159,3.24,1.8,8.28,17.7,67.6,1020.92,0,0,0,0,0.049629
2023/09/03 01:17:00.007,n,187,6.48,4.68,10.08,17.7,67.3,1020.92,0,0,0,0,0.051384
2023/09/03 01:18:00.006,n,187,7.2,6.12,10.440002,17.7,67.2,1020.92,0,0,0,0,0.049629
2023/09/03 01:19:00.004,n,198,4.68,3.24,8.28,17.7,67.3,1020.92,0,0,0,0,0.052223
2023/09/03 01:20:00.014,n,178,12.24,9,14.4,17.6,66.9,1020.82,0,0,0,0,0.022621
2023/09/03 01:21:00.016,n,203,5.04,3.6,8.28,17.6,66.9,1020.82,0,0,0,0,0.027847
2023/09/03 01:22:00.002,n,187,4.32,2.16,9,17.6,67,1020.82,0,0,0,0,0.033073
2023/09/03 01:23:00.003,n,132,3.6,1.8,4.32,17.6,67.1,1020.82,0,0,0,0,0.031357
2023/09/03 01:24:00.007,n,218,2.52,1.8,5.04,17.6,66.9,1020.82,0,0,0,0,0.031357
2023/09/03 01:25:00.002,n,190,2.88,1.44,7.92,17.6,66.9,1020.82,0,0,0,0,0.033073
2023/09/03 01:26:00.004,n,210,4.32,3.96,4.68,17.6,66.9,1020.82,0,0,0,0,0.030479
2023/09/03 01:27:00.014,n,185,2.52,1.44,3.6,17.6,67,1020.82,0,0,0,0,0.033951
2023/09/03 01:28:00.005,n,155,4.68,3.96,5.04,17.6,67,1020.82,0,0,0,0,0.033073
2023/09/03 01:29:00.007,n,197,2.88,2.52,2.88,17.6,66.9,1020.82,0,0,0,0,0.032196
2023/09/03 01:30:00.016,n,163,5.76,4.68,6.84,17.6,66.800004,1020.82,0,0,0,0,0.034828
2023/09/03 01:31:00.001,n,159,3.96,3.96,4.32,17.6,66.800004,1020.82,0,0,0,0,0.033951
2023/09/03 01:32:00.001,n,140,2.88,2.52,3.24,17.6,67.1,1020.82,0,0,0,0,0.033073
2023/09/03 01:33:00.004,n,151,3.96,2.88,8.64,17.6,67,1020.82,0,0,0,0,0.034828
2023/09/03 01:34:00.001,n,172,4.68,4.32,4.68,17.5,67,1020.82,0,0,0,0,0.035706
2023/09/03 01:35:00.003,n,178,5.04,3.6,9,17.5,67.1,1020.72,0,0,0,0,0.035706
2023/09/03 01:36:00.002,n,160,3.24,3.24,3.6,17.5,67.2,1020.72,0,0,0,0,0.037422
2023/09/03 01:37:00.005,n,152,2.52,2.16,2.88,17.5,67.3,1020.72,0,0,0,0,0.040054
2023/09/03 01:38:00.004,n,147,2.16,1.8,2.52,17.5,67.3,1020.72,0,0,0,0,0.037422
2023/09/03 01:39:00.018,n,165,3.24,2.52,3.6,17.5,67.3,1020.82,0,0,0,0,0.033951
2023/09/03 01:40:00.001,n,157,3.96,3.6,4.68,17.5,67.2,1020.82,0,0,0,0,0.035706
2023/09/03 01:41:00.002,n,125,1.44,0.72,2.16,17.5,67.3,1020.82,0,0,0,0,0.035706
2023/09/03 01:42:00.002,n,156,3.24,2.52,3.96,17.5,67.3,1020.72,0,0,0,0,0.034828
2023/09/03 01:43:00.001,n,175,3.96,3.96,4.32,17.5,67.2,1020.72,0,0,0,0,0.037422
2023/09/03 01:44:00.008,n,155,3.6,3.24,4.32,17.4,67.2,1020.72,0,0,0,0,0.0383
2023/09/03 01:45:00.005,n,184,3.6,3.24,4.32,17.5,67.3,1020.72,0,0,0,0,0.035706
2023/09/03 01:46:00.008,n,179,3.24,2.88,3.24,17.4,67.3,1020.72,0,0,0,0,0.035706
2023/09/03 01:47:00.009,n,169,4.32,3.96,4.68,17.4,67.3,1020.72,0,0,0,0,0.035706
2023/09/03 01:48:00.014,n,210,2.88,2.52,2.88,17.4,67.4,1020.72,0,0,0,0,0.033951
2023/09/03 01:49:00.001,n,137,1.44,1.08,2.16,17.4,67.3,1020.72,0,0,0,0,0.039177
2023/09/03 01:50:00.002,n,191,5.76,3.6,9.36,17.4,67.2,1020.72,0,0,0,0,0.034828
2023/09/03 01:51:00.001,n,191,4.32,3.24,7.92,17.4,67.1,1020.72,0,0,0,0,0.035706
2023/09/03 01:52:00.005,n,176,5.04,3.6,11.16,17.4,67,1020.62,0,0,0,0,0.036583
2023/09/03 01:53:00.001,n,165,4.68,3.6,8.28,17.4,66.9,1020.62,0,0,0,0,0.034828
2023/09/03 01:54:00.004,n,176,5.76,3.96,11.52,17.4,66.800004,1020.62,0,0,0,0,0.036583
2023/09/03 01:55:00.008,n,197,1.8,1.08,2.16,17.4,66.9,1020.62,0,0,0,0,0.036583
2023/09/03 01:56:00.010,n,173,3.96,3.6,3.96,17.4,66.9,1020.62,0,0,0,0,0.035706
2023/09/03 01:57:00.006,n,139,4.32,3.96,4.68,17.4,67.1,1020.62,0,0,0,0,0.035706
2023/09/03 01:58:00.001,n,227,2.88,0.36,5.76,17.4,67.2,1020.62,0,0,0,0,0.037422
2023/09/03 01:59:00.002,n,217,1.44,1.08,1.44,17.5,67.3,1020.62,0,0,0,0,0.034828
2023/09/03 02:00:00.001,n,187,1.08,0.72,2.16,17.5,67.2,1020.52,0,0,0,0,0.035706
2023/09/03 02:01:00.002,n,224,1.44,0.72,2.16,17.5,67.3,1020.52,0,0,0,0,0.033951
2023/09/03 02:02:00.009,n,203,1.8,1.8,1.8,17.5,67.3,1020.52,0,0,0,0,0.035706
2023/09/03 02:03:00.001,n,205,0.72,0.36,1.8,17.5,67.4,1020.52,0,0,0,0,0.036583
2023/09/03 02:04:00.010,n,243,2.52,2.52,2.88,17.5,67.3,1020.62,0,0,0,0,0.040932
2023/09/03 02:05:00.006,n,275,3.6,3.24,3.96,17.5,67.4,1020.62,0,0,0,0,0.036583
2023/09/03 02:06:00.003,n,235,1.08,1.08,1.44,17.5,67.8,1020.62,0,0,0,0,0.036583
2023/09/03 02:07:00.001,n,254,1.44,1.08,1.44,17.5,67.7,1020.52,0,0,0,0,0.036583
2023/09/03 02:08:00.004,n,249,1.08,0.72,1.8,17.5,67.5,1020.52,0,0,0,0,0.036583
2023/09/03 02:09:00.001,n,235,0.36,0.36,0.72,17.5,67.2,1020.52,0,0,0,0,0.037422
2023/09/03 02:10:00.001,n,199,1.08,0.36,1.44,17.5,67.1,1020.52,0,0,0,0,0.0383
2023/09/03 02:11:00.002,n,218,1.08,1.08,1.44,17.5,67.2,1020.52,0,0,0,0,0.0383
2023/09/03 02:12:00.010,n,262,3.24,2.88,3.96,17.5,67,1020.52,0,0,0,0,0.037422
2023/09/03 02:13:00.006,n,263,2.16,1.8,2.52,17.5,67.9,1020.52,0,0,0,0,0.033951
2023/09/03 02:14:00.010,n,235,2.52,2.16,3.24,17.5,67,1020.52,0,0,0,0,0.036583
2023/09/03 02:15:00.002,n,268,4.32,3.96,4.32,17.4,66.800004,1020.52,0,0,0,0,0.037422
2023/09/03 02:16:00.001,n,269,3.96,3.96,4.32,17.4,66.800004,1020.52,0,0,0,0,0.040054
2023/09/03 02:17:00.002,n,256,2.52,2.52,2.88,17.4,68,1020.52,0,0,0,0,0.036583
2023/09/03 02:18:00.008,n,273,3.96,3.6,4.68,17.4,67.1,1020.52,0,0,0,0,0.037422
2023/09/03 02:19:00.008,n,262,2.88,2.88,3.24,17.4,67,1020.52,0,0,0,0,0.037422
2023/09/03 02:20:00.003,n,266,3.24,3.24,3.6,17.3,67.1,1020.52,0,0,0,0,0.036583
2023/09/03 02:21:00.013,n,291,2.52,2.16,2.52,17.3,67.4,1020.52,0,0,0,0,0.040054
2023/09/03 02:22:00.008,n,271,3.6,3.24,3.96,17.3,67.5,1020.52,0,0,0,0,0.035706
2023/09/03 02:23:00.003,n,271,3.24,2.88,3.6,17.3,67.8,1020.52,0,0,0,0,0.037422
2023/09/03 02:24:00.026,n,267,2.52,2.16,3.24,17.3,67.6,1020.42,0,0,0,0,0.0383
2023/09/03 02:25:00.012,n,270,2.16,2.16,2.52,17.3,67.9,1020.42,0,0,0,0,0.035706
2023/09/03 02:26:00.001,n,257,2.88,2.52,2.88,17.3,67.6,1020.42,0,0,0,0,0.037422
2023/09/03 02:27:00.001,n,228,1.8,1.08,3.6,17.3,67.6,1020.42,0,0,0,0,0.037422
2023/09/03 02:28:00.003,n,238,1.08,0.72,1.08,17.3,67.7,1020.42,0,0,0,0,0.036583
2023/09/03 02:29:00.002,n,111,0.72,0.36,0.72,17.2,67.7,1020.42,0,0,0,0,0.033951
2023/09/03 02:30:00.012,n,182,2.16,0.72,6.84,17.2,67.8,1020.42,0,0,0,0,0.035706
2023/09/03 02:31:00.020,n,154,0.72,0.36,3.6,17.3,67.7,1020.42,0,0,0,0,0.034828
2023/09/03 02:32:00.007,n,156,2.52,2.16,2.88,17.2,67.6,1020.42,0,0,0,0,0.033073
2023/09/03 02:33:00.020,n,141,1.08,0.72,1.44,17.2,67.6,1020.42,0,0,0,0,0.034828
2023/09/03 02:34:00.003,n,164,1.44,1.08,1.8,17.2,67.7,1020.42,0,0,0,0,0.034828
2023/09/03 02:35:00.001,n,147,2.52,2.52,2.88,17.2,67.7,1020.42,0,0,0,0,0.032196
2023/09/03 02:36:00.001,n,238,0.72,0.72,1.08,17.2,67.8,1020.42,0,0,0,0,0.033073
2023/09/03 02:37:00.002,n,170,2.16,0.72,6.84,17.2,67.8,1020.42,0,0,0,0,0.033073
2023/09/03 02:38:00.001,n,183,1.08,0.36,1.44,17.2,67.9,1020.42,0,0,0,0,0.030479
2023/09/03 02:39:00.010,n,174,2.16,1.8,2.52,17.2,68,1020.42,0,0,0,0,0.031357
2023/09/03 02:40:00.002,n,165,2.88,2.52,2.88,17.2,68,1020.42,0,0,0,0,0.033951
2023/09/03 02:41:00.020,n,160,2.88,0.72,6.48,17.2,67.9,1020.42,0,0,0,0,0.031357
2023/09/03 02:42:00.011,n,179,3.6,2.88,7.92,17.2,67.7,1020.42,0,0,0,0,0.031357
2023/09/03 02:43:00.001,n,181,3.6,2.88,8.28,17.1,67.4,1020.32,0,0,0,0,0.030479
2023/09/03 02:44:00.001,n,176,2.88,2.88,3.6,17.1,67.4,1020.32,0,0,0,0,0.027847
2023/09/03 02:45:00.001,n,174,3.24,2.88,3.6,17.1,67.5,1020.32,0,0,0,0,0.027847
2023/09/03 02:46:00.001,n,173,5.4,4.68,9.72,17.1,67.3,1020.32,0,0,0,0,0.031357
2023/09/03 02:47:00.010,n,172,4.68,4.32,9.72,17.1,67.2,1020.32,0,0,0,0,0.030479
2023/09/03 02:48:00.005,n,154,3.96,3.6,3.96,17.1,67.4,1020.32,0,0,0,0,0.029602
2023/09/03 02:49:00.019,n,168,4.68,4.32,5.04,17.1,67.1,1020.32,0,0,0,0,0.030479
2023/09/03 02:50:00.005,n,162,4.32,3.24,9.36,17.1,67.5,1020.32,0,0,0,0,0.028725
2023/09/03 02:51:00.011,n,151,4.68,3.96,9,17.1,67.9,1020.32,0,0,0,0,0.027847
2023/09/03 02:52:00.001,n,143,2.52,1.8,3.24,17,67.9,1020.32,0,0,0,0,0.028725
2023/09/03 02:53:00.002,n,165,3.6,3.6,3.96,17,67.9,1020.32,0,0,0,0,0.030479
2023/09/03 02:54:00.001,n,152,2.88,2.88,3.96,17,68,1020.32,0,0,0,0,0.027008
2023/09/03 02:55:00.003,n,177,2.52,2.16,2.88,17,68.2,1020.32,0,0,0,0,0.028725
2023/09/03 02:56:00.002,n,182,3.24,3.24,3.6,17,68.3,1020.32,0,0,0,0,0.024376
2023/09/03 02:57:00.004,n,178,2.88,2.52,3.6,16.9,68.4,1020.32,0,0,0,0,0.027847
2023/09/03 02:58:00.014,n,161,2.88,1.8,7.56,16.9,68.4,1020.32,0,0,0,0,0.026131
2023/09/03 02:59:00.011,n,171,3.96,2.52,9,16.9,68.4,1020.22,0,0,0,0,0.028725
2023/09/03 03:00:00.017,n,187,1.44,1.08,1.8,16.9,68.5,1020.22,0,0,0,0,0.026131
2023/09/03 03:01:00.002,n,172,1.8,1.44,2.16,16.9,68.6,1020.22,0,0,0,0,0.026131
2023/09/03 03:02:00.005,n,206,3.6,3.24,4.32,16.9,68.4,1020.22,0,0,0,0,0.024376
2023/09/03 03:03:00.001,n,185,7.92,5.04,9,16.9,68.3,1020.22,0,0,0,0,0.027847
2023/09/03 03:04:00.001,n,197,1.44,0.36,3.24,16.8,68.4,1020.32,0,0,0,0,0.024376
2023/09/03 03:05:00.008,n,178,1.8,1.44,1.8,16.8,68.5,1020.32,0,0,0,0,0.027008
2023/09/03 03:06:00.005,n,206,2.16,1.8,2.88,16.9,68.4,1020.32,0,0,0,0,0.026131
2023/09/03 03:07:00.006,n,285,0.36,0,1.08,16.9,68.4,1020.32,0,0,0,0,0.026131
2023/09/03 03:08:00.013,n,266,0.72,0.72,1.08,16.9,68.4,1020.22,0,0,0,0,0.027008
2023/09/03 03:09:00.003,n,26,0.72,0.36,1.44,16.8,68.5,1020.22,0,0,0,0,0.026131
2023/09/03 03:10:00.003,n,169,2.16,1.8,6.12,16.8,68.6,1020.22,0,0,0,0,0.022621
2023/09/03 03:11:00.010,n,106,1.44,0.72,2.16,16.8,68.4,1020.22,0,0,0,0,0.024376
2023/09/03 03:12:00.001,n,177,2.52,2.52,2.88,16.8,68.4,1020.22,0,0,0,0,0.022621
2023/09/03 03:13:00.001,n,168,2.88,2.16,6.84,16.8,68.2,1020.22,0,0,0,0,0.024376
2023/09/03 03:14:00.016,n,174,2.52,0.72,5.4,16.8,68.1,1020.22,0,0,0,0,0.022621
2023/09/03 03:15:00.011,n,148,3.96,2.88,9,16.8,68.2,1020.22,0,0,0,0,0.023499
2023/09/03 03:16:00.022,n,162,1.8,0.72,2.52,16.8,68.3,1020.22,0,0,0,0,0.020905
2023/09/03 03:17:00.008,n,206,4.68,3.6,7.2,16.8,68.3,1020.22,0,0,0,0,0.023499
2023/09/03 03:18:00.013,n,167,2.16,1.8,2.88,16.700002,68.5,1020.22,0,0,0,0,0.022621
2023/09/03 03:19:00.001,n,207,3.24,2.52,3.96,16.700002,68.4,1020.22,0,0,0,0,0.022621
2023/09/03 03:20:00.001,n,143,0.36,0,0.72,16.700002,68.6,1020.22,0,0,0,0,0.020027
2023/09/03 03:21:00.004,n,210,0.72,0.72,1.08,16.700002,68.6,1020.22,0,0,0,0,0.020027
2023/09/03 03:22:00.006,n,258,2.52,1.44,2.88,16.700002,68.7,1020.22,0,0,0,0,0.020905
2023/09/03 03:23:00.021,n,256,2.52,2.16,2.52,16.700002,69,1020.22,0,0,0,0,0.020905
2023/09/03 03:24:00.002,n,265,4.32,3.96,4.32,16.700002,69.2,1020.32,0,0,0,0,0.020027
2023/09/03 03:25:00.001,n,278,3.96,3.96,4.32,16.700002,69.5,1020.32,0,0,0,0,0.016556
2023/09/03 03:26:00.006,n,252,2.52,2.16,2.88,16.700002,69.3,1020.32,0,0,0,0,0.01915
2023/09/03 03:27:00.015,n,262,2.52,1.8,2.88,16.700002,71.1,1020.32,0,0,0,0,0.018272
2023/09/03 03:28:00.001,n,236,2.16,1.44,3.96,16.700002,70.9,1020.32,0,0,0,0,0.016556
2023/09/03 03:29:00.004,n,271,3.96,3.6,4.68,16.700002,70.7,1020.32,0,0,0,0,0.031357
2023/09/03 03:30:00.003,n,280,4.32,3.6,4.68,16.700002,71.3,1020.32,0,0,0,0,0.032234
2023/09/03 03:31:00.008,n,269,3.6,3.24,4.32,16.700002,70.6,1020.32,0,0,0,0,0.032234
2023/09/03 03:32:00.001,n,275,3.96,3.96,4.68,16.700002,69.9,1020.32,0,0,0,0,0.029602
2023/09/03 03:33:00.005,n,273,3.96,3.96,4.32,16.6,69.5,1020.42,0,0,0,0,0.029602
2023/09/03 03:34:00.011,n,270,4.68,4.32,4.68,16.5,69.5,1020.42,0,0,0,0,0.027885
2023/09/03 03:35:00.009,n,271,4.68,4.68,5.04,16.5,69.4,1020.42,0,0,0,0,0.027008
2023/09/03 03:36:00.013,n,272,4.68,4.32,5.4,16.5,69.5,1020.42,0,0,0,0,0.023537
2023/09/03 03:37:00.001,n,281,5.04,4.68,5.04,16.5,69.7,1020.42,0,0,0,0,0.025253
2023/09/03 03:38:00.001,n,277,5.4,5.4,5.76,16.4,69.7,1020.42,0,0,0,0,0.023537
2023/09/03 03:39:00.002,n,271,4.68,4.32,4.68,16.4,69.6,1020.42,0,0,0,0,0.023537
2023/09/03 03:40:00.002,n,286,4.32,3.24,5.04,16.4,70.1,1020.42,0,0,0,0,0.022659
2023/09/03 03:41:00.001,n,268,6.12,5.76,6.12,16.4,69.8,1020.42,0,0,0,0,0.021782
2023/09/03 03:42:00.015,n,273,6.12,5.76,6.48,16.3,69.5,1020.42,0,0,0,0,0.020905
2023/09/03 03:43:00.002,n,269,5.4,5.4,5.76,16.3,69.5,1020.42,0,0,0,0,0.021782
2023/09/03 03:44:00.016,n,271,5.04,4.68,5.76,16.3,69.5,1020.42,0,0,0,0,0.021782
2023/09/03 03:45:00.012,n,274,4.68,4.68,5.04,16.3,69.4,1020.42,0,0,0,0,0.021782
2023/09/03 03:46:00.008,n,264,3.24,2.88,3.24,16.200002,69.5,1020.42,0,0,0,0,0.025253
2023/09/03 03:47:00.001,n,240,2.88,2.52,3.24,16.200002,69.5,1020.42,0,0,0,0,0.023537
2023/09/03 03:48:00.004,n,259,2.52,2.16,2.88,16.200002,69.6,1020.42,0,0,0,0,0.022659
2023/09/03 03:49:00.001,n,257,1.8,0.72,2.52,16.200002,69.6,1020.42,0,0,0,0,0.025253
2023/09/03 03:50:00.003,n,265,2.88,2.88,3.24,16.200002,69.6,1020.42,0,0,0,0,0.026131
2023/09/03 03:51:00.008,n,263,2.16,2.16,2.52,16.200002,69.6,1020.32,0,0,0,0,0.027847
2023/09/03 03:52:00.012,n,248,2.52,2.16,2.52,16.200002,69.7,1020.32,0,0,0,0,0.030479
2023/09/03 03:53:00.014,n,261,2.16,1.8,2.52,16.200002,69.8,1020.32,0,0,0,0,0.031357
2023/09/03 03:54:00.015,n,237,2.16,2.16,3.24,16.200002,69.9,1020.42,0,0,0,0,0.027008
2023/09/03 03:55:00.001,n,250,2.52,1.8,2.88,16.200002,70,1020.42,0,0,0,0,0.024414
2023/09/03 03:56:00.002,n,260,2.88,2.52,3.6,16.200002,70.4,1020.42,0,0,0,0,0.025253
2023/09/03 03:57:00.002,n,274,3.96,3.6,4.32,16.200002,70.5,1020.42,0,0,0,0,0.029602
2023/09/03 03:58:00.001,n,272,3.96,3.6,3.96,16.200002,70,1020.42,0,0,0,0,0.027008
2023/09/03 03:59:00.005,n,271,3.6,3.24,3.96,16.1,69.8,1020.42,0,0,0,0,0.023499
2023/09/03 04:00:00.002,n,271,3.6,2.88,3.96,16.1,69.7,1020.42,0,0,0,0,0.027008
2023/09/03 04:01:00.008,n,269,3.96,3.24,4.32,16.1,69.5,1020.42,0,0,0,0,0.023499
2023/09/03 04:02:00.003,n,277,3.24,2.52,4.32,16.1,69.4,1020.42,0,0,0,0,0.025253
