"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/01/28 00:00:00.012,n,164,5.04,3.6,6.12,24.9,76.7,1011.82,0,0,0,0,0.016518
2018/01/28 00:01:00.000,n,166,3.96,2.16,4.68,24.9,76.8,1011.92,0,0,0,0,0.022621
2018/01/28 00:02:00.000,n,179,5.76,5.4,6.12,24.9,76.8,1011.82,0,0,0,0,0.019112
2018/01/28 00:03:00.003,n,139,4.68,3.96,5.4,24.8,76.9,1011.82,0,0,0,0,0.019112
2018/01/28 00:04:00.000,n,118,3.96,3.24,4.32,24.8,76.9,1011.82,0,0,0,0,0.019989
2018/01/28 00:05:00.000,n,146,9,9,9.36,24.8,76.9,1011.82,0,0,0,0,0.019989
2018/01/28 00:06:00.000,n,125,9,8.64,9.36,24.8,77,1011.82,0,0,0,0,0.019112
2018/01/28 00:07:00.007,n,133,6.48,6.12,7.2,24.8,77,1011.72,0,0,0,0,0.016518
2018/01/28 00:08:00.006,n,144,6.12,5.4,6.84,24.8,77.1,1011.72,0,0,0,0,0.016518
2018/01/28 00:09:00.003,n,105,5.04,3.24,6.48,24.8,77.1,1011.72,0,0,0,0,0.016518
2018/01/28 00:10:00.000,n,123,3.6,2.52,5.04,24.7,77.2,1011.72,0,0,0,0,0.017395
2018/01/28 00:11:00.000,n,81,3.24,2.88,3.6,24.7,77.3,1011.72,0,0,0,0,0.01564
2018/01/28 00:12:00.000,n,63,3.96,2.52,5.04,24.7,77.3,1011.72,0,0,0,0,0.01564
2018/01/28 00:13:00.000,n,80,3.96,3.24,5.04,24.7,77.3,1011.72,0,0,0,0,0.021744
2018/01/28 00:14:00.004,n,141,3.6,1.08,6.12,24.7,77.3,1011.72,0,0,0,0,0.019112
2018/01/28 00:15:00.001,n,136,5.04,4.32,5.4,24.7,77.4,1011.62,0,0,0,0,0.013046
2018/01/28 00:16:00.000,n,105,3.96,2.88,4.68,24.7,77.4,1011.62,0,0,0,0,0.013885
2018/01/28 00:17:00.012,n,111,4.32,0.72,6.84,24.7,77.4,1011.62,0,0,0,0,0.016518
2018/01/28 00:18:00.010,n,140,7.92,6.84,8.64,24.7,77.5,1011.62,0,0,0,0,0.02697
2018/01/28 00:19:00.002,n,108,6.12,5.04,7.2,24.7,77.5,1011.62,0,0,0,0,0.032196
2018/01/28 00:20:00.000,n,120,3.96,3.24,5.04,24.7,77.5,1011.62,0,0,0,0,0.033035
2018/01/28 00:21:00.000,n,135,2.88,2.16,3.6,24.7,77.5,1011.62,0,0,0,0,0.029564
2018/01/28 00:22:00.000,n,123,3.24,2.52,4.32,24.7,77.6,1011.62,0,0,0,0,0.030403
2018/01/28 00:23:00.000,n,114,7.2,6.84,7.56,24.7,77.7,1011.52,0,0,0,0,0.030403
2018/01/28 00:24:00.005,n,118,5.04,4.32,5.4,24.7,77.7,1011.52,0,0,0,0,0.030403
2018/01/28 00:25:00.002,n,128,5.04,4.32,6.12,24.7,77.7,1011.52,0,0,0,0,0.030403
2018/01/28 00:26:00.000,n,125,5.4,5.04,6.84,24.7,77.7,1011.52,0,0,0,0,0.027809
2018/01/28 00:27:00.014,n,112,2.16,2.16,2.16,24.7,77.8,1011.52,0,0,0,0,0.027809
2018/01/28 00:28:00.000,n,117,2.88,1.8,3.6,24.6,77.8,1011.52,0,0,0,0,0.037384
2018/01/28 00:29:00.000,n,117,5.04,4.68,5.76,24.6,77.8,1011.52,0,0,0,0,0.029564
2018/01/28 00:30:00.000,n,155,1.44,1.08,2.16,24.6,77.8,1011.52,0,0,0,0,0.029564
2018/01/28 00:31:00.004,n,127,4.68,4.32,5.04,24.6,77.9,1011.42,0,0,0,0,0.029564
2018/01/28 00:32:00.001,n,108,4.68,4.32,5.4,24.6,77.9,1011.42,0,0,0,0,0.029564
2018/01/28 00:33:00.000,n,145,7.92,6.84,9,24.6,77.8,1011.42,0,0,0,0,0.031319
2018/01/28 00:34:00.012,n,101,5.04,4.32,6.12,24.6,77.9,1011.42,0,0,0,0,0.028687
2018/01/28 00:35:00.010,n,134,4.68,4.68,5.04,24.6,77.9,1011.42,0,0,0,0,0.025215
2018/01/28 00:36:00.006,n,151,6.12,6.12,6.48,24.6,77.9,1011.42,0,0,0,0,0.02697
2018/01/28 00:37:00.000,n,150,5.4,5.4,6.12,24.6,77.9,1011.42,0,0,0,0,0.027809
2018/01/28 00:38:00.000,n,64,2.16,0.72,3.6,24.6,77.8,1011.42,0,0,0,0,0.033035
2018/01/28 00:39:00.000,n,97,5.4,3.24,7.2,24.6,77.7,1011.42,0,0,0,0,0.02346
2018/01/28 00:40:00.000,n,88,2.88,1.8,4.68,24.6,77.8,1011.42,0,0,0,0,0.032196
2018/01/28 00:41:00.007,n,140,4.32,3.24,5.04,24.6,77.8,1011.42,0,0,0,0,0.024338
2018/01/28 00:42:00.003,n,123,4.32,3.96,4.68,24.6,77.8,1011.32,0,0,0,0,0.025215
2018/01/28 00:43:00.001,n,139,6.84,6.12,7.2,24.6,77.8,1011.32,0,0,0,0,0.032196
2018/01/28 00:44:00.000,n,79,5.04,4.32,5.76,24.6,77.7,1011.32,0,0,0,0,0.029564
2018/01/28 00:45:00.011,n,141,5.4,5.04,5.76,24.6,77.7,1011.32,0,0,0,0,0.02697
2018/01/28 00:46:00.000,n,94,6.12,5.76,6.84,24.6,77.7,1011.32,0,0,0,0,0.027809
2018/01/28 00:47:00.000,n,117,3.96,1.44,5.76,24.6,77.7,1011.32,0,0,0,0,0.02346
2018/01/28 00:48:00.004,n,135,6.12,3.6,7.2,24.6,77.6,1011.32,0,0,0,0,0.026093
2018/01/28 00:49:00.001,n,116,4.68,4.68,4.68,24.6,77.6,1011.32,0,0,0,0,0.029564
2018/01/28 00:50:00.000,n,111,2.16,1.8,2.52,24.6,77.6,1011.32,0,0,0,0,0.027809
2018/01/28 00:51:00.000,n,135,5.76,3.6,6.48,24.6,77.7,1011.32,0,0,0,0,0.027809
2018/01/28 00:52:00.009,n,113,7.56,6.48,7.92,24.6,77.7,1011.32,0,0,0,0,0.02697
2018/01/28 00:53:00.006,n,148,4.32,2.88,5.76,24.6,77.7,1011.22,0,0,0,0,0.027809
2018/01/28 00:54:00.002,n,135,5.76,5.04,6.48,24.6,77.7,1011.22,0,0,0,0,0.027809
2018/01/28 00:55:00.000,n,142,5.04,4.32,6.12,24.6,77.7,1011.22,0,0,0,0,0.025215
2018/01/28 00:56:00.000,n,132,6.48,6.12,6.84,24.6,77.8,1011.22,0,0,0,0,0.028687
2018/01/28 00:57:00.000,n,135,6.48,5.04,7.92,24.6,77.7,1011.22,0,0,0,0,0.025215
2018/01/28 00:58:00.007,n,121,5.76,5.4,6.48,24.6,77.6,1011.22,0,0,0,0,0.021744
2018/01/28 00:59:00.004,n,155,5.04,3.96,6.12,24.6,77.6,1011.22,0,0,0,0,0.028687
2018/01/28 01:00:00.001,n,141,6.48,6.12,7.2,24.6,77.7,1011.22,0,0,0,0,0.026093
2018/01/28 01:01:00.000,n,123,2.88,2.16,3.24,24.6,77.6,1011.22,0,0,0,0,0.02697
2018/01/28 01:02:00.012,n,141,6.48,6.48,6.84,24.6,77.7,1011.22,0,0,0,0,0.028687
2018/01/28 01:03:00.010,n,142,5.04,3.6,6.12,24.6,77.7,1011.12,0,0,0,0,0.024338
2018/01/28 01:04:00.000,n,143,8.28,7.56,9,24.6,77.7,1011.12,0,0,0,0,0.02697
2018/01/28 01:05:00.003,n,110,4.32,3.96,5.04,24.5,77.7,1011.12,0,0,0,0,0.025215
2018/01/28 01:06:00.000,n,141,6.84,6.48,7.56,24.5,77.8,1011.12,0,0,0,0,0.022621
2018/01/28 01:07:00.000,n,125,3.96,3.6,4.68,24.5,77.8,1011.12,0,0,0,0,0.022621
2018/01/28 01:08:00.000,n,151,4.68,4.32,5.04,24.5,77.8,1011.12,0,0,0,0,0.020866
2018/01/28 01:09:00.006,n,142,2.88,2.16,2.88,24.5,77.7,1011.12,0,0,0,0,0.030479
2018/01/28 01:10:00.003,n,130,4.68,4.32,5.04,24.5,77.8,1011.12,0,0,0,0,0.030479
2018/01/28 01:11:00.001,n,121,3.24,2.88,3.6,24.5,77.8,1011.12,0,0,0,0,0.028725
2018/01/28 01:12:00.014,n,157,4.68,4.32,5.4,24.5,77.8,1011.12,0,0,0,0,0.028725
2018/01/28 01:13:00.000,n,137,6.48,6.12,6.84,24.5,77.8,1011.12,0,0,0,0,0.028725
2018/01/28 01:14:00.000,n,136,6.48,6.12,6.48,24.5,77.7,1011.12,0,0,0,0,0.027847
2018/01/28 01:15:00.000,n,121,4.68,4.32,5.04,24.5,77.8,1011.12,0,0,0,0,0.028725
2018/01/28 01:16:00.003,n,132,6.12,5.76,6.48,24.5,77.7,1011.12,0,0,0,0,0.034828
2018/01/28 01:17:00.001,n,132,5.4,4.68,5.76,24.5,77.7,1011.12,0,0,0,0,0.029602
2018/01/28 01:18:00.000,n,146,4.68,4.32,5.04,24.5,77.7,1011.12,0,0,0,0,0.026131
2018/01/28 01:19:00.000,n,150,6.12,5.76,6.48,24.5,77.6,1011.12,0,0,0,0,0.02697
2018/01/28 01:20:00.010,n,154,5.04,4.32,6.12,24.5,77.7,1011.12,0,0,0,0,0.027847
2018/01/28 01:21:00.007,n,139,3.6,1.08,5.04,24.5,77.7,1011.12,0,0,0,0,0.034828
2018/01/28 01:22:00.000,n,193,1.44,1.44,2.16,24.5,77.7,1011.12,0,0,0,0,0.02697
2018/01/28 01:23:00.000,n,136,2.52,2.16,3.6,24.5,77.7,1011.12,0,0,0,0,0.025253
2018/01/28 01:24:00.000,n,134,4.68,3.6,5.04,24.5,77.6,1011.12,0,0,0,0,0.024376
2018/01/28 01:25:00.000,n,144,4.68,4.68,5.76,24.5,77.7,1011.12,0,0,0,0,0.030479
2018/01/28 01:26:00.008,n,130,5.76,5.4,6.84,24.5,77.6,1011.12,0,0,0,0,0.025253
2018/01/28 01:27:00.005,n,146,6.12,5.4,6.48,24.5,77.5,1011.12,0,0,0,0,0.029602
2018/01/28 01:28:00.004,n,142,4.68,4.32,5.04,24.5,77.5,1011.02,0,0,0,0,0.027847
2018/01/28 01:29:00.000,n,127,5.76,4.68,6.84,24.5,77.5,1011.02,0,0,0,0,0.029602
2018/01/28 01:30:00.014,n,111,6.84,6.48,7.56,24.5,77.5,1011.02,0,0,0,0,0.029602
2018/01/28 01:31:00.000,n,128,7.56,7.2,7.56,24.5,77.5,1011.02,0,0,0,0,0.02697
2018/01/28 01:32:00.000,n,110,5.4,5.04,5.4,24.5,77.5,1011.02,0,0,0,0,0.028725
2018/01/28 01:33:00.000,n,131,2.16,1.08,3.24,24.5,77.5,1011.02,0,0,0,0,0.025253
2018/01/28 01:34:00.002,n,130,5.4,5.04,5.76,24.5,77.4,1010.92,0,0,0,0,0.02697
2018/01/28 01:35:00.000,n,131,6.84,5.76,7.92,24.5,77.4,1010.92,0,0,0,0,0.02697
2018/01/28 01:36:00.000,n,106,4.68,3.96,5.76,24.5,77.4,1010.92,0,0,0,0,0.02697
2018/01/28 01:37:00.011,n,127,3.6,2.88,4.32,24.5,77.4,1010.92,0,0,0,0,0.027847
2018/01/28 01:38:00.009,n,153,5.4,4.68,6.12,24.5,77.4,1010.92,0,0,0,0,0.025253
2018/01/28 01:39:00.005,n,146,6.12,5.4,7.2,24.5,77.4,1010.92,0,0,0,0,0.025253
2018/01/28 01:40:00.000,n,139,7.2,5.76,7.92,24.5,77.2,1010.92,0,0,0,0,0.027847
2018/01/28 01:41:00.000,n,141,5.4,5.04,6.12,24.5,77.3,1010.92,0,0,0,0,0.025253
2018/01/28 01:42:00.000,n,152,3.6,2.88,3.96,24.5,77.4,1010.92,0,0,0,0,0.028725
2018/01/28 01:43:00.000,n,127,1.44,0.72,2.52,24.5,77.4,1010.92,0,0,0,0,0.02697
2018/01/28 01:44:00.007,n,129,4.32,3.24,5.4,24.5,77.4,1010.92,0,0,0,0,0.028725
2018/01/28 01:45:00.005,n,115,4.68,3.24,5.76,24.5,77.4,1010.92,0,0,0,0,0.026131
2018/01/28 01:46:00.001,n,128,2.88,2.52,3.24,24.5,77.4,1010.92,0,0,0,0,0.02697
2018/01/28 01:47:00.006,n,119,2.52,2.16,2.88,24.5,77.5,1010.92,0,0,0,0,0.028725
2018/01/28 01:48:00.003,n,126,3.6,2.88,4.32,24.5,77.5,1010.82,0,0,0,0,0.023537
2018/01/28 01:49:00.000,n,141,4.68,3.96,4.68,24.5,77.6,1010.82,0,0,0,0,0.025253
2018/01/28 01:50:00.000,n,124,4.32,3.96,5.04,24.5,77.6,1010.82,0,0,0,0,0.027847
2018/01/28 01:51:00.000,n,148,3.24,3.24,3.6,24.4,77.6,1010.82,0,0,0,0,0.02697
2018/01/28 01:52:00.000,n,130,5.04,4.68,5.4,24.4,77.7,1010.82,0,0,0,0,0.02697
2018/01/28 01:53:00.004,n,133,4.68,3.96,4.68,24.4,77.7,1010.82,0,0,0,0,0.033073
2018/01/28 01:54:00.001,n,169,4.32,2.88,5.4,24.4,77.7,1010.82,0,0,0,0,0.026131
2018/01/28 01:55:00.000,n,186,2.52,1.44,3.24,24.4,77.7,1010.82,0,0,0,0,0.027847
2018/01/28 01:56:00.011,n,144,5.4,4.32,6.12,24.4,77.6,1010.82,0,0,0,0,0.028725
2018/01/28 01:57:00.009,n,119,4.32,2.52,5.76,24.4,77.6,1010.82,0,0,0,0,0.024376
2018/01/28 01:58:00.000,n,131,9.36,8.64,11.16,24.4,77.5,1010.82,0,0,0,0,0.027847
2018/01/28 01:59:00.000,n,129,5.76,5.4,6.12,24.5,77.5,1010.82,0,0,0,0,0.025253
2018/01/28 02:00:00.003,n,177,5.76,4.32,7.2,24.5,77.5,1010.82,0,0,0,0,0.030479
2018/01/28 02:01:00.001,n,141,5.4,4.68,6.12,24.5,77.5,1010.82,0,0,0,0,0.02697
2018/01/28 02:02:00.000,n,114,7.2,6.84,7.2,24.5,77.5,1010.82,0,0,0,0,0.031319
2018/01/28 02:03:00.010,n,145,6.84,6.12,7.92,24.5,77.5,1010.82,0,0,0,0,0.031319
2018/01/28 02:04:00.007,n,158,6.84,6.48,7.2,24.4,77.5,1010.82,0,0,0,0,0.026131
2018/01/28 02:05:00.004,n,73,2.16,0.72,4.32,24.4,77.5,1010.82,0,0,0,0,0.02697
2018/01/28 02:06:00.002,n,133,4.68,4.32,5.04,24.4,77.5,1010.82,0,0,0,0,0.026131
2018/01/28 02:07:00.000,n,138,7.56,6.48,8.28,24.4,77.5,1010.82,0,0,0,0,0.02697
2018/01/28 02:08:00.000,n,139,3.96,3.6,3.96,24.4,77.6,1010.82,0,0,0,0,0.025253
2018/01/28 02:09:00.000,n,134,3.24,1.44,4.32,24.4,77.6,1010.82,0,0,0,0,0.022621
2018/01/28 02:10:00.006,n,135,4.32,3.6,4.68,24.4,77.7,1010.82,0,0,0,0,0.026131
2018/01/28 02:11:00.004,n,141,4.68,3.6,5.04,24.4,77.8,1010.82,0,0,0,0,0.025253
2018/01/28 02:12:00.000,n,137,3.24,2.52,3.96,24.4,77.9,1010.82,0,0,0,0,0.028725
2018/01/28 02:13:00.000,n,178,3.96,3.96,4.32,24.4,78,1010.82,0,0,0,0,0.032196
2018/01/28 02:14:00.012,n,153,3.96,3.24,5.4,24.4,78.1,1010.82,0,0,0,0,0.024376
2018/01/28 02:15:00.009,n,156,4.68,4.32,5.4,24.4,77.9,1010.82,0,0,0,0,0.026131
2018/01/28 02:16:00.000,n,146,5.04,4.68,5.4,24.4,77.9,1010.82,0,0,0,0,0.029602
2018/01/28 02:17:00.002,n,147,5.04,4.32,5.4,24.4,78,1010.82,0,0,0,0,0.02697
2018/01/28 02:18:00.000,n,151,4.68,4.32,4.68,24.4,78.1,1010.82,0,0,0,0,0.022621
2018/01/28 02:19:00.000,n,156,5.04,4.68,5.4,24.3,78.1,1010.72,0,0,0,0,0.026131
2018/01/28 02:20:00.000,n,145,4.32,4.32,4.68,24.3,78.2,1010.72,0,0,0,0,0.033073
2018/01/28 02:21:00.008,n,101,2.88,2.52,3.24,24.3,78.2,1010.72,0,0,0,0,0.020905
2018/01/28 02:22:00.005,n,117,3.24,3.24,3.6,24.3,78.3,1010.72,0,0,0,0,0.023537
2018/01/28 02:23:00.002,n,137,5.76,5.4,6.12,24.3,78.3,1010.72,0,0,0,0,0.025253
2018/01/28 02:24:00.000,n,149,3.96,3.6,4.32,24.3,78.3,1010.72,0,0,0,0,0.027847
2018/01/28 02:25:00.000,n,132,6.12,5.76,6.48,24.3,78.3,1010.72,0,0,0,0,0.02697
2018/01/28 02:26:00.000,n,149,6.48,5.76,6.84,24.3,78.4,1010.72,0,0,0,0,0.026131
2018/01/28 02:27:00.000,n,126,7.2,6.48,7.2,24.3,78.4,1010.72,0,0,0,0,0.022621
2018/01/28 02:28:00.000,n,152,6.48,5.76,7.56,24.3,78.3,1010.72,0,0,0,0,0.024376
2018/01/28 02:29:00.004,n,155,2.52,2.16,3.24,24.3,78.4,1010.72,0,0,0,0,0.023537
2018/01/28 02:30:00.001,n,140,3.96,2.88,5.4,24.3,78.3,1010.72,0,0,0,0,0.027847
2018/01/28 02:31:00.002,n,158,5.76,5.4,6.12,24.4,78.2,1010.72,0,0,0,0,0.024376
2018/01/28 02:32:00.000,n,130,6.12,5.76,6.48,24.4,78.1,1010.72,0,0,0,0,0.023537
2018/01/28 02:33:00.013,n,160,4.32,4.32,4.68,24.4,78.2,1010.72,0,0,0,0,0.025253
2018/01/28 02:34:00.000,n,116,3.6,2.88,4.32,24.4,78.3,1010.72,0,0,0,0,0.020027
2018/01/28 02:35:00.000,n,107,1.8,1.8,2.16,24.4,78.4,1010.72,0,0,0,0,0.023537
2018/01/28 02:36:00.000,n,145,6.12,5.4,6.48,24.4,78.4,1010.72,0,0,0,0,0.029602
2018/01/28 02:37:00.002,n,162,2.16,1.08,2.88,24.4,78.6,1010.72,0,0,0,0,0.02697
2018/01/28 02:38:00.000,n,153,3.6,2.88,4.32,24.3,78.6,1010.72,0,0,0,0,0.025253
2018/01/28 02:39:00.000,n,125,2.52,1.8,2.52,24.3,78.7,1010.72,0,0,0,0,0.025253
2018/01/28 02:40:00.010,n,129,2.88,0.72,3.6,24.3,78.8,1010.72,0,0,0,0,0.024376
2018/01/28 02:41:00.007,n,131,5.4,5.04,5.4,24.3,78.5,1010.72,0,0,0,0,0.024376
2018/01/28 02:42:00.004,n,134,4.32,3.96,5.04,24.3,78.6,1010.72,0,0,0,0,0.025253
2018/01/28 02:43:00.000,n,181,5.04,4.68,5.4,24.3,78.7,1010.72,0,0,0,0,0.023537
2018/01/28 02:44:00.002,n,170,5.76,5.4,6.12,24.3,78.5,1010.72,0,0,0,0,0.021744
2018/01/28 02:45:00.000,n,176,3.96,2.88,5.04,24.3,78.5,1010.72,0,0,0,0,0.021744
2018/01/28 02:46:00.000,n,148,7.2,6.12,7.92,24.3,78.3,1010.72,0,0,0,0,0.022621
2018/01/28 02:47:00.000,n,162,4.32,3.96,4.68,24.3,78.3,1010.72,0,0,0,0,0.020905
2018/01/28 02:48:00.007,n,154,6.12,5.76,6.12,24.3,78.5,1010.72,0,0,0,0,0.023537
2018/01/28 02:49:00.005,n,153,5.04,4.68,5.4,24.3,78.4,1010.72,0,0,0,0,0.024376
2018/01/28 02:50:00.002,n,152,3.6,2.88,4.32,24.3,78.4,1010.72,0,0,0,0,0.025253
2018/01/28 02:51:00.000,n,154,6.48,5.76,6.84,24.3,78.4,1010.72,0,0,0,0,0.023537
2018/01/28 02:52:00.000,n,158,5.04,4.68,5.4,24.3,78.4,1010.72,0,0,0,0,0.022621
2018/01/28 02:53:00.000,n,134,2.16,1.08,3.24,24.3,78.5,1010.72,0,0,0,0,0.025253
2018/01/28 02:54:00.000,n,153,4.32,3.96,4.68,24.3,78.4,1010.72,0,0,0,0,0.023537
2018/01/28 02:55:00.005,n,169,3.24,2.52,3.6,24.3,78.4,1010.72,0,0,0,0,0.023537
2018/01/28 02:56:00.003,n,151,3.96,3.6,3.96,24.3,78.5,1010.72,0,0,0,0,0.023537
2018/01/28 02:57:00.000,n,164,4.68,3.96,5.04,24.3,78.4,1010.72,0,0,0,0,0.025253
2018/01/28 02:58:00.000,n,139,3.6,3.24,3.96,24.3,78.5,1010.72,0,0,0,0,0.023537
2018/01/28 02:59:00.009,n,125,6.48,6.12,6.48,24.3,78.2,1010.72,0,0,0,0,0.024376
2018/01/28 03:00:00.007,n,126,3.24,2.52,3.6,24.3,78.4,1010.72,0,0,0,0,0.022621
2018/01/28 03:01:00.000,n,150,5.04,4.68,5.04,24.3,78.3,1010.72,0,0,0,0,0.020027
2018/01/28 03:02:00.002,n,176,3.6,3.24,3.96,24.3,78.5,1010.72,0,0,0,0,0.020027
2018/01/28 03:03:00.000,n,169,6.48,6.48,6.84,24.3,78.3,1010.62,0,0,0,0,0.024376
2018/01/28 03:04:00.000,n,151,5.04,4.32,6.12,24.3,78.3,1010.72,0,0,0,0,0.020905
2018/01/28 03:05:00.000,n,156,5.04,5.04,5.4,24.3,78.4,1010.72,0,0,0,0,0.022621
2018/01/28 03:06:00.009,n,172,4.32,3.96,4.32,24.3,78.3,1010.72,0,0,0,0,0.021744
2018/01/28 03:07:00.006,n,165,8.28,7.92,9,24.3,78.1,1010.72,0,0,0,0,0.026131
2018/01/28 03:08:00.004,n,145,5.4,4.68,5.76,24.2,78.2,1010.72,0,0,0,0,0.02697
2018/01/28 03:09:00.002,n,157,4.32,3.24,4.68,24.2,78.1,1010.72,0,0,0,0,0.024376
2018/01/28 03:10:00.000,n,171,2.88,2.52,3.6,24.2,78.3,1010.72,0,0,0,0,0.026131
2018/01/28 03:11:00.000,n,153,5.4,5.04,5.76,24.2,78.2,1010.62,0,0,0,0,0.020905
2018/01/28 03:12:00.000,n,144,5.04,4.68,5.76,24.2,78.1,1010.62,0,0,0,0,0.01915
2018/01/28 03:13:00.000,n,154,4.68,3.96,5.4,24.2,78.1,1010.62,0,0,0,0,0.02697
2018/01/28 03:14:00.006,n,179,3.96,3.6,4.32,24.2,78.1,1010.62,0,0,0,0,0.026131
2018/01/28 03:15:00.004,n,141,3.6,2.88,4.32,24.2,78.2,1010.62,0,0,0,0,0.023537
2018/01/28 03:16:00.002,n,175,4.32,3.6,4.68,24.2,78.1,1010.62,0,0,0,0,0.024376
2018/01/28 03:17:00.000,n,175,3.6,3.6,3.6,24.2,78.2,1010.62,0,0,0,0,0.020027
2018/01/28 03:18:00.013,n,168,3.6,2.88,4.32,24.2,78.3,1010.62,0,0,0,0,0.021744
2018/01/28 03:19:00.000,n,140,4.32,3.6,5.4,24.2,78.3,1010.62,0,0,0,0,0.02697
2018/01/28 03:20:00.000,n,164,5.4,5.4,6.12,24.2,78.3,1010.62,0,0,0,0,0.022621
2018/01/28 03:21:00.000,n,158,4.32,4.32,4.68,24.2,78.2,1010.62,0,0,0,0,0.020027
2018/01/28 03:22:00.000,n,182,5.4,4.32,5.76,24.2,78.3,1010.62,0,0,0,0,0.021744
2018/01/28 03:23:00.007,n,155,5.4,5.04,5.76,24.2,78.3,1010.62,0,0,0,0,0.022621
2018/01/28 03:24:00.005,n,159,4.68,3.96,5.04,24.2,78.3,1010.62,0,0,0,0,0.023537
2018/01/28 03:25:00.002,n,148,5.04,4.32,5.76,24.1,78.3,1010.52,0,0,0,0,0.020027
2018/01/28 03:26:00.000,n,155,3.6,2.88,3.96,24.1,78.4,1010.52,0,0,0,0,0.020905
2018/01/28 03:27:00.013,n,150,6.84,5.4,7.56,24.1,78.5,1010.52,0,0,0,0,0.020027
2018/01/28 03:28:00.000,n,146,5.04,4.68,6.48,24.1,78.5,1010.52,0,0,0,0,0.021744
2018/01/28 03:29:00.000,n,158,4.32,3.96,4.68,24.1,78.6,1010.52,0,0,0,0,0.020905
2018/01/28 03:30:00.000,n,178,3.6,3.24,3.96,24.1,78.6,1010.52,0,0,0,0,0.028687
2018/01/28 03:31:00.000,n,179,4.32,3.6,4.68,24.1,78.7,1010.52,0,0,0,0,0.032196
2018/01/28 03:32:00.000,n,190,4.68,3.96,5.4,24.1,79.1,1010.52,0,0,0,0,0.030479
2018/01/28 03:33:00.009,n,158,4.68,4.32,5.04,24.1,79.1,1010.52,0,0,0,0,0.031319
2018/01/28 03:34:00.006,n,182,6.48,6.48,6.84,24.1,79.3,1010.52,0,0,0,0,0.033073
2018/01/28 03:35:00.004,n,196,8.64,7.92,9.72,24.1,79.4,1010.52,0,0,0,0,0.033913
2018/01/28 03:36:00.000,n,190,7.2,6.48,7.56,24.1,79.5,1010.52,0,0,0,0,0.029602
2018/01/28 03:37:00.000,n,181,5.76,5.4,6.12,24.1,79.6,1010.52,0,0,0,0,0.029602
2018/01/28 03:38:00.000,n,189,4.68,4.32,5.04,24,79.8,1010.62,0,0,0,0,0.030479
2018/01/28 03:39:00.000,n,187,4.68,4.32,5.4,24,79.9,1010.62,0,0,0,0,0.02697
2018/01/28 03:40:00.003,n,177,7.2,6.48,7.92,24,80.1,1010.62,0,0,0,0,0.027847
2018/01/28 03:41:00.001,n,172,6.84,5.4,7.92,24,80.3,1010.62,0,0,0,0,0.028687
2018/01/28 03:42:00.000,n,161,4.68,3.96,5.04,24,80.3,1010.62,0,0,0,0,0.033913
2018/01/28 03:43:00.011,n,191,4.32,3.96,5.4,24,80.5,1010.62,0,0,0,0,0.033073
2018/01/28 03:44:00.008,n,168,3.96,3.6,4.68,24,80.5,1010.62,0,0,0,0,0.032196
2018/01/28 03:45:00.007,n,213,4.32,3.6,5.04,24,80.6,1010.62,0,0,0,0,0.02697
2018/01/28 03:46:00.000,n,104,1.8,1.8,2.52,24,80.6,1010.62,0,0,0,0,0.026093
2018/01/28 03:47:00.000,n,235,2.88,2.16,3.6,24,80.7,1010.52,0,0,0,0,0.02697
2018/01/28 03:48:00.000,n,219,3.6,3.24,3.96,24,80.7,1010.52,0,0,0,0,0.029602
2018/01/28 03:49:00.000,n,141,1.44,1.08,1.44,24,80.8,1010.62,0,0,0,0,0.026093
2018/01/28 03:50:00.006,n,167,5.04,1.8,7.2,23.9,80.9,1010.62,0,0,0,0,0.027847
2018/01/28 03:51:00.004,n,184,4.32,3.96,4.68,23.9,80.9,1010.62,0,0,0,0,0.033073
2018/01/28 03:52:00.000,n,181,7.92,6.84,9,23.9,81.1,1010.62,0,0,0,0,0.027847
2018/01/28 03:53:00.000,n,190,6.84,6.12,7.56,23.9,81,1010.62,0,0,0,0,0.029602
2018/01/28 03:54:00.012,n,222,2.52,2.16,3.24,23.9,81.1,1010.62,0,0,0,0,0.027847
2018/01/28 03:55:00.000,n,175,7.2,6.84,7.92,23.9,81.3,1010.62,0,0,0,0,0.030479
2018/01/28 03:56:00.000,n,176,6.48,6.12,6.84,23.9,81.2,1010.52,0,0,0,0,0.027847
2018/01/28 03:57:00.003,n,182,5.04,4.68,5.4,23.9,81.3,1010.52,0,0,0,0,0.026093
2018/01/28 03:58:00.000,n,175,7.2,6.48,7.56,23.9,81.4,1010.52,0,0,0,0,0.026093
2018/01/28 03:59:00.000,n,179,5.4,5.4,5.76,23.9,81.6,1010.52,0,0,0,0,0.027847
2018/01/28 04:00:00.000,n,190,5.4,4.68,6.12,23.9,81.6,1010.52,0,0,0,0,0.028687
2018/01/28 04:01:00.011,n,171,5.04,4.68,5.76,23.9,81.7,1010.52,0,0,0,0,0.024376
2018/01/28 04:02:00.008,n,177,2.88,2.16,2.88,23.8,81.8,1010.52,0,0,0,0,0.028687
