"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/01/07 00:00:00.003,n,280,2.52,2.16,2.88,23.6,67.8,1019.32,0,0,0,0,0.025253
2018/01/07 00:01:00.001,n,279,1.8,1.08,2.16,23.6,68.2,1019.32,0,0,0,0,0.022621
2018/01/07 00:02:00.000,n,307,1.08,0.36,1.8,23.6,68,1019.32,0,0,0,0,0.021744
2018/01/07 00:03:00.000,n,253,1.8,0.72,2.52,23.5,67.8,1019.32,0,0,0,0,0.021744
2018/01/07 00:04:00.000,n,221,1.08,0,1.44,23.5,68.1,1019.32,0,0,0,0,0.022621
2018/01/07 00:05:00.006,n,207,2.52,1.08,5.04,23.5,68,1019.32,0,0,0,0,0.021744
2018/01/07 00:06:00.005,n,160,1.8,1.08,2.52,23.4,68.2,1019.32,0,0,0,0,0.021744
2018/01/07 00:07:00.002,n,219,3.24,2.52,3.6,23.4,68.3,1019.32,0,0,0,0,0.020027
2018/01/07 00:08:00.000,n,182,1.08,0.36,2.52,23.4,68.9,1019.32,0,0,0,0,0.018272
2018/01/07 00:09:00.013,n,139,3.6,2.88,4.32,23.4,68.7,1019.32,0,0,0,0,0.01915
2018/01/07 00:10:00.000,n,196,3.24,1.08,5.04,23.4,68.4,1019.32,0,0,0,0,0.017433
2018/01/07 00:11:00.000,n,250,5.04,3.24,7.2,23.4,68.7,1019.32,0,0,0,0,0.029564
2018/01/07 00:12:00.000,n,188,0.36,0.36,0.72,23.3,69,1019.32,0,0,0,0,0.033913
2018/01/07 00:13:00.003,n,315,1.44,0.72,2.52,23.3,68.8,1019.32,0,0,0,0,0.033035
2018/01/07 00:14:00.000,n,31,3.96,3.24,4.32,23.3,68.8,1019.32,0,0,0,0,0.031319
2018/01/07 00:15:00.000,n,192,1.08,0.36,1.44,23.4,68.7,1019.32,0,0,0,0,0.032196
2018/01/07 00:16:00.011,n,260,1.8,1.44,2.16,23.3,68.8,1019.22,0,0,0,0,0.033035
2018/01/07 00:17:00.009,n,195,0.72,0.36,1.44,23.3,68.7,1019.22,0,0,0,0,0.032196
2018/01/07 00:18:00.006,n,349,7.2,5.04,8.64,23.3,69.2,1019.22,0,0,0,0,0.029564
2018/01/07 00:19:00.000,n,91,1.44,0.72,2.16,23.3,68.9,1019.22,0,0,0,0,0.031319
2018/01/07 00:20:00.000,n,318,4.68,3.24,5.76,23.3,69,1019.22,0,0,0,0,0.028687
2018/01/07 00:21:00.000,n,0,1.8,1.08,2.52,23.3,68.8,1019.22,0,0,0,0,0.028687
2018/01/07 00:22:00.000,n,283,1.08,1.08,1.44,23.3,68.9,1019.22,0,0,0,0,0.028687
2018/01/07 00:23:00.008,n,251,1.8,0.72,3.24,23.3,69,1019.22,0,0,0,0,0.030441
2018/01/07 00:24:00.007,n,310,3.6,3.6,3.96,23.3,69.1,1019.22,0,0,0,0,0.033035
2018/01/07 00:25:00.003,n,27,1.8,1.08,2.52,23.3,69.3,1019.22,0,0,0,0,0.028687
2018/01/07 00:26:00.000,n,1,3.96,3.24,4.68,23.3,69.7,1019.22,0,0,0,0,0.030441
2018/01/07 00:27:00.014,n,308,2.52,1.44,3.24,23.3,69.4,1019.22,0,0,0,0,0.033035
2018/01/07 00:28:00.000,n,32,2.16,1.44,3.24,23.3,69.3,1019.22,0,0,0,0,0.028687
2018/01/07 00:29:00.000,n,10,3.96,3.6,4.32,23.3,69.3,1019.22,0,0,0,0,0.026093
2018/01/07 00:30:00.000,n,15,3.6,2.88,4.32,23.3,69.2,1019.22,0,0,0,0,0.024338
2018/01/07 00:31:00.002,n,10,6.48,5.76,6.84,23.3,68.9,1019.22,0,0,0,0,0.02697
2018/01/07 00:32:00.000,n,356,4.32,3.6,5.04,23.3,69,1019.12,0,0,0,0,0.029564
2018/01/07 00:33:00.000,n,9,5.4,5.04,5.76,23.3,69.2,1019.12,0,0,0,0,0.024338
2018/01/07 00:34:00.009,n,18,4.32,3.24,5.76,23.3,69.1,1019.12,0,0,0,0,0.021744
2018/01/07 00:35:00.007,n,26,5.76,5.4,6.12,23.3,69.3,1019.12,0,0,0,0,0.025253
2018/01/07 00:36:00.005,n,22,4.68,4.68,5.04,23.3,69.2,1019.12,0,0,0,0,0.022621
2018/01/07 00:37:00.000,n,17,6.48,5.4,7.56,23.3,69.1,1019.12,0,0,0,0,0.022621
2018/01/07 00:38:00.000,n,17,3.96,2.88,4.68,23.2,69.1,1019.02,0,0,0,0,0.027847
2018/01/07 00:39:00.000,n,358,4.68,4.32,4.68,23.2,69.1,1019.02,0,0,0,0,0.026093
2018/01/07 00:40:00.000,n,40,3.24,2.88,3.6,23.2,69.2,1019.02,0,0,0,0,0.022621
2018/01/07 00:41:00.007,n,13,5.4,5.04,5.4,23.3,69.2,1019.02,0,0,0,0,0.02346
2018/01/07 00:42:00.005,n,4,4.68,3.96,5.04,23.3,69.4,1019.02,0,0,0,0,0.02346
2018/01/07 00:43:00.002,n,352,4.68,4.32,5.76,23.3,69.3,1019.02,0,0,0,0,0.024338
2018/01/07 00:44:00.000,n,1,5.04,4.68,5.76,23.3,69.3,1019.02,0,0,0,0,0.021744
2018/01/07 00:45:00.012,n,350,3.6,3.24,4.68,23.3,69.5,1018.92,0,0,0,0,0.022621
2018/01/07 00:46:00.000,n,19,3.96,3.6,4.32,23.2,69.6,1019.02,0,0,0,0,0.022621
2018/01/07 00:47:00.000,n,350,4.32,3.24,5.4,23.2,69.5,1018.92,0,0,0,0,0.021744
2018/01/07 00:48:00.003,n,16,5.04,4.68,5.4,23.2,69.2,1018.92,0,0,0,0,0.02697
2018/01/07 00:49:00.000,n,10,5.04,4.68,5.4,23.2,69.5,1018.92,0,0,0,0,0.031319
2018/01/07 00:50:00.000,n,17,3.96,3.24,4.68,23.2,69.7,1018.92,0,0,0,0,0.033073
2018/01/07 00:51:00.010,n,8,5.4,5.04,5.76,23.2,69.2,1018.92,0,0,0,0,0.033073
2018/01/07 00:52:00.007,n,3,4.32,3.6,5.04,23.2,69.3,1018.92,0,0,0,0,0.031319
2018/01/07 00:53:00.004,n,12,5.4,5.04,5.76,23.2,69.3,1018.92,0,0,0,0,0.030441
2018/01/07 00:54:00.002,n,353,6.12,5.4,6.84,23.2,69.2,1018.92,0,0,0,0,0.031319
2018/01/07 00:55:00.000,n,2,5.04,4.68,5.76,23.2,69.3,1018.92,0,0,0,0,0.037422
2018/01/07 00:56:00.000,n,9,5.04,3.96,5.76,23.2,69.4,1018.92,0,0,0,0,0.031319
2018/01/07 00:57:00.000,n,9,5.04,4.68,5.4,23.2,69.4,1018.92,0,0,0,0,0.031319
2018/01/07 00:58:00.000,n,24,2.16,0.72,3.96,23.3,69.3,1018.92,0,0,0,0,0.031319
2018/01/07 00:59:00.006,n,15,6.48,5.76,7.56,23.2,69,1018.92,0,0,0,0,0.030441
2018/01/07 01:00:00.003,n,350,5.04,4.68,5.4,23.2,69,1018.92,0,0,0,0,0.027847
2018/01/07 01:01:00.000,n,11,5.4,4.68,5.76,23.3,69.1,1018.82,0,0,0,0,0.030441
2018/01/07 01:02:00.013,n,71,1.8,0.72,2.88,23.3,69.1,1018.82,0,0,0,0,0.02697
2018/01/07 01:03:00.010,n,9,3.96,3.6,5.04,23.3,68.8,1018.82,0,0,0,0,0.031319
2018/01/07 01:04:00.000,n,1,6.12,5.76,6.48,23.3,69.2,1018.82,0,0,0,0,0.032196
2018/01/07 01:05:00.000,n,30,3.96,3.24,3.96,23.3,69.1,1018.82,0,0,0,0,0.032196
2018/01/07 01:06:00.000,n,28,3.96,3.6,4.32,23.3,69.1,1018.82,0,0,0,0,0.030441
2018/01/07 01:07:00.000,n,25,4.32,3.96,4.68,23.2,69,1018.82,0,0,0,0,0.028725
2018/01/07 01:08:00.000,n,40,1.8,0.72,2.88,23.2,69,1018.82,0,0,0,0,0.032196
2018/01/07 01:09:00.008,n,17,3.24,2.52,3.6,23.2,69,1018.82,0,0,0,0,0.02697
2018/01/07 01:10:00.005,n,40,1.8,0.36,2.88,23.2,69,1018.82,0,0,0,0,0.025215
2018/01/07 01:11:00.003,n,0,2.16,1.8,2.52,23.2,69.1,1018.82,0,0,0,0,0.028725
2018/01/07 01:12:00.015,n,4,3.6,2.16,4.68,23.3,69.1,1018.82,0,0,0,0,0.028725
2018/01/07 01:13:00.000,n,23,2.16,1.08,3.6,23.3,69.1,1018.82,0,0,0,0,0.031319
2018/01/07 01:14:00.000,n,39,3.6,3.24,3.6,23.3,69,1018.82,0,0,0,0,0.028725
2018/01/07 01:15:00.000,n,77,1.44,0.72,2.52,23.3,69.1,1018.82,0,0,0,0,0.027847
2018/01/07 01:16:00.006,n,32,2.16,1.44,2.52,23.3,69.2,1018.82,0,0,0,0,0.030441
2018/01/07 01:17:00.003,n,56,2.16,1.8,2.16,23.3,69.2,1018.82,0,0,0,0,0.028725
2018/01/07 01:18:00.000,n,19,3.24,2.88,3.6,23.3,69.3,1018.82,0,0,0,0,0.024338
2018/01/07 01:19:00.000,n,347,1.44,1.08,1.44,23.3,69.3,1018.72,0,0,0,0,0.026131
2018/01/07 01:20:00.010,n,108,1.08,0.72,1.44,23.3,69.5,1018.72,0,0,0,0,0.02697
2018/01/07 01:21:00.008,n,39,2.16,1.44,2.88,23.3,69.5,1018.72,0,0,0,0,0.028725
2018/01/07 01:22:00.000,n,68,1.08,0.36,1.8,23.3,69.6,1018.72,0,0,0,0,0.025215
2018/01/07 01:23:00.001,n,109,1.08,0.72,1.8,23.2,69.4,1018.72,0,0,0,0,0.025215
2018/01/07 01:24:00.000,n,10,2.88,2.16,3.24,23.2,69.3,1018.72,0,0,0,0,0.028725
2018/01/07 01:25:00.000,n,91,1.08,0.72,1.8,23.3,69.4,1018.72,0,0,0,0,0.025215
2018/01/07 01:26:00.000,n,48,2.52,2.16,3.24,23.3,69.4,1018.72,0,0,0,0,0.025215
2018/01/07 01:27:00.006,n,77,1.8,1.8,2.16,23.3,69.4,1018.72,0,0,0,0,0.026131
2018/01/07 01:28:00.004,n,143,1.8,1.08,2.52,23.2,69.5,1018.62,0,0,0,0,0.028725
2018/01/07 01:29:00.002,n,138,2.52,2.16,2.88,23.2,69.5,1018.62,0,0,0,0,0.027847
2018/01/07 01:30:00.015,n,192,1.8,1.44,1.8,23.2,69.8,1018.62,0,0,0,0,0.021744
2018/01/07 01:31:00.000,n,148,1.08,1.08,1.44,23.1,70,1018.62,0,0,0,0,0.021744
2018/01/07 01:32:00.000,n,173,0.72,0,1.08,23.1,70.1,1018.62,0,0,0,0,0.02697
2018/01/07 01:33:00.000,n,162,0.72,0.72,1.08,23.1,70.2,1018.62,0,0,0,0,0.024338
2018/01/07 01:34:00.004,n,231,1.08,0,1.8,23.1,70.3,1018.62,0,0,0,0,0.023499
2018/01/07 01:35:00.002,n,217,1.44,1.08,2.16,23,70.4,1018.62,0,0,0,0,0.02697
2018/01/07 01:36:00.000,n,310,0.72,0.36,1.44,23,70.5,1018.62,0,0,0,0,0.02697
2018/01/07 01:37:00.012,n,198,2.52,2.16,3.96,23,70.5,1018.62,0,0,0,0,0.022621
2018/01/07 01:38:00.009,n,179,3.24,2.88,3.24,23,70.6,1018.62,0,0,0,0,0.021744
2018/01/07 01:39:00.006,n,205,3.24,2.88,3.24,23,70.5,1018.62,0,0,0,0,0.023499
2018/01/07 01:40:00.000,n,138,3.24,2.88,3.24,23,70.7,1018.62,0,0,0,0,0.023499
2018/01/07 01:41:00.000,n,151,2.16,0.72,2.16,23,70.5,1018.52,0,0,0,0,0.025215
2018/01/07 01:42:00.000,n,169,1.8,1.8,2.52,23,70.5,1018.52,0,0,0,0,0.025215
2018/01/07 01:43:00.000,n,197,2.16,2.16,2.52,23,70.4,1018.52,0,0,0,0,0.028725
2018/01/07 01:44:00.005,n,199,2.16,2.16,2.52,23,70.4,1018.52,0,0,0,0,0.028725
2018/01/07 01:45:00.002,n,214,1.44,0.72,2.16,23,70.5,1018.52,0,0,0,0,0.029564
2018/01/07 01:46:00.000,n,127,1.08,0,1.8,23,70.6,1018.52,0,0,0,0,0.031319
2018/01/07 01:47:00.012,n,206,0.72,0.36,0.72,23,70.6,1018.52,0,0,0,0,0.027809
2018/01/07 01:48:00.009,n,187,0.72,0.72,0.72,22.9,70.6,1018.52,0,0,0,0,0.028725
2018/01/07 01:49:00.000,n,137,1.08,0.72,2.52,22.9,71.3,1018.52,0,0,0,0,0.030441
2018/01/07 01:50:00.003,n,193,2.88,2.52,3.24,22.9,71.3,1018.52,0,0,0,0,0.031319
2018/01/07 01:51:00.000,n,186,2.88,2.16,3.96,22.9,71.5,1018.42,0,0,0,0,0.027809
2018/01/07 01:52:00.000,n,136,1.44,0.72,1.8,22.8,71.9,1018.42,0,0,0,0,0.024376
2018/01/07 01:53:00.000,n,203,3.24,2.88,3.6,22.8,72.2,1018.42,0,0,0,0,0.029564
2018/01/07 01:54:00.008,n,200,2.16,1.8,2.52,22.8,72.7,1018.42,0,0,0,0,0.026093
2018/01/07 01:55:00.005,n,193,2.16,1.8,2.16,22.8,72.8,1018.42,0,0,0,0,0.026093
2018/01/07 01:56:00.002,n,196,2.16,1.8,2.16,22.8,72.8,1018.42,0,0,0,0,0.027809
2018/01/07 01:57:00.000,n,192,2.16,1.8,2.52,22.8,72.9,1018.42,0,0,0,0,0.028725
2018/01/07 01:58:00.000,n,208,2.52,1.44,2.88,22.8,72.9,1018.42,0,0,0,0,0.023499
2018/01/07 01:59:00.000,n,167,2.16,2.16,2.16,22.7,73.2,1018.42,0,0,0,0,0.023499
2018/01/07 02:00:00.000,n,137,2.52,2.16,2.88,22.7,73.7,1018.32,0,0,0,0,0.025215
2018/01/07 02:01:00.006,n,162,3.24,2.88,3.6,22.7,73.8,1018.32,0,0,0,0,0.027809
2018/01/07 02:02:00.002,n,160,3.6,3.6,3.96,22.7,74,1018.32,0,0,0,0,0.028725
2018/01/07 02:03:00.000,n,165,3.96,3.6,5.04,22.7,74.3,1018.32,0,0,0,0,0.025215
2018/01/07 02:04:00.000,n,156,3.6,2.52,4.32,22.7,74.5,1018.32,0,0,0,0,0.026093
2018/01/07 02:05:00.009,n,163,3.96,3.6,3.96,22.7,74.8,1018.32,0,0,0,0,0.025215
2018/01/07 02:06:00.007,n,168,3.96,3.6,4.32,22.7,74.9,1018.32,0,0,0,0,0.023499
2018/01/07 02:07:00.000,n,180,3.24,3.24,3.6,22.6,75,1018.32,0,0,0,0,0.025215
2018/01/07 02:08:00.000,n,178,3.24,2.52,3.6,22.6,75.1,1018.32,0,0,0,0,0.024376
2018/01/07 02:09:00.000,n,179,4.32,3.6,5.04,22.6,75.5,1018.32,0,0,0,0,0.02697
2018/01/07 02:10:00.000,n,179,4.32,4.32,4.32,22.6,75.6,1018.32,0,0,0,0,0.022583
2018/01/07 02:11:00.007,n,167,4.32,3.96,4.68,22.6,75.8,1018.22,0,0,0,0,0.025215
2018/01/07 02:12:00.005,n,184,3.96,3.96,4.68,22.6,75.9,1018.22,0,0,0,0,0.023499
2018/01/07 02:13:00.001,n,155,2.52,1.08,3.24,22.5,76,1018.22,0,0,0,0,0.024376
2018/01/07 02:14:00.000,n,126,3.24,2.52,3.6,22.5,76.3,1018.22,0,0,0,0,0.023499
2018/01/07 02:15:00.013,n,172,3.96,3.6,4.68,22.5,76.5,1018.22,0,0,0,0,0.022583
2018/01/07 02:16:00.000,n,169,3.96,3.96,4.68,22.5,76.6,1018.22,0,0,0,0,0.025215
2018/01/07 02:17:00.000,n,167,4.68,4.32,5.04,22.4,76.7,1018.22,0,0,0,0,0.024376
2018/01/07 02:18:00.005,n,171,4.32,3.96,5.04,22.4,77,1018.22,0,0,0,0,0.019989
2018/01/07 02:19:00.002,n,219,2.16,0.36,3.24,22.4,77.2,1018.22,0,0,0,0,0.021744
2018/01/07 02:20:00.000,n,191,2.88,2.52,3.24,22.4,77.1,1018.22,0,0,0,0,0.022583
2018/01/07 02:21:00.000,n,244,2.52,2.16,2.52,22.4,77.2,1018.22,0,0,0,0,0.024376
2018/01/07 02:22:00.011,n,165,2.88,2.52,2.88,22.3,77.4,1018.22,0,0,0,0,0.025215
2018/01/07 02:23:00.008,n,188,2.88,2.52,3.24,22.3,77.4,1018.22,0,0,0,0,0.021744
2018/01/07 02:24:00.005,n,184,2.88,2.88,2.88,22.3,77.6,1018.22,0,0,0,0,0.019989
2018/01/07 02:25:00.000,n,177,3.96,3.6,3.96,22.3,77.6,1018.12,0,0,0,0,0.021744
2018/01/07 02:26:00.000,n,184,4.32,3.96,4.68,22.3,77.6,1018.12,0,0,0,0,0.01915
2018/01/07 02:27:00.000,n,167,4.68,3.96,5.04,22.3,77.2,1018.12,0,0,0,0,0.019989
2018/01/07 02:28:00.000,n,164,4.32,3.96,4.68,22.2,77.3,1018.12,0,0,0,0,0.019989
2018/01/07 02:29:00.007,n,172,2.88,2.52,3.6,22.2,77.5,1018.12,0,0,0,0,0.01915
2018/01/07 02:30:00.005,n,168,2.88,1.44,3.6,22.2,77.4,1018.12,0,0,0,0,0.018272
2018/01/07 02:31:00.002,n,157,3.96,2.88,4.68,22.2,77.2,1018.12,0,0,0,0,0.019989
2018/01/07 02:32:00.000,n,168,5.4,5.04,5.76,22.2,77.2,1018.12,0,0,0,0,0.028725
2018/01/07 02:33:00.007,n,178,3.24,2.52,3.6,22.2,77.3,1018.12,0,0,0,0,0.028725
2018/01/07 02:34:00.000,n,158,2.16,1.08,2.88,22.2,77.3,1018.12,0,0,0,0,0.028725
2018/01/07 02:35:00.001,n,149,3.24,2.88,3.24,22.2,77.2,1018.12,0,0,0,0,0.028725
2018/01/07 02:36:00.000,n,139,2.88,2.52,3.24,22.1,77.3,1018.12,0,0,0,0,0.025253
2018/01/07 02:37:00.000,n,92,0.72,0.36,1.08,22.1,77.5,1018.12,0,0,0,0,0.02697
2018/01/07 02:38:00.000,n,165,1.8,0.72,3.6,22.1,77.5,1018.12,0,0,0,0,0.029602
2018/01/07 02:39:00.007,n,172,2.52,1.44,3.24,22.1,77.5,1018.12,0,0,0,0,0.026131
2018/01/07 02:40:00.004,n,143,3.6,2.52,3.96,22.1,77.5,1018.12,0,0,0,0,0.031357
2018/01/07 02:41:00.013,n,185,2.52,2.16,2.52,22.1,77.6,1018.12,0,0,0,0,0.033951
2018/01/07 02:42:00.011,n,185,2.52,2.16,2.52,22.1,77.6,1018.12,0,0,0,0,0.03746
2018/01/07 02:43:00.000,n,255,2.16,1.8,2.88,22.1,77.8,1018.12,0,0,0,0,0.031357
2018/01/07 02:44:00.000,n,252,2.16,1.8,2.52,22.1,77.9,1018.12,0,0,0,0,0.033112
2018/01/07 02:45:00.002,n,123,1.08,0.72,1.44,22.1,77.9,1018.12,0,0,0,0,0.031357
2018/01/07 02:46:00.000,n,265,3.24,2.52,3.6,22.1,77.9,1018.12,0,0,0,0,0.032234
2018/01/07 02:47:00.000,n,259,1.44,1.44,1.8,22,77.9,1018.12,0,0,0,0,0.032234
2018/01/07 02:48:00.009,n,306,1.8,1.44,2.16,22,77.9,1018.12,0,0,0,0,0.033951
2018/01/07 02:49:00.006,n,244,3.96,3.24,4.68,22,77.7,1018.12,0,0,0,0,0.032234
2018/01/07 02:50:00.003,n,230,3.24,2.88,3.6,22,77.8,1018.12,0,0,0,0,0.036583
2018/01/07 02:51:00.001,n,248,3.96,3.6,4.32,22,77.5,1018.12,0,0,0,0,0.032234
2018/01/07 02:52:00.000,n,235,2.16,1.44,2.52,21.9,77.5,1018.12,0,0,0,0,0.031357
2018/01/07 02:53:00.000,n,243,3.6,2.88,5.04,21.9,77.4,1018.12,0,0,0,0,0.032234
2018/01/07 02:54:00.000,n,306,1.44,0.36,2.16,21.9,77.5,1018.12,0,0,0,0,0.03746
2018/01/07 02:55:00.006,n,256,0.72,0.36,0.72,21.9,77.6,1018.12,0,0,0,0,0.031357
2018/01/07 02:56:00.004,n,244,0.72,0.72,1.44,21.9,77.7,1018.12,0,0,0,0,0.031357
2018/01/07 02:57:00.001,n,107,1.08,0.36,1.44,21.8,77.6,1018.12,0,0,0,0,0.029602
2018/01/07 02:58:00.000,n,241,2.16,1.8,2.52,21.8,77.7,1018.12,0,0,0,0,0.027008
2018/01/07 02:59:00.013,n,219,1.08,0.72,1.44,21.8,77.6,1018.12,0,0,0,0,0.028763
2018/01/07 03:00:00.011,n,254,1.08,0.36,1.44,21.8,77.8,1018.12,0,0,0,0,0.033112
2018/01/07 03:01:00.000,n,220,2.52,2.16,2.52,21.8,77.6,1018.12,0,0,0,0,0.028763
2018/01/07 03:02:00.000,n,237,2.16,1.44,2.52,21.8,77.3,1018.02,0,0,0,0,0.028763
2018/01/07 03:03:00.001,n,234,2.88,2.52,2.88,21.8,77.3,1018.02,0,0,0,0,0.028763
2018/01/07 03:04:00.000,n,248,3.24,2.88,3.6,21.8,77.3,1018.02,0,0,0,0,0.028763
2018/01/07 03:05:00.000,n,268,1.8,0.72,2.16,21.8,77.2,1018.02,0,0,0,0,0.026169
2018/01/07 03:06:00.009,n,258,3.6,2.52,3.96,21.7,77.1,1018.02,0,0,0,0,0.027008
2018/01/07 03:07:00.006,n,245,2.52,0.72,3.6,21.7,77,1018.02,0,0,0,0,0.027885
2018/01/07 03:08:00.003,n,232,3.96,2.88,3.96,21.7,77,1018.12,0,0,0,0,0.025291
2018/01/07 03:09:00.001,n,254,5.04,4.68,5.04,21.6,77.3,1018.12,0,0,0,0,0.027008
2018/01/07 03:10:00.000,n,256,6.48,5.76,6.48,21.6,77.3,1018.12,0,0,0,0,0.029602
2018/01/07 03:11:00.000,n,238,3.6,3.24,3.96,21.6,77.5,1018.12,0,0,0,0,0.027008
2018/01/07 03:12:00.000,n,259,3.96,3.6,4.68,21.5,77.4,1018.12,0,0,0,0,0.028763
2018/01/07 03:13:00.000,n,273,2.52,1.8,2.88,21.5,77.6,1018.12,0,0,0,0,0.021782
2018/01/07 03:14:00.005,n,226,2.88,2.88,3.6,21.5,77.7,1018.12,0,0,0,0,0.022659
2018/01/07 03:15:00.002,n,217,1.8,1.44,2.52,21.5,77.8,1018.12,0,0,0,0,0.025291
2018/01/07 03:16:00.000,n,234,2.16,2.16,2.52,21.4,77.8,1018.12,0,0,0,0,0.027008
2018/01/07 03:17:00.012,n,146,0.72,0.36,1.44,21.4,78.1,1018.12,0,0,0,0,0.022659
2018/01/07 03:18:00.011,n,134,3.24,2.52,3.6,21.4,78.3,1018.12,0,0,0,0,0.023537
2018/01/07 03:19:00.000,n,186,3.24,2.88,3.96,21.4,78.3,1018.12,0,0,0,0,0.028763
2018/01/07 03:20:00.003,n,251,2.16,1.8,2.52,21.4,78.3,1018.12,0,0,0,0,0.027847
2018/01/07 03:21:00.000,n,240,3.6,3.24,3.96,21.4,78.2,1018.12,0,0,0,0,0.030441
2018/01/07 03:22:00.000,n,241,2.16,1.08,2.88,21.4,78.4,1018.12,0,0,0,0,0.024338
2018/01/07 03:23:00.007,n,245,2.88,2.52,2.88,21.4,78.4,1018.12,0,0,0,0,0.027847
2018/01/07 03:24:00.004,n,254,3.96,3.6,4.32,21.4,78.4,1018.12,0,0,0,0,0.025215
2018/01/07 03:25:00.001,n,257,2.52,1.8,3.24,21.4,78.3,1018.12,0,0,0,0,0.031319
2018/01/07 03:26:00.000,n,256,3.24,2.16,3.6,21.4,78.3,1018.12,0,0,0,0,0.026131
2018/01/07 03:27:00.011,n,247,4.32,3.96,4.68,21.4,78.4,1018.12,0,0,0,0,0.029564
2018/01/07 03:28:00.000,n,240,3.6,2.88,3.96,21.3,78.5,1018.12,0,0,0,0,0.02697
2018/01/07 03:29:00.000,n,229,3.96,3.6,3.96,21.3,78.3,1018.12,0,0,0,0,0.027847
2018/01/07 03:30:00.002,n,249,5.76,4.68,7.2,21.3,78.4,1018.12,0,0,0,0,0.025215
2018/01/07 03:31:00.000,n,201,3.24,2.52,3.6,21.3,78.6,1018.12,0,0,0,0,0.02697
2018/01/07 03:32:00.000,n,232,3.96,3.6,4.68,21.3,78.5,1018.12,0,0,0,0,0.026131
2018/01/07 03:33:00.009,n,205,1.44,1.08,2.16,21.3,78.7,1018.12,0,0,0,0,0.024338
2018/01/07 03:34:00.007,n,200,2.16,1.8,2.52,21.2,79,1018.12,0,0,0,0,0.024338
2018/01/07 03:35:00.004,n,207,1.8,1.44,2.52,21.3,79,1018.12,0,0,0,0,0.022621
2018/01/07 03:36:00.001,n,136,1.08,0.72,1.8,21.3,79,1018.22,0,0,0,0,0.026131
2018/01/07 03:37:00.000,n,178,2.88,2.16,5.04,21.3,78.9,1018.12,0,0,0,0,0.024338
2018/01/07 03:38:00.000,n,145,1.08,0.72,1.8,21.3,78.8,1018.12,0,0,0,0,0.023499
2018/01/07 03:39:00.000,n,136,3.96,3.24,4.68,21.3,78.9,1018.12,0,0,0,0,0.021744
2018/01/07 03:40:00.005,n,148,2.52,2.52,3.24,21.2,78.7,1018.12,0,0,0,0,0.021744
2018/01/07 03:41:00.002,n,145,1.44,1.08,1.8,21.2,78.7,1018.22,0,0,0,0,0.024338
2018/01/07 03:42:00.000,n,270,1.08,0.36,1.8,21.2,78.6,1018.22,0,0,0,0,0.021744
2018/01/07 03:43:00.012,n,144,2.88,1.44,3.96,21.2,78.5,1018.22,0,0,0,0,0.025215
2018/01/07 03:44:00.009,n,171,4.32,3.24,5.04,21.2,78.5,1018.22,0,0,0,0,0.018272
2018/01/07 03:45:00.006,n,187,2.16,0.72,2.88,21.2,78.5,1018.22,0,0,0,0,0.01915
2018/01/07 03:46:00.000,n,149,2.88,2.16,3.24,21.2,78.6,1018.22,0,0,0,0,0.018272
2018/01/07 03:47:00.001,n,182,2.88,1.08,3.96,21.2,78.6,1018.22,0,0,0,0,0.018272
2018/01/07 03:48:00.000,n,194,2.52,2.16,3.24,21.2,78.7,1018.22,0,0,0,0,0.024376
2018/01/07 03:49:00.000,n,56,0.72,0.72,1.08,21.2,78.8,1018.22,0,0,0,0,0.032234
2018/01/07 03:50:00.007,n,169,2.52,1.8,3.24,21.2,78.7,1018.32,0,0,0,0,0.028725
2018/01/07 03:51:00.005,n,279,1.08,0.72,1.08,21.2,78.9,1018.32,0,0,0,0,0.026093
2018/01/07 03:52:00.002,n,288,0.36,0.36,0.72,21.2,78.9,1018.32,0,0,0,0,0.027885
2018/01/07 03:53:00.000,n,82,1.44,0.72,1.8,21.2,79.4,1018.32,0,0,0,0,0.029602
2018/01/07 03:54:00.013,n,230,2.52,2.16,2.88,21.2,79.3,1018.32,0,0,0,0,0.028725
2018/01/07 03:55:00.000,n,277,2.52,2.16,3.24,21.2,79.9,1018.32,0,0,0,0,0.027885
2018/01/07 03:56:00.000,n,102,2.52,2.16,2.88,21.2,79.9,1018.42,0,0,0,0,0.025253
2018/01/07 03:57:00.004,n,71,0.72,0.36,1.44,21.2,79.7,1018.42,0,0,0,0,0.027885
2018/01/07 03:58:00.001,n,109,1.44,0.36,2.16,21.2,80.2,1018.42,0,0,0,0,0.026093
2018/01/07 03:59:00.000,n,213,3.24,2.52,4.68,21.2,80.1,1018.42,0,0,0,0,0.025253
2018/01/07 04:00:00.000,n,163,2.52,1.8,2.88,21.2,80.1,1018.42,0,0,0,0,0.026093
2018/01/07 04:01:00.010,n,114,2.16,1.44,2.52,21.2,80.4,1018.42,0,0,0,0,0.027008
2018/01/07 04:02:00.007,n,240,2.88,1.44,4.32,21.1,80.5,1018.52,0,0,0,0,0.024376
2018/01/07 04:03:00.006,n,267,2.88,1.08,4.32,21.1,80.4,1018.52,0,0,0,0,0.024376
