"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/01/23 00:00:00.004,n,107,2.16,1.8,2.52,23.7,73.3,1013.72,0,0,0,0,0.024376
2018/01/23 00:01:00.001,n,130,3.96,3.6,3.96,23.6,73.6,1013.72,0,0,0,0,0.033073
2018/01/23 00:02:00.000,n,130,3.96,3.6,3.96,23.6,74,1013.72,0,0,0,0,0.033951
2018/01/23 00:03:00.000,n,141,3.96,3.6,3.96,23.6,74,1013.72,0,0,0,0,0.027847
2018/01/23 00:04:00.000,n,128,4.68,4.68,5.04,23.6,74.3,1013.72,0,0,0,0,0.027847
2018/01/23 00:05:00.005,n,120,3.6,3.6,3.96,23.6,74.2,1013.72,0,0,0,0,0.033073
2018/01/23 00:06:00.002,n,127,5.04,4.68,5.04,23.5,74.4,1013.72,0,0,0,0,0.02697
2018/01/23 00:07:00.000,n,139,5.04,5.04,5.04,23.5,74.5,1013.72,0,0,0,0,0.031319
2018/01/23 00:08:00.012,n,134,3.24,2.88,3.6,23.5,74.5,1013.62,0,0,0,0,0.033073
2018/01/23 00:09:00.011,n,117,4.68,3.96,5.4,23.5,74.5,1013.62,0,0,0,0,0.026093
2018/01/23 00:10:00.000,n,130,4.32,3.96,5.04,23.4,74.5,1013.62,0,0,0,0,0.029564
2018/01/23 00:11:00.000,n,138,5.04,4.68,5.04,23.4,74.6,1013.62,0,0,0,0,0.023499
2018/01/23 00:12:00.002,n,119,5.76,5.4,6.12,23.4,74.6,1013.62,0,0,0,0,0.024376
2018/01/23 00:13:00.000,n,121,5.04,4.68,5.4,23.4,74.6,1013.62,0,0,0,0,0.025215
2018/01/23 00:14:00.000,n,134,3.6,2.88,3.96,23.4,74.6,1013.62,0,0,0,0,0.022583
2018/01/23 00:15:00.009,n,128,5.04,5.04,5.4,23.4,74.6,1013.62,0,0,0,0,0.023499
2018/01/23 00:16:00.006,n,122,3.6,3.24,3.6,23.4,74.6,1013.62,0,0,0,0,0.026093
2018/01/23 00:17:00.003,n,98,3.24,2.88,3.96,23.4,74.7,1013.62,0,0,0,0,0.029564
2018/01/23 00:18:00.002,n,131,2.52,2.16,2.88,23.4,74.8,1013.72,0,0,0,0,0.024376
2018/01/23 00:19:00.000,n,86,2.88,2.52,2.88,23.4,74.7,1013.72,0,0,0,0,0.026093
2018/01/23 00:20:00.000,n,102,3.6,3.6,3.96,23.4,74.8,1013.72,0,0,0,0,0.026093
2018/01/23 00:21:00.000,n,82,2.88,2.88,3.24,23.4,74.8,1013.72,0,0,0,0,0.02697
2018/01/23 00:22:00.000,n,83,1.8,1.44,2.16,23.4,74.8,1013.62,0,0,0,0,0.024376
2018/01/23 00:23:00.004,n,72,2.88,2.52,2.88,23.4,74.7,1013.62,0,0,0,0,0.028725
2018/01/23 00:24:00.002,n,88,4.32,3.6,4.68,23.4,74.8,1013.62,0,0,0,0,0.023499
2018/01/23 00:25:00.000,n,94,3.96,3.96,3.96,23.4,74.8,1013.62,0,0,0,0,0.020866
2018/01/23 00:26:00.011,n,95,3.24,3.24,3.6,23.4,74.8,1013.62,0,0,0,0,0.023499
2018/01/23 00:27:00.008,n,88,3.24,2.88,3.24,23.4,74.8,1013.62,0,0,0,0,0.019989
2018/01/23 00:28:00.000,n,81,4.32,4.32,4.68,23.4,74.6,1013.62,0,0,0,0,0.026093
2018/01/23 00:29:00.002,n,102,3.24,2.88,3.24,23.4,75,1013.62,0,0,0,0,0.021744
2018/01/23 00:30:00.000,n,95,2.52,2.52,2.88,23.4,75,1013.62,0,0,0,0,0.020866
2018/01/23 00:31:00.000,n,81,2.88,2.88,2.88,23.4,75.1,1013.62,0,0,0,0,0.01915
2018/01/23 00:32:00.000,n,112,2.52,2.16,2.52,23.4,75.1,1013.62,0,0,0,0,0.021744
2018/01/23 00:33:00.008,n,120,3.24,2.88,3.24,23.3,75.2,1013.62,0,0,0,0,0.025215
2018/01/23 00:34:00.005,n,97,2.88,2.88,3.24,23.3,75.4,1013.52,0,0,0,0,0.024376
2018/01/23 00:35:00.002,n,119,3.6,3.24,3.6,23.3,75.4,1013.52,0,0,0,0,0.022583
2018/01/23 00:36:00.000,n,134,3.96,3.6,3.96,23.3,75.7,1013.52,0,0,0,0,0.026093
2018/01/23 00:37:00.000,n,141,4.32,3.96,4.32,23.3,76.1,1013.52,0,0,0,0,0.01915
2018/01/23 00:38:00.000,n,132,3.96,3.6,3.96,23.3,76.5,1013.52,0,0,0,0,0.024338
2018/01/23 00:39:00.000,n,131,3.96,3.6,4.32,23.2,76.2,1013.52,0,0,0,0,0.035667
2018/01/23 00:40:00.005,n,134,3.96,3.6,3.96,23.2,76.3,1013.52,0,0,0,0,0.029526
2018/01/23 00:41:00.002,n,139,3.6,3.24,4.32,23.2,76.3,1013.52,0,0,0,0,0.034752
2018/01/23 00:42:00.000,n,132,4.68,3.96,4.68,23.1,76.2,1013.52,0,0,0,0,0.027809
2018/01/23 00:43:00.000,n,131,3.96,3.24,4.32,23.1,76.3,1013.52,0,0,0,0,0.029526
2018/01/23 00:44:00.011,n,138,4.68,4.68,4.68,23.1,76.5,1013.52,0,0,0,0,0.028687
2018/01/23 00:45:00.008,n,142,4.68,4.32,4.68,23.1,76.6,1013.42,0,0,0,0,0.028687
2018/01/23 00:46:00.000,n,129,3.6,3.24,3.96,23.1,76.9,1013.42,0,0,0,0,0.026093
2018/01/23 00:47:00.002,n,129,4.32,4.32,4.32,23.1,77,1013.42,0,0,0,0,0.026932
2018/01/23 00:48:00.000,n,131,4.68,4.32,4.68,23.1,77.1,1013.42,0,0,0,0,0.026093
2018/01/23 00:49:00.000,n,140,3.96,3.6,4.32,23.1,77.1,1013.42,0,0,0,0,0.028687
2018/01/23 00:50:00.000,n,118,5.4,5.04,5.76,23,77.3,1013.42,0,0,0,0,0.027809
2018/01/23 00:51:00.005,n,127,5.4,4.68,5.76,23,77.2,1013.42,0,0,0,0,0.031319
2018/01/23 00:52:00.004,n,119,3.6,2.52,4.32,23,77.1,1013.32,0,0,0,0,0.025215
2018/01/23 00:53:00.001,n,126,5.4,5.04,5.76,23,77,1013.32,0,0,0,0,0.026932
2018/01/23 00:54:00.014,n,119,3.96,3.96,4.32,23,76.9,1013.32,0,0,0,0,0.026093
2018/01/23 00:55:00.000,n,145,3.24,1.8,3.6,23,76.9,1013.32,0,0,0,0,0.026932
2018/01/23 00:56:00.000,n,106,2.88,2.88,3.24,23,77.1,1013.32,0,0,0,0,0.025215
2018/01/23 00:57:00.005,n,123,3.6,3.6,3.96,23,77.1,1013.32,0,0,0,0,0.030441
2018/01/23 00:58:00.003,n,123,4.68,4.32,4.68,23,77.1,1013.32,0,0,0,0,0.021744
2018/01/23 00:59:00.000,n,135,3.6,2.52,5.04,22.9,77,1013.32,0,0,0,0,0.031319
2018/01/23 01:00:00.000,n,111,3.96,3.24,4.32,22.9,77.1,1013.32,0,0,0,0,0.025215
2018/01/23 01:01:00.010,n,102,4.68,4.32,5.04,22.9,77,1013.32,0,0,0,0,0.026932
2018/01/23 01:02:00.007,n,122,3.6,3.24,3.6,22.9,77,1013.32,0,0,0,0,0.026093
2018/01/23 01:03:00.004,n,121,3.96,3.24,4.32,22.9,77,1013.32,0,0,0,0,0.025215
2018/01/23 01:04:00.001,n,129,4.32,3.96,5.04,22.9,77,1013.32,0,0,0,0,0.019989
2018/01/23 01:05:00.000,n,126,4.68,4.68,5.4,22.9,77,1013.32,0,0,0,0,0.027847
2018/01/23 01:06:00.000,n,117,4.32,4.32,4.68,22.9,76.9,1013.32,0,0,0,0,0.032196
2018/01/23 01:07:00.004,n,128,4.68,4.32,5.04,22.9,76.9,1013.32,0,0,0,0,0.036545
2018/01/23 01:08:00.002,n,120,5.4,5.4,5.76,22.9,77.1,1013.22,0,0,0,0,0.036545
2018/01/23 01:09:00.000,n,93,2.52,1.8,2.88,22.9,77,1013.22,0,0,0,0,0.033035
2018/01/23 01:10:00.011,n,123,2.52,2.16,2.88,22.9,77.1,1013.22,0,0,0,0,0.033035
2018/01/23 01:11:00.008,n,99,2.88,2.52,3.24,22.9,77.1,1013.22,0,0,0,0,0.036545
2018/01/23 01:12:00.006,n,123,2.52,2.16,2.88,22.9,77.1,1013.22,0,0,0,0,0.027847
2018/01/23 01:13:00.000,n,127,3.24,2.88,4.32,22.9,77.1,1013.22,0,0,0,0,0.033913
2018/01/23 01:14:00.001,n,145,3.96,3.6,4.32,22.9,77.3,1013.22,0,0,0,0,0.033035
2018/01/23 01:15:00.000,n,107,2.52,2.16,2.88,22.9,77.4,1013.22,0,0,0,0,0.028687
2018/01/23 01:16:00.000,n,125,4.68,4.32,5.04,22.9,77.4,1013.22,0,0,0,0,0.039139
2018/01/23 01:17:00.000,n,134,3.96,3.6,4.68,22.8,77.4,1013.12,0,0,0,0,0.037422
2018/01/23 01:18:00.006,n,125,5.76,5.04,6.12,22.8,77.4,1013.22,0,0,0,0,0.030479
2018/01/23 01:19:00.004,n,149,4.32,3.96,4.68,22.8,77.3,1013.12,0,0,0,0,0.031319
2018/01/23 01:20:00.001,n,120,5.04,4.32,6.12,22.8,77.4,1013.12,0,0,0,0,0.030479
2018/01/23 01:21:00.015,n,135,4.32,3.96,5.04,22.8,77.5,1013.12,0,0,0,0,0.031319
2018/01/23 01:22:00.000,n,130,5.4,5.04,5.76,22.8,77.5,1013.12,0,0,0,0,0.027847
2018/01/23 01:23:00.000,n,140,5.04,4.68,5.4,22.8,77.5,1013.12,0,0,0,0,0.028687
2018/01/23 01:24:00.000,n,125,5.04,5.04,5.4,22.8,77.5,1013.12,0,0,0,0,0.026093
2018/01/23 01:25:00.006,n,137,4.68,4.68,6.12,22.8,77.5,1013.12,0,0,0,0,0.033035
2018/01/23 01:26:00.004,n,125,5.04,4.32,5.04,22.8,77.5,1013.12,0,0,0,0,0.029564
2018/01/23 01:27:00.001,n,132,7.56,7.2,7.92,22.8,77.3,1013.12,0,0,0,0,0.025253
2018/01/23 01:28:00.000,n,116,4.68,4.32,5.04,22.8,77.3,1013.12,0,0,0,0,0.026093
2018/01/23 01:29:00.012,n,129,6.12,5.04,6.84,22.8,77.3,1013.12,0,0,0,0,0.031319
2018/01/23 01:30:00.010,n,125,3.6,3.24,3.96,22.8,77.4,1013.12,0,0,0,0,0.035667
2018/01/23 01:31:00.000,n,133,6.84,6.48,7.2,22.8,77.4,1013.12,0,0,0,0,0.027847
2018/01/23 01:32:00.003,n,132,3.6,2.88,3.96,22.8,77.3,1013.02,0,0,0,0,0.029564
2018/01/23 01:33:00.001,n,136,5.76,5.4,6.12,22.8,77.4,1013.02,0,0,0,0,0.02346
2018/01/23 01:34:00.000,n,122,2.16,1.8,2.52,22.7,77.4,1013.02,0,0,0,0,0.026093
2018/01/23 01:35:00.000,n,128,5.4,4.68,5.76,22.7,77.5,1013.02,0,0,0,0,0.022621
2018/01/23 01:36:00.008,n,135,4.68,4.32,5.04,22.7,77.4,1013.02,0,0,0,0,0.033035
2018/01/23 01:37:00.005,n,125,3.96,3.24,4.68,22.7,77.5,1013.02,0,0,0,0,0.033035
2018/01/23 01:38:00.002,n,132,4.68,4.32,5.04,22.7,77.5,1013.02,0,0,0,0,0.030479
2018/01/23 01:39:00.015,n,137,5.76,5.4,6.12,22.7,77.6,1013.02,0,0,0,0,0.032196
2018/01/23 01:40:00.000,n,159,2.88,2.52,3.24,22.7,77.6,1013.02,0,0,0,0,0.033913
2018/01/23 01:41:00.000,n,137,5.04,4.68,5.04,22.7,77.6,1013.02,0,0,0,0,0.033035
2018/01/23 01:42:00.000,n,141,5.76,5.4,6.12,22.7,77.7,1013.02,0,0,0,0,0.025253
2018/01/23 01:43:00.004,n,131,3.96,3.96,4.32,22.7,77.7,1013.02,0,0,0,0,0.026093
2018/01/23 01:44:00.001,n,127,4.68,4.32,5.04,22.7,77.8,1013.02,0,0,0,0,0.02346
2018/01/23 01:45:00.000,n,130,3.96,3.24,4.68,22.7,77.8,1013.02,0,0,0,0,0.025253
2018/01/23 01:46:00.000,n,119,4.32,3.96,4.68,22.6,77.8,1012.92,0,0,0,0,0.025253
2018/01/23 01:47:00.009,n,134,4.32,3.6,4.68,22.6,77.8,1012.92,0,0,0,0,0.02697
2018/01/23 01:48:00.006,n,132,5.4,5.04,5.76,22.6,78,1012.92,0,0,0,0,0.029564
2018/01/23 01:49:00.000,n,135,5.76,5.4,6.12,22.6,78,1012.92,0,0,0,0,0.032196
2018/01/23 01:50:00.000,n,150,4.68,4.68,5.4,22.6,77.9,1012.92,0,0,0,0,0.02697
2018/01/23 01:51:00.000,n,131,5.04,4.32,5.4,22.6,78,1012.92,0,0,0,0,0.022621
2018/01/23 01:52:00.000,n,140,3.96,3.6,4.32,22.6,78.1,1012.92,0,0,0,0,0.025253
2018/01/23 01:53:00.008,n,124,4.32,3.96,4.68,22.6,78.1,1012.92,0,0,0,0,0.029602
2018/01/23 01:54:00.006,n,132,5.76,5.04,6.48,22.6,78.1,1012.92,0,0,0,0,0.029602
2018/01/23 01:55:00.003,n,130,4.32,3.6,4.68,22.5,78.1,1012.92,0,0,0,0,0.028725
2018/01/23 01:56:00.001,n,123,3.24,2.88,3.96,22.5,78.1,1012.92,0,0,0,0,0.036545
2018/01/23 01:57:00.016,n,137,3.6,3.24,3.96,22.5,78.1,1012.92,0,0,0,0,0.032196
2018/01/23 01:58:00.000,n,129,2.52,2.16,2.88,22.5,78.2,1012.92,0,0,0,0,0.03479
2018/01/23 01:59:00.000,n,127,3.96,3.96,4.32,22.5,78.2,1012.92,0,0,0,0,0.030441
2018/01/23 02:00:00.000,n,138,3.6,3.24,3.96,22.5,78.2,1012.92,0,0,0,0,0.028725
2018/01/23 02:01:00.005,n,145,4.68,4.32,4.68,22.5,78.3,1012.92,0,0,0,0,0.033951
2018/01/23 02:02:00.002,n,143,4.32,3.96,4.32,22.5,78.3,1012.82,0,0,0,0,0.03479
2018/01/23 02:03:00.000,n,143,4.32,3.96,4.68,22.5,78.3,1012.82,0,0,0,0,0.03479
2018/01/23 02:04:00.000,n,135,4.68,3.6,5.4,22.5,78.4,1012.82,0,0,0,0,0.030441
2018/01/23 02:05:00.010,n,128,3.24,2.88,3.6,22.5,78.4,1012.82,0,0,0,0,0.027809
2018/01/23 02:06:00.007,n,115,3.6,3.24,4.32,22.4,78.4,1012.82,0,0,0,0,0.02697
2018/01/23 02:07:00.000,n,136,3.6,3.24,3.6,22.4,78.5,1012.82,0,0,0,0,0.02697
2018/01/23 02:08:00.000,n,128,5.04,4.68,5.4,22.4,78.6,1012.82,0,0,0,0,0.028725
2018/01/23 02:09:00.000,n,125,5.04,4.68,5.4,22.4,78.7,1012.82,0,0,0,0,0.026093
2018/01/23 02:10:00.000,n,133,3.24,2.88,3.6,22.4,78.6,1012.72,0,0,0,0,0.031319
2018/01/23 02:11:00.000,n,145,3.96,3.6,4.68,22.4,78.7,1012.72,0,0,0,0,0.024376
2018/01/23 02:12:00.008,n,120,4.32,4.32,4.68,22.4,78.7,1012.72,0,0,0,0,0.02697
2018/01/23 02:13:00.006,n,128,3.96,3.6,3.96,22.4,78.8,1012.72,0,0,0,0,0.030441
2018/01/23 02:14:00.003,n,140,3.24,2.88,3.96,22.4,78.8,1012.72,0,0,0,0,0.02697
2018/01/23 02:15:00.002,n,143,3.24,3.24,3.6,22.4,78.9,1012.72,0,0,0,0,0.030441
2018/01/23 02:16:00.000,n,126,3.6,3.24,3.96,22.3,78.9,1012.72,0,0,0,0,0.025215
2018/01/23 02:17:00.000,n,138,4.32,4.32,4.68,22.3,79,1012.82,0,0,0,0,0.02697
2018/01/23 02:18:00.000,n,112,3.6,3.24,3.6,22.3,79,1012.82,0,0,0,0,0.026093
2018/01/23 02:19:00.005,n,119,1.44,0.36,2.52,22.3,79.1,1012.72,0,0,0,0,0.026093
2018/01/23 02:20:00.002,n,107,1.8,1.44,2.16,22.3,79,1012.72,0,0,0,0,0.032196
2018/01/23 02:21:00.000,n,128,5.04,4.32,5.4,22.3,79.1,1012.72,0,0,0,0,0.025215
2018/01/23 02:22:00.012,n,124,5.4,5.04,5.76,22.3,79.1,1012.72,0,0,0,0,0.032196
2018/01/23 02:23:00.010,n,119,2.52,2.52,2.88,22.3,79,1012.82,0,0,0,0,0.022621
2018/01/23 02:24:00.006,n,121,3.24,2.88,3.6,22.3,79,1012.72,0,0,0,0,0.021744
2018/01/23 02:25:00.000,n,140,3.24,3.24,3.6,22.3,79.1,1012.72,0,0,0,0,0.027809
2018/01/23 02:26:00.000,n,117,2.16,1.8,2.52,22.3,79.1,1012.72,0,0,0,0,0.028725
2018/01/23 02:27:00.000,n,113,2.88,2.16,3.24,22.3,79.2,1012.72,0,0,0,0,0.026093
2018/01/23 02:28:00.000,n,135,3.24,2.88,3.24,22.3,79.2,1012.72,0,0,0,0,0.021744
2018/01/23 02:29:00.008,n,132,3.6,3.6,3.96,22.3,79.2,1012.72,0,0,0,0,0.02697
2018/01/23 02:30:00.005,n,137,5.04,4.68,5.04,22.3,79.2,1012.72,0,0,0,0,0.02697
2018/01/23 02:31:00.002,n,131,3.96,3.6,3.96,22.3,79.3,1012.72,0,0,0,0,0.025215
2018/01/23 02:32:00.000,n,133,3.6,3.6,3.96,22.3,79.3,1012.82,0,0,0,0,0.026093
2018/01/23 02:33:00.012,n,131,3.6,3.24,3.6,22.3,79.2,1012.72,0,0,0,0,0.021744
2018/01/23 02:34:00.000,n,139,3.24,3.24,3.6,22.3,79.2,1012.72,0,0,0,0,0.01915
2018/01/23 02:35:00.000,n,135,2.88,2.88,3.6,22.3,79.3,1012.72,0,0,0,0,0.018272
2018/01/23 02:36:00.003,n,127,3.24,2.88,3.6,22.3,79.3,1012.72,0,0,0,0,0.025215
2018/01/23 02:37:00.000,n,135,3.24,2.88,3.24,22.2,79.3,1012.72,0,0,0,0,0.021744
2018/01/23 02:38:00.000,n,139,3.24,3.24,3.6,22.2,79.2,1012.72,0,0,0,0,0.026093
2018/01/23 02:39:00.000,n,132,3.6,3.6,3.96,22.2,79.2,1012.72,0,0,0,0,0.016518
2018/01/23 02:40:00.008,n,125,3.6,3.6,3.96,22.2,79.2,1012.72,0,0,0,0,0.022621
2018/01/23 02:41:00.005,n,128,4.68,4.32,5.04,22.3,79.2,1012.72,0,0,0,0,0.021744
2018/01/23 02:42:00.002,n,148,3.96,3.96,4.32,22.3,79.1,1012.72,0,0,0,0,0.020027
2018/01/23 02:43:00.000,n,145,2.52,1.8,3.24,22.3,79.1,1012.72,0,0,0,0,0.01915
2018/01/23 02:44:00.000,n,121,2.88,2.52,3.6,22.3,79.1,1012.72,0,0,0,0,0.020866
2018/01/23 02:45:00.000,n,129,3.24,2.88,3.6,22.3,79.1,1012.72,0,0,0,0,0.026093
2018/01/23 02:46:00.006,n,134,3.24,2.88,3.6,22.3,79.1,1012.72,0,0,0,0,0.025215
2018/01/23 02:47:00.005,n,123,2.88,2.52,3.6,22.3,79.1,1012.72,0,0,0,0,0.022621
2018/01/23 02:48:00.001,n,126,3.6,3.6,3.96,22.3,79.1,1012.72,0,0,0,0,0.025215
2018/01/23 02:49:00.000,n,138,4.32,3.6,4.32,22.3,79.2,1012.62,0,0,0,0,0.020027
2018/01/23 02:50:00.012,n,166,2.88,2.52,2.88,22.3,79.2,1012.62,0,0,0,0,0.017395
2018/01/23 02:51:00.009,n,158,2.88,2.88,3.24,22.3,79.2,1012.62,0,0,0,0,0.01564
2018/01/23 02:52:00.000,n,124,1.8,1.44,2.52,22.2,79.2,1012.62,0,0,0,0,0.01915
2018/01/23 02:53:00.000,n,175,2.88,2.88,3.24,22.2,79.3,1012.62,0,0,0,0,0.01564
2018/01/23 02:54:00.001,n,206,2.52,2.52,2.52,22.2,79.3,1012.62,0,0,0,0,0.023499
2018/01/23 02:55:00.000,n,163,2.16,1.44,2.52,22.2,79.4,1012.62,0,0,0,0,0.030479
2018/01/23 02:56:00.008,n,155,2.16,1.8,2.52,22.2,79.4,1012.62,0,0,0,0,0.031357
2018/01/23 02:57:00.005,n,175,2.88,2.52,3.24,22.2,79.6,1012.62,0,0,0,0,0.032234
2018/01/23 02:58:00.002,n,150,2.88,2.52,3.24,22.2,79.8,1012.62,0,0,0,0,0.031357
2018/01/23 02:59:00.000,n,161,3.24,2.88,3.6,22.2,79.9,1012.62,0,0,0,0,0.030479
2018/01/23 03:00:00.013,n,161,3.24,3.24,3.96,22.2,79.8,1012.62,0,0,0,0,0.030479
2018/01/23 03:01:00.000,n,142,3.24,2.52,3.6,22.2,79.8,1012.62,0,0,0,0,0.033951
2018/01/23 03:02:00.000,n,153,3.24,2.88,3.6,22.2,80,1012.62,0,0,0,0,0.027008
2018/01/23 03:03:00.004,n,121,2.52,2.16,3.24,22.2,79.9,1012.62,0,0,0,0,0.026131
2018/01/23 03:04:00.003,n,122,3.96,3.96,4.32,22.2,79.8,1012.62,0,0,0,0,0.032234
2018/01/23 03:05:00.001,n,128,4.32,3.6,5.04,22.2,79.7,1012.62,0,0,0,0,0.029602
2018/01/23 03:06:00.000,n,113,2.88,2.16,3.24,22.2,79.7,1012.62,0,0,0,0,0.026131
2018/01/23 03:07:00.010,n,127,4.68,4.68,5.04,22.2,79.8,1012.62,0,0,0,0,0.028725
2018/01/23 03:08:00.007,n,158,3.24,2.52,3.24,22.2,79.8,1012.62,0,0,0,0,0.028725
2018/01/23 03:09:00.005,n,160,3.6,3.24,3.6,22.2,80,1012.62,0,0,0,0,0.029602
2018/01/23 03:10:00.000,n,164,3.96,3.6,4.32,22.2,80.3,1012.52,0,0,0,0,0.027008
2018/01/23 03:11:00.000,n,161,5.04,4.68,5.04,22.2,80.5,1012.52,0,0,0,0,0.028725
2018/01/23 03:12:00.000,n,152,3.96,3.96,3.96,22.2,80.5,1012.52,0,0,0,0,0.030479
2018/01/23 03:13:00.000,n,158,5.04,4.68,5.04,22.2,80.4,1012.52,0,0,0,0,0.032234
2018/01/23 03:14:00.007,n,159,3.96,3.96,4.32,22.2,80.4,1012.52,0,0,0,0,0.025253
2018/01/23 03:15:00.004,n,150,5.04,4.68,5.4,22.2,80.4,1012.52,0,0,0,0,0.029602
2018/01/23 03:16:00.002,n,158,5.04,4.68,5.04,22.2,80.4,1012.52,0,0,0,0,0.028725
2018/01/23 03:17:00.000,n,158,4.68,4.32,5.04,22.2,80.3,1012.52,0,0,0,0,0.028725
2018/01/23 03:18:00.014,n,145,4.68,4.68,5.04,22.2,80.4,1012.52,0,0,0,0,0.026131
2018/01/23 03:19:00.000,n,144,3.6,3.24,3.96,22.2,80.4,1012.52,0,0,0,0,0.027008
2018/01/23 03:20:00.000,n,155,3.96,3.6,3.96,22.2,80.5,1012.52,0,0,0,0,0.032234
2018/01/23 03:21:00.005,n,146,4.32,4.32,4.32,22.2,80.6,1012.52,0,0,0,0,0.025253
2018/01/23 03:22:00.002,n,121,3.6,3.24,3.96,22.2,80.6,1012.52,0,0,0,0,0.025253
2018/01/23 03:23:00.000,n,130,2.52,2.52,2.88,22.2,80.7,1012.52,0,0,0,0,0.026131
2018/01/23 03:24:00.000,n,129,2.88,2.52,3.24,22.2,80.7,1012.52,0,0,0,0,0.022659
2018/01/23 03:25:00.010,n,92,2.52,1.44,3.24,22.2,80.8,1012.52,0,0,0,0,0.027008
2018/01/23 03:26:00.008,n,103,2.52,1.8,2.88,22.2,80.8,1012.52,0,0,0,0,0.025253
2018/01/23 03:27:00.005,n,146,1.8,1.44,1.8,22.2,81,1012.52,0,0,0,0,0.024376
2018/01/23 03:28:00.000,n,132,1.44,1.44,1.8,22.2,80.8,1012.52,0,0,0,0,0.024376
2018/01/23 03:29:00.000,n,92,1.8,1.08,2.16,22.1,80.8,1012.52,0,0,0,0,0.025253
2018/01/23 03:30:00.000,n,77,1.8,1.08,1.8,22.1,80.8,1012.52,0,0,0,0,0.028725
2018/01/23 03:31:00.000,n,87,1.08,1.08,1.44,22.1,80.9,1012.52,0,0,0,0,0.020905
2018/01/23 03:32:00.007,n,172,1.44,1.08,1.44,22.1,81.1,1012.52,0,0,0,0,0.025253
2018/01/23 03:33:00.004,n,143,1.8,1.8,1.8,22.1,81.4,1012.52,0,0,0,0,0.025253
2018/01/23 03:34:00.002,n,137,2.52,2.16,2.88,22.1,81.6,1012.52,0,0,0,0,0.020905
2018/01/23 03:35:00.000,n,157,2.52,2.16,2.88,22.1,81.5,1012.52,0,0,0,0,0.027008
2018/01/23 03:36:00.012,n,165,1.8,1.44,2.16,22.1,81.3,1012.52,0,0,0,0,0.025253
2018/01/23 03:37:00.000,n,178,1.8,1.44,2.16,22.1,81.4,1012.52,0,0,0,0,0.026131
2018/01/23 03:38:00.000,n,178,1.8,1.08,2.16,22.1,81.3,1012.52,0,0,0,0,0.021782
2018/01/23 03:39:00.004,n,159,2.52,2.16,2.52,22.1,81.3,1012.52,0,0,0,0,0.027008
2018/01/23 03:40:00.001,n,118,1.8,0.72,2.52,22.1,81.4,1012.52,0,0,0,0,0.022659
2018/01/23 03:41:00.000,n,230,5.4,4.68,5.4,22,81,1012.52,0,0,0,0,0.023499
2018/01/23 03:42:00.000,n,238,3.6,3.24,3.96,22,81.1,1012.42,0,0,0,0,0.01915
2018/01/23 03:43:00.010,n,243,3.6,3.24,4.32,22,81.3,1012.42,0,0,0,0,0.029602
2018/01/23 03:44:00.007,n,230,2.52,2.16,2.88,22,81.3,1012.42,0,0,0,0,0.027008
2018/01/23 03:45:00.004,n,251,4.32,3.96,5.04,22,81.3,1012.42,0,0,0,0,0.024376
2018/01/23 03:46:00.001,n,247,3.96,3.96,4.68,21.9,81.4,1012.42,0,0,0,0,0.025253
2018/01/23 03:47:00.000,n,245,4.68,3.96,5.4,21.9,81.3,1012.42,0,0,0,0,0.022659
2018/01/23 03:48:00.000,n,250,4.32,3.6,4.68,21.9,81.1,1012.42,0,0,0,0,0.020027
2018/01/23 03:49:00.000,n,224,3.96,3.6,5.04,21.8,81.3,1012.42,0,0,0,0,0.020905
2018/01/23 03:50:00.005,n,230,4.32,3.6,4.68,21.8,81.1,1012.42,0,0,0,0,0.018272
2018/01/23 03:51:00.003,n,223,3.6,3.24,3.96,21.7,81.3,1012.52,0,0,0,0,0.025253
2018/01/23 03:52:00.000,n,230,4.32,1.8,5.4,21.7,81.5,1012.52,0,0,0,0,0.026131
2018/01/23 03:53:00.014,n,238,4.32,3.6,4.68,21.7,81.7,1012.52,0,0,0,0,0.023499
2018/01/23 03:54:00.011,n,241,5.4,5.04,6.12,21.7,81.5,1012.52,0,0,0,0,0.026131
2018/01/23 03:55:00.000,n,241,3.6,2.88,4.32,21.7,81.9,1012.52,0,0,0,0,0.023499
2018/01/23 03:56:00.000,n,235,4.68,3.96,5.4,21.7,81.8,1012.52,0,0,0,0,0.022659
2018/01/23 03:57:00.002,n,246,3.96,3.96,4.32,21.7,82.2,1012.52,0,0,0,0,0.020027
2018/01/23 03:58:00.000,n,221,3.6,2.88,4.68,21.6,82,1012.62,0,0,0,0,0.026131
2018/01/23 03:59:00.000,n,228,2.16,2.16,2.52,21.6,81.9,1012.62,0,0,0,0,0.020027
2018/01/23 04:00:00.010,n,246,2.52,2.52,3.24,21.6,81.9,1012.62,0,0,0,0,0.023499
2018/01/23 04:01:00.009,n,241,4.32,3.96,4.68,21.6,82,1012.62,0,0,0,0,0.020027
2018/01/23 04:02:00.007,n,240,2.52,1.8,3.6,21.6,82.1,1012.62,0,0,0,0,0.020027
