"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/01/21 00:00:00.014,n,184,3.96,2.88,5.4,23.4,67.9,1014.12,0,0,0,0,0.033073
2018/01/21 00:01:00.000,n,84,1.08,0.36,2.16,23.4,67.9,1014.12,0,0,0,0,0.032196
2018/01/21 00:02:00.000,n,160,6.48,6.12,6.84,23.3,67.9,1014.02,0,0,0,0,0.025215
2018/01/21 00:03:00.000,n,136,7.56,6.48,8.28,23.3,67.9,1014.02,0,0,0,0,0.033913
2018/01/21 00:04:00.004,n,162,3.96,3.6,4.68,23.3,68.1,1014.02,0,0,0,0,0.025215
2018/01/21 00:05:00.001,n,160,4.32,3.6,5.04,23.3,68.1,1014.02,0,0,0,0,0.024338
2018/01/21 00:06:00.000,n,173,6.48,5.76,7.2,23.3,68.1,1014.02,0,0,0,0,0.03479
2018/01/21 00:07:00.011,n,170,2.88,2.16,3.24,23.3,68.1,1014.02,0,0,0,0,0.028725
2018/01/21 00:08:00.008,n,185,7.2,6.48,7.92,23.3,68.1,1014.02,0,0,0,0,0.024338
2018/01/21 00:09:00.005,n,166,5.04,3.24,7.2,23.3,68.2,1014.02,0,0,0,0,0.022621
2018/01/21 00:10:00.001,n,179,2.88,2.16,3.6,23.3,68.2,1014.02,0,0,0,0,0.02697
2018/01/21 00:11:00.000,n,173,3.6,3.24,5.04,23.3,68.2,1014.02,0,0,0,0,0.025215
2018/01/21 00:12:00.000,n,188,7.92,7.2,8.28,23.3,68.2,1014.02,0,0,0,0,0.030441
2018/01/21 00:13:00.000,n,170,5.4,4.68,6.12,23.3,68.3,1014.02,0,0,0,0,0.029564
2018/01/21 00:14:00.006,n,198,1.8,1.44,2.16,23.3,68.3,1014.02,0,0,0,0,0.025215
2018/01/21 00:15:00.006,n,147,6.12,3.96,7.2,23.2,68.4,1013.92,0,0,0,0,0.030441
2018/01/21 00:16:00.003,n,164,4.68,3.6,5.76,23.2,68.4,1013.92,0,0,0,0,0.021744
2018/01/21 00:17:00.001,n,189,7.92,6.48,9.36,23.2,68.3,1013.92,0,0,0,0,0.024338
2018/01/21 00:18:00.015,n,145,3.96,1.44,5.4,23.2,68.4,1013.82,0,0,0,0,0.024338
2018/01/21 00:19:00.000,n,139,8.64,7.56,9.36,23.2,68.3,1013.82,0,0,0,0,0.028725
2018/01/21 00:20:00.000,n,142,7.56,4.68,8.28,23.2,68.4,1013.82,0,0,0,0,0.023499
2018/01/21 00:21:00.000,n,147,5.04,4.68,5.4,23.2,68.4,1013.82,0,0,0,0,0.028725
2018/01/21 00:22:00.005,n,156,6.48,6.12,6.84,23.2,68.5,1013.82,0,0,0,0,0.02697
2018/01/21 00:23:00.002,n,151,6.48,4.32,6.84,23.2,68.6,1013.82,0,0,0,0,0.029564
2018/01/21 00:24:00.000,n,149,6.48,6.12,6.48,23.2,68.6,1013.82,0,0,0,0,0.02697
2018/01/21 00:25:00.012,n,151,3.96,3.24,5.4,23.2,68.6,1013.82,0,0,0,0,0.026131
2018/01/21 00:26:00.009,n,178,3.24,2.52,3.96,23.2,68.7,1013.72,0,0,0,0,0.023499
2018/01/21 00:27:00.005,n,134,4.68,1.08,7.92,23.2,68.7,1013.72,0,0,0,0,0.02697
2018/01/21 00:28:00.000,n,132,5.04,2.52,6.12,23.1,68.7,1013.72,0,0,0,0,0.022621
2018/01/21 00:29:00.000,n,151,10.08,9.72,10.440002,23.1,68.6,1013.72,0,0,0,0,0.029564
2018/01/21 00:30:00.000,n,147,6.84,6.84,7.56,23.1,68.6,1013.72,0,0,0,0,0.028725
2018/01/21 00:31:00.000,n,175,5.04,0.36,8.64,23.1,68.6,1013.72,0,0,0,0,0.025215
2018/01/21 00:32:00.000,n,149,9.36,8.64,10.08,23.1,68.6,1013.72,0,0,0,0,0.029564
2018/01/21 00:33:00.006,n,178,4.32,1.44,5.04,23.1,68.7,1013.72,0,0,0,0,0.026131
2018/01/21 00:34:00.005,n,158,3.96,1.08,5.4,23.1,68.7,1013.72,0,0,0,0,0.024338
2018/01/21 00:35:00.003,n,153,3.6,2.16,5.04,23.1,68.8,1013.62,0,0,0,0,0.022621
2018/01/21 00:36:00.001,n,155,4.68,4.32,5.4,23.1,68.8,1013.62,0,0,0,0,0.025215
2018/01/21 00:37:00.000,n,183,11.16,10.08,12.24,23.1,68.8,1013.62,0,0,0,0,0.020905
2018/01/21 00:38:00.000,n,149,13.32,11.52,14.4,23.1,68.9,1013.62,0,0,0,0,0.021744
2018/01/21 00:39:00.000,n,111,4.68,1.08,6.48,23.1,68.9,1013.62,0,0,0,0,0.029564
2018/01/21 00:40:00.004,n,153,7.2,6.84,7.56,23.1,69,1013.62,0,0,0,0,0.019989
2018/01/21 00:41:00.001,n,134,5.4,4.32,6.84,23.1,69,1013.52,0,0,0,0,0.025215
2018/01/21 00:42:00.000,n,155,4.32,3.96,5.04,23.1,69.1,1013.52,0,0,0,0,0.021744
2018/01/21 00:43:00.011,n,154,10.08,7.56,10.8,23.1,69.1,1013.52,0,0,0,0,0.019989
2018/01/21 00:44:00.007,n,164,6.48,5.04,7.92,23.1,69.2,1013.42,0,0,0,0,0.024338
2018/01/21 00:45:00.005,n,148,8.28,7.92,8.64,23.1,69.2,1013.42,0,0,0,0,0.024338
2018/01/21 00:46:00.000,n,194,7.56,7.2,7.92,23,69.3,1013.42,0,0,0,0,0.018272
2018/01/21 00:47:00.000,n,184,2.16,2.16,3.24,23,69.3,1013.32,0,0,0,0,0.023499
2018/01/21 00:48:00.000,n,148,3.24,1.44,3.96,23,69.4,1013.32,0,0,0,0,0.016556
2018/01/21 00:49:00.000,n,119,3.24,1.44,3.96,23,69.4,1013.32,0,0,0,0,0.024338
2018/01/21 00:50:00.007,n,152,2.52,1.08,4.68,23,69.6,1013.32,0,0,0,0,0.02697
2018/01/21 00:51:00.004,n,223,1.44,1.08,2.16,23,69.6,1013.32,0,0,0,0,0.019989
2018/01/21 00:52:00.002,n,146,4.68,3.24,5.76,23,69.7,1013.32,0,0,0,0,0.014763
2018/01/21 00:53:00.000,n,174,6.12,5.4,7.56,23,69.8,1013.22,0,0,0,0,0.017395
2018/01/21 00:54:00.011,n,104,3.6,1.44,4.68,23,69.8,1013.22,0,0,0,0,0.030441
2018/01/21 00:55:00.000,n,207,5.4,3.96,6.12,23,69.8,1013.22,0,0,0,0,0.03479
2018/01/21 00:56:00.001,n,223,1.8,0.36,3.96,23,69.9,1013.22,0,0,0,0,0.033073
2018/01/21 00:57:00.000,n,182,7.92,6.84,9.72,23,70,1013.22,0,0,0,0,0.027847
2018/01/21 00:58:00.000,n,144,8.28,7.2,9,23,70,1013.22,0,0,0,0,0.030441
2018/01/21 00:59:00.008,n,148,7.56,6.48,9.36,23,70.1,1013.22,0,0,0,0,0.030441
2018/01/21 01:00:00.005,n,209,7.56,7.2,8.28,23,70.1,1013.32,0,0,0,0,0.025215
2018/01/21 01:01:00.001,n,134,2.88,1.08,3.96,23,70.1,1013.32,0,0,0,0,0.028725
2018/01/21 01:02:00.000,n,109,1.44,0.36,2.16,23,70.1,1013.32,0,0,0,0,0.025215
2018/01/21 01:03:00.011,n,154,11.52,9.72,13.68,23,70.2,1013.32,0,0,0,0,0.029602
2018/01/21 01:04:00.000,n,130,6.12,5.76,6.48,23,70.2,1013.32,0,0,0,0,0.025215
2018/01/21 01:05:00.000,n,142,8.64,7.2,9.36,23,70.2,1013.22,0,0,0,0,0.027847
2018/01/21 01:06:00.001,n,169,7.56,7.2,8.64,23,70.2,1013.22,0,0,0,0,0.030441
2018/01/21 01:07:00.000,n,110,2.52,1.44,4.32,23,70.2,1013.32,0,0,0,0,0.028725
2018/01/21 01:08:00.000,n,140,3.6,3.24,4.32,23,70.2,1013.32,0,0,0,0,0.027847
2018/01/21 01:09:00.008,n,146,5.76,4.32,7.56,23,70.2,1013.22,0,0,0,0,0.027008
2018/01/21 01:10:00.006,n,180,4.68,3.96,5.4,23,70.2,1013.22,0,0,0,0,0.024376
2018/01/21 01:11:00.003,n,153,2.88,2.16,2.88,23,70.3,1013.22,0,0,0,0,0.025215
2018/01/21 01:12:00.001,n,183,3.24,2.52,3.96,23,70.3,1013.22,0,0,0,0,0.028725
2018/01/21 01:13:00.000,n,223,4.32,3.24,6.12,23,70.2,1013.22,0,0,0,0,0.028725
2018/01/21 01:14:00.000,n,185,10.08,9,10.440002,23,70.2,1013.22,0,0,0,0,0.027008
2018/01/21 01:15:00.000,n,218,1.8,1.08,2.52,23,70.1,1013.22,0,0,0,0,0.025215
2018/01/21 01:16:00.008,n,185,6.48,6.48,7.56,23,70.1,1013.22,0,0,0,0,0.027847
2018/01/21 01:17:00.004,n,201,8.64,6.48,9.72,23,70.2,1013.22,0,0,0,0,0.023499
2018/01/21 01:18:00.001,n,188,7.92,7.56,9,23,70.2,1013.22,0,0,0,0,0.025215
2018/01/21 01:19:00.000,n,165,7.56,5.76,9.36,23,70.1,1013.22,0,0,0,0,0.027847
2018/01/21 01:20:00.012,n,163,9,8.64,9.72,23,69.9,1013.12,0,0,0,0,0.032196
2018/01/21 01:21:00.009,n,201,3.6,3.24,3.96,23,70,1013.12,0,0,0,0,0.032196
2018/01/21 01:22:00.000,n,149,6.84,5.76,7.56,22.9,70.1,1013.12,0,0,0,0,0.028725
2018/01/21 01:23:00.002,n,198,9,7.56,10.440002,22.9,70,1013.12,0,0,0,0,0.027847
2018/01/21 01:24:00.000,n,194,3.24,1.08,5.4,22.9,69.9,1013.12,0,0,0,0,0.026093
2018/01/21 01:25:00.000,n,176,3.24,2.16,3.96,22.9,69.7,1013.12,0,0,0,0,0.032196
2018/01/21 01:26:00.000,n,178,6.84,5.4,8.28,22.9,69.3,1013.12,0,0,0,0,0.028725
2018/01/21 01:27:00.008,n,173,7.2,6.84,7.92,22.9,68.9,1013.12,0,0,0,0,0.028725
2018/01/21 01:28:00.005,n,204,3.24,0.72,4.68,22.8,68.6,1013.12,0,0,0,0,0.026093
2018/01/21 01:29:00.002,n,183,7.56,6.12,8.64,22.8,68.6,1013.02,0,0,0,0,0.027847
2018/01/21 01:30:00.015,n,196,2.52,1.08,3.24,22.8,68.5,1013.02,0,0,0,0,0.032196
2018/01/21 01:31:00.000,n,234,3.96,3.24,4.68,22.8,68.4,1013.02,0,0,0,0,0.027008
2018/01/21 01:32:00.000,n,148,5.76,3.96,6.84,22.7,68.1,1013.02,0,0,0,0,0.027008
2018/01/21 01:33:00.000,n,173,8.28,7.56,8.64,22.7,68,1012.92,0,0,0,0,0.025215
2018/01/21 01:34:00.004,n,169,10.08,8.28,11.16,22.7,67.7,1012.92,0,0,0,0,0.027008
2018/01/21 01:35:00.001,n,199,6.12,5.04,7.2,22.7,67.3,1012.92,0,0,0,0,0.025215
2018/01/21 01:36:00.000,n,157,5.4,2.16,7.2,22.6,67.5,1012.92,0,0,0,0,0.032196
2018/01/21 01:37:00.011,n,181,11.52,9.72,13.68,22.6,67.2,1012.92,0,0,0,0,0.027847
2018/01/21 01:38:00.008,n,142,7.92,6.84,8.64,22.6,67.3,1012.92,0,0,0,0,0.026093
2018/01/21 01:39:00.005,n,198,10.440002,9.36,12.24,22.6,67.3,1012.92,0,0,0,0,0.028725
2018/01/21 01:40:00.000,n,149,10.440002,9.36,12.24,22.5,67.1,1012.92,0,0,0,0,0.023499
2018/01/21 01:41:00.000,n,187,17.28,16.2,19.44,22.5,66.800004,1012.82,0,0,0,0,0.027008
2018/01/21 01:42:00.000,n,185,10.440002,8.64,13.68,22.5,67,1012.82,0,0,0,0,0.023499
2018/01/21 01:43:00.000,n,164,7.2,5.04,11.16,22.5,66.9,1012.82,0,0,0,0,0.022621
2018/01/21 01:44:00.007,n,195,13.68,12.96,14.4,22.4,66.9,1012.82,0,0,0,0,0.022621
2018/01/21 01:45:00.004,n,175,11.88,10.440002,14.04,22.4,67,1012.82,0,0,0,0,0.027847
2018/01/21 01:46:00.001,n,174,3.24,1.44,4.32,22.4,67.2,1012.82,0,0,0,0,0.022621
2018/01/21 01:47:00.015,n,198,7.56,7.2,9.36,22.4,67.3,1012.82,0,0,0,0,0.028725
2018/01/21 01:48:00.011,n,61,1.44,0.36,2.52,22.4,67.4,1012.82,0,0,0,0,0.023499
2018/01/21 01:49:00.000,n,185,6.84,3.6,9.72,22.4,67.4,1012.72,0,0,0,0,0.020866
2018/01/21 01:50:00.000,n,167,8.64,7.2,9.36,22.3,67.3,1012.72,0,0,0,0,0.022621
2018/01/21 01:51:00.002,n,219,2.16,0.36,3.6,22.3,67.5,1012.72,0,0,0,0,0.021782
2018/01/21 01:52:00.000,n,193,14.04,12.6,15.48,22.3,67.4,1012.72,0,0,0,0,0.017433
2018/01/21 01:53:00.000,n,163,6.12,3.96,7.92,22.3,67.5,1012.72,0,0,0,0,0.020027
2018/01/21 01:54:00.009,n,194,6.12,5.04,7.2,22.3,67.6,1012.72,0,0,0,0,0.020027
2018/01/21 01:55:00.006,n,180,11.88,11.52,12.24,22.3,67.6,1012.72,0,0,0,0,0.026093
2018/01/21 01:56:00.004,n,180,11.16,11.16,11.52,22.3,67.7,1012.62,0,0,0,0,0.01915
2018/01/21 01:57:00.001,n,170,6.48,4.32,10.08,22.2,67.9,1012.62,0,0,0,0,0.021782
2018/01/21 01:58:00.000,n,188,7.2,6.48,8.28,22.2,68,1012.62,0,0,0,0,0.018272
2018/01/21 01:59:00.000,n,214,8.64,7.2,10.08,22.2,68.2,1012.62,0,0,0,0,0.024376
2018/01/21 02:00:00.000,n,207,3.96,3.6,4.32,22.2,68.2,1012.62,0,0,0,0,0.017433
2018/01/21 02:01:00.005,n,199,7.56,6.48,10.08,22.2,68.3,1012.72,0,0,0,0,0.017433
2018/01/21 02:02:00.002,n,176,2.88,1.44,3.96,22.2,68.3,1012.72,0,0,0,0,0.016556
2018/01/21 02:03:00.000,n,162,4.32,2.88,6.48,22.2,68.4,1012.72,0,0,0,0,0.018272
2018/01/21 02:04:00.013,n,195,4.68,3.6,5.4,22.1,68.4,1012.72,0,0,0,0,0.020027
2018/01/21 02:05:00.009,n,189,5.04,4.32,5.76,22.1,68.4,1012.72,0,0,0,0,0.017433
2018/01/21 02:06:00.006,n,135,4.32,3.6,4.32,22.1,68.5,1012.72,0,0,0,0,0.01564
2018/01/21 02:07:00.000,n,251,4.32,3.6,5.76,22.1,68.9,1012.72,0,0,0,0,0.01915
2018/01/21 02:08:00.000,n,143,0.72,0.36,1.08,22.1,68.8,1012.72,0,0,0,0,0.020027
2018/01/21 02:09:00.000,n,129,2.16,1.8,2.52,22.1,68.9,1012.72,0,0,0,0,0.033073
2018/01/21 02:10:00.000,n,174,5.76,5.04,6.12,22.1,68.9,1012.72,0,0,0,0,0.031319
2018/01/21 02:11:00.005,n,227,3.24,2.88,3.96,22.1,68.9,1012.72,0,0,0,0,0.032196
2018/01/21 02:12:00.003,n,184,8.28,7.2,9,22.1,69,1012.72,0,0,0,0,0.031319
2018/01/21 02:13:00.000,n,180,10.08,8.28,10.8,22,69,1012.72,0,0,0,0,0.025215
2018/01/21 02:14:00.012,n,209,2.16,1.08,4.32,22,69.2,1012.72,0,0,0,0,0.02697
2018/01/21 02:15:00.011,n,175,5.4,3.96,7.2,22,69.3,1012.72,0,0,0,0,0.031319
2018/01/21 02:16:00.000,n,173,5.76,2.52,7.2,22,69.4,1012.72,0,0,0,0,0.02697
2018/01/21 02:17:00.000,n,173,6.48,6.12,7.2,22,69.5,1012.62,0,0,0,0,0.026131
2018/01/21 02:18:00.002,n,183,4.32,3.96,4.68,21.9,69.5,1012.62,0,0,0,0,0.029564
2018/01/21 02:19:00.000,n,283,1.8,1.08,2.52,21.9,69.7,1012.62,0,0,0,0,0.028725
2018/01/21 02:20:00.000,n,236,2.88,1.8,3.24,21.9,69.8,1012.62,0,0,0,0,0.032196
2018/01/21 02:21:00.009,n,222,0.72,0.36,1.08,21.9,69.8,1012.62,0,0,0,0,0.030441
2018/01/21 02:22:00.006,n,246,2.16,0.72,3.24,21.9,69.8,1012.62,0,0,0,0,0.030441
2018/01/21 02:23:00.003,n,297,1.44,0.72,2.16,22,70,1012.62,0,0,0,0,0.025215
2018/01/21 02:24:00.001,n,307,2.16,1.44,2.52,21.9,70,1012.62,0,0,0,0,0.022621
2018/01/21 02:25:00.000,n,265,2.52,1.08,3.24,21.9,70,1012.62,0,0,0,0,0.021744
2018/01/21 02:26:00.000,n,46,1.8,1.08,2.52,21.9,70.1,1012.52,0,0,0,0,0.030441
2018/01/21 02:27:00.000,n,241,2.16,1.8,2.52,21.9,70,1012.52,0,0,0,0,0.028725
2018/01/21 02:28:00.005,n,189,2.16,2.16,2.52,21.9,70,1012.52,0,0,0,0,0.026131
2018/01/21 02:29:00.002,n,252,1.08,0.72,1.44,21.9,70,1012.52,0,0,0,0,0.032196
2018/01/21 02:30:00.000,n,104,1.08,0.72,1.44,21.9,70.2,1012.52,0,0,0,0,0.033073
2018/01/21 02:31:00.010,n,151,2.88,2.16,4.32,21.9,70,1012.52,0,0,0,0,0.029564
2018/01/21 02:32:00.007,n,143,4.32,3.6,4.68,21.9,70,1012.52,0,0,0,0,0.03479
2018/01/21 02:33:00.003,n,172,3.6,3.24,3.96,21.9,70.2,1012.52,0,0,0,0,0.032196
2018/01/21 02:34:00.001,n,176,7.2,6.84,7.56,21.8,70.3,1012.42,0,0,0,0,0.031357
2018/01/21 02:35:00.000,n,131,2.88,2.16,3.6,21.8,70.5,1012.42,0,0,0,0,0.031357
2018/01/21 02:36:00.000,n,173,4.32,3.96,4.68,21.8,70.6,1012.42,0,0,0,0,0.030479
2018/01/21 02:37:00.000,n,169,6.12,5.4,6.48,21.8,70.6,1012.42,0,0,0,0,0.029564
2018/01/21 02:38:00.004,n,182,7.56,7.2,8.28,21.8,70.5,1012.42,0,0,0,0,0.033951
2018/01/21 02:39:00.002,n,149,5.4,4.32,5.76,21.8,70.7,1012.42,0,0,0,0,0.03479
2018/01/21 02:40:00.000,n,180,3.6,2.88,4.32,21.8,70.8,1012.42,0,0,0,0,0.035706
2018/01/21 02:41:00.011,n,152,4.32,3.6,4.68,21.7,70.8,1012.42,0,0,0,0,0.029564
2018/01/21 02:42:00.009,n,191,1.8,1.44,2.52,21.7,70.9,1012.42,0,0,0,0,0.027847
2018/01/21 02:43:00.000,n,163,3.96,3.6,5.04,21.7,70.9,1012.42,0,0,0,0,0.029564
2018/01/21 02:44:00.002,n,172,3.96,3.6,3.96,21.7,70.9,1012.42,0,0,0,0,0.028725
2018/01/21 02:45:00.000,n,160,4.68,4.32,5.04,21.7,71,1012.32,0,0,0,0,0.030479
2018/01/21 02:46:00.000,n,145,3.96,3.6,4.32,21.7,71.1,1012.32,0,0,0,0,0.027847
2018/01/21 02:47:00.000,n,181,8.28,7.2,9,21.7,71.1,1012.32,0,0,0,0,0.028725
2018/01/21 02:48:00.006,n,129,3.6,3.24,4.32,21.7,71.2,1012.32,0,0,0,0,0.02697
2018/01/21 02:49:00.005,n,152,4.32,3.6,5.4,21.7,71.1,1012.32,0,0,0,0,0.026131
2018/01/21 02:50:00.002,n,157,5.4,3.6,7.56,21.6,71.1,1012.32,0,0,0,0,0.028725
2018/01/21 02:51:00.015,n,143,4.68,3.96,5.4,21.6,71.2,1012.32,0,0,0,0,0.033951
2018/01/21 02:52:00.000,n,129,3.6,1.8,3.96,21.6,71.3,1012.32,0,0,0,0,0.027847
2018/01/21 02:53:00.000,n,148,2.16,0.72,2.88,21.6,71.2,1012.32,0,0,0,0,0.026131
2018/01/21 02:54:00.000,n,172,1.08,0.72,1.44,21.6,71.3,1012.32,0,0,0,0,0.031357
2018/01/21 02:55:00.004,n,157,1.8,1.8,2.16,21.6,71.4,1012.32,0,0,0,0,0.03479
2018/01/21 02:56:00.001,n,106,3.96,2.52,4.68,21.6,71.2,1012.32,0,0,0,0,0.025215
2018/01/21 02:57:00.000,n,164,5.04,3.24,6.48,21.6,71.3,1012.32,0,0,0,0,0.024376
2018/01/21 02:58:00.011,n,192,2.16,1.8,2.52,21.6,71.2,1012.32,0,0,0,0,0.024376
2018/01/21 02:59:00.008,n,144,1.44,0.72,1.8,21.6,71,1012.32,0,0,0,0,0.025215
2018/01/21 03:00:00.005,n,78,1.08,0.36,2.16,21.6,71.2,1012.32,0,0,0,0,0.023499
2018/01/21 03:01:00.000,n,195,1.8,1.8,1.8,21.6,71.1,1012.32,0,0,0,0,0.022621
2018/01/21 03:02:00.000,n,174,4.32,3.96,5.04,21.6,71,1012.22,0,0,0,0,0.022621
2018/01/21 03:03:00.000,n,201,2.52,2.16,2.88,21.6,70.9,1012.22,0,0,0,0,0.021782
2018/01/21 03:04:00.000,n,178,3.6,2.52,4.32,21.6,70.9,1012.22,0,0,0,0,0.027847
2018/01/21 03:05:00.008,n,282,1.44,1.08,1.8,21.6,70.9,1012.22,0,0,0,0,0.033913
2018/01/21 03:06:00.006,n,262,1.08,0.72,1.8,21.6,71.5,1012.22,0,0,0,0,0.033073
2018/01/21 03:07:00.003,n,285,1.44,0.72,2.16,21.6,71.2,1012.22,0,0,0,0,0.040016
2018/01/21 03:08:00.000,n,160,4.32,3.96,5.4,21.6,71.1,1012.22,0,0,0,0,0.03479
2018/01/21 03:09:00.013,n,235,3.96,3.24,4.32,21.6,71.1,1012.22,0,0,0,0,0.031357
2018/01/21 03:10:00.000,n,189,5.04,4.68,6.12,21.6,71,1012.32,0,0,0,0,0.033073
2018/01/21 03:11:00.000,n,221,5.76,5.4,6.48,21.6,71,1012.32,0,0,0,0,0.031357
2018/01/21 03:12:00.000,n,164,6.12,5.4,6.84,21.6,71.1,1012.32,0,0,0,0,0.033913
2018/01/21 03:13:00.004,n,234,5.4,5.04,6.12,21.6,71.1,1012.32,0,0,0,0,0.03479
2018/01/21 03:14:00.001,n,216,3.24,2.16,3.6,21.6,71.3,1012.32,0,0,0,0,0.027847
2018/01/21 03:15:00.000,n,187,3.96,2.16,4.68,21.6,71.4,1012.32,0,0,0,0,0.027847
2018/01/21 03:16:00.000,n,232,1.44,0.72,1.8,21.6,71.3,1012.32,0,0,0,0,0.026131
2018/01/21 03:17:00.011,n,273,2.88,2.52,3.6,21.6,71.4,1012.32,0,0,0,0,0.032196
2018/01/21 03:18:00.009,n,242,1.44,1.44,1.8,21.6,71.4,1012.32,0,0,0,0,0.03479
2018/01/21 03:19:00.000,n,259,4.68,4.32,5.4,21.6,71.5,1012.32,0,0,0,0,0.029564
2018/01/21 03:20:00.002,n,293,3.6,2.88,4.32,21.6,72.1,1012.32,0,0,0,0,0.032196
2018/01/21 03:21:00.000,n,191,7.2,4.68,10.08,21.6,71.5,1012.32,0,0,0,0,0.027847
2018/01/21 03:22:00.000,n,228,5.04,4.68,5.4,21.6,71.5,1012.32,0,0,0,0,0.031357
2018/01/21 03:23:00.000,n,200,2.16,1.8,2.52,21.6,71.9,1012.32,0,0,0,0,0.02697
2018/01/21 03:24:00.009,n,224,2.52,2.52,2.88,21.6,71.6,1012.32,0,0,0,0,0.031357
2018/01/21 03:25:00.006,n,164,5.04,5.04,6.12,21.6,71.6,1012.32,0,0,0,0,0.028725
2018/01/21 03:26:00.003,n,277,2.52,1.08,4.32,21.6,71.7,1012.32,0,0,0,0,0.028725
2018/01/21 03:27:00.001,n,192,2.88,2.52,3.6,21.6,71.7,1012.32,0,0,0,0,0.027847
2018/01/21 03:28:00.000,n,250,5.04,4.68,5.4,21.6,71.6,1012.32,0,0,0,0,0.025215
2018/01/21 03:29:00.000,n,206,2.52,2.52,2.88,21.6,71.9,1012.32,0,0,0,0,0.031357
2018/01/21 03:30:00.000,n,319,0.72,0.36,1.44,21.6,71.9,1012.32,0,0,0,0,0.02697
2018/01/21 03:31:00.005,n,236,2.52,1.44,3.6,21.6,71.9,1012.32,0,0,0,0,0.021782
2018/01/21 03:32:00.003,n,256,3.24,2.16,3.96,21.6,71.9,1012.32,0,0,0,0,0.024376
2018/01/21 03:33:00.000,n,252,3.24,2.88,3.6,21.5,71.9,1012.42,0,0,0,0,0.023499
2018/01/21 03:34:00.000,n,240,1.8,1.44,2.16,21.5,71.9,1012.42,0,0,0,0,0.024376
2018/01/21 03:35:00.011,n,140,1.08,0.36,2.16,21.5,72,1012.42,0,0,0,0,0.022621
2018/01/21 03:36:00.009,n,230,5.4,4.32,6.48,21.5,72.4,1012.42,0,0,0,0,0.02697
2018/01/21 03:37:00.000,n,218,3.24,2.52,3.96,21.5,72.6,1012.42,0,0,0,0,0.027847
2018/01/21 03:38:00.002,n,71,1.44,1.08,1.8,21.5,72.4,1012.42,0,0,0,0,0.02697
2018/01/21 03:39:00.000,n,229,5.4,3.96,6.84,21.5,72.5,1012.42,0,0,0,0,0.024376
2018/01/21 03:40:00.000,n,228,3.6,2.52,3.96,21.5,72.4,1012.42,0,0,0,0,0.026131
2018/01/21 03:41:00.000,n,239,4.68,3.96,5.04,21.5,72.1,1012.42,0,0,0,0,0.028725
2018/01/21 03:42:00.007,n,262,5.4,5.04,5.76,21.5,72.6,1012.42,0,0,0,0,0.02697
2018/01/21 03:43:00.004,n,255,5.76,5.4,5.76,21.5,72.1,1012.42,0,0,0,0,0.029564
2018/01/21 03:44:00.002,n,208,1.8,1.08,1.8,21.4,72.2,1012.42,0,0,0,0,0.029602
2018/01/21 03:45:00.014,n,271,3.96,2.88,4.68,21.4,72.3,1012.42,0,0,0,0,0.033073
2018/01/21 03:46:00.000,n,178,2.88,1.8,3.6,21.4,72.2,1012.42,0,0,0,0,0.031357
2018/01/21 03:47:00.000,n,286,2.88,2.16,3.6,21.4,72.3,1012.42,0,0,0,0,0.033951
2018/01/21 03:48:00.000,n,228,2.16,1.8,2.52,21.4,72.7,1012.42,0,0,0,0,0.029602
2018/01/21 03:49:00.004,n,261,3.24,1.08,3.96,21.4,72.7,1012.42,0,0,0,0,0.030479
2018/01/21 03:50:00.001,n,254,3.96,2.52,4.32,21.4,72.4,1012.42,0,0,0,0,0.030479
2018/01/21 03:51:00.000,n,250,5.04,4.68,5.76,21.4,72.4,1012.42,0,0,0,0,0.029602
2018/01/21 03:52:00.000,n,266,6.84,5.76,8.28,21.4,72.9,1012.42,0,0,0,0,0.029602
2018/01/21 03:53:00.009,n,228,3.6,3.24,4.32,21.4,72.7,1012.42,0,0,0,0,0.033073
2018/01/21 03:54:00.006,n,253,6.12,4.68,6.48,21.4,72.4,1012.42,0,0,0,0,0.027847
2018/01/21 03:55:00.000,n,257,6.48,6.12,6.84,21.3,72.6,1012.42,0,0,0,0,0.029602
2018/01/21 03:56:00.000,n,240,3.6,2.88,3.96,21.4,73.1,1012.42,0,0,0,0,0.027008
2018/01/21 03:57:00.000,n,281,4.68,3.96,5.04,21.4,73.4,1012.42,0,0,0,0,0.030479
2018/01/21 03:58:00.000,n,258,3.96,3.6,5.04,21.4,73,1012.42,0,0,0,0,0.033951
2018/01/21 03:59:00.007,n,253,2.16,1.8,2.52,21.3,72.8,1012.42,0,0,0,0,0.027008
2018/01/21 04:00:00.004,n,246,1.8,1.8,2.16,21.3,72.8,1012.42,0,0,0,0,0.027847
2018/01/21 04:01:00.001,n,275,4.68,2.88,6.12,21.3,73,1012.42,0,0,0,0,0.033073
2018/01/21 04:02:00.014,n,219,2.52,2.16,2.88,21.3,73.1,1012.42,0,0,0,0,0.031357
2018/01/21 04:03:00.010,n,264,1.44,1.08,1.8,21.3,73,1012.42,0,0,0,0,0.033951
2018/01/21 04:04:00.000,n,137,1.44,0.72,1.8,21.3,73,1012.42,0,0,0,0,0.027847
