"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/01/31 00:00:00.001,n,167,4.32,3.96,4.68,24.6,78.1,1004.02,0,0,0,0,0.031319
2018/01/31 00:01:00.000,n,156,1.44,0.72,1.8,24.7,78.1,1004.02,0,0,0,0,0.02697
2018/01/31 00:02:00.000,n,170,2.52,1.8,3.24,24.6,78,1004.02,0,0,0,0,0.024376
2018/01/31 00:03:00.001,n,192,2.88,2.52,2.88,24.6,78,1004.02,0,0,0,0,0.031319
2018/01/31 00:04:00.007,n,185,2.16,2.16,2.52,24.6,78.2,1004.02,0,0,0,0,0.029564
2018/01/31 00:05:00.000,n,193,2.16,1.8,2.52,24.6,78.2,1004.02,0,0,0,0,0.026093
2018/01/31 00:06:00.000,n,170,2.16,1.8,2.52,24.6,78.3,1004.02,0,0,0,0,0.028687
2018/01/31 00:07:00.006,n,150,3.24,2.88,3.6,24.6,78.4,1004.02,0,0,0,0,0.025215
2018/01/31 00:08:00.012,n,147,3.96,3.6,3.96,24.6,78.4,1003.92,0,0,0,0,0.027809
2018/01/31 00:09:00.000,n,158,2.52,2.16,2.52,24.6,78.3,1003.92,0,0,0,0,0.030441
2018/01/31 00:10:00.000,n,132,2.16,2.16,2.52,24.6,78.3,1003.92,0,0,0,0,0.027809
2018/01/31 00:11:00.000,n,140,2.52,2.52,2.88,24.6,78.3,1003.92,0,0,0,0,0.027809
2018/01/31 00:12:00.000,n,156,2.52,2.16,2.52,24.6,78.3,1003.92,0,0,0,0,0.028687
2018/01/31 00:13:00.005,n,161,3.24,3.24,3.96,24.6,78.4,1003.92,0,0,0,0,0.029564
2018/01/31 00:14:00.000,n,156,3.6,3.6,3.96,24.6,78.5,1003.82,0,0,0,0,0.027809
2018/01/31 00:15:00.004,n,158,3.24,3.24,3.6,24.6,78.5,1003.82,0,0,0,0,0.028687
2018/01/31 00:16:00.009,n,158,3.96,3.6,4.68,24.6,78.5,1003.82,0,0,0,0,0.02697
2018/01/31 00:17:00.000,n,130,3.96,3.6,4.32,24.6,78.5,1003.82,0,0,0,0,0.026093
2018/01/31 00:18:00.004,n,159,4.32,3.96,4.68,24.6,78.5,1003.82,0,0,0,0,0.027809
2018/01/31 00:19:00.000,n,165,4.32,3.96,4.32,24.6,78.6,1003.72,0,0,0,0,0.025215
2018/01/31 00:20:00.001,n,151,4.68,4.68,5.04,24.6,78.7,1003.72,0,0,0,0,0.025215
2018/01/31 00:21:00.000,n,170,2.52,2.16,2.88,24.6,78.7,1003.72,0,0,0,0,0.027809
2018/01/31 00:22:00.000,n,164,2.88,2.52,3.6,24.6,78.8,1003.72,0,0,0,0,0.025215
2018/01/31 00:23:00.001,n,162,3.6,3.24,4.32,24.6,78.9,1003.72,0,0,0,0,0.026093
2018/01/31 00:24:00.006,n,162,4.32,4.32,4.68,24.6,78.8,1003.72,0,0,0,0,0.029564
2018/01/31 00:25:00.011,n,191,4.68,4.32,5.04,24.6,78.7,1003.72,0,0,0,0,0.024376
2018/01/31 00:26:00.001,n,165,3.96,3.6,3.96,24.6,78.5,1003.72,0,0,0,0,0.033035
2018/01/31 00:27:00.006,n,140,1.8,1.08,2.52,24.6,78.6,1003.72,0,0,0,0,0.029564
2018/01/31 00:28:00.000,n,42,0.72,0.36,1.08,24.6,78.7,1003.72,0,0,0,0,0.030441
2018/01/31 00:29:00.001,n,208,1.8,1.44,1.8,24.6,78.5,1003.72,0,0,0,0,0.029564
2018/01/31 00:30:00.000,n,189,3.96,3.6,3.96,24.6,78.1,1003.72,0,0,0,0,0.026093
2018/01/31 00:31:00.000,n,199,3.6,3.24,3.96,24.6,77.9,1003.72,0,0,0,0,0.024376
2018/01/31 00:32:00.001,n,208,3.96,3.6,3.96,24.6,78,1003.72,0,0,0,0,0.028687
2018/01/31 00:33:00.006,n,192,2.88,2.52,3.6,24.6,78,1003.72,0,0,0,0,0.02697
2018/01/31 00:34:00.011,n,167,3.24,3.24,3.6,24.6,78,1003.72,0,0,0,0,0.029564
2018/01/31 00:35:00.000,n,225,3.96,3.6,4.32,24.6,78,1003.72,0,0,0,0,0.027809
2018/01/31 00:36:00.004,n,195,4.32,3.96,4.68,24.6,77.9,1003.72,0,0,0,0,0.028687
2018/01/31 00:37:00.000,n,163,2.16,1.8,2.52,24.6,77.9,1003.72,0,0,0,0,0.028687
2018/01/31 00:38:00.000,n,147,3.96,3.24,3.96,24.6,77.8,1003.62,0,0,0,0,0.029564
2018/01/31 00:39:00.003,n,153,4.68,3.96,5.4,24.6,77.8,1003.62,0,0,0,0,0.02697
2018/01/31 00:40:00.000,n,160,4.32,3.96,4.68,24.6,77.7,1003.62,0,0,0,0,0.030441
2018/01/31 00:41:00.000,n,177,4.68,4.32,5.4,24.6,77.8,1003.62,0,0,0,0,0.031319
2018/01/31 00:42:00.003,n,190,2.88,2.52,3.24,24.6,77.7,1003.62,0,0,0,0,0.029564
2018/01/31 00:43:00.008,n,182,6.84,6.48,7.2,24.6,77.4,1003.62,0,0,0,0,0.027809
2018/01/31 00:44:00.014,n,163,4.32,3.6,5.04,24.6,77.4,1003.62,0,0,0,0,0.031319
2018/01/31 00:45:00.003,n,170,5.04,4.68,5.04,24.6,77.4,1003.52,0,0,0,0,0.02697
2018/01/31 00:46:00.000,n,160,3.96,3.6,4.32,24.5,77.5,1003.52,0,0,0,0,0.028687
2018/01/31 00:47:00.000,n,154,3.6,3.24,4.32,24.5,77.6,1003.52,0,0,0,0,0.027809
2018/01/31 00:48:00.002,n,168,5.04,4.68,5.4,24.5,77.5,1003.52,0,0,0,0,0.02697
2018/01/31 00:49:00.007,n,143,4.32,3.6,4.68,24.5,77.5,1003.52,0,0,0,0,0.028687
2018/01/31 00:50:00.000,n,166,4.68,4.32,5.04,24.5,77.5,1003.52,0,0,0,0,0.029564
2018/01/31 00:51:00.002,n,161,4.32,3.96,4.68,24.5,77.5,1003.52,0,0,0,0,0.030441
2018/01/31 00:52:00.007,n,159,3.96,3.24,4.32,24.5,77.6,1003.52,0,0,0,0,0.024376
2018/01/31 00:53:00.011,n,164,5.04,4.68,5.04,24.5,77.6,1003.52,0,0,0,0,0.027809
2018/01/31 00:54:00.001,n,153,5.04,4.32,5.76,24.5,77.7,1003.52,0,0,0,0,0.02346
2018/01/31 00:55:00.000,n,177,2.88,2.52,3.24,24.5,77.7,1003.52,0,0,0,0,0.025215
2018/01/31 00:56:00.000,n,163,3.6,3.24,4.32,24.5,77.7,1003.52,0,0,0,0,0.025215
2018/01/31 00:57:00.000,n,162,4.68,4.68,5.04,24.5,77.8,1003.52,0,0,0,0,0.032158
2018/01/31 00:58:00.005,n,176,4.32,3.96,5.4,24.5,78,1003.52,0,0,0,0,0.026093
2018/01/31 00:59:00.000,n,161,5.04,4.68,5.4,24.5,78.1,1003.42,0,0,0,0,0.026093
2018/01/31 01:00:00.000,n,148,4.32,4.32,4.68,24.5,78.2,1003.42,0,0,0,0,0.024376
2018/01/31 01:01:00.005,n,164,4.32,4.32,4.68,24.5,78.3,1003.42,0,0,0,0,0.024376
2018/01/31 01:02:00.009,n,159,3.96,3.6,4.32,24.4,78.5,1003.42,0,0,0,0,0.025215
2018/01/31 01:03:00.014,n,160,3.96,3.96,3.96,24.4,78.7,1003.42,0,0,0,0,0.021744
2018/01/31 01:04:00.000,n,161,4.68,4.68,5.04,24.4,78.4,1003.42,0,0,0,0,0.025215
2018/01/31 01:05:00.000,n,155,3.6,3.6,4.32,24.4,78.5,1003.42,0,0,0,0,0.02697
2018/01/31 01:06:00.000,n,161,3.96,3.96,3.96,24.4,78.7,1003.32,0,0,0,0,0.02346
2018/01/31 01:07:00.002,n,163,3.96,3.96,4.32,24.4,78.7,1003.32,0,0,0,0,0.02346
2018/01/31 01:08:00.007,n,150,3.24,2.88,3.6,24.4,78.7,1003.32,0,0,0,0,0.022583
2018/01/31 01:09:00.000,n,150,2.88,2.52,3.24,24.3,78.7,1003.32,0,0,0,0,0.024376
2018/01/31 01:10:00.001,n,149,2.52,2.52,2.88,24.3,78.8,1003.32,0,0,0,0,0.02346
2018/01/31 01:11:00.008,n,165,3.24,3.24,3.6,24.3,78.7,1003.22,0,0,0,0,0.022583
2018/01/31 01:12:00.013,n,140,1.8,1.44,2.16,24.3,78.7,1003.22,0,0,0,0,0.021744
2018/01/31 01:13:00.001,n,123,2.88,2.88,3.24,24.3,78.7,1003.12,0,0,0,0,0.021744
2018/01/31 01:14:00.000,n,103,1.44,1.44,1.8,24.3,78.7,1003.12,0,0,0,0,0.01915
2018/01/31 01:15:00.000,n,127,0.72,0.72,1.08,24.3,78.8,1003.02,0,0,0,0,0.021744
2018/01/31 01:16:00.003,n,63,3.24,2.88,3.24,24.3,78.8,1003.02,0,0,0,0,0.020866
2018/01/31 01:17:00.008,n,102,2.16,2.16,2.88,24.2,79,1003.02,0,0,0,0,0.033951
2018/01/31 01:18:00.010,n,105,2.88,2.52,3.24,24.2,79.1,1002.92,0,0,0,0,0.030479
2018/01/31 01:19:00.000,n,99,3.6,3.24,3.6,24.2,79.2,1002.92,0,0,0,0,0.028725
2018/01/31 01:20:00.004,n,92,2.88,2.88,2.88,24.2,79.3,1002.92,0,0,0,0,0.029602
2018/01/31 01:21:00.010,n,85,3.24,3.24,3.6,24.2,79.3,1002.82,0,0,0,0,0.033951
2018/01/31 01:22:00.000,n,80,2.52,2.52,2.88,24.1,79.4,1002.82,0,0,0,0,0.031319
2018/01/31 01:23:00.000,n,80,2.16,1.44,2.52,24.1,79.4,1002.82,0,0,0,0,0.028725
2018/01/31 01:24:00.000,n,77,3.24,2.88,3.24,24.1,80,1002.72,0,0,0,0,0.032196
2018/01/31 01:25:00.000,n,89,2.88,2.52,3.24,24.1,80.3,1002.72,0,0,0,0,0.028725
2018/01/31 01:26:00.003,n,63,2.52,2.52,3.24,24.1,80.2,1002.72,0,0,0,0,0.032196
2018/01/31 01:27:00.008,n,71,2.16,1.8,2.52,24.1,80.4,1002.72,0,0,0,0,0.032196
2018/01/31 01:28:00.000,n,109,1.44,1.44,1.8,24.1,80.5,1002.72,0,0,0,0,0.029602
2018/01/31 01:29:00.003,n,121,2.16,1.8,2.16,24.1,80.5,1002.72,0,0,0,0,0.027847
2018/01/31 01:30:00.010,n,138,1.44,1.44,1.8,24.1,80.4,1002.72,0,0,0,0,0.027847
2018/01/31 01:31:00.000,n,140,1.8,1.8,2.16,24,80.4,1002.82,0,0,0,0,0.026093
2018/01/31 01:32:00.000,n,136,2.16,1.8,2.16,24,80.4,1002.82,0,0,0,0,0.025253
2018/01/31 01:33:00.000,n,144,1.8,1.8,2.52,24,80.4,1002.82,0,0,0,0,0.026093
2018/01/31 01:34:00.000,n,151,1.8,1.44,1.8,24,80.5,1002.82,0,0,0,0,0.025253
2018/01/31 01:35:00.004,n,149,1.8,1.8,2.16,24,80.5,1002.82,0,0,0,0,0.024376
2018/01/31 01:36:00.008,n,190,2.16,1.8,2.52,24,80.5,1002.82,0,0,0,0,0.025253
2018/01/31 01:37:00.000,n,244,2.88,2.16,3.24,24,80.4,1002.72,0,0,0,0,0.024376
2018/01/31 01:38:00.002,n,188,1.08,0.36,1.44,24,80.5,1002.72,0,0,0,0,0.025253
2018/01/31 01:39:00.007,n,236,1.44,0.72,1.8,24,80.5,1002.72,0,0,0,0,0.02697
2018/01/31 01:40:00.000,n,122,0.72,0.36,1.08,24,80.5,1002.72,0,0,0,0,0.027847
2018/01/31 01:41:00.001,n,158,0.72,0.36,0.72,24,80.5,1002.72,0,0,0,0,0.027847
2018/01/31 01:42:00.000,n,216,1.8,1.8,1.8,24,80.4,1002.72,0,0,0,0,0.02697
2018/01/31 01:43:00.000,n,224,1.8,1.8,1.8,24,80.4,1002.72,0,0,0,0,0.02697
2018/01/31 01:44:00.001,n,201,2.52,2.16,2.52,24,80.4,1002.72,0,0,0,0,0.020905
2018/01/31 01:45:00.006,n,200,2.16,1.8,2.52,24,80.4,1002.62,0,0,0,0,0.020905
2018/01/31 01:46:00.010,n,184,1.8,1.8,2.16,24,80.4,1002.62,0,0,0,0,0.017395
2018/01/31 01:47:00.000,n,168,1.8,1.8,2.16,24,80.3,1002.52,0,0,0,0,0.020905
2018/01/31 01:48:00.004,n,172,1.08,1.08,1.44,24,80.3,1002.52,0,0,0,0,0.024376
2018/01/31 01:49:00.000,n,147,1.44,0.72,1.8,24,80.2,1002.52,0,0,0,0,0.020027
2018/01/31 01:50:00.000,n,183,1.44,1.08,2.16,24,80.2,1002.52,0,0,0,0,0.022621
2018/01/31 01:51:00.003,n,164,1.08,0.72,1.44,24,80.2,1002.52,0,0,0,0,0.023499
2018/01/31 01:52:00.000,n,225,2.52,1.8,2.52,24,80.1,1002.42,0,0,0,0,0.018311
2018/01/31 01:53:00.000,n,226,2.16,1.8,3.24,24,80.1,1002.42,0,0,0,0,0.01915
2018/01/31 01:54:00.002,n,230,2.52,1.44,2.88,24,80.2,1002.42,0,0,0,0,0.021744
2018/01/31 01:55:00.007,n,226,1.8,1.8,1.8,24,80.2,1002.42,0,0,0,0,0.017395
2018/01/31 01:56:00.012,n,244,1.8,1.44,2.16,24,80.2,1002.32,0,0,0,0,0.029602
2018/01/31 01:57:00.016,n,105,0.72,0.36,1.08,24,80.2,1002.32,0,0,0,0,0.035667
2018/01/31 01:58:00.000,n,126,0.72,0.36,0.72,24,80.1,1002.32,0,0,0,0,0.033035
2018/01/31 01:59:00.000,n,72,0,0,0.36,24,80,1002.32,0,0,0,0,0.036545
2018/01/31 02:00:00.000,n,124,1.44,1.08,1.44,24,80.2,1002.22,0,0,0,0,0.033951
2018/01/31 02:01:00.004,n,212,2.52,1.8,3.24,24,80.1,1002.22,0,0,0,0,0.041771
2018/01/31 02:02:00.000,n,192,2.52,2.16,2.88,24,80.1,1002.22,0,0,0,0,0.034828
2018/01/31 02:03:00.000,n,208,3.96,3.96,4.32,24,80.2,1002.32,0,0,0,0,0.030441
2018/01/31 02:04:00.003,n,218,3.96,3.96,4.32,24,80.3,1002.32,0,0,0,0,0.030441
2018/01/31 02:05:00.008,n,218,3.24,3.24,3.6,23.9,80.3,1002.32,0,0,0,0,0.032196
2018/01/31 02:06:00.013,n,193,3.24,2.88,3.6,23.9,80.3,1002.32,0,0,0,0,0.033951
2018/01/31 02:07:00.002,n,226,2.16,1.8,2.52,23.9,80.3,1002.32,0,0,0,0,0.028725
2018/01/31 02:08:00.000,n,211,1.8,1.44,2.52,23.9,80.2,1002.32,0,0,0,0,0.031319
2018/01/31 02:09:00.000,n,245,2.16,1.8,3.24,23.9,80.2,1002.32,0,0,0,0,0.033035
2018/01/31 02:10:00.000,n,194,1.8,1.08,2.16,23.9,80.3,1002.32,0,0,0,0,0.031319
2018/01/31 02:11:00.006,n,211,2.52,2.52,2.88,23.9,80.3,1002.22,0,0,0,0,0.031319
2018/01/31 02:12:00.000,n,224,1.8,1.8,1.8,23.9,80.2,1002.22,0,0,0,0,0.032196
2018/01/31 02:13:00.001,n,248,3.24,2.88,3.96,23.9,80.3,1002.22,0,0,0,0,0.029602
2018/01/31 02:14:00.006,n,260,1.44,1.08,1.8,23.9,80.2,1002.12,0,0,0,0,0.027847
2018/01/31 02:15:00.011,n,128,0.36,0.36,0.72,23.9,80.3,1002.12,0,0,0,0,0.031319
2018/01/31 02:16:00.000,n,290,1.08,0.36,1.44,23.9,80.3,1002.12,0,0,0,0,0.029602
2018/01/31 02:17:00.000,n,298,1.08,0.72,1.08,23.9,80.3,1002.12,0,0,0,0,0.031319
2018/01/31 02:18:00.000,n,193,1.8,1.08,2.16,23.9,80.3,1002.12,0,0,0,0,0.028725
2018/01/31 02:19:00.002,n,231,3.24,2.88,3.24,23.9,80.3,1002.12,0,0,0,0,0.040054
2018/01/31 02:20:00.007,n,211,3.24,3.24,3.6,23.9,80.3,1002.12,0,0,0,0,0.031319
2018/01/31 02:21:00.000,n,217,3.96,3.6,3.96,23.9,80.4,1002.22,0,0,0,0,0.035667
2018/01/31 02:22:00.002,n,220,3.24,3.24,3.6,23.9,80.4,1002.22,0,0,0,0,0.033035
2018/01/31 02:23:00.007,n,225,3.6,3.6,3.96,23.9,80.3,1002.22,0,0,0,0,0.031319
2018/01/31 02:24:00.012,n,227,3.96,3.6,3.96,23.9,80.4,1002.22,0,0,0,0,0.02697
2018/01/31 02:25:00.000,n,232,3.6,3.6,3.96,23.9,80.5,1002.22,0,0,0,0,0.027847
2018/01/31 02:26:00.000,n,210,3.6,3.24,3.96,23.9,80.5,1002.22,0,0,0,0,0.033035
2018/01/31 02:27:00.000,n,220,2.16,2.16,2.52,23.9,80.5,1002.22,0,0,0,0,0.02697
2018/01/31 02:28:00.000,n,219,3.6,3.6,3.96,23.9,80.6,1002.32,0,0,0,0,0.02697
2018/01/31 02:29:00.004,n,224,3.6,3.24,3.6,23.9,80.8,1002.32,0,0,0,0,0.027847
2018/01/31 02:30:00.008,n,222,2.88,2.88,3.6,23.9,80.8,1002.32,0,0,0,0,0.024376
2018/01/31 02:31:00.000,n,230,5.04,4.32,6.12,23.9,81.1,1002.32,0,0,0,0,0.02697
2018/01/31 02:32:00.004,n,229,3.96,2.88,4.32,23.9,81,1002.32,0,0,0,0,0.026093
2018/01/31 02:33:00.009,n,235,4.32,3.96,4.68,23.9,81,1002.32,0,0,0,0,0.024376
2018/01/31 02:34:00.000,n,240,5.04,5.04,5.4,23.9,81,1002.32,0,0,0,0,0.029602
2018/01/31 02:35:00.000,n,238,5.4,5.04,5.76,23.9,81.4,1002.32,0,0,0,0,0.031319
2018/01/31 02:36:00.000,n,248,4.32,3.96,4.68,23.9,81.2,1002.32,0,0,0,0,0.028725
2018/01/31 02:37:00.000,n,244,4.32,3.96,4.68,23.9,81.1,1002.32,0,0,0,0,0.027847
2018/01/31 02:38:00.002,n,240,5.04,4.68,5.4,23.9,81.1,1002.22,0,0,0,0,0.029602
2018/01/31 02:39:00.007,n,254,4.68,3.96,6.12,23.9,81,1002.22,0,0,0,0,0.028725
2018/01/31 02:40:00.000,n,288,1.44,1.08,2.16,23.8,81.1,1002.22,0,0,0,0,0.02697
2018/01/31 02:41:00.001,n,229,1.08,0.72,1.8,23.8,81.1,1002.12,0,0,0,0,0.025253
2018/01/31 02:42:00.006,n,147,0.36,0.36,0.72,23.8,81.1,1002.12,0,0,0,0,0.02697
2018/01/31 02:43:00.000,n,205,0.72,0.36,1.08,23.8,81.2,1002.12,0,0,0,0,0.023499
2018/01/31 02:44:00.001,n,266,1.44,0.72,1.8,23.8,81.2,1002.12,0,0,0,0,0.027847
2018/01/31 02:45:00.000,n,86,0.36,0,0.36,23.9,81.1,1002.12,0,0,0,0,0.030441
2018/01/31 02:46:00.000,n,189,0.36,0.36,0.72,23.8,80.9,1002.12,0,0,0,0,0.026093
2018/01/31 02:47:00.000,n,62,0.36,0,0.72,23.8,81,1002.12,0,0,0,0,0.023499
2018/01/31 02:48:00.005,n,208,1.44,1.08,2.16,23.8,81,1002.12,0,0,0,0,0.030479
2018/01/31 02:49:00.010,n,213,1.08,0.72,1.44,23.8,81,1002.12,0,0,0,0,0.031319
2018/01/31 02:50:00.000,n,218,1.8,1.44,2.88,23.8,81,1002.12,0,0,0,0,0.031319
2018/01/31 02:51:00.004,n,219,1.44,1.08,1.8,23.8,81.1,1002.12,0,0,0,0,0.0383
2018/01/31 02:52:00.000,n,216,1.08,0.72,1.8,23.8,81.2,1002.12,0,0,0,0,0.036545
2018/01/31 02:53:00.000,n,243,3.24,2.88,3.6,23.8,81.2,1002.12,0,0,0,0,0.039177
2018/01/31 02:54:00.003,n,239,4.68,4.32,5.04,23.8,81.2,1002.12,0,0,0,0,0.035706
2018/01/31 02:55:00.000,n,238,4.68,4.68,5.04,23.8,81.2,1002.12,0,0,0,0,0.035706
2018/01/31 02:56:00.000,n,239,5.04,5.04,5.4,23.7,81.3,1002.12,0,0,0,0,0.027008
2018/01/31 02:57:00.001,n,236,5.04,5.04,5.4,23.7,81.5,1002.02,0,0,0,0,0.027885
2018/01/31 02:58:00.006,n,234,3.96,3.6,4.68,23.7,81.6,1002.02,0,0,0,0,0.033112
2018/01/31 02:59:00.011,n,228,3.6,3.6,4.32,23.7,81.6,1002.02,0,0,0,0,0.035706
2018/01/31 03:00:00.000,n,208,3.24,3.24,3.6,23.7,81.7,1002.02,0,0,0,0,0.035706
2018/01/31 03:01:00.000,n,201,2.16,1.44,2.52,23.7,81.7,1002.02,0,0,0,0,0.026131
2018/01/31 03:02:00.000,n,208,2.88,2.52,3.24,23.7,81.8,1002.02,0,0,0,0,0.027885
2018/01/31 03:03:00.000,n,231,3.24,2.88,3.6,23.6,81.9,1002.02,0,0,0,0,0.027008
2018/01/31 03:04:00.005,n,257,2.52,2.52,2.88,23.6,81.9,1002.02,0,0,0,0,0.032234
2018/01/31 03:05:00.000,n,231,3.24,2.16,3.96,23.6,82,1002.02,0,0,0,0,0.029602
2018/01/31 03:06:00.000,n,227,4.68,3.96,4.68,23.6,82.3,1002.02,0,0,0,0,0.029602
2018/01/31 03:07:00.004,n,200,3.24,2.52,3.96,23.6,82.4,1002.12,0,0,0,0,0.029602
2018/01/31 03:08:00.009,n,239,2.88,2.16,3.6,23.6,82.3,1002.12,0,0,0,0,0.032234
2018/01/31 03:09:00.015,n,247,5.76,5.04,6.12,23.6,82.7,1002.12,0,0,0,0,0.035706
2018/01/31 03:10:00.000,n,251,5.4,3.96,5.76,23.6,82.7,1002.12,0,0,0,0,0.028725
2018/01/31 03:11:00.000,n,215,2.52,1.08,3.24,23.6,82.9,1002.12,0,0,0,0,0.030479
2018/01/31 03:12:00.000,n,248,4.68,3.6,5.4,23.6,82.6,1002.12,0,0,0,0,0.036545
2018/01/31 03:13:00.002,n,252,4.68,4.32,5.04,23.6,82.6,1002.12,0,0,0,0,0.029602
2018/01/31 03:14:00.007,n,245,6.12,5.76,6.84,23.5,82.6,1002.12,0,0,0,0,0.029602
2018/01/31 03:15:00.000,n,252,6.84,5.4,8.28,23.5,83,1002.12,0,0,0,0,0.028725
2018/01/31 03:16:00.002,n,256,6.48,5.4,7.2,23.5,83.2,1002.12,0,0,0,0,0.028725
2018/01/31 03:17:00.007,n,252,5.76,5.4,6.12,23.5,83,1002.12,0,0,0,0,0.027885
2018/01/31 03:18:00.012,n,252,6.12,5.76,6.48,23.5,82.8,1002.12,0,0,0,0,0.033951
2018/01/31 03:19:00.000,n,249,4.68,4.32,5.04,23.5,82.8,1002.12,0,0,0,0,0.028725
2018/01/31 03:20:00.000,n,229,3.6,1.08,6.12,23.4,82.9,1002.12,0,0,0,0,0.025253
2018/01/31 03:21:00.000,n,265,1.44,0.72,2.88,23.4,83,1002.12,0,0,0,0,0.025253
2018/01/31 03:22:00.000,n,164,1.08,0.36,1.8,23.4,83,1002.02,0,0,0,0,0.033112
2018/01/31 03:23:00.004,n,228,3.24,3.24,3.24,23.4,82.9,1002.02,0,0,0,0,0.026131
2018/01/31 03:24:00.010,n,137,1.08,0.36,1.44,23.4,83,1002.02,0,0,0,0,0.026131
2018/01/31 03:25:00.000,n,0,1.08,0.72,1.8,23.4,83,1002.02,0,0,0,0,0.027885
2018/01/31 03:26:00.004,n,246,1.44,0.72,2.16,23.4,83,1002.02,0,0,0,0,0.027008
2018/01/31 03:27:00.009,n,176,0.72,0.36,1.08,23.4,82.9,1002.02,0,0,0,0,0.031319
2018/01/31 03:28:00.000,n,187,1.8,1.44,2.16,23.4,82.9,1002.02,0,0,0,0,0.022659
2018/01/31 03:29:00.002,n,302,0.36,0,0.72,23.4,82.9,1002.02,0,0,0,0,0.023537
2018/01/31 03:30:00.000,n,206,2.16,1.44,2.52,23.4,82.8,1002.02,0,0,0,0,0.027885
2018/01/31 03:31:00.000,n,271,0.72,0.36,1.44,23.4,82.8,1001.92,0,0,0,0,0.023537
2018/01/31 03:32:00.001,n,303,0.72,0.36,1.08,23.4,82.9,1001.92,0,0,0,0,0.021782
2018/01/31 03:33:00.006,n,214,1.08,0.36,1.44,23.4,82.8,1001.92,0,0,0,0,0.023537
2018/01/31 03:34:00.011,n,121,0.72,0.36,1.08,23.3,82.8,1001.92,0,0,0,0,0.025253
2018/01/31 03:35:00.000,n,192,2.16,1.44,2.88,23.3,82.8,1001.92,0,0,0,0,0.028725
2018/01/31 03:36:00.005,n,182,2.88,2.52,3.24,23.3,82.8,1002.02,0,0,0,0,0.033073
2018/01/31 03:37:00.000,n,223,3.24,2.88,3.24,23.3,82.8,1002.02,0,0,0,0,0.029602
2018/01/31 03:38:00.000,n,246,2.88,2.52,3.24,23.3,82.9,1002.02,0,0,0,0,0.030479
2018/01/31 03:39:00.004,n,190,3.24,2.52,3.96,23.3,82.9,1002.02,0,0,0,0,0.031319
2018/01/31 03:40:00.000,n,225,3.24,2.88,3.6,23.3,82.9,1002.02,0,0,0,0,0.028725
2018/01/31 03:41:00.000,n,213,2.88,1.44,3.96,23.3,83,1002.02,0,0,0,0,0.033073
2018/01/31 03:42:00.002,n,206,2.16,1.8,2.88,23.3,83,1002.02,0,0,0,0,0.028725
2018/01/31 03:43:00.007,n,151,1.44,1.08,2.16,23.3,83.1,1002.02,0,0,0,0,0.033951
2018/01/31 03:44:00.000,n,202,2.16,1.8,2.88,23.2,83.1,1002.02,0,0,0,0,0.033951
2018/01/31 03:45:00.005,n,196,2.16,1.08,3.24,23.2,83.2,1002.02,0,0,0,0,0.033073
2018/01/31 03:46:00.000,n,228,2.52,2.52,2.88,23.2,83.3,1002.02,0,0,0,0,0.034828
2018/01/31 03:47:00.000,n,192,3.24,2.88,3.6,23.2,83.4,1002.02,0,0,0,0,0.032196
2018/01/31 03:48:00.004,n,181,3.6,3.24,3.6,23.2,83.6,1002.02,0,0,0,0,0.030479
2018/01/31 03:49:00.000,n,172,3.6,3.6,3.96,23.2,83.6,1002.12,0,0,0,0,0.030479
2018/01/31 03:50:00.000,n,195,3.96,3.6,4.68,23.2,83.7,1002.12,0,0,0,0,0.032196
2018/01/31 03:51:00.004,n,186,3.96,3.6,4.32,23.2,83.8,1002.12,0,0,0,0,0.037422
2018/01/31 03:52:00.010,n,183,2.88,2.52,3.96,23.2,83.9,1002.12,0,0,0,0,0.028725
2018/01/31 03:53:00.000,n,175,1.8,0.72,3.96,23.1,84,1002.12,0,0,0,0,0.026093
2018/01/31 03:54:00.004,n,190,2.52,2.16,2.88,23.1,84,1002.12,0,0,0,0,0.027847
2018/01/31 03:55:00.000,n,140,1.44,1.08,1.8,23.1,84.1,1002.12,0,0,0,0,0.032196
2018/01/31 03:56:00.000,n,160,6.84,6.12,7.2,23.1,84,1002.02,0,0,0,0,0.030479
2018/01/31 03:57:00.003,n,170,5.76,5.76,6.12,23,84.1,1002.02,0,0,0,0,0.028725
2018/01/31 03:58:00.000,n,148,3.24,2.16,4.68,23,84.2,1002.02,0,0,0,0,0.025253
2018/01/31 03:59:00.000,n,172,4.68,3.96,5.4,22.9,84.5,1002.02,0,0,0,0,0.031319
2018/01/31 04:00:00.003,n,181,5.76,5.4,5.76,22.9,84.6,1002.02,0,0,0,0,0.026093
2018/01/31 04:01:00.008,n,159,4.68,4.32,5.4,22.8,84.8,1002.02,0,0,0,0,0.023499
2018/01/31 04:02:00.014,n,164,5.04,4.32,5.76,22.8,84.9,1002.02,0,0,0,0,0.026093
2018/01/31 04:03:00.003,n,170,6.84,6.48,7.2,22.7,85,1002.12,0,0,0,0,0.026093
2018/01/31 04:04:00.000,n,178,3.6,3.24,4.32,22.7,85,1002.12,0,0,0,0,0.023499
