"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/01/27 00:00:00.010,n,51,8.64,7.56,9.36,25.2,79.9,1012.42,0,0,0,0,0.025177
2018/01/27 00:01:00.000,n,53,9,6.84,11.16,25.2,79.9,1012.32,0,0,0,0,0.026093
2018/01/27 00:02:00.000,n,89,7.2,6.12,7.56,25.3,79.8,1012.32,0,0,0,0,0.026093
2018/01/27 00:03:00.001,n,80,6.48,6.12,6.84,25.3,79.9,1012.32,0,0,0,0,0.025177
2018/01/27 00:04:00.000,n,86,7.56,6.84,8.28,25.3,79.8,1012.32,0,0,0,0,0.02346
2018/01/27 00:05:00.000,n,76,8.28,7.56,8.64,25.2,79.9,1012.32,0,0,0,0,0.036545
2018/01/27 00:06:00.008,n,41,10.440002,5.04,14.04,25.2,79.9,1012.22,0,0,0,0,0.027809
2018/01/27 00:07:00.006,n,56,7.56,6.48,8.28,25.2,79.9,1012.22,0,0,0,0,0.028687
2018/01/27 00:08:00.003,n,38,6.12,5.4,6.84,25.2,79.8,1012.22,0,0,0,0,0.025177
2018/01/27 00:09:00.000,n,51,5.76,3.6,6.84,25.2,79.9,1012.22,0,0,0,0,0.026093
2018/01/27 00:10:00.000,n,99,8.28,7.56,8.64,25.2,80,1012.12,0,0,0,0,0.025177
2018/01/27 00:11:00.000,n,67,2.88,2.16,3.96,25.2,79.9,1012.12,0,0,0,0,0.030403
2018/01/27 00:12:00.000,n,67,6.12,5.76,6.48,25.2,79.9,1012.12,0,0,0,0,0.025177
2018/01/27 00:13:00.005,n,86,7.92,7.2,8.28,25.2,80,1012.12,0,0,0,0,0.027809
2018/01/27 00:14:00.002,n,66,5.04,4.32,5.4,25.2,79.9,1012.12,0,0,0,0,0.033035
2018/01/27 00:15:00.000,n,26,9.72,8.64,10.440002,25.2,80.1,1012.02,0,0,0,0,0.027809
2018/01/27 00:16:00.012,n,54,8.64,7.56,9.72,25.2,80,1012.02,0,0,0,0,0.026093
2018/01/27 00:17:00.009,n,82,9.36,8.64,10.08,25.2,80.1,1012.02,0,0,0,0,0.027809
2018/01/27 00:18:00.008,n,55,9.72,9.36,10.440002,25.2,80.1,1011.92,0,0,0,0,0.02697
2018/01/27 00:19:00.000,n,33,8.64,7.56,9.72,25.2,80.1,1011.92,0,0,0,0,0.030403
2018/01/27 00:20:00.002,n,74,10.08,9,11.16,25.2,80.1,1011.92,0,0,0,0,0.021744
2018/01/27 00:21:00.001,n,41,9.72,8.64,11.52,25.2,80,1011.92,0,0,0,0,0.028687
2018/01/27 00:22:00.000,n,63,10.08,6.12,15.12,25.1,80.1,1011.92,0,0,0,0,0.024338
2018/01/27 00:23:00.000,n,67,10.08,7.2,12.6,25.1,80.1,1011.82,0,0,0,0,0.030403
2018/01/27 00:24:00.008,n,84,11.88,11.16,12.6,25.1,80.1,1011.82,0,0,0,0,0.030403
2018/01/27 00:25:00.004,n,78,13.68,12.24,15.84,25.1,80.1,1011.92,0,0,0,0,0.027809
2018/01/27 00:26:00.002,n,58,9.72,7.2,10.8,25.1,80.1,1011.82,0,0,0,0,0.020866
2018/01/27 00:27:00.015,n,50,7.56,6.48,9.36,25.1,80.1,1011.82,0,0,0,0,0.027809
2018/01/27 00:28:00.000,n,76,9.36,7.2,11.52,25.1,80.1,1011.82,0,0,0,0,0.026093
2018/01/27 00:29:00.000,n,33,3.24,1.8,5.4,25.1,80,1011.82,0,0,0,0,0.02346
2018/01/27 00:30:00.000,n,89,7.92,6.84,8.64,25.1,80.1,1011.82,0,0,0,0,0.026093
2018/01/27 00:31:00.005,n,63,11.88,11.16,12.6,25.1,80,1011.72,0,0,0,0,0.021744
2018/01/27 00:32:00.003,n,45,9,8.28,9.72,25.1,80,1011.72,0,0,0,0,0.020866
2018/01/27 00:33:00.000,n,78,5.4,4.68,6.48,25.1,80,1011.72,0,0,0,0,0.021744
2018/01/27 00:34:00.000,n,70,10.8,9.36,11.52,25.1,80,1011.72,0,0,0,0,0.022583
2018/01/27 00:35:00.009,n,67,6.84,6.48,7.92,25,80,1011.72,0,0,0,0,0.02346
2018/01/27 00:36:00.007,n,62,5.76,4.68,6.48,25,79.9,1011.72,0,0,0,0,0.021744
2018/01/27 00:37:00.000,n,63,7.2,5.4,9,25,79.9,1011.72,0,0,0,0,0.024338
2018/01/27 00:38:00.001,n,69,4.32,3.6,5.04,25,79.9,1011.72,0,0,0,0,0.024376
2018/01/27 00:39:00.000,n,31,4.32,2.88,6.48,25,79.9,1011.72,0,0,0,0,0.031319
2018/01/27 00:40:00.000,n,52,12.24,11.16,13.68,25,79.8,1011.72,0,0,0,0,0.032196
2018/01/27 00:41:00.005,n,45,7.92,4.32,9.72,25,79.8,1011.72,0,0,0,0,0.028687
2018/01/27 00:42:00.002,n,60,11.52,9.36,12.6,25,79.6,1011.72,0,0,0,0,0.027847
2018/01/27 00:43:00.000,n,77,8.28,7.56,10.08,25,79.6,1011.72,0,0,0,0,0.027847
2018/01/27 00:44:00.012,n,71,7.92,7.56,8.28,25,79.6,1011.72,0,0,0,0,0.03479
2018/01/27 00:45:00.009,n,59,6.84,6.12,7.56,25,79.7,1011.72,0,0,0,0,0.031319
2018/01/27 00:46:00.000,n,46,6.12,5.4,6.84,25,79.7,1011.72,0,0,0,0,0.029564
2018/01/27 00:47:00.003,n,24,4.68,1.8,7.56,25,79.6,1011.62,0,0,0,0,0.02697
2018/01/27 00:48:00.000,n,78,6.12,5.04,7.2,25,79.7,1011.72,0,0,0,0,0.033035
2018/01/27 00:49:00.000,n,40,9.72,9.36,10.440002,25,79.7,1011.72,0,0,0,0,0.031319
2018/01/27 00:50:00.000,n,43,8.64,7.56,9.36,25,79.7,1011.72,0,0,0,0,0.03479
2018/01/27 00:51:00.007,n,88,3.24,2.52,4.68,25,79.7,1011.72,0,0,0,0,0.036545
2018/01/27 00:52:00.006,n,70,9.72,9.36,11.16,25,79.7,1011.72,0,0,0,0,0.031319
2018/01/27 00:53:00.003,n,50,8.28,7.56,9,25,79.6,1011.72,0,0,0,0,0.031319
2018/01/27 00:54:00.000,n,66,2.88,1.08,3.6,25,79.6,1011.72,0,0,0,0,0.025253
2018/01/27 00:55:00.000,n,84,5.4,5.04,6.12,25,79.6,1011.72,0,0,0,0,0.029564
2018/01/27 00:56:00.000,n,82,5.4,5.04,6.12,25,79.6,1011.72,0,0,0,0,0.025253
2018/01/27 00:57:00.000,n,93,4.68,3.96,5.4,25,79.5,1011.72,0,0,0,0,0.02697
2018/01/27 00:58:00.004,n,76,2.88,2.52,3.24,25,79.3,1011.72,0,0,0,0,0.025253
2018/01/27 00:59:00.001,n,47,4.32,3.6,5.04,25,79.3,1011.72,0,0,0,0,0.027847
2018/01/27 01:00:00.000,n,87,7.2,6.84,7.56,25,79.2,1011.72,0,0,0,0,0.030441
2018/01/27 01:01:00.011,n,36,6.48,6.12,7.2,25,79.1,1011.72,0,0,0,0,0.032196
2018/01/27 01:02:00.009,n,71,4.32,3.6,4.68,25,79.1,1011.72,0,0,0,0,0.028687
2018/01/27 01:03:00.005,n,101,9.72,7.56,10.08,25,79.1,1011.72,0,0,0,0,0.026093
2018/01/27 01:04:00.000,n,91,7.56,6.84,7.92,25,78.9,1011.72,0,0,0,0,0.029564
2018/01/27 01:05:00.000,n,74,8.28,7.56,9.36,25,78.8,1011.62,0,0,0,0,0.026093
2018/01/27 01:06:00.000,n,73,5.04,3.96,5.4,25,78.8,1011.62,0,0,0,0,0.026093
2018/01/27 01:07:00.000,n,72,2.88,1.8,3.24,25,78.8,1011.62,0,0,0,0,0.026093
2018/01/27 01:08:00.007,n,87,6.12,5.4,6.84,25,78.7,1011.62,0,0,0,0,0.032196
2018/01/27 01:09:00.005,n,76,3.6,2.52,4.68,25,78.8,1011.62,0,0,0,0,0.024376
2018/01/27 01:10:00.001,n,163,1.44,0.36,2.16,25,78.8,1011.62,0,0,0,0,0.028687
2018/01/27 01:11:00.000,n,91,3.6,2.16,4.32,25,78.8,1011.62,0,0,0,0,0.033913
2018/01/27 01:12:00.013,n,88,9,8.28,10.08,25,78.6,1011.62,0,0,0,0,0.026093
2018/01/27 01:13:00.000,n,58,4.68,0.36,6.48,25,78.5,1011.62,0,0,0,0,0.027847
2018/01/27 01:14:00.000,n,66,2.88,2.52,3.24,25,78.5,1011.62,0,0,0,0,0.02697
2018/01/27 01:15:00.004,n,131,7.2,5.4,7.92,25,78.5,1011.62,0,0,0,0,0.029564
2018/01/27 01:16:00.001,n,70,4.32,3.24,5.04,25,78.5,1011.62,0,0,0,0,0.026093
2018/01/27 01:17:00.000,n,96,8.64,8.28,9,25,78.4,1011.62,0,0,0,0,0.036545
2018/01/27 01:18:00.000,n,73,4.32,3.96,4.68,25,78.3,1011.72,0,0,0,0,0.02697
2018/01/27 01:19:00.009,n,90,4.68,4.32,5.04,25,78.3,1011.72,0,0,0,0,0.02697
2018/01/27 01:20:00.007,n,98,2.52,2.16,3.24,25,78.2,1011.72,0,0,0,0,0.026093
2018/01/27 01:21:00.004,n,107,3.6,3.6,3.96,25,78.2,1011.72,0,0,0,0,0.02697
2018/01/27 01:22:00.001,n,70,2.52,1.44,3.24,25.1,78.3,1011.72,0,0,0,0,0.026093
2018/01/27 01:23:00.000,n,153,2.52,2.16,2.88,25.1,78.2,1011.72,0,0,0,0,0.027847
2018/01/27 01:24:00.000,n,151,6.84,5.76,7.56,25.1,78.2,1011.72,0,0,0,0,0.027847
2018/01/27 01:25:00.000,n,137,6.12,5.76,6.48,25.1,78.3,1011.72,0,0,0,0,0.031319
2018/01/27 01:26:00.006,n,143,7.92,7.56,8.28,25.1,78.2,1011.72,0,0,0,0,0.03479
2018/01/27 01:27:00.004,n,128,5.4,5.04,6.12,25.1,78.2,1011.72,0,0,0,0,0.027847
2018/01/27 01:28:00.000,n,132,4.68,4.32,5.4,25,78.5,1011.72,0,0,0,0,0.035667
2018/01/27 01:29:00.013,n,127,4.68,4.32,5.04,25,78.4,1011.72,0,0,0,0,0.028687
2018/01/27 01:30:00.011,n,143,8.28,7.56,9,25,78.6,1011.72,0,0,0,0,0.026093
2018/01/27 01:31:00.000,n,141,7.2,6.48,7.92,25,78.4,1011.72,0,0,0,0,0.026093
2018/01/27 01:32:00.000,n,135,7.92,7.56,8.28,25,78.5,1011.62,0,0,0,0,0.028687
2018/01/27 01:33:00.000,n,142,6.84,5.76,8.28,25,78.5,1011.62,0,0,0,0,0.028687
2018/01/27 01:34:00.000,n,136,5.4,4.68,6.12,25,78.4,1011.62,0,0,0,0,0.027847
2018/01/27 01:35:00.000,n,134,6.84,3.96,8.64,25,78.4,1011.62,0,0,0,0,0.033035
2018/01/27 01:36:00.008,n,140,7.2,6.84,7.2,25,78.5,1011.62,0,0,0,0,0.032196
2018/01/27 01:37:00.006,n,105,6.12,5.4,6.12,25,78.5,1011.62,0,0,0,0,0.033913
2018/01/27 01:38:00.003,n,143,6.84,6.12,7.56,25,78.5,1011.62,0,0,0,0,0.029564
2018/01/27 01:39:00.015,n,119,7.56,6.84,7.92,24.9,78.6,1011.52,0,0,0,0,0.030441
2018/01/27 01:40:00.000,n,131,2.88,2.52,3.24,24.9,78.7,1011.52,0,0,0,0,0.036545
2018/01/27 01:41:00.000,n,126,7.92,7.56,7.92,24.9,78.7,1011.52,0,0,0,0,0.033913
2018/01/27 01:42:00.000,n,112,7.2,5.76,7.92,24.9,78.7,1011.52,0,0,0,0,0.029564
2018/01/27 01:43:00.005,n,131,3.96,1.44,5.04,24.9,78.8,1011.52,0,0,0,0,0.029564
2018/01/27 01:44:00.003,n,132,7.2,6.12,7.92,24.9,78.8,1011.52,0,0,0,0,0.029564
2018/01/27 01:45:00.000,n,120,8.28,7.2,8.64,24.9,78.7,1011.52,0,0,0,0,0.031319
2018/01/27 01:46:00.000,n,134,6.84,6.48,7.2,24.9,78.8,1011.52,0,0,0,0,0.033035
2018/01/27 01:47:00.010,n,143,5.04,3.96,5.76,24.9,78.9,1011.52,0,0,0,0,0.038261
2018/01/27 01:48:00.008,n,127,3.24,2.16,3.96,24.9,78.9,1011.52,0,0,0,0,0.033913
2018/01/27 01:49:00.000,n,112,6.84,5.04,8.28,24.9,78.9,1011.52,0,0,0,0,0.032196
2018/01/27 01:50:00.000,n,92,5.04,3.96,5.76,24.9,78.9,1011.52,0,0,0,0,0.033035
2018/01/27 01:51:00.000,n,134,6.48,5.4,6.84,24.9,78.9,1011.52,0,0,0,0,0.037422
2018/01/27 01:52:00.000,n,152,0.72,0.36,1.44,24.9,79,1011.62,0,0,0,0,0.033913
2018/01/27 01:53:00.008,n,128,1.8,1.08,3.24,25,78.9,1011.62,0,0,0,0,0.033913
2018/01/27 01:54:00.006,n,115,4.68,4.32,5.04,25,78.9,1011.62,0,0,0,0,0.033913
2018/01/27 01:55:00.003,n,80,4.32,3.6,5.04,25,78.9,1011.62,0,0,0,0,0.030441
2018/01/27 01:56:00.000,n,94,6.84,5.76,7.56,25,79,1011.62,0,0,0,0,0.033035
2018/01/27 01:57:00.013,n,130,6.84,5.4,8.28,25,79,1011.62,0,0,0,0,0.033035
2018/01/27 01:58:00.000,n,97,4.32,3.96,4.68,25,79,1011.62,0,0,0,0,0.03479
2018/01/27 01:59:00.000,n,122,8.28,7.92,8.64,25,79,1011.62,0,0,0,0,0.035667
2018/01/27 02:00:00.004,n,75,4.68,3.96,5.76,25,79,1011.62,0,0,0,0,0.033913
2018/01/27 02:01:00.000,n,122,6.48,5.76,7.56,25,79.1,1011.62,0,0,0,0,0.036545
2018/01/27 02:02:00.000,n,149,2.88,2.16,3.6,25,79.1,1011.62,0,0,0,0,0.033035
2018/01/27 02:03:00.000,n,116,3.24,2.52,3.96,25,79.1,1011.62,0,0,0,0,0.035667
2018/01/27 02:04:00.008,n,147,5.4,3.96,6.48,25,79.2,1011.62,0,0,0,0,0.030441
2018/01/27 02:05:00.005,n,144,6.12,5.04,7.2,25,79.2,1011.62,0,0,0,0,0.029564
2018/01/27 02:06:00.002,n,136,3.6,2.52,3.96,25,79.2,1011.62,0,0,0,0,0.032196
2018/01/27 02:07:00.000,n,115,6.12,5.76,6.48,25,79.3,1011.62,0,0,0,0,0.030441
2018/01/27 02:08:00.000,n,86,4.68,3.96,5.04,25,79.4,1011.62,0,0,0,0,0.033035
2018/01/27 02:09:00.000,n,103,5.4,1.08,7.92,24.9,79.4,1011.62,0,0,0,0,0.028687
2018/01/27 02:10:00.006,n,130,2.52,0.36,5.76,24.9,79.4,1011.62,0,0,0,0,0.035667
2018/01/27 02:11:00.004,n,121,4.32,3.96,5.04,24.9,79.5,1011.62,0,0,0,0,0.032196
2018/01/27 02:12:00.002,n,132,4.68,1.8,6.12,24.9,79.5,1011.62,0,0,0,0,0.030441
2018/01/27 02:13:00.000,n,104,5.4,4.68,5.76,24.9,79.6,1011.62,0,0,0,0,0.033913
2018/01/27 02:14:00.012,n,130,7.92,7.2,8.64,24.9,79.6,1011.52,0,0,0,0,0.039139
2018/01/27 02:15:00.010,n,121,9,9,9.36,24.9,79.6,1011.52,0,0,0,0,0.037422
2018/01/27 02:16:00.000,n,123,3.96,2.52,4.68,24.9,79.7,1011.52,0,0,0,0,0.032196
2018/01/27 02:17:00.003,n,121,6.48,2.88,9.72,24.9,79.8,1011.52,0,0,0,0,0.032196
2018/01/27 02:18:00.001,n,124,8.28,7.56,8.64,24.9,79.8,1011.52,0,0,0,0,0.031319
2018/01/27 02:19:00.000,n,156,6.48,2.16,9.36,24.9,79.9,1011.52,0,0,0,0,0.030441
2018/01/27 02:20:00.000,n,112,5.04,3.6,6.12,24.9,80,1011.52,0,0,0,0,0.032196
2018/01/27 02:21:00.009,n,113,5.4,5.04,6.12,24.9,80,1011.52,0,0,0,0,0.033035
2018/01/27 02:22:00.008,n,118,7.92,6.84,9,24.8,80.1,1011.52,0,0,0,0,0.027847
2018/01/27 02:23:00.005,n,45,2.52,1.44,4.68,24.8,80.2,1011.52,0,0,0,0,0.031319
2018/01/27 02:24:00.003,n,55,6.84,2.88,9.36,24.9,80.1,1011.52,0,0,0,0,0.030441
2018/01/27 02:25:00.000,n,93,6.12,5.4,6.84,24.8,80.1,1011.52,0,0,0,0,0.03479
2018/01/27 02:26:00.000,n,109,5.76,4.68,6.84,24.8,80.1,1011.52,0,0,0,0,0.033913
2018/01/27 02:27:00.000,n,86,6.84,5.4,7.56,24.8,80.1,1011.42,0,0,0,0,0.032196
2018/01/27 02:28:00.000,n,51,3.96,2.52,5.04,24.8,80.2,1011.42,0,0,0,0,0.035667
2018/01/27 02:29:00.004,n,91,7.2,6.84,7.92,24.8,80.2,1011.42,0,0,0,0,0.029564
2018/01/27 02:30:00.001,n,53,4.68,4.32,5.4,24.8,80.2,1011.42,0,0,0,0,0.032196
2018/01/27 02:31:00.000,n,73,3.96,3.24,5.04,24.8,80.3,1011.42,0,0,0,0,0.031319
2018/01/27 02:32:00.012,n,83,4.32,3.24,4.68,24.8,80.2,1011.42,0,0,0,0,0.033913
2018/01/27 02:33:00.009,n,73,6.12,3.96,7.92,24.8,80.3,1011.42,0,0,0,0,0.031319
2018/01/27 02:34:00.000,n,156,9,8.64,10.08,24.8,80.3,1011.42,0,0,0,0,0.030441
2018/01/27 02:35:00.002,n,148,7.2,6.48,7.56,24.8,80.3,1011.42,0,0,0,0,0.032196
2018/01/27 02:36:00.000,n,133,5.76,4.68,6.48,24.8,80.3,1011.42,0,0,0,0,0.032196
2018/01/27 02:37:00.000,n,113,5.76,5.4,6.48,24.8,80.4,1011.42,0,0,0,0,0.033035
2018/01/27 02:38:00.000,n,102,8.28,6.48,10.440002,24.8,80.4,1011.42,0,0,0,0,0.031319
2018/01/27 02:39:00.008,n,110,5.76,4.68,7.2,24.8,80.3,1011.42,0,0,0,0,0.038261
2018/01/27 02:40:00.005,n,92,2.52,1.44,3.24,24.8,80.4,1011.42,0,0,0,0,0.035667
2018/01/27 02:41:00.002,n,129,5.76,3.96,7.56,24.8,80.4,1011.32,0,0,0,0,0.030441
2018/01/27 02:42:00.000,n,89,3.96,3.24,4.68,24.8,80.4,1011.32,0,0,0,0,0.037422
2018/01/27 02:43:00.000,n,78,6.84,5.76,7.92,24.8,80.4,1011.32,0,0,0,0,0.038261
2018/01/27 02:44:00.000,n,92,11.16,10.440002,11.52,24.8,80.3,1011.32,0,0,0,0,0.029564
2018/01/27 02:45:00.000,n,47,5.4,4.68,6.84,24.8,80.3,1011.32,0,0,0,0,0.033913
2018/01/27 02:46:00.006,n,88,5.04,4.32,6.12,24.8,80.4,1011.32,0,0,0,0,0.035667
2018/01/27 02:47:00.003,n,106,5.76,5.04,6.84,24.8,80.4,1011.32,0,0,0,0,0.033035
2018/01/27 02:48:00.000,n,114,7.2,6.12,7.92,24.8,80.4,1011.32,0,0,0,0,0.031319
2018/01/27 02:49:00.013,n,68,2.88,0.72,4.32,24.8,80.4,1011.32,0,0,0,0,0.035667
2018/01/27 02:50:00.010,n,63,5.4,4.68,6.12,24.8,80.4,1011.32,0,0,0,0,0.040016
2018/01/27 02:51:00.007,n,86,2.88,1.08,3.6,24.8,80.4,1011.32,0,0,0,0,0.038261
2018/01/27 02:52:00.000,n,170,1.8,1.08,1.8,24.8,80.5,1011.32,0,0,0,0,0.03479
2018/01/27 02:53:00.000,n,159,6.12,5.76,6.48,24.8,80.5,1011.32,0,0,0,0,0.040894
2018/01/27 02:54:00.000,n,132,4.68,3.96,5.4,24.8,80.5,1011.32,0,0,0,0,0.033035
2018/01/27 02:55:00.000,n,142,9,8.64,9.36,24.8,80.4,1011.32,0,0,0,0,0.039139
2018/01/27 02:56:00.008,n,118,7.2,5.76,8.28,24.7,80.5,1011.32,0,0,0,0,0.040016
2018/01/27 02:57:00.005,n,148,6.48,5.4,7.56,24.7,80.6,1011.32,0,0,0,0,0.035667
2018/01/27 02:58:00.003,n,107,7.56,7.2,8.64,24.7,80.7,1011.32,0,0,0,0,0.033035
2018/01/27 02:59:00.000,n,107,4.68,3.6,5.4,24.7,80.7,1011.32,0,0,0,0,0.033913
2018/01/27 03:00:00.014,n,105,2.52,2.16,3.24,24.7,80.7,1011.32,0,0,0,0,0.03479
2018/01/27 03:01:00.000,n,116,6.48,6.12,6.48,24.7,80.8,1011.32,0,0,0,0,0.039139
2018/01/27 03:02:00.000,n,126,3.96,3.6,4.32,24.7,80.8,1011.32,0,0,0,0,0.032196
2018/01/27 03:03:00.000,n,136,4.68,3.6,5.4,24.7,80.8,1011.32,0,0,0,0,0.035667
2018/01/27 03:04:00.005,n,84,5.4,4.68,6.48,24.7,80.9,1011.32,0,0,0,0,0.036545
2018/01/27 03:05:00.002,n,78,8.64,7.56,9.72,24.7,80.9,1011.32,0,0,0,0,0.031319
2018/01/27 03:06:00.000,n,85,5.04,4.68,6.12,24.7,80.9,1011.32,0,0,0,0,0.032196
2018/01/27 03:07:00.000,n,107,4.32,3.96,4.68,24.7,81,1011.32,0,0,0,0,0.032196
2018/01/27 03:08:00.009,n,79,3.6,3.24,3.96,24.7,81,1011.42,0,0,0,0,0.031319
2018/01/27 03:09:00.006,n,88,10.8,10.440002,11.52,24.6,81.1,1011.42,0,0,0,0,0.033035
2018/01/27 03:10:00.000,n,68,4.68,3.96,5.76,24.6,81.1,1011.42,0,0,0,0,0.033913
2018/01/27 03:11:00.000,n,105,7.92,7.92,7.92,24.6,81.2,1011.42,0,0,0,0,0.033913
2018/01/27 03:12:00.000,n,133,8.28,7.92,8.64,24.6,81.3,1011.42,0,0,0,0,0.035667
2018/01/27 03:13:00.000,n,128,3.96,3.6,4.32,24.6,81.4,1011.42,0,0,0,0,0.030441
2018/01/27 03:14:00.007,n,131,6.12,5.76,6.84,24.6,81.4,1011.42,0,0,0,0,0.032196
2018/01/27 03:15:00.005,n,107,3.6,0.72,6.48,24.6,81.5,1011.42,0,0,0,0,0.030441
2018/01/27 03:16:00.005,n,120,5.04,4.32,5.76,24.6,81.6,1011.42,0,0,0,0,0.035667
2018/01/27 03:17:00.002,n,135,3.6,3.6,3.6,24.6,81.6,1011.42,0,0,0,0,0.03479
2018/01/27 03:18:00.015,n,107,4.68,4.32,5.76,24.6,81.6,1011.42,0,0,0,0,0.032196
2018/01/27 03:19:00.000,n,159,5.04,3.96,6.12,24.6,81.6,1011.42,0,0,0,0,0.033913
2018/01/27 03:20:00.000,n,148,6.12,5.4,6.84,24.6,81.7,1011.42,0,0,0,0,0.032196
2018/01/27 03:21:00.000,n,120,4.32,3.96,4.68,24.6,81.7,1011.42,0,0,0,0,0.03479
2018/01/27 03:22:00.004,n,158,2.16,2.16,2.52,24.6,81.6,1011.42,0,0,0,0,0.033035
2018/01/27 03:23:00.001,n,139,7.92,6.84,8.28,24.6,81.7,1011.42,0,0,0,0,0.030441
2018/01/27 03:24:00.000,n,130,6.84,5.76,7.56,24.5,81.8,1011.42,0,0,0,0,0.029564
2018/01/27 03:25:00.011,n,128,7.2,6.84,7.92,24.5,81.8,1011.42,0,0,0,0,0.027847
2018/01/27 03:26:00.009,n,132,3.24,2.52,4.32,24.5,81.9,1011.42,0,0,0,0,0.033913
2018/01/27 03:27:00.005,n,146,2.52,0.72,3.6,24.5,81.9,1011.32,0,0,0,0,0.032196
2018/01/27 03:28:00.000,n,117,5.76,4.32,6.48,24.5,81.9,1011.32,0,0,0,0,0.030441
2018/01/27 03:29:00.001,n,125,9.36,8.64,9.72,24.5,82,1011.32,0,0,0,0,0.028687
2018/01/27 03:30:00.000,n,113,5.04,4.32,5.04,24.5,82,1011.32,0,0,0,0,0.031319
2018/01/27 03:31:00.000,n,128,7.2,6.84,8.28,24.5,82.1,1011.32,0,0,0,0,0.031319
2018/01/27 03:32:00.000,n,138,1.08,0.72,1.44,24.5,82.1,1011.32,0,0,0,0,0.026093
2018/01/27 03:33:00.005,n,139,3.24,1.44,5.4,24.4,82.2,1011.32,0,0,0,0,0.028687
2018/01/27 03:34:00.003,n,115,6.84,6.12,7.2,24.4,82.2,1011.32,0,0,0,0,0.029564
2018/01/27 03:35:00.000,n,137,6.84,6.48,7.56,24.4,82.3,1011.32,0,0,0,0,0.028687
2018/01/27 03:36:00.014,n,150,5.04,4.68,5.4,24.4,82.3,1011.32,0,0,0,0,0.02697
2018/01/27 03:37:00.000,n,151,5.04,4.32,6.12,24.4,82.3,1011.32,0,0,0,0,0.025253
2018/01/27 03:38:00.000,n,162,9.36,8.64,10.440002,24.4,82.3,1011.32,0,0,0,0,0.027847
2018/01/27 03:39:00.005,n,137,9.72,9.36,10.08,24.4,82.4,1011.32,0,0,0,0,0.027847
2018/01/27 03:40:00.002,n,148,7.56,6.84,7.92,24.4,82.4,1011.32,0,0,0,0,0.024376
2018/01/27 03:41:00.000,n,169,3.6,1.8,5.76,24.4,82.5,1011.32,0,0,0,0,0.027847
2018/01/27 03:42:00.000,n,21,1.44,0.72,2.16,24.4,82.4,1011.32,0,0,0,0,0.022621
2018/01/27 03:43:00.012,n,133,2.88,2.16,3.24,24.4,82.4,1011.32,0,0,0,0,0.021744
2018/01/27 03:44:00.009,n,148,4.32,3.24,4.68,24.4,82.5,1011.32,0,0,0,0,0.025253
2018/01/27 03:45:00.006,n,150,4.68,4.32,5.04,24.4,82.5,1011.22,0,0,0,0,0.024376
2018/01/27 03:46:00.000,n,136,6.84,6.48,7.56,24.4,82.6,1011.22,0,0,0,0,0.021744
2018/01/27 03:47:00.000,n,111,9,7.2,10.440002,24.3,82.6,1011.22,0,0,0,0,0.029564
2018/01/27 03:48:00.000,n,132,6.84,6.48,7.2,24.3,82.7,1011.22,0,0,0,0,0.02697
2018/01/27 03:49:00.000,n,108,7.2,3.96,8.64,24.3,82.8,1011.22,0,0,0,0,0.033073
2018/01/27 03:50:00.006,n,116,8.64,8.64,9.36,24.3,82.8,1011.22,0,0,0,0,0.028725
2018/01/27 03:51:00.003,n,88,1.8,1.44,2.16,24.3,82.8,1011.22,0,0,0,0,0.028725
2018/01/27 03:52:00.000,n,104,6.48,5.4,7.2,24.3,82.8,1011.22,0,0,0,0,0.031319
2018/01/27 03:53:00.014,n,133,3.96,3.24,5.04,24.3,82.8,1011.22,0,0,0,0,0.033951
2018/01/27 03:54:00.012,n,120,2.16,1.8,2.52,24.3,82.8,1011.12,0,0,0,0,0.031319
2018/01/27 03:55:00.000,n,91,3.24,2.52,3.96,24.3,82.9,1011.12,0,0,0,0,0.028725
2018/01/27 03:56:00.000,n,93,2.88,1.8,3.6,24.3,82.9,1011.12,0,0,0,0,0.027847
2018/01/27 03:57:00.000,n,89,5.4,4.32,6.48,24.3,83,1011.22,0,0,0,0,0.029602
2018/01/27 03:58:00.002,n,117,5.04,3.96,5.76,24.3,83,1011.22,0,0,0,0,0.031319
2018/01/27 03:59:00.000,n,123,4.32,3.6,5.04,24.3,83,1011.22,0,0,0,0,0.030441
2018/01/27 04:00:00.000,n,129,7.56,7.2,8.28,24.3,83.1,1011.22,0,0,0,0,0.02697
2018/01/27 04:01:00.009,n,115,5.4,5.04,5.76,24.3,83,1011.22,0,0,0,0,0.030441
2018/01/27 04:02:00.007,n,97,5.04,4.32,6.12,24.3,83,1011.22,0,0,0,0,0.027847
2018/01/27 04:03:00.004,n,147,3.6,2.52,4.68,24.3,83,1011.22,0,0,0,0,0.02697
2018/01/27 04:04:00.001,n,83,3.24,2.52,3.96,24.3,83,1011.32,0,0,0,0,0.029602
2018/01/27 04:05:00.000,n,121,4.32,3.96,4.68,24.3,83.1,1011.32,0,0,0,0,0.029602
