"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/01/15 00:00:00.016,n,189,1.44,0.36,2.16,21.9,50.5,1009.62,0,0,0,0,0.023537
2018/01/15 00:01:00.000,n,313,1.08,0.36,1.44,21.9,50.4,1009.62,0,0,0,0,0.025253
2018/01/15 00:02:00.000,n,275,1.8,1.44,2.88,22,50.3,1009.62,0,0,0,0,0.025253
2018/01/15 00:03:00.000,n,305,1.44,0.72,1.8,22,50.5,1009.62,0,0,0,0,0.026093
2018/01/15 00:04:00.005,n,64,0.72,0.36,1.08,21.9,50.6,1009.72,0,0,0,0,0.023537
2018/01/15 00:05:00.002,n,172,2.52,1.44,3.24,22,50.1,1009.72,0,0,0,0,0.028725
2018/01/15 00:06:00.000,n,210,4.32,3.96,4.32,21.9,49.8,1009.72,0,0,0,0,0.023537
2018/01/15 00:07:00.000,n,112,1.08,0.72,1.8,21.9,50.3,1009.72,0,0,0,0,0.021744
2018/01/15 00:08:00.010,n,166,0.36,0,0.72,21.9,50.5,1009.72,0,0,0,0,0.025253
2018/01/15 00:09:00.009,n,331,0.72,0.36,1.08,21.9,50.9,1009.72,0,0,0,0,0.022621
2018/01/15 00:10:00.000,n,222,1.8,1.44,2.52,21.9,50.5,1009.72,0,0,0,0,0.024376
2018/01/15 00:11:00.002,n,206,1.8,1.08,2.88,21.9,50.4,1009.62,0,0,0,0,0.020027
2018/01/15 00:12:00.000,n,163,5.4,5.04,5.4,21.8,50.3,1009.62,0,0,0,0,0.020027
2018/01/15 00:13:00.000,n,183,3.96,3.6,4.68,21.8,50.5,1009.62,0,0,0,0,0.021782
2018/01/15 00:14:00.009,n,185,3.6,3.6,3.96,21.8,50.7,1009.62,0,0,0,0,0.023499
2018/01/15 00:15:00.007,n,137,2.16,1.8,2.52,21.8,50.8,1009.62,0,0,0,0,0.020027
2018/01/15 00:16:00.003,n,151,4.68,3.6,5.4,21.8,50.8,1009.62,0,0,0,0,0.025253
2018/01/15 00:17:00.000,n,186,1.44,0.36,2.88,21.8,50.8,1009.72,0,0,0,0,0.020905
2018/01/15 00:18:00.014,n,148,3.96,3.24,4.68,21.8,50.5,1009.72,0,0,0,0,0.022659
2018/01/15 00:19:00.000,n,165,4.32,2.88,5.04,21.8,50.8,1009.62,0,0,0,0,0.021782
2018/01/15 00:20:00.000,n,179,2.16,1.8,2.88,21.8,50.7,1009.62,0,0,0,0,0.01915
2018/01/15 00:21:00.000,n,181,2.16,1.8,2.88,21.8,50.8,1009.62,0,0,0,0,0.021782
2018/01/15 00:22:00.000,n,150,0.72,0.72,1.44,21.8,51,1009.62,0,0,0,0,0.017433
2018/01/15 00:23:00.004,n,201,5.76,5.04,5.76,21.7,50.9,1009.62,0,0,0,0,0.01915
2018/01/15 00:24:00.001,n,152,3.6,3.24,3.6,21.7,50.9,1009.62,0,0,0,0,0.021782
2018/01/15 00:25:00.000,n,155,2.52,0.72,3.24,21.7,51.1,1009.62,0,0,0,0,0.01915
2018/01/15 00:26:00.012,n,210,2.88,2.16,3.6,21.7,51.2,1009.62,0,0,0,0,0.016518
2018/01/15 00:27:00.009,n,194,4.32,3.96,4.32,21.7,51.1,1009.62,0,0,0,0,0.018311
2018/01/15 00:28:00.000,n,176,3.24,2.88,3.6,21.7,51.3,1009.62,0,0,0,0,0.017433
2018/01/15 00:29:00.002,n,225,2.16,1.44,2.52,21.7,51.4,1009.62,0,0,0,0,0.017433
2018/01/15 00:30:00.000,n,352,1.08,0.36,1.44,21.7,51.7,1009.62,0,0,0,0,0.017433
2018/01/15 00:31:00.000,n,266,0.72,0.72,1.08,21.7,52.1,1009.62,0,0,0,0,0.013924
2018/01/15 00:32:00.000,n,317,0.72,0.72,1.08,21.7,52.1,1009.52,0,0,0,0,0.01915
2018/01/15 00:33:00.007,n,324,0.72,0.36,1.08,21.7,51.6,1009.52,0,0,0,0,0.017433
2018/01/15 00:34:00.004,n,176,5.76,5.4,6.12,21.7,51.4,1009.52,0,0,0,0,0.015678
2018/01/15 00:35:00.001,n,159,3.24,2.88,3.6,21.7,51.7,1009.52,0,0,0,0,0.025253
2018/01/15 00:36:00.015,n,138,2.88,2.88,3.6,21.7,51.9,1009.52,0,0,0,0,0.016518
2018/01/15 00:37:00.000,n,165,3.6,2.52,3.96,21.7,51.9,1009.52,0,0,0,0,0.026131
2018/01/15 00:38:00.000,n,174,4.68,4.68,5.4,21.7,51.8,1009.52,0,0,0,0,0.030479
2018/01/15 00:39:00.001,n,199,3.24,3.24,3.6,21.7,52.2,1009.52,0,0,0,0,0.032196
2018/01/15 00:40:00.000,n,199,3.24,2.88,3.6,21.7,52.1,1009.52,0,0,0,0,0.035706
2018/01/15 00:41:00.000,n,248,2.52,2.16,2.88,21.6,52.4,1009.52,0,0,0,0,0.029564
2018/01/15 00:42:00.008,n,154,1.44,1.44,1.8,21.6,52.5,1009.52,0,0,0,0,0.030479
2018/01/15 00:43:00.005,n,343,1.08,0.36,1.8,21.6,52.8,1009.52,0,0,0,0,0.026131
2018/01/15 00:44:00.003,n,278,1.8,1.44,2.16,21.6,53.2,1009.52,0,0,0,0,0.027847
2018/01/15 00:45:00.000,n,169,1.44,1.08,1.8,21.6,52.9,1009.52,0,0,0,0,0.028725
2018/01/15 00:46:00.000,n,297,1.8,1.44,1.8,21.6,53,1009.52,0,0,0,0,0.023499
2018/01/15 00:47:00.000,n,226,1.8,1.08,2.52,21.6,53.1,1009.52,0,0,0,0,0.027847
2018/01/15 00:48:00.000,n,240,1.44,1.08,1.8,21.6,53.1,1009.52,0,0,0,0,0.027847
2018/01/15 00:49:00.005,n,255,2.16,1.8,2.52,21.6,53,1009.52,0,0,0,0,0.030479
2018/01/15 00:50:00.002,n,214,2.16,1.8,2.88,21.6,53.2,1009.52,0,0,0,0,0.029564
2018/01/15 00:51:00.000,n,238,1.8,1.08,2.52,21.6,53.3,1009.52,0,0,0,0,0.032196
2018/01/15 00:52:00.000,n,242,2.88,2.16,3.96,21.5,53.5,1009.52,0,0,0,0,0.025253
2018/01/15 00:53:00.010,n,264,2.52,1.8,2.88,21.5,53.6,1009.52,0,0,0,0,0.025253
2018/01/15 00:54:00.009,n,271,2.16,1.8,2.52,21.5,54.4,1009.52,0,0,0,0,0.023499
2018/01/15 00:55:00.000,n,229,2.16,0.36,2.88,21.5,54,1009.52,0,0,0,0,0.024376
2018/01/15 00:56:00.001,n,243,2.16,1.8,2.16,21.5,54.4,1009.52,0,0,0,0,0.024376
2018/01/15 00:57:00.000,n,245,1.08,1.08,1.44,21.4,54.2,1009.52,0,0,0,0,0.029564
2018/01/15 00:58:00.000,n,206,2.16,1.8,2.52,21.4,54.3,1009.52,0,0,0,0,0.028725
2018/01/15 00:59:00.000,n,226,2.16,2.16,2.52,21.4,55,1009.52,0,0,0,0,0.030441
2018/01/15 01:00:00.006,n,244,3.6,2.88,3.96,21.4,54.5,1009.52,0,0,0,0,0.039139
2018/01/15 01:01:00.002,n,273,1.08,0.72,1.44,21.4,54.6,1009.52,0,0,0,0,0.039139
2018/01/15 01:02:00.001,n,259,3.6,2.88,3.96,21.4,54.7,1009.52,0,0,0,0,0.030441
2018/01/15 01:03:00.014,n,243,3.24,2.88,3.6,21.4,55,1009.62,0,0,0,0,0.028725
2018/01/15 01:04:00.000,n,263,3.6,2.88,3.6,21.4,54.9,1009.62,0,0,0,0,0.033073
2018/01/15 01:05:00.000,n,271,3.96,3.24,4.32,21.3,55.3,1009.62,0,0,0,0,0.031319
2018/01/15 01:06:00.005,n,278,5.04,4.32,5.76,21.3,55.9,1009.62,0,0,0,0,0.030441
2018/01/15 01:07:00.002,n,252,2.52,2.16,2.52,21.3,56.1,1009.62,0,0,0,0,0.029564
2018/01/15 01:08:00.000,n,202,1.08,0.36,1.8,21.3,55.6,1009.62,0,0,0,0,0.028725
2018/01/15 01:09:00.000,n,203,1.08,0.72,1.44,21.3,55.4,1009.62,0,0,0,0,0.026093
2018/01/15 01:10:00.010,n,9,1.08,0,2.52,21.3,55.8,1009.62,0,0,0,0,0.031319
2018/01/15 01:11:00.007,n,156,2.16,1.44,2.88,21.2,55.8,1009.62,0,0,0,0,0.026932
2018/01/15 01:12:00.005,n,232,2.52,2.16,3.24,21.2,56.1,1009.62,0,0,0,0,0.028725
2018/01/15 01:13:00.002,n,198,5.04,4.32,5.4,21.2,55.6,1009.62,0,0,0,0,0.026093
2018/01/15 01:14:00.000,n,233,3.24,2.52,3.6,21.2,55.1,1009.62,0,0,0,0,0.024338
2018/01/15 01:15:00.000,n,208,1.44,0.72,2.52,21.2,55.4,1009.62,0,0,0,0,0.026093
2018/01/15 01:16:00.000,n,189,1.08,1.08,1.8,21.1,55.3,1009.62,0,0,0,0,0.023499
2018/01/15 01:17:00.007,n,104,3.96,2.88,5.04,21.1,54.4,1009.62,0,0,0,0,0.023499
2018/01/15 01:18:00.006,n,167,1.08,0.72,2.52,21.1,54.6,1009.62,0,0,0,0,0.025215
2018/01/15 01:19:00.002,n,193,6.84,6.12,7.56,21.1,54.1,1009.62,0,0,0,0,0.025215
2018/01/15 01:20:00.000,n,178,3.6,3.24,3.96,21.1,54.1,1009.62,0,0,0,0,0.025215
2018/01/15 01:21:00.014,n,177,5.04,3.6,6.12,21.1,54.3,1009.52,0,0,0,0,0.022621
2018/01/15 01:22:00.000,n,225,3.6,3.24,4.32,21.1,54.8,1009.52,0,0,0,0,0.023499
2018/01/15 01:23:00.000,n,156,7.92,6.84,9,21.1,54,1009.52,0,0,0,0,0.021744
2018/01/15 01:24:00.000,n,199,3.96,3.24,5.04,21.1,53.8,1009.52,0,0,0,0,0.026932
2018/01/15 01:25:00.004,n,163,2.16,1.44,2.52,21.1,54,1009.52,0,0,0,0,0.024338
2018/01/15 01:26:00.002,n,143,2.16,1.08,3.24,21.1,53.6,1009.52,0,0,0,0,0.020866
2018/01/15 01:27:00.000,n,200,7.2,6.48,8.28,21.1,53.3,1009.62,0,0,0,0,0.02697
2018/01/15 01:28:00.011,n,147,3.24,3.24,3.96,21.1,53.4,1009.62,0,0,0,0,0.032196
2018/01/15 01:29:00.009,n,198,2.88,2.16,3.6,21.1,53.4,1009.62,0,0,0,0,0.031319
2018/01/15 01:30:00.006,n,136,1.8,1.44,1.8,21.1,53.6,1009.62,0,0,0,0,0.025253
2018/01/15 01:31:00.000,n,282,2.16,1.8,2.88,21.1,56.3,1009.62,0,0,0,0,0.029602
2018/01/15 01:32:00.000,n,224,0.72,0.36,1.08,21.1,55,1009.62,0,0,0,0,0.02697
2018/01/15 01:33:00.000,n,207,1.08,0.72,2.52,21.1,53.8,1009.62,0,0,0,0,0.025253
2018/01/15 01:34:00.000,n,224,4.32,3.6,4.68,21.1,54.5,1009.52,0,0,0,0,0.027847
2018/01/15 01:35:00.007,n,199,5.76,4.68,6.48,21,53.4,1009.52,0,0,0,0,0.022621
2018/01/15 01:36:00.005,n,159,6.48,5.4,7.2,21,53.3,1009.52,0,0,0,0,0.026131
2018/01/15 01:37:00.001,n,172,9.36,9,10.08,21,52.5,1009.52,0,0,0,0,0.024376
2018/01/15 01:38:00.014,n,161,4.68,4.32,5.4,21,53.2,1009.52,0,0,0,0,0.024376
2018/01/15 01:39:00.011,n,180,2.88,1.8,3.96,21,53.3,1009.42,0,0,0,0,0.024376
2018/01/15 01:40:00.000,n,162,4.68,3.96,6.12,21,52.9,1009.42,0,0,0,0,0.022621
2018/01/15 01:41:00.000,n,179,3.6,3.24,3.96,21,53,1009.42,0,0,0,0,0.029602
2018/01/15 01:42:00.000,n,157,5.4,4.32,6.48,21,52.9,1009.42,0,0,0,0,0.032234
2018/01/15 01:43:00.000,n,176,5.04,4.68,5.76,21,52.2,1009.42,0,0,0,0,0.030441
2018/01/15 01:44:00.000,n,226,3.96,3.24,4.68,21,52.8,1009.52,0,0,0,0,0.030441
2018/01/15 01:45:00.008,n,172,3.6,2.16,4.68,21,52.3,1009.42,0,0,0,0,0.033073
2018/01/15 01:46:00.007,n,205,0.72,0.36,1.44,21,52.9,1009.42,0,0,0,0,0.031357
2018/01/15 01:47:00.003,n,156,2.88,1.08,5.04,21,52.6,1009.42,0,0,0,0,0.027885
2018/01/15 01:48:00.000,n,159,6.84,6.12,7.2,21,52.1,1009.42,0,0,0,0,0.027885
2018/01/15 01:49:00.000,n,182,3.6,2.52,4.68,21,52.7,1009.42,0,0,0,0,0.035667
2018/01/15 01:50:00.000,n,198,5.4,4.68,6.84,20.9,51.9,1009.42,0,0,0,0,0.027008
2018/01/15 01:51:00.000,n,168,2.88,1.08,4.32,20.9,52.4,1009.42,0,0,0,0,0.026093
2018/01/15 01:52:00.004,n,137,2.52,2.16,2.88,20.9,52.5,1009.42,0,0,0,0,0.025253
2018/01/15 01:53:00.002,n,208,4.68,2.52,6.48,20.9,52.2,1009.42,0,0,0,0,0.029602
2018/01/15 01:54:00.000,n,206,5.4,4.32,7.2,20.8,52.2,1009.42,0,0,0,0,0.022659
2018/01/15 01:55:00.000,n,110,1.44,0.72,1.8,20.8,52.5,1009.42,0,0,0,0,0.026093
2018/01/15 01:56:00.010,n,283,1.44,0.36,2.88,20.8,52.5,1009.42,0,0,0,0,0.023499
2018/01/15 01:57:00.008,n,135,3.6,2.88,4.32,20.8,52.5,1009.42,0,0,0,0,0.026093
2018/01/15 01:58:00.000,n,130,1.44,0.72,1.44,20.8,52.5,1009.52,0,0,0,0,0.026093
2018/01/15 01:59:00.001,n,164,5.04,4.68,5.76,20.8,52.4,1009.52,0,0,0,0,0.021782
2018/01/15 02:00:00.000,n,113,0.72,0,1.44,20.8,52.5,1009.52,0,0,0,0,0.022659
2018/01/15 02:01:00.000,n,143,4.68,3.96,5.76,20.8,52.5,1009.52,0,0,0,0,0.026093
2018/01/15 02:02:00.000,n,126,3.96,2.88,5.4,20.7,52.4,1009.52,0,0,0,0,0.027008
2018/01/15 02:03:00.006,n,79,0.72,0,1.44,20.7,52.8,1009.52,0,0,0,0,0.022659
2018/01/15 02:04:00.003,n,208,1.8,0.72,2.88,20.7,53,1009.52,0,0,0,0,0.022659
2018/01/15 02:05:00.002,n,246,1.8,1.8,2.16,20.7,53.5,1009.52,0,0,0,0,0.023499
2018/01/15 02:06:00.001,n,128,1.8,1.44,2.16,20.7,52.9,1009.52,0,0,0,0,0.02697
2018/01/15 02:07:00.000,n,329,0.72,0.36,0.72,20.7,52.9,1009.52,0,0,0,0,0.031357
2018/01/15 02:08:00.000,n,250,3.6,3.24,3.96,20.7,53.6,1009.52,0,0,0,0,0.028725
2018/01/15 02:09:00.000,n,336,1.08,0.72,1.44,20.7,53.5,1009.52,0,0,0,0,0.030479
2018/01/15 02:10:00.000,n,209,3.24,2.52,3.96,20.7,53.8,1009.52,0,0,0,0,0.029564
2018/01/15 02:11:00.006,n,308,1.08,0,2.16,20.7,53.6,1009.52,0,0,0,0,0.028725
2018/01/15 02:12:00.003,n,237,1.44,1.08,2.16,20.6,53.6,1009.52,0,0,0,0,0.025215
2018/01/15 02:13:00.001,n,240,0.72,0.36,0.72,20.6,54.1,1009.52,0,0,0,0,0.032196
2018/01/15 02:14:00.000,n,145,0.36,0.36,0.72,20.6,53.3,1009.52,0,0,0,0,0.030479
2018/01/15 02:15:00.011,n,182,2.52,1.08,3.24,20.6,53.3,1009.52,0,0,0,0,0.028725
2018/01/15 02:16:00.000,n,223,0.72,0.36,1.08,20.6,53.7,1009.52,0,0,0,0,0.026131
2018/01/15 02:17:00.000,n,182,2.16,0.72,3.24,20.6,53.6,1009.52,0,0,0,0,0.026131
2018/01/15 02:18:00.003,n,198,1.08,0.36,2.16,20.6,53.7,1009.52,0,0,0,0,0.02697
2018/01/15 02:19:00.000,n,111,1.44,0.36,2.52,20.5,53.7,1009.52,0,0,0,0,0.025215
2018/01/15 02:20:00.000,n,82,2.52,2.16,2.88,20.5,53.6,1009.52,0,0,0,0,0.023499
2018/01/15 02:21:00.010,n,146,2.52,2.16,2.88,20.5,53.2,1009.52,0,0,0,0,0.02697
2018/01/15 02:22:00.008,n,253,3.6,3.24,3.96,20.5,52.6,1009.62,0,0,0,0,0.024376
2018/01/15 02:23:00.005,n,187,1.44,1.08,1.8,20.5,52.8,1009.62,0,0,0,0,0.02697
2018/01/15 02:24:00.002,n,280,1.08,0.72,1.8,20.5,53.3,1009.62,0,0,0,0,0.023499
2018/01/15 02:25:00.000,n,147,0.36,0,0.72,20.4,53.7,1009.62,0,0,0,0,0.025215
2018/01/15 02:26:00.000,n,109,0.72,0,0.72,20.4,53.7,1009.62,0,0,0,0,0.027847
2018/01/15 02:27:00.000,n,137,2.16,1.44,2.52,20.4,53.4,1009.62,0,0,0,0,0.019989
2018/01/15 02:28:00.000,n,67,0.72,0.36,1.08,20.4,53.4,1009.62,0,0,0,0,0.022621
2018/01/15 02:29:00.005,n,104,1.8,1.44,1.8,20.4,53.9,1009.62,0,0,0,0,0.022621
2018/01/15 02:30:00.003,n,86,1.08,0.72,1.44,20.4,53.6,1009.62,0,0,0,0,0.019989
2018/01/15 02:31:00.000,n,354,1.08,0.72,1.8,20.4,54.9,1009.62,0,0,0,0,0.022621
2018/01/15 02:32:00.012,n,76,1.44,0.72,2.16,20.4,53.7,1009.62,0,0,0,0,0.023499
2018/01/15 02:33:00.010,n,192,2.88,2.16,3.6,20.4,53.4,1009.62,0,0,0,0,0.018272
2018/01/15 02:34:00.000,n,106,1.08,0.72,1.8,20.4,53.6,1009.62,0,0,0,0,0.019989
2018/01/15 02:35:00.000,n,133,1.8,1.44,2.16,20.4,53.6,1009.62,0,0,0,0,0.018272
2018/01/15 02:36:00.000,n,104,1.44,0.72,2.16,20.4,53.4,1009.62,0,0,0,0,0.01915
2018/01/15 02:37:00.000,n,120,1.8,1.44,2.16,20.3,53.5,1009.62,0,0,0,0,0.026131
2018/01/15 02:38:00.000,n,232,1.44,0.36,2.16,20.3,53.4,1009.62,0,0,0,0,0.032234
2018/01/15 02:39:00.007,n,139,2.52,2.52,2.88,20.3,53.5,1009.72,0,0,0,0,0.02964
2018/01/15 02:40:00.005,n,118,2.52,1.08,3.6,20.3,53.4,1009.72,0,0,0,0,0.028725
2018/01/15 02:41:00.001,n,146,5.4,3.24,5.76,20.3,53.3,1009.72,0,0,0,0,0.02964
2018/01/15 02:42:00.014,n,163,1.8,0.72,3.24,20.3,53.5,1009.62,0,0,0,0,0.030479
2018/01/15 02:43:00.000,n,135,2.52,2.16,2.52,20.3,53.9,1009.62,0,0,0,0,0.027008
2018/01/15 02:44:00.000,n,127,2.88,2.16,3.96,20.2,53.9,1009.62,0,0,0,0,0.027008
2018/01/15 02:45:00.000,n,163,3.96,3.6,4.68,20.2,54.1,1009.62,0,0,0,0,0.030479
2018/01/15 02:46:00.004,n,354,1.08,0.72,1.08,20.2,53.9,1009.62,0,0,0,0,0.028725
2018/01/15 02:47:00.001,n,188,3.24,3.24,3.6,20.2,53.3,1009.62,0,0,0,0,0.027008
2018/01/15 02:48:00.000,n,163,3.96,3.6,4.68,20.2,53.9,1009.62,0,0,0,0,0.033989
2018/01/15 02:49:00.011,n,213,2.52,1.8,2.88,20.2,53.9,1009.62,0,0,0,0,0.02964
2018/01/15 02:50:00.009,n,130,1.8,1.44,2.16,20.2,54.1,1009.62,0,0,0,0,0.027885
2018/01/15 02:51:00.006,n,143,3.24,2.88,3.6,20.2,54.4,1009.62,0,0,0,0,0.027008
2018/01/15 02:52:00.000,n,158,2.88,2.16,3.24,20.2,54.3,1009.62,0,0,0,0,0.025291
2018/01/15 02:53:00.000,n,137,2.88,1.8,3.6,20.1,54.2,1009.62,0,0,0,0,0.022659
2018/01/15 02:54:00.000,n,346,0.72,0.72,1.44,20.1,54.5,1009.62,0,0,0,0,0.023499
2018/01/15 02:55:00.000,n,139,1.08,1.08,1.44,20.1,55.3,1009.62,0,0,0,0,0.024414
2018/01/15 02:56:00.007,n,257,1.8,1.08,2.52,20.1,55.7,1009.62,0,0,0,0,0.025291
2018/01/15 02:57:00.005,n,140,2.16,1.8,2.52,20.1,55,1009.62,0,0,0,0,0.023499
2018/01/15 02:58:00.001,n,190,1.08,0.36,1.44,20.1,55.2,1009.52,0,0,0,0,0.026131
2018/01/15 02:59:00.000,n,161,1.44,1.08,1.44,20.1,55.8,1009.52,0,0,0,0,0.025291
2018/01/15 03:00:00.011,n,137,0.72,0,1.08,20.1,56.3,1009.52,0,0,0,0,0.022659
2018/01/15 03:01:00.000,n,167,1.8,1.44,2.16,20.1,55.7,1009.52,0,0,0,0,0.020905
2018/01/15 03:02:00.000,n,169,1.44,1.08,1.8,20,55.3,1009.52,0,0,0,0,0.024414
2018/01/15 03:03:00.002,n,247,1.44,0.72,2.16,20,55.9,1009.52,0,0,0,0,0.021782
2018/01/15 03:04:00.000,n,289,1.08,1.08,1.44,20,54.9,1009.52,0,0,0,0,0.027885
2018/01/15 03:05:00.000,n,277,0.72,0.36,1.08,20,55.2,1009.52,0,0,0,0,0.027885
2018/01/15 03:06:00.005,n,203,1.08,0.36,2.52,20,55.4,1009.52,0,0,0,0,0.030479
2018/01/15 03:07:00.002,n,255,3.6,3.6,3.96,20,55.2,1009.52,0,0,0,0,0.027885
2018/01/15 03:08:00.000,n,252,2.52,2.16,3.24,20,54.8,1009.52,0,0,0,0,0.027885
2018/01/15 03:09:00.012,n,244,2.88,2.52,2.88,19.9,54.5,1009.52,0,0,0,0,0.022659
2018/01/15 03:10:00.000,n,258,1.8,1.44,2.16,19.9,54.1,1009.52,0,0,0,0,0.025253
2018/01/15 03:11:00.000,n,255,2.88,2.52,3.24,19.9,55.3,1009.52,0,0,0,0,0.027885
2018/01/15 03:12:00.000,n,199,0.72,0.36,1.44,19.9,54.5,1009.52,0,0,0,0,0.032234
2018/01/15 03:13:00.004,n,357,0.72,0.36,1.08,19.9,55.2,1009.52,0,0,0,0,0.031357
2018/01/15 03:14:00.001,n,185,2.52,2.16,2.88,19.9,54.7,1009.52,0,0,0,0,0.028725
2018/01/15 03:15:00.000,n,275,1.08,0.36,1.8,19.9,54.7,1009.52,0,0,0,0,0.027008
2018/01/15 03:16:00.011,n,282,1.8,1.08,2.52,19.9,54.9,1009.52,0,0,0,0,0.022659
2018/01/15 03:17:00.009,n,243,2.16,1.8,2.88,19.9,54.5,1009.52,0,0,0,0,0.025253
2018/01/15 03:18:00.007,n,262,4.68,3.96,5.04,19.9,56,1009.52,0,0,0,0,0.022659
2018/01/15 03:19:00.000,n,266,4.32,3.96,4.68,19.9,55.3,1009.52,0,0,0,0,0.021782
2018/01/15 03:20:00.000,n,268,5.4,5.4,5.76,19.8,55.6,1009.52,0,0,0,0,0.022659
2018/01/15 03:21:00.000,n,275,5.4,5.04,6.48,19.8,56.5,1009.42,0,0,0,0,0.023499
2018/01/15 03:22:00.000,n,251,4.68,4.32,5.04,19.8,56.6,1009.42,0,0,0,0,0.024376
2018/01/15 03:23:00.008,n,252,3.6,3.6,3.6,19.7,56.9,1009.42,0,0,0,0,0.021782
2018/01/15 03:24:00.005,n,262,3.24,2.88,3.96,19.7,56.9,1009.42,0,0,0,0,0.020905
2018/01/15 03:25:00.001,n,269,4.32,3.6,4.68,19.7,57.2,1009.42,0,0,0,0,0.01915
2018/01/15 03:26:00.000,n,206,2.88,2.52,3.24,19.7,57.3,1009.42,0,0,0,0,0.022659
2018/01/15 03:27:00.011,n,217,3.6,3.24,3.96,19.7,57.2,1009.42,0,0,0,0,0.021782
2018/01/15 03:28:00.000,n,271,2.16,0.72,3.96,19.6,57.4,1009.42,0,0,0,0,0.018311
2018/01/15 03:29:00.000,n,206,1.8,0.72,2.52,19.6,57.4,1009.42,0,0,0,0,0.025253
2018/01/15 03:30:00.002,n,197,1.08,0.36,1.08,19.6,57.5,1009.42,0,0,0,0,0.024376
2018/01/15 03:31:00.000,n,245,3.96,3.96,4.32,19.6,57.5,1009.42,0,0,0,0,0.022659
2018/01/15 03:32:00.000,n,250,4.68,4.32,5.04,19.6,56.9,1009.42,0,0,0,0,0.030479
2018/01/15 03:33:00.006,n,271,4.68,3.96,5.4,19.6,56.8,1009.42,0,0,0,0,0.032196
2018/01/15 03:34:00.003,n,256,4.32,3.96,4.32,19.5,56.9,1009.42,0,0,0,0,0.029602
2018/01/15 03:35:00.001,n,260,2.88,2.52,2.88,19.5,57,1009.42,0,0,0,0,0.029602
2018/01/15 03:36:00.014,n,251,3.96,3.24,4.68,19.5,56.8,1009.42,0,0,0,0,0.031319
2018/01/15 03:37:00.000,n,243,2.16,2.16,2.52,19.5,56.9,1009.42,0,0,0,0,0.031319
2018/01/15 03:38:00.000,n,250,3.6,2.88,3.96,19.5,57.4,1009.42,0,0,0,0,0.028725
2018/01/15 03:39:00.000,n,231,3.24,3.24,3.6,19.5,57.3,1009.42,0,0,0,0,0.026131
2018/01/15 03:40:00.003,n,240,3.6,2.88,4.68,19.4,56.8,1009.42,0,0,0,0,0.028725
2018/01/15 03:41:00.000,n,256,2.88,2.88,3.24,19.4,56.6,1009.42,0,0,0,0,0.031319
2018/01/15 03:42:00.000,n,244,3.96,3.6,4.68,19.4,56.9,1009.42,0,0,0,0,0.032196
2018/01/15 03:43:00.011,n,245,5.76,5.4,6.48,19.4,57.9,1009.42,0,0,0,0,0.035667
2018/01/15 03:44:00.008,n,266,6.12,5.4,6.84,19.4,56.8,1009.42,0,0,0,0,0.031319
2018/01/15 03:45:00.005,n,259,5.76,5.4,6.12,19.4,56.3,1009.42,0,0,0,0,0.030479
2018/01/15 03:46:00.000,n,263,4.32,3.96,5.04,19.4,56.2,1009.42,0,0,0,0,0.02697
2018/01/15 03:47:00.000,n,273,6.48,5.76,7.92,19.3,56.5,1009.42,0,0,0,0,0.026131
2018/01/15 03:48:00.000,n,278,3.96,3.6,4.68,19.4,56.6,1009.42,0,0,0,0,0.027847
2018/01/15 03:49:00.000,n,264,7.2,6.12,7.56,19.3,56.8,1009.42,0,0,0,0,0.028725
2018/01/15 03:50:00.007,n,265,6.84,6.48,7.2,19.3,56.9,1009.42,0,0,0,0,0.02697
2018/01/15 03:51:00.005,n,252,6.84,6.48,6.84,19.3,56.7,1009.42,0,0,0,0,0.02697
2018/01/15 03:52:00.002,n,241,6.84,5.76,7.2,19.3,57.5,1009.42,0,0,0,0,0.024376
2018/01/15 03:53:00.000,n,255,6.12,5.4,6.84,19.3,57.3,1009.42,0,0,0,0,0.027847
2018/01/15 03:54:00.012,n,245,5.4,5.4,5.76,19.3,57.3,1009.52,0,0,0,0,0.031319
2018/01/15 03:55:00.000,n,252,5.04,2.88,6.84,19.3,56.6,1009.52,0,0,0,0,0.027847
2018/01/15 03:56:00.000,n,258,5.76,5.4,6.48,19.2,57.2,1009.52,0,0,0,0,0.02697
2018/01/15 03:57:00.003,n,266,5.4,4.68,6.12,19.2,55.9,1009.52,0,0,0,0,0.028725
2018/01/15 03:58:00.001,n,250,4.68,4.68,5.04,19.2,56,1009.52,0,0,0,0,0.023499
2018/01/15 03:59:00.000,n,260,5.4,4.68,6.12,19.3,56.3,1009.52,0,0,0,0,0.026131
2018/01/15 04:00:00.000,n,276,4.68,4.68,4.68,19.3,56.4,1009.52,0,0,0,0,0.021744
2018/01/15 04:01:00.008,n,249,5.4,5.4,5.4,19.3,56,1009.62,0,0,0,0,0.024376
2018/01/15 04:02:00.005,n,266,3.6,2.88,3.96,19.3,56.8,1009.62,0,0,0,0,0.023499
2018/01/15 04:03:00.002,n,265,5.4,5.04,5.76,19.3,55.8,1009.62,0,0,0,0,0.029602
