"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/01/17 00:00:00.013,n,125,12.24,11.88,13.32,21.4,55.2,1016.62,0,0,0,0,0.029602
2018/01/17 00:01:00.000,n,173,5.04,3.96,6.12,21.4,55.3,1016.62,0,0,0,0,0.02697
2018/01/17 00:02:00.000,n,116,2.88,2.52,3.6,21.4,55.3,1016.62,0,0,0,0,0.025253
2018/01/17 00:03:00.004,n,158,15.48,12.24,18.72,21.4,55.1,1016.62,0,0,0,0,0.024376
2018/01/17 00:04:00.002,n,151,9.36,8.64,9.72,21.4,55.4,1016.62,0,0,0,0,0.033073
2018/01/17 00:05:00.000,n,154,9.72,8.64,10.440002,21.3,55.4,1016.62,0,0,0,0,0.02697
2018/01/17 00:06:00.000,n,165,7.56,5.76,8.64,21.3,55.5,1016.62,0,0,0,0,0.027847
2018/01/17 00:07:00.009,n,118,5.4,5.04,6.48,21.3,55.6,1016.62,0,0,0,0,0.020905
2018/01/17 00:08:00.006,n,131,6.84,4.68,7.92,21.3,55.8,1016.62,0,0,0,0,0.021744
2018/01/17 00:09:00.003,n,129,13.32,9.72,14.76,21.3,55.5,1016.52,0,0,0,0,0.020027
2018/01/17 00:10:00.000,n,154,15.48,14.4,16.56,21.3,55.5,1016.52,0,0,0,0,0.030479
2018/01/17 00:11:00.000,n,173,10.08,9,11.52,21.3,55.5,1016.52,0,0,0,0,0.023499
2018/01/17 00:12:00.000,n,116,4.68,3.6,5.76,21.3,55.7,1016.52,0,0,0,0,0.021744
2018/01/17 00:13:00.000,n,146,7.92,6.84,10.08,21.3,55.8,1016.52,0,0,0,0,0.020027
2018/01/17 00:14:00.005,n,152,7.2,5.76,8.28,21.2,55.8,1016.52,0,0,0,0,0.021744
2018/01/17 00:15:00.002,n,185,9.72,7.56,10.8,21.2,55.8,1016.52,0,0,0,0,0.020905
2018/01/17 00:16:00.000,n,162,8.28,5.4,10.8,21.2,56,1016.62,0,0,0,0,0.023499
2018/01/17 00:17:00.013,n,189,5.76,2.16,7.56,21.2,56,1016.62,0,0,0,0,0.01915
2018/01/17 00:18:00.010,n,190,4.68,3.96,5.4,21.2,56.2,1016.62,0,0,0,0,0.022621
2018/01/17 00:19:00.000,n,125,3.6,2.16,5.4,21.2,56.1,1016.62,0,0,0,0,0.021744
2018/01/17 00:20:00.000,n,182,9.36,7.56,10.440002,21.2,56.1,1016.52,0,0,0,0,0.021744
2018/01/17 00:21:00.000,n,149,10.08,8.64,11.52,21.2,56.2,1016.52,0,0,0,0,0.018272
2018/01/17 00:22:00.000,n,158,10.8,10.08,11.52,21.2,56,1016.52,0,0,0,0,0.020027
2018/01/17 00:23:00.004,n,141,8.28,7.2,10.440002,21.2,56.1,1016.52,0,0,0,0,0.02697
2018/01/17 00:24:00.001,n,142,6.12,5.04,7.56,21.2,56.1,1016.52,0,0,0,0,0.022659
2018/01/17 00:25:00.010,n,155,10.440002,8.28,13.32,21.1,56,1016.52,0,0,0,0,0.034828
2018/01/17 00:26:00.007,n,147,7.92,5.4,8.64,21.2,56.2,1016.52,0,0,0,0,0.026131
2018/01/17 00:27:00.005,n,173,5.76,5.04,7.2,21.1,56.2,1016.52,0,0,0,0,0.033951
2018/01/17 00:28:00.002,n,178,3.6,2.88,4.68,21.1,56.4,1016.52,0,0,0,0,0.027008
2018/01/17 00:29:00.000,n,140,5.4,4.68,5.76,21.1,56.5,1016.52,0,0,0,0,0.027008
2018/01/17 00:30:00.000,n,145,3.96,3.24,4.68,21.1,56.5,1016.52,0,0,0,0,0.033073
2018/01/17 00:31:00.000,n,112,1.8,1.08,2.88,21.1,56.6,1016.52,0,0,0,0,0.027008
2018/01/17 00:32:00.006,n,114,2.52,0.36,3.96,21.1,56.6,1016.52,0,0,0,0,0.021782
2018/01/17 00:33:00.003,n,195,1.8,0,4.68,21.1,56.7,1016.52,0,0,0,0,0.026131
2018/01/17 00:34:00.000,n,168,6.12,5.76,7.2,21.1,56.6,1016.52,0,0,0,0,0.027008
2018/01/17 00:35:00.013,n,157,2.88,1.8,4.32,21,56.8,1016.52,0,0,0,0,0.027847
2018/01/17 00:36:00.010,n,182,5.04,3.96,5.76,21,56.8,1016.52,0,0,0,0,0.027847
2018/01/17 00:37:00.000,n,189,5.76,3.6,6.84,21,56.7,1016.52,0,0,0,0,0.026131
2018/01/17 00:38:00.000,n,154,7.56,6.84,7.92,21,56.7,1016.52,0,0,0,0,0.031357
2018/01/17 00:39:00.000,n,122,7.2,5.76,8.28,21,56.7,1016.52,0,0,0,0,0.027008
2018/01/17 00:40:00.000,n,157,5.4,5.04,5.76,21,56.8,1016.52,0,0,0,0,0.024376
2018/01/17 00:41:00.000,n,146,3.6,1.44,5.4,21,56.9,1016.52,0,0,0,0,0.030441
2018/01/17 00:42:00.008,n,159,9,7.2,10.08,21,56.8,1016.52,0,0,0,0,0.020027
2018/01/17 00:43:00.005,n,175,7.2,6.84,7.56,21,57,1016.52,0,0,0,0,0.025253
2018/01/17 00:44:00.003,n,153,5.04,4.68,5.4,21,57.1,1016.52,0,0,0,0,0.022659
2018/01/17 00:45:00.000,n,128,1.8,1.44,2.16,20.9,57.1,1016.52,0,0,0,0,0.023499
2018/01/17 00:46:00.000,n,146,3.6,3.24,3.96,20.9,57.1,1016.52,0,0,0,0,0.021782
2018/01/17 00:47:00.000,n,150,5.4,4.68,6.12,20.9,57.2,1016.52,0,0,0,0,0.024376
2018/01/17 00:48:00.000,n,196,1.08,0.72,2.16,20.9,57.3,1016.52,0,0,0,0,0.025253
2018/01/17 00:49:00.005,n,178,6.84,6.12,7.2,20.9,57.3,1016.52,0,0,0,0,0.020866
2018/01/17 00:50:00.002,n,197,6.12,5.04,7.2,20.9,57.4,1016.52,0,0,0,0,0.022659
2018/01/17 00:51:00.000,n,183,7.2,6.48,7.56,20.9,57.3,1016.52,0,0,0,0,0.024376
2018/01/17 00:52:00.011,n,146,4.68,3.6,6.12,20.9,57.4,1016.52,0,0,0,0,0.01915
2018/01/17 00:53:00.008,n,188,4.68,4.32,5.04,20.9,57.5,1016.52,0,0,0,0,0.01915
2018/01/17 00:54:00.005,n,137,4.32,4.32,5.04,20.9,57.5,1016.62,0,0,0,0,0.024376
2018/01/17 00:55:00.000,n,158,3.96,3.6,4.32,20.9,57.7,1016.62,0,0,0,0,0.022659
2018/01/17 00:56:00.000,n,147,3.6,3.24,3.96,20.8,57.9,1016.62,0,0,0,0,0.020866
2018/01/17 00:57:00.000,n,123,2.16,1.44,3.6,20.8,58,1016.62,0,0,0,0,0.01915
2018/01/17 00:58:00.000,n,192,5.4,4.68,6.12,20.8,57.8,1016.52,0,0,0,0,0.020027
2018/01/17 00:59:00.007,n,194,2.88,2.16,3.6,20.8,57.9,1016.52,0,0,0,0,0.021782
2018/01/17 01:00:00.004,n,135,4.68,3.6,5.4,20.8,57.9,1016.52,0,0,0,0,0.020027
2018/01/17 01:01:00.000,n,179,4.68,4.32,5.4,20.8,57.8,1016.52,0,0,0,0,0.01915
2018/01/17 01:02:00.013,n,197,3.6,2.88,4.32,20.8,57.8,1016.52,0,0,0,0,0.016556
2018/01/17 01:03:00.010,n,152,1.44,0.36,2.16,20.8,57.9,1016.52,0,0,0,0,0.017433
2018/01/17 01:04:00.000,n,137,3.6,2.88,3.96,20.8,58,1016.52,0,0,0,0,0.027885
2018/01/17 01:05:00.000,n,145,3.6,2.88,4.68,20.7,58,1016.52,0,0,0,0,0.033951
2018/01/17 01:06:00.000,n,150,5.04,3.96,5.76,20.7,58,1016.52,0,0,0,0,0.026131
2018/01/17 01:07:00.000,n,176,5.4,4.68,6.12,20.7,58.2,1016.52,0,0,0,0,0.033951
2018/01/17 01:08:00.007,n,147,2.52,2.16,2.88,20.7,58.1,1016.52,0,0,0,0,0.02964
2018/01/17 01:09:00.004,n,180,4.68,4.32,5.4,20.7,58.2,1016.52,0,0,0,0,0.030479
2018/01/17 01:10:00.001,n,143,3.24,2.16,3.6,20.7,58.2,1016.52,0,0,0,0,0.02964
2018/01/17 01:11:00.014,n,105,1.08,0.36,1.44,20.7,58.4,1016.52,0,0,0,0,0.033951
2018/01/17 01:12:00.012,n,78,0.72,0.36,1.08,20.7,58.4,1016.52,0,0,0,0,0.032234
2018/01/17 01:13:00.000,n,212,2.16,1.8,2.52,20.7,58.5,1016.52,0,0,0,0,0.02964
2018/01/17 01:14:00.000,n,195,1.44,0.36,2.52,20.7,58.4,1016.42,0,0,0,0,0.030479
2018/01/17 01:15:00.002,n,196,2.16,1.44,3.24,20.7,58.4,1016.42,0,0,0,0,0.030479
2018/01/17 01:16:00.000,n,168,3.24,1.8,3.96,20.7,58.4,1016.42,0,0,0,0,0.025291
2018/01/17 01:17:00.000,n,141,4.32,3.6,5.04,20.7,58.5,1016.42,0,0,0,0,0.033073
2018/01/17 01:18:00.000,n,187,2.88,2.16,3.6,20.7,58.3,1016.42,0,0,0,0,0.033073
2018/01/17 01:19:00.009,n,249,7.56,5.4,8.64,20.7,58.1,1016.42,0,0,0,0,0.026131
2018/01/17 01:20:00.007,n,208,4.32,2.88,5.4,20.6,58.3,1016.42,0,0,0,0,0.030479
2018/01/17 01:21:00.005,n,133,1.8,1.08,2.16,20.6,58.2,1016.42,0,0,0,0,0.02964
2018/01/17 01:22:00.002,n,227,3.6,3.24,4.32,20.6,58.1,1016.42,0,0,0,0,0.027008
2018/01/17 01:23:00.000,n,182,3.6,3.24,4.32,20.6,58,1016.42,0,0,0,0,0.030479
2018/01/17 01:24:00.000,n,153,2.16,1.44,2.88,20.6,58,1016.42,0,0,0,0,0.028725
2018/01/17 01:25:00.000,n,191,3.96,2.16,4.68,20.6,58.1,1016.42,0,0,0,0,0.023499
2018/01/17 01:26:00.006,n,207,5.04,5.04,5.4,20.6,58.1,1016.42,0,0,0,0,0.027885
2018/01/17 01:27:00.004,n,177,5.04,4.32,6.12,20.6,58.1,1016.42,0,0,0,0,0.026131
2018/01/17 01:28:00.002,n,207,1.8,1.44,2.88,20.6,58.1,1016.42,0,0,0,0,0.033073
2018/01/17 01:29:00.000,n,189,4.68,4.32,5.76,20.6,58.2,1016.42,0,0,0,0,0.025291
2018/01/17 01:30:00.013,n,180,4.32,2.16,5.04,20.6,58.2,1016.42,0,0,0,0,0.031357
2018/01/17 01:31:00.000,n,192,6.12,5.76,6.12,20.6,58.1,1016.32,0,0,0,0,0.024376
2018/01/17 01:32:00.000,n,170,8.64,7.92,9.72,20.6,58.1,1016.32,0,0,0,0,0.026131
2018/01/17 01:33:00.004,n,163,4.68,2.88,6.12,20.6,58.2,1016.32,0,0,0,0,0.026131
2018/01/17 01:34:00.002,n,191,3.24,2.88,3.96,20.6,58.2,1016.32,0,0,0,0,0.025291
2018/01/17 01:35:00.000,n,210,4.32,3.24,5.04,20.6,58.4,1016.32,0,0,0,0,0.024376
2018/01/17 01:36:00.000,n,179,7.56,5.76,8.28,20.6,58.2,1016.32,0,0,0,0,0.025291
2018/01/17 01:37:00.009,n,180,6.12,5.4,6.48,20.6,58.3,1016.22,0,0,0,0,0.027008
2018/01/17 01:38:00.006,n,152,4.32,2.88,5.4,20.6,58.3,1016.22,0,0,0,0,0.022659
2018/01/17 01:39:00.005,n,162,1.44,1.44,2.16,20.6,58.4,1016.22,0,0,0,0,0.021782
2018/01/17 01:40:00.001,n,252,1.8,1.08,2.16,20.6,58.3,1016.22,0,0,0,0,0.022659
2018/01/17 01:41:00.000,n,188,3.6,1.44,5.04,20.6,58.4,1016.22,0,0,0,0,0.027008
2018/01/17 01:42:00.000,n,169,0.36,0.36,0.72,20.6,58.4,1016.22,0,0,0,0,0.032234
2018/01/17 01:43:00.000,n,155,3.24,1.8,5.04,20.6,58.4,1016.22,0,0,0,0,0.022659
2018/01/17 01:44:00.006,n,172,3.6,1.08,5.4,20.6,58.6,1016.22,0,0,0,0,0.027008
2018/01/17 01:45:00.003,n,178,6.12,5.04,6.84,20.5,58.8,1016.22,0,0,0,0,0.023499
2018/01/17 01:46:00.000,n,187,5.76,5.4,6.12,20.5,58.9,1016.22,0,0,0,0,0.025291
2018/01/17 01:47:00.013,n,173,3.24,2.52,3.6,20.5,58.9,1016.22,0,0,0,0,0.026131
2018/01/17 01:48:00.010,n,197,3.6,2.88,4.68,20.5,59.1,1016.22,0,0,0,0,0.031357
2018/01/17 01:49:00.000,n,239,3.24,2.16,3.6,20.5,59.2,1016.22,0,0,0,0,0.022659
2018/01/17 01:50:00.000,n,217,1.8,0.72,2.88,20.5,59.4,1016.12,0,0,0,0,0.027008
2018/01/17 01:51:00.001,n,238,2.16,1.44,2.52,20.5,61.7,1016.12,0,0,0,0,0.023499
2018/01/17 01:52:00.000,n,279,1.44,1.08,1.44,20.5,60.3,1016.12,0,0,0,0,0.022659
2018/01/17 01:53:00.000,n,263,4.32,3.96,4.32,20.5,59.9,1016.12,0,0,0,0,0.022659
2018/01/17 01:54:00.008,n,251,1.44,0.36,2.52,20.5,59.9,1016.12,0,0,0,0,0.020065
2018/01/17 01:55:00.005,n,254,2.52,2.52,2.88,20.5,59.9,1016.12,0,0,0,0,0.020905
2018/01/17 01:56:00.003,n,236,2.16,1.8,2.16,20.4,60,1016.12,0,0,0,0,0.026131
2018/01/17 01:57:00.015,n,218,1.08,0.36,1.08,20.4,60.1,1016.12,0,0,0,0,0.028725
2018/01/17 01:58:00.000,n,238,1.44,0.72,2.52,20.4,60.3,1016.12,0,0,0,0,0.01915
2018/01/17 01:59:00.000,n,243,4.68,4.32,5.04,20.4,60.5,1016.12,0,0,0,0,0.022659
2018/01/17 02:00:00.000,n,242,3.96,3.6,4.68,20.4,60.5,1016.12,0,0,0,0,0.016556
2018/01/17 02:01:00.004,n,285,1.8,1.08,2.16,20.3,60.6,1016.12,0,0,0,0,0.020866
2018/01/17 02:02:00.000,n,228,2.52,0.36,3.6,20.3,60.6,1016.12,0,0,0,0,0.026093
2018/01/17 02:03:00.000,n,266,4.68,4.32,5.04,20.3,60.6,1016.12,0,0,0,0,0.025215
2018/01/17 02:04:00.010,n,268,3.96,3.96,3.96,20.3,60.6,1016.12,0,0,0,0,0.026093
2018/01/17 02:05:00.008,n,262,3.96,3.6,4.32,20.2,60.8,1016.12,0,0,0,0,0.025215
2018/01/17 02:06:00.004,n,301,1.08,0,1.8,20.2,61.3,1016.12,0,0,0,0,0.029564
2018/01/17 02:07:00.001,n,266,3.24,2.88,3.6,20.2,61.8,1016.12,0,0,0,0,0.017395
2018/01/17 02:08:00.000,n,265,4.68,3.6,5.4,20.2,61.1,1016.12,0,0,0,0,0.023499
2018/01/17 02:09:00.000,n,261,3.24,2.88,3.6,20.1,61,1016.12,0,0,0,0,0.028687
2018/01/17 02:10:00.000,n,249,4.32,3.96,4.68,20.1,60.9,1016.12,0,0,0,0,0.027847
2018/01/17 02:11:00.005,n,256,4.68,4.32,5.04,20.1,60.9,1016.12,0,0,0,0,0.020866
2018/01/17 02:12:00.003,n,253,4.68,3.96,5.4,20.1,60.9,1016.12,0,0,0,0,0.024338
2018/01/17 02:13:00.000,n,245,5.04,4.68,5.4,20.1,61,1016.12,0,0,0,0,0.021744
2018/01/17 02:14:00.013,n,238,4.32,3.96,5.04,20,61.3,1016.12,0,0,0,0,0.024338
2018/01/17 02:15:00.010,n,251,5.4,4.68,6.12,20,61.8,1016.12,0,0,0,0,0.018272
2018/01/17 02:16:00.000,n,257,4.32,3.96,4.68,20,61.9,1016.12,0,0,0,0,0.023499
2018/01/17 02:17:00.000,n,265,5.4,5.04,5.4,20,61.3,1016.12,0,0,0,0,0.019989
2018/01/17 02:18:00.000,n,248,4.68,3.96,5.4,20,61.3,1016.12,0,0,0,0,0.019112
2018/01/17 02:19:00.000,n,253,3.24,2.88,3.96,20,61.3,1016.12,0,0,0,0,0.020866
2018/01/17 02:20:00.000,n,271,4.68,4.32,5.04,19.9,61.6,1016.12,0,0,0,0,0.019112
2018/01/17 02:21:00.010,n,266,4.32,3.6,5.4,20,61.4,1016.12,0,0,0,0,0.016518
2018/01/17 02:22:00.009,n,256,4.32,3.96,4.68,19.9,61.5,1016.12,0,0,0,0,0.021744
2018/01/17 02:23:00.006,n,257,4.68,3.6,5.04,19.9,61.5,1016.12,0,0,0,0,0.019112
2018/01/17 02:24:00.003,n,246,5.4,5.4,5.76,19.9,61.4,1016.12,0,0,0,0,0.016518
2018/01/17 02:25:00.000,n,226,5.4,4.68,6.12,19.9,61.6,1016.12,0,0,0,0,0.018272
2018/01/17 02:26:00.000,n,231,5.4,3.96,6.12,19.9,61.9,1016.12,0,0,0,0,0.016518
2018/01/17 02:27:00.000,n,236,4.68,4.32,5.4,19.9,61.3,1016.12,0,0,0,0,0.017395
2018/01/17 02:28:00.000,n,240,2.88,1.08,3.6,19.9,62,1016.12,0,0,0,0,0.019989
2018/01/17 02:29:00.003,n,255,3.24,2.52,3.6,19.9,62.4,1016.12,0,0,0,0,0.01564
2018/01/17 02:30:00.000,n,267,2.16,1.8,2.16,19.9,62.3,1016.12,0,0,0,0,0.023499
2018/01/17 02:31:00.000,n,250,2.52,2.16,2.88,19.9,61.8,1016.12,0,0,0,0,0.013924
2018/01/17 02:32:00.010,n,248,3.6,3.24,3.96,19.9,61.7,1016.12,0,0,0,0,0.018272
2018/01/17 02:33:00.007,n,241,2.52,2.16,2.88,19.9,61.7,1016.12,0,0,0,0,0.023499
2018/01/17 02:34:00.000,n,270,3.6,3.24,3.96,19.9,62.3,1016.02,0,0,0,0,0.032234
2018/01/17 02:35:00.000,n,256,2.88,2.88,2.88,19.8,61.8,1016.02,0,0,0,0,0.028763
2018/01/17 02:36:00.000,n,243,1.8,1.44,1.8,19.8,61.9,1016.02,0,0,0,0,0.028763
2018/01/17 02:37:00.000,n,235,4.32,3.6,5.4,19.8,61.9,1016.02,0,0,0,0,0.02964
2018/01/17 02:38:00.006,n,218,2.16,0.36,2.88,19.8,62.4,1016.02,0,0,0,0,0.025253
2018/01/17 02:39:00.002,n,229,2.88,2.52,3.96,19.8,62.2,1016.02,0,0,0,0,0.033989
2018/01/17 02:40:00.000,n,246,6.12,5.04,7.2,19.8,62.6,1016.02,0,0,0,0,0.026131
2018/01/17 02:41:00.013,n,232,3.24,2.88,3.6,19.8,62.3,1016.02,0,0,0,0,0.024414
2018/01/17 02:42:00.011,n,238,3.6,2.88,3.96,19.8,62.2,1016.02,0,0,0,0,0.027008
2018/01/17 02:43:00.000,n,225,1.8,1.44,2.52,19.8,62.3,1016.02,0,0,0,0,0.025253
2018/01/17 02:44:00.000,n,264,4.32,3.6,4.68,19.8,62.6,1016.02,0,0,0,0,0.026131
2018/01/17 02:45:00.000,n,257,2.88,2.52,3.6,19.7,62.4,1015.92,0,0,0,0,0.027847
2018/01/17 02:46:00.000,n,274,3.6,1.8,5.4,19.7,62.7,1015.92,0,0,0,0,0.025253
2018/01/17 02:47:00.000,n,251,5.04,4.32,5.76,19.7,62.5,1015.92,0,0,0,0,0.026131
2018/01/17 02:48:00.008,n,271,3.96,3.6,4.32,19.7,62.8,1015.92,0,0,0,0,0.02964
2018/01/17 02:49:00.004,n,261,3.96,3.24,5.04,19.7,62.8,1015.92,0,0,0,0,0.030479
2018/01/17 02:50:00.002,n,256,3.96,3.24,4.32,19.7,62.8,1015.92,0,0,0,0,0.030479
2018/01/17 02:51:00.000,n,269,5.04,3.96,6.12,19.7,63.2,1015.92,0,0,0,0,0.027847
2018/01/17 02:52:00.000,n,236,4.32,3.96,5.04,19.7,62.9,1015.92,0,0,0,0,0.023499
2018/01/17 02:53:00.000,n,241,4.68,4.32,5.04,19.6,63,1015.92,0,0,0,0,0.030479
2018/01/17 02:54:00.000,n,255,6.48,5.76,7.2,19.6,63.3,1015.92,0,0,0,0,0.024414
2018/01/17 02:55:00.003,n,246,7.2,6.48,7.92,19.6,63.1,1015.92,0,0,0,0,0.023499
2018/01/17 02:56:00.001,n,239,6.12,5.76,6.48,19.6,63,1015.92,0,0,0,0,0.024414
2018/01/17 02:57:00.000,n,231,1.44,1.08,2.16,19.6,63.2,1015.92,0,0,0,0,0.022659
2018/01/17 02:58:00.011,n,272,3.24,2.88,3.96,19.6,63.1,1015.92,0,0,0,0,0.023499
2018/01/17 02:59:00.009,n,251,2.52,2.16,2.88,19.5,63,1015.92,0,0,0,0,0.027847
2018/01/17 03:00:00.007,n,266,4.68,4.32,5.04,19.5,63,1015.92,0,0,0,0,0.025253
2018/01/17 03:01:00.000,n,261,5.04,4.32,5.4,19.5,63.1,1015.92,0,0,0,0,0.027008
2018/01/17 03:02:00.000,n,243,3.6,2.88,3.96,19.5,63.7,1015.92,0,0,0,0,0.024414
2018/01/17 03:03:00.000,n,103,0.72,0.36,1.44,19.5,63.6,1015.92,0,0,0,0,0.025253
2018/01/17 03:04:00.000,n,151,3.6,2.88,4.32,19.5,63.7,1015.92,0,0,0,0,0.023499
2018/01/17 03:05:00.007,n,251,2.52,1.44,3.6,19.5,63.6,1015.92,0,0,0,0,0.016556
2018/01/17 03:06:00.004,n,214,2.52,1.08,3.96,19.5,63.6,1015.92,0,0,0,0,0.024414
2018/01/17 03:07:00.001,n,245,6.84,6.12,7.56,19.5,64.199996,1015.92,0,0,0,0,0.017433
2018/01/17 03:08:00.014,n,253,7.2,6.12,8.28,19.5,64.199996,1015.92,0,0,0,0,0.016556
2018/01/17 03:09:00.011,n,245,6.12,5.76,6.84,19.5,63.9,1015.92,0,0,0,0,0.01915
2018/01/17 03:10:00.000,n,218,2.88,2.16,3.6,19.4,64.199996,1015.92,0,0,0,0,0.018272
2018/01/17 03:11:00.000,n,251,3.24,3.24,3.6,19.4,63.9,1015.92,0,0,0,0,0.027847
2018/01/17 03:12:00.002,n,270,3.24,2.88,3.6,19.4,64.1,1015.92,0,0,0,0,0.03479
2018/01/17 03:13:00.000,n,85,1.08,0.36,2.16,19.4,64.300004,1015.92,0,0,0,0,0.033073
2018/01/17 03:14:00.000,n,281,3.24,2.88,3.24,19.4,64.6,1015.92,0,0,0,0,0.035667
2018/01/17 03:15:00.000,n,245,1.8,1.44,2.52,19.4,64.4,1015.92,0,0,0,0,0.033913
2018/01/17 03:16:00.007,n,303,0.36,0,1.08,19.3,64.6,1016.02,0,0,0,0,0.036507
2018/01/17 03:17:00.005,n,199,0.72,0.36,1.44,19.3,64.6,1015.92,0,0,0,0,0.028687
2018/01/17 03:18:00.002,n,259,1.44,1.08,1.8,19.3,64.699996,1015.92,0,0,0,0,0.030441
2018/01/17 03:19:00.000,n,251,4.68,3.96,5.04,19.3,64.9,1015.92,0,0,0,0,0.028687
2018/01/17 03:20:00.000,n,243,5.4,4.68,5.76,19.3,64.9,1015.92,0,0,0,0,0.029564
2018/01/17 03:21:00.000,n,250,5.76,3.96,6.84,19.3,65,1015.92,0,0,0,0,0.029564
2018/01/17 03:22:00.006,n,253,6.12,5.4,6.84,19.3,65.199996,1015.92,0,0,0,0,0.033913
2018/01/17 03:23:00.004,n,241,5.4,5.04,5.76,19.3,65.1,1015.92,0,0,0,0,0.032158
2018/01/17 03:24:00.001,n,263,8.64,7.2,10.08,19.2,64.9,1015.92,0,0,0,0,0.032158
2018/01/17 03:25:00.000,n,272,6.48,5.04,7.2,19.2,65,1016.02,0,0,0,0,0.028687
2018/01/17 03:26:00.011,n,257,3.24,2.88,3.6,19.2,65.1,1016.02,0,0,0,0,0.033073
2018/01/17 03:27:00.008,n,235,1.08,0.72,1.8,19.1,65.1,1016.02,0,0,0,0,0.030441
2018/01/17 03:28:00.000,n,248,2.88,2.16,3.6,19.1,65.5,1016.02,0,0,0,0,0.029564
2018/01/17 03:29:00.002,n,261,1.8,1.8,2.16,19.1,65.5,1016.02,0,0,0,0,0.028687
2018/01/17 03:30:00.000,n,256,3.24,2.88,3.6,19.1,65.6,1016.02,0,0,0,0,0.029564
2018/01/17 03:31:00.000,n,232,1.8,1.08,2.52,19.1,65.4,1016.02,0,0,0,0,0.028687
2018/01/17 03:32:00.000,n,239,2.16,2.16,2.88,19.1,65.800004,1016.02,0,0,0,0,0.029564
2018/01/17 03:33:00.007,n,233,3.6,2.52,5.4,19.1,65.6,1016.02,0,0,0,0,0.03479
2018/01/17 03:34:00.004,n,251,5.04,4.68,5.4,19,65.6,1016.02,0,0,0,0,0.026093
2018/01/17 03:35:00.001,n,235,3.6,2.88,4.32,19,65.699996,1016.02,0,0,0,0,0.025215
2018/01/17 03:36:00.015,n,252,7.2,6.48,7.92,19,65.9,1016.02,0,0,0,0,0.030441
2018/01/17 03:37:00.000,n,249,5.76,5.4,6.12,19,65.699996,1016.02,0,0,0,0,0.025215
2018/01/17 03:38:00.000,n,260,5.04,4.32,5.76,19,65.800004,1016.02,0,0,0,0,0.024338
2018/01/17 03:39:00.000,n,280,5.04,4.32,5.4,19,65.6,1016.02,0,0,0,0,0.026093
2018/01/17 03:40:00.002,n,264,2.88,1.8,3.96,19,65.6,1016.02,0,0,0,0,0.022583
2018/01/17 03:41:00.000,n,268,3.96,3.6,4.32,19,65.800004,1016.02,0,0,0,0,0.023499
2018/01/17 03:42:00.000,n,304,3.96,3.24,5.4,19,67.5,1016.02,0,0,0,0,0.018234
2018/01/17 03:43:00.010,n,152,2.16,1.8,2.52,19,66.199996,1016.02,0,0,0,0,0.026932
2018/01/17 03:44:00.008,n,265,1.8,1.44,2.16,19,65.9,1016.12,0,0,0,0,0.020866
2018/01/17 03:45:00.005,n,153,1.8,1.44,2.88,19,66,1016.12,0,0,0,0,0.024338
2018/01/17 03:46:00.002,n,249,4.32,3.96,4.68,19,65.9,1016.12,0,0,0,0,0.019989
2018/01/17 03:47:00.000,n,250,3.96,3.6,4.32,19,66.1,1016.12,0,0,0,0,0.025215
2018/01/17 03:48:00.000,n,190,3.6,2.52,4.68,19,65.699996,1016.12,0,0,0,0,0.024376
2018/01/17 03:49:00.005,n,220,2.88,2.52,3.24,19,65.9,1016.12,0,0,0,0,0.027008
2018/01/17 03:50:00.003,n,178,1.08,0.36,1.44,19,65.9,1016.12,0,0,0,0,0.029602
2018/01/17 03:51:00.000,n,266,2.16,1.08,2.88,19,65.9,1016.12,0,0,0,0,0.025215
2018/01/17 03:52:00.013,n,260,3.24,2.52,3.6,19,66,1016.22,0,0,0,0,0.030479
2018/01/17 03:53:00.009,n,93,0.72,0.36,1.44,19,66.1,1016.22,0,0,0,0,0.029602
2018/01/17 03:54:00.006,n,225,1.08,0.72,1.8,19,65.9,1016.22,0,0,0,0,0.025215
2018/01/17 03:55:00.000,n,149,0.72,0.72,1.44,19,66,1016.22,0,0,0,0,0.027847
2018/01/17 03:56:00.000,n,282,4.68,2.88,6.12,19,67,1016.22,0,0,0,0,0.027008
2018/01/17 03:57:00.000,n,263,1.8,0,2.52,19,66.4,1016.22,0,0,0,0,0.024376
2018/01/17 03:58:00.000,n,165,1.8,0.36,3.96,19,66.1,1016.22,0,0,0,0,0.023499
2018/01/17 03:59:00.006,n,272,3.24,2.16,3.6,19,66.300004,1016.22,0,0,0,0,0.029602
2018/01/17 04:00:00.004,n,24,0.72,0.36,2.16,19,66.6,1016.32,0,0,0,0,0.024376
2018/01/17 04:01:00.000,n,222,2.52,2.16,3.24,19,66.5,1016.22,0,0,0,0,0.028725
2018/01/17 04:02:00.013,n,258,3.6,1.8,4.68,19,66.4,1016.22,0,0,0,0,0.025215
2018/01/17 04:03:00.010,n,236,1.8,1.08,2.52,19,66.1,1016.22,0,0,0,0,0.022621
