"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/01/14 00:00:00.005,n,356,7.92,6.12,9,27.3,72.4,1003.92,0,0,0,0,0.031319
2018/01/14 00:01:00.000,n,16,5.76,3.96,6.84,27.3,72.4,1003.82,0,0,0,0,0.026093
2018/01/14 00:02:00.001,n,9,5.76,5.4,6.48,27.3,72.6,1003.82,0,0,0,0,0.029564
2018/01/14 00:03:00.000,n,1,9,8.64,9.36,27.3,72.3,1003.82,0,0,0,0,0.030441
2018/01/14 00:04:00.000,n,353,7.2,6.84,8.28,27.3,72.3,1003.82,0,0,0,0,0.024376
2018/01/14 00:05:00.000,n,23,5.04,4.32,5.76,27.4,72,1003.82,0,0,0,0,0.02346
2018/01/14 00:06:00.005,n,35,3.6,1.8,4.68,27.4,72.1,1003.82,0,0,0,0,0.024376
2018/01/14 00:07:00.010,n,356,3.6,1.08,5.76,27.4,72,1003.82,0,0,0,0,0.02697
2018/01/14 00:08:00.000,n,30,6.84,6.12,7.56,27.4,72.1,1003.82,0,0,0,0,0.021744
2018/01/14 00:09:00.003,n,81,3.24,1.08,4.68,27.4,72.2,1003.82,0,0,0,0,0.029602
2018/01/14 00:10:00.000,n,25,5.4,5.04,5.4,27.4,71.9,1003.72,0,0,0,0,0.028725
2018/01/14 00:11:00.000,n,26,5.76,5.4,6.48,27.4,71.9,1003.72,0,0,0,0,0.039139
2018/01/14 00:12:00.000,n,8,3.96,3.6,4.68,27.4,71.9,1003.72,0,0,0,0,0.0383
2018/01/14 00:13:00.003,n,3,7.92,7.92,8.64,27.4,71.6,1003.72,0,0,0,0,0.033913
2018/01/14 00:14:00.009,n,22,4.32,3.6,5.04,27.4,71.7,1003.72,0,0,0,0,0.037422
2018/01/14 00:15:00.000,n,14,5.76,5.04,6.48,27.4,71.7,1003.72,0,0,0,0,0.030479
2018/01/14 00:16:00.003,n,10,6.12,5.76,6.84,27.4,71.4,1003.72,0,0,0,0,0.032196
2018/01/14 00:17:00.008,n,68,2.52,0.36,4.32,27.4,71.4,1003.62,0,0,0,0,0.036545
2018/01/14 00:18:00.014,n,16,6.48,4.32,7.56,27.4,71.3,1003.62,0,0,0,0,0.040894
2018/01/14 00:19:00.000,n,8,4.32,3.24,4.68,27.5,71.3,1003.62,0,0,0,0,0.032196
2018/01/14 00:20:00.000,n,19,6.12,3.24,7.56,27.5,71.2,1003.52,0,0,0,0,0.035706
2018/01/14 00:21:00.000,n,23,3.96,2.88,4.68,27.5,71.1,1003.52,0,0,0,0,0.033073
2018/01/14 00:22:00.000,n,23,5.04,4.68,5.76,27.5,71.1,1003.52,0,0,0,0,0.028725
2018/01/14 00:23:00.003,n,14,6.12,5.76,7.2,27.5,71,1003.52,0,0,0,0,0.036545
2018/01/14 00:24:00.008,n,13,6.84,6.48,7.2,27.5,70.9,1003.52,0,0,0,0,0.031319
2018/01/14 00:25:00.000,n,25,6.12,5.4,6.48,27.5,71,1003.42,0,0,0,0,0.032196
2018/01/14 00:26:00.002,n,42,4.32,3.6,5.4,27.5,71.1,1003.42,0,0,0,0,0.032196
2018/01/14 00:27:00.008,n,54,6.12,6.12,6.48,27.5,71.2,1003.42,0,0,0,0,0.030479
2018/01/14 00:28:00.000,n,14,6.48,5.76,6.84,27.5,71.2,1003.32,0,0,0,0,0.033913
2018/01/14 00:29:00.001,n,35,4.32,2.88,4.68,27.5,71.2,1003.32,0,0,0,0,0.032196
2018/01/14 00:30:00.000,n,61,2.52,2.16,3.24,27.5,71.3,1003.32,0,0,0,0,0.031319
2018/01/14 00:31:00.000,n,24,4.32,3.96,5.04,27.5,71.3,1003.32,0,0,0,0,0.028725
2018/01/14 00:32:00.001,n,26,4.32,3.96,4.68,27.5,71.4,1003.32,0,0,0,0,0.031319
2018/01/14 00:33:00.006,n,355,2.52,2.16,2.88,27.5,71.2,1003.32,0,0,0,0,0.029602
2018/01/14 00:34:00.011,n,4,1.08,0.72,1.44,27.5,71.2,1003.32,0,0,0,0,0.029602
2018/01/14 00:35:00.000,n,292,1.44,0.72,2.16,27.5,71.2,1003.32,0,0,0,0,0.035706
2018/01/14 00:36:00.004,n,109,1.08,0.72,1.44,27.5,71.6,1003.42,0,0,0,0,0.030479
2018/01/14 00:37:00.000,n,57,3.24,1.8,4.32,27.5,71.3,1003.32,0,0,0,0,0.031319
2018/01/14 00:38:00.000,n,12,5.4,4.68,5.76,27.5,71.1,1003.32,0,0,0,0,0.033913
2018/01/14 00:39:00.004,n,30,5.4,4.68,5.76,27.5,71.1,1003.22,0,0,0,0,0.027847
2018/01/14 00:40:00.000,n,21,6.12,5.4,6.48,27.5,71.1,1003.12,0,0,0,0,0.032196
2018/01/14 00:41:00.000,n,16,4.68,4.32,5.04,27.5,70.9,1003.12,0,0,0,0,0.036545
2018/01/14 00:42:00.004,n,15,5.4,5.04,6.12,27.5,71.1,1003.12,0,0,0,0,0.033913
2018/01/14 00:43:00.009,n,13,2.88,1.8,4.68,27.5,71.2,1003.02,0,0,0,0,0.027847
2018/01/14 00:44:00.015,n,47,2.88,2.88,3.24,27.5,71.2,1003.12,0,0,0,0,0.031319
2018/01/14 00:45:00.004,n,1,2.88,2.52,3.24,27.5,71.3,1003.12,0,0,0,0,0.028725
2018/01/14 00:46:00.000,n,20,3.6,3.24,3.96,27.5,71.2,1003.12,0,0,0,0,0.027847
2018/01/14 00:47:00.000,n,23,2.88,1.8,3.24,27.5,70.8,1003.12,0,0,0,0,0.028725
2018/01/14 00:48:00.002,n,65,2.52,1.8,3.24,27.5,71.1,1003.02,0,0,0,0,0.030479
2018/01/14 00:49:00.000,n,56,4.32,3.6,4.68,27.5,71.3,1003.02,0,0,0,0,0.035706
2018/01/14 00:50:00.000,n,50,3.96,3.24,4.68,27.5,71.2,1003.02,0,0,0,0,0.028725
2018/01/14 00:51:00.001,n,32,3.24,0.72,4.32,27.4,71.1,1003.02,0,0,0,0,0.031319
2018/01/14 00:52:00.006,n,0,3.24,2.52,3.6,27.4,70.8,1003.02,0,0,0,0,0.028725
2018/01/14 00:53:00.011,n,25,4.32,3.96,4.68,27.4,70.6,1003.02,0,0,0,0,0.029602
2018/01/14 00:54:00.000,n,20,2.88,2.52,3.24,27.4,70.6,1003.02,0,0,0,0,0.02697
2018/01/14 00:55:00.000,n,19,5.04,2.88,6.48,27.4,70.2,1002.92,0,0,0,0,0.030479
2018/01/14 00:56:00.000,n,0,4.32,3.6,5.76,27.4,69.8,1002.92,0,0,0,0,0.028725
2018/01/14 00:57:00.000,n,23,6.84,6.48,7.2,27.5,70,1002.92,0,0,0,0,0.029602
2018/01/14 00:58:00.003,n,30,4.68,3.96,5.04,27.5,70.1,1002.82,0,0,0,0,0.028725
2018/01/14 00:59:00.008,n,42,1.8,0.72,3.24,27.5,70.1,1002.82,0,0,0,0,0.027847
2018/01/14 01:00:00.000,n,15,5.76,5.76,6.12,27.5,69.8,1002.82,0,0,0,0,0.028725
2018/01/14 01:01:00.002,n,31,3.6,2.88,4.32,27.5,69.8,1002.82,0,0,0,0,0.029602
2018/01/14 01:02:00.007,n,30,1.08,0.72,1.8,27.6,70,1002.82,0,0,0,0,0.031319
2018/01/14 01:03:00.011,n,344,3.96,3.6,4.32,27.6,69.6,1002.82,0,0,0,0,0.034828
2018/01/14 01:04:00.000,n,318,3.96,2.88,5.04,27.6,69.5,1002.82,0,0,0,0,0.040016
2018/01/14 01:05:00.000,n,62,1.44,0.36,2.16,27.6,69.8,1002.82,0,0,0,0,0.029602
2018/01/14 01:06:00.000,n,212,1.08,0.72,1.8,27.6,70.2,1002.82,0,0,0,0,0.033073
2018/01/14 01:07:00.000,n,15,2.52,2.16,2.88,27.6,70.4,1002.82,0,0,0,0,0.027847
2018/01/14 01:08:00.003,n,184,0.72,0.36,0.72,27.6,70.2,1002.82,0,0,0,0,0.026093
2018/01/14 01:09:00.008,n,244,1.44,1.44,1.8,27.6,70,1002.82,0,0,0,0,0.025253
2018/01/14 01:10:00.000,n,19,3.6,2.88,3.96,27.6,70.7,1002.82,0,0,0,0,0.031319
2018/01/14 01:11:00.002,n,30,2.16,1.8,2.52,27.6,70.2,1002.92,0,0,0,0,0.029602
2018/01/14 01:12:00.007,n,27,2.16,1.8,2.88,27.6,69.9,1002.92,0,0,0,0,0.030479
2018/01/14 01:13:00.000,n,86,0.72,0.36,1.8,27.6,69.9,1002.92,0,0,0,0,0.028725
2018/01/14 01:14:00.002,n,31,4.68,3.96,5.04,27.6,69.8,1002.82,0,0,0,0,0.036545
2018/01/14 01:15:00.000,n,35,5.4,5.04,5.76,27.6,69.9,1002.82,0,0,0,0,0.028725
2018/01/14 01:16:00.000,n,29,3.96,2.52,4.32,27.5,70,1002.82,0,0,0,0,0.031319
2018/01/14 01:17:00.001,n,36,2.16,1.44,3.24,27.5,70,1002.82,0,0,0,0,0.032196
2018/01/14 01:18:00.006,n,247,0.72,0.36,1.08,27.5,70.1,1002.92,0,0,0,0,0.037422
2018/01/14 01:19:00.011,n,29,1.8,1.44,2.16,27.5,70.2,1002.92,0,0,0,0,0.033073
2018/01/14 01:20:00.000,n,112,1.08,0.36,1.44,27.5,70.5,1002.82,0,0,0,0,0.033073
2018/01/14 01:21:00.005,n,55,1.08,0.72,1.08,27.5,70.9,1002.92,0,0,0,0,0.034828
2018/01/14 01:22:00.000,n,179,0.72,0,1.08,27.6,70.9,1002.92,0,0,0,0,0.035706
2018/01/14 01:23:00.000,n,202,1.8,1.44,1.8,27.6,70.7,1002.92,0,0,0,0,0.036545
2018/01/14 01:24:00.000,n,171,2.52,2.52,2.88,27.5,70.4,1002.92,0,0,0,0,0.031319
2018/01/14 01:25:00.000,n,200,2.16,1.8,2.88,27.5,70.4,1002.82,0,0,0,0,0.031319
2018/01/14 01:26:00.000,n,191,3.96,3.6,4.32,27.5,70.4,1002.82,0,0,0,0,0.0383
2018/01/14 01:27:00.003,n,209,3.6,2.88,4.32,27.4,70.5,1002.82,0,0,0,0,0.031319
2018/01/14 01:28:00.009,n,201,2.52,2.16,2.88,27.4,70.8,1002.82,0,0,0,0,0.034828
2018/01/14 01:29:00.014,n,195,3.24,3.24,3.6,27.4,71.1,1002.92,0,0,0,0,0.033073
2018/01/14 01:30:00.003,n,227,3.6,3.24,3.96,27.4,71.2,1002.92,0,0,0,0,0.032196
2018/01/14 01:31:00.000,n,166,2.16,1.44,2.52,27.4,71.4,1002.82,0,0,0,0,0.042648
2018/01/14 01:32:00.000,n,191,1.8,1.8,2.16,27.3,71.8,1002.82,0,0,0,0,0.0383
2018/01/14 01:33:00.002,n,3,0.72,0,1.08,27.3,72.1,1002.82,0,0,0,0,0.037422
2018/01/14 01:34:00.000,n,89,1.08,0.72,1.44,27.3,72.1,1002.82,0,0,0,0,0.031319
2018/01/14 01:35:00.000,n,34,1.44,1.08,1.8,27.3,72.1,1002.72,0,0,0,0,0.039139
2018/01/14 01:36:00.003,n,30,2.88,1.44,3.24,27.3,72.1,1002.72,0,0,0,0,0.035706
2018/01/14 01:37:00.008,n,66,1.8,1.08,3.24,27.3,72.3,1002.72,0,0,0,0,0.036545
2018/01/14 01:38:00.013,n,55,1.44,1.08,2.16,27.3,72.4,1002.72,0,0,0,0,0.035706
2018/01/14 01:39:00.002,n,68,1.44,1.08,1.8,27.3,72.3,1002.72,0,0,0,0,0.040894
2018/01/14 01:40:00.000,n,83,0.72,0.36,1.08,27.3,72.3,1002.72,0,0,0,0,0.033913
2018/01/14 01:41:00.000,n,212,2.88,2.88,3.24,27.3,72.4,1002.72,0,0,0,0,0.037422
2018/01/14 01:42:00.001,n,192,2.88,2.52,3.24,27.3,72.5,1002.72,0,0,0,0,0.035706
2018/01/14 01:43:00.000,n,185,3.24,2.88,3.24,27.3,72.6,1002.72,0,0,0,0,0.033913
2018/01/14 01:44:00.000,n,162,3.24,3.24,3.24,27.2,72.7,1002.72,0,0,0,0,0.037422
2018/01/14 01:45:00.000,n,128,2.52,2.16,2.52,27.2,72.8,1002.72,0,0,0,0,0.036545
2018/01/14 01:46:00.006,n,146,2.16,1.44,2.88,27.2,72.9,1002.72,0,0,0,0,0.036545
2018/01/14 01:47:00.011,n,170,3.96,3.6,4.68,27.2,73,1002.72,0,0,0,0,0.039139
2018/01/14 01:48:00.016,n,157,6.84,6.48,6.84,27.1,73.8,1002.72,0,0,0,0,0.030479
2018/01/14 01:49:00.000,n,143,5.76,5.76,6.12,27.1,74.5,1002.72,0,0,0,0,0.033073
2018/01/14 01:50:00.000,n,126,3.6,3.24,3.96,27.1,74.8,1002.62,0,0,0,0,0.035706
2018/01/14 01:51:00.000,n,98,4.68,4.32,4.68,27.1,75.5,1002.62,0,0,0,0,0.032196
2018/01/14 01:52:00.004,n,96,2.52,2.16,2.88,27,75.9,1002.62,0,0,0,0,0.033073
2018/01/14 01:53:00.000,n,127,5.4,5.04,5.76,27,75.9,1002.62,0,0,0,0,0.034828
2018/01/14 01:54:00.000,n,116,3.6,3.24,3.96,27,76,1002.62,0,0,0,0,0.034828
2018/01/14 01:55:00.002,n,119,2.88,2.52,3.24,26.9,76.1,1002.62,0,0,0,0,0.031319
2018/01/14 01:56:00.007,n,98,3.6,2.88,4.32,26.9,76.2,1002.62,0,0,0,0,0.040016
2018/01/14 01:57:00.012,n,78,3.6,2.88,3.6,26.9,76.4,1002.52,0,0,0,0,0.034828
2018/01/14 01:58:00.001,n,75,5.04,4.68,5.76,26.8,76.3,1002.52,0,0,0,0,0.034828
2018/01/14 01:59:00.000,n,57,5.04,4.32,5.76,26.8,76.5,1002.52,0,0,0,0,0.031319
2018/01/14 02:00:00.000,n,93,3.96,3.6,4.32,26.8,76.7,1002.52,0,0,0,0,0.031319
2018/01/14 02:01:00.000,n,120,2.16,2.16,2.52,26.7,76.7,1002.52,0,0,0,0,0.033073
2018/01/14 02:02:00.004,n,82,5.04,4.32,5.04,26.7,75.6,1002.52,0,0,0,0,0.031319
2018/01/14 02:03:00.009,n,141,2.16,1.8,2.52,26.7,75.6,1002.52,0,0,0,0,0.034828
2018/01/14 02:04:00.000,n,117,2.88,2.52,3.24,26.7,75.1,1002.52,0,0,0,0,0.030479
2018/01/14 02:05:00.003,n,122,2.52,2.16,3.24,26.7,75.1,1002.52,0,0,0,0,0.028725
2018/01/14 02:06:00.008,n,133,1.8,1.8,2.16,26.7,74.9,1002.42,0,0,0,0,0.031319
2018/01/14 02:07:00.000,n,17,0.72,0.36,1.08,26.8,74.5,1002.52,0,0,0,0,0.033913
2018/01/14 02:08:00.002,n,33,1.8,1.44,2.52,26.8,74,1002.52,0,0,0,0,0.036545
2018/01/14 02:09:00.000,n,13,1.8,1.44,2.16,26.8,73.3,1002.52,0,0,0,0,0.02697
2018/01/14 02:10:00.000,n,4,1.44,1.08,1.44,26.8,73.6,1002.42,0,0,0,0,0.032196
2018/01/14 02:11:00.001,n,86,0.72,0.36,1.44,26.9,74.2,1002.42,0,0,0,0,0.028725
2018/01/14 02:12:00.006,n,41,2.52,0.36,3.24,26.9,74.3,1002.42,0,0,0,0,0.031319
2018/01/14 02:13:00.000,n,52,3.96,3.6,4.32,26.9,73.3,1002.42,0,0,0,0,0.030479
2018/01/14 02:14:00.001,n,32,3.96,3.24,5.04,26.9,73,1002.42,0,0,0,0,0.031319
2018/01/14 02:15:00.006,n,62,3.96,3.6,3.96,26.9,73.5,1002.42,0,0,0,0,0.034828
2018/01/14 02:16:00.000,n,92,3.6,3.24,3.96,26.9,73.5,1002.32,0,0,0,0,0.026093
2018/01/14 02:17:00.000,n,96,2.88,2.88,3.24,26.9,73.8,1002.32,0,0,0,0,0.026093
2018/01/14 02:18:00.000,n,105,3.96,3.6,4.32,26.9,73.7,1002.32,0,0,0,0,0.032196
2018/01/14 02:19:00.000,n,121,5.04,4.32,5.4,26.9,74.3,1002.32,0,0,0,0,0.029602
2018/01/14 02:20:00.000,n,127,2.16,1.8,3.96,26.9,74.5,1002.32,0,0,0,0,0.027847
2018/01/14 02:21:00.006,n,78,5.04,4.68,5.4,26.8,74.6,1002.22,0,0,0,0,0.033073
2018/01/14 02:22:00.011,n,87,5.04,4.32,5.4,26.8,74.8,1002.22,0,0,0,0,0.029602
2018/01/14 02:23:00.001,n,96,6.12,5.4,6.84,26.7,74.5,1002.22,0,0,0,0,0.027847
2018/01/14 02:24:00.005,n,93,3.6,2.52,4.68,26.7,74.4,1002.22,0,0,0,0,0.024376
2018/01/14 02:25:00.000,n,72,5.76,5.04,6.12,26.6,74.3,1002.22,0,0,0,0,0.026093
2018/01/14 02:26:00.000,n,92,3.24,2.88,3.6,26.6,74.3,1002.22,0,0,0,0,0.025253
2018/01/14 02:27:00.003,n,54,5.4,5.04,5.76,26.6,74.1,1002.22,0,0,0,0,0.02697
2018/01/14 02:28:00.000,n,92,5.4,5.4,5.76,26.6,74.1,1002.22,0,0,0,0,0.035706
2018/01/14 02:29:00.000,n,95,3.6,3.24,3.96,26.6,74,1002.22,0,0,0,0,0.031319
2018/01/14 02:30:00.003,n,68,0.72,0.36,1.08,26.6,74,1002.22,0,0,0,0,0.025253
2018/01/14 02:31:00.008,n,94,2.52,2.52,2.52,26.6,74.1,1002.22,0,0,0,0,0.021744
2018/01/14 02:32:00.014,n,95,4.68,3.96,5.04,26.6,74.2,1002.22,0,0,0,0,0.025253
2018/01/14 02:33:00.003,n,64,5.04,4.32,5.04,26.6,74.2,1002.22,0,0,0,0,0.027847
2018/01/14 02:34:00.000,n,77,4.68,4.32,5.04,26.6,74.3,1002.22,0,0,0,0,0.025253
2018/01/14 02:35:00.000,n,67,5.4,5.04,5.76,26.6,74.2,1002.22,0,0,0,0,0.025253
2018/01/14 02:36:00.002,n,47,5.4,4.68,6.12,26.6,74.3,1002.22,0,0,0,0,0.024376
2018/01/14 02:37:00.006,n,80,6.84,6.48,7.2,26.6,74.4,1002.22,0,0,0,0,0.028725
2018/01/14 02:38:00.000,n,63,6.12,5.76,6.84,26.6,74.4,1002.12,0,0,0,0,0.022621
2018/01/14 02:39:00.001,n,68,5.76,5.4,5.76,26.5,74.5,1002.12,0,0,0,0,0.023499
2018/01/14 02:40:00.005,n,58,7.2,6.48,8.28,26.5,74.4,1002.12,0,0,0,0,0.028725
2018/01/14 02:41:00.010,n,48,6.12,5.4,6.84,26.5,74.4,1002.12,0,0,0,0,0.021744
2018/01/14 02:42:00.001,n,72,7.56,6.84,8.28,26.5,74.4,1002.12,0,0,0,0,0.021744
2018/01/14 02:43:00.000,n,82,4.68,3.96,5.04,26.5,74.2,1002.12,0,0,0,0,0.027847
2018/01/14 02:44:00.000,n,51,3.6,2.88,4.32,26.5,74.3,1002.12,0,0,0,0,0.023499
2018/01/14 02:45:00.000,n,56,8.28,7.56,8.64,26.5,74.3,1002.12,0,0,0,0,0.026093
2018/01/14 02:46:00.003,n,63,6.48,5.76,7.2,26.5,74.1,1002.12,0,0,0,0,0.018311
2018/01/14 02:47:00.008,n,21,6.12,5.76,6.48,26.5,74,1002.12,0,0,0,0,0.020905
2018/01/14 02:48:00.000,n,55,4.32,3.6,5.04,26.5,74.1,1002.22,0,0,0,0,0.020027
2018/01/14 02:49:00.002,n,56,2.16,1.8,3.24,26.5,73.9,1002.22,0,0,0,0,0.018311
2018/01/14 02:50:00.007,n,52,2.88,2.52,3.6,26.5,74,1002.22,0,0,0,0,0.02697
2018/01/14 02:51:00.010,n,80,5.4,5.04,5.76,26.5,74,1002.22,0,0,0,0,0.030479
2018/01/14 02:52:00.000,n,62,4.68,4.32,4.68,26.5,74,1002.22,0,0,0,0,0.031357
2018/01/14 02:53:00.003,n,85,5.04,4.68,5.04,26.5,74.1,1002.22,0,0,0,0,0.030479
2018/01/14 02:54:00.000,n,59,4.32,3.24,5.4,26.4,74.1,1002.22,0,0,0,0,0.030479
2018/01/14 02:55:00.000,n,106,1.8,1.08,2.52,26.4,74,1002.22,0,0,0,0,0.02697
2018/01/14 02:56:00.001,n,122,3.6,3.24,3.96,26.4,74.1,1002.22,0,0,0,0,0.030479
2018/01/14 02:57:00.006,n,136,3.24,2.52,3.96,26.4,74.1,1002.22,0,0,0,0,0.025253
2018/01/14 02:58:00.012,n,71,3.6,3.24,3.96,26.4,74.2,1002.22,0,0,0,0,0.030479
2018/01/14 02:59:00.000,n,65,3.6,3.24,3.96,26.4,74.2,1002.22,0,0,0,0,0.028763
2018/01/14 03:00:00.006,n,106,3.24,3.24,3.6,26.4,74.3,1002.22,0,0,0,0,0.027847
2018/01/14 03:01:00.000,n,73,4.32,3.96,4.68,26.4,74.2,1002.12,0,0,0,0,0.026131
2018/01/14 03:02:00.000,n,91,3.6,3.24,3.6,26.4,74.4,1002.12,0,0,0,0,0.02697
2018/01/14 03:03:00.005,n,121,3.24,2.88,3.96,26.4,74.4,1002.12,0,0,0,0,0.02697
2018/01/14 03:04:00.000,n,132,5.04,4.68,5.4,26.4,74.6,1002.12,0,0,0,0,0.022621
2018/01/14 03:05:00.000,n,128,5.04,4.32,5.76,26.4,74.9,1002.12,0,0,0,0,0.024376
2018/01/14 03:06:00.004,n,137,3.96,3.6,3.96,26.4,75.1,1002.12,0,0,0,0,0.029602
2018/01/14 03:07:00.009,n,119,3.96,3.6,4.32,26.3,75.1,1002.12,0,0,0,0,0.031357
2018/01/14 03:08:00.014,n,130,3.6,3.24,3.6,26.3,75.3,1002.12,0,0,0,0,0.02697
2018/01/14 03:09:00.002,n,98,3.96,3.96,4.68,26.3,75.3,1002.12,0,0,0,0,0.026131
2018/01/14 03:10:00.000,n,55,5.76,5.76,6.12,26.3,75.4,1002.12,0,0,0,0,0.027847
2018/01/14 03:11:00.000,n,44,3.6,2.88,3.96,26.3,75.2,1002.12,0,0,0,0,0.027847
2018/01/14 03:12:00.001,n,42,2.52,2.16,2.88,26.2,75.2,1002.12,0,0,0,0,0.024376
2018/01/14 03:13:00.006,n,32,3.24,2.88,3.24,26.2,75.3,1002.12,0,0,0,0,0.024376
2018/01/14 03:14:00.000,n,72,2.52,2.16,2.88,26.2,75.2,1002.12,0,0,0,0,0.023537
2018/01/14 03:15:00.000,n,68,1.8,1.44,2.16,26.2,75,1002.12,0,0,0,0,0.022621
2018/01/14 03:16:00.005,n,60,4.32,2.52,4.32,26.2,75.2,1002.12,0,0,0,0,0.023537
2018/01/14 03:17:00.012,n,75,3.24,2.52,3.96,26.2,75.2,1002.02,0,0,0,0,0.027847
2018/01/14 03:18:00.001,n,68,3.24,2.88,3.6,26.2,75.2,1002.02,0,0,0,0,0.02697
2018/01/14 03:19:00.000,n,70,3.24,2.88,3.6,26.2,75.2,1002.12,0,0,0,0,0.02697
2018/01/14 03:20:00.000,n,73,2.88,2.52,2.88,26.2,75.2,1002.12,0,0,0,0,0.02697
2018/01/14 03:21:00.001,n,94,1.8,1.8,2.16,26.2,75.3,1002.12,0,0,0,0,0.025253
2018/01/14 03:22:00.006,n,75,4.68,4.68,5.4,26.2,75.1,1002.02,0,0,0,0,0.020905
2018/01/14 03:23:00.000,n,67,3.96,3.6,4.32,26.2,75,1002.12,0,0,0,0,0.017433
2018/01/14 03:24:00.001,n,61,2.88,2.88,3.24,26.2,75,1002.12,0,0,0,0,0.036507
2018/01/14 03:25:00.001,n,62,4.32,3.96,4.32,26.2,75,1002.12,0,0,0,0,0.031281
2018/01/14 03:26:00.006,n,40,3.96,3.24,4.68,26.2,75.1,1002.12,0,0,0,0,0.039139
2018/01/14 03:27:00.011,n,17,4.68,3.96,5.4,26.2,75.2,1002.12,0,0,0,0,0.037384
2018/01/14 03:28:00.000,n,43,5.04,2.88,5.4,26.2,75.3,1002.12,0,0,0,0,0.032196
2018/01/14 03:29:00.000,n,49,5.04,4.68,5.4,26.2,75.1,1002.12,0,0,0,0,0.033035
2018/01/14 03:30:00.000,n,27,7.56,6.84,7.92,26.2,74.7,1002.02,0,0,0,0,0.035629
2018/01/14 03:31:00.000,n,47,5.76,5.76,6.12,26.2,74.6,1002.02,0,0,0,0,0.035629
2018/01/14 03:32:00.004,n,25,5.76,5.04,5.76,26.2,74.5,1002.02,0,0,0,0,0.027809
2018/01/14 03:33:00.009,n,75,2.16,2.16,2.88,26.2,74.6,1002.02,0,0,0,0,0.031281
2018/01/14 03:34:00.000,n,37,3.24,2.88,3.24,26.2,74.7,1002.02,0,0,0,0,0.030403
2018/01/14 03:35:00.003,n,111,3.24,2.88,3.24,26.2,74.6,1002.02,0,0,0,0,0.031281
2018/01/14 03:36:00.009,n,97,2.88,2.16,3.6,26.2,74.4,1002.02,0,0,0,0,0.029564
2018/01/14 03:37:00.000,n,124,2.52,2.16,2.88,26.2,74.6,1002.02,0,0,0,0,0.025215
2018/01/14 03:38:00.000,n,132,2.16,2.16,2.52,26.2,74.6,1002.02,0,0,0,0,0.033035
2018/01/14 03:39:00.000,n,97,1.8,1.44,2.16,26.2,74.6,1002.02,0,0,0,0,0.027809
2018/01/14 03:40:00.000,n,83,2.52,1.8,2.88,26.2,74.5,1002.02,0,0,0,0,0.033913
2018/01/14 03:41:00.003,n,59,2.52,2.16,2.52,26.2,74.5,1002.02,0,0,0,0,0.031281
2018/01/14 03:42:00.008,n,55,2.52,1.8,3.24,26.2,74.5,1002.02,0,0,0,0,0.027809
2018/01/14 03:43:00.000,n,69,1.44,0.72,1.8,26.2,74.5,1002.02,0,0,0,0,0.026054
2018/01/14 03:44:00.001,n,260,0.36,0.36,0.72,26.2,74.6,1002.02,0,0,0,0,0.030403
2018/01/14 03:45:00.007,n,76,1.08,0.72,1.44,26.2,74.5,1002.02,0,0,0,0,0.026054
2018/01/14 03:46:00.000,n,62,2.88,2.52,3.24,26.2,74.5,1002.02,0,0,0,0,0.032196
2018/01/14 03:47:00.000,n,47,3.24,3.24,3.6,26.2,74.6,1002.02,0,0,0,0,0.028687
2018/01/14 03:48:00.000,n,54,1.8,1.08,2.16,26.2,74.7,1002.02,0,0,0,0,0.027809
2018/01/14 03:49:00.000,n,53,2.88,2.52,2.88,26.1,74.8,1002.02,0,0,0,0,0.025215
2018/01/14 03:50:00.000,n,62,2.52,2.52,2.88,26.1,74.7,1002.02,0,0,0,0,0.029564
2018/01/14 03:51:00.004,n,94,2.16,1.8,2.52,26.1,74.7,1002.02,0,0,0,0,0.026054
2018/01/14 03:52:00.009,n,143,1.44,0.72,1.8,26.1,74.9,1002.02,0,0,0,0,0.031281
2018/01/14 03:53:00.000,n,147,2.52,2.16,2.88,26.1,74.9,1002.02,0,0,0,0,0.029564
2018/01/14 03:54:00.005,n,90,2.52,2.16,2.88,26.1,74.9,1002.02,0,0,0,0,0.026054
2018/01/14 03:55:00.000,n,119,1.44,0.72,2.16,26.1,74.9,1002.02,0,0,0,0,0.02697
2018/01/14 03:56:00.000,n,104,1.44,1.44,1.8,26,74.9,1002.02,0,0,0,0,0.02697
2018/01/14 03:57:00.005,n,99,2.88,2.88,2.88,26,75,1002.02,0,0,0,0,0.027809
2018/01/14 03:58:00.000,n,128,2.16,1.8,2.16,26,75,1002.02,0,0,0,0,0.028687
2018/01/14 03:59:00.000,n,122,3.96,3.6,4.32,26,74.8,1002.02,0,0,0,0,0.026054
2018/01/14 04:00:00.003,n,114,2.88,2.52,3.24,26,74.9,1002.02,0,0,0,0,0.031357
2018/01/14 04:01:00.005,n,66,1.8,1.44,2.16,26,74.9,1002.02,0,0,0,0,0.033951
2018/01/14 04:02:00.010,n,46,1.8,1.44,1.8,26,74.9,1002.02,0,0,0,0,0.037422
