"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/01/06 00:00:00.011,n,130,7.56,6.84,8.28,23.2,69,1018.32,0,0,0,0,0.022621
2018/01/06 00:01:00.000,n,108,5.4,4.32,6.84,23.2,69.2,1018.32,0,0,0,0,0.023499
2018/01/06 00:02:00.000,n,122,6.48,5.76,7.56,23.2,69.3,1018.32,0,0,0,0,0.025215
2018/01/06 00:03:00.003,n,130,4.68,4.32,5.4,23.2,69.5,1018.22,0,0,0,0,0.02697
2018/01/06 00:04:00.000,n,105,6.12,5.4,6.84,23.2,69.6,1018.22,0,0,0,0,0.027847
2018/01/06 00:05:00.000,n,132,8.28,7.92,9,23.1,69.6,1018.22,0,0,0,0,0.024376
2018/01/06 00:06:00.010,n,96,3.6,2.52,4.68,23.1,69.7,1018.22,0,0,0,0,0.022621
2018/01/06 00:07:00.007,n,135,8.28,7.56,9,23.1,69.8,1018.22,0,0,0,0,0.024376
2018/01/06 00:08:00.004,n,136,6.84,6.48,7.56,23,69.9,1018.22,0,0,0,0,0.022621
2018/01/06 00:09:00.002,n,124,5.76,5.04,6.12,23,70.1,1018.22,0,0,0,0,0.023499
2018/01/06 00:10:00.000,n,132,9.72,9,11.16,23,70.1,1018.12,0,0,0,0,0.026093
2018/01/06 00:11:00.000,n,90,5.04,4.68,5.76,23,70.2,1018.12,0,0,0,0,0.021744
2018/01/06 00:12:00.000,n,89,3.24,2.52,3.96,23,70.4,1018.12,0,0,0,0,0.028725
2018/01/06 00:13:00.004,n,96,4.32,3.96,5.04,23,70.3,1018.12,0,0,0,0,0.029602
2018/01/06 00:14:00.001,n,125,2.88,2.52,3.24,23,70.4,1018.12,0,0,0,0,0.031319
2018/01/06 00:15:00.000,n,132,5.04,3.96,5.76,22.9,70.5,1018.12,0,0,0,0,0.032234
2018/01/06 00:16:00.012,n,85,5.04,4.32,5.4,22.9,70.5,1018.12,0,0,0,0,0.029602
2018/01/06 00:17:00.010,n,75,4.68,3.6,6.12,22.9,70.6,1018.12,0,0,0,0,0.030479
2018/01/06 00:18:00.006,n,56,2.52,1.8,3.24,22.9,70.8,1018.12,0,0,0,0,0.027885
2018/01/06 00:19:00.000,n,95,3.6,3.6,4.32,22.9,70.8,1018.12,0,0,0,0,0.027885
2018/01/06 00:20:00.000,n,71,3.24,2.52,3.96,22.9,70.7,1018.12,0,0,0,0,0.031319
2018/01/06 00:21:00.000,n,97,4.32,3.96,4.32,22.9,70.7,1018.12,0,0,0,0,0.027885
2018/01/06 00:22:00.000,n,52,3.24,3.24,3.6,22.9,70.8,1018.12,0,0,0,0,0.030479
2018/01/06 00:23:00.000,n,88,2.88,2.88,3.6,22.9,70.8,1018.12,0,0,0,0,0.031319
2018/01/06 00:24:00.006,n,88,3.96,3.6,4.68,22.9,70.8,1018.12,0,0,0,0,0.030479
2018/01/06 00:25:00.003,n,91,3.6,3.24,3.6,22.9,70.8,1018.12,0,0,0,0,0.028725
2018/01/06 00:26:00.000,n,118,2.52,2.16,2.52,22.9,70.8,1018.12,0,0,0,0,0.029602
2018/01/06 00:27:00.014,n,104,2.16,1.44,2.52,22.9,70.8,1018.12,0,0,0,0,0.028725
2018/01/06 00:28:00.000,n,56,2.52,2.16,2.88,22.9,70.9,1018.12,0,0,0,0,0.02697
2018/01/06 00:29:00.000,n,87,3.96,3.6,3.96,22.9,70.8,1018.12,0,0,0,0,0.025253
2018/01/06 00:30:00.005,n,128,5.76,5.4,6.12,22.8,70.7,1018.12,0,0,0,0,0.027885
2018/01/06 00:31:00.001,n,151,3.6,2.88,4.68,22.8,70.7,1018.12,0,0,0,0,0.024376
2018/01/06 00:32:00.000,n,131,2.88,2.16,3.6,22.9,70.5,1018.12,0,0,0,0,0.024376
2018/01/06 00:33:00.000,n,149,2.52,2.16,2.88,22.9,70.5,1018.12,0,0,0,0,0.026093
2018/01/06 00:34:00.009,n,122,2.16,2.16,2.88,22.9,70.6,1018.12,0,0,0,0,0.022659
2018/01/06 00:35:00.006,n,127,3.96,3.24,4.32,22.9,70.4,1018.12,0,0,0,0,0.025253
2018/01/06 00:36:00.002,n,124,4.68,4.68,5.04,22.9,70.5,1018.12,0,0,0,0,0.024376
2018/01/06 00:37:00.002,n,126,2.88,2.52,2.88,22.9,70.4,1018.12,0,0,0,0,0.02697
2018/01/06 00:38:00.000,n,116,3.6,3.24,3.96,22.9,70.5,1018.12,0,0,0,0,0.023499
2018/01/06 00:39:00.000,n,120,5.04,4.32,5.76,22.9,70.4,1018.12,0,0,0,0,0.025253
2018/01/06 00:40:00.000,n,147,3.6,3.24,4.32,22.9,70.3,1018.12,0,0,0,0,0.023499
2018/01/06 00:41:00.006,n,101,2.88,2.52,3.6,22.9,70.3,1018.12,0,0,0,0,0.023499
2018/01/06 00:42:00.003,n,75,2.88,2.52,3.6,22.9,70.2,1018.12,0,0,0,0,0.022659
2018/01/06 00:43:00.001,n,138,3.6,3.6,3.96,22.9,70.2,1018.12,0,0,0,0,0.022659
2018/01/06 00:44:00.013,n,143,5.04,4.68,5.04,22.9,70.2,1018.12,0,0,0,0,0.020027
2018/01/06 00:45:00.010,n,107,3.6,3.24,3.96,22.9,70.3,1018.12,0,0,0,0,0.021744
2018/01/06 00:46:00.000,n,154,2.16,1.44,3.24,22.9,70.4,1018.12,0,0,0,0,0.020027
2018/01/06 00:47:00.000,n,134,2.52,2.16,3.6,22.9,70.4,1018.12,0,0,0,0,0.023499
2018/01/06 00:48:00.001,n,151,3.96,3.24,4.32,22.9,70.5,1018.12,0,0,0,0,0.01915
2018/01/06 00:49:00.000,n,140,3.96,3.96,4.32,22.8,70.6,1018.12,0,0,0,0,0.01915
2018/01/06 00:50:00.000,n,129,3.6,2.88,4.32,22.8,70.4,1018.12,0,0,0,0,0.022659
2018/01/06 00:51:00.009,n,131,3.24,2.88,3.6,22.8,70.4,1018.12,0,0,0,0,0.017433
2018/01/06 00:52:00.005,n,145,4.32,3.6,4.68,22.8,70.5,1018.12,0,0,0,0,0.018311
2018/01/06 00:53:00.003,n,123,3.24,2.52,3.6,22.8,70.5,1018.12,0,0,0,0,0.017433
2018/01/06 00:54:00.000,n,103,3.6,3.24,3.96,22.8,70.3,1018.12,0,0,0,0,0.016518
2018/01/06 00:55:00.000,n,126,2.52,1.8,2.52,22.8,70.5,1018.12,0,0,0,0,0.023499
2018/01/06 00:56:00.000,n,125,1.08,0.72,1.44,22.8,70.5,1018.12,0,0,0,0,0.030479
2018/01/06 00:57:00.000,n,111,2.16,2.16,2.16,22.8,70.5,1018.12,0,0,0,0,0.028725
2018/01/06 00:58:00.003,n,115,1.44,0.72,1.8,22.8,70.5,1018.12,0,0,0,0,0.027008
2018/01/06 00:59:00.000,n,135,2.52,2.16,2.88,22.8,70.5,1018.02,0,0,0,0,0.028725
2018/01/06 01:00:00.000,n,84,1.44,1.44,1.8,22.8,70.5,1018.02,0,0,0,0,0.025253
2018/01/06 01:01:00.011,n,91,1.8,1.8,1.8,22.8,70.6,1018.02,0,0,0,0,0.025253
2018/01/06 01:02:00.007,n,113,3.24,2.88,3.6,22.8,70.4,1018.02,0,0,0,0,0.028725
2018/01/06 01:03:00.004,n,95,3.24,3.24,3.6,22.8,70.4,1018.02,0,0,0,0,0.030479
2018/01/06 01:04:00.001,n,97,1.8,1.44,1.8,22.8,70.4,1018.02,0,0,0,0,0.027885
2018/01/06 01:05:00.000,n,94,1.8,1.44,2.16,22.8,70.6,1018.02,0,0,0,0,0.025253
2018/01/06 01:06:00.000,n,127,0.36,0.36,0.72,22.8,70.6,1018.02,0,0,0,0,0.027008
2018/01/06 01:07:00.000,n,81,2.16,1.8,2.16,22.8,70.5,1018.02,0,0,0,0,0.027008
2018/01/06 01:08:00.006,n,91,1.8,1.08,2.52,22.8,70.6,1017.92,0,0,0,0,0.027008
2018/01/06 01:09:00.003,n,54,2.88,2.16,3.24,22.8,70.5,1017.92,0,0,0,0,0.028725
2018/01/06 01:10:00.000,n,51,2.16,1.8,2.52,22.8,70.4,1017.92,0,0,0,0,0.030479
2018/01/06 01:11:00.013,n,117,0.72,0.36,0.72,22.8,70.5,1017.92,0,0,0,0,0.025253
2018/01/06 01:12:00.011,n,96,1.8,1.44,1.8,22.8,70.5,1017.92,0,0,0,0,0.026093
2018/01/06 01:13:00.000,n,92,2.16,1.8,2.16,22.8,70.6,1017.92,0,0,0,0,0.026093
2018/01/06 01:14:00.000,n,87,2.16,1.8,2.16,22.8,70.7,1017.92,0,0,0,0,0.025253
2018/01/06 01:15:00.002,n,91,1.44,1.08,1.8,22.8,70.7,1017.92,0,0,0,0,0.025253
2018/01/06 01:16:00.000,n,29,1.44,0.72,1.8,22.8,70.7,1017.92,0,0,0,0,0.024376
2018/01/06 01:17:00.000,n,90,2.16,1.8,2.52,22.8,70.7,1017.92,0,0,0,0,0.028725
2018/01/06 01:18:00.010,n,102,1.8,1.08,2.52,22.8,70.8,1017.92,0,0,0,0,0.026093
2018/01/06 01:19:00.006,n,94,0.72,0.72,1.08,22.8,70.8,1017.92,0,0,0,0,0.024376
2018/01/06 01:20:00.004,n,57,1.8,0.36,2.16,22.8,70.6,1017.92,0,0,0,0,0.026093
2018/01/06 01:21:00.002,n,162,2.16,1.8,2.16,22.8,70.6,1017.92,0,0,0,0,0.023499
2018/01/06 01:22:00.000,n,166,2.16,1.8,2.88,22.8,70.8,1017.92,0,0,0,0,0.027008
2018/01/06 01:23:00.000,n,185,2.16,2.16,2.16,22.8,70.7,1017.92,0,0,0,0,0.023499
2018/01/06 01:24:00.000,n,179,2.52,2.52,2.52,22.8,70.7,1017.92,0,0,0,0,0.026093
2018/01/06 01:25:00.000,n,162,1.8,1.8,2.16,22.8,70.6,1017.92,0,0,0,0,0.023499
2018/01/06 01:26:00.005,n,193,1.08,1.08,1.08,22.7,70.7,1017.92,0,0,0,0,0.023499
2018/01/06 01:27:00.003,n,151,2.52,2.16,3.24,22.7,70.9,1017.92,0,0,0,0,0.021782
2018/01/06 01:28:00.000,n,136,2.88,2.88,3.6,22.7,70.7,1017.92,0,0,0,0,0.025253
2018/01/06 01:29:00.013,n,140,3.96,3.96,4.32,22.7,70.6,1017.92,0,0,0,0,0.023499
2018/01/06 01:30:00.010,n,99,2.52,1.8,2.52,22.8,70.5,1017.92,0,0,0,0,0.025253
2018/01/06 01:31:00.000,n,105,1.8,1.8,2.16,22.8,70.5,1017.92,0,0,0,0,0.020905
2018/01/06 01:32:00.000,n,149,1.8,1.44,2.16,22.8,70.5,1017.92,0,0,0,0,0.022659
2018/01/06 01:33:00.001,n,129,2.16,2.16,2.52,22.8,70.5,1017.92,0,0,0,0,0.027008
2018/01/06 01:34:00.000,n,123,2.88,2.52,3.24,22.8,70.6,1017.92,0,0,0,0,0.023499
2018/01/06 01:35:00.000,n,109,1.8,1.08,2.16,22.8,70.6,1017.92,0,0,0,0,0.023499
2018/01/06 01:36:00.008,n,88,3.24,3.24,3.6,22.8,70.5,1017.92,0,0,0,0,0.028725
2018/01/06 01:37:00.005,n,120,4.32,3.96,4.32,22.8,70.2,1017.92,0,0,0,0,0.024376
2018/01/06 01:38:00.003,n,113,2.88,1.44,4.32,22.8,70.3,1017.92,0,0,0,0,0.024376
2018/01/06 01:39:00.000,n,104,2.16,2.16,2.16,22.8,70.5,1017.92,0,0,0,0,0.024376
2018/01/06 01:40:00.000,n,114,2.52,2.52,2.88,22.8,70.5,1017.92,0,0,0,0,0.025253
2018/01/06 01:41:00.000,n,123,2.16,2.16,2.88,22.8,70.6,1017.92,0,0,0,0,0.026093
2018/01/06 01:42:00.000,n,154,3.24,2.88,3.24,22.8,70.6,1017.92,0,0,0,0,0.025253
2018/01/06 01:43:00.004,n,117,2.52,2.16,2.52,22.8,70.7,1017.92,0,0,0,0,0.023499
2018/01/06 01:44:00.002,n,129,2.52,2.52,2.88,22.8,70.8,1017.92,0,0,0,0,0.023499
2018/01/06 01:45:00.000,n,98,2.52,2.52,2.88,22.8,70.8,1017.82,0,0,0,0,0.025253
2018/01/06 01:46:00.011,n,102,2.88,2.52,2.88,22.8,70.9,1017.82,0,0,0,0,0.025253
2018/01/06 01:47:00.009,n,110,1.44,1.08,1.44,22.8,70.9,1017.82,0,0,0,0,0.025253
2018/01/06 01:48:00.005,n,110,3.6,2.88,3.6,22.8,71,1017.82,0,0,0,0,0.027008
2018/01/06 01:49:00.003,n,94,2.52,2.52,2.88,22.8,71.1,1017.82,0,0,0,0,0.026093
2018/01/06 01:50:00.000,n,82,2.52,2.16,3.24,22.8,71,1017.82,0,0,0,0,0.027008
2018/01/06 01:51:00.000,n,62,2.52,1.8,2.88,22.8,71.1,1017.82,0,0,0,0,0.027008
2018/01/06 01:52:00.000,n,83,2.52,2.52,2.52,22.8,71.2,1017.82,0,0,0,0,0.029602
2018/01/06 01:53:00.006,n,70,4.32,3.6,5.04,22.8,70.9,1017.82,0,0,0,0,0.028725
2018/01/06 01:54:00.003,n,87,5.04,4.68,5.4,22.8,70.4,1017.72,0,0,0,0,0.028725
2018/01/06 01:55:00.000,n,138,3.6,2.88,3.96,22.8,70.6,1017.72,0,0,0,0,0.027008
2018/01/06 01:56:00.013,n,129,3.24,2.88,4.68,22.9,70.7,1017.82,0,0,0,0,0.030479
2018/01/06 01:57:00.010,n,90,2.52,2.16,2.88,22.9,70.8,1017.72,0,0,0,0,0.024376
2018/01/06 01:58:00.000,n,87,2.88,2.52,3.24,22.9,70.9,1017.72,0,0,0,0,0.028725
2018/01/06 01:59:00.000,n,102,4.68,3.96,5.4,22.9,69.8,1017.72,0,0,0,0,0.027885
2018/01/06 02:00:00.001,n,60,3.24,2.88,3.6,22.9,70,1017.72,0,0,0,0,0.028725
2018/01/06 02:01:00.000,n,50,4.68,4.32,5.04,22.9,70.2,1017.72,0,0,0,0,0.027885
2018/01/06 02:02:00.000,n,84,4.32,3.6,5.04,22.9,70.2,1017.72,0,0,0,0,0.028725
2018/01/06 02:03:00.010,n,35,3.96,3.6,4.32,22.9,70.5,1017.72,0,0,0,0,0.027885
2018/01/06 02:04:00.007,n,55,4.32,3.96,4.68,22.9,70.2,1017.72,0,0,0,0,0.027885
2018/01/06 02:05:00.004,n,52,3.6,2.88,4.32,22.9,70.3,1017.62,0,0,0,0,0.028725
2018/01/06 02:06:00.002,n,27,3.24,1.44,5.4,22.9,69.8,1017.72,0,0,0,0,0.029602
2018/01/06 02:07:00.000,n,91,5.76,5.76,6.48,22.9,70,1017.72,0,0,0,0,0.030479
2018/01/06 02:08:00.000,n,100,7.56,7.2,7.92,22.9,69.5,1017.72,0,0,0,0,0.032234
2018/01/06 02:09:00.000,n,66,3.24,2.16,3.6,22.9,69.8,1017.72,0,0,0,0,0.027885
2018/01/06 02:10:00.000,n,105,2.52,2.52,2.88,22.9,69.8,1017.72,0,0,0,0,0.030479
2018/01/06 02:11:00.004,n,125,2.88,2.52,2.88,22.9,70,1017.72,0,0,0,0,0.033073
2018/01/06 02:12:00.000,n,143,3.96,3.96,4.32,22.9,70.3,1017.72,0,0,0,0,0.033073
2018/01/06 02:13:00.000,n,142,3.6,3.24,4.32,22.9,70,1017.72,0,0,0,0,0.032234
2018/01/06 02:14:00.012,n,106,3.24,3.24,3.6,22.9,69.8,1017.72,0,0,0,0,0.031319
2018/01/06 02:15:00.010,n,127,6.84,5.04,7.92,22.9,69.4,1017.72,0,0,0,0,0.032234
2018/01/06 02:16:00.000,n,105,5.4,5.04,5.76,22.9,69.6,1017.72,0,0,0,0,0.033951
2018/01/06 02:17:00.000,n,116,3.24,2.88,4.32,22.9,69.8,1017.72,0,0,0,0,0.033073
2018/01/06 02:18:00.000,n,113,2.88,1.8,3.6,22.9,69.9,1017.72,0,0,0,0,0.033951
2018/01/06 02:19:00.000,n,103,2.16,1.8,2.52,22.9,70,1017.72,0,0,0,0,0.034828
2018/01/06 02:20:00.000,n,167,5.4,2.88,6.84,22.9,69.8,1017.72,0,0,0,0,0.032234
2018/01/06 02:21:00.008,n,132,6.12,5.76,6.84,22.9,69.8,1017.72,0,0,0,0,0.031319
2018/01/06 02:22:00.006,n,135,2.88,1.8,4.32,22.9,69.9,1017.72,0,0,0,0,0.036545
2018/01/06 02:23:00.003,n,109,4.32,3.6,5.04,22.9,69.9,1017.72,0,0,0,0,0.033951
2018/01/06 02:24:00.001,n,117,1.8,1.08,2.52,22.9,69.7,1017.72,0,0,0,0,0.034828
2018/01/06 02:25:00.000,n,75,6.48,6.12,7.2,22.9,69.8,1017.72,0,0,0,0,0.033951
2018/01/06 02:26:00.000,n,88,2.16,1.8,2.52,22.9,69.9,1017.72,0,0,0,0,0.035667
2018/01/06 02:27:00.000,n,120,2.88,0.36,4.68,22.9,69.8,1017.72,0,0,0,0,0.03746
2018/01/06 02:28:00.006,n,76,3.6,2.52,4.32,22.9,69.8,1017.72,0,0,0,0,0.035667
2018/01/06 02:29:00.004,n,150,5.4,4.32,6.12,22.9,69.7,1017.72,0,0,0,0,0.033951
2018/01/06 02:30:00.001,n,83,4.68,4.68,5.04,22.9,69.7,1017.72,0,0,0,0,0.035667
2018/01/06 02:31:00.000,n,87,4.68,4.32,5.4,22.9,69.6,1017.72,0,0,0,0,0.034828
2018/01/06 02:32:00.011,n,74,3.96,3.6,4.32,22.9,69.8,1017.82,0,0,0,0,0.035667
2018/01/06 02:33:00.009,n,133,3.96,3.6,4.32,22.9,69.9,1017.82,0,0,0,0,0.035667
2018/01/06 02:34:00.000,n,142,6.12,5.04,6.48,22.9,69.7,1017.82,0,0,0,0,0.034828
2018/01/06 02:35:00.001,n,141,2.52,1.44,3.24,22.9,69.9,1017.82,0,0,0,0,0.033951
2018/01/06 02:36:00.000,n,122,5.04,4.68,5.4,22.9,69.7,1017.82,0,0,0,0,0.033951
2018/01/06 02:37:00.000,n,98,4.68,3.6,6.12,22.9,69.8,1017.82,0,0,0,0,0.033073
2018/01/06 02:38:00.009,n,116,3.6,2.16,5.4,22.9,69.9,1017.82,0,0,0,0,0.034828
2018/01/06 02:39:00.006,n,90,2.88,2.52,3.24,22.9,70.1,1017.82,0,0,0,0,0.034828
2018/01/06 02:40:00.003,n,59,1.08,0.72,1.44,22.9,70,1017.72,0,0,0,0,0.033073
2018/01/06 02:41:00.000,n,39,2.52,1.8,2.88,22.8,70.1,1017.72,0,0,0,0,0.033951
2018/01/06 02:42:00.013,n,80,3.24,2.52,3.96,22.8,70.2,1017.72,0,0,0,0,0.035667
2018/01/06 02:43:00.000,n,124,5.04,4.68,5.76,22.8,70,1017.72,0,0,0,0,0.033951
2018/01/06 02:44:00.000,n,118,1.8,1.08,3.96,22.8,70.1,1017.72,0,0,0,0,0.036545
2018/01/06 02:45:00.000,n,109,5.04,4.68,5.76,22.8,70.1,1017.72,0,0,0,0,0.035667
2018/01/06 02:46:00.004,n,91,3.6,3.24,3.96,22.8,70.3,1017.72,0,0,0,0,0.033073
2018/01/06 02:47:00.001,n,108,3.96,2.52,4.68,22.8,70.3,1017.72,0,0,0,0,0.039177
2018/01/06 02:48:00.000,n,209,1.44,0.72,2.88,22.8,70.3,1017.62,0,0,0,0,0.036545
2018/01/06 02:49:00.011,n,98,4.68,3.96,5.4,22.7,70.2,1017.62,0,0,0,0,0.035667
2018/01/06 02:50:00.008,n,84,1.44,0.72,2.52,22.7,70.5,1017.62,0,0,0,0,0.035667
2018/01/06 02:51:00.006,n,111,5.4,4.68,6.48,22.7,70.3,1017.62,0,0,0,0,0.034828
2018/01/06 02:52:00.000,n,89,5.4,5.04,6.12,22.7,70.3,1017.62,0,0,0,0,0.035667
2018/01/06 02:53:00.000,n,73,2.52,1.8,2.88,22.7,70.3,1017.62,0,0,0,0,0.034828
2018/01/06 02:54:00.000,n,83,5.76,5.04,6.84,22.7,70.3,1017.62,0,0,0,0,0.033951
2018/01/06 02:55:00.000,n,109,5.04,4.32,6.12,22.7,70.4,1017.62,0,0,0,0,0.03746
2018/01/06 02:56:00.007,n,94,4.68,4.32,5.04,22.7,70.3,1017.72,0,0,0,0,0.033073
2018/01/06 02:57:00.005,n,74,3.6,3.24,3.6,22.7,70.5,1017.62,0,0,0,0,0.03746
2018/01/06 02:58:00.001,n,94,5.4,4.68,6.48,22.7,70.6,1017.62,0,0,0,0,0.035667
2018/01/06 02:59:00.000,n,85,3.6,2.88,4.32,22.7,70.7,1017.62,0,0,0,0,0.030479
2018/01/06 03:00:00.011,n,94,6.48,3.96,7.2,22.7,70.8,1017.62,0,0,0,0,0.033073
2018/01/06 03:01:00.000,n,104,5.76,5.4,6.12,22.7,70.8,1017.62,0,0,0,0,0.033073
2018/01/06 03:02:00.000,n,76,2.88,2.88,3.24,22.7,70.9,1017.62,0,0,0,0,0.033073
2018/01/06 03:03:00.002,n,72,2.88,2.88,3.24,22.7,71,1017.62,0,0,0,0,0.033951
2018/01/06 03:04:00.000,n,66,4.68,4.68,5.04,22.6,71.2,1017.62,0,0,0,0,0.033073
2018/01/06 03:05:00.000,n,58,4.32,3.96,4.68,22.6,71.2,1017.62,0,0,0,0,0.033073
2018/01/06 03:06:00.010,n,37,2.16,1.08,2.88,22.6,71.3,1017.62,0,0,0,0,0.031319
2018/01/06 03:07:00.007,n,85,3.6,2.52,5.04,22.6,71.3,1017.62,0,0,0,0,0.029602
2018/01/06 03:08:00.004,n,62,4.32,3.96,4.68,22.6,71.3,1017.62,0,0,0,0,0.029602
2018/01/06 03:09:00.001,n,98,5.76,5.4,6.12,22.5,71.3,1017.62,0,0,0,0,0.031319
2018/01/06 03:10:00.000,n,71,2.52,2.16,2.52,22.5,71.3,1017.62,0,0,0,0,0.028725
2018/01/06 03:11:00.000,n,81,2.52,1.8,3.24,22.5,71.5,1017.72,0,0,0,0,0.030479
2018/01/06 03:12:00.000,n,75,3.24,3.24,3.24,22.5,71.5,1017.72,0,0,0,0,0.026093
2018/01/06 03:13:00.000,n,67,2.88,2.52,3.96,22.5,71.6,1017.72,0,0,0,0,0.028725
2018/01/06 03:14:00.004,n,75,4.32,3.96,5.04,22.5,71.6,1017.72,0,0,0,0,0.024376
2018/01/06 03:15:00.003,n,91,4.68,4.32,5.4,22.5,71.5,1017.72,0,0,0,0,0.027008
2018/01/06 03:16:00.000,n,62,2.52,1.8,2.88,22.5,71.5,1017.82,0,0,0,0,0.027008
2018/01/06 03:17:00.014,n,76,2.52,1.8,2.88,22.5,71.5,1017.82,0,0,0,0,0.027885
2018/01/06 03:18:00.011,n,36,0.72,0.36,1.08,22.5,71.6,1017.82,0,0,0,0,0.026093
2018/01/06 03:19:00.000,n,74,2.16,1.44,2.52,22.5,71.5,1017.82,0,0,0,0,0.027885
2018/01/06 03:20:00.000,n,135,1.8,1.44,2.16,22.5,71.6,1017.82,0,0,0,0,0.025253
2018/01/06 03:21:00.004,n,116,2.16,2.16,2.88,22.5,71.7,1017.82,0,0,0,0,0.020905
2018/01/06 03:22:00.002,n,120,2.16,2.16,2.16,22.5,71.8,1017.92,0,0,0,0,0.025253
2018/01/06 03:23:00.000,n,113,2.52,2.52,2.88,22.5,71.8,1017.92,0,0,0,0,0.024376
2018/01/06 03:24:00.000,n,141,3.24,3.24,3.6,22.5,71.9,1017.92,0,0,0,0,0.027008
2018/01/06 03:25:00.009,n,106,1.8,1.08,2.16,22.5,71.8,1017.92,0,0,0,0,0.026093
2018/01/06 03:26:00.006,n,116,4.32,3.96,4.68,22.5,71.8,1017.92,0,0,0,0,0.023499
2018/01/06 03:27:00.003,n,130,4.68,4.68,5.4,22.5,71.9,1017.92,0,0,0,0,0.026093
2018/01/06 03:28:00.001,n,134,5.04,4.32,5.76,22.5,71.8,1017.92,0,0,0,0,0.023499
2018/01/06 03:29:00.000,n,135,6.12,5.76,7.2,22.5,71.5,1017.92,0,0,0,0,0.026093
2018/01/06 03:30:00.000,n,130,4.68,4.68,5.04,22.5,71.5,1017.92,0,0,0,0,0.027885
2018/01/06 03:31:00.000,n,147,5.4,5.4,5.76,22.5,71.7,1017.92,0,0,0,0,0.027008
2018/01/06 03:32:00.005,n,134,3.6,3.24,3.96,22.5,71.8,1017.92,0,0,0,0,0.026093
2018/01/06 03:33:00.002,n,147,3.96,3.24,4.32,22.5,71.8,1017.92,0,0,0,0,0.023499
2018/01/06 03:34:00.000,n,137,2.52,2.16,2.88,22.5,72,1018.02,0,0,0,0,0.024376
2018/01/06 03:35:00.012,n,143,2.88,2.16,2.88,22.5,72.1,1018.02,0,0,0,0,0.026093
2018/01/06 03:36:00.010,n,181,2.16,2.16,2.88,22.5,72.4,1018.02,0,0,0,0,0.023499
2018/01/06 03:37:00.000,n,149,2.88,2.88,3.6,22.5,72.5,1018.02,0,0,0,0,0.026093
2018/01/06 03:38:00.000,n,161,3.96,2.88,3.96,22.5,72.6,1018.02,0,0,0,0,0.026093
2018/01/06 03:39:00.000,n,145,2.52,2.16,2.52,22.5,72.5,1018.02,0,0,0,0,0.024376
2018/01/06 03:40:00.000,n,166,2.88,2.16,3.24,22.5,72.6,1018.02,0,0,0,0,0.023499
2018/01/06 03:41:00.000,n,138,1.44,1.44,1.8,22.5,72.5,1018.02,0,0,0,0,0.027008
2018/01/06 03:42:00.008,n,130,3.96,3.6,4.32,22.5,72.2,1018.02,0,0,0,0,0.023499
2018/01/06 03:43:00.004,n,135,2.16,1.8,2.16,22.4,72.5,1018.02,0,0,0,0,0.022659
2018/01/06 03:44:00.002,n,166,1.8,1.44,1.8,22.4,72.7,1018.02,0,0,0,0,0.026093
2018/01/06 03:45:00.016,n,128,1.8,1.44,2.16,22.4,72.8,1018.12,0,0,0,0,0.027885
2018/01/06 03:46:00.000,n,94,1.44,1.08,2.16,22.4,72.7,1018.12,0,0,0,0,0.024376
2018/01/06 03:47:00.000,n,112,1.08,1.08,1.8,22.4,72.8,1018.12,0,0,0,0,0.027008
2018/01/06 03:48:00.000,n,117,1.44,0,2.16,22.4,72.8,1018.12,0,0,0,0,0.024376
2018/01/06 03:49:00.005,n,39,1.8,1.08,2.16,22.4,72.7,1018.12,0,0,0,0,0.026093
2018/01/06 03:50:00.003,n,61,2.52,2.16,2.88,22.4,72.6,1018.12,0,0,0,0,0.025253
2018/01/06 03:51:00.000,n,82,1.8,1.44,1.8,22.4,72.6,1018.12,0,0,0,0,0.022659
2018/01/06 03:52:00.012,n,87,1.8,0.72,3.24,22.4,72.7,1018.12,0,0,0,0,0.022659
2018/01/06 03:53:00.009,n,84,2.52,2.16,2.52,22.4,72.7,1018.12,0,0,0,0,0.024376
2018/01/06 03:54:00.006,n,68,2.52,1.44,2.88,22.4,72.7,1018.12,0,0,0,0,0.028725
2018/01/06 03:55:00.000,n,92,2.52,2.52,2.88,22.4,72.6,1018.12,0,0,0,0,0.026093
2018/01/06 03:56:00.000,n,90,2.52,2.52,2.52,22.4,72.8,1018.12,0,0,0,0,0.022659
2018/01/06 03:57:00.000,n,84,2.52,2.52,2.52,22.4,73.2,1018.12,0,0,0,0,0.024376
2018/01/06 03:58:00.000,n,83,2.52,2.16,2.52,22.4,73.2,1018.12,0,0,0,0,0.023499
2018/01/06 03:59:00.008,n,93,1.8,1.44,2.16,22.4,73.2,1018.12,0,0,0,0,0.020905
2018/01/06 04:00:00.005,n,82,1.44,1.08,1.8,22.4,73.2,1018.12,0,0,0,0,0.022659
2018/01/06 04:01:00.002,n,78,2.52,1.8,2.52,22.4,73.3,1018.12,0,0,0,0,0.022659
2018/01/06 04:02:00.001,n,82,1.44,1.44,2.16,22.4,73.5,1018.12,0,0,0,0,0.023499
