"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/01/02 00:00:00.012,n,263,10.440002,8.64,12.96,23.9,79.3,1005.22,0,0,0,0,0.024376
2018/01/02 00:01:00.000,n,264,9,7.92,10.08,23.9,79,1005.22,0,0,0,0,0.024376
2018/01/02 00:02:00.000,n,251,7.92,7.2,8.64,23.9,79,1005.22,0,0,0,0,0.023499
2018/01/02 00:03:00.003,n,256,6.84,5.04,8.64,23.9,79.9,1005.12,0,0,0,0,0.024376
2018/01/02 00:04:00.000,n,255,7.56,6.48,7.92,24,79.4,1005.12,0,0,0,0,0.023499
2018/01/02 00:05:00.000,n,260,7.92,7.2,9.36,24,78.8,1005.12,0,0,0,0,0.025253
2018/01/02 00:06:00.010,n,262,6.48,5.04,7.56,24,78.9,1005.12,0,0,0,0,0.024376
2018/01/02 00:07:00.008,n,234,9,6.48,9.72,24,79,1005.02,0,0,0,0,0.022621
2018/01/02 00:08:00.005,n,269,9.36,9,10.440002,24,79.7,1005.02,0,0,0,0,0.024376
2018/01/02 00:09:00.002,n,252,7.92,6.84,9,24,79.1,1005.02,0,0,0,0,0.022621
2018/01/02 00:10:00.000,n,279,6.12,3.96,8.64,24,80,1004.92,0,0,0,0,0.024376
2018/01/02 00:11:00.000,n,263,6.84,5.4,7.92,24,79.8,1004.92,0,0,0,0,0.022621
2018/01/02 00:12:00.000,n,264,8.64,7.56,10.8,24,79.5,1004.82,0,0,0,0,0.023499
2018/01/02 00:13:00.006,n,263,9,7.92,10.440002,24,79.5,1004.82,0,0,0,0,0.021744
2018/01/02 00:14:00.004,n,251,9.72,9,10.440002,24,79,1004.82,0,0,0,0,0.023499
2018/01/02 00:15:00.000,n,236,6.48,2.52,7.92,24,80.2,1004.72,0,0,0,0,0.021744
2018/01/02 00:16:00.005,n,266,9.36,8.64,10.8,23.9,79.2,1004.72,0,0,0,0,0.020905
2018/01/02 00:17:00.010,n,278,6.84,2.88,9.36,23.9,79.9,1004.72,0,0,0,0,0.020905
2018/01/02 00:18:00.015,n,256,7.2,6.12,7.92,23.9,79.2,1004.72,0,0,0,0,0.020905
2018/01/02 00:19:00.000,n,244,6.48,5.4,8.28,23.9,79.2,1004.72,0,0,0,0,0.022621
2018/01/02 00:20:00.000,n,246,9,7.92,9.36,23.9,78.9,1004.72,0,0,0,0,0.021744
2018/01/02 00:21:00.000,n,256,7.2,4.32,9.72,23.8,79.9,1004.72,0,0,0,0,0.01915
2018/01/02 00:22:00.003,n,245,7.92,6.84,9,23.9,80,1004.62,0,0,0,0,0.020027
2018/01/02 00:23:00.008,n,248,7.2,6.48,7.56,23.9,79.6,1004.62,0,0,0,0,0.018272
2018/01/02 00:24:00.000,n,275,6.84,3.96,9.36,23.9,79.9,1004.62,0,0,0,0,0.020027
2018/01/02 00:25:00.002,n,227,3.96,3.6,3.96,23.9,79.4,1004.52,0,0,0,0,0.031319
2018/01/02 00:26:00.004,n,267,7.2,6.84,7.56,23.9,79.9,1004.52,0,0,0,0,0.033035
2018/01/02 00:27:00.009,n,253,6.84,5.76,7.92,23.9,80.2,1004.52,0,0,0,0,0.033035
2018/01/02 00:28:00.000,n,235,7.2,6.84,7.92,23.9,79.6,1004.52,0,0,0,0,0.033035
2018/01/02 00:29:00.002,n,264,7.2,5.76,7.92,23.8,80.3,1004.52,0,0,0,0,0.029564
2018/01/02 00:30:00.000,n,250,5.4,5.04,6.12,23.8,79.5,1004.52,0,0,0,0,0.030441
2018/01/02 00:31:00.000,n,151,6.12,4.68,6.84,23.8,79.6,1004.52,0,0,0,0,0.033035
2018/01/02 00:32:00.002,n,212,0.72,0,1.8,23.8,79.6,1004.52,0,0,0,0,0.031319
2018/01/02 00:33:00.007,n,269,4.68,3.24,6.12,23.8,79.9,1004.52,0,0,0,0,0.030441
2018/01/02 00:34:00.012,n,174,3.6,3.24,3.96,23.8,79.7,1004.52,0,0,0,0,0.027847
2018/01/02 00:35:00.000,n,215,2.88,2.16,3.6,23.8,79.6,1004.52,0,0,0,0,0.031319
2018/01/02 00:36:00.005,n,239,4.32,3.6,4.68,23.8,79.6,1004.42,0,0,0,0,0.026932
2018/01/02 00:37:00.000,n,229,1.8,0.72,2.52,23.8,79.7,1004.42,0,0,0,0,0.030441
2018/01/02 00:38:00.000,n,241,4.68,4.32,5.4,23.8,79.5,1004.32,0,0,0,0,0.029564
2018/01/02 00:39:00.004,n,242,6.12,5.4,6.48,23.8,79.8,1004.32,0,0,0,0,0.028725
2018/01/02 00:40:00.000,n,253,7.92,6.84,8.28,23.8,79.2,1004.32,0,0,0,0,0.025215
2018/01/02 00:41:00.000,n,220,4.68,3.24,5.76,23.8,80.4,1004.32,0,0,0,0,0.026932
2018/01/02 00:42:00.003,n,236,5.04,4.32,5.4,23.8,79.8,1004.32,0,0,0,0,0.028725
2018/01/02 00:43:00.008,n,248,7.56,6.12,8.28,23.7,79.4,1004.32,0,0,0,0,0.026093
2018/01/02 00:44:00.013,n,250,7.2,6.84,7.92,23.7,79.3,1004.32,0,0,0,0,0.028725
2018/01/02 00:45:00.004,n,215,4.68,3.96,5.04,23.7,79.5,1004.32,0,0,0,0,0.026932
2018/01/02 00:46:00.000,n,210,1.08,0.36,2.16,23.7,79.9,1004.32,0,0,0,0,0.028725
2018/01/02 00:47:00.000,n,202,6.48,6.12,7.2,23.7,79.3,1004.32,0,0,0,0,0.022621
2018/01/02 00:48:00.002,n,206,0.72,0.36,0.72,23.7,79.7,1004.32,0,0,0,0,0.025215
2018/01/02 00:49:00.000,n,114,1.44,0.36,2.52,23.7,79.5,1004.22,0,0,0,0,0.026093
2018/01/02 00:50:00.000,n,246,2.52,1.8,2.88,23.7,79.3,1004.22,0,0,0,0,0.026932
2018/01/02 00:51:00.002,n,242,4.68,3.24,5.4,23.6,79.8,1004.22,0,0,0,0,0.026932
2018/01/02 00:52:00.006,n,164,3.96,3.24,4.68,23.6,79.1,1004.22,0,0,0,0,0.021744
2018/01/02 00:53:00.011,n,138,3.96,3.24,4.68,23.6,78.8,1004.22,0,0,0,0,0.026093
2018/01/02 00:54:00.001,n,90,1.8,1.44,2.52,23.6,79.3,1004.22,0,0,0,0,0.025215
2018/01/02 00:55:00.000,n,110,2.52,1.44,4.32,23.6,79.1,1004.22,0,0,0,0,0.021744
2018/01/02 00:56:00.000,n,209,3.6,2.52,4.68,23.6,79,1004.22,0,0,0,0,0.020866
2018/01/02 00:57:00.001,n,245,3.6,3.24,3.96,23.6,79,1004.22,0,0,0,0,0.020866
2018/01/02 00:58:00.006,n,233,2.52,1.8,3.6,23.6,78.9,1004.22,0,0,0,0,0.017395
2018/01/02 00:59:00.000,n,163,3.24,2.88,3.6,23.6,79,1004.22,0,0,0,0,0.019989
2018/01/02 01:00:00.000,n,178,1.08,0.36,1.44,23.6,78.8,1004.22,0,0,0,0,0.01915
2018/01/02 01:01:00.004,n,158,4.32,3.96,4.68,23.6,78.7,1004.22,0,0,0,0,0.017395
2018/01/02 01:02:00.009,n,289,1.08,0.72,2.16,23.6,79,1004.22,0,0,0,0,0.026932
2018/01/02 01:03:00.010,n,237,5.4,5.4,5.76,23.6,78.7,1004.22,0,0,0,0,0.033913
2018/01/02 01:04:00.000,n,222,3.6,2.88,5.04,23.6,79,1004.22,0,0,0,0,0.032158
2018/01/02 01:05:00.000,n,261,2.88,1.8,3.96,23.6,79.3,1004.22,0,0,0,0,0.031319
2018/01/02 01:06:00.000,n,238,5.4,4.32,6.48,23.6,79.1,1004.22,0,0,0,0,0.030441
2018/01/02 01:07:00.000,n,141,4.32,3.96,5.04,23.6,78.8,1004.22,0,0,0,0,0.030441
2018/01/02 01:08:00.002,n,234,5.4,4.32,6.48,23.6,78.4,1004.22,0,0,0,0,0.030441
2018/01/02 01:09:00.007,n,193,3.96,3.24,4.32,23.6,78.3,1004.22,0,0,0,0,0.030441
2018/01/02 01:10:00.000,n,163,3.24,2.88,3.24,23.5,78.5,1004.22,0,0,0,0,0.031319
2018/01/02 01:11:00.001,n,231,3.96,3.24,5.04,23.5,78.8,1004.12,0,0,0,0,0.032158
2018/01/02 01:12:00.006,n,255,0.72,0,1.08,23.6,78.7,1004.12,0,0,0,0,0.031319
2018/01/02 01:13:00.000,n,129,2.88,2.52,3.6,23.6,78.8,1004.12,0,0,0,0,0.030441
2018/01/02 01:14:00.001,n,174,2.16,2.16,2.52,23.6,78.5,1004.12,0,0,0,0,0.027809
2018/01/02 01:15:00.000,n,259,3.24,2.52,5.04,23.6,78.9,1004.12,0,0,0,0,0.030441
2018/01/02 01:16:00.000,n,209,4.68,4.32,5.04,23.6,78.5,1004.12,0,0,0,0,0.030441
2018/01/02 01:17:00.000,n,273,6.48,4.32,7.56,23.6,79.2,1004.12,0,0,0,0,0.028687
2018/01/02 01:18:00.005,n,236,7.92,5.76,9.36,23.6,78.1,1004.12,0,0,0,0,0.028687
2018/01/02 01:19:00.011,n,226,3.24,2.88,3.96,23.6,79,1004.12,0,0,0,0,0.028687
2018/01/02 01:20:00.000,n,219,5.76,5.04,6.48,23.5,78.6,1004.12,0,0,0,0,0.029564
2018/01/02 01:21:00.005,n,117,3.6,1.08,6.48,23.5,77.9,1004.12,0,0,0,0,0.029564
2018/01/02 01:22:00.000,n,214,4.68,4.32,5.04,23.5,78.1,1004.12,0,0,0,0,0.028687
2018/01/02 01:23:00.000,n,163,1.44,0.72,2.16,23.5,78.5,1004.12,0,0,0,0,0.025215
2018/01/02 01:24:00.003,n,174,5.4,4.68,6.12,23.5,78.3,1004.12,0,0,0,0,0.026932
2018/01/02 01:25:00.000,n,158,6.84,6.48,7.2,23.5,78.5,1004.12,0,0,0,0,0.021744
2018/01/02 01:26:00.000,n,172,2.16,2.16,2.52,23.5,78.5,1004.12,0,0,0,0,0.025215
2018/01/02 01:27:00.002,n,163,5.04,2.52,6.84,23.5,78.6,1004.12,0,0,0,0,0.02346
2018/01/02 01:28:00.007,n,161,3.96,2.88,4.68,23.5,78.7,1004.12,0,0,0,0,0.026932
2018/01/02 01:29:00.012,n,167,4.68,4.32,5.76,23.4,78.8,1004.12,0,0,0,0,0.025215
2018/01/02 01:30:00.001,n,191,3.24,2.88,3.6,23.4,78.8,1004.12,0,0,0,0,0.025215
2018/01/02 01:31:00.000,n,188,4.32,3.96,4.68,23.4,79,1004.12,0,0,0,0,0.02346
2018/01/02 01:32:00.000,n,176,3.24,2.88,3.96,23.4,79,1004.12,0,0,0,0,0.024338
2018/01/02 01:33:00.000,n,159,2.16,1.08,3.24,23.4,79,1004.12,0,0,0,0,0.026093
2018/01/02 01:34:00.004,n,180,3.6,3.24,4.32,23.4,78.8,1004.12,0,0,0,0,0.026932
2018/01/02 01:35:00.000,n,186,6.12,5.4,7.56,23.4,78.7,1004.22,0,0,0,0,0.022583
2018/01/02 01:36:00.000,n,161,7.92,7.2,8.64,23.4,78.7,1004.22,0,0,0,0,0.025215
2018/01/02 01:37:00.003,n,133,3.96,3.6,4.32,23.4,78.8,1004.22,0,0,0,0,0.022583
2018/01/02 01:38:00.008,n,140,6.12,5.04,6.48,23.4,78.9,1004.22,0,0,0,0,0.02346
2018/01/02 01:39:00.013,n,165,1.44,0.72,2.88,23.4,78.9,1004.22,0,0,0,0,0.020866
2018/01/02 01:40:00.002,n,166,6.84,6.12,7.92,23.4,79,1004.32,0,0,0,0,0.029602
2018/01/02 01:41:00.000,n,164,8.64,7.56,9.72,23.4,79.1,1004.32,0,0,0,0,0.031357
2018/01/02 01:42:00.000,n,149,5.4,5.04,5.4,23.4,79.3,1004.32,0,0,0,0,0.031357
2018/01/02 01:43:00.000,n,148,7.56,7.2,8.28,23.3,79.4,1004.32,0,0,0,0,0.029602
2018/01/02 01:44:00.005,n,160,4.68,3.96,5.4,23.3,79.5,1004.32,0,0,0,0,0.030479
2018/01/02 01:45:00.010,n,184,9.72,8.64,10.8,23.3,79.5,1004.32,0,0,0,0,0.033073
2018/01/02 01:46:00.000,n,152,2.88,1.8,4.32,23.3,79.6,1004.32,0,0,0,0,0.034828
2018/01/02 01:47:00.004,n,145,6.12,5.4,6.84,23.3,79.9,1004.32,0,0,0,0,0.030479
2018/01/02 01:48:00.009,n,202,5.76,3.96,7.56,23.4,79.9,1004.32,0,0,0,0,0.029602
2018/01/02 01:49:00.000,n,181,9,7.56,10.8,23.4,79.8,1004.32,0,0,0,0,0.033073
2018/01/02 01:50:00.002,n,132,2.16,2.16,2.52,23.4,79.9,1004.32,0,0,0,0,0.032196
2018/01/02 01:51:00.000,n,199,6.48,5.76,7.92,23.4,79.9,1004.32,0,0,0,0,0.033073
2018/01/02 01:52:00.000,n,172,4.32,3.6,4.68,23.4,80,1004.22,0,0,0,0,0.031357
2018/01/02 01:53:00.001,n,198,5.4,5.04,6.12,23.4,80,1004.22,0,0,0,0,0.032196
2018/01/02 01:54:00.006,n,169,6.84,6.12,7.92,23.4,80,1004.22,0,0,0,0,0.030479
2018/01/02 01:55:00.012,n,178,9,7.92,9.72,23.4,80.1,1004.22,0,0,0,0,0.031357
2018/01/02 01:56:00.000,n,164,3.6,2.16,4.32,23.4,80.2,1004.22,0,0,0,0,0.027847
2018/01/02 01:57:00.005,n,168,6.84,6.12,7.56,23.4,80.2,1004.32,0,0,0,0,0.028763
2018/01/02 01:58:00.000,n,190,6.12,5.04,7.56,23.4,80.3,1004.32,0,0,0,0,0.033073
2018/01/02 01:59:00.000,n,152,6.48,5.04,7.92,23.4,80.4,1004.32,0,0,0,0,0.033073
2018/01/02 02:00:00.004,n,178,2.16,1.8,2.52,23.4,80.3,1004.42,0,0,0,0,0.030479
2018/01/02 02:01:00.000,n,170,5.76,5.4,6.84,23.4,80.3,1004.42,0,0,0,0,0.032196
2018/01/02 02:02:00.000,n,159,4.32,4.32,4.68,23.4,80.2,1004.42,0,0,0,0,0.029602
2018/01/02 02:03:00.003,n,131,6.48,5.04,7.2,23.4,80.3,1004.42,0,0,0,0,0.029602
2018/01/02 02:04:00.008,n,153,3.24,2.88,3.24,23.4,80.3,1004.42,0,0,0,0,0.02697
2018/01/02 02:05:00.000,n,140,6.84,6.12,8.28,23.4,80.2,1004.32,0,0,0,0,0.028763
2018/01/02 02:06:00.002,n,207,2.88,2.88,3.24,23.4,80.2,1004.32,0,0,0,0,0.031357
2018/01/02 02:07:00.000,n,149,3.24,2.88,3.6,23.4,80.1,1004.32,0,0,0,0,0.031357
2018/01/02 02:08:00.000,n,137,5.4,4.68,6.84,23.5,80.2,1004.32,0,0,0,0,0.033073
2018/01/02 02:09:00.002,n,139,2.88,1.8,3.24,23.5,80.2,1004.32,0,0,0,0,0.029602
2018/01/02 02:10:00.000,n,155,11.52,10.440002,12.24,23.5,80.1,1004.32,0,0,0,0,0.031357
2018/01/02 02:11:00.000,n,138,7.92,7.56,8.28,23.5,80.1,1004.32,0,0,0,0,0.028763
2018/01/02 02:12:00.001,n,132,7.92,7.2,9,23.4,80,1004.32,0,0,0,0,0.033073
2018/01/02 02:13:00.006,n,156,9,8.64,9,23.4,80.1,1004.32,0,0,0,0,0.031357
2018/01/02 02:14:00.011,n,138,7.56,6.12,10.08,23.4,80.4,1004.32,0,0,0,0,0.031357
2018/01/02 02:15:00.016,n,160,11.52,10.8,11.88,23.4,80.3,1004.32,0,0,0,0,0.029602
2018/01/02 02:16:00.000,n,187,5.04,4.32,5.76,23.4,80.5,1004.32,0,0,0,0,0.028763
2018/01/02 02:17:00.000,n,158,5.04,3.96,5.76,23.4,80.5,1004.32,0,0,0,0,0.030479
2018/01/02 02:18:00.000,n,143,5.4,5.04,5.76,23.4,80.4,1004.32,0,0,0,0,0.033951
2018/01/02 02:19:00.003,n,185,3.96,3.6,4.32,23.4,80.4,1004.32,0,0,0,0,0.033073
2018/01/02 02:20:00.008,n,167,5.4,4.68,6.12,23.4,80.2,1004.32,0,0,0,0,0.032196
2018/01/02 02:21:00.000,n,180,8.64,8.28,9.36,23.4,80.1,1004.32,0,0,0,0,0.033951
2018/01/02 02:22:00.002,n,188,6.48,6.12,7.56,23.4,80.1,1004.32,0,0,0,0,0.033073
2018/01/02 02:23:00.007,n,227,3.6,1.08,4.68,23.4,80.1,1004.22,0,0,0,0,0.030479
2018/01/02 02:24:00.012,n,202,3.6,3.24,3.96,23.5,80.1,1004.22,0,0,0,0,0.034828
2018/01/02 02:25:00.002,n,221,3.6,2.88,3.96,23.5,80.7,1004.22,0,0,0,0,0.033073
2018/01/02 02:26:00.000,n,243,4.68,3.6,5.76,23.5,80.2,1004.22,0,0,0,0,0.032196
2018/01/02 02:27:00.000,n,250,8.64,7.56,10.08,23.5,80,1004.22,0,0,0,0,0.035706
2018/01/02 02:28:00.000,n,255,7.92,7.56,8.28,23.5,79.9,1004.22,0,0,0,0,0.035706
2018/01/02 02:29:00.004,n,235,2.88,1.44,4.68,23.5,80.8,1004.22,0,0,0,0,0.032196
2018/01/02 02:30:00.009,n,151,1.08,0.72,1.44,23.5,80.5,1004.22,0,0,0,0,0.037422
2018/01/02 02:31:00.000,n,254,3.6,3.24,3.6,23.5,80.1,1004.22,0,0,0,0,0.033951
2018/01/02 02:32:00.003,n,169,3.96,0.36,5.76,23.5,79.9,1004.22,0,0,0,0,0.033951
2018/01/02 02:33:00.008,n,187,0.72,0.36,1.8,23.5,79.9,1004.22,0,0,0,0,0.034828
2018/01/02 02:34:00.000,n,222,4.32,3.96,4.68,23.6,79.7,1004.22,0,0,0,0,0.036545
2018/01/02 02:35:00.002,n,204,2.88,2.52,3.24,23.6,80,1004.22,0,0,0,0,0.033951
2018/01/02 02:36:00.000,n,178,3.6,3.6,4.32,23.6,79.6,1004.22,0,0,0,0,0.031357
2018/01/02 02:37:00.000,n,252,7.56,7.2,7.92,23.5,79.5,1004.22,0,0,0,0,0.033951
2018/01/02 02:38:00.000,n,264,5.76,4.68,7.56,23.5,80.2,1004.22,0,0,0,0,0.033951
2018/01/02 02:39:00.005,n,250,6.48,5.04,7.2,23.6,80.3,1004.22,0,0,0,0,0.040932
2018/01/02 02:40:00.009,n,245,5.76,4.68,6.84,23.6,80.4,1004.22,0,0,0,0,0.035706
2018/01/02 02:41:00.000,n,220,4.32,3.6,5.04,23.6,80.2,1004.32,0,0,0,0,0.039177
2018/01/02 02:42:00.004,n,241,2.52,2.52,2.88,23.5,79.9,1004.32,0,0,0,0,0.033951
2018/01/02 02:43:00.000,n,208,3.96,3.6,4.32,23.6,80.2,1004.32,0,0,0,0,0.035706
2018/01/02 02:44:00.000,n,231,3.24,2.52,3.96,23.5,79.9,1004.32,0,0,0,0,0.037422
2018/01/02 02:45:00.003,n,104,1.44,0.36,3.24,23.5,79.9,1004.32,0,0,0,0,0.035706
2018/01/02 02:46:00.000,n,138,2.88,2.52,3.24,23.6,79.5,1004.32,0,0,0,0,0.039177
2018/01/02 02:47:00.000,n,163,3.6,3.24,3.96,23.6,79.5,1004.32,0,0,0,0,0.039177
2018/01/02 02:48:00.002,n,169,3.6,3.6,3.96,23.6,79.5,1004.32,0,0,0,0,0.036545
2018/01/02 02:49:00.006,n,147,4.68,3.96,5.4,23.6,79.5,1004.32,0,0,0,0,0.034828
2018/01/02 02:50:00.012,n,197,3.96,3.6,3.96,23.6,79.5,1004.32,0,0,0,0,0.034828
2018/01/02 02:51:00.000,n,184,4.68,3.96,5.4,23.6,79.4,1004.32,0,0,0,0,0.035706
2018/01/02 02:52:00.000,n,193,4.68,4.32,5.4,23.6,79.5,1004.32,0,0,0,0,0.035706
2018/01/02 02:53:00.000,n,150,6.48,5.4,7.2,23.6,79.5,1004.32,0,0,0,0,0.034828
2018/01/02 02:54:00.001,n,170,3.24,2.88,3.6,23.5,79.5,1004.32,0,0,0,0,0.034828
2018/01/02 02:55:00.006,n,150,5.04,1.44,7.2,23.6,79.6,1004.32,0,0,0,0,0.036545
2018/01/02 02:56:00.000,n,188,3.24,2.88,3.6,23.6,79.4,1004.32,0,0,0,0,0.036545
2018/01/02 02:57:00.000,n,155,5.4,5.04,5.76,23.6,79.4,1004.32,0,0,0,0,0.0383
2018/01/02 02:58:00.005,n,150,5.04,4.68,5.04,23.6,79.6,1004.42,0,0,0,0,0.037422
2018/01/02 02:59:00.010,n,174,4.68,4.32,5.04,23.5,79.7,1004.42,0,0,0,0,0.035706
2018/01/02 03:00:00.015,n,153,3.96,3.6,3.96,23.5,79.7,1004.42,0,0,0,0,0.036545
2018/01/02 03:01:00.000,n,153,5.4,3.96,6.12,23.5,79.7,1004.32,0,0,0,0,0.040054
2018/01/02 03:02:00.000,n,168,5.4,5.04,5.4,23.5,79.7,1004.32,0,0,0,0,0.039177
2018/01/02 03:03:00.000,n,172,6.12,5.4,6.48,23.5,79.8,1004.32,0,0,0,0,0.039177
2018/01/02 03:04:00.002,n,155,5.04,4.32,5.4,23.5,79.8,1004.22,0,0,0,0,0.037422
2018/01/02 03:05:00.006,n,155,4.68,3.96,5.4,23.5,79.9,1004.22,0,0,0,0,0.0383
2018/01/02 03:06:00.000,n,180,5.04,4.68,5.76,23.5,80.1,1004.22,0,0,0,0,0.037422
2018/01/02 03:07:00.001,n,180,6.12,6.12,6.48,23.5,80.1,1004.12,0,0,0,0,0.036545
2018/01/02 03:08:00.005,n,187,5.04,4.68,5.04,23.5,80.1,1004.12,0,0,0,0,0.039177
2018/01/02 03:09:00.011,n,243,4.68,3.96,6.12,23.5,80.2,1004.12,0,0,0,0,0.041771
2018/01/02 03:10:00.000,n,243,6.48,5.76,7.2,23.5,80.2,1004.12,0,0,0,0,0.0383
2018/01/02 03:11:00.000,n,248,6.12,5.4,6.84,23.6,80.8,1004.12,0,0,0,0,0.0383
2018/01/02 03:12:00.000,n,273,6.48,5.4,9,23.6,80.8,1004.12,0,0,0,0,0.0383
2018/01/02 03:13:00.000,n,241,5.04,4.68,6.12,23.6,80.5,1004.12,0,0,0,0,0.035706
2018/01/02 03:14:00.003,n,257,6.84,6.48,7.2,23.6,80.8,1004.12,0,0,0,0,0.036545
2018/01/02 03:15:00.009,n,240,6.12,5.04,6.84,23.6,80.2,1004.12,0,0,0,0,0.037422
2018/01/02 03:16:00.000,n,294,2.88,1.8,5.04,23.6,80.2,1004.12,0,0,0,0,0.037422
2018/01/02 03:17:00.003,n,334,1.8,1.08,3.24,23.5,80.2,1004.12,0,0,0,0,0.0383
2018/01/02 03:18:00.004,n,238,1.44,0.72,2.16,23.5,80.3,1004.12,0,0,0,0,0.026093
2018/01/02 03:19:00.000,n,220,1.08,0.36,1.8,23.5,80.3,1004.12,0,0,0,0,0.02697
2018/01/02 03:20:00.000,n,223,1.08,0.72,1.8,23.5,80.3,1004.12,0,0,0,0,0.025215
2018/01/02 03:21:00.002,n,264,3.24,2.88,3.24,23.5,80.2,1004.12,0,0,0,0,0.029602
2018/01/02 03:22:00.006,n,244,3.96,3.6,4.32,23.5,80.1,1004.12,0,0,0,0,0.030441
2018/01/02 03:23:00.000,n,230,4.32,4.32,4.32,23.5,80.1,1004.12,0,0,0,0,0.027809
2018/01/02 03:24:00.000,n,228,4.32,4.32,4.68,23.5,80.1,1004.22,0,0,0,0,0.02697
2018/01/02 03:25:00.006,n,245,5.4,5.04,5.4,23.5,80.2,1004.22,0,0,0,0,0.02697
2018/01/02 03:26:00.013,n,236,4.32,3.6,4.68,23.5,80.3,1004.22,0,0,0,0,0.02697
2018/01/02 03:27:00.003,n,228,4.32,3.96,4.32,23.5,80.3,1004.22,0,0,0,0,0.02697
2018/01/02 03:28:00.000,n,245,5.4,5.04,5.4,23.5,80.3,1004.22,0,0,0,0,0.02697
2018/01/02 03:29:00.000,n,246,5.76,5.4,6.48,23.5,80.8,1004.22,0,0,0,0,0.02697
2018/01/02 03:30:00.003,n,270,7.56,6.84,9.36,23.5,81.1,1004.22,0,0,0,0,0.024376
2018/01/02 03:31:00.000,n,248,5.76,5.4,6.84,23.5,80.8,1004.22,0,0,0,0,0.024376
2018/01/02 03:32:00.000,n,295,2.16,0.72,3.6,23.5,80.9,1004.22,0,0,0,0,0.026093
2018/01/02 03:33:00.003,n,230,3.6,3.24,5.04,23.5,81,1004.22,0,0,0,0,0.029602
2018/01/02 03:34:00.008,n,216,1.08,0.36,1.8,23.5,80.7,1004.22,0,0,0,0,0.025215
2018/01/02 03:35:00.012,n,121,0.36,0.36,0.36,23.5,80.8,1004.22,0,0,0,0,0.025215
2018/01/02 03:36:00.001,n,244,1.08,0.36,1.8,23.5,80.6,1004.22,0,0,0,0,0.025215
2018/01/02 03:37:00.000,n,228,2.52,1.8,3.24,23.5,80.6,1004.22,0,0,0,0,0.025215
2018/01/02 03:38:00.000,n,241,3.96,3.6,4.32,23.5,80.5,1004.12,0,0,0,0,0.024376
2018/01/02 03:39:00.000,n,256,2.52,0.72,4.32,23.4,80.5,1004.12,0,0,0,0,0.024376
2018/01/02 03:40:00.005,n,251,7.2,7.2,7.56,23.4,80.9,1004.12,0,0,0,0,0.026093
2018/01/02 03:41:00.000,n,235,5.76,5.4,6.12,23.4,80.9,1004.22,0,0,0,0,0.020866
2018/01/02 03:42:00.000,n,251,2.52,0.72,4.32,23.4,80.8,1004.22,0,0,0,0,0.024376
2018/01/02 03:43:00.005,n,249,2.88,2.16,3.6,23.4,80.8,1004.22,0,0,0,0,0.026093
2018/01/02 03:44:00.009,n,262,2.16,0.72,2.88,23.4,80.8,1004.22,0,0,0,0,0.020866
2018/01/02 03:45:00.014,n,233,1.44,0.72,2.16,23.4,80.9,1004.22,0,0,0,0,0.026093
2018/01/02 03:46:00.000,n,243,3.24,2.88,3.96,23.4,80.9,1004.22,0,0,0,0,0.024376
2018/01/02 03:47:00.000,n,181,2.88,2.52,2.88,23.4,81.1,1004.22,0,0,0,0,0.022621
2018/01/02 03:48:00.000,n,198,2.88,2.88,3.24,23.4,81,1004.22,0,0,0,0,0.024376
2018/01/02 03:49:00.002,n,228,2.88,2.88,2.88,23.4,81,1004.22,0,0,0,0,0.022621
2018/01/02 03:50:00.006,n,231,2.88,2.52,3.24,23.4,81,1004.32,0,0,0,0,0.022621
2018/01/02 03:51:00.000,n,247,2.88,1.44,3.6,23.4,81,1004.22,0,0,0,0,0.020866
2018/01/02 03:52:00.002,n,245,5.04,3.96,6.12,23.4,80.9,1004.22,0,0,0,0,0.022621
2018/01/02 03:53:00.007,n,248,5.4,5.04,6.12,23.4,81,1004.22,0,0,0,0,0.01915
2018/01/02 03:54:00.012,n,223,2.88,2.52,3.6,23.3,81.2,1004.22,0,0,0,0,0.029602
2018/01/02 03:55:00.000,n,258,5.76,5.04,6.12,23.3,81,1004.22,0,0,0,0,0.031319
2018/01/02 03:56:00.002,n,244,5.04,4.68,5.4,23.3,81,1004.22,0,0,0,0,0.033073
2018/01/02 03:57:00.000,n,234,5.4,5.04,5.76,23.3,81.2,1004.22,0,0,0,0,0.030441
2018/01/02 03:58:00.000,n,255,3.96,3.6,4.68,23.3,81.1,1004.22,0,0,0,0,0.029602
2018/01/02 03:59:00.001,n,227,2.16,1.8,2.52,23.3,81.1,1004.22,0,0,0,0,0.031319
2018/01/02 04:00:00.006,n,240,5.4,5.04,5.4,23.3,81.1,1004.22,0,0,0,0,0.02697
2018/01/02 04:01:00.010,n,249,5.76,5.4,6.48,23.3,81,1004.22,0,0,0,0,0.028725
2018/01/02 04:02:00.000,n,240,6.84,6.48,7.2,23.3,81,1004.22,0,0,0,0,0.030441
2018/01/02 04:03:00.005,n,259,7.56,6.48,9,23.3,81.7,1004.22,0,0,0,0,0.030441
