"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/01/20 00:00:00.013,n,143,2.16,2.16,2.52,22.5,73,1013.52,0,0,0,0,0.025215
2018/01/20 00:01:00.000,n,129,2.88,2.52,3.24,22.5,72.4,1013.52,0,0,0,0,0.023499
2018/01/20 00:02:00.000,n,167,2.16,1.8,2.16,22.4,73.3,1013.52,0,0,0,0,0.024376
2018/01/20 00:03:00.000,n,167,2.88,2.88,2.88,22.4,73.5,1013.52,0,0,0,0,0.026932
2018/01/20 00:04:00.004,n,170,3.96,3.96,3.96,22.4,73.6,1013.52,0,0,0,0,0.025215
2018/01/20 00:05:00.001,n,165,3.96,3.96,4.32,22.4,74.1,1013.52,0,0,0,0,0.031319
2018/01/20 00:06:00.000,n,165,3.6,3.6,3.96,22.4,74.2,1013.52,0,0,0,0,0.020866
2018/01/20 00:07:00.011,n,171,3.6,3.6,3.6,22.4,74.2,1013.52,0,0,0,0,0.024376
2018/01/20 00:08:00.008,n,144,1.8,1.44,2.16,22.4,74.4,1013.52,0,0,0,0,0.026093
2018/01/20 00:09:00.005,n,129,2.52,2.16,3.24,22.4,74.5,1013.52,0,0,0,0,0.026932
2018/01/20 00:10:00.000,n,146,4.68,4.68,5.04,22.3,73.8,1013.52,0,0,0,0,0.019989
2018/01/20 00:11:00.000,n,142,2.88,2.52,2.88,22.3,73.8,1013.52,0,0,0,0,0.020866
2018/01/20 00:12:00.000,n,145,2.16,1.8,2.88,22.3,74.3,1013.52,0,0,0,0,0.021744
2018/01/20 00:13:00.000,n,135,2.16,1.44,2.88,22.3,74.2,1013.42,0,0,0,0,0.020866
2018/01/20 00:14:00.007,n,127,3.24,2.52,3.96,22.3,74,1013.42,0,0,0,0,0.022583
2018/01/20 00:15:00.005,n,137,3.24,2.88,3.96,22.3,74.3,1013.42,0,0,0,0,0.021744
2018/01/20 00:16:00.002,n,165,2.16,1.8,2.52,22.3,74.1,1013.42,0,0,0,0,0.019989
2018/01/20 00:17:00.000,n,120,2.88,2.16,3.24,22.3,74.1,1013.42,0,0,0,0,0.022583
2018/01/20 00:18:00.011,n,131,5.76,5.76,6.12,22.3,73.9,1013.42,0,0,0,0,0.021744
2018/01/20 00:19:00.000,n,137,4.68,4.68,5.04,22.3,74.1,1013.42,0,0,0,0,0.026093
2018/01/20 00:20:00.000,n,150,3.24,3.24,3.6,22.3,74.2,1013.42,0,0,0,0,0.026932
2018/01/20 00:21:00.000,n,137,4.32,3.96,4.68,22.3,73.9,1013.42,0,0,0,0,0.021744
2018/01/20 00:22:00.005,n,136,3.96,3.24,3.96,22.3,74,1013.32,0,0,0,0,0.022583
2018/01/20 00:23:00.002,n,134,4.32,3.6,4.68,22.2,73.8,1013.32,0,0,0,0,0.016518
2018/01/20 00:24:00.000,n,125,5.76,5.4,6.12,22.2,73.8,1013.32,0,0,0,0,0.01915
2018/01/20 00:25:00.011,n,135,3.24,0.72,4.32,22.2,73.5,1013.32,0,0,0,0,0.020866
2018/01/20 00:26:00.009,n,121,3.96,3.6,4.32,22.2,73.6,1013.32,0,0,0,0,0.034828
2018/01/20 00:27:00.007,n,145,1.44,0.72,2.16,22.2,73.6,1013.32,0,0,0,0,0.034828
2018/01/20 00:28:00.000,n,157,3.24,2.88,3.6,22.2,73.6,1013.32,0,0,0,0,0.033951
2018/01/20 00:29:00.001,n,132,3.24,2.52,3.6,22.2,73.5,1013.32,0,0,0,0,0.033951
2018/01/20 00:30:00.000,n,133,3.6,3.6,3.96,22.2,73.6,1013.22,0,0,0,0,0.031319
2018/01/20 00:31:00.000,n,141,3.96,3.6,3.96,22.1,73.6,1013.22,0,0,0,0,0.032234
2018/01/20 00:32:00.000,n,151,4.32,3.96,4.32,22.1,73.6,1013.22,0,0,0,0,0.033951
2018/01/20 00:33:00.006,n,134,3.24,2.52,3.96,22.1,73.7,1013.22,0,0,0,0,0.034828
2018/01/20 00:34:00.003,n,125,7.2,5.76,7.92,22.1,73.6,1013.22,0,0,0,0,0.033073
2018/01/20 00:35:00.000,n,105,2.52,2.16,2.52,22.1,73.6,1013.12,0,0,0,0,0.033073
2018/01/20 00:36:00.015,n,121,5.04,4.32,5.4,22.1,73.8,1013.12,0,0,0,0,0.033951
2018/01/20 00:37:00.000,n,135,6.12,5.76,6.12,22.1,73.9,1013.12,0,0,0,0,0.027847
2018/01/20 00:38:00.000,n,121,3.96,3.24,5.4,22.1,73.9,1013.12,0,0,0,0,0.02697
2018/01/20 00:39:00.000,n,95,5.04,5.04,5.76,22.1,73.9,1013.12,0,0,0,0,0.033951
2018/01/20 00:40:00.004,n,137,3.24,2.52,3.96,22.1,74,1013.12,0,0,0,0,0.034828
2018/01/20 00:41:00.001,n,125,5.04,4.68,5.4,22.1,74.4,1013.12,0,0,0,0,0.032234
2018/01/20 00:42:00.000,n,162,2.16,1.8,2.52,22.1,74.8,1013.12,0,0,0,0,0.034828
2018/01/20 00:43:00.011,n,86,1.44,1.08,1.8,22,74.8,1013.12,0,0,0,0,0.031319
2018/01/20 00:44:00.008,n,172,2.88,1.44,3.24,22,74.6,1013.12,0,0,0,0,0.027847
2018/01/20 00:45:00.005,n,161,3.24,2.88,4.32,22,74.8,1013.12,0,0,0,0,0.02697
2018/01/20 00:46:00.000,n,160,5.4,5.04,6.12,21.9,74.5,1013.12,0,0,0,0,0.029602
2018/01/20 00:47:00.000,n,181,3.6,2.88,4.32,21.9,74.7,1013.12,0,0,0,0,0.027847
2018/01/20 00:48:00.000,n,154,4.32,3.96,4.68,21.9,75,1013.12,0,0,0,0,0.027847
2018/01/20 00:49:00.000,n,163,4.32,3.96,5.04,21.9,74.5,1013.12,0,0,0,0,0.025253
2018/01/20 00:50:00.009,n,158,5.76,3.24,6.48,21.9,73.5,1013.12,0,0,0,0,0.027847
2018/01/20 00:51:00.007,n,119,6.12,4.68,7.2,21.8,73.1,1013.12,0,0,0,0,0.030441
2018/01/20 00:52:00.003,n,129,7.2,6.12,7.56,21.8,73.3,1013.12,0,0,0,0,0.025253
2018/01/20 00:53:00.000,n,125,6.84,6.84,7.56,21.8,73.1,1013.12,0,0,0,0,0.029602
2018/01/20 00:54:00.013,n,134,3.24,1.44,3.96,21.8,73.1,1013.12,0,0,0,0,0.01915
2018/01/20 00:55:00.000,n,132,6.48,5.76,7.2,21.9,73,1013.12,0,0,0,0,0.029602
2018/01/20 00:56:00.000,n,136,4.68,2.88,5.76,21.8,73.1,1013.12,0,0,0,0,0.021744
2018/01/20 00:57:00.005,n,140,4.32,3.96,5.04,21.8,73.3,1013.12,0,0,0,0,0.021744
2018/01/20 00:58:00.002,n,134,3.96,2.88,4.68,21.8,73.3,1013.12,0,0,0,0,0.020027
2018/01/20 00:59:00.000,n,127,2.88,1.8,3.96,21.8,73.4,1013.02,0,0,0,0,0.018311
2018/01/20 01:00:00.000,n,128,3.24,2.52,3.96,21.8,73.5,1013.02,0,0,0,0,0.021744
2018/01/20 01:01:00.009,n,133,3.24,2.88,3.24,21.8,73.6,1013.02,0,0,0,0,0.021744
2018/01/20 01:02:00.007,n,120,1.8,1.8,2.52,21.8,73.7,1013.02,0,0,0,0,0.023499
2018/01/20 01:03:00.004,n,122,2.52,2.16,2.52,21.8,73.8,1013.02,0,0,0,0,0.021744
2018/01/20 01:04:00.002,n,154,1.08,1.08,1.44,21.7,73.8,1013.02,0,0,0,0,0.020027
2018/01/20 01:05:00.000,n,174,1.8,1.44,1.8,21.7,73.9,1013.02,0,0,0,0,0.023499
2018/01/20 01:06:00.000,n,191,2.52,2.52,2.88,21.7,74,1013.02,0,0,0,0,0.027809
2018/01/20 01:07:00.000,n,12,0.36,0.36,0.72,21.7,74,1013.02,0,0,0,0,0.040894
2018/01/20 01:08:00.005,n,99,1.44,0.72,2.16,21.7,74,1013.02,0,0,0,0,0.028725
2018/01/20 01:09:00.003,n,8,1.08,0.36,1.8,21.7,74,1013.02,0,0,0,0,0.029564
2018/01/20 01:10:00.000,n,142,2.16,1.44,2.52,21.7,73.8,1013.02,0,0,0,0,0.028725
2018/01/20 01:11:00.013,n,199,2.88,2.52,3.6,21.7,73.9,1013.02,0,0,0,0,0.031319
2018/01/20 01:12:00.011,n,137,1.8,1.08,2.16,21.7,73.6,1012.92,0,0,0,0,0.031319
2018/01/20 01:13:00.000,n,151,2.88,2.16,2.88,21.6,73.4,1012.92,0,0,0,0,0.029564
2018/01/20 01:14:00.000,n,190,3.6,3.24,3.96,21.6,73.4,1012.92,0,0,0,0,0.029564
2018/01/20 01:15:00.004,n,246,2.88,2.16,4.32,21.6,73.9,1012.92,0,0,0,0,0.026932
2018/01/20 01:16:00.001,n,172,1.8,1.44,2.52,21.6,73.8,1012.92,0,0,0,0,0.030441
2018/01/20 01:17:00.000,n,187,6.12,5.4,7.2,21.6,73,1012.82,0,0,0,0,0.028725
2018/01/20 01:18:00.000,n,146,2.52,1.8,2.88,21.6,73.3,1012.82,0,0,0,0,0.027809
2018/01/20 01:19:00.010,n,146,2.16,1.8,2.88,21.6,73.1,1012.82,0,0,0,0,0.026932
2018/01/20 01:20:00.008,n,152,3.6,1.08,4.68,21.6,72.7,1012.82,0,0,0,0,0.02346
2018/01/20 01:21:00.006,n,139,2.88,1.8,3.96,21.5,72.9,1012.72,0,0,0,0,0.026932
2018/01/20 01:22:00.000,n,136,4.32,3.96,4.68,21.5,72.4,1012.72,0,0,0,0,0.029564
2018/01/20 01:23:00.001,n,161,4.68,4.32,5.04,21.5,72.4,1012.72,0,0,0,0,0.026093
2018/01/20 01:24:00.000,n,185,4.68,4.68,5.04,21.5,72.4,1012.72,0,0,0,0,0.022583
2018/01/20 01:25:00.000,n,181,3.96,3.6,4.32,21.5,72.5,1012.72,0,0,0,0,0.025215
2018/01/20 01:26:00.008,n,142,3.24,2.88,3.6,21.5,72.5,1012.72,0,0,0,0,0.02346
2018/01/20 01:27:00.005,n,143,2.16,1.44,2.52,21.5,72.6,1012.72,0,0,0,0,0.028725
2018/01/20 01:28:00.002,n,159,3.6,3.24,3.96,21.5,72.6,1012.62,0,0,0,0,0.030441
2018/01/20 01:29:00.000,n,158,3.6,3.24,4.32,21.5,72.7,1012.62,0,0,0,0,0.026932
2018/01/20 01:30:00.013,n,174,2.16,1.44,2.52,21.5,72.7,1012.62,0,0,0,0,0.024338
2018/01/20 01:31:00.000,n,188,5.4,5.04,5.76,21.5,72.7,1012.62,0,0,0,0,0.026093
2018/01/20 01:32:00.000,n,190,5.04,3.6,5.76,21.5,72.6,1012.62,0,0,0,0,0.021744
2018/01/20 01:33:00.005,n,190,5.4,4.68,6.12,21.5,72.7,1012.62,0,0,0,0,0.026932
2018/01/20 01:34:00.002,n,169,1.8,0.72,2.88,21.5,72.5,1012.62,0,0,0,0,0.01915
2018/01/20 01:35:00.000,n,162,4.68,4.68,4.68,21.5,72.4,1012.62,0,0,0,0,0.028725
2018/01/20 01:36:00.000,n,160,2.16,1.8,3.24,21.5,72.4,1012.62,0,0,0,0,0.031319
2018/01/20 01:37:00.008,n,173,2.52,2.52,2.88,21.5,72.5,1012.62,0,0,0,0,0.032158
2018/01/20 01:38:00.006,n,219,2.16,1.44,2.88,21.5,72.5,1012.62,0,0,0,0,0.03479
2018/01/20 01:39:00.004,n,203,2.88,2.88,3.24,21.5,72.6,1012.62,0,0,0,0,0.033073
2018/01/20 01:40:00.001,n,189,2.16,1.8,2.52,21.5,72.7,1012.62,0,0,0,0,0.035667
2018/01/20 01:41:00.000,n,214,3.6,3.24,3.96,21.5,72.7,1012.52,0,0,0,0,0.033073
2018/01/20 01:42:00.000,n,195,3.96,3.6,3.96,21.5,72.6,1012.52,0,0,0,0,0.027847
2018/01/20 01:43:00.000,n,166,3.24,2.52,3.96,21.5,72.6,1012.52,0,0,0,0,0.029602
2018/01/20 01:44:00.006,n,190,4.68,4.32,5.04,21.5,72.6,1012.52,0,0,0,0,0.033951
2018/01/20 01:45:00.003,n,187,3.6,3.6,3.96,21.5,72.3,1012.52,0,0,0,0,0.029602
2018/01/20 01:46:00.000,n,192,6.48,5.76,6.48,21.5,72.1,1012.52,0,0,0,0,0.031319
2018/01/20 01:47:00.014,n,204,1.8,1.44,1.8,21.5,72.1,1012.52,0,0,0,0,0.024376
2018/01/20 01:48:00.011,n,186,4.68,3.96,5.4,21.5,72.2,1012.52,0,0,0,0,0.025215
2018/01/20 01:49:00.000,n,180,6.48,5.4,7.2,21.5,72,1012.52,0,0,0,0,0.030441
2018/01/20 01:50:00.000,n,167,6.48,5.76,6.84,21.5,71.3,1012.52,0,0,0,0,0.031319
2018/01/20 01:51:00.003,n,193,4.32,3.96,5.04,21.5,71.5,1012.52,0,0,0,0,0.030441
2018/01/20 01:52:00.000,n,126,3.6,2.88,3.96,21.5,71.8,1012.52,0,0,0,0,0.025215
2018/01/20 01:53:00.000,n,153,3.96,3.6,3.96,21.5,71.8,1012.52,0,0,0,0,0.021744
2018/01/20 01:54:00.010,n,133,3.6,3.24,3.6,21.5,72,1012.52,0,0,0,0,0.02697
2018/01/20 01:55:00.007,n,194,4.68,3.96,5.4,21.5,72,1012.52,0,0,0,0,0.028725
2018/01/20 01:56:00.003,n,186,6.12,5.76,6.12,21.5,71.3,1012.52,0,0,0,0,0.028725
2018/01/20 01:57:00.001,n,173,4.32,3.96,4.32,21.4,70.9,1012.52,0,0,0,0,0.030441
2018/01/20 01:58:00.000,n,141,5.04,4.68,5.4,21.4,71.2,1012.52,0,0,0,0,0.02697
2018/01/20 01:59:00.000,n,151,7.56,7.2,7.92,21.4,70.3,1012.52,0,0,0,0,0.027847
2018/01/20 02:00:00.000,n,142,4.32,3.6,5.04,21.4,70.6,1012.52,0,0,0,0,0.031319
2018/01/20 02:01:00.005,n,154,3.24,2.88,3.6,21.4,70.6,1012.42,0,0,0,0,0.026093
2018/01/20 02:02:00.002,n,153,2.88,2.52,3.6,21.4,70.4,1012.42,0,0,0,0,0.020866
2018/01/20 02:03:00.000,n,138,2.52,2.16,3.6,21.4,70.4,1012.42,0,0,0,0,0.026093
2018/01/20 02:04:00.011,n,149,4.32,4.32,4.68,21.4,70.5,1012.42,0,0,0,0,0.025215
2018/01/20 02:05:00.009,n,172,5.04,4.68,5.4,21.4,70.6,1012.42,0,0,0,0,0.023499
2018/01/20 02:06:00.005,n,178,3.96,3.6,4.32,21.4,70.7,1012.42,0,0,0,0,0.020027
2018/01/20 02:07:00.000,n,158,2.88,2.88,3.24,21.4,70.7,1012.42,0,0,0,0,0.021744
2018/01/20 02:08:00.000,n,159,3.24,2.88,3.6,21.4,70.7,1012.42,0,0,0,0,0.020027
2018/01/20 02:09:00.000,n,154,0.72,0.72,1.08,21.4,70.8,1012.42,0,0,0,0,0.021744
2018/01/20 02:10:00.000,n,180,3.24,2.88,3.6,21.3,70.9,1012.42,0,0,0,0,0.021744
2018/01/20 02:11:00.007,n,152,1.44,1.08,1.8,21.3,71.1,1012.42,0,0,0,0,0.018272
2018/01/20 02:12:00.004,n,169,3.96,3.6,4.32,21.3,70.6,1012.32,0,0,0,0,0.020027
2018/01/20 02:13:00.001,n,151,4.68,3.96,4.68,21.3,71.2,1012.32,0,0,0,0,0.022621
2018/01/20 02:14:00.000,n,152,2.88,2.52,3.6,21.3,71.1,1012.32,0,0,0,0,0.020866
2018/01/20 02:15:00.011,n,149,5.4,4.68,5.76,21.3,71.6,1012.32,0,0,0,0,0.020866
2018/01/20 02:16:00.000,n,162,4.32,3.96,5.4,21.3,71.9,1012.32,0,0,0,0,0.020866
2018/01/20 02:17:00.000,n,189,4.32,3.96,4.68,21.2,72.2,1012.32,0,0,0,0,0.01915
2018/01/20 02:18:00.003,n,204,3.24,2.88,3.6,21.2,72.2,1012.32,0,0,0,0,0.020866
2018/01/20 02:19:00.001,n,207,2.88,1.8,3.96,21.2,72.2,1012.32,0,0,0,0,0.017395
2018/01/20 02:20:00.000,n,181,2.16,1.8,3.24,21.2,72.2,1012.32,0,0,0,0,0.024376
2018/01/20 02:21:00.010,n,157,3.24,2.16,3.96,21.2,72,1012.32,0,0,0,0,0.01915
2018/01/20 02:22:00.007,n,211,2.52,2.16,3.24,21.2,72.2,1012.32,0,0,0,0,0.01915
2018/01/20 02:23:00.004,n,131,3.24,3.24,3.6,21.2,72.1,1012.32,0,0,0,0,0.016518
2018/01/20 02:24:00.002,n,155,4.68,4.68,5.04,21.1,71.5,1012.32,0,0,0,0,0.017395
2018/01/20 02:25:00.001,n,174,3.6,2.88,4.32,21.1,71.6,1012.32,0,0,0,0,0.014801
2018/01/20 02:26:00.000,n,205,0.72,0.36,0.72,21.1,71.5,1012.32,0,0,0,0,0.02697
2018/01/20 02:27:00.000,n,127,3.24,2.88,3.6,21.1,71.7,1012.32,0,0,0,0,0.035667
2018/01/20 02:28:00.000,n,160,3.96,3.6,4.68,21.1,71.6,1012.32,0,0,0,0,0.033073
2018/01/20 02:29:00.005,n,196,2.88,2.16,3.96,21.1,71.6,1012.32,0,0,0,0,0.033951
2018/01/20 02:30:00.001,n,135,2.52,2.16,2.88,21,71.7,1012.32,0,0,0,0,0.033073
2018/01/20 02:31:00.000,n,195,2.88,2.52,3.6,21,71.8,1012.32,0,0,0,0,0.028725
2018/01/20 02:32:00.012,n,215,1.8,0.72,3.24,21,71.9,1012.32,0,0,0,0,0.039139
2018/01/20 02:33:00.009,n,203,4.32,3.6,4.68,21,71.9,1012.32,0,0,0,0,0.028725
2018/01/20 02:34:00.000,n,179,2.16,1.08,2.52,21,72.1,1012.42,0,0,0,0,0.030441
2018/01/20 02:35:00.000,n,256,0.72,0.36,1.08,21,72.1,1012.42,0,0,0,0,0.032158
2018/01/20 02:36:00.002,n,308,1.44,0.36,2.16,21,72.3,1012.42,0,0,0,0,0.031319
2018/01/20 02:37:00.000,n,215,2.16,1.44,2.52,21,72.8,1012.42,0,0,0,0,0.02697
2018/01/20 02:38:00.000,n,161,6.12,2.16,7.2,21,72.9,1012.42,0,0,0,0,0.028725
2018/01/20 02:39:00.009,n,187,4.32,3.6,4.68,21,73.6,1012.42,0,0,0,0,0.031319
2018/01/20 02:40:00.006,n,214,2.88,2.52,3.6,21,74.1,1012.42,0,0,0,0,0.025215
2018/01/20 02:41:00.003,n,324,3.96,2.88,5.4,21,75,1012.42,0,0,0,0,0.026093
2018/01/20 02:42:00.001,n,268,5.04,4.68,5.76,21,74.9,1012.42,0,0,0,0,0.031319
2018/01/20 02:43:00.000,n,244,2.88,2.52,3.6,20.9,75,1012.42,0,0,0,0,0.026093
2018/01/20 02:44:00.000,n,15,0.72,0.36,1.08,20.9,75,1012.42,0,0,0,0,0.028725
2018/01/20 02:45:00.000,n,157,2.52,1.8,3.24,20.9,75.2,1012.42,0,0,0,0,0.033951
2018/01/20 02:46:00.006,n,120,1.8,0.72,2.52,20.8,75.4,1012.42,0,0,0,0,0.031319
2018/01/20 02:47:00.004,n,164,5.76,4.68,6.84,20.8,75.4,1012.42,0,0,0,0,0.026093
2018/01/20 02:48:00.001,n,205,4.68,3.96,5.04,20.8,75.6,1012.42,0,0,0,0,0.024376
2018/01/20 02:49:00.000,n,197,6.48,5.4,6.84,20.8,75,1012.42,0,0,0,0,0.025215
2018/01/20 02:50:00.011,n,222,3.6,2.52,4.32,20.7,74.7,1012.42,0,0,0,0,0.027847
2018/01/20 02:51:00.009,n,208,2.52,2.16,3.24,20.7,75.1,1012.42,0,0,0,0,0.030441
2018/01/20 02:52:00.000,n,187,3.24,2.52,4.32,20.7,74.9,1012.42,0,0,0,0,0.027847
2018/01/20 02:53:00.002,n,192,2.16,1.44,2.88,20.7,74.9,1012.42,0,0,0,0,0.024376
2018/01/20 02:54:00.000,n,245,2.16,2.16,2.52,20.7,74.9,1012.42,0,0,0,0,0.023499
2018/01/20 02:55:00.000,n,204,4.32,3.96,4.68,20.7,74.8,1012.52,0,0,0,0,0.022621
2018/01/20 02:56:00.000,n,187,2.52,2.16,3.24,20.7,75,1012.52,0,0,0,0,0.029564
2018/01/20 02:57:00.007,n,227,3.6,3.24,4.32,20.6,74,1012.52,0,0,0,0,0.024376
2018/01/20 02:58:00.003,n,165,3.24,1.44,5.04,20.6,74.6,1012.52,0,0,0,0,0.019989
2018/01/20 02:59:00.002,n,174,3.96,3.24,4.68,20.6,75,1012.52,0,0,0,0,0.028725
2018/01/20 03:00:00.015,n,248,6.12,5.04,6.12,20.6,74.8,1012.52,0,0,0,0,0.023499
2018/01/20 03:01:00.000,n,184,4.32,3.6,5.04,20.6,75.2,1012.52,0,0,0,0,0.023499
2018/01/20 03:02:00.000,n,162,5.04,3.24,5.76,20.6,75,1012.52,0,0,0,0,0.025215
2018/01/20 03:03:00.000,n,180,1.44,0.36,3.6,20.6,75.3,1012.52,0,0,0,0,0.019989
2018/01/20 03:04:00.004,n,228,2.52,2.16,2.88,20.6,75.5,1012.52,0,0,0,0,0.019989
2018/01/20 03:05:00.001,n,179,5.4,4.68,6.12,20.6,75.6,1012.52,0,0,0,0,0.023499
2018/01/20 03:06:00.000,n,205,2.16,1.44,2.88,20.6,75.2,1012.52,0,0,0,0,0.020866
2018/01/20 03:07:00.000,n,193,2.16,1.44,2.52,20.6,75.3,1012.52,0,0,0,0,0.028725
2018/01/20 03:08:00.010,n,143,1.08,0.72,1.8,20.6,75.3,1012.52,0,0,0,0,0.026932
2018/01/20 03:09:00.008,n,210,4.68,4.32,5.04,20.5,75.3,1012.52,0,0,0,0,0.024338
2018/01/20 03:10:00.000,n,192,6.84,6.12,7.56,20.5,74.9,1012.52,0,0,0,0,0.026093
2018/01/20 03:11:00.001,n,177,1.44,0.72,2.88,20.5,74.9,1012.52,0,0,0,0,0.027847
2018/01/20 03:12:00.000,n,208,2.16,1.08,2.88,20.5,75.3,1012.62,0,0,0,0,0.027847
2018/01/20 03:13:00.000,n,201,3.6,2.88,4.68,20.5,75.4,1012.62,0,0,0,0,0.027847
2018/01/20 03:14:00.000,n,182,2.52,2.16,3.24,20.5,75.6,1012.62,0,0,0,0,0.030441
2018/01/20 03:15:00.007,n,227,1.8,0.72,2.52,20.5,75.7,1012.62,0,0,0,0,0.032158
2018/01/20 03:16:00.006,n,182,3.24,1.08,4.32,20.5,75.7,1012.62,0,0,0,0,0.024338
2018/01/20 03:17:00.004,n,236,2.88,2.52,3.6,20.5,75.8,1012.62,0,0,0,0,0.025215
2018/01/20 03:18:00.001,n,203,1.8,0.72,2.88,20.4,75.8,1012.62,0,0,0,0,0.024338
2018/01/20 03:19:00.000,n,212,2.16,1.8,2.88,20.4,75.8,1012.72,0,0,0,0,0.026932
2018/01/20 03:20:00.000,n,198,1.8,1.08,2.52,20.4,75.9,1012.72,0,0,0,0,0.025215
2018/01/20 03:21:00.000,n,247,0.36,0,0.36,20.4,76.1,1012.72,0,0,0,0,0.024338
2018/01/20 03:22:00.000,n,251,1.08,0.72,1.08,20.4,76.1,1012.72,0,0,0,0,0.018272
2018/01/20 03:23:00.004,n,260,2.16,1.44,3.24,20.4,76.3,1012.72,0,0,0,0,0.027008
2018/01/20 03:24:00.000,n,12,0.36,0.36,0.72,20.4,76.5,1012.72,0,0,0,0,0.029602
2018/01/20 03:25:00.000,n,273,2.88,2.16,3.6,20.4,76.4,1012.72,0,0,0,0,0.032234
2018/01/20 03:26:00.011,n,248,2.88,2.16,3.24,20.4,76.5,1012.72,0,0,0,0,0.031319
2018/01/20 03:27:00.009,n,263,4.68,4.32,5.04,20.4,76.6,1012.72,0,0,0,0,0.032234
2018/01/20 03:28:00.000,n,215,2.52,2.16,2.88,20.3,76.8,1012.62,0,0,0,0,0.030441
2018/01/20 03:29:00.002,n,257,2.52,2.16,2.88,20.3,77,1012.62,0,0,0,0,0.027008
2018/01/20 03:30:00.000,n,224,1.8,1.44,2.52,20.3,77,1012.62,0,0,0,0,0.027008
2018/01/20 03:31:00.000,n,176,0.72,0,1.08,20.3,77.1,1012.62,0,0,0,0,0.029602
2018/01/20 03:32:00.000,n,230,1.08,0.36,1.8,20.3,77.2,1012.62,0,0,0,0,0.025253
2018/01/20 03:33:00.008,n,202,1.8,1.44,2.16,20.2,77.1,1012.62,0,0,0,0,0.031319
2018/01/20 03:34:00.005,n,230,0.72,0.36,2.16,20.2,77.2,1012.72,0,0,0,0,0.027008
2018/01/20 03:35:00.002,n,128,2.52,1.8,4.32,20.2,77.4,1012.72,0,0,0,0,0.025253
2018/01/20 03:36:00.015,n,137,2.16,1.8,2.52,20.2,77.7,1012.72,0,0,0,0,0.027008
2018/01/20 03:37:00.000,n,125,1.08,0.72,1.44,20.2,77.7,1012.72,0,0,0,0,0.022659
2018/01/20 03:38:00.000,n,166,1.08,0.72,1.08,20.1,77.8,1012.72,0,0,0,0,0.021744
2018/01/20 03:39:00.000,n,213,2.88,2.52,3.6,20.1,78,1012.72,0,0,0,0,0.029602
2018/01/20 03:40:00.004,n,262,5.04,5.04,5.4,20.1,78,1012.72,0,0,0,0,0.029602
2018/01/20 03:41:00.001,n,210,2.88,1.8,4.32,20.1,78.5,1012.72,0,0,0,0,0.029602
2018/01/20 03:42:00.000,n,241,3.24,2.16,3.96,20.1,78.4,1012.72,0,0,0,0,0.024376
2018/01/20 03:43:00.011,n,184,0.72,0.36,1.44,20.1,78.5,1012.72,0,0,0,0,0.027008
2018/01/20 03:44:00.008,n,313,3.6,2.52,4.68,20.1,78.7,1012.72,0,0,0,0,0.028725
2018/01/20 03:45:00.005,n,309,1.44,1.08,1.44,20,78.7,1012.72,0,0,0,0,0.021744
2018/01/20 03:46:00.000,n,244,4.32,3.6,4.68,20,78.9,1012.72,0,0,0,0,0.025253
2018/01/20 03:47:00.000,n,11,0.72,0.36,1.08,20,78.9,1012.82,0,0,0,0,0.021744
2018/01/20 03:48:00.000,n,211,3.6,3.24,4.32,20,78.9,1012.82,0,0,0,0,0.024376
2018/01/20 03:49:00.000,n,253,4.32,3.6,5.76,20,79.5,1012.82,0,0,0,0,0.028725
2018/01/20 03:50:00.008,n,275,1.44,1.44,2.16,20,79.7,1012.82,0,0,0,0,0.021744
2018/01/20 03:51:00.005,n,270,4.32,3.96,4.68,20,79.3,1012.92,0,0,0,0,0.01915
2018/01/20 03:52:00.002,n,266,3.24,2.88,3.96,20,79.1,1012.92,0,0,0,0,0.024376
2018/01/20 03:53:00.000,n,204,1.8,1.44,2.88,19.9,79.2,1012.92,0,0,0,0,0.024376
2018/01/20 03:54:00.012,n,270,6.12,5.4,6.48,19.9,79.2,1012.92,0,0,0,0,0.01915
2018/01/20 03:55:00.000,n,160,1.8,1.44,1.8,19.9,79.6,1012.92,0,0,0,0,0.01915
2018/01/20 03:56:00.000,n,245,4.32,3.96,5.04,19.9,79.7,1013.02,0,0,0,0,0.020027
2018/01/20 03:57:00.004,n,225,3.24,2.52,3.6,19.9,79.6,1013.02,0,0,0,0,0.022659
2018/01/20 03:58:00.001,n,242,3.6,3.24,4.32,19.8,79.5,1013.02,0,0,0,0,0.017433
2018/01/20 03:59:00.000,n,175,3.6,2.88,4.32,19.8,79.5,1013.02,0,0,0,0,0.01915
2018/01/20 04:00:00.000,n,258,3.24,2.52,4.32,19.8,79.6,1013.02,0,0,0,0,0.017433
2018/01/20 04:01:00.008,n,232,1.08,0.36,1.08,19.7,79.7,1013.02,0,0,0,0,0.01915
2018/01/20 04:02:00.005,n,266,1.44,1.08,1.8,19.7,79.7,1013.02,0,0,0,0,0.018311
2018/01/20 04:03:00.004,n,212,1.44,0.36,2.16,19.7,79.8,1013.02,0,0,0,0,0.018311
